f, omegaSens, omegaSW
1e-06, 0.00116723, 1.58231e-19
1.0081e-06, 0.00113933, 1.62108e-19
1.01626e-06, 0.0011121, 1.66076e-19
1.02448e-06, 0.00108552, 1.70138e-19
1.03278e-06, 0.00105958, 1.74307e-19
1.04114e-06, 0.00103426, 1.78574e-19
1.04957e-06, 0.00100954, 1.82947e-19
1.05806e-06, 0.000985415, 1.87423e-19
1.06663e-06, 0.000961864, 1.92014e-19
1.07527e-06, 0.000938877, 1.96718e-19
1.08397e-06, 0.000916439, 2.01531e-19
1.09275e-06, 0.000894537, 2.06468e-19
1.10159e-06, 0.000873158, 2.11519e-19
1.11051e-06, 0.000852291, 2.16699e-19
1.1195e-06, 0.000831922, 2.22005e-19
1.12856e-06, 0.00081204, 2.27438e-19
1.1377e-06, 0.000792633, 2.33009e-19
1.14691e-06, 0.00077369, 2.38714e-19
1.1562e-06, 0.0007552, 2.44561e-19
1.16556e-06, 0.000737151, 2.50549e-19
1.17499e-06, 0.000719534, 2.56679e-19
1.1845e-06, 0.000702338, 2.62962e-19
1.19409e-06, 0.000685553, 2.69401e-19
1.20376e-06, 0.000669169, 2.75999e-19
1.21351e-06, 0.000653177, 2.8276e-19
1.22333e-06, 0.000637566, 2.8968e-19
1.23323e-06, 0.000622329, 2.96769e-19
1.24322e-06, 0.000607456, 3.0404e-19
1.25328e-06, 0.000592939, 3.1148e-19
1.26343e-06, 0.000578768, 3.1911e-19
1.27366e-06, 0.000564936, 3.26924e-19
1.28397e-06, 0.000551435, 3.34927e-19
1.29436e-06, 0.000538256, 3.43124e-19
1.30484e-06, 0.000525393, 3.51526e-19
1.31541e-06, 0.000512836, 3.60137e-19
1.32605e-06, 0.00050058, 3.68947e-19
1.33679e-06, 0.000488617, 3.77984e-19
1.34761e-06, 0.00047694, 3.87237e-19
1.35852e-06, 0.000465541, 3.96718e-19
1.36952e-06, 0.000454415, 4.06432e-19
1.38061e-06, 0.000443555, 4.16386e-19
1.39178e-06, 0.000432955, 4.26574e-19
1.40305e-06, 0.000422608, 4.3702e-19
1.41441e-06, 0.000412508, 4.47721e-19
1.42586e-06, 0.000402649, 4.58683e-19
1.4374e-06, 0.000393027, 4.69909e-19
1.44904e-06, 0.000383634, 4.81418e-19
1.46077e-06, 0.000374465, 4.93203e-19
1.4726e-06, 0.000365516, 5.05283e-19
1.48452e-06, 0.000356781, 5.17652e-19
1.49654e-06, 0.000348254, 5.30328e-19
1.50865e-06, 0.000339931, 5.43306e-19
1.52087e-06, 0.000331807, 5.56615e-19
1.53318e-06, 0.000323877, 5.7024e-19
1.54559e-06, 0.000316137, 5.84199e-19
1.5581e-06, 0.000308582, 5.98499e-19
1.57072e-06, 0.000301207, 6.13159e-19
1.58343e-06, 0.000294009, 6.28164e-19
1.59625e-06, 0.000286982, 6.43545e-19
1.60918e-06, 0.000280124, 6.5931e-19
1.6222e-06, 0.000273429, 6.75443e-19
1.63534e-06, 0.000266894, 6.91989e-19
1.64857e-06, 0.000260516, 7.08919e-19
1.66192e-06, 0.00025429, 7.2628e-19
1.67538e-06, 0.000248213, 7.44069e-19
1.68894e-06, 0.000242281, 7.62282e-19
1.70261e-06, 0.000236491, 7.80941e-19
1.7164e-06, 0.000230839, 8.00069e-19
1.73029e-06, 0.000225322, 8.19649e-19
1.7443e-06, 0.000219937, 8.3972e-19
1.75842e-06, 0.000214681, 8.60277e-19
1.77266e-06, 0.00020955, 8.81346e-19
1.78701e-06, 0.000204542, 9.02922e-19
1.80147e-06, 0.000199654, 9.25017e-19
1.81606e-06, 0.000194883, 9.47674e-19
1.83076e-06, 0.000190225, 9.70872e-19
1.84558e-06, 0.000185679, 9.9464e-19
1.86052e-06, 0.000181242, 1.01899e-18
1.87558e-06, 0.00017691, 1.04393e-18
1.89077e-06, 0.000172682, 1.0695e-18
1.90608e-06, 0.000168555, 1.09569e-18
1.92151e-06, 0.000164527, 1.12251e-18
1.93706e-06, 0.000160595, 1.14999e-18
1.95274e-06, 0.000156757, 1.17814e-18
1.96855e-06, 0.000153011, 1.20698e-18
1.98449e-06, 0.000149354, 1.23654e-18
2.00056e-06, 0.000145785, 1.26682e-18
2.01675e-06, 0.000142301, 1.29783e-18
2.03308e-06, 0.0001389, 1.32961e-18
2.04954e-06, 0.00013558, 1.36216e-18
2.06613e-06, 0.00013234, 1.3955e-18
2.08286e-06, 0.000129177, 1.42968e-18
2.09972e-06, 0.00012609, 1.46467e-18
2.11672e-06, 0.000123077, 1.50053e-18
2.13385e-06, 0.000120135, 1.53726e-18
2.15113e-06, 0.000117264, 1.5749e-18
2.16854e-06, 0.000114462, 1.61345e-18
2.1861e-06, 0.000111727, 1.65296e-18
2.2038e-06, 0.000109056, 1.69343e-18
2.22164e-06, 0.00010645, 1.73489e-18
2.23962e-06, 0.000103906, 1.77735e-18
2.25776e-06, 0.000101423, 1.82089e-18
2.27603e-06, 9.89991e-05, 1.86544e-18
2.29446e-06, 9.66331e-05, 1.91112e-18
2.31303e-06, 9.43237e-05, 1.9579e-18
2.33176e-06, 9.20695e-05, 2.00584e-18
2.35064e-06, 8.98692e-05, 2.05496e-18
2.36967e-06, 8.77215e-05, 2.10527e-18
2.38885e-06, 8.56251e-05, 2.1568e-18
2.40819e-06, 8.35788e-05, 2.2096e-18
2.42769e-06, 8.15814e-05, 2.26371e-18
2.44734e-06, 7.96317e-05, 2.31912e-18
2.46715e-06, 7.77286e-05, 2.37589e-18
2.48713e-06, 7.5871e-05, 2.43407e-18
2.50726e-06, 7.40578e-05, 2.49365e-18
2.52756e-06, 7.2288e-05, 2.5547e-18
2.54802e-06, 7.05604e-05, 2.61724e-18
2.56865e-06, 6.88741e-05, 2.68132e-18
2.58944e-06, 6.72281e-05, 2.74694e-18
2.61041e-06, 6.56215e-05, 2.81422e-18
2.63154e-06, 6.40533e-05, 2.8831e-18
2.65284e-06, 6.25225e-05, 2.95367e-18
2.67432e-06, 6.10283e-05, 3.02599e-18
2.69597e-06, 5.95698e-05, 3.10007e-18
2.7178e-06, 5.81462e-05, 3.17598e-18
2.7398e-06, 5.67566e-05, 3.25372e-18
2.76198e-06, 5.54002e-05, 3.33337e-18
2.78434e-06, 5.40763e-05, 3.41498e-18
2.80688e-06, 5.27839e-05, 3.49858e-18
2.82961e-06, 5.15225e-05, 3.58425e-18
2.85251e-06, 5.02912e-05, 3.67197e-18
2.87561e-06, 4.90893e-05, 3.76189e-18
2.89889e-06, 4.79162e-05, 3.85398e-18
2.92235e-06, 4.67711e-05, 3.9483e-18
2.94601e-06, 4.56533e-05, 4.04496e-18
2.96986e-06, 4.45623e-05, 4.14398e-18
2.99391e-06, 4.34973e-05, 4.24546e-18
3.01814e-06, 4.24578e-05, 4.34936e-18
3.04258e-06, 4.14432e-05, 4.45586e-18
3.06721e-06, 4.04528e-05, 4.56493e-18
3.09204e-06, 3.9486e-05, 4.67668e-18
3.11707e-06, 3.85424e-05, 4.79116e-18
3.14231e-06, 3.76213e-05, 4.90847e-18
3.16775e-06, 3.67222e-05, 5.02863e-18
3.19339e-06, 3.58446e-05, 5.15171e-18
3.21924e-06, 3.4988e-05, 5.27781e-18
3.24531e-06, 3.41519e-05, 5.40705e-18
3.27158e-06, 3.33357e-05, 5.5394e-18
3.29806e-06, 3.25391e-05, 5.67498e-18
3.32476e-06, 3.17614e-05, 5.8139e-18
3.35168e-06, 3.10024e-05, 5.95624e-18
3.37881e-06, 3.02615e-05, 6.10202e-18
3.40617e-06, 2.95383e-05, 6.25143e-18
3.43374e-06, 2.88324e-05, 6.40444e-18
3.46154e-06, 2.81434e-05, 6.56122e-18
3.48957e-06, 2.74708e-05, 6.72187e-18
3.51782e-06, 2.68143e-05, 6.88642e-18
3.5463e-06, 2.61735e-05, 7.055e-18
3.575e-06, 2.5548e-05, 7.22764e-18
3.60395e-06, 2.49375e-05, 7.40461e-18
3.63312e-06, 2.43415e-05, 7.58583e-18
3.66254e-06, 2.37598e-05, 7.77157e-18
3.69219e-06, 2.3192e-05, 7.9618e-18
3.72208e-06, 2.26378e-05, 8.15669e-18
3.75221e-06, 2.20968e-05, 8.35634e-18
3.78259e-06, 2.15687e-05, 8.56091e-18
3.81321e-06, 2.10533e-05, 8.77045e-18
3.84408e-06, 2.05502e-05, 8.98513e-18
3.8752e-06, 2.00591e-05, 9.20507e-18
3.90657e-06, 1.95797e-05, 9.43037e-18
3.9382e-06, 1.91118e-05, 9.66124e-18
3.97008e-06, 1.86551e-05, 9.89771e-18
4.00222e-06, 1.82093e-05, 1.014e-17
4.03462e-06, 1.77741e-05, 1.03882e-17
4.06729e-06, 1.73494e-05, 1.06425e-17
4.10021e-06, 1.69348e-05, 1.0903e-17
4.13341e-06, 1.65301e-05, 1.11699e-17
4.16687e-06, 1.6135e-05, 1.14433e-17
4.2006e-06, 1.57495e-05, 1.17233e-17
4.23461e-06, 1.53731e-05, 1.20103e-17
4.26889e-06, 1.50057e-05, 1.23043e-17
4.30345e-06, 1.46471e-05, 1.26054e-17
4.33829e-06, 1.42971e-05, 1.2914e-17
4.37341e-06, 1.39554e-05, 1.32301e-17
4.40882e-06, 1.36219e-05, 1.35539e-17
4.44451e-06, 1.32964e-05, 1.38857e-17
4.48049e-06, 1.29787e-05, 1.42255e-17
4.51676e-06, 1.26685e-05, 1.45737e-17
4.55333e-06, 1.23658e-05, 1.49304e-17
4.59019e-06, 1.20703e-05, 1.52958e-17
4.62735e-06, 1.17818e-05, 1.56702e-17
4.66481e-06, 1.15003e-05, 1.60537e-17
4.70258e-06, 1.12255e-05, 1.64467e-17
4.74065e-06, 1.09572e-05, 1.68492e-17
4.77903e-06, 1.06954e-05, 1.72616e-17
4.81772e-06, 1.04398e-05, 1.76841e-17
4.85672e-06, 1.01903e-05, 1.81169e-17
4.89604e-06, 9.94679e-06, 1.85603e-17
4.93568e-06, 9.7091e-06, 1.90146e-17
4.97563e-06, 9.47708e-06, 1.94799e-17
5.01592e-06, 9.25061e-06, 1.99567e-17
5.05652e-06, 9.02956e-06, 2.04451e-17
5.09746e-06, 8.81378e-06, 2.09455e-17
5.13873e-06, 8.60316e-06, 2.14581e-17
5.18033e-06, 8.39758e-06, 2.19833e-17
5.22227e-06, 8.19691e-06, 2.25213e-17
5.26454e-06, 8.00103e-06, 2.30724e-17
5.30716e-06, 7.80984e-06, 2.3637e-17
5.35013e-06, 7.62321e-06, 2.42155e-17
5.39344e-06, 7.44104e-06, 2.48081e-17
5.4371e-06, 7.26323e-06, 2.54152e-17
5.48112e-06, 7.08967e-06, 2.60372e-17
5.52549e-06, 6.92025e-06, 2.66743e-17
5.57023e-06, 6.75489e-06, 2.73272e-17
5.61532e-06, 6.59347e-06, 2.79959e-17
5.66078e-06, 6.43592e-06, 2.8681e-17
5.70661e-06, 6.28213e-06, 2.93829e-17
5.75281e-06, 6.13201e-06, 3.01019e-17
5.79938e-06, 5.98548e-06, 3.08385e-17
5.84633e-06, 5.84245e-06, 3.15931e-17
5.89366e-06, 5.70284e-06, 3.23662e-17
5.94137e-06, 5.56657e-06, 3.31582e-17
5.98947e-06, 5.43355e-06, 3.39696e-17
6.03796e-06, 5.30372e-06, 3.48008e-17
6.08684e-06, 5.17698e-06, 3.56523e-17
6.13612e-06, 5.05328e-06, 3.65248e-17
6.1858e-06, 4.93253e-06, 3.74186e-17
6.23588e-06, 4.81466e-06, 3.83342e-17
6.28636e-06, 4.69962e-06, 3.92721e-17
6.33725e-06, 4.58732e-06, 4.0233e-17
6.38856e-06, 4.4777e-06, 4.12175e-17
6.44028e-06, 4.37071e-06, 4.2226e-17
6.49241e-06, 4.26627e-06, 4.3259e-17
6.54497e-06, 4.16433e-06, 4.43174e-17
6.59796e-06, 4.06482e-06, 4.54018e-17
6.65138e-06, 3.9677e-06, 4.65127e-17
6.70522e-06, 3.87289e-06, 4.76506e-17
6.75951e-06, 3.78035e-06, 4.88165e-17
6.81423e-06, 3.69002e-06, 5.00108e-17
6.86939e-06, 3.60185e-06, 5.12342e-17
6.92501e-06, 3.51578e-06, 5.24878e-17
6.98107e-06, 3.43178e-06, 5.37719e-17
7.03759e-06, 3.34978e-06, 5.50875e-17
7.09456e-06, 3.26974e-06, 5.6435e-17
7.152e-06, 3.19161e-06, 5.78158e-17
7.2099e-06, 3.11535e-06, 5.92301e-17
7.26826e-06, 3.04091e-06, 6.06789e-17
7.32711e-06, 2.96825e-06, 6.21635e-17
7.38642e-06, 2.89733e-06, 6.36839e-17
7.44622e-06, 2.8281e-06, 6.52418e-17
7.5065e-06, 2.76053e-06, 6.68377e-17
7.56727e-06, 2.69457e-06, 6.84726e-17
7.62854e-06, 2.63019e-06, 7.01478e-17
7.69029e-06, 2.56735e-06, 7.18634e-17
7.75255e-06, 2.506e-06, 7.36212e-17
7.81531e-06, 2.44613e-06, 7.54219e-17
7.87858e-06, 2.38768e-06, 7.72667e-17
7.94237e-06, 2.33063e-06, 7.91568e-17
8.00667e-06, 2.27495e-06, 8.10929e-17
8.07149e-06, 2.22059e-06, 8.30763e-17
8.13683e-06, 2.16754e-06, 8.51081e-17
8.2027e-06, 2.11575e-06, 8.71895e-17
8.26911e-06, 2.0652e-06, 8.9322e-17
8.33605e-06, 2.01586e-06, 9.15064e-17
8.40354e-06, 1.96769e-06, 9.37444e-17
8.47157e-06, 1.92068e-06, 9.60369e-17
8.54015e-06, 1.87479e-06, 9.83854e-17
8.60929e-06, 1.83e-06, 1.00791e-16
8.67899e-06, 1.78628e-06, 1.03256e-16
8.74925e-06, 1.7436e-06, 1.05781e-16
8.82008e-06, 1.70195e-06, 1.08368e-16
8.89149e-06, 1.66128e-06, 1.11018e-16
8.96347e-06, 1.62159e-06, 1.13732e-16
9.03604e-06, 1.58285e-06, 1.16514e-16
9.10919e-06, 1.54504e-06, 1.19362e-16
9.18293e-06, 1.50812e-06, 1.22281e-16
9.25728e-06, 1.47209e-06, 1.25271e-16
9.33222e-06, 1.43693e-06, 1.28333e-16
9.40777e-06, 1.4026e-06, 1.31471e-16
9.48393e-06, 1.36909e-06, 1.34685e-16
9.56071e-06, 1.33638e-06, 1.37978e-16
9.63811e-06, 1.30445e-06, 1.41351e-16
9.71614e-06, 1.27329e-06, 1.44807e-16
9.7948e-06, 1.24287e-06, 1.48347e-16
9.87409e-06, 1.21318e-06, 1.51973e-16
9.95403e-06, 1.1842e-06, 1.55688e-16
1.00346e-05, 1.15591e-06, 1.59493e-16
1.01159e-05, 1.1283e-06, 1.63395e-16
1.01977e-05, 1.10134e-06, 1.67384e-16
1.02803e-05, 1.07503e-06, 1.71477e-16
1.03635e-05, 1.04935e-06, 1.75667e-16
1.04474e-05, 1.02428e-06, 1.7996e-16
1.0532e-05, 9.99816e-07, 1.8436e-16
1.06173e-05, 9.75932e-07, 1.88867e-16
1.07032e-05, 9.52619e-07, 1.9348e-16
1.07899e-05, 9.29863e-07, 1.98211e-16
1.08772e-05, 9.07651e-07, 2.03052e-16
1.09653e-05, 8.8597e-07, 2.08016e-16
1.10541e-05, 8.64807e-07, 2.13101e-16
1.11435e-05, 8.44149e-07, 2.18303e-16
1.12338e-05, 8.23985e-07, 2.23642e-16
1.13247e-05, 8.04303e-07, 2.29103e-16
1.14164e-05, 7.85091e-07, 2.34702e-16
1.15088e-05, 7.66339e-07, 2.40435e-16
1.1602e-05, 7.48034e-07, 2.4631e-16
1.16959e-05, 7.30167e-07, 2.52326e-16
1.17906e-05, 7.12726e-07, 2.58491e-16
1.1886e-05, 6.95703e-07, 2.64802e-16
1.19823e-05, 6.79086e-07, 2.71275e-16
1.20793e-05, 6.62866e-07, 2.77901e-16
1.21771e-05, 6.47034e-07, 2.8469e-16
1.22757e-05, 6.3158e-07, 2.91644e-16
1.2375e-05, 6.16495e-07, 2.98761e-16
1.24752e-05, 6.01771e-07, 3.06059e-16
1.25762e-05, 5.87398e-07, 3.13534e-16
1.2678e-05, 5.73369e-07, 3.21189e-16
1.27807e-05, 5.59675e-07, 3.29037e-16
1.28841e-05, 5.46309e-07, 3.37067e-16
1.29884e-05, 5.33261e-07, 3.45296e-16
1.30936e-05, 5.20526e-07, 3.53731e-16
1.31996e-05, 5.08095e-07, 3.62367e-16
1.33064e-05, 4.95961e-07, 3.71209e-16
1.34142e-05, 4.84116e-07, 3.80278e-16
1.35228e-05, 4.72555e-07, 3.89561e-16
1.36322e-05, 4.6127e-07, 3.99064e-16
1.37426e-05, 4.50255e-07, 4.08808e-16
1.38539e-05, 4.39502e-07, 4.1879e-16
1.3966e-05, 4.29007e-07, 4.29006e-16
1.40791e-05, 4.18762e-07, 4.3948e-16
1.41931e-05, 4.08763e-07, 4.50207e-16
1.4308e-05, 3.99002e-07, 4.61193e-16
1.44238e-05, 3.89474e-07, 4.72443e-16
1.45406e-05, 3.80174e-07, 4.83974e-16
1.46583e-05, 3.71096e-07, 4.95781e-16
1.47769e-05, 3.62235e-07, 5.07869e-16
1.48966e-05, 3.53586e-07, 5.20267e-16
1.50172e-05, 3.45144e-07, 5.32959e-16
1.51388e-05, 3.36903e-07, 5.45962e-16
1.52613e-05, 3.28859e-07, 5.59273e-16
1.53849e-05, 3.21007e-07, 5.72919e-16
1.55094e-05, 3.13343e-07, 5.86886e-16
1.5635e-05, 3.05861e-07, 6.01203e-16
1.57615e-05, 2.98559e-07, 6.15855e-16
1.58891e-05, 2.91431e-07, 6.30872e-16
1.60178e-05, 2.84474e-07, 6.46262e-16
1.61475e-05, 2.77682e-07, 6.62021e-16
1.62782e-05, 2.71053e-07, 6.78157e-16
1.641e-05, 2.64582e-07, 6.94691e-16
1.65428e-05, 2.58266e-07, 7.11618e-16
1.66767e-05, 2.52101e-07, 7.28959e-16
1.68117e-05, 2.46083e-07, 7.46724e-16
1.69478e-05, 2.40208e-07, 7.64922e-16
1.70851e-05, 2.34474e-07, 7.83575e-16
1.72234e-05, 2.28878e-07, 8.02666e-16
1.73628e-05, 2.23414e-07, 8.22217e-16
1.75034e-05, 2.18082e-07, 8.42254e-16
1.76451e-05, 2.12876e-07, 8.62771e-16
1.77879e-05, 2.07795e-07, 8.8378e-16
1.79319e-05, 2.02836e-07, 9.05305e-16
1.80771e-05, 1.97995e-07, 9.27357e-16
1.82234e-05, 1.93269e-07, 9.49934e-16
1.8371e-05, 1.88657e-07, 9.73076e-16
1.85197e-05, 1.84154e-07, 9.96764e-16
1.86696e-05, 1.79759e-07, 1.02103e-15
1.88208e-05, 1.75469e-07, 1.04589e-15
1.89731e-05, 1.71282e-07, 1.07134e-15
1.91267e-05, 1.67195e-07, 1.09741e-15
1.92816e-05, 1.63205e-07, 1.12413e-15
1.94377e-05, 1.5931e-07, 1.15149e-15
1.9595e-05, 1.55509e-07, 1.17949e-15
1.97537e-05, 1.51798e-07, 1.2082e-15
1.99136e-05, 1.48176e-07, 1.23759e-15
2.00748e-05, 1.44641e-07, 1.26769e-15
2.02373e-05, 1.4119e-07, 1.29852e-15
2.04012e-05, 1.37821e-07, 1.33011e-15
2.05663e-05, 1.34533e-07, 1.36244e-15
2.07328e-05, 1.31324e-07, 1.39557e-15
2.09007e-05, 1.28191e-07, 1.42951e-15
2.10699e-05, 1.25133e-07, 1.46425e-15
2.12404e-05, 1.22148e-07, 1.49983e-15
2.14124e-05, 1.19234e-07, 1.53628e-15
2.15857e-05, 1.1639e-07, 1.57361e-15
2.17605e-05, 1.13614e-07, 1.61185e-15
2.19367e-05, 1.10904e-07, 1.65101e-15
2.21143e-05, 1.08258e-07, 1.69112e-15
2.22933e-05, 1.05676e-07, 1.73218e-15
2.24738e-05, 1.03156e-07, 1.77425e-15
2.26557e-05, 1.00696e-07, 1.81732e-15
2.28391e-05, 9.82944e-08, 1.86144e-15
2.3024e-05, 9.59503e-08, 1.90663e-15
2.32104e-05, 9.36622e-08, 1.9529e-15
2.33983e-05, 9.14288e-08, 2.00029e-15
2.35877e-05, 8.92487e-08, 2.04882e-15
2.37787e-05, 8.71206e-08, 2.09854e-15
2.39712e-05, 8.50434e-08, 2.14944e-15
2.41653e-05, 8.30158e-08, 2.20158e-15
2.43609e-05, 8.10366e-08, 2.25495e-15
2.45581e-05, 7.91046e-08, 2.30962e-15
2.47569e-05, 7.72188e-08, 2.3656e-15
2.49574e-05, 7.5378e-08, 2.42296e-15
2.51594e-05, 7.35812e-08, 2.48167e-15
2.53631e-05, 7.18273e-08, 2.5418e-15
2.55684e-05, 7.01153e-08, 2.60337e-15
2.57754e-05, 6.84441e-08, 2.66642e-15
2.59841e-05, 6.68128e-08, 2.73101e-15
2.61944e-05, 6.52205e-08, 2.79711e-15
2.64065e-05, 6.36662e-08, 2.86484e-15
2.66203e-05, 6.21491e-08, 2.93418e-15
2.68358e-05, 6.06681e-08, 3.00518e-15
2.7053e-05, 5.92225e-08, 3.07788e-15
2.72721e-05, 5.78114e-08, 3.15236e-15
2.74928e-05, 5.64341e-08, 3.22857e-15
2.77154e-05, 5.50895e-08, 3.30665e-15
2.79398e-05, 5.37771e-08, 3.38659e-15
2.8166e-05, 5.24961e-08, 3.46845e-15
2.8394e-05, 5.12456e-08, 3.55226e-15
2.86239e-05, 5.00249e-08, 3.63809e-15
2.88556e-05, 4.88334e-08, 3.72596e-15
2.90892e-05, 4.76704e-08, 3.81594e-15
2.93247e-05, 4.65351e-08, 3.90807e-15
2.95621e-05, 4.54269e-08, 4.0024e-15
2.98014e-05, 4.43451e-08, 4.09898e-15
3.00427e-05, 4.32892e-08, 4.1979e-15
3.02859e-05, 4.22585e-08, 4.29915e-15
3.05311e-05, 4.12524e-08, 4.40283e-15
3.07783e-05, 4.02703e-08, 4.509e-15
3.10274e-05, 3.93116e-08, 4.61765e-15
3.12786e-05, 3.83759e-08, 4.72893e-15
3.15318e-05, 3.74624e-08, 4.84284e-15
3.17871e-05, 3.65708e-08, 4.9595e-15
3.20445e-05, 3.57004e-08, 5.07894e-15
3.23039e-05, 3.48508e-08, 5.20119e-15
3.25654e-05, 3.40215e-08, 5.32635e-15
3.2829e-05, 3.3212e-08, 5.45448e-15
3.30948e-05, 3.24218e-08, 5.58568e-15
3.33627e-05, 3.16504e-08, 5.71997e-15
3.36328e-05, 3.08975e-08, 5.85747e-15
3.39051e-05, 3.01625e-08, 5.99824e-15
3.41796e-05, 2.94451e-08, 6.14234e-15
3.44563e-05, 2.87447e-08, 6.28985e-15
3.47352e-05, 2.80611e-08, 6.44083e-15
3.50165e-05, 2.73938e-08, 6.59547e-15
3.52999e-05, 2.67424e-08, 6.75366e-15
3.55857e-05, 2.61066e-08, 6.91566e-15
3.58738e-05, 2.54859e-08, 7.08148e-15
3.61642e-05, 2.48801e-08, 7.2512e-15
3.6457e-05, 2.42887e-08, 7.42496e-15
3.67521e-05, 2.37114e-08, 7.60277e-15
3.70497e-05, 2.31478e-08, 7.78485e-15
3.73496e-05, 2.25978e-08, 7.97115e-15
3.7652e-05, 2.20608e-08, 8.16188e-15
3.79568e-05, 2.15366e-08, 8.35707e-15
3.82641e-05, 2.1025e-08, 8.55688e-15
3.85739e-05, 2.05255e-08, 8.76139e-15
3.88861e-05, 2.0038e-08, 8.97064e-15
3.9201e-05, 1.95621e-08, 9.18491e-15
3.95183e-05, 1.90975e-08, 9.40411e-15
3.98382e-05, 1.8644e-08, 9.62847e-15
4.01608e-05, 1.82014e-08, 9.85816e-15
4.04859e-05, 1.77693e-08, 1.00932e-14
4.08136e-05, 1.73475e-08, 1.03336e-14
4.11441e-05, 1.69357e-08, 1.05798e-14
4.14771e-05, 1.65338e-08, 1.08316e-14
4.18129e-05, 1.61414e-08, 1.10894e-14
4.21514e-05, 1.57584e-08, 1.13532e-14
4.24927e-05, 1.53846e-08, 1.16231e-14
4.28367e-05, 1.50196e-08, 1.18993e-14
4.31835e-05, 1.46634e-08, 1.2182e-14
4.35331e-05, 1.43156e-08, 1.24712e-14
4.38855e-05, 1.39761e-08, 1.27671e-14
4.42408e-05, 1.36448e-08, 1.30699e-14
4.4599e-05, 1.33213e-08, 1.33797e-14
4.496e-05, 1.30055e-08, 1.36966e-14
4.5324e-05, 1.26973e-08, 1.4021e-14
4.56909e-05, 1.23964e-08, 1.43527e-14
4.60608e-05, 1.21026e-08, 1.46922e-14
4.64337e-05, 1.18159e-08, 1.50395e-14
4.68096e-05, 1.1536e-08, 1.53948e-14
4.71886e-05, 1.12628e-08, 1.57584e-14
4.75706e-05, 1.09961e-08, 1.61302e-14
4.79557e-05, 1.07357e-08, 1.65106e-14
4.8344e-05, 1.04816e-08, 1.68998e-14
4.87353e-05, 1.02335e-08, 1.72978e-14
4.91299e-05, 9.99126e-09, 1.77051e-14
4.95276e-05, 9.75483e-09, 1.81215e-14
4.99286e-05, 9.52404e-09, 1.85476e-14
5.03328e-05, 9.29874e-09, 1.89833e-14
5.07403e-05, 9.07881e-09, 1.94291e-14
5.1151e-05, 8.86412e-09, 1.98848e-14
5.15651e-05, 8.65454e-09, 2.0351e-14
5.19826e-05, 8.44995e-09, 2.08279e-14
5.24034e-05, 8.25023e-09, 2.13155e-14
5.28277e-05, 8.05527e-09, 2.18142e-14
5.32553e-05, 7.86495e-09, 2.23241e-14
5.36865e-05, 7.67916e-09, 2.28457e-14
5.41211e-05, 7.49779e-09, 2.33789e-14
5.45593e-05, 7.32074e-09, 2.39243e-14
5.50009e-05, 7.14791e-09, 2.44817e-14
5.54462e-05, 6.97918e-09, 2.50519e-14
5.58951e-05, 6.81448e-09, 2.56348e-14
5.63476e-05, 6.65369e-09, 2.62307e-14
5.68038e-05, 6.49673e-09, 2.68401e-14
5.72636e-05, 6.3435e-09, 2.74629e-14
5.77272e-05, 6.19392e-09, 2.80998e-14
5.81946e-05, 6.04789e-09, 2.87509e-14
5.86657e-05, 5.90535e-09, 2.94163e-14
5.91406e-05, 5.76619e-09, 3.00966e-14
5.96194e-05, 5.63034e-09, 3.0792e-14
6.01021e-05, 5.49772e-09, 3.15028e-14
6.05886e-05, 5.36826e-09, 3.22291e-14
6.10791e-05, 5.24187e-09, 3.29716e-14
6.15736e-05, 5.11849e-09, 3.37305e-14
6.20721e-05, 4.99805e-09, 3.4506e-14
6.25746e-05, 4.88046e-09, 3.52986e-14
6.30812e-05, 4.76568e-09, 3.61085e-14
6.35919e-05, 4.65362e-09, 3.69361e-14
6.41067e-05, 4.54422e-09, 3.77817e-14
6.46257e-05, 4.43742e-09, 3.86458e-14
6.51489e-05, 4.33317e-09, 3.95287e-14
6.56763e-05, 4.23139e-09, 4.04306e-14
6.6208e-05, 4.13202e-09, 4.13521e-14
6.6744e-05, 4.03502e-09, 4.22935e-14
6.72843e-05, 3.94032e-09, 4.32551e-14
6.7829e-05, 3.84787e-09, 4.42375e-14
6.83782e-05, 3.75762e-09, 4.52411e-14
6.89317e-05, 3.66951e-09, 4.62659e-14
6.94898e-05, 3.58349e-09, 4.73128e-14
7.00524e-05, 3.49952e-09, 4.8382e-14
7.06195e-05, 3.41753e-09, 4.94738e-14
7.11912e-05, 3.3375e-09, 5.05888e-14
7.17675e-05, 3.25936e-09, 5.17273e-14
7.23485e-05, 3.18308e-09, 5.28899e-14
7.29342e-05, 3.10861e-09, 5.40769e-14
7.35247e-05, 3.0359e-09, 5.5289e-14
7.41199e-05, 2.96492e-09, 5.65263e-14
7.472e-05, 2.89563e-09, 5.77896e-14
7.53249e-05, 2.82797e-09, 5.9079e-14
7.59347e-05, 2.76192e-09, 6.03953e-14
7.65494e-05, 2.69744e-09, 6.17387e-14
7.71692e-05, 2.63449e-09, 6.31101e-14
7.77939e-05, 2.57303e-09, 6.45095e-14
7.84237e-05, 2.51302e-09, 6.59377e-14
7.90586e-05, 2.45444e-09, 6.73951e-14
7.96986e-05, 2.39725e-09, 6.88821e-14
8.03438e-05, 2.34141e-09, 7.03993e-14
8.09943e-05, 2.28689e-09, 7.19475e-14
