f, omegaSens, omegaSW
1e-06, 0.00116723, 2.81874e-37
1.0081e-06, 0.00113933, 2.88779e-37
1.01626e-06, 0.0011121, 2.95848e-37
1.02448e-06, 0.00108552, 3.03085e-37
1.03278e-06, 0.00105958, 3.10512e-37
1.04114e-06, 0.00103426, 3.18113e-37
1.04957e-06, 0.00100954, 3.25903e-37
1.05806e-06, 0.000985415, 3.33876e-37
1.06663e-06, 0.000961864, 3.42055e-37
1.07527e-06, 0.000938877, 3.50435e-37
1.08397e-06, 0.000916439, 3.5901e-37
1.09275e-06, 0.000894537, 3.67804e-37
1.10159e-06, 0.000873158, 3.76803e-37
1.11051e-06, 0.000852291, 3.86031e-37
1.1195e-06, 0.000831922, 3.95482e-37
1.12856e-06, 0.00081204, 4.05162e-37
1.1377e-06, 0.000792633, 4.15086e-37
1.14691e-06, 0.00077369, 4.25248e-37
1.1562e-06, 0.0007552, 4.35666e-37
1.16556e-06, 0.000737151, 4.46332e-37
1.17499e-06, 0.000719534, 4.57253e-37
1.1845e-06, 0.000702338, 4.68446e-37
1.19409e-06, 0.000685553, 4.79916e-37
1.20376e-06, 0.000669169, 4.9167e-37
1.21351e-06, 0.000653177, 5.03714e-37
1.22333e-06, 0.000637566, 5.16042e-37
1.23323e-06, 0.000622329, 5.28672e-37
1.24322e-06, 0.000607456, 5.41625e-37
1.25328e-06, 0.000592939, 5.54879e-37
1.26343e-06, 0.000578768, 5.6847e-37
1.27366e-06, 0.000564936, 5.82391e-37
1.28397e-06, 0.000551435, 5.96649e-37
1.29436e-06, 0.000538256, 6.11251e-37
1.30484e-06, 0.000525393, 6.26219e-37
1.31541e-06, 0.000512836, 6.41561e-37
1.32605e-06, 0.00050058, 6.57255e-37
1.33679e-06, 0.000488617, 6.73355e-37
1.34761e-06, 0.00047694, 6.89838e-37
1.35852e-06, 0.000465541, 7.06728e-37
1.36952e-06, 0.000454415, 7.24035e-37
1.38061e-06, 0.000443555, 7.41767e-37
1.39178e-06, 0.000432955, 7.59917e-37
1.40305e-06, 0.000422608, 7.78527e-37
1.41441e-06, 0.000412508, 7.97591e-37
1.42586e-06, 0.000402649, 8.17118e-37
1.4374e-06, 0.000393027, 8.37119e-37
1.44904e-06, 0.000383634, 8.57621e-37
1.46077e-06, 0.000374465, 8.78618e-37
1.4726e-06, 0.000365516, 9.00137e-37
1.48452e-06, 0.000356781, 9.22173e-37
1.49654e-06, 0.000348254, 9.44755e-37
1.50865e-06, 0.000339931, 9.67876e-37
1.52087e-06, 0.000331807, 9.91587e-37
1.53318e-06, 0.000323877, 1.01586e-36
1.54559e-06, 0.000316137, 1.04073e-36
1.5581e-06, 0.000308582, 1.0662e-36
1.57072e-06, 0.000301207, 1.09232e-36
1.58343e-06, 0.000294009, 1.11905e-36
1.59625e-06, 0.000286982, 1.14646e-36
1.60918e-06, 0.000280124, 1.17454e-36
1.6222e-06, 0.000273429, 1.20328e-36
1.63534e-06, 0.000266894, 1.23276e-36
1.64857e-06, 0.000260516, 1.26292e-36
1.66192e-06, 0.00025429, 1.29385e-36
1.67538e-06, 0.000248213, 1.32554e-36
1.68894e-06, 0.000242281, 1.35799e-36
1.70261e-06, 0.000236491, 1.39123e-36
1.7164e-06, 0.000230839, 1.42531e-36
1.73029e-06, 0.000225322, 1.4602e-36
1.7443e-06, 0.000219937, 1.49595e-36
1.75842e-06, 0.000214681, 1.53258e-36
1.77266e-06, 0.00020955, 1.57011e-36
1.78701e-06, 0.000204542, 1.60855e-36
1.80147e-06, 0.000199654, 1.64792e-36
1.81606e-06, 0.000194883, 1.68828e-36
1.83076e-06, 0.000190225, 1.72961e-36
1.84558e-06, 0.000185679, 1.77196e-36
1.86052e-06, 0.000181242, 1.81534e-36
1.87558e-06, 0.00017691, 1.85978e-36
1.89077e-06, 0.000172682, 1.90533e-36
1.90608e-06, 0.000168555, 1.95199e-36
1.92151e-06, 0.000164527, 1.99978e-36
1.93706e-06, 0.000160595, 2.04872e-36
1.95274e-06, 0.000156757, 2.09888e-36
1.96855e-06, 0.000153011, 2.15027e-36
1.98449e-06, 0.000149354, 2.20293e-36
2.00056e-06, 0.000145785, 2.25688e-36
2.01675e-06, 0.000142301, 2.31212e-36
2.03308e-06, 0.0001389, 2.36874e-36
2.04954e-06, 0.00013558, 2.42674e-36
2.06613e-06, 0.00013234, 2.48615e-36
2.08286e-06, 0.000129177, 2.54703e-36
2.09972e-06, 0.00012609, 2.60939e-36
2.11672e-06, 0.000123077, 2.67328e-36
2.13385e-06, 0.000120135, 2.73871e-36
2.15113e-06, 0.000117264, 2.80578e-36
2.16854e-06, 0.000114462, 2.87446e-36
2.1861e-06, 0.000111727, 2.94486e-36
2.2038e-06, 0.000109056, 3.01697e-36
2.22164e-06, 0.00010645, 3.09083e-36
2.23962e-06, 0.000103906, 3.16648e-36
2.25776e-06, 0.000101423, 3.24405e-36
2.27603e-06, 9.89991e-05, 3.32344e-36
2.29446e-06, 9.66331e-05, 3.40483e-36
2.31303e-06, 9.43237e-05, 3.48817e-36
2.33176e-06, 9.20695e-05, 3.5736e-36
2.35064e-06, 8.98692e-05, 3.66111e-36
2.36967e-06, 8.77215e-05, 3.75075e-36
2.38885e-06, 8.56251e-05, 3.84256e-36
2.40819e-06, 8.35788e-05, 3.93665e-36
2.42769e-06, 8.15814e-05, 4.03305e-36
2.44734e-06, 7.96317e-05, 4.13178e-36
2.46715e-06, 7.77286e-05, 4.23293e-36
2.48713e-06, 7.5871e-05, 4.3366e-36
2.50726e-06, 7.40578e-05, 4.44276e-36
2.52756e-06, 7.2288e-05, 4.55154e-36
2.54802e-06, 7.05604e-05, 4.66297e-36
2.56865e-06, 6.88741e-05, 4.77715e-36
2.58944e-06, 6.72281e-05, 4.89409e-36
2.61041e-06, 6.56215e-05, 5.01396e-36
2.63154e-06, 6.40533e-05, 5.1367e-36
2.65284e-06, 6.25225e-05, 5.26244e-36
2.67432e-06, 6.10283e-05, 5.39131e-36
2.69597e-06, 5.95698e-05, 5.52331e-36
2.7178e-06, 5.81462e-05, 5.65857e-36
2.7398e-06, 5.67566e-05, 5.7971e-36
2.76198e-06, 5.54002e-05, 5.93904e-36
2.78434e-06, 5.40763e-05, 6.08445e-36
2.80688e-06, 5.27839e-05, 6.23341e-36
2.82961e-06, 5.15225e-05, 6.38608e-36
2.85251e-06, 5.02912e-05, 6.54238e-36
2.87561e-06, 4.90893e-05, 6.70262e-36
2.89889e-06, 4.79162e-05, 6.86672e-36
2.92235e-06, 4.67711e-05, 7.03479e-36
2.94601e-06, 4.56533e-05, 7.20704e-36
2.96986e-06, 4.45623e-05, 7.3835e-36
2.99391e-06, 4.34973e-05, 7.56433e-36
3.01814e-06, 4.24578e-05, 7.74948e-36
3.04258e-06, 4.14432e-05, 7.93927e-36
3.06721e-06, 4.04528e-05, 8.13364e-36
3.09204e-06, 3.9486e-05, 8.33278e-36
3.11707e-06, 3.85424e-05, 8.53678e-36
3.14231e-06, 3.76213e-05, 8.74584e-36
3.16775e-06, 3.67222e-05, 8.95998e-36
3.19339e-06, 3.58446e-05, 9.17931e-36
3.21924e-06, 3.4988e-05, 9.40404e-36
3.24531e-06, 3.41519e-05, 9.63436e-36
3.27158e-06, 3.33357e-05, 9.87022e-36
3.29806e-06, 3.25391e-05, 1.01118e-35
3.32476e-06, 3.17614e-05, 1.03594e-35
3.35168e-06, 3.10024e-05, 1.06131e-35
3.37881e-06, 3.02615e-05, 1.08729e-35
3.40617e-06, 2.95383e-05, 1.11392e-35
3.43374e-06, 2.88324e-05, 1.14119e-35
3.46154e-06, 2.81434e-05, 1.16913e-35
3.48957e-06, 2.74708e-05, 1.19776e-35
3.51782e-06, 2.68143e-05, 1.22709e-35
3.5463e-06, 2.61735e-05, 1.25713e-35
3.575e-06, 2.5548e-05, 1.2879e-35
3.60395e-06, 2.49375e-05, 1.31944e-35
3.63312e-06, 2.43415e-05, 1.35174e-35
3.66254e-06, 2.37598e-05, 1.38485e-35
3.69219e-06, 2.3192e-05, 1.41875e-35
3.72208e-06, 2.26378e-05, 1.45349e-35
3.75221e-06, 2.20968e-05, 1.48907e-35
3.78259e-06, 2.15687e-05, 1.52553e-35
3.81321e-06, 2.10533e-05, 1.56288e-35
3.84408e-06, 2.05502e-05, 1.60115e-35
3.8752e-06, 2.00591e-05, 1.64035e-35
3.90657e-06, 1.95797e-05, 1.68051e-35
3.9382e-06, 1.91118e-05, 1.72166e-35
3.97008e-06, 1.86551e-05, 1.76381e-35
4.00222e-06, 1.82093e-05, 1.807e-35
4.03462e-06, 1.77741e-05, 1.85124e-35
4.06729e-06, 1.73494e-05, 1.89657e-35
4.10021e-06, 1.69348e-05, 1.943e-35
4.13341e-06, 1.65301e-05, 1.99058e-35
4.16687e-06, 1.6135e-05, 2.03931e-35
4.2006e-06, 1.57495e-05, 2.08924e-35
4.23461e-06, 1.53731e-05, 2.1404e-35
4.26889e-06, 1.50057e-05, 2.1928e-35
4.30345e-06, 1.46471e-05, 2.24649e-35
4.33829e-06, 1.42971e-05, 2.3015e-35
4.37341e-06, 1.39554e-05, 2.35784e-35
4.40882e-06, 1.36219e-05, 2.41558e-35
4.44451e-06, 1.32964e-05, 2.47472e-35
4.48049e-06, 1.29787e-05, 2.53531e-35
4.51676e-06, 1.26685e-05, 2.59738e-35
4.55333e-06, 1.23658e-05, 2.66098e-35
4.59019e-06, 1.20703e-05, 2.72613e-35
4.62735e-06, 1.17818e-05, 2.79287e-35
4.66481e-06, 1.15003e-05, 2.86125e-35
4.70258e-06, 1.12255e-05, 2.93132e-35
4.74065e-06, 1.09572e-05, 3.00309e-35
4.77903e-06, 1.06954e-05, 3.07662e-35
4.81772e-06, 1.04398e-05, 3.15195e-35
4.85672e-06, 1.01903e-05, 3.22912e-35
4.89604e-06, 9.94679e-06, 3.30818e-35
4.93568e-06, 9.7091e-06, 3.38919e-35
4.97563e-06, 9.47708e-06, 3.47215e-35
5.01592e-06, 9.25061e-06, 3.55718e-35
5.05652e-06, 9.02956e-06, 3.64426e-35
5.09746e-06, 8.81378e-06, 3.7335e-35
5.13873e-06, 8.60316e-06, 3.82491e-35
5.18033e-06, 8.39758e-06, 3.91856e-35
5.22227e-06, 8.19691e-06, 4.01451e-35
5.26454e-06, 8.00103e-06, 4.11278e-35
5.30716e-06, 7.80984e-06, 4.21348e-35
5.35013e-06, 7.62321e-06, 4.31666e-35
5.39344e-06, 7.44104e-06, 4.42234e-35
5.4371e-06, 7.26323e-06, 4.53061e-35
5.48112e-06, 7.08967e-06, 4.64154e-35
5.52549e-06, 6.92025e-06, 4.75518e-35
5.57023e-06, 6.75489e-06, 4.87162e-35
5.61532e-06, 6.59347e-06, 4.99089e-35
5.66078e-06, 6.43592e-06, 5.11309e-35
5.70661e-06, 6.28213e-06, 5.23828e-35
5.75281e-06, 6.13201e-06, 5.36654e-35
5.79938e-06, 5.98548e-06, 5.49793e-35
5.84633e-06, 5.84245e-06, 5.63254e-35
5.89366e-06, 5.70284e-06, 5.77045e-35
5.94137e-06, 5.56657e-06, 5.91172e-35
5.98947e-06, 5.43355e-06, 6.05647e-35
6.03796e-06, 5.30372e-06, 6.20476e-35
6.08684e-06, 5.17698e-06, 6.35667e-35
6.13612e-06, 5.05328e-06, 6.51232e-35
6.1858e-06, 4.93253e-06, 6.67178e-35
6.23588e-06, 4.81466e-06, 6.83514e-35
6.28636e-06, 4.69962e-06, 7.00248e-35
6.33725e-06, 4.58732e-06, 7.17393e-35
6.38856e-06, 4.4777e-06, 7.34959e-35
6.44028e-06, 4.37071e-06, 7.52954e-35
6.49241e-06, 4.26627e-06, 7.71387e-35
6.54497e-06, 4.16433e-06, 7.90273e-35
6.59796e-06, 4.06482e-06, 8.09624e-35
6.65138e-06, 3.9677e-06, 8.29449e-35
6.70522e-06, 3.87289e-06, 8.49754e-35
6.75951e-06, 3.78035e-06, 8.70563e-35
6.81423e-06, 3.69002e-06, 8.91876e-35
6.86939e-06, 3.60185e-06, 9.13711e-35
6.92501e-06, 3.51578e-06, 9.36086e-35
6.98107e-06, 3.43178e-06, 9.59004e-35
7.03759e-06, 3.34978e-06, 9.82486e-35
7.09456e-06, 3.26974e-06, 1.00654e-34
7.152e-06, 3.19161e-06, 1.03119e-34
7.2099e-06, 3.11535e-06, 1.05643e-34
7.26826e-06, 3.04091e-06, 1.0823e-34
7.32711e-06, 2.96825e-06, 1.1088e-34
7.38642e-06, 2.89733e-06, 1.13594e-34
7.44622e-06, 2.8281e-06, 1.16376e-34
7.5065e-06, 2.76053e-06, 1.19225e-34
7.56727e-06, 2.69457e-06, 1.22144e-34
7.62854e-06, 2.63019e-06, 1.25135e-34
7.69029e-06, 2.56735e-06, 1.28198e-34
7.75255e-06, 2.506e-06, 1.31337e-34
7.81531e-06, 2.44613e-06, 1.34553e-34
7.87858e-06, 2.38768e-06, 1.37847e-34
7.94237e-06, 2.33063e-06, 1.41223e-34
8.00667e-06, 2.27495e-06, 1.44681e-34
8.07149e-06, 2.22059e-06, 1.48223e-34
8.13683e-06, 2.16754e-06, 1.51852e-34
8.2027e-06, 2.11575e-06, 1.5557e-34
8.26911e-06, 2.0652e-06, 1.59379e-34
8.33605e-06, 2.01586e-06, 1.63281e-34
8.40354e-06, 1.96769e-06, 1.67279e-34
8.47157e-06, 1.92068e-06, 1.71374e-34
8.54015e-06, 1.87479e-06, 1.7557e-34
8.60929e-06, 1.83e-06, 1.79869e-34
8.67899e-06, 1.78628e-06, 1.84273e-34
8.74925e-06, 1.7436e-06, 1.88785e-34
8.82008e-06, 1.70195e-06, 1.93407e-34
8.89149e-06, 1.66128e-06, 1.98143e-34
8.96347e-06, 1.62159e-06, 2.02994e-34
9.03604e-06, 1.58285e-06, 2.07964e-34
9.10919e-06, 1.54504e-06, 2.13056e-34
9.18293e-06, 1.50812e-06, 2.18272e-34
9.25728e-06, 1.47209e-06, 2.23617e-34
9.33222e-06, 1.43693e-06, 2.29092e-34
9.40777e-06, 1.4026e-06, 2.34701e-34
9.48393e-06, 1.36909e-06, 2.40447e-34
9.56071e-06, 1.33638e-06, 2.46334e-34
9.63811e-06, 1.30445e-06, 2.52365e-34
9.71614e-06, 1.27329e-06, 2.58545e-34
9.7948e-06, 1.24287e-06, 2.64875e-34
9.87409e-06, 1.21318e-06, 2.7136e-34
9.95403e-06, 1.1842e-06, 2.78004e-34
1.00346e-05, 1.15591e-06, 2.8481e-34
1.01159e-05, 1.1283e-06, 2.91788e-34
1.01977e-05, 1.10134e-06, 2.98924e-34
1.02803e-05, 1.07503e-06, 3.06247e-34
1.03635e-05, 1.04935e-06, 3.13743e-34
1.04474e-05, 1.02428e-06, 3.21425e-34
1.0532e-05, 9.99816e-07, 3.29296e-34
1.06173e-05, 9.75932e-07, 3.37362e-34
1.07032e-05, 9.52619e-07, 3.45617e-34
1.07899e-05, 9.29863e-07, 3.54084e-34
1.08772e-05, 9.07651e-07, 3.62749e-34
1.09653e-05, 8.8597e-07, 3.71634e-34
1.10541e-05, 8.64807e-07, 3.80736e-34
1.11435e-05, 8.44149e-07, 3.90049e-34
1.12338e-05, 8.23985e-07, 3.99608e-34
1.13247e-05, 8.04303e-07, 4.09387e-34
1.14164e-05, 7.85091e-07, 4.19413e-34
1.15088e-05, 7.66339e-07, 4.29679e-34
1.1602e-05, 7.48034e-07, 4.40203e-34
1.16959e-05, 7.30167e-07, 4.50978e-34
1.17906e-05, 7.12726e-07, 4.62021e-34
1.1886e-05, 6.95703e-07, 4.73327e-34
1.19823e-05, 6.79086e-07, 4.84925e-34
1.20793e-05, 6.62866e-07, 4.96798e-34
1.21771e-05, 6.47034e-07, 5.08963e-34
1.22757e-05, 6.3158e-07, 5.21427e-34
1.2375e-05, 6.16495e-07, 5.34183e-34
1.24752e-05, 6.01771e-07, 5.47264e-34
1.25762e-05, 5.87398e-07, 5.60664e-34
1.2678e-05, 5.73369e-07, 5.7439e-34
1.27807e-05, 5.59675e-07, 5.88462e-34
1.28841e-05, 5.46309e-07, 6.0286e-34
1.29884e-05, 5.33261e-07, 6.1762e-34
1.30936e-05, 5.20526e-07, 6.32749e-34
1.31996e-05, 5.08095e-07, 6.48241e-34
1.33064e-05, 4.95961e-07, 6.64104e-34
1.34142e-05, 4.84116e-07, 6.80376e-34
1.35228e-05, 4.72555e-07, 6.97034e-34
1.36322e-05, 4.6127e-07, 7.14089e-34
1.37426e-05, 4.50255e-07, 7.31579e-34
1.38539e-05, 4.39502e-07, 7.49498e-34
1.3966e-05, 4.29007e-07, 7.6784e-34
1.40791e-05, 4.18762e-07, 7.86645e-34
1.41931e-05, 4.08763e-07, 8.05909e-34
1.4308e-05, 3.99002e-07, 8.25641e-34
1.44238e-05, 3.89474e-07, 8.4585e-34
1.45406e-05, 3.80174e-07, 8.66565e-34
1.46583e-05, 3.71096e-07, 8.8778e-34
1.47769e-05, 3.62235e-07, 9.09503e-34
1.48966e-05, 3.53586e-07, 9.31785e-34
1.50172e-05, 3.45144e-07, 9.546e-34
1.51388e-05, 3.36903e-07, 9.77977e-34
1.52613e-05, 3.28859e-07, 1.00191e-33
1.53849e-05, 3.21007e-07, 1.02645e-33
1.55094e-05, 3.13343e-07, 1.05157e-33
1.5635e-05, 3.05861e-07, 1.07733e-33
1.57615e-05, 2.98559e-07, 1.10369e-33
1.58891e-05, 2.91431e-07, 1.13071e-33
1.60178e-05, 2.84474e-07, 1.15841e-33
1.61475e-05, 2.77682e-07, 1.18678e-33
1.62782e-05, 2.71053e-07, 1.21583e-33
1.641e-05, 2.64582e-07, 1.2456e-33
1.65428e-05, 2.58266e-07, 1.27609e-33
1.66767e-05, 2.52101e-07, 1.30733e-33
1.68117e-05, 2.46083e-07, 1.33934e-33
1.69478e-05, 2.40208e-07, 1.37213e-33
1.70851e-05, 2.34474e-07, 1.40575e-33
1.72234e-05, 2.28878e-07, 1.44016e-33
1.73628e-05, 2.23414e-07, 1.47541e-33
1.75034e-05, 2.18082e-07, 1.51155e-33
1.76451e-05, 2.12876e-07, 1.54856e-33
1.77879e-05, 2.07795e-07, 1.58646e-33
1.79319e-05, 2.02836e-07, 1.6253e-33
1.80771e-05, 1.97995e-07, 1.6651e-33
1.82234e-05, 1.93269e-07, 1.70586e-33
1.8371e-05, 1.88657e-07, 1.74764e-33
1.85197e-05, 1.84154e-07, 1.79043e-33
1.86696e-05, 1.79759e-07, 1.83425e-33
1.88208e-05, 1.75469e-07, 1.87918e-33
1.89731e-05, 1.71282e-07, 1.92517e-33
1.91267e-05, 1.67195e-07, 1.97231e-33
1.92816e-05, 1.63205e-07, 2.02061e-33
1.94377e-05, 1.5931e-07, 2.07009e-33
1.9595e-05, 1.55509e-07, 2.12075e-33
1.97537e-05, 1.51798e-07, 2.1727e-33
1.99136e-05, 1.48176e-07, 2.22589e-33
2.00748e-05, 1.44641e-07, 2.28038e-33
2.02373e-05, 1.4119e-07, 2.33621e-33
2.04012e-05, 1.37821e-07, 2.39343e-33
2.05663e-05, 1.34533e-07, 2.45201e-33
2.07328e-05, 1.31324e-07, 2.51205e-33
2.09007e-05, 1.28191e-07, 2.57357e-33
2.10699e-05, 1.25133e-07, 2.63658e-33
2.12404e-05, 1.22148e-07, 2.70111e-33
2.14124e-05, 1.19234e-07, 2.76726e-33
2.15857e-05, 1.1639e-07, 2.835e-33
2.17605e-05, 1.13614e-07, 2.90443e-33
2.19367e-05, 1.10904e-07, 2.97556e-33
2.21143e-05, 1.08258e-07, 3.04841e-33
2.22933e-05, 1.05676e-07, 3.12304e-33
2.24738e-05, 1.03156e-07, 3.19951e-33
2.26557e-05, 1.00696e-07, 3.27783e-33
2.28391e-05, 9.82944e-08, 3.35808e-33
2.3024e-05, 9.59503e-08, 3.4403e-33
2.32104e-05, 9.36622e-08, 3.52454e-33
2.33983e-05, 9.14288e-08, 3.61083e-33
2.35877e-05, 8.92487e-08, 3.69923e-33
2.37787e-05, 8.71206e-08, 3.78982e-33
2.39712e-05, 8.50434e-08, 3.88261e-33
2.41653e-05, 8.30158e-08, 3.97769e-33
2.43609e-05, 8.10366e-08, 4.07506e-33
2.45581e-05, 7.91046e-08, 4.17483e-33
2.47569e-05, 7.72188e-08, 4.27704e-33
2.49574e-05, 7.5378e-08, 4.3818e-33
2.51594e-05, 7.35812e-08, 4.48906e-33
2.53631e-05, 7.18273e-08, 4.59898e-33
2.55684e-05, 7.01153e-08, 4.71156e-33
2.57754e-05, 6.84441e-08, 4.82693e-33
2.59841e-05, 6.68128e-08, 4.94513e-33
2.61944e-05, 6.52205e-08, 5.06617e-33
2.64065e-05, 6.36662e-08, 5.19023e-33
2.66203e-05, 6.21491e-08, 5.31732e-33
2.68358e-05, 6.06681e-08, 5.44751e-33
2.7053e-05, 5.92225e-08, 5.58085e-33
2.72721e-05, 5.78114e-08, 5.71755e-33
2.74928e-05, 5.64341e-08, 5.85749e-33
2.77154e-05, 5.50895e-08, 6.00092e-33
2.79398e-05, 5.37771e-08, 6.14786e-33
2.8166e-05, 5.24961e-08, 6.29839e-33
2.8394e-05, 5.12456e-08, 6.45259e-33
2.86239e-05, 5.00249e-08, 6.6106e-33
2.88556e-05, 4.88334e-08, 6.77243e-33
2.90892e-05, 4.76704e-08, 6.93825e-33
2.93247e-05, 4.65351e-08, 7.10812e-33
2.95621e-05, 4.54269e-08, 7.28216e-33
2.98014e-05, 4.43451e-08, 7.46044e-33
3.00427e-05, 4.32892e-08, 7.64313e-33
3.02859e-05, 4.22585e-08, 7.83025e-33
3.05311e-05, 4.12524e-08, 8.02198e-33
3.07783e-05, 4.02703e-08, 8.21842e-33
3.10274e-05, 3.93116e-08, 8.41958e-33
3.12786e-05, 3.83759e-08, 8.62574e-33
3.15318e-05, 3.74624e-08, 8.83691e-33
3.17871e-05, 3.65708e-08, 9.0533e-33
3.20445e-05, 3.57004e-08, 9.27502e-33
3.23039e-05, 3.48508e-08, 9.50209e-33
3.25654e-05, 3.40215e-08, 9.73472e-33
3.2829e-05, 3.3212e-08, 9.97303e-33
3.30948e-05, 3.24218e-08, 1.02172e-32
3.33627e-05, 3.16504e-08, 1.04674e-32
3.36328e-05, 3.08975e-08, 1.07237e-32
3.39051e-05, 3.01625e-08, 1.09862e-32
3.41796e-05, 2.94451e-08, 1.12553e-32
3.44563e-05, 2.87447e-08, 1.15308e-32
3.47352e-05, 2.80611e-08, 1.18131e-32
3.50165e-05, 2.73938e-08, 1.21024e-32
3.52999e-05, 2.67424e-08, 1.23987e-32
3.55857e-05, 2.61066e-08, 1.27023e-32
3.58738e-05, 2.54859e-08, 1.30133e-32
3.61642e-05, 2.48801e-08, 1.33319e-32
3.6457e-05, 2.42887e-08, 1.36583e-32
3.67521e-05, 2.37114e-08, 1.39927e-32
3.70497e-05, 2.31478e-08, 1.43354e-32
3.73496e-05, 2.25978e-08, 1.46863e-32
3.7652e-05, 2.20608e-08, 1.50459e-32
3.79568e-05, 2.15366e-08, 1.54143e-32
3.82641e-05, 2.1025e-08, 1.57917e-32
3.85739e-05, 2.05255e-08, 1.61784e-32
3.88861e-05, 2.0038e-08, 1.65744e-32
3.9201e-05, 1.95621e-08, 1.69803e-32
3.95183e-05, 1.90975e-08, 1.7396e-32
3.98382e-05, 1.8644e-08, 1.78219e-32
4.01608e-05, 1.82014e-08, 1.82583e-32
4.04859e-05, 1.77693e-08, 1.87053e-32
4.08136e-05, 1.73475e-08, 1.91632e-32
4.11441e-05, 1.69357e-08, 1.96326e-32
4.14771e-05, 1.65338e-08, 2.01131e-32
4.18129e-05, 1.61414e-08, 2.06056e-32
4.21514e-05, 1.57584e-08, 2.11101e-32
4.24927e-05, 1.53846e-08, 2.1627e-32
4.28367e-05, 1.50196e-08, 2.21566e-32
4.31835e-05, 1.46634e-08, 2.26991e-32
4.35331e-05, 1.43156e-08, 2.32548e-32
4.38855e-05, 1.39761e-08, 2.38242e-32
4.42408e-05, 1.36448e-08, 2.44075e-32
4.4599e-05, 1.33213e-08, 2.50052e-32
4.496e-05, 1.30055e-08, 2.56173e-32
4.5324e-05, 1.26973e-08, 2.62445e-32
4.56909e-05, 1.23964e-08, 2.68871e-32
4.60608e-05, 1.21026e-08, 2.75454e-32
4.64337e-05, 1.18159e-08, 2.82198e-32
4.68096e-05, 1.1536e-08, 2.89107e-32
4.71886e-05, 1.12628e-08, 2.96187e-32
4.75706e-05, 1.09961e-08, 3.03438e-32
4.79557e-05, 1.07357e-08, 3.10867e-32
4.8344e-05, 1.04816e-08, 3.1848e-32
4.87353e-05, 1.02335e-08, 3.26276e-32
4.91299e-05, 9.99126e-09, 3.34266e-32
4.95276e-05, 9.75483e-09, 3.42449e-32
4.99286e-05, 9.52404e-09, 3.50835e-32
5.03328e-05, 9.29874e-09, 3.59424e-32
5.07403e-05, 9.07881e-09, 3.68225e-32
5.1151e-05, 8.86412e-09, 3.77239e-32
5.15651e-05, 8.65454e-09, 3.86475e-32
5.19826e-05, 8.44995e-09, 3.95939e-32
5.24034e-05, 8.25023e-09, 4.05632e-32
5.28277e-05, 8.05527e-09, 4.15565e-32
5.32553e-05, 7.86495e-09, 4.25738e-32
5.36865e-05, 7.67916e-09, 4.36164e-32
5.41211e-05, 7.49779e-09, 4.46842e-32
5.45593e-05, 7.32074e-09, 4.57784e-32
5.50009e-05, 7.14791e-09, 4.6899e-32
5.54462e-05, 6.97918e-09, 4.80474e-32
5.58951e-05, 6.81448e-09, 4.92238e-32
5.63476e-05, 6.65369e-09, 5.0429e-32
5.68038e-05, 6.49673e-09, 5.16638e-32
5.72636e-05, 6.3435e-09, 5.29286e-32
5.77272e-05, 6.19392e-09, 5.42245e-32
5.81946e-05, 6.04789e-09, 5.55523e-32
5.86657e-05, 5.90535e-09, 5.69124e-32
5.91406e-05, 5.76619e-09, 5.83058e-32
5.96194e-05, 5.63034e-09, 5.97334e-32
6.01021e-05, 5.49772e-09, 6.1196e-32
6.05886e-05, 5.36826e-09, 6.26941e-32
6.10791e-05, 5.24187e-09, 6.42291e-32
6.15736e-05, 5.11849e-09, 6.58018e-32
6.20721e-05, 4.99805e-09, 6.7413e-32
6.25746e-05, 4.88046e-09, 6.90635e-32
6.30812e-05, 4.76568e-09, 7.07545e-32
6.35919e-05, 4.65362e-09, 7.24869e-32
6.41067e-05, 4.54422e-09, 7.42616e-32
6.46257e-05, 4.43742e-09, 7.60799e-32
6.51489e-05, 4.33317e-09, 7.79427e-32
6.56763e-05, 4.23139e-09, 7.9851e-32
6.6208e-05, 4.13202e-09, 8.18061e-32
6.6744e-05, 4.03502e-09, 8.3809e-32
6.72843e-05, 3.94032e-09, 8.58609e-32
6.7829e-05, 3.84787e-09, 8.79631e-32
6.83782e-05, 3.75762e-09, 9.01171e-32
6.89317e-05, 3.66951e-09, 9.23233e-32
6.94898e-05, 3.58349e-09, 9.45839e-32
7.00524e-05, 3.49952e-09, 9.68999e-32
7.06195e-05, 3.41753e-09, 9.92723e-32
7.11912e-05, 3.3375e-09, 1.01703e-31
7.17675e-05, 3.25936e-09, 1.04193e-31
7.23485e-05, 3.18308e-09, 1.06744e-31
7.29342e-05, 3.10861e-09, 1.09357e-31
7.35247e-05, 3.0359e-09, 1.12035e-31
7.41199e-05, 2.96492e-09, 1.14778e-31
7.472e-05, 2.89563e-09, 1.17588e-31
7.53249e-05, 2.82797e-09, 1.20467e-31
7.59347e-05, 2.76192e-09, 1.23417e-31
7.65494e-05, 2.69744e-09, 1.26439e-31
7.71692e-05, 2.63449e-09, 1.29535e-31
7.77939e-05, 2.57303e-09, 1.32706e-31
7.84237e-05, 2.51302e-09, 1.35955e-31
7.90586e-05, 2.45444e-09, 1.39284e-31
7.96986e-05, 2.39725e-09, 1.42694e-31
8.03438e-05, 2.34141e-09, 1.46188e-31
8.09943e-05, 2.28689e-09, 1.49767e-31
