f, omegaSens, omegaSW
1e-06, 0.00116723, 2.13421e-19
1.0081e-06, 0.00113933, 2.18649e-19
1.01626e-06, 0.0011121, 2.24002e-19
1.02448e-06, 0.00108552, 2.29481e-19
1.03278e-06, 0.00105958, 2.35104e-19
1.04114e-06, 0.00103426, 2.40859e-19
1.04957e-06, 0.00100954, 2.46757e-19
1.05806e-06, 0.000985415, 2.52793e-19
1.06663e-06, 0.000961864, 2.58986e-19
1.07527e-06, 0.000938877, 2.6533e-19
1.08397e-06, 0.000916439, 2.71822e-19
1.09275e-06, 0.000894537, 2.78481e-19
1.10159e-06, 0.000873158, 2.85294e-19
1.11051e-06, 0.000852291, 2.9228e-19
1.1195e-06, 0.000831922, 2.99436e-19
1.12856e-06, 0.00081204, 3.06765e-19
1.1377e-06, 0.000792633, 3.14278e-19
1.14691e-06, 0.00077369, 3.21972e-19
1.1562e-06, 0.0007552, 3.29859e-19
1.16556e-06, 0.000737151, 3.37935e-19
1.17499e-06, 0.000719534, 3.46203e-19
1.1845e-06, 0.000702338, 3.54677e-19
1.19409e-06, 0.000685553, 3.63362e-19
1.20376e-06, 0.000669169, 3.72261e-19
1.21351e-06, 0.000653177, 3.81379e-19
1.22333e-06, 0.000637566, 3.90712e-19
1.23323e-06, 0.000622329, 4.00275e-19
1.24322e-06, 0.000607456, 4.10081e-19
1.25328e-06, 0.000592939, 4.20116e-19
1.26343e-06, 0.000578768, 4.30405e-19
1.27366e-06, 0.000564936, 4.40945e-19
1.28397e-06, 0.000551435, 4.51739e-19
1.29436e-06, 0.000538256, 4.62794e-19
1.30484e-06, 0.000525393, 4.74126e-19
1.31541e-06, 0.000512836, 4.85741e-19
1.32605e-06, 0.00050058, 4.97623e-19
1.33679e-06, 0.000488617, 5.09811e-19
1.34761e-06, 0.00047694, 5.2229e-19
1.35852e-06, 0.000465541, 5.35077e-19
1.36952e-06, 0.000454415, 5.4818e-19
1.38061e-06, 0.000443555, 5.61604e-19
1.39178e-06, 0.000432955, 5.75345e-19
1.40305e-06, 0.000422608, 5.89434e-19
1.41441e-06, 0.000412508, 6.03867e-19
1.42586e-06, 0.000402649, 6.1865e-19
1.4374e-06, 0.000393027, 6.33792e-19
1.44904e-06, 0.000383634, 6.49313e-19
1.46077e-06, 0.000374465, 6.65208e-19
1.4726e-06, 0.000365516, 6.815e-19
1.48452e-06, 0.000356781, 6.98182e-19
1.49654e-06, 0.000348254, 7.15278e-19
1.50865e-06, 0.000339931, 7.32781e-19
1.52087e-06, 0.000331807, 7.50731e-19
1.53318e-06, 0.000323877, 7.69107e-19
1.54559e-06, 0.000316137, 7.87933e-19
1.5581e-06, 0.000308582, 8.07219e-19
1.57072e-06, 0.000301207, 8.26991e-19
1.58343e-06, 0.000294009, 8.47228e-19
1.59625e-06, 0.000286982, 8.67972e-19
1.60918e-06, 0.000280124, 8.89234e-19
1.6222e-06, 0.000273429, 9.10991e-19
1.63534e-06, 0.000266894, 9.33306e-19
1.64857e-06, 0.000260516, 9.5614e-19
1.66192e-06, 0.00025429, 9.79554e-19
1.67538e-06, 0.000248213, 1.00355e-18
1.68894e-06, 0.000242281, 1.02811e-18
1.70261e-06, 0.000236491, 1.05327e-18
1.7164e-06, 0.000230839, 1.07907e-18
1.73029e-06, 0.000225322, 1.10548e-18
1.7443e-06, 0.000219937, 1.13254e-18
1.75842e-06, 0.000214681, 1.16027e-18
1.77266e-06, 0.00020955, 1.18868e-18
1.78701e-06, 0.000204542, 1.21778e-18
1.80147e-06, 0.000199654, 1.24758e-18
1.81606e-06, 0.000194883, 1.27814e-18
1.83076e-06, 0.000190225, 1.30942e-18
1.84558e-06, 0.000185679, 1.34147e-18
1.86052e-06, 0.000181242, 1.37431e-18
1.87558e-06, 0.00017691, 1.40795e-18
1.89077e-06, 0.000172682, 1.44243e-18
1.90608e-06, 0.000168555, 1.47775e-18
1.92151e-06, 0.000164527, 1.51393e-18
1.93706e-06, 0.000160595, 1.55098e-18
1.95274e-06, 0.000156757, 1.58894e-18
1.96855e-06, 0.000153011, 1.62784e-18
1.98449e-06, 0.000149354, 1.6677e-18
2.00056e-06, 0.000145785, 1.70854e-18
2.01675e-06, 0.000142301, 1.75035e-18
2.03308e-06, 0.0001389, 1.79321e-18
2.04954e-06, 0.00013558, 1.83711e-18
2.06613e-06, 0.00013234, 1.88208e-18
2.08286e-06, 0.000129177, 1.92816e-18
2.09972e-06, 0.00012609, 1.97536e-18
2.11672e-06, 0.000123077, 2.02372e-18
2.13385e-06, 0.000120135, 2.07324e-18
2.15113e-06, 0.000117264, 2.12401e-18
2.16854e-06, 0.000114462, 2.17599e-18
2.1861e-06, 0.000111727, 2.22927e-18
2.2038e-06, 0.000109056, 2.28385e-18
2.22164e-06, 0.00010645, 2.33976e-18
2.23962e-06, 0.000103906, 2.39702e-18
2.25776e-06, 0.000101423, 2.45572e-18
2.27603e-06, 9.89991e-05, 2.51581e-18
2.29446e-06, 9.66331e-05, 2.57741e-18
2.31303e-06, 9.43237e-05, 2.64049e-18
2.33176e-06, 9.20695e-05, 2.70514e-18
2.35064e-06, 8.98692e-05, 2.77137e-18
2.36967e-06, 8.77215e-05, 2.83921e-18
2.38885e-06, 8.56251e-05, 2.9087e-18
2.40819e-06, 8.35788e-05, 2.97991e-18
2.42769e-06, 8.15814e-05, 3.05287e-18
2.44734e-06, 7.96317e-05, 3.12758e-18
2.46715e-06, 7.77286e-05, 3.20413e-18
2.48713e-06, 7.5871e-05, 3.28259e-18
2.50726e-06, 7.40578e-05, 3.36293e-18
2.52756e-06, 7.2288e-05, 3.44526e-18
2.54802e-06, 7.05604e-05, 3.52958e-18
2.56865e-06, 6.88741e-05, 3.61599e-18
2.58944e-06, 6.72281e-05, 3.70448e-18
2.61041e-06, 6.56215e-05, 3.79519e-18
2.63154e-06, 6.40533e-05, 3.88808e-18
2.65284e-06, 6.25225e-05, 3.98324e-18
2.67432e-06, 6.10283e-05, 4.08075e-18
2.69597e-06, 5.95698e-05, 4.18064e-18
2.7178e-06, 5.81462e-05, 4.28299e-18
2.7398e-06, 5.67566e-05, 4.38782e-18
2.76198e-06, 5.54002e-05, 4.49522e-18
2.78434e-06, 5.40763e-05, 4.60525e-18
2.80688e-06, 5.27839e-05, 4.71797e-18
2.82961e-06, 5.15225e-05, 4.83349e-18
2.85251e-06, 5.02912e-05, 4.95176e-18
2.87561e-06, 4.90893e-05, 5.073e-18
2.89889e-06, 4.79162e-05, 5.19718e-18
2.92235e-06, 4.67711e-05, 5.32434e-18
2.94601e-06, 4.56533e-05, 5.45467e-18
2.96986e-06, 4.45623e-05, 5.58819e-18
2.99391e-06, 4.34973e-05, 5.72501e-18
3.01814e-06, 4.24578e-05, 5.86509e-18
3.04258e-06, 4.14432e-05, 6.00868e-18
3.06721e-06, 4.04528e-05, 6.15574e-18
3.09204e-06, 3.9486e-05, 6.3064e-18
3.11707e-06, 3.85424e-05, 6.46075e-18
3.14231e-06, 3.76213e-05, 6.61891e-18
3.16775e-06, 3.67222e-05, 6.78092e-18
3.19339e-06, 3.58446e-05, 6.94685e-18
3.21924e-06, 3.4988e-05, 7.11686e-18
3.24531e-06, 3.41519e-05, 7.29111e-18
3.27158e-06, 3.33357e-05, 7.46954e-18
3.29806e-06, 3.25391e-05, 7.65231e-18
3.32476e-06, 3.17614e-05, 7.8396e-18
3.35168e-06, 3.10024e-05, 8.0315e-18
3.37881e-06, 3.02615e-05, 8.22804e-18
3.40617e-06, 2.95383e-05, 8.42946e-18
3.43374e-06, 2.88324e-05, 8.63573e-18
3.46154e-06, 2.81434e-05, 8.84709e-18
3.48957e-06, 2.74708e-05, 9.06367e-18
3.51782e-06, 2.68143e-05, 9.28549e-18
3.5463e-06, 2.61735e-05, 9.51274e-18
3.575e-06, 2.5548e-05, 9.74547e-18
3.60395e-06, 2.49375e-05, 9.98404e-18
3.63312e-06, 2.43415e-05, 1.02283e-17
3.66254e-06, 2.37598e-05, 1.04787e-17
3.69219e-06, 2.3192e-05, 1.07351e-17
3.72208e-06, 2.26378e-05, 1.09979e-17
3.75221e-06, 2.20968e-05, 1.1267e-17
3.78259e-06, 2.15687e-05, 1.15427e-17
3.81321e-06, 2.10533e-05, 1.18252e-17
3.84408e-06, 2.05502e-05, 1.21146e-17
3.8752e-06, 2.00591e-05, 1.2411e-17
3.90657e-06, 1.95797e-05, 1.27147e-17
3.9382e-06, 1.91118e-05, 1.30259e-17
3.97008e-06, 1.86551e-05, 1.33446e-17
4.00222e-06, 1.82093e-05, 1.36712e-17
4.03462e-06, 1.77741e-05, 1.40057e-17
4.06729e-06, 1.73494e-05, 1.43485e-17
4.10021e-06, 1.69348e-05, 1.46995e-17
4.13341e-06, 1.65301e-05, 1.50593e-17
4.16687e-06, 1.6135e-05, 1.54277e-17
4.2006e-06, 1.57495e-05, 1.58052e-17
4.23461e-06, 1.53731e-05, 1.6192e-17
4.26889e-06, 1.50057e-05, 1.65882e-17
4.30345e-06, 1.46471e-05, 1.69941e-17
4.33829e-06, 1.42971e-05, 1.74099e-17
4.37341e-06, 1.39554e-05, 1.78359e-17
4.40882e-06, 1.36219e-05, 1.82723e-17
4.44451e-06, 1.32964e-05, 1.87194e-17
4.48049e-06, 1.29787e-05, 1.91774e-17
4.51676e-06, 1.26685e-05, 1.96465e-17
4.55333e-06, 1.23658e-05, 2.01273e-17
4.59019e-06, 1.20703e-05, 2.06197e-17
4.62735e-06, 1.17818e-05, 2.11242e-17
4.66481e-06, 1.15003e-05, 2.1641e-17
4.70258e-06, 1.12255e-05, 2.21705e-17
4.74065e-06, 1.09572e-05, 2.27129e-17
4.77903e-06, 1.06954e-05, 2.32686e-17
4.81772e-06, 1.04398e-05, 2.38378e-17
4.85672e-06, 1.01903e-05, 2.4421e-17
4.89604e-06, 9.94679e-06, 2.50184e-17
4.93568e-06, 9.7091e-06, 2.56305e-17
4.97563e-06, 9.47708e-06, 2.62574e-17
5.01592e-06, 9.25061e-06, 2.68999e-17
5.05652e-06, 9.02956e-06, 2.75578e-17
5.09746e-06, 8.81378e-06, 2.8232e-17
5.13873e-06, 8.60316e-06, 2.89227e-17
5.18033e-06, 8.39758e-06, 2.96301e-17
5.22227e-06, 8.19691e-06, 3.0355e-17
5.26454e-06, 8.00103e-06, 3.10973e-17
5.30716e-06, 7.80984e-06, 3.1858e-17
5.35013e-06, 7.62321e-06, 3.26373e-17
5.39344e-06, 7.44104e-06, 3.34356e-17
5.4371e-06, 7.26323e-06, 3.42533e-17
5.48112e-06, 7.08967e-06, 3.50912e-17
5.52549e-06, 6.92025e-06, 3.59494e-17
5.57023e-06, 6.75489e-06, 3.68288e-17
5.61532e-06, 6.59347e-06, 3.77294e-17
5.66078e-06, 6.43592e-06, 3.86522e-17
5.70661e-06, 6.28213e-06, 3.95975e-17
5.75281e-06, 6.13201e-06, 4.0566e-17
5.79938e-06, 5.98548e-06, 4.1558e-17
5.84633e-06, 5.84245e-06, 4.25743e-17
5.89366e-06, 5.70284e-06, 4.36155e-17
5.94137e-06, 5.56657e-06, 4.4682e-17
5.98947e-06, 5.43355e-06, 4.57747e-17
6.03796e-06, 5.30372e-06, 4.6894e-17
6.08684e-06, 5.17698e-06, 4.80407e-17
6.13612e-06, 5.05328e-06, 4.92155e-17
6.1858e-06, 4.93253e-06, 5.0419e-17
6.23588e-06, 4.81466e-06, 5.16519e-17
6.28636e-06, 4.69962e-06, 5.29147e-17
6.33725e-06, 4.58732e-06, 5.42084e-17
6.38856e-06, 4.4777e-06, 5.5534e-17
6.44028e-06, 4.37071e-06, 5.68918e-17
6.49241e-06, 4.26627e-06, 5.82825e-17
6.54497e-06, 4.16433e-06, 5.97073e-17
6.59796e-06, 4.06482e-06, 6.11672e-17
6.65138e-06, 3.9677e-06, 6.26627e-17
6.70522e-06, 3.87289e-06, 6.41943e-17
6.75951e-06, 3.78035e-06, 6.57638e-17
6.81423e-06, 3.69002e-06, 6.73713e-17
6.86939e-06, 3.60185e-06, 6.9018e-17
6.92501e-06, 3.51578e-06, 7.07053e-17
6.98107e-06, 3.43178e-06, 7.24335e-17
7.03759e-06, 3.34978e-06, 7.4204e-17
7.09456e-06, 3.26974e-06, 7.60176e-17
7.152e-06, 3.19161e-06, 7.78757e-17
7.2099e-06, 3.11535e-06, 7.9779e-17
7.26826e-06, 3.04091e-06, 8.17285e-17
7.32711e-06, 2.96825e-06, 8.37262e-17
7.38642e-06, 2.89733e-06, 8.5772e-17
7.44622e-06, 2.8281e-06, 8.78681e-17
7.5065e-06, 2.76053e-06, 9.00153e-17
7.56727e-06, 2.69457e-06, 9.22149e-17
7.62854e-06, 2.63019e-06, 9.44685e-17
7.69029e-06, 2.56735e-06, 9.67764e-17
7.75255e-06, 2.506e-06, 9.91411e-17
7.81531e-06, 2.44613e-06, 1.01563e-16
7.87858e-06, 2.38768e-06, 1.04045e-16
7.94237e-06, 2.33063e-06, 1.06587e-16
8.00667e-06, 2.27495e-06, 1.09191e-16
8.07149e-06, 2.22059e-06, 1.11858e-16
8.13683e-06, 2.16754e-06, 1.14591e-16
8.2027e-06, 2.11575e-06, 1.1739e-16
8.26911e-06, 2.0652e-06, 1.20257e-16
8.33605e-06, 2.01586e-06, 1.23195e-16
8.40354e-06, 1.96769e-06, 1.26204e-16
8.47157e-06, 1.92068e-06, 1.29286e-16
8.54015e-06, 1.87479e-06, 1.32444e-16
8.60929e-06, 1.83e-06, 1.35678e-16
8.67899e-06, 1.78628e-06, 1.38992e-16
8.74925e-06, 1.7436e-06, 1.42386e-16
8.82008e-06, 1.70195e-06, 1.45862e-16
8.89149e-06, 1.66128e-06, 1.49424e-16
8.96347e-06, 1.62159e-06, 1.53073e-16
9.03604e-06, 1.58285e-06, 1.5681e-16
9.10919e-06, 1.54504e-06, 1.60639e-16
9.18293e-06, 1.50812e-06, 1.6456e-16
9.25728e-06, 1.47209e-06, 1.68578e-16
9.33222e-06, 1.43693e-06, 1.72693e-16
9.40777e-06, 1.4026e-06, 1.76908e-16
9.48393e-06, 1.36909e-06, 1.81226e-16
9.56071e-06, 1.33638e-06, 1.85649e-16
9.63811e-06, 1.30445e-06, 1.9018e-16
9.71614e-06, 1.27329e-06, 1.94822e-16
9.7948e-06, 1.24287e-06, 1.99576e-16
9.87409e-06, 1.21318e-06, 2.04446e-16
9.95403e-06, 1.1842e-06, 2.09435e-16
1.00346e-05, 1.15591e-06, 2.14544e-16
1.01159e-05, 1.1283e-06, 2.19782e-16
1.01977e-05, 1.10134e-06, 2.25138e-16
1.02803e-05, 1.07503e-06, 2.30633e-16
1.03635e-05, 1.04935e-06, 2.36258e-16
1.04474e-05, 1.02428e-06, 2.42021e-16
1.0532e-05, 9.99816e-07, 2.47925e-16
1.06173e-05, 9.75932e-07, 2.53975e-16
1.07032e-05, 9.52619e-07, 2.60165e-16
1.07899e-05, 9.29863e-07, 2.66513e-16
1.08772e-05, 9.07651e-07, 2.73008e-16
1.09653e-05, 8.8597e-07, 2.79668e-16
1.10541e-05, 8.64807e-07, 2.86489e-16
1.11435e-05, 8.44149e-07, 2.93466e-16
1.12338e-05, 8.23985e-07, 3.00627e-16
1.13247e-05, 8.04303e-07, 3.07952e-16
1.14164e-05, 7.85091e-07, 3.1546e-16
1.15088e-05, 7.66339e-07, 3.23146e-16
1.1602e-05, 7.48034e-07, 3.31024e-16
1.16959e-05, 7.30167e-07, 3.39089e-16
1.17906e-05, 7.12726e-07, 3.47353e-16
1.1886e-05, 6.95703e-07, 3.55811e-16
1.19823e-05, 6.79086e-07, 3.64487e-16
1.20793e-05, 6.62866e-07, 3.73366e-16
1.21771e-05, 6.47034e-07, 3.82462e-16
1.22757e-05, 6.3158e-07, 3.9178e-16
1.2375e-05, 6.16495e-07, 4.01314e-16
1.24752e-05, 6.01771e-07, 4.11089e-16
1.25762e-05, 5.87398e-07, 4.211e-16
1.2678e-05, 5.73369e-07, 4.31352e-16
1.27807e-05, 5.59675e-07, 4.41861e-16
1.28841e-05, 5.46309e-07, 4.52611e-16
1.29884e-05, 5.33261e-07, 4.63628e-16
1.30936e-05, 5.20526e-07, 4.74918e-16
1.31996e-05, 5.08095e-07, 4.86476e-16
1.33064e-05, 4.95961e-07, 4.98308e-16
1.34142e-05, 4.84116e-07, 5.10442e-16
1.35228e-05, 4.72555e-07, 5.22862e-16
1.36322e-05, 4.6127e-07, 5.35574e-16
1.37426e-05, 4.50255e-07, 5.48606e-16
1.38539e-05, 4.39502e-07, 5.61956e-16
1.3966e-05, 4.29007e-07, 5.75616e-16
1.40791e-05, 4.18762e-07, 5.89618e-16
1.41931e-05, 4.08763e-07, 6.03957e-16
1.4308e-05, 3.99002e-07, 6.1864e-16
1.44238e-05, 3.89474e-07, 6.33675e-16
1.45406e-05, 3.80174e-07, 6.49082e-16
1.46583e-05, 3.71096e-07, 6.64855e-16
1.47769e-05, 3.62235e-07, 6.81002e-16
1.48966e-05, 3.53586e-07, 6.97559e-16
1.50172e-05, 3.45144e-07, 7.14506e-16
1.51388e-05, 3.36903e-07, 7.31867e-16
1.52613e-05, 3.28859e-07, 7.49634e-16
1.53849e-05, 3.21007e-07, 7.67847e-16
1.55094e-05, 3.13343e-07, 7.86485e-16
1.5635e-05, 3.05861e-07, 8.05586e-16
1.57615e-05, 2.98559e-07, 8.25131e-16
1.58891e-05, 2.91431e-07, 8.45159e-16
1.60178e-05, 2.84474e-07, 8.65681e-16
1.61475e-05, 2.77682e-07, 8.86691e-16
1.62782e-05, 2.71053e-07, 9.082e-16
1.641e-05, 2.64582e-07, 9.30234e-16
1.65428e-05, 2.58266e-07, 9.52789e-16
1.66767e-05, 2.52101e-07, 9.7589e-16
1.68117e-05, 2.46083e-07, 9.99552e-16
1.69478e-05, 2.40208e-07, 1.02378e-15
1.70851e-05, 2.34474e-07, 1.04862e-15
1.72234e-05, 2.28878e-07, 1.07403e-15
1.73628e-05, 2.23414e-07, 1.10005e-15
1.75034e-05, 2.18082e-07, 1.12671e-15
1.76451e-05, 2.12876e-07, 1.154e-15
1.77879e-05, 2.07795e-07, 1.18194e-15
1.79319e-05, 2.02836e-07, 1.21056e-15
1.80771e-05, 1.97995e-07, 1.23987e-15
1.82234e-05, 1.93269e-07, 1.26987e-15
1.8371e-05, 1.88657e-07, 1.30062e-15
1.85197e-05, 1.84154e-07, 1.33209e-15
1.86696e-05, 1.79759e-07, 1.36431e-15
1.88208e-05, 1.75469e-07, 1.39732e-15
1.89731e-05, 1.71282e-07, 1.4311e-15
1.91267e-05, 1.67195e-07, 1.4657e-15
1.92816e-05, 1.63205e-07, 1.50114e-15
1.94377e-05, 1.5931e-07, 1.53742e-15
1.9595e-05, 1.55509e-07, 1.57455e-15
1.97537e-05, 1.51798e-07, 1.61261e-15
1.99136e-05, 1.48176e-07, 1.65155e-15
2.00748e-05, 1.44641e-07, 1.69143e-15
2.02373e-05, 1.4119e-07, 1.73226e-15
2.04012e-05, 1.37821e-07, 1.77408e-15
2.05663e-05, 1.34533e-07, 1.81688e-15
2.07328e-05, 1.31324e-07, 1.86071e-15
2.09007e-05, 1.28191e-07, 1.9056e-15
2.10699e-05, 1.25133e-07, 1.95155e-15
2.12404e-05, 1.22148e-07, 1.99858e-15
2.14124e-05, 1.19234e-07, 2.04676e-15
2.15857e-05, 1.1639e-07, 2.09606e-15
2.17605e-05, 1.13614e-07, 2.14656e-15
2.19367e-05, 1.10904e-07, 2.19827e-15
2.21143e-05, 1.08258e-07, 2.25119e-15
2.22933e-05, 1.05676e-07, 2.30537e-15
2.24738e-05, 1.03156e-07, 2.36085e-15
2.26557e-05, 1.00696e-07, 2.41763e-15
2.28391e-05, 9.82944e-08, 2.47576e-15
2.3024e-05, 9.59503e-08, 2.53529e-15
2.32104e-05, 9.36622e-08, 2.59622e-15
2.33983e-05, 9.14288e-08, 2.6586e-15
2.35877e-05, 8.92487e-08, 2.72245e-15
2.37787e-05, 8.71206e-08, 2.78784e-15
2.39712e-05, 8.50434e-08, 2.85476e-15
2.41653e-05, 8.30158e-08, 2.92328e-15
2.43609e-05, 8.10366e-08, 2.99339e-15
2.45581e-05, 7.91046e-08, 3.06517e-15
2.47569e-05, 7.72188e-08, 3.13865e-15
2.49574e-05, 7.5378e-08, 3.21389e-15
2.51594e-05, 7.35812e-08, 3.29087e-15
2.53631e-05, 7.18273e-08, 3.36968e-15
2.55684e-05, 7.01153e-08, 3.45034e-15
2.57754e-05, 6.84441e-08, 3.53291e-15
2.59841e-05, 6.68128e-08, 3.61744e-15
2.61944e-05, 6.52205e-08, 3.70392e-15
2.64065e-05, 6.36662e-08, 3.79247e-15
2.66203e-05, 6.21491e-08, 3.8831e-15
2.68358e-05, 6.06681e-08, 3.97584e-15
2.7053e-05, 5.92225e-08, 4.07074e-15
2.72721e-05, 5.78114e-08, 4.16793e-15
2.74928e-05, 5.64341e-08, 4.26731e-15
2.77154e-05, 5.50895e-08, 4.36908e-15
2.79398e-05, 5.37771e-08, 4.47323e-15
2.8166e-05, 5.24961e-08, 4.57981e-15
2.8394e-05, 5.12456e-08, 4.68886e-15
2.86239e-05, 5.00249e-08, 4.80048e-15
2.88556e-05, 4.88334e-08, 4.91468e-15
2.90892e-05, 4.76704e-08, 5.03155e-15
2.93247e-05, 4.65351e-08, 5.15115e-15
2.95621e-05, 4.54269e-08, 5.27354e-15
2.98014e-05, 4.43451e-08, 5.39875e-15
3.00427e-05, 4.32892e-08, 5.52691e-15
3.02859e-05, 4.22585e-08, 5.65801e-15
3.05311e-05, 4.12524e-08, 5.79218e-15
3.07783e-05, 4.02703e-08, 5.92946e-15
3.10274e-05, 3.93116e-08, 6.06986e-15
3.12786e-05, 3.83759e-08, 6.21356e-15
3.15318e-05, 3.74624e-08, 6.36056e-15
3.17871e-05, 3.65708e-08, 6.51098e-15
3.20445e-05, 3.57004e-08, 6.66489e-15
3.23039e-05, 3.48508e-08, 6.8223e-15
3.25654e-05, 3.40215e-08, 6.98333e-15
3.2829e-05, 3.3212e-08, 7.14806e-15
3.30948e-05, 3.24218e-08, 7.31661e-15
3.33627e-05, 3.16504e-08, 7.48899e-15
3.36328e-05, 3.08975e-08, 7.66535e-15
3.39051e-05, 3.01625e-08, 7.84575e-15
3.41796e-05, 2.94451e-08, 8.03028e-15
3.44563e-05, 2.87447e-08, 8.21901e-15
3.47352e-05, 2.80611e-08, 8.41201e-15
3.50165e-05, 2.73938e-08, 8.60952e-15
3.52999e-05, 2.67424e-08, 8.81139e-15
3.55857e-05, 2.61066e-08, 9.01793e-15
3.58738e-05, 2.54859e-08, 9.22916e-15
3.61642e-05, 2.48801e-08, 9.44515e-15
3.6457e-05, 2.42887e-08, 9.66607e-15
3.67521e-05, 2.37114e-08, 9.89193e-15
3.70497e-05, 2.31478e-08, 1.0123e-14
3.73496e-05, 2.25978e-08, 1.03592e-14
3.7652e-05, 2.20608e-08, 1.06007e-14
3.79568e-05, 2.15366e-08, 1.08477e-14
3.82641e-05, 2.1025e-08, 1.11002e-14
3.85739e-05, 2.05255e-08, 1.13584e-14
3.88861e-05, 2.0038e-08, 1.16223e-14
3.9201e-05, 1.95621e-08, 1.18923e-14
3.95183e-05, 1.90975e-08, 1.21681e-14
3.98382e-05, 1.8644e-08, 1.24501e-14
4.01608e-05, 1.82014e-08, 1.27385e-14
4.04859e-05, 1.77693e-08, 1.30333e-14
4.08136e-05, 1.73475e-08, 1.33345e-14
4.11441e-05, 1.69357e-08, 1.36425e-14
4.14771e-05, 1.65338e-08, 1.39572e-14
4.18129e-05, 1.61414e-08, 1.4279e-14
4.21514e-05, 1.57584e-08, 1.46078e-14
4.24927e-05, 1.53846e-08, 1.49439e-14
4.28367e-05, 1.50196e-08, 1.52873e-14
4.31835e-05, 1.46634e-08, 1.56383e-14
4.35331e-05, 1.43156e-08, 1.59969e-14
4.38855e-05, 1.39761e-08, 1.63633e-14
4.42408e-05, 1.36448e-08, 1.67378e-14
4.4599e-05, 1.33213e-08, 1.71205e-14
4.496e-05, 1.30055e-08, 1.75113e-14
4.5324e-05, 1.26973e-08, 1.79107e-14
4.56909e-05, 1.23964e-08, 1.83187e-14
4.60608e-05, 1.21026e-08, 1.87355e-14
4.64337e-05, 1.18159e-08, 1.91613e-14
4.68096e-05, 1.1536e-08, 1.95963e-14
4.71886e-05, 1.12628e-08, 2.00406e-14
4.75706e-05, 1.09961e-08, 2.04943e-14
4.79557e-05, 1.07357e-08, 2.09577e-14
4.8344e-05, 1.04816e-08, 2.14311e-14
4.87353e-05, 1.02335e-08, 2.19144e-14
4.91299e-05, 9.99126e-09, 2.24081e-14
4.95276e-05, 9.75483e-09, 2.2912e-14
4.99286e-05, 9.52404e-09, 2.34267e-14
5.03328e-05, 9.29874e-09, 2.39522e-14
5.07403e-05, 9.07881e-09, 2.44887e-14
5.1151e-05, 8.86412e-09, 2.50363e-14
5.15651e-05, 8.65454e-09, 2.55954e-14
5.19826e-05, 8.44995e-09, 2.61662e-14
5.24034e-05, 8.25023e-09, 2.67488e-14
5.28277e-05, 8.05527e-09, 2.73435e-14
5.32553e-05, 7.86495e-09, 2.79502e-14
5.36865e-05, 7.67916e-09, 2.85697e-14
5.41211e-05, 7.49779e-09, 2.92017e-14
5.45593e-05, 7.32074e-09, 2.98467e-14
5.50009e-05, 7.14791e-09, 3.05047e-14
5.54462e-05, 6.97918e-09, 3.11761e-14
5.58951e-05, 6.81448e-09, 3.18612e-14
5.63476e-05, 6.65369e-09, 3.256e-14
5.68038e-05, 6.49673e-09, 3.32729e-14
5.72636e-05, 6.3435e-09, 3.4e-14
5.77272e-05, 6.19392e-09, 3.47416e-14
5.81946e-05, 6.04789e-09, 3.54981e-14
5.86657e-05, 5.90535e-09, 3.62695e-14
5.91406e-05, 5.76619e-09, 3.7056e-14
5.96194e-05, 5.63034e-09, 3.78581e-14
6.01021e-05, 5.49772e-09, 3.86759e-14
6.05886e-05, 5.36826e-09, 3.95095e-14
6.10791e-05, 5.24187e-09, 4.03593e-14
6.15736e-05, 5.11849e-09, 4.12257e-14
6.20721e-05, 4.99805e-09, 4.21087e-14
6.25746e-05, 4.88046e-09, 4.30087e-14
6.30812e-05, 4.76568e-09, 4.39258e-14
6.35919e-05, 4.65362e-09, 4.48604e-14
6.41067e-05, 4.54422e-09, 4.58125e-14
6.46257e-05, 4.43742e-09, 4.67827e-14
6.51489e-05, 4.33317e-09, 4.77711e-14
6.56763e-05, 4.23139e-09, 4.87778e-14
6.6208e-05, 4.13202e-09, 4.98032e-14
6.6744e-05, 4.03502e-09, 5.08476e-14
6.72843e-05, 3.94032e-09, 5.19111e-14
6.7829e-05, 3.84787e-09, 5.2994e-14
6.83782e-05, 3.75762e-09, 5.40968e-14
6.89317e-05, 3.66951e-09, 5.52193e-14
6.94898e-05, 3.58349e-09, 5.63621e-14
7.00524e-05, 3.49952e-09, 5.75253e-14
7.06195e-05, 3.41753e-09, 5.87091e-14
7.11912e-05, 3.3375e-09, 5.99138e-14
7.17675e-05, 3.25936e-09, 6.11396e-14
7.23485e-05, 3.18308e-09, 6.23868e-14
7.29342e-05, 3.10861e-09, 6.36556e-14
7.35247e-05, 3.0359e-09, 6.49464e-14
7.41199e-05, 2.96492e-09, 6.6259e-14
7.472e-05, 2.89563e-09, 6.75941e-14
7.53249e-05, 2.82797e-09, 6.89516e-14
7.59347e-05, 2.76192e-09, 7.03319e-14
7.65494e-05, 2.69744e-09, 7.17349e-14
7.71692e-05, 2.63449e-09, 7.31614e-14
7.77939e-05, 2.57303e-09, 7.4611e-14
7.84237e-05, 2.51302e-09, 7.60842e-14
7.90586e-05, 2.45444e-09, 7.75812e-14
7.96986e-05, 2.39725e-09, 7.91019e-14
8.03438e-05, 2.34141e-09, 8.06468e-14
8.09943e-05, 2.28689e-09, 8.22161e-14
