f, omegaSens, omegaSW
1e-06, 0.00116723, 1.43866e-32
1.0081e-06, 0.00113933, 1.4739e-32
1.01626e-06, 0.0011121, 1.50998e-32
1.02448e-06, 0.00108552, 1.54692e-32
1.03278e-06, 0.00105958, 1.58482e-32
1.04114e-06, 0.00103426, 1.62362e-32
1.04957e-06, 0.00100954, 1.66338e-32
1.05806e-06, 0.000985415, 1.70407e-32
1.06663e-06, 0.000961864, 1.74582e-32
1.07527e-06, 0.000938877, 1.78859e-32
1.08397e-06, 0.000916439, 1.83235e-32
1.09275e-06, 0.000894537, 1.87724e-32
1.10159e-06, 0.000873158, 1.92317e-32
1.11051e-06, 0.000852291, 1.97026e-32
1.1195e-06, 0.000831922, 2.0185e-32
1.12856e-06, 0.00081204, 2.06791e-32
1.1377e-06, 0.000792633, 2.11856e-32
1.14691e-06, 0.00077369, 2.17043e-32
1.1562e-06, 0.0007552, 2.2236e-32
1.16556e-06, 0.000737151, 2.27804e-32
1.17499e-06, 0.000719534, 2.33378e-32
1.1845e-06, 0.000702338, 2.3909e-32
1.19409e-06, 0.000685553, 2.44945e-32
1.20376e-06, 0.000669169, 2.50944e-32
1.21351e-06, 0.000653177, 2.57091e-32
1.22333e-06, 0.000637566, 2.63383e-32
1.23323e-06, 0.000622329, 2.69829e-32
1.24322e-06, 0.000607456, 2.7644e-32
1.25328e-06, 0.000592939, 2.83205e-32
1.26343e-06, 0.000578768, 2.90142e-32
1.27366e-06, 0.000564936, 2.97247e-32
1.28397e-06, 0.000551435, 3.04524e-32
1.29436e-06, 0.000538256, 3.11977e-32
1.30484e-06, 0.000525393, 3.19616e-32
1.31541e-06, 0.000512836, 3.27447e-32
1.32605e-06, 0.00050058, 3.35457e-32
1.33679e-06, 0.000488617, 3.43674e-32
1.34761e-06, 0.00047694, 3.52087e-32
1.35852e-06, 0.000465541, 3.60707e-32
1.36952e-06, 0.000454415, 3.69541e-32
1.38061e-06, 0.000443555, 3.78591e-32
1.39178e-06, 0.000432955, 3.87854e-32
1.40305e-06, 0.000422608, 3.97353e-32
1.41441e-06, 0.000412508, 4.07083e-32
1.42586e-06, 0.000402649, 4.1705e-32
1.4374e-06, 0.000393027, 4.27258e-32
1.44904e-06, 0.000383634, 4.37722e-32
1.46077e-06, 0.000374465, 4.48438e-32
1.4726e-06, 0.000365516, 4.59422e-32
1.48452e-06, 0.000356781, 4.70669e-32
1.49654e-06, 0.000348254, 4.82194e-32
1.50865e-06, 0.000339931, 4.93995e-32
1.52087e-06, 0.000331807, 5.06097e-32
1.53318e-06, 0.000323877, 5.18485e-32
1.54559e-06, 0.000316137, 5.31178e-32
1.5581e-06, 0.000308582, 5.44181e-32
1.57072e-06, 0.000301207, 5.57511e-32
1.58343e-06, 0.000294009, 5.71155e-32
1.59625e-06, 0.000286982, 5.8514e-32
1.60918e-06, 0.000280124, 5.99475e-32
1.6222e-06, 0.000273429, 6.14144e-32
1.63534e-06, 0.000266894, 6.29189e-32
1.64857e-06, 0.000260516, 6.44584e-32
1.66192e-06, 0.00025429, 6.6037e-32
1.67538e-06, 0.000248213, 6.76546e-32
1.68894e-06, 0.000242281, 6.93106e-32
1.70261e-06, 0.000236491, 7.10072e-32
1.7164e-06, 0.000230839, 7.27466e-32
1.73029e-06, 0.000225322, 7.4527e-32
1.7443e-06, 0.000219937, 7.6352e-32
1.75842e-06, 0.000214681, 7.82213e-32
1.77266e-06, 0.00020955, 8.01371e-32
1.78701e-06, 0.000204542, 8.2099e-32
1.80147e-06, 0.000199654, 8.41082e-32
1.81606e-06, 0.000194883, 8.61683e-32
1.83076e-06, 0.000190225, 8.82778e-32
1.84558e-06, 0.000185679, 9.0439e-32
1.86052e-06, 0.000181242, 9.26531e-32
1.87558e-06, 0.00017691, 9.49213e-32
1.89077e-06, 0.000172682, 9.72463e-32
1.90608e-06, 0.000168555, 9.96278e-32
1.92151e-06, 0.000164527, 1.02067e-31
1.93706e-06, 0.000160595, 1.04565e-31
1.95274e-06, 0.000156757, 1.07125e-31
1.96855e-06, 0.000153011, 1.09748e-31
1.98449e-06, 0.000149354, 1.12436e-31
2.00056e-06, 0.000145785, 1.15189e-31
2.01675e-06, 0.000142301, 1.18008e-31
2.03308e-06, 0.0001389, 1.20898e-31
2.04954e-06, 0.00013558, 1.23859e-31
2.06613e-06, 0.00013234, 1.26891e-31
2.08286e-06, 0.000129177, 1.29998e-31
2.09972e-06, 0.00012609, 1.33181e-31
2.11672e-06, 0.000123077, 1.36442e-31
2.13385e-06, 0.000120135, 1.39781e-31
2.15113e-06, 0.000117264, 1.43205e-31
2.16854e-06, 0.000114462, 1.4671e-31
2.1861e-06, 0.000111727, 1.50303e-31
2.2038e-06, 0.000109056, 1.53983e-31
2.22164e-06, 0.00010645, 1.57753e-31
2.23962e-06, 0.000103906, 1.61614e-31
2.25776e-06, 0.000101423, 1.65573e-31
2.27603e-06, 9.89991e-05, 1.69625e-31
2.29446e-06, 9.66331e-05, 1.73779e-31
2.31303e-06, 9.43237e-05, 1.78033e-31
2.33176e-06, 9.20695e-05, 1.82393e-31
2.35064e-06, 8.98692e-05, 1.8686e-31
2.36967e-06, 8.77215e-05, 1.91435e-31
2.38885e-06, 8.56251e-05, 1.96121e-31
2.40819e-06, 8.35788e-05, 2.00923e-31
2.42769e-06, 8.15814e-05, 2.05843e-31
2.44734e-06, 7.96317e-05, 2.10882e-31
2.46715e-06, 7.77286e-05, 2.16045e-31
2.48713e-06, 7.5871e-05, 2.21336e-31
2.50726e-06, 7.40578e-05, 2.26754e-31
2.52756e-06, 7.2288e-05, 2.32307e-31
2.54802e-06, 7.05604e-05, 2.37994e-31
2.56865e-06, 6.88741e-05, 2.43821e-31
2.58944e-06, 6.72281e-05, 2.4979e-31
2.61041e-06, 6.56215e-05, 2.55908e-31
2.63154e-06, 6.40533e-05, 2.62172e-31
2.65284e-06, 6.25225e-05, 2.6859e-31
2.67432e-06, 6.10283e-05, 2.75168e-31
2.69597e-06, 5.95698e-05, 2.81905e-31
2.7178e-06, 5.81462e-05, 2.88808e-31
2.7398e-06, 5.67566e-05, 2.95879e-31
2.76198e-06, 5.54002e-05, 3.03123e-31
2.78434e-06, 5.40763e-05, 3.10545e-31
2.80688e-06, 5.27839e-05, 3.18148e-31
2.82961e-06, 5.15225e-05, 3.25939e-31
2.85251e-06, 5.02912e-05, 3.33917e-31
2.87561e-06, 4.90893e-05, 3.42095e-31
2.89889e-06, 4.79162e-05, 3.50471e-31
2.92235e-06, 4.67711e-05, 3.59049e-31
2.94601e-06, 4.56533e-05, 3.67841e-31
2.96986e-06, 4.45623e-05, 3.76847e-31
2.99391e-06, 4.34973e-05, 3.86076e-31
3.01814e-06, 4.24578e-05, 3.95526e-31
3.04258e-06, 4.14432e-05, 4.05213e-31
3.06721e-06, 4.04528e-05, 4.15133e-31
3.09204e-06, 3.9486e-05, 4.25297e-31
3.11707e-06, 3.85424e-05, 4.35709e-31
3.14231e-06, 3.76213e-05, 4.46379e-31
3.16775e-06, 3.67222e-05, 4.57309e-31
3.19339e-06, 3.58446e-05, 4.68504e-31
3.21924e-06, 3.4988e-05, 4.79973e-31
3.24531e-06, 3.41519e-05, 4.91729e-31
3.27158e-06, 3.33357e-05, 5.03767e-31
3.29806e-06, 3.25391e-05, 5.16099e-31
3.32476e-06, 3.17614e-05, 5.28735e-31
3.35168e-06, 3.10024e-05, 5.41682e-31
3.37881e-06, 3.02615e-05, 5.54943e-31
3.40617e-06, 2.95383e-05, 5.68533e-31
3.43374e-06, 2.88324e-05, 5.82451e-31
3.46154e-06, 2.81434e-05, 5.96712e-31
3.48957e-06, 2.74708e-05, 6.11326e-31
3.51782e-06, 2.68143e-05, 6.26293e-31
3.5463e-06, 2.61735e-05, 6.41628e-31
3.575e-06, 2.5548e-05, 6.57333e-31
3.60395e-06, 2.49375e-05, 6.73431e-31
3.63312e-06, 2.43415e-05, 6.89916e-31
3.66254e-06, 2.37598e-05, 7.06812e-31
3.69219e-06, 2.3192e-05, 7.24118e-31
3.72208e-06, 2.26378e-05, 7.41847e-31
3.75221e-06, 2.20968e-05, 7.60009e-31
3.78259e-06, 2.15687e-05, 7.78619e-31
3.81321e-06, 2.10533e-05, 7.97681e-31
3.84408e-06, 2.05502e-05, 8.17211e-31
3.8752e-06, 2.00591e-05, 8.3722e-31
3.90657e-06, 1.95797e-05, 8.57717e-31
3.9382e-06, 1.91118e-05, 8.7872e-31
3.97008e-06, 1.86551e-05, 9.00233e-31
4.00222e-06, 1.82093e-05, 9.22274e-31
4.03462e-06, 1.77741e-05, 9.44855e-31
4.06729e-06, 1.73494e-05, 9.67994e-31
4.10021e-06, 1.69348e-05, 9.91689e-31
4.13341e-06, 1.65301e-05, 1.01597e-30
4.16687e-06, 1.6135e-05, 1.04085e-30
4.2006e-06, 1.57495e-05, 1.06633e-30
4.23461e-06, 1.53731e-05, 1.09244e-30
4.26889e-06, 1.50057e-05, 1.11919e-30
4.30345e-06, 1.46471e-05, 1.14659e-30
4.33829e-06, 1.42971e-05, 1.17466e-30
4.37341e-06, 1.39554e-05, 1.20342e-30
4.40882e-06, 1.36219e-05, 1.23289e-30
4.44451e-06, 1.32964e-05, 1.26307e-30
4.48049e-06, 1.29787e-05, 1.294e-30
4.51676e-06, 1.26685e-05, 1.32568e-30
4.55333e-06, 1.23658e-05, 1.35814e-30
4.59019e-06, 1.20703e-05, 1.39139e-30
4.62735e-06, 1.17818e-05, 1.42546e-30
4.66481e-06, 1.15003e-05, 1.46036e-30
4.70258e-06, 1.12255e-05, 1.49612e-30
4.74065e-06, 1.09572e-05, 1.53275e-30
4.77903e-06, 1.06954e-05, 1.57028e-30
4.81772e-06, 1.04398e-05, 1.60872e-30
4.85672e-06, 1.01903e-05, 1.64811e-30
4.89604e-06, 9.94679e-06, 1.68846e-30
4.93568e-06, 9.7091e-06, 1.72981e-30
4.97563e-06, 9.47708e-06, 1.77215e-30
5.01592e-06, 9.25061e-06, 1.81555e-30
5.05652e-06, 9.02956e-06, 1.86e-30
5.09746e-06, 8.81378e-06, 1.90554e-30
5.13873e-06, 8.60316e-06, 1.9522e-30
5.18033e-06, 8.39758e-06, 2e-30
5.22227e-06, 8.19691e-06, 2.04897e-30
5.26454e-06, 8.00103e-06, 2.09913e-30
5.30716e-06, 7.80984e-06, 2.15052e-30
5.35013e-06, 7.62321e-06, 2.20318e-30
5.39344e-06, 7.44104e-06, 2.25712e-30
5.4371e-06, 7.26323e-06, 2.31238e-30
5.48112e-06, 7.08967e-06, 2.369e-30
5.52549e-06, 6.92025e-06, 2.427e-30
5.57023e-06, 6.75489e-06, 2.48643e-30
5.61532e-06, 6.59347e-06, 2.5473e-30
5.66078e-06, 6.43592e-06, 2.60967e-30
5.70661e-06, 6.28213e-06, 2.67357e-30
5.75281e-06, 6.13201e-06, 2.73903e-30
5.79938e-06, 5.98548e-06, 2.80609e-30
5.84633e-06, 5.84245e-06, 2.8748e-30
5.89366e-06, 5.70284e-06, 2.94518e-30
5.94137e-06, 5.56657e-06, 3.01729e-30
5.98947e-06, 5.43355e-06, 3.09117e-30
6.03796e-06, 5.30372e-06, 3.16685e-30
6.08684e-06, 5.17698e-06, 3.24439e-30
6.13612e-06, 5.05328e-06, 3.32383e-30
6.1858e-06, 4.93253e-06, 3.40522e-30
6.23588e-06, 4.81466e-06, 3.48859e-30
6.28636e-06, 4.69962e-06, 3.574e-30
6.33725e-06, 4.58732e-06, 3.6615e-30
6.38856e-06, 4.4777e-06, 3.75116e-30
6.44028e-06, 4.37071e-06, 3.84301e-30
6.49241e-06, 4.26627e-06, 3.93709e-30
6.54497e-06, 4.16433e-06, 4.03348e-30
6.59796e-06, 4.06482e-06, 4.13225e-30
6.65138e-06, 3.9677e-06, 4.23343e-30
6.70522e-06, 3.87289e-06, 4.33707e-30
6.75951e-06, 3.78035e-06, 4.44327e-30
6.81423e-06, 3.69002e-06, 4.55205e-30
6.86939e-06, 3.60185e-06, 4.6635e-30
6.92501e-06, 3.51578e-06, 4.77769e-30
6.98107e-06, 3.43178e-06, 4.89467e-30
7.03759e-06, 3.34978e-06, 5.01452e-30
7.09456e-06, 3.26974e-06, 5.13728e-30
7.152e-06, 3.19161e-06, 5.26308e-30
7.2099e-06, 3.11535e-06, 5.39194e-30
7.26826e-06, 3.04091e-06, 5.52393e-30
7.32711e-06, 2.96825e-06, 5.6592e-30
7.38642e-06, 2.89733e-06, 5.79774e-30
7.44622e-06, 2.8281e-06, 5.9397e-30
7.5065e-06, 2.76053e-06, 6.08513e-30
7.56727e-06, 2.69457e-06, 6.23411e-30
7.62854e-06, 2.63019e-06, 6.38677e-30
7.69029e-06, 2.56735e-06, 6.54312e-30
7.75255e-06, 2.506e-06, 6.70333e-30
7.81531e-06, 2.44613e-06, 6.86745e-30
7.87858e-06, 2.38768e-06, 7.0356e-30
7.94237e-06, 2.33063e-06, 7.20788e-30
8.00667e-06, 2.27495e-06, 7.38436e-30
8.07149e-06, 2.22059e-06, 7.56516e-30
8.13683e-06, 2.16754e-06, 7.75038e-30
8.2027e-06, 2.11575e-06, 7.94013e-30
8.26911e-06, 2.0652e-06, 8.13455e-30
8.33605e-06, 2.01586e-06, 8.3337e-30
8.40354e-06, 1.96769e-06, 8.53776e-30
8.47157e-06, 1.92068e-06, 8.74679e-30
8.54015e-06, 1.87479e-06, 8.96094e-30
8.60929e-06, 1.83e-06, 9.18035e-30
8.67899e-06, 1.78628e-06, 9.40513e-30
8.74925e-06, 1.7436e-06, 9.6354e-30
8.82008e-06, 1.70195e-06, 9.87131e-30
8.89149e-06, 1.66128e-06, 1.0113e-29
8.96347e-06, 1.62159e-06, 1.03606e-29
9.03604e-06, 1.58285e-06, 1.06143e-29
9.10919e-06, 1.54504e-06, 1.08742e-29
9.18293e-06, 1.50812e-06, 1.11404e-29
9.25728e-06, 1.47209e-06, 1.14132e-29
9.33222e-06, 1.43693e-06, 1.16926e-29
9.40777e-06, 1.4026e-06, 1.19789e-29
9.48393e-06, 1.36909e-06, 1.22722e-29
9.56071e-06, 1.33638e-06, 1.25727e-29
9.63811e-06, 1.30445e-06, 1.28805e-29
9.71614e-06, 1.27329e-06, 1.31959e-29
9.7948e-06, 1.24287e-06, 1.3519e-29
9.87409e-06, 1.21318e-06, 1.385e-29
9.95403e-06, 1.1842e-06, 1.41891e-29
1.00346e-05, 1.15591e-06, 1.45364e-29
1.01159e-05, 1.1283e-06, 1.48926e-29
1.01977e-05, 1.10134e-06, 1.52568e-29
1.02803e-05, 1.07503e-06, 1.56306e-29
1.03635e-05, 1.04935e-06, 1.60131e-29
1.04474e-05, 1.02428e-06, 1.64052e-29
1.0532e-05, 9.99816e-07, 1.6807e-29
1.06173e-05, 9.75932e-07, 1.72187e-29
1.07032e-05, 9.52619e-07, 1.764e-29
1.07899e-05, 9.29863e-07, 1.80721e-29
1.08772e-05, 9.07651e-07, 1.85143e-29
1.09653e-05, 8.8597e-07, 1.89679e-29
1.10541e-05, 8.64807e-07, 1.94324e-29
1.11435e-05, 8.44149e-07, 1.99077e-29
1.12338e-05, 8.23985e-07, 2.03956e-29
1.13247e-05, 8.04303e-07, 2.08947e-29
1.14164e-05, 7.85091e-07, 2.14064e-29
1.15088e-05, 7.66339e-07, 2.19304e-29
1.1602e-05, 7.48034e-07, 2.24675e-29
1.16959e-05, 7.30167e-07, 2.30175e-29
1.17906e-05, 7.12726e-07, 2.35811e-29
1.1886e-05, 6.95703e-07, 2.41582e-29
1.19823e-05, 6.79086e-07, 2.47501e-29
1.20793e-05, 6.62866e-07, 2.53561e-29
1.21771e-05, 6.47034e-07, 2.5977e-29
1.22757e-05, 6.3158e-07, 2.66131e-29
1.2375e-05, 6.16495e-07, 2.72642e-29
1.24752e-05, 6.01771e-07, 2.79318e-29
1.25762e-05, 5.87398e-07, 2.86158e-29
1.2678e-05, 5.73369e-07, 2.93163e-29
1.27807e-05, 5.59675e-07, 3.00345e-29
1.28841e-05, 5.46309e-07, 3.07694e-29
1.29884e-05, 5.33261e-07, 3.15227e-29
1.30936e-05, 5.20526e-07, 3.22949e-29
1.31996e-05, 5.08095e-07, 3.30856e-29
1.33064e-05, 4.95961e-07, 3.38952e-29
1.34142e-05, 4.84116e-07, 3.47257e-29
1.35228e-05, 4.72555e-07, 3.5576e-29
1.36322e-05, 4.6127e-07, 3.64464e-29
1.37426e-05, 4.50255e-07, 3.73391e-29
1.38539e-05, 4.39502e-07, 3.82537e-29
1.3966e-05, 4.29007e-07, 3.91898e-29
1.40791e-05, 4.18762e-07, 4.01496e-29
1.41931e-05, 4.08763e-07, 4.11329e-29
1.4308e-05, 3.99002e-07, 4.21399e-29
1.44238e-05, 3.89474e-07, 4.31714e-29
1.45406e-05, 3.80174e-07, 4.42287e-29
1.46583e-05, 3.71096e-07, 4.53114e-29
1.47769e-05, 3.62235e-07, 4.64202e-29
1.48966e-05, 3.53586e-07, 4.75574e-29
1.50172e-05, 3.45144e-07, 4.87219e-29
1.51388e-05, 3.36903e-07, 4.9915e-29
1.52613e-05, 3.28859e-07, 5.11366e-29
1.53849e-05, 3.21007e-07, 5.23891e-29
1.55094e-05, 3.13343e-07, 5.36713e-29
1.5635e-05, 3.05861e-07, 5.49858e-29
1.57615e-05, 2.98559e-07, 5.63313e-29
1.58891e-05, 2.91431e-07, 5.77105e-29
1.60178e-05, 2.84474e-07, 5.91243e-29
1.61475e-05, 2.77682e-07, 6.05721e-29
1.62782e-05, 2.71053e-07, 6.20549e-29
1.641e-05, 2.64582e-07, 6.35745e-29
1.65428e-05, 2.58266e-07, 6.51305e-29
1.66767e-05, 2.52101e-07, 6.67248e-29
1.68117e-05, 2.46083e-07, 6.83584e-29
1.69478e-05, 2.40208e-07, 7.00321e-29
1.70851e-05, 2.34474e-07, 7.1748e-29
1.72234e-05, 2.28878e-07, 7.35045e-29
1.73628e-05, 2.23414e-07, 7.53037e-29
1.75034e-05, 2.18082e-07, 7.71479e-29
1.76451e-05, 2.12876e-07, 7.90368e-29
1.77879e-05, 2.07795e-07, 8.09713e-29
1.79319e-05, 2.02836e-07, 8.29537e-29
1.80771e-05, 1.97995e-07, 8.49852e-29
1.82234e-05, 1.93269e-07, 8.70653e-29
1.8371e-05, 1.88657e-07, 8.91981e-29
1.85197e-05, 1.84154e-07, 9.13816e-29
1.86696e-05, 1.79759e-07, 9.36186e-29
1.88208e-05, 1.75469e-07, 9.59116e-29
1.89731e-05, 1.71282e-07, 9.82589e-29
1.91267e-05, 1.67195e-07, 1.00665e-28
1.92816e-05, 1.63205e-07, 1.0313e-28
1.94377e-05, 1.5931e-07, 1.05655e-28
1.9595e-05, 1.55509e-07, 1.08241e-28
1.97537e-05, 1.51798e-07, 1.10893e-28
1.99136e-05, 1.48176e-07, 1.13607e-28
2.00748e-05, 1.44641e-07, 1.16389e-28
2.02373e-05, 1.4119e-07, 1.19238e-28
2.04012e-05, 1.37821e-07, 1.22159e-28
2.05663e-05, 1.34533e-07, 1.25148e-28
2.07328e-05, 1.31324e-07, 1.28213e-28
2.09007e-05, 1.28191e-07, 1.31353e-28
2.10699e-05, 1.25133e-07, 1.34569e-28
2.12404e-05, 1.22148e-07, 1.37862e-28
2.14124e-05, 1.19234e-07, 1.41238e-28
2.15857e-05, 1.1639e-07, 1.44696e-28
2.17605e-05, 1.13614e-07, 1.48239e-28
2.19367e-05, 1.10904e-07, 1.5187e-28
2.21143e-05, 1.08258e-07, 1.55588e-28
2.22933e-05, 1.05676e-07, 1.59397e-28
2.24738e-05, 1.03156e-07, 1.633e-28
2.26557e-05, 1.00696e-07, 1.67298e-28
2.28391e-05, 9.82944e-08, 1.71393e-28
2.3024e-05, 9.59503e-08, 1.7559e-28
2.32104e-05, 9.36622e-08, 1.79889e-28
2.33983e-05, 9.14288e-08, 1.84293e-28
2.35877e-05, 8.92487e-08, 1.88805e-28
2.37787e-05, 8.71206e-08, 1.93429e-28
2.39712e-05, 8.50434e-08, 1.98165e-28
2.41653e-05, 8.30158e-08, 2.03018e-28
2.43609e-05, 8.10366e-08, 2.07987e-28
2.45581e-05, 7.91046e-08, 2.13079e-28
2.47569e-05, 7.72188e-08, 2.18296e-28
2.49574e-05, 7.5378e-08, 2.23643e-28
2.51594e-05, 7.35812e-08, 2.29117e-28
2.53631e-05, 7.18273e-08, 2.34728e-28
2.55684e-05, 7.01153e-08, 2.40474e-28
2.57754e-05, 6.84441e-08, 2.46362e-28
2.59841e-05, 6.68128e-08, 2.52395e-28
2.61944e-05, 6.52205e-08, 2.58573e-28
2.64065e-05, 6.36662e-08, 2.64905e-28
2.66203e-05, 6.21491e-08, 2.71391e-28
2.68358e-05, 6.06681e-08, 2.78036e-28
2.7053e-05, 5.92225e-08, 2.84842e-28
2.72721e-05, 5.78114e-08, 2.91818e-28
2.74928e-05, 5.64341e-08, 2.98961e-28
2.77154e-05, 5.50895e-08, 3.06281e-28
2.79398e-05, 5.37771e-08, 3.13781e-28
2.8166e-05, 5.24961e-08, 3.21464e-28
2.8394e-05, 5.12456e-08, 3.29334e-28
2.86239e-05, 5.00249e-08, 3.37399e-28
2.88556e-05, 4.88334e-08, 3.45659e-28
2.90892e-05, 4.76704e-08, 3.54122e-28
2.93247e-05, 4.65351e-08, 3.62792e-28
2.95621e-05, 4.54269e-08, 3.71675e-28
2.98014e-05, 4.43451e-08, 3.80774e-28
3.00427e-05, 4.32892e-08, 3.90098e-28
3.02859e-05, 4.22585e-08, 3.99649e-28
3.05311e-05, 4.12524e-08, 4.09434e-28
3.07783e-05, 4.02703e-08, 4.1946e-28
3.10274e-05, 3.93116e-08, 4.29728e-28
3.12786e-05, 3.83759e-08, 4.4025e-28
3.15318e-05, 3.74624e-08, 4.51028e-28
3.17871e-05, 3.65708e-08, 4.62072e-28
3.20445e-05, 3.57004e-08, 4.73388e-28
3.23039e-05, 3.48508e-08, 4.84978e-28
3.25654e-05, 3.40215e-08, 4.96851e-28
3.2829e-05, 3.3212e-08, 5.09014e-28
3.30948e-05, 3.24218e-08, 5.21478e-28
3.33627e-05, 3.16504e-08, 5.34245e-28
3.36328e-05, 3.08975e-08, 5.47326e-28
3.39051e-05, 3.01625e-08, 5.60728e-28
3.41796e-05, 2.94451e-08, 5.74458e-28
3.44563e-05, 2.87447e-08, 5.88522e-28
3.47352e-05, 2.80611e-08, 6.02929e-28
3.50165e-05, 2.73938e-08, 6.17697e-28
3.52999e-05, 2.67424e-08, 6.32816e-28
3.55857e-05, 2.61066e-08, 6.48311e-28
3.58738e-05, 2.54859e-08, 6.64185e-28
3.61642e-05, 2.48801e-08, 6.80446e-28
3.6457e-05, 2.42887e-08, 6.97108e-28
3.67521e-05, 2.37114e-08, 7.14173e-28
3.70497e-05, 2.31478e-08, 7.31663e-28
3.73496e-05, 2.25978e-08, 7.49575e-28
3.7652e-05, 2.20608e-08, 7.67929e-28
3.79568e-05, 2.15366e-08, 7.8673e-28
3.82641e-05, 2.1025e-08, 8.05993e-28
3.85739e-05, 2.05255e-08, 8.25729e-28
3.88861e-05, 2.0038e-08, 8.45941e-28
3.9201e-05, 1.95621e-08, 8.66659e-28
3.95183e-05, 1.90975e-08, 8.87875e-28
3.98382e-05, 1.8644e-08, 9.09612e-28
4.01608e-05, 1.82014e-08, 9.31889e-28
4.04859e-05, 1.77693e-08, 9.54703e-28
4.08136e-05, 1.73475e-08, 9.78074e-28
4.11441e-05, 1.69357e-08, 1.00203e-27
4.14771e-05, 1.65338e-08, 1.02655e-27
4.18129e-05, 1.61414e-08, 1.05169e-27
4.21514e-05, 1.57584e-08, 1.07744e-27
4.24927e-05, 1.53846e-08, 1.10382e-27
4.28367e-05, 1.50196e-08, 1.13085e-27
4.31835e-05, 1.46634e-08, 1.15854e-27
4.35331e-05, 1.43156e-08, 1.1869e-27
4.38855e-05, 1.39761e-08, 1.21596e-27
4.42408e-05, 1.36448e-08, 1.24574e-27
4.4599e-05, 1.33213e-08, 1.27624e-27
4.496e-05, 1.30055e-08, 1.30748e-27
4.5324e-05, 1.26973e-08, 1.3395e-27
4.56909e-05, 1.23964e-08, 1.37229e-27
4.60608e-05, 1.21026e-08, 1.40589e-27
4.64337e-05, 1.18159e-08, 1.44031e-27
4.68096e-05, 1.1536e-08, 1.47558e-27
4.71886e-05, 1.12628e-08, 1.51171e-27
4.75706e-05, 1.09961e-08, 1.54872e-27
4.79557e-05, 1.07357e-08, 1.58664e-27
4.8344e-05, 1.04816e-08, 1.62549e-27
4.87353e-05, 1.02335e-08, 1.66528e-27
4.91299e-05, 9.99126e-09, 1.70606e-27
4.95276e-05, 9.75483e-09, 1.74783e-27
4.99286e-05, 9.52404e-09, 1.79063e-27
5.03328e-05, 9.29874e-09, 1.83447e-27
5.07403e-05, 9.07881e-09, 1.87939e-27
5.1151e-05, 8.86412e-09, 1.92539e-27
5.15651e-05, 8.65454e-09, 1.97253e-27
5.19826e-05, 8.44995e-09, 2.02084e-27
5.24034e-05, 8.25023e-09, 2.07031e-27
5.28277e-05, 8.05527e-09, 2.12101e-27
5.32553e-05, 7.86495e-09, 2.17293e-27
5.36865e-05, 7.67916e-09, 2.22614e-27
5.41211e-05, 7.49779e-09, 2.28064e-27
5.45593e-05, 7.32074e-09, 2.33649e-27
5.50009e-05, 7.14791e-09, 2.39368e-27
5.54462e-05, 6.97918e-09, 2.45229e-27
5.58951e-05, 6.81448e-09, 2.51234e-27
5.63476e-05, 6.65369e-09, 2.57385e-27
5.68038e-05, 6.49673e-09, 2.63687e-27
5.72636e-05, 6.3435e-09, 2.70143e-27
5.77272e-05, 6.19392e-09, 2.76757e-27
5.81946e-05, 6.04789e-09, 2.83534e-27
5.86657e-05, 5.90535e-09, 2.90476e-27
5.91406e-05, 5.76619e-09, 2.97587e-27
5.96194e-05, 5.63034e-09, 3.04874e-27
6.01021e-05, 5.49772e-09, 3.12339e-27
6.05886e-05, 5.36826e-09, 3.19985e-27
6.10791e-05, 5.24187e-09, 3.2782e-27
6.15736e-05, 5.11849e-09, 3.35846e-27
6.20721e-05, 4.99805e-09, 3.4407e-27
6.25746e-05, 4.88046e-09, 3.52494e-27
6.30812e-05, 4.76568e-09, 3.61124e-27
6.35919e-05, 4.65362e-09, 3.69966e-27
6.41067e-05, 4.54422e-09, 3.79024e-27
6.46257e-05, 4.43742e-09, 3.88305e-27
6.51489e-05, 4.33317e-09, 3.97812e-27
6.56763e-05, 4.23139e-09, 4.07552e-27
6.6208e-05, 4.13202e-09, 4.17531e-27
6.6744e-05, 4.03502e-09, 4.27754e-27
6.72843e-05, 3.94032e-09, 4.38226e-27
6.7829e-05, 3.84787e-09, 4.48955e-27
6.83782e-05, 3.75762e-09, 4.59949e-27
6.89317e-05, 3.66951e-09, 4.71209e-27
6.94898e-05, 3.58349e-09, 4.82748e-27
7.00524e-05, 3.49952e-09, 4.94568e-27
7.06195e-05, 3.41753e-09, 5.06677e-27
7.11912e-05, 3.3375e-09, 5.19082e-27
7.17675e-05, 3.25936e-09, 5.3179e-27
7.23485e-05, 3.18308e-09, 5.44811e-27
7.29342e-05, 3.10861e-09, 5.5815e-27
7.35247e-05, 3.0359e-09, 5.71817e-27
7.41199e-05, 2.96492e-09, 5.85816e-27
7.472e-05, 2.89563e-09, 6.00161e-27
7.53249e-05, 2.82797e-09, 6.14855e-27
7.59347e-05, 2.76192e-09, 6.29909e-27
7.65494e-05, 2.69744e-09, 6.45331e-27
7.71692e-05, 2.63449e-09, 6.61133e-27
7.77939e-05, 2.57303e-09, 6.77319e-27
7.84237e-05, 2.51302e-09, 6.93903e-27
7.90586e-05, 2.45444e-09, 7.10893e-27
7.96986e-05, 2.39725e-09, 7.28298e-27
8.03438e-05, 2.34141e-09, 7.46129e-27
8.09943e-05, 2.28689e-09, 7.64399e-27
