f, omegaSens, omegaSW
1e-06, 0.00116723, 1.36834e-23
1.0081e-06, 0.00113933, 1.40186e-23
1.01626e-06, 0.0011121, 1.43618e-23
1.02448e-06, 0.00108552, 1.47131e-23
1.03278e-06, 0.00105958, 1.50736e-23
1.04114e-06, 0.00103426, 1.54426e-23
1.04957e-06, 0.00100954, 1.58208e-23
1.05806e-06, 0.000985415, 1.62078e-23
1.06663e-06, 0.000961864, 1.66048e-23
1.07527e-06, 0.000938877, 1.70116e-23
1.08397e-06, 0.000916439, 1.74279e-23
1.09275e-06, 0.000894537, 1.78548e-23
1.10159e-06, 0.000873158, 1.82917e-23
1.11051e-06, 0.000852291, 1.87396e-23
1.1195e-06, 0.000831922, 1.91984e-23
1.12856e-06, 0.00081204, 1.96683e-23
1.1377e-06, 0.000792633, 2.01501e-23
1.14691e-06, 0.00077369, 2.06434e-23
1.1562e-06, 0.0007552, 2.11491e-23
1.16556e-06, 0.000737151, 2.16669e-23
1.17499e-06, 0.000719534, 2.21971e-23
1.1845e-06, 0.000702338, 2.27404e-23
1.19409e-06, 0.000685553, 2.32973e-23
1.20376e-06, 0.000669169, 2.38678e-23
1.21351e-06, 0.000653177, 2.44525e-23
1.22333e-06, 0.000637566, 2.5051e-23
1.23323e-06, 0.000622329, 2.56641e-23
1.24322e-06, 0.000607456, 2.62928e-23
1.25328e-06, 0.000592939, 2.69363e-23
1.26343e-06, 0.000578768, 2.75961e-23
1.27366e-06, 0.000564936, 2.82718e-23
1.28397e-06, 0.000551435, 2.8964e-23
1.29436e-06, 0.000538256, 2.96728e-23
1.30484e-06, 0.000525393, 3.03994e-23
1.31541e-06, 0.000512836, 3.11442e-23
1.32605e-06, 0.00050058, 3.19061e-23
1.33679e-06, 0.000488617, 3.26876e-23
1.34761e-06, 0.00047694, 3.34878e-23
1.35852e-06, 0.000465541, 3.43077e-23
1.36952e-06, 0.000454415, 3.51478e-23
1.38061e-06, 0.000443555, 3.60086e-23
1.39178e-06, 0.000432955, 3.68897e-23
1.40305e-06, 0.000422608, 3.77931e-23
1.41441e-06, 0.000412508, 3.87186e-23
1.42586e-06, 0.000402649, 3.96665e-23
1.4374e-06, 0.000393027, 4.06374e-23
1.44904e-06, 0.000383634, 4.16327e-23
1.46077e-06, 0.000374465, 4.2652e-23
1.4726e-06, 0.000365516, 4.36966e-23
1.48452e-06, 0.000356781, 4.47663e-23
1.49654e-06, 0.000348254, 4.58626e-23
1.50865e-06, 0.000339931, 4.6985e-23
1.52087e-06, 0.000331807, 4.8136e-23
1.53318e-06, 0.000323877, 4.93143e-23
1.54559e-06, 0.000316137, 5.05215e-23
1.5581e-06, 0.000308582, 5.17582e-23
1.57072e-06, 0.000301207, 5.30261e-23
1.58343e-06, 0.000294009, 5.43238e-23
1.59625e-06, 0.000286982, 5.5654e-23
1.60918e-06, 0.000280124, 5.70174e-23
1.6222e-06, 0.000273429, 5.84126e-23
1.63534e-06, 0.000266894, 5.98436e-23
1.64857e-06, 0.000260516, 6.13078e-23
1.66192e-06, 0.00025429, 6.28093e-23
1.67538e-06, 0.000248213, 6.43477e-23
1.68894e-06, 0.000242281, 6.59228e-23
1.70261e-06, 0.000236491, 6.75365e-23
1.7164e-06, 0.000230839, 6.91909e-23
1.73029e-06, 0.000225322, 7.08843e-23
1.7443e-06, 0.000219937, 7.26201e-23
1.75842e-06, 0.000214681, 7.4398e-23
1.77266e-06, 0.00020955, 7.62201e-23
1.78701e-06, 0.000204542, 7.80862e-23
1.80147e-06, 0.000199654, 7.99971e-23
1.81606e-06, 0.000194883, 8.19566e-23
1.83076e-06, 0.000190225, 8.39629e-23
1.84558e-06, 0.000185679, 8.60185e-23
1.86052e-06, 0.000181242, 8.81244e-23
1.87558e-06, 0.00017691, 9.02817e-23
1.89077e-06, 0.000172682, 9.24931e-23
1.90608e-06, 0.000168555, 9.47581e-23
1.92151e-06, 0.000164527, 9.70781e-23
1.93706e-06, 0.000160595, 9.9454e-23
1.95274e-06, 0.000156757, 1.01889e-22
1.96855e-06, 0.000153011, 1.04384e-22
1.98449e-06, 0.000149354, 1.0694e-22
2.00056e-06, 0.000145785, 1.09559e-22
2.01675e-06, 0.000142301, 1.1224e-22
2.03308e-06, 0.0001389, 1.14989e-22
2.04954e-06, 0.00013558, 1.17805e-22
2.06613e-06, 0.00013234, 1.20689e-22
2.08286e-06, 0.000129177, 1.23644e-22
2.09972e-06, 0.00012609, 1.26671e-22
2.11672e-06, 0.000123077, 1.29773e-22
2.13385e-06, 0.000120135, 1.32949e-22
2.15113e-06, 0.000117264, 1.36205e-22
2.16854e-06, 0.000114462, 1.39539e-22
2.1861e-06, 0.000111727, 1.42956e-22
2.2038e-06, 0.000109056, 1.46457e-22
2.22164e-06, 0.00010645, 1.50042e-22
2.23962e-06, 0.000103906, 1.53715e-22
2.25776e-06, 0.000101423, 1.5748e-22
2.27603e-06, 9.89991e-05, 1.61334e-22
2.29446e-06, 9.66331e-05, 1.65285e-22
2.31303e-06, 9.43237e-05, 1.69331e-22
2.33176e-06, 9.20695e-05, 1.73478e-22
2.35064e-06, 8.98692e-05, 1.77726e-22
2.36967e-06, 8.77215e-05, 1.82078e-22
2.38885e-06, 8.56251e-05, 1.86535e-22
2.40819e-06, 8.35788e-05, 1.91102e-22
2.42769e-06, 8.15814e-05, 1.95782e-22
2.44734e-06, 7.96317e-05, 2.00574e-22
2.46715e-06, 7.77286e-05, 2.05485e-22
2.48713e-06, 7.5871e-05, 2.10517e-22
2.50726e-06, 7.40578e-05, 2.15671e-22
2.52756e-06, 7.2288e-05, 2.20952e-22
2.54802e-06, 7.05604e-05, 2.26361e-22
2.56865e-06, 6.88741e-05, 2.31904e-22
2.58944e-06, 6.72281e-05, 2.3758e-22
2.61041e-06, 6.56215e-05, 2.43399e-22
2.63154e-06, 6.40533e-05, 2.49358e-22
2.65284e-06, 6.25225e-05, 2.55462e-22
2.67432e-06, 6.10283e-05, 2.61717e-22
2.69597e-06, 5.95698e-05, 2.68125e-22
2.7178e-06, 5.81462e-05, 2.74691e-22
2.7398e-06, 5.67566e-05, 2.81416e-22
2.76198e-06, 5.54002e-05, 2.88306e-22
2.78434e-06, 5.40763e-05, 2.95365e-22
2.80688e-06, 5.27839e-05, 3.02597e-22
2.82961e-06, 5.15225e-05, 3.10007e-22
2.85251e-06, 5.02912e-05, 3.17595e-22
2.87561e-06, 4.90893e-05, 3.25374e-22
2.89889e-06, 4.79162e-05, 3.3334e-22
2.92235e-06, 4.67711e-05, 3.41499e-22
2.94601e-06, 4.56533e-05, 3.49861e-22
2.96986e-06, 4.45623e-05, 3.58427e-22
2.99391e-06, 4.34973e-05, 3.67205e-22
3.01814e-06, 4.24578e-05, 3.76193e-22
3.04258e-06, 4.14432e-05, 3.85406e-22
3.06721e-06, 4.04528e-05, 3.94841e-22
3.09204e-06, 3.9486e-05, 4.04508e-22
3.11707e-06, 3.85424e-05, 4.14411e-22
3.14231e-06, 3.76213e-05, 4.2456e-22
3.16775e-06, 3.67222e-05, 4.34955e-22
3.19339e-06, 3.58446e-05, 4.45603e-22
3.21924e-06, 3.4988e-05, 4.56512e-22
3.24531e-06, 3.41519e-05, 4.67693e-22
3.27158e-06, 3.33357e-05, 4.79142e-22
3.29806e-06, 3.25391e-05, 4.90871e-22
3.32476e-06, 3.17614e-05, 5.0289e-22
3.35168e-06, 3.10024e-05, 5.15204e-22
3.37881e-06, 3.02615e-05, 5.27817e-22
3.40617e-06, 2.95383e-05, 5.40743e-22
3.43374e-06, 2.88324e-05, 5.5398e-22
3.46154e-06, 2.81434e-05, 5.67544e-22
3.48957e-06, 2.74708e-05, 5.81443e-22
3.51782e-06, 2.68143e-05, 5.95679e-22
3.5463e-06, 2.61735e-05, 6.10264e-22
3.575e-06, 2.5548e-05, 6.25201e-22
3.60395e-06, 2.49375e-05, 6.40513e-22
3.63312e-06, 2.43415e-05, 6.56192e-22
3.66254e-06, 2.37598e-05, 6.72262e-22
3.69219e-06, 2.3192e-05, 6.88721e-22
3.72208e-06, 2.26378e-05, 7.05584e-22
3.75221e-06, 2.20968e-05, 7.22858e-22
3.78259e-06, 2.15687e-05, 7.40558e-22
3.81321e-06, 2.10533e-05, 7.58688e-22
3.84408e-06, 2.05502e-05, 7.77264e-22
3.8752e-06, 2.00591e-05, 7.96294e-22
3.90657e-06, 1.95797e-05, 8.15789e-22
3.9382e-06, 1.91118e-05, 8.35765e-22
3.97008e-06, 1.86551e-05, 8.56227e-22
4.00222e-06, 1.82093e-05, 8.7719e-22
4.03462e-06, 1.77741e-05, 8.98667e-22
4.06729e-06, 1.73494e-05, 9.20675e-22
4.10021e-06, 1.69348e-05, 9.43212e-22
4.13341e-06, 1.65301e-05, 9.6631e-22
4.16687e-06, 1.6135e-05, 9.89967e-22
4.2006e-06, 1.57495e-05, 1.0142e-21
4.23461e-06, 1.53731e-05, 1.03904e-21
4.26889e-06, 1.50057e-05, 1.06448e-21
4.30345e-06, 1.46471e-05, 1.09054e-21
4.33829e-06, 1.42971e-05, 1.11724e-21
4.37341e-06, 1.39554e-05, 1.14459e-21
4.40882e-06, 1.36219e-05, 1.17262e-21
4.44451e-06, 1.32964e-05, 1.20133e-21
4.48049e-06, 1.29787e-05, 1.23074e-21
4.51676e-06, 1.26685e-05, 1.26087e-21
4.55333e-06, 1.23658e-05, 1.29175e-21
4.59019e-06, 1.20703e-05, 1.32337e-21
4.62735e-06, 1.17818e-05, 1.35577e-21
4.66481e-06, 1.15003e-05, 1.38897e-21
4.70258e-06, 1.12255e-05, 1.42298e-21
4.74065e-06, 1.09572e-05, 1.45782e-21
4.77903e-06, 1.06954e-05, 1.49351e-21
4.81772e-06, 1.04398e-05, 1.53008e-21
4.85672e-06, 1.01903e-05, 1.56754e-21
4.89604e-06, 9.94679e-06, 1.60592e-21
4.93568e-06, 9.7091e-06, 1.64525e-21
4.97563e-06, 9.47708e-06, 1.68552e-21
5.01592e-06, 9.25061e-06, 1.7268e-21
5.05652e-06, 9.02956e-06, 1.76907e-21
5.09746e-06, 8.81378e-06, 1.81239e-21
5.13873e-06, 8.60316e-06, 1.85676e-21
5.18033e-06, 8.39758e-06, 1.90222e-21
5.22227e-06, 8.19691e-06, 1.9488e-21
5.26454e-06, 8.00103e-06, 1.9965e-21
5.30716e-06, 7.80984e-06, 2.04539e-21
5.35013e-06, 7.62321e-06, 2.09547e-21
5.39344e-06, 7.44104e-06, 2.14677e-21
5.4371e-06, 7.26323e-06, 2.19933e-21
5.48112e-06, 7.08967e-06, 2.25318e-21
5.52549e-06, 6.92025e-06, 2.30835e-21
5.57023e-06, 6.75489e-06, 2.36487e-21
5.61532e-06, 6.59347e-06, 2.42277e-21
5.66078e-06, 6.43592e-06, 2.48209e-21
5.70661e-06, 6.28213e-06, 2.54286e-21
5.75281e-06, 6.13201e-06, 2.60512e-21
5.79938e-06, 5.98548e-06, 2.6689e-21
5.84633e-06, 5.84245e-06, 2.73425e-21
5.89366e-06, 5.70284e-06, 2.80119e-21
5.94137e-06, 5.56657e-06, 2.86977e-21
5.98947e-06, 5.43355e-06, 2.94004e-21
6.03796e-06, 5.30372e-06, 3.01202e-21
6.08684e-06, 5.17698e-06, 3.08577e-21
6.13612e-06, 5.05328e-06, 3.16132e-21
6.1858e-06, 4.93253e-06, 3.23873e-21
6.23588e-06, 4.81466e-06, 3.31803e-21
6.28636e-06, 4.69962e-06, 3.39926e-21
6.33725e-06, 4.58732e-06, 3.48249e-21
6.38856e-06, 4.4777e-06, 3.56776e-21
6.44028e-06, 4.37071e-06, 3.65511e-21
6.49241e-06, 4.26627e-06, 3.74459e-21
6.54497e-06, 4.16433e-06, 3.83627e-21
6.59796e-06, 4.06482e-06, 3.93021e-21
6.65138e-06, 3.9677e-06, 4.02644e-21
6.70522e-06, 3.87289e-06, 4.12501e-21
6.75951e-06, 3.78035e-06, 4.22602e-21
6.81423e-06, 3.69002e-06, 4.32949e-21
6.86939e-06, 3.60185e-06, 4.43548e-21
6.92501e-06, 3.51578e-06, 4.54409e-21
6.98107e-06, 3.43178e-06, 4.65534e-21
7.03759e-06, 3.34978e-06, 4.76933e-21
7.09456e-06, 3.26974e-06, 4.88609e-21
7.152e-06, 3.19161e-06, 5.00573e-21
7.2099e-06, 3.11535e-06, 5.12829e-21
7.26826e-06, 3.04091e-06, 5.25383e-21
7.32711e-06, 2.96825e-06, 5.38248e-21
7.38642e-06, 2.89733e-06, 5.51425e-21
7.44622e-06, 2.8281e-06, 5.64927e-21
7.5065e-06, 2.76053e-06, 5.78758e-21
7.56727e-06, 2.69457e-06, 5.92928e-21
7.62854e-06, 2.63019e-06, 6.07447e-21
7.69029e-06, 2.56735e-06, 6.22317e-21
7.75255e-06, 2.506e-06, 6.37555e-21
7.81531e-06, 2.44613e-06, 6.53164e-21
7.87858e-06, 2.38768e-06, 6.69156e-21
7.94237e-06, 2.33063e-06, 6.85541e-21
8.00667e-06, 2.27495e-06, 7.02326e-21
8.07149e-06, 2.22059e-06, 7.19522e-21
8.13683e-06, 2.16754e-06, 7.37137e-21
8.2027e-06, 2.11575e-06, 7.55184e-21
8.26911e-06, 2.0652e-06, 7.73675e-21
8.33605e-06, 2.01586e-06, 7.92616e-21
8.40354e-06, 1.96769e-06, 8.12024e-21
8.47157e-06, 1.92068e-06, 8.31904e-21
8.54015e-06, 1.87479e-06, 8.52271e-21
8.60929e-06, 1.83e-06, 8.73139e-21
8.67899e-06, 1.78628e-06, 8.94517e-21
8.74925e-06, 1.7436e-06, 9.16417e-21
8.82008e-06, 1.70195e-06, 9.38854e-21
8.89149e-06, 1.66128e-06, 9.61843e-21
8.96347e-06, 1.62159e-06, 9.85391e-21
9.03604e-06, 1.58285e-06, 1.00952e-20
9.10919e-06, 1.54504e-06, 1.03423e-20
9.18293e-06, 1.50812e-06, 1.05955e-20
9.25728e-06, 1.47209e-06, 1.0855e-20
9.33222e-06, 1.43693e-06, 1.11207e-20
9.40777e-06, 1.4026e-06, 1.1393e-20
9.48393e-06, 1.36909e-06, 1.1672e-20
9.56071e-06, 1.33638e-06, 1.19577e-20
9.63811e-06, 1.30445e-06, 1.22505e-20
9.71614e-06, 1.27329e-06, 1.25504e-20
9.7948e-06, 1.24287e-06, 1.28577e-20
9.87409e-06, 1.21318e-06, 1.31725e-20
9.95403e-06, 1.1842e-06, 1.3495e-20
1.00346e-05, 1.15591e-06, 1.38254e-20
1.01159e-05, 1.1283e-06, 1.41641e-20
1.01977e-05, 1.10134e-06, 1.45105e-20
1.02803e-05, 1.07503e-06, 1.4866e-20
1.03635e-05, 1.04935e-06, 1.52298e-20
1.04474e-05, 1.02428e-06, 1.56027e-20
1.0532e-05, 9.99816e-07, 1.59848e-20
1.06173e-05, 9.75932e-07, 1.63763e-20
1.07032e-05, 9.52619e-07, 1.6777e-20
1.07899e-05, 9.29863e-07, 1.7188e-20
1.08772e-05, 9.07651e-07, 1.76086e-20
1.09653e-05, 8.8597e-07, 1.80399e-20
1.10541e-05, 8.64807e-07, 1.84818e-20
1.11435e-05, 8.44149e-07, 1.89338e-20
1.12338e-05, 8.23985e-07, 1.93978e-20
1.13247e-05, 8.04303e-07, 1.98725e-20
1.14164e-05, 7.85091e-07, 2.03591e-20
1.15088e-05, 7.66339e-07, 2.08575e-20
1.1602e-05, 7.48034e-07, 2.13683e-20
1.16959e-05, 7.30167e-07, 2.18913e-20
1.17906e-05, 7.12726e-07, 2.24274e-20
1.1886e-05, 6.95703e-07, 2.29761e-20
1.19823e-05, 6.79086e-07, 2.35391e-20
1.20793e-05, 6.62866e-07, 2.41154e-20
1.21771e-05, 6.47034e-07, 2.47059e-20
1.22757e-05, 6.3158e-07, 2.53109e-20
1.2375e-05, 6.16495e-07, 2.59301e-20
1.24752e-05, 6.01771e-07, 2.6565e-20
1.25762e-05, 5.87398e-07, 2.72154e-20
1.2678e-05, 5.73369e-07, 2.78817e-20
1.27807e-05, 5.59675e-07, 2.85647e-20
1.28841e-05, 5.46309e-07, 2.92636e-20
1.29884e-05, 5.33261e-07, 2.998e-20
1.30936e-05, 5.20526e-07, 3.07144e-20
1.31996e-05, 5.08095e-07, 3.14664e-20
1.33064e-05, 4.95961e-07, 3.22363e-20
1.34142e-05, 4.84116e-07, 3.30261e-20
1.35228e-05, 4.72555e-07, 3.38347e-20
1.36322e-05, 4.6127e-07, 3.46625e-20
1.37426e-05, 4.50255e-07, 3.55115e-20
1.38539e-05, 4.39502e-07, 3.63812e-20
1.3966e-05, 4.29007e-07, 3.72715e-20
1.40791e-05, 4.18762e-07, 3.81843e-20
1.41931e-05, 4.08763e-07, 3.91193e-20
1.4308e-05, 3.99002e-07, 4.00771e-20
1.44238e-05, 3.89474e-07, 4.1058e-20
1.45406e-05, 3.80174e-07, 4.20635e-20
1.46583e-05, 3.71096e-07, 4.30932e-20
1.47769e-05, 3.62235e-07, 4.41476e-20
1.48966e-05, 3.53586e-07, 4.52291e-20
1.50172e-05, 3.45144e-07, 4.63364e-20
1.51388e-05, 3.36903e-07, 4.74711e-20
1.52613e-05, 3.28859e-07, 4.86328e-20
1.53849e-05, 3.21007e-07, 4.98239e-20
1.55094e-05, 3.13343e-07, 5.10432e-20
1.5635e-05, 3.05861e-07, 5.22933e-20
1.57615e-05, 2.98559e-07, 5.35728e-20
1.58891e-05, 2.91431e-07, 5.48844e-20
1.60178e-05, 2.84474e-07, 5.62288e-20
1.61475e-05, 2.77682e-07, 5.76057e-20
1.62782e-05, 2.71053e-07, 5.90158e-20
1.641e-05, 2.64582e-07, 6.04608e-20
1.65428e-05, 2.58266e-07, 6.19405e-20
1.66767e-05, 2.52101e-07, 6.34567e-20
1.68117e-05, 2.46083e-07, 6.50101e-20
1.69478e-05, 2.40208e-07, 6.66017e-20
1.70851e-05, 2.34474e-07, 6.82334e-20
1.72234e-05, 2.28878e-07, 6.99037e-20
1.73628e-05, 2.23414e-07, 7.16147e-20
1.75034e-05, 2.18082e-07, 7.33684e-20
1.76451e-05, 2.12876e-07, 7.51646e-20
1.77879e-05, 2.07795e-07, 7.70042e-20
1.79319e-05, 2.02836e-07, 7.88894e-20
1.80771e-05, 1.97995e-07, 8.08211e-20
1.82234e-05, 1.93269e-07, 8.27992e-20
1.8371e-05, 1.88657e-07, 8.48272e-20
1.85197e-05, 1.84154e-07, 8.69036e-20
1.86696e-05, 1.79759e-07, 8.90307e-20
1.88208e-05, 1.75469e-07, 9.12112e-20
1.89731e-05, 1.71282e-07, 9.34432e-20
1.91267e-05, 1.67195e-07, 9.57309e-20
1.92816e-05, 1.63205e-07, 9.80754e-20
1.94377e-05, 1.5931e-07, 1.00477e-19
1.9595e-05, 1.55509e-07, 1.02935e-19
1.97537e-05, 1.51798e-07, 1.05456e-19
1.99136e-05, 1.48176e-07, 1.08038e-19
2.00748e-05, 1.44641e-07, 1.10683e-19
2.02373e-05, 1.4119e-07, 1.13392e-19
2.04012e-05, 1.37821e-07, 1.16169e-19
2.05663e-05, 1.34533e-07, 1.19012e-19
2.07328e-05, 1.31324e-07, 1.21926e-19
2.09007e-05, 1.28191e-07, 1.24912e-19
2.10699e-05, 1.25133e-07, 1.27969e-19
2.12404e-05, 1.22148e-07, 1.31101e-19
2.14124e-05, 1.19234e-07, 1.34311e-19
2.15857e-05, 1.1639e-07, 1.37598e-19
2.17605e-05, 1.13614e-07, 1.40968e-19
2.19367e-05, 1.10904e-07, 1.4442e-19
2.21143e-05, 1.08258e-07, 1.47955e-19
2.22933e-05, 1.05676e-07, 1.51577e-19
2.24738e-05, 1.03156e-07, 1.55288e-19
2.26557e-05, 1.00696e-07, 1.59089e-19
2.28391e-05, 9.82944e-08, 1.62983e-19
2.3024e-05, 9.59503e-08, 1.66973e-19
2.32104e-05, 9.36622e-08, 1.71061e-19
2.33983e-05, 9.14288e-08, 1.75248e-19
2.35877e-05, 8.92487e-08, 1.79538e-19
2.37787e-05, 8.71206e-08, 1.83934e-19
2.39712e-05, 8.50434e-08, 1.88437e-19
2.41653e-05, 8.30158e-08, 1.93051e-19
2.43609e-05, 8.10366e-08, 1.97776e-19
2.45581e-05, 7.91046e-08, 2.02617e-19
2.47569e-05, 7.72188e-08, 2.07577e-19
2.49574e-05, 7.5378e-08, 2.1266e-19
2.51594e-05, 7.35812e-08, 2.17865e-19
2.53631e-05, 7.18273e-08, 2.23199e-19
2.55684e-05, 7.01153e-08, 2.28662e-19
2.57754e-05, 6.84441e-08, 2.3426e-19
2.59841e-05, 6.68128e-08, 2.39995e-19
2.61944e-05, 6.52205e-08, 2.45869e-19
2.64065e-05, 6.36662e-08, 2.51889e-19
2.66203e-05, 6.21491e-08, 2.58055e-19
2.68358e-05, 6.06681e-08, 2.64372e-19
2.7053e-05, 5.92225e-08, 2.70842e-19
2.72721e-05, 5.78114e-08, 2.77475e-19
2.74928e-05, 5.64341e-08, 2.84265e-19
2.77154e-05, 5.50895e-08, 2.91224e-19
2.79398e-05, 5.37771e-08, 2.98354e-19
2.8166e-05, 5.24961e-08, 3.05658e-19
2.8394e-05, 5.12456e-08, 3.13139e-19
2.86239e-05, 5.00249e-08, 3.20806e-19
2.88556e-05, 4.88334e-08, 3.28658e-19
2.90892e-05, 4.76704e-08, 3.36702e-19
2.93247e-05, 4.65351e-08, 3.44945e-19
2.95621e-05, 4.54269e-08, 3.53388e-19
2.98014e-05, 4.43451e-08, 3.62038e-19
3.00427e-05, 4.32892e-08, 3.70901e-19
3.02859e-05, 4.22585e-08, 3.7998e-19
3.05311e-05, 4.12524e-08, 3.89282e-19
3.07783e-05, 4.02703e-08, 3.98812e-19
3.10274e-05, 3.93116e-08, 4.08571e-19
3.12786e-05, 3.83759e-08, 4.18572e-19
3.15318e-05, 3.74624e-08, 4.28817e-19
3.17871e-05, 3.65708e-08, 4.39315e-19
3.20445e-05, 3.57004e-08, 4.50071e-19
3.23039e-05, 3.48508e-08, 4.61087e-19
3.25654e-05, 3.40215e-08, 4.72372e-19
3.2829e-05, 3.3212e-08, 4.83933e-19
3.30948e-05, 3.24218e-08, 4.95779e-19
3.33627e-05, 3.16504e-08, 5.07913e-19
3.36328e-05, 3.08975e-08, 5.20346e-19
3.39051e-05, 3.01625e-08, 5.33083e-19
3.41796e-05, 2.94451e-08, 5.46132e-19
3.44563e-05, 2.87447e-08, 5.59499e-19
3.47352e-05, 2.80611e-08, 5.73191e-19
3.50165e-05, 2.73938e-08, 5.87226e-19
3.52999e-05, 2.67424e-08, 6.01595e-19
3.55857e-05, 2.61066e-08, 6.16321e-19
3.58738e-05, 2.54859e-08, 6.31406e-19
3.61642e-05, 2.48801e-08, 6.46859e-19
3.6457e-05, 2.42887e-08, 6.62693e-19
3.67521e-05, 2.37114e-08, 6.7891e-19
3.70497e-05, 2.31478e-08, 6.95531e-19
3.73496e-05, 2.25978e-08, 7.12552e-19
3.7652e-05, 2.20608e-08, 7.29993e-19
3.79568e-05, 2.15366e-08, 7.47859e-19
3.82641e-05, 2.1025e-08, 7.66163e-19
3.85739e-05, 2.05255e-08, 7.84916e-19
3.88861e-05, 2.0038e-08, 8.04122e-19
3.9201e-05, 1.95621e-08, 8.23808e-19
3.95183e-05, 1.90975e-08, 8.43966e-19
3.98382e-05, 1.8644e-08, 8.6462e-19
4.01608e-05, 1.82014e-08, 8.85786e-19
4.04859e-05, 1.77693e-08, 9.07462e-19
4.08136e-05, 1.73475e-08, 9.29667e-19
4.11441e-05, 1.69357e-08, 9.52425e-19
4.14771e-05, 1.65338e-08, 9.75728e-19
4.18129e-05, 1.61414e-08, 9.99608e-19
4.21514e-05, 1.57584e-08, 1.02407e-18
4.24927e-05, 1.53846e-08, 1.04914e-18
4.28367e-05, 1.50196e-08, 1.07481e-18
4.31835e-05, 1.46634e-08, 1.10112e-18
4.35331e-05, 1.43156e-08, 1.12806e-18
4.38855e-05, 1.39761e-08, 1.15567e-18
4.42408e-05, 1.36448e-08, 1.18395e-18
4.4599e-05, 1.33213e-08, 1.21292e-18
4.496e-05, 1.30055e-08, 1.2426e-18
4.5324e-05, 1.26973e-08, 1.27301e-18
4.56909e-05, 1.23964e-08, 1.30416e-18
4.60608e-05, 1.21026e-08, 1.33607e-18
4.64337e-05, 1.18159e-08, 1.36877e-18
4.68096e-05, 1.1536e-08, 1.40226e-18
4.71886e-05, 1.12628e-08, 1.43658e-18
4.75706e-05, 1.09961e-08, 1.47173e-18
4.79557e-05, 1.07357e-08, 1.50774e-18
4.8344e-05, 1.04816e-08, 1.54464e-18
4.87353e-05, 1.02335e-08, 1.58243e-18
4.91299e-05, 9.99126e-09, 1.62115e-18
4.95276e-05, 9.75483e-09, 1.66082e-18
4.99286e-05, 9.52404e-09, 1.70146e-18
5.03328e-05, 9.29874e-09, 1.74309e-18
5.07403e-05, 9.07881e-09, 1.78574e-18
5.1151e-05, 8.86412e-09, 1.82943e-18
5.15651e-05, 8.65454e-09, 1.87419e-18
5.19826e-05, 8.44995e-09, 1.92005e-18
5.24034e-05, 8.25023e-09, 1.96702e-18
5.28277e-05, 8.05527e-09, 2.01515e-18
5.32553e-05, 7.86495e-09, 2.06445e-18
5.36865e-05, 7.67916e-09, 2.11496e-18
5.41211e-05, 7.49779e-09, 2.1667e-18
5.45593e-05, 7.32074e-09, 2.21972e-18
5.50009e-05, 7.14791e-09, 2.27401e-18
5.54462e-05, 6.97918e-09, 2.32965e-18
5.58951e-05, 6.81448e-09, 2.38665e-18
5.63476e-05, 6.65369e-09, 2.44503e-18
5.68038e-05, 6.49673e-09, 2.50485e-18
5.72636e-05, 6.3435e-09, 2.56612e-18
5.77272e-05, 6.19392e-09, 2.62889e-18
5.81946e-05, 6.04789e-09, 2.69321e-18
5.86657e-05, 5.90535e-09, 2.75909e-18
5.91406e-05, 5.76619e-09, 2.82658e-18
5.96194e-05, 5.63034e-09, 2.89572e-18
6.01021e-05, 5.49772e-09, 2.96656e-18
6.05886e-05, 5.36826e-09, 3.03912e-18
6.10791e-05, 5.24187e-09, 3.11345e-18
6.15736e-05, 5.11849e-09, 3.18961e-18
6.20721e-05, 4.99805e-09, 3.26763e-18
6.25746e-05, 4.88046e-09, 3.34755e-18
6.30812e-05, 4.76568e-09, 3.42943e-18
6.35919e-05, 4.65362e-09, 3.51332e-18
6.41067e-05, 4.54422e-09, 3.59924e-18
6.46257e-05, 4.43742e-09, 3.68727e-18
6.51489e-05, 4.33317e-09, 3.77745e-18
6.56763e-05, 4.23139e-09, 3.86983e-18
6.6208e-05, 4.13202e-09, 3.96448e-18
6.6744e-05, 4.03502e-09, 4.06143e-18
6.72843e-05, 3.94032e-09, 4.16075e-18
6.7829e-05, 3.84787e-09, 4.2625e-18
6.83782e-05, 3.75762e-09, 4.36675e-18
6.89317e-05, 3.66951e-09, 4.47352e-18
6.94898e-05, 3.58349e-09, 4.58292e-18
7.00524e-05, 3.49952e-09, 4.695e-18
7.06195e-05, 3.41753e-09, 4.8098e-18
7.11912e-05, 3.3375e-09, 4.9274e-18
7.17675e-05, 3.25936e-09, 5.04787e-18
7.23485e-05, 3.18308e-09, 5.1713e-18
7.29342e-05, 3.10861e-09, 5.29774e-18
7.35247e-05, 3.0359e-09, 5.42728e-18
7.41199e-05, 2.96492e-09, 5.55996e-18
7.472e-05, 2.89563e-09, 5.69591e-18
7.53249e-05, 2.82797e-09, 5.83516e-18
7.59347e-05, 2.76192e-09, 5.97781e-18
7.65494e-05, 2.69744e-09, 6.12394e-18
7.71692e-05, 2.63449e-09, 6.27367e-18
7.77939e-05, 2.57303e-09, 6.42702e-18
7.84237e-05, 2.51302e-09, 6.58413e-18
7.90586e-05, 2.45444e-09, 6.74508e-18
7.96986e-05, 2.39725e-09, 6.90995e-18
8.03438e-05, 2.34141e-09, 7.07884e-18
8.09943e-05, 2.28689e-09, 7.25188e-18
