f, omegaSens, omegaSW
1e-06, 0.00116723, 2.17883e-33
1.0081e-06, 0.00113933, 2.23221e-33
1.01626e-06, 0.0011121, 2.28685e-33
1.02448e-06, 0.00108552, 2.3428e-33
1.03278e-06, 0.00105958, 2.4002e-33
1.04114e-06, 0.00103426, 2.45896e-33
1.04957e-06, 0.00100954, 2.51917e-33
1.05806e-06, 0.000985415, 2.5808e-33
1.06663e-06, 0.000961864, 2.64402e-33
1.07527e-06, 0.000938877, 2.7088e-33
1.08397e-06, 0.000916439, 2.77508e-33
1.09275e-06, 0.000894537, 2.84306e-33
1.10159e-06, 0.000873158, 2.91262e-33
1.11051e-06, 0.000852291, 2.98395e-33
1.1195e-06, 0.000831922, 3.05701e-33
1.12856e-06, 0.00081204, 3.13183e-33
1.1377e-06, 0.000792633, 3.20854e-33
1.14691e-06, 0.00077369, 3.28709e-33
1.1562e-06, 0.0007552, 3.36762e-33
1.16556e-06, 0.000737151, 3.45007e-33
1.17499e-06, 0.000719534, 3.53449e-33
1.1845e-06, 0.000702338, 3.621e-33
1.19409e-06, 0.000685553, 3.70967e-33
1.20376e-06, 0.000669169, 3.80053e-33
1.21351e-06, 0.000653177, 3.89362e-33
1.22333e-06, 0.000637566, 3.98892e-33
1.23323e-06, 0.000622329, 4.08654e-33
1.24322e-06, 0.000607456, 4.18666e-33
1.25328e-06, 0.000592939, 4.28912e-33
1.26343e-06, 0.000578768, 4.39418e-33
1.27366e-06, 0.000564936, 4.50178e-33
1.28397e-06, 0.000551435, 4.61199e-33
1.29436e-06, 0.000538256, 4.72486e-33
1.30484e-06, 0.000525393, 4.84056e-33
1.31541e-06, 0.000512836, 4.95915e-33
1.32605e-06, 0.00050058, 5.08047e-33
1.33679e-06, 0.000488617, 5.20491e-33
1.34761e-06, 0.00047694, 5.33232e-33
1.35852e-06, 0.000465541, 5.46288e-33
1.36952e-06, 0.000454415, 5.59666e-33
1.38061e-06, 0.000443555, 5.73373e-33
1.39178e-06, 0.000432955, 5.87402e-33
1.40305e-06, 0.000422608, 6.01788e-33
1.41441e-06, 0.000412508, 6.16524e-33
1.42586e-06, 0.000402649, 6.31618e-33
1.4374e-06, 0.000393027, 6.47078e-33
1.44904e-06, 0.000383634, 6.62926e-33
1.46077e-06, 0.000374465, 6.79156e-33
1.4726e-06, 0.000365516, 6.9579e-33
1.48452e-06, 0.000356781, 7.12824e-33
1.49654e-06, 0.000348254, 7.30279e-33
1.50865e-06, 0.000339931, 7.48151e-33
1.52087e-06, 0.000331807, 7.66479e-33
1.53318e-06, 0.000323877, 7.85242e-33
1.54559e-06, 0.000316137, 8.04464e-33
1.5581e-06, 0.000308582, 8.24157e-33
1.57072e-06, 0.000301207, 8.44346e-33
1.58343e-06, 0.000294009, 8.65009e-33
1.59625e-06, 0.000286982, 8.8619e-33
1.60918e-06, 0.000280124, 9.079e-33
1.6222e-06, 0.000273429, 9.30116e-33
1.63534e-06, 0.000266894, 9.52902e-33
1.64857e-06, 0.000260516, 9.76216e-33
1.66192e-06, 0.00025429, 1.00012e-32
1.67538e-06, 0.000248213, 1.02462e-32
1.68894e-06, 0.000242281, 1.0497e-32
1.70261e-06, 0.000236491, 1.0754e-32
1.7164e-06, 0.000230839, 1.10174e-32
1.73029e-06, 0.000225322, 1.12871e-32
1.7443e-06, 0.000219937, 1.15635e-32
1.75842e-06, 0.000214681, 1.18465e-32
1.77266e-06, 0.00020955, 1.21367e-32
1.78701e-06, 0.000204542, 1.24338e-32
1.80147e-06, 0.000199654, 1.27381e-32
1.81606e-06, 0.000194883, 1.30501e-32
1.83076e-06, 0.000190225, 1.33696e-32
1.84558e-06, 0.000185679, 1.36969e-32
1.86052e-06, 0.000181242, 1.40322e-32
1.87558e-06, 0.00017691, 1.43758e-32
1.89077e-06, 0.000172682, 1.47279e-32
1.90608e-06, 0.000168555, 1.50885e-32
1.92151e-06, 0.000164527, 1.54579e-32
1.93706e-06, 0.000160595, 1.58363e-32
1.95274e-06, 0.000156757, 1.6224e-32
1.96855e-06, 0.000153011, 1.66212e-32
1.98449e-06, 0.000149354, 1.70283e-32
2.00056e-06, 0.000145785, 1.74453e-32
2.01675e-06, 0.000142301, 1.78723e-32
2.03308e-06, 0.0001389, 1.831e-32
2.04954e-06, 0.00013558, 1.87583e-32
2.06613e-06, 0.00013234, 1.92175e-32
2.08286e-06, 0.000129177, 1.96881e-32
2.09972e-06, 0.00012609, 2.01701e-32
2.11672e-06, 0.000123077, 2.0664e-32
2.13385e-06, 0.000120135, 2.11697e-32
2.15113e-06, 0.000117264, 2.16882e-32
2.16854e-06, 0.000114462, 2.22191e-32
2.1861e-06, 0.000111727, 2.27632e-32
2.2038e-06, 0.000109056, 2.33206e-32
2.22164e-06, 0.00010645, 2.38916e-32
2.23962e-06, 0.000103906, 2.44764e-32
2.25776e-06, 0.000101423, 2.50759e-32
2.27603e-06, 9.89991e-05, 2.56896e-32
2.29446e-06, 9.66331e-05, 2.63188e-32
2.31303e-06, 9.43237e-05, 2.6963e-32
2.33176e-06, 9.20695e-05, 2.76233e-32
2.35064e-06, 8.98692e-05, 2.82997e-32
2.36967e-06, 8.77215e-05, 2.89926e-32
2.38885e-06, 8.56251e-05, 2.97023e-32
2.40819e-06, 8.35788e-05, 3.04296e-32
2.42769e-06, 8.15814e-05, 3.11748e-32
2.44734e-06, 7.96317e-05, 3.19379e-32
2.46715e-06, 7.77286e-05, 3.27198e-32
2.48713e-06, 7.5871e-05, 3.35212e-32
2.50726e-06, 7.40578e-05, 3.43417e-32
2.52756e-06, 7.2288e-05, 3.51826e-32
2.54802e-06, 7.05604e-05, 3.6044e-32
2.56865e-06, 6.88741e-05, 3.69265e-32
2.58944e-06, 6.72281e-05, 3.78304e-32
2.61041e-06, 6.56215e-05, 3.8757e-32
2.63154e-06, 6.40533e-05, 3.97058e-32
2.65284e-06, 6.25225e-05, 4.06778e-32
2.67432e-06, 6.10283e-05, 4.16739e-32
2.69597e-06, 5.95698e-05, 4.26942e-32
2.7178e-06, 5.81462e-05, 4.37398e-32
2.7398e-06, 5.67566e-05, 4.48106e-32
2.76198e-06, 5.54002e-05, 4.59077e-32
2.78434e-06, 5.40763e-05, 4.70317e-32
2.80688e-06, 5.27839e-05, 4.81832e-32
2.82961e-06, 5.15225e-05, 4.93632e-32
2.85251e-06, 5.02912e-05, 5.05715e-32
2.87561e-06, 4.90893e-05, 5.181e-32
2.89889e-06, 4.79162e-05, 5.30786e-32
2.92235e-06, 4.67711e-05, 5.43777e-32
2.94601e-06, 4.56533e-05, 5.57092e-32
2.96986e-06, 4.45623e-05, 5.70732e-32
2.99391e-06, 4.34973e-05, 5.84709e-32
3.01814e-06, 4.24578e-05, 5.99021e-32
3.04258e-06, 4.14432e-05, 6.13691e-32
3.06721e-06, 4.04528e-05, 6.28716e-32
3.09204e-06, 3.9486e-05, 6.44109e-32
3.11707e-06, 3.85424e-05, 6.59878e-32
3.14231e-06, 3.76213e-05, 6.76038e-32
3.16775e-06, 3.67222e-05, 6.92591e-32
3.19339e-06, 3.58446e-05, 7.09545e-32
3.21924e-06, 3.4988e-05, 7.26916e-32
3.24531e-06, 3.41519e-05, 7.44719e-32
3.27158e-06, 3.33357e-05, 7.62951e-32
3.29806e-06, 3.25391e-05, 7.81627e-32
3.32476e-06, 3.17614e-05, 8.00765e-32
3.35168e-06, 3.10024e-05, 8.20373e-32
3.37881e-06, 3.02615e-05, 8.40456e-32
3.40617e-06, 2.95383e-05, 8.61039e-32
3.43374e-06, 2.88324e-05, 8.82117e-32
3.46154e-06, 2.81434e-05, 9.03716e-32
3.48957e-06, 2.74708e-05, 9.25848e-32
3.51782e-06, 2.68143e-05, 9.48516e-32
3.5463e-06, 2.61735e-05, 9.71741e-32
3.575e-06, 2.5548e-05, 9.95525e-32
3.60395e-06, 2.49375e-05, 1.01991e-31
3.63312e-06, 2.43415e-05, 1.04487e-31
3.66254e-06, 2.37598e-05, 1.07046e-31
3.69219e-06, 2.3192e-05, 1.09667e-31
3.72208e-06, 2.26378e-05, 1.12352e-31
3.75221e-06, 2.20968e-05, 1.15103e-31
3.78259e-06, 2.15687e-05, 1.17921e-31
3.81321e-06, 2.10533e-05, 1.20808e-31
3.84408e-06, 2.05502e-05, 1.23766e-31
3.8752e-06, 2.00591e-05, 1.26796e-31
3.90657e-06, 1.95797e-05, 1.299e-31
3.9382e-06, 1.91118e-05, 1.33081e-31
3.97008e-06, 1.86551e-05, 1.36339e-31
4.00222e-06, 1.82093e-05, 1.39678e-31
4.03462e-06, 1.77741e-05, 1.43097e-31
4.06729e-06, 1.73494e-05, 1.46602e-31
4.10021e-06, 1.69348e-05, 1.5019e-31
4.13341e-06, 1.65301e-05, 1.53868e-31
4.16687e-06, 1.6135e-05, 1.57635e-31
4.2006e-06, 1.57495e-05, 1.61495e-31
4.23461e-06, 1.53731e-05, 1.65449e-31
4.26889e-06, 1.50057e-05, 1.695e-31
4.30345e-06, 1.46471e-05, 1.7365e-31
4.33829e-06, 1.42971e-05, 1.77902e-31
4.37341e-06, 1.39554e-05, 1.82257e-31
4.40882e-06, 1.36219e-05, 1.8672e-31
4.44451e-06, 1.32964e-05, 1.91291e-31
4.48049e-06, 1.29787e-05, 1.95975e-31
4.51676e-06, 1.26685e-05, 2.00773e-31
4.55333e-06, 1.23658e-05, 2.05689e-31
4.59019e-06, 1.20703e-05, 2.10725e-31
4.62735e-06, 1.17818e-05, 2.15884e-31
4.66481e-06, 1.15003e-05, 2.2117e-31
4.70258e-06, 1.12255e-05, 2.26586e-31
4.74065e-06, 1.09572e-05, 2.32133e-31
4.77903e-06, 1.06954e-05, 2.37817e-31
4.81772e-06, 1.04398e-05, 2.4364e-31
4.85672e-06, 1.01903e-05, 2.49605e-31
4.89604e-06, 9.94679e-06, 2.55717e-31
4.93568e-06, 9.7091e-06, 2.61978e-31
4.97563e-06, 9.47708e-06, 2.68391e-31
5.01592e-06, 9.25061e-06, 2.74964e-31
5.05652e-06, 9.02956e-06, 2.81695e-31
5.09746e-06, 8.81378e-06, 2.88593e-31
5.13873e-06, 8.60316e-06, 2.95659e-31
5.18033e-06, 8.39758e-06, 3.02898e-31
5.22227e-06, 8.19691e-06, 3.10314e-31
5.26454e-06, 8.00103e-06, 3.17911e-31
5.30716e-06, 7.80984e-06, 3.25695e-31
5.35013e-06, 7.62321e-06, 3.3367e-31
5.39344e-06, 7.44104e-06, 3.41839e-31
5.4371e-06, 7.26323e-06, 3.50208e-31
5.48112e-06, 7.08967e-06, 3.58783e-31
5.52549e-06, 6.92025e-06, 3.67567e-31
5.57023e-06, 6.75489e-06, 3.76568e-31
5.61532e-06, 6.59347e-06, 3.85787e-31
5.66078e-06, 6.43592e-06, 3.95233e-31
5.70661e-06, 6.28213e-06, 4.0491e-31
5.75281e-06, 6.13201e-06, 4.14824e-31
5.79938e-06, 5.98548e-06, 4.2498e-31
5.84633e-06, 5.84245e-06, 4.35385e-31
5.89366e-06, 5.70284e-06, 4.46045e-31
5.94137e-06, 5.56657e-06, 4.56966e-31
5.98947e-06, 5.43355e-06, 4.68154e-31
6.03796e-06, 5.30372e-06, 4.79617e-31
6.08684e-06, 5.17698e-06, 4.9136e-31
6.13612e-06, 5.05328e-06, 5.03391e-31
6.1858e-06, 4.93253e-06, 5.15717e-31
6.23588e-06, 4.81466e-06, 5.28344e-31
6.28636e-06, 4.69962e-06, 5.4128e-31
6.33725e-06, 4.58732e-06, 5.54532e-31
6.38856e-06, 4.4777e-06, 5.68111e-31
6.44028e-06, 4.37071e-06, 5.8202e-31
6.49241e-06, 4.26627e-06, 5.96268e-31
6.54497e-06, 4.16433e-06, 6.10867e-31
6.59796e-06, 4.06482e-06, 6.25825e-31
6.65138e-06, 3.9677e-06, 6.41149e-31
6.70522e-06, 3.87289e-06, 6.56845e-31
6.75951e-06, 3.78035e-06, 6.72929e-31
6.81423e-06, 3.69002e-06, 6.89405e-31
6.86939e-06, 3.60185e-06, 7.06282e-31
6.92501e-06, 3.51578e-06, 7.23578e-31
6.98107e-06, 3.43178e-06, 7.41293e-31
7.03759e-06, 3.34978e-06, 7.59444e-31
7.09456e-06, 3.26974e-06, 7.78037e-31
7.152e-06, 3.19161e-06, 7.97088e-31
7.2099e-06, 3.11535e-06, 8.16604e-31
7.26826e-06, 3.04091e-06, 8.36595e-31
7.32711e-06, 2.96825e-06, 8.57081e-31
7.38642e-06, 2.89733e-06, 8.78063e-31
7.44622e-06, 2.8281e-06, 8.99563e-31
7.5065e-06, 2.76053e-06, 9.21587e-31
7.56727e-06, 2.69457e-06, 9.44151e-31
7.62854e-06, 2.63019e-06, 9.67271e-31
7.69029e-06, 2.56735e-06, 9.90951e-31
7.75255e-06, 2.506e-06, 1.01521e-30
7.81531e-06, 2.44613e-06, 1.04007e-30
7.87858e-06, 2.38768e-06, 1.06554e-30
7.94237e-06, 2.33063e-06, 1.09163e-30
8.00667e-06, 2.27495e-06, 1.11836e-30
8.07149e-06, 2.22059e-06, 1.14574e-30
8.13683e-06, 2.16754e-06, 1.17379e-30
8.2027e-06, 2.11575e-06, 1.20253e-30
8.26911e-06, 2.0652e-06, 1.23197e-30
8.33605e-06, 2.01586e-06, 1.26213e-30
8.40354e-06, 1.96769e-06, 1.29304e-30
8.47157e-06, 1.92068e-06, 1.32469e-30
8.54015e-06, 1.87479e-06, 1.35713e-30
8.60929e-06, 1.83e-06, 1.39036e-30
8.67899e-06, 1.78628e-06, 1.4244e-30
8.74925e-06, 1.7436e-06, 1.45927e-30
8.82008e-06, 1.70195e-06, 1.495e-30
8.89149e-06, 1.66128e-06, 1.53161e-30
8.96347e-06, 1.62159e-06, 1.56911e-30
9.03604e-06, 1.58285e-06, 1.60753e-30
9.10919e-06, 1.54504e-06, 1.64688e-30
9.18293e-06, 1.50812e-06, 1.6872e-30
9.25728e-06, 1.47209e-06, 1.72852e-30
9.33222e-06, 1.43693e-06, 1.77084e-30
9.40777e-06, 1.4026e-06, 1.8142e-30
9.48393e-06, 1.36909e-06, 1.85861e-30
9.56071e-06, 1.33638e-06, 1.90412e-30
9.63811e-06, 1.30445e-06, 1.95074e-30
9.71614e-06, 1.27329e-06, 1.9985e-30
9.7948e-06, 1.24287e-06, 2.04744e-30
9.87409e-06, 1.21318e-06, 2.09756e-30
9.95403e-06, 1.1842e-06, 2.14892e-30
1.00346e-05, 1.15591e-06, 2.20153e-30
1.01159e-05, 1.1283e-06, 2.25547e-30
1.01977e-05, 1.10134e-06, 2.31063e-30
1.02803e-05, 1.07503e-06, 2.36723e-30
1.03635e-05, 1.04935e-06, 2.42518e-30
1.04474e-05, 1.02428e-06, 2.48455e-30
1.0532e-05, 9.99816e-07, 2.5454e-30
1.06173e-05, 9.75932e-07, 2.60775e-30
1.07032e-05, 9.52619e-07, 2.67156e-30
1.07899e-05, 9.29863e-07, 2.73701e-30
1.08772e-05, 9.07651e-07, 2.80398e-30
1.09653e-05, 8.8597e-07, 2.87267e-30
1.10541e-05, 8.64807e-07, 2.94303e-30
1.11435e-05, 8.44149e-07, 3.01501e-30
1.12338e-05, 8.23985e-07, 3.0889e-30
1.13247e-05, 8.04303e-07, 3.16449e-30
1.14164e-05, 7.85091e-07, 3.24199e-30
1.15088e-05, 7.66339e-07, 3.32135e-30
1.1602e-05, 7.48034e-07, 3.40269e-30
1.16959e-05, 7.30167e-07, 3.48598e-30
1.17906e-05, 7.12726e-07, 3.57134e-30
1.1886e-05, 6.95703e-07, 3.65874e-30
1.19823e-05, 6.79086e-07, 3.74839e-30
1.20793e-05, 6.62866e-07, 3.84016e-30
1.21771e-05, 6.47034e-07, 3.93419e-30
1.22757e-05, 6.3158e-07, 4.03054e-30
1.2375e-05, 6.16495e-07, 4.12914e-30
1.24752e-05, 6.01771e-07, 4.23025e-30
1.25762e-05, 5.87398e-07, 4.33383e-30
1.2678e-05, 5.73369e-07, 4.43993e-30
1.27807e-05, 5.59675e-07, 4.54871e-30
1.28841e-05, 5.46309e-07, 4.66e-30
1.29884e-05, 5.33261e-07, 4.77409e-30
1.30936e-05, 5.20526e-07, 4.89104e-30
1.31996e-05, 5.08095e-07, 5.01079e-30
1.33064e-05, 4.95961e-07, 5.13341e-30
1.34142e-05, 4.84116e-07, 5.25918e-30
1.35228e-05, 4.72555e-07, 5.38795e-30
1.36322e-05, 4.6127e-07, 5.51978e-30
1.37426e-05, 4.50255e-07, 5.65497e-30
1.38539e-05, 4.39502e-07, 5.79349e-30
1.3966e-05, 4.29007e-07, 5.93526e-30
1.40791e-05, 4.18762e-07, 6.08063e-30
1.41931e-05, 4.08763e-07, 6.22954e-30
1.4308e-05, 3.99002e-07, 6.38206e-30
1.44238e-05, 3.89474e-07, 6.53827e-30
1.45406e-05, 3.80174e-07, 6.6984e-30
1.46583e-05, 3.71096e-07, 6.86238e-30
1.47769e-05, 3.62235e-07, 7.0303e-30
1.48966e-05, 3.53586e-07, 7.20254e-30
1.50172e-05, 3.45144e-07, 7.37889e-30
1.51388e-05, 3.36903e-07, 7.55959e-30
1.52613e-05, 3.28859e-07, 7.74459e-30
1.53849e-05, 3.21007e-07, 7.93429e-30
1.55094e-05, 3.13343e-07, 8.12847e-30
1.5635e-05, 3.05861e-07, 8.32756e-30
1.57615e-05, 2.98559e-07, 8.53133e-30
1.58891e-05, 2.91431e-07, 8.74021e-30
1.60178e-05, 2.84474e-07, 8.95432e-30
1.61475e-05, 2.77682e-07, 9.1736e-30
1.62782e-05, 2.71053e-07, 9.39816e-30
1.641e-05, 2.64582e-07, 9.6283e-30
1.65428e-05, 2.58266e-07, 9.86395e-30
1.66767e-05, 2.52101e-07, 1.01054e-29
1.68117e-05, 2.46083e-07, 1.03528e-29
1.69478e-05, 2.40208e-07, 1.06063e-29
1.70851e-05, 2.34474e-07, 1.08662e-29
1.72234e-05, 2.28878e-07, 1.11322e-29
1.73628e-05, 2.23414e-07, 1.14047e-29
1.75034e-05, 2.18082e-07, 1.1684e-29
1.76451e-05, 2.12876e-07, 1.19701e-29
1.77879e-05, 2.07795e-07, 1.2263e-29
1.79319e-05, 2.02836e-07, 1.25633e-29
1.80771e-05, 1.97995e-07, 1.28709e-29
1.82234e-05, 1.93269e-07, 1.3186e-29
1.8371e-05, 1.88657e-07, 1.3509e-29
1.85197e-05, 1.84154e-07, 1.38397e-29
1.86696e-05, 1.79759e-07, 1.41785e-29
1.88208e-05, 1.75469e-07, 1.45257e-29
1.89731e-05, 1.71282e-07, 1.48812e-29
1.91267e-05, 1.67195e-07, 1.52456e-29
1.92816e-05, 1.63205e-07, 1.5619e-29
1.94377e-05, 1.5931e-07, 1.60014e-29
1.9595e-05, 1.55509e-07, 1.6393e-29
1.97537e-05, 1.51798e-07, 1.67946e-29
1.99136e-05, 1.48176e-07, 1.72057e-29
2.00748e-05, 1.44641e-07, 1.7627e-29
2.02373e-05, 1.4119e-07, 1.80585e-29
2.04012e-05, 1.37821e-07, 1.85008e-29
2.05663e-05, 1.34533e-07, 1.89536e-29
2.07328e-05, 1.31324e-07, 1.94177e-29
2.09007e-05, 1.28191e-07, 1.98933e-29
2.10699e-05, 1.25133e-07, 2.03803e-29
2.12404e-05, 1.22148e-07, 2.08791e-29
2.14124e-05, 1.19234e-07, 2.13905e-29
2.15857e-05, 1.1639e-07, 2.1914e-29
2.17605e-05, 1.13614e-07, 2.24507e-29
2.19367e-05, 1.10904e-07, 2.30005e-29
2.21143e-05, 1.08258e-07, 2.35637e-29
2.22933e-05, 1.05676e-07, 2.41405e-29
2.24738e-05, 1.03156e-07, 2.47317e-29
2.26557e-05, 1.00696e-07, 2.53371e-29
2.28391e-05, 9.82944e-08, 2.59574e-29
2.3024e-05, 9.59503e-08, 2.65929e-29
2.32104e-05, 9.36622e-08, 2.72441e-29
2.33983e-05, 9.14288e-08, 2.79111e-29
2.35877e-05, 8.92487e-08, 2.85944e-29
2.37787e-05, 8.71206e-08, 2.92946e-29
2.39712e-05, 8.50434e-08, 3.00119e-29
2.41653e-05, 8.30158e-08, 3.07468e-29
2.43609e-05, 8.10366e-08, 3.14995e-29
2.45581e-05, 7.91046e-08, 3.22707e-29
2.47569e-05, 7.72188e-08, 3.30607e-29
2.49574e-05, 7.5378e-08, 3.38705e-29
2.51594e-05, 7.35812e-08, 3.46996e-29
2.53631e-05, 7.18273e-08, 3.55493e-29
2.55684e-05, 7.01153e-08, 3.64195e-29
2.57754e-05, 6.84441e-08, 3.73113e-29
2.59841e-05, 6.68128e-08, 3.8225e-29
2.61944e-05, 6.52205e-08, 3.91606e-29
2.64065e-05, 6.36662e-08, 4.01196e-29
2.66203e-05, 6.21491e-08, 4.1102e-29
2.68358e-05, 6.06681e-08, 4.21083e-29
2.7053e-05, 5.92225e-08, 4.3139e-29
2.72721e-05, 5.78114e-08, 4.41957e-29
2.74928e-05, 5.64341e-08, 4.52773e-29
2.77154e-05, 5.50895e-08, 4.6386e-29
2.79398e-05, 5.37771e-08, 4.75219e-29
2.8166e-05, 5.24961e-08, 4.86855e-29
2.8394e-05, 5.12456e-08, 4.98774e-29
2.86239e-05, 5.00249e-08, 5.10988e-29
2.88556e-05, 4.88334e-08, 5.23497e-29
2.90892e-05, 4.76704e-08, 5.36314e-29
2.93247e-05, 4.65351e-08, 5.49446e-29
2.95621e-05, 4.54269e-08, 5.62898e-29
2.98014e-05, 4.43451e-08, 5.76679e-29
3.00427e-05, 4.32892e-08, 5.908e-29
3.02859e-05, 4.22585e-08, 6.05265e-29
3.05311e-05, 4.12524e-08, 6.20085e-29
3.07783e-05, 4.02703e-08, 6.35269e-29
3.10274e-05, 3.93116e-08, 6.50819e-29
3.12786e-05, 3.83759e-08, 6.66754e-29
3.15318e-05, 3.74624e-08, 6.83078e-29
3.17871e-05, 3.65708e-08, 6.99804e-29
3.20445e-05, 3.57004e-08, 7.16943e-29
3.23039e-05, 3.48508e-08, 7.34495e-29
3.25654e-05, 3.40215e-08, 7.52477e-29
3.2829e-05, 3.3212e-08, 7.70898e-29
3.30948e-05, 3.24218e-08, 7.89775e-29
3.33627e-05, 3.16504e-08, 8.0911e-29
3.36328e-05, 3.08975e-08, 8.28921e-29
3.39051e-05, 3.01625e-08, 8.49218e-29
3.41796e-05, 2.94451e-08, 8.70011e-29
3.44563e-05, 2.87447e-08, 8.91312e-29
3.47352e-05, 2.80611e-08, 9.13131e-29
3.50165e-05, 2.73938e-08, 9.35496e-29
3.52999e-05, 2.67424e-08, 9.58395e-29
3.55857e-05, 2.61066e-08, 9.81862e-29
3.58738e-05, 2.54859e-08, 1.0059e-28
3.61642e-05, 2.48801e-08, 1.03053e-28
3.6457e-05, 2.42887e-08, 1.05576e-28
3.67521e-05, 2.37114e-08, 1.08161e-28
3.70497e-05, 2.31478e-08, 1.1081e-28
3.73496e-05, 2.25978e-08, 1.13522e-28
3.7652e-05, 2.20608e-08, 1.16302e-28
3.79568e-05, 2.15366e-08, 1.1915e-28
3.82641e-05, 2.1025e-08, 1.22067e-28
3.85739e-05, 2.05255e-08, 1.25056e-28
3.88861e-05, 2.0038e-08, 1.28117e-28
3.9201e-05, 1.95621e-08, 1.31255e-28
3.95183e-05, 1.90975e-08, 1.34468e-28
3.98382e-05, 1.8644e-08, 1.3776e-28
4.01608e-05, 1.82014e-08, 1.41134e-28
4.04859e-05, 1.77693e-08, 1.44589e-28
4.08136e-05, 1.73475e-08, 1.48128e-28
4.11441e-05, 1.69357e-08, 1.51756e-28
4.14771e-05, 1.65338e-08, 1.55471e-28
4.18129e-05, 1.61414e-08, 1.59278e-28
4.21514e-05, 1.57584e-08, 1.63177e-28
4.24927e-05, 1.53846e-08, 1.67173e-28
4.28367e-05, 1.50196e-08, 1.71266e-28
4.31835e-05, 1.46634e-08, 1.7546e-28
4.35331e-05, 1.43156e-08, 1.79756e-28
4.38855e-05, 1.39761e-08, 1.84156e-28
4.42408e-05, 1.36448e-08, 1.88666e-28
4.4599e-05, 1.33213e-08, 1.93285e-28
4.496e-05, 1.30055e-08, 1.98017e-28
4.5324e-05, 1.26973e-08, 2.02866e-28
4.56909e-05, 1.23964e-08, 2.07832e-28
4.60608e-05, 1.21026e-08, 2.12921e-28
4.64337e-05, 1.18159e-08, 2.18134e-28
4.68096e-05, 1.1536e-08, 2.23475e-28
4.71886e-05, 1.12628e-08, 2.28947e-28
4.75706e-05, 1.09961e-08, 2.34552e-28
4.79557e-05, 1.07357e-08, 2.40295e-28
4.8344e-05, 1.04816e-08, 2.46179e-28
4.87353e-05, 1.02335e-08, 2.52206e-28
4.91299e-05, 9.99126e-09, 2.58382e-28
4.95276e-05, 9.75483e-09, 2.64707e-28
4.99286e-05, 9.52404e-09, 2.71189e-28
5.03328e-05, 9.29874e-09, 2.77829e-28
5.07403e-05, 9.07881e-09, 2.84632e-28
5.1151e-05, 8.86412e-09, 2.91599e-28
5.15651e-05, 8.65454e-09, 2.98739e-28
5.19826e-05, 8.44995e-09, 3.06054e-28
5.24034e-05, 8.25023e-09, 3.13547e-28
5.28277e-05, 8.05527e-09, 3.21225e-28
5.32553e-05, 7.86495e-09, 3.29088e-28
5.36865e-05, 7.67916e-09, 3.37147e-28
5.41211e-05, 7.49779e-09, 3.45401e-28
5.45593e-05, 7.32074e-09, 3.53859e-28
5.50009e-05, 7.14791e-09, 3.62521e-28
5.54462e-05, 6.97918e-09, 3.71398e-28
5.58951e-05, 6.81448e-09, 3.80492e-28
5.63476e-05, 6.65369e-09, 3.89807e-28
5.68038e-05, 6.49673e-09, 3.99352e-28
5.72636e-05, 6.3435e-09, 4.09129e-28
5.77272e-05, 6.19392e-09, 4.19146e-28
5.81946e-05, 6.04789e-09, 4.2941e-28
5.86657e-05, 5.90535e-09, 4.39923e-28
5.91406e-05, 5.76619e-09, 4.50693e-28
5.96194e-05, 5.63034e-09, 4.61728e-28
6.01021e-05, 5.49772e-09, 4.73034e-28
6.05886e-05, 5.36826e-09, 4.84615e-28
6.10791e-05, 5.24187e-09, 4.9648e-28
6.15736e-05, 5.11849e-09, 5.08636e-28
6.20721e-05, 4.99805e-09, 5.21091e-28
6.25746e-05, 4.88046e-09, 5.33849e-28
6.30812e-05, 4.76568e-09, 5.4692e-28
6.35919e-05, 4.65362e-09, 5.60311e-28
6.41067e-05, 4.54422e-09, 5.74029e-28
6.46257e-05, 4.43742e-09, 5.88084e-28
6.51489e-05, 4.33317e-09, 6.02483e-28
6.56763e-05, 4.23139e-09, 6.17234e-28
6.6208e-05, 4.13202e-09, 6.32347e-28
6.6744e-05, 4.03502e-09, 6.47829e-28
6.72843e-05, 3.94032e-09, 6.6369e-28
6.7829e-05, 3.84787e-09, 6.79939e-28
6.83782e-05, 3.75762e-09, 6.96589e-28
6.89317e-05, 3.66951e-09, 7.13643e-28
6.94898e-05, 3.58349e-09, 7.31117e-28
7.00524e-05, 3.49952e-09, 7.49019e-28
7.06195e-05, 3.41753e-09, 7.67358e-28
7.11912e-05, 3.3375e-09, 7.86145e-28
7.17675e-05, 3.25936e-09, 8.05392e-28
7.23485e-05, 3.18308e-09, 8.25111e-28
7.29342e-05, 3.10861e-09, 8.45313e-28
7.35247e-05, 3.0359e-09, 8.66011e-28
7.41199e-05, 2.96492e-09, 8.87214e-28
7.472e-05, 2.89563e-09, 9.08938e-28
7.53249e-05, 2.82797e-09, 9.31193e-28
7.59347e-05, 2.76192e-09, 9.53992e-28
7.65494e-05, 2.69744e-09, 9.77348e-28
7.71692e-05, 2.63449e-09, 1.00128e-27
7.77939e-05, 2.57303e-09, 1.02579e-27
7.84237e-05, 2.51302e-09, 1.05091e-27
7.90586e-05, 2.45444e-09, 1.07664e-27
7.96986e-05, 2.39725e-09, 1.103e-27
8.03438e-05, 2.34141e-09, 1.13001e-27
8.09943e-05, 2.28689e-09, 1.15768e-27
