f, omegaSens, omegaSW
1e-06, 0.00116723, 1.21838e-32
1.0081e-06, 0.00113933, 1.24822e-32
1.01626e-06, 0.0011121, 1.27878e-32
1.02448e-06, 0.00108552, 1.31006e-32
1.03278e-06, 0.00105958, 1.34216e-32
1.04114e-06, 0.00103426, 1.37502e-32
1.04957e-06, 0.00100954, 1.40869e-32
1.05806e-06, 0.000985415, 1.44315e-32
1.06663e-06, 0.000961864, 1.47851e-32
1.07527e-06, 0.000938877, 1.51473e-32
1.08397e-06, 0.000916439, 1.55179e-32
1.09275e-06, 0.000894537, 1.58981e-32
1.10159e-06, 0.000873158, 1.6287e-32
1.11051e-06, 0.000852291, 1.66859e-32
1.1195e-06, 0.000831922, 1.70944e-32
1.12856e-06, 0.00081204, 1.75128e-32
1.1377e-06, 0.000792633, 1.79417e-32
1.14691e-06, 0.00077369, 1.8381e-32
1.1562e-06, 0.0007552, 1.88313e-32
1.16556e-06, 0.000737151, 1.92924e-32
1.17499e-06, 0.000719534, 1.97644e-32
1.1845e-06, 0.000702338, 2.02482e-32
1.19409e-06, 0.000685553, 2.0744e-32
1.20376e-06, 0.000669169, 2.12521e-32
1.21351e-06, 0.000653177, 2.17727e-32
1.22333e-06, 0.000637566, 2.23055e-32
1.23323e-06, 0.000622329, 2.28514e-32
1.24322e-06, 0.000607456, 2.34113e-32
1.25328e-06, 0.000592939, 2.39842e-32
1.26343e-06, 0.000578768, 2.45717e-32
1.27366e-06, 0.000564936, 2.51734e-32
1.28397e-06, 0.000551435, 2.57897e-32
1.29436e-06, 0.000538256, 2.64208e-32
1.30484e-06, 0.000525393, 2.70678e-32
1.31541e-06, 0.000512836, 2.7731e-32
1.32605e-06, 0.00050058, 2.84093e-32
1.33679e-06, 0.000488617, 2.91052e-32
1.34761e-06, 0.00047694, 2.98177e-32
1.35852e-06, 0.000465541, 3.05478e-32
1.36952e-06, 0.000454415, 3.12958e-32
1.38061e-06, 0.000443555, 3.20623e-32
1.39178e-06, 0.000432955, 3.28468e-32
1.40305e-06, 0.000422608, 3.36512e-32
1.41441e-06, 0.000412508, 3.44752e-32
1.42586e-06, 0.000402649, 3.53193e-32
1.4374e-06, 0.000393027, 3.61838e-32
1.44904e-06, 0.000383634, 3.707e-32
1.46077e-06, 0.000374465, 3.79775e-32
1.4726e-06, 0.000365516, 3.89077e-32
1.48452e-06, 0.000356781, 3.98602e-32
1.49654e-06, 0.000348254, 4.08363e-32
1.50865e-06, 0.000339931, 4.18357e-32
1.52087e-06, 0.000331807, 4.28605e-32
1.53318e-06, 0.000323877, 4.39097e-32
1.54559e-06, 0.000316137, 4.49846e-32
1.5581e-06, 0.000308582, 4.60858e-32
1.57072e-06, 0.000301207, 4.72148e-32
1.58343e-06, 0.000294009, 4.83702e-32
1.59625e-06, 0.000286982, 4.95546e-32
1.60918e-06, 0.000280124, 5.07686e-32
1.6222e-06, 0.000273429, 5.20109e-32
1.63534e-06, 0.000266894, 5.32851e-32
1.64857e-06, 0.000260516, 5.45888e-32
1.66192e-06, 0.00025429, 5.59257e-32
1.67538e-06, 0.000248213, 5.72956e-32
1.68894e-06, 0.000242281, 5.86981e-32
1.70261e-06, 0.000236491, 6.0135e-32
1.7164e-06, 0.000230839, 6.1608e-32
1.73029e-06, 0.000225322, 6.31158e-32
1.7443e-06, 0.000219937, 6.46614e-32
1.75842e-06, 0.000214681, 6.62444e-32
1.77266e-06, 0.00020955, 6.78669e-32
1.78701e-06, 0.000204542, 6.95284e-32
1.80147e-06, 0.000199654, 7.12299e-32
1.81606e-06, 0.000194883, 7.29746e-32
1.83076e-06, 0.000190225, 7.47611e-32
1.84558e-06, 0.000185679, 7.65914e-32
1.86052e-06, 0.000181242, 7.84665e-32
1.87558e-06, 0.00017691, 8.03874e-32
1.89077e-06, 0.000172682, 8.23564e-32
1.90608e-06, 0.000168555, 8.43733e-32
1.92151e-06, 0.000164527, 8.64389e-32
1.93706e-06, 0.000160595, 8.85545e-32
1.95274e-06, 0.000156757, 9.07224e-32
1.96855e-06, 0.000153011, 9.29439e-32
1.98449e-06, 0.000149354, 9.522e-32
2.00056e-06, 0.000145785, 9.7552e-32
2.01675e-06, 0.000142301, 9.99396e-32
2.03308e-06, 0.0001389, 1.02387e-31
2.04954e-06, 0.00013558, 1.04894e-31
2.06613e-06, 0.00013234, 1.07462e-31
2.08286e-06, 0.000129177, 1.10093e-31
2.09972e-06, 0.00012609, 1.12789e-31
2.11672e-06, 0.000123077, 1.1555e-31
2.13385e-06, 0.000120135, 1.18379e-31
2.15113e-06, 0.000117264, 1.21278e-31
2.16854e-06, 0.000114462, 1.24246e-31
2.1861e-06, 0.000111727, 1.27289e-31
2.2038e-06, 0.000109056, 1.30406e-31
2.22164e-06, 0.00010645, 1.33599e-31
2.23962e-06, 0.000103906, 1.36869e-31
2.25776e-06, 0.000101423, 1.40222e-31
2.27603e-06, 9.89991e-05, 1.43653e-31
2.29446e-06, 9.66331e-05, 1.47171e-31
2.31303e-06, 9.43237e-05, 1.50774e-31
2.33176e-06, 9.20695e-05, 1.54466e-31
2.35064e-06, 8.98692e-05, 1.58249e-31
2.36967e-06, 8.77215e-05, 1.62123e-31
2.38885e-06, 8.56251e-05, 1.66092e-31
2.40819e-06, 8.35788e-05, 1.70159e-31
2.42769e-06, 8.15814e-05, 1.74326e-31
2.44734e-06, 7.96317e-05, 1.78593e-31
2.46715e-06, 7.77286e-05, 1.82965e-31
2.48713e-06, 7.5871e-05, 1.87446e-31
2.50726e-06, 7.40578e-05, 1.92035e-31
2.52756e-06, 7.2288e-05, 1.96737e-31
2.54802e-06, 7.05604e-05, 2.01553e-31
2.56865e-06, 6.88741e-05, 2.06489e-31
2.58944e-06, 6.72281e-05, 2.11543e-31
2.61041e-06, 6.56215e-05, 2.16724e-31
2.63154e-06, 6.40533e-05, 2.2203e-31
2.65284e-06, 6.25225e-05, 2.27465e-31
2.67432e-06, 6.10283e-05, 2.33035e-31
2.69597e-06, 5.95698e-05, 2.38741e-31
2.7178e-06, 5.81462e-05, 2.44587e-31
2.7398e-06, 5.67566e-05, 2.50575e-31
2.76198e-06, 5.54002e-05, 2.5671e-31
2.78434e-06, 5.40763e-05, 2.62995e-31
2.80688e-06, 5.27839e-05, 2.69434e-31
2.82961e-06, 5.15225e-05, 2.76033e-31
2.85251e-06, 5.02912e-05, 2.82789e-31
2.87561e-06, 4.90893e-05, 2.89715e-31
2.89889e-06, 4.79162e-05, 2.96809e-31
2.92235e-06, 4.67711e-05, 3.04073e-31
2.94601e-06, 4.56533e-05, 3.11519e-31
2.96986e-06, 4.45623e-05, 3.19146e-31
2.99391e-06, 4.34973e-05, 3.26962e-31
3.01814e-06, 4.24578e-05, 3.34965e-31
3.04258e-06, 4.14432e-05, 3.43169e-31
3.06721e-06, 4.04528e-05, 3.5157e-31
3.09204e-06, 3.9486e-05, 3.60178e-31
3.11707e-06, 3.85424e-05, 3.68996e-31
3.14231e-06, 3.76213e-05, 3.78032e-31
3.16775e-06, 3.67222e-05, 3.87288e-31
3.19339e-06, 3.58446e-05, 3.96769e-31
3.21924e-06, 3.4988e-05, 4.06482e-31
3.24531e-06, 3.41519e-05, 4.16438e-31
3.27158e-06, 3.33357e-05, 4.26633e-31
3.29806e-06, 3.25391e-05, 4.37076e-31
3.32476e-06, 3.17614e-05, 4.47778e-31
3.35168e-06, 3.10024e-05, 4.58743e-31
3.37881e-06, 3.02615e-05, 4.69973e-31
3.40617e-06, 2.95383e-05, 4.81482e-31
3.43374e-06, 2.88324e-05, 4.93269e-31
3.46154e-06, 2.81434e-05, 5.05347e-31
3.48957e-06, 2.74708e-05, 5.17723e-31
3.51782e-06, 2.68143e-05, 5.30398e-31
3.5463e-06, 2.61735e-05, 5.43385e-31
3.575e-06, 2.5548e-05, 5.56685e-31
3.60395e-06, 2.49375e-05, 5.70319e-31
3.63312e-06, 2.43415e-05, 5.84279e-31
3.66254e-06, 2.37598e-05, 5.98589e-31
3.69219e-06, 2.3192e-05, 6.13244e-31
3.72208e-06, 2.26378e-05, 6.28259e-31
3.75221e-06, 2.20968e-05, 6.4364e-31
3.78259e-06, 2.15687e-05, 6.594e-31
3.81321e-06, 2.10533e-05, 6.75544e-31
3.84408e-06, 2.05502e-05, 6.92084e-31
3.8752e-06, 2.00591e-05, 7.09029e-31
3.90657e-06, 1.95797e-05, 7.26387e-31
3.9382e-06, 1.91118e-05, 7.44174e-31
3.97008e-06, 1.86551e-05, 7.62394e-31
4.00222e-06, 1.82093e-05, 7.8106e-31
4.03462e-06, 1.77741e-05, 8.00183e-31
4.06729e-06, 1.73494e-05, 8.19779e-31
4.10021e-06, 1.69348e-05, 8.39846e-31
4.13341e-06, 1.65301e-05, 8.60413e-31
4.16687e-06, 1.6135e-05, 8.81478e-31
4.2006e-06, 1.57495e-05, 9.03057e-31
4.23461e-06, 1.53731e-05, 9.2517e-31
4.26889e-06, 1.50057e-05, 9.47821e-31
4.30345e-06, 1.46471e-05, 9.71028e-31
4.33829e-06, 1.42971e-05, 9.94803e-31
4.37341e-06, 1.39554e-05, 1.01916e-30
4.40882e-06, 1.36219e-05, 1.04412e-30
4.44451e-06, 1.32964e-05, 1.06968e-30
4.48049e-06, 1.29787e-05, 1.09587e-30
4.51676e-06, 1.26685e-05, 1.1227e-30
4.55333e-06, 1.23658e-05, 1.15019e-30
4.59019e-06, 1.20703e-05, 1.17835e-30
4.62735e-06, 1.17818e-05, 1.2072e-30
4.66481e-06, 1.15003e-05, 1.23675e-30
4.70258e-06, 1.12255e-05, 1.26704e-30
4.74065e-06, 1.09572e-05, 1.29806e-30
4.77903e-06, 1.06954e-05, 1.32984e-30
4.81772e-06, 1.04398e-05, 1.3624e-30
4.85672e-06, 1.01903e-05, 1.39576e-30
4.89604e-06, 9.94679e-06, 1.42993e-30
4.93568e-06, 9.7091e-06, 1.46495e-30
4.97563e-06, 9.47708e-06, 1.50081e-30
5.01592e-06, 9.25061e-06, 1.53756e-30
5.05652e-06, 9.02956e-06, 1.5752e-30
5.09746e-06, 8.81378e-06, 1.61377e-30
5.13873e-06, 8.60316e-06, 1.65329e-30
5.18033e-06, 8.39758e-06, 1.69377e-30
5.22227e-06, 8.19691e-06, 1.73524e-30
5.26454e-06, 8.00103e-06, 1.77772e-30
5.30716e-06, 7.80984e-06, 1.82124e-30
5.35013e-06, 7.62321e-06, 1.86584e-30
5.39344e-06, 7.44104e-06, 1.91152e-30
5.4371e-06, 7.26323e-06, 1.95832e-30
5.48112e-06, 7.08967e-06, 2.00627e-30
5.52549e-06, 6.92025e-06, 2.05539e-30
5.57023e-06, 6.75489e-06, 2.10572e-30
5.61532e-06, 6.59347e-06, 2.15727e-30
5.66078e-06, 6.43592e-06, 2.21009e-30
5.70661e-06, 6.28213e-06, 2.26421e-30
5.75281e-06, 6.13201e-06, 2.31964e-30
5.79938e-06, 5.98548e-06, 2.37644e-30
5.84633e-06, 5.84245e-06, 2.43462e-30
5.89366e-06, 5.70284e-06, 2.49423e-30
5.94137e-06, 5.56657e-06, 2.5553e-30
5.98947e-06, 5.43355e-06, 2.61786e-30
6.03796e-06, 5.30372e-06, 2.68196e-30
6.08684e-06, 5.17698e-06, 2.74762e-30
6.13612e-06, 5.05328e-06, 2.8149e-30
6.1858e-06, 4.93253e-06, 2.88383e-30
6.23588e-06, 4.81466e-06, 2.95444e-30
6.28636e-06, 4.69962e-06, 3.02677e-30
6.33725e-06, 4.58732e-06, 3.10087e-30
6.38856e-06, 4.4777e-06, 3.1768e-30
6.44028e-06, 4.37071e-06, 3.25459e-30
6.49241e-06, 4.26627e-06, 3.33426e-30
6.54497e-06, 4.16433e-06, 3.41589e-30
6.59796e-06, 4.06482e-06, 3.49954e-30
6.65138e-06, 3.9677e-06, 3.58523e-30
6.70522e-06, 3.87289e-06, 3.673e-30
6.75951e-06, 3.78035e-06, 3.76294e-30
6.81423e-06, 3.69002e-06, 3.85507e-30
6.86939e-06, 3.60185e-06, 3.94944e-30
6.92501e-06, 3.51578e-06, 4.04616e-30
6.98107e-06, 3.43178e-06, 4.14522e-30
7.03759e-06, 3.34978e-06, 4.24672e-30
7.09456e-06, 3.26974e-06, 4.35069e-30
7.152e-06, 3.19161e-06, 4.45722e-30
7.2099e-06, 3.11535e-06, 4.56635e-30
7.26826e-06, 3.04091e-06, 4.67814e-30
7.32711e-06, 2.96825e-06, 4.79269e-30
7.38642e-06, 2.89733e-06, 4.91002e-30
7.44622e-06, 2.8281e-06, 5.03024e-30
7.5065e-06, 2.76053e-06, 5.1534e-30
7.56727e-06, 2.69457e-06, 5.27958e-30
7.62854e-06, 2.63019e-06, 5.40886e-30
7.69029e-06, 2.56735e-06, 5.54127e-30
7.75255e-06, 2.506e-06, 5.67695e-30
7.81531e-06, 2.44613e-06, 5.81594e-30
7.87858e-06, 2.38768e-06, 5.95834e-30
7.94237e-06, 2.33063e-06, 6.10424e-30
8.00667e-06, 2.27495e-06, 6.2537e-30
8.07149e-06, 2.22059e-06, 6.40682e-30
8.13683e-06, 2.16754e-06, 6.56368e-30
8.2027e-06, 2.11575e-06, 6.72437e-30
8.26911e-06, 2.0652e-06, 6.88902e-30
8.33605e-06, 2.01586e-06, 7.05769e-30
8.40354e-06, 1.96769e-06, 7.2305e-30
8.47157e-06, 1.92068e-06, 7.40752e-30
8.54015e-06, 1.87479e-06, 7.58888e-30
8.60929e-06, 1.83e-06, 7.7747e-30
8.67899e-06, 1.78628e-06, 7.96506e-30
8.74925e-06, 1.7436e-06, 8.16007e-30
8.82008e-06, 1.70195e-06, 8.35986e-30
8.89149e-06, 1.66128e-06, 8.56456e-30
8.96347e-06, 1.62159e-06, 8.77425e-30
9.03604e-06, 1.58285e-06, 8.98909e-30
9.10919e-06, 1.54504e-06, 9.20917e-30
9.18293e-06, 1.50812e-06, 9.43464e-30
9.25728e-06, 1.47209e-06, 9.66566e-30
9.33222e-06, 1.43693e-06, 9.90231e-30
9.40777e-06, 1.4026e-06, 1.01448e-29
9.48393e-06, 1.36909e-06, 1.03931e-29
9.56071e-06, 1.33638e-06, 1.06476e-29
9.63811e-06, 1.30445e-06, 1.09083e-29
9.71614e-06, 1.27329e-06, 1.11754e-29
9.7948e-06, 1.24287e-06, 1.1449e-29
9.87409e-06, 1.21318e-06, 1.17293e-29
9.95403e-06, 1.1842e-06, 1.20165e-29
1.00346e-05, 1.15591e-06, 1.23107e-29
1.01159e-05, 1.1283e-06, 1.26123e-29
1.01977e-05, 1.10134e-06, 1.29208e-29
1.02803e-05, 1.07503e-06, 1.32373e-29
1.03635e-05, 1.04935e-06, 1.35613e-29
1.04474e-05, 1.02428e-06, 1.38933e-29
1.0532e-05, 9.99816e-07, 1.42336e-29
1.06173e-05, 9.75932e-07, 1.45822e-29
1.07032e-05, 9.52619e-07, 1.4939e-29
1.07899e-05, 9.29863e-07, 1.5305e-29
1.08772e-05, 9.07651e-07, 1.56795e-29
1.09653e-05, 8.8597e-07, 1.60636e-29
1.10541e-05, 8.64807e-07, 1.6457e-29
1.11435e-05, 8.44149e-07, 1.68596e-29
1.12338e-05, 8.23985e-07, 1.72727e-29
1.13247e-05, 8.04303e-07, 1.76954e-29
1.14164e-05, 7.85091e-07, 1.81288e-29
1.15088e-05, 7.66339e-07, 1.85726e-29
1.1602e-05, 7.48034e-07, 1.90274e-29
1.16959e-05, 7.30167e-07, 1.94932e-29
1.17906e-05, 7.12726e-07, 1.99705e-29
1.1886e-05, 6.95703e-07, 2.04592e-29
1.19823e-05, 6.79086e-07, 2.09605e-29
1.20793e-05, 6.62866e-07, 2.14737e-29
1.21771e-05, 6.47034e-07, 2.19995e-29
1.22757e-05, 6.3158e-07, 2.25383e-29
1.2375e-05, 6.16495e-07, 2.30896e-29
1.24752e-05, 6.01771e-07, 2.36551e-29
1.25762e-05, 5.87398e-07, 2.42343e-29
1.2678e-05, 5.73369e-07, 2.48275e-29
1.27807e-05, 5.59675e-07, 2.54358e-29
1.28841e-05, 5.46309e-07, 2.60582e-29
1.29884e-05, 5.33261e-07, 2.66961e-29
1.30936e-05, 5.20526e-07, 2.73501e-29
1.31996e-05, 5.08095e-07, 2.80197e-29
1.33064e-05, 4.95961e-07, 2.87054e-29
1.34142e-05, 4.84116e-07, 2.94087e-29
1.35228e-05, 4.72555e-07, 3.01288e-29
1.36322e-05, 4.6127e-07, 3.08659e-29
1.37426e-05, 4.50255e-07, 3.16219e-29
1.38539e-05, 4.39502e-07, 3.23965e-29
1.3966e-05, 4.29007e-07, 3.31893e-29
1.40791e-05, 4.18762e-07, 3.40021e-29
1.41931e-05, 4.08763e-07, 3.48348e-29
1.4308e-05, 3.99002e-07, 3.56877e-29
1.44238e-05, 3.89474e-07, 3.65612e-29
1.45406e-05, 3.80174e-07, 3.74566e-29
1.46583e-05, 3.71096e-07, 3.83736e-29
1.47769e-05, 3.62235e-07, 3.93126e-29
1.48966e-05, 3.53586e-07, 4.02757e-29
1.50172e-05, 3.45144e-07, 4.12618e-29
1.51388e-05, 3.36903e-07, 4.22723e-29
1.52613e-05, 3.28859e-07, 4.33068e-29
1.53849e-05, 3.21007e-07, 4.43675e-29
1.55094e-05, 3.13343e-07, 4.54534e-29
1.5635e-05, 3.05861e-07, 4.65667e-29
1.57615e-05, 2.98559e-07, 4.77061e-29
1.58891e-05, 2.91431e-07, 4.88742e-29
1.60178e-05, 2.84474e-07, 5.00714e-29
1.61475e-05, 2.77682e-07, 5.12976e-29
1.62782e-05, 2.71053e-07, 5.25534e-29
1.641e-05, 2.64582e-07, 5.38403e-29
1.65428e-05, 2.58266e-07, 5.5158e-29
1.66767e-05, 2.52101e-07, 5.65082e-29
1.68117e-05, 2.46083e-07, 5.78917e-29
1.69478e-05, 2.40208e-07, 5.93091e-29
1.70851e-05, 2.34474e-07, 6.07623e-29
1.72234e-05, 2.28878e-07, 6.22498e-29
1.73628e-05, 2.23414e-07, 6.37736e-29
1.75034e-05, 2.18082e-07, 6.53354e-29
1.76451e-05, 2.12876e-07, 6.69351e-29
1.77879e-05, 2.07795e-07, 6.85734e-29
1.79319e-05, 2.02836e-07, 7.02523e-29
1.80771e-05, 1.97995e-07, 7.19727e-29
1.82234e-05, 1.93269e-07, 7.37343e-29
1.8371e-05, 1.88657e-07, 7.55405e-29
1.85197e-05, 1.84154e-07, 7.73897e-29
1.86696e-05, 1.79759e-07, 7.92842e-29
1.88208e-05, 1.75469e-07, 8.12261e-29
1.89731e-05, 1.71282e-07, 8.3214e-29
1.91267e-05, 1.67195e-07, 8.52514e-29
1.92816e-05, 1.63205e-07, 8.73395e-29
1.94377e-05, 1.5931e-07, 8.9478e-29
1.9595e-05, 1.55509e-07, 9.16679e-29
1.97537e-05, 1.51798e-07, 9.39132e-29
1.99136e-05, 1.48176e-07, 9.62123e-29
2.00748e-05, 1.44641e-07, 9.85678e-29
2.02373e-05, 1.4119e-07, 1.00981e-28
2.04012e-05, 1.37821e-07, 1.03454e-28
2.05663e-05, 1.34533e-07, 1.05986e-28
2.07328e-05, 1.31324e-07, 1.08581e-28
2.09007e-05, 1.28191e-07, 1.11241e-28
2.10699e-05, 1.25133e-07, 1.13964e-28
2.12404e-05, 1.22148e-07, 1.16753e-28
2.14124e-05, 1.19234e-07, 1.19613e-28
2.15857e-05, 1.1639e-07, 1.22541e-28
2.17605e-05, 1.13614e-07, 1.25542e-28
2.19367e-05, 1.10904e-07, 1.28616e-28
2.21143e-05, 1.08258e-07, 1.31765e-28
2.22933e-05, 1.05676e-07, 1.34991e-28
2.24738e-05, 1.03156e-07, 1.38296e-28
2.26557e-05, 1.00696e-07, 1.41682e-28
2.28391e-05, 9.82944e-08, 1.4515e-28
2.3024e-05, 9.59503e-08, 1.48704e-28
2.32104e-05, 9.36622e-08, 1.52345e-28
2.33983e-05, 9.14288e-08, 1.56075e-28
2.35877e-05, 8.92487e-08, 1.59896e-28
2.37787e-05, 8.71206e-08, 1.63812e-28
2.39712e-05, 8.50434e-08, 1.67823e-28
2.41653e-05, 8.30158e-08, 1.71932e-28
2.43609e-05, 8.10366e-08, 1.76141e-28
2.45581e-05, 7.91046e-08, 1.80454e-28
2.47569e-05, 7.72188e-08, 1.84872e-28
2.49574e-05, 7.5378e-08, 1.894e-28
2.51594e-05, 7.35812e-08, 1.94036e-28
2.53631e-05, 7.18273e-08, 1.98787e-28
2.55684e-05, 7.01153e-08, 2.03654e-28
2.57754e-05, 6.84441e-08, 2.0864e-28
2.59841e-05, 6.68128e-08, 2.13749e-28
2.61944e-05, 6.52205e-08, 2.18981e-28
2.64065e-05, 6.36662e-08, 2.24344e-28
2.66203e-05, 6.21491e-08, 2.29837e-28
2.68358e-05, 6.06681e-08, 2.35464e-28
2.7053e-05, 5.92225e-08, 2.41228e-28
2.72721e-05, 5.78114e-08, 2.47137e-28
2.74928e-05, 5.64341e-08, 2.53185e-28
2.77154e-05, 5.50895e-08, 2.59385e-28
2.79398e-05, 5.37771e-08, 2.65737e-28
2.8166e-05, 5.24961e-08, 2.72243e-28
2.8394e-05, 5.12456e-08, 2.78908e-28
2.86239e-05, 5.00249e-08, 2.85738e-28
2.88556e-05, 4.88334e-08, 2.92733e-28
2.90892e-05, 4.76704e-08, 2.999e-28
2.93247e-05, 4.65351e-08, 3.07243e-28
2.95621e-05, 4.54269e-08, 3.14766e-28
2.98014e-05, 4.43451e-08, 3.22472e-28
3.00427e-05, 4.32892e-08, 3.30368e-28
3.02859e-05, 4.22585e-08, 3.38456e-28
3.05311e-05, 4.12524e-08, 3.46744e-28
3.07783e-05, 4.02703e-08, 3.55235e-28
3.10274e-05, 3.93116e-08, 3.6393e-28
3.12786e-05, 3.83759e-08, 3.72841e-28
3.15318e-05, 3.74624e-08, 3.81969e-28
3.17871e-05, 3.65708e-08, 3.91322e-28
3.20445e-05, 3.57004e-08, 4.00905e-28
3.23039e-05, 3.48508e-08, 4.1072e-28
3.25654e-05, 3.40215e-08, 4.20776e-28
3.2829e-05, 3.3212e-08, 4.31077e-28
3.30948e-05, 3.24218e-08, 4.41632e-28
3.33627e-05, 3.16504e-08, 4.52444e-28
3.36328e-05, 3.08975e-08, 4.63522e-28
3.39051e-05, 3.01625e-08, 4.74872e-28
3.41796e-05, 2.94451e-08, 4.86499e-28
3.44563e-05, 2.87447e-08, 4.98411e-28
3.47352e-05, 2.80611e-08, 5.10612e-28
3.50165e-05, 2.73938e-08, 5.23118e-28
3.52999e-05, 2.67424e-08, 5.35922e-28
3.55857e-05, 2.61066e-08, 5.49045e-28
3.58738e-05, 2.54859e-08, 5.62488e-28
3.61642e-05, 2.48801e-08, 5.76259e-28
3.6457e-05, 2.42887e-08, 5.9037e-28
3.67521e-05, 2.37114e-08, 6.04822e-28
3.70497e-05, 2.31478e-08, 6.19634e-28
3.73496e-05, 2.25978e-08, 6.34803e-28
3.7652e-05, 2.20608e-08, 6.50348e-28
3.79568e-05, 2.15366e-08, 6.6627e-28
3.82641e-05, 2.1025e-08, 6.82584e-28
3.85739e-05, 2.05255e-08, 6.99298e-28
3.88861e-05, 2.0038e-08, 7.16415e-28
3.9201e-05, 1.95621e-08, 7.33961e-28
3.95183e-05, 1.90975e-08, 7.51928e-28
3.98382e-05, 1.8644e-08, 7.70337e-28
4.01608e-05, 1.82014e-08, 7.89202e-28
4.04859e-05, 1.77693e-08, 8.08524e-28
4.08136e-05, 1.73475e-08, 8.28316e-28
4.11441e-05, 1.69357e-08, 8.48602e-28
4.14771e-05, 1.65338e-08, 8.69374e-28
4.18129e-05, 1.61414e-08, 8.90661e-28
4.21514e-05, 1.57584e-08, 9.12467e-28
4.24927e-05, 1.53846e-08, 9.34812e-28
4.28367e-05, 1.50196e-08, 9.577e-28
4.31835e-05, 1.46634e-08, 9.81149e-28
4.35331e-05, 1.43156e-08, 1.00517e-27
4.38855e-05, 1.39761e-08, 1.02978e-27
4.42408e-05, 1.36448e-08, 1.05499e-27
4.4599e-05, 1.33213e-08, 1.08083e-27
4.496e-05, 1.30055e-08, 1.10729e-27
4.5324e-05, 1.26973e-08, 1.1344e-27
4.56909e-05, 1.23964e-08, 1.16217e-27
4.60608e-05, 1.21026e-08, 1.19063e-27
4.64337e-05, 1.18159e-08, 1.21978e-27
4.68096e-05, 1.1536e-08, 1.24964e-27
4.71886e-05, 1.12628e-08, 1.28024e-27
4.75706e-05, 1.09961e-08, 1.31159e-27
4.79557e-05, 1.07357e-08, 1.3437e-27
4.8344e-05, 1.04816e-08, 1.3766e-27
4.87353e-05, 1.02335e-08, 1.4103e-27
4.91299e-05, 9.99126e-09, 1.44484e-27
4.95276e-05, 9.75483e-09, 1.48021e-27
4.99286e-05, 9.52404e-09, 1.51646e-27
5.03328e-05, 9.29874e-09, 1.55358e-27
5.07403e-05, 9.07881e-09, 1.59162e-27
5.1151e-05, 8.86412e-09, 1.63059e-27
5.15651e-05, 8.65454e-09, 1.67051e-27
5.19826e-05, 8.44995e-09, 1.71142e-27
5.24034e-05, 8.25023e-09, 1.75331e-27
5.28277e-05, 8.05527e-09, 1.79625e-27
5.32553e-05, 7.86495e-09, 1.84022e-27
5.36865e-05, 7.67916e-09, 1.88528e-27
5.41211e-05, 7.49779e-09, 1.93144e-27
5.45593e-05, 7.32074e-09, 1.97874e-27
5.50009e-05, 7.14791e-09, 2.02717e-27
5.54462e-05, 6.97918e-09, 2.07681e-27
5.58951e-05, 6.81448e-09, 2.12766e-27
5.63476e-05, 6.65369e-09, 2.17975e-27
5.68038e-05, 6.49673e-09, 2.23313e-27
5.72636e-05, 6.3435e-09, 2.2878e-27
5.77272e-05, 6.19392e-09, 2.34381e-27
5.81946e-05, 6.04789e-09, 2.40121e-27
5.86657e-05, 5.90535e-09, 2.45999e-27
5.91406e-05, 5.76619e-09, 2.52022e-27
5.96194e-05, 5.63034e-09, 2.58193e-27
6.01021e-05, 5.49772e-09, 2.64515e-27
6.05886e-05, 5.36826e-09, 2.70991e-27
6.10791e-05, 5.24187e-09, 2.77625e-27
6.15736e-05, 5.11849e-09, 2.84423e-27
6.20721e-05, 4.99805e-09, 2.91387e-27
6.25746e-05, 4.88046e-09, 2.98521e-27
6.30812e-05, 4.76568e-09, 3.05831e-27
6.35919e-05, 4.65362e-09, 3.13319e-27
6.41067e-05, 4.54422e-09, 3.2099e-27
6.46257e-05, 4.43742e-09, 3.28849e-27
6.51489e-05, 4.33317e-09, 3.36901e-27
6.56763e-05, 4.23139e-09, 3.4515e-27
6.6208e-05, 4.13202e-09, 3.536e-27
6.6744e-05, 4.03502e-09, 3.62258e-27
6.72843e-05, 3.94032e-09, 3.71127e-27
6.7829e-05, 3.84787e-09, 3.80214e-27
6.83782e-05, 3.75762e-09, 3.89524e-27
6.89317e-05, 3.66951e-09, 3.9906e-27
6.94898e-05, 3.58349e-09, 4.08832e-27
7.00524e-05, 3.49952e-09, 4.18842e-27
7.06195e-05, 3.41753e-09, 4.29097e-27
7.11912e-05, 3.3375e-09, 4.39603e-27
7.17675e-05, 3.25936e-09, 4.50365e-27
7.23485e-05, 3.18308e-09, 4.61392e-27
7.29342e-05, 3.10861e-09, 4.72688e-27
7.35247e-05, 3.0359e-09, 4.84263e-27
7.41199e-05, 2.96492e-09, 4.96119e-27
7.472e-05, 2.89563e-09, 5.08267e-27
7.53249e-05, 2.82797e-09, 5.20711e-27
7.59347e-05, 2.76192e-09, 5.3346e-27
7.65494e-05, 2.69744e-09, 5.46521e-27
7.71692e-05, 2.63449e-09, 5.59904e-27
7.77939e-05, 2.57303e-09, 5.73612e-27
7.84237e-05, 2.51302e-09, 5.87656e-27
7.90586e-05, 2.45444e-09, 6.02045e-27
7.96986e-05, 2.39725e-09, 6.16784e-27
8.03438e-05, 2.34141e-09, 6.31886e-27
8.09943e-05, 2.28689e-09, 6.47358e-27
