f, omegaSens, omegaSW
1e-06, 0.00116723, 6.22144e-26
1.0081e-06, 0.00113933, 6.37385e-26
1.01626e-06, 0.0011121, 6.52988e-26
1.02448e-06, 0.00108552, 6.68962e-26
1.03278e-06, 0.00105958, 6.85353e-26
1.04114e-06, 0.00103426, 7.02131e-26
1.04957e-06, 0.00100954, 7.19325e-26
1.05806e-06, 0.000985415, 7.36922e-26
1.06663e-06, 0.000961864, 7.54974e-26
1.07527e-06, 0.000938877, 7.7347e-26
1.08397e-06, 0.000916439, 7.92396e-26
1.09275e-06, 0.000894537, 8.11808e-26
1.10159e-06, 0.000873158, 8.31669e-26
1.11051e-06, 0.000852291, 8.52036e-26
1.1195e-06, 0.000831922, 8.72897e-26
1.12856e-06, 0.00081204, 8.94262e-26
1.1377e-06, 0.000792633, 9.16166e-26
1.14691e-06, 0.00077369, 9.38596e-26
1.1562e-06, 0.0007552, 9.61589e-26
1.16556e-06, 0.000737151, 9.85132e-26
1.17499e-06, 0.000719534, 1.00924e-25
1.1845e-06, 0.000702338, 1.03394e-25
1.19409e-06, 0.000685553, 1.05926e-25
1.20376e-06, 0.000669169, 1.0852e-25
1.21351e-06, 0.000653177, 1.11178e-25
1.22333e-06, 0.000637566, 1.13899e-25
1.23323e-06, 0.000622329, 1.16687e-25
1.24322e-06, 0.000607456, 1.19546e-25
1.25328e-06, 0.000592939, 1.22472e-25
1.26343e-06, 0.000578768, 1.25471e-25
1.27366e-06, 0.000564936, 1.28544e-25
1.28397e-06, 0.000551435, 1.31691e-25
1.29436e-06, 0.000538256, 1.34914e-25
1.30484e-06, 0.000525393, 1.38217e-25
1.31541e-06, 0.000512836, 1.41604e-25
1.32605e-06, 0.00050058, 1.45068e-25
1.33679e-06, 0.000488617, 1.48621e-25
1.34761e-06, 0.00047694, 1.52259e-25
1.35852e-06, 0.000465541, 1.55987e-25
1.36952e-06, 0.000454415, 1.59807e-25
1.38061e-06, 0.000443555, 1.63721e-25
1.39178e-06, 0.000432955, 1.67727e-25
1.40305e-06, 0.000422608, 1.71834e-25
1.41441e-06, 0.000412508, 1.76042e-25
1.42586e-06, 0.000402649, 1.80352e-25
1.4374e-06, 0.000393027, 1.84767e-25
1.44904e-06, 0.000383634, 1.89292e-25
1.46077e-06, 0.000374465, 1.93926e-25
1.4726e-06, 0.000365516, 1.98676e-25
1.48452e-06, 0.000356781, 2.0354e-25
1.49654e-06, 0.000348254, 2.08524e-25
1.50865e-06, 0.000339931, 2.13627e-25
1.52087e-06, 0.000331807, 2.1886e-25
1.53318e-06, 0.000323877, 2.24218e-25
1.54559e-06, 0.000316137, 2.29707e-25
1.5581e-06, 0.000308582, 2.3533e-25
1.57072e-06, 0.000301207, 2.41094e-25
1.58343e-06, 0.000294009, 2.46995e-25
1.59625e-06, 0.000286982, 2.53042e-25
1.60918e-06, 0.000280124, 2.59242e-25
1.6222e-06, 0.000273429, 2.65585e-25
1.63534e-06, 0.000266894, 2.72091e-25
1.64857e-06, 0.000260516, 2.78749e-25
1.66192e-06, 0.00025429, 2.85576e-25
1.67538e-06, 0.000248213, 2.92571e-25
1.68894e-06, 0.000242281, 2.99732e-25
1.70261e-06, 0.000236491, 3.07069e-25
1.7164e-06, 0.000230839, 3.14591e-25
1.73029e-06, 0.000225322, 3.2229e-25
1.7443e-06, 0.000219937, 3.30183e-25
1.75842e-06, 0.000214681, 3.38266e-25
1.77266e-06, 0.00020955, 3.46551e-25
1.78701e-06, 0.000204542, 3.55035e-25
1.80147e-06, 0.000199654, 3.63724e-25
1.81606e-06, 0.000194883, 3.72633e-25
1.83076e-06, 0.000190225, 3.81755e-25
1.84558e-06, 0.000185679, 3.91101e-25
1.86052e-06, 0.000181242, 4.00676e-25
1.87558e-06, 0.00017691, 4.10485e-25
1.89077e-06, 0.000172682, 4.20539e-25
1.90608e-06, 0.000168555, 4.30838e-25
1.92151e-06, 0.000164527, 4.41386e-25
1.93706e-06, 0.000160595, 4.52189e-25
1.95274e-06, 0.000156757, 4.63259e-25
1.96855e-06, 0.000153011, 4.74602e-25
1.98449e-06, 0.000149354, 4.86225e-25
2.00056e-06, 0.000145785, 4.98133e-25
2.01675e-06, 0.000142301, 5.10325e-25
2.03308e-06, 0.0001389, 5.22822e-25
2.04954e-06, 0.00013558, 5.35624e-25
2.06613e-06, 0.00013234, 5.48736e-25
2.08286e-06, 0.000129177, 5.62174e-25
2.09972e-06, 0.00012609, 5.75937e-25
2.11672e-06, 0.000123077, 5.90039e-25
2.13385e-06, 0.000120135, 6.0448e-25
2.15113e-06, 0.000117264, 6.19285e-25
2.16854e-06, 0.000114462, 6.34443e-25
2.1861e-06, 0.000111727, 6.49981e-25
2.2038e-06, 0.000109056, 6.65897e-25
2.22164e-06, 0.00010645, 6.822e-25
2.23962e-06, 0.000103906, 6.98898e-25
2.25776e-06, 0.000101423, 7.16018e-25
2.27603e-06, 9.89991e-05, 7.33541e-25
2.29446e-06, 9.66331e-05, 7.51505e-25
2.31303e-06, 9.43237e-05, 7.699e-25
2.33176e-06, 9.20695e-05, 7.88755e-25
2.35064e-06, 8.98692e-05, 8.0807e-25
2.36967e-06, 8.77215e-05, 8.27855e-25
2.38885e-06, 8.56251e-05, 8.4812e-25
2.40819e-06, 8.35788e-05, 8.68886e-25
2.42769e-06, 8.15814e-05, 8.90164e-25
2.44734e-06, 7.96317e-05, 9.11955e-25
2.46715e-06, 7.77286e-05, 9.3428e-25
2.48713e-06, 7.5871e-05, 9.57163e-25
2.50726e-06, 7.40578e-05, 9.80593e-25
2.52756e-06, 7.2288e-05, 1.0046e-24
2.54802e-06, 7.05604e-05, 1.0292e-24
2.56865e-06, 6.88741e-05, 1.0544e-24
2.58944e-06, 6.72281e-05, 1.08021e-24
2.61041e-06, 6.56215e-05, 1.10667e-24
2.63154e-06, 6.40533e-05, 1.13376e-24
2.65284e-06, 6.25225e-05, 1.16151e-24
2.67432e-06, 6.10283e-05, 1.18996e-24
2.69597e-06, 5.95698e-05, 1.21909e-24
2.7178e-06, 5.81462e-05, 1.24894e-24
2.7398e-06, 5.67566e-05, 1.27952e-24
2.76198e-06, 5.54002e-05, 1.31085e-24
2.78434e-06, 5.40763e-05, 1.34294e-24
2.80688e-06, 5.27839e-05, 1.37582e-24
2.82961e-06, 5.15225e-05, 1.40952e-24
2.85251e-06, 5.02912e-05, 1.44402e-24
2.87561e-06, 4.90893e-05, 1.47938e-24
2.89889e-06, 4.79162e-05, 1.5156e-24
2.92235e-06, 4.67711e-05, 1.5527e-24
2.94601e-06, 4.56533e-05, 1.59072e-24
2.96986e-06, 4.45623e-05, 1.62967e-24
2.99391e-06, 4.34973e-05, 1.66958e-24
3.01814e-06, 4.24578e-05, 1.71044e-24
3.04258e-06, 4.14432e-05, 1.75233e-24
3.06721e-06, 4.04528e-05, 1.79523e-24
3.09204e-06, 3.9486e-05, 1.83919e-24
3.11707e-06, 3.85424e-05, 1.88421e-24
3.14231e-06, 3.76213e-05, 1.93036e-24
3.16775e-06, 3.67222e-05, 1.97762e-24
3.19339e-06, 3.58446e-05, 2.02603e-24
3.21924e-06, 3.4988e-05, 2.07563e-24
3.24531e-06, 3.41519e-05, 2.12647e-24
3.27158e-06, 3.33357e-05, 2.17853e-24
3.29806e-06, 3.25391e-05, 2.23186e-24
3.32476e-06, 3.17614e-05, 2.2865e-24
3.35168e-06, 3.10024e-05, 2.34249e-24
3.37881e-06, 3.02615e-05, 2.39984e-24
3.40617e-06, 2.95383e-05, 2.45861e-24
3.43374e-06, 2.88324e-05, 2.51879e-24
3.46154e-06, 2.81434e-05, 2.58047e-24
3.48957e-06, 2.74708e-05, 2.64366e-24
3.51782e-06, 2.68143e-05, 2.70839e-24
3.5463e-06, 2.61735e-05, 2.7747e-24
3.575e-06, 2.5548e-05, 2.84262e-24
3.60395e-06, 2.49375e-05, 2.91224e-24
3.63312e-06, 2.43415e-05, 2.98352e-24
3.66254e-06, 2.37598e-05, 3.05659e-24
3.69219e-06, 2.3192e-05, 3.13143e-24
3.72208e-06, 2.26378e-05, 3.2081e-24
3.75221e-06, 2.20968e-05, 3.28664e-24
3.78259e-06, 2.15687e-05, 3.36712e-24
3.81321e-06, 2.10533e-05, 3.44955e-24
3.84408e-06, 2.05502e-05, 3.53401e-24
3.8752e-06, 2.00591e-05, 3.62053e-24
3.90657e-06, 1.95797e-05, 3.70917e-24
3.9382e-06, 1.91118e-05, 3.8e-24
3.97008e-06, 1.86551e-05, 3.89303e-24
4.00222e-06, 1.82093e-05, 3.98835e-24
4.03462e-06, 1.77741e-05, 4.086e-24
4.06729e-06, 1.73494e-05, 4.18606e-24
4.10021e-06, 1.69348e-05, 4.28853e-24
4.13341e-06, 1.65301e-05, 4.39355e-24
4.16687e-06, 1.6135e-05, 4.50111e-24
4.2006e-06, 1.57495e-05, 4.61131e-24
4.23461e-06, 1.53731e-05, 4.72422e-24
4.26889e-06, 1.50057e-05, 4.83988e-24
4.30345e-06, 1.46471e-05, 4.95839e-24
4.33829e-06, 1.42971e-05, 5.07979e-24
4.37341e-06, 1.39554e-05, 5.20416e-24
4.40882e-06, 1.36219e-05, 5.3316e-24
4.44451e-06, 1.32964e-05, 5.46213e-24
4.48049e-06, 1.29787e-05, 5.59586e-24
4.51676e-06, 1.26685e-05, 5.73286e-24
4.55333e-06, 1.23658e-05, 5.87324e-24
4.59019e-06, 1.20703e-05, 6.01703e-24
4.62735e-06, 1.17818e-05, 6.16435e-24
4.66481e-06, 1.15003e-05, 6.31527e-24
4.70258e-06, 1.12255e-05, 6.46992e-24
4.74065e-06, 1.09572e-05, 6.62832e-24
4.77903e-06, 1.06954e-05, 6.79062e-24
4.81772e-06, 1.04398e-05, 6.95688e-24
4.85672e-06, 1.01903e-05, 7.1272e-24
4.89604e-06, 9.94679e-06, 7.30171e-24
4.93568e-06, 9.7091e-06, 7.4805e-24
4.97563e-06, 9.47708e-06, 7.66362e-24
5.01592e-06, 9.25061e-06, 7.8513e-24
5.05652e-06, 9.02956e-06, 8.0435e-24
5.09746e-06, 8.81378e-06, 8.24046e-24
5.13873e-06, 8.60316e-06, 8.44223e-24
5.18033e-06, 8.39758e-06, 8.64892e-24
5.22227e-06, 8.19691e-06, 8.8607e-24
5.26454e-06, 8.00103e-06, 9.0776e-24
5.30716e-06, 7.80984e-06, 9.29986e-24
5.35013e-06, 7.62321e-06, 9.52758e-24
5.39344e-06, 7.44104e-06, 9.76084e-24
5.4371e-06, 7.26323e-06, 9.99981e-24
5.48112e-06, 7.08967e-06, 1.02447e-23
5.52549e-06, 6.92025e-06, 1.04955e-23
5.57023e-06, 6.75489e-06, 1.07525e-23
5.61532e-06, 6.59347e-06, 1.10157e-23
5.66078e-06, 6.43592e-06, 1.12854e-23
5.70661e-06, 6.28213e-06, 1.15618e-23
5.75281e-06, 6.13201e-06, 1.18449e-23
5.79938e-06, 5.98548e-06, 1.21348e-23
5.84633e-06, 5.84245e-06, 1.2432e-23
5.89366e-06, 5.70284e-06, 1.27363e-23
5.94137e-06, 5.56657e-06, 1.30482e-23
5.98947e-06, 5.43355e-06, 1.33676e-23
6.03796e-06, 5.30372e-06, 1.36949e-23
6.08684e-06, 5.17698e-06, 1.40302e-23
6.13612e-06, 5.05328e-06, 1.43738e-23
6.1858e-06, 4.93253e-06, 1.47257e-23
6.23588e-06, 4.81466e-06, 1.50863e-23
6.28636e-06, 4.69962e-06, 1.54556e-23
6.33725e-06, 4.58732e-06, 1.5834e-23
6.38856e-06, 4.4777e-06, 1.62218e-23
6.44028e-06, 4.37071e-06, 1.6619e-23
6.49241e-06, 4.26627e-06, 1.70258e-23
6.54497e-06, 4.16433e-06, 1.74426e-23
6.59796e-06, 4.06482e-06, 1.78697e-23
6.65138e-06, 3.9677e-06, 1.83073e-23
6.70522e-06, 3.87289e-06, 1.87555e-23
6.75951e-06, 3.78035e-06, 1.92148e-23
6.81423e-06, 3.69002e-06, 1.96852e-23
6.86939e-06, 3.60185e-06, 2.01671e-23
6.92501e-06, 3.51578e-06, 2.0661e-23
6.98107e-06, 3.43178e-06, 2.11668e-23
7.03759e-06, 3.34978e-06, 2.16851e-23
7.09456e-06, 3.26974e-06, 2.2216e-23
7.152e-06, 3.19161e-06, 2.276e-23
7.2099e-06, 3.11535e-06, 2.33172e-23
7.26826e-06, 3.04091e-06, 2.3888e-23
7.32711e-06, 2.96825e-06, 2.4473e-23
7.38642e-06, 2.89733e-06, 2.50721e-23
7.44622e-06, 2.8281e-06, 2.5686e-23
7.5065e-06, 2.76053e-06, 2.63149e-23
7.56727e-06, 2.69457e-06, 2.69592e-23
7.62854e-06, 2.63019e-06, 2.76193e-23
7.69029e-06, 2.56735e-06, 2.82955e-23
7.75255e-06, 2.506e-06, 2.89883e-23
7.81531e-06, 2.44613e-06, 2.9698e-23
7.87858e-06, 2.38768e-06, 3.04251e-23
7.94237e-06, 2.33063e-06, 3.11702e-23
8.00667e-06, 2.27495e-06, 3.19333e-23
8.07149e-06, 2.22059e-06, 3.27152e-23
8.13683e-06, 2.16754e-06, 3.35162e-23
8.2027e-06, 2.11575e-06, 3.43367e-23
8.26911e-06, 2.0652e-06, 3.51775e-23
8.33605e-06, 2.01586e-06, 3.60387e-23
8.40354e-06, 1.96769e-06, 3.69211e-23
8.47157e-06, 1.92068e-06, 3.78251e-23
8.54015e-06, 1.87479e-06, 3.87512e-23
8.60929e-06, 1.83e-06, 3.97e-23
8.67899e-06, 1.78628e-06, 4.0672e-23
8.74925e-06, 1.7436e-06, 4.16678e-23
8.82008e-06, 1.70195e-06, 4.2688e-23
8.89149e-06, 1.66128e-06, 4.37332e-23
8.96347e-06, 1.62159e-06, 4.4804e-23
9.03604e-06, 1.58285e-06, 4.5901e-23
9.10919e-06, 1.54504e-06, 4.70248e-23
9.18293e-06, 1.50812e-06, 4.81761e-23
9.25728e-06, 1.47209e-06, 4.93558e-23
9.33222e-06, 1.43693e-06, 5.05641e-23
9.40777e-06, 1.4026e-06, 5.18021e-23
9.48393e-06, 1.36909e-06, 5.30704e-23
9.56071e-06, 1.33638e-06, 5.43698e-23
9.63811e-06, 1.30445e-06, 5.5701e-23
9.71614e-06, 1.27329e-06, 5.70649e-23
9.7948e-06, 1.24287e-06, 5.84621e-23
9.87409e-06, 1.21318e-06, 5.98934e-23
9.95403e-06, 1.1842e-06, 6.13598e-23
1.00346e-05, 1.15591e-06, 6.28619e-23
1.01159e-05, 1.1283e-06, 6.44022e-23
1.01977e-05, 1.10134e-06, 6.59772e-23
1.02803e-05, 1.07503e-06, 6.75934e-23
1.03635e-05, 1.04935e-06, 6.92479e-23
1.04474e-05, 1.02428e-06, 7.09433e-23
1.0532e-05, 9.99816e-07, 7.26808e-23
1.06173e-05, 9.75932e-07, 7.4461e-23
1.07032e-05, 9.52619e-07, 7.6283e-23
1.07899e-05, 9.29863e-07, 7.81518e-23
1.08772e-05, 9.07651e-07, 8.00641e-23
1.09653e-05, 8.8597e-07, 8.20254e-23
1.10541e-05, 8.64807e-07, 8.40343e-23
1.11435e-05, 8.44149e-07, 8.60897e-23
1.12338e-05, 8.23985e-07, 8.81996e-23
1.13247e-05, 8.04303e-07, 9.0358e-23
1.14164e-05, 7.85091e-07, 9.25707e-23
1.15088e-05, 7.66339e-07, 9.48367e-23
1.1602e-05, 7.48034e-07, 9.71594e-23
1.16959e-05, 7.30167e-07, 9.95376e-23
1.17906e-05, 7.12726e-07, 1.01975e-22
1.1886e-05, 6.95703e-07, 1.0447e-22
1.19823e-05, 6.79086e-07, 1.0703e-22
1.20793e-05, 6.62866e-07, 1.09651e-22
1.21771e-05, 6.47034e-07, 1.12336e-22
1.22757e-05, 6.3158e-07, 1.15086e-22
1.2375e-05, 6.16495e-07, 1.17902e-22
1.24752e-05, 6.01771e-07, 1.20789e-22
1.25762e-05, 5.87398e-07, 1.23747e-22
1.2678e-05, 5.73369e-07, 1.26776e-22
1.27807e-05, 5.59675e-07, 1.29882e-22
1.28841e-05, 5.46309e-07, 1.3306e-22
1.29884e-05, 5.33261e-07, 1.36318e-22
1.30936e-05, 5.20526e-07, 1.39657e-22
1.31996e-05, 5.08095e-07, 1.43076e-22
1.33064e-05, 4.95961e-07, 1.46577e-22
1.34142e-05, 4.84116e-07, 1.50169e-22
1.35228e-05, 4.72555e-07, 1.53845e-22
1.36322e-05, 4.6127e-07, 1.57609e-22
1.37426e-05, 4.50255e-07, 1.6147e-22
1.38539e-05, 4.39502e-07, 1.65425e-22
1.3966e-05, 4.29007e-07, 1.69473e-22
1.40791e-05, 4.18762e-07, 1.73624e-22
1.41931e-05, 4.08763e-07, 1.77875e-22
1.4308e-05, 3.99002e-07, 1.8223e-22
1.44238e-05, 3.89474e-07, 1.86691e-22
1.45406e-05, 3.80174e-07, 1.91263e-22
1.46583e-05, 3.71096e-07, 1.95945e-22
1.47769e-05, 3.62235e-07, 2.0074e-22
1.48966e-05, 3.53586e-07, 2.05657e-22
1.50172e-05, 3.45144e-07, 2.10693e-22
1.51388e-05, 3.36903e-07, 2.15853e-22
1.52613e-05, 3.28859e-07, 2.21135e-22
1.53849e-05, 3.21007e-07, 2.26551e-22
1.55094e-05, 3.13343e-07, 2.32096e-22
1.5635e-05, 3.05861e-07, 2.3778e-22
1.57615e-05, 2.98559e-07, 2.43599e-22
1.58891e-05, 2.91431e-07, 2.49563e-22
1.60178e-05, 2.84474e-07, 2.55676e-22
1.61475e-05, 2.77682e-07, 2.61937e-22
1.62782e-05, 2.71053e-07, 2.68349e-22
1.641e-05, 2.64582e-07, 2.74921e-22
1.65428e-05, 2.58266e-07, 2.81649e-22
1.66767e-05, 2.52101e-07, 2.88544e-22
1.68117e-05, 2.46083e-07, 2.95608e-22
1.69478e-05, 2.40208e-07, 3.02845e-22
1.70851e-05, 2.34474e-07, 3.10265e-22
1.72234e-05, 2.28878e-07, 3.17861e-22
1.73628e-05, 2.23414e-07, 3.25641e-22
1.75034e-05, 2.18082e-07, 3.33616e-22
1.76451e-05, 2.12876e-07, 3.41784e-22
1.77879e-05, 2.07795e-07, 3.5015e-22
1.79319e-05, 2.02836e-07, 3.58722e-22
1.80771e-05, 1.97995e-07, 3.67507e-22
1.82234e-05, 1.93269e-07, 3.76502e-22
1.8371e-05, 1.88657e-07, 3.85725e-22
1.85197e-05, 1.84154e-07, 3.95167e-22
1.86696e-05, 1.79759e-07, 4.0484e-22
1.88208e-05, 1.75469e-07, 4.14756e-22
1.89731e-05, 1.71282e-07, 4.24906e-22
1.91267e-05, 1.67195e-07, 4.3531e-22
1.92816e-05, 1.63205e-07, 4.45971e-22
1.94377e-05, 1.5931e-07, 4.56891e-22
1.9595e-05, 1.55509e-07, 4.68073e-22
1.97537e-05, 1.51798e-07, 4.79537e-22
1.99136e-05, 1.48176e-07, 4.91277e-22
2.00748e-05, 1.44641e-07, 5.03304e-22
2.02373e-05, 1.4119e-07, 5.15625e-22
2.04012e-05, 1.37821e-07, 5.28255e-22
2.05663e-05, 1.34533e-07, 5.41184e-22
2.07328e-05, 1.31324e-07, 5.54434e-22
2.09007e-05, 1.28191e-07, 5.68013e-22
2.10699e-05, 1.25133e-07, 5.81919e-22
2.12404e-05, 1.22148e-07, 5.9616e-22
2.14124e-05, 1.19234e-07, 6.1076e-22
2.15857e-05, 1.1639e-07, 6.2571e-22
2.17605e-05, 1.13614e-07, 6.41034e-22
2.19367e-05, 1.10904e-07, 6.56732e-22
2.21143e-05, 1.08258e-07, 6.72811e-22
2.22933e-05, 1.05676e-07, 6.89281e-22
2.24738e-05, 1.03156e-07, 7.06159e-22
2.26557e-05, 1.00696e-07, 7.23445e-22
2.28391e-05, 9.82944e-08, 7.41156e-22
2.3024e-05, 9.59503e-08, 7.59302e-22
2.32104e-05, 9.36622e-08, 7.77893e-22
2.33983e-05, 9.14288e-08, 7.96938e-22
2.35877e-05, 8.92487e-08, 8.16447e-22
2.37787e-05, 8.71206e-08, 8.36441e-22
2.39712e-05, 8.50434e-08, 8.5692e-22
2.41653e-05, 8.30158e-08, 8.77904e-22
2.43609e-05, 8.10366e-08, 8.99394e-22
2.45581e-05, 7.91046e-08, 9.21412e-22
2.47569e-05, 7.72188e-08, 9.4397e-22
2.49574e-05, 7.5378e-08, 9.67091e-22
2.51594e-05, 7.35812e-08, 9.90763e-22
2.53631e-05, 7.18273e-08, 1.01502e-21
2.55684e-05, 7.01153e-08, 1.03987e-21
2.57754e-05, 6.84441e-08, 1.06533e-21
2.59841e-05, 6.68128e-08, 1.09142e-21
2.61944e-05, 6.52205e-08, 1.11813e-21
2.64065e-05, 6.36662e-08, 1.14551e-21
2.66203e-05, 6.21491e-08, 1.17356e-21
2.68358e-05, 6.06681e-08, 1.20229e-21
2.7053e-05, 5.92225e-08, 1.23172e-21
2.72721e-05, 5.78114e-08, 1.26189e-21
2.74928e-05, 5.64341e-08, 1.29277e-21
2.77154e-05, 5.50895e-08, 1.32443e-21
2.79398e-05, 5.37771e-08, 1.35686e-21
2.8166e-05, 5.24961e-08, 1.39008e-21
2.8394e-05, 5.12456e-08, 1.42411e-21
2.86239e-05, 5.00249e-08, 1.45898e-21
2.88556e-05, 4.88334e-08, 1.49469e-21
2.90892e-05, 4.76704e-08, 1.53129e-21
2.93247e-05, 4.65351e-08, 1.56878e-21
2.95621e-05, 4.54269e-08, 1.60719e-21
2.98014e-05, 4.43451e-08, 1.64653e-21
3.00427e-05, 4.32892e-08, 1.68685e-21
3.02859e-05, 4.22585e-08, 1.72815e-21
3.05311e-05, 4.12524e-08, 1.77046e-21
3.07783e-05, 4.02703e-08, 1.81381e-21
3.10274e-05, 3.93116e-08, 1.8582e-21
3.12786e-05, 3.83759e-08, 1.9037e-21
3.15318e-05, 3.74624e-08, 1.9503e-21
3.17871e-05, 3.65708e-08, 1.99806e-21
3.20445e-05, 3.57004e-08, 2.04699e-21
3.23039e-05, 3.48508e-08, 2.0971e-21
3.25654e-05, 3.40215e-08, 2.14844e-21
3.2829e-05, 3.3212e-08, 2.20103e-21
3.30948e-05, 3.24218e-08, 2.25492e-21
3.33627e-05, 3.16504e-08, 2.31013e-21
3.36328e-05, 3.08975e-08, 2.36669e-21
3.39051e-05, 3.01625e-08, 2.42463e-21
3.41796e-05, 2.94451e-08, 2.484e-21
3.44563e-05, 2.87447e-08, 2.54481e-21
3.47352e-05, 2.80611e-08, 2.6071e-21
3.50165e-05, 2.73938e-08, 2.67095e-21
3.52999e-05, 2.67424e-08, 2.73633e-21
3.55857e-05, 2.61066e-08, 2.80332e-21
3.58738e-05, 2.54859e-08, 2.87196e-21
3.61642e-05, 2.48801e-08, 2.94227e-21
3.6457e-05, 2.42887e-08, 3.01431e-21
3.67521e-05, 2.37114e-08, 3.08809e-21
3.70497e-05, 2.31478e-08, 3.16371e-21
3.73496e-05, 2.25978e-08, 3.24116e-21
3.7652e-05, 2.20608e-08, 3.32052e-21
3.79568e-05, 2.15366e-08, 3.40181e-21
3.82641e-05, 2.1025e-08, 3.48509e-21
3.85739e-05, 2.05255e-08, 3.57042e-21
3.88861e-05, 2.0038e-08, 3.65781e-21
3.9201e-05, 1.95621e-08, 3.74739e-21
3.95183e-05, 1.90975e-08, 3.83912e-21
3.98382e-05, 1.8644e-08, 3.9331e-21
4.01608e-05, 1.82014e-08, 4.02941e-21
4.04859e-05, 1.77693e-08, 4.12805e-21
4.08136e-05, 1.73475e-08, 4.2291e-21
4.11441e-05, 1.69357e-08, 4.33266e-21
4.14771e-05, 1.65338e-08, 4.4387e-21
4.18129e-05, 1.61414e-08, 4.54738e-21
4.21514e-05, 1.57584e-08, 4.6587e-21
4.24927e-05, 1.53846e-08, 4.77277e-21
4.28367e-05, 1.50196e-08, 4.88962e-21
4.31835e-05, 1.46634e-08, 5.00933e-21
4.35331e-05, 1.43156e-08, 5.13196e-21
4.38855e-05, 1.39761e-08, 5.25759e-21
4.42408e-05, 1.36448e-08, 5.38631e-21
4.4599e-05, 1.33213e-08, 5.51819e-21
4.496e-05, 1.30055e-08, 5.65327e-21
4.5324e-05, 1.26973e-08, 5.79167e-21
4.56909e-05, 1.23964e-08, 5.93345e-21
4.60608e-05, 1.21026e-08, 6.07871e-21
4.64337e-05, 1.18159e-08, 6.22753e-21
4.68096e-05, 1.1536e-08, 6.37998e-21
4.71886e-05, 1.12628e-08, 6.53619e-21
4.75706e-05, 1.09961e-08, 6.69619e-21
4.79557e-05, 1.07357e-08, 6.86012e-21
4.8344e-05, 1.04816e-08, 7.02809e-21
4.87353e-05, 1.02335e-08, 7.20011e-21
4.91299e-05, 9.99126e-09, 7.3764e-21
4.95276e-05, 9.75483e-09, 7.55696e-21
4.99286e-05, 9.52404e-09, 7.74198e-21
5.03328e-05, 9.29874e-09, 7.93151e-21
5.07403e-05, 9.07881e-09, 8.12569e-21
5.1151e-05, 8.86412e-09, 8.32458e-21
5.15651e-05, 8.65454e-09, 8.52837e-21
5.19826e-05, 8.44995e-09, 8.73717e-21
5.24034e-05, 8.25023e-09, 8.95104e-21
5.28277e-05, 8.05527e-09, 9.1702e-21
5.32553e-05, 7.86495e-09, 9.39465e-21
5.36865e-05, 7.67916e-09, 9.62467e-21
5.41211e-05, 7.49779e-09, 9.86027e-21
5.45593e-05, 7.32074e-09, 1.01017e-20
5.50009e-05, 7.14791e-09, 1.03489e-20
5.54462e-05, 6.97918e-09, 1.06023e-20
5.58951e-05, 6.81448e-09, 1.08618e-20
5.63476e-05, 6.65369e-09, 1.11277e-20
5.68038e-05, 6.49673e-09, 1.14002e-20
5.72636e-05, 6.3435e-09, 1.16792e-20
5.77272e-05, 6.19392e-09, 1.19651e-20
5.81946e-05, 6.04789e-09, 1.2258e-20
5.86657e-05, 5.90535e-09, 1.25581e-20
5.91406e-05, 5.76619e-09, 1.28655e-20
5.96194e-05, 5.63034e-09, 1.31804e-20
6.01021e-05, 5.49772e-09, 1.35031e-20
6.05886e-05, 5.36826e-09, 1.38336e-20
6.10791e-05, 5.24187e-09, 1.41723e-20
6.15736e-05, 5.11849e-09, 1.45192e-20
6.20721e-05, 4.99805e-09, 1.48746e-20
6.25746e-05, 4.88046e-09, 1.52387e-20
6.30812e-05, 4.76568e-09, 1.56118e-20
6.35919e-05, 4.65362e-09, 1.59939e-20
6.41067e-05, 4.54422e-09, 1.63854e-20
6.46257e-05, 4.43742e-09, 1.67865e-20
6.51489e-05, 4.33317e-09, 1.71975e-20
6.56763e-05, 4.23139e-09, 1.76184e-20
6.6208e-05, 4.13202e-09, 1.80497e-20
6.6744e-05, 4.03502e-09, 1.84915e-20
6.72843e-05, 3.94032e-09, 1.89441e-20
6.7829e-05, 3.84787e-09, 1.94078e-20
6.83782e-05, 3.75762e-09, 1.9883e-20
6.89317e-05, 3.66951e-09, 2.03696e-20
6.94898e-05, 3.58349e-09, 2.08682e-20
7.00524e-05, 3.49952e-09, 2.13791e-20
7.06195e-05, 3.41753e-09, 2.19024e-20
7.11912e-05, 3.3375e-09, 2.24385e-20
7.17675e-05, 3.25936e-09, 2.29877e-20
7.23485e-05, 3.18308e-09, 2.35503e-20
7.29342e-05, 3.10861e-09, 2.41268e-20
7.35247e-05, 3.0359e-09, 2.47174e-20
7.41199e-05, 2.96492e-09, 2.53224e-20
7.472e-05, 2.89563e-09, 2.59422e-20
7.53249e-05, 2.82797e-09, 2.65772e-20
7.59347e-05, 2.76192e-09, 2.72277e-20
7.65494e-05, 2.69744e-09, 2.78941e-20
7.71692e-05, 2.63449e-09, 2.85769e-20
7.77939e-05, 2.57303e-09, 2.92763e-20
7.84237e-05, 2.51302e-09, 2.99929e-20
7.90586e-05, 2.45444e-09, 3.0727e-20
7.96986e-05, 2.39725e-09, 3.14791e-20
8.03438e-05, 2.34141e-09, 3.22495e-20
8.09943e-05, 2.28689e-09, 3.30389e-20
