f, omegaSens, omegaSW
1e-06, 0.00116723, 3.61065e-23
1.0081e-06, 0.00113933, 3.69911e-23
1.01626e-06, 0.0011121, 3.78966e-23
1.02448e-06, 0.00108552, 3.88236e-23
1.03278e-06, 0.00105958, 3.97749e-23
1.04114e-06, 0.00103426, 4.07486e-23
1.04957e-06, 0.00100954, 4.17465e-23
1.05806e-06, 0.000985415, 4.27678e-23
1.06663e-06, 0.000961864, 4.38154e-23
1.07527e-06, 0.000938877, 4.48888e-23
1.08397e-06, 0.000916439, 4.59873e-23
1.09275e-06, 0.000894537, 4.71138e-23
1.10159e-06, 0.000873158, 4.82665e-23
1.11051e-06, 0.000852291, 4.94485e-23
1.1195e-06, 0.000831922, 5.06592e-23
1.12856e-06, 0.00081204, 5.18991e-23
1.1377e-06, 0.000792633, 5.31703e-23
1.14691e-06, 0.00077369, 5.44721e-23
1.1562e-06, 0.0007552, 5.58065e-23
1.16556e-06, 0.000737151, 5.71728e-23
1.17499e-06, 0.000719534, 5.85718e-23
1.1845e-06, 0.000702338, 6.00055e-23
1.19409e-06, 0.000685553, 6.14748e-23
1.20376e-06, 0.000669169, 6.29804e-23
1.21351e-06, 0.000653177, 6.45232e-23
1.22333e-06, 0.000637566, 6.61023e-23
1.23323e-06, 0.000622329, 6.77202e-23
1.24322e-06, 0.000607456, 6.93793e-23
1.25328e-06, 0.000592939, 7.10772e-23
1.26343e-06, 0.000578768, 7.28181e-23
1.27366e-06, 0.000564936, 7.46013e-23
1.28397e-06, 0.000551435, 7.64276e-23
1.29436e-06, 0.000538256, 7.8298e-23
1.30484e-06, 0.000525393, 8.02153e-23
1.31541e-06, 0.000512836, 8.21806e-23
1.32605e-06, 0.00050058, 8.41909e-23
1.33679e-06, 0.000488617, 8.62532e-23
1.34761e-06, 0.00047694, 8.83646e-23
1.35852e-06, 0.000465541, 9.05282e-23
1.36952e-06, 0.000454415, 9.27451e-23
1.38061e-06, 0.000443555, 9.50164e-23
1.39178e-06, 0.000432955, 9.73414e-23
1.40305e-06, 0.000422608, 9.97252e-23
1.41441e-06, 0.000412508, 1.02167e-22
1.42586e-06, 0.000402649, 1.04669e-22
1.4374e-06, 0.000393027, 1.07231e-22
1.44904e-06, 0.000383634, 1.09857e-22
1.46077e-06, 0.000374465, 1.12546e-22
1.4726e-06, 0.000365516, 1.15303e-22
1.48452e-06, 0.000356781, 1.18126e-22
1.49654e-06, 0.000348254, 1.21018e-22
1.50865e-06, 0.000339931, 1.2398e-22
1.52087e-06, 0.000331807, 1.27017e-22
1.53318e-06, 0.000323877, 1.30126e-22
1.54559e-06, 0.000316137, 1.33312e-22
1.5581e-06, 0.000308582, 1.36575e-22
1.57072e-06, 0.000301207, 1.39921e-22
1.58343e-06, 0.000294009, 1.43345e-22
1.59625e-06, 0.000286982, 1.46855e-22
1.60918e-06, 0.000280124, 1.50452e-22
1.6222e-06, 0.000273429, 1.54134e-22
1.63534e-06, 0.000266894, 1.5791e-22
1.64857e-06, 0.000260516, 1.61774e-22
1.66192e-06, 0.00025429, 1.65736e-22
1.67538e-06, 0.000248213, 1.69795e-22
1.68894e-06, 0.000242281, 1.73951e-22
1.70261e-06, 0.000236491, 1.7821e-22
1.7164e-06, 0.000230839, 1.82575e-22
1.73029e-06, 0.000225322, 1.87043e-22
1.7443e-06, 0.000219937, 1.91624e-22
1.75842e-06, 0.000214681, 1.96315e-22
1.77266e-06, 0.00020955, 2.01123e-22
1.78701e-06, 0.000204542, 2.06047e-22
1.80147e-06, 0.000199654, 2.11089e-22
1.81606e-06, 0.000194883, 2.1626e-22
1.83076e-06, 0.000190225, 2.21554e-22
1.84558e-06, 0.000185679, 2.26978e-22
1.86052e-06, 0.000181242, 2.32535e-22
1.87558e-06, 0.00017691, 2.38228e-22
1.89077e-06, 0.000172682, 2.44063e-22
1.90608e-06, 0.000168555, 2.5004e-22
1.92151e-06, 0.000164527, 2.56161e-22
1.93706e-06, 0.000160595, 2.62431e-22
1.95274e-06, 0.000156757, 2.68855e-22
1.96855e-06, 0.000153011, 2.75438e-22
1.98449e-06, 0.000149354, 2.82184e-22
2.00056e-06, 0.000145785, 2.89095e-22
2.01675e-06, 0.000142301, 2.9617e-22
2.03308e-06, 0.0001389, 3.03423e-22
2.04954e-06, 0.00013558, 3.10852e-22
2.06613e-06, 0.00013234, 3.18462e-22
2.08286e-06, 0.000129177, 3.26261e-22
2.09972e-06, 0.00012609, 3.34248e-22
2.11672e-06, 0.000123077, 3.42433e-22
2.13385e-06, 0.000120135, 3.50814e-22
2.15113e-06, 0.000117264, 3.59406e-22
2.16854e-06, 0.000114462, 3.68203e-22
2.1861e-06, 0.000111727, 3.7722e-22
2.2038e-06, 0.000109056, 3.86457e-22
2.22164e-06, 0.00010645, 3.95919e-22
2.23962e-06, 0.000103906, 4.05609e-22
2.25776e-06, 0.000101423, 4.15545e-22
2.27603e-06, 9.89991e-05, 4.25715e-22
2.29446e-06, 9.66331e-05, 4.3614e-22
2.31303e-06, 9.43237e-05, 4.46816e-22
2.33176e-06, 9.20695e-05, 4.57758e-22
2.35064e-06, 8.98692e-05, 4.68968e-22
2.36967e-06, 8.77215e-05, 4.8045e-22
2.38885e-06, 8.56251e-05, 4.92211e-22
2.40819e-06, 8.35788e-05, 5.04263e-22
2.42769e-06, 8.15814e-05, 5.16612e-22
2.44734e-06, 7.96317e-05, 5.29258e-22
2.46715e-06, 7.77286e-05, 5.42215e-22
2.48713e-06, 7.5871e-05, 5.55495e-22
2.50726e-06, 7.40578e-05, 5.69092e-22
2.52756e-06, 7.2288e-05, 5.83028e-22
2.54802e-06, 7.05604e-05, 5.97301e-22
2.56865e-06, 6.88741e-05, 6.11927e-22
2.58944e-06, 6.72281e-05, 6.26906e-22
2.61041e-06, 6.56215e-05, 6.4226e-22
2.63154e-06, 6.40533e-05, 6.57983e-22
2.65284e-06, 6.25225e-05, 6.7409e-22
2.67432e-06, 6.10283e-05, 6.90597e-22
2.69597e-06, 5.95698e-05, 7.07505e-22
2.7178e-06, 5.81462e-05, 7.24831e-22
2.7398e-06, 5.67566e-05, 7.42576e-22
2.76198e-06, 5.54002e-05, 7.60757e-22
2.78434e-06, 5.40763e-05, 7.79383e-22
2.80688e-06, 5.27839e-05, 7.98465e-22
2.82961e-06, 5.15225e-05, 8.1802e-22
2.85251e-06, 5.02912e-05, 8.38042e-22
2.87561e-06, 4.90893e-05, 8.58567e-22
2.89889e-06, 4.79162e-05, 8.79588e-22
2.92235e-06, 4.67711e-05, 9.01116e-22
2.94601e-06, 4.56533e-05, 9.23181e-22
2.96986e-06, 4.45623e-05, 9.45784e-22
2.99391e-06, 4.34973e-05, 9.68948e-22
3.01814e-06, 4.24578e-05, 9.92664e-22
3.04258e-06, 4.14432e-05, 1.01697e-21
3.06721e-06, 4.04528e-05, 1.04187e-21
3.09204e-06, 3.9486e-05, 1.06738e-21
3.11707e-06, 3.85424e-05, 1.09351e-21
3.14231e-06, 3.76213e-05, 1.12029e-21
3.16775e-06, 3.67222e-05, 1.14772e-21
3.19339e-06, 3.58446e-05, 1.17582e-21
3.21924e-06, 3.4988e-05, 1.2046e-21
3.24531e-06, 3.41519e-05, 1.23411e-21
3.27158e-06, 3.33357e-05, 1.26432e-21
3.29806e-06, 3.25391e-05, 1.29527e-21
3.32476e-06, 3.17614e-05, 1.32698e-21
3.35168e-06, 3.10024e-05, 1.35947e-21
3.37881e-06, 3.02615e-05, 1.39276e-21
3.40617e-06, 2.95383e-05, 1.42686e-21
3.43374e-06, 2.88324e-05, 1.46179e-21
3.46154e-06, 2.81434e-05, 1.49758e-21
3.48957e-06, 2.74708e-05, 1.53426e-21
3.51782e-06, 2.68143e-05, 1.57182e-21
3.5463e-06, 2.61735e-05, 1.61031e-21
3.575e-06, 2.5548e-05, 1.64972e-21
3.60395e-06, 2.49375e-05, 1.69013e-21
3.63312e-06, 2.43415e-05, 1.7315e-21
3.66254e-06, 2.37598e-05, 1.7739e-21
3.69219e-06, 2.3192e-05, 1.81734e-21
3.72208e-06, 2.26378e-05, 1.86183e-21
3.75221e-06, 2.20968e-05, 1.90741e-21
3.78259e-06, 2.15687e-05, 1.95412e-21
3.81321e-06, 2.10533e-05, 2.00196e-21
3.84408e-06, 2.05502e-05, 2.05097e-21
3.8752e-06, 2.00591e-05, 2.10119e-21
3.90657e-06, 1.95797e-05, 2.15263e-21
3.9382e-06, 1.91118e-05, 2.20534e-21
3.97008e-06, 1.86551e-05, 2.25933e-21
4.00222e-06, 1.82093e-05, 2.31465e-21
4.03462e-06, 1.77741e-05, 2.37132e-21
4.06729e-06, 1.73494e-05, 2.42939e-21
4.10021e-06, 1.69348e-05, 2.48886e-21
4.13341e-06, 1.65301e-05, 2.54981e-21
4.16687e-06, 1.6135e-05, 2.61223e-21
4.2006e-06, 1.57495e-05, 2.67619e-21
4.23461e-06, 1.53731e-05, 2.74172e-21
4.26889e-06, 1.50057e-05, 2.80884e-21
4.30345e-06, 1.46471e-05, 2.87761e-21
4.33829e-06, 1.42971e-05, 2.94807e-21
4.37341e-06, 1.39554e-05, 3.02025e-21
4.40882e-06, 1.36219e-05, 3.0942e-21
4.44451e-06, 1.32964e-05, 3.16996e-21
4.48049e-06, 1.29787e-05, 3.24757e-21
4.51676e-06, 1.26685e-05, 3.32708e-21
4.55333e-06, 1.23658e-05, 3.40854e-21
4.59019e-06, 1.20703e-05, 3.49199e-21
4.62735e-06, 1.17818e-05, 3.57749e-21
4.66481e-06, 1.15003e-05, 3.66508e-21
4.70258e-06, 1.12255e-05, 3.75483e-21
4.74065e-06, 1.09572e-05, 3.84676e-21
4.77903e-06, 1.06954e-05, 3.94094e-21
4.81772e-06, 1.04398e-05, 4.03744e-21
4.85672e-06, 1.01903e-05, 4.13628e-21
4.89604e-06, 9.94679e-06, 4.23756e-21
4.93568e-06, 9.7091e-06, 4.34132e-21
4.97563e-06, 9.47708e-06, 4.44759e-21
5.01592e-06, 9.25061e-06, 4.55651e-21
5.05652e-06, 9.02956e-06, 4.66805e-21
5.09746e-06, 8.81378e-06, 4.78235e-21
5.13873e-06, 8.60316e-06, 4.89945e-21
5.18033e-06, 8.39758e-06, 5.01941e-21
5.22227e-06, 8.19691e-06, 5.14231e-21
5.26454e-06, 8.00103e-06, 5.26819e-21
5.30716e-06, 7.80984e-06, 5.39717e-21
5.35013e-06, 7.62321e-06, 5.52933e-21
5.39344e-06, 7.44104e-06, 5.6647e-21
5.4371e-06, 7.26323e-06, 5.80339e-21
5.48112e-06, 7.08967e-06, 5.94549e-21
5.52549e-06, 6.92025e-06, 6.09104e-21
5.57023e-06, 6.75489e-06, 6.2402e-21
5.61532e-06, 6.59347e-06, 6.39297e-21
5.66078e-06, 6.43592e-06, 6.54949e-21
5.70661e-06, 6.28213e-06, 6.70986e-21
5.75281e-06, 6.13201e-06, 6.87415e-21
5.79938e-06, 5.98548e-06, 7.04244e-21
5.84633e-06, 5.84245e-06, 7.21487e-21
5.89366e-06, 5.70284e-06, 7.39152e-21
5.94137e-06, 5.56657e-06, 7.57248e-21
5.98947e-06, 5.43355e-06, 7.75788e-21
6.03796e-06, 5.30372e-06, 7.94783e-21
6.08684e-06, 5.17698e-06, 8.14242e-21
6.13612e-06, 5.05328e-06, 8.34179e-21
6.1858e-06, 4.93253e-06, 8.54605e-21
6.23588e-06, 4.81466e-06, 8.75529e-21
6.28636e-06, 4.69962e-06, 8.96964e-21
6.33725e-06, 4.58732e-06, 9.18924e-21
6.38856e-06, 4.4777e-06, 9.41426e-21
6.44028e-06, 4.37071e-06, 9.64475e-21
6.49241e-06, 4.26627e-06, 9.88086e-21
6.54497e-06, 4.16433e-06, 1.01228e-20
6.59796e-06, 4.06482e-06, 1.03706e-20
6.65138e-06, 3.9677e-06, 1.06246e-20
6.70522e-06, 3.87289e-06, 1.08847e-20
6.75951e-06, 3.78035e-06, 1.11512e-20
6.81423e-06, 3.69002e-06, 1.14242e-20
6.86939e-06, 3.60185e-06, 1.17039e-20
6.92501e-06, 3.51578e-06, 1.19905e-20
6.98107e-06, 3.43178e-06, 1.2284e-20
7.03759e-06, 3.34978e-06, 1.25848e-20
7.09456e-06, 3.26974e-06, 1.28929e-20
7.152e-06, 3.19161e-06, 1.32086e-20
7.2099e-06, 3.11535e-06, 1.3532e-20
7.26826e-06, 3.04091e-06, 1.38633e-20
7.32711e-06, 2.96825e-06, 1.42027e-20
7.38642e-06, 2.89733e-06, 1.45504e-20
7.44622e-06, 2.8281e-06, 1.49067e-20
7.5065e-06, 2.76053e-06, 1.52717e-20
7.56727e-06, 2.69457e-06, 1.56456e-20
7.62854e-06, 2.63019e-06, 1.60287e-20
7.69029e-06, 2.56735e-06, 1.64211e-20
7.75255e-06, 2.506e-06, 1.68231e-20
7.81531e-06, 2.44613e-06, 1.7235e-20
7.87858e-06, 2.38768e-06, 1.7657e-20
7.94237e-06, 2.33063e-06, 1.80893e-20
8.00667e-06, 2.27495e-06, 1.85322e-20
8.07149e-06, 2.22059e-06, 1.8986e-20
8.13683e-06, 2.16754e-06, 1.94508e-20
8.2027e-06, 2.11575e-06, 1.9927e-20
8.26911e-06, 2.0652e-06, 2.04149e-20
8.33605e-06, 2.01586e-06, 2.09147e-20
8.40354e-06, 1.96769e-06, 2.14268e-20
8.47157e-06, 1.92068e-06, 2.19514e-20
8.54015e-06, 1.87479e-06, 2.24888e-20
8.60929e-06, 1.83e-06, 2.30394e-20
8.67899e-06, 1.78628e-06, 2.36035e-20
8.74925e-06, 1.7436e-06, 2.41814e-20
8.82008e-06, 1.70195e-06, 2.47734e-20
8.89149e-06, 1.66128e-06, 2.538e-20
8.96347e-06, 1.62159e-06, 2.60014e-20
9.03604e-06, 1.58285e-06, 2.66381e-20
9.10919e-06, 1.54504e-06, 2.72902e-20
9.18293e-06, 1.50812e-06, 2.79583e-20
9.25728e-06, 1.47209e-06, 2.86429e-20
9.33222e-06, 1.43693e-06, 2.93442e-20
9.40777e-06, 1.4026e-06, 3.00626e-20
9.48393e-06, 1.36909e-06, 3.07986e-20
9.56071e-06, 1.33638e-06, 3.15527e-20
9.63811e-06, 1.30445e-06, 3.23252e-20
9.71614e-06, 1.27329e-06, 3.31167e-20
9.7948e-06, 1.24287e-06, 3.39275e-20
9.87409e-06, 1.21318e-06, 3.47581e-20
9.95403e-06, 1.1842e-06, 3.56091e-20
1.00346e-05, 1.15591e-06, 3.64808e-20
1.01159e-05, 1.1283e-06, 3.73746e-20
1.01977e-05, 1.10134e-06, 3.82886e-20
1.02803e-05, 1.07503e-06, 3.92265e-20
1.03635e-05, 1.04935e-06, 4.01866e-20
1.04474e-05, 1.02428e-06, 4.11705e-20
1.0532e-05, 9.99816e-07, 4.21788e-20
1.06173e-05, 9.75932e-07, 4.32119e-20
1.07032e-05, 9.52619e-07, 4.42692e-20
1.07899e-05, 9.29863e-07, 4.53537e-20
1.08772e-05, 9.07651e-07, 4.64634e-20
1.09653e-05, 8.8597e-07, 4.76015e-20
1.10541e-05, 8.64807e-07, 4.87674e-20
1.11435e-05, 8.44149e-07, 4.99601e-20
1.12338e-05, 8.23985e-07, 5.11845e-20
1.13247e-05, 8.04303e-07, 5.2437e-20
1.14164e-05, 7.85091e-07, 5.37211e-20
1.15088e-05, 7.66339e-07, 5.5036e-20
1.1602e-05, 7.48034e-07, 5.63839e-20
1.16959e-05, 7.30167e-07, 5.77639e-20
1.17906e-05, 7.12726e-07, 5.91784e-20
1.1886e-05, 6.95703e-07, 6.06264e-20
1.19823e-05, 6.79086e-07, 6.21119e-20
1.20793e-05, 6.62866e-07, 6.36325e-20
1.21771e-05, 6.47034e-07, 6.51906e-20
1.22757e-05, 6.3158e-07, 6.67869e-20
1.2375e-05, 6.16495e-07, 6.84208e-20
1.24752e-05, 6.01771e-07, 7.00962e-20
1.25762e-05, 5.87398e-07, 7.18124e-20
1.2678e-05, 5.73369e-07, 7.35703e-20
1.27807e-05, 5.59675e-07, 7.53727e-20
1.28841e-05, 5.46309e-07, 7.72168e-20
1.29884e-05, 5.33261e-07, 7.91072e-20
1.30936e-05, 5.20526e-07, 8.10448e-20
1.31996e-05, 5.08095e-07, 8.3029e-20
1.33064e-05, 4.95961e-07, 8.50606e-20
1.34142e-05, 4.84116e-07, 8.71446e-20
1.35228e-05, 4.72555e-07, 8.92782e-20
1.36322e-05, 4.6127e-07, 9.14625e-20
1.37426e-05, 4.50255e-07, 9.37025e-20
1.38539e-05, 4.39502e-07, 9.59975e-20
1.3966e-05, 4.29007e-07, 9.83465e-20
1.40791e-05, 4.18762e-07, 1.00755e-19
1.41931e-05, 4.08763e-07, 1.03222e-19
1.4308e-05, 3.99002e-07, 1.05749e-19
1.44238e-05, 3.89474e-07, 1.08338e-19
1.45406e-05, 3.80174e-07, 1.10991e-19
1.46583e-05, 3.71096e-07, 1.13708e-19
1.47769e-05, 3.62235e-07, 1.1649e-19
1.48966e-05, 3.53586e-07, 1.19343e-19
1.50172e-05, 3.45144e-07, 1.22265e-19
1.51388e-05, 3.36903e-07, 1.25259e-19
1.52613e-05, 3.28859e-07, 1.28324e-19
1.53849e-05, 3.21007e-07, 1.31467e-19
1.55094e-05, 3.13343e-07, 1.34685e-19
1.5635e-05, 3.05861e-07, 1.37983e-19
1.57615e-05, 2.98559e-07, 1.41359e-19
1.58891e-05, 2.91431e-07, 1.4482e-19
1.60178e-05, 2.84474e-07, 1.48367e-19
1.61475e-05, 2.77682e-07, 1.52e-19
1.62782e-05, 2.71053e-07, 1.55721e-19
1.641e-05, 2.64582e-07, 1.59534e-19
1.65428e-05, 2.58266e-07, 1.63438e-19
1.66767e-05, 2.52101e-07, 1.67438e-19
1.68117e-05, 2.46083e-07, 1.71537e-19
1.69478e-05, 2.40208e-07, 1.75737e-19
1.70851e-05, 2.34474e-07, 1.80042e-19
1.72234e-05, 2.28878e-07, 1.84449e-19
1.73628e-05, 2.23414e-07, 1.88964e-19
1.75034e-05, 2.18082e-07, 1.93591e-19
1.76451e-05, 2.12876e-07, 1.98331e-19
1.77879e-05, 2.07795e-07, 2.03184e-19
1.79319e-05, 2.02836e-07, 2.08158e-19
1.80771e-05, 1.97995e-07, 2.13255e-19
1.82234e-05, 1.93269e-07, 2.18475e-19
1.8371e-05, 1.88657e-07, 2.23826e-19
1.85197e-05, 1.84154e-07, 2.29304e-19
1.86696e-05, 1.79759e-07, 2.34917e-19
1.88208e-05, 1.75469e-07, 2.4067e-19
1.89731e-05, 1.71282e-07, 2.46559e-19
1.91267e-05, 1.67195e-07, 2.52595e-19
1.92816e-05, 1.63205e-07, 2.58781e-19
1.94377e-05, 1.5931e-07, 2.65117e-19
1.9595e-05, 1.55509e-07, 2.71605e-19
1.97537e-05, 1.51798e-07, 2.78256e-19
1.99136e-05, 1.48176e-07, 2.85068e-19
2.00748e-05, 1.44641e-07, 2.92046e-19
2.02373e-05, 1.4119e-07, 2.99194e-19
2.04012e-05, 1.37821e-07, 3.06522e-19
2.05663e-05, 1.34533e-07, 3.14023e-19
2.07328e-05, 1.31324e-07, 3.2171e-19
2.09007e-05, 1.28191e-07, 3.29589e-19
2.10699e-05, 1.25133e-07, 3.37657e-19
2.12404e-05, 1.22148e-07, 3.45919e-19
2.14124e-05, 1.19234e-07, 3.5439e-19
2.15857e-05, 1.1639e-07, 3.63063e-19
2.17605e-05, 1.13614e-07, 3.71953e-19
2.19367e-05, 1.10904e-07, 3.8106e-19
2.21143e-05, 1.08258e-07, 3.90389e-19
2.22933e-05, 1.05676e-07, 3.99944e-19
2.24738e-05, 1.03156e-07, 4.09736e-19
2.26557e-05, 1.00696e-07, 4.19764e-19
2.28391e-05, 9.82944e-08, 4.30039e-19
2.3024e-05, 9.59503e-08, 4.40566e-19
2.32104e-05, 9.36622e-08, 4.51352e-19
2.33983e-05, 9.14288e-08, 4.624e-19
2.35877e-05, 8.92487e-08, 4.73718e-19
2.37787e-05, 8.71206e-08, 4.85317e-19
2.39712e-05, 8.50434e-08, 4.97197e-19
2.41653e-05, 8.30158e-08, 5.0937e-19
2.43609e-05, 8.10366e-08, 5.21837e-19
2.45581e-05, 7.91046e-08, 5.3461e-19
2.47569e-05, 7.72188e-08, 5.47696e-19
2.49574e-05, 7.5378e-08, 5.61108e-19
2.51594e-05, 7.35812e-08, 5.7484e-19
2.53631e-05, 7.18273e-08, 5.88913e-19
2.55684e-05, 7.01153e-08, 6.03326e-19
2.57754e-05, 6.84441e-08, 6.18096e-19
2.59841e-05, 6.68128e-08, 6.33228e-19
2.61944e-05, 6.52205e-08, 6.48724e-19
2.64065e-05, 6.36662e-08, 6.64607e-19
2.66203e-05, 6.21491e-08, 6.80877e-19
2.68358e-05, 6.06681e-08, 6.97543e-19
2.7053e-05, 5.92225e-08, 7.14613e-19
2.72721e-05, 5.78114e-08, 7.32112e-19
2.74928e-05, 5.64341e-08, 7.50026e-19
2.77154e-05, 5.50895e-08, 7.68387e-19
2.79398e-05, 5.37771e-08, 7.87197e-19
2.8166e-05, 5.24961e-08, 8.06467e-19
2.8394e-05, 5.12456e-08, 8.26205e-19
2.86239e-05, 5.00249e-08, 8.46431e-19
2.88556e-05, 4.88334e-08, 8.67147e-19
2.90892e-05, 4.76704e-08, 8.88371e-19
2.93247e-05, 4.65351e-08, 9.10116e-19
2.95621e-05, 4.54269e-08, 9.32393e-19
2.98014e-05, 4.43451e-08, 9.55212e-19
3.00427e-05, 4.32892e-08, 9.78597e-19
3.02859e-05, 4.22585e-08, 1.00255e-18
3.05311e-05, 4.12524e-08, 1.02709e-18
3.07783e-05, 4.02703e-08, 1.05223e-18
3.10274e-05, 3.93116e-08, 1.07798e-18
3.12786e-05, 3.83759e-08, 1.10436e-18
3.15318e-05, 3.74624e-08, 1.13139e-18
3.17871e-05, 3.65708e-08, 1.15909e-18
3.20445e-05, 3.57004e-08, 1.18746e-18
3.23039e-05, 3.48508e-08, 1.21652e-18
3.25654e-05, 3.40215e-08, 1.2463e-18
3.2829e-05, 3.3212e-08, 1.27679e-18
3.30948e-05, 3.24218e-08, 1.30805e-18
3.33627e-05, 3.16504e-08, 1.34006e-18
3.36328e-05, 3.08975e-08, 1.37286e-18
3.39051e-05, 3.01625e-08, 1.40646e-18
3.41796e-05, 2.94451e-08, 1.44088e-18
3.44563e-05, 2.87447e-08, 1.47615e-18
3.47352e-05, 2.80611e-08, 1.51227e-18
3.50165e-05, 2.73938e-08, 1.54929e-18
3.52999e-05, 2.67424e-08, 1.5872e-18
3.55857e-05, 2.61066e-08, 1.62605e-18
3.58738e-05, 2.54859e-08, 1.66584e-18
3.61642e-05, 2.48801e-08, 1.70661e-18
3.6457e-05, 2.42887e-08, 1.74838e-18
3.67521e-05, 2.37114e-08, 1.79116e-18
3.70497e-05, 2.31478e-08, 1.835e-18
3.73496e-05, 2.25978e-08, 1.87991e-18
3.7652e-05, 2.20608e-08, 1.92592e-18
3.79568e-05, 2.15366e-08, 1.97304e-18
3.82641e-05, 2.1025e-08, 2.02133e-18
3.85739e-05, 2.05255e-08, 2.0708e-18
3.88861e-05, 2.0038e-08, 2.12146e-18
3.9201e-05, 1.95621e-08, 2.17339e-18
3.95183e-05, 1.90975e-08, 2.22657e-18
3.98382e-05, 1.8644e-08, 2.28105e-18
4.01608e-05, 1.82014e-08, 2.33688e-18
4.04859e-05, 1.77693e-08, 2.39406e-18
4.08136e-05, 1.73475e-08, 2.45264e-18
4.11441e-05, 1.69357e-08, 2.51267e-18
4.14771e-05, 1.65338e-08, 2.57414e-18
4.18129e-05, 1.61414e-08, 2.63713e-18
4.21514e-05, 1.57584e-08, 2.70165e-18
4.24927e-05, 1.53846e-08, 2.76777e-18
4.28367e-05, 1.50196e-08, 2.8355e-18
4.31835e-05, 1.46634e-08, 2.90488e-18
4.35331e-05, 1.43156e-08, 2.97596e-18
4.38855e-05, 1.39761e-08, 3.04877e-18
4.42408e-05, 1.36448e-08, 3.12337e-18
4.4599e-05, 1.33213e-08, 3.1998e-18
4.496e-05, 1.30055e-08, 3.27807e-18
4.5324e-05, 1.26973e-08, 3.35828e-18
4.56909e-05, 1.23964e-08, 3.44044e-18
4.60608e-05, 1.21026e-08, 3.52462e-18
4.64337e-05, 1.18159e-08, 3.61085e-18
4.68096e-05, 1.1536e-08, 3.69919e-18
4.71886e-05, 1.12628e-08, 3.78971e-18
4.75706e-05, 1.09961e-08, 3.88242e-18
4.79557e-05, 1.07357e-08, 3.9774e-18
4.8344e-05, 1.04816e-08, 4.07472e-18
4.87353e-05, 1.02335e-08, 4.17439e-18
4.91299e-05, 9.99126e-09, 4.27652e-18
4.95276e-05, 9.75483e-09, 4.38113e-18
4.99286e-05, 9.52404e-09, 4.48832e-18
5.03328e-05, 9.29874e-09, 4.59812e-18
5.07403e-05, 9.07881e-09, 4.71061e-18
5.1151e-05, 8.86412e-09, 4.82582e-18
5.15651e-05, 8.65454e-09, 4.94387e-18
5.19826e-05, 8.44995e-09, 5.06481e-18
5.24034e-05, 8.25023e-09, 5.1887e-18
5.28277e-05, 8.05527e-09, 5.31563e-18
5.32553e-05, 7.86495e-09, 5.44563e-18
5.36865e-05, 7.67916e-09, 5.57886e-18
5.41211e-05, 7.49779e-09, 5.7153e-18
5.45593e-05, 7.32074e-09, 5.85511e-18
5.50009e-05, 7.14791e-09, 5.99829e-18
5.54462e-05, 6.97918e-09, 6.14501e-18
5.58951e-05, 6.81448e-09, 6.29532e-18
5.63476e-05, 6.65369e-09, 6.44928e-18
5.68038e-05, 6.49673e-09, 6.60703e-18
5.72636e-05, 6.3435e-09, 6.76859e-18
5.77272e-05, 6.19392e-09, 6.93413e-18
5.81946e-05, 6.04789e-09, 7.10373e-18
5.86657e-05, 5.90535e-09, 7.27745e-18
5.91406e-05, 5.76619e-09, 7.4554e-18
5.96194e-05, 5.63034e-09, 7.63773e-18
6.01021e-05, 5.49772e-09, 7.82452e-18
6.05886e-05, 5.36826e-09, 8.01583e-18
6.10791e-05, 5.24187e-09, 8.21184e-18
6.15736e-05, 5.11849e-09, 8.41265e-18
6.20721e-05, 4.99805e-09, 8.61837e-18
6.25746e-05, 4.88046e-09, 8.82909e-18
6.30812e-05, 4.76568e-09, 9.04498e-18
6.35919e-05, 4.65362e-09, 9.26614e-18
6.41067e-05, 4.54422e-09, 9.49269e-18
6.46257e-05, 4.43742e-09, 9.72479e-18
6.51489e-05, 4.33317e-09, 9.96255e-18
6.56763e-05, 4.23139e-09, 1.02061e-17
6.6208e-05, 4.13202e-09, 1.04556e-17
6.6744e-05, 4.03502e-09, 1.07112e-17
6.72843e-05, 3.94032e-09, 1.09731e-17
6.7829e-05, 3.84787e-09, 1.12413e-17
6.83782e-05, 3.75762e-09, 1.15161e-17
6.89317e-05, 3.66951e-09, 1.17976e-17
6.94898e-05, 3.58349e-09, 1.2086e-17
7.00524e-05, 3.49952e-09, 1.23815e-17
7.06195e-05, 3.41753e-09, 1.26841e-17
7.11912e-05, 3.3375e-09, 1.29941e-17
7.17675e-05, 3.25936e-09, 1.33117e-17
7.23485e-05, 3.18308e-09, 1.3637e-17
7.29342e-05, 3.10861e-09, 1.39703e-17
7.35247e-05, 3.0359e-09, 1.43118e-17
7.41199e-05, 2.96492e-09, 1.46615e-17
7.472e-05, 2.89563e-09, 1.50198e-17
7.53249e-05, 2.82797e-09, 1.53868e-17
7.59347e-05, 2.76192e-09, 1.57628e-17
7.65494e-05, 2.69744e-09, 1.6148e-17
7.71692e-05, 2.63449e-09, 1.65426e-17
7.77939e-05, 2.57303e-09, 1.69468e-17
7.84237e-05, 2.51302e-09, 1.73608e-17
7.90586e-05, 2.45444e-09, 1.7785e-17
7.96986e-05, 2.39725e-09, 1.82195e-17
8.03438e-05, 2.34141e-09, 1.86646e-17
8.09943e-05, 2.28689e-09, 1.91206e-17
