f, omegaSens, omegaSW
1e-06, 0.00116723, 1.83575e-27
1.0081e-06, 0.00113933, 1.88072e-27
1.01626e-06, 0.0011121, 1.92676e-27
1.02448e-06, 0.00108552, 1.97389e-27
1.03278e-06, 0.00105958, 2.02226e-27
1.04114e-06, 0.00103426, 2.07176e-27
1.04957e-06, 0.00100954, 2.1225e-27
1.05806e-06, 0.000985415, 2.17442e-27
1.06663e-06, 0.000961864, 2.22769e-27
1.07527e-06, 0.000938877, 2.28226e-27
1.08397e-06, 0.000916439, 2.33811e-27
1.09275e-06, 0.000894537, 2.39538e-27
1.10159e-06, 0.000873158, 2.45399e-27
1.11051e-06, 0.000852291, 2.51409e-27
1.1195e-06, 0.000831922, 2.57564e-27
1.12856e-06, 0.00081204, 2.63868e-27
1.1377e-06, 0.000792633, 2.70331e-27
1.14691e-06, 0.00077369, 2.7695e-27
1.1562e-06, 0.0007552, 2.83734e-27
1.16556e-06, 0.000737151, 2.90681e-27
1.17499e-06, 0.000719534, 2.97794e-27
1.1845e-06, 0.000702338, 3.05083e-27
1.19409e-06, 0.000685553, 3.12553e-27
1.20376e-06, 0.000669169, 3.20208e-27
1.21351e-06, 0.000653177, 3.28052e-27
1.22333e-06, 0.000637566, 3.36081e-27
1.23323e-06, 0.000622329, 3.44306e-27
1.24322e-06, 0.000607456, 3.52742e-27
1.25328e-06, 0.000592939, 3.61374e-27
1.26343e-06, 0.000578768, 3.70226e-27
1.27366e-06, 0.000564936, 3.79292e-27
1.28397e-06, 0.000551435, 3.88577e-27
1.29436e-06, 0.000538256, 3.98087e-27
1.30484e-06, 0.000525393, 4.07835e-27
1.31541e-06, 0.000512836, 4.17827e-27
1.32605e-06, 0.00050058, 4.28048e-27
1.33679e-06, 0.000488617, 4.38533e-27
1.34761e-06, 0.00047694, 4.49268e-27
1.35852e-06, 0.000465541, 4.60268e-27
1.36952e-06, 0.000454415, 4.71539e-27
1.38061e-06, 0.000443555, 4.83088e-27
1.39178e-06, 0.000432955, 4.94908e-27
1.40305e-06, 0.000422608, 5.07028e-27
1.41441e-06, 0.000412508, 5.19444e-27
1.42586e-06, 0.000402649, 5.32161e-27
1.4374e-06, 0.000393027, 5.45187e-27
1.44904e-06, 0.000383634, 5.58539e-27
1.46077e-06, 0.000374465, 5.72214e-27
1.4726e-06, 0.000365516, 5.86229e-27
1.48452e-06, 0.000356781, 6.0058e-27
1.49654e-06, 0.000348254, 6.15287e-27
1.50865e-06, 0.000339931, 6.30345e-27
1.52087e-06, 0.000331807, 6.45787e-27
1.53318e-06, 0.000323877, 6.61595e-27
1.54559e-06, 0.000316137, 6.77791e-27
1.5581e-06, 0.000308582, 6.94382e-27
1.57072e-06, 0.000301207, 7.11392e-27
1.58343e-06, 0.000294009, 7.28802e-27
1.59625e-06, 0.000286982, 7.46647e-27
1.60918e-06, 0.000280124, 7.64939e-27
1.6222e-06, 0.000273429, 7.83657e-27
1.63534e-06, 0.000266894, 8.02855e-27
1.64857e-06, 0.000260516, 8.22498e-27
1.66192e-06, 0.00025429, 8.42642e-27
1.67538e-06, 0.000248213, 8.63282e-27
1.68894e-06, 0.000242281, 8.84414e-27
1.70261e-06, 0.000236491, 9.06063e-27
1.7164e-06, 0.000230839, 9.28257e-27
1.73029e-06, 0.000225322, 9.50976e-27
1.7443e-06, 0.000219937, 9.74263e-27
1.75842e-06, 0.000214681, 9.98115e-27
1.77266e-06, 0.00020955, 1.02256e-26
1.78701e-06, 0.000204542, 1.0476e-26
1.80147e-06, 0.000199654, 1.07323e-26
1.81606e-06, 0.000194883, 1.09952e-26
1.83076e-06, 0.000190225, 1.12644e-26
1.84558e-06, 0.000185679, 1.15401e-26
1.86052e-06, 0.000181242, 1.18227e-26
1.87558e-06, 0.00017691, 1.21121e-26
1.89077e-06, 0.000172682, 1.24088e-26
1.90608e-06, 0.000168555, 1.27127e-26
1.92151e-06, 0.000164527, 1.30239e-26
1.93706e-06, 0.000160595, 1.33426e-26
1.95274e-06, 0.000156757, 1.36693e-26
1.96855e-06, 0.000153011, 1.4004e-26
1.98449e-06, 0.000149354, 1.43469e-26
2.00056e-06, 0.000145785, 1.46983e-26
2.01675e-06, 0.000142301, 1.50581e-26
2.03308e-06, 0.0001389, 1.54268e-26
2.04954e-06, 0.00013558, 1.58045e-26
2.06613e-06, 0.00013234, 1.61914e-26
2.08286e-06, 0.000129177, 1.6588e-26
2.09972e-06, 0.00012609, 1.6994e-26
2.11672e-06, 0.000123077, 1.74102e-26
2.13385e-06, 0.000120135, 1.78363e-26
2.15113e-06, 0.000117264, 1.82731e-26
2.16854e-06, 0.000114462, 1.87204e-26
2.1861e-06, 0.000111727, 1.91789e-26
2.2038e-06, 0.000109056, 1.96485e-26
2.22164e-06, 0.00010645, 2.01295e-26
2.23962e-06, 0.000103906, 2.06222e-26
2.25776e-06, 0.000101423, 2.11274e-26
2.27603e-06, 9.89991e-05, 2.16445e-26
2.29446e-06, 9.66331e-05, 2.21745e-26
2.31303e-06, 9.43237e-05, 2.27173e-26
2.33176e-06, 9.20695e-05, 2.32736e-26
2.35064e-06, 8.98692e-05, 2.38436e-26
2.36967e-06, 8.77215e-05, 2.44273e-26
2.38885e-06, 8.56251e-05, 2.50253e-26
2.40819e-06, 8.35788e-05, 2.5638e-26
2.42769e-06, 8.15814e-05, 2.62659e-26
2.44734e-06, 7.96317e-05, 2.69089e-26
2.46715e-06, 7.77286e-05, 2.75676e-26
2.48713e-06, 7.5871e-05, 2.82428e-26
2.50726e-06, 7.40578e-05, 2.89342e-26
2.52756e-06, 7.2288e-05, 2.96427e-26
2.54802e-06, 7.05604e-05, 3.03683e-26
2.56865e-06, 6.88741e-05, 3.1112e-26
2.58944e-06, 6.72281e-05, 3.18735e-26
2.61041e-06, 6.56215e-05, 3.26542e-26
2.63154e-06, 6.40533e-05, 3.34536e-26
2.65284e-06, 6.25225e-05, 3.42725e-26
2.67432e-06, 6.10283e-05, 3.51118e-26
2.69597e-06, 5.95698e-05, 3.59714e-26
2.7178e-06, 5.81462e-05, 3.68523e-26
2.7398e-06, 5.67566e-05, 3.77545e-26
2.76198e-06, 5.54002e-05, 3.86789e-26
2.78434e-06, 5.40763e-05, 3.96259e-26
2.80688e-06, 5.27839e-05, 4.05961e-26
2.82961e-06, 5.15225e-05, 4.15903e-26
2.85251e-06, 5.02912e-05, 4.26083e-26
2.87561e-06, 4.90893e-05, 4.36518e-26
2.89889e-06, 4.79162e-05, 4.47206e-26
2.92235e-06, 4.67711e-05, 4.58152e-26
2.94601e-06, 4.56533e-05, 4.6937e-26
2.96986e-06, 4.45623e-05, 4.80862e-26
2.99391e-06, 4.34973e-05, 4.92639e-26
3.01814e-06, 4.24578e-05, 5.04697e-26
3.04258e-06, 4.14432e-05, 5.17057e-26
3.06721e-06, 4.04528e-05, 5.29716e-26
3.09204e-06, 3.9486e-05, 5.42685e-26
3.11707e-06, 3.85424e-05, 5.55971e-26
3.14231e-06, 3.76213e-05, 5.69586e-26
3.16775e-06, 3.67222e-05, 5.83533e-26
3.19339e-06, 3.58446e-05, 5.97817e-26
3.21924e-06, 3.4988e-05, 6.12453e-26
3.24531e-06, 3.41519e-05, 6.27453e-26
3.27158e-06, 3.33357e-05, 6.42814e-26
3.29806e-06, 3.25391e-05, 6.58549e-26
3.32476e-06, 3.17614e-05, 6.74673e-26
3.35168e-06, 3.10024e-05, 6.91194e-26
3.37881e-06, 3.02615e-05, 7.08115e-26
3.40617e-06, 2.95383e-05, 7.25457e-26
3.43374e-06, 2.88324e-05, 7.43215e-26
3.46154e-06, 2.81434e-05, 7.61414e-26
3.48957e-06, 2.74708e-05, 7.8006e-26
3.51782e-06, 2.68143e-05, 7.99159e-26
3.5463e-06, 2.61735e-05, 8.18727e-26
3.575e-06, 2.5548e-05, 8.38766e-26
3.60395e-06, 2.49375e-05, 8.59308e-26
3.63312e-06, 2.43415e-05, 8.80343e-26
3.66254e-06, 2.37598e-05, 9.01903e-26
3.69219e-06, 2.3192e-05, 9.23984e-26
3.72208e-06, 2.26378e-05, 9.46607e-26
3.75221e-06, 2.20968e-05, 9.69781e-26
3.78259e-06, 2.15687e-05, 9.93528e-26
3.81321e-06, 2.10533e-05, 1.01785e-25
3.84408e-06, 2.05502e-05, 1.04277e-25
3.8752e-06, 2.00591e-05, 1.0683e-25
3.90657e-06, 1.95797e-05, 1.09446e-25
3.9382e-06, 1.91118e-05, 1.12126e-25
3.97008e-06, 1.86551e-05, 1.14871e-25
4.00222e-06, 1.82093e-05, 1.17683e-25
4.03462e-06, 1.77741e-05, 1.20565e-25
4.06729e-06, 1.73494e-05, 1.23517e-25
4.10021e-06, 1.69348e-05, 1.26541e-25
4.13341e-06, 1.65301e-05, 1.2964e-25
4.16687e-06, 1.6135e-05, 1.32814e-25
4.2006e-06, 1.57495e-05, 1.36065e-25
4.23461e-06, 1.53731e-05, 1.39397e-25
4.26889e-06, 1.50057e-05, 1.4281e-25
4.30345e-06, 1.46471e-05, 1.46306e-25
4.33829e-06, 1.42971e-05, 1.49888e-25
4.37341e-06, 1.39554e-05, 1.53558e-25
4.40882e-06, 1.36219e-05, 1.57318e-25
4.44451e-06, 1.32964e-05, 1.6117e-25
4.48049e-06, 1.29787e-05, 1.65116e-25
4.51676e-06, 1.26685e-05, 1.69158e-25
4.55333e-06, 1.23658e-05, 1.733e-25
4.59019e-06, 1.20703e-05, 1.77543e-25
4.62735e-06, 1.17818e-05, 1.8189e-25
4.66481e-06, 1.15003e-05, 1.86343e-25
4.70258e-06, 1.12255e-05, 1.90907e-25
4.74065e-06, 1.09572e-05, 1.95581e-25
4.77903e-06, 1.06954e-05, 2.00369e-25
4.81772e-06, 1.04398e-05, 2.05275e-25
4.85672e-06, 1.01903e-05, 2.10301e-25
4.89604e-06, 9.94679e-06, 2.1545e-25
4.93568e-06, 9.7091e-06, 2.20726e-25
4.97563e-06, 9.47708e-06, 2.26129e-25
5.01592e-06, 9.25061e-06, 2.31667e-25
5.05652e-06, 9.02956e-06, 2.37338e-25
5.09746e-06, 8.81378e-06, 2.4315e-25
5.13873e-06, 8.60316e-06, 2.49103e-25
5.18033e-06, 8.39758e-06, 2.55202e-25
5.22227e-06, 8.19691e-06, 2.61451e-25
5.26454e-06, 8.00103e-06, 2.67851e-25
5.30716e-06, 7.80984e-06, 2.74409e-25
5.35013e-06, 7.62321e-06, 2.81129e-25
5.39344e-06, 7.44104e-06, 2.88011e-25
5.4371e-06, 7.26323e-06, 2.95063e-25
5.48112e-06, 7.08967e-06, 3.02287e-25
5.52549e-06, 6.92025e-06, 3.09688e-25
5.57023e-06, 6.75489e-06, 3.17272e-25
5.61532e-06, 6.59347e-06, 3.25039e-25
5.66078e-06, 6.43592e-06, 3.32997e-25
5.70661e-06, 6.28213e-06, 3.41151e-25
5.75281e-06, 6.13201e-06, 3.49504e-25
5.79938e-06, 5.98548e-06, 3.58061e-25
5.84633e-06, 5.84245e-06, 3.66828e-25
5.89366e-06, 5.70284e-06, 3.75809e-25
5.94137e-06, 5.56657e-06, 3.8501e-25
5.98947e-06, 5.43355e-06, 3.94437e-25
6.03796e-06, 5.30372e-06, 4.04094e-25
6.08684e-06, 5.17698e-06, 4.13988e-25
6.13612e-06, 5.05328e-06, 4.24125e-25
6.1858e-06, 4.93253e-06, 4.3451e-25
6.23588e-06, 4.81466e-06, 4.45149e-25
6.28636e-06, 4.69962e-06, 4.56047e-25
6.33725e-06, 4.58732e-06, 4.67212e-25
6.38856e-06, 4.4777e-06, 4.78653e-25
6.44028e-06, 4.37071e-06, 4.90372e-25
6.49241e-06, 4.26627e-06, 5.02377e-25
6.54497e-06, 4.16433e-06, 5.14677e-25
6.59796e-06, 4.06482e-06, 5.27279e-25
6.65138e-06, 3.9677e-06, 5.40191e-25
6.70522e-06, 3.87289e-06, 5.53415e-25
6.75951e-06, 3.78035e-06, 5.66966e-25
6.81423e-06, 3.69002e-06, 5.80847e-25
6.86939e-06, 3.60185e-06, 5.95067e-25
6.92501e-06, 3.51578e-06, 6.09639e-25
6.98107e-06, 3.43178e-06, 6.24565e-25
7.03759e-06, 3.34978e-06, 6.39858e-25
7.09456e-06, 3.26974e-06, 6.55523e-25
7.152e-06, 3.19161e-06, 6.71574e-25
7.2099e-06, 3.11535e-06, 6.88017e-25
7.26826e-06, 3.04091e-06, 7.0486e-25
7.32711e-06, 2.96825e-06, 7.2212e-25
7.38642e-06, 2.89733e-06, 7.39799e-25
7.44622e-06, 2.8281e-06, 7.57912e-25
7.5065e-06, 2.76053e-06, 7.76469e-25
7.56727e-06, 2.69457e-06, 7.9548e-25
7.62854e-06, 2.63019e-06, 8.14959e-25
7.69029e-06, 2.56735e-06, 8.3491e-25
7.75255e-06, 2.506e-06, 8.55352e-25
7.81531e-06, 2.44613e-06, 8.76294e-25
7.87858e-06, 2.38768e-06, 8.97749e-25
7.94237e-06, 2.33063e-06, 9.19733e-25
8.00667e-06, 2.27495e-06, 9.42252e-25
8.07149e-06, 2.22059e-06, 9.65322e-25
8.13683e-06, 2.16754e-06, 9.88956e-25
8.2027e-06, 2.11575e-06, 1.01317e-24
8.26911e-06, 2.0652e-06, 1.03798e-24
8.33605e-06, 2.01586e-06, 1.06339e-24
8.40354e-06, 1.96769e-06, 1.08943e-24
8.47157e-06, 1.92068e-06, 1.1161e-24
8.54015e-06, 1.87479e-06, 1.14342e-24
8.60929e-06, 1.83e-06, 1.17142e-24
8.67899e-06, 1.78628e-06, 1.2001e-24
8.74925e-06, 1.7436e-06, 1.22949e-24
8.82008e-06, 1.70195e-06, 1.25959e-24
8.89149e-06, 1.66128e-06, 1.29043e-24
8.96347e-06, 1.62159e-06, 1.32202e-24
9.03604e-06, 1.58285e-06, 1.35439e-24
9.10919e-06, 1.54504e-06, 1.38755e-24
9.18293e-06, 1.50812e-06, 1.42153e-24
9.25728e-06, 1.47209e-06, 1.45633e-24
9.33222e-06, 1.43693e-06, 1.49199e-24
9.40777e-06, 1.4026e-06, 1.52852e-24
9.48393e-06, 1.36909e-06, 1.56594e-24
9.56071e-06, 1.33638e-06, 1.60428e-24
9.63811e-06, 1.30445e-06, 1.64356e-24
9.71614e-06, 1.27329e-06, 1.6838e-24
9.7948e-06, 1.24287e-06, 1.72503e-24
9.87409e-06, 1.21318e-06, 1.76726e-24
9.95403e-06, 1.1842e-06, 1.81054e-24
1.00346e-05, 1.15591e-06, 1.85486e-24
1.01159e-05, 1.1283e-06, 1.90031e-24
1.01977e-05, 1.10134e-06, 1.94678e-24
1.02803e-05, 1.07503e-06, 1.99447e-24
1.03635e-05, 1.04935e-06, 2.04329e-24
1.04474e-05, 1.02428e-06, 2.09332e-24
1.0532e-05, 9.99816e-07, 2.14458e-24
1.06173e-05, 9.75932e-07, 2.19711e-24
1.07032e-05, 9.52619e-07, 2.25087e-24
1.07899e-05, 9.29863e-07, 2.30602e-24
1.08772e-05, 9.07651e-07, 2.36244e-24
1.09653e-05, 8.8597e-07, 2.42031e-24
1.10541e-05, 8.64807e-07, 2.47959e-24
1.11435e-05, 8.44149e-07, 2.54024e-24
1.12338e-05, 8.23985e-07, 2.60249e-24
1.13247e-05, 8.04303e-07, 2.66618e-24
1.14164e-05, 7.85091e-07, 2.73147e-24
1.15088e-05, 7.66339e-07, 2.79833e-24
1.1602e-05, 7.48034e-07, 2.86687e-24
1.16959e-05, 7.30167e-07, 2.93704e-24
1.17906e-05, 7.12726e-07, 3.00896e-24
1.1886e-05, 6.95703e-07, 3.08259e-24
1.19823e-05, 6.79086e-07, 3.15813e-24
1.20793e-05, 6.62866e-07, 3.23545e-24
1.21771e-05, 6.47034e-07, 3.31467e-24
1.22757e-05, 6.3158e-07, 3.39584e-24
1.2375e-05, 6.16495e-07, 3.47892e-24
1.24752e-05, 6.01771e-07, 3.56411e-24
1.25762e-05, 5.87398e-07, 3.65138e-24
1.2678e-05, 5.73369e-07, 3.74077e-24
1.27807e-05, 5.59675e-07, 3.83242e-24
1.28841e-05, 5.46309e-07, 3.92619e-24
1.29884e-05, 5.33261e-07, 4.02231e-24
1.30936e-05, 5.20526e-07, 4.12084e-24
1.31996e-05, 5.08095e-07, 4.22173e-24
1.33064e-05, 4.95961e-07, 4.32504e-24
1.34142e-05, 4.84116e-07, 4.43101e-24
1.35228e-05, 4.72555e-07, 4.5395e-24
1.36322e-05, 4.6127e-07, 4.65057e-24
1.37426e-05, 4.50255e-07, 4.76447e-24
1.38539e-05, 4.39502e-07, 4.88117e-24
1.3966e-05, 4.29007e-07, 5.00062e-24
1.40791e-05, 4.18762e-07, 5.1231e-24
1.41931e-05, 4.08763e-07, 5.24855e-24
1.4308e-05, 3.99002e-07, 5.37706e-24
1.44238e-05, 3.89474e-07, 5.50867e-24
1.45406e-05, 3.80174e-07, 5.64358e-24
1.46583e-05, 3.71096e-07, 5.78174e-24
1.47769e-05, 3.62235e-07, 5.92321e-24
1.48966e-05, 3.53586e-07, 6.06832e-24
1.50172e-05, 3.45144e-07, 6.2169e-24
1.51388e-05, 3.36903e-07, 6.36915e-24
1.52613e-05, 3.28859e-07, 6.52502e-24
1.53849e-05, 3.21007e-07, 6.68484e-24
1.55094e-05, 3.13343e-07, 6.84844e-24
1.5635e-05, 3.05861e-07, 7.01617e-24
1.57615e-05, 2.98559e-07, 7.18785e-24
1.58891e-05, 2.91431e-07, 7.36384e-24
1.60178e-05, 2.84474e-07, 7.54423e-24
1.61475e-05, 2.77682e-07, 7.72898e-24
1.62782e-05, 2.71053e-07, 7.91818e-24
1.641e-05, 2.64582e-07, 8.11207e-24
1.65428e-05, 2.58266e-07, 8.31061e-24
1.66767e-05, 2.52101e-07, 8.51405e-24
1.68117e-05, 2.46083e-07, 8.72249e-24
1.69478e-05, 2.40208e-07, 8.93605e-24
1.70851e-05, 2.34474e-07, 9.15499e-24
1.72234e-05, 2.28878e-07, 9.37912e-24
1.73628e-05, 2.23414e-07, 9.6087e-24
1.75034e-05, 2.18082e-07, 9.84402e-24
1.76451e-05, 2.12876e-07, 1.0085e-23
1.77879e-05, 2.07795e-07, 1.03319e-23
1.79319e-05, 2.02836e-07, 1.05848e-23
1.80771e-05, 1.97995e-07, 1.0844e-23
1.82234e-05, 1.93269e-07, 1.11095e-23
1.8371e-05, 1.88657e-07, 1.13816e-23
1.85197e-05, 1.84154e-07, 1.16602e-23
1.86696e-05, 1.79759e-07, 1.19456e-23
1.88208e-05, 1.75469e-07, 1.22382e-23
1.89731e-05, 1.71282e-07, 1.25377e-23
1.91267e-05, 1.67195e-07, 1.28447e-23
1.92816e-05, 1.63205e-07, 1.31593e-23
1.94377e-05, 1.5931e-07, 1.34815e-23
1.9595e-05, 1.55509e-07, 1.38114e-23
1.97537e-05, 1.51798e-07, 1.41497e-23
1.99136e-05, 1.48176e-07, 1.44961e-23
2.00748e-05, 1.44641e-07, 1.4851e-23
2.02373e-05, 1.4119e-07, 1.52146e-23
2.04012e-05, 1.37821e-07, 1.55873e-23
2.05663e-05, 1.34533e-07, 1.59687e-23
2.07328e-05, 1.31324e-07, 1.63597e-23
2.09007e-05, 1.28191e-07, 1.67604e-23
2.10699e-05, 1.25133e-07, 1.71707e-23
2.12404e-05, 1.22148e-07, 1.7591e-23
2.14124e-05, 1.19234e-07, 1.80218e-23
2.15857e-05, 1.1639e-07, 1.84629e-23
2.17605e-05, 1.13614e-07, 1.89151e-23
2.19367e-05, 1.10904e-07, 1.93783e-23
2.21143e-05, 1.08258e-07, 1.98527e-23
2.22933e-05, 1.05676e-07, 2.03387e-23
2.24738e-05, 1.03156e-07, 2.08367e-23
2.26557e-05, 1.00696e-07, 2.13468e-23
2.28391e-05, 9.82944e-08, 2.18694e-23
2.3024e-05, 9.59503e-08, 2.24048e-23
2.32104e-05, 9.36622e-08, 2.29534e-23
2.33983e-05, 9.14288e-08, 2.35154e-23
2.35877e-05, 8.92487e-08, 2.4091e-23
2.37787e-05, 8.71206e-08, 2.4681e-23
2.39712e-05, 8.50434e-08, 2.52853e-23
2.41653e-05, 8.30158e-08, 2.59045e-23
2.43609e-05, 8.10366e-08, 2.65386e-23
2.45581e-05, 7.91046e-08, 2.71883e-23
2.47569e-05, 7.72188e-08, 2.78539e-23
2.49574e-05, 7.5378e-08, 2.85361e-23
2.51594e-05, 7.35812e-08, 2.92346e-23
2.53631e-05, 7.18273e-08, 2.99505e-23
2.55684e-05, 7.01153e-08, 3.06837e-23
2.57754e-05, 6.84441e-08, 3.14349e-23
2.59841e-05, 6.68128e-08, 3.22047e-23
2.61944e-05, 6.52205e-08, 3.29929e-23
2.64065e-05, 6.36662e-08, 3.38009e-23
2.66203e-05, 6.21491e-08, 3.46285e-23
2.68358e-05, 6.06681e-08, 3.54763e-23
2.7053e-05, 5.92225e-08, 3.63447e-23
2.72721e-05, 5.78114e-08, 3.72349e-23
2.74928e-05, 5.64341e-08, 3.81462e-23
2.77154e-05, 5.50895e-08, 3.90802e-23
2.79398e-05, 5.37771e-08, 4.00372e-23
2.8166e-05, 5.24961e-08, 4.10174e-23
2.8394e-05, 5.12456e-08, 4.20216e-23
2.86239e-05, 5.00249e-08, 4.30506e-23
2.88556e-05, 4.88334e-08, 4.41044e-23
2.90892e-05, 4.76704e-08, 4.51842e-23
2.93247e-05, 4.65351e-08, 4.62905e-23
2.95621e-05, 4.54269e-08, 4.74239e-23
2.98014e-05, 4.43451e-08, 4.85848e-23
3.00427e-05, 4.32892e-08, 4.97745e-23
3.02859e-05, 4.22585e-08, 5.09931e-23
3.05311e-05, 4.12524e-08, 5.22416e-23
3.07783e-05, 4.02703e-08, 5.35209e-23
3.10274e-05, 3.93116e-08, 5.48308e-23
3.12786e-05, 3.83759e-08, 5.61733e-23
3.15318e-05, 3.74624e-08, 5.75485e-23
3.17871e-05, 3.65708e-08, 5.89577e-23
3.20445e-05, 3.57004e-08, 6.04015e-23
3.23039e-05, 3.48508e-08, 6.18802e-23
3.25654e-05, 3.40215e-08, 6.33951e-23
3.2829e-05, 3.3212e-08, 6.4947e-23
3.30948e-05, 3.24218e-08, 6.65372e-23
3.33627e-05, 3.16504e-08, 6.81661e-23
3.36328e-05, 3.08975e-08, 6.98351e-23
3.39051e-05, 3.01625e-08, 7.1545e-23
3.41796e-05, 2.94451e-08, 7.32967e-23
3.44563e-05, 2.87447e-08, 7.50912e-23
3.47352e-05, 2.80611e-08, 7.69294e-23
3.50165e-05, 2.73938e-08, 7.88135e-23
3.52999e-05, 2.67424e-08, 8.07425e-23
3.55857e-05, 2.61066e-08, 8.27195e-23
3.58738e-05, 2.54859e-08, 8.47448e-23
3.61642e-05, 2.48801e-08, 8.68194e-23
3.6457e-05, 2.42887e-08, 8.89452e-23
3.67521e-05, 2.37114e-08, 9.11225e-23
3.70497e-05, 2.31478e-08, 9.33539e-23
3.73496e-05, 2.25978e-08, 9.56392e-23
3.7652e-05, 2.20608e-08, 9.79809e-23
3.79568e-05, 2.15366e-08, 1.0038e-22
3.82641e-05, 2.1025e-08, 1.02837e-22
3.85739e-05, 2.05255e-08, 1.05355e-22
3.88861e-05, 2.0038e-08, 1.07934e-22
3.9201e-05, 1.95621e-08, 1.10577e-22
3.95183e-05, 1.90975e-08, 1.13284e-22
3.98382e-05, 1.8644e-08, 1.16057e-22
4.01608e-05, 1.82014e-08, 1.18899e-22
4.04859e-05, 1.77693e-08, 1.2181e-22
4.08136e-05, 1.73475e-08, 1.24792e-22
4.11441e-05, 1.69357e-08, 1.27848e-22
4.14771e-05, 1.65338e-08, 1.30977e-22
4.18129e-05, 1.61414e-08, 1.34184e-22
4.21514e-05, 1.57584e-08, 1.37469e-22
4.24927e-05, 1.53846e-08, 1.40835e-22
4.28367e-05, 1.50196e-08, 1.44283e-22
4.31835e-05, 1.46634e-08, 1.47815e-22
4.35331e-05, 1.43156e-08, 1.51434e-22
4.38855e-05, 1.39761e-08, 1.55141e-22
4.42408e-05, 1.36448e-08, 1.5894e-22
4.4599e-05, 1.33213e-08, 1.62832e-22
4.496e-05, 1.30055e-08, 1.66817e-22
4.5324e-05, 1.26973e-08, 1.70902e-22
4.56909e-05, 1.23964e-08, 1.75085e-22
4.60608e-05, 1.21026e-08, 1.79372e-22
4.64337e-05, 1.18159e-08, 1.83763e-22
4.68096e-05, 1.1536e-08, 1.88262e-22
4.71886e-05, 1.12628e-08, 1.92872e-22
4.75706e-05, 1.09961e-08, 1.97593e-22
4.79557e-05, 1.07357e-08, 2.02431e-22
4.8344e-05, 1.04816e-08, 2.07387e-22
4.87353e-05, 1.02335e-08, 2.12464e-22
4.91299e-05, 9.99126e-09, 2.17666e-22
4.95276e-05, 9.75483e-09, 2.22994e-22
4.99286e-05, 9.52404e-09, 2.28454e-22
5.03328e-05, 9.29874e-09, 2.34047e-22
5.07403e-05, 9.07881e-09, 2.39777e-22
5.1151e-05, 8.86412e-09, 2.45646e-22
5.15651e-05, 8.65454e-09, 2.5166e-22
5.19826e-05, 8.44995e-09, 2.57822e-22
5.24034e-05, 8.25023e-09, 2.64133e-22
5.28277e-05, 8.05527e-09, 2.706e-22
5.32553e-05, 7.86495e-09, 2.77224e-22
5.36865e-05, 7.67916e-09, 2.84012e-22
5.41211e-05, 7.49779e-09, 2.90964e-22
5.45593e-05, 7.32074e-09, 2.98088e-22
5.50009e-05, 7.14791e-09, 3.05384e-22
5.54462e-05, 6.97918e-09, 3.12861e-22
5.58951e-05, 6.81448e-09, 3.20521e-22
5.63476e-05, 6.65369e-09, 3.28367e-22
5.68038e-05, 6.49673e-09, 3.36406e-22
5.72636e-05, 6.3435e-09, 3.44641e-22
5.77272e-05, 6.19392e-09, 3.53078e-22
5.81946e-05, 6.04789e-09, 3.61723e-22
5.86657e-05, 5.90535e-09, 3.70578e-22
5.91406e-05, 5.76619e-09, 3.79649e-22
5.96194e-05, 5.63034e-09, 3.88944e-22
6.01021e-05, 5.49772e-09, 3.98466e-22
6.05886e-05, 5.36826e-09, 4.0822e-22
6.10791e-05, 5.24187e-09, 4.18213e-22
6.15736e-05, 5.11849e-09, 4.28452e-22
6.20721e-05, 4.99805e-09, 4.38941e-22
6.25746e-05, 4.88046e-09, 4.49686e-22
6.30812e-05, 4.76568e-09, 4.60695e-22
6.35919e-05, 4.65362e-09, 4.71973e-22
6.41067e-05, 4.54422e-09, 4.83527e-22
6.46257e-05, 4.43742e-09, 4.95364e-22
6.51489e-05, 4.33317e-09, 5.07491e-22
6.56763e-05, 4.23139e-09, 5.19913e-22
6.6208e-05, 4.13202e-09, 5.32641e-22
6.6744e-05, 4.03502e-09, 5.4568e-22
6.72843e-05, 3.94032e-09, 5.59037e-22
6.7829e-05, 3.84787e-09, 5.72722e-22
6.83782e-05, 3.75762e-09, 5.86744e-22
6.89317e-05, 3.66951e-09, 6.01106e-22
6.94898e-05, 3.58349e-09, 6.15822e-22
7.00524e-05, 3.49952e-09, 6.30898e-22
7.06195e-05, 3.41753e-09, 6.46342e-22
7.11912e-05, 3.3375e-09, 6.62163e-22
7.17675e-05, 3.25936e-09, 6.78371e-22
7.23485e-05, 3.18308e-09, 6.94977e-22
7.29342e-05, 3.10861e-09, 7.11989e-22
7.35247e-05, 3.0359e-09, 7.2942e-22
7.41199e-05, 2.96492e-09, 7.47274e-22
7.472e-05, 2.89563e-09, 7.65568e-22
7.53249e-05, 2.82797e-09, 7.84308e-22
7.59347e-05, 2.76192e-09, 8.03507e-22
7.65494e-05, 2.69744e-09, 8.23174e-22
7.71692e-05, 2.63449e-09, 8.43327e-22
7.77939e-05, 2.57303e-09, 8.63969e-22
7.84237e-05, 2.51302e-09, 8.85118e-22
7.90586e-05, 2.45444e-09, 9.06784e-22
7.96986e-05, 2.39725e-09, 9.2898e-22
8.03438e-05, 2.34141e-09, 9.51719e-22
8.09943e-05, 2.28689e-09, 9.75017e-22
