f, omegaSens, omegaSW
1e-06, 0.00116723, 1.93223e-25
1.0081e-06, 0.00113933, 1.97957e-25
1.01626e-06, 0.0011121, 2.02803e-25
1.02448e-06, 0.00108552, 2.07764e-25
1.03278e-06, 0.00105958, 2.12855e-25
1.04114e-06, 0.00103426, 2.18065e-25
1.04957e-06, 0.00100954, 2.23405e-25
1.05806e-06, 0.000985415, 2.28871e-25
1.06663e-06, 0.000961864, 2.34477e-25
1.07527e-06, 0.000938877, 2.40222e-25
1.08397e-06, 0.000916439, 2.461e-25
1.09275e-06, 0.000894537, 2.52128e-25
1.10159e-06, 0.000873158, 2.58297e-25
1.11051e-06, 0.000852291, 2.64623e-25
1.1195e-06, 0.000831922, 2.71101e-25
1.12856e-06, 0.00081204, 2.77737e-25
1.1377e-06, 0.000792633, 2.8454e-25
1.14691e-06, 0.00077369, 2.91506e-25
1.1562e-06, 0.0007552, 2.98647e-25
1.16556e-06, 0.000737151, 3.05959e-25
1.17499e-06, 0.000719534, 3.13445e-25
1.1845e-06, 0.000702338, 3.21118e-25
1.19409e-06, 0.000685553, 3.28981e-25
1.20376e-06, 0.000669169, 3.37038e-25
1.21351e-06, 0.000653177, 3.45294e-25
1.22333e-06, 0.000637566, 3.53745e-25
1.23323e-06, 0.000622329, 3.62403e-25
1.24322e-06, 0.000607456, 3.71282e-25
1.25328e-06, 0.000592939, 3.80368e-25
1.26343e-06, 0.000578768, 3.89684e-25
1.27366e-06, 0.000564936, 3.99227e-25
1.28397e-06, 0.000551435, 4.09001e-25
1.29436e-06, 0.000538256, 4.1901e-25
1.30484e-06, 0.000525393, 4.29271e-25
1.31541e-06, 0.000512836, 4.39787e-25
1.32605e-06, 0.00050058, 4.50546e-25
1.33679e-06, 0.000488617, 4.61582e-25
1.34761e-06, 0.00047694, 4.72881e-25
1.35852e-06, 0.000465541, 4.8446e-25
1.36952e-06, 0.000454415, 4.96323e-25
1.38061e-06, 0.000443555, 5.08478e-25
1.39178e-06, 0.000432955, 5.2092e-25
1.40305e-06, 0.000422608, 5.33677e-25
1.41441e-06, 0.000412508, 5.46746e-25
1.42586e-06, 0.000402649, 5.60132e-25
1.4374e-06, 0.000393027, 5.73842e-25
1.44904e-06, 0.000383634, 5.87896e-25
1.46077e-06, 0.000374465, 6.02289e-25
1.4726e-06, 0.000365516, 6.17041e-25
1.48452e-06, 0.000356781, 6.32146e-25
1.49654e-06, 0.000348254, 6.47626e-25
1.50865e-06, 0.000339931, 6.63475e-25
1.52087e-06, 0.000331807, 6.79729e-25
1.53318e-06, 0.000323877, 6.96368e-25
1.54559e-06, 0.000316137, 7.13415e-25
1.5581e-06, 0.000308582, 7.30879e-25
1.57072e-06, 0.000301207, 7.48783e-25
1.58343e-06, 0.000294009, 7.67107e-25
1.59625e-06, 0.000286982, 7.85891e-25
1.60918e-06, 0.000280124, 8.05143e-25
1.6222e-06, 0.000273429, 8.24845e-25
1.63534e-06, 0.000266894, 8.45052e-25
1.64857e-06, 0.000260516, 8.65728e-25
1.66192e-06, 0.00025429, 8.86931e-25
1.67538e-06, 0.000248213, 9.08656e-25
1.68894e-06, 0.000242281, 9.30898e-25
1.70261e-06, 0.000236491, 9.53685e-25
1.7164e-06, 0.000230839, 9.77046e-25
1.73029e-06, 0.000225322, 1.00096e-24
1.7443e-06, 0.000219937, 1.02547e-24
1.75842e-06, 0.000214681, 1.05058e-24
1.77266e-06, 0.00020955, 1.07631e-24
1.78701e-06, 0.000204542, 1.10266e-24
1.80147e-06, 0.000199654, 1.12964e-24
1.81606e-06, 0.000194883, 1.15731e-24
1.83076e-06, 0.000190225, 1.18564e-24
1.84558e-06, 0.000185679, 1.21467e-24
1.86052e-06, 0.000181242, 1.24441e-24
1.87558e-06, 0.00017691, 1.27487e-24
1.89077e-06, 0.000172682, 1.3061e-24
1.90608e-06, 0.000168555, 1.33808e-24
1.92151e-06, 0.000164527, 1.37084e-24
1.93706e-06, 0.000160595, 1.40439e-24
1.95274e-06, 0.000156757, 1.43877e-24
1.96855e-06, 0.000153011, 1.474e-24
1.98449e-06, 0.000149354, 1.5101e-24
2.00056e-06, 0.000145785, 1.54708e-24
2.01675e-06, 0.000142301, 1.58495e-24
2.03308e-06, 0.0001389, 1.62376e-24
2.04954e-06, 0.00013558, 1.66352e-24
2.06613e-06, 0.00013234, 1.70425e-24
2.08286e-06, 0.000129177, 1.74598e-24
2.09972e-06, 0.00012609, 1.78872e-24
2.11672e-06, 0.000123077, 1.83252e-24
2.13385e-06, 0.000120135, 1.87737e-24
2.15113e-06, 0.000117264, 1.92335e-24
2.16854e-06, 0.000114462, 1.97043e-24
2.1861e-06, 0.000111727, 2.01869e-24
2.2038e-06, 0.000109056, 2.06812e-24
2.22164e-06, 0.00010645, 2.11875e-24
2.23962e-06, 0.000103906, 2.17061e-24
2.25776e-06, 0.000101423, 2.22378e-24
2.27603e-06, 9.89991e-05, 2.27821e-24
2.29446e-06, 9.66331e-05, 2.334e-24
2.31303e-06, 9.43237e-05, 2.39113e-24
2.33176e-06, 9.20695e-05, 2.44969e-24
2.35064e-06, 8.98692e-05, 2.50968e-24
2.36967e-06, 8.77215e-05, 2.57112e-24
2.38885e-06, 8.56251e-05, 2.63406e-24
2.40819e-06, 8.35788e-05, 2.69856e-24
2.42769e-06, 8.15814e-05, 2.76464e-24
2.44734e-06, 7.96317e-05, 2.83232e-24
2.46715e-06, 7.77286e-05, 2.90166e-24
2.48713e-06, 7.5871e-05, 2.97272e-24
2.50726e-06, 7.40578e-05, 3.04549e-24
2.52756e-06, 7.2288e-05, 3.12006e-24
2.54802e-06, 7.05604e-05, 3.19645e-24
2.56865e-06, 6.88741e-05, 3.27472e-24
2.58944e-06, 6.72281e-05, 3.35488e-24
2.61041e-06, 6.56215e-05, 3.43705e-24
2.63154e-06, 6.40533e-05, 3.52119e-24
2.65284e-06, 6.25225e-05, 3.60738e-24
2.67432e-06, 6.10283e-05, 3.69572e-24
2.69597e-06, 5.95698e-05, 3.78621e-24
2.7178e-06, 5.81462e-05, 3.87893e-24
2.7398e-06, 5.67566e-05, 3.97389e-24
2.76198e-06, 5.54002e-05, 4.07118e-24
2.78434e-06, 5.40763e-05, 4.17086e-24
2.80688e-06, 5.27839e-05, 4.27298e-24
2.82961e-06, 5.15225e-05, 4.37763e-24
2.85251e-06, 5.02912e-05, 4.48477e-24
2.87561e-06, 4.90893e-05, 4.59461e-24
2.89889e-06, 4.79162e-05, 4.70711e-24
2.92235e-06, 4.67711e-05, 4.82232e-24
2.94601e-06, 4.56533e-05, 4.9404e-24
2.96986e-06, 4.45623e-05, 5.06136e-24
2.99391e-06, 4.34973e-05, 5.18532e-24
3.01814e-06, 4.24578e-05, 5.31223e-24
3.04258e-06, 4.14432e-05, 5.44233e-24
3.06721e-06, 4.04528e-05, 5.57557e-24
3.09204e-06, 3.9486e-05, 5.71208e-24
3.11707e-06, 3.85424e-05, 5.85192e-24
3.14231e-06, 3.76213e-05, 5.99523e-24
3.16775e-06, 3.67222e-05, 6.14203e-24
3.19339e-06, 3.58446e-05, 6.29238e-24
3.21924e-06, 3.4988e-05, 6.44643e-24
3.24531e-06, 3.41519e-05, 6.60431e-24
3.27158e-06, 3.33357e-05, 6.76599e-24
3.29806e-06, 3.25391e-05, 6.93162e-24
3.32476e-06, 3.17614e-05, 7.10133e-24
3.35168e-06, 3.10024e-05, 7.27523e-24
3.37881e-06, 3.02615e-05, 7.45333e-24
3.40617e-06, 2.95383e-05, 7.63586e-24
3.43374e-06, 2.88324e-05, 7.82278e-24
3.46154e-06, 2.81434e-05, 8.01433e-24
3.48957e-06, 2.74708e-05, 8.2106e-24
3.51782e-06, 2.68143e-05, 8.41162e-24
3.5463e-06, 2.61735e-05, 8.61758e-24
3.575e-06, 2.5548e-05, 8.8285e-24
3.60395e-06, 2.49375e-05, 9.04472e-24
3.63312e-06, 2.43415e-05, 9.26612e-24
3.66254e-06, 2.37598e-05, 9.49305e-24
3.69219e-06, 2.3192e-05, 9.72548e-24
3.72208e-06, 2.26378e-05, 9.96359e-24
3.75221e-06, 2.20968e-05, 1.02075e-23
3.78259e-06, 2.15687e-05, 1.04575e-23
3.81321e-06, 2.10533e-05, 1.07135e-23
3.84408e-06, 2.05502e-05, 1.09758e-23
3.8752e-06, 2.00591e-05, 1.12445e-23
3.90657e-06, 1.95797e-05, 1.15198e-23
3.9382e-06, 1.91118e-05, 1.18019e-23
3.97008e-06, 1.86551e-05, 1.20908e-23
4.00222e-06, 1.82093e-05, 1.23869e-23
4.03462e-06, 1.77741e-05, 1.26901e-23
4.06729e-06, 1.73494e-05, 1.30009e-23
4.10021e-06, 1.69348e-05, 1.33192e-23
4.13341e-06, 1.65301e-05, 1.36453e-23
4.16687e-06, 1.6135e-05, 1.39794e-23
4.2006e-06, 1.57495e-05, 1.43216e-23
4.23461e-06, 1.53731e-05, 1.46723e-23
4.26889e-06, 1.50057e-05, 1.50315e-23
4.30345e-06, 1.46471e-05, 1.53996e-23
4.33829e-06, 1.42971e-05, 1.57766e-23
4.37341e-06, 1.39554e-05, 1.61629e-23
4.40882e-06, 1.36219e-05, 1.65587e-23
4.44451e-06, 1.32964e-05, 1.69641e-23
4.48049e-06, 1.29787e-05, 1.73794e-23
4.51676e-06, 1.26685e-05, 1.78049e-23
4.55333e-06, 1.23658e-05, 1.82409e-23
4.59019e-06, 1.20703e-05, 1.86875e-23
4.62735e-06, 1.17818e-05, 1.9145e-23
4.66481e-06, 1.15003e-05, 1.96137e-23
4.70258e-06, 1.12255e-05, 2.0094e-23
4.74065e-06, 1.09572e-05, 2.0586e-23
4.77903e-06, 1.06954e-05, 2.10901e-23
4.81772e-06, 1.04398e-05, 2.16064e-23
4.85672e-06, 1.01903e-05, 2.21354e-23
4.89604e-06, 9.94679e-06, 2.26774e-23
4.93568e-06, 9.7091e-06, 2.32327e-23
4.97563e-06, 9.47708e-06, 2.38014e-23
5.01592e-06, 9.25061e-06, 2.43843e-23
5.05652e-06, 9.02956e-06, 2.49812e-23
5.09746e-06, 8.81378e-06, 2.55929e-23
5.13873e-06, 8.60316e-06, 2.62196e-23
5.18033e-06, 8.39758e-06, 2.68615e-23
5.22227e-06, 8.19691e-06, 2.75192e-23
5.26454e-06, 8.00103e-06, 2.81929e-23
5.30716e-06, 7.80984e-06, 2.88832e-23
5.35013e-06, 7.62321e-06, 2.95904e-23
5.39344e-06, 7.44104e-06, 3.03149e-23
5.4371e-06, 7.26323e-06, 3.1057e-23
5.48112e-06, 7.08967e-06, 3.18175e-23
5.52549e-06, 6.92025e-06, 3.25965e-23
5.57023e-06, 6.75489e-06, 3.33947e-23
5.61532e-06, 6.59347e-06, 3.42122e-23
5.66078e-06, 6.43592e-06, 3.50499e-23
5.70661e-06, 6.28213e-06, 3.59081e-23
5.75281e-06, 6.13201e-06, 3.67873e-23
5.79938e-06, 5.98548e-06, 3.7688e-23
5.84633e-06, 5.84245e-06, 3.86107e-23
5.89366e-06, 5.70284e-06, 3.95561e-23
5.94137e-06, 5.56657e-06, 4.05245e-23
5.98947e-06, 5.43355e-06, 4.15167e-23
6.03796e-06, 5.30372e-06, 4.25332e-23
6.08684e-06, 5.17698e-06, 4.35746e-23
6.13612e-06, 5.05328e-06, 4.46415e-23
6.1858e-06, 4.93253e-06, 4.57346e-23
6.23588e-06, 4.81466e-06, 4.68544e-23
6.28636e-06, 4.69962e-06, 4.80016e-23
6.33725e-06, 4.58732e-06, 4.91768e-23
6.38856e-06, 4.4777e-06, 5.0381e-23
6.44028e-06, 4.37071e-06, 5.16145e-23
6.49241e-06, 4.26627e-06, 5.2878e-23
6.54497e-06, 4.16433e-06, 5.41727e-23
6.59796e-06, 4.06482e-06, 5.54992e-23
6.65138e-06, 3.9677e-06, 5.68581e-23
6.70522e-06, 3.87289e-06, 5.82501e-23
6.75951e-06, 3.78035e-06, 5.96764e-23
6.81423e-06, 3.69002e-06, 6.11375e-23
6.86939e-06, 3.60185e-06, 6.26342e-23
6.92501e-06, 3.51578e-06, 6.4168e-23
6.98107e-06, 3.43178e-06, 6.5739e-23
7.03759e-06, 3.34978e-06, 6.73487e-23
7.09456e-06, 3.26974e-06, 6.89975e-23
7.152e-06, 3.19161e-06, 7.0687e-23
7.2099e-06, 3.11535e-06, 7.24177e-23
7.26826e-06, 3.04091e-06, 7.41905e-23
7.32711e-06, 2.96825e-06, 7.60072e-23
7.38642e-06, 2.89733e-06, 7.7868e-23
7.44622e-06, 2.8281e-06, 7.97745e-23
7.5065e-06, 2.76053e-06, 8.17277e-23
7.56727e-06, 2.69457e-06, 8.37287e-23
7.62854e-06, 2.63019e-06, 8.5779e-23
7.69029e-06, 2.56735e-06, 8.78789e-23
7.75255e-06, 2.506e-06, 9.00306e-23
7.81531e-06, 2.44613e-06, 9.22349e-23
7.87858e-06, 2.38768e-06, 9.44931e-23
7.94237e-06, 2.33063e-06, 9.6807e-23
8.00667e-06, 2.27495e-06, 9.91773e-23
8.07149e-06, 2.22059e-06, 1.01606e-22
8.13683e-06, 2.16754e-06, 1.04093e-22
8.2027e-06, 2.11575e-06, 1.06642e-22
8.26911e-06, 2.0652e-06, 1.09253e-22
8.33605e-06, 2.01586e-06, 1.11928e-22
8.40354e-06, 1.96769e-06, 1.14668e-22
8.47157e-06, 1.92068e-06, 1.17476e-22
8.54015e-06, 1.87479e-06, 1.20352e-22
8.60929e-06, 1.83e-06, 1.23299e-22
8.67899e-06, 1.78628e-06, 1.26317e-22
8.74925e-06, 1.7436e-06, 1.2941e-22
8.82008e-06, 1.70195e-06, 1.32579e-22
8.89149e-06, 1.66128e-06, 1.35825e-22
8.96347e-06, 1.62159e-06, 1.3915e-22
9.03604e-06, 1.58285e-06, 1.42557e-22
9.10919e-06, 1.54504e-06, 1.46048e-22
9.18293e-06, 1.50812e-06, 1.49623e-22
9.25728e-06, 1.47209e-06, 1.53287e-22
9.33222e-06, 1.43693e-06, 1.5704e-22
9.40777e-06, 1.4026e-06, 1.60885e-22
9.48393e-06, 1.36909e-06, 1.64824e-22
9.56071e-06, 1.33638e-06, 1.68859e-22
9.63811e-06, 1.30445e-06, 1.72994e-22
9.71614e-06, 1.27329e-06, 1.7723e-22
9.7948e-06, 1.24287e-06, 1.81569e-22
9.87409e-06, 1.21318e-06, 1.86014e-22
9.95403e-06, 1.1842e-06, 1.90569e-22
1.00346e-05, 1.15591e-06, 1.95234e-22
1.01159e-05, 1.1283e-06, 2.00018e-22
1.01977e-05, 1.10134e-06, 2.04909e-22
1.02803e-05, 1.07503e-06, 2.09929e-22
1.03635e-05, 1.04935e-06, 2.15067e-22
1.04474e-05, 1.02428e-06, 2.20333e-22
1.0532e-05, 9.99816e-07, 2.25729e-22
1.06173e-05, 9.75932e-07, 2.31258e-22
1.07032e-05, 9.52619e-07, 2.36916e-22
1.07899e-05, 9.29863e-07, 2.4272e-22
1.08772e-05, 9.07651e-07, 2.48659e-22
1.09653e-05, 8.8597e-07, 2.54751e-22
1.10541e-05, 8.64807e-07, 2.6099e-22
1.11435e-05, 8.44149e-07, 2.67373e-22
1.12338e-05, 8.23985e-07, 2.73926e-22
1.13247e-05, 8.04303e-07, 2.80629e-22
1.14164e-05, 7.85091e-07, 2.87502e-22
1.15088e-05, 7.66339e-07, 2.94539e-22
1.1602e-05, 7.48034e-07, 3.01753e-22
1.16959e-05, 7.30167e-07, 3.09139e-22
1.17906e-05, 7.12726e-07, 3.16709e-22
1.1886e-05, 6.95703e-07, 3.24459e-22
1.19823e-05, 6.79086e-07, 3.32409e-22
1.20793e-05, 6.62866e-07, 3.40547e-22
1.21771e-05, 6.47034e-07, 3.48886e-22
1.22757e-05, 6.3158e-07, 3.5743e-22
1.2375e-05, 6.16495e-07, 3.66174e-22
1.24752e-05, 6.01771e-07, 3.75141e-22
1.25762e-05, 5.87398e-07, 3.84326e-22
1.2678e-05, 5.73369e-07, 3.93735e-22
1.27807e-05, 5.59675e-07, 4.03381e-22
1.28841e-05, 5.46309e-07, 4.13251e-22
1.29884e-05, 5.33261e-07, 4.23368e-22
1.30936e-05, 5.20526e-07, 4.33739e-22
1.31996e-05, 5.08095e-07, 4.44358e-22
1.33064e-05, 4.95961e-07, 4.55232e-22
1.34142e-05, 4.84116e-07, 4.66385e-22
1.35228e-05, 4.72555e-07, 4.77805e-22
1.36322e-05, 4.6127e-07, 4.89495e-22
1.37426e-05, 4.50255e-07, 5.01484e-22
1.38539e-05, 4.39502e-07, 5.13767e-22
1.3966e-05, 4.29007e-07, 5.2634e-22
1.40791e-05, 4.18762e-07, 5.3923e-22
1.41931e-05, 4.08763e-07, 5.52435e-22
1.4308e-05, 3.99002e-07, 5.65961e-22
1.44238e-05, 3.89474e-07, 5.79813e-22
1.45406e-05, 3.80174e-07, 5.94013e-22
1.46583e-05, 3.71096e-07, 6.08555e-22
1.47769e-05, 3.62235e-07, 6.23446e-22
1.48966e-05, 3.53586e-07, 6.38719e-22
1.50172e-05, 3.45144e-07, 6.54358e-22
1.51388e-05, 3.36903e-07, 6.70382e-22
1.52613e-05, 3.28859e-07, 6.86788e-22
1.53849e-05, 3.21007e-07, 7.0361e-22
1.55094e-05, 3.13343e-07, 7.2083e-22
1.5635e-05, 3.05861e-07, 7.38484e-22
1.57615e-05, 2.98559e-07, 7.56554e-22
1.58891e-05, 2.91431e-07, 7.75077e-22
1.60178e-05, 2.84474e-07, 7.94064e-22
1.61475e-05, 2.77682e-07, 8.13509e-22
1.62782e-05, 2.71053e-07, 8.33423e-22
1.641e-05, 2.64582e-07, 8.53831e-22
1.65428e-05, 2.58266e-07, 8.74728e-22
1.66767e-05, 2.52101e-07, 8.96141e-22
1.68117e-05, 2.46083e-07, 9.1808e-22
1.69478e-05, 2.40208e-07, 9.40557e-22
1.70851e-05, 2.34474e-07, 9.63602e-22
1.72234e-05, 2.28878e-07, 9.87192e-22
1.73628e-05, 2.23414e-07, 1.01136e-21
1.75034e-05, 2.18082e-07, 1.03612e-21
1.76451e-05, 2.12876e-07, 1.06149e-21
1.77879e-05, 2.07795e-07, 1.08747e-21
1.79319e-05, 2.02836e-07, 1.1141e-21
1.80771e-05, 1.97995e-07, 1.14138e-21
1.82234e-05, 1.93269e-07, 1.16931e-21
1.8371e-05, 1.88657e-07, 1.19796e-21
1.85197e-05, 1.84154e-07, 1.22728e-21
1.86696e-05, 1.79759e-07, 1.25732e-21
1.88208e-05, 1.75469e-07, 1.28812e-21
1.89731e-05, 1.71282e-07, 1.31964e-21
1.91267e-05, 1.67195e-07, 1.35195e-21
1.92816e-05, 1.63205e-07, 1.38507e-21
1.94377e-05, 1.5931e-07, 1.41898e-21
1.9595e-05, 1.55509e-07, 1.45371e-21
1.97537e-05, 1.51798e-07, 1.48931e-21
1.99136e-05, 1.48176e-07, 1.52577e-21
2.00748e-05, 1.44641e-07, 1.56312e-21
2.02373e-05, 1.4119e-07, 1.60139e-21
2.04012e-05, 1.37821e-07, 1.64061e-21
2.05663e-05, 1.34533e-07, 1.68077e-21
2.07328e-05, 1.31324e-07, 1.72192e-21
2.09007e-05, 1.28191e-07, 1.76409e-21
2.10699e-05, 1.25133e-07, 1.80728e-21
2.12404e-05, 1.22148e-07, 1.85151e-21
2.14124e-05, 1.19234e-07, 1.89685e-21
2.15857e-05, 1.1639e-07, 1.94328e-21
2.17605e-05, 1.13614e-07, 1.99087e-21
2.19367e-05, 1.10904e-07, 2.03962e-21
2.21143e-05, 1.08258e-07, 2.08956e-21
2.22933e-05, 1.05676e-07, 2.14071e-21
2.24738e-05, 1.03156e-07, 2.19313e-21
2.26557e-05, 1.00696e-07, 2.24681e-21
2.28391e-05, 9.82944e-08, 2.30182e-21
2.3024e-05, 9.59503e-08, 2.35817e-21
2.32104e-05, 9.36622e-08, 2.41591e-21
2.33983e-05, 9.14288e-08, 2.47506e-21
2.35877e-05, 8.92487e-08, 2.53565e-21
2.37787e-05, 8.71206e-08, 2.59774e-21
2.39712e-05, 8.50434e-08, 2.66134e-21
2.41653e-05, 8.30158e-08, 2.72651e-21
2.43609e-05, 8.10366e-08, 2.79325e-21
2.45581e-05, 7.91046e-08, 2.86163e-21
2.47569e-05, 7.72188e-08, 2.93169e-21
2.49574e-05, 7.5378e-08, 3.00349e-21
2.51594e-05, 7.35812e-08, 3.07701e-21
2.53631e-05, 7.18273e-08, 3.15235e-21
2.55684e-05, 7.01153e-08, 3.22952e-21
2.57754e-05, 6.84441e-08, 3.30859e-21
2.59841e-05, 6.68128e-08, 3.38961e-21
2.61944e-05, 6.52205e-08, 3.47257e-21
2.64065e-05, 6.36662e-08, 3.5576e-21
2.66203e-05, 6.21491e-08, 3.64471e-21
2.68358e-05, 6.06681e-08, 3.73394e-21
2.7053e-05, 5.92225e-08, 3.82534e-21
2.72721e-05, 5.78114e-08, 3.91903e-21
2.74928e-05, 5.64341e-08, 4.01494e-21
2.77154e-05, 5.50895e-08, 4.11325e-21
2.79398e-05, 5.37771e-08, 4.21396e-21
2.8166e-05, 5.24961e-08, 4.31714e-21
2.8394e-05, 5.12456e-08, 4.42282e-21
2.86239e-05, 5.00249e-08, 4.53112e-21
2.88556e-05, 4.88334e-08, 4.64204e-21
2.90892e-05, 4.76704e-08, 4.75569e-21
2.93247e-05, 4.65351e-08, 4.87212e-21
2.95621e-05, 4.54269e-08, 4.9914e-21
2.98014e-05, 4.43451e-08, 5.11359e-21
3.00427e-05, 4.32892e-08, 5.2388e-21
3.02859e-05, 4.22585e-08, 5.36705e-21
3.05311e-05, 4.12524e-08, 5.49846e-21
3.07783e-05, 4.02703e-08, 5.63309e-21
3.10274e-05, 3.93116e-08, 5.77096e-21
3.12786e-05, 3.83759e-08, 5.91226e-21
3.15318e-05, 3.74624e-08, 6.05699e-21
3.17871e-05, 3.65708e-08, 6.20529e-21
3.20445e-05, 3.57004e-08, 6.35725e-21
3.23039e-05, 3.48508e-08, 6.51288e-21
3.25654e-05, 3.40215e-08, 6.67231e-21
3.2829e-05, 3.3212e-08, 6.83564e-21
3.30948e-05, 3.24218e-08, 7.00301e-21
3.33627e-05, 3.16504e-08, 7.17444e-21
3.36328e-05, 3.08975e-08, 7.35009e-21
3.39051e-05, 3.01625e-08, 7.53005e-21
3.41796e-05, 2.94451e-08, 7.71441e-21
3.44563e-05, 2.87447e-08, 7.90327e-21
3.47352e-05, 2.80611e-08, 8.09673e-21
3.50165e-05, 2.73938e-08, 8.29502e-21
3.52999e-05, 2.67424e-08, 8.49803e-21
3.55857e-05, 2.61066e-08, 8.7061e-21
3.58738e-05, 2.54859e-08, 8.91925e-21
3.61642e-05, 2.48801e-08, 9.13759e-21
3.6457e-05, 2.42887e-08, 9.36131e-21
3.67521e-05, 2.37114e-08, 9.59046e-21
3.70497e-05, 2.31478e-08, 9.8253e-21
3.73496e-05, 2.25978e-08, 1.00658e-20
3.7652e-05, 2.20608e-08, 1.03123e-20
3.79568e-05, 2.15366e-08, 1.05647e-20
3.82641e-05, 2.1025e-08, 1.08234e-20
3.85739e-05, 2.05255e-08, 1.10883e-20
3.88861e-05, 2.0038e-08, 1.13597e-20
3.9201e-05, 1.95621e-08, 1.16379e-20
3.95183e-05, 1.90975e-08, 1.19228e-20
3.98382e-05, 1.8644e-08, 1.22146e-20
4.01608e-05, 1.82014e-08, 1.25137e-20
4.04859e-05, 1.77693e-08, 1.28201e-20
4.08136e-05, 1.73475e-08, 1.31339e-20
4.11441e-05, 1.69357e-08, 1.34555e-20
4.14771e-05, 1.65338e-08, 1.37848e-20
4.18129e-05, 1.61414e-08, 1.41223e-20
4.21514e-05, 1.57584e-08, 1.4468e-20
4.24927e-05, 1.53846e-08, 1.48222e-20
4.28367e-05, 1.50196e-08, 1.51851e-20
4.31835e-05, 1.46634e-08, 1.55568e-20
4.35331e-05, 1.43156e-08, 1.59377e-20
4.38855e-05, 1.39761e-08, 1.63278e-20
4.42408e-05, 1.36448e-08, 1.67275e-20
4.4599e-05, 1.33213e-08, 1.71371e-20
4.496e-05, 1.30055e-08, 1.75565e-20
4.5324e-05, 1.26973e-08, 1.79863e-20
4.56909e-05, 1.23964e-08, 1.84266e-20
4.60608e-05, 1.21026e-08, 1.88777e-20
4.64337e-05, 1.18159e-08, 1.93398e-20
4.68096e-05, 1.1536e-08, 1.98133e-20
4.71886e-05, 1.12628e-08, 2.02984e-20
4.75706e-05, 1.09961e-08, 2.07952e-20
4.79557e-05, 1.07357e-08, 2.13043e-20
4.8344e-05, 1.04816e-08, 2.18259e-20
4.87353e-05, 1.02335e-08, 2.23601e-20
4.91299e-05, 9.99126e-09, 2.29075e-20
4.95276e-05, 9.75483e-09, 2.34682e-20
4.99286e-05, 9.52404e-09, 2.40428e-20
5.03328e-05, 9.29874e-09, 2.46313e-20
5.07403e-05, 9.07881e-09, 2.52343e-20
5.1151e-05, 8.86412e-09, 2.58519e-20
5.15651e-05, 8.65454e-09, 2.64848e-20
5.19826e-05, 8.44995e-09, 2.71332e-20
5.24034e-05, 8.25023e-09, 2.77973e-20
5.28277e-05, 8.05527e-09, 2.84778e-20
5.32553e-05, 7.86495e-09, 2.91748e-20
5.36865e-05, 7.67916e-09, 2.98891e-20
5.41211e-05, 7.49779e-09, 3.06207e-20
5.45593e-05, 7.32074e-09, 3.13703e-20
5.50009e-05, 7.14791e-09, 3.21381e-20
5.54462e-05, 6.97918e-09, 3.29248e-20
5.58951e-05, 6.81448e-09, 3.37308e-20
5.63476e-05, 6.65369e-09, 3.45565e-20
5.68038e-05, 6.49673e-09, 3.54024e-20
5.72636e-05, 6.3435e-09, 3.62688e-20
5.77272e-05, 6.19392e-09, 3.71567e-20
5.81946e-05, 6.04789e-09, 3.80663e-20
5.86657e-05, 5.90535e-09, 3.8998e-20
5.91406e-05, 5.76619e-09, 3.99525e-20
5.96194e-05, 5.63034e-09, 4.09305e-20
6.01021e-05, 5.49772e-09, 4.19325e-20
6.05886e-05, 5.36826e-09, 4.29587e-20
6.10791e-05, 5.24187e-09, 4.40102e-20
6.15736e-05, 5.11849e-09, 4.50875e-20
6.20721e-05, 4.99805e-09, 4.61912e-20
6.25746e-05, 4.88046e-09, 4.73217e-20
6.30812e-05, 4.76568e-09, 4.84801e-20
6.35919e-05, 4.65362e-09, 4.96667e-20
6.41067e-05, 4.54422e-09, 5.08823e-20
6.46257e-05, 4.43742e-09, 5.21278e-20
6.51489e-05, 4.33317e-09, 5.34037e-20
6.56763e-05, 4.23139e-09, 5.47108e-20
6.6208e-05, 4.13202e-09, 5.60499e-20
6.6744e-05, 4.03502e-09, 5.74218e-20
6.72843e-05, 3.94032e-09, 5.88271e-20
6.7829e-05, 3.84787e-09, 6.02669e-20
6.83782e-05, 3.75762e-09, 6.17422e-20
6.89317e-05, 3.66951e-09, 6.32532e-20
6.94898e-05, 3.58349e-09, 6.48014e-20
7.00524e-05, 3.49952e-09, 6.63875e-20
7.06195e-05, 3.41753e-09, 6.80123e-20
7.11912e-05, 3.3375e-09, 6.96769e-20
7.17675e-05, 3.25936e-09, 7.13821e-20
7.23485e-05, 3.18308e-09, 7.31291e-20
7.29342e-05, 3.10861e-09, 7.49188e-20
7.35247e-05, 3.0359e-09, 7.67525e-20
7.41199e-05, 2.96492e-09, 7.86309e-20
7.472e-05, 2.89563e-09, 8.05554e-20
7.53249e-05, 2.82797e-09, 8.25269e-20
7.59347e-05, 2.76192e-09, 8.45466e-20
7.65494e-05, 2.69744e-09, 8.66156e-20
7.71692e-05, 2.63449e-09, 8.87356e-20
7.77939e-05, 2.57303e-09, 9.09071e-20
7.84237e-05, 2.51302e-09, 9.31319e-20
7.90586e-05, 2.45444e-09, 9.54111e-20
7.96986e-05, 2.39725e-09, 9.77459e-20
8.03438e-05, 2.34141e-09, 1.00138e-19
8.09943e-05, 2.28689e-09, 1.02589e-19
