f, omegaSens, omegaSW
1e-06, 0.00116723, 1.0983e-30
1.0081e-06, 0.00113933, 1.1252e-30
1.01626e-06, 0.0011121, 1.15275e-30
1.02448e-06, 0.00108552, 1.18095e-30
1.03278e-06, 0.00105958, 1.20988e-30
1.04114e-06, 0.00103426, 1.2395e-30
1.04957e-06, 0.00100954, 1.26986e-30
1.05806e-06, 0.000985415, 1.30092e-30
1.06663e-06, 0.000961864, 1.33279e-30
1.07527e-06, 0.000938877, 1.36544e-30
1.08397e-06, 0.000916439, 1.39885e-30
1.09275e-06, 0.000894537, 1.43312e-30
1.10159e-06, 0.000873158, 1.46818e-30
1.11051e-06, 0.000852291, 1.50414e-30
1.1195e-06, 0.000831922, 1.54097e-30
1.12856e-06, 0.00081204, 1.57868e-30
1.1377e-06, 0.000792633, 1.61735e-30
1.14691e-06, 0.00077369, 1.65695e-30
1.1562e-06, 0.0007552, 1.69754e-30
1.16556e-06, 0.000737151, 1.7391e-30
1.17499e-06, 0.000719534, 1.78165e-30
1.1845e-06, 0.000702338, 1.82526e-30
1.19409e-06, 0.000685553, 1.86996e-30
1.20376e-06, 0.000669169, 1.91576e-30
1.21351e-06, 0.000653177, 1.96268e-30
1.22333e-06, 0.000637566, 2.01072e-30
1.23323e-06, 0.000622329, 2.05993e-30
1.24322e-06, 0.000607456, 2.1104e-30
1.25328e-06, 0.000592939, 2.16205e-30
1.26343e-06, 0.000578768, 2.215e-30
1.27366e-06, 0.000564936, 2.26924e-30
1.28397e-06, 0.000551435, 2.3248e-30
1.29436e-06, 0.000538256, 2.38169e-30
1.30484e-06, 0.000525393, 2.44001e-30
1.31541e-06, 0.000512836, 2.49979e-30
1.32605e-06, 0.00050058, 2.56094e-30
1.33679e-06, 0.000488617, 2.62368e-30
1.34761e-06, 0.00047694, 2.6879e-30
1.35852e-06, 0.000465541, 2.75371e-30
1.36952e-06, 0.000454415, 2.82115e-30
1.38061e-06, 0.000443555, 2.89024e-30
1.39178e-06, 0.000432955, 2.96096e-30
1.40305e-06, 0.000422608, 3.03347e-30
1.41441e-06, 0.000412508, 3.10775e-30
1.42586e-06, 0.000402649, 3.18384e-30
1.4374e-06, 0.000393027, 3.26177e-30
1.44904e-06, 0.000383634, 3.34166e-30
1.46077e-06, 0.000374465, 3.42347e-30
1.4726e-06, 0.000365516, 3.50732e-30
1.48452e-06, 0.000356781, 3.59318e-30
1.49654e-06, 0.000348254, 3.68117e-30
1.50865e-06, 0.000339931, 3.77126e-30
1.52087e-06, 0.000331807, 3.86364e-30
1.53318e-06, 0.000323877, 3.95822e-30
1.54559e-06, 0.000316137, 4.05512e-30
1.5581e-06, 0.000308582, 4.15438e-30
1.57072e-06, 0.000301207, 4.25615e-30
1.58343e-06, 0.000294009, 4.36031e-30
1.59625e-06, 0.000286982, 4.46708e-30
1.60918e-06, 0.000280124, 4.57651e-30
1.6222e-06, 0.000273429, 4.6885e-30
1.63534e-06, 0.000266894, 4.80336e-30
1.64857e-06, 0.000260516, 4.92088e-30
1.66192e-06, 0.00025429, 5.0414e-30
1.67538e-06, 0.000248213, 5.16488e-30
1.68894e-06, 0.000242281, 5.29131e-30
1.70261e-06, 0.000236491, 5.42083e-30
1.7164e-06, 0.000230839, 5.55362e-30
1.73029e-06, 0.000225322, 5.68954e-30
1.7443e-06, 0.000219937, 5.82887e-30
1.75842e-06, 0.000214681, 5.97157e-30
1.77266e-06, 0.00020955, 6.11782e-30
1.78701e-06, 0.000204542, 6.2676e-30
1.80147e-06, 0.000199654, 6.42098e-30
1.81606e-06, 0.000194883, 6.57826e-30
1.83076e-06, 0.000190225, 6.7393e-30
1.84558e-06, 0.000185679, 6.90429e-30
1.86052e-06, 0.000181242, 7.07332e-30
1.87558e-06, 0.00017691, 7.24648e-30
1.89077e-06, 0.000172682, 7.42398e-30
1.90608e-06, 0.000168555, 7.60578e-30
1.92151e-06, 0.000164527, 7.79199e-30
1.93706e-06, 0.000160595, 7.9827e-30
1.95274e-06, 0.000156757, 8.17813e-30
1.96855e-06, 0.000153011, 8.37838e-30
1.98449e-06, 0.000149354, 8.58356e-30
2.00056e-06, 0.000145785, 8.79377e-30
2.01675e-06, 0.000142301, 9.009e-30
2.03308e-06, 0.0001389, 9.22962e-30
2.04954e-06, 0.00013558, 9.45561e-30
2.06613e-06, 0.00013234, 9.68709e-30
2.08286e-06, 0.000129177, 9.92432e-30
2.09972e-06, 0.00012609, 1.01673e-29
2.11672e-06, 0.000123077, 1.04162e-29
2.13385e-06, 0.000120135, 1.06712e-29
2.15113e-06, 0.000117264, 1.09325e-29
2.16854e-06, 0.000114462, 1.12001e-29
2.1861e-06, 0.000111727, 1.14744e-29
2.2038e-06, 0.000109056, 1.17554e-29
2.22164e-06, 0.00010645, 1.20432e-29
2.23962e-06, 0.000103906, 1.2338e-29
2.25776e-06, 0.000101423, 1.26402e-29
2.27603e-06, 9.89991e-05, 1.29495e-29
2.29446e-06, 9.66331e-05, 1.32667e-29
2.31303e-06, 9.43237e-05, 1.35914e-29
2.33176e-06, 9.20695e-05, 1.39243e-29
2.35064e-06, 8.98692e-05, 1.42652e-29
2.36967e-06, 8.77215e-05, 1.46145e-29
2.38885e-06, 8.56251e-05, 1.49723e-29
2.40819e-06, 8.35788e-05, 1.53388e-29
2.42769e-06, 8.15814e-05, 1.57145e-29
2.44734e-06, 7.96317e-05, 1.60992e-29
2.46715e-06, 7.77286e-05, 1.64933e-29
2.48713e-06, 7.5871e-05, 1.68972e-29
2.50726e-06, 7.40578e-05, 1.73109e-29
2.52756e-06, 7.2288e-05, 1.77347e-29
2.54802e-06, 7.05604e-05, 1.81689e-29
2.56865e-06, 6.88741e-05, 1.86138e-29
2.58944e-06, 6.72281e-05, 1.90694e-29
2.61041e-06, 6.56215e-05, 1.95365e-29
2.63154e-06, 6.40533e-05, 2.00148e-29
2.65284e-06, 6.25225e-05, 2.05047e-29
2.67432e-06, 6.10283e-05, 2.10068e-29
2.69597e-06, 5.95698e-05, 2.15212e-29
2.7178e-06, 5.81462e-05, 2.20482e-29
2.7398e-06, 5.67566e-05, 2.2588e-29
2.76198e-06, 5.54002e-05, 2.3141e-29
2.78434e-06, 5.40763e-05, 2.37076e-29
2.80688e-06, 5.27839e-05, 2.4288e-29
2.82961e-06, 5.15225e-05, 2.48829e-29
2.85251e-06, 5.02912e-05, 2.54919e-29
2.87561e-06, 4.90893e-05, 2.61162e-29
2.89889e-06, 4.79162e-05, 2.67557e-29
2.92235e-06, 4.67711e-05, 2.74105e-29
2.94601e-06, 4.56533e-05, 2.80817e-29
2.96986e-06, 4.45623e-05, 2.87692e-29
2.99391e-06, 4.34973e-05, 2.94738e-29
3.01814e-06, 4.24578e-05, 3.01953e-29
3.04258e-06, 4.14432e-05, 3.09347e-29
3.06721e-06, 4.04528e-05, 3.16921e-29
3.09204e-06, 3.9486e-05, 3.2468e-29
3.11707e-06, 3.85424e-05, 3.32629e-29
3.14231e-06, 3.76213e-05, 3.40775e-29
3.16775e-06, 3.67222e-05, 3.49119e-29
3.19339e-06, 3.58446e-05, 3.57665e-29
3.21924e-06, 3.4988e-05, 3.66421e-29
3.24531e-06, 3.41519e-05, 3.75395e-29
3.27158e-06, 3.33357e-05, 3.84586e-29
3.29806e-06, 3.25391e-05, 3.94e-29
3.32476e-06, 3.17614e-05, 4.03647e-29
3.35168e-06, 3.10024e-05, 4.13531e-29
3.37881e-06, 3.02615e-05, 4.23654e-29
3.40617e-06, 2.95383e-05, 4.3403e-29
3.43374e-06, 2.88324e-05, 4.44655e-29
3.46154e-06, 2.81434e-05, 4.55542e-29
3.48957e-06, 2.74708e-05, 4.66698e-29
3.51782e-06, 2.68143e-05, 4.78125e-29
3.5463e-06, 2.61735e-05, 4.89832e-29
3.575e-06, 2.5548e-05, 5.01821e-29
3.60395e-06, 2.49375e-05, 5.14111e-29
3.63312e-06, 2.43415e-05, 5.26696e-29
3.66254e-06, 2.37598e-05, 5.39595e-29
3.69219e-06, 2.3192e-05, 5.52806e-29
3.72208e-06, 2.26378e-05, 5.6634e-29
3.75221e-06, 2.20968e-05, 5.80206e-29
3.78259e-06, 2.15687e-05, 5.94413e-29
3.81321e-06, 2.10533e-05, 6.08965e-29
3.84408e-06, 2.05502e-05, 6.23875e-29
3.8752e-06, 2.00591e-05, 6.3915e-29
3.90657e-06, 1.95797e-05, 6.54798e-29
3.9382e-06, 1.91118e-05, 6.70832e-29
3.97008e-06, 1.86551e-05, 6.87256e-29
4.00222e-06, 1.82093e-05, 7.04082e-29
4.03462e-06, 1.77741e-05, 7.21321e-29
4.06729e-06, 1.73494e-05, 7.38985e-29
4.10021e-06, 1.69348e-05, 7.57075e-29
4.13341e-06, 1.65301e-05, 7.75614e-29
4.16687e-06, 1.6135e-05, 7.94603e-29
4.2006e-06, 1.57495e-05, 8.14056e-29
4.23461e-06, 1.53731e-05, 8.3399e-29
4.26889e-06, 1.50057e-05, 8.54408e-29
4.30345e-06, 1.46471e-05, 8.75328e-29
4.33829e-06, 1.42971e-05, 8.9676e-29
4.37341e-06, 1.39554e-05, 9.18715e-29
4.40882e-06, 1.36219e-05, 9.41212e-29
4.44451e-06, 1.32964e-05, 9.64255e-29
4.48049e-06, 1.29787e-05, 9.87864e-29
4.51676e-06, 1.26685e-05, 1.01205e-28
4.55333e-06, 1.23658e-05, 1.03683e-28
4.59019e-06, 1.20703e-05, 1.06222e-28
4.62735e-06, 1.17818e-05, 1.08822e-28
4.66481e-06, 1.15003e-05, 1.11487e-28
4.70258e-06, 1.12255e-05, 1.14217e-28
4.74065e-06, 1.09572e-05, 1.17013e-28
4.77903e-06, 1.06954e-05, 1.19878e-28
4.81772e-06, 1.04398e-05, 1.22813e-28
4.85672e-06, 1.01903e-05, 1.2582e-28
4.89604e-06, 9.94679e-06, 1.28901e-28
4.93568e-06, 9.7091e-06, 1.32057e-28
4.97563e-06, 9.47708e-06, 1.3529e-28
5.01592e-06, 9.25061e-06, 1.38603e-28
5.05652e-06, 9.02956e-06, 1.41996e-28
5.09746e-06, 8.81378e-06, 1.45473e-28
5.13873e-06, 8.60316e-06, 1.49035e-28
5.18033e-06, 8.39758e-06, 1.52684e-28
5.22227e-06, 8.19691e-06, 1.56422e-28
5.26454e-06, 8.00103e-06, 1.60251e-28
5.30716e-06, 7.80984e-06, 1.64175e-28
5.35013e-06, 7.62321e-06, 1.68195e-28
5.39344e-06, 7.44104e-06, 1.72313e-28
5.4371e-06, 7.26323e-06, 1.76532e-28
5.48112e-06, 7.08967e-06, 1.80854e-28
5.52549e-06, 6.92025e-06, 1.85282e-28
5.57023e-06, 6.75489e-06, 1.89819e-28
5.61532e-06, 6.59347e-06, 1.94466e-28
5.66078e-06, 6.43592e-06, 1.99227e-28
5.70661e-06, 6.28213e-06, 2.04106e-28
5.75281e-06, 6.13201e-06, 2.09103e-28
5.79938e-06, 5.98548e-06, 2.14223e-28
5.84633e-06, 5.84245e-06, 2.19468e-28
5.89366e-06, 5.70284e-06, 2.24841e-28
5.94137e-06, 5.56657e-06, 2.30346e-28
5.98947e-06, 5.43355e-06, 2.35986e-28
6.03796e-06, 5.30372e-06, 2.41764e-28
6.08684e-06, 5.17698e-06, 2.47683e-28
6.13612e-06, 5.05328e-06, 2.53748e-28
6.1858e-06, 4.93253e-06, 2.59961e-28
6.23588e-06, 4.81466e-06, 2.66326e-28
6.28636e-06, 4.69962e-06, 2.72846e-28
6.33725e-06, 4.58732e-06, 2.79526e-28
6.38856e-06, 4.4777e-06, 2.86371e-28
6.44028e-06, 4.37071e-06, 2.93383e-28
6.49241e-06, 4.26627e-06, 3.00565e-28
6.54497e-06, 4.16433e-06, 3.07924e-28
6.59796e-06, 4.06482e-06, 3.15464e-28
6.65138e-06, 3.9677e-06, 3.23188e-28
6.70522e-06, 3.87289e-06, 3.311e-28
6.75951e-06, 3.78035e-06, 3.39208e-28
6.81423e-06, 3.69002e-06, 3.47513e-28
6.86939e-06, 3.60185e-06, 3.5602e-28
6.92501e-06, 3.51578e-06, 3.64738e-28
6.98107e-06, 3.43178e-06, 3.73668e-28
7.03759e-06, 3.34978e-06, 3.82818e-28
7.09456e-06, 3.26974e-06, 3.9219e-28
7.152e-06, 3.19161e-06, 4.01793e-28
7.2099e-06, 3.11535e-06, 4.11631e-28
7.26826e-06, 3.04091e-06, 4.21708e-28
7.32711e-06, 2.96825e-06, 4.32035e-28
7.38642e-06, 2.89733e-06, 4.42611e-28
7.44622e-06, 2.8281e-06, 4.53448e-28
7.5065e-06, 2.76053e-06, 4.6455e-28
7.56727e-06, 2.69457e-06, 4.75924e-28
7.62854e-06, 2.63019e-06, 4.87579e-28
7.69029e-06, 2.56735e-06, 4.99515e-28
7.75255e-06, 2.506e-06, 5.11745e-28
7.81531e-06, 2.44613e-06, 5.24275e-28
7.87858e-06, 2.38768e-06, 5.37111e-28
7.94237e-06, 2.33063e-06, 5.50263e-28
8.00667e-06, 2.27495e-06, 5.63736e-28
8.07149e-06, 2.22059e-06, 5.77539e-28
8.13683e-06, 2.16754e-06, 5.91679e-28
8.2027e-06, 2.11575e-06, 6.06165e-28
8.26911e-06, 2.0652e-06, 6.21007e-28
8.33605e-06, 2.01586e-06, 6.36211e-28
8.40354e-06, 1.96769e-06, 6.51789e-28
8.47157e-06, 1.92068e-06, 6.67747e-28
8.54015e-06, 1.87479e-06, 6.84096e-28
8.60929e-06, 1.83e-06, 7.00845e-28
8.67899e-06, 1.78628e-06, 7.18006e-28
8.74925e-06, 1.7436e-06, 7.35585e-28
8.82008e-06, 1.70195e-06, 7.53595e-28
8.89149e-06, 1.66128e-06, 7.72047e-28
8.96347e-06, 1.62159e-06, 7.90949e-28
9.03604e-06, 1.58285e-06, 8.10316e-28
9.10919e-06, 1.54504e-06, 8.30156e-28
9.18293e-06, 1.50812e-06, 8.5048e-28
9.25728e-06, 1.47209e-06, 8.71305e-28
9.33222e-06, 1.43693e-06, 8.92637e-28
9.40777e-06, 1.4026e-06, 9.14493e-28
9.48393e-06, 1.36909e-06, 9.36883e-28
9.56071e-06, 1.33638e-06, 9.59822e-28
9.63811e-06, 1.30445e-06, 9.83322e-28
9.71614e-06, 1.27329e-06, 1.0074e-27
9.7948e-06, 1.24287e-06, 1.03206e-27
9.87409e-06, 1.21318e-06, 1.05733e-27
9.95403e-06, 1.1842e-06, 1.08322e-27
1.00346e-05, 1.15591e-06, 1.10974e-27
1.01159e-05, 1.1283e-06, 1.13693e-27
1.01977e-05, 1.10134e-06, 1.16473e-27
1.02803e-05, 1.07503e-06, 1.19327e-27
1.03635e-05, 1.04935e-06, 1.22247e-27
1.04474e-05, 1.02428e-06, 1.25241e-27
1.0532e-05, 9.99816e-07, 1.28308e-27
1.06173e-05, 9.75932e-07, 1.31451e-27
1.07032e-05, 9.52619e-07, 1.34667e-27
1.07899e-05, 9.29863e-07, 1.37966e-27
1.08772e-05, 9.07651e-07, 1.41342e-27
1.09653e-05, 8.8597e-07, 1.44804e-27
1.10541e-05, 8.64807e-07, 1.48351e-27
1.11435e-05, 8.44149e-07, 1.51979e-27
1.12338e-05, 8.23985e-07, 1.55704e-27
1.13247e-05, 8.04303e-07, 1.59515e-27
1.14164e-05, 7.85091e-07, 1.63421e-27
1.15088e-05, 7.66339e-07, 1.67421e-27
1.1602e-05, 7.48034e-07, 1.71522e-27
1.16959e-05, 7.30167e-07, 1.7572e-27
1.17906e-05, 7.12726e-07, 1.80023e-27
1.1886e-05, 6.95703e-07, 1.84428e-27
1.19823e-05, 6.79086e-07, 1.88947e-27
1.20793e-05, 6.62866e-07, 1.93573e-27
1.21771e-05, 6.47034e-07, 1.98313e-27
1.22757e-05, 6.3158e-07, 2.0317e-27
1.2375e-05, 6.16495e-07, 2.0814e-27
1.24752e-05, 6.01771e-07, 2.13237e-27
1.25762e-05, 5.87398e-07, 2.18458e-27
1.2678e-05, 5.73369e-07, 2.23806e-27
1.27807e-05, 5.59675e-07, 2.29289e-27
1.28841e-05, 5.46309e-07, 2.349e-27
1.29884e-05, 5.33261e-07, 2.40651e-27
1.30936e-05, 5.20526e-07, 2.46546e-27
1.31996e-05, 5.08095e-07, 2.52582e-27
1.33064e-05, 4.95961e-07, 2.58763e-27
1.34142e-05, 4.84116e-07, 2.65103e-27
1.35228e-05, 4.72555e-07, 2.71594e-27
1.36322e-05, 4.6127e-07, 2.78239e-27
1.37426e-05, 4.50255e-07, 2.85054e-27
1.38539e-05, 4.39502e-07, 2.92036e-27
1.3966e-05, 4.29007e-07, 2.99182e-27
1.40791e-05, 4.18762e-07, 3.0651e-27
1.41931e-05, 4.08763e-07, 3.14016e-27
1.4308e-05, 3.99002e-07, 3.21704e-27
1.44238e-05, 3.89474e-07, 3.29578e-27
1.45406e-05, 3.80174e-07, 3.3765e-27
1.46583e-05, 3.71096e-07, 3.45916e-27
1.47769e-05, 3.62235e-07, 3.5438e-27
1.48966e-05, 3.53586e-07, 3.63062e-27
1.50172e-05, 3.45144e-07, 3.71952e-27
1.51388e-05, 3.36903e-07, 3.81061e-27
1.52613e-05, 3.28859e-07, 3.90386e-27
1.53849e-05, 3.21007e-07, 3.99948e-27
1.55094e-05, 3.13343e-07, 4.09736e-27
1.5635e-05, 3.05861e-07, 4.19772e-27
1.57615e-05, 2.98559e-07, 4.30043e-27
1.58891e-05, 2.91431e-07, 4.40573e-27
1.60178e-05, 2.84474e-07, 4.51365e-27
1.61475e-05, 2.77682e-07, 4.62419e-27
1.62782e-05, 2.71053e-07, 4.73739e-27
1.641e-05, 2.64582e-07, 4.85339e-27
1.65428e-05, 2.58266e-07, 4.97218e-27
1.66767e-05, 2.52101e-07, 5.09389e-27
1.68117e-05, 2.46083e-07, 5.2186e-27
1.69478e-05, 2.40208e-07, 5.34638e-27
1.70851e-05, 2.34474e-07, 5.47737e-27
1.72234e-05, 2.28878e-07, 5.61146e-27
1.73628e-05, 2.23414e-07, 5.74882e-27
1.75034e-05, 2.18082e-07, 5.88961e-27
1.76451e-05, 2.12876e-07, 6.03381e-27
1.77879e-05, 2.07795e-07, 6.18149e-27
1.79319e-05, 2.02836e-07, 6.33284e-27
1.80771e-05, 1.97995e-07, 6.48792e-27
1.82234e-05, 1.93269e-07, 6.64672e-27
1.8371e-05, 1.88657e-07, 6.80954e-27
1.85197e-05, 1.84154e-07, 6.97624e-27
1.86696e-05, 1.79759e-07, 7.14701e-27
1.88208e-05, 1.75469e-07, 7.32206e-27
1.89731e-05, 1.71282e-07, 7.50126e-27
1.91267e-05, 1.67195e-07, 7.68492e-27
1.92816e-05, 1.63205e-07, 7.87315e-27
1.94377e-05, 1.5931e-07, 8.06592e-27
1.9595e-05, 1.55509e-07, 8.26333e-27
1.97537e-05, 1.51798e-07, 8.46573e-27
1.99136e-05, 1.48176e-07, 8.67298e-27
2.00748e-05, 1.44641e-07, 8.88531e-27
2.02373e-05, 1.4119e-07, 9.10284e-27
2.04012e-05, 1.37821e-07, 9.3258e-27
2.05663e-05, 1.34533e-07, 9.55405e-27
2.07328e-05, 1.31324e-07, 9.78797e-27
2.09007e-05, 1.28191e-07, 1.00277e-26
2.10699e-05, 1.25133e-07, 1.02732e-26
2.12404e-05, 1.22148e-07, 1.05246e-26
2.14124e-05, 1.19234e-07, 1.07824e-26
2.15857e-05, 1.1639e-07, 1.10463e-26
2.17605e-05, 1.13614e-07, 1.13168e-26
2.19367e-05, 1.10904e-07, 1.1594e-26
2.21143e-05, 1.08258e-07, 1.18779e-26
2.22933e-05, 1.05676e-07, 1.21686e-26
2.24738e-05, 1.03156e-07, 1.24666e-26
2.26557e-05, 1.00696e-07, 1.27718e-26
2.28391e-05, 9.82944e-08, 1.30845e-26
2.3024e-05, 9.59503e-08, 1.34048e-26
2.32104e-05, 9.36622e-08, 1.3733e-26
2.33983e-05, 9.14288e-08, 1.40693e-26
2.35877e-05, 8.92487e-08, 1.44137e-26
2.37787e-05, 8.71206e-08, 1.47667e-26
2.39712e-05, 8.50434e-08, 1.51282e-26
2.41653e-05, 8.30158e-08, 1.54987e-26
2.43609e-05, 8.10366e-08, 1.58781e-26
2.45581e-05, 7.91046e-08, 1.62668e-26
2.47569e-05, 7.72188e-08, 1.66651e-26
2.49574e-05, 7.5378e-08, 1.70733e-26
2.51594e-05, 7.35812e-08, 1.74912e-26
2.53631e-05, 7.18273e-08, 1.79195e-26
2.55684e-05, 7.01153e-08, 1.83581e-26
2.57754e-05, 6.84441e-08, 1.88076e-26
2.59841e-05, 6.68128e-08, 1.92682e-26
2.61944e-05, 6.52205e-08, 1.97398e-26
2.64065e-05, 6.36662e-08, 2.02232e-26
2.66203e-05, 6.21491e-08, 2.07184e-26
2.68358e-05, 6.06681e-08, 2.12257e-26
2.7053e-05, 5.92225e-08, 2.17452e-26
2.72721e-05, 5.78114e-08, 2.22779e-26
2.74928e-05, 5.64341e-08, 2.28231e-26
2.77154e-05, 5.50895e-08, 2.3382e-26
2.79398e-05, 5.37771e-08, 2.39545e-26
2.8166e-05, 5.24961e-08, 2.45411e-26
2.8394e-05, 5.12456e-08, 2.51419e-26
2.86239e-05, 5.00249e-08, 2.57575e-26
2.88556e-05, 4.88334e-08, 2.63881e-26
2.90892e-05, 4.76704e-08, 2.70342e-26
2.93247e-05, 4.65351e-08, 2.76961e-26
2.95621e-05, 4.54269e-08, 2.83742e-26
2.98014e-05, 4.43451e-08, 2.90688e-26
3.00427e-05, 4.32892e-08, 2.97806e-26
3.02859e-05, 4.22585e-08, 3.05097e-26
3.05311e-05, 4.12524e-08, 3.12568e-26
3.07783e-05, 4.02703e-08, 3.20222e-26
3.10274e-05, 3.93116e-08, 3.2806e-26
3.12786e-05, 3.83759e-08, 3.36093e-26
3.15318e-05, 3.74624e-08, 3.44321e-26
3.17871e-05, 3.65708e-08, 3.52752e-26
3.20445e-05, 3.57004e-08, 3.61391e-26
3.23039e-05, 3.48508e-08, 3.70239e-26
3.25654e-05, 3.40215e-08, 3.79303e-26
3.2829e-05, 3.3212e-08, 3.88588e-26
3.30948e-05, 3.24218e-08, 3.98103e-26
3.33627e-05, 3.16504e-08, 4.0785e-26
3.36328e-05, 3.08975e-08, 4.17836e-26
3.39051e-05, 3.01625e-08, 4.28067e-26
3.41796e-05, 2.94451e-08, 4.38548e-26
3.44563e-05, 2.87447e-08, 4.49285e-26
3.47352e-05, 2.80611e-08, 4.60284e-26
3.50165e-05, 2.73938e-08, 4.71557e-26
3.52999e-05, 2.67424e-08, 4.83099e-26
3.55857e-05, 2.61066e-08, 4.94928e-26
3.58738e-05, 2.54859e-08, 5.07047e-26
3.61642e-05, 2.48801e-08, 5.1946e-26
3.6457e-05, 2.42887e-08, 5.3218e-26
3.67521e-05, 2.37114e-08, 5.45208e-26
3.70497e-05, 2.31478e-08, 5.5856e-26
3.73496e-05, 2.25978e-08, 5.72234e-26
3.7652e-05, 2.20608e-08, 5.86245e-26
3.79568e-05, 2.15366e-08, 6.00598e-26
3.82641e-05, 2.1025e-08, 6.15304e-26
3.85739e-05, 2.05255e-08, 6.3037e-26
3.88861e-05, 2.0038e-08, 6.458e-26
3.9201e-05, 1.95621e-08, 6.61617e-26
3.95183e-05, 1.90975e-08, 6.77812e-26
3.98382e-05, 1.8644e-08, 6.94407e-26
4.01608e-05, 1.82014e-08, 7.11413e-26
4.04859e-05, 1.77693e-08, 7.28829e-26
4.08136e-05, 1.73475e-08, 7.46671e-26
4.11441e-05, 1.69357e-08, 7.64957e-26
4.14771e-05, 1.65338e-08, 7.83681e-26
4.18129e-05, 1.61414e-08, 8.0287e-26
4.21514e-05, 1.57584e-08, 8.22527e-26
4.24927e-05, 1.53846e-08, 8.42669e-26
4.28367e-05, 1.50196e-08, 8.633e-26
4.31835e-05, 1.46634e-08, 8.84438e-26
4.35331e-05, 1.43156e-08, 9.06092e-26
4.38855e-05, 1.39761e-08, 9.28275e-26
4.42408e-05, 1.36448e-08, 9.51004e-26
4.4599e-05, 1.33213e-08, 9.74291e-26
4.496e-05, 1.30055e-08, 9.98141e-26
4.5324e-05, 1.26973e-08, 1.02258e-25
4.56909e-05, 1.23964e-08, 1.04762e-25
4.60608e-05, 1.21026e-08, 1.07327e-25
4.64337e-05, 1.18159e-08, 1.09954e-25
4.68096e-05, 1.1536e-08, 1.12646e-25
4.71886e-05, 1.12628e-08, 1.15405e-25
4.75706e-05, 1.09961e-08, 1.1823e-25
4.79557e-05, 1.07357e-08, 1.21125e-25
4.8344e-05, 1.04816e-08, 1.24091e-25
4.87353e-05, 1.02335e-08, 1.27128e-25
4.91299e-05, 9.99126e-09, 1.30241e-25
4.95276e-05, 9.75483e-09, 1.3343e-25
4.99286e-05, 9.52404e-09, 1.36697e-25
5.03328e-05, 9.29874e-09, 1.40044e-25
5.07403e-05, 9.07881e-09, 1.43473e-25
5.1151e-05, 8.86412e-09, 1.46985e-25
5.15651e-05, 8.65454e-09, 1.50584e-25
5.19826e-05, 8.44995e-09, 1.54271e-25
5.24034e-05, 8.25023e-09, 1.58048e-25
5.28277e-05, 8.05527e-09, 1.61918e-25
5.32553e-05, 7.86495e-09, 1.65882e-25
5.36865e-05, 7.67916e-09, 1.69944e-25
5.41211e-05, 7.49779e-09, 1.74104e-25
5.45593e-05, 7.32074e-09, 1.78368e-25
5.50009e-05, 7.14791e-09, 1.82734e-25
5.54462e-05, 6.97918e-09, 1.87208e-25
5.58951e-05, 6.81448e-09, 1.91792e-25
5.63476e-05, 6.65369e-09, 1.96488e-25
5.68038e-05, 6.49673e-09, 2.01299e-25
5.72636e-05, 6.3435e-09, 2.06226e-25
5.77272e-05, 6.19392e-09, 2.11276e-25
5.81946e-05, 6.04789e-09, 2.16449e-25
5.86657e-05, 5.90535e-09, 2.21749e-25
5.91406e-05, 5.76619e-09, 2.27177e-25
5.96194e-05, 5.63034e-09, 2.3274e-25
6.01021e-05, 5.49772e-09, 2.38438e-25
6.05886e-05, 5.36826e-09, 2.44275e-25
6.10791e-05, 5.24187e-09, 2.50256e-25
6.15736e-05, 5.11849e-09, 2.56384e-25
6.20721e-05, 4.99805e-09, 2.62661e-25
6.25746e-05, 4.88046e-09, 2.69092e-25
6.30812e-05, 4.76568e-09, 2.7568e-25
6.35919e-05, 4.65362e-09, 2.8243e-25
6.41067e-05, 4.54422e-09, 2.89345e-25
6.46257e-05, 4.43742e-09, 2.96429e-25
6.51489e-05, 4.33317e-09, 3.03687e-25
6.56763e-05, 4.23139e-09, 3.11122e-25
6.6208e-05, 4.13202e-09, 3.1874e-25
6.6744e-05, 4.03502e-09, 3.26543e-25
6.72843e-05, 3.94032e-09, 3.34538e-25
6.7829e-05, 3.84787e-09, 3.42728e-25
6.83782e-05, 3.75762e-09, 3.51121e-25
6.89317e-05, 3.66951e-09, 3.59716e-25
6.94898e-05, 3.58349e-09, 3.68524e-25
7.00524e-05, 3.49952e-09, 3.77548e-25
7.06195e-05, 3.41753e-09, 3.86791e-25
7.11912e-05, 3.3375e-09, 3.96261e-25
7.17675e-05, 3.25936e-09, 4.05962e-25
7.23485e-05, 3.18308e-09, 4.15901e-25
7.29342e-05, 3.10861e-09, 4.26084e-25
7.35247e-05, 3.0359e-09, 4.36516e-25
7.41199e-05, 2.96492e-09, 4.47203e-25
7.472e-05, 2.89563e-09, 4.58153e-25
7.53249e-05, 2.82797e-09, 4.6937e-25
7.59347e-05, 2.76192e-09, 4.80862e-25
7.65494e-05, 2.69744e-09, 4.92634e-25
7.71692e-05, 2.63449e-09, 5.04697e-25
7.77939e-05, 2.57303e-09, 5.17053e-25
7.84237e-05, 2.51302e-09, 5.29712e-25
7.90586e-05, 2.45444e-09, 5.42681e-25
7.96986e-05, 2.39725e-09, 5.55967e-25
8.03438e-05, 2.34141e-09, 5.69579e-25
8.09943e-05, 2.28689e-09, 5.83526e-25
