f, omegaSens, omegaSW
1e-06, 0.00116723, 1.18852e-44
1.0081e-06, 0.00113933, 1.21763e-44
1.01626e-06, 0.0011121, 1.24744e-44
1.02448e-06, 0.00108552, 1.27795e-44
1.03278e-06, 0.00105958, 1.30927e-44
1.04114e-06, 0.00103426, 1.34132e-44
1.04957e-06, 0.00100954, 1.37417e-44
1.05806e-06, 0.000985415, 1.40778e-44
1.06663e-06, 0.000961864, 1.44227e-44
1.07527e-06, 0.000938877, 1.4776e-44
1.08397e-06, 0.000916439, 1.51376e-44
1.09275e-06, 0.000894537, 1.55084e-44
1.10159e-06, 0.000873158, 1.58878e-44
1.11051e-06, 0.000852291, 1.62769e-44
1.1195e-06, 0.000831922, 1.66754e-44
1.12856e-06, 0.00081204, 1.70836e-44
1.1377e-06, 0.000792633, 1.7502e-44
1.14691e-06, 0.00077369, 1.79305e-44
1.1562e-06, 0.0007552, 1.83698e-44
1.16556e-06, 0.000737151, 1.88195e-44
1.17499e-06, 0.000719534, 1.928e-44
1.1845e-06, 0.000702338, 1.9752e-44
1.19409e-06, 0.000685553, 2.02356e-44
1.20376e-06, 0.000669169, 2.07312e-44
1.21351e-06, 0.000653177, 2.12391e-44
1.22333e-06, 0.000637566, 2.17588e-44
1.23323e-06, 0.000622329, 2.22914e-44
1.24322e-06, 0.000607456, 2.28375e-44
1.25328e-06, 0.000592939, 2.33964e-44
1.26343e-06, 0.000578768, 2.39695e-44
1.27366e-06, 0.000564936, 2.45564e-44
1.28397e-06, 0.000551435, 2.51576e-44
1.29436e-06, 0.000538256, 2.57733e-44
1.30484e-06, 0.000525393, 2.64044e-44
1.31541e-06, 0.000512836, 2.70513e-44
1.32605e-06, 0.00050058, 2.77131e-44
1.33679e-06, 0.000488617, 2.83919e-44
1.34761e-06, 0.00047694, 2.90869e-44
1.35852e-06, 0.000465541, 2.97991e-44
1.36952e-06, 0.000454415, 3.05288e-44
1.38061e-06, 0.000443555, 3.12765e-44
1.39178e-06, 0.000432955, 3.20418e-44
1.40305e-06, 0.000422608, 3.28265e-44
1.41441e-06, 0.000412508, 3.36303e-44
1.42586e-06, 0.000402649, 3.44537e-44
1.4374e-06, 0.000393027, 3.5297e-44
1.44904e-06, 0.000383634, 3.61615e-44
1.46077e-06, 0.000374465, 3.70468e-44
1.4726e-06, 0.000365516, 3.79542e-44
1.48452e-06, 0.000356781, 3.88833e-44
1.49654e-06, 0.000348254, 3.98355e-44
1.50865e-06, 0.000339931, 4.08104e-44
1.52087e-06, 0.000331807, 4.18101e-44
1.53318e-06, 0.000323877, 4.28336e-44
1.54559e-06, 0.000316137, 4.38822e-44
1.5581e-06, 0.000308582, 4.49563e-44
1.57072e-06, 0.000301207, 4.60576e-44
1.58343e-06, 0.000294009, 4.71847e-44
1.59625e-06, 0.000286982, 4.83401e-44
1.60918e-06, 0.000280124, 4.95244e-44
1.6222e-06, 0.000273429, 5.07362e-44
1.63534e-06, 0.000266894, 5.19792e-44
1.64857e-06, 0.000260516, 5.32509e-44
1.66192e-06, 0.00025429, 5.45551e-44
1.67538e-06, 0.000248213, 5.58914e-44
1.68894e-06, 0.000242281, 5.72595e-44
1.70261e-06, 0.000236491, 5.86611e-44
1.7164e-06, 0.000230839, 6.00981e-44
1.73029e-06, 0.000225322, 6.15689e-44
1.7443e-06, 0.000219937, 6.30766e-44
1.75842e-06, 0.000214681, 6.46209e-44
1.77266e-06, 0.00020955, 6.62036e-44
1.78701e-06, 0.000204542, 6.78244e-44
1.80147e-06, 0.000199654, 6.94842e-44
1.81606e-06, 0.000194883, 7.11862e-44
1.83076e-06, 0.000190225, 7.29288e-44
1.84558e-06, 0.000185679, 7.47143e-44
1.86052e-06, 0.000181242, 7.65435e-44
1.87558e-06, 0.00017691, 7.84173e-44
1.89077e-06, 0.000172682, 8.0338e-44
1.90608e-06, 0.000168555, 8.23054e-44
1.92151e-06, 0.000164527, 8.43205e-44
1.93706e-06, 0.000160595, 8.63842e-44
1.95274e-06, 0.000156757, 8.8499e-44
1.96855e-06, 0.000153011, 9.0666e-44
1.98449e-06, 0.000149354, 9.28863e-44
2.00056e-06, 0.000145785, 9.51612e-44
2.01675e-06, 0.000142301, 9.74903e-44
2.03308e-06, 0.0001389, 9.98777e-44
2.04954e-06, 0.00013558, 1.02323e-43
2.06613e-06, 0.00013234, 1.04828e-43
2.08286e-06, 0.000129177, 1.07395e-43
2.09972e-06, 0.00012609, 1.10024e-43
2.11672e-06, 0.000123077, 1.12719e-43
2.13385e-06, 0.000120135, 1.15477e-43
2.15113e-06, 0.000117264, 1.18306e-43
2.16854e-06, 0.000114462, 1.21201e-43
2.1861e-06, 0.000111727, 1.2417e-43
2.2038e-06, 0.000109056, 1.2721e-43
2.22164e-06, 0.00010645, 1.30325e-43
2.23962e-06, 0.000103906, 1.33514e-43
2.25776e-06, 0.000101423, 1.36785e-43
2.27603e-06, 9.89991e-05, 1.40133e-43
2.29446e-06, 9.66331e-05, 1.43564e-43
2.31303e-06, 9.43237e-05, 1.47078e-43
2.33176e-06, 9.20695e-05, 1.5068e-43
2.35064e-06, 8.98692e-05, 1.5437e-43
2.36967e-06, 8.77215e-05, 1.5815e-43
2.38885e-06, 8.56251e-05, 1.62021e-43
2.40819e-06, 8.35788e-05, 1.65988e-43
2.42769e-06, 8.15814e-05, 1.70053e-43
2.44734e-06, 7.96317e-05, 1.74216e-43
2.46715e-06, 7.77286e-05, 1.78481e-43
2.48713e-06, 7.5871e-05, 1.82852e-43
2.50726e-06, 7.40578e-05, 1.87328e-43
2.52756e-06, 7.2288e-05, 1.91915e-43
2.54802e-06, 7.05604e-05, 1.96614e-43
2.56865e-06, 6.88741e-05, 2.01428e-43
2.58944e-06, 6.72281e-05, 2.06359e-43
2.61041e-06, 6.56215e-05, 2.11413e-43
2.63154e-06, 6.40533e-05, 2.16588e-43
2.65284e-06, 6.25225e-05, 2.2189e-43
2.67432e-06, 6.10283e-05, 2.27324e-43
2.69597e-06, 5.95698e-05, 2.3289e-43
2.7178e-06, 5.81462e-05, 2.38593e-43
2.7398e-06, 5.67566e-05, 2.44434e-43
2.76198e-06, 5.54002e-05, 2.50419e-43
2.78434e-06, 5.40763e-05, 2.5655e-43
2.80688e-06, 5.27839e-05, 2.62831e-43
2.82961e-06, 5.15225e-05, 2.69268e-43
2.85251e-06, 5.02912e-05, 2.75859e-43
2.87561e-06, 4.90893e-05, 2.82615e-43
2.89889e-06, 4.79162e-05, 2.89534e-43
2.92235e-06, 4.67711e-05, 2.96621e-43
2.94601e-06, 4.56533e-05, 3.03884e-43
2.96986e-06, 4.45623e-05, 3.11324e-43
2.99391e-06, 4.34973e-05, 3.18949e-43
3.01814e-06, 4.24578e-05, 3.26756e-43
3.04258e-06, 4.14432e-05, 3.34758e-43
3.06721e-06, 4.04528e-05, 3.42954e-43
3.09204e-06, 3.9486e-05, 3.5135e-43
3.11707e-06, 3.85424e-05, 3.59952e-43
3.14231e-06, 3.76213e-05, 3.68767e-43
3.16775e-06, 3.67222e-05, 3.77796e-43
3.19339e-06, 3.58446e-05, 3.87044e-43
3.21924e-06, 3.4988e-05, 3.9652e-43
3.24531e-06, 3.41519e-05, 4.06231e-43
3.27158e-06, 3.33357e-05, 4.16177e-43
3.29806e-06, 3.25391e-05, 4.26364e-43
3.32476e-06, 3.17614e-05, 4.36803e-43
3.35168e-06, 3.10024e-05, 4.475e-43
3.37881e-06, 3.02615e-05, 4.58455e-43
3.40617e-06, 2.95383e-05, 4.69682e-43
3.43374e-06, 2.88324e-05, 4.8118e-43
3.46154e-06, 2.81434e-05, 4.92962e-43
3.48957e-06, 2.74708e-05, 5.05034e-43
3.51782e-06, 2.68143e-05, 5.17399e-43
3.5463e-06, 2.61735e-05, 5.30068e-43
3.575e-06, 2.5548e-05, 5.43042e-43
3.60395e-06, 2.49375e-05, 5.56341e-43
3.63312e-06, 2.43415e-05, 5.6996e-43
3.66254e-06, 2.37598e-05, 5.83918e-43
3.69219e-06, 2.3192e-05, 5.98215e-43
3.72208e-06, 2.26378e-05, 6.12861e-43
3.75221e-06, 2.20968e-05, 6.27865e-43
3.78259e-06, 2.15687e-05, 6.4324e-43
3.81321e-06, 2.10533e-05, 6.58988e-43
3.84408e-06, 2.05502e-05, 6.75122e-43
3.8752e-06, 2.00591e-05, 6.91652e-43
3.90657e-06, 1.95797e-05, 7.08585e-43
3.9382e-06, 1.91118e-05, 7.25936e-43
3.97008e-06, 1.86551e-05, 7.43709e-43
4.00222e-06, 1.82093e-05, 7.61917e-43
4.03462e-06, 1.77741e-05, 7.80572e-43
4.06729e-06, 1.73494e-05, 7.99688e-43
4.10021e-06, 1.69348e-05, 8.19263e-43
4.13341e-06, 1.65301e-05, 8.39326e-43
4.16687e-06, 1.6135e-05, 8.59874e-43
4.2006e-06, 1.57495e-05, 8.80925e-43
4.23461e-06, 1.53731e-05, 9.02496e-43
4.26889e-06, 1.50057e-05, 9.24592e-43
4.30345e-06, 1.46471e-05, 9.4723e-43
4.33829e-06, 1.42971e-05, 9.70422e-43
4.37341e-06, 1.39554e-05, 9.94181e-43
4.40882e-06, 1.36219e-05, 1.01853e-42
4.44451e-06, 1.32964e-05, 1.04346e-42
4.48049e-06, 1.29787e-05, 1.06901e-42
4.51676e-06, 1.26685e-05, 1.09518e-42
4.55333e-06, 1.23658e-05, 1.122e-42
4.59019e-06, 1.20703e-05, 1.14947e-42
4.62735e-06, 1.17818e-05, 1.17761e-42
4.66481e-06, 1.15003e-05, 1.20644e-42
4.70258e-06, 1.12255e-05, 1.23599e-42
4.74065e-06, 1.09572e-05, 1.26625e-42
4.77903e-06, 1.06954e-05, 1.29725e-42
4.81772e-06, 1.04398e-05, 1.32901e-42
4.85672e-06, 1.01903e-05, 1.36155e-42
4.89604e-06, 9.94679e-06, 1.39489e-42
4.93568e-06, 9.7091e-06, 1.42905e-42
4.97563e-06, 9.47708e-06, 1.46403e-42
5.01592e-06, 9.25061e-06, 1.49988e-42
5.05652e-06, 9.02956e-06, 1.5366e-42
5.09746e-06, 8.81378e-06, 1.57422e-42
5.13873e-06, 8.60316e-06, 1.61277e-42
5.18033e-06, 8.39758e-06, 1.65226e-42
5.22227e-06, 8.19691e-06, 1.69271e-42
5.26454e-06, 8.00103e-06, 1.73415e-42
5.30716e-06, 7.80984e-06, 1.77661e-42
5.35013e-06, 7.62321e-06, 1.82011e-42
5.39344e-06, 7.44104e-06, 1.86467e-42
5.4371e-06, 7.26323e-06, 1.91032e-42
5.48112e-06, 7.08967e-06, 1.9571e-42
5.52549e-06, 6.92025e-06, 2.00501e-42
5.57023e-06, 6.75489e-06, 2.05411e-42
5.61532e-06, 6.59347e-06, 2.1044e-42
5.66078e-06, 6.43592e-06, 2.15593e-42
5.70661e-06, 6.28213e-06, 2.20871e-42
5.75281e-06, 6.13201e-06, 2.26279e-42
5.79938e-06, 5.98548e-06, 2.31819e-42
5.84633e-06, 5.84245e-06, 2.37495e-42
5.89366e-06, 5.70284e-06, 2.4331e-42
5.94137e-06, 5.56657e-06, 2.49267e-42
5.98947e-06, 5.43355e-06, 2.5537e-42
6.03796e-06, 5.30372e-06, 2.61623e-42
6.08684e-06, 5.17698e-06, 2.68028e-42
6.13612e-06, 5.05328e-06, 2.74591e-42
6.1858e-06, 4.93253e-06, 2.81315e-42
6.23588e-06, 4.81466e-06, 2.88203e-42
6.28636e-06, 4.69962e-06, 2.95259e-42
6.33725e-06, 4.58732e-06, 3.02488e-42
6.38856e-06, 4.4777e-06, 3.09895e-42
6.44028e-06, 4.37071e-06, 3.17482e-42
6.49241e-06, 4.26627e-06, 3.25254e-42
6.54497e-06, 4.16433e-06, 3.33218e-42
6.59796e-06, 4.06482e-06, 3.41377e-42
6.65138e-06, 3.9677e-06, 3.49736e-42
6.70522e-06, 3.87289e-06, 3.58298e-42
6.75951e-06, 3.78035e-06, 3.67071e-42
6.81423e-06, 3.69002e-06, 3.76058e-42
6.86939e-06, 3.60185e-06, 3.85265e-42
6.92501e-06, 3.51578e-06, 3.94699e-42
6.98107e-06, 3.43178e-06, 4.04363e-42
7.03759e-06, 3.34978e-06, 4.14264e-42
7.09456e-06, 3.26974e-06, 4.24406e-42
7.152e-06, 3.19161e-06, 4.34798e-42
7.2099e-06, 3.11535e-06, 4.45444e-42
7.26826e-06, 3.04091e-06, 4.56348e-42
7.32711e-06, 2.96825e-06, 4.67523e-42
7.38642e-06, 2.89733e-06, 4.78969e-42
7.44622e-06, 2.8281e-06, 4.90696e-42
7.5065e-06, 2.76053e-06, 5.0271e-42
7.56727e-06, 2.69457e-06, 5.15018e-42
7.62854e-06, 2.63019e-06, 5.2763e-42
7.69029e-06, 2.56735e-06, 5.40547e-42
7.75255e-06, 2.506e-06, 5.53782e-42
7.81531e-06, 2.44613e-06, 5.6734e-42
7.87858e-06, 2.38768e-06, 5.81231e-42
7.94237e-06, 2.33063e-06, 5.95464e-42
8.00667e-06, 2.27495e-06, 6.10043e-42
8.07149e-06, 2.22059e-06, 6.2498e-42
8.13683e-06, 2.16754e-06, 6.40281e-42
8.2027e-06, 2.11575e-06, 6.55957e-42
8.26911e-06, 2.0652e-06, 6.72019e-42
8.33605e-06, 2.01586e-06, 6.88471e-42
8.40354e-06, 1.96769e-06, 7.05329e-42
8.47157e-06, 1.92068e-06, 7.22598e-42
8.54015e-06, 1.87479e-06, 7.40289e-42
8.60929e-06, 1.83e-06, 7.58415e-42
8.67899e-06, 1.78628e-06, 7.76985e-42
8.74925e-06, 1.7436e-06, 7.96008e-42
8.82008e-06, 1.70195e-06, 8.15497e-42
8.89149e-06, 1.66128e-06, 8.35466e-42
8.96347e-06, 1.62159e-06, 8.55921e-42
9.03604e-06, 1.58285e-06, 8.76879e-42
9.10919e-06, 1.54504e-06, 8.98347e-42
9.18293e-06, 1.50812e-06, 9.20341e-42
9.25728e-06, 1.47209e-06, 9.42877e-42
9.33222e-06, 1.43693e-06, 9.65962e-42
9.40777e-06, 1.4026e-06, 9.89612e-42
9.48393e-06, 1.36909e-06, 1.01384e-41
9.56071e-06, 1.33638e-06, 1.03866e-41
9.63811e-06, 1.30445e-06, 1.0641e-41
9.71614e-06, 1.27329e-06, 1.09015e-41
9.7948e-06, 1.24287e-06, 1.11684e-41
9.87409e-06, 1.21318e-06, 1.14419e-41
9.95403e-06, 1.1842e-06, 1.1722e-41
1.00346e-05, 1.15591e-06, 1.2009e-41
1.01159e-05, 1.1283e-06, 1.23032e-41
1.01977e-05, 1.10134e-06, 1.26041e-41
1.02803e-05, 1.07503e-06, 1.29129e-41
1.03635e-05, 1.04935e-06, 1.32289e-41
1.04474e-05, 1.02428e-06, 1.35528e-41
1.0532e-05, 9.99816e-07, 1.38847e-41
1.06173e-05, 9.75932e-07, 1.42248e-41
1.07032e-05, 9.52619e-07, 1.45729e-41
1.07899e-05, 9.29863e-07, 1.49299e-41
1.08772e-05, 9.07651e-07, 1.52952e-41
1.09653e-05, 8.8597e-07, 1.56699e-41
1.10541e-05, 8.64807e-07, 1.60537e-41
1.11435e-05, 8.44149e-07, 1.64464e-41
1.12338e-05, 8.23985e-07, 1.68494e-41
1.13247e-05, 8.04303e-07, 1.72618e-41
1.14164e-05, 7.85091e-07, 1.76845e-41
1.15088e-05, 7.66339e-07, 1.81174e-41
1.1602e-05, 7.48034e-07, 1.85611e-41
1.16959e-05, 7.30167e-07, 1.90154e-41
1.17906e-05, 7.12726e-07, 1.94811e-41
1.1886e-05, 6.95703e-07, 1.99578e-41
1.19823e-05, 6.79086e-07, 2.04468e-41
1.20793e-05, 6.62866e-07, 2.09474e-41
1.21771e-05, 6.47034e-07, 2.14603e-41
1.22757e-05, 6.3158e-07, 2.19859e-41
1.2375e-05, 6.16495e-07, 2.25237e-41
1.24752e-05, 6.01771e-07, 2.30753e-41
1.25762e-05, 5.87398e-07, 2.36403e-41
1.2678e-05, 5.73369e-07, 2.42191e-41
1.27807e-05, 5.59675e-07, 2.48124e-41
1.28841e-05, 5.46309e-07, 2.54195e-41
1.29884e-05, 5.33261e-07, 2.60419e-41
1.30936e-05, 5.20526e-07, 2.66798e-41
1.31996e-05, 5.08095e-07, 2.7333e-41
1.33064e-05, 4.95961e-07, 2.80019e-41
1.34142e-05, 4.84116e-07, 2.86879e-41
1.35228e-05, 4.72555e-07, 2.93904e-41
1.36322e-05, 4.6127e-07, 3.01095e-41
1.37426e-05, 4.50255e-07, 3.08469e-41
1.38539e-05, 4.39502e-07, 3.16025e-41
1.3966e-05, 4.29007e-07, 3.23758e-41
1.40791e-05, 4.18762e-07, 3.31688e-41
1.41931e-05, 4.08763e-07, 3.39811e-41
1.4308e-05, 3.99002e-07, 3.4813e-41
1.44238e-05, 3.89474e-07, 3.56652e-41
1.45406e-05, 3.80174e-07, 3.65386e-41
1.46583e-05, 3.71096e-07, 3.74331e-41
1.47769e-05, 3.62235e-07, 3.83491e-41
1.48966e-05, 3.53586e-07, 3.92886e-41
1.50172e-05, 3.45144e-07, 4.02506e-41
1.51388e-05, 3.36903e-07, 4.12363e-41
1.52613e-05, 3.28859e-07, 4.22454e-41
1.53849e-05, 3.21007e-07, 4.32802e-41
1.55094e-05, 3.13343e-07, 4.43394e-41
1.5635e-05, 3.05861e-07, 4.54254e-41
1.57615e-05, 2.98559e-07, 4.65369e-41
1.58891e-05, 2.91431e-07, 4.76763e-41
1.60178e-05, 2.84474e-07, 4.88443e-41
1.61475e-05, 2.77682e-07, 5.00404e-41
1.62782e-05, 2.71053e-07, 5.12654e-41
1.641e-05, 2.64582e-07, 5.25207e-41
1.65428e-05, 2.58266e-07, 5.38062e-41
1.66767e-05, 2.52101e-07, 5.51233e-41
1.68117e-05, 2.46083e-07, 5.64729e-41
1.69478e-05, 2.40208e-07, 5.78555e-41
1.70851e-05, 2.34474e-07, 5.92731e-41
1.72234e-05, 2.28878e-07, 6.07242e-41
1.73628e-05, 2.23414e-07, 6.22106e-41
1.75034e-05, 2.18082e-07, 6.37342e-41
1.76451e-05, 2.12876e-07, 6.52946e-41
1.77879e-05, 2.07795e-07, 6.68927e-41
1.79319e-05, 2.02836e-07, 6.85305e-41
1.80771e-05, 1.97995e-07, 7.02088e-41
1.82234e-05, 1.93269e-07, 7.19272e-41
1.8371e-05, 1.88657e-07, 7.36891e-41
1.85197e-05, 1.84154e-07, 7.5493e-41
1.86696e-05, 1.79759e-07, 7.7341e-41
1.88208e-05, 1.75469e-07, 7.92354e-41
1.89731e-05, 1.71282e-07, 8.11746e-41
1.91267e-05, 1.67195e-07, 8.3162e-41
1.92816e-05, 1.63205e-07, 8.51989e-41
1.94377e-05, 1.5931e-07, 8.7285e-41
1.9595e-05, 1.55509e-07, 8.94213e-41
1.97537e-05, 1.51798e-07, 9.16116e-41
1.99136e-05, 1.48176e-07, 9.38543e-41
2.00748e-05, 1.44641e-07, 9.61521e-41
2.02373e-05, 1.4119e-07, 9.8506e-41
2.04012e-05, 1.37821e-07, 1.00919e-40
2.05663e-05, 1.34533e-07, 1.03389e-40
2.07328e-05, 1.31324e-07, 1.0592e-40
2.09007e-05, 1.28191e-07, 1.08514e-40
2.10699e-05, 1.25133e-07, 1.11171e-40
2.12404e-05, 1.22148e-07, 1.13892e-40
2.14124e-05, 1.19234e-07, 1.16681e-40
2.15857e-05, 1.1639e-07, 1.19537e-40
2.17605e-05, 1.13614e-07, 1.22465e-40
2.19367e-05, 1.10904e-07, 1.25464e-40
2.21143e-05, 1.08258e-07, 1.28536e-40
2.22933e-05, 1.05676e-07, 1.31683e-40
2.24738e-05, 1.03156e-07, 1.34907e-40
2.26557e-05, 1.00696e-07, 1.38209e-40
2.28391e-05, 9.82944e-08, 1.41593e-40
2.3024e-05, 9.59503e-08, 1.4506e-40
2.32104e-05, 9.36622e-08, 1.48612e-40
2.33983e-05, 9.14288e-08, 1.5225e-40
2.35877e-05, 8.92487e-08, 1.55977e-40
2.37787e-05, 8.71206e-08, 1.59797e-40
2.39712e-05, 8.50434e-08, 1.6371e-40
2.41653e-05, 8.30158e-08, 1.67719e-40
2.43609e-05, 8.10366e-08, 1.71824e-40
2.45581e-05, 7.91046e-08, 1.76031e-40
2.47569e-05, 7.72188e-08, 1.80341e-40
2.49574e-05, 7.5378e-08, 1.84758e-40
2.51594e-05, 7.35812e-08, 1.8928e-40
2.53631e-05, 7.18273e-08, 1.93915e-40
2.55684e-05, 7.01153e-08, 1.98662e-40
2.57754e-05, 6.84441e-08, 2.03527e-40
2.59841e-05, 6.68128e-08, 2.08511e-40
2.61944e-05, 6.52205e-08, 2.13614e-40
2.64065e-05, 6.36662e-08, 2.18845e-40
2.66203e-05, 6.21491e-08, 2.24204e-40
2.68358e-05, 6.06681e-08, 2.29693e-40
2.7053e-05, 5.92225e-08, 2.35316e-40
2.72721e-05, 5.78114e-08, 2.4108e-40
2.74928e-05, 5.64341e-08, 2.4698e-40
2.77154e-05, 5.50895e-08, 2.53028e-40
2.79398e-05, 5.37771e-08, 2.59224e-40
2.8166e-05, 5.24961e-08, 2.65571e-40
2.8394e-05, 5.12456e-08, 2.72073e-40
2.86239e-05, 5.00249e-08, 2.78735e-40
2.88556e-05, 4.88334e-08, 2.85559e-40
2.90892e-05, 4.76704e-08, 2.9255e-40
2.93247e-05, 4.65351e-08, 2.99713e-40
2.95621e-05, 4.54269e-08, 3.07051e-40
2.98014e-05, 4.43451e-08, 3.14568e-40
3.00427e-05, 4.32892e-08, 3.22271e-40
3.02859e-05, 4.22585e-08, 3.30162e-40
3.05311e-05, 4.12524e-08, 3.38246e-40
3.07783e-05, 4.02703e-08, 3.46528e-40
3.10274e-05, 3.93116e-08, 3.5501e-40
3.12786e-05, 3.83759e-08, 3.63703e-40
3.15318e-05, 3.74624e-08, 3.72607e-40
3.17871e-05, 3.65708e-08, 3.81731e-40
3.20445e-05, 3.57004e-08, 3.9108e-40
3.23039e-05, 3.48508e-08, 4.00654e-40
3.25654e-05, 3.40215e-08, 4.10463e-40
3.2829e-05, 3.3212e-08, 4.20512e-40
3.30948e-05, 3.24218e-08, 4.30809e-40
3.33627e-05, 3.16504e-08, 4.41356e-40
3.36328e-05, 3.08975e-08, 4.52162e-40
3.39051e-05, 3.01625e-08, 4.63234e-40
3.41796e-05, 2.94451e-08, 4.74576e-40
3.44563e-05, 2.87447e-08, 4.86195e-40
3.47352e-05, 2.80611e-08, 4.98098e-40
3.50165e-05, 2.73938e-08, 5.10297e-40
3.52999e-05, 2.67424e-08, 5.22788e-40
3.55857e-05, 2.61066e-08, 5.35589e-40
3.58738e-05, 2.54859e-08, 5.48703e-40
3.61642e-05, 2.48801e-08, 5.62136e-40
3.6457e-05, 2.42887e-08, 5.75901e-40
3.67521e-05, 2.37114e-08, 5.89999e-40
3.70497e-05, 2.31478e-08, 6.04448e-40
3.73496e-05, 2.25978e-08, 6.19246e-40
3.7652e-05, 2.20608e-08, 6.34409e-40
3.79568e-05, 2.15366e-08, 6.49941e-40
3.82641e-05, 2.1025e-08, 6.65855e-40
3.85739e-05, 2.05255e-08, 6.82159e-40
3.88861e-05, 2.0038e-08, 6.98857e-40
3.9201e-05, 1.95621e-08, 7.15973e-40
3.95183e-05, 1.90975e-08, 7.33499e-40
3.98382e-05, 1.8644e-08, 7.51457e-40
4.01608e-05, 1.82014e-08, 7.69861e-40
4.04859e-05, 1.77693e-08, 7.88708e-40
4.08136e-05, 1.73475e-08, 8.08016e-40
4.11441e-05, 1.69357e-08, 8.27804e-40
4.14771e-05, 1.65338e-08, 8.48067e-40
4.18129e-05, 1.61414e-08, 8.68832e-40
4.21514e-05, 1.57584e-08, 8.90105e-40
4.24927e-05, 1.53846e-08, 9.11902e-40
4.28367e-05, 1.50196e-08, 9.34228e-40
4.31835e-05, 1.46634e-08, 9.57103e-40
4.35331e-05, 1.43156e-08, 9.80537e-40
4.38855e-05, 1.39761e-08, 1.00454e-39
4.42408e-05, 1.36448e-08, 1.02914e-39
4.4599e-05, 1.33213e-08, 1.05434e-39
4.496e-05, 1.30055e-08, 1.08015e-39
4.5324e-05, 1.26973e-08, 1.1066e-39
4.56909e-05, 1.23964e-08, 1.13369e-39
4.60608e-05, 1.21026e-08, 1.16145e-39
4.64337e-05, 1.18159e-08, 1.18988e-39
4.68096e-05, 1.1536e-08, 1.21902e-39
4.71886e-05, 1.12628e-08, 1.24887e-39
4.75706e-05, 1.09961e-08, 1.27944e-39
4.79557e-05, 1.07357e-08, 1.31077e-39
4.8344e-05, 1.04816e-08, 1.34287e-39
4.87353e-05, 1.02335e-08, 1.37574e-39
4.91299e-05, 9.99126e-09, 1.40943e-39
4.95276e-05, 9.75483e-09, 1.44393e-39
4.99286e-05, 9.52404e-09, 1.47929e-39
5.03328e-05, 9.29874e-09, 1.51551e-39
5.07403e-05, 9.07881e-09, 1.55262e-39
5.1151e-05, 8.86412e-09, 1.59062e-39
5.15651e-05, 8.65454e-09, 1.62957e-39
5.19826e-05, 8.44995e-09, 1.66947e-39
5.24034e-05, 8.25023e-09, 1.71034e-39
5.28277e-05, 8.05527e-09, 1.75223e-39
5.32553e-05, 7.86495e-09, 1.79512e-39
5.36865e-05, 7.67916e-09, 1.83908e-39
5.41211e-05, 7.49779e-09, 1.8841e-39
5.45593e-05, 7.32074e-09, 1.93024e-39
5.50009e-05, 7.14791e-09, 1.97749e-39
5.54462e-05, 6.97918e-09, 2.02591e-39
5.58951e-05, 6.81448e-09, 2.07552e-39
5.63476e-05, 6.65369e-09, 2.12633e-39
5.68038e-05, 6.49673e-09, 2.1784e-39
5.72636e-05, 6.3435e-09, 2.23173e-39
5.77272e-05, 6.19392e-09, 2.28637e-39
5.81946e-05, 6.04789e-09, 2.34236e-39
5.86657e-05, 5.90535e-09, 2.3997e-39
5.91406e-05, 5.76619e-09, 2.45845e-39
5.96194e-05, 5.63034e-09, 2.51865e-39
6.01021e-05, 5.49772e-09, 2.58032e-39
6.05886e-05, 5.36826e-09, 2.64349e-39
6.10791e-05, 5.24187e-09, 2.70821e-39
6.15736e-05, 5.11849e-09, 2.77453e-39
6.20721e-05, 4.99805e-09, 2.84246e-39
6.25746e-05, 4.88046e-09, 2.91205e-39
6.30812e-05, 4.76568e-09, 2.98335e-39
6.35919e-05, 4.65362e-09, 3.0564e-39
6.41067e-05, 4.54422e-09, 3.13123e-39
6.46257e-05, 4.43742e-09, 3.2079e-39
6.51489e-05, 4.33317e-09, 3.28644e-39
6.56763e-05, 4.23139e-09, 3.36691e-39
6.6208e-05, 4.13202e-09, 3.44934e-39
6.6744e-05, 4.03502e-09, 3.5338e-39
6.72843e-05, 3.94032e-09, 3.62031e-39
6.7829e-05, 3.84787e-09, 3.70895e-39
6.83782e-05, 3.75762e-09, 3.79978e-39
6.89317e-05, 3.66951e-09, 3.8928e-39
6.94898e-05, 3.58349e-09, 3.98812e-39
7.00524e-05, 3.49952e-09, 4.08577e-39
7.06195e-05, 3.41753e-09, 4.1858e-39
7.11912e-05, 3.3375e-09, 4.28829e-39
7.17675e-05, 3.25936e-09, 4.39328e-39
7.23485e-05, 3.18308e-09, 4.50084e-39
7.29342e-05, 3.10861e-09, 4.61104e-39
7.35247e-05, 3.0359e-09, 4.72394e-39
7.41199e-05, 2.96492e-09, 4.8396e-39
7.472e-05, 2.89563e-09, 4.9581e-39
7.53249e-05, 2.82797e-09, 5.0795e-39
7.59347e-05, 2.76192e-09, 5.20386e-39
7.65494e-05, 2.69744e-09, 5.33127e-39
7.71692e-05, 2.63449e-09, 5.46182e-39
7.77939e-05, 2.57303e-09, 5.59554e-39
7.84237e-05, 2.51302e-09, 5.73254e-39
7.90586e-05, 2.45444e-09, 5.8729e-39
7.96986e-05, 2.39725e-09, 6.01668e-39
8.03438e-05, 2.34141e-09, 6.16399e-39
8.09943e-05, 2.28689e-09, 6.31493e-39
