f, omegaSens, omegaSW
1e-06, 0.00116723, 2.01512e-23
1.0081e-06, 0.00113933, 2.06448e-23
1.01626e-06, 0.0011121, 2.11502e-23
1.02448e-06, 0.00108552, 2.16676e-23
1.03278e-06, 0.00105958, 2.21985e-23
1.04114e-06, 0.00103426, 2.2742e-23
1.04957e-06, 0.00100954, 2.32989e-23
1.05806e-06, 0.000985415, 2.38688e-23
1.06663e-06, 0.000961864, 2.44535e-23
1.07527e-06, 0.000938877, 2.50526e-23
1.08397e-06, 0.000916439, 2.56656e-23
1.09275e-06, 0.000894537, 2.62944e-23
1.10159e-06, 0.000873158, 2.69377e-23
1.11051e-06, 0.000852291, 2.75974e-23
1.1195e-06, 0.000831922, 2.82731e-23
1.12856e-06, 0.00081204, 2.89651e-23
1.1377e-06, 0.000792633, 2.96745e-23
1.14691e-06, 0.00077369, 3.0401e-23
1.1562e-06, 0.0007552, 3.11458e-23
1.16556e-06, 0.000737151, 3.19083e-23
1.17499e-06, 0.000719534, 3.26891e-23
1.1845e-06, 0.000702338, 3.34893e-23
1.19409e-06, 0.000685553, 3.43093e-23
1.20376e-06, 0.000669169, 3.51496e-23
1.21351e-06, 0.000653177, 3.60106e-23
1.22333e-06, 0.000637566, 3.68919e-23
1.23323e-06, 0.000622329, 3.77949e-23
1.24322e-06, 0.000607456, 3.87208e-23
1.25328e-06, 0.000592939, 3.96684e-23
1.26343e-06, 0.000578768, 4.064e-23
1.27366e-06, 0.000564936, 4.16352e-23
1.28397e-06, 0.000551435, 4.26545e-23
1.29436e-06, 0.000538256, 4.36984e-23
1.30484e-06, 0.000525393, 4.47685e-23
1.31541e-06, 0.000512836, 4.58653e-23
1.32605e-06, 0.00050058, 4.69873e-23
1.33679e-06, 0.000488617, 4.81382e-23
1.34761e-06, 0.00047694, 4.93166e-23
1.35852e-06, 0.000465541, 5.05241e-23
1.36952e-06, 0.000454415, 5.17613e-23
1.38061e-06, 0.000443555, 5.3029e-23
1.39178e-06, 0.000432955, 5.43265e-23
1.40305e-06, 0.000422608, 5.5657e-23
1.41441e-06, 0.000412508, 5.70199e-23
1.42586e-06, 0.000402649, 5.84159e-23
1.4374e-06, 0.000393027, 5.98457e-23
1.44904e-06, 0.000383634, 6.13114e-23
1.46077e-06, 0.000374465, 6.28125e-23
1.4726e-06, 0.000365516, 6.43509e-23
1.48452e-06, 0.000356781, 6.59263e-23
1.49654e-06, 0.000348254, 6.75407e-23
1.50865e-06, 0.000339931, 6.91936e-23
1.52087e-06, 0.000331807, 7.08886e-23
1.53318e-06, 0.000323877, 7.26239e-23
1.54559e-06, 0.000316137, 7.44017e-23
1.5581e-06, 0.000308582, 7.6223e-23
1.57072e-06, 0.000301207, 7.80902e-23
1.58343e-06, 0.000294009, 8.00013e-23
1.59625e-06, 0.000286982, 8.19602e-23
1.60918e-06, 0.000280124, 8.39681e-23
1.6222e-06, 0.000273429, 8.60228e-23
1.63534e-06, 0.000266894, 8.81301e-23
1.64857e-06, 0.000260516, 9.02864e-23
1.66192e-06, 0.00025429, 9.24976e-23
1.67538e-06, 0.000248213, 9.47633e-23
1.68894e-06, 0.000242281, 9.70829e-23
1.70261e-06, 0.000236491, 9.94594e-23
1.7164e-06, 0.000230839, 1.01896e-22
1.73029e-06, 0.000225322, 1.04389e-22
1.7443e-06, 0.000219937, 1.06946e-22
1.75842e-06, 0.000214681, 1.09564e-22
1.77266e-06, 0.00020955, 1.12247e-22
1.78701e-06, 0.000204542, 1.14996e-22
1.80147e-06, 0.000199654, 1.1781e-22
1.81606e-06, 0.000194883, 1.20695e-22
1.83076e-06, 0.000190225, 1.2365e-22
1.84558e-06, 0.000185679, 1.26677e-22
1.86052e-06, 0.000181242, 1.29779e-22
1.87558e-06, 0.00017691, 1.32956e-22
1.89077e-06, 0.000172682, 1.36212e-22
1.90608e-06, 0.000168555, 1.39548e-22
1.92151e-06, 0.000164527, 1.42964e-22
1.93706e-06, 0.000160595, 1.46463e-22
1.95274e-06, 0.000156757, 1.50049e-22
1.96855e-06, 0.000153011, 1.53723e-22
1.98449e-06, 0.000149354, 1.57488e-22
2.00056e-06, 0.000145785, 1.61345e-22
2.01675e-06, 0.000142301, 1.65294e-22
2.03308e-06, 0.0001389, 1.69341e-22
2.04954e-06, 0.00013558, 1.73488e-22
2.06613e-06, 0.00013234, 1.77735e-22
2.08286e-06, 0.000129177, 1.82087e-22
2.09972e-06, 0.00012609, 1.86545e-22
2.11672e-06, 0.000123077, 1.91113e-22
2.13385e-06, 0.000120135, 1.9579e-22
2.15113e-06, 0.000117264, 2.00586e-22
2.16854e-06, 0.000114462, 2.05495e-22
2.1861e-06, 0.000111727, 2.10528e-22
2.2038e-06, 0.000109056, 2.15683e-22
2.22164e-06, 0.00010645, 2.20964e-22
2.23962e-06, 0.000103906, 2.26372e-22
2.25776e-06, 0.000101423, 2.31917e-22
2.27603e-06, 9.89991e-05, 2.37593e-22
2.29446e-06, 9.66331e-05, 2.43412e-22
2.31303e-06, 9.43237e-05, 2.4937e-22
2.33176e-06, 9.20695e-05, 2.55477e-22
2.35064e-06, 8.98692e-05, 2.61733e-22
2.36967e-06, 8.77215e-05, 2.68141e-22
2.38885e-06, 8.56251e-05, 2.74705e-22
2.40819e-06, 8.35788e-05, 2.81431e-22
2.42769e-06, 8.15814e-05, 2.88323e-22
2.44734e-06, 7.96317e-05, 2.95381e-22
2.46715e-06, 7.77286e-05, 3.02612e-22
2.48713e-06, 7.5871e-05, 3.10024e-22
2.50726e-06, 7.40578e-05, 3.17613e-22
2.52756e-06, 7.2288e-05, 3.2539e-22
2.54802e-06, 7.05604e-05, 3.33356e-22
2.56865e-06, 6.88741e-05, 3.41518e-22
2.58944e-06, 6.72281e-05, 3.49878e-22
2.61041e-06, 6.56215e-05, 3.58448e-22
2.63154e-06, 6.40533e-05, 3.67223e-22
2.65284e-06, 6.25225e-05, 3.76212e-22
2.67432e-06, 6.10283e-05, 3.85425e-22
2.69597e-06, 5.95698e-05, 3.94861e-22
2.7178e-06, 5.81462e-05, 4.04531e-22
2.7398e-06, 5.67566e-05, 4.14434e-22
2.76198e-06, 5.54002e-05, 4.24581e-22
2.78434e-06, 5.40763e-05, 4.34977e-22
2.80688e-06, 5.27839e-05, 4.45626e-22
2.82961e-06, 5.15225e-05, 4.5654e-22
2.85251e-06, 5.02912e-05, 4.67714e-22
2.87561e-06, 4.90893e-05, 4.79169e-22
2.89889e-06, 4.79162e-05, 4.90901e-22
2.92235e-06, 4.67711e-05, 5.02916e-22
2.94601e-06, 4.56533e-05, 5.15231e-22
2.96986e-06, 4.45623e-05, 5.27846e-22
2.99391e-06, 4.34973e-05, 5.40773e-22
3.01814e-06, 4.24578e-05, 5.54009e-22
3.04258e-06, 4.14432e-05, 5.67577e-22
3.06721e-06, 4.04528e-05, 5.81473e-22
3.09204e-06, 3.9486e-05, 5.95709e-22
3.11707e-06, 3.85424e-05, 6.10293e-22
3.14231e-06, 3.76213e-05, 6.25239e-22
3.16775e-06, 3.67222e-05, 6.40548e-22
3.19339e-06, 3.58446e-05, 6.56228e-22
3.21924e-06, 3.4988e-05, 6.72293e-22
3.24531e-06, 3.41519e-05, 6.88759e-22
3.27158e-06, 3.33357e-05, 7.05621e-22
3.29806e-06, 3.25391e-05, 7.22893e-22
3.32476e-06, 3.17614e-05, 7.40593e-22
3.35168e-06, 3.10024e-05, 7.58728e-22
3.37881e-06, 3.02615e-05, 7.77302e-22
3.40617e-06, 2.95383e-05, 7.96338e-22
3.43374e-06, 2.88324e-05, 8.15832e-22
3.46154e-06, 2.81434e-05, 8.35808e-22
3.48957e-06, 2.74708e-05, 8.56277e-22
3.51782e-06, 2.68143e-05, 8.77242e-22
3.5463e-06, 2.61735e-05, 8.98721e-22
3.575e-06, 2.5548e-05, 9.20718e-22
3.60395e-06, 2.49375e-05, 9.43267e-22
3.63312e-06, 2.43415e-05, 9.66357e-22
3.66254e-06, 2.37598e-05, 9.90023e-22
3.69219e-06, 2.3192e-05, 1.01426e-21
3.72208e-06, 2.26378e-05, 1.03909e-21
3.75221e-06, 2.20968e-05, 1.06453e-21
3.78259e-06, 2.15687e-05, 1.0906e-21
3.81321e-06, 2.10533e-05, 1.1173e-21
3.84408e-06, 2.05502e-05, 1.14466e-21
3.8752e-06, 2.00591e-05, 1.17268e-21
3.90657e-06, 1.95797e-05, 1.20139e-21
3.9382e-06, 1.91118e-05, 1.23081e-21
3.97008e-06, 1.86551e-05, 1.26094e-21
4.00222e-06, 1.82093e-05, 1.29182e-21
4.03462e-06, 1.77741e-05, 1.32344e-21
4.06729e-06, 1.73494e-05, 1.35585e-21
4.10021e-06, 1.69348e-05, 1.38904e-21
4.13341e-06, 1.65301e-05, 1.42306e-21
4.16687e-06, 1.6135e-05, 1.4579e-21
4.2006e-06, 1.57495e-05, 1.49359e-21
4.23461e-06, 1.53731e-05, 1.53016e-21
4.26889e-06, 1.50057e-05, 1.56762e-21
4.30345e-06, 1.46471e-05, 1.60601e-21
4.33829e-06, 1.42971e-05, 1.64533e-21
4.37341e-06, 1.39554e-05, 1.68561e-21
4.40882e-06, 1.36219e-05, 1.72689e-21
4.44451e-06, 1.32964e-05, 1.76917e-21
4.48049e-06, 1.29787e-05, 1.81248e-21
4.51676e-06, 1.26685e-05, 1.85685e-21
4.55333e-06, 1.23658e-05, 1.90232e-21
4.59019e-06, 1.20703e-05, 1.9489e-21
4.62735e-06, 1.17818e-05, 1.99661e-21
4.66481e-06, 1.15003e-05, 2.0455e-21
4.70258e-06, 1.12255e-05, 2.09558e-21
4.74065e-06, 1.09572e-05, 2.14689e-21
4.77903e-06, 1.06954e-05, 2.19946e-21
4.81772e-06, 1.04398e-05, 2.25331e-21
4.85672e-06, 1.01903e-05, 2.30848e-21
4.89604e-06, 9.94679e-06, 2.365e-21
4.93568e-06, 9.7091e-06, 2.42291e-21
4.97563e-06, 9.47708e-06, 2.48222e-21
5.01592e-06, 9.25061e-06, 2.54301e-21
5.05652e-06, 9.02956e-06, 2.60526e-21
5.09746e-06, 8.81378e-06, 2.66905e-21
5.13873e-06, 8.60316e-06, 2.73441e-21
5.18033e-06, 8.39758e-06, 2.80135e-21
5.22227e-06, 8.19691e-06, 2.86994e-21
5.26454e-06, 8.00103e-06, 2.9402e-21
5.30716e-06, 7.80984e-06, 3.01219e-21
5.35013e-06, 7.62321e-06, 3.08595e-21
5.39344e-06, 7.44104e-06, 3.1615e-21
5.4371e-06, 7.26323e-06, 3.2389e-21
5.48112e-06, 7.08967e-06, 3.3182e-21
5.52549e-06, 6.92025e-06, 3.39944e-21
5.57023e-06, 6.75489e-06, 3.48269e-21
5.61532e-06, 6.59347e-06, 3.56795e-21
5.66078e-06, 6.43592e-06, 3.6553e-21
5.70661e-06, 6.28213e-06, 3.7448e-21
5.75281e-06, 6.13201e-06, 3.83649e-21
5.79938e-06, 5.98548e-06, 3.93042e-21
5.84633e-06, 5.84245e-06, 4.02665e-21
5.89366e-06, 5.70284e-06, 4.12524e-21
5.94137e-06, 5.56657e-06, 4.22624e-21
5.98947e-06, 5.43355e-06, 4.32971e-21
6.03796e-06, 5.30372e-06, 4.43572e-21
6.08684e-06, 5.17698e-06, 4.54432e-21
6.13612e-06, 5.05328e-06, 4.65559e-21
6.1858e-06, 4.93253e-06, 4.76959e-21
6.23588e-06, 4.81466e-06, 4.88637e-21
6.28636e-06, 4.69962e-06, 5.006e-21
6.33725e-06, 4.58732e-06, 5.12856e-21
6.38856e-06, 4.4777e-06, 5.25414e-21
6.44028e-06, 4.37071e-06, 5.38279e-21
6.49241e-06, 4.26627e-06, 5.51456e-21
6.54497e-06, 4.16433e-06, 5.64957e-21
6.59796e-06, 4.06482e-06, 5.78791e-21
6.65138e-06, 3.9677e-06, 5.92963e-21
6.70522e-06, 3.87289e-06, 6.07479e-21
6.75951e-06, 3.78035e-06, 6.22354e-21
6.81423e-06, 3.69002e-06, 6.37591e-21
6.86939e-06, 3.60185e-06, 6.532e-21
6.92501e-06, 3.51578e-06, 6.69195e-21
6.98107e-06, 3.43178e-06, 6.85579e-21
7.03759e-06, 3.34978e-06, 7.02366e-21
7.09456e-06, 3.26974e-06, 7.19561e-21
7.152e-06, 3.19161e-06, 7.3718e-21
7.2099e-06, 3.11535e-06, 7.55229e-21
7.26826e-06, 3.04091e-06, 7.73717e-21
7.32711e-06, 2.96825e-06, 7.92663e-21
7.38642e-06, 2.89733e-06, 8.12068e-21
7.44622e-06, 2.8281e-06, 8.31951e-21
7.5065e-06, 2.76053e-06, 8.5232e-21
7.56727e-06, 2.69457e-06, 8.73188e-21
7.62854e-06, 2.63019e-06, 8.94569e-21
7.69029e-06, 2.56735e-06, 9.16469e-21
7.75255e-06, 2.506e-06, 9.38908e-21
7.81531e-06, 2.44613e-06, 9.61895e-21
7.87858e-06, 2.38768e-06, 9.85446e-21
7.94237e-06, 2.33063e-06, 1.00958e-20
8.00667e-06, 2.27495e-06, 1.03429e-20
8.07149e-06, 2.22059e-06, 1.05962e-20
8.13683e-06, 2.16754e-06, 1.08556e-20
8.2027e-06, 2.11575e-06, 1.11214e-20
8.26911e-06, 2.0652e-06, 1.13937e-20
8.33605e-06, 2.01586e-06, 1.16726e-20
8.40354e-06, 1.96769e-06, 1.19584e-20
8.47157e-06, 1.92068e-06, 1.22512e-20
8.54015e-06, 1.87479e-06, 1.25511e-20
8.60929e-06, 1.83e-06, 1.28585e-20
8.67899e-06, 1.78628e-06, 1.31733e-20
8.74925e-06, 1.7436e-06, 1.34958e-20
8.82008e-06, 1.70195e-06, 1.38262e-20
8.89149e-06, 1.66128e-06, 1.41648e-20
8.96347e-06, 1.62159e-06, 1.45116e-20
9.03604e-06, 1.58285e-06, 1.48669e-20
9.10919e-06, 1.54504e-06, 1.52309e-20
9.18293e-06, 1.50812e-06, 1.56037e-20
9.25728e-06, 1.47209e-06, 1.59858e-20
9.33222e-06, 1.43693e-06, 1.63772e-20
9.40777e-06, 1.4026e-06, 1.67781e-20
9.48393e-06, 1.36909e-06, 1.71889e-20
9.56071e-06, 1.33638e-06, 1.76098e-20
9.63811e-06, 1.30445e-06, 1.80409e-20
9.71614e-06, 1.27329e-06, 1.84826e-20
9.7948e-06, 1.24287e-06, 1.89352e-20
9.87409e-06, 1.21318e-06, 1.93987e-20
9.95403e-06, 1.1842e-06, 1.98737e-20
1.00346e-05, 1.15591e-06, 2.03602e-20
1.01159e-05, 1.1283e-06, 2.08591e-20
1.01977e-05, 1.10134e-06, 2.13692e-20
1.02803e-05, 1.07503e-06, 2.18926e-20
1.03635e-05, 1.04935e-06, 2.24285e-20
1.04474e-05, 1.02428e-06, 2.29776e-20
1.0532e-05, 9.99816e-07, 2.35403e-20
1.06173e-05, 9.75932e-07, 2.41169e-20
1.07032e-05, 9.52619e-07, 2.4707e-20
1.07899e-05, 9.29863e-07, 2.53123e-20
1.08772e-05, 9.07651e-07, 2.59316e-20
1.09653e-05, 8.8597e-07, 2.65668e-20
1.10541e-05, 8.64807e-07, 2.72175e-20
1.11435e-05, 8.44149e-07, 2.78832e-20
1.12338e-05, 8.23985e-07, 2.85665e-20
1.13247e-05, 8.04303e-07, 2.92655e-20
1.14164e-05, 7.85091e-07, 2.99822e-20
1.15088e-05, 7.66339e-07, 3.07161e-20
1.1602e-05, 7.48034e-07, 3.14683e-20
1.16959e-05, 7.30167e-07, 3.22386e-20
1.17906e-05, 7.12726e-07, 3.3028e-20
1.1886e-05, 6.95703e-07, 3.38362e-20
1.19823e-05, 6.79086e-07, 3.46652e-20
1.20793e-05, 6.62866e-07, 3.55139e-20
1.21771e-05, 6.47034e-07, 3.63835e-20
1.22757e-05, 6.3158e-07, 3.72744e-20
1.2375e-05, 6.16495e-07, 3.81863e-20
1.24752e-05, 6.01771e-07, 3.91213e-20
1.25762e-05, 5.87398e-07, 4.00792e-20
1.2678e-05, 5.73369e-07, 4.10603e-20
1.27807e-05, 5.59675e-07, 4.20662e-20
1.28841e-05, 5.46309e-07, 4.30955e-20
1.29884e-05, 5.33261e-07, 4.41505e-20
1.30936e-05, 5.20526e-07, 4.5232e-20
1.31996e-05, 5.08095e-07, 4.63394e-20
1.33064e-05, 4.95961e-07, 4.74732e-20
1.34142e-05, 4.84116e-07, 4.86364e-20
1.35228e-05, 4.72555e-07, 4.98271e-20
1.36322e-05, 4.6127e-07, 5.10462e-20
1.37426e-05, 4.50255e-07, 5.22964e-20
1.38539e-05, 4.39502e-07, 5.35773e-20
1.3966e-05, 4.29007e-07, 5.48883e-20
1.40791e-05, 4.18762e-07, 5.62326e-20
1.41931e-05, 4.08763e-07, 5.76095e-20
1.4308e-05, 3.99002e-07, 5.90199e-20
1.44238e-05, 3.89474e-07, 6.04645e-20
1.45406e-05, 3.80174e-07, 6.19452e-20
1.46583e-05, 3.71096e-07, 6.34616e-20
1.47769e-05, 3.62235e-07, 6.50144e-20
1.48966e-05, 3.53586e-07, 6.6607e-20
1.50172e-05, 3.45144e-07, 6.82378e-20
1.51388e-05, 3.36903e-07, 6.99088e-20
1.52613e-05, 3.28859e-07, 7.16195e-20
1.53849e-05, 3.21007e-07, 7.33736e-20
1.55094e-05, 3.13343e-07, 7.51692e-20
1.5635e-05, 3.05861e-07, 7.70102e-20
1.57615e-05, 2.98559e-07, 7.88944e-20
1.58891e-05, 2.91431e-07, 8.0826e-20
1.60178e-05, 2.84474e-07, 8.28058e-20
1.61475e-05, 2.77682e-07, 8.48335e-20
1.62782e-05, 2.71053e-07, 8.691e-20
1.641e-05, 2.64582e-07, 8.9038e-20
1.65428e-05, 2.58266e-07, 9.1217e-20
1.66767e-05, 2.52101e-07, 9.34498e-20
1.68117e-05, 2.46083e-07, 9.57375e-20
1.69478e-05, 2.40208e-07, 9.80813e-20
1.70851e-05, 2.34474e-07, 1.00484e-19
1.72234e-05, 2.28878e-07, 1.02944e-19
1.73628e-05, 2.23414e-07, 1.05464e-19
1.75034e-05, 2.18082e-07, 1.08046e-19
1.76451e-05, 2.12876e-07, 1.10691e-19
1.77879e-05, 2.07795e-07, 1.134e-19
1.79319e-05, 2.02836e-07, 1.16177e-19
1.80771e-05, 1.97995e-07, 1.19021e-19
1.82234e-05, 1.93269e-07, 1.21934e-19
1.8371e-05, 1.88657e-07, 1.24921e-19
1.85197e-05, 1.84154e-07, 1.27979e-19
1.86696e-05, 1.79759e-07, 1.31111e-19
1.88208e-05, 1.75469e-07, 1.34322e-19
1.89731e-05, 1.71282e-07, 1.37609e-19
1.91267e-05, 1.67195e-07, 1.40978e-19
1.92816e-05, 1.63205e-07, 1.44431e-19
1.94377e-05, 1.5931e-07, 1.47967e-19
1.9595e-05, 1.55509e-07, 1.51588e-19
1.97537e-05, 1.51798e-07, 1.553e-19
1.99136e-05, 1.48176e-07, 1.59102e-19
2.00748e-05, 1.44641e-07, 1.62996e-19
2.02373e-05, 1.4119e-07, 1.66986e-19
2.04012e-05, 1.37821e-07, 1.71076e-19
2.05663e-05, 1.34533e-07, 1.75263e-19
2.07328e-05, 1.31324e-07, 1.79553e-19
2.09007e-05, 1.28191e-07, 1.8395e-19
2.10699e-05, 1.25133e-07, 1.88453e-19
2.12404e-05, 1.22148e-07, 1.93065e-19
2.14124e-05, 1.19234e-07, 1.97793e-19
2.15857e-05, 1.1639e-07, 2.02633e-19
2.17605e-05, 1.13614e-07, 2.07595e-19
2.19367e-05, 1.10904e-07, 2.12678e-19
2.21143e-05, 1.08258e-07, 2.17885e-19
2.22933e-05, 1.05676e-07, 2.23218e-19
2.24738e-05, 1.03156e-07, 2.28683e-19
2.26557e-05, 1.00696e-07, 2.3428e-19
2.28391e-05, 9.82944e-08, 2.40015e-19
2.3024e-05, 9.59503e-08, 2.45891e-19
2.32104e-05, 9.36622e-08, 2.51911e-19
2.33983e-05, 9.14288e-08, 2.58077e-19
2.35877e-05, 8.92487e-08, 2.64394e-19
2.37787e-05, 8.71206e-08, 2.70868e-19
2.39712e-05, 8.50434e-08, 2.77499e-19
2.41653e-05, 8.30158e-08, 2.84293e-19
2.43609e-05, 8.10366e-08, 2.91252e-19
2.45581e-05, 7.91046e-08, 2.98381e-19
2.47569e-05, 7.72188e-08, 3.05685e-19
2.49574e-05, 7.5378e-08, 3.13171e-19
2.51594e-05, 7.35812e-08, 3.20835e-19
2.53631e-05, 7.18273e-08, 3.2869e-19
2.55684e-05, 7.01153e-08, 3.36735e-19
2.57754e-05, 6.84441e-08, 3.44978e-19
2.59841e-05, 6.68128e-08, 3.53424e-19
2.61944e-05, 6.52205e-08, 3.62073e-19
2.64065e-05, 6.36662e-08, 3.70938e-19
2.66203e-05, 6.21491e-08, 3.80019e-19
2.68358e-05, 6.06681e-08, 3.89321e-19
2.7053e-05, 5.92225e-08, 3.98849e-19
2.72721e-05, 5.78114e-08, 4.08616e-19
2.74928e-05, 5.64341e-08, 4.18615e-19
2.77154e-05, 5.50895e-08, 4.28863e-19
2.79398e-05, 5.37771e-08, 4.39362e-19
2.8166e-05, 5.24961e-08, 4.50118e-19
2.8394e-05, 5.12456e-08, 4.61135e-19
2.86239e-05, 5.00249e-08, 4.72424e-19
2.88556e-05, 4.88334e-08, 4.83987e-19
2.90892e-05, 4.76704e-08, 4.95834e-19
2.93247e-05, 4.65351e-08, 5.07971e-19
2.95621e-05, 4.54269e-08, 5.20405e-19
2.98014e-05, 4.43451e-08, 5.33142e-19
3.00427e-05, 4.32892e-08, 5.46194e-19
3.02859e-05, 4.22585e-08, 5.59563e-19
3.05311e-05, 4.12524e-08, 5.7326e-19
3.07783e-05, 4.02703e-08, 5.87294e-19
3.10274e-05, 3.93116e-08, 6.01665e-19
3.12786e-05, 3.83759e-08, 6.16393e-19
3.15318e-05, 3.74624e-08, 6.31479e-19
3.17871e-05, 3.65708e-08, 6.46937e-19
3.20445e-05, 3.57004e-08, 6.62776e-19
3.23039e-05, 3.48508e-08, 6.78997e-19
3.25654e-05, 3.40215e-08, 6.95616e-19
3.2829e-05, 3.3212e-08, 7.12639e-19
3.30948e-05, 3.24218e-08, 7.30084e-19
3.33627e-05, 3.16504e-08, 7.47952e-19
3.36328e-05, 3.08975e-08, 7.66259e-19
3.39051e-05, 3.01625e-08, 7.85016e-19
3.41796e-05, 2.94451e-08, 8.04231e-19
3.44563e-05, 2.87447e-08, 8.23914e-19
3.47352e-05, 2.80611e-08, 8.44077e-19
3.50165e-05, 2.73938e-08, 8.64743e-19
3.52999e-05, 2.67424e-08, 8.85901e-19
3.55857e-05, 2.61066e-08, 9.07586e-19
3.58738e-05, 2.54859e-08, 9.298e-19
3.61642e-05, 2.48801e-08, 9.52555e-19
3.6457e-05, 2.42887e-08, 9.7587e-19
3.67521e-05, 2.37114e-08, 9.99751e-19
3.70497e-05, 2.31478e-08, 1.02422e-18
3.73496e-05, 2.25978e-08, 1.04929e-18
3.7652e-05, 2.20608e-08, 1.07497e-18
3.79568e-05, 2.15366e-08, 1.10128e-18
3.82641e-05, 2.1025e-08, 1.12823e-18
3.85739e-05, 2.05255e-08, 1.15585e-18
3.88861e-05, 2.0038e-08, 1.18413e-18
3.9201e-05, 1.95621e-08, 1.21311e-18
3.95183e-05, 1.90975e-08, 1.2428e-18
3.98382e-05, 1.8644e-08, 1.27321e-18
4.01608e-05, 1.82014e-08, 1.30438e-18
4.04859e-05, 1.77693e-08, 1.33629e-18
4.08136e-05, 1.73475e-08, 1.36899e-18
4.11441e-05, 1.69357e-08, 1.4025e-18
4.14771e-05, 1.65338e-08, 1.43681e-18
4.18129e-05, 1.61414e-08, 1.47198e-18
4.21514e-05, 1.57584e-08, 1.508e-18
4.24927e-05, 1.53846e-08, 1.54491e-18
4.28367e-05, 1.50196e-08, 1.58271e-18
4.31835e-05, 1.46634e-08, 1.62144e-18
4.35331e-05, 1.43156e-08, 1.66112e-18
4.38855e-05, 1.39761e-08, 1.70176e-18
4.42408e-05, 1.36448e-08, 1.74341e-18
4.4599e-05, 1.33213e-08, 1.78608e-18
4.496e-05, 1.30055e-08, 1.82977e-18
4.5324e-05, 1.26973e-08, 1.87455e-18
4.56909e-05, 1.23964e-08, 1.92041e-18
4.60608e-05, 1.21026e-08, 1.96741e-18
4.64337e-05, 1.18159e-08, 2.01555e-18
4.68096e-05, 1.1536e-08, 2.06486e-18
4.71886e-05, 1.12628e-08, 2.11539e-18
4.75706e-05, 1.09961e-08, 2.16715e-18
4.79557e-05, 1.07357e-08, 2.22017e-18
4.8344e-05, 1.04816e-08, 2.2745e-18
4.87353e-05, 1.02335e-08, 2.33014e-18
4.91299e-05, 9.99126e-09, 2.38716e-18
4.95276e-05, 9.75483e-09, 2.44556e-18
4.99286e-05, 9.52404e-09, 2.5054e-18
5.03328e-05, 9.29874e-09, 2.5667e-18
5.07403e-05, 9.07881e-09, 2.6295e-18
5.1151e-05, 8.86412e-09, 2.69382e-18
5.15651e-05, 8.65454e-09, 2.75972e-18
5.19826e-05, 8.44995e-09, 2.82725e-18
5.24034e-05, 8.25023e-09, 2.89641e-18
5.28277e-05, 8.05527e-09, 2.96728e-18
5.32553e-05, 7.86495e-09, 3.03985e-18
5.36865e-05, 7.67916e-09, 3.11423e-18
5.41211e-05, 7.49779e-09, 3.19041e-18
5.45593e-05, 7.32074e-09, 3.26847e-18
5.50009e-05, 7.14791e-09, 3.3484e-18
5.54462e-05, 6.97918e-09, 3.43032e-18
5.58951e-05, 6.81448e-09, 3.51424e-18
5.63476e-05, 6.65369e-09, 3.6002e-18
5.68038e-05, 6.49673e-09, 3.68827e-18
5.72636e-05, 6.3435e-09, 3.77847e-18
5.77272e-05, 6.19392e-09, 3.8709e-18
5.81946e-05, 6.04789e-09, 3.96559e-18
5.86657e-05, 5.90535e-09, 4.06259e-18
5.91406e-05, 5.76619e-09, 4.16195e-18
5.96194e-05, 5.63034e-09, 4.26375e-18
6.01021e-05, 5.49772e-09, 4.36804e-18
6.05886e-05, 5.36826e-09, 4.47486e-18
6.10791e-05, 5.24187e-09, 4.5843e-18
6.15736e-05, 5.11849e-09, 4.69642e-18
6.20721e-05, 4.99805e-09, 4.81129e-18
6.25746e-05, 4.88046e-09, 4.92895e-18
6.30812e-05, 4.76568e-09, 5.0495e-18
6.35919e-05, 4.65362e-09, 5.17299e-18
6.41067e-05, 4.54422e-09, 5.29949e-18
6.46257e-05, 4.43742e-09, 5.42909e-18
6.51489e-05, 4.33317e-09, 5.56185e-18
6.56763e-05, 4.23139e-09, 5.69785e-18
6.6208e-05, 4.13202e-09, 5.83718e-18
6.6744e-05, 4.03502e-09, 5.97991e-18
6.72843e-05, 3.94032e-09, 6.12612e-18
6.7829e-05, 3.84787e-09, 6.27591e-18
6.83782e-05, 3.75762e-09, 6.42939e-18
6.89317e-05, 3.66951e-09, 6.58657e-18
6.94898e-05, 3.58349e-09, 6.74762e-18
7.00524e-05, 3.49952e-09, 6.91261e-18
7.06195e-05, 3.41753e-09, 7.0816e-18
7.11912e-05, 3.3375e-09, 7.25473e-18
7.17675e-05, 3.25936e-09, 7.43208e-18
7.23485e-05, 3.18308e-09, 7.61377e-18
7.29342e-05, 3.10861e-09, 7.79989e-18
7.35247e-05, 3.0359e-09, 7.99058e-18
7.41199e-05, 2.96492e-09, 8.1859e-18
7.472e-05, 2.89563e-09, 8.38601e-18
7.53249e-05, 2.82797e-09, 8.591e-18
7.59347e-05, 2.76192e-09, 8.80098e-18
7.65494e-05, 2.69744e-09, 9.01609e-18
7.71692e-05, 2.63449e-09, 9.23648e-18
7.77939e-05, 2.57303e-09, 9.46222e-18
7.84237e-05, 2.51302e-09, 9.69348e-18
7.90586e-05, 2.45444e-09, 9.93039e-18
7.96986e-05, 2.39725e-09, 1.01731e-17
8.03438e-05, 2.34141e-09, 1.04217e-17
8.09943e-05, 2.28689e-09, 1.06764e-17
