f, omegaSens, omegaSW
1e-06, 0.00116723, 1.12046e-35
1.0081e-06, 0.00113933, 1.1479e-35
1.01626e-06, 0.0011121, 1.176e-35
1.02448e-06, 0.00108552, 1.20477e-35
1.03278e-06, 0.00105958, 1.23429e-35
1.04114e-06, 0.00103426, 1.26451e-35
1.04957e-06, 0.00100954, 1.29547e-35
1.05806e-06, 0.000985415, 1.32717e-35
1.06663e-06, 0.000961864, 1.35968e-35
1.07527e-06, 0.000938877, 1.39299e-35
1.08397e-06, 0.000916439, 1.42707e-35
1.09275e-06, 0.000894537, 1.46203e-35
1.10159e-06, 0.000873158, 1.4978e-35
1.11051e-06, 0.000852291, 1.53448e-35
1.1195e-06, 0.000831922, 1.57205e-35
1.12856e-06, 0.00081204, 1.61053e-35
1.1377e-06, 0.000792633, 1.64998e-35
1.14691e-06, 0.00077369, 1.69037e-35
1.1562e-06, 0.0007552, 1.73178e-35
1.16556e-06, 0.000737151, 1.77418e-35
1.17499e-06, 0.000719534, 1.81759e-35
1.1845e-06, 0.000702338, 1.86209e-35
1.19409e-06, 0.000685553, 1.90768e-35
1.20376e-06, 0.000669169, 1.9544e-35
1.21351e-06, 0.000653177, 2.00228e-35
1.22333e-06, 0.000637566, 2.05128e-35
1.23323e-06, 0.000622329, 2.10149e-35
1.24322e-06, 0.000607456, 2.15297e-35
1.25328e-06, 0.000592939, 2.20566e-35
1.26343e-06, 0.000578768, 2.25969e-35
1.27366e-06, 0.000564936, 2.31502e-35
1.28397e-06, 0.000551435, 2.3717e-35
1.29436e-06, 0.000538256, 2.42974e-35
1.30484e-06, 0.000525393, 2.48924e-35
1.31541e-06, 0.000512836, 2.55022e-35
1.32605e-06, 0.00050058, 2.61261e-35
1.33679e-06, 0.000488617, 2.6766e-35
1.34761e-06, 0.00047694, 2.74212e-35
1.35852e-06, 0.000465541, 2.80926e-35
1.36952e-06, 0.000454415, 2.87806e-35
1.38061e-06, 0.000443555, 2.94854e-35
1.39178e-06, 0.000432955, 3.02069e-35
1.40305e-06, 0.000422608, 3.09467e-35
1.41441e-06, 0.000412508, 3.17045e-35
1.42586e-06, 0.000402649, 3.24807e-35
1.4374e-06, 0.000393027, 3.32757e-35
1.44904e-06, 0.000383634, 3.40907e-35
1.46077e-06, 0.000374465, 3.49253e-35
1.4726e-06, 0.000365516, 3.57807e-35
1.48452e-06, 0.000356781, 3.66566e-35
1.49654e-06, 0.000348254, 3.75543e-35
1.50865e-06, 0.000339931, 3.84733e-35
1.52087e-06, 0.000331807, 3.94158e-35
1.53318e-06, 0.000323877, 4.03807e-35
1.54559e-06, 0.000316137, 4.13692e-35
1.5581e-06, 0.000308582, 4.23819e-35
1.57072e-06, 0.000301207, 4.34201e-35
1.58343e-06, 0.000294009, 4.44827e-35
1.59625e-06, 0.000286982, 4.55719e-35
1.60918e-06, 0.000280124, 4.66883e-35
1.6222e-06, 0.000273429, 4.78308e-35
1.63534e-06, 0.000266894, 4.90025e-35
1.64857e-06, 0.000260516, 5.02015e-35
1.66192e-06, 0.00025429, 5.1431e-35
1.67538e-06, 0.000248213, 5.26908e-35
1.68894e-06, 0.000242281, 5.39805e-35
1.70261e-06, 0.000236491, 5.53019e-35
1.7164e-06, 0.000230839, 5.66565e-35
1.73029e-06, 0.000225322, 5.80432e-35
1.7443e-06, 0.000219937, 5.94645e-35
1.75842e-06, 0.000214681, 6.09203e-35
1.77266e-06, 0.00020955, 6.24124e-35
1.78701e-06, 0.000204542, 6.39404e-35
1.80147e-06, 0.000199654, 6.55052e-35
1.81606e-06, 0.000194883, 6.71097e-35
1.83076e-06, 0.000190225, 6.87525e-35
1.84558e-06, 0.000185679, 7.04357e-35
1.86052e-06, 0.000181242, 7.21602e-35
1.87558e-06, 0.00017691, 7.39267e-35
1.89077e-06, 0.000172682, 7.57374e-35
1.90608e-06, 0.000168555, 7.75922e-35
1.92151e-06, 0.000164527, 7.94918e-35
1.93706e-06, 0.000160595, 8.14374e-35
1.95274e-06, 0.000156757, 8.34311e-35
1.96855e-06, 0.000153011, 8.5474e-35
1.98449e-06, 0.000149354, 8.75672e-35
2.00056e-06, 0.000145785, 8.97117e-35
2.01675e-06, 0.000142301, 9.19074e-35
2.03308e-06, 0.0001389, 9.41581e-35
2.04954e-06, 0.00013558, 9.64636e-35
2.06613e-06, 0.00013234, 9.88251e-35
2.08286e-06, 0.000129177, 1.01245e-34
2.09972e-06, 0.00012609, 1.03724e-34
2.11672e-06, 0.000123077, 1.06264e-34
2.13385e-06, 0.000120135, 1.08864e-34
2.15113e-06, 0.000117264, 1.11531e-34
2.16854e-06, 0.000114462, 1.14261e-34
2.1861e-06, 0.000111727, 1.17059e-34
2.2038e-06, 0.000109056, 1.19925e-34
2.22164e-06, 0.00010645, 1.22861e-34
2.23962e-06, 0.000103906, 1.25869e-34
2.25776e-06, 0.000101423, 1.28952e-34
2.27603e-06, 9.89991e-05, 1.32108e-34
2.29446e-06, 9.66331e-05, 1.35343e-34
2.31303e-06, 9.43237e-05, 1.38656e-34
2.33176e-06, 9.20695e-05, 1.42052e-34
2.35064e-06, 8.98692e-05, 1.4553e-34
2.36967e-06, 8.77215e-05, 1.49093e-34
2.38885e-06, 8.56251e-05, 1.52743e-34
2.40819e-06, 8.35788e-05, 1.56483e-34
2.42769e-06, 8.15814e-05, 1.60315e-34
2.44734e-06, 7.96317e-05, 1.64239e-34
2.46715e-06, 7.77286e-05, 1.6826e-34
2.48713e-06, 7.5871e-05, 1.72381e-34
2.50726e-06, 7.40578e-05, 1.76601e-34
2.52756e-06, 7.2288e-05, 1.80925e-34
2.54802e-06, 7.05604e-05, 1.85354e-34
2.56865e-06, 6.88741e-05, 1.89893e-34
2.58944e-06, 6.72281e-05, 1.94541e-34
2.61041e-06, 6.56215e-05, 1.99306e-34
2.63154e-06, 6.40533e-05, 2.04185e-34
2.65284e-06, 6.25225e-05, 2.09184e-34
2.67432e-06, 6.10283e-05, 2.14306e-34
2.69597e-06, 5.95698e-05, 2.19553e-34
2.7178e-06, 5.81462e-05, 2.2493e-34
2.7398e-06, 5.67566e-05, 2.30436e-34
2.76198e-06, 5.54002e-05, 2.36078e-34
2.78434e-06, 5.40763e-05, 2.41858e-34
2.80688e-06, 5.27839e-05, 2.4778e-34
2.82961e-06, 5.15225e-05, 2.53848e-34
2.85251e-06, 5.02912e-05, 2.60061e-34
2.87561e-06, 4.90893e-05, 2.66431e-34
2.89889e-06, 4.79162e-05, 2.72954e-34
2.92235e-06, 4.67711e-05, 2.79635e-34
2.94601e-06, 4.56533e-05, 2.86482e-34
2.96986e-06, 4.45623e-05, 2.93496e-34
2.99391e-06, 4.34973e-05, 3.00684e-34
3.01814e-06, 4.24578e-05, 3.08044e-34
3.04258e-06, 4.14432e-05, 3.15588e-34
3.06721e-06, 4.04528e-05, 3.23314e-34
3.09204e-06, 3.9486e-05, 3.3123e-34
3.11707e-06, 3.85424e-05, 3.39339e-34
3.14231e-06, 3.76213e-05, 3.47649e-34
3.16775e-06, 3.67222e-05, 3.56162e-34
3.19339e-06, 3.58446e-05, 3.6488e-34
3.21924e-06, 3.4988e-05, 3.73813e-34
3.24531e-06, 3.41519e-05, 3.82968e-34
3.27158e-06, 3.33357e-05, 3.92344e-34
3.29806e-06, 3.25391e-05, 4.01948e-34
3.32476e-06, 3.17614e-05, 4.1179e-34
3.35168e-06, 3.10024e-05, 4.21873e-34
3.37881e-06, 3.02615e-05, 4.32201e-34
3.40617e-06, 2.95383e-05, 4.42786e-34
3.43374e-06, 2.88324e-05, 4.53625e-34
3.46154e-06, 2.81434e-05, 4.64732e-34
3.48957e-06, 2.74708e-05, 4.76113e-34
3.51782e-06, 2.68143e-05, 4.8777e-34
3.5463e-06, 2.61735e-05, 4.99713e-34
3.575e-06, 2.5548e-05, 5.11944e-34
3.60395e-06, 2.49375e-05, 5.24482e-34
3.63312e-06, 2.43415e-05, 5.37321e-34
3.66254e-06, 2.37598e-05, 5.5048e-34
3.69219e-06, 2.3192e-05, 5.63958e-34
3.72208e-06, 2.26378e-05, 5.77765e-34
3.75221e-06, 2.20968e-05, 5.9191e-34
3.78259e-06, 2.15687e-05, 6.06404e-34
3.81321e-06, 2.10533e-05, 6.2125e-34
3.84408e-06, 2.05502e-05, 6.36461e-34
3.8752e-06, 2.00591e-05, 6.52044e-34
3.90657e-06, 1.95797e-05, 6.68007e-34
3.9382e-06, 1.91118e-05, 6.84365e-34
3.97008e-06, 1.86551e-05, 7.0112e-34
4.00222e-06, 1.82093e-05, 7.18286e-34
4.03462e-06, 1.77741e-05, 7.35872e-34
4.06729e-06, 1.73494e-05, 7.53893e-34
4.10021e-06, 1.69348e-05, 7.72348e-34
4.13341e-06, 1.65301e-05, 7.91261e-34
4.16687e-06, 1.6135e-05, 8.10633e-34
4.2006e-06, 1.57495e-05, 8.30479e-34
4.23461e-06, 1.53731e-05, 8.50814e-34
4.26889e-06, 1.50057e-05, 8.71644e-34
4.30345e-06, 1.46471e-05, 8.92986e-34
4.33829e-06, 1.42971e-05, 9.14851e-34
4.37341e-06, 1.39554e-05, 9.37249e-34
4.40882e-06, 1.36219e-05, 9.602e-34
4.44451e-06, 1.32964e-05, 9.83708e-34
4.48049e-06, 1.29787e-05, 1.00779e-33
4.51676e-06, 1.26685e-05, 1.03247e-33
4.55333e-06, 1.23658e-05, 1.05775e-33
4.59019e-06, 1.20703e-05, 1.08364e-33
4.62735e-06, 1.17818e-05, 1.11018e-33
4.66481e-06, 1.15003e-05, 1.13736e-33
4.70258e-06, 1.12255e-05, 1.16521e-33
4.74065e-06, 1.09572e-05, 1.19374e-33
4.77903e-06, 1.06954e-05, 1.22296e-33
4.81772e-06, 1.04398e-05, 1.25291e-33
4.85672e-06, 1.01903e-05, 1.28358e-33
4.89604e-06, 9.94679e-06, 1.31501e-33
4.93568e-06, 9.7091e-06, 1.34721e-33
4.97563e-06, 9.47708e-06, 1.38019e-33
5.01592e-06, 9.25061e-06, 1.41399e-33
5.05652e-06, 9.02956e-06, 1.4486e-33
5.09746e-06, 8.81378e-06, 1.48408e-33
5.13873e-06, 8.60316e-06, 1.52041e-33
5.18033e-06, 8.39758e-06, 1.55764e-33
5.22227e-06, 8.19691e-06, 1.59578e-33
5.26454e-06, 8.00103e-06, 1.63484e-33
5.30716e-06, 7.80984e-06, 1.67487e-33
5.35013e-06, 7.62321e-06, 1.71588e-33
5.39344e-06, 7.44104e-06, 1.75789e-33
5.4371e-06, 7.26323e-06, 1.80093e-33
5.48112e-06, 7.08967e-06, 1.84503e-33
5.52549e-06, 6.92025e-06, 1.8902e-33
5.57023e-06, 6.75489e-06, 1.93648e-33
5.61532e-06, 6.59347e-06, 1.98389e-33
5.66078e-06, 6.43592e-06, 2.03247e-33
5.70661e-06, 6.28213e-06, 2.08223e-33
5.75281e-06, 6.13201e-06, 2.13321e-33
5.79938e-06, 5.98548e-06, 2.18544e-33
5.84633e-06, 5.84245e-06, 2.23895e-33
5.89366e-06, 5.70284e-06, 2.29377e-33
5.94137e-06, 5.56657e-06, 2.34993e-33
5.98947e-06, 5.43355e-06, 2.40746e-33
6.03796e-06, 5.30372e-06, 2.46641e-33
6.08684e-06, 5.17698e-06, 2.5268e-33
6.13612e-06, 5.05328e-06, 2.58867e-33
6.1858e-06, 4.93253e-06, 2.65205e-33
6.23588e-06, 4.81466e-06, 2.71699e-33
6.28636e-06, 4.69962e-06, 2.78351e-33
6.33725e-06, 4.58732e-06, 2.85166e-33
6.38856e-06, 4.4777e-06, 2.92148e-33
6.44028e-06, 4.37071e-06, 2.99301e-33
6.49241e-06, 4.26627e-06, 3.06628e-33
6.54497e-06, 4.16433e-06, 3.14136e-33
6.59796e-06, 4.06482e-06, 3.21828e-33
6.65138e-06, 3.9677e-06, 3.29708e-33
6.70522e-06, 3.87289e-06, 3.3778e-33
6.75951e-06, 3.78035e-06, 3.46051e-33
6.81423e-06, 3.69002e-06, 3.54523e-33
6.86939e-06, 3.60185e-06, 3.63203e-33
6.92501e-06, 3.51578e-06, 3.72097e-33
6.98107e-06, 3.43178e-06, 3.81207e-33
7.03759e-06, 3.34978e-06, 3.90541e-33
7.09456e-06, 3.26974e-06, 4.00102e-33
7.152e-06, 3.19161e-06, 4.09899e-33
7.2099e-06, 3.11535e-06, 4.19935e-33
7.26826e-06, 3.04091e-06, 4.30215e-33
7.32711e-06, 2.96825e-06, 4.4075e-33
7.38642e-06, 2.89733e-06, 4.5154e-33
7.44622e-06, 2.8281e-06, 4.62596e-33
7.5065e-06, 2.76053e-06, 4.73922e-33
7.56727e-06, 2.69457e-06, 4.85526e-33
7.62854e-06, 2.63019e-06, 4.97415e-33
7.69029e-06, 2.56735e-06, 5.09592e-33
7.75255e-06, 2.506e-06, 5.22069e-33
7.81531e-06, 2.44613e-06, 5.34851e-33
7.87858e-06, 2.38768e-06, 5.47947e-33
7.94237e-06, 2.33063e-06, 5.61364e-33
8.00667e-06, 2.27495e-06, 5.75109e-33
8.07149e-06, 2.22059e-06, 5.8919e-33
8.13683e-06, 2.16754e-06, 6.03615e-33
8.2027e-06, 2.11575e-06, 6.18394e-33
8.26911e-06, 2.0652e-06, 6.33535e-33
8.33605e-06, 2.01586e-06, 6.49046e-33
8.40354e-06, 1.96769e-06, 6.64938e-33
8.47157e-06, 1.92068e-06, 6.81218e-33
8.54015e-06, 1.87479e-06, 6.97896e-33
8.60929e-06, 1.83e-06, 7.14984e-33
8.67899e-06, 1.78628e-06, 7.32491e-33
8.74925e-06, 1.7436e-06, 7.50424e-33
8.82008e-06, 1.70195e-06, 7.68798e-33
8.89149e-06, 1.66128e-06, 7.87622e-33
8.96347e-06, 1.62159e-06, 8.06906e-33
9.03604e-06, 1.58285e-06, 8.26664e-33
9.10919e-06, 1.54504e-06, 8.46903e-33
9.18293e-06, 1.50812e-06, 8.67637e-33
9.25728e-06, 1.47209e-06, 8.88883e-33
9.33222e-06, 1.43693e-06, 9.10646e-33
9.40777e-06, 1.4026e-06, 9.32942e-33
9.48393e-06, 1.36909e-06, 9.55783e-33
9.56071e-06, 1.33638e-06, 9.79185e-33
9.63811e-06, 1.30445e-06, 1.00316e-32
9.71614e-06, 1.27329e-06, 1.02772e-32
9.7948e-06, 1.24287e-06, 1.05289e-32
9.87409e-06, 1.21318e-06, 1.07866e-32
9.95403e-06, 1.1842e-06, 1.10507e-32
1.00346e-05, 1.15591e-06, 1.13213e-32
1.01159e-05, 1.1283e-06, 1.15987e-32
1.01977e-05, 1.10134e-06, 1.18823e-32
1.02803e-05, 1.07503e-06, 1.21734e-32
1.03635e-05, 1.04935e-06, 1.24714e-32
1.04474e-05, 1.02428e-06, 1.27767e-32
1.0532e-05, 9.99816e-07, 1.30896e-32
1.06173e-05, 9.75932e-07, 1.34102e-32
1.07032e-05, 9.52619e-07, 1.37384e-32
1.07899e-05, 9.29863e-07, 1.40749e-32
1.08772e-05, 9.07651e-07, 1.44194e-32
1.09653e-05, 8.8597e-07, 1.47726e-32
1.10541e-05, 8.64807e-07, 1.51344e-32
1.11435e-05, 8.44149e-07, 1.55046e-32
1.12338e-05, 8.23985e-07, 1.58845e-32
1.13247e-05, 8.04303e-07, 1.62733e-32
1.14164e-05, 7.85091e-07, 1.66718e-32
1.15088e-05, 7.66339e-07, 1.70799e-32
1.1602e-05, 7.48034e-07, 1.74982e-32
1.16959e-05, 7.30167e-07, 1.79265e-32
1.17906e-05, 7.12726e-07, 1.83655e-32
1.1886e-05, 6.95703e-07, 1.88149e-32
1.19823e-05, 6.79086e-07, 1.92759e-32
1.20793e-05, 6.62866e-07, 1.97478e-32
1.21771e-05, 6.47034e-07, 2.02314e-32
1.22757e-05, 6.3158e-07, 2.07268e-32
1.2375e-05, 6.16495e-07, 2.12339e-32
1.24752e-05, 6.01771e-07, 2.17539e-32
1.25762e-05, 5.87398e-07, 2.22865e-32
1.2678e-05, 5.73369e-07, 2.28321e-32
1.27807e-05, 5.59675e-07, 2.33915e-32
1.28841e-05, 5.46309e-07, 2.39639e-32
1.29884e-05, 5.33261e-07, 2.45506e-32
1.30936e-05, 5.20526e-07, 2.5152e-32
1.31996e-05, 5.08095e-07, 2.57678e-32
1.33064e-05, 4.95961e-07, 2.63983e-32
1.34142e-05, 4.84116e-07, 2.70451e-32
1.35228e-05, 4.72555e-07, 2.77073e-32
1.36322e-05, 4.6127e-07, 2.83852e-32
1.37426e-05, 4.50255e-07, 2.90805e-32
1.38539e-05, 4.39502e-07, 2.97928e-32
1.3966e-05, 4.29007e-07, 3.05218e-32
1.40791e-05, 4.18762e-07, 3.12694e-32
1.41931e-05, 4.08763e-07, 3.20351e-32
1.4308e-05, 3.99002e-07, 3.28194e-32
1.44238e-05, 3.89474e-07, 3.36228e-32
1.45406e-05, 3.80174e-07, 3.44462e-32
1.46583e-05, 3.71096e-07, 3.52895e-32
1.47769e-05, 3.62235e-07, 3.6153e-32
1.48966e-05, 3.53586e-07, 3.70387e-32
1.50172e-05, 3.45144e-07, 3.79456e-32
1.51388e-05, 3.36903e-07, 3.88749e-32
1.52613e-05, 3.28859e-07, 3.98262e-32
1.53849e-05, 3.21007e-07, 4.08017e-32
1.55094e-05, 3.13343e-07, 4.18003e-32
1.5635e-05, 3.05861e-07, 4.28241e-32
1.57615e-05, 2.98559e-07, 4.3872e-32
1.58891e-05, 2.91431e-07, 4.49461e-32
1.60178e-05, 2.84474e-07, 4.60472e-32
1.61475e-05, 2.77682e-07, 4.71748e-32
1.62782e-05, 2.71053e-07, 4.83296e-32
1.641e-05, 2.64582e-07, 4.95131e-32
1.65428e-05, 2.58266e-07, 5.07249e-32
1.66767e-05, 2.52101e-07, 5.19667e-32
1.68117e-05, 2.46083e-07, 5.32389e-32
1.69478e-05, 2.40208e-07, 5.45424e-32
1.70851e-05, 2.34474e-07, 5.58788e-32
1.72234e-05, 2.28878e-07, 5.72468e-32
1.73628e-05, 2.23414e-07, 5.86481e-32
1.75034e-05, 2.18082e-07, 6.00844e-32
1.76451e-05, 2.12876e-07, 6.15555e-32
1.77879e-05, 2.07795e-07, 6.30621e-32
1.79319e-05, 2.02836e-07, 6.46061e-32
1.80771e-05, 1.97995e-07, 6.61882e-32
1.82234e-05, 1.93269e-07, 6.78083e-32
1.8371e-05, 1.88657e-07, 6.94693e-32
1.85197e-05, 1.84154e-07, 7.11699e-32
1.86696e-05, 1.79759e-07, 7.29121e-32
1.88208e-05, 1.75469e-07, 7.4698e-32
1.89731e-05, 1.71282e-07, 7.65261e-32
1.91267e-05, 1.67195e-07, 7.83997e-32
1.92816e-05, 1.63205e-07, 8.032e-32
1.94377e-05, 1.5931e-07, 8.22866e-32
1.9595e-05, 1.55509e-07, 8.43005e-32
1.97537e-05, 1.51798e-07, 8.63654e-32
1.99136e-05, 1.48176e-07, 8.84797e-32
2.00748e-05, 1.44641e-07, 9.06459e-32
2.02373e-05, 1.4119e-07, 9.2865e-32
2.04012e-05, 1.37821e-07, 9.51397e-32
2.05663e-05, 1.34533e-07, 9.74682e-32
2.07328e-05, 1.31324e-07, 9.98547e-32
2.09007e-05, 1.28191e-07, 1.023e-31
2.10699e-05, 1.25133e-07, 1.04805e-31
2.12404e-05, 1.22148e-07, 1.0737e-31
2.14124e-05, 1.19234e-07, 1.09999e-31
2.15857e-05, 1.1639e-07, 1.12692e-31
2.17605e-05, 1.13614e-07, 1.15452e-31
2.19367e-05, 1.10904e-07, 1.18279e-31
2.21143e-05, 1.08258e-07, 1.21175e-31
2.22933e-05, 1.05676e-07, 1.24142e-31
2.24738e-05, 1.03156e-07, 1.27182e-31
2.26557e-05, 1.00696e-07, 1.30295e-31
2.28391e-05, 9.82944e-08, 1.33485e-31
2.3024e-05, 9.59503e-08, 1.36753e-31
2.32104e-05, 9.36622e-08, 1.40101e-31
2.33983e-05, 9.14288e-08, 1.43532e-31
2.35877e-05, 8.92487e-08, 1.47045e-31
2.37787e-05, 8.71206e-08, 1.50646e-31
2.39712e-05, 8.50434e-08, 1.54335e-31
2.41653e-05, 8.30158e-08, 1.58114e-31
2.43609e-05, 8.10366e-08, 1.61985e-31
2.45581e-05, 7.91046e-08, 1.65951e-31
2.47569e-05, 7.72188e-08, 1.70013e-31
2.49574e-05, 7.5378e-08, 1.74178e-31
2.51594e-05, 7.35812e-08, 1.78441e-31
2.53631e-05, 7.18273e-08, 1.82811e-31
2.55684e-05, 7.01153e-08, 1.87286e-31
2.57754e-05, 6.84441e-08, 1.91872e-31
2.59841e-05, 6.68128e-08, 1.9657e-31
2.61944e-05, 6.52205e-08, 2.01382e-31
2.64065e-05, 6.36662e-08, 2.06313e-31
2.66203e-05, 6.21491e-08, 2.11365e-31
2.68358e-05, 6.06681e-08, 2.1654e-31
2.7053e-05, 5.92225e-08, 2.2184e-31
2.72721e-05, 5.78114e-08, 2.27274e-31
2.74928e-05, 5.64341e-08, 2.32837e-31
2.77154e-05, 5.50895e-08, 2.38538e-31
2.79398e-05, 5.37771e-08, 2.44379e-31
2.8166e-05, 5.24961e-08, 2.50363e-31
2.8394e-05, 5.12456e-08, 2.56492e-31
2.86239e-05, 5.00249e-08, 2.62773e-31
2.88556e-05, 4.88334e-08, 2.69206e-31
2.90892e-05, 4.76704e-08, 2.75797e-31
2.93247e-05, 4.65351e-08, 2.8255e-31
2.95621e-05, 4.54269e-08, 2.89468e-31
2.98014e-05, 4.43451e-08, 2.96554e-31
3.00427e-05, 4.32892e-08, 3.03816e-31
3.02859e-05, 4.22585e-08, 3.11255e-31
3.05311e-05, 4.12524e-08, 3.18876e-31
3.07783e-05, 4.02703e-08, 3.26684e-31
3.10274e-05, 3.93116e-08, 3.34681e-31
3.12786e-05, 3.83759e-08, 3.42875e-31
3.15318e-05, 3.74624e-08, 3.5127e-31
3.17871e-05, 3.65708e-08, 3.59871e-31
3.20445e-05, 3.57004e-08, 3.68685e-31
3.23039e-05, 3.48508e-08, 3.77711e-31
3.25654e-05, 3.40215e-08, 3.86958e-31
3.2829e-05, 3.3212e-08, 3.96431e-31
3.30948e-05, 3.24218e-08, 4.06138e-31
3.33627e-05, 3.16504e-08, 4.16081e-31
3.36328e-05, 3.08975e-08, 4.26269e-31
3.39051e-05, 3.01625e-08, 4.36706e-31
3.41796e-05, 2.94451e-08, 4.47399e-31
3.44563e-05, 2.87447e-08, 4.58353e-31
3.47352e-05, 2.80611e-08, 4.69574e-31
3.50165e-05, 2.73938e-08, 4.81075e-31
3.52999e-05, 2.67424e-08, 4.9285e-31
3.55857e-05, 2.61066e-08, 5.04918e-31
3.58738e-05, 2.54859e-08, 5.17281e-31
3.61642e-05, 2.48801e-08, 5.29945e-31
3.6457e-05, 2.42887e-08, 5.42922e-31
3.67521e-05, 2.37114e-08, 5.56213e-31
3.70497e-05, 2.31478e-08, 5.69834e-31
3.73496e-05, 2.25978e-08, 5.83784e-31
3.7652e-05, 2.20608e-08, 5.98079e-31
3.79568e-05, 2.15366e-08, 6.12722e-31
3.82641e-05, 2.1025e-08, 6.27724e-31
3.85739e-05, 2.05255e-08, 6.43095e-31
3.88861e-05, 2.0038e-08, 6.58836e-31
3.9201e-05, 1.95621e-08, 6.74972e-31
3.95183e-05, 1.90975e-08, 6.91495e-31
3.98382e-05, 1.8644e-08, 7.08424e-31
4.01608e-05, 1.82014e-08, 7.25774e-31
4.04859e-05, 1.77693e-08, 7.43542e-31
4.08136e-05, 1.73475e-08, 7.61744e-31
4.11441e-05, 1.69357e-08, 7.804e-31
4.14771e-05, 1.65338e-08, 7.99502e-31
4.18129e-05, 1.61414e-08, 8.19078e-31
4.21514e-05, 1.57584e-08, 8.39132e-31
4.24927e-05, 1.53846e-08, 8.59681e-31
4.28367e-05, 1.50196e-08, 8.80729e-31
4.31835e-05, 1.46634e-08, 9.02294e-31
4.35331e-05, 1.43156e-08, 9.24386e-31
4.38855e-05, 1.39761e-08, 9.47016e-31
4.42408e-05, 1.36448e-08, 9.70204e-31
4.4599e-05, 1.33213e-08, 9.93962e-31
4.496e-05, 1.30055e-08, 1.01829e-30
4.5324e-05, 1.26973e-08, 1.04323e-30
4.56909e-05, 1.23964e-08, 1.06877e-30
4.60608e-05, 1.21026e-08, 1.09494e-30
4.64337e-05, 1.18159e-08, 1.12175e-30
4.68096e-05, 1.1536e-08, 1.14921e-30
4.71886e-05, 1.12628e-08, 1.17735e-30
4.75706e-05, 1.09961e-08, 1.20617e-30
4.79557e-05, 1.07357e-08, 1.23571e-30
4.8344e-05, 1.04816e-08, 1.26597e-30
4.87353e-05, 1.02335e-08, 1.29696e-30
4.91299e-05, 9.99126e-09, 1.32872e-30
4.95276e-05, 9.75483e-09, 1.36124e-30
4.99286e-05, 9.52404e-09, 1.39458e-30
5.03328e-05, 9.29874e-09, 1.42872e-30
5.07403e-05, 9.07881e-09, 1.4637e-30
5.1151e-05, 8.86412e-09, 1.49954e-30
5.15651e-05, 8.65454e-09, 1.53625e-30
5.19826e-05, 8.44995e-09, 1.57387e-30
5.24034e-05, 8.25023e-09, 1.6124e-30
5.28277e-05, 8.05527e-09, 1.65188e-30
5.32553e-05, 7.86495e-09, 1.69232e-30
5.36865e-05, 7.67916e-09, 1.73376e-30
5.41211e-05, 7.49779e-09, 1.77621e-30
5.45593e-05, 7.32074e-09, 1.8197e-30
5.50009e-05, 7.14791e-09, 1.86425e-30
5.54462e-05, 6.97918e-09, 1.9099e-30
5.58951e-05, 6.81448e-09, 1.95666e-30
5.63476e-05, 6.65369e-09, 2.00457e-30
5.68038e-05, 6.49673e-09, 2.05365e-30
5.72636e-05, 6.3435e-09, 2.10392e-30
5.77272e-05, 6.19392e-09, 2.15544e-30
5.81946e-05, 6.04789e-09, 2.20822e-30
5.86657e-05, 5.90535e-09, 2.26228e-30
5.91406e-05, 5.76619e-09, 2.31767e-30
5.96194e-05, 5.63034e-09, 2.37442e-30
6.01021e-05, 5.49772e-09, 2.43256e-30
6.05886e-05, 5.36826e-09, 2.49211e-30
6.10791e-05, 5.24187e-09, 2.55313e-30
6.15736e-05, 5.11849e-09, 2.61564e-30
6.20721e-05, 4.99805e-09, 2.67968e-30
6.25746e-05, 4.88046e-09, 2.74529e-30
6.30812e-05, 4.76568e-09, 2.81251e-30
6.35919e-05, 4.65362e-09, 2.88137e-30
6.41067e-05, 4.54422e-09, 2.95192e-30
6.46257e-05, 4.43742e-09, 3.0242e-30
6.51489e-05, 4.33317e-09, 3.09824e-30
6.56763e-05, 4.23139e-09, 3.1741e-30
6.6208e-05, 4.13202e-09, 3.25181e-30
6.6744e-05, 4.03502e-09, 3.33143e-30
6.72843e-05, 3.94032e-09, 3.41299e-30
6.7829e-05, 3.84787e-09, 3.49656e-30
6.83782e-05, 3.75762e-09, 3.58218e-30
6.89317e-05, 3.66951e-09, 3.66987e-30
6.94898e-05, 3.58349e-09, 3.75974e-30
7.00524e-05, 3.49952e-09, 3.8518e-30
7.06195e-05, 3.41753e-09, 3.9461e-30
7.11912e-05, 3.3375e-09, 4.04271e-30
7.17675e-05, 3.25936e-09, 4.14169e-30
7.23485e-05, 3.18308e-09, 4.24309e-30
7.29342e-05, 3.10861e-09, 4.34698e-30
7.35247e-05, 3.0359e-09, 4.45342e-30
7.41199e-05, 2.96492e-09, 4.56245e-30
7.472e-05, 2.89563e-09, 4.67417e-30
7.53249e-05, 2.82797e-09, 4.78861e-30
7.59347e-05, 2.76192e-09, 4.90586e-30
7.65494e-05, 2.69744e-09, 5.02597e-30
7.71692e-05, 2.63449e-09, 5.14904e-30
7.77939e-05, 2.57303e-09, 5.2751e-30
7.84237e-05, 2.51302e-09, 5.40426e-30
7.90586e-05, 2.45444e-09, 5.53658e-30
7.96986e-05, 2.39725e-09, 5.67213e-30
8.03438e-05, 2.34141e-09, 5.811e-30
8.09943e-05, 2.28689e-09, 5.9533e-30
