f, omegaSens, omegaSW
1e-06, 0.00116723, 1.23489e-28
1.0081e-06, 0.00113933, 1.26514e-28
1.01626e-06, 0.0011121, 1.29611e-28
1.02448e-06, 0.00108552, 1.32782e-28
1.03278e-06, 0.00105958, 1.36035e-28
1.04114e-06, 0.00103426, 1.39366e-28
1.04957e-06, 0.00100954, 1.42778e-28
1.05806e-06, 0.000985415, 1.46271e-28
1.06663e-06, 0.000961864, 1.49854e-28
1.07527e-06, 0.000938877, 1.53526e-28
1.08397e-06, 0.000916439, 1.57282e-28
1.09275e-06, 0.000894537, 1.61135e-28
1.10159e-06, 0.000873158, 1.65078e-28
1.11051e-06, 0.000852291, 1.6912e-28
1.1195e-06, 0.000831922, 1.73261e-28
1.12856e-06, 0.00081204, 1.77501e-28
1.1377e-06, 0.000792633, 1.81849e-28
1.14691e-06, 0.00077369, 1.86301e-28
1.1562e-06, 0.0007552, 1.90865e-28
1.16556e-06, 0.000737151, 1.95538e-28
1.17499e-06, 0.000719534, 2.00323e-28
1.1845e-06, 0.000702338, 2.05226e-28
1.19409e-06, 0.000685553, 2.10252e-28
1.20376e-06, 0.000669169, 2.15401e-28
1.21351e-06, 0.000653177, 2.20678e-28
1.22333e-06, 0.000637566, 2.26078e-28
1.23323e-06, 0.000622329, 2.31612e-28
1.24322e-06, 0.000607456, 2.37286e-28
1.25328e-06, 0.000592939, 2.43093e-28
1.26343e-06, 0.000578768, 2.49047e-28
1.27366e-06, 0.000564936, 2.55146e-28
1.28397e-06, 0.000551435, 2.61392e-28
1.29436e-06, 0.000538256, 2.67789e-28
1.30484e-06, 0.000525393, 2.74347e-28
1.31541e-06, 0.000512836, 2.81068e-28
1.32605e-06, 0.00050058, 2.87944e-28
1.33679e-06, 0.000488617, 2.94997e-28
1.34761e-06, 0.00047694, 3.02218e-28
1.35852e-06, 0.000465541, 3.09618e-28
1.36952e-06, 0.000454415, 3.172e-28
1.38061e-06, 0.000443555, 3.24968e-28
1.39178e-06, 0.000432955, 3.3292e-28
1.40305e-06, 0.000422608, 3.41073e-28
1.41441e-06, 0.000412508, 3.49425e-28
1.42586e-06, 0.000402649, 3.5798e-28
1.4374e-06, 0.000393027, 3.66742e-28
1.44904e-06, 0.000383634, 3.75724e-28
1.46077e-06, 0.000374465, 3.84923e-28
1.4726e-06, 0.000365516, 3.9435e-28
1.48452e-06, 0.000356781, 4.04004e-28
1.49654e-06, 0.000348254, 4.13898e-28
1.50865e-06, 0.000339931, 4.24027e-28
1.52087e-06, 0.000331807, 4.34414e-28
1.53318e-06, 0.000323877, 4.45049e-28
1.54559e-06, 0.000316137, 4.55943e-28
1.5581e-06, 0.000308582, 4.67104e-28
1.57072e-06, 0.000301207, 4.78547e-28
1.58343e-06, 0.000294009, 4.90258e-28
1.59625e-06, 0.000286982, 5.02262e-28
1.60918e-06, 0.000280124, 5.14567e-28
1.6222e-06, 0.000273429, 5.27158e-28
1.63534e-06, 0.000266894, 5.40073e-28
1.64857e-06, 0.000260516, 5.53287e-28
1.66192e-06, 0.00025429, 5.66837e-28
1.67538e-06, 0.000248213, 5.80722e-28
1.68894e-06, 0.000242281, 5.94937e-28
1.70261e-06, 0.000236491, 6.095e-28
1.7164e-06, 0.000230839, 6.2443e-28
1.73029e-06, 0.000225322, 6.39712e-28
1.7443e-06, 0.000219937, 6.55377e-28
1.75842e-06, 0.000214681, 6.71422e-28
1.77266e-06, 0.00020955, 6.87867e-28
1.78701e-06, 0.000204542, 7.04708e-28
1.80147e-06, 0.000199654, 7.21953e-28
1.81606e-06, 0.000194883, 7.39637e-28
1.83076e-06, 0.000190225, 7.57743e-28
1.84558e-06, 0.000185679, 7.76295e-28
1.86052e-06, 0.000181242, 7.953e-28
1.87558e-06, 0.00017691, 8.14769e-28
1.89077e-06, 0.000172682, 8.34726e-28
1.90608e-06, 0.000168555, 8.55168e-28
1.92151e-06, 0.000164527, 8.76104e-28
1.93706e-06, 0.000160595, 8.97547e-28
1.95274e-06, 0.000156757, 9.1952e-28
1.96855e-06, 0.000153011, 9.42036e-28
1.98449e-06, 0.000149354, 9.65105e-28
2.00056e-06, 0.000145785, 9.88741e-28
2.01675e-06, 0.000142301, 1.01294e-27
2.03308e-06, 0.0001389, 1.03775e-27
2.04954e-06, 0.00013558, 1.06316e-27
2.06613e-06, 0.00013234, 1.08918e-27
2.08286e-06, 0.000129177, 1.11586e-27
2.09972e-06, 0.00012609, 1.14317e-27
2.11672e-06, 0.000123077, 1.17117e-27
2.13385e-06, 0.000120135, 1.19983e-27
2.15113e-06, 0.000117264, 1.22922e-27
2.16854e-06, 0.000114462, 1.2593e-27
2.1861e-06, 0.000111727, 1.29014e-27
2.2038e-06, 0.000109056, 1.32174e-27
2.22164e-06, 0.00010645, 1.35409e-27
2.23962e-06, 0.000103906, 1.38724e-27
2.25776e-06, 0.000101423, 1.42122e-27
2.27603e-06, 9.89991e-05, 1.456e-27
2.29446e-06, 9.66331e-05, 1.49166e-27
2.31303e-06, 9.43237e-05, 1.52817e-27
2.33176e-06, 9.20695e-05, 1.5656e-27
2.35064e-06, 8.98692e-05, 1.60393e-27
2.36967e-06, 8.77215e-05, 1.6432e-27
2.38885e-06, 8.56251e-05, 1.68343e-27
2.40819e-06, 8.35788e-05, 1.72465e-27
2.42769e-06, 8.15814e-05, 1.76688e-27
2.44734e-06, 7.96317e-05, 1.81013e-27
2.46715e-06, 7.77286e-05, 1.85445e-27
2.48713e-06, 7.5871e-05, 1.89987e-27
2.50726e-06, 7.40578e-05, 1.94637e-27
2.52756e-06, 7.2288e-05, 1.99403e-27
2.54802e-06, 7.05604e-05, 2.04285e-27
2.56865e-06, 6.88741e-05, 2.09287e-27
2.58944e-06, 6.72281e-05, 2.1441e-27
2.61041e-06, 6.56215e-05, 2.19662e-27
2.63154e-06, 6.40533e-05, 2.25039e-27
2.65284e-06, 6.25225e-05, 2.30548e-27
2.67432e-06, 6.10283e-05, 2.36194e-27
2.69597e-06, 5.95698e-05, 2.41976e-27
2.7178e-06, 5.81462e-05, 2.47902e-27
2.7398e-06, 5.67566e-05, 2.53971e-27
2.76198e-06, 5.54002e-05, 2.60189e-27
2.78434e-06, 5.40763e-05, 2.6656e-27
2.80688e-06, 5.27839e-05, 2.73086e-27
2.82961e-06, 5.15225e-05, 2.79774e-27
2.85251e-06, 5.02912e-05, 2.86622e-27
2.87561e-06, 4.90893e-05, 2.93642e-27
2.89889e-06, 4.79162e-05, 3.00831e-27
2.92235e-06, 4.67711e-05, 3.08194e-27
2.94601e-06, 4.56533e-05, 3.15741e-27
2.96986e-06, 4.45623e-05, 3.23471e-27
2.99391e-06, 4.34973e-05, 3.31394e-27
3.01814e-06, 4.24578e-05, 3.39505e-27
3.04258e-06, 4.14432e-05, 3.47819e-27
3.06721e-06, 4.04528e-05, 3.56335e-27
3.09204e-06, 3.9486e-05, 3.65059e-27
3.11707e-06, 3.85424e-05, 3.73997e-27
3.14231e-06, 3.76213e-05, 3.83155e-27
3.16775e-06, 3.67222e-05, 3.92537e-27
3.19339e-06, 3.58446e-05, 4.02146e-27
3.21924e-06, 3.4988e-05, 4.11991e-27
3.24531e-06, 3.41519e-05, 4.22082e-27
3.27158e-06, 3.33357e-05, 4.32415e-27
3.29806e-06, 3.25391e-05, 4.43e-27
3.32476e-06, 3.17614e-05, 4.53846e-27
3.35168e-06, 3.10024e-05, 4.6496e-27
3.37881e-06, 3.02615e-05, 4.76342e-27
3.40617e-06, 2.95383e-05, 4.88008e-27
3.43374e-06, 2.88324e-05, 4.99954e-27
3.46154e-06, 2.81434e-05, 5.12196e-27
3.48957e-06, 2.74708e-05, 5.24739e-27
3.51782e-06, 2.68143e-05, 5.37587e-27
3.5463e-06, 2.61735e-05, 5.5075e-27
3.575e-06, 2.5548e-05, 5.6423e-27
3.60395e-06, 2.49375e-05, 5.78048e-27
3.63312e-06, 2.43415e-05, 5.92198e-27
3.66254e-06, 2.37598e-05, 6.06701e-27
3.69219e-06, 2.3192e-05, 6.21556e-27
3.72208e-06, 2.26378e-05, 6.36773e-27
3.75221e-06, 2.20968e-05, 6.52363e-27
3.78259e-06, 2.15687e-05, 6.68337e-27
3.81321e-06, 2.10533e-05, 6.84699e-27
3.84408e-06, 2.05502e-05, 7.01463e-27
3.8752e-06, 2.00591e-05, 7.18638e-27
3.90657e-06, 1.95797e-05, 7.36232e-27
3.9382e-06, 1.91118e-05, 7.5426e-27
3.97008e-06, 1.86551e-05, 7.72726e-27
4.00222e-06, 1.82093e-05, 7.91645e-27
4.03462e-06, 1.77741e-05, 8.11028e-27
4.06729e-06, 1.73494e-05, 8.30889e-27
4.10021e-06, 1.69348e-05, 8.51228e-27
4.13341e-06, 1.65301e-05, 8.72074e-27
4.16687e-06, 1.6135e-05, 8.93424e-27
4.2006e-06, 1.57495e-05, 9.15296e-27
4.23461e-06, 1.53731e-05, 9.37709e-27
4.26889e-06, 1.50057e-05, 9.60667e-27
4.30345e-06, 1.46471e-05, 9.84188e-27
4.33829e-06, 1.42971e-05, 1.00829e-26
4.37341e-06, 1.39554e-05, 1.03297e-26
4.40882e-06, 1.36219e-05, 1.05827e-26
4.44451e-06, 1.32964e-05, 1.08418e-26
4.48049e-06, 1.29787e-05, 1.11072e-26
4.51676e-06, 1.26685e-05, 1.13791e-26
4.55333e-06, 1.23658e-05, 1.16578e-26
4.59019e-06, 1.20703e-05, 1.19432e-26
4.62735e-06, 1.17818e-05, 1.22356e-26
4.66481e-06, 1.15003e-05, 1.25352e-26
4.70258e-06, 1.12255e-05, 1.28421e-26
4.74065e-06, 1.09572e-05, 1.31565e-26
4.77903e-06, 1.06954e-05, 1.34787e-26
4.81772e-06, 1.04398e-05, 1.38087e-26
4.85672e-06, 1.01903e-05, 1.41468e-26
4.89604e-06, 9.94679e-06, 1.44931e-26
4.93568e-06, 9.7091e-06, 1.4848e-26
4.97563e-06, 9.47708e-06, 1.52115e-26
5.01592e-06, 9.25061e-06, 1.5584e-26
5.05652e-06, 9.02956e-06, 1.59655e-26
5.09746e-06, 8.81378e-06, 1.63565e-26
5.13873e-06, 8.60316e-06, 1.6757e-26
5.18033e-06, 8.39758e-06, 1.71672e-26
5.22227e-06, 8.19691e-06, 1.75876e-26
5.26454e-06, 8.00103e-06, 1.80181e-26
5.30716e-06, 7.80984e-06, 1.84593e-26
5.35013e-06, 7.62321e-06, 1.89113e-26
5.39344e-06, 7.44104e-06, 1.93743e-26
5.4371e-06, 7.26323e-06, 1.98486e-26
5.48112e-06, 7.08967e-06, 2.03346e-26
5.52549e-06, 6.92025e-06, 2.08324e-26
5.57023e-06, 6.75489e-06, 2.13426e-26
5.61532e-06, 6.59347e-06, 2.18651e-26
5.66078e-06, 6.43592e-06, 2.24004e-26
5.70661e-06, 6.28213e-06, 2.29489e-26
5.75281e-06, 6.13201e-06, 2.35108e-26
5.79938e-06, 5.98548e-06, 2.40864e-26
5.84633e-06, 5.84245e-06, 2.46762e-26
5.89366e-06, 5.70284e-06, 2.52803e-26
5.94137e-06, 5.56657e-06, 2.58993e-26
5.98947e-06, 5.43355e-06, 2.65334e-26
6.03796e-06, 5.30372e-06, 2.71831e-26
6.08684e-06, 5.17698e-06, 2.78486e-26
6.13612e-06, 5.05328e-06, 2.85305e-26
6.1858e-06, 4.93253e-06, 2.92291e-26
6.23588e-06, 4.81466e-06, 2.99448e-26
6.28636e-06, 4.69962e-06, 3.06779e-26
6.33725e-06, 4.58732e-06, 3.1429e-26
6.38856e-06, 4.4777e-06, 3.21986e-26
6.44028e-06, 4.37071e-06, 3.29869e-26
6.49241e-06, 4.26627e-06, 3.37944e-26
6.54497e-06, 4.16433e-06, 3.46219e-26
6.59796e-06, 4.06482e-06, 3.54696e-26
6.65138e-06, 3.9677e-06, 3.63381e-26
6.70522e-06, 3.87289e-06, 3.72277e-26
6.75951e-06, 3.78035e-06, 3.81393e-26
6.81423e-06, 3.69002e-06, 3.90731e-26
6.86939e-06, 3.60185e-06, 4.00297e-26
6.92501e-06, 3.51578e-06, 4.10099e-26
6.98107e-06, 3.43178e-06, 4.20139e-26
7.03759e-06, 3.34978e-06, 4.30427e-26
7.09456e-06, 3.26974e-06, 4.40965e-26
7.152e-06, 3.19161e-06, 4.51762e-26
7.2099e-06, 3.11535e-06, 4.62823e-26
7.26826e-06, 3.04091e-06, 4.74153e-26
7.32711e-06, 2.96825e-06, 4.85764e-26
7.38642e-06, 2.89733e-06, 4.97656e-26
7.44622e-06, 2.8281e-06, 5.09841e-26
7.5065e-06, 2.76053e-06, 5.22324e-26
7.56727e-06, 2.69457e-06, 5.35112e-26
7.62854e-06, 2.63019e-06, 5.48216e-26
7.69029e-06, 2.56735e-06, 5.61637e-26
7.75255e-06, 2.506e-06, 5.75388e-26
7.81531e-06, 2.44613e-06, 5.89476e-26
7.87858e-06, 2.38768e-06, 6.03908e-26
7.94237e-06, 2.33063e-06, 6.18696e-26
8.00667e-06, 2.27495e-06, 6.33845e-26
8.07149e-06, 2.22059e-06, 6.49364e-26
8.13683e-06, 2.16754e-06, 6.65262e-26
8.2027e-06, 2.11575e-06, 6.8155e-26
8.26911e-06, 2.0652e-06, 6.98238e-26
8.33605e-06, 2.01586e-06, 7.15333e-26
8.40354e-06, 1.96769e-06, 7.32848e-26
8.47157e-06, 1.92068e-06, 7.5079e-26
8.54015e-06, 1.87479e-06, 7.69172e-26
8.60929e-06, 1.83e-06, 7.88005e-26
8.67899e-06, 1.78628e-06, 8.07299e-26
8.74925e-06, 1.7436e-06, 8.27065e-26
8.82008e-06, 1.70195e-06, 8.47314e-26
8.89149e-06, 1.66128e-06, 8.68062e-26
8.96347e-06, 1.62159e-06, 8.89315e-26
9.03604e-06, 1.58285e-06, 9.1109e-26
9.10919e-06, 1.54504e-06, 9.33397e-26
9.18293e-06, 1.50812e-06, 9.56248e-26
9.25728e-06, 1.47209e-06, 9.79664e-26
9.33222e-06, 1.43693e-06, 1.00365e-25
9.40777e-06, 1.4026e-06, 1.02822e-25
9.48393e-06, 1.36909e-06, 1.0534e-25
9.56071e-06, 1.33638e-06, 1.07919e-25
9.63811e-06, 1.30445e-06, 1.10561e-25
9.71614e-06, 1.27329e-06, 1.13268e-25
9.7948e-06, 1.24287e-06, 1.16042e-25
9.87409e-06, 1.21318e-06, 1.18883e-25
9.95403e-06, 1.1842e-06, 1.21793e-25
1.00346e-05, 1.15591e-06, 1.24775e-25
1.01159e-05, 1.1283e-06, 1.27832e-25
1.01977e-05, 1.10134e-06, 1.30958e-25
1.02803e-05, 1.07503e-06, 1.34166e-25
1.03635e-05, 1.04935e-06, 1.3745e-25
1.04474e-05, 1.02428e-06, 1.40816e-25
1.0532e-05, 9.99816e-07, 1.44264e-25
1.06173e-05, 9.75932e-07, 1.47798e-25
1.07032e-05, 9.52619e-07, 1.51414e-25
1.07899e-05, 9.29863e-07, 1.55124e-25
1.08772e-05, 9.07651e-07, 1.5892e-25
1.09653e-05, 8.8597e-07, 1.62813e-25
1.10541e-05, 8.64807e-07, 1.668e-25
1.11435e-05, 8.44149e-07, 1.7088e-25
1.12338e-05, 8.23985e-07, 1.75068e-25
1.13247e-05, 8.04303e-07, 1.79352e-25
1.14164e-05, 7.85091e-07, 1.83744e-25
1.15088e-05, 7.66339e-07, 1.88242e-25
1.1602e-05, 7.48034e-07, 1.92852e-25
1.16959e-05, 7.30167e-07, 1.97573e-25
1.17906e-05, 7.12726e-07, 2.02411e-25
1.1886e-05, 6.95703e-07, 2.07364e-25
1.19823e-05, 6.79086e-07, 2.12445e-25
1.20793e-05, 6.62866e-07, 2.17646e-25
1.21771e-05, 6.47034e-07, 2.22976e-25
1.22757e-05, 6.3158e-07, 2.28436e-25
1.2375e-05, 6.16495e-07, 2.34025e-25
1.24752e-05, 6.01771e-07, 2.39755e-25
1.25762e-05, 5.87398e-07, 2.45626e-25
1.2678e-05, 5.73369e-07, 2.51639e-25
1.27807e-05, 5.59675e-07, 2.57804e-25
1.28841e-05, 5.46309e-07, 2.64112e-25
1.29884e-05, 5.33261e-07, 2.70578e-25
1.30936e-05, 5.20526e-07, 2.77206e-25
1.31996e-05, 5.08095e-07, 2.83993e-25
1.33064e-05, 4.95961e-07, 2.90943e-25
1.34142e-05, 4.84116e-07, 2.98071e-25
1.35228e-05, 4.72555e-07, 3.05369e-25
1.36322e-05, 4.6127e-07, 3.12841e-25
1.37426e-05, 4.50255e-07, 3.20503e-25
1.38539e-05, 4.39502e-07, 3.28353e-25
1.3966e-05, 4.29007e-07, 3.36389e-25
1.40791e-05, 4.18762e-07, 3.44628e-25
1.41931e-05, 4.08763e-07, 3.53067e-25
1.4308e-05, 3.99002e-07, 3.61711e-25
1.44238e-05, 3.89474e-07, 3.70565e-25
1.45406e-05, 3.80174e-07, 3.7964e-25
1.46583e-05, 3.71096e-07, 3.88934e-25
1.47769e-05, 3.62235e-07, 3.98451e-25
1.48966e-05, 3.53586e-07, 4.08213e-25
1.50172e-05, 3.45144e-07, 4.18208e-25
1.51388e-05, 3.36903e-07, 4.28449e-25
1.52613e-05, 3.28859e-07, 4.38934e-25
1.53849e-05, 3.21007e-07, 4.49686e-25
1.55094e-05, 3.13343e-07, 4.60691e-25
1.5635e-05, 3.05861e-07, 4.71974e-25
1.57615e-05, 2.98559e-07, 4.83523e-25
1.58891e-05, 2.91431e-07, 4.95362e-25
1.60178e-05, 2.84474e-07, 5.07497e-25
1.61475e-05, 2.77682e-07, 5.19925e-25
1.62782e-05, 2.71053e-07, 5.32652e-25
1.641e-05, 2.64582e-07, 5.45695e-25
1.65428e-05, 2.58266e-07, 5.59051e-25
1.66767e-05, 2.52101e-07, 5.72736e-25
1.68117e-05, 2.46083e-07, 5.86758e-25
1.69478e-05, 2.40208e-07, 6.01124e-25
1.70851e-05, 2.34474e-07, 6.15853e-25
1.72234e-05, 2.28878e-07, 6.30929e-25
1.73628e-05, 2.23414e-07, 6.46373e-25
1.75034e-05, 2.18082e-07, 6.62203e-25
1.76451e-05, 2.12876e-07, 6.78416e-25
1.77879e-05, 2.07795e-07, 6.95021e-25
1.79319e-05, 2.02836e-07, 7.12037e-25
1.80771e-05, 1.97995e-07, 7.29474e-25
1.82234e-05, 1.93269e-07, 7.47329e-25
1.8371e-05, 1.88657e-07, 7.65635e-25
1.85197e-05, 1.84154e-07, 7.84378e-25
1.86696e-05, 1.79759e-07, 8.03579e-25
1.88208e-05, 1.75469e-07, 8.23261e-25
1.89731e-05, 1.71282e-07, 8.43409e-25
1.91267e-05, 1.67195e-07, 8.64059e-25
1.92816e-05, 1.63205e-07, 8.85222e-25
1.94377e-05, 1.5931e-07, 9.06896e-25
1.9595e-05, 1.55509e-07, 9.29092e-25
1.97537e-05, 1.51798e-07, 9.51849e-25
1.99136e-05, 1.48176e-07, 9.75152e-25
2.00748e-05, 1.44641e-07, 9.99025e-25
2.02373e-05, 1.4119e-07, 1.02348e-24
2.04012e-05, 1.37821e-07, 1.04855e-24
2.05663e-05, 1.34533e-07, 1.07421e-24
2.07328e-05, 1.31324e-07, 1.10052e-24
2.09007e-05, 1.28191e-07, 1.12747e-24
2.10699e-05, 1.25133e-07, 1.15507e-24
2.12404e-05, 1.22148e-07, 1.18334e-24
2.14124e-05, 1.19234e-07, 1.21232e-24
2.15857e-05, 1.1639e-07, 1.242e-24
2.17605e-05, 1.13614e-07, 1.27241e-24
2.19367e-05, 1.10904e-07, 1.30357e-24
2.21143e-05, 1.08258e-07, 1.33549e-24
2.22933e-05, 1.05676e-07, 1.36818e-24
2.24738e-05, 1.03156e-07, 1.40169e-24
2.26557e-05, 1.00696e-07, 1.436e-24
2.28391e-05, 9.82944e-08, 1.47115e-24
2.3024e-05, 9.59503e-08, 1.50717e-24
2.32104e-05, 9.36622e-08, 1.54408e-24
2.33983e-05, 9.14288e-08, 1.58188e-24
2.35877e-05, 8.92487e-08, 1.62061e-24
2.37787e-05, 8.71206e-08, 1.66029e-24
2.39712e-05, 8.50434e-08, 1.70094e-24
2.41653e-05, 8.30158e-08, 1.7426e-24
2.43609e-05, 8.10366e-08, 1.78525e-24
2.45581e-05, 7.91046e-08, 1.82896e-24
2.47569e-05, 7.72188e-08, 1.87374e-24
2.49574e-05, 7.5378e-08, 1.91963e-24
2.51594e-05, 7.35812e-08, 1.96662e-24
2.53631e-05, 7.18273e-08, 2.01477e-24
2.55684e-05, 7.01153e-08, 2.0641e-24
2.57754e-05, 6.84441e-08, 2.11464e-24
2.59841e-05, 6.68128e-08, 2.16642e-24
2.61944e-05, 6.52205e-08, 2.21944e-24
2.64065e-05, 6.36662e-08, 2.2738e-24
2.66203e-05, 6.21491e-08, 2.32947e-24
2.68358e-05, 6.06681e-08, 2.3865e-24
2.7053e-05, 5.92225e-08, 2.44492e-24
2.72721e-05, 5.78114e-08, 2.50481e-24
2.74928e-05, 5.64341e-08, 2.56611e-24
2.77154e-05, 5.50895e-08, 2.62894e-24
2.79398e-05, 5.37771e-08, 2.69332e-24
2.8166e-05, 5.24961e-08, 2.75926e-24
2.8394e-05, 5.12456e-08, 2.82681e-24
2.86239e-05, 5.00249e-08, 2.89603e-24
2.88556e-05, 4.88334e-08, 2.96693e-24
2.90892e-05, 4.76704e-08, 3.03957e-24
2.93247e-05, 4.65351e-08, 3.11399e-24
2.95621e-05, 4.54269e-08, 3.19023e-24
2.98014e-05, 4.43451e-08, 3.26833e-24
3.00427e-05, 4.32892e-08, 3.34837e-24
3.02859e-05, 4.22585e-08, 3.43034e-24
3.05311e-05, 4.12524e-08, 3.51433e-24
3.07783e-05, 4.02703e-08, 3.60039e-24
3.10274e-05, 3.93116e-08, 3.68851e-24
3.12786e-05, 3.83759e-08, 3.77883e-24
3.15318e-05, 3.74624e-08, 3.87134e-24
3.17871e-05, 3.65708e-08, 3.96613e-24
3.20445e-05, 3.57004e-08, 4.06326e-24
3.23039e-05, 3.48508e-08, 4.16274e-24
3.25654e-05, 3.40215e-08, 4.26465e-24
3.2829e-05, 3.3212e-08, 4.36905e-24
3.30948e-05, 3.24218e-08, 4.47603e-24
3.33627e-05, 3.16504e-08, 4.58561e-24
3.36328e-05, 3.08975e-08, 4.69788e-24
3.39051e-05, 3.01625e-08, 4.81291e-24
3.41796e-05, 2.94451e-08, 4.93076e-24
3.44563e-05, 2.87447e-08, 5.05148e-24
3.47352e-05, 2.80611e-08, 5.17513e-24
3.50165e-05, 2.73938e-08, 5.30188e-24
3.52999e-05, 2.67424e-08, 5.43165e-24
3.55857e-05, 2.61066e-08, 5.56465e-24
3.58738e-05, 2.54859e-08, 5.7009e-24
3.61642e-05, 2.48801e-08, 5.84046e-24
3.6457e-05, 2.42887e-08, 5.98347e-24
3.67521e-05, 2.37114e-08, 6.12995e-24
3.70497e-05, 2.31478e-08, 6.28006e-24
3.73496e-05, 2.25978e-08, 6.4338e-24
3.7652e-05, 2.20608e-08, 6.59134e-24
3.79568e-05, 2.15366e-08, 6.75271e-24
3.82641e-05, 2.1025e-08, 6.91804e-24
3.85739e-05, 2.05255e-08, 7.08744e-24
3.88861e-05, 2.0038e-08, 7.26091e-24
3.9201e-05, 1.95621e-08, 7.43874e-24
3.95183e-05, 1.90975e-08, 7.62083e-24
3.98382e-05, 1.8644e-08, 7.8074e-24
4.01608e-05, 1.82014e-08, 7.9986e-24
4.04859e-05, 1.77693e-08, 8.19441e-24
4.08136e-05, 1.73475e-08, 8.395e-24
4.11441e-05, 1.69357e-08, 8.60059e-24
4.14771e-05, 1.65338e-08, 8.81111e-24
4.18129e-05, 1.61414e-08, 9.02684e-24
4.21514e-05, 1.57584e-08, 9.24785e-24
4.24927e-05, 1.53846e-08, 9.4743e-24
4.28367e-05, 1.50196e-08, 9.70626e-24
4.31835e-05, 1.46634e-08, 9.94391e-24
4.35331e-05, 1.43156e-08, 1.01874e-23
4.38855e-05, 1.39761e-08, 1.04368e-23
4.42408e-05, 1.36448e-08, 1.06923e-23
4.4599e-05, 1.33213e-08, 1.09541e-23
4.496e-05, 1.30055e-08, 1.12223e-23
4.5324e-05, 1.26973e-08, 1.1497e-23
4.56909e-05, 1.23964e-08, 1.17785e-23
4.60608e-05, 1.21026e-08, 1.20669e-23
4.64337e-05, 1.18159e-08, 1.23623e-23
4.68096e-05, 1.1536e-08, 1.2665e-23
4.71886e-05, 1.12628e-08, 1.29751e-23
4.75706e-05, 1.09961e-08, 1.32927e-23
4.79557e-05, 1.07357e-08, 1.36182e-23
4.8344e-05, 1.04816e-08, 1.39516e-23
4.87353e-05, 1.02335e-08, 1.42931e-23
4.91299e-05, 9.99126e-09, 1.46431e-23
4.95276e-05, 9.75483e-09, 1.50016e-23
4.99286e-05, 9.52404e-09, 1.53689e-23
5.03328e-05, 9.29874e-09, 1.57452e-23
5.07403e-05, 9.07881e-09, 1.61307e-23
5.1151e-05, 8.86412e-09, 1.65256e-23
5.15651e-05, 8.65454e-09, 1.69301e-23
5.19826e-05, 8.44995e-09, 1.73447e-23
5.24034e-05, 8.25023e-09, 1.77693e-23
5.28277e-05, 8.05527e-09, 1.82044e-23
5.32553e-05, 7.86495e-09, 1.865e-23
5.36865e-05, 7.67916e-09, 1.91067e-23
5.41211e-05, 7.49779e-09, 1.95744e-23
5.45593e-05, 7.32074e-09, 2.00537e-23
5.50009e-05, 7.14791e-09, 2.05446e-23
5.54462e-05, 6.97918e-09, 2.10476e-23
5.58951e-05, 6.81448e-09, 2.15629e-23
5.63476e-05, 6.65369e-09, 2.20909e-23
5.68038e-05, 6.49673e-09, 2.26317e-23
5.72636e-05, 6.3435e-09, 2.31857e-23
5.77272e-05, 6.19392e-09, 2.37534e-23
5.81946e-05, 6.04789e-09, 2.4335e-23
5.86657e-05, 5.90535e-09, 2.49308e-23
5.91406e-05, 5.76619e-09, 2.55411e-23
5.96194e-05, 5.63034e-09, 2.61664e-23
6.01021e-05, 5.49772e-09, 2.68071e-23
6.05886e-05, 5.36826e-09, 2.74633e-23
6.10791e-05, 5.24187e-09, 2.81356e-23
6.15736e-05, 5.11849e-09, 2.88245e-23
6.20721e-05, 4.99805e-09, 2.95302e-23
6.25746e-05, 4.88046e-09, 3.02532e-23
6.30812e-05, 4.76568e-09, 3.09939e-23
6.35919e-05, 4.65362e-09, 3.17527e-23
6.41067e-05, 4.54422e-09, 3.253e-23
6.46257e-05, 4.43742e-09, 3.33264e-23
6.51489e-05, 4.33317e-09, 3.41424e-23
6.56763e-05, 4.23139e-09, 3.49782e-23
6.6208e-05, 4.13202e-09, 3.58345e-23
6.6744e-05, 4.03502e-09, 3.67118e-23
6.72843e-05, 3.94032e-09, 3.76106e-23
6.7829e-05, 3.84787e-09, 3.85313e-23
6.83782e-05, 3.75762e-09, 3.94748e-23
6.89317e-05, 3.66951e-09, 4.04411e-23
6.94898e-05, 3.58349e-09, 4.14312e-23
7.00524e-05, 3.49952e-09, 4.24456e-23
7.06195e-05, 3.41753e-09, 4.34847e-23
7.11912e-05, 3.3375e-09, 4.45492e-23
7.17675e-05, 3.25936e-09, 4.56398e-23
7.23485e-05, 3.18308e-09, 4.67571e-23
7.29342e-05, 3.10861e-09, 4.79018e-23
7.35247e-05, 3.0359e-09, 4.90746e-23
7.41199e-05, 2.96492e-09, 5.02759e-23
7.472e-05, 2.89563e-09, 5.15069e-23
7.53249e-05, 2.82797e-09, 5.27678e-23
7.59347e-05, 2.76192e-09, 5.40596e-23
7.65494e-05, 2.69744e-09, 5.5383e-23
7.71692e-05, 2.63449e-09, 5.6739e-23
7.77939e-05, 2.57303e-09, 5.8128e-23
7.84237e-05, 2.51302e-09, 5.9551e-23
7.90586e-05, 2.45444e-09, 6.10089e-23
7.96986e-05, 2.39725e-09, 6.25024e-23
8.03438e-05, 2.34141e-09, 6.40325e-23
8.09943e-05, 2.28689e-09, 6.56002e-23
