f, omegaSens, omegaSW
1e-06, 0.00116723, 1.67537e-24
1.0081e-06, 0.00113933, 1.71641e-24
1.01626e-06, 0.0011121, 1.75843e-24
1.02448e-06, 0.00108552, 1.80145e-24
1.03278e-06, 0.00105958, 1.84559e-24
1.04114e-06, 0.00103426, 1.89077e-24
1.04957e-06, 0.00100954, 1.93707e-24
1.05806e-06, 0.000985415, 1.98446e-24
1.06663e-06, 0.000961864, 2.03307e-24
1.07527e-06, 0.000938877, 2.08288e-24
1.08397e-06, 0.000916439, 2.13384e-24
1.09275e-06, 0.000894537, 2.18612e-24
1.10159e-06, 0.000873158, 2.2396e-24
1.11051e-06, 0.000852291, 2.29445e-24
1.1195e-06, 0.000831922, 2.35062e-24
1.12856e-06, 0.00081204, 2.40816e-24
1.1377e-06, 0.000792633, 2.46714e-24
1.14691e-06, 0.00077369, 2.52754e-24
1.1562e-06, 0.0007552, 2.58946e-24
1.16556e-06, 0.000737151, 2.65286e-24
1.17499e-06, 0.000719534, 2.71777e-24
1.1845e-06, 0.000702338, 2.7843e-24
1.19409e-06, 0.000685553, 2.85248e-24
1.20376e-06, 0.000669169, 2.92234e-24
1.21351e-06, 0.000653177, 2.99392e-24
1.22333e-06, 0.000637566, 3.0672e-24
1.23323e-06, 0.000622329, 3.14227e-24
1.24322e-06, 0.000607456, 3.21925e-24
1.25328e-06, 0.000592939, 3.29803e-24
1.26343e-06, 0.000578768, 3.37881e-24
1.27366e-06, 0.000564936, 3.46156e-24
1.28397e-06, 0.000551435, 3.5463e-24
1.29436e-06, 0.000538256, 3.63309e-24
1.30484e-06, 0.000525393, 3.72205e-24
1.31541e-06, 0.000512836, 3.81324e-24
1.32605e-06, 0.00050058, 3.90652e-24
1.33679e-06, 0.000488617, 4.00221e-24
1.34761e-06, 0.00047694, 4.10018e-24
1.35852e-06, 0.000465541, 4.20058e-24
1.36952e-06, 0.000454415, 4.30344e-24
1.38061e-06, 0.000443555, 4.40883e-24
1.39178e-06, 0.000432955, 4.51671e-24
1.40305e-06, 0.000422608, 4.62733e-24
1.41441e-06, 0.000412508, 4.74064e-24
1.42586e-06, 0.000402649, 4.8567e-24
1.4374e-06, 0.000393027, 4.97558e-24
1.44904e-06, 0.000383634, 5.09744e-24
1.46077e-06, 0.000374465, 5.22223e-24
1.4726e-06, 0.000365516, 5.35014e-24
1.48452e-06, 0.000356781, 5.48111e-24
1.49654e-06, 0.000348254, 5.61533e-24
1.50865e-06, 0.000339931, 5.75276e-24
1.52087e-06, 0.000331807, 5.89369e-24
1.53318e-06, 0.000323877, 6.03796e-24
1.54559e-06, 0.000316137, 6.18577e-24
1.5581e-06, 0.000308582, 6.33719e-24
1.57072e-06, 0.000301207, 6.49243e-24
1.58343e-06, 0.000294009, 6.65131e-24
1.59625e-06, 0.000286982, 6.81418e-24
1.60918e-06, 0.000280124, 6.98111e-24
1.6222e-06, 0.000273429, 7.15194e-24
1.63534e-06, 0.000266894, 7.32715e-24
1.64857e-06, 0.000260516, 7.50642e-24
1.66192e-06, 0.00025429, 7.69026e-24
1.67538e-06, 0.000248213, 7.87863e-24
1.68894e-06, 0.000242281, 8.07148e-24
1.70261e-06, 0.000236491, 8.26906e-24
1.7164e-06, 0.000230839, 8.47161e-24
1.73029e-06, 0.000225322, 8.67895e-24
1.7443e-06, 0.000219937, 8.89148e-24
1.75842e-06, 0.000214681, 9.10916e-24
1.77266e-06, 0.00020955, 9.33226e-24
1.78701e-06, 0.000204542, 9.56074e-24
1.80147e-06, 0.000199654, 9.79471e-24
1.81606e-06, 0.000194883, 1.00346e-23
1.83076e-06, 0.000190225, 1.02803e-23
1.84558e-06, 0.000185679, 1.0532e-23
1.86052e-06, 0.000181242, 1.07898e-23
1.87558e-06, 0.00017691, 1.10539e-23
1.89077e-06, 0.000172682, 1.13247e-23
1.90608e-06, 0.000168555, 1.1602e-23
1.92151e-06, 0.000164527, 1.18861e-23
1.93706e-06, 0.000160595, 1.2177e-23
1.95274e-06, 0.000156757, 1.24751e-23
1.96855e-06, 0.000153011, 1.27806e-23
1.98449e-06, 0.000149354, 1.30935e-23
2.00056e-06, 0.000145785, 1.34142e-23
2.01675e-06, 0.000142301, 1.37425e-23
2.03308e-06, 0.0001389, 1.40791e-23
2.04954e-06, 0.00013558, 1.44238e-23
2.06613e-06, 0.00013234, 1.47769e-23
2.08286e-06, 0.000129177, 1.51388e-23
2.09972e-06, 0.00012609, 1.55094e-23
2.11672e-06, 0.000123077, 1.58892e-23
2.13385e-06, 0.000120135, 1.6278e-23
2.15113e-06, 0.000117264, 1.66767e-23
2.16854e-06, 0.000114462, 1.70849e-23
2.1861e-06, 0.000111727, 1.75033e-23
2.2038e-06, 0.000109056, 1.79319e-23
2.22164e-06, 0.00010645, 1.83709e-23
2.23962e-06, 0.000103906, 1.88206e-23
2.25776e-06, 0.000101423, 1.92816e-23
2.27603e-06, 9.89991e-05, 1.97535e-23
2.29446e-06, 9.66331e-05, 2.02373e-23
2.31303e-06, 9.43237e-05, 2.07326e-23
2.33176e-06, 9.20695e-05, 2.12404e-23
2.35064e-06, 8.98692e-05, 2.17605e-23
2.36967e-06, 8.77215e-05, 2.22933e-23
2.38885e-06, 8.56251e-05, 2.2839e-23
2.40819e-06, 8.35788e-05, 2.33982e-23
2.42769e-06, 8.15814e-05, 2.39712e-23
2.44734e-06, 7.96317e-05, 2.4558e-23
2.46715e-06, 7.77286e-05, 2.51592e-23
2.48713e-06, 7.5871e-05, 2.57754e-23
2.50726e-06, 7.40578e-05, 2.64064e-23
2.52756e-06, 7.2288e-05, 2.7053e-23
2.54802e-06, 7.05604e-05, 2.77152e-23
2.56865e-06, 6.88741e-05, 2.83939e-23
2.58944e-06, 6.72281e-05, 2.90889e-23
2.61041e-06, 6.56215e-05, 2.98014e-23
2.63154e-06, 6.40533e-05, 3.05309e-23
2.65284e-06, 6.25225e-05, 3.12783e-23
2.67432e-06, 6.10283e-05, 3.20443e-23
2.69597e-06, 5.95698e-05, 3.28288e-23
2.7178e-06, 5.81462e-05, 3.36328e-23
2.7398e-06, 5.67566e-05, 3.44562e-23
2.76198e-06, 5.54002e-05, 3.52998e-23
2.78434e-06, 5.40763e-05, 3.6164e-23
2.80688e-06, 5.27839e-05, 3.70494e-23
2.82961e-06, 5.15225e-05, 3.79568e-23
2.85251e-06, 5.02912e-05, 3.88859e-23
2.87561e-06, 4.90893e-05, 3.98382e-23
2.89889e-06, 4.79162e-05, 4.08136e-23
2.92235e-06, 4.67711e-05, 4.18126e-23
2.94601e-06, 4.56533e-05, 4.28364e-23
2.96986e-06, 4.45623e-05, 4.38852e-23
2.99391e-06, 4.34973e-05, 4.496e-23
3.01814e-06, 4.24578e-05, 4.60605e-23
3.04258e-06, 4.14432e-05, 4.71885e-23
3.06721e-06, 4.04528e-05, 4.83438e-23
3.09204e-06, 3.9486e-05, 4.95274e-23
3.11707e-06, 3.85424e-05, 5.07399e-23
3.14231e-06, 3.76213e-05, 5.19825e-23
3.16775e-06, 3.67222e-05, 5.32553e-23
3.19339e-06, 3.58446e-05, 5.45589e-23
3.21924e-06, 3.4988e-05, 5.58946e-23
3.24531e-06, 3.41519e-05, 5.72636e-23
3.27158e-06, 3.33357e-05, 5.86655e-23
3.29806e-06, 3.25391e-05, 6.01015e-23
3.32476e-06, 3.17614e-05, 6.15731e-23
3.35168e-06, 3.10024e-05, 6.30808e-23
3.37881e-06, 3.02615e-05, 6.46251e-23
3.40617e-06, 2.95383e-05, 6.62077e-23
3.43374e-06, 2.88324e-05, 6.78285e-23
3.46154e-06, 2.81434e-05, 6.94893e-23
3.48957e-06, 2.74708e-05, 7.11911e-23
3.51782e-06, 2.68143e-05, 7.29341e-23
3.5463e-06, 2.61735e-05, 7.47199e-23
3.575e-06, 2.5548e-05, 7.65487e-23
3.60395e-06, 2.49375e-05, 7.84235e-23
3.63312e-06, 2.43415e-05, 8.03432e-23
3.66254e-06, 2.37598e-05, 8.23108e-23
3.69219e-06, 2.3192e-05, 8.4326e-23
3.72208e-06, 2.26378e-05, 8.63906e-23
3.75221e-06, 2.20968e-05, 8.85056e-23
3.78259e-06, 2.15687e-05, 9.06729e-23
3.81321e-06, 2.10533e-05, 9.28927e-23
3.84408e-06, 2.05502e-05, 9.51671e-23
3.8752e-06, 2.00591e-05, 9.74971e-23
3.90657e-06, 1.95797e-05, 9.98841e-23
3.9382e-06, 1.91118e-05, 1.0233e-22
3.97008e-06, 1.86551e-05, 1.04835e-22
4.00222e-06, 1.82093e-05, 1.07402e-22
4.03462e-06, 1.77741e-05, 1.10032e-22
4.06729e-06, 1.73494e-05, 1.12726e-22
4.10021e-06, 1.69348e-05, 1.15486e-22
4.13341e-06, 1.65301e-05, 1.18314e-22
4.16687e-06, 1.6135e-05, 1.2121e-22
4.2006e-06, 1.57495e-05, 1.24178e-22
4.23461e-06, 1.53731e-05, 1.27218e-22
4.26889e-06, 1.50057e-05, 1.30333e-22
4.30345e-06, 1.46471e-05, 1.33524e-22
4.33829e-06, 1.42971e-05, 1.36793e-22
4.37341e-06, 1.39554e-05, 1.40142e-22
4.40882e-06, 1.36219e-05, 1.43574e-22
4.44451e-06, 1.32964e-05, 1.47089e-22
4.48049e-06, 1.29787e-05, 1.5069e-22
4.51676e-06, 1.26685e-05, 1.5438e-22
4.55333e-06, 1.23658e-05, 1.5816e-22
4.59019e-06, 1.20703e-05, 1.62032e-22
4.62735e-06, 1.17818e-05, 1.65999e-22
4.66481e-06, 1.15003e-05, 1.70063e-22
4.70258e-06, 1.12255e-05, 1.74228e-22
4.74065e-06, 1.09572e-05, 1.78494e-22
4.77903e-06, 1.06954e-05, 1.82864e-22
4.81772e-06, 1.04398e-05, 1.87341e-22
4.85672e-06, 1.01903e-05, 1.91928e-22
4.89604e-06, 9.94679e-06, 1.96627e-22
4.93568e-06, 9.7091e-06, 2.01442e-22
4.97563e-06, 9.47708e-06, 2.06373e-22
5.01592e-06, 9.25061e-06, 2.11427e-22
5.05652e-06, 9.02956e-06, 2.16603e-22
5.09746e-06, 8.81378e-06, 2.21906e-22
5.13873e-06, 8.60316e-06, 2.2734e-22
5.18033e-06, 8.39758e-06, 2.32906e-22
5.22227e-06, 8.19691e-06, 2.38609e-22
5.26454e-06, 8.00103e-06, 2.4445e-22
5.30716e-06, 7.80984e-06, 2.50435e-22
5.35013e-06, 7.62321e-06, 2.56567e-22
5.39344e-06, 7.44104e-06, 2.62849e-22
5.4371e-06, 7.26323e-06, 2.69284e-22
5.48112e-06, 7.08967e-06, 2.75877e-22
5.52549e-06, 6.92025e-06, 2.82631e-22
5.57023e-06, 6.75489e-06, 2.89553e-22
5.61532e-06, 6.59347e-06, 2.96641e-22
5.66078e-06, 6.43592e-06, 3.03904e-22
5.70661e-06, 6.28213e-06, 3.11345e-22
5.75281e-06, 6.13201e-06, 3.18969e-22
5.79938e-06, 5.98548e-06, 3.26778e-22
5.84633e-06, 5.84245e-06, 3.34779e-22
5.89366e-06, 5.70284e-06, 3.42975e-22
5.94137e-06, 5.56657e-06, 3.51372e-22
5.98947e-06, 5.43355e-06, 3.59975e-22
6.03796e-06, 5.30372e-06, 3.68789e-22
6.08684e-06, 5.17698e-06, 3.77818e-22
6.13612e-06, 5.05328e-06, 3.87069e-22
6.1858e-06, 4.93253e-06, 3.96547e-22
6.23588e-06, 4.81466e-06, 4.06257e-22
6.28636e-06, 4.69962e-06, 4.16203e-22
6.33725e-06, 4.58732e-06, 4.26393e-22
6.38856e-06, 4.4777e-06, 4.36834e-22
6.44028e-06, 4.37071e-06, 4.47529e-22
6.49241e-06, 4.26627e-06, 4.58485e-22
6.54497e-06, 4.16433e-06, 4.6971e-22
6.59796e-06, 4.06482e-06, 4.81211e-22
6.65138e-06, 3.9677e-06, 4.92994e-22
6.70522e-06, 3.87289e-06, 5.05063e-22
6.75951e-06, 3.78035e-06, 5.17431e-22
6.81423e-06, 3.69002e-06, 5.30099e-22
6.86939e-06, 3.60185e-06, 5.43077e-22
6.92501e-06, 3.51578e-06, 5.56375e-22
6.98107e-06, 3.43178e-06, 5.69997e-22
7.03759e-06, 3.34978e-06, 5.83953e-22
7.09456e-06, 3.26974e-06, 5.9825e-22
7.152e-06, 3.19161e-06, 6.12899e-22
7.2099e-06, 3.11535e-06, 6.27905e-22
7.26826e-06, 3.04091e-06, 6.43276e-22
7.32711e-06, 2.96825e-06, 6.59028e-22
7.38642e-06, 2.89733e-06, 6.75162e-22
7.44622e-06, 2.8281e-06, 6.91693e-22
7.5065e-06, 2.76053e-06, 7.08628e-22
7.56727e-06, 2.69457e-06, 7.25978e-22
7.62854e-06, 2.63019e-06, 7.43755e-22
7.69029e-06, 2.56735e-06, 7.61962e-22
7.75255e-06, 2.506e-06, 7.80619e-22
7.81531e-06, 2.44613e-06, 7.99731e-22
7.87858e-06, 2.38768e-06, 8.19311e-22
7.94237e-06, 2.33063e-06, 8.39374e-22
8.00667e-06, 2.27495e-06, 8.59925e-22
8.07149e-06, 2.22059e-06, 8.8098e-22
8.13683e-06, 2.16754e-06, 9.02548e-22
8.2027e-06, 2.11575e-06, 9.24645e-22
8.26911e-06, 2.0652e-06, 9.47285e-22
8.33605e-06, 2.01586e-06, 9.70477e-22
8.40354e-06, 1.96769e-06, 9.9424e-22
8.47157e-06, 1.92068e-06, 1.01858e-21
8.54015e-06, 1.87479e-06, 1.04352e-21
8.60929e-06, 1.83e-06, 1.06907e-21
8.67899e-06, 1.78628e-06, 1.09525e-21
8.74925e-06, 1.7436e-06, 1.12206e-21
8.82008e-06, 1.70195e-06, 1.14953e-21
8.89149e-06, 1.66128e-06, 1.17768e-21
8.96347e-06, 1.62159e-06, 1.20651e-21
9.03604e-06, 1.58285e-06, 1.23605e-21
9.10919e-06, 1.54504e-06, 1.26632e-21
9.18293e-06, 1.50812e-06, 1.29732e-21
9.25728e-06, 1.47209e-06, 1.32909e-21
9.33222e-06, 1.43693e-06, 1.36163e-21
9.40777e-06, 1.4026e-06, 1.39496e-21
9.48393e-06, 1.36909e-06, 1.42912e-21
9.56071e-06, 1.33638e-06, 1.46411e-21
9.63811e-06, 1.30445e-06, 1.49995e-21
9.71614e-06, 1.27329e-06, 1.53668e-21
9.7948e-06, 1.24287e-06, 1.5743e-21
9.87409e-06, 1.21318e-06, 1.61285e-21
9.95403e-06, 1.1842e-06, 1.65234e-21
1.00346e-05, 1.15591e-06, 1.69278e-21
1.01159e-05, 1.1283e-06, 1.73426e-21
1.01977e-05, 1.10134e-06, 1.77667e-21
1.02803e-05, 1.07503e-06, 1.8202e-21
1.03635e-05, 1.04935e-06, 1.86475e-21
1.04474e-05, 1.02428e-06, 1.91041e-21
1.0532e-05, 9.99816e-07, 1.95719e-21
1.06173e-05, 9.75932e-07, 2.00513e-21
1.07032e-05, 9.52619e-07, 2.05419e-21
1.07899e-05, 9.29863e-07, 2.10452e-21
1.08772e-05, 9.07651e-07, 2.15601e-21
1.09653e-05, 8.8597e-07, 2.20883e-21
1.10541e-05, 8.64807e-07, 2.26292e-21
1.11435e-05, 8.44149e-07, 2.31827e-21
1.12338e-05, 8.23985e-07, 2.37509e-21
1.13247e-05, 8.04303e-07, 2.43321e-21
1.14164e-05, 7.85091e-07, 2.49279e-21
1.15088e-05, 7.66339e-07, 2.55381e-21
1.1602e-05, 7.48034e-07, 2.61636e-21
1.16959e-05, 7.30167e-07, 2.6804e-21
1.17906e-05, 7.12726e-07, 2.74603e-21
1.1886e-05, 6.95703e-07, 2.81323e-21
1.19823e-05, 6.79086e-07, 2.88216e-21
1.20793e-05, 6.62866e-07, 2.95272e-21
1.21771e-05, 6.47034e-07, 3.02502e-21
1.22757e-05, 6.3158e-07, 3.0991e-21
1.2375e-05, 6.16495e-07, 3.17492e-21
1.24752e-05, 6.01771e-07, 3.25266e-21
1.25762e-05, 5.87398e-07, 3.3323e-21
1.2678e-05, 5.73369e-07, 3.41388e-21
1.27807e-05, 5.59675e-07, 3.49752e-21
1.28841e-05, 5.46309e-07, 3.58309e-21
1.29884e-05, 5.33261e-07, 3.67081e-21
1.30936e-05, 5.20526e-07, 3.76073e-21
1.31996e-05, 5.08095e-07, 3.85281e-21
1.33064e-05, 4.95961e-07, 3.94708e-21
1.34142e-05, 4.84116e-07, 4.04379e-21
1.35228e-05, 4.72555e-07, 4.1428e-21
1.36322e-05, 4.6127e-07, 4.24416e-21
1.37426e-05, 4.50255e-07, 4.34811e-21
1.38539e-05, 4.39502e-07, 4.45461e-21
1.3966e-05, 4.29007e-07, 4.56361e-21
1.40791e-05, 4.18762e-07, 4.67538e-21
1.41931e-05, 4.08763e-07, 4.78987e-21
1.4308e-05, 3.99002e-07, 4.90714e-21
1.44238e-05, 3.89474e-07, 5.02725e-21
1.45406e-05, 3.80174e-07, 5.15037e-21
1.46583e-05, 3.71096e-07, 5.27645e-21
1.47769e-05, 3.62235e-07, 5.40556e-21
1.48966e-05, 3.53586e-07, 5.53799e-21
1.50172e-05, 3.45144e-07, 5.67358e-21
1.51388e-05, 3.36903e-07, 5.81251e-21
1.52613e-05, 3.28859e-07, 5.95476e-21
1.53849e-05, 3.21007e-07, 6.10061e-21
1.55094e-05, 3.13343e-07, 6.24991e-21
1.5635e-05, 3.05861e-07, 6.40298e-21
1.57615e-05, 2.98559e-07, 6.55965e-21
1.58891e-05, 2.91431e-07, 6.72025e-21
1.60178e-05, 2.84474e-07, 6.88487e-21
1.61475e-05, 2.77682e-07, 7.05347e-21
1.62782e-05, 2.71053e-07, 7.22613e-21
1.641e-05, 2.64582e-07, 7.40307e-21
1.65428e-05, 2.58266e-07, 7.58425e-21
1.66767e-05, 2.52101e-07, 7.7699e-21
1.68117e-05, 2.46083e-07, 7.96012e-21
1.69478e-05, 2.40208e-07, 8.15501e-21
1.70851e-05, 2.34474e-07, 8.35481e-21
1.72234e-05, 2.28878e-07, 8.55934e-21
1.73628e-05, 2.23414e-07, 8.76884e-21
1.75034e-05, 2.18082e-07, 8.98359e-21
1.76451e-05, 2.12876e-07, 9.20353e-21
1.77879e-05, 2.07795e-07, 9.42878e-21
1.79319e-05, 2.02836e-07, 9.65962e-21
1.80771e-05, 1.97995e-07, 9.89616e-21
1.82234e-05, 1.93269e-07, 1.01384e-20
1.8371e-05, 1.88657e-07, 1.03867e-20
1.85197e-05, 1.84154e-07, 1.0641e-20
1.86696e-05, 1.79759e-07, 1.09014e-20
1.88208e-05, 1.75469e-07, 1.11684e-20
1.89731e-05, 1.71282e-07, 1.14418e-20
1.91267e-05, 1.67195e-07, 1.17219e-20
1.92816e-05, 1.63205e-07, 1.2009e-20
1.94377e-05, 1.5931e-07, 1.2303e-20
1.9595e-05, 1.55509e-07, 1.26041e-20
1.97537e-05, 1.51798e-07, 1.29128e-20
1.99136e-05, 1.48176e-07, 1.32289e-20
2.00748e-05, 1.44641e-07, 1.35527e-20
2.02373e-05, 1.4119e-07, 1.38845e-20
2.04012e-05, 1.37821e-07, 1.42246e-20
2.05663e-05, 1.34533e-07, 1.45727e-20
2.07328e-05, 1.31324e-07, 1.49295e-20
2.09007e-05, 1.28191e-07, 1.52951e-20
2.10699e-05, 1.25133e-07, 1.56696e-20
2.12404e-05, 1.22148e-07, 1.6053e-20
2.14124e-05, 1.19234e-07, 1.64462e-20
2.15857e-05, 1.1639e-07, 1.68487e-20
2.17605e-05, 1.13614e-07, 1.72613e-20
2.19367e-05, 1.10904e-07, 1.7684e-20
2.21143e-05, 1.08258e-07, 1.8117e-20
2.22933e-05, 1.05676e-07, 1.85604e-20
2.24738e-05, 1.03156e-07, 1.90149e-20
2.26557e-05, 1.00696e-07, 1.94803e-20
2.28391e-05, 9.82944e-08, 1.99572e-20
2.3024e-05, 9.59503e-08, 2.04458e-20
2.32104e-05, 9.36622e-08, 2.09464e-20
2.33983e-05, 9.14288e-08, 2.14592e-20
2.35877e-05, 8.92487e-08, 2.19845e-20
2.37787e-05, 8.71206e-08, 2.25228e-20
2.39712e-05, 8.50434e-08, 2.30742e-20
2.41653e-05, 8.30158e-08, 2.36392e-20
2.43609e-05, 8.10366e-08, 2.42179e-20
2.45581e-05, 7.91046e-08, 2.48107e-20
2.47569e-05, 7.72188e-08, 2.54181e-20
2.49574e-05, 7.5378e-08, 2.60406e-20
2.51594e-05, 7.35812e-08, 2.6678e-20
2.53631e-05, 7.18273e-08, 2.73312e-20
2.55684e-05, 7.01153e-08, 2.80002e-20
2.57754e-05, 6.84441e-08, 2.86857e-20
2.59841e-05, 6.68128e-08, 2.93881e-20
2.61944e-05, 6.52205e-08, 3.01074e-20
2.64065e-05, 6.36662e-08, 3.08446e-20
2.66203e-05, 6.21491e-08, 3.15998e-20
2.68358e-05, 6.06681e-08, 3.23734e-20
2.7053e-05, 5.92225e-08, 3.31657e-20
2.72721e-05, 5.78114e-08, 3.3978e-20
2.74928e-05, 5.64341e-08, 3.48095e-20
2.77154e-05, 5.50895e-08, 3.56618e-20
2.79398e-05, 5.37771e-08, 3.6535e-20
2.8166e-05, 5.24961e-08, 3.74294e-20
2.8394e-05, 5.12456e-08, 3.83456e-20
2.86239e-05, 5.00249e-08, 3.92845e-20
2.88556e-05, 4.88334e-08, 4.02461e-20
2.90892e-05, 4.76704e-08, 4.12314e-20
2.93247e-05, 4.65351e-08, 4.22408e-20
2.95621e-05, 4.54269e-08, 4.32749e-20
2.98014e-05, 4.43451e-08, 4.43342e-20
3.00427e-05, 4.32892e-08, 4.54197e-20
3.02859e-05, 4.22585e-08, 4.65315e-20
3.05311e-05, 4.12524e-08, 4.76707e-20
3.07783e-05, 4.02703e-08, 4.88379e-20
3.10274e-05, 3.93116e-08, 5.00332e-20
3.12786e-05, 3.83759e-08, 5.12581e-20
3.15318e-05, 3.74624e-08, 5.25128e-20
3.17871e-05, 3.65708e-08, 5.37985e-20
3.20445e-05, 3.57004e-08, 5.51158e-20
3.23039e-05, 3.48508e-08, 5.6465e-20
3.25654e-05, 3.40215e-08, 5.78472e-20
3.2829e-05, 3.3212e-08, 5.92631e-20
3.30948e-05, 3.24218e-08, 6.0714e-20
3.33627e-05, 3.16504e-08, 6.22002e-20
3.36328e-05, 3.08975e-08, 6.37229e-20
3.39051e-05, 3.01625e-08, 6.52829e-20
3.41796e-05, 2.94451e-08, 6.68811e-20
3.44563e-05, 2.87447e-08, 6.85184e-20
3.47352e-05, 2.80611e-08, 7.01954e-20
3.50165e-05, 2.73938e-08, 7.19144e-20
3.52999e-05, 2.67424e-08, 7.36743e-20
3.55857e-05, 2.61066e-08, 7.5478e-20
3.58738e-05, 2.54859e-08, 7.73257e-20
3.61642e-05, 2.48801e-08, 7.92185e-20
3.6457e-05, 2.42887e-08, 8.11579e-20
3.67521e-05, 2.37114e-08, 8.31443e-20
3.70497e-05, 2.31478e-08, 8.51801e-20
3.73496e-05, 2.25978e-08, 8.72649e-20
3.7652e-05, 2.20608e-08, 8.94013e-20
3.79568e-05, 2.15366e-08, 9.15896e-20
3.82641e-05, 2.1025e-08, 9.38318e-20
3.85739e-05, 2.05255e-08, 9.61289e-20
3.88861e-05, 2.0038e-08, 9.84814e-20
3.9201e-05, 1.95621e-08, 1.00893e-19
3.95183e-05, 1.90975e-08, 1.03362e-19
3.98382e-05, 1.8644e-08, 1.05892e-19
4.01608e-05, 1.82014e-08, 1.08485e-19
4.04859e-05, 1.77693e-08, 1.1114e-19
4.08136e-05, 1.73475e-08, 1.1386e-19
4.11441e-05, 1.69357e-08, 1.16648e-19
4.14771e-05, 1.65338e-08, 1.19502e-19
4.18129e-05, 1.61414e-08, 1.22428e-19
4.21514e-05, 1.57584e-08, 1.25425e-19
4.24927e-05, 1.53846e-08, 1.28495e-19
4.28367e-05, 1.50196e-08, 1.3164e-19
4.31835e-05, 1.46634e-08, 1.34863e-19
4.35331e-05, 1.43156e-08, 1.38164e-19
4.38855e-05, 1.39761e-08, 1.41545e-19
4.42408e-05, 1.36448e-08, 1.4501e-19
4.4599e-05, 1.33213e-08, 1.4856e-19
4.496e-05, 1.30055e-08, 1.52196e-19
4.5324e-05, 1.26973e-08, 1.55921e-19
4.56909e-05, 1.23964e-08, 1.59737e-19
4.60608e-05, 1.21026e-08, 1.63647e-19
4.64337e-05, 1.18159e-08, 1.67653e-19
4.68096e-05, 1.1536e-08, 1.71756e-19
4.71886e-05, 1.12628e-08, 1.75961e-19
4.75706e-05, 1.09961e-08, 1.80267e-19
4.79557e-05, 1.07357e-08, 1.8468e-19
4.8344e-05, 1.04816e-08, 1.89201e-19
4.87353e-05, 1.02335e-08, 1.9383e-19
4.91299e-05, 9.99126e-09, 1.98575e-19
4.95276e-05, 9.75483e-09, 2.03435e-19
4.99286e-05, 9.52404e-09, 2.08415e-19
5.03328e-05, 9.29874e-09, 2.13516e-19
5.07403e-05, 9.07881e-09, 2.18742e-19
5.1151e-05, 8.86412e-09, 2.24094e-19
5.15651e-05, 8.65454e-09, 2.29579e-19
5.19826e-05, 8.44995e-09, 2.35199e-19
5.24034e-05, 8.25023e-09, 2.40955e-19
5.28277e-05, 8.05527e-09, 2.46853e-19
5.32553e-05, 7.86495e-09, 2.52893e-19
5.36865e-05, 7.67916e-09, 2.59083e-19
5.41211e-05, 7.49779e-09, 2.65424e-19
5.45593e-05, 7.32074e-09, 2.7192e-19
5.50009e-05, 7.14791e-09, 2.78574e-19
5.54462e-05, 6.97918e-09, 2.85392e-19
5.58951e-05, 6.81448e-09, 2.92377e-19
5.63476e-05, 6.65369e-09, 2.99532e-19
5.68038e-05, 6.49673e-09, 3.06863e-19
5.72636e-05, 6.3435e-09, 3.14372e-19
5.77272e-05, 6.19392e-09, 3.22065e-19
5.81946e-05, 6.04789e-09, 3.29948e-19
5.86657e-05, 5.90535e-09, 3.38022e-19
5.91406e-05, 5.76619e-09, 3.46294e-19
5.96194e-05, 5.63034e-09, 3.54768e-19
6.01021e-05, 5.49772e-09, 3.63451e-19
6.05886e-05, 5.36826e-09, 3.72344e-19
6.10791e-05, 5.24187e-09, 3.81455e-19
6.15736e-05, 5.11849e-09, 3.9079e-19
6.20721e-05, 4.99805e-09, 4.00354e-19
6.25746e-05, 4.88046e-09, 4.1015e-19
6.30812e-05, 4.76568e-09, 4.20187e-19
6.35919e-05, 4.65362e-09, 4.30469e-19
6.41067e-05, 4.54422e-09, 4.41002e-19
6.46257e-05, 4.43742e-09, 4.51794e-19
6.51489e-05, 4.33317e-09, 4.62849e-19
6.56763e-05, 4.23139e-09, 4.74174e-19
6.6208e-05, 4.13202e-09, 4.85777e-19
6.6744e-05, 4.03502e-09, 4.97663e-19
6.72843e-05, 3.94032e-09, 5.09839e-19
6.7829e-05, 3.84787e-09, 5.22314e-19
6.83782e-05, 3.75762e-09, 5.35095e-19
6.89317e-05, 3.66951e-09, 5.48186e-19
6.94898e-05, 3.58349e-09, 5.616e-19
7.00524e-05, 3.49952e-09, 5.75342e-19
7.06195e-05, 3.41753e-09, 5.89418e-19
7.11912e-05, 3.3375e-09, 6.03839e-19
7.17675e-05, 3.25936e-09, 6.18611e-19
7.23485e-05, 3.18308e-09, 6.33746e-19
7.29342e-05, 3.10861e-09, 6.49251e-19
7.35247e-05, 3.0359e-09, 6.65136e-19
7.41199e-05, 2.96492e-09, 6.81408e-19
7.472e-05, 2.89563e-09, 6.98079e-19
7.53249e-05, 2.82797e-09, 7.15157e-19
7.59347e-05, 2.76192e-09, 7.32653e-19
7.65494e-05, 2.69744e-09, 7.50575e-19
7.71692e-05, 2.63449e-09, 7.68939e-19
7.77939e-05, 2.57303e-09, 7.87748e-19
7.84237e-05, 2.51302e-09, 8.07019e-19
7.90586e-05, 2.45444e-09, 8.26761e-19
7.96986e-05, 2.39725e-09, 8.46984e-19
8.03438e-05, 2.34141e-09, 8.67702e-19
8.09943e-05, 2.28689e-09, 8.88929e-19
