f, omegaSens, omegaSW
1e-06, 0.00116723, 5.26878e-32
1.0081e-06, 0.00113933, 5.39785e-32
1.01626e-06, 0.0011121, 5.52999e-32
1.02448e-06, 0.00108552, 5.66527e-32
1.03278e-06, 0.00105958, 5.80408e-32
1.04114e-06, 0.00103426, 5.94617e-32
1.04957e-06, 0.00100954, 6.09178e-32
1.05806e-06, 0.000985415, 6.24081e-32
1.06663e-06, 0.000961864, 6.39369e-32
1.07527e-06, 0.000938877, 6.55032e-32
1.08397e-06, 0.000916439, 6.71061e-32
1.09275e-06, 0.000894537, 6.875e-32
1.10159e-06, 0.000873158, 7.0432e-32
1.11051e-06, 0.000852291, 7.21569e-32
1.1195e-06, 0.000831922, 7.39235e-32
1.12856e-06, 0.00081204, 7.57328e-32
1.1377e-06, 0.000792633, 7.75878e-32
1.14691e-06, 0.00077369, 7.94874e-32
1.1562e-06, 0.0007552, 8.14346e-32
1.16556e-06, 0.000737151, 8.34284e-32
1.17499e-06, 0.000719534, 8.54698e-32
1.1845e-06, 0.000702338, 8.75619e-32
1.19409e-06, 0.000685553, 8.9706e-32
1.20376e-06, 0.000669169, 9.1903e-32
1.21351e-06, 0.000653177, 9.41543e-32
1.22333e-06, 0.000637566, 9.64586e-32
1.23323e-06, 0.000622329, 9.88194e-32
1.24322e-06, 0.000607456, 1.0124e-31
1.25328e-06, 0.000592939, 1.03718e-31
1.26343e-06, 0.000578768, 1.06259e-31
1.27366e-06, 0.000564936, 1.08861e-31
1.28397e-06, 0.000551435, 1.11526e-31
1.29436e-06, 0.000538256, 1.14255e-31
1.30484e-06, 0.000525393, 1.17053e-31
1.31541e-06, 0.000512836, 1.19921e-31
1.32605e-06, 0.00050058, 1.22854e-31
1.33679e-06, 0.000488617, 1.25863e-31
1.34761e-06, 0.00047694, 1.28945e-31
1.35852e-06, 0.000465541, 1.32102e-31
1.36952e-06, 0.000454415, 1.35337e-31
1.38061e-06, 0.000443555, 1.38651e-31
1.39178e-06, 0.000432955, 1.42044e-31
1.40305e-06, 0.000422608, 1.45522e-31
1.41441e-06, 0.000412508, 1.49086e-31
1.42586e-06, 0.000402649, 1.52736e-31
1.4374e-06, 0.000393027, 1.56474e-31
1.44904e-06, 0.000383634, 1.60307e-31
1.46077e-06, 0.000374465, 1.64231e-31
1.4726e-06, 0.000365516, 1.68254e-31
1.48452e-06, 0.000356781, 1.72373e-31
1.49654e-06, 0.000348254, 1.76594e-31
1.50865e-06, 0.000339931, 1.80915e-31
1.52087e-06, 0.000331807, 1.85347e-31
1.53318e-06, 0.000323877, 1.89885e-31
1.54559e-06, 0.000316137, 1.94533e-31
1.5581e-06, 0.000308582, 1.99295e-31
1.57072e-06, 0.000301207, 2.04177e-31
1.58343e-06, 0.000294009, 2.09174e-31
1.59625e-06, 0.000286982, 2.14295e-31
1.60918e-06, 0.000280124, 2.19545e-31
1.6222e-06, 0.000273429, 2.24918e-31
1.63534e-06, 0.000266894, 2.30428e-31
1.64857e-06, 0.000260516, 2.36065e-31
1.66192e-06, 0.00025429, 2.41847e-31
1.67538e-06, 0.000248213, 2.47771e-31
1.68894e-06, 0.000242281, 2.53836e-31
1.70261e-06, 0.000236491, 2.60049e-31
1.7164e-06, 0.000230839, 2.66419e-31
1.73029e-06, 0.000225322, 2.7294e-31
1.7443e-06, 0.000219937, 2.79624e-31
1.75842e-06, 0.000214681, 2.86469e-31
1.77266e-06, 0.00020955, 2.93485e-31
1.78701e-06, 0.000204542, 3.00671e-31
1.80147e-06, 0.000199654, 3.08029e-31
1.81606e-06, 0.000194883, 3.15574e-31
1.83076e-06, 0.000190225, 3.23299e-31
1.84558e-06, 0.000185679, 3.31214e-31
1.86052e-06, 0.000181242, 3.39323e-31
1.87558e-06, 0.00017691, 3.4763e-31
1.89077e-06, 0.000172682, 3.56145e-31
1.90608e-06, 0.000168555, 3.64866e-31
1.92151e-06, 0.000164527, 3.73799e-31
1.93706e-06, 0.000160595, 3.82948e-31
1.95274e-06, 0.000156757, 3.92323e-31
1.96855e-06, 0.000153011, 4.01929e-31
1.98449e-06, 0.000149354, 4.11772e-31
2.00056e-06, 0.000145785, 4.21857e-31
2.01675e-06, 0.000142301, 4.32182e-31
2.03308e-06, 0.0001389, 4.42765e-31
2.04954e-06, 0.00013558, 4.53607e-31
2.06613e-06, 0.00013234, 4.64711e-31
2.08286e-06, 0.000129177, 4.76091e-31
2.09972e-06, 0.00012609, 4.87747e-31
2.11672e-06, 0.000123077, 4.9969e-31
2.13385e-06, 0.000120135, 5.1192e-31
2.15113e-06, 0.000117264, 5.24457e-31
2.16854e-06, 0.000114462, 5.37295e-31
2.1861e-06, 0.000111727, 5.50453e-31
2.2038e-06, 0.000109056, 5.63932e-31
2.22164e-06, 0.00010645, 5.77738e-31
2.23962e-06, 0.000103906, 5.91879e-31
2.25776e-06, 0.000101423, 6.06378e-31
2.27603e-06, 9.89991e-05, 6.21218e-31
2.29446e-06, 9.66331e-05, 6.36431e-31
2.31303e-06, 9.43237e-05, 6.5201e-31
2.33176e-06, 9.20695e-05, 6.67977e-31
2.35064e-06, 8.98692e-05, 6.84335e-31
2.36967e-06, 8.77215e-05, 7.0109e-31
2.38885e-06, 8.56251e-05, 7.18252e-31
2.40819e-06, 8.35788e-05, 7.35838e-31
2.42769e-06, 8.15814e-05, 7.53859e-31
2.44734e-06, 7.96317e-05, 7.72313e-31
2.46715e-06, 7.77286e-05, 7.91219e-31
2.48713e-06, 7.5871e-05, 8.10598e-31
2.50726e-06, 7.40578e-05, 8.3044e-31
2.52756e-06, 7.2288e-05, 8.50775e-31
2.54802e-06, 7.05604e-05, 8.71603e-31
2.56865e-06, 6.88741e-05, 8.92946e-31
2.58944e-06, 6.72281e-05, 9.14803e-31
2.61041e-06, 6.56215e-05, 9.37209e-31
2.63154e-06, 6.40533e-05, 9.60152e-31
2.65284e-06, 6.25225e-05, 9.83656e-31
2.67432e-06, 6.10283e-05, 1.00774e-30
2.69597e-06, 5.95698e-05, 1.03242e-30
2.7178e-06, 5.81462e-05, 1.0577e-30
2.7398e-06, 5.67566e-05, 1.08359e-30
2.76198e-06, 5.54002e-05, 1.11012e-30
2.78434e-06, 5.40763e-05, 1.13731e-30
2.80688e-06, 5.27839e-05, 1.16515e-30
2.82961e-06, 5.15225e-05, 1.19369e-30
2.85251e-06, 5.02912e-05, 1.2229e-30
2.87561e-06, 4.90893e-05, 1.25285e-30
2.89889e-06, 4.79162e-05, 1.28353e-30
2.92235e-06, 4.67711e-05, 1.31494e-30
2.94601e-06, 4.56533e-05, 1.34714e-30
2.96986e-06, 4.45623e-05, 1.38012e-30
2.99391e-06, 4.34973e-05, 1.41393e-30
3.01814e-06, 4.24578e-05, 1.44853e-30
3.04258e-06, 4.14432e-05, 1.48401e-30
3.06721e-06, 4.04528e-05, 1.52034e-30
3.09204e-06, 3.9486e-05, 1.55756e-30
3.11707e-06, 3.85424e-05, 1.59569e-30
3.14231e-06, 3.76213e-05, 1.63477e-30
3.16775e-06, 3.67222e-05, 1.6748e-30
3.19339e-06, 3.58446e-05, 1.7158e-30
3.21924e-06, 3.4988e-05, 1.7578e-30
3.24531e-06, 3.41519e-05, 1.80085e-30
3.27158e-06, 3.33357e-05, 1.84494e-30
3.29806e-06, 3.25391e-05, 1.8901e-30
3.32476e-06, 3.17614e-05, 1.93638e-30
3.35168e-06, 3.10024e-05, 1.9838e-30
3.37881e-06, 3.02615e-05, 2.03236e-30
3.40617e-06, 2.95383e-05, 2.08214e-30
3.43374e-06, 2.88324e-05, 2.13311e-30
3.46154e-06, 2.81434e-05, 2.18534e-30
3.48957e-06, 2.74708e-05, 2.23885e-30
3.51782e-06, 2.68143e-05, 2.29367e-30
3.5463e-06, 2.61735e-05, 2.34983e-30
3.575e-06, 2.5548e-05, 2.40734e-30
3.60395e-06, 2.49375e-05, 2.4663e-30
3.63312e-06, 2.43415e-05, 2.52668e-30
3.66254e-06, 2.37598e-05, 2.58855e-30
3.69219e-06, 2.3192e-05, 2.65193e-30
3.72208e-06, 2.26378e-05, 2.71686e-30
3.75221e-06, 2.20968e-05, 2.78337e-30
3.78259e-06, 2.15687e-05, 2.85153e-30
3.81321e-06, 2.10533e-05, 2.92134e-30
3.84408e-06, 2.05502e-05, 2.99287e-30
3.8752e-06, 2.00591e-05, 3.06614e-30
3.90657e-06, 1.95797e-05, 3.14121e-30
3.9382e-06, 1.91118e-05, 3.21813e-30
3.97008e-06, 1.86551e-05, 3.29692e-30
4.00222e-06, 1.82093e-05, 3.37764e-30
4.03462e-06, 1.77741e-05, 3.46033e-30
4.06729e-06, 1.73494e-05, 3.54508e-30
4.10021e-06, 1.69348e-05, 3.63185e-30
4.13341e-06, 1.65301e-05, 3.72079e-30
4.16687e-06, 1.6135e-05, 3.81189e-30
4.2006e-06, 1.57495e-05, 3.90521e-30
4.23461e-06, 1.53731e-05, 4.00083e-30
4.26889e-06, 1.50057e-05, 4.09878e-30
4.30345e-06, 1.46471e-05, 4.19914e-30
4.33829e-06, 1.42971e-05, 4.30196e-30
4.37341e-06, 1.39554e-05, 4.40728e-30
4.40882e-06, 1.36219e-05, 4.5152e-30
4.44451e-06, 1.32964e-05, 4.62575e-30
4.48049e-06, 1.29787e-05, 4.739e-30
4.51676e-06, 1.26685e-05, 4.85502e-30
4.55333e-06, 1.23658e-05, 4.97391e-30
4.59019e-06, 1.20703e-05, 5.09568e-30
4.62735e-06, 1.17818e-05, 5.22044e-30
4.66481e-06, 1.15003e-05, 5.34825e-30
4.70258e-06, 1.12255e-05, 5.47922e-30
4.74065e-06, 1.09572e-05, 5.61337e-30
4.77903e-06, 1.06954e-05, 5.75082e-30
4.81772e-06, 1.04398e-05, 5.89162e-30
4.85672e-06, 1.01903e-05, 6.03586e-30
4.89604e-06, 9.94679e-06, 6.18365e-30
4.93568e-06, 9.7091e-06, 6.33507e-30
4.97563e-06, 9.47708e-06, 6.49014e-30
5.01592e-06, 9.25061e-06, 6.64909e-30
5.05652e-06, 9.02956e-06, 6.81185e-30
5.09746e-06, 8.81378e-06, 6.97865e-30
5.13873e-06, 8.60316e-06, 7.14953e-30
5.18033e-06, 8.39758e-06, 7.32458e-30
5.22227e-06, 8.19691e-06, 7.50392e-30
5.26454e-06, 8.00103e-06, 7.68761e-30
5.30716e-06, 7.80984e-06, 7.87584e-30
5.35013e-06, 7.62321e-06, 8.06869e-30
5.39344e-06, 7.44104e-06, 8.26623e-30
5.4371e-06, 7.26323e-06, 8.46861e-30
5.48112e-06, 7.08967e-06, 8.67597e-30
5.52549e-06, 6.92025e-06, 8.88838e-30
5.57023e-06, 6.75489e-06, 9.10604e-30
5.61532e-06, 6.59347e-06, 9.32897e-30
5.66078e-06, 6.43592e-06, 9.55738e-30
5.70661e-06, 6.28213e-06, 9.7914e-30
5.75281e-06, 6.13201e-06, 1.00311e-29
5.79938e-06, 5.98548e-06, 1.02767e-29
5.84633e-06, 5.84245e-06, 1.05283e-29
5.89366e-06, 5.70284e-06, 1.07861e-29
5.94137e-06, 5.56657e-06, 1.10502e-29
5.98947e-06, 5.43355e-06, 1.13208e-29
6.03796e-06, 5.30372e-06, 1.15979e-29
6.08684e-06, 5.17698e-06, 1.18819e-29
6.13612e-06, 5.05328e-06, 1.21728e-29
6.1858e-06, 4.93253e-06, 1.24709e-29
6.23588e-06, 4.81466e-06, 1.27762e-29
6.28636e-06, 4.69962e-06, 1.3089e-29
6.33725e-06, 4.58732e-06, 1.34095e-29
6.38856e-06, 4.4777e-06, 1.37379e-29
6.44028e-06, 4.37071e-06, 1.40742e-29
6.49241e-06, 4.26627e-06, 1.44188e-29
6.54497e-06, 4.16433e-06, 1.47718e-29
6.59796e-06, 4.06482e-06, 1.51335e-29
6.65138e-06, 3.9677e-06, 1.55041e-29
6.70522e-06, 3.87289e-06, 1.58836e-29
6.75951e-06, 3.78035e-06, 1.62726e-29
6.81423e-06, 3.69002e-06, 1.6671e-29
6.86939e-06, 3.60185e-06, 1.70791e-29
6.92501e-06, 3.51578e-06, 1.74973e-29
6.98107e-06, 3.43178e-06, 1.79257e-29
7.03759e-06, 3.34978e-06, 1.83646e-29
7.09456e-06, 3.26974e-06, 1.88142e-29
7.152e-06, 3.19161e-06, 1.92749e-29
7.2099e-06, 3.11535e-06, 1.97469e-29
7.26826e-06, 3.04091e-06, 2.02303e-29
7.32711e-06, 2.96825e-06, 2.07257e-29
7.38642e-06, 2.89733e-06, 2.1233e-29
7.44622e-06, 2.8281e-06, 2.17529e-29
7.5065e-06, 2.76053e-06, 2.22855e-29
7.56727e-06, 2.69457e-06, 2.28312e-29
7.62854e-06, 2.63019e-06, 2.33902e-29
7.69029e-06, 2.56735e-06, 2.39628e-29
7.75255e-06, 2.506e-06, 2.45496e-29
7.81531e-06, 2.44613e-06, 2.51506e-29
7.87858e-06, 2.38768e-06, 2.57664e-29
7.94237e-06, 2.33063e-06, 2.63974e-29
8.00667e-06, 2.27495e-06, 2.70437e-29
8.07149e-06, 2.22059e-06, 2.77058e-29
8.13683e-06, 2.16754e-06, 2.83841e-29
8.2027e-06, 2.11575e-06, 2.90791e-29
8.26911e-06, 2.0652e-06, 2.97911e-29
8.33605e-06, 2.01586e-06, 3.05205e-29
8.40354e-06, 1.96769e-06, 3.12678e-29
8.47157e-06, 1.92068e-06, 3.20333e-29
8.54015e-06, 1.87479e-06, 3.28176e-29
8.60929e-06, 1.83e-06, 3.36211e-29
8.67899e-06, 1.78628e-06, 3.44443e-29
8.74925e-06, 1.7436e-06, 3.52876e-29
8.82008e-06, 1.70195e-06, 3.61516e-29
8.89149e-06, 1.66128e-06, 3.70368e-29
8.96347e-06, 1.62159e-06, 3.79436e-29
9.03604e-06, 1.58285e-06, 3.88727e-29
9.10919e-06, 1.54504e-06, 3.98244e-29
9.18293e-06, 1.50812e-06, 4.07994e-29
9.25728e-06, 1.47209e-06, 4.17985e-29
9.33222e-06, 1.43693e-06, 4.28218e-29
9.40777e-06, 1.4026e-06, 4.38703e-29
9.48393e-06, 1.36909e-06, 4.49444e-29
9.56071e-06, 1.33638e-06, 4.60448e-29
9.63811e-06, 1.30445e-06, 4.71722e-29
9.71614e-06, 1.27329e-06, 4.83272e-29
9.7948e-06, 1.24287e-06, 4.95104e-29
9.87409e-06, 1.21318e-06, 5.07226e-29
9.95403e-06, 1.1842e-06, 5.19645e-29
1.00346e-05, 1.15591e-06, 5.32366e-29
1.01159e-05, 1.1283e-06, 5.45411e-29
1.01977e-05, 1.10134e-06, 5.58749e-29
1.02803e-05, 1.07503e-06, 5.72437e-29
1.03635e-05, 1.04935e-06, 5.86448e-29
1.04474e-05, 1.02428e-06, 6.00807e-29
1.0532e-05, 9.99816e-07, 6.15521e-29
1.06173e-05, 9.75932e-07, 6.30598e-29
1.07032e-05, 9.52619e-07, 6.46028e-29
1.07899e-05, 9.29863e-07, 6.61854e-29
1.08772e-05, 9.07651e-07, 6.7805e-29
1.09653e-05, 8.8597e-07, 6.94659e-29
1.10541e-05, 8.64807e-07, 7.11673e-29
1.11435e-05, 8.44149e-07, 7.2908e-29
1.12338e-05, 8.23985e-07, 7.46948e-29
1.13247e-05, 8.04303e-07, 7.65227e-29
1.14164e-05, 7.85091e-07, 7.83967e-29
1.15088e-05, 7.66339e-07, 8.03157e-29
1.1602e-05, 7.48034e-07, 8.22827e-29
1.16959e-05, 7.30167e-07, 8.42968e-29
1.17906e-05, 7.12726e-07, 8.6361e-29
1.1886e-05, 6.95703e-07, 8.84743e-29
1.19823e-05, 6.79086e-07, 9.06422e-29
1.20793e-05, 6.62866e-07, 9.28614e-29
1.21771e-05, 6.47034e-07, 9.51353e-29
1.22757e-05, 6.3158e-07, 9.7465e-29
1.2375e-05, 6.16495e-07, 9.98495e-29
1.24752e-05, 6.01771e-07, 1.02295e-28
1.25762e-05, 5.87398e-07, 1.04799e-28
1.2678e-05, 5.73369e-07, 1.07365e-28
1.27807e-05, 5.59675e-07, 1.09995e-28
1.28841e-05, 5.46309e-07, 1.12687e-28
1.29884e-05, 5.33261e-07, 1.15446e-28
1.30936e-05, 5.20526e-07, 1.18273e-28
1.31996e-05, 5.08095e-07, 1.21169e-28
1.33064e-05, 4.95961e-07, 1.24134e-28
1.34142e-05, 4.84116e-07, 1.27176e-28
1.35228e-05, 4.72555e-07, 1.3029e-28
1.36322e-05, 4.6127e-07, 1.33477e-28
1.37426e-05, 4.50255e-07, 1.36747e-28
1.38539e-05, 4.39502e-07, 1.40096e-28
1.3966e-05, 4.29007e-07, 1.43525e-28
1.40791e-05, 4.18762e-07, 1.4704e-28
1.41931e-05, 4.08763e-07, 1.50641e-28
1.4308e-05, 3.99002e-07, 1.54329e-28
1.44238e-05, 3.89474e-07, 1.58106e-28
1.45406e-05, 3.80174e-07, 1.61978e-28
1.46583e-05, 3.71096e-07, 1.65944e-28
1.47769e-05, 3.62235e-07, 1.70004e-28
1.48966e-05, 3.53586e-07, 1.74169e-28
1.50172e-05, 3.45144e-07, 1.78434e-28
1.51388e-05, 3.36903e-07, 1.82803e-28
1.52613e-05, 3.28859e-07, 1.87277e-28
1.53849e-05, 3.21007e-07, 1.91864e-28
1.55094e-05, 3.13343e-07, 1.9656e-28
1.5635e-05, 3.05861e-07, 2.01374e-28
1.57615e-05, 2.98559e-07, 2.06302e-28
1.58891e-05, 2.91431e-07, 2.11353e-28
1.60178e-05, 2.84474e-07, 2.1653e-28
1.61475e-05, 2.77682e-07, 2.21833e-28
1.62782e-05, 2.71053e-07, 2.27263e-28
1.641e-05, 2.64582e-07, 2.32828e-28
1.65428e-05, 2.58266e-07, 2.38527e-28
1.66767e-05, 2.52101e-07, 2.44366e-28
1.68117e-05, 2.46083e-07, 2.50348e-28
1.69478e-05, 2.40208e-07, 2.56478e-28
1.70851e-05, 2.34474e-07, 2.62762e-28
1.72234e-05, 2.28878e-07, 2.69195e-28
1.73628e-05, 2.23414e-07, 2.75784e-28
1.75034e-05, 2.18082e-07, 2.82538e-28
1.76451e-05, 2.12876e-07, 2.89456e-28
1.77879e-05, 2.07795e-07, 2.9654e-28
1.79319e-05, 2.02836e-07, 3.03801e-28
1.80771e-05, 1.97995e-07, 3.11241e-28
1.82234e-05, 1.93269e-07, 3.18859e-28
1.8371e-05, 1.88657e-07, 3.26669e-28
1.85197e-05, 1.84154e-07, 3.34666e-28
1.86696e-05, 1.79759e-07, 3.42859e-28
1.88208e-05, 1.75469e-07, 3.51256e-28
1.89731e-05, 1.71282e-07, 3.59853e-28
1.91267e-05, 1.67195e-07, 3.68663e-28
1.92816e-05, 1.63205e-07, 3.77693e-28
1.94377e-05, 1.5931e-07, 3.86941e-28
1.9595e-05, 1.55509e-07, 3.96411e-28
1.97537e-05, 1.51798e-07, 4.06121e-28
1.99136e-05, 1.48176e-07, 4.16063e-28
2.00748e-05, 1.44641e-07, 4.26249e-28
2.02373e-05, 1.4119e-07, 4.36684e-28
2.04012e-05, 1.37821e-07, 4.4738e-28
2.05663e-05, 1.34533e-07, 4.5833e-28
2.07328e-05, 1.31324e-07, 4.69552e-28
2.09007e-05, 1.28191e-07, 4.81052e-28
2.10699e-05, 1.25133e-07, 4.9283e-28
2.12404e-05, 1.22148e-07, 5.04891e-28
2.14124e-05, 1.19234e-07, 5.17256e-28
2.15857e-05, 1.1639e-07, 5.29917e-28
2.17605e-05, 1.13614e-07, 5.42896e-28
2.19367e-05, 1.10904e-07, 5.56191e-28
2.21143e-05, 1.08258e-07, 5.69809e-28
2.22933e-05, 1.05676e-07, 5.83758e-28
2.24738e-05, 1.03156e-07, 5.98053e-28
2.26557e-05, 1.00696e-07, 6.12692e-28
2.28391e-05, 9.82944e-08, 6.27692e-28
2.3024e-05, 9.59503e-08, 6.43061e-28
2.32104e-05, 9.36622e-08, 6.58806e-28
2.33983e-05, 9.14288e-08, 6.74936e-28
2.35877e-05, 8.92487e-08, 6.91459e-28
2.37787e-05, 8.71206e-08, 7.08393e-28
2.39712e-05, 8.50434e-08, 7.25737e-28
2.41653e-05, 8.30158e-08, 7.43509e-28
2.43609e-05, 8.10366e-08, 7.6171e-28
2.45581e-05, 7.91046e-08, 7.80358e-28
2.47569e-05, 7.72188e-08, 7.99463e-28
2.49574e-05, 7.5378e-08, 8.19045e-28
2.51594e-05, 7.35812e-08, 8.39094e-28
2.53631e-05, 7.18273e-08, 8.5964e-28
2.55684e-05, 7.01153e-08, 8.80684e-28
2.57754e-05, 6.84441e-08, 9.02248e-28
2.59841e-05, 6.68128e-08, 9.24342e-28
2.61944e-05, 6.52205e-08, 9.46967e-28
2.64065e-05, 6.36662e-08, 9.70157e-28
2.66203e-05, 6.21491e-08, 9.93913e-28
2.68358e-05, 6.06681e-08, 1.01825e-27
2.7053e-05, 5.92225e-08, 1.04317e-27
2.72721e-05, 5.78114e-08, 1.06872e-27
2.74928e-05, 5.64341e-08, 1.09488e-27
2.77154e-05, 5.50895e-08, 1.12169e-27
2.79398e-05, 5.37771e-08, 1.14916e-27
2.8166e-05, 5.24961e-08, 1.17729e-27
2.8394e-05, 5.12456e-08, 1.20612e-27
2.86239e-05, 5.00249e-08, 1.23565e-27
2.88556e-05, 4.88334e-08, 1.2659e-27
2.90892e-05, 4.76704e-08, 1.2969e-27
2.93247e-05, 4.65351e-08, 1.32865e-27
2.95621e-05, 4.54269e-08, 1.36118e-27
2.98014e-05, 4.43451e-08, 1.3945e-27
3.00427e-05, 4.32892e-08, 1.42865e-27
3.02859e-05, 4.22585e-08, 1.46363e-27
3.05311e-05, 4.12524e-08, 1.49947e-27
3.07783e-05, 4.02703e-08, 1.53618e-27
3.10274e-05, 3.93116e-08, 1.57379e-27
3.12786e-05, 3.83759e-08, 1.61232e-27
3.15318e-05, 3.74624e-08, 1.65179e-27
3.17871e-05, 3.65708e-08, 1.69224e-27
3.20445e-05, 3.57004e-08, 1.73368e-27
3.23039e-05, 3.48508e-08, 1.77613e-27
3.25654e-05, 3.40215e-08, 1.81961e-27
3.2829e-05, 3.3212e-08, 1.86416e-27
3.30948e-05, 3.24218e-08, 1.9098e-27
3.33627e-05, 3.16504e-08, 1.95656e-27
3.36328e-05, 3.08975e-08, 2.00446e-27
3.39051e-05, 3.01625e-08, 2.05355e-27
3.41796e-05, 2.94451e-08, 2.10383e-27
3.44563e-05, 2.87447e-08, 2.15534e-27
3.47352e-05, 2.80611e-08, 2.2081e-27
3.50165e-05, 2.73938e-08, 2.26218e-27
3.52999e-05, 2.67424e-08, 2.31755e-27
3.55857e-05, 2.61066e-08, 2.3743e-27
3.58738e-05, 2.54859e-08, 2.43244e-27
3.61642e-05, 2.48801e-08, 2.49199e-27
3.6457e-05, 2.42887e-08, 2.55301e-27
3.67521e-05, 2.37114e-08, 2.61551e-27
3.70497e-05, 2.31478e-08, 2.67956e-27
3.73496e-05, 2.25978e-08, 2.74516e-27
3.7652e-05, 2.20608e-08, 2.81238e-27
3.79568e-05, 2.15366e-08, 2.88123e-27
3.82641e-05, 2.1025e-08, 2.95178e-27
3.85739e-05, 2.05255e-08, 3.02406e-27
3.88861e-05, 2.0038e-08, 3.09808e-27
3.9201e-05, 1.95621e-08, 3.17395e-27
3.95183e-05, 1.90975e-08, 3.25165e-27
3.98382e-05, 1.8644e-08, 3.33126e-27
4.01608e-05, 1.82014e-08, 3.41284e-27
4.04859e-05, 1.77693e-08, 3.49639e-27
4.08136e-05, 1.73475e-08, 3.58198e-27
4.11441e-05, 1.69357e-08, 3.66971e-27
4.14771e-05, 1.65338e-08, 3.75953e-27
4.18129e-05, 1.61414e-08, 3.85159e-27
4.21514e-05, 1.57584e-08, 3.94589e-27
4.24927e-05, 1.53846e-08, 4.04252e-27
4.28367e-05, 1.50196e-08, 4.14149e-27
4.31835e-05, 1.46634e-08, 4.2429e-27
4.35331e-05, 1.43156e-08, 4.34678e-27
4.38855e-05, 1.39761e-08, 4.4532e-27
4.42408e-05, 1.36448e-08, 4.56223e-27
4.4599e-05, 1.33213e-08, 4.67395e-27
4.496e-05, 1.30055e-08, 4.78837e-27
4.5324e-05, 1.26973e-08, 4.90561e-27
4.56909e-05, 1.23964e-08, 5.02571e-27
4.60608e-05, 1.21026e-08, 5.14876e-27
4.64337e-05, 1.18159e-08, 5.27483e-27
4.68096e-05, 1.1536e-08, 5.40397e-27
4.71886e-05, 1.12628e-08, 5.5363e-27
4.75706e-05, 1.09961e-08, 5.67185e-27
4.79557e-05, 1.07357e-08, 5.81071e-27
4.8344e-05, 1.04816e-08, 5.953e-27
4.87353e-05, 1.02335e-08, 6.09873e-27
4.91299e-05, 9.99126e-09, 6.24807e-27
4.95276e-05, 9.75483e-09, 6.40103e-27
4.99286e-05, 9.52404e-09, 6.55777e-27
5.03328e-05, 9.29874e-09, 6.71833e-27
5.07403e-05, 9.07881e-09, 6.88283e-27
5.1151e-05, 8.86412e-09, 7.05132e-27
5.15651e-05, 8.65454e-09, 7.22397e-27
5.19826e-05, 8.44995e-09, 7.40086e-27
5.24034e-05, 8.25023e-09, 7.58205e-27
5.28277e-05, 8.05527e-09, 7.76771e-27
5.32553e-05, 7.86495e-09, 7.95786e-27
5.36865e-05, 7.67916e-09, 8.15273e-27
5.41211e-05, 7.49779e-09, 8.35233e-27
5.45593e-05, 7.32074e-09, 8.55686e-27
5.50009e-05, 7.14791e-09, 8.76632e-27
5.54462e-05, 6.97918e-09, 8.98097e-27
5.58951e-05, 6.81448e-09, 9.20087e-27
5.63476e-05, 6.65369e-09, 9.42614e-27
5.68038e-05, 6.49673e-09, 9.65695e-27
5.72636e-05, 6.3435e-09, 9.89336e-27
5.77272e-05, 6.19392e-09, 1.01356e-26
5.81946e-05, 6.04789e-09, 1.03838e-26
5.86657e-05, 5.90535e-09, 1.0638e-26
5.91406e-05, 5.76619e-09, 1.08985e-26
5.96194e-05, 5.63034e-09, 1.11653e-26
6.01021e-05, 5.49772e-09, 1.14387e-26
6.05886e-05, 5.36826e-09, 1.17187e-26
6.10791e-05, 5.24187e-09, 1.20056e-26
6.15736e-05, 5.11849e-09, 1.22996e-26
6.20721e-05, 4.99805e-09, 1.26008e-26
6.25746e-05, 4.88046e-09, 1.29093e-26
6.30812e-05, 4.76568e-09, 1.32253e-26
6.35919e-05, 4.65362e-09, 1.35492e-26
6.41067e-05, 4.54422e-09, 1.38809e-26
6.46257e-05, 4.43742e-09, 1.42208e-26
6.51489e-05, 4.33317e-09, 1.4569e-26
6.56763e-05, 4.23139e-09, 1.49256e-26
6.6208e-05, 4.13202e-09, 1.52911e-26
6.6744e-05, 4.03502e-09, 1.56655e-26
6.72843e-05, 3.94032e-09, 1.6049e-26
6.7829e-05, 3.84787e-09, 1.64419e-26
6.83782e-05, 3.75762e-09, 1.68446e-26
6.89317e-05, 3.66951e-09, 1.72569e-26
6.94898e-05, 3.58349e-09, 1.76795e-26
7.00524e-05, 3.49952e-09, 1.81124e-26
7.06195e-05, 3.41753e-09, 1.85558e-26
7.11912e-05, 3.3375e-09, 1.90101e-26
7.17675e-05, 3.25936e-09, 1.94756e-26
7.23485e-05, 3.18308e-09, 1.99524e-26
7.29342e-05, 3.10861e-09, 2.04409e-26
7.35247e-05, 3.0359e-09, 2.09414e-26
7.41199e-05, 2.96492e-09, 2.14541e-26
7.472e-05, 2.89563e-09, 2.19794e-26
7.53249e-05, 2.82797e-09, 2.25176e-26
7.59347e-05, 2.76192e-09, 2.30689e-26
7.65494e-05, 2.69744e-09, 2.36337e-26
7.71692e-05, 2.63449e-09, 2.42124e-26
7.77939e-05, 2.57303e-09, 2.48052e-26
7.84237e-05, 2.51302e-09, 2.54125e-26
7.90586e-05, 2.45444e-09, 2.60347e-26
7.96986e-05, 2.39725e-09, 2.66721e-26
8.03438e-05, 2.34141e-09, 2.73251e-26
8.09943e-05, 2.28689e-09, 2.79942e-26
