f, omegaSens, omegaSW
1e-06, 0.00116723, 1.14074e-41
1.0081e-06, 0.00113933, 1.16869e-41
1.01626e-06, 0.0011121, 1.1973e-41
1.02448e-06, 0.00108552, 1.22659e-41
1.03278e-06, 0.00105958, 1.25664e-41
1.04114e-06, 0.00103426, 1.2874e-41
1.04957e-06, 0.00100954, 1.31893e-41
1.05806e-06, 0.000985415, 1.3512e-41
1.06663e-06, 0.000961864, 1.3843e-41
1.07527e-06, 0.000938877, 1.41821e-41
1.08397e-06, 0.000916439, 1.45291e-41
1.09275e-06, 0.000894537, 1.4885e-41
1.10159e-06, 0.000873158, 1.52492e-41
1.11051e-06, 0.000852291, 1.56226e-41
1.1195e-06, 0.000831922, 1.60051e-41
1.12856e-06, 0.00081204, 1.63969e-41
1.1377e-06, 0.000792633, 1.67985e-41
1.14691e-06, 0.00077369, 1.72098e-41
1.1562e-06, 0.0007552, 1.76314e-41
1.16556e-06, 0.000737151, 1.8063e-41
1.17499e-06, 0.000719534, 1.8505e-41
1.1845e-06, 0.000702338, 1.8958e-41
1.19409e-06, 0.000685553, 1.94222e-41
1.20376e-06, 0.000669169, 1.98979e-41
1.21351e-06, 0.000653177, 2.03853e-41
1.22333e-06, 0.000637566, 2.08842e-41
1.23323e-06, 0.000622329, 2.13953e-41
1.24322e-06, 0.000607456, 2.19195e-41
1.25328e-06, 0.000592939, 2.24559e-41
1.26343e-06, 0.000578768, 2.30059e-41
1.27366e-06, 0.000564936, 2.35693e-41
1.28397e-06, 0.000551435, 2.41463e-41
1.29436e-06, 0.000538256, 2.47373e-41
1.30484e-06, 0.000525393, 2.5343e-41
1.31541e-06, 0.000512836, 2.59639e-41
1.32605e-06, 0.00050058, 2.6599e-41
1.33679e-06, 0.000488617, 2.72506e-41
1.34761e-06, 0.00047694, 2.79177e-41
1.35852e-06, 0.000465541, 2.86012e-41
1.36952e-06, 0.000454415, 2.93016e-41
1.38061e-06, 0.000443555, 3.00192e-41
1.39178e-06, 0.000432955, 3.07537e-41
1.40305e-06, 0.000422608, 3.15069e-41
1.41441e-06, 0.000412508, 3.22784e-41
1.42586e-06, 0.000402649, 3.30687e-41
1.4374e-06, 0.000393027, 3.38781e-41
1.44904e-06, 0.000383634, 3.47078e-41
1.46077e-06, 0.000374465, 3.55575e-41
1.4726e-06, 0.000365516, 3.64284e-41
1.48452e-06, 0.000356781, 3.73202e-41
1.49654e-06, 0.000348254, 3.82341e-41
1.50865e-06, 0.000339931, 3.91698e-41
1.52087e-06, 0.000331807, 4.01293e-41
1.53318e-06, 0.000323877, 4.11116e-41
1.54559e-06, 0.000316137, 4.21181e-41
1.5581e-06, 0.000308582, 4.31491e-41
1.57072e-06, 0.000301207, 4.4206e-41
1.58343e-06, 0.000294009, 4.52879e-41
1.59625e-06, 0.000286982, 4.63968e-41
1.60918e-06, 0.000280124, 4.75334e-41
1.6222e-06, 0.000273429, 4.86965e-41
1.63534e-06, 0.000266894, 4.98895e-41
1.64857e-06, 0.000260516, 5.11101e-41
1.66192e-06, 0.00025429, 5.23619e-41
1.67538e-06, 0.000248213, 5.36444e-41
1.68894e-06, 0.000242281, 5.49575e-41
1.70261e-06, 0.000236491, 5.63028e-41
1.7164e-06, 0.000230839, 5.7682e-41
1.73029e-06, 0.000225322, 5.90937e-41
1.7443e-06, 0.000219937, 6.05408e-41
1.75842e-06, 0.000214681, 6.20229e-41
1.77266e-06, 0.00020955, 6.3542e-41
1.78701e-06, 0.000204542, 6.50976e-41
1.80147e-06, 0.000199654, 6.66907e-41
1.81606e-06, 0.000194883, 6.83242e-41
1.83076e-06, 0.000190225, 6.99968e-41
1.84558e-06, 0.000185679, 7.17104e-41
1.86052e-06, 0.000181242, 7.34661e-41
1.87558e-06, 0.00017691, 7.52645e-41
1.89077e-06, 0.000172682, 7.7108e-41
1.90608e-06, 0.000168555, 7.89963e-41
1.92151e-06, 0.000164527, 8.09303e-41
1.93706e-06, 0.000160595, 8.29111e-41
1.95274e-06, 0.000156757, 8.49408e-41
1.96855e-06, 0.000153011, 8.70207e-41
1.98449e-06, 0.000149354, 8.91517e-41
2.00056e-06, 0.000145785, 9.13351e-41
2.01675e-06, 0.000142301, 9.35705e-41
2.03308e-06, 0.0001389, 9.58619e-41
2.04954e-06, 0.00013558, 9.82091e-41
2.06613e-06, 0.00013234, 1.00613e-40
2.08286e-06, 0.000129177, 1.03077e-40
2.09972e-06, 0.00012609, 1.05601e-40
2.11672e-06, 0.000123077, 1.08186e-40
2.13385e-06, 0.000120135, 1.10834e-40
2.15113e-06, 0.000117264, 1.13549e-40
2.16854e-06, 0.000114462, 1.16328e-40
2.1861e-06, 0.000111727, 1.19177e-40
2.2038e-06, 0.000109056, 1.22095e-40
2.22164e-06, 0.00010645, 1.25084e-40
2.23962e-06, 0.000103906, 1.28146e-40
2.25776e-06, 0.000101423, 1.31285e-40
2.27603e-06, 9.89991e-05, 1.34498e-40
2.29446e-06, 9.66331e-05, 1.37791e-40
2.31303e-06, 9.43237e-05, 1.41164e-40
2.33176e-06, 9.20695e-05, 1.44621e-40
2.35064e-06, 8.98692e-05, 1.48163e-40
2.36967e-06, 8.77215e-05, 1.5179e-40
2.38885e-06, 8.56251e-05, 1.55506e-40
2.40819e-06, 8.35788e-05, 1.59313e-40
2.42769e-06, 8.15814e-05, 1.63215e-40
2.44734e-06, 7.96317e-05, 1.6721e-40
2.46715e-06, 7.77286e-05, 1.71304e-40
2.48713e-06, 7.5871e-05, 1.75499e-40
2.50726e-06, 7.40578e-05, 1.79795e-40
2.52756e-06, 7.2288e-05, 1.84197e-40
2.54802e-06, 7.05604e-05, 1.88707e-40
2.56865e-06, 6.88741e-05, 1.93328e-40
2.58944e-06, 6.72281e-05, 1.9806e-40
2.61041e-06, 6.56215e-05, 2.02911e-40
2.63154e-06, 6.40533e-05, 2.07878e-40
2.65284e-06, 6.25225e-05, 2.12967e-40
2.67432e-06, 6.10283e-05, 2.18182e-40
2.69597e-06, 5.95698e-05, 2.23523e-40
2.7178e-06, 5.81462e-05, 2.28997e-40
2.7398e-06, 5.67566e-05, 2.34603e-40
2.76198e-06, 5.54002e-05, 2.40347e-40
2.78434e-06, 5.40763e-05, 2.46232e-40
2.80688e-06, 5.27839e-05, 2.5226e-40
2.82961e-06, 5.15225e-05, 2.58438e-40
2.85251e-06, 5.02912e-05, 2.64763e-40
2.87561e-06, 4.90893e-05, 2.71248e-40
2.89889e-06, 4.79162e-05, 2.77889e-40
2.92235e-06, 4.67711e-05, 2.8469e-40
2.94601e-06, 4.56533e-05, 2.91661e-40
2.96986e-06, 4.45623e-05, 2.98802e-40
2.99391e-06, 4.34973e-05, 3.0612e-40
3.01814e-06, 4.24578e-05, 3.13612e-40
3.04258e-06, 4.14432e-05, 3.21293e-40
3.06721e-06, 4.04528e-05, 3.29159e-40
3.09204e-06, 3.9486e-05, 3.37217e-40
3.11707e-06, 3.85424e-05, 3.45473e-40
3.14231e-06, 3.76213e-05, 3.53933e-40
3.16775e-06, 3.67222e-05, 3.62599e-40
3.19339e-06, 3.58446e-05, 3.71475e-40
3.21924e-06, 3.4988e-05, 3.80569e-40
3.24531e-06, 3.41519e-05, 3.89889e-40
3.27158e-06, 3.33357e-05, 3.99434e-40
3.29806e-06, 3.25391e-05, 4.09212e-40
3.32476e-06, 3.17614e-05, 4.19231e-40
3.35168e-06, 3.10024e-05, 4.29496e-40
3.37881e-06, 3.02615e-05, 4.4001e-40
3.40617e-06, 2.95383e-05, 4.50786e-40
3.43374e-06, 2.88324e-05, 4.6182e-40
3.46154e-06, 2.81434e-05, 4.73128e-40
3.48957e-06, 2.74708e-05, 4.84715e-40
3.51782e-06, 2.68143e-05, 4.96582e-40
3.5463e-06, 2.61735e-05, 5.0874e-40
3.575e-06, 2.5548e-05, 5.21192e-40
3.60395e-06, 2.49375e-05, 5.33956e-40
3.63312e-06, 2.43415e-05, 5.47026e-40
3.66254e-06, 2.37598e-05, 5.60422e-40
3.69219e-06, 2.3192e-05, 5.74143e-40
3.72208e-06, 2.26378e-05, 5.882e-40
3.75221e-06, 2.20968e-05, 6.026e-40
3.78259e-06, 2.15687e-05, 6.17355e-40
3.81321e-06, 2.10533e-05, 6.32468e-40
3.84408e-06, 2.05502e-05, 6.47953e-40
3.8752e-06, 2.00591e-05, 6.63817e-40
3.90657e-06, 1.95797e-05, 6.80068e-40
3.9382e-06, 1.91118e-05, 6.9672e-40
3.97008e-06, 1.86551e-05, 7.13777e-40
4.00222e-06, 1.82093e-05, 7.31252e-40
4.03462e-06, 1.77741e-05, 7.49155e-40
4.06729e-06, 1.73494e-05, 7.67501e-40
4.10021e-06, 1.69348e-05, 7.86288e-40
4.13341e-06, 1.65301e-05, 8.05542e-40
4.16687e-06, 1.6135e-05, 8.25263e-40
4.2006e-06, 1.57495e-05, 8.45465e-40
4.23461e-06, 1.53731e-05, 8.66167e-40
4.26889e-06, 1.50057e-05, 8.87372e-40
4.30345e-06, 1.46471e-05, 9.09098e-40
4.33829e-06, 1.42971e-05, 9.31356e-40
4.37341e-06, 1.39554e-05, 9.54158e-40
4.40882e-06, 1.36219e-05, 9.77521e-40
4.44451e-06, 1.32964e-05, 1.00145e-39
4.48049e-06, 1.29787e-05, 1.02597e-39
4.51676e-06, 1.26685e-05, 1.05109e-39
4.55333e-06, 1.23658e-05, 1.07682e-39
4.59019e-06, 1.20703e-05, 1.10319e-39
4.62735e-06, 1.17818e-05, 1.13019e-39
4.66481e-06, 1.15003e-05, 1.15786e-39
4.70258e-06, 1.12255e-05, 1.18622e-39
4.74065e-06, 1.09572e-05, 1.21526e-39
4.77903e-06, 1.06954e-05, 1.24501e-39
4.81772e-06, 1.04398e-05, 1.27549e-39
4.85672e-06, 1.01903e-05, 1.30672e-39
4.89604e-06, 9.94679e-06, 1.33871e-39
4.93568e-06, 9.7091e-06, 1.37149e-39
4.97563e-06, 9.47708e-06, 1.40506e-39
5.01592e-06, 9.25061e-06, 1.43947e-39
5.05652e-06, 9.02956e-06, 1.4747e-39
5.09746e-06, 8.81378e-06, 1.51081e-39
5.13873e-06, 8.60316e-06, 1.5478e-39
5.18033e-06, 8.39758e-06, 1.5857e-39
5.22227e-06, 8.19691e-06, 1.62452e-39
5.26454e-06, 8.00103e-06, 1.66428e-39
5.30716e-06, 7.80984e-06, 1.70503e-39
5.35013e-06, 7.62321e-06, 1.74678e-39
5.39344e-06, 7.44104e-06, 1.78954e-39
5.4371e-06, 7.26323e-06, 1.83335e-39
5.48112e-06, 7.08967e-06, 1.87824e-39
5.52549e-06, 6.92025e-06, 1.92422e-39
5.57023e-06, 6.75489e-06, 1.97134e-39
5.61532e-06, 6.59347e-06, 2.01959e-39
5.66078e-06, 6.43592e-06, 2.06904e-39
5.70661e-06, 6.28213e-06, 2.1197e-39
5.75281e-06, 6.13201e-06, 2.17159e-39
5.79938e-06, 5.98548e-06, 2.22475e-39
5.84633e-06, 5.84245e-06, 2.27922e-39
5.89366e-06, 5.70284e-06, 2.33502e-39
5.94137e-06, 5.56657e-06, 2.39218e-39
5.98947e-06, 5.43355e-06, 2.45075e-39
6.03796e-06, 5.30372e-06, 2.51075e-39
6.08684e-06, 5.17698e-06, 2.57222e-39
6.13612e-06, 5.05328e-06, 2.63519e-39
6.1858e-06, 4.93253e-06, 2.69971e-39
6.23588e-06, 4.81466e-06, 2.76581e-39
6.28636e-06, 4.69962e-06, 2.83352e-39
6.33725e-06, 4.58732e-06, 2.90288e-39
6.38856e-06, 4.4777e-06, 2.97396e-39
6.44028e-06, 4.37071e-06, 3.04677e-39
6.49241e-06, 4.26627e-06, 3.12135e-39
6.54497e-06, 4.16433e-06, 3.19776e-39
6.59796e-06, 4.06482e-06, 3.27605e-39
6.65138e-06, 3.9677e-06, 3.35626e-39
6.70522e-06, 3.87289e-06, 3.43842e-39
6.75951e-06, 3.78035e-06, 3.52261e-39
6.81423e-06, 3.69002e-06, 3.60884e-39
6.86939e-06, 3.60185e-06, 3.69718e-39
6.92501e-06, 3.51578e-06, 3.78771e-39
6.98107e-06, 3.43178e-06, 3.88043e-39
7.03759e-06, 3.34978e-06, 3.97544e-39
7.09456e-06, 3.26974e-06, 4.07275e-39
7.152e-06, 3.19161e-06, 4.17247e-39
7.2099e-06, 3.11535e-06, 4.27461e-39
7.26826e-06, 3.04091e-06, 4.37924e-39
7.32711e-06, 2.96825e-06, 4.48647e-39
7.38642e-06, 2.89733e-06, 4.59629e-39
7.44622e-06, 2.8281e-06, 4.70881e-39
7.5065e-06, 2.76053e-06, 4.82408e-39
7.56727e-06, 2.69457e-06, 4.94218e-39
7.62854e-06, 2.63019e-06, 5.06318e-39
7.69029e-06, 2.56735e-06, 5.18712e-39
7.75255e-06, 2.506e-06, 5.31411e-39
7.81531e-06, 2.44613e-06, 5.44419e-39
7.87858e-06, 2.38768e-06, 5.57747e-39
7.94237e-06, 2.33063e-06, 5.71403e-39
8.00667e-06, 2.27495e-06, 5.85391e-39
8.07149e-06, 2.22059e-06, 5.99722e-39
8.13683e-06, 2.16754e-06, 6.14402e-39
8.2027e-06, 2.11575e-06, 6.29442e-39
8.26911e-06, 2.0652e-06, 6.44852e-39
8.33605e-06, 2.01586e-06, 6.60637e-39
8.40354e-06, 1.96769e-06, 6.76811e-39
8.47157e-06, 1.92068e-06, 6.93378e-39
8.54015e-06, 1.87479e-06, 7.10351e-39
8.60929e-06, 1.83e-06, 7.27741e-39
8.67899e-06, 1.78628e-06, 7.45557e-39
8.74925e-06, 1.7436e-06, 7.63807e-39
8.82008e-06, 1.70195e-06, 7.82504e-39
8.89149e-06, 1.66128e-06, 8.01661e-39
8.96347e-06, 1.62159e-06, 8.21285e-39
9.03604e-06, 1.58285e-06, 8.41391e-39
9.10919e-06, 1.54504e-06, 8.61987e-39
9.18293e-06, 1.50812e-06, 8.83086e-39
9.25728e-06, 1.47209e-06, 9.04706e-39
9.33222e-06, 1.43693e-06, 9.26851e-39
9.40777e-06, 1.4026e-06, 9.49539e-39
9.48393e-06, 1.36909e-06, 9.72782e-39
9.56071e-06, 1.33638e-06, 9.96595e-39
9.63811e-06, 1.30445e-06, 1.02099e-38
9.71614e-06, 1.27329e-06, 1.04598e-38
9.7948e-06, 1.24287e-06, 1.07159e-38
9.87409e-06, 1.21318e-06, 1.09782e-38
9.95403e-06, 1.1842e-06, 1.12469e-38
1.00346e-05, 1.15591e-06, 1.15222e-38
1.01159e-05, 1.1283e-06, 1.18044e-38
1.01977e-05, 1.10134e-06, 1.2093e-38
1.02803e-05, 1.07503e-06, 1.23892e-38
1.03635e-05, 1.04935e-06, 1.26924e-38
1.04474e-05, 1.02428e-06, 1.30031e-38
1.0532e-05, 9.99816e-07, 1.33214e-38
1.06173e-05, 9.75932e-07, 1.36476e-38
1.07032e-05, 9.52619e-07, 1.39815e-38
1.07899e-05, 9.29863e-07, 1.43239e-38
1.08772e-05, 9.07651e-07, 1.46743e-38
1.09653e-05, 8.8597e-07, 1.50337e-38
1.10541e-05, 8.64807e-07, 1.54018e-38
1.11435e-05, 8.44149e-07, 1.57784e-38
1.12338e-05, 8.23985e-07, 1.6165e-38
1.13247e-05, 8.04303e-07, 1.65604e-38
1.14164e-05, 7.85091e-07, 1.69659e-38
1.15088e-05, 7.66339e-07, 1.7381e-38
1.1602e-05, 7.48034e-07, 1.78066e-38
1.16959e-05, 7.30167e-07, 1.82423e-38
1.17906e-05, 7.12726e-07, 1.86889e-38
1.1886e-05, 6.95703e-07, 1.9146e-38
1.19823e-05, 6.79086e-07, 1.9615e-38
1.20793e-05, 6.62866e-07, 2.00951e-38
1.21771e-05, 6.47034e-07, 2.0587e-38
1.22757e-05, 6.3158e-07, 2.10909e-38
1.2375e-05, 6.16495e-07, 2.16067e-38
1.24752e-05, 6.01771e-07, 2.21356e-38
1.25762e-05, 5.87398e-07, 2.26774e-38
1.2678e-05, 5.73369e-07, 2.32324e-38
1.27807e-05, 5.59675e-07, 2.38013e-38
1.28841e-05, 5.46309e-07, 2.43835e-38
1.29884e-05, 5.33261e-07, 2.49802e-38
1.30936e-05, 5.20526e-07, 2.55919e-38
1.31996e-05, 5.08095e-07, 2.62182e-38
1.33064e-05, 4.95961e-07, 2.68595e-38
1.34142e-05, 4.84116e-07, 2.75173e-38
1.35228e-05, 4.72555e-07, 2.81908e-38
1.36322e-05, 4.6127e-07, 2.88802e-38
1.37426e-05, 4.50255e-07, 2.95873e-38
1.38539e-05, 4.39502e-07, 3.03117e-38
1.3966e-05, 4.29007e-07, 3.10531e-38
1.40791e-05, 4.18762e-07, 3.18133e-38
1.41931e-05, 4.08763e-07, 3.2592e-38
1.4308e-05, 3.99002e-07, 3.33896e-38
1.44238e-05, 3.89474e-07, 3.42064e-38
1.45406e-05, 3.80174e-07, 3.50437e-38
1.46583e-05, 3.71096e-07, 3.59012e-38
1.47769e-05, 3.62235e-07, 3.67792e-38
1.48966e-05, 3.53586e-07, 3.76798e-38
1.50172e-05, 3.45144e-07, 3.86019e-38
1.51388e-05, 3.36903e-07, 3.95467e-38
1.52613e-05, 3.28859e-07, 4.0514e-38
1.53849e-05, 3.21007e-07, 4.15058e-38
1.55094e-05, 3.13343e-07, 4.2521e-38
1.5635e-05, 3.05861e-07, 4.35619e-38
1.57615e-05, 2.98559e-07, 4.46272e-38
1.58891e-05, 2.91431e-07, 4.57192e-38
1.60178e-05, 2.84474e-07, 4.68385e-38
1.61475e-05, 2.77682e-07, 4.79848e-38
1.62782e-05, 2.71053e-07, 4.91587e-38
1.641e-05, 2.64582e-07, 5.03617e-38
1.65428e-05, 2.58266e-07, 5.15935e-38
1.66767e-05, 2.52101e-07, 5.28556e-38
1.68117e-05, 2.46083e-07, 5.41488e-38
1.69478e-05, 2.40208e-07, 5.54737e-38
1.70851e-05, 2.34474e-07, 5.68319e-38
1.72234e-05, 2.28878e-07, 5.82223e-38
1.73628e-05, 2.23414e-07, 5.96464e-38
1.75034e-05, 2.18082e-07, 6.11061e-38
1.76451e-05, 2.12876e-07, 6.26011e-38
1.77879e-05, 2.07795e-07, 6.41322e-38
1.79319e-05, 2.02836e-07, 6.57011e-38
1.80771e-05, 1.97995e-07, 6.73089e-38
1.82234e-05, 1.93269e-07, 6.8955e-38
1.8371e-05, 1.88657e-07, 7.06428e-38
1.85197e-05, 1.84154e-07, 7.23707e-38
1.86696e-05, 1.79759e-07, 7.41408e-38
1.88208e-05, 1.75469e-07, 7.59553e-38
1.89731e-05, 1.71282e-07, 7.78126e-38
1.91267e-05, 1.67195e-07, 7.97161e-38
1.92816e-05, 1.63205e-07, 8.16669e-38
1.94377e-05, 1.5931e-07, 8.36647e-38
1.9595e-05, 1.55509e-07, 8.57104e-38
1.97537e-05, 1.51798e-07, 8.78079e-38
1.99136e-05, 1.48176e-07, 8.99555e-38
2.00748e-05, 1.44641e-07, 9.21557e-38
2.02373e-05, 1.4119e-07, 9.44096e-38
2.04012e-05, 1.37821e-07, 9.67198e-38
2.05663e-05, 1.34533e-07, 9.90847e-38
2.07328e-05, 1.31324e-07, 1.01508e-37
2.09007e-05, 1.28191e-07, 1.03992e-37
2.10699e-05, 1.25133e-07, 1.06535e-37
2.12404e-05, 1.22148e-07, 1.0914e-37
2.14124e-05, 1.19234e-07, 1.1181e-37
2.15857e-05, 1.1639e-07, 1.14543e-37
2.17605e-05, 1.13614e-07, 1.17346e-37
2.19367e-05, 1.10904e-07, 1.20216e-37
2.21143e-05, 1.08258e-07, 1.23156e-37
2.22933e-05, 1.05676e-07, 1.26167e-37
2.24738e-05, 1.03156e-07, 1.29253e-37
2.26557e-05, 1.00696e-07, 1.32413e-37
2.28391e-05, 9.82944e-08, 1.35651e-37
2.3024e-05, 9.59503e-08, 1.38968e-37
2.32104e-05, 9.36622e-08, 1.42366e-37
2.33983e-05, 9.14288e-08, 1.45848e-37
2.35877e-05, 8.92487e-08, 1.49413e-37
2.37787e-05, 8.71206e-08, 1.53067e-37
2.39712e-05, 8.50434e-08, 1.5681e-37
2.41653e-05, 8.30158e-08, 1.60645e-37
2.43609e-05, 8.10366e-08, 1.64572e-37
2.45581e-05, 7.91046e-08, 1.68595e-37
2.47569e-05, 7.72188e-08, 1.72717e-37
2.49574e-05, 7.5378e-08, 1.76941e-37
2.51594e-05, 7.35812e-08, 1.81266e-37
2.53631e-05, 7.18273e-08, 1.85697e-37
2.55684e-05, 7.01153e-08, 1.90236e-37
2.57754e-05, 6.84441e-08, 1.94887e-37
2.59841e-05, 6.68128e-08, 1.99652e-37
2.61944e-05, 6.52205e-08, 2.04531e-37
2.64065e-05, 6.36662e-08, 2.09531e-37
2.66203e-05, 6.21491e-08, 2.14653e-37
2.68358e-05, 6.06681e-08, 2.19899e-37
2.7053e-05, 5.92225e-08, 2.25273e-37
2.72721e-05, 5.78114e-08, 2.30781e-37
2.74928e-05, 5.64341e-08, 2.36419e-37
2.77154e-05, 5.50895e-08, 2.42198e-37
2.79398e-05, 5.37771e-08, 2.48117e-37
2.8166e-05, 5.24961e-08, 2.54181e-37
2.8394e-05, 5.12456e-08, 2.60392e-37
2.86239e-05, 5.00249e-08, 2.66756e-37
2.88556e-05, 4.88334e-08, 2.73274e-37
2.90892e-05, 4.76704e-08, 2.79951e-37
2.93247e-05, 4.65351e-08, 2.86791e-37
2.95621e-05, 4.54269e-08, 2.93799e-37
2.98014e-05, 4.43451e-08, 3.00976e-37
3.00427e-05, 4.32892e-08, 3.08331e-37
3.02859e-05, 4.22585e-08, 3.15863e-37
3.05311e-05, 4.12524e-08, 3.2358e-37
3.07783e-05, 4.02703e-08, 3.31486e-37
3.10274e-05, 3.93116e-08, 3.39581e-37
3.12786e-05, 3.83759e-08, 3.47877e-37
3.15318e-05, 3.74624e-08, 3.56373e-37
3.17871e-05, 3.65708e-08, 3.65079e-37
3.20445e-05, 3.57004e-08, 3.73998e-37
3.23039e-05, 3.48508e-08, 3.83132e-37
3.25654e-05, 3.40215e-08, 3.92488e-37
3.2829e-05, 3.3212e-08, 4.02072e-37
3.30948e-05, 3.24218e-08, 4.11891e-37
3.33627e-05, 3.16504e-08, 4.21949e-37
3.36328e-05, 3.08975e-08, 4.32252e-37
3.39051e-05, 3.01625e-08, 4.42808e-37
3.41796e-05, 2.94451e-08, 4.5362e-37
3.44563e-05, 2.87447e-08, 4.64695e-37
3.47352e-05, 2.80611e-08, 4.76038e-37
3.50165e-05, 2.73938e-08, 4.87664e-37
3.52999e-05, 2.67424e-08, 4.99565e-37
3.55857e-05, 2.61066e-08, 5.11761e-37
3.58738e-05, 2.54859e-08, 5.24253e-37
3.61642e-05, 2.48801e-08, 5.37048e-37
3.6457e-05, 2.42887e-08, 5.50157e-37
3.67521e-05, 2.37114e-08, 5.63582e-37
3.70497e-05, 2.31478e-08, 5.77339e-37
3.73496e-05, 2.25978e-08, 5.91426e-37
3.7652e-05, 2.20608e-08, 6.05859e-37
3.79568e-05, 2.15366e-08, 6.20642e-37
3.82641e-05, 2.1025e-08, 6.35786e-37
3.85739e-05, 2.05255e-08, 6.51299e-37
3.88861e-05, 2.0038e-08, 6.67184e-37
3.9201e-05, 1.95621e-08, 6.83465e-37
3.95183e-05, 1.90975e-08, 7.00134e-37
3.98382e-05, 1.8644e-08, 7.1721e-37
4.01608e-05, 1.82014e-08, 7.34708e-37
4.04859e-05, 1.77693e-08, 7.52625e-37
4.08136e-05, 1.73475e-08, 7.70976e-37
4.11441e-05, 1.69357e-08, 7.89782e-37
4.14771e-05, 1.65338e-08, 8.09035e-37
4.18129e-05, 1.61414e-08, 8.28763e-37
4.21514e-05, 1.57584e-08, 8.48969e-37
4.24927e-05, 1.53846e-08, 8.6967e-37
4.28367e-05, 1.50196e-08, 8.9087e-37
4.31835e-05, 1.46634e-08, 9.12586e-37
4.35331e-05, 1.43156e-08, 9.3483e-37
4.38855e-05, 1.39761e-08, 9.57612e-37
4.42408e-05, 1.36448e-08, 9.80951e-37
4.4599e-05, 1.33213e-08, 1.00486e-36
4.496e-05, 1.30055e-08, 1.02934e-36
4.5324e-05, 1.26973e-08, 1.05442e-36
4.56909e-05, 1.23964e-08, 1.08011e-36
4.60608e-05, 1.21026e-08, 1.10642e-36
4.64337e-05, 1.18159e-08, 1.13337e-36
4.68096e-05, 1.1536e-08, 1.16098e-36
4.71886e-05, 1.12628e-08, 1.18926e-36
4.75706e-05, 1.09961e-08, 1.21822e-36
4.79557e-05, 1.07357e-08, 1.24788e-36
4.8344e-05, 1.04816e-08, 1.27827e-36
4.87353e-05, 1.02335e-08, 1.30938e-36
4.91299e-05, 9.99126e-09, 1.34126e-36
4.95276e-05, 9.75483e-09, 1.37391e-36
4.99286e-05, 9.52404e-09, 1.40735e-36
5.03328e-05, 9.29874e-09, 1.44161e-36
5.07403e-05, 9.07881e-09, 1.47669e-36
5.1151e-05, 8.86412e-09, 1.51261e-36
5.15651e-05, 8.65454e-09, 1.54942e-36
5.19826e-05, 8.44995e-09, 1.58711e-36
5.24034e-05, 8.25023e-09, 1.62572e-36
5.28277e-05, 8.05527e-09, 1.66526e-36
5.32553e-05, 7.86495e-09, 1.70576e-36
5.36865e-05, 7.67916e-09, 1.74724e-36
5.41211e-05, 7.49779e-09, 1.78972e-36
5.45593e-05, 7.32074e-09, 1.83324e-36
5.50009e-05, 7.14791e-09, 1.87779e-36
5.54462e-05, 6.97918e-09, 1.92344e-36
5.58951e-05, 6.81448e-09, 1.97019e-36
5.63476e-05, 6.65369e-09, 2.01806e-36
5.68038e-05, 6.49673e-09, 2.0671e-36
5.72636e-05, 6.3435e-09, 2.11731e-36
5.77272e-05, 6.19392e-09, 2.16874e-36
5.81946e-05, 6.04789e-09, 2.22142e-36
5.86657e-05, 5.90535e-09, 2.27537e-36
5.91406e-05, 5.76619e-09, 2.33061e-36
5.96194e-05, 5.63034e-09, 2.3872e-36
6.01021e-05, 5.49772e-09, 2.44515e-36
6.05886e-05, 5.36826e-09, 2.50449e-36
6.10791e-05, 5.24187e-09, 2.56527e-36
6.15736e-05, 5.11849e-09, 2.62752e-36
6.20721e-05, 4.99805e-09, 2.69127e-36
6.25746e-05, 4.88046e-09, 2.75655e-36
6.30812e-05, 4.76568e-09, 2.82341e-36
6.35919e-05, 4.65362e-09, 2.89188e-36
6.41067e-05, 4.54422e-09, 2.962e-36
6.46257e-05, 4.43742e-09, 3.0338e-36
6.51489e-05, 4.33317e-09, 3.10734e-36
6.56763e-05, 4.23139e-09, 3.18264e-36
6.6208e-05, 4.13202e-09, 3.25976e-36
6.6744e-05, 4.03502e-09, 3.33873e-36
6.72843e-05, 3.94032e-09, 3.4196e-36
6.7829e-05, 3.84787e-09, 3.50241e-36
6.83782e-05, 3.75762e-09, 3.58723e-36
6.89317e-05, 3.66951e-09, 3.67407e-36
6.94898e-05, 3.58349e-09, 3.76301e-36
7.00524e-05, 3.49952e-09, 3.85408e-36
7.06195e-05, 3.41753e-09, 3.94733e-36
7.11912e-05, 3.3375e-09, 4.04282e-36
7.17675e-05, 3.25936e-09, 4.14059e-36
7.23485e-05, 3.18308e-09, 4.24072e-36
7.29342e-05, 3.10861e-09, 4.34324e-36
7.35247e-05, 3.0359e-09, 4.44823e-36
7.41199e-05, 2.96492e-09, 4.55573e-36
7.472e-05, 2.89563e-09, 4.66581e-36
7.53249e-05, 2.82797e-09, 4.77852e-36
7.59347e-05, 2.76192e-09, 4.89392e-36
7.65494e-05, 2.69744e-09, 5.01208e-36
7.71692e-05, 2.63449e-09, 5.13309e-36
7.77939e-05, 2.57303e-09, 5.25697e-36
7.84237e-05, 2.51302e-09, 5.38382e-36
7.90586e-05, 2.45444e-09, 5.51369e-36
7.96986e-05, 2.39725e-09, 5.64666e-36
8.03438e-05, 2.34141e-09, 5.78281e-36
8.09943e-05, 2.28689e-09, 5.92222e-36
