f, omegaSens, omegaSW
1e-06, 0.00116723, 6.88071e-36
1.0081e-06, 0.00113933, 7.04927e-36
1.01626e-06, 0.0011121, 7.22184e-36
1.02448e-06, 0.00108552, 7.3985e-36
1.03278e-06, 0.00105958, 7.57978e-36
1.04114e-06, 0.00103426, 7.76534e-36
1.04957e-06, 0.00100954, 7.9555e-36
1.05806e-06, 0.000985415, 8.15012e-36
1.06663e-06, 0.000961864, 8.34977e-36
1.07527e-06, 0.000938877, 8.55433e-36
1.08397e-06, 0.000916439, 8.76365e-36
1.09275e-06, 0.000894537, 8.97833e-36
1.10159e-06, 0.000873158, 9.198e-36
1.11051e-06, 0.000852291, 9.42325e-36
1.1195e-06, 0.000831922, 9.65396e-36
1.12856e-06, 0.00081204, 9.89025e-36
1.1377e-06, 0.000792633, 1.01325e-35
1.14691e-06, 0.00077369, 1.03806e-35
1.1562e-06, 0.0007552, 1.06349e-35
1.16556e-06, 0.000737151, 1.08952e-35
1.17499e-06, 0.000719534, 1.11618e-35
1.1845e-06, 0.000702338, 1.14351e-35
1.19409e-06, 0.000685553, 1.17151e-35
1.20376e-06, 0.000669169, 1.2002e-35
1.21351e-06, 0.000653177, 1.2296e-35
1.22333e-06, 0.000637566, 1.25969e-35
1.23323e-06, 0.000622329, 1.29052e-35
1.24322e-06, 0.000607456, 1.32214e-35
1.25328e-06, 0.000592939, 1.3545e-35
1.26343e-06, 0.000578768, 1.38767e-35
1.27366e-06, 0.000564936, 1.42165e-35
1.28397e-06, 0.000551435, 1.45646e-35
1.29436e-06, 0.000538256, 1.4921e-35
1.30484e-06, 0.000525393, 1.52864e-35
1.31541e-06, 0.000512836, 1.56609e-35
1.32605e-06, 0.00050058, 1.6044e-35
1.33679e-06, 0.000488617, 1.6437e-35
1.34761e-06, 0.00047694, 1.68394e-35
1.35852e-06, 0.000465541, 1.72517e-35
1.36952e-06, 0.000454415, 1.76741e-35
1.38061e-06, 0.000443555, 1.8107e-35
1.39178e-06, 0.000432955, 1.855e-35
1.40305e-06, 0.000422608, 1.90043e-35
1.41441e-06, 0.000412508, 1.94697e-35
1.42586e-06, 0.000402649, 1.99464e-35
1.4374e-06, 0.000393027, 2.04346e-35
1.44904e-06, 0.000383634, 2.09351e-35
1.46077e-06, 0.000374465, 2.14476e-35
1.4726e-06, 0.000365516, 2.19729e-35
1.48452e-06, 0.000356781, 2.25108e-35
1.49654e-06, 0.000348254, 2.30621e-35
1.50865e-06, 0.000339931, 2.36265e-35
1.52087e-06, 0.000331807, 2.42052e-35
1.53318e-06, 0.000323877, 2.47978e-35
1.54559e-06, 0.000316137, 2.54048e-35
1.5581e-06, 0.000308582, 2.60267e-35
1.57072e-06, 0.000301207, 2.66643e-35
1.58343e-06, 0.000294009, 2.73168e-35
1.59625e-06, 0.000286982, 2.79857e-35
1.60918e-06, 0.000280124, 2.86713e-35
1.6222e-06, 0.000273429, 2.93729e-35
1.63534e-06, 0.000266894, 3.00924e-35
1.64857e-06, 0.000260516, 3.08287e-35
1.66192e-06, 0.00025429, 3.15837e-35
1.67538e-06, 0.000248213, 3.23574e-35
1.68894e-06, 0.000242281, 3.31494e-35
1.70261e-06, 0.000236491, 3.39609e-35
1.7164e-06, 0.000230839, 3.47928e-35
1.73029e-06, 0.000225322, 3.56443e-35
1.7443e-06, 0.000219937, 3.65171e-35
1.75842e-06, 0.000214681, 3.74112e-35
1.77266e-06, 0.00020955, 3.83274e-35
1.78701e-06, 0.000204542, 3.92658e-35
1.80147e-06, 0.000199654, 4.02267e-35
1.81606e-06, 0.000194883, 4.1212e-35
1.83076e-06, 0.000190225, 4.22209e-35
1.84558e-06, 0.000185679, 4.32546e-35
1.86052e-06, 0.000181242, 4.43135e-35
1.87558e-06, 0.00017691, 4.53983e-35
1.89077e-06, 0.000172682, 4.65103e-35
1.90608e-06, 0.000168555, 4.76493e-35
1.92151e-06, 0.000164527, 4.88159e-35
1.93706e-06, 0.000160595, 5.00107e-35
1.95274e-06, 0.000156757, 5.1235e-35
1.96855e-06, 0.000153011, 5.24895e-35
1.98449e-06, 0.000149354, 5.3775e-35
2.00056e-06, 0.000145785, 5.50919e-35
2.01675e-06, 0.000142301, 5.64403e-35
2.03308e-06, 0.0001389, 5.78225e-35
2.04954e-06, 0.00013558, 5.92383e-35
2.06613e-06, 0.00013234, 6.06885e-35
2.08286e-06, 0.000129177, 6.21747e-35
2.09972e-06, 0.00012609, 6.36968e-35
2.11672e-06, 0.000123077, 6.52565e-35
2.13385e-06, 0.000120135, 6.68536e-35
2.15113e-06, 0.000117264, 6.8491e-35
2.16854e-06, 0.000114462, 7.01674e-35
2.1861e-06, 0.000111727, 7.18858e-35
2.2038e-06, 0.000109056, 7.36461e-35
2.22164e-06, 0.00010645, 7.54491e-35
2.23962e-06, 0.000103906, 7.72959e-35
2.25776e-06, 0.000101423, 7.91893e-35
2.27603e-06, 9.89991e-05, 8.11273e-35
2.29446e-06, 9.66331e-05, 8.31141e-35
2.31303e-06, 9.43237e-05, 8.51485e-35
2.33176e-06, 9.20695e-05, 8.72338e-35
2.35064e-06, 8.98692e-05, 8.937e-35
2.36967e-06, 8.77215e-05, 9.15581e-35
2.38885e-06, 8.56251e-05, 9.37994e-35
2.40819e-06, 8.35788e-05, 9.6096e-35
2.42769e-06, 8.15814e-05, 9.84494e-35
2.44734e-06, 7.96317e-05, 1.00859e-34
2.46715e-06, 7.77286e-05, 1.03328e-34
2.48713e-06, 7.5871e-05, 1.05859e-34
2.50726e-06, 7.40578e-05, 1.0845e-34
2.52756e-06, 7.2288e-05, 1.11106e-34
2.54802e-06, 7.05604e-05, 1.13826e-34
2.56865e-06, 6.88741e-05, 1.16613e-34
2.58944e-06, 6.72281e-05, 1.19468e-34
2.61041e-06, 6.56215e-05, 1.22394e-34
2.63154e-06, 6.40533e-05, 1.2539e-34
2.65284e-06, 6.25225e-05, 1.2846e-34
2.67432e-06, 6.10283e-05, 1.31605e-34
2.69597e-06, 5.95698e-05, 1.34827e-34
2.7178e-06, 5.81462e-05, 1.38129e-34
2.7398e-06, 5.67566e-05, 1.41511e-34
2.76198e-06, 5.54002e-05, 1.44976e-34
2.78434e-06, 5.40763e-05, 1.48525e-34
2.80688e-06, 5.27839e-05, 1.52162e-34
2.82961e-06, 5.15225e-05, 1.55888e-34
2.85251e-06, 5.02912e-05, 1.59704e-34
2.87561e-06, 4.90893e-05, 1.63615e-34
2.89889e-06, 4.79162e-05, 1.67621e-34
2.92235e-06, 4.67711e-05, 1.71724e-34
2.94601e-06, 4.56533e-05, 1.75928e-34
2.96986e-06, 4.45623e-05, 1.80236e-34
2.99391e-06, 4.34973e-05, 1.8465e-34
3.01814e-06, 4.24578e-05, 1.8917e-34
3.04258e-06, 4.14432e-05, 1.93802e-34
3.06721e-06, 4.04528e-05, 1.98547e-34
3.09204e-06, 3.9486e-05, 2.03408e-34
3.11707e-06, 3.85424e-05, 2.08388e-34
3.14231e-06, 3.76213e-05, 2.13491e-34
3.16775e-06, 3.67222e-05, 2.18719e-34
3.19339e-06, 3.58446e-05, 2.24073e-34
3.21924e-06, 3.4988e-05, 2.29558e-34
3.24531e-06, 3.41519e-05, 2.35181e-34
3.27158e-06, 3.33357e-05, 2.40938e-34
3.29806e-06, 3.25391e-05, 2.46836e-34
3.32476e-06, 3.17614e-05, 2.5288e-34
3.35168e-06, 3.10024e-05, 2.59072e-34
3.37881e-06, 3.02615e-05, 2.65414e-34
3.40617e-06, 2.95383e-05, 2.71914e-34
3.43374e-06, 2.88324e-05, 2.78571e-34
3.46154e-06, 2.81434e-05, 2.85392e-34
3.48957e-06, 2.74708e-05, 2.92381e-34
3.51782e-06, 2.68143e-05, 2.9954e-34
3.5463e-06, 2.61735e-05, 3.06874e-34
3.575e-06, 2.5548e-05, 3.14385e-34
3.60395e-06, 2.49375e-05, 3.22084e-34
3.63312e-06, 2.43415e-05, 3.29969e-34
3.66254e-06, 2.37598e-05, 3.3805e-34
3.69219e-06, 2.3192e-05, 3.46326e-34
3.72208e-06, 2.26378e-05, 3.54806e-34
3.75221e-06, 2.20968e-05, 3.63492e-34
3.78259e-06, 2.15687e-05, 3.72393e-34
3.81321e-06, 2.10533e-05, 3.8151e-34
3.84408e-06, 2.05502e-05, 3.9085e-34
3.8752e-06, 2.00591e-05, 4.0042e-34
3.90657e-06, 1.95797e-05, 4.10223e-34
3.9382e-06, 1.91118e-05, 4.20268e-34
3.97008e-06, 1.86551e-05, 4.30557e-34
4.00222e-06, 1.82093e-05, 4.41099e-34
4.03462e-06, 1.77741e-05, 4.51899e-34
4.06729e-06, 1.73494e-05, 4.62966e-34
4.10021e-06, 1.69348e-05, 4.74298e-34
4.13341e-06, 1.65301e-05, 4.85913e-34
4.16687e-06, 1.6135e-05, 4.97809e-34
4.2006e-06, 1.57495e-05, 5.09997e-34
4.23461e-06, 1.53731e-05, 5.22485e-34
4.26889e-06, 1.50057e-05, 5.35277e-34
4.30345e-06, 1.46471e-05, 5.48382e-34
4.33829e-06, 1.42971e-05, 5.61809e-34
4.37341e-06, 1.39554e-05, 5.75564e-34
4.40882e-06, 1.36219e-05, 5.89658e-34
4.44451e-06, 1.32964e-05, 6.04095e-34
4.48049e-06, 1.29787e-05, 6.18885e-34
4.51676e-06, 1.26685e-05, 6.34037e-34
4.55333e-06, 1.23658e-05, 6.49562e-34
4.59019e-06, 1.20703e-05, 6.65465e-34
4.62735e-06, 1.17818e-05, 6.81758e-34
4.66481e-06, 1.15003e-05, 6.9845e-34
4.70258e-06, 1.12255e-05, 7.15553e-34
4.74065e-06, 1.09572e-05, 7.33073e-34
4.77903e-06, 1.06954e-05, 7.51022e-34
4.81772e-06, 1.04398e-05, 7.6941e-34
4.85672e-06, 1.01903e-05, 7.88247e-34
4.89604e-06, 9.94679e-06, 8.07548e-34
4.93568e-06, 9.7091e-06, 8.27321e-34
4.97563e-06, 9.47708e-06, 8.47574e-34
5.01592e-06, 9.25061e-06, 8.68331e-34
5.05652e-06, 9.02956e-06, 8.89587e-34
5.09746e-06, 8.81378e-06, 9.1137e-34
5.13873e-06, 8.60316e-06, 9.33686e-34
5.18033e-06, 8.39758e-06, 9.56545e-34
5.22227e-06, 8.19691e-06, 9.79967e-34
5.26454e-06, 8.00103e-06, 1.00396e-33
5.30716e-06, 7.80984e-06, 1.02854e-33
5.35013e-06, 7.62321e-06, 1.05372e-33
5.39344e-06, 7.44104e-06, 1.07952e-33
5.4371e-06, 7.26323e-06, 1.10595e-33
5.48112e-06, 7.08967e-06, 1.13303e-33
5.52549e-06, 6.92025e-06, 1.16077e-33
5.57023e-06, 6.75489e-06, 1.18919e-33
5.61532e-06, 6.59347e-06, 1.21831e-33
5.66078e-06, 6.43592e-06, 1.24814e-33
5.70661e-06, 6.28213e-06, 1.2787e-33
5.75281e-06, 6.13201e-06, 1.31001e-33
5.79938e-06, 5.98548e-06, 1.34208e-33
5.84633e-06, 5.84245e-06, 1.37494e-33
5.89366e-06, 5.70284e-06, 1.4086e-33
5.94137e-06, 5.56657e-06, 1.44309e-33
5.98947e-06, 5.43355e-06, 1.47842e-33
6.03796e-06, 5.30372e-06, 1.51462e-33
6.08684e-06, 5.17698e-06, 1.5517e-33
6.13612e-06, 5.05328e-06, 1.5897e-33
6.1858e-06, 4.93253e-06, 1.62862e-33
6.23588e-06, 4.81466e-06, 1.6685e-33
6.28636e-06, 4.69962e-06, 1.70935e-33
6.33725e-06, 4.58732e-06, 1.7512e-33
6.38856e-06, 4.4777e-06, 1.79408e-33
6.44028e-06, 4.37071e-06, 1.83801e-33
6.49241e-06, 4.26627e-06, 1.883e-33
6.54497e-06, 4.16433e-06, 1.92911e-33
6.59796e-06, 4.06482e-06, 1.97634e-33
6.65138e-06, 3.9677e-06, 2.02474e-33
6.70522e-06, 3.87289e-06, 2.0743e-33
6.75951e-06, 3.78035e-06, 2.1251e-33
6.81423e-06, 3.69002e-06, 2.17713e-33
6.86939e-06, 3.60185e-06, 2.23043e-33
6.92501e-06, 3.51578e-06, 2.28504e-33
6.98107e-06, 3.43178e-06, 2.34099e-33
7.03759e-06, 3.34978e-06, 2.39831e-33
7.09456e-06, 3.26974e-06, 2.45703e-33
7.152e-06, 3.19161e-06, 2.51719e-33
7.2099e-06, 3.11535e-06, 2.57882e-33
7.26826e-06, 3.04091e-06, 2.64195e-33
7.32711e-06, 2.96825e-06, 2.70665e-33
7.38642e-06, 2.89733e-06, 2.77291e-33
7.44622e-06, 2.8281e-06, 2.8408e-33
7.5065e-06, 2.76053e-06, 2.91035e-33
7.56727e-06, 2.69457e-06, 2.98161e-33
7.62854e-06, 2.63019e-06, 3.05462e-33
7.69029e-06, 2.56735e-06, 3.1294e-33
7.75255e-06, 2.506e-06, 3.20603e-33
7.81531e-06, 2.44613e-06, 3.28452e-33
7.87858e-06, 2.38768e-06, 3.36494e-33
7.94237e-06, 2.33063e-06, 3.44734e-33
8.00667e-06, 2.27495e-06, 3.53174e-33
8.07149e-06, 2.22059e-06, 3.61822e-33
8.13683e-06, 2.16754e-06, 3.7068e-33
8.2027e-06, 2.11575e-06, 3.79755e-33
8.26911e-06, 2.0652e-06, 3.89054e-33
8.33605e-06, 2.01586e-06, 3.98579e-33
8.40354e-06, 1.96769e-06, 4.08338e-33
8.47157e-06, 1.92068e-06, 4.18336e-33
8.54015e-06, 1.87479e-06, 4.28578e-33
8.60929e-06, 1.83e-06, 4.39072e-33
8.67899e-06, 1.78628e-06, 4.49822e-33
8.74925e-06, 1.7436e-06, 4.60835e-33
8.82008e-06, 1.70195e-06, 4.72118e-33
8.89149e-06, 1.66128e-06, 4.83679e-33
8.96347e-06, 1.62159e-06, 4.95521e-33
9.03604e-06, 1.58285e-06, 5.07654e-33
9.10919e-06, 1.54504e-06, 5.20083e-33
9.18293e-06, 1.50812e-06, 5.32816e-33
9.25728e-06, 1.47209e-06, 5.45863e-33
9.33222e-06, 1.43693e-06, 5.59227e-33
9.40777e-06, 1.4026e-06, 5.72919e-33
9.48393e-06, 1.36909e-06, 5.86946e-33
9.56071e-06, 1.33638e-06, 6.01317e-33
9.63811e-06, 1.30445e-06, 6.1604e-33
9.71614e-06, 1.27329e-06, 6.31124e-33
9.7948e-06, 1.24287e-06, 6.46577e-33
9.87409e-06, 1.21318e-06, 6.62406e-33
9.95403e-06, 1.1842e-06, 6.78625e-33
1.00346e-05, 1.15591e-06, 6.95238e-33
1.01159e-05, 1.1283e-06, 7.12274e-33
1.01977e-05, 1.10134e-06, 7.29693e-33
1.02803e-05, 1.07503e-06, 7.47568e-33
1.03635e-05, 1.04935e-06, 7.65866e-33
1.04474e-05, 1.02428e-06, 7.84617e-33
1.0532e-05, 9.99816e-07, 8.03833e-33
1.06173e-05, 9.75932e-07, 8.23523e-33
1.07032e-05, 9.52619e-07, 8.43673e-33
1.07899e-05, 9.29863e-07, 8.64342e-33
1.08772e-05, 9.07651e-07, 8.85492e-33
1.09653e-05, 8.8597e-07, 9.07183e-33
1.10541e-05, 8.64807e-07, 9.29402e-33
1.11435e-05, 8.44149e-07, 9.52134e-33
1.12338e-05, 8.23985e-07, 9.75469e-33
1.13247e-05, 8.04303e-07, 9.9934e-33
1.14164e-05, 7.85091e-07, 1.02381e-32
1.15088e-05, 7.66339e-07, 1.04887e-32
1.1602e-05, 7.48034e-07, 1.07456e-32
1.16959e-05, 7.30167e-07, 1.10087e-32
1.17906e-05, 7.12726e-07, 1.12782e-32
1.1886e-05, 6.95703e-07, 1.15542e-32
1.19823e-05, 6.79086e-07, 1.18373e-32
1.20793e-05, 6.62866e-07, 1.21271e-32
1.21771e-05, 6.47034e-07, 1.24241e-32
1.22757e-05, 6.3158e-07, 1.27283e-32
1.2375e-05, 6.16495e-07, 1.30397e-32
1.24752e-05, 6.01771e-07, 1.33591e-32
1.25762e-05, 5.87398e-07, 1.36862e-32
1.2678e-05, 5.73369e-07, 1.40212e-32
1.27807e-05, 5.59675e-07, 1.43647e-32
1.28841e-05, 5.46309e-07, 1.47162e-32
1.29884e-05, 5.33261e-07, 1.50765e-32
1.30936e-05, 5.20526e-07, 1.54458e-32
1.31996e-05, 5.08095e-07, 1.5824e-32
1.33064e-05, 4.95961e-07, 1.62112e-32
1.34142e-05, 4.84116e-07, 1.66084e-32
1.35228e-05, 4.72555e-07, 1.7015e-32
1.36322e-05, 4.6127e-07, 1.74314e-32
1.37426e-05, 4.50255e-07, 1.78583e-32
1.38539e-05, 4.39502e-07, 1.82957e-32
1.3966e-05, 4.29007e-07, 1.87434e-32
1.40791e-05, 4.18762e-07, 1.92025e-32
1.41931e-05, 4.08763e-07, 1.96728e-32
1.4308e-05, 3.99002e-07, 2.01544e-32
1.44238e-05, 3.89474e-07, 2.06477e-32
1.45406e-05, 3.80174e-07, 2.11534e-32
1.46583e-05, 3.71096e-07, 2.16713e-32
1.47769e-05, 3.62235e-07, 2.22015e-32
1.48966e-05, 3.53586e-07, 2.27455e-32
1.50172e-05, 3.45144e-07, 2.33024e-32
1.51388e-05, 3.36903e-07, 2.3873e-32
1.52613e-05, 3.28859e-07, 2.44573e-32
1.53849e-05, 3.21007e-07, 2.50563e-32
1.55094e-05, 3.13343e-07, 2.56696e-32
1.5635e-05, 3.05861e-07, 2.62983e-32
1.57615e-05, 2.98559e-07, 2.69418e-32
1.58891e-05, 2.91431e-07, 2.76014e-32
1.60178e-05, 2.84474e-07, 2.82776e-32
1.61475e-05, 2.77682e-07, 2.897e-32
1.62782e-05, 2.71053e-07, 2.96792e-32
1.641e-05, 2.64582e-07, 3.0406e-32
1.65428e-05, 2.58266e-07, 3.11502e-32
1.66767e-05, 2.52101e-07, 3.19127e-32
1.68117e-05, 2.46083e-07, 3.2694e-32
1.69478e-05, 2.40208e-07, 3.34945e-32
1.70851e-05, 2.34474e-07, 3.43151e-32
1.72234e-05, 2.28878e-07, 3.51552e-32
1.73628e-05, 2.23414e-07, 3.60158e-32
1.75034e-05, 2.18082e-07, 3.68978e-32
1.76451e-05, 2.12876e-07, 3.78012e-32
1.77879e-05, 2.07795e-07, 3.87264e-32
1.79319e-05, 2.02836e-07, 3.96746e-32
1.80771e-05, 1.97995e-07, 4.06462e-32
1.82234e-05, 1.93269e-07, 4.1641e-32
1.8371e-05, 1.88657e-07, 4.26611e-32
1.85197e-05, 1.84154e-07, 4.37054e-32
1.86696e-05, 1.79759e-07, 4.47753e-32
1.88208e-05, 1.75469e-07, 4.5872e-32
1.89731e-05, 1.71282e-07, 4.69946e-32
1.91267e-05, 1.67195e-07, 4.81452e-32
1.92816e-05, 1.63205e-07, 4.93245e-32
1.94377e-05, 1.5931e-07, 5.05322e-32
1.9595e-05, 1.55509e-07, 5.17689e-32
1.97537e-05, 1.51798e-07, 5.3037e-32
1.99136e-05, 1.48176e-07, 5.43354e-32
2.00748e-05, 1.44641e-07, 5.56656e-32
2.02373e-05, 1.4119e-07, 5.70284e-32
2.04012e-05, 1.37821e-07, 5.84252e-32
2.05663e-05, 1.34533e-07, 5.98552e-32
2.07328e-05, 1.31324e-07, 6.13207e-32
2.09007e-05, 1.28191e-07, 6.28226e-32
2.10699e-05, 1.25133e-07, 6.43607e-32
2.12404e-05, 1.22148e-07, 6.59358e-32
2.14124e-05, 1.19234e-07, 6.75506e-32
2.15857e-05, 1.1639e-07, 6.92041e-32
2.17605e-05, 1.13614e-07, 7.0899e-32
2.19367e-05, 1.10904e-07, 7.26352e-32
2.21143e-05, 1.08258e-07, 7.44137e-32
2.22933e-05, 1.05676e-07, 7.62353e-32
2.24738e-05, 1.03156e-07, 7.81021e-32
2.26557e-05, 1.00696e-07, 8.0014e-32
2.28391e-05, 9.82944e-08, 8.19729e-32
2.3024e-05, 9.59503e-08, 8.398e-32
2.32104e-05, 9.36622e-08, 8.60362e-32
2.33983e-05, 9.14288e-08, 8.81427e-32
2.35877e-05, 8.92487e-08, 9.03005e-32
2.37787e-05, 8.71206e-08, 9.25119e-32
2.39712e-05, 8.50434e-08, 9.47769e-32
2.41653e-05, 8.30158e-08, 9.70979e-32
2.43609e-05, 8.10366e-08, 9.94748e-32
2.45581e-05, 7.91046e-08, 1.0191e-31
2.47569e-05, 7.72188e-08, 1.04405e-31
2.49574e-05, 7.5378e-08, 1.06962e-31
2.51594e-05, 7.35812e-08, 1.09581e-31
2.53631e-05, 7.18273e-08, 1.12264e-31
2.55684e-05, 7.01153e-08, 1.15012e-31
2.57754e-05, 6.84441e-08, 1.17828e-31
2.59841e-05, 6.68128e-08, 1.20714e-31
2.61944e-05, 6.52205e-08, 1.23668e-31
2.64065e-05, 6.36662e-08, 1.26697e-31
2.66203e-05, 6.21491e-08, 1.29799e-31
2.68358e-05, 6.06681e-08, 1.32977e-31
2.7053e-05, 5.92225e-08, 1.36232e-31
2.72721e-05, 5.78114e-08, 1.39569e-31
2.74928e-05, 5.64341e-08, 1.42985e-31
2.77154e-05, 5.50895e-08, 1.46486e-31
2.79398e-05, 5.37771e-08, 1.50073e-31
2.8166e-05, 5.24961e-08, 1.53748e-31
2.8394e-05, 5.12456e-08, 1.57512e-31
2.86239e-05, 5.00249e-08, 1.61369e-31
2.88556e-05, 4.88334e-08, 1.65319e-31
2.90892e-05, 4.76704e-08, 1.69367e-31
2.93247e-05, 4.65351e-08, 1.73514e-31
2.95621e-05, 4.54269e-08, 1.77762e-31
2.98014e-05, 4.43451e-08, 1.82114e-31
3.00427e-05, 4.32892e-08, 1.86574e-31
3.02859e-05, 4.22585e-08, 1.91141e-31
3.05311e-05, 4.12524e-08, 1.95822e-31
3.07783e-05, 4.02703e-08, 2.00617e-31
3.10274e-05, 3.93116e-08, 2.05527e-31
3.12786e-05, 3.83759e-08, 2.1056e-31
3.15318e-05, 3.74624e-08, 2.15715e-31
3.17871e-05, 3.65708e-08, 2.20997e-31
3.20445e-05, 3.57004e-08, 2.26409e-31
3.23039e-05, 3.48508e-08, 2.31952e-31
3.25654e-05, 3.40215e-08, 2.37631e-31
3.2829e-05, 3.3212e-08, 2.43448e-31
3.30948e-05, 3.24218e-08, 2.49409e-31
3.33627e-05, 3.16504e-08, 2.55515e-31
3.36328e-05, 3.08975e-08, 2.61771e-31
3.39051e-05, 3.01625e-08, 2.68181e-31
3.41796e-05, 2.94451e-08, 2.74748e-31
3.44563e-05, 2.87447e-08, 2.81475e-31
3.47352e-05, 2.80611e-08, 2.88365e-31
3.50165e-05, 2.73938e-08, 2.95428e-31
3.52999e-05, 2.67424e-08, 3.02659e-31
3.55857e-05, 2.61066e-08, 3.1007e-31
3.58738e-05, 2.54859e-08, 3.17662e-31
3.61642e-05, 2.48801e-08, 3.25439e-31
3.6457e-05, 2.42887e-08, 3.33408e-31
3.67521e-05, 2.37114e-08, 3.4157e-31
3.70497e-05, 2.31478e-08, 3.49935e-31
3.73496e-05, 2.25978e-08, 3.58502e-31
3.7652e-05, 2.20608e-08, 3.6728e-31
3.79568e-05, 2.15366e-08, 3.76272e-31
3.82641e-05, 2.1025e-08, 3.85485e-31
3.85739e-05, 2.05255e-08, 3.94924e-31
3.88861e-05, 2.0038e-08, 4.04591e-31
3.9201e-05, 1.95621e-08, 4.145e-31
3.95183e-05, 1.90975e-08, 4.24647e-31
3.98382e-05, 1.8644e-08, 4.35043e-31
4.01608e-05, 1.82014e-08, 4.45698e-31
4.04859e-05, 1.77693e-08, 4.56609e-31
4.08136e-05, 1.73475e-08, 4.67787e-31
4.11441e-05, 1.69357e-08, 4.79243e-31
4.14771e-05, 1.65338e-08, 4.90974e-31
4.18129e-05, 1.61414e-08, 5.02996e-31
4.21514e-05, 1.57584e-08, 5.15311e-31
4.24927e-05, 1.53846e-08, 5.2793e-31
4.28367e-05, 1.50196e-08, 5.40856e-31
4.31835e-05, 1.46634e-08, 5.54098e-31
4.35331e-05, 1.43156e-08, 5.67665e-31
4.38855e-05, 1.39761e-08, 5.81563e-31
4.42408e-05, 1.36448e-08, 5.95802e-31
4.4599e-05, 1.33213e-08, 6.10392e-31
4.496e-05, 1.30055e-08, 6.25334e-31
4.5324e-05, 1.26973e-08, 6.40646e-31
4.56909e-05, 1.23964e-08, 6.5633e-31
4.60608e-05, 1.21026e-08, 6.724e-31
4.64337e-05, 1.18159e-08, 6.88863e-31
4.68096e-05, 1.1536e-08, 7.05729e-31
4.71886e-05, 1.12628e-08, 7.2301e-31
4.75706e-05, 1.09961e-08, 7.40712e-31
4.79557e-05, 1.07357e-08, 7.58847e-31
4.8344e-05, 1.04816e-08, 7.7743e-31
4.87353e-05, 1.02335e-08, 7.9646e-31
4.91299e-05, 9.99126e-09, 8.15964e-31
4.95276e-05, 9.75483e-09, 8.3594e-31
4.99286e-05, 9.52404e-09, 8.56409e-31
5.03328e-05, 9.29874e-09, 8.77378e-31
5.07403e-05, 9.07881e-09, 8.98861e-31
5.1151e-05, 8.86412e-09, 9.20864e-31
5.15651e-05, 8.65454e-09, 9.43411e-31
5.19826e-05, 8.44995e-09, 9.66512e-31
5.24034e-05, 8.25023e-09, 9.90174e-31
5.28277e-05, 8.05527e-09, 1.01442e-30
5.32553e-05, 7.86495e-09, 1.03925e-30
5.36865e-05, 7.67916e-09, 1.0647e-30
5.41211e-05, 7.49779e-09, 1.09077e-30
5.45593e-05, 7.32074e-09, 1.11748e-30
5.50009e-05, 7.14791e-09, 1.14483e-30
5.54462e-05, 6.97918e-09, 1.17287e-30
5.58951e-05, 6.81448e-09, 1.20158e-30
5.63476e-05, 6.65369e-09, 1.231e-30
5.68038e-05, 6.49673e-09, 1.26115e-30
5.72636e-05, 6.3435e-09, 1.29202e-30
5.77272e-05, 6.19392e-09, 1.32365e-30
5.81946e-05, 6.04789e-09, 1.35607e-30
5.86657e-05, 5.90535e-09, 1.38927e-30
5.91406e-05, 5.76619e-09, 1.42328e-30
5.96194e-05, 5.63034e-09, 1.45813e-30
6.01021e-05, 5.49772e-09, 1.49383e-30
6.05886e-05, 5.36826e-09, 1.5304e-30
6.10791e-05, 5.24187e-09, 1.56787e-30
6.15736e-05, 5.11849e-09, 1.60626e-30
6.20721e-05, 4.99805e-09, 1.64559e-30
6.25746e-05, 4.88046e-09, 1.68588e-30
6.30812e-05, 4.76568e-09, 1.72716e-30
6.35919e-05, 4.65362e-09, 1.76945e-30
6.41067e-05, 4.54422e-09, 1.81277e-30
6.46257e-05, 4.43742e-09, 1.85716e-30
6.51489e-05, 4.33317e-09, 1.90263e-30
6.56763e-05, 4.23139e-09, 1.94921e-30
6.6208e-05, 4.13202e-09, 1.99694e-30
6.6744e-05, 4.03502e-09, 2.04583e-30
6.72843e-05, 3.94032e-09, 2.09592e-30
6.7829e-05, 3.84787e-09, 2.14723e-30
6.83782e-05, 3.75762e-09, 2.19982e-30
6.89317e-05, 3.66951e-09, 2.25367e-30
6.94898e-05, 3.58349e-09, 2.30885e-30
7.00524e-05, 3.49952e-09, 2.36539e-30
7.06195e-05, 3.41753e-09, 2.4233e-30
7.11912e-05, 3.3375e-09, 2.48263e-30
7.17675e-05, 3.25936e-09, 2.54341e-30
7.23485e-05, 3.18308e-09, 2.60568e-30
7.29342e-05, 3.10861e-09, 2.66948e-30
7.35247e-05, 3.0359e-09, 2.73485e-30
7.41199e-05, 2.96492e-09, 2.8018e-30
7.472e-05, 2.89563e-09, 2.87041e-30
7.53249e-05, 2.82797e-09, 2.94069e-30
7.59347e-05, 2.76192e-09, 3.01269e-30
7.65494e-05, 2.69744e-09, 3.08645e-30
7.71692e-05, 2.63449e-09, 3.16202e-30
7.77939e-05, 2.57303e-09, 3.23944e-30
7.84237e-05, 2.51302e-09, 3.31876e-30
7.90586e-05, 2.45444e-09, 3.40001e-30
7.96986e-05, 2.39725e-09, 3.48326e-30
8.03438e-05, 2.34141e-09, 3.56854e-30
8.09943e-05, 2.28689e-09, 3.65592e-30
