f, omegaSens, omegaSW
1e-06, 0.00116723, 4.56407e-28
1.0081e-06, 0.00113933, 4.67588e-28
1.01626e-06, 0.0011121, 4.79034e-28
1.02448e-06, 0.00108552, 4.90753e-28
1.03278e-06, 0.00105958, 5.02777e-28
1.04114e-06, 0.00103426, 5.15086e-28
1.04957e-06, 0.00100954, 5.27699e-28
1.05806e-06, 0.000985415, 5.40609e-28
1.06663e-06, 0.000961864, 5.53852e-28
1.07527e-06, 0.000938877, 5.6742e-28
1.08397e-06, 0.000916439, 5.81305e-28
1.09275e-06, 0.000894537, 5.95545e-28
1.10159e-06, 0.000873158, 6.10116e-28
1.11051e-06, 0.000852291, 6.25057e-28
1.1195e-06, 0.000831922, 6.4036e-28
1.12856e-06, 0.00081204, 6.56034e-28
1.1377e-06, 0.000792633, 6.72102e-28
1.14691e-06, 0.00077369, 6.88558e-28
1.1562e-06, 0.0007552, 7.05425e-28
1.16556e-06, 0.000737151, 7.22697e-28
1.17499e-06, 0.000719534, 7.4038e-28
1.1845e-06, 0.000702338, 7.58503e-28
1.19409e-06, 0.000685553, 7.77076e-28
1.20376e-06, 0.000669169, 7.96108e-28
1.21351e-06, 0.000653177, 8.1561e-28
1.22333e-06, 0.000637566, 8.35571e-28
1.23323e-06, 0.000622329, 8.56021e-28
1.24322e-06, 0.000607456, 8.76993e-28
1.25328e-06, 0.000592939, 8.98455e-28
1.26343e-06, 0.000578768, 9.20462e-28
1.27366e-06, 0.000564936, 9.43002e-28
1.28397e-06, 0.000551435, 9.66088e-28
1.29436e-06, 0.000538256, 9.89732e-28
1.30484e-06, 0.000525393, 1.01397e-27
1.31541e-06, 0.000512836, 1.03881e-27
1.32605e-06, 0.00050058, 1.06422e-27
1.33679e-06, 0.000488617, 1.09029e-27
1.34761e-06, 0.00047694, 1.11698e-27
1.35852e-06, 0.000465541, 1.14433e-27
1.36952e-06, 0.000454415, 1.17235e-27
1.38061e-06, 0.000443555, 1.20106e-27
1.39178e-06, 0.000432955, 1.23045e-27
1.40305e-06, 0.000422608, 1.26058e-27
1.41441e-06, 0.000412508, 1.29145e-27
1.42586e-06, 0.000402649, 1.32307e-27
1.4374e-06, 0.000393027, 1.35546e-27
1.44904e-06, 0.000383634, 1.38865e-27
1.46077e-06, 0.000374465, 1.42265e-27
1.4726e-06, 0.000365516, 1.45749e-27
1.48452e-06, 0.000356781, 1.49317e-27
1.49654e-06, 0.000348254, 1.52974e-27
1.50865e-06, 0.000339931, 1.56718e-27
1.52087e-06, 0.000331807, 1.60557e-27
1.53318e-06, 0.000323877, 1.64487e-27
1.54559e-06, 0.000316137, 1.68514e-27
1.5581e-06, 0.000308582, 1.72639e-27
1.57072e-06, 0.000301207, 1.76868e-27
1.58343e-06, 0.000294009, 1.81196e-27
1.59625e-06, 0.000286982, 1.85633e-27
1.60918e-06, 0.000280124, 1.90181e-27
1.6222e-06, 0.000273429, 1.94834e-27
1.63534e-06, 0.000266894, 1.99607e-27
1.64857e-06, 0.000260516, 2.04491e-27
1.66192e-06, 0.00025429, 2.09499e-27
1.67538e-06, 0.000248213, 2.14631e-27
1.68894e-06, 0.000242281, 2.19885e-27
1.70261e-06, 0.000236491, 2.25267e-27
1.7164e-06, 0.000230839, 2.30785e-27
1.73029e-06, 0.000225322, 2.36433e-27
1.7443e-06, 0.000219937, 2.42223e-27
1.75842e-06, 0.000214681, 2.48153e-27
1.77266e-06, 0.00020955, 2.54231e-27
1.78701e-06, 0.000204542, 2.60455e-27
1.80147e-06, 0.000199654, 2.66829e-27
1.81606e-06, 0.000194883, 2.73365e-27
1.83076e-06, 0.000190225, 2.80057e-27
1.84558e-06, 0.000185679, 2.86913e-27
1.86052e-06, 0.000181242, 2.93938e-27
1.87558e-06, 0.00017691, 3.01133e-27
1.89077e-06, 0.000172682, 3.08509e-27
1.90608e-06, 0.000168555, 3.16064e-27
1.92151e-06, 0.000164527, 3.23802e-27
1.93706e-06, 0.000160595, 3.31727e-27
1.95274e-06, 0.000156757, 3.39849e-27
1.96855e-06, 0.000153011, 3.4817e-27
1.98449e-06, 0.000149354, 3.56697e-27
2.00056e-06, 0.000145785, 3.65432e-27
2.01675e-06, 0.000142301, 3.74376e-27
2.03308e-06, 0.0001389, 3.83544e-27
2.04954e-06, 0.00013558, 3.92936e-27
2.06613e-06, 0.00013234, 4.02555e-27
2.08286e-06, 0.000129177, 4.12413e-27
2.09972e-06, 0.00012609, 4.22509e-27
2.11672e-06, 0.000123077, 4.32855e-27
2.13385e-06, 0.000120135, 4.43449e-27
2.15113e-06, 0.000117264, 4.5431e-27
2.16854e-06, 0.000114462, 4.6543e-27
2.1861e-06, 0.000111727, 4.76829e-27
2.2038e-06, 0.000109056, 4.88505e-27
2.22164e-06, 0.00010645, 5.00465e-27
2.23962e-06, 0.000103906, 5.12714e-27
2.25776e-06, 0.000101423, 5.25274e-27
2.27603e-06, 9.89991e-05, 5.38129e-27
2.29446e-06, 9.66331e-05, 5.51307e-27
2.31303e-06, 9.43237e-05, 5.64802e-27
2.33176e-06, 9.20695e-05, 5.78634e-27
2.35064e-06, 8.98692e-05, 5.92803e-27
2.36967e-06, 8.77215e-05, 6.07318e-27
2.38885e-06, 8.56251e-05, 6.22184e-27
2.40819e-06, 8.35788e-05, 6.37418e-27
2.42769e-06, 8.15814e-05, 6.53028e-27
2.44734e-06, 7.96317e-05, 6.69014e-27
2.46715e-06, 7.77286e-05, 6.85392e-27
2.48713e-06, 7.5871e-05, 7.02179e-27
2.50726e-06, 7.40578e-05, 7.19367e-27
2.52756e-06, 7.2288e-05, 7.36982e-27
2.54802e-06, 7.05604e-05, 7.55024e-27
2.56865e-06, 6.88741e-05, 7.73512e-27
2.58944e-06, 6.72281e-05, 7.92446e-27
2.61041e-06, 6.56215e-05, 8.11855e-27
2.63154e-06, 6.40533e-05, 8.3173e-27
2.65284e-06, 6.25225e-05, 8.5209e-27
2.67432e-06, 6.10283e-05, 8.72956e-27
2.69597e-06, 5.95698e-05, 8.94329e-27
2.7178e-06, 5.81462e-05, 9.1623e-27
2.7398e-06, 5.67566e-05, 9.38661e-27
2.76198e-06, 5.54002e-05, 9.61643e-27
2.78434e-06, 5.40763e-05, 9.85188e-27
2.80688e-06, 5.27839e-05, 1.00931e-26
2.82961e-06, 5.15225e-05, 1.03403e-26
2.85251e-06, 5.02912e-05, 1.05934e-26
2.87561e-06, 4.90893e-05, 1.08528e-26
2.89889e-06, 4.79162e-05, 1.11185e-26
2.92235e-06, 4.67711e-05, 1.13907e-26
2.94601e-06, 4.56533e-05, 1.16696e-26
2.96986e-06, 4.45623e-05, 1.19553e-26
2.99391e-06, 4.34973e-05, 1.22481e-26
3.01814e-06, 4.24578e-05, 1.25479e-26
3.04258e-06, 4.14432e-05, 1.28552e-26
3.06721e-06, 4.04528e-05, 1.31699e-26
3.09204e-06, 3.9486e-05, 1.34923e-26
3.11707e-06, 3.85424e-05, 1.38227e-26
3.14231e-06, 3.76213e-05, 1.41612e-26
3.16775e-06, 3.67222e-05, 1.45079e-26
3.19339e-06, 3.58446e-05, 1.48631e-26
3.21924e-06, 3.4988e-05, 1.52269e-26
3.24531e-06, 3.41519e-05, 1.55999e-26
3.27158e-06, 3.33357e-05, 1.59818e-26
3.29806e-06, 3.25391e-05, 1.6373e-26
3.32476e-06, 3.17614e-05, 1.67739e-26
3.35168e-06, 3.10024e-05, 1.71846e-26
3.37881e-06, 3.02615e-05, 1.76053e-26
3.40617e-06, 2.95383e-05, 1.80365e-26
3.43374e-06, 2.88324e-05, 1.8478e-26
3.46154e-06, 2.81434e-05, 1.89304e-26
3.48957e-06, 2.74708e-05, 1.9394e-26
3.51782e-06, 2.68143e-05, 1.98689e-26
3.5463e-06, 2.61735e-05, 2.03554e-26
3.575e-06, 2.5548e-05, 2.08536e-26
3.60395e-06, 2.49375e-05, 2.13643e-26
3.63312e-06, 2.43415e-05, 2.18873e-26
3.66254e-06, 2.37598e-05, 2.24233e-26
3.69219e-06, 2.3192e-05, 2.29723e-26
3.72208e-06, 2.26378e-05, 2.35347e-26
3.75221e-06, 2.20968e-05, 2.41109e-26
3.78259e-06, 2.15687e-05, 2.47013e-26
3.81321e-06, 2.10533e-05, 2.53061e-26
3.84408e-06, 2.05502e-05, 2.59256e-26
3.8752e-06, 2.00591e-05, 2.65604e-26
3.90657e-06, 1.95797e-05, 2.72107e-26
3.9382e-06, 1.91118e-05, 2.7877e-26
3.97008e-06, 1.86551e-05, 2.85595e-26
4.00222e-06, 1.82093e-05, 2.92587e-26
4.03462e-06, 1.77741e-05, 2.99751e-26
4.06729e-06, 1.73494e-05, 3.07091e-26
4.10021e-06, 1.69348e-05, 3.14609e-26
4.13341e-06, 1.65301e-05, 3.22313e-26
4.16687e-06, 1.6135e-05, 3.30204e-26
4.2006e-06, 1.57495e-05, 3.38288e-26
4.23461e-06, 1.53731e-05, 3.46571e-26
4.26889e-06, 1.50057e-05, 3.55056e-26
4.30345e-06, 1.46471e-05, 3.6375e-26
4.33829e-06, 1.42971e-05, 3.72656e-26
4.37341e-06, 1.39554e-05, 3.8178e-26
4.40882e-06, 1.36219e-05, 3.91128e-26
4.44451e-06, 1.32964e-05, 4.00704e-26
4.48049e-06, 1.29787e-05, 4.10515e-26
4.51676e-06, 1.26685e-05, 4.20565e-26
4.55333e-06, 1.23658e-05, 4.30863e-26
4.59019e-06, 1.20703e-05, 4.41412e-26
4.62735e-06, 1.17818e-05, 4.52219e-26
4.66481e-06, 1.15003e-05, 4.63291e-26
4.70258e-06, 1.12255e-05, 4.74636e-26
4.74065e-06, 1.09572e-05, 4.86257e-26
4.77903e-06, 1.06954e-05, 4.98163e-26
4.81772e-06, 1.04398e-05, 5.1036e-26
4.85672e-06, 1.01903e-05, 5.22855e-26
4.89604e-06, 9.94679e-06, 5.35657e-26
4.93568e-06, 9.7091e-06, 5.48774e-26
4.97563e-06, 9.47708e-06, 5.62207e-26
5.01592e-06, 9.25061e-06, 5.75975e-26
5.05652e-06, 9.02956e-06, 5.90075e-26
5.09746e-06, 8.81378e-06, 6.04524e-26
5.13873e-06, 8.60316e-06, 6.19326e-26
5.18033e-06, 8.39758e-06, 6.3449e-26
5.22227e-06, 8.19691e-06, 6.50025e-26
5.26454e-06, 8.00103e-06, 6.65937e-26
5.30716e-06, 7.80984e-06, 6.82242e-26
5.35013e-06, 7.62321e-06, 6.98948e-26
5.39344e-06, 7.44104e-06, 7.1606e-26
5.4371e-06, 7.26323e-06, 7.33591e-26
5.48112e-06, 7.08967e-06, 7.51554e-26
5.52549e-06, 6.92025e-06, 7.69954e-26
5.57023e-06, 6.75489e-06, 7.88808e-26
5.61532e-06, 6.59347e-06, 8.0812e-26
5.66078e-06, 6.43592e-06, 8.27906e-26
5.70661e-06, 6.28213e-06, 8.48177e-26
5.75281e-06, 6.13201e-06, 8.68945e-26
5.79938e-06, 5.98548e-06, 8.90219e-26
5.84633e-06, 5.84245e-06, 9.12015e-26
5.89366e-06, 5.70284e-06, 9.34345e-26
5.94137e-06, 5.56657e-06, 9.5722e-26
5.98947e-06, 5.43355e-06, 9.80657e-26
6.03796e-06, 5.30372e-06, 1.00467e-25
6.08684e-06, 5.17698e-06, 1.02927e-25
6.13612e-06, 5.05328e-06, 1.05447e-25
6.1858e-06, 4.93253e-06, 1.08029e-25
6.23588e-06, 4.81466e-06, 1.10674e-25
6.28636e-06, 4.69962e-06, 1.13384e-25
6.33725e-06, 4.58732e-06, 1.16159e-25
6.38856e-06, 4.4777e-06, 1.19004e-25
6.44028e-06, 4.37071e-06, 1.21918e-25
6.49241e-06, 4.26627e-06, 1.24902e-25
6.54497e-06, 4.16433e-06, 1.2796e-25
6.59796e-06, 4.06482e-06, 1.31093e-25
6.65138e-06, 3.9677e-06, 1.34304e-25
6.70522e-06, 3.87289e-06, 1.37591e-25
6.75951e-06, 3.78035e-06, 1.40961e-25
6.81423e-06, 3.69002e-06, 1.44412e-25
6.86939e-06, 3.60185e-06, 1.47947e-25
6.92501e-06, 3.51578e-06, 1.5157e-25
6.98107e-06, 3.43178e-06, 1.55281e-25
7.03759e-06, 3.34978e-06, 1.59083e-25
7.09456e-06, 3.26974e-06, 1.62978e-25
7.152e-06, 3.19161e-06, 1.66969e-25
7.2099e-06, 3.11535e-06, 1.71057e-25
7.26826e-06, 3.04091e-06, 1.75244e-25
7.32711e-06, 2.96825e-06, 1.79535e-25
7.38642e-06, 2.89733e-06, 1.83931e-25
7.44622e-06, 2.8281e-06, 1.88434e-25
7.5065e-06, 2.76053e-06, 1.93048e-25
7.56727e-06, 2.69457e-06, 1.97774e-25
7.62854e-06, 2.63019e-06, 2.02617e-25
7.69029e-06, 2.56735e-06, 2.07577e-25
7.75255e-06, 2.506e-06, 2.1266e-25
7.81531e-06, 2.44613e-06, 2.17867e-25
7.87858e-06, 2.38768e-06, 2.23201e-25
7.94237e-06, 2.33063e-06, 2.28666e-25
8.00667e-06, 2.27495e-06, 2.34265e-25
8.07149e-06, 2.22059e-06, 2.40001e-25
8.13683e-06, 2.16754e-06, 2.45877e-25
8.2027e-06, 2.11575e-06, 2.51897e-25
8.26911e-06, 2.0652e-06, 2.58065e-25
8.33605e-06, 2.01586e-06, 2.64383e-25
8.40354e-06, 1.96769e-06, 2.70856e-25
8.47157e-06, 1.92068e-06, 2.77488e-25
8.54015e-06, 1.87479e-06, 2.84281e-25
8.60929e-06, 1.83e-06, 2.91242e-25
8.67899e-06, 1.78628e-06, 2.98373e-25
8.74925e-06, 1.7436e-06, 3.05678e-25
8.82008e-06, 1.70195e-06, 3.13162e-25
8.89149e-06, 1.66128e-06, 3.20831e-25
8.96347e-06, 1.62159e-06, 3.28685e-25
9.03604e-06, 1.58285e-06, 3.36734e-25
9.10919e-06, 1.54504e-06, 3.44978e-25
9.18293e-06, 1.50812e-06, 3.53424e-25
9.25728e-06, 1.47209e-06, 3.62078e-25
9.33222e-06, 1.43693e-06, 3.70943e-25
9.40777e-06, 1.4026e-06, 3.80025e-25
9.48393e-06, 1.36909e-06, 3.89329e-25
9.56071e-06, 1.33638e-06, 3.98862e-25
9.63811e-06, 1.30445e-06, 4.08628e-25
9.71614e-06, 1.27329e-06, 4.18633e-25
9.7948e-06, 1.24287e-06, 4.28883e-25
9.87409e-06, 1.21318e-06, 4.39383e-25
9.95403e-06, 1.1842e-06, 4.50141e-25
1.00346e-05, 1.15591e-06, 4.61161e-25
1.01159e-05, 1.1283e-06, 4.72461e-25
1.01977e-05, 1.10134e-06, 4.84015e-25
1.02803e-05, 1.07503e-06, 4.95872e-25
1.03635e-05, 1.04935e-06, 5.08009e-25
1.04474e-05, 1.02428e-06, 5.20447e-25
1.0532e-05, 9.99816e-07, 5.33193e-25
1.06173e-05, 9.75932e-07, 5.46253e-25
1.07032e-05, 9.52619e-07, 5.5962e-25
1.07899e-05, 9.29863e-07, 5.73329e-25
1.08772e-05, 9.07651e-07, 5.87358e-25
1.09653e-05, 8.8597e-07, 6.01746e-25
1.10541e-05, 8.64807e-07, 6.16484e-25
1.11435e-05, 8.44149e-07, 6.31563e-25
1.12338e-05, 8.23985e-07, 6.47041e-25
1.13247e-05, 8.04303e-07, 6.62876e-25
1.14164e-05, 7.85091e-07, 6.79109e-25
1.15088e-05, 7.66339e-07, 6.95732e-25
1.1602e-05, 7.48034e-07, 7.12772e-25
1.16959e-05, 7.30167e-07, 7.30218e-25
1.17906e-05, 7.12726e-07, 7.481e-25
1.1886e-05, 6.95703e-07, 7.66406e-25
1.19823e-05, 6.79086e-07, 7.85186e-25
1.20793e-05, 6.62866e-07, 8.04409e-25
1.21771e-05, 6.47034e-07, 8.24107e-25
1.22757e-05, 6.3158e-07, 8.44288e-25
1.2375e-05, 6.16495e-07, 8.64943e-25
1.24752e-05, 6.01771e-07, 8.86124e-25
1.25762e-05, 5.87398e-07, 9.07821e-25
1.2678e-05, 5.73369e-07, 9.30045e-25
1.27807e-05, 5.59675e-07, 9.52831e-25
1.28841e-05, 5.46309e-07, 9.76144e-25
1.29884e-05, 5.33261e-07, 1.00004e-24
1.30936e-05, 5.20526e-07, 1.02454e-24
1.31996e-05, 5.08095e-07, 1.04962e-24
1.33064e-05, 4.95961e-07, 1.07531e-24
1.34142e-05, 4.84116e-07, 1.10166e-24
1.35228e-05, 4.72555e-07, 1.12863e-24
1.36322e-05, 4.6127e-07, 1.15624e-24
1.37426e-05, 4.50255e-07, 1.18456e-24
1.38539e-05, 4.39502e-07, 1.21358e-24
1.3966e-05, 4.29007e-07, 1.24328e-24
1.40791e-05, 4.18762e-07, 1.27373e-24
1.41931e-05, 4.08763e-07, 1.30492e-24
1.4308e-05, 3.99002e-07, 1.33687e-24
1.44238e-05, 3.89474e-07, 1.36959e-24
1.45406e-05, 3.80174e-07, 1.40313e-24
1.46583e-05, 3.71096e-07, 1.43748e-24
1.47769e-05, 3.62235e-07, 1.47266e-24
1.48966e-05, 3.53586e-07, 1.50874e-24
1.50172e-05, 3.45144e-07, 1.54568e-24
1.51388e-05, 3.36903e-07, 1.58353e-24
1.52613e-05, 3.28859e-07, 1.62228e-24
1.53849e-05, 3.21007e-07, 1.66202e-24
1.55094e-05, 3.13343e-07, 1.70269e-24
1.5635e-05, 3.05861e-07, 1.7444e-24
1.57615e-05, 2.98559e-07, 1.78708e-24
1.58891e-05, 2.91431e-07, 1.83084e-24
1.60178e-05, 2.84474e-07, 1.87569e-24
1.61475e-05, 2.77682e-07, 1.92162e-24
1.62782e-05, 2.71053e-07, 1.96866e-24
1.641e-05, 2.64582e-07, 2.01687e-24
1.65428e-05, 2.58266e-07, 2.06623e-24
1.66767e-05, 2.52101e-07, 2.11681e-24
1.68117e-05, 2.46083e-07, 2.16863e-24
1.69478e-05, 2.40208e-07, 2.22173e-24
1.70851e-05, 2.34474e-07, 2.27617e-24
1.72234e-05, 2.28878e-07, 2.33189e-24
1.73628e-05, 2.23414e-07, 2.38897e-24
1.75034e-05, 2.18082e-07, 2.44748e-24
1.76451e-05, 2.12876e-07, 2.5074e-24
1.77879e-05, 2.07795e-07, 2.56877e-24
1.79319e-05, 2.02836e-07, 2.63166e-24
1.80771e-05, 1.97995e-07, 2.69611e-24
1.82234e-05, 1.93269e-07, 2.7621e-24
1.8371e-05, 1.88657e-07, 2.82976e-24
1.85197e-05, 1.84154e-07, 2.89903e-24
1.86696e-05, 1.79759e-07, 2.97e-24
1.88208e-05, 1.75469e-07, 3.04274e-24
1.89731e-05, 1.71282e-07, 3.11721e-24
1.91267e-05, 1.67195e-07, 3.19353e-24
1.92816e-05, 1.63205e-07, 3.27175e-24
1.94377e-05, 1.5931e-07, 3.35186e-24
1.9595e-05, 1.55509e-07, 3.43389e-24
1.97537e-05, 1.51798e-07, 3.51801e-24
1.99136e-05, 1.48176e-07, 3.60413e-24
2.00748e-05, 1.44641e-07, 3.69237e-24
2.02373e-05, 1.4119e-07, 3.78276e-24
2.04012e-05, 1.37821e-07, 3.87542e-24
2.05663e-05, 1.34533e-07, 3.97027e-24
2.07328e-05, 1.31324e-07, 4.06748e-24
2.09007e-05, 1.28191e-07, 4.1671e-24
2.10699e-05, 1.25133e-07, 4.26912e-24
2.12404e-05, 1.22148e-07, 4.3736e-24
2.14124e-05, 1.19234e-07, 4.48071e-24
2.15857e-05, 1.1639e-07, 4.59039e-24
2.17605e-05, 1.13614e-07, 4.70281e-24
2.19367e-05, 1.10904e-07, 4.81798e-24
2.21143e-05, 1.08258e-07, 4.93595e-24
2.22933e-05, 1.05676e-07, 5.05678e-24
2.24738e-05, 1.03156e-07, 5.1806e-24
2.26557e-05, 1.00696e-07, 5.30742e-24
2.28391e-05, 9.82944e-08, 5.43736e-24
2.3024e-05, 9.59503e-08, 5.57049e-24
2.32104e-05, 9.36622e-08, 5.70688e-24
2.33983e-05, 9.14288e-08, 5.8466e-24
2.35877e-05, 8.92487e-08, 5.98973e-24
2.37787e-05, 8.71206e-08, 6.13642e-24
2.39712e-05, 8.50434e-08, 6.28666e-24
2.41653e-05, 8.30158e-08, 6.44061e-24
2.43609e-05, 8.10366e-08, 6.59828e-24
2.45581e-05, 7.91046e-08, 6.75982e-24
2.47569e-05, 7.72188e-08, 6.92531e-24
2.49574e-05, 7.5378e-08, 7.09494e-24
2.51594e-05, 7.35812e-08, 7.26861e-24
2.53631e-05, 7.18273e-08, 7.44659e-24
2.55684e-05, 7.01153e-08, 7.62889e-24
2.57754e-05, 6.84441e-08, 7.81568e-24
2.59841e-05, 6.68128e-08, 8.00707e-24
2.61944e-05, 6.52205e-08, 8.20306e-24
2.64065e-05, 6.36662e-08, 8.40394e-24
2.66203e-05, 6.21491e-08, 8.60972e-24
2.68358e-05, 6.06681e-08, 8.82051e-24
2.7053e-05, 5.92225e-08, 9.03642e-24
2.72721e-05, 5.78114e-08, 9.25776e-24
2.74928e-05, 5.64341e-08, 9.48434e-24
2.77154e-05, 5.50895e-08, 9.71658e-24
2.79398e-05, 5.37771e-08, 9.95451e-24
2.8166e-05, 5.24961e-08, 1.01982e-23
2.8394e-05, 5.12456e-08, 1.04479e-23
2.86239e-05, 5.00249e-08, 1.07038e-23
2.88556e-05, 4.88334e-08, 1.09658e-23
2.90892e-05, 4.76704e-08, 1.12343e-23
2.93247e-05, 4.65351e-08, 1.15093e-23
2.95621e-05, 4.54269e-08, 1.17911e-23
2.98014e-05, 4.43451e-08, 1.20798e-23
3.00427e-05, 4.32892e-08, 1.23756e-23
3.02859e-05, 4.22585e-08, 1.26786e-23
3.05311e-05, 4.12524e-08, 1.2989e-23
3.07783e-05, 4.02703e-08, 1.33071e-23
3.10274e-05, 3.93116e-08, 1.36328e-23
3.12786e-05, 3.83759e-08, 1.39666e-23
3.15318e-05, 3.74624e-08, 1.43086e-23
3.17871e-05, 3.65708e-08, 1.46589e-23
3.20445e-05, 3.57004e-08, 1.50179e-23
3.23039e-05, 3.48508e-08, 1.53856e-23
3.25654e-05, 3.40215e-08, 1.57623e-23
3.2829e-05, 3.3212e-08, 1.61481e-23
3.30948e-05, 3.24218e-08, 1.65435e-23
3.33627e-05, 3.16504e-08, 1.69486e-23
3.36328e-05, 3.08975e-08, 1.73635e-23
3.39051e-05, 3.01625e-08, 1.77887e-23
3.41796e-05, 2.94451e-08, 1.82243e-23
3.44563e-05, 2.87447e-08, 1.86705e-23
3.47352e-05, 2.80611e-08, 1.91275e-23
3.50165e-05, 2.73938e-08, 1.9596e-23
3.52999e-05, 2.67424e-08, 2.00756e-23
3.55857e-05, 2.61066e-08, 2.05672e-23
3.58738e-05, 2.54859e-08, 2.10708e-23
3.61642e-05, 2.48801e-08, 2.15867e-23
3.6457e-05, 2.42887e-08, 2.21152e-23
3.67521e-05, 2.37114e-08, 2.26566e-23
3.70497e-05, 2.31478e-08, 2.32115e-23
3.73496e-05, 2.25978e-08, 2.37797e-23
3.7652e-05, 2.20608e-08, 2.4362e-23
3.79568e-05, 2.15366e-08, 2.49584e-23
3.82641e-05, 2.1025e-08, 2.55695e-23
3.85739e-05, 2.05255e-08, 2.61956e-23
3.88861e-05, 2.0038e-08, 2.68368e-23
3.9201e-05, 1.95621e-08, 2.74941e-23
3.95183e-05, 1.90975e-08, 2.81671e-23
3.98382e-05, 1.8644e-08, 2.88567e-23
4.01608e-05, 1.82014e-08, 2.95634e-23
4.04859e-05, 1.77693e-08, 3.02872e-23
4.08136e-05, 1.73475e-08, 3.10286e-23
4.11441e-05, 1.69357e-08, 3.17885e-23
4.14771e-05, 1.65338e-08, 3.25666e-23
4.18129e-05, 1.61414e-08, 3.3364e-23
4.21514e-05, 1.57584e-08, 3.41809e-23
4.24927e-05, 1.53846e-08, 3.50179e-23
4.28367e-05, 1.50196e-08, 3.58753e-23
4.31835e-05, 1.46634e-08, 3.67537e-23
4.35331e-05, 1.43156e-08, 3.76535e-23
4.38855e-05, 1.39761e-08, 3.85754e-23
4.42408e-05, 1.36448e-08, 3.95199e-23
4.4599e-05, 1.33213e-08, 4.04876e-23
4.496e-05, 1.30055e-08, 4.14788e-23
4.5324e-05, 1.26973e-08, 4.24944e-23
4.56909e-05, 1.23964e-08, 4.35347e-23
4.60608e-05, 1.21026e-08, 4.46006e-23
4.64337e-05, 1.18159e-08, 4.56926e-23
4.68096e-05, 1.1536e-08, 4.68113e-23
4.71886e-05, 1.12628e-08, 4.79576e-23
4.75706e-05, 1.09961e-08, 4.91317e-23
4.79557e-05, 1.07357e-08, 5.03346e-23
4.8344e-05, 1.04816e-08, 5.15672e-23
4.87353e-05, 1.02335e-08, 5.28295e-23
4.91299e-05, 9.99126e-09, 5.41232e-23
4.95276e-05, 9.75483e-09, 5.54482e-23
4.99286e-05, 9.52404e-09, 5.68059e-23
5.03328e-05, 9.29874e-09, 5.81967e-23
5.07403e-05, 9.07881e-09, 5.96217e-23
5.1151e-05, 8.86412e-09, 6.10812e-23
5.15651e-05, 8.65454e-09, 6.25767e-23
5.19826e-05, 8.44995e-09, 6.4109e-23
5.24034e-05, 8.25023e-09, 6.56785e-23
5.28277e-05, 8.05527e-09, 6.72868e-23
5.32553e-05, 7.86495e-09, 6.89339e-23
5.36865e-05, 7.67916e-09, 7.06219e-23
5.41211e-05, 7.49779e-09, 7.23509e-23
5.45593e-05, 7.32074e-09, 7.41226e-23
5.50009e-05, 7.14791e-09, 7.5937e-23
5.54462e-05, 6.97918e-09, 7.77964e-23
5.58951e-05, 6.81448e-09, 7.97012e-23
5.63476e-05, 6.65369e-09, 8.16526e-23
5.68038e-05, 6.49673e-09, 8.36519e-23
5.72636e-05, 6.3435e-09, 8.56997e-23
5.77272e-05, 6.19392e-09, 8.7798e-23
5.81946e-05, 6.04789e-09, 8.99479e-23
5.86657e-05, 5.90535e-09, 9.21501e-23
5.91406e-05, 5.76619e-09, 9.44061e-23
5.96194e-05, 5.63034e-09, 9.67176e-23
6.01021e-05, 5.49772e-09, 9.90858e-23
6.05886e-05, 5.36826e-09, 1.01511e-22
6.10791e-05, 5.24187e-09, 1.03997e-22
6.15736e-05, 5.11849e-09, 1.06543e-22
6.20721e-05, 4.99805e-09, 1.09152e-22
6.25746e-05, 4.88046e-09, 1.11824e-22
6.30812e-05, 4.76568e-09, 1.14562e-22
6.35919e-05, 4.65362e-09, 1.17367e-22
6.41067e-05, 4.54422e-09, 1.20241e-22
6.46257e-05, 4.43742e-09, 1.23185e-22
6.51489e-05, 4.33317e-09, 1.26201e-22
6.56763e-05, 4.23139e-09, 1.2929e-22
6.6208e-05, 4.13202e-09, 1.32456e-22
6.6744e-05, 4.03502e-09, 1.35699e-22
6.72843e-05, 3.94032e-09, 1.39021e-22
6.7829e-05, 3.84787e-09, 1.42425e-22
6.83782e-05, 3.75762e-09, 1.45913e-22
6.89317e-05, 3.66951e-09, 1.49485e-22
6.94898e-05, 3.58349e-09, 1.53145e-22
7.00524e-05, 3.49952e-09, 1.56895e-22
7.06195e-05, 3.41753e-09, 1.60736e-22
7.11912e-05, 3.3375e-09, 1.64671e-22
7.17675e-05, 3.25936e-09, 1.68703e-22
7.23485e-05, 3.18308e-09, 1.72833e-22
7.29342e-05, 3.10861e-09, 1.77064e-22
7.35247e-05, 3.0359e-09, 1.814e-22
7.41199e-05, 2.96492e-09, 1.85841e-22
7.472e-05, 2.89563e-09, 1.90392e-22
7.53249e-05, 2.82797e-09, 1.95053e-22
7.59347e-05, 2.76192e-09, 1.99829e-22
7.65494e-05, 2.69744e-09, 2.04721e-22
7.71692e-05, 2.63449e-09, 2.09734e-22
7.77939e-05, 2.57303e-09, 2.14868e-22
7.84237e-05, 2.51302e-09, 2.20129e-22
7.90586e-05, 2.45444e-09, 2.25519e-22
7.96986e-05, 2.39725e-09, 2.3104e-22
8.03438e-05, 2.34141e-09, 2.36697e-22
8.09943e-05, 2.28689e-09, 2.42492e-22
