f, omegaSens, omegaSW
1e-06, 0.00116723, 1.61478e-30
1.0081e-06, 0.00113933, 1.65434e-30
1.01626e-06, 0.0011121, 1.69484e-30
1.02448e-06, 0.00108552, 1.7363e-30
1.03278e-06, 0.00105958, 1.77884e-30
1.04114e-06, 0.00103426, 1.82239e-30
1.04957e-06, 0.00100954, 1.86702e-30
1.05806e-06, 0.000985415, 1.91269e-30
1.06663e-06, 0.000961864, 1.95955e-30
1.07527e-06, 0.000938877, 2.00755e-30
1.08397e-06, 0.000916439, 2.05668e-30
1.09275e-06, 0.000894537, 2.10706e-30
1.10159e-06, 0.000873158, 2.15861e-30
1.11051e-06, 0.000852291, 2.21147e-30
1.1195e-06, 0.000831922, 2.26562e-30
1.12856e-06, 0.00081204, 2.32107e-30
1.1377e-06, 0.000792633, 2.37792e-30
1.14691e-06, 0.00077369, 2.43614e-30
1.1562e-06, 0.0007552, 2.49582e-30
1.16556e-06, 0.000737151, 2.55693e-30
1.17499e-06, 0.000719534, 2.61949e-30
1.1845e-06, 0.000702338, 2.68361e-30
1.19409e-06, 0.000685553, 2.74932e-30
1.20376e-06, 0.000669169, 2.81666e-30
1.21351e-06, 0.000653177, 2.88565e-30
1.22333e-06, 0.000637566, 2.95628e-30
1.23323e-06, 0.000622329, 3.02863e-30
1.24322e-06, 0.000607456, 3.10283e-30
1.25328e-06, 0.000592939, 3.17877e-30
1.26343e-06, 0.000578768, 3.25662e-30
1.27366e-06, 0.000564936, 3.33637e-30
1.28397e-06, 0.000551435, 3.41805e-30
1.29436e-06, 0.000538256, 3.5017e-30
1.30484e-06, 0.000525393, 3.58745e-30
1.31541e-06, 0.000512836, 3.67534e-30
1.32605e-06, 0.00050058, 3.76525e-30
1.33679e-06, 0.000488617, 3.85748e-30
1.34761e-06, 0.00047694, 3.95191e-30
1.35852e-06, 0.000465541, 4.04867e-30
1.36952e-06, 0.000454415, 4.14781e-30
1.38061e-06, 0.000443555, 4.2494e-30
1.39178e-06, 0.000432955, 4.35337e-30
1.40305e-06, 0.000422608, 4.45999e-30
1.41441e-06, 0.000412508, 4.5692e-30
1.42586e-06, 0.000402649, 4.68107e-30
1.4374e-06, 0.000393027, 4.79565e-30
1.44904e-06, 0.000383634, 4.9131e-30
1.46077e-06, 0.000374465, 5.03338e-30
1.4726e-06, 0.000365516, 5.15666e-30
1.48452e-06, 0.000356781, 5.2829e-30
1.49654e-06, 0.000348254, 5.41227e-30
1.50865e-06, 0.000339931, 5.54472e-30
1.52087e-06, 0.000331807, 5.68055e-30
1.53318e-06, 0.000323877, 5.81961e-30
1.54559e-06, 0.000316137, 5.96207e-30
1.5581e-06, 0.000308582, 6.10802e-30
1.57072e-06, 0.000301207, 6.25764e-30
1.58343e-06, 0.000294009, 6.41078e-30
1.59625e-06, 0.000286982, 6.56775e-30
1.60918e-06, 0.000280124, 6.72865e-30
1.6222e-06, 0.000273429, 6.8933e-30
1.63534e-06, 0.000266894, 7.06217e-30
1.64857e-06, 0.000260516, 7.23496e-30
1.66192e-06, 0.00025429, 7.41216e-30
1.67538e-06, 0.000248213, 7.59371e-30
1.68894e-06, 0.000242281, 7.77959e-30
1.70261e-06, 0.000236491, 7.97003e-30
1.7164e-06, 0.000230839, 8.16525e-30
1.73029e-06, 0.000225322, 8.36509e-30
1.7443e-06, 0.000219937, 8.56994e-30
1.75842e-06, 0.000214681, 8.77975e-30
1.77266e-06, 0.00020955, 8.99478e-30
1.78701e-06, 0.000204542, 9.215e-30
1.80147e-06, 0.000199654, 9.44051e-30
1.81606e-06, 0.000194883, 9.67174e-30
1.83076e-06, 0.000190225, 9.90851e-30
1.84558e-06, 0.000185679, 1.01511e-29
1.86052e-06, 0.000181242, 1.03996e-29
1.87558e-06, 0.00017691, 1.06542e-29
1.89077e-06, 0.000172682, 1.09152e-29
1.90608e-06, 0.000168555, 1.11825e-29
1.92151e-06, 0.000164527, 1.14562e-29
1.93706e-06, 0.000160595, 1.17366e-29
1.95274e-06, 0.000156757, 1.2024e-29
1.96855e-06, 0.000153011, 1.23184e-29
1.98449e-06, 0.000149354, 1.262e-29
2.00056e-06, 0.000145785, 1.29291e-29
2.01675e-06, 0.000142301, 1.32456e-29
2.03308e-06, 0.0001389, 1.35699e-29
2.04954e-06, 0.00013558, 1.39022e-29
2.06613e-06, 0.00013234, 1.42425e-29
2.08286e-06, 0.000129177, 1.45913e-29
2.09972e-06, 0.00012609, 1.49485e-29
2.11672e-06, 0.000123077, 1.53146e-29
2.13385e-06, 0.000120135, 1.56894e-29
2.15113e-06, 0.000117264, 1.60736e-29
2.16854e-06, 0.000114462, 1.64671e-29
2.1861e-06, 0.000111727, 1.68704e-29
2.2038e-06, 0.000109056, 1.72835e-29
2.22164e-06, 0.00010645, 1.77066e-29
2.23962e-06, 0.000103906, 1.814e-29
2.25776e-06, 0.000101423, 1.85844e-29
2.27603e-06, 9.89991e-05, 1.90392e-29
2.29446e-06, 9.66331e-05, 1.95054e-29
2.31303e-06, 9.43237e-05, 1.99829e-29
2.33176e-06, 9.20695e-05, 2.04723e-29
2.35064e-06, 8.98692e-05, 2.09736e-29
2.36967e-06, 8.77215e-05, 2.14871e-29
2.38885e-06, 8.56251e-05, 2.20131e-29
2.40819e-06, 8.35788e-05, 2.25521e-29
2.42769e-06, 8.15814e-05, 2.31044e-29
2.44734e-06, 7.96317e-05, 2.36699e-29
2.46715e-06, 7.77286e-05, 2.42494e-29
2.48713e-06, 7.5871e-05, 2.48433e-29
2.50726e-06, 7.40578e-05, 2.54514e-29
2.52756e-06, 7.2288e-05, 2.60747e-29
2.54802e-06, 7.05604e-05, 2.6713e-29
2.56865e-06, 6.88741e-05, 2.73671e-29
2.58944e-06, 6.72281e-05, 2.8037e-29
2.61041e-06, 6.56215e-05, 2.87237e-29
2.63154e-06, 6.40533e-05, 2.94269e-29
2.65284e-06, 6.25225e-05, 3.01472e-29
2.67432e-06, 6.10283e-05, 3.08855e-29
2.69597e-06, 5.95698e-05, 3.16417e-29
2.7178e-06, 5.81462e-05, 3.24165e-29
2.7398e-06, 5.67566e-05, 3.32101e-29
2.76198e-06, 5.54002e-05, 3.40232e-29
2.78434e-06, 5.40763e-05, 3.48563e-29
2.80688e-06, 5.27839e-05, 3.57097e-29
2.82961e-06, 5.15225e-05, 3.65842e-29
2.85251e-06, 5.02912e-05, 3.74797e-29
2.87561e-06, 4.90893e-05, 3.83976e-29
2.89889e-06, 4.79162e-05, 3.93377e-29
2.92235e-06, 4.67711e-05, 4.03005e-29
2.94601e-06, 4.56533e-05, 4.12873e-29
2.96986e-06, 4.45623e-05, 4.22982e-29
2.99391e-06, 4.34973e-05, 4.33342e-29
3.01814e-06, 4.24578e-05, 4.43948e-29
3.04258e-06, 4.14432e-05, 4.54821e-29
3.06721e-06, 4.04528e-05, 4.65956e-29
3.09204e-06, 3.9486e-05, 4.77364e-29
3.11707e-06, 3.85424e-05, 4.89051e-29
3.14231e-06, 3.76213e-05, 5.01027e-29
3.16775e-06, 3.67222e-05, 5.13295e-29
3.19339e-06, 3.58446e-05, 5.2586e-29
3.21924e-06, 3.4988e-05, 5.38734e-29
3.24531e-06, 3.41519e-05, 5.51928e-29
3.27158e-06, 3.33357e-05, 5.6544e-29
3.29806e-06, 3.25391e-05, 5.79282e-29
3.32476e-06, 3.17614e-05, 5.93465e-29
3.35168e-06, 3.10024e-05, 6.07997e-29
3.37881e-06, 3.02615e-05, 6.22882e-29
3.40617e-06, 2.95383e-05, 6.38136e-29
3.43374e-06, 2.88324e-05, 6.53757e-29
3.46154e-06, 2.81434e-05, 6.69765e-29
3.48957e-06, 2.74708e-05, 6.86167e-29
3.51782e-06, 2.68143e-05, 7.02967e-29
3.5463e-06, 2.61735e-05, 7.20179e-29
3.575e-06, 2.5548e-05, 7.37806e-29
3.60395e-06, 2.49375e-05, 7.55876e-29
3.63312e-06, 2.43415e-05, 7.74379e-29
3.66254e-06, 2.37598e-05, 7.93343e-29
3.69219e-06, 2.3192e-05, 8.12767e-29
3.72208e-06, 2.26378e-05, 8.32667e-29
3.75221e-06, 2.20968e-05, 8.53052e-29
3.78259e-06, 2.15687e-05, 8.73941e-29
3.81321e-06, 2.10533e-05, 8.95337e-29
3.84408e-06, 2.05502e-05, 9.17258e-29
3.8752e-06, 2.00591e-05, 9.39716e-29
3.90657e-06, 1.95797e-05, 9.62722e-29
3.9382e-06, 1.91118e-05, 9.86296e-29
3.97008e-06, 1.86551e-05, 1.01044e-28
4.00222e-06, 1.82093e-05, 1.03518e-28
4.03462e-06, 1.77741e-05, 1.06053e-28
4.06729e-06, 1.73494e-05, 1.0865e-28
4.10021e-06, 1.69348e-05, 1.1131e-28
4.13341e-06, 1.65301e-05, 1.14035e-28
4.16687e-06, 1.6135e-05, 1.16827e-28
4.2006e-06, 1.57495e-05, 1.19687e-28
4.23461e-06, 1.53731e-05, 1.22618e-28
4.26889e-06, 1.50057e-05, 1.2562e-28
4.30345e-06, 1.46471e-05, 1.28696e-28
4.33829e-06, 1.42971e-05, 1.31847e-28
4.37341e-06, 1.39554e-05, 1.35075e-28
4.40882e-06, 1.36219e-05, 1.38383e-28
4.44451e-06, 1.32964e-05, 1.4177e-28
4.48049e-06, 1.29787e-05, 1.45241e-28
4.51676e-06, 1.26685e-05, 1.48797e-28
4.55333e-06, 1.23658e-05, 1.52441e-28
4.59019e-06, 1.20703e-05, 1.56173e-28
4.62735e-06, 1.17818e-05, 1.59997e-28
4.66481e-06, 1.15003e-05, 1.63914e-28
4.70258e-06, 1.12255e-05, 1.67928e-28
4.74065e-06, 1.09572e-05, 1.72039e-28
4.77903e-06, 1.06954e-05, 1.76252e-28
4.81772e-06, 1.04398e-05, 1.80567e-28
4.85672e-06, 1.01903e-05, 1.84988e-28
4.89604e-06, 9.94679e-06, 1.89517e-28
4.93568e-06, 9.7091e-06, 1.94158e-28
4.97563e-06, 9.47708e-06, 1.98911e-28
5.01592e-06, 9.25061e-06, 2.03782e-28
5.05652e-06, 9.02956e-06, 2.08771e-28
5.09746e-06, 8.81378e-06, 2.13883e-28
5.13873e-06, 8.60316e-06, 2.1912e-28
5.18033e-06, 8.39758e-06, 2.24485e-28
5.22227e-06, 8.19691e-06, 2.29981e-28
5.26454e-06, 8.00103e-06, 2.35611e-28
5.30716e-06, 7.80984e-06, 2.4138e-28
5.35013e-06, 7.62321e-06, 2.4729e-28
5.39344e-06, 7.44104e-06, 2.53345e-28
5.4371e-06, 7.26323e-06, 2.59547e-28
5.48112e-06, 7.08967e-06, 2.65902e-28
5.52549e-06, 6.92025e-06, 2.72412e-28
5.57023e-06, 6.75489e-06, 2.79083e-28
5.61532e-06, 6.59347e-06, 2.85915e-28
5.66078e-06, 6.43592e-06, 2.92916e-28
5.70661e-06, 6.28213e-06, 3.00088e-28
5.75281e-06, 6.13201e-06, 3.07436e-28
5.79938e-06, 5.98548e-06, 3.14962e-28
5.84633e-06, 5.84245e-06, 3.22674e-28
5.89366e-06, 5.70284e-06, 3.30574e-28
5.94137e-06, 5.56657e-06, 3.38668e-28
5.98947e-06, 5.43355e-06, 3.4696e-28
6.03796e-06, 5.30372e-06, 3.55455e-28
6.08684e-06, 5.17698e-06, 3.64158e-28
6.13612e-06, 5.05328e-06, 3.73075e-28
6.1858e-06, 4.93253e-06, 3.8221e-28
6.23588e-06, 4.81466e-06, 3.91568e-28
6.28636e-06, 4.69962e-06, 4.01155e-28
6.33725e-06, 4.58732e-06, 4.10976e-28
6.38856e-06, 4.4777e-06, 4.2104e-28
6.44028e-06, 4.37071e-06, 4.31348e-28
6.49241e-06, 4.26627e-06, 4.41908e-28
6.54497e-06, 4.16433e-06, 4.52728e-28
6.59796e-06, 4.06482e-06, 4.63813e-28
6.65138e-06, 3.9677e-06, 4.7517e-28
6.70522e-06, 3.87289e-06, 4.86803e-28
6.75951e-06, 3.78035e-06, 4.98723e-28
6.81423e-06, 3.69002e-06, 5.10934e-28
6.86939e-06, 3.60185e-06, 5.23442e-28
6.92501e-06, 3.51578e-06, 5.3626e-28
6.98107e-06, 3.43178e-06, 5.49389e-28
7.03759e-06, 3.34978e-06, 5.62841e-28
7.09456e-06, 3.26974e-06, 5.76621e-28
7.152e-06, 3.19161e-06, 5.9074e-28
7.2099e-06, 3.11535e-06, 6.05204e-28
7.26826e-06, 3.04091e-06, 6.2002e-28
7.32711e-06, 2.96825e-06, 6.35202e-28
7.38642e-06, 2.89733e-06, 6.50753e-28
7.44622e-06, 2.8281e-06, 6.66686e-28
7.5065e-06, 2.76053e-06, 6.83009e-28
7.56727e-06, 2.69457e-06, 6.99732e-28
7.62854e-06, 2.63019e-06, 7.16866e-28
7.69029e-06, 2.56735e-06, 7.34416e-28
7.75255e-06, 2.506e-06, 7.52398e-28
7.81531e-06, 2.44613e-06, 7.70819e-28
7.87858e-06, 2.38768e-06, 7.89692e-28
7.94237e-06, 2.33063e-06, 8.09029e-28
8.00667e-06, 2.27495e-06, 8.28838e-28
8.07149e-06, 2.22059e-06, 8.49132e-28
8.13683e-06, 2.16754e-06, 8.69921e-28
8.2027e-06, 2.11575e-06, 8.91219e-28
8.26911e-06, 2.0652e-06, 9.13041e-28
8.33605e-06, 2.01586e-06, 9.35395e-28
8.40354e-06, 1.96769e-06, 9.58298e-28
8.47157e-06, 1.92068e-06, 9.81761e-28
8.54015e-06, 1.87479e-06, 1.0058e-27
8.60929e-06, 1.83e-06, 1.03042e-27
8.67899e-06, 1.78628e-06, 1.05565e-27
8.74925e-06, 1.7436e-06, 1.0815e-27
8.82008e-06, 1.70195e-06, 1.10798e-27
8.89149e-06, 1.66128e-06, 1.13511e-27
8.96347e-06, 1.62159e-06, 1.1629e-27
9.03604e-06, 1.58285e-06, 1.19137e-27
9.10919e-06, 1.54504e-06, 1.22054e-27
9.18293e-06, 1.50812e-06, 1.25043e-27
9.25728e-06, 1.47209e-06, 1.28104e-27
9.33222e-06, 1.43693e-06, 1.31241e-27
9.40777e-06, 1.4026e-06, 1.34454e-27
9.48393e-06, 1.36909e-06, 1.37746e-27
9.56071e-06, 1.33638e-06, 1.41119e-27
9.63811e-06, 1.30445e-06, 1.44574e-27
9.71614e-06, 1.27329e-06, 1.48114e-27
9.7948e-06, 1.24287e-06, 1.5174e-27
9.87409e-06, 1.21318e-06, 1.55455e-27
9.95403e-06, 1.1842e-06, 1.59261e-27
1.00346e-05, 1.15591e-06, 1.6316e-27
1.01159e-05, 1.1283e-06, 1.67158e-27
1.01977e-05, 1.10134e-06, 1.71246e-27
1.02803e-05, 1.07503e-06, 1.75441e-27
1.03635e-05, 1.04935e-06, 1.79735e-27
1.04474e-05, 1.02428e-06, 1.84136e-27
1.0532e-05, 9.99816e-07, 1.88645e-27
1.06173e-05, 9.75932e-07, 1.93266e-27
1.07032e-05, 9.52619e-07, 1.97995e-27
1.07899e-05, 9.29863e-07, 2.02846e-27
1.08772e-05, 9.07651e-07, 2.07809e-27
1.09653e-05, 8.8597e-07, 2.129e-27
1.10541e-05, 8.64807e-07, 2.18114e-27
1.11435e-05, 8.44149e-07, 2.23449e-27
1.12338e-05, 8.23985e-07, 2.28925e-27
1.13247e-05, 8.04303e-07, 2.34528e-27
1.14164e-05, 7.85091e-07, 2.40271e-27
1.15088e-05, 7.66339e-07, 2.46152e-27
1.1602e-05, 7.48034e-07, 2.52181e-27
1.16959e-05, 7.30167e-07, 2.58354e-27
1.17906e-05, 7.12726e-07, 2.6468e-27
1.1886e-05, 6.95703e-07, 2.71157e-27
1.19823e-05, 6.79086e-07, 2.77801e-27
1.20793e-05, 6.62866e-07, 2.84603e-27
1.21771e-05, 6.47034e-07, 2.91572e-27
1.22757e-05, 6.3158e-07, 2.98712e-27
1.2375e-05, 6.16495e-07, 3.0602e-27
1.24752e-05, 6.01771e-07, 3.13513e-27
1.25762e-05, 5.87398e-07, 3.2119e-27
1.2678e-05, 5.73369e-07, 3.29053e-27
1.27807e-05, 5.59675e-07, 3.37115e-27
1.28841e-05, 5.46309e-07, 3.45363e-27
1.29884e-05, 5.33261e-07, 3.53819e-27
1.30936e-05, 5.20526e-07, 3.62486e-27
1.31996e-05, 5.08095e-07, 3.71361e-27
1.33064e-05, 4.95961e-07, 3.80448e-27
1.34142e-05, 4.84116e-07, 3.8977e-27
1.35228e-05, 4.72555e-07, 3.99313e-27
1.36322e-05, 4.6127e-07, 4.09083e-27
1.37426e-05, 4.50255e-07, 4.19103e-27
1.38539e-05, 4.39502e-07, 4.29368e-27
1.3966e-05, 4.29007e-07, 4.39875e-27
1.40791e-05, 4.18762e-07, 4.50649e-27
1.41931e-05, 4.08763e-07, 4.61685e-27
1.4308e-05, 3.99002e-07, 4.72988e-27
1.44238e-05, 3.89474e-07, 4.84566e-27
1.45406e-05, 3.80174e-07, 4.96433e-27
1.46583e-05, 3.71096e-07, 5.08586e-27
1.47769e-05, 3.62235e-07, 5.21031e-27
1.48966e-05, 3.53586e-07, 5.33796e-27
1.50172e-05, 3.45144e-07, 5.46865e-27
1.51388e-05, 3.36903e-07, 5.60258e-27
1.52613e-05, 3.28859e-07, 5.73968e-27
1.53849e-05, 3.21007e-07, 5.88027e-27
1.55094e-05, 3.13343e-07, 6.02419e-27
1.5635e-05, 3.05861e-07, 6.17173e-27
1.57615e-05, 2.98559e-07, 6.32275e-27
1.58891e-05, 2.91431e-07, 6.47756e-27
1.60178e-05, 2.84474e-07, 6.63624e-27
1.61475e-05, 2.77682e-07, 6.79875e-27
1.62782e-05, 2.71053e-07, 6.96518e-27
1.641e-05, 2.64582e-07, 7.13574e-27
1.65428e-05, 2.58266e-07, 7.31039e-27
1.66767e-05, 2.52101e-07, 7.48934e-27
1.68117e-05, 2.46083e-07, 7.6727e-27
1.69478e-05, 2.40208e-07, 7.86056e-27
1.70851e-05, 2.34474e-07, 8.05315e-27
1.72234e-05, 2.28878e-07, 8.2503e-27
1.73628e-05, 2.23414e-07, 8.45225e-27
1.75034e-05, 2.18082e-07, 8.65925e-27
1.76451e-05, 2.12876e-07, 8.87126e-27
1.77879e-05, 2.07795e-07, 9.08839e-27
1.79319e-05, 2.02836e-07, 9.31091e-27
1.80771e-05, 1.97995e-07, 9.53892e-27
1.82234e-05, 1.93269e-07, 9.7724e-27
1.8371e-05, 1.88657e-07, 1.00118e-26
1.85197e-05, 1.84154e-07, 1.02569e-26
1.86696e-05, 1.79759e-07, 1.0508e-26
1.88208e-05, 1.75469e-07, 1.07653e-26
1.89731e-05, 1.71282e-07, 1.10288e-26
1.91267e-05, 1.67195e-07, 1.12988e-26
1.92816e-05, 1.63205e-07, 1.15756e-26
1.94377e-05, 1.5931e-07, 1.1859e-26
1.9595e-05, 1.55509e-07, 1.21492e-26
1.97537e-05, 1.51798e-07, 1.24468e-26
1.99136e-05, 1.48176e-07, 1.27515e-26
2.00748e-05, 1.44641e-07, 1.30637e-26
2.02373e-05, 1.4119e-07, 1.33835e-26
2.04012e-05, 1.37821e-07, 1.37113e-26
2.05663e-05, 1.34533e-07, 1.40469e-26
2.07328e-05, 1.31324e-07, 1.43909e-26
2.09007e-05, 1.28191e-07, 1.47433e-26
2.10699e-05, 1.25133e-07, 1.51043e-26
2.12404e-05, 1.22148e-07, 1.54739e-26
2.14124e-05, 1.19234e-07, 1.58529e-26
2.15857e-05, 1.1639e-07, 1.62409e-26
2.17605e-05, 1.13614e-07, 1.66387e-26
2.19367e-05, 1.10904e-07, 1.70462e-26
2.21143e-05, 1.08258e-07, 1.74635e-26
2.22933e-05, 1.05676e-07, 1.7891e-26
2.24738e-05, 1.03156e-07, 1.83291e-26
2.26557e-05, 1.00696e-07, 1.87778e-26
2.28391e-05, 9.82944e-08, 1.92375e-26
2.3024e-05, 9.59503e-08, 1.97086e-26
2.32104e-05, 9.36622e-08, 2.01911e-26
2.33983e-05, 9.14288e-08, 2.06855e-26
2.35877e-05, 8.92487e-08, 2.11919e-26
2.37787e-05, 8.71206e-08, 2.17108e-26
2.39712e-05, 8.50434e-08, 2.22424e-26
2.41653e-05, 8.30158e-08, 2.27871e-26
2.43609e-05, 8.10366e-08, 2.33449e-26
2.45581e-05, 7.91046e-08, 2.39164e-26
2.47569e-05, 7.72188e-08, 2.4502e-26
2.49574e-05, 7.5378e-08, 2.51021e-26
2.51594e-05, 7.35812e-08, 2.57166e-26
2.53631e-05, 7.18273e-08, 2.63463e-26
2.55684e-05, 7.01153e-08, 2.69912e-26
2.57754e-05, 6.84441e-08, 2.76521e-26
2.59841e-05, 6.68128e-08, 2.83292e-26
2.61944e-05, 6.52205e-08, 2.90227e-26
2.64065e-05, 6.36662e-08, 2.97334e-26
2.66203e-05, 6.21491e-08, 3.04615e-26
2.68358e-05, 6.06681e-08, 3.12072e-26
2.7053e-05, 5.92225e-08, 3.19711e-26
2.72721e-05, 5.78114e-08, 3.27542e-26
2.74928e-05, 5.64341e-08, 3.35559e-26
2.77154e-05, 5.50895e-08, 3.43776e-26
2.79398e-05, 5.37771e-08, 3.52194e-26
2.8166e-05, 5.24961e-08, 3.60817e-26
2.8394e-05, 5.12456e-08, 3.6965e-26
2.86239e-05, 5.00249e-08, 3.78702e-26
2.88556e-05, 4.88334e-08, 3.87973e-26
2.90892e-05, 4.76704e-08, 3.97472e-26
2.93247e-05, 4.65351e-08, 4.07204e-26
2.95621e-05, 4.54269e-08, 4.17174e-26
2.98014e-05, 4.43451e-08, 4.27387e-26
3.00427e-05, 4.32892e-08, 4.37853e-26
3.02859e-05, 4.22585e-08, 4.48572e-26
3.05311e-05, 4.12524e-08, 4.59556e-26
3.07783e-05, 4.02703e-08, 4.70809e-26
3.10274e-05, 3.93116e-08, 4.82333e-26
3.12786e-05, 3.83759e-08, 4.94143e-26
3.15318e-05, 3.74624e-08, 5.06241e-26
3.17871e-05, 3.65708e-08, 5.18637e-26
3.20445e-05, 3.57004e-08, 5.31339e-26
3.23039e-05, 3.48508e-08, 5.44347e-26
3.25654e-05, 3.40215e-08, 5.57673e-26
3.2829e-05, 3.3212e-08, 5.71326e-26
3.30948e-05, 3.24218e-08, 5.85315e-26
3.33627e-05, 3.16504e-08, 5.99645e-26
3.36328e-05, 3.08975e-08, 6.14327e-26
3.39051e-05, 3.01625e-08, 6.29369e-26
3.41796e-05, 2.94451e-08, 6.4478e-26
3.44563e-05, 2.87447e-08, 6.60566e-26
3.47352e-05, 2.80611e-08, 6.76737e-26
3.50165e-05, 2.73938e-08, 6.93311e-26
3.52999e-05, 2.67424e-08, 7.10282e-26
3.55857e-05, 2.61066e-08, 7.27674e-26
3.58738e-05, 2.54859e-08, 7.45491e-26
3.61642e-05, 2.48801e-08, 7.63742e-26
3.6457e-05, 2.42887e-08, 7.82443e-26
3.67521e-05, 2.37114e-08, 8.01597e-26
3.70497e-05, 2.31478e-08, 8.21228e-26
3.73496e-05, 2.25978e-08, 8.41332e-26
3.7652e-05, 2.20608e-08, 8.61933e-26
3.79568e-05, 2.15366e-08, 8.83036e-26
3.82641e-05, 2.1025e-08, 9.04657e-26
3.85739e-05, 2.05255e-08, 9.26808e-26
3.88861e-05, 2.0038e-08, 9.49494e-26
3.9201e-05, 1.95621e-08, 9.72749e-26
3.95183e-05, 1.90975e-08, 9.96561e-26
3.98382e-05, 1.8644e-08, 1.02096e-25
4.01608e-05, 1.82014e-08, 1.04596e-25
4.04859e-05, 1.77693e-08, 1.07157e-25
4.08136e-05, 1.73475e-08, 1.0978e-25
4.11441e-05, 1.69357e-08, 1.12469e-25
4.14771e-05, 1.65338e-08, 1.15222e-25
4.18129e-05, 1.61414e-08, 1.18043e-25
4.21514e-05, 1.57584e-08, 1.20933e-25
4.24927e-05, 1.53846e-08, 1.23894e-25
4.28367e-05, 1.50196e-08, 1.26928e-25
4.31835e-05, 1.46634e-08, 1.30035e-25
4.35331e-05, 1.43156e-08, 1.33219e-25
4.38855e-05, 1.39761e-08, 1.36481e-25
4.42408e-05, 1.36448e-08, 1.39822e-25
4.4599e-05, 1.33213e-08, 1.43246e-25
4.496e-05, 1.30055e-08, 1.46753e-25
4.5324e-05, 1.26973e-08, 1.50346e-25
4.56909e-05, 1.23964e-08, 1.54027e-25
4.60608e-05, 1.21026e-08, 1.57798e-25
4.64337e-05, 1.18159e-08, 1.61662e-25
4.68096e-05, 1.1536e-08, 1.6562e-25
4.71886e-05, 1.12628e-08, 1.69675e-25
4.75706e-05, 1.09961e-08, 1.73829e-25
4.79557e-05, 1.07357e-08, 1.78085e-25
4.8344e-05, 1.04816e-08, 1.82446e-25
4.87353e-05, 1.02335e-08, 1.86912e-25
4.91299e-05, 9.99126e-09, 1.91489e-25
4.95276e-05, 9.75483e-09, 1.96177e-25
4.99286e-05, 9.52404e-09, 2.00981e-25
5.03328e-05, 9.29874e-09, 2.05901e-25
5.07403e-05, 9.07881e-09, 2.10943e-25
5.1151e-05, 8.86412e-09, 2.16107e-25
5.15651e-05, 8.65454e-09, 2.21398e-25
5.19826e-05, 8.44995e-09, 2.26819e-25
5.24034e-05, 8.25023e-09, 2.32372e-25
5.28277e-05, 8.05527e-09, 2.38062e-25
5.32553e-05, 7.86495e-09, 2.4389e-25
5.36865e-05, 7.67916e-09, 2.49862e-25
5.41211e-05, 7.49779e-09, 2.55979e-25
5.45593e-05, 7.32074e-09, 2.62247e-25
5.50009e-05, 7.14791e-09, 2.68667e-25
5.54462e-05, 6.97918e-09, 2.75245e-25
5.58951e-05, 6.81448e-09, 2.81984e-25
5.63476e-05, 6.65369e-09, 2.88888e-25
5.68038e-05, 6.49673e-09, 2.95962e-25
5.72636e-05, 6.3435e-09, 3.03207e-25
5.77272e-05, 6.19392e-09, 3.10631e-25
5.81946e-05, 6.04789e-09, 3.18237e-25
5.86657e-05, 5.90535e-09, 3.26029e-25
5.91406e-05, 5.76619e-09, 3.3401e-25
5.96194e-05, 5.63034e-09, 3.42189e-25
6.01021e-05, 5.49772e-09, 3.50567e-25
6.05886e-05, 5.36826e-09, 3.59149e-25
6.10791e-05, 5.24187e-09, 3.67942e-25
6.15736e-05, 5.11849e-09, 3.76952e-25
6.20721e-05, 4.99805e-09, 3.86181e-25
6.25746e-05, 4.88046e-09, 3.95636e-25
6.30812e-05, 4.76568e-09, 4.05323e-25
6.35919e-05, 4.65362e-09, 4.15247e-25
6.41067e-05, 4.54422e-09, 4.25413e-25
6.46257e-05, 4.43742e-09, 4.35829e-25
6.51489e-05, 4.33317e-09, 4.465e-25
6.56763e-05, 4.23139e-09, 4.57432e-25
6.6208e-05, 4.13202e-09, 4.68631e-25
6.6744e-05, 4.03502e-09, 4.80105e-25
6.72843e-05, 3.94032e-09, 4.91859e-25
6.7829e-05, 3.84787e-09, 5.03901e-25
6.83782e-05, 3.75762e-09, 5.1624e-25
6.89317e-05, 3.66951e-09, 5.28878e-25
6.94898e-05, 3.58349e-09, 5.41828e-25
7.00524e-05, 3.49952e-09, 5.55095e-25
7.06195e-05, 3.41753e-09, 5.68685e-25
7.11912e-05, 3.3375e-09, 5.82608e-25
7.17675e-05, 3.25936e-09, 5.96872e-25
7.23485e-05, 3.18308e-09, 6.11485e-25
7.29342e-05, 3.10861e-09, 6.26456e-25
7.35247e-05, 3.0359e-09, 6.41795e-25
7.41199e-05, 2.96492e-09, 6.57508e-25
7.472e-05, 2.89563e-09, 6.73607e-25
7.53249e-05, 2.82797e-09, 6.90099e-25
7.59347e-05, 2.76192e-09, 7.06995e-25
7.65494e-05, 2.69744e-09, 7.24303e-25
7.71692e-05, 2.63449e-09, 7.42039e-25
7.77939e-05, 2.57303e-09, 7.60206e-25
7.84237e-05, 2.51302e-09, 7.78818e-25
7.90586e-05, 2.45444e-09, 7.97887e-25
7.96986e-05, 2.39725e-09, 8.17421e-25
8.03438e-05, 2.34141e-09, 8.37433e-25
8.09943e-05, 2.28689e-09, 8.57939e-25
