f, omegaSens, omegaSW
1e-06, 0.00116723, 2.9912e-30
1.0081e-06, 0.00113933, 3.06448e-30
1.01626e-06, 0.0011121, 3.1395e-30
1.02448e-06, 0.00108552, 3.2163e-30
1.03278e-06, 0.00105958, 3.2951e-30
1.04114e-06, 0.00103426, 3.37577e-30
1.04957e-06, 0.00100954, 3.45844e-30
1.05806e-06, 0.000985415, 3.54304e-30
1.06663e-06, 0.000961864, 3.62984e-30
1.07527e-06, 0.000938877, 3.71876e-30
1.08397e-06, 0.000916439, 3.80976e-30
1.09275e-06, 0.000894537, 3.90309e-30
1.10159e-06, 0.000873158, 3.99858e-30
1.11051e-06, 0.000852291, 4.0965e-30
1.1195e-06, 0.000831922, 4.1968e-30
1.12856e-06, 0.00081204, 4.29952e-30
1.1377e-06, 0.000792633, 4.40483e-30
1.14691e-06, 0.00077369, 4.51267e-30
1.1562e-06, 0.0007552, 4.62322e-30
1.16556e-06, 0.000737151, 4.73641e-30
1.17499e-06, 0.000719534, 4.85231e-30
1.1845e-06, 0.000702338, 4.97108e-30
1.19409e-06, 0.000685553, 5.0928e-30
1.20376e-06, 0.000669169, 5.21753e-30
1.21351e-06, 0.000653177, 5.34534e-30
1.22333e-06, 0.000637566, 5.47616e-30
1.23323e-06, 0.000622329, 5.61019e-30
1.24322e-06, 0.000607456, 5.74764e-30
1.25328e-06, 0.000592939, 5.8883e-30
1.26343e-06, 0.000578768, 6.03253e-30
1.27366e-06, 0.000564936, 6.18025e-30
1.28397e-06, 0.000551435, 6.33155e-30
1.29436e-06, 0.000538256, 6.48651e-30
1.30484e-06, 0.000525393, 6.64534e-30
1.31541e-06, 0.000512836, 6.80815e-30
1.32605e-06, 0.00050058, 6.9747e-30
1.33679e-06, 0.000488617, 7.14554e-30
1.34761e-06, 0.00047694, 7.32046e-30
1.35852e-06, 0.000465541, 7.4997e-30
1.36952e-06, 0.000454415, 7.68335e-30
1.38061e-06, 0.000443555, 7.87152e-30
1.39178e-06, 0.000432955, 8.06413e-30
1.40305e-06, 0.000422608, 8.26162e-30
1.41441e-06, 0.000412508, 8.46392e-30
1.42586e-06, 0.000402649, 8.67114e-30
1.4374e-06, 0.000393027, 8.88339e-30
1.44904e-06, 0.000383634, 9.10095e-30
1.46077e-06, 0.000374465, 9.32376e-30
1.4726e-06, 0.000365516, 9.55213e-30
1.48452e-06, 0.000356781, 9.78597e-30
1.49654e-06, 0.000348254, 1.00256e-29
1.50865e-06, 0.000339931, 1.0271e-29
1.52087e-06, 0.000331807, 1.05226e-29
1.53318e-06, 0.000323877, 1.07802e-29
1.54559e-06, 0.000316137, 1.10441e-29
1.5581e-06, 0.000308582, 1.13144e-29
1.57072e-06, 0.000301207, 1.15916e-29
1.58343e-06, 0.000294009, 1.18752e-29
1.59625e-06, 0.000286982, 1.2166e-29
1.60918e-06, 0.000280124, 1.24641e-29
1.6222e-06, 0.000273429, 1.27691e-29
1.63534e-06, 0.000266894, 1.30819e-29
1.64857e-06, 0.000260516, 1.34019e-29
1.66192e-06, 0.00025429, 1.37302e-29
1.67538e-06, 0.000248213, 1.40665e-29
1.68894e-06, 0.000242281, 1.44108e-29
1.70261e-06, 0.000236491, 1.47636e-29
1.7164e-06, 0.000230839, 1.51252e-29
1.73029e-06, 0.000225322, 1.54954e-29
1.7443e-06, 0.000219937, 1.58748e-29
1.75842e-06, 0.000214681, 1.62635e-29
1.77266e-06, 0.00020955, 1.66618e-29
1.78701e-06, 0.000204542, 1.70697e-29
1.80147e-06, 0.000199654, 1.74875e-29
1.81606e-06, 0.000194883, 1.79158e-29
1.83076e-06, 0.000190225, 1.83544e-29
1.84558e-06, 0.000185679, 1.88037e-29
1.86052e-06, 0.000181242, 1.92641e-29
1.87558e-06, 0.00017691, 1.97357e-29
1.89077e-06, 0.000172682, 2.02191e-29
1.90608e-06, 0.000168555, 2.07142e-29
1.92151e-06, 0.000164527, 2.12214e-29
1.93706e-06, 0.000160595, 2.17408e-29
1.95274e-06, 0.000156757, 2.2273e-29
1.96855e-06, 0.000153011, 2.28184e-29
1.98449e-06, 0.000149354, 2.33772e-29
2.00056e-06, 0.000145785, 2.39497e-29
2.01675e-06, 0.000142301, 2.45359e-29
2.03308e-06, 0.0001389, 2.51367e-29
2.04954e-06, 0.00013558, 2.57522e-29
2.06613e-06, 0.00013234, 2.63827e-29
2.08286e-06, 0.000129177, 2.70287e-29
2.09972e-06, 0.00012609, 2.76904e-29
2.11672e-06, 0.000123077, 2.83685e-29
2.13385e-06, 0.000120135, 2.90628e-29
2.15113e-06, 0.000117264, 2.97746e-29
2.16854e-06, 0.000114462, 3.05034e-29
2.1861e-06, 0.000111727, 3.12504e-29
2.2038e-06, 0.000109056, 3.20156e-29
2.22164e-06, 0.00010645, 3.27995e-29
2.23962e-06, 0.000103906, 3.36023e-29
2.25776e-06, 0.000101423, 3.44254e-29
2.27603e-06, 9.89991e-05, 3.52679e-29
2.29446e-06, 9.66331e-05, 3.61316e-29
2.31303e-06, 9.43237e-05, 3.7016e-29
2.33176e-06, 9.20695e-05, 3.79225e-29
2.35064e-06, 8.98692e-05, 3.88512e-29
2.36967e-06, 8.77215e-05, 3.98024e-29
2.38885e-06, 8.56251e-05, 4.07767e-29
2.40819e-06, 8.35788e-05, 4.17751e-29
2.42769e-06, 8.15814e-05, 4.27982e-29
2.44734e-06, 7.96317e-05, 4.38459e-29
2.46715e-06, 7.77286e-05, 4.49192e-29
2.48713e-06, 7.5871e-05, 4.60194e-29
2.50726e-06, 7.40578e-05, 4.71459e-29
2.52756e-06, 7.2288e-05, 4.83003e-29
2.54802e-06, 7.05604e-05, 4.94828e-29
2.56865e-06, 6.88741e-05, 5.06944e-29
2.58944e-06, 6.72281e-05, 5.19354e-29
2.61041e-06, 6.56215e-05, 5.32074e-29
2.63154e-06, 6.40533e-05, 5.45099e-29
2.65284e-06, 6.25225e-05, 5.58443e-29
2.67432e-06, 6.10283e-05, 5.72118e-29
2.69597e-06, 5.95698e-05, 5.86126e-29
2.7178e-06, 5.81462e-05, 6.00479e-29
2.7398e-06, 5.67566e-05, 6.1518e-29
2.76198e-06, 5.54002e-05, 6.30242e-29
2.78434e-06, 5.40763e-05, 6.45673e-29
2.80688e-06, 5.27839e-05, 6.61481e-29
2.82961e-06, 5.15225e-05, 6.77681e-29
2.85251e-06, 5.02912e-05, 6.94268e-29
2.87561e-06, 4.90893e-05, 7.11272e-29
2.89889e-06, 4.79162e-05, 7.28687e-29
2.92235e-06, 4.67711e-05, 7.46521e-29
2.94601e-06, 4.56533e-05, 7.64801e-29
2.96986e-06, 4.45623e-05, 7.83526e-29
2.99391e-06, 4.34973e-05, 8.02716e-29
3.01814e-06, 4.24578e-05, 8.22363e-29
3.04258e-06, 4.14432e-05, 8.42503e-29
3.06721e-06, 4.04528e-05, 8.6313e-29
3.09204e-06, 3.9486e-05, 8.84262e-29
3.11707e-06, 3.85424e-05, 9.0591e-29
3.14231e-06, 3.76213e-05, 9.28096e-29
3.16775e-06, 3.67222e-05, 9.5082e-29
3.19339e-06, 3.58446e-05, 9.74095e-29
3.21924e-06, 3.4988e-05, 9.97943e-29
3.24531e-06, 3.41519e-05, 1.02238e-28
3.27158e-06, 3.33357e-05, 1.04741e-28
3.29806e-06, 3.25391e-05, 1.07305e-28
3.32476e-06, 3.17614e-05, 1.09933e-28
3.35168e-06, 3.10024e-05, 1.12625e-28
3.37881e-06, 3.02615e-05, 1.15382e-28
3.40617e-06, 2.95383e-05, 1.18207e-28
3.43374e-06, 2.88324e-05, 1.21101e-28
3.46154e-06, 2.81434e-05, 1.24066e-28
3.48957e-06, 2.74708e-05, 1.27105e-28
3.51782e-06, 2.68143e-05, 1.30217e-28
3.5463e-06, 2.61735e-05, 1.33405e-28
3.575e-06, 2.5548e-05, 1.3667e-28
3.60395e-06, 2.49375e-05, 1.40017e-28
3.63312e-06, 2.43415e-05, 1.43445e-28
3.66254e-06, 2.37598e-05, 1.46958e-28
3.69219e-06, 2.3192e-05, 1.50556e-28
3.72208e-06, 2.26378e-05, 1.54242e-28
3.75221e-06, 2.20968e-05, 1.58018e-28
3.78259e-06, 2.15687e-05, 1.61888e-28
3.81321e-06, 2.10533e-05, 1.65851e-28
3.84408e-06, 2.05502e-05, 1.69912e-28
3.8752e-06, 2.00591e-05, 1.74072e-28
3.90657e-06, 1.95797e-05, 1.78333e-28
3.9382e-06, 1.91118e-05, 1.827e-28
3.97008e-06, 1.86551e-05, 1.87173e-28
4.00222e-06, 1.82093e-05, 1.91756e-28
4.03462e-06, 1.77741e-05, 1.96451e-28
4.06729e-06, 1.73494e-05, 2.01262e-28
4.10021e-06, 1.69348e-05, 2.06188e-28
4.13341e-06, 1.65301e-05, 2.11238e-28
4.16687e-06, 1.6135e-05, 2.16409e-28
4.2006e-06, 1.57495e-05, 2.21707e-28
4.23461e-06, 1.53731e-05, 2.27136e-28
4.26889e-06, 1.50057e-05, 2.32697e-28
4.30345e-06, 1.46471e-05, 2.38394e-28
4.33829e-06, 1.42971e-05, 2.44231e-28
4.37341e-06, 1.39554e-05, 2.50211e-28
4.40882e-06, 1.36219e-05, 2.56338e-28
4.44451e-06, 1.32964e-05, 2.62614e-28
4.48049e-06, 1.29787e-05, 2.69043e-28
4.51676e-06, 1.26685e-05, 2.7563e-28
4.55333e-06, 1.23658e-05, 2.82379e-28
4.59019e-06, 1.20703e-05, 2.89293e-28
4.62735e-06, 1.17818e-05, 2.96376e-28
4.66481e-06, 1.15003e-05, 3.03632e-28
4.70258e-06, 1.12255e-05, 3.11067e-28
4.74065e-06, 1.09572e-05, 3.18683e-28
4.77903e-06, 1.06954e-05, 3.26486e-28
4.81772e-06, 1.04398e-05, 3.3448e-28
4.85672e-06, 1.01903e-05, 3.42669e-28
4.89604e-06, 9.94679e-06, 3.51059e-28
4.93568e-06, 9.7091e-06, 3.59655e-28
4.97563e-06, 9.47708e-06, 3.6846e-28
5.01592e-06, 9.25061e-06, 3.77483e-28
5.05652e-06, 9.02956e-06, 3.86724e-28
5.09746e-06, 8.81378e-06, 3.96193e-28
5.13873e-06, 8.60316e-06, 4.05894e-28
5.18033e-06, 8.39758e-06, 4.15832e-28
5.22227e-06, 8.19691e-06, 4.26014e-28
5.26454e-06, 8.00103e-06, 4.36442e-28
5.30716e-06, 7.80984e-06, 4.47128e-28
5.35013e-06, 7.62321e-06, 4.58077e-28
5.39344e-06, 7.44104e-06, 4.69292e-28
5.4371e-06, 7.26323e-06, 4.80781e-28
5.48112e-06, 7.08967e-06, 4.92554e-28
5.52549e-06, 6.92025e-06, 5.04612e-28
5.57023e-06, 6.75489e-06, 5.16969e-28
5.61532e-06, 6.59347e-06, 5.29626e-28
5.66078e-06, 6.43592e-06, 5.42593e-28
5.70661e-06, 6.28213e-06, 5.55879e-28
5.75281e-06, 6.13201e-06, 5.69489e-28
5.79938e-06, 5.98548e-06, 5.83432e-28
5.84633e-06, 5.84245e-06, 5.97717e-28
5.89366e-06, 5.70284e-06, 6.12351e-28
5.94137e-06, 5.56657e-06, 6.27343e-28
5.98947e-06, 5.43355e-06, 6.42704e-28
6.03796e-06, 5.30372e-06, 6.5844e-28
6.08684e-06, 5.17698e-06, 6.74561e-28
6.13612e-06, 5.05328e-06, 6.91078e-28
6.1858e-06, 4.93253e-06, 7.08e-28
6.23588e-06, 4.81466e-06, 7.25335e-28
6.28636e-06, 4.69962e-06, 7.43093e-28
6.33725e-06, 4.58732e-06, 7.61286e-28
6.38856e-06, 4.4777e-06, 7.79928e-28
6.44028e-06, 4.37071e-06, 7.99024e-28
6.49241e-06, 4.26627e-06, 8.18584e-28
6.54497e-06, 4.16433e-06, 8.38626e-28
6.59796e-06, 4.06482e-06, 8.59161e-28
6.65138e-06, 3.9677e-06, 8.80199e-28
6.70522e-06, 3.87289e-06, 9.01747e-28
6.75951e-06, 3.78035e-06, 9.23828e-28
6.81423e-06, 3.69002e-06, 9.46446e-28
6.86939e-06, 3.60185e-06, 9.69616e-28
6.92501e-06, 3.51578e-06, 9.9336e-28
6.98107e-06, 3.43178e-06, 1.01768e-27
7.03759e-06, 3.34978e-06, 1.0426e-27
7.09456e-06, 3.26974e-06, 1.06812e-27
7.152e-06, 3.19161e-06, 1.09428e-27
7.2099e-06, 3.11535e-06, 1.12107e-27
7.26826e-06, 3.04091e-06, 1.14852e-27
7.32711e-06, 2.96825e-06, 1.17664e-27
7.38642e-06, 2.89733e-06, 1.20545e-27
7.44622e-06, 2.8281e-06, 1.23496e-27
7.5065e-06, 2.76053e-06, 1.2652e-27
7.56727e-06, 2.69457e-06, 1.29617e-27
7.62854e-06, 2.63019e-06, 1.32791e-27
7.69029e-06, 2.56735e-06, 1.36042e-27
7.75255e-06, 2.506e-06, 1.39373e-27
7.81531e-06, 2.44613e-06, 1.42785e-27
7.87858e-06, 2.38768e-06, 1.46281e-27
7.94237e-06, 2.33063e-06, 1.49863e-27
8.00667e-06, 2.27495e-06, 1.53533e-27
8.07149e-06, 2.22059e-06, 1.57292e-27
8.13683e-06, 2.16754e-06, 1.61143e-27
8.2027e-06, 2.11575e-06, 1.65088e-27
8.26911e-06, 2.0652e-06, 1.6913e-27
8.33605e-06, 2.01586e-06, 1.73271e-27
8.40354e-06, 1.96769e-06, 1.77514e-27
8.47157e-06, 1.92068e-06, 1.8186e-27
8.54015e-06, 1.87479e-06, 1.86312e-27
8.60929e-06, 1.83e-06, 1.90874e-27
8.67899e-06, 1.78628e-06, 1.95548e-27
8.74925e-06, 1.7436e-06, 2.00335e-27
8.82008e-06, 1.70195e-06, 2.0524e-27
8.89149e-06, 1.66128e-06, 2.10266e-27
8.96347e-06, 1.62159e-06, 2.15414e-27
9.03604e-06, 1.58285e-06, 2.20689e-27
9.10919e-06, 1.54504e-06, 2.26092e-27
9.18293e-06, 1.50812e-06, 2.31627e-27
9.25728e-06, 1.47209e-06, 2.37299e-27
9.33222e-06, 1.43693e-06, 2.43109e-27
9.40777e-06, 1.4026e-06, 2.49061e-27
9.48393e-06, 1.36909e-06, 2.55159e-27
9.56071e-06, 1.33638e-06, 2.61406e-27
9.63811e-06, 1.30445e-06, 2.67806e-27
9.71614e-06, 1.27329e-06, 2.74364e-27
9.7948e-06, 1.24287e-06, 2.81081e-27
9.87409e-06, 1.21318e-06, 2.87963e-27
9.95403e-06, 1.1842e-06, 2.95014e-27
1.00346e-05, 1.15591e-06, 3.02235e-27
1.01159e-05, 1.1283e-06, 3.09641e-27
1.01977e-05, 1.10134e-06, 3.17214e-27
1.02803e-05, 1.07503e-06, 3.24984e-27
1.03635e-05, 1.04935e-06, 3.32939e-27
1.04474e-05, 1.02428e-06, 3.41091e-27
1.0532e-05, 9.99816e-07, 3.49444e-27
1.06173e-05, 9.75932e-07, 3.58004e-27
1.07032e-05, 9.52619e-07, 3.66763e-27
1.07899e-05, 9.29863e-07, 3.75749e-27
1.08772e-05, 9.07651e-07, 3.84943e-27
1.09653e-05, 8.8597e-07, 3.94373e-27
1.10541e-05, 8.64807e-07, 4.04032e-27
1.11435e-05, 8.44149e-07, 4.13914e-27
1.12338e-05, 8.23985e-07, 4.24058e-27
1.13247e-05, 8.04303e-07, 4.34435e-27
1.14164e-05, 7.85091e-07, 4.45074e-27
1.15088e-05, 7.66339e-07, 4.55969e-27
1.1602e-05, 7.48034e-07, 4.67136e-27
1.16959e-05, 7.30167e-07, 4.78571e-27
1.17906e-05, 7.12726e-07, 4.9029e-27
1.1886e-05, 6.95703e-07, 5.02287e-27
1.19823e-05, 6.79086e-07, 5.14595e-27
1.20793e-05, 6.62866e-07, 5.27194e-27
1.21771e-05, 6.47034e-07, 5.40103e-27
1.22757e-05, 6.3158e-07, 5.5333e-27
1.2375e-05, 6.16495e-07, 5.66866e-27
1.24752e-05, 6.01771e-07, 5.80748e-27
1.25762e-05, 5.87398e-07, 5.94968e-27
1.2678e-05, 5.73369e-07, 6.09533e-27
1.27807e-05, 5.59675e-07, 6.24466e-27
1.28841e-05, 5.46309e-07, 6.39746e-27
1.29884e-05, 5.33261e-07, 6.55408e-27
1.30936e-05, 5.20526e-07, 6.71463e-27
1.31996e-05, 5.08095e-07, 6.87903e-27
1.33064e-05, 4.95961e-07, 7.04736e-27
1.34142e-05, 4.84116e-07, 7.22003e-27
1.35228e-05, 4.72555e-07, 7.39682e-27
1.36322e-05, 4.6127e-07, 7.57779e-27
1.37426e-05, 4.50255e-07, 7.76339e-27
1.38539e-05, 4.39502e-07, 7.95355e-27
1.3966e-05, 4.29007e-07, 8.14819e-27
1.40791e-05, 4.18762e-07, 8.34775e-27
1.41931e-05, 4.08763e-07, 8.55218e-27
1.4308e-05, 3.99002e-07, 8.76156e-27
1.44238e-05, 3.89474e-07, 8.97602e-27
1.45406e-05, 3.80174e-07, 9.19585e-27
1.46583e-05, 3.71096e-07, 9.42097e-27
1.47769e-05, 3.62235e-07, 9.6515e-27
1.48966e-05, 3.53586e-07, 9.88795e-27
1.50172e-05, 3.45144e-07, 1.01301e-26
1.51388e-05, 3.36903e-07, 1.03781e-26
1.52613e-05, 3.28859e-07, 1.06321e-26
1.53849e-05, 3.21007e-07, 1.08925e-26
1.55094e-05, 3.13343e-07, 1.11591e-26
1.5635e-05, 3.05861e-07, 1.14324e-26
1.57615e-05, 2.98559e-07, 1.17122e-26
1.58891e-05, 2.91431e-07, 1.19989e-26
1.60178e-05, 2.84474e-07, 1.22929e-26
1.61475e-05, 2.77682e-07, 1.25939e-26
1.62782e-05, 2.71053e-07, 1.29022e-26
1.641e-05, 2.64582e-07, 1.32181e-26
1.65428e-05, 2.58266e-07, 1.35417e-26
1.66767e-05, 2.52101e-07, 1.38731e-26
1.68117e-05, 2.46083e-07, 1.42128e-26
1.69478e-05, 2.40208e-07, 1.45608e-26
1.70851e-05, 2.34474e-07, 1.49175e-26
1.72234e-05, 2.28878e-07, 1.52827e-26
1.73628e-05, 2.23414e-07, 1.56568e-26
1.75034e-05, 2.18082e-07, 1.60403e-26
1.76451e-05, 2.12876e-07, 1.6433e-26
1.77879e-05, 2.07795e-07, 1.68352e-26
1.79319e-05, 2.02836e-07, 1.72474e-26
1.80771e-05, 1.97995e-07, 1.76698e-26
1.82234e-05, 1.93269e-07, 1.81022e-26
1.8371e-05, 1.88657e-07, 1.85457e-26
1.85197e-05, 1.84154e-07, 1.89997e-26
1.86696e-05, 1.79759e-07, 1.94648e-26
1.88208e-05, 1.75469e-07, 1.99415e-26
1.89731e-05, 1.71282e-07, 2.04296e-26
1.91267e-05, 1.67195e-07, 2.09298e-26
1.92816e-05, 1.63205e-07, 2.14424e-26
1.94377e-05, 1.5931e-07, 2.19674e-26
1.9595e-05, 1.55509e-07, 2.2505e-26
1.97537e-05, 1.51798e-07, 2.30563e-26
1.99136e-05, 1.48176e-07, 2.36207e-26
2.00748e-05, 1.44641e-07, 2.4199e-26
2.02373e-05, 1.4119e-07, 2.47914e-26
2.04012e-05, 1.37821e-07, 2.53987e-26
2.05663e-05, 1.34533e-07, 2.60203e-26
2.07328e-05, 1.31324e-07, 2.66574e-26
2.09007e-05, 1.28191e-07, 2.73103e-26
2.10699e-05, 1.25133e-07, 2.79789e-26
2.12404e-05, 1.22148e-07, 2.86637e-26
2.14124e-05, 1.19234e-07, 2.93657e-26
2.15857e-05, 1.1639e-07, 3.00845e-26
2.17605e-05, 1.13614e-07, 3.08213e-26
2.19367e-05, 1.10904e-07, 3.1576e-26
2.21143e-05, 1.08258e-07, 3.23492e-26
2.22933e-05, 1.05676e-07, 3.31411e-26
2.24738e-05, 1.03156e-07, 3.39526e-26
2.26557e-05, 1.00696e-07, 3.47837e-26
2.28391e-05, 9.82944e-08, 3.56353e-26
2.3024e-05, 9.59503e-08, 3.65078e-26
2.32104e-05, 9.36622e-08, 3.74017e-26
2.33983e-05, 9.14288e-08, 3.83174e-26
2.35877e-05, 8.92487e-08, 3.92555e-26
2.37787e-05, 8.71206e-08, 4.02168e-26
2.39712e-05, 8.50434e-08, 4.12015e-26
2.41653e-05, 8.30158e-08, 4.22104e-26
2.43609e-05, 8.10366e-08, 4.32437e-26
2.45581e-05, 7.91046e-08, 4.43024e-26
2.47569e-05, 7.72188e-08, 4.53871e-26
2.49574e-05, 7.5378e-08, 4.64987e-26
2.51594e-05, 7.35812e-08, 4.7637e-26
2.53631e-05, 7.18273e-08, 4.88034e-26
2.55684e-05, 7.01153e-08, 4.99981e-26
2.57754e-05, 6.84441e-08, 5.12223e-26
2.59841e-05, 6.68128e-08, 5.24766e-26
2.61944e-05, 6.52205e-08, 5.37611e-26
2.64065e-05, 6.36662e-08, 5.50777e-26
2.66203e-05, 6.21491e-08, 5.64263e-26
2.68358e-05, 6.06681e-08, 5.78078e-26
2.7053e-05, 5.92225e-08, 5.92228e-26
2.72721e-05, 5.78114e-08, 6.06734e-26
2.74928e-05, 5.64341e-08, 6.21584e-26
2.77154e-05, 5.50895e-08, 6.36804e-26
2.79398e-05, 5.37771e-08, 6.52398e-26
2.8166e-05, 5.24961e-08, 6.68372e-26
2.8394e-05, 5.12456e-08, 6.84735e-26
2.86239e-05, 5.00249e-08, 7.01502e-26
2.88556e-05, 4.88334e-08, 7.18675e-26
2.90892e-05, 4.76704e-08, 7.36271e-26
2.93247e-05, 4.65351e-08, 7.54298e-26
2.95621e-05, 4.54269e-08, 7.72766e-26
2.98014e-05, 4.43451e-08, 7.91685e-26
3.00427e-05, 4.32892e-08, 8.11071e-26
3.02859e-05, 4.22585e-08, 8.30928e-26
3.05311e-05, 4.12524e-08, 8.51274e-26
3.07783e-05, 4.02703e-08, 8.72119e-26
3.10274e-05, 3.93116e-08, 8.93466e-26
3.12786e-05, 3.83759e-08, 9.15343e-26
3.15318e-05, 3.74624e-08, 9.37752e-26
3.17871e-05, 3.65708e-08, 9.60715e-26
3.20445e-05, 3.57004e-08, 9.84243e-26
3.23039e-05, 3.48508e-08, 1.00834e-25
3.25654e-05, 3.40215e-08, 1.03302e-25
3.2829e-05, 3.3212e-08, 1.05831e-25
3.30948e-05, 3.24218e-08, 1.08423e-25
3.33627e-05, 3.16504e-08, 1.11077e-25
3.36328e-05, 3.08975e-08, 1.13797e-25
3.39051e-05, 3.01625e-08, 1.16583e-25
3.41796e-05, 2.94451e-08, 1.19438e-25
3.44563e-05, 2.87447e-08, 1.22362e-25
3.47352e-05, 2.80611e-08, 1.25358e-25
3.50165e-05, 2.73938e-08, 1.28428e-25
3.52999e-05, 2.67424e-08, 1.31571e-25
3.55857e-05, 2.61066e-08, 1.34793e-25
3.58738e-05, 2.54859e-08, 1.38093e-25
3.61642e-05, 2.48801e-08, 1.41474e-25
3.6457e-05, 2.42887e-08, 1.44938e-25
3.67521e-05, 2.37114e-08, 1.48486e-25
3.70497e-05, 2.31478e-08, 1.52123e-25
3.73496e-05, 2.25978e-08, 1.55847e-25
3.7652e-05, 2.20608e-08, 1.59663e-25
3.79568e-05, 2.15366e-08, 1.63572e-25
3.82641e-05, 2.1025e-08, 1.67577e-25
3.85739e-05, 2.05255e-08, 1.7168e-25
3.88861e-05, 2.0038e-08, 1.75883e-25
3.9201e-05, 1.95621e-08, 1.8019e-25
3.95183e-05, 1.90975e-08, 1.84601e-25
3.98382e-05, 1.8644e-08, 1.8912e-25
4.01608e-05, 1.82014e-08, 1.93752e-25
4.04859e-05, 1.77693e-08, 1.98495e-25
4.08136e-05, 1.73475e-08, 2.03355e-25
4.11441e-05, 1.69357e-08, 2.08335e-25
4.14771e-05, 1.65338e-08, 2.13434e-25
4.18129e-05, 1.61414e-08, 2.1866e-25
4.21514e-05, 1.57584e-08, 2.24014e-25
4.24927e-05, 1.53846e-08, 2.29499e-25
4.28367e-05, 1.50196e-08, 2.35118e-25
4.31835e-05, 1.46634e-08, 2.40875e-25
4.35331e-05, 1.43156e-08, 2.46773e-25
4.38855e-05, 1.39761e-08, 2.52814e-25
4.42408e-05, 1.36448e-08, 2.59004e-25
4.4599e-05, 1.33213e-08, 2.65346e-25
4.496e-05, 1.30055e-08, 2.71842e-25
4.5324e-05, 1.26973e-08, 2.78498e-25
4.56909e-05, 1.23964e-08, 2.85316e-25
4.60608e-05, 1.21026e-08, 2.92302e-25
4.64337e-05, 1.18159e-08, 2.99459e-25
4.68096e-05, 1.1536e-08, 3.0679e-25
4.71886e-05, 1.12628e-08, 3.14303e-25
4.75706e-05, 1.09961e-08, 3.21998e-25
4.79557e-05, 1.07357e-08, 3.29881e-25
4.8344e-05, 1.04816e-08, 3.37959e-25
4.87353e-05, 1.02335e-08, 3.46232e-25
4.91299e-05, 9.99126e-09, 3.5471e-25
4.95276e-05, 9.75483e-09, 3.63394e-25
4.99286e-05, 9.52404e-09, 3.72292e-25
5.03328e-05, 9.29874e-09, 3.81407e-25
5.07403e-05, 9.07881e-09, 3.90746e-25
5.1151e-05, 8.86412e-09, 4.00311e-25
5.15651e-05, 8.65454e-09, 4.10112e-25
5.19826e-05, 8.44995e-09, 4.20155e-25
5.24034e-05, 8.25023e-09, 4.30441e-25
5.28277e-05, 8.05527e-09, 4.40981e-25
5.32553e-05, 7.86495e-09, 4.51776e-25
5.36865e-05, 7.67916e-09, 4.62839e-25
5.41211e-05, 7.49779e-09, 4.7417e-25
5.45593e-05, 7.32074e-09, 4.85781e-25
5.50009e-05, 7.14791e-09, 4.97672e-25
5.54462e-05, 6.97918e-09, 5.09858e-25
5.58951e-05, 6.81448e-09, 5.22342e-25
5.63476e-05, 6.65369e-09, 5.3513e-25
5.68038e-05, 6.49673e-09, 5.48233e-25
5.72636e-05, 6.3435e-09, 5.61654e-25
5.77272e-05, 6.19392e-09, 5.75406e-25
5.81946e-05, 6.04789e-09, 5.89495e-25
5.86657e-05, 5.90535e-09, 6.03928e-25
5.91406e-05, 5.76619e-09, 6.18713e-25
5.96194e-05, 5.63034e-09, 6.33862e-25
6.01021e-05, 5.49772e-09, 6.49382e-25
6.05886e-05, 5.36826e-09, 6.65279e-25
6.10791e-05, 5.24187e-09, 6.81568e-25
6.15736e-05, 5.11849e-09, 6.98256e-25
6.20721e-05, 4.99805e-09, 7.15352e-25
6.25746e-05, 4.88046e-09, 7.32866e-25
6.30812e-05, 4.76568e-09, 7.5081e-25
6.35919e-05, 4.65362e-09, 7.69193e-25
6.41067e-05, 4.54422e-09, 7.88025e-25
6.46257e-05, 4.43742e-09, 8.07319e-25
6.51489e-05, 4.33317e-09, 8.27085e-25
6.56763e-05, 4.23139e-09, 8.47334e-25
6.6208e-05, 4.13202e-09, 8.6808e-25
6.6744e-05, 4.03502e-09, 8.89334e-25
6.72843e-05, 3.94032e-09, 9.11107e-25
6.7829e-05, 3.84787e-09, 9.33413e-25
6.83782e-05, 3.75762e-09, 9.5627e-25
6.89317e-05, 3.66951e-09, 9.7968e-25
6.94898e-05, 3.58349e-09, 1.00367e-24
7.00524e-05, 3.49952e-09, 1.02824e-24
7.06195e-05, 3.41753e-09, 1.05342e-24
7.11912e-05, 3.3375e-09, 1.07921e-24
7.17675e-05, 3.25936e-09, 1.10563e-24
7.23485e-05, 3.18308e-09, 1.1327e-24
7.29342e-05, 3.10861e-09, 1.16043e-24
7.35247e-05, 3.0359e-09, 1.18884e-24
7.41199e-05, 2.96492e-09, 1.21795e-24
7.472e-05, 2.89563e-09, 1.24777e-24
7.53249e-05, 2.82797e-09, 1.27832e-24
7.59347e-05, 2.76192e-09, 1.30962e-24
7.65494e-05, 2.69744e-09, 1.34168e-24
7.71692e-05, 2.63449e-09, 1.37453e-24
7.77939e-05, 2.57303e-09, 1.40818e-24
7.84237e-05, 2.51302e-09, 1.44266e-24
7.90586e-05, 2.45444e-09, 1.47798e-24
7.96986e-05, 2.39725e-09, 1.51416e-24
8.03438e-05, 2.34141e-09, 1.55123e-24
8.09943e-05, 2.28689e-09, 1.58922e-24
