f, omegaSens, omegaSW
1e-06, 0.00116723, 3.91823e-25
1.0081e-06, 0.00113933, 4.01422e-25
1.01626e-06, 0.0011121, 4.11249e-25
1.02448e-06, 0.00108552, 4.21309e-25
1.03278e-06, 0.00105958, 4.31632e-25
1.04114e-06, 0.00103426, 4.42199e-25
1.04957e-06, 0.00100954, 4.53027e-25
1.05806e-06, 0.000985415, 4.6411e-25
1.06663e-06, 0.000961864, 4.75479e-25
1.07527e-06, 0.000938877, 4.87128e-25
1.08397e-06, 0.000916439, 4.99048e-25
1.09275e-06, 0.000894537, 5.11273e-25
1.10159e-06, 0.000873158, 5.23782e-25
1.11051e-06, 0.000852291, 5.36609e-25
1.1195e-06, 0.000831922, 5.49747e-25
1.12856e-06, 0.00081204, 5.63202e-25
1.1377e-06, 0.000792633, 5.76997e-25
1.14691e-06, 0.00077369, 5.91124e-25
1.1562e-06, 0.0007552, 6.05605e-25
1.16556e-06, 0.000737151, 6.20432e-25
1.17499e-06, 0.000719534, 6.35613e-25
1.1845e-06, 0.000702338, 6.51172e-25
1.19409e-06, 0.000685553, 6.67116e-25
1.20376e-06, 0.000669169, 6.83455e-25
1.21351e-06, 0.000653177, 7.00197e-25
1.22333e-06, 0.000637566, 7.17334e-25
1.23323e-06, 0.000622329, 7.3489e-25
1.24322e-06, 0.000607456, 7.52895e-25
1.25328e-06, 0.000592939, 7.7132e-25
1.26343e-06, 0.000578768, 7.90212e-25
1.27366e-06, 0.000564936, 8.09563e-25
1.28397e-06, 0.000551435, 8.29383e-25
1.29436e-06, 0.000538256, 8.4968e-25
1.30484e-06, 0.000525393, 8.70487e-25
1.31541e-06, 0.000512836, 8.91813e-25
1.32605e-06, 0.00050058, 9.13629e-25
1.33679e-06, 0.000488617, 9.36009e-25
1.34761e-06, 0.00047694, 9.58921e-25
1.35852e-06, 0.000465541, 9.824e-25
1.36952e-06, 0.000454415, 1.00646e-24
1.38061e-06, 0.000443555, 1.03111e-24
1.39178e-06, 0.000432955, 1.05634e-24
1.40305e-06, 0.000422608, 1.08221e-24
1.41441e-06, 0.000412508, 1.10871e-24
1.42586e-06, 0.000402649, 1.13585e-24
1.4374e-06, 0.000393027, 1.16365e-24
1.44904e-06, 0.000383634, 1.19215e-24
1.46077e-06, 0.000374465, 1.22134e-24
1.4726e-06, 0.000365516, 1.25125e-24
1.48452e-06, 0.000356781, 1.28188e-24
1.49654e-06, 0.000348254, 1.31327e-24
1.50865e-06, 0.000339931, 1.34541e-24
1.52087e-06, 0.000331807, 1.37837e-24
1.53318e-06, 0.000323877, 1.41211e-24
1.54559e-06, 0.000316137, 1.44668e-24
1.5581e-06, 0.000308582, 1.4821e-24
1.57072e-06, 0.000301207, 1.5184e-24
1.58343e-06, 0.000294009, 1.55556e-24
1.59625e-06, 0.000286982, 1.59365e-24
1.60918e-06, 0.000280124, 1.63269e-24
1.6222e-06, 0.000273429, 1.67264e-24
1.63534e-06, 0.000266894, 1.71362e-24
1.64857e-06, 0.000260516, 1.75555e-24
1.66192e-06, 0.00025429, 1.79854e-24
1.67538e-06, 0.000248213, 1.8426e-24
1.68894e-06, 0.000242281, 1.8877e-24
1.70261e-06, 0.000236491, 1.93391e-24
1.7164e-06, 0.000230839, 1.98128e-24
1.73029e-06, 0.000225322, 2.02977e-24
1.7443e-06, 0.000219937, 2.07948e-24
1.75842e-06, 0.000214681, 2.13038e-24
1.77266e-06, 0.00020955, 2.18256e-24
1.78701e-06, 0.000204542, 2.236e-24
1.80147e-06, 0.000199654, 2.29072e-24
1.81606e-06, 0.000194883, 2.34683e-24
1.83076e-06, 0.000190225, 2.40428e-24
1.84558e-06, 0.000185679, 2.46314e-24
1.86052e-06, 0.000181242, 2.52344e-24
1.87558e-06, 0.00017691, 2.58522e-24
1.89077e-06, 0.000172682, 2.64854e-24
1.90608e-06, 0.000168555, 2.7134e-24
1.92151e-06, 0.000164527, 2.77983e-24
1.93706e-06, 0.000160595, 2.84786e-24
1.95274e-06, 0.000156757, 2.91758e-24
1.96855e-06, 0.000153011, 2.98902e-24
1.98449e-06, 0.000149354, 3.06222e-24
2.00056e-06, 0.000145785, 3.13722e-24
2.01675e-06, 0.000142301, 3.214e-24
2.03308e-06, 0.0001389, 3.29271e-24
2.04954e-06, 0.00013558, 3.37333e-24
2.06613e-06, 0.00013234, 3.45592e-24
2.08286e-06, 0.000129177, 3.54055e-24
2.09972e-06, 0.00012609, 3.62722e-24
2.11672e-06, 0.000123077, 3.71604e-24
2.13385e-06, 0.000120135, 3.80699e-24
2.15113e-06, 0.000117264, 3.90023e-24
2.16854e-06, 0.000114462, 3.9957e-24
2.1861e-06, 0.000111727, 4.09355e-24
2.2038e-06, 0.000109056, 4.19379e-24
2.22164e-06, 0.00010645, 4.29646e-24
2.23962e-06, 0.000103906, 4.40163e-24
2.25776e-06, 0.000101423, 4.50945e-24
2.27603e-06, 9.89991e-05, 4.61981e-24
2.29446e-06, 9.66331e-05, 4.73295e-24
2.31303e-06, 9.43237e-05, 4.8488e-24
2.33176e-06, 9.20695e-05, 4.96754e-24
2.35064e-06, 8.98692e-05, 5.08919e-24
2.36967e-06, 8.77215e-05, 5.21379e-24
2.38885e-06, 8.56251e-05, 5.34142e-24
2.40819e-06, 8.35788e-05, 5.4722e-24
2.42769e-06, 8.15814e-05, 5.60621e-24
2.44734e-06, 7.96317e-05, 5.74345e-24
2.46715e-06, 7.77286e-05, 5.88405e-24
2.48713e-06, 7.5871e-05, 6.02817e-24
2.50726e-06, 7.40578e-05, 6.17573e-24
2.52756e-06, 7.2288e-05, 6.32695e-24
2.54802e-06, 7.05604e-05, 6.48184e-24
2.56865e-06, 6.88741e-05, 6.64056e-24
2.58944e-06, 6.72281e-05, 6.80311e-24
2.61041e-06, 6.56215e-05, 6.96973e-24
2.63154e-06, 6.40533e-05, 7.14036e-24
2.65284e-06, 6.25225e-05, 7.31515e-24
2.67432e-06, 6.10283e-05, 7.49428e-24
2.69597e-06, 5.95698e-05, 7.67777e-24
2.7178e-06, 5.81462e-05, 7.86579e-24
2.7398e-06, 5.67566e-05, 8.05836e-24
2.76198e-06, 5.54002e-05, 8.25565e-24
2.78434e-06, 5.40763e-05, 8.45779e-24
2.80688e-06, 5.27839e-05, 8.66486e-24
2.82961e-06, 5.15225e-05, 8.87707e-24
2.85251e-06, 5.02912e-05, 9.09435e-24
2.87561e-06, 4.90893e-05, 9.31708e-24
2.89889e-06, 4.79162e-05, 9.5452e-24
2.92235e-06, 4.67711e-05, 9.77882e-24
2.94601e-06, 4.56533e-05, 1.00183e-23
2.96986e-06, 4.45623e-05, 1.02636e-23
2.99391e-06, 4.34973e-05, 1.05149e-23
3.01814e-06, 4.24578e-05, 1.07723e-23
3.04258e-06, 4.14432e-05, 1.10361e-23
3.06721e-06, 4.04528e-05, 1.13063e-23
3.09204e-06, 3.9486e-05, 1.15831e-23
3.11707e-06, 3.85424e-05, 1.18667e-23
3.14231e-06, 3.76213e-05, 1.21573e-23
3.16775e-06, 3.67222e-05, 1.2455e-23
3.19339e-06, 3.58446e-05, 1.27599e-23
3.21924e-06, 3.4988e-05, 1.30722e-23
3.24531e-06, 3.41519e-05, 1.33924e-23
3.27158e-06, 3.33357e-05, 1.37203e-23
3.29806e-06, 3.25391e-05, 1.40561e-23
3.32476e-06, 3.17614e-05, 1.44003e-23
3.35168e-06, 3.10024e-05, 1.47529e-23
3.37881e-06, 3.02615e-05, 1.51141e-23
3.40617e-06, 2.95383e-05, 1.54842e-23
3.43374e-06, 2.88324e-05, 1.58632e-23
3.46154e-06, 2.81434e-05, 1.62517e-23
3.48957e-06, 2.74708e-05, 1.66497e-23
3.51782e-06, 2.68143e-05, 1.70573e-23
3.5463e-06, 2.61735e-05, 1.7475e-23
3.575e-06, 2.5548e-05, 1.79027e-23
3.60395e-06, 2.49375e-05, 1.83411e-23
3.63312e-06, 2.43415e-05, 1.87901e-23
3.66254e-06, 2.37598e-05, 1.92503e-23
3.69219e-06, 2.3192e-05, 1.97216e-23
3.72208e-06, 2.26378e-05, 2.02044e-23
3.75221e-06, 2.20968e-05, 2.06991e-23
3.78259e-06, 2.15687e-05, 2.12059e-23
3.81321e-06, 2.10533e-05, 2.17251e-23
3.84408e-06, 2.05502e-05, 2.2257e-23
3.8752e-06, 2.00591e-05, 2.28019e-23
3.90657e-06, 1.95797e-05, 2.33602e-23
3.9382e-06, 1.91118e-05, 2.39322e-23
3.97008e-06, 1.86551e-05, 2.45181e-23
4.00222e-06, 1.82093e-05, 2.51184e-23
4.03462e-06, 1.77741e-05, 2.57334e-23
4.06729e-06, 1.73494e-05, 2.63636e-23
4.10021e-06, 1.69348e-05, 2.70089e-23
4.13341e-06, 1.65301e-05, 2.76704e-23
4.16687e-06, 1.6135e-05, 2.83478e-23
4.2006e-06, 1.57495e-05, 2.90418e-23
4.23461e-06, 1.53731e-05, 2.97529e-23
4.26889e-06, 1.50057e-05, 3.04813e-23
4.30345e-06, 1.46471e-05, 3.12277e-23
4.33829e-06, 1.42971e-05, 3.19923e-23
4.37341e-06, 1.39554e-05, 3.27755e-23
4.40882e-06, 1.36219e-05, 3.35781e-23
4.44451e-06, 1.32964e-05, 3.44002e-23
4.48049e-06, 1.29787e-05, 3.52424e-23
4.51676e-06, 1.26685e-05, 3.61052e-23
4.55333e-06, 1.23658e-05, 3.69893e-23
4.59019e-06, 1.20703e-05, 3.78949e-23
4.62735e-06, 1.17818e-05, 3.88227e-23
4.66481e-06, 1.15003e-05, 3.97732e-23
4.70258e-06, 1.12255e-05, 4.07472e-23
4.74065e-06, 1.09572e-05, 4.17448e-23
4.77903e-06, 1.06954e-05, 4.27669e-23
4.81772e-06, 1.04398e-05, 4.38141e-23
4.85672e-06, 1.01903e-05, 4.48867e-23
4.89604e-06, 9.94679e-06, 4.59858e-23
4.93568e-06, 9.7091e-06, 4.71118e-23
4.97563e-06, 9.47708e-06, 4.82651e-23
5.01592e-06, 9.25061e-06, 4.94471e-23
5.05652e-06, 9.02956e-06, 5.06575e-23
5.09746e-06, 8.81378e-06, 5.1898e-23
5.13873e-06, 8.60316e-06, 5.31687e-23
5.18033e-06, 8.39758e-06, 5.44705e-23
5.22227e-06, 8.19691e-06, 5.58042e-23
5.26454e-06, 8.00103e-06, 5.71702e-23
5.30716e-06, 7.80984e-06, 5.857e-23
5.35013e-06, 7.62321e-06, 6.00042e-23
5.39344e-06, 7.44104e-06, 6.14732e-23
5.4371e-06, 7.26323e-06, 6.29782e-23
5.48112e-06, 7.08967e-06, 6.45203e-23
5.52549e-06, 6.92025e-06, 6.60999e-23
5.57023e-06, 6.75489e-06, 6.77186e-23
5.61532e-06, 6.59347e-06, 6.93764e-23
5.66078e-06, 6.43592e-06, 7.10751e-23
5.70661e-06, 6.28213e-06, 7.28154e-23
5.75281e-06, 6.13201e-06, 7.45982e-23
5.79938e-06, 5.98548e-06, 7.64246e-23
5.84633e-06, 5.84245e-06, 7.82958e-23
5.89366e-06, 5.70284e-06, 8.02128e-23
5.94137e-06, 5.56657e-06, 8.21766e-23
5.98947e-06, 5.43355e-06, 8.41886e-23
6.03796e-06, 5.30372e-06, 8.625e-23
6.08684e-06, 5.17698e-06, 8.83616e-23
6.13612e-06, 5.05328e-06, 9.05252e-23
6.1858e-06, 4.93253e-06, 9.27418e-23
6.23588e-06, 4.81466e-06, 9.50126e-23
6.28636e-06, 4.69962e-06, 9.73387e-23
6.33725e-06, 4.58732e-06, 9.97219e-23
6.38856e-06, 4.4777e-06, 1.02164e-22
6.44028e-06, 4.37071e-06, 1.04665e-22
6.49241e-06, 4.26627e-06, 1.07227e-22
6.54497e-06, 4.16433e-06, 1.09853e-22
6.59796e-06, 4.06482e-06, 1.12543e-22
6.65138e-06, 3.9677e-06, 1.15298e-22
6.70522e-06, 3.87289e-06, 1.18121e-22
6.75951e-06, 3.78035e-06, 1.21013e-22
6.81423e-06, 3.69002e-06, 1.23976e-22
6.86939e-06, 3.60185e-06, 1.27011e-22
6.92501e-06, 3.51578e-06, 1.30121e-22
6.98107e-06, 3.43178e-06, 1.33307e-22
7.03759e-06, 3.34978e-06, 1.36571e-22
7.09456e-06, 3.26974e-06, 1.39915e-22
7.152e-06, 3.19161e-06, 1.43341e-22
7.2099e-06, 3.11535e-06, 1.4685e-22
7.26826e-06, 3.04091e-06, 1.50445e-22
7.32711e-06, 2.96825e-06, 1.54129e-22
7.38642e-06, 2.89733e-06, 1.57903e-22
7.44622e-06, 2.8281e-06, 1.61769e-22
7.5065e-06, 2.76053e-06, 1.65729e-22
7.56727e-06, 2.69457e-06, 1.69787e-22
7.62854e-06, 2.63019e-06, 1.73945e-22
7.69029e-06, 2.56735e-06, 1.78203e-22
7.75255e-06, 2.506e-06, 1.82566e-22
7.81531e-06, 2.44613e-06, 1.87036e-22
7.87858e-06, 2.38768e-06, 1.91615e-22
7.94237e-06, 2.33063e-06, 1.96307e-22
8.00667e-06, 2.27495e-06, 2.01114e-22
8.07149e-06, 2.22059e-06, 2.06038e-22
8.13683e-06, 2.16754e-06, 2.11082e-22
8.2027e-06, 2.11575e-06, 2.1625e-22
8.26911e-06, 2.0652e-06, 2.21545e-22
8.33605e-06, 2.01586e-06, 2.26969e-22
8.40354e-06, 1.96769e-06, 2.32527e-22
8.47157e-06, 1.92068e-06, 2.3822e-22
8.54015e-06, 1.87479e-06, 2.44052e-22
8.60929e-06, 1.83e-06, 2.50028e-22
8.67899e-06, 1.78628e-06, 2.56149e-22
8.74925e-06, 1.7436e-06, 2.62421e-22
8.82008e-06, 1.70195e-06, 2.68846e-22
8.89149e-06, 1.66128e-06, 2.75429e-22
8.96347e-06, 1.62159e-06, 2.82172e-22
9.03604e-06, 1.58285e-06, 2.89081e-22
9.10919e-06, 1.54504e-06, 2.96159e-22
9.18293e-06, 1.50812e-06, 3.03409e-22
9.25728e-06, 1.47209e-06, 3.10839e-22
9.33222e-06, 1.43693e-06, 3.18449e-22
9.40777e-06, 1.4026e-06, 3.26246e-22
9.48393e-06, 1.36909e-06, 3.34233e-22
9.56071e-06, 1.33638e-06, 3.42417e-22
9.63811e-06, 1.30445e-06, 3.50801e-22
9.71614e-06, 1.27329e-06, 3.5939e-22
9.7948e-06, 1.24287e-06, 3.68189e-22
9.87409e-06, 1.21318e-06, 3.77203e-22
9.95403e-06, 1.1842e-06, 3.86439e-22
1.00346e-05, 1.15591e-06, 3.95899e-22
1.01159e-05, 1.1283e-06, 4.056e-22
1.01977e-05, 1.10134e-06, 4.15519e-22
1.02803e-05, 1.07503e-06, 4.25698e-22
1.03635e-05, 1.04935e-06, 4.36117e-22
1.04474e-05, 1.02428e-06, 4.46795e-22
1.0532e-05, 9.99816e-07, 4.57737e-22
1.06173e-05, 9.75932e-07, 4.68949e-22
1.07032e-05, 9.52619e-07, 4.80424e-22
1.07899e-05, 9.29863e-07, 4.92193e-22
1.08772e-05, 9.07651e-07, 5.04237e-22
1.09653e-05, 8.8597e-07, 5.16588e-22
1.10541e-05, 8.64807e-07, 5.29241e-22
1.11435e-05, 8.44149e-07, 5.42185e-22
1.12338e-05, 8.23985e-07, 5.55473e-22
1.13247e-05, 8.04303e-07, 5.69066e-22
1.14164e-05, 7.85091e-07, 5.83002e-22
1.15088e-05, 7.66339e-07, 5.97272e-22
1.1602e-05, 7.48034e-07, 6.119e-22
1.16959e-05, 7.30167e-07, 6.26878e-22
1.17906e-05, 7.12726e-07, 6.42229e-22
1.1886e-05, 6.95703e-07, 6.57944e-22
1.19823e-05, 6.79086e-07, 6.74066e-22
1.20793e-05, 6.62866e-07, 6.90569e-22
1.21771e-05, 6.47034e-07, 7.07478e-22
1.22757e-05, 6.3158e-07, 7.24803e-22
1.2375e-05, 6.16495e-07, 7.42535e-22
1.24752e-05, 6.01771e-07, 7.60718e-22
1.25762e-05, 5.87398e-07, 7.79344e-22
1.2678e-05, 5.73369e-07, 7.98423e-22
1.27807e-05, 5.59675e-07, 8.17983e-22
1.28841e-05, 5.46309e-07, 8.37997e-22
1.29884e-05, 5.33261e-07, 8.58513e-22
1.30936e-05, 5.20526e-07, 8.79543e-22
1.31996e-05, 5.08095e-07, 9.01077e-22
1.33064e-05, 4.95961e-07, 9.23127e-22
1.34142e-05, 4.84116e-07, 9.45744e-22
1.35228e-05, 4.72555e-07, 9.689e-22
1.36322e-05, 4.6127e-07, 9.92606e-22
1.37426e-05, 4.50255e-07, 1.01692e-21
1.38539e-05, 4.39502e-07, 1.04183e-21
1.3966e-05, 4.29007e-07, 1.06732e-21
1.40791e-05, 4.18762e-07, 1.09346e-21
1.41931e-05, 4.08763e-07, 1.12024e-21
1.4308e-05, 3.99002e-07, 1.14766e-21
1.44238e-05, 3.89474e-07, 1.17575e-21
1.45406e-05, 3.80174e-07, 1.20455e-21
1.46583e-05, 3.71096e-07, 1.23404e-21
1.47769e-05, 3.62235e-07, 1.26423e-21
1.48966e-05, 3.53586e-07, 1.2952e-21
1.50172e-05, 3.45144e-07, 1.32692e-21
1.51388e-05, 3.36903e-07, 1.35941e-21
1.52613e-05, 3.28859e-07, 1.39268e-21
1.53849e-05, 3.21007e-07, 1.42679e-21
1.55094e-05, 3.13343e-07, 1.46171e-21
1.5635e-05, 3.05861e-07, 1.49751e-21
1.57615e-05, 2.98559e-07, 1.53415e-21
1.58891e-05, 2.91431e-07, 1.57171e-21
1.60178e-05, 2.84474e-07, 1.61021e-21
1.61475e-05, 2.77682e-07, 1.64964e-21
1.62782e-05, 2.71053e-07, 1.69003e-21
1.641e-05, 2.64582e-07, 1.73141e-21
1.65428e-05, 2.58266e-07, 1.77378e-21
1.66767e-05, 2.52101e-07, 1.8172e-21
1.68117e-05, 2.46083e-07, 1.86169e-21
1.69478e-05, 2.40208e-07, 1.90727e-21
1.70851e-05, 2.34474e-07, 1.954e-21
1.72234e-05, 2.28878e-07, 2.00184e-21
1.73628e-05, 2.23414e-07, 2.05084e-21
1.75034e-05, 2.18082e-07, 2.10106e-21
1.76451e-05, 2.12876e-07, 2.1525e-21
1.77879e-05, 2.07795e-07, 2.20519e-21
1.79319e-05, 2.02836e-07, 2.25917e-21
1.80771e-05, 1.97995e-07, 2.3145e-21
1.82234e-05, 1.93269e-07, 2.37115e-21
1.8371e-05, 1.88657e-07, 2.42923e-21
1.85197e-05, 1.84154e-07, 2.48869e-21
1.86696e-05, 1.79759e-07, 2.54961e-21
1.88208e-05, 1.75469e-07, 2.61206e-21
1.89731e-05, 1.71282e-07, 2.67598e-21
1.91267e-05, 1.67195e-07, 2.7415e-21
1.92816e-05, 1.63205e-07, 2.80865e-21
1.94377e-05, 1.5931e-07, 2.87741e-21
1.9595e-05, 1.55509e-07, 2.94783e-21
1.97537e-05, 1.51798e-07, 3.02003e-21
1.99136e-05, 1.48176e-07, 3.09397e-21
2.00748e-05, 1.44641e-07, 3.16971e-21
2.02373e-05, 1.4119e-07, 3.2473e-21
2.04012e-05, 1.37821e-07, 3.32684e-21
2.05663e-05, 1.34533e-07, 3.40826e-21
2.07328e-05, 1.31324e-07, 3.49171e-21
2.09007e-05, 1.28191e-07, 3.57722e-21
2.10699e-05, 1.25133e-07, 3.6648e-21
2.12404e-05, 1.22148e-07, 3.75449e-21
2.14124e-05, 1.19234e-07, 3.84643e-21
2.15857e-05, 1.1639e-07, 3.94058e-21
2.17605e-05, 1.13614e-07, 4.03709e-21
2.19367e-05, 1.10904e-07, 4.13595e-21
2.21143e-05, 1.08258e-07, 4.23721e-21
2.22933e-05, 1.05676e-07, 4.34093e-21
2.24738e-05, 1.03156e-07, 4.44722e-21
2.26557e-05, 1.00696e-07, 4.55608e-21
2.28391e-05, 9.82944e-08, 4.66762e-21
2.3024e-05, 9.59503e-08, 4.7819e-21
2.32104e-05, 9.36622e-08, 4.89898e-21
2.33983e-05, 9.14288e-08, 5.01891e-21
2.35877e-05, 8.92487e-08, 5.14178e-21
2.37787e-05, 8.71206e-08, 5.26769e-21
2.39712e-05, 8.50434e-08, 5.39665e-21
2.41653e-05, 8.30158e-08, 5.5288e-21
2.43609e-05, 8.10366e-08, 5.66414e-21
2.45581e-05, 7.91046e-08, 5.8028e-21
2.47569e-05, 7.72188e-08, 5.94486e-21
2.49574e-05, 7.5378e-08, 6.09046e-21
2.51594e-05, 7.35812e-08, 6.23954e-21
2.53631e-05, 7.18273e-08, 6.39231e-21
2.55684e-05, 7.01153e-08, 6.54879e-21
2.57754e-05, 6.84441e-08, 6.70913e-21
2.59841e-05, 6.68128e-08, 6.87341e-21
2.61944e-05, 6.52205e-08, 7.04164e-21
2.64065e-05, 6.36662e-08, 7.21407e-21
2.66203e-05, 6.21491e-08, 7.39071e-21
2.68358e-05, 6.06681e-08, 7.57164e-21
2.7053e-05, 5.92225e-08, 7.75697e-21
2.72721e-05, 5.78114e-08, 7.94695e-21
2.74928e-05, 5.64341e-08, 8.14144e-21
2.77154e-05, 5.50895e-08, 8.34078e-21
2.79398e-05, 5.37771e-08, 8.54501e-21
2.8166e-05, 5.24961e-08, 8.75422e-21
2.8394e-05, 5.12456e-08, 8.96852e-21
2.86239e-05, 5.00249e-08, 9.18812e-21
2.88556e-05, 4.88334e-08, 9.41304e-21
2.90892e-05, 4.76704e-08, 9.64348e-21
2.93247e-05, 4.65351e-08, 9.87958e-21
2.95621e-05, 4.54269e-08, 1.01215e-20
2.98014e-05, 4.43451e-08, 1.03692e-20
3.00427e-05, 4.32892e-08, 1.06231e-20
3.02859e-05, 4.22585e-08, 1.08832e-20
3.05311e-05, 4.12524e-08, 1.11496e-20
3.07783e-05, 4.02703e-08, 1.14226e-20
3.10274e-05, 3.93116e-08, 1.17022e-20
3.12786e-05, 3.83759e-08, 1.19887e-20
3.15318e-05, 3.74624e-08, 1.22822e-20
3.17871e-05, 3.65708e-08, 1.25829e-20
3.20445e-05, 3.57004e-08, 1.2891e-20
3.23039e-05, 3.48508e-08, 1.32066e-20
3.25654e-05, 3.40215e-08, 1.35299e-20
3.2829e-05, 3.3212e-08, 1.38611e-20
3.30948e-05, 3.24218e-08, 1.42005e-20
3.33627e-05, 3.16504e-08, 1.45481e-20
3.36328e-05, 3.08975e-08, 1.49043e-20
3.39051e-05, 3.01625e-08, 1.52692e-20
3.41796e-05, 2.94451e-08, 1.5643e-20
3.44563e-05, 2.87447e-08, 1.60259e-20
3.47352e-05, 2.80611e-08, 1.64182e-20
3.50165e-05, 2.73938e-08, 1.68203e-20
3.52999e-05, 2.67424e-08, 1.7232e-20
3.55857e-05, 2.61066e-08, 1.76539e-20
3.58738e-05, 2.54859e-08, 1.80861e-20
3.61642e-05, 2.48801e-08, 1.85288e-20
3.6457e-05, 2.42887e-08, 1.89824e-20
3.67521e-05, 2.37114e-08, 1.94471e-20
3.70497e-05, 2.31478e-08, 1.99233e-20
3.73496e-05, 2.25978e-08, 2.04109e-20
3.7652e-05, 2.20608e-08, 2.09107e-20
3.79568e-05, 2.15366e-08, 2.14225e-20
3.82641e-05, 2.1025e-08, 2.1947e-20
3.85739e-05, 2.05255e-08, 2.24843e-20
3.88861e-05, 2.0038e-08, 2.30346e-20
3.9201e-05, 1.95621e-08, 2.35987e-20
3.95183e-05, 1.90975e-08, 2.41763e-20
3.98382e-05, 1.8644e-08, 2.47681e-20
4.01608e-05, 1.82014e-08, 2.53746e-20
4.04859e-05, 1.77693e-08, 2.59957e-20
4.08136e-05, 1.73475e-08, 2.6632e-20
4.11441e-05, 1.69357e-08, 2.72841e-20
4.14771e-05, 1.65338e-08, 2.79518e-20
4.18129e-05, 1.61414e-08, 2.86361e-20
4.21514e-05, 1.57584e-08, 2.93371e-20
4.24927e-05, 1.53846e-08, 3.00554e-20
4.28367e-05, 1.50196e-08, 3.07912e-20
4.31835e-05, 1.46634e-08, 3.15449e-20
4.35331e-05, 1.43156e-08, 3.23172e-20
4.38855e-05, 1.39761e-08, 3.31082e-20
4.42408e-05, 1.36448e-08, 3.39187e-20
4.4599e-05, 1.33213e-08, 3.47491e-20
4.496e-05, 1.30055e-08, 3.55996e-20
4.5324e-05, 1.26973e-08, 3.64711e-20
4.56909e-05, 1.23964e-08, 3.73639e-20
4.60608e-05, 1.21026e-08, 3.82785e-20
4.64337e-05, 1.18159e-08, 3.92156e-20
4.68096e-05, 1.1536e-08, 4.01755e-20
4.71886e-05, 1.12628e-08, 4.11591e-20
4.75706e-05, 1.09961e-08, 4.21665e-20
4.79557e-05, 1.07357e-08, 4.31987e-20
4.8344e-05, 1.04816e-08, 4.42563e-20
4.87353e-05, 1.02335e-08, 4.53394e-20
4.91299e-05, 9.99126e-09, 4.64494e-20
4.95276e-05, 9.75483e-09, 4.75863e-20
4.99286e-05, 9.52404e-09, 4.87513e-20
5.03328e-05, 9.29874e-09, 4.99446e-20
5.07403e-05, 9.07881e-09, 5.11672e-20
5.1151e-05, 8.86412e-09, 5.24195e-20
5.15651e-05, 8.65454e-09, 5.37026e-20
5.19826e-05, 8.44995e-09, 5.50173e-20
5.24034e-05, 8.25023e-09, 5.63639e-20
5.28277e-05, 8.05527e-09, 5.77437e-20
5.32553e-05, 7.86495e-09, 5.91569e-20
5.36865e-05, 7.67916e-09, 6.06051e-20
5.41211e-05, 7.49779e-09, 6.20885e-20
5.45593e-05, 7.32074e-09, 6.36084e-20
5.50009e-05, 7.14791e-09, 6.5165e-20
5.54462e-05, 6.97918e-09, 6.67602e-20
5.58951e-05, 6.81448e-09, 6.83944e-20
5.63476e-05, 6.65369e-09, 7.00684e-20
5.68038e-05, 6.49673e-09, 7.17836e-20
5.72636e-05, 6.3435e-09, 7.35404e-20
5.77272e-05, 6.19392e-09, 7.53404e-20
5.81946e-05, 6.04789e-09, 7.71847e-20
5.86657e-05, 5.90535e-09, 7.90738e-20
5.91406e-05, 5.76619e-09, 8.10091e-20
5.96194e-05, 5.63034e-09, 8.29919e-20
6.01021e-05, 5.49772e-09, 8.50234e-20
6.05886e-05, 5.36826e-09, 8.71041e-20
6.10791e-05, 5.24187e-09, 8.9236e-20
6.15736e-05, 5.11849e-09, 9.14202e-20
6.20721e-05, 4.99805e-09, 9.36578e-20
6.25746e-05, 4.88046e-09, 9.595e-20
6.30812e-05, 4.76568e-09, 9.82985e-20
6.35919e-05, 4.65362e-09, 1.00704e-19
6.41067e-05, 4.54422e-09, 1.03169e-19
6.46257e-05, 4.43742e-09, 1.05694e-19
6.51489e-05, 4.33317e-09, 1.08281e-19
6.56763e-05, 4.23139e-09, 1.10931e-19
6.6208e-05, 4.13202e-09, 1.13646e-19
6.6744e-05, 4.03502e-09, 1.16427e-19
6.72843e-05, 3.94032e-09, 1.19276e-19
6.7829e-05, 3.84787e-09, 1.22195e-19
6.83782e-05, 3.75762e-09, 1.25186e-19
6.89317e-05, 3.66951e-09, 1.2825e-19
6.94898e-05, 3.58349e-09, 1.31389e-19
7.00524e-05, 3.49952e-09, 1.34604e-19
7.06195e-05, 3.41753e-09, 1.37898e-19
7.11912e-05, 3.3375e-09, 1.41273e-19
7.17675e-05, 3.25936e-09, 1.4473e-19
7.23485e-05, 3.18308e-09, 1.48272e-19
7.29342e-05, 3.10861e-09, 1.519e-19
7.35247e-05, 3.0359e-09, 1.55618e-19
7.41199e-05, 2.96492e-09, 1.59426e-19
7.472e-05, 2.89563e-09, 1.63328e-19
7.53249e-05, 2.82797e-09, 1.67324e-19
7.59347e-05, 2.76192e-09, 1.71419e-19
7.65494e-05, 2.69744e-09, 1.75613e-19
7.71692e-05, 2.63449e-09, 1.79911e-19
7.77939e-05, 2.57303e-09, 1.84313e-19
7.84237e-05, 2.51302e-09, 1.88824e-19
7.90586e-05, 2.45444e-09, 1.93444e-19
7.96986e-05, 2.39725e-09, 1.98177e-19
8.03438e-05, 2.34141e-09, 2.03026e-19
8.09943e-05, 2.28689e-09, 2.07995e-19
