f, omegaSens, omegaSW
1e-06, 0.00116723, 5.16307e-33
1.0081e-06, 0.00113933, 5.28955e-33
1.01626e-06, 0.0011121, 5.41904e-33
1.02448e-06, 0.00108552, 5.5516e-33
1.03278e-06, 0.00105958, 5.68763e-33
1.04114e-06, 0.00103426, 5.82687e-33
1.04957e-06, 0.00100954, 5.96956e-33
1.05806e-06, 0.000985415, 6.1156e-33
1.06663e-06, 0.000961864, 6.26541e-33
1.07527e-06, 0.000938877, 6.4189e-33
1.08397e-06, 0.000916439, 6.57597e-33
1.09275e-06, 0.000894537, 6.73706e-33
1.10159e-06, 0.000873158, 6.90189e-33
1.11051e-06, 0.000852291, 7.07091e-33
1.1195e-06, 0.000831922, 7.24403e-33
1.12856e-06, 0.00081204, 7.42133e-33
1.1377e-06, 0.000792633, 7.60311e-33
1.14691e-06, 0.00077369, 7.78926e-33
1.1562e-06, 0.0007552, 7.98007e-33
1.16556e-06, 0.000737151, 8.17545e-33
1.17499e-06, 0.000719534, 8.37549e-33
1.1845e-06, 0.000702338, 8.58051e-33
1.19409e-06, 0.000685553, 8.79061e-33
1.20376e-06, 0.000669169, 9.00591e-33
1.21351e-06, 0.000653177, 9.22652e-33
1.22333e-06, 0.000637566, 9.45233e-33
1.23323e-06, 0.000622329, 9.68368e-33
1.24322e-06, 0.000607456, 9.92092e-33
1.25328e-06, 0.000592939, 1.01637e-32
1.26343e-06, 0.000578768, 1.04127e-32
1.27366e-06, 0.000564936, 1.06676e-32
1.28397e-06, 0.000551435, 1.09288e-32
1.29436e-06, 0.000538256, 1.11963e-32
1.30484e-06, 0.000525393, 1.14704e-32
1.31541e-06, 0.000512836, 1.17514e-32
1.32605e-06, 0.00050058, 1.20389e-32
1.33679e-06, 0.000488617, 1.23338e-32
1.34761e-06, 0.00047694, 1.26357e-32
1.35852e-06, 0.000465541, 1.29451e-32
1.36952e-06, 0.000454415, 1.32621e-32
1.38061e-06, 0.000443555, 1.35869e-32
1.39178e-06, 0.000432955, 1.39194e-32
1.40305e-06, 0.000422608, 1.42603e-32
1.41441e-06, 0.000412508, 1.46095e-32
1.42586e-06, 0.000402649, 1.49671e-32
1.4374e-06, 0.000393027, 1.53335e-32
1.44904e-06, 0.000383634, 1.5709e-32
1.46077e-06, 0.000374465, 1.60936e-32
1.4726e-06, 0.000365516, 1.64878e-32
1.48452e-06, 0.000356781, 1.68914e-32
1.49654e-06, 0.000348254, 1.73051e-32
1.50865e-06, 0.000339931, 1.77286e-32
1.52087e-06, 0.000331807, 1.81629e-32
1.53318e-06, 0.000323877, 1.86075e-32
1.54559e-06, 0.000316137, 1.9063e-32
1.5581e-06, 0.000308582, 1.95296e-32
1.57072e-06, 0.000301207, 2.0008e-32
1.58343e-06, 0.000294009, 2.04977e-32
1.59625e-06, 0.000286982, 2.09996e-32
1.60918e-06, 0.000280124, 2.1514e-32
1.6222e-06, 0.000273429, 2.20405e-32
1.63534e-06, 0.000266894, 2.25804e-32
1.64857e-06, 0.000260516, 2.31329e-32
1.66192e-06, 0.00025429, 2.36995e-32
1.67538e-06, 0.000248213, 2.428e-32
1.68894e-06, 0.000242281, 2.48743e-32
1.70261e-06, 0.000236491, 2.54832e-32
1.7164e-06, 0.000230839, 2.61074e-32
1.73029e-06, 0.000225322, 2.67464e-32
1.7443e-06, 0.000219937, 2.74013e-32
1.75842e-06, 0.000214681, 2.80722e-32
1.77266e-06, 0.00020955, 2.87597e-32
1.78701e-06, 0.000204542, 2.94638e-32
1.80147e-06, 0.000199654, 3.01849e-32
1.81606e-06, 0.000194883, 3.09242e-32
1.83076e-06, 0.000190225, 3.16812e-32
1.84558e-06, 0.000185679, 3.24569e-32
1.86052e-06, 0.000181242, 3.32515e-32
1.87558e-06, 0.00017691, 3.40655e-32
1.89077e-06, 0.000172682, 3.48999e-32
1.90608e-06, 0.000168555, 3.57546e-32
1.92151e-06, 0.000164527, 3.66299e-32
1.93706e-06, 0.000160595, 3.75264e-32
1.95274e-06, 0.000156757, 3.84451e-32
1.96855e-06, 0.000153011, 3.93865e-32
1.98449e-06, 0.000149354, 4.0351e-32
2.00056e-06, 0.000145785, 4.13393e-32
2.01675e-06, 0.000142301, 4.2351e-32
2.03308e-06, 0.0001389, 4.33882e-32
2.04954e-06, 0.00013558, 4.44506e-32
2.06613e-06, 0.00013234, 4.55387e-32
2.08286e-06, 0.000129177, 4.66539e-32
2.09972e-06, 0.00012609, 4.77961e-32
2.11672e-06, 0.000123077, 4.89664e-32
2.13385e-06, 0.000120135, 5.01649e-32
2.15113e-06, 0.000117264, 5.13935e-32
2.16854e-06, 0.000114462, 5.26514e-32
2.1861e-06, 0.000111727, 5.39409e-32
2.2038e-06, 0.000109056, 5.52617e-32
2.22164e-06, 0.00010645, 5.66147e-32
2.23962e-06, 0.000103906, 5.80004e-32
2.25776e-06, 0.000101423, 5.94212e-32
2.27603e-06, 9.89991e-05, 6.08754e-32
2.29446e-06, 9.66331e-05, 6.23662e-32
2.31303e-06, 9.43237e-05, 6.38928e-32
2.33176e-06, 9.20695e-05, 6.54575e-32
2.35064e-06, 8.98692e-05, 6.70604e-32
2.36967e-06, 8.77215e-05, 6.87023e-32
2.38885e-06, 8.56251e-05, 7.03841e-32
2.40819e-06, 8.35788e-05, 7.21075e-32
2.42769e-06, 8.15814e-05, 7.38733e-32
2.44734e-06, 7.96317e-05, 7.56817e-32
2.46715e-06, 7.77286e-05, 7.75344e-32
2.48713e-06, 7.5871e-05, 7.94335e-32
2.50726e-06, 7.40578e-05, 8.13778e-32
2.52756e-06, 7.2288e-05, 8.33705e-32
2.54802e-06, 7.05604e-05, 8.54115e-32
2.56865e-06, 6.88741e-05, 8.7503e-32
2.58944e-06, 6.72281e-05, 8.96449e-32
2.61041e-06, 6.56215e-05, 9.18405e-32
2.63154e-06, 6.40533e-05, 9.40888e-32
2.65284e-06, 6.25225e-05, 9.6392e-32
2.67432e-06, 6.10283e-05, 9.87525e-32
2.69597e-06, 5.95698e-05, 1.0117e-31
2.7178e-06, 5.81462e-05, 1.03648e-31
2.7398e-06, 5.67566e-05, 1.06185e-31
2.76198e-06, 5.54002e-05, 1.08785e-31
2.78434e-06, 5.40763e-05, 1.11449e-31
2.80688e-06, 5.27839e-05, 1.14177e-31
2.82961e-06, 5.15225e-05, 1.16974e-31
2.85251e-06, 5.02912e-05, 1.19837e-31
2.87561e-06, 4.90893e-05, 1.22772e-31
2.89889e-06, 4.79162e-05, 1.25778e-31
2.92235e-06, 4.67711e-05, 1.28856e-31
2.94601e-06, 4.56533e-05, 1.32011e-31
2.96986e-06, 4.45623e-05, 1.35243e-31
2.99391e-06, 4.34973e-05, 1.38556e-31
3.01814e-06, 4.24578e-05, 1.41947e-31
3.04258e-06, 4.14432e-05, 1.45423e-31
3.06721e-06, 4.04528e-05, 1.48984e-31
3.09204e-06, 3.9486e-05, 1.52631e-31
3.11707e-06, 3.85424e-05, 1.56368e-31
3.14231e-06, 3.76213e-05, 1.60197e-31
3.16775e-06, 3.67222e-05, 1.6412e-31
3.19339e-06, 3.58446e-05, 1.68137e-31
3.21924e-06, 3.4988e-05, 1.72253e-31
3.24531e-06, 3.41519e-05, 1.76472e-31
3.27158e-06, 3.33357e-05, 1.80793e-31
3.29806e-06, 3.25391e-05, 1.85218e-31
3.32476e-06, 3.17614e-05, 1.89753e-31
3.35168e-06, 3.10024e-05, 1.944e-31
3.37881e-06, 3.02615e-05, 1.99159e-31
3.40617e-06, 2.95383e-05, 2.04036e-31
3.43374e-06, 2.88324e-05, 2.09031e-31
3.46154e-06, 2.81434e-05, 2.14149e-31
3.48957e-06, 2.74708e-05, 2.19393e-31
3.51782e-06, 2.68143e-05, 2.24765e-31
3.5463e-06, 2.61735e-05, 2.30268e-31
3.575e-06, 2.5548e-05, 2.35904e-31
3.60395e-06, 2.49375e-05, 2.41682e-31
3.63312e-06, 2.43415e-05, 2.47598e-31
3.66254e-06, 2.37598e-05, 2.53662e-31
3.69219e-06, 2.3192e-05, 2.59872e-31
3.72208e-06, 2.26378e-05, 2.66235e-31
3.75221e-06, 2.20968e-05, 2.72753e-31
3.78259e-06, 2.15687e-05, 2.79432e-31
3.81321e-06, 2.10533e-05, 2.86273e-31
3.84408e-06, 2.05502e-05, 2.93282e-31
3.8752e-06, 2.00591e-05, 3.00463e-31
3.90657e-06, 1.95797e-05, 3.07819e-31
3.9382e-06, 1.91118e-05, 3.15356e-31
3.97008e-06, 1.86551e-05, 3.23077e-31
4.00222e-06, 1.82093e-05, 3.30987e-31
4.03462e-06, 1.77741e-05, 3.39091e-31
4.06729e-06, 1.73494e-05, 3.47395e-31
4.10021e-06, 1.69348e-05, 3.55899e-31
4.13341e-06, 1.65301e-05, 3.64614e-31
4.16687e-06, 1.6135e-05, 3.73541e-31
4.2006e-06, 1.57495e-05, 3.82685e-31
4.23461e-06, 1.53731e-05, 3.92056e-31
4.26889e-06, 1.50057e-05, 4.01655e-31
4.30345e-06, 1.46471e-05, 4.11489e-31
4.33829e-06, 1.42971e-05, 4.21564e-31
4.37341e-06, 1.39554e-05, 4.31885e-31
4.40882e-06, 1.36219e-05, 4.42461e-31
4.44451e-06, 1.32964e-05, 4.53294e-31
4.48049e-06, 1.29787e-05, 4.64392e-31
4.51676e-06, 1.26685e-05, 4.75761e-31
4.55333e-06, 1.23658e-05, 4.87411e-31
4.59019e-06, 1.20703e-05, 4.99344e-31
4.62735e-06, 1.17818e-05, 5.1157e-31
4.66481e-06, 1.15003e-05, 5.24095e-31
4.70258e-06, 1.12255e-05, 5.36929e-31
4.74065e-06, 1.09572e-05, 5.50075e-31
4.77903e-06, 1.06954e-05, 5.63543e-31
4.81772e-06, 1.04398e-05, 5.77341e-31
4.85672e-06, 1.01903e-05, 5.91476e-31
4.89604e-06, 9.94679e-06, 6.05958e-31
4.93568e-06, 9.7091e-06, 6.20796e-31
4.97563e-06, 9.47708e-06, 6.35993e-31
5.01592e-06, 9.25061e-06, 6.51568e-31
5.05652e-06, 9.02956e-06, 6.67518e-31
5.09746e-06, 8.81378e-06, 6.83864e-31
5.13873e-06, 8.60316e-06, 7.00608e-31
5.18033e-06, 8.39758e-06, 7.17762e-31
5.22227e-06, 8.19691e-06, 7.35336e-31
5.26454e-06, 8.00103e-06, 7.53337e-31
5.30716e-06, 7.80984e-06, 7.71782e-31
5.35013e-06, 7.62321e-06, 7.9068e-31
5.39344e-06, 7.44104e-06, 8.10038e-31
5.4371e-06, 7.26323e-06, 8.2987e-31
5.48112e-06, 7.08967e-06, 8.5019e-31
5.52549e-06, 6.92025e-06, 8.71004e-31
5.57023e-06, 6.75489e-06, 8.92334e-31
5.61532e-06, 6.59347e-06, 9.1418e-31
5.66078e-06, 6.43592e-06, 9.36563e-31
5.70661e-06, 6.28213e-06, 9.59495e-31
5.75281e-06, 6.13201e-06, 9.82988e-31
5.79938e-06, 5.98548e-06, 1.00705e-30
5.84633e-06, 5.84245e-06, 1.03171e-30
5.89366e-06, 5.70284e-06, 1.05697e-30
5.94137e-06, 5.56657e-06, 1.08285e-30
5.98947e-06, 5.43355e-06, 1.10936e-30
6.03796e-06, 5.30372e-06, 1.13652e-30
6.08684e-06, 5.17698e-06, 1.16435e-30
6.13612e-06, 5.05328e-06, 1.19286e-30
6.1858e-06, 4.93253e-06, 1.22207e-30
6.23588e-06, 4.81466e-06, 1.25199e-30
6.28636e-06, 4.69962e-06, 1.28264e-30
6.33725e-06, 4.58732e-06, 1.31405e-30
6.38856e-06, 4.4777e-06, 1.34622e-30
6.44028e-06, 4.37071e-06, 1.37918e-30
6.49241e-06, 4.26627e-06, 1.41295e-30
6.54497e-06, 4.16433e-06, 1.44754e-30
6.59796e-06, 4.06482e-06, 1.48299e-30
6.65138e-06, 3.9677e-06, 1.5193e-30
6.70522e-06, 3.87289e-06, 1.55649e-30
6.75951e-06, 3.78035e-06, 1.59461e-30
6.81423e-06, 3.69002e-06, 1.63365e-30
6.86939e-06, 3.60185e-06, 1.67364e-30
6.92501e-06, 3.51578e-06, 1.71463e-30
6.98107e-06, 3.43178e-06, 1.7566e-30
7.03759e-06, 3.34978e-06, 1.79962e-30
7.09456e-06, 3.26974e-06, 1.84367e-30
7.152e-06, 3.19161e-06, 1.88882e-30
7.2099e-06, 3.11535e-06, 1.93507e-30
7.26826e-06, 3.04091e-06, 1.98244e-30
7.32711e-06, 2.96825e-06, 2.03098e-30
7.38642e-06, 2.89733e-06, 2.0807e-30
7.44622e-06, 2.8281e-06, 2.13165e-30
7.5065e-06, 2.76053e-06, 2.18384e-30
7.56727e-06, 2.69457e-06, 2.23731e-30
7.62854e-06, 2.63019e-06, 2.29209e-30
7.69029e-06, 2.56735e-06, 2.34821e-30
7.75255e-06, 2.506e-06, 2.4057e-30
7.81531e-06, 2.44613e-06, 2.4646e-30
7.87858e-06, 2.38768e-06, 2.52494e-30
7.94237e-06, 2.33063e-06, 2.58677e-30
8.00667e-06, 2.27495e-06, 2.65011e-30
8.07149e-06, 2.22059e-06, 2.715e-30
8.13683e-06, 2.16754e-06, 2.78147e-30
8.2027e-06, 2.11575e-06, 2.84956e-30
8.26911e-06, 2.0652e-06, 2.91934e-30
8.33605e-06, 2.01586e-06, 2.99081e-30
8.40354e-06, 1.96769e-06, 3.06404e-30
8.47157e-06, 1.92068e-06, 3.13906e-30
8.54015e-06, 1.87479e-06, 3.21591e-30
8.60929e-06, 1.83e-06, 3.29466e-30
8.67899e-06, 1.78628e-06, 3.37532e-30
8.74925e-06, 1.7436e-06, 3.45796e-30
8.82008e-06, 1.70195e-06, 3.54263e-30
8.89149e-06, 1.66128e-06, 3.62937e-30
8.96347e-06, 1.62159e-06, 3.71823e-30
9.03604e-06, 1.58285e-06, 3.80928e-30
9.10919e-06, 1.54504e-06, 3.90254e-30
9.18293e-06, 1.50812e-06, 3.99808e-30
9.25728e-06, 1.47209e-06, 4.09598e-30
9.33222e-06, 1.43693e-06, 4.19626e-30
9.40777e-06, 1.4026e-06, 4.29901e-30
9.48393e-06, 1.36909e-06, 4.40426e-30
9.56071e-06, 1.33638e-06, 4.5121e-30
9.63811e-06, 1.30445e-06, 4.62257e-30
9.71614e-06, 1.27329e-06, 4.73576e-30
9.7948e-06, 1.24287e-06, 4.85171e-30
9.87409e-06, 1.21318e-06, 4.97049e-30
9.95403e-06, 1.1842e-06, 5.09219e-30
1.00346e-05, 1.15591e-06, 5.21685e-30
1.01159e-05, 1.1283e-06, 5.34468e-30
1.01977e-05, 1.10134e-06, 5.47538e-30
1.02803e-05, 1.07503e-06, 5.60952e-30
1.03635e-05, 1.04935e-06, 5.74682e-30
1.04474e-05, 1.02428e-06, 5.88752e-30
1.0532e-05, 9.99816e-07, 6.03171e-30
1.06173e-05, 9.75932e-07, 6.17946e-30
1.07032e-05, 9.52619e-07, 6.33066e-30
1.07899e-05, 9.29863e-07, 6.48575e-30
1.08772e-05, 9.07651e-07, 6.64445e-30
1.09653e-05, 8.8597e-07, 6.80722e-30
1.10541e-05, 8.64807e-07, 6.97394e-30
1.11435e-05, 8.44149e-07, 7.14452e-30
1.12338e-05, 8.23985e-07, 7.31961e-30
1.13247e-05, 8.04303e-07, 7.49874e-30
1.14164e-05, 7.85091e-07, 7.68237e-30
1.15088e-05, 7.66339e-07, 7.87042e-30
1.1602e-05, 7.48034e-07, 8.06318e-30
1.16959e-05, 7.30167e-07, 8.26055e-30
1.17906e-05, 7.12726e-07, 8.46283e-30
1.1886e-05, 6.95703e-07, 8.66992e-30
1.19823e-05, 6.79086e-07, 8.88236e-30
1.20793e-05, 6.62866e-07, 9.09983e-30
1.21771e-05, 6.47034e-07, 9.32265e-30
1.22757e-05, 6.3158e-07, 9.55095e-30
1.2375e-05, 6.16495e-07, 9.78461e-30
1.24752e-05, 6.01771e-07, 1.00242e-29
1.25762e-05, 5.87398e-07, 1.02697e-29
1.2678e-05, 5.73369e-07, 1.05211e-29
1.27807e-05, 5.59675e-07, 1.07788e-29
1.28841e-05, 5.46309e-07, 1.10426e-29
1.29884e-05, 5.33261e-07, 1.13129e-29
1.30936e-05, 5.20526e-07, 1.159e-29
1.31996e-05, 5.08095e-07, 1.18738e-29
1.33064e-05, 4.95961e-07, 1.21644e-29
1.34142e-05, 4.84116e-07, 1.24624e-29
1.35228e-05, 4.72555e-07, 1.27676e-29
1.36322e-05, 4.6127e-07, 1.30799e-29
1.37426e-05, 4.50255e-07, 1.34003e-29
1.38539e-05, 4.39502e-07, 1.37285e-29
1.3966e-05, 4.29007e-07, 1.40645e-29
1.40791e-05, 4.18762e-07, 1.4409e-29
1.41931e-05, 4.08763e-07, 1.47618e-29
1.4308e-05, 3.99002e-07, 1.51232e-29
1.44238e-05, 3.89474e-07, 1.54934e-29
1.45406e-05, 3.80174e-07, 1.58729e-29
1.46583e-05, 3.71096e-07, 1.62614e-29
1.47769e-05, 3.62235e-07, 1.66593e-29
1.48966e-05, 3.53586e-07, 1.70675e-29
1.50172e-05, 3.45144e-07, 1.74854e-29
1.51388e-05, 3.36903e-07, 1.79136e-29
1.52613e-05, 3.28859e-07, 1.8352e-29
1.53849e-05, 3.21007e-07, 1.88015e-29
1.55094e-05, 3.13343e-07, 1.92616e-29
1.5635e-05, 3.05861e-07, 1.97334e-29
1.57615e-05, 2.98559e-07, 2.02162e-29
1.58891e-05, 2.91431e-07, 2.07112e-29
1.60178e-05, 2.84474e-07, 2.12186e-29
1.61475e-05, 2.77682e-07, 2.17382e-29
1.62782e-05, 2.71053e-07, 2.22704e-29
1.641e-05, 2.64582e-07, 2.28157e-29
1.65428e-05, 2.58266e-07, 2.33741e-29
1.66767e-05, 2.52101e-07, 2.39463e-29
1.68117e-05, 2.46083e-07, 2.45326e-29
1.69478e-05, 2.40208e-07, 2.51332e-29
1.70851e-05, 2.34474e-07, 2.5749e-29
1.72234e-05, 2.28878e-07, 2.63794e-29
1.73628e-05, 2.23414e-07, 2.70251e-29
1.75034e-05, 2.18082e-07, 2.7687e-29
1.76451e-05, 2.12876e-07, 2.83648e-29
1.77879e-05, 2.07795e-07, 2.90591e-29
1.79319e-05, 2.02836e-07, 2.97705e-29
1.80771e-05, 1.97995e-07, 3.04996e-29
1.82234e-05, 1.93269e-07, 3.12461e-29
1.8371e-05, 1.88657e-07, 3.20115e-29
1.85197e-05, 1.84154e-07, 3.27952e-29
1.86696e-05, 1.79759e-07, 3.3598e-29
1.88208e-05, 1.75469e-07, 3.44209e-29
1.89731e-05, 1.71282e-07, 3.52633e-29
1.91267e-05, 1.67195e-07, 3.61267e-29
1.92816e-05, 1.63205e-07, 3.70115e-29
1.94377e-05, 1.5931e-07, 3.79177e-29
1.9595e-05, 1.55509e-07, 3.88458e-29
1.97537e-05, 1.51798e-07, 3.97973e-29
1.99136e-05, 1.48176e-07, 4.07716e-29
2.00748e-05, 1.44641e-07, 4.17697e-29
2.02373e-05, 1.4119e-07, 4.27923e-29
2.04012e-05, 1.37821e-07, 4.38405e-29
2.05663e-05, 1.34533e-07, 4.49134e-29
2.07328e-05, 1.31324e-07, 4.60131e-29
2.09007e-05, 1.28191e-07, 4.71401e-29
2.10699e-05, 1.25133e-07, 4.82942e-29
2.12404e-05, 1.22148e-07, 4.94762e-29
2.14124e-05, 1.19234e-07, 5.06879e-29
2.15857e-05, 1.1639e-07, 5.19286e-29
2.17605e-05, 1.13614e-07, 5.32004e-29
2.19367e-05, 1.10904e-07, 5.45032e-29
2.21143e-05, 1.08258e-07, 5.58377e-29
2.22933e-05, 1.05676e-07, 5.72046e-29
2.24738e-05, 1.03156e-07, 5.86054e-29
2.26557e-05, 1.00696e-07, 6.004e-29
2.28391e-05, 9.82944e-08, 6.15099e-29
2.3024e-05, 9.59503e-08, 6.30159e-29
2.32104e-05, 9.36622e-08, 6.45588e-29
2.33983e-05, 9.14288e-08, 6.61395e-29
2.35877e-05, 8.92487e-08, 6.77586e-29
2.37787e-05, 8.71206e-08, 6.9418e-29
2.39712e-05, 8.50434e-08, 7.11176e-29
2.41653e-05, 8.30158e-08, 7.28592e-29
2.43609e-05, 8.10366e-08, 7.46428e-29
2.45581e-05, 7.91046e-08, 7.64702e-29
2.47569e-05, 7.72188e-08, 7.83424e-29
2.49574e-05, 7.5378e-08, 8.02612e-29
2.51594e-05, 7.35812e-08, 8.22259e-29
2.53631e-05, 7.18273e-08, 8.42393e-29
2.55684e-05, 7.01153e-08, 8.63015e-29
2.57754e-05, 6.84441e-08, 8.84146e-29
2.59841e-05, 6.68128e-08, 9.05797e-29
2.61944e-05, 6.52205e-08, 9.27969e-29
2.64065e-05, 6.36662e-08, 9.50693e-29
2.66203e-05, 6.21491e-08, 9.73973e-29
2.68358e-05, 6.06681e-08, 9.97818e-29
2.7053e-05, 5.92225e-08, 1.02224e-28
2.72721e-05, 5.78114e-08, 1.04728e-28
2.74928e-05, 5.64341e-08, 1.07291e-28
2.77154e-05, 5.50895e-08, 1.09919e-28
2.79398e-05, 5.37771e-08, 1.1261e-28
2.8166e-05, 5.24961e-08, 1.15367e-28
2.8394e-05, 5.12456e-08, 1.18192e-28
2.86239e-05, 5.00249e-08, 1.21086e-28
2.88556e-05, 4.88334e-08, 1.2405e-28
2.90892e-05, 4.76704e-08, 1.27088e-28
2.93247e-05, 4.65351e-08, 1.30199e-28
2.95621e-05, 4.54269e-08, 1.33387e-28
2.98014e-05, 4.43451e-08, 1.36653e-28
3.00427e-05, 4.32892e-08, 1.39999e-28
3.02859e-05, 4.22585e-08, 1.43426e-28
3.05311e-05, 4.12524e-08, 1.46938e-28
3.07783e-05, 4.02703e-08, 1.50536e-28
3.10274e-05, 3.93116e-08, 1.54221e-28
3.12786e-05, 3.83759e-08, 1.57997e-28
3.15318e-05, 3.74624e-08, 1.61865e-28
3.17871e-05, 3.65708e-08, 1.65829e-28
3.20445e-05, 3.57004e-08, 1.6989e-28
3.23039e-05, 3.48508e-08, 1.74049e-28
3.25654e-05, 3.40215e-08, 1.78311e-28
3.2829e-05, 3.3212e-08, 1.82676e-28
3.30948e-05, 3.24218e-08, 1.87149e-28
3.33627e-05, 3.16504e-08, 1.91731e-28
3.36328e-05, 3.08975e-08, 1.96425e-28
3.39051e-05, 3.01625e-08, 2.01235e-28
3.41796e-05, 2.94451e-08, 2.06162e-28
3.44563e-05, 2.87447e-08, 2.1121e-28
3.47352e-05, 2.80611e-08, 2.1638e-28
3.50165e-05, 2.73938e-08, 2.2168e-28
3.52999e-05, 2.67424e-08, 2.27106e-28
3.55857e-05, 2.61066e-08, 2.32667e-28
3.58738e-05, 2.54859e-08, 2.38364e-28
3.61642e-05, 2.48801e-08, 2.44199e-28
3.6457e-05, 2.42887e-08, 2.50179e-28
3.67521e-05, 2.37114e-08, 2.56303e-28
3.70497e-05, 2.31478e-08, 2.6258e-28
3.73496e-05, 2.25978e-08, 2.69008e-28
3.7652e-05, 2.20608e-08, 2.75595e-28
3.79568e-05, 2.15366e-08, 2.82343e-28
3.82641e-05, 2.1025e-08, 2.89256e-28
3.85739e-05, 2.05255e-08, 2.96339e-28
3.88861e-05, 2.0038e-08, 3.03592e-28
3.9201e-05, 1.95621e-08, 3.11028e-28
3.95183e-05, 1.90975e-08, 3.18642e-28
3.98382e-05, 1.8644e-08, 3.26443e-28
4.01608e-05, 1.82014e-08, 3.34437e-28
4.04859e-05, 1.77693e-08, 3.42625e-28
4.08136e-05, 1.73475e-08, 3.51012e-28
4.11441e-05, 1.69357e-08, 3.59609e-28
4.14771e-05, 1.65338e-08, 3.68411e-28
4.18129e-05, 1.61414e-08, 3.77432e-28
4.21514e-05, 1.57584e-08, 3.86673e-28
4.24927e-05, 1.53846e-08, 3.96142e-28
4.28367e-05, 1.50196e-08, 4.05841e-28
4.31835e-05, 1.46634e-08, 4.15778e-28
4.35331e-05, 1.43156e-08, 4.25958e-28
4.38855e-05, 1.39761e-08, 4.36386e-28
4.42408e-05, 1.36448e-08, 4.47071e-28
4.4599e-05, 1.33213e-08, 4.58019e-28
4.496e-05, 1.30055e-08, 4.69231e-28
4.5324e-05, 1.26973e-08, 4.8072e-28
4.56909e-05, 1.23964e-08, 4.92489e-28
4.60608e-05, 1.21026e-08, 5.04548e-28
4.64337e-05, 1.18159e-08, 5.16901e-28
4.68096e-05, 1.1536e-08, 5.29557e-28
4.71886e-05, 1.12628e-08, 5.42524e-28
4.75706e-05, 1.09961e-08, 5.55806e-28
4.79557e-05, 1.07357e-08, 5.69414e-28
4.8344e-05, 1.04816e-08, 5.83358e-28
4.87353e-05, 1.02335e-08, 5.97639e-28
4.91299e-05, 9.99126e-09, 6.12273e-28
4.95276e-05, 9.75483e-09, 6.27263e-28
4.99286e-05, 9.52404e-09, 6.42622e-28
5.03328e-05, 9.29874e-09, 6.58356e-28
5.07403e-05, 9.07881e-09, 6.74476e-28
5.1151e-05, 8.86412e-09, 6.90987e-28
5.15651e-05, 8.65454e-09, 7.07905e-28
5.19826e-05, 8.44995e-09, 7.2524e-28
5.24034e-05, 8.25023e-09, 7.42995e-28
5.28277e-05, 8.05527e-09, 7.61189e-28
5.32553e-05, 7.86495e-09, 7.79823e-28
5.36865e-05, 7.67916e-09, 7.98919e-28
5.41211e-05, 7.49779e-09, 8.18479e-28
5.45593e-05, 7.32074e-09, 8.38521e-28
5.50009e-05, 7.14791e-09, 8.59047e-28
5.54462e-05, 6.97918e-09, 8.80082e-28
5.58951e-05, 6.81448e-09, 9.01631e-28
5.63476e-05, 6.65369e-09, 9.23706e-28
5.68038e-05, 6.49673e-09, 9.46324e-28
5.72636e-05, 6.3435e-09, 9.6949e-28
5.77272e-05, 6.19392e-09, 9.93228e-28
5.81946e-05, 6.04789e-09, 1.01755e-27
5.86657e-05, 5.90535e-09, 1.04246e-27
5.91406e-05, 5.76619e-09, 1.06798e-27
5.96194e-05, 5.63034e-09, 1.09413e-27
6.01021e-05, 5.49772e-09, 1.12092e-27
6.05886e-05, 5.36826e-09, 1.14837e-27
6.10791e-05, 5.24187e-09, 1.17648e-27
6.15736e-05, 5.11849e-09, 1.20529e-27
6.20721e-05, 4.99805e-09, 1.2348e-27
6.25746e-05, 4.88046e-09, 1.26503e-27
6.30812e-05, 4.76568e-09, 1.29601e-27
6.35919e-05, 4.65362e-09, 1.32774e-27
6.41067e-05, 4.54422e-09, 1.36025e-27
6.46257e-05, 4.43742e-09, 1.39355e-27
6.51489e-05, 4.33317e-09, 1.42767e-27
6.56763e-05, 4.23139e-09, 1.46263e-27
6.6208e-05, 4.13202e-09, 1.49844e-27
6.6744e-05, 4.03502e-09, 1.53513e-27
6.72843e-05, 3.94032e-09, 1.57271e-27
6.7829e-05, 3.84787e-09, 1.61122e-27
6.83782e-05, 3.75762e-09, 1.65067e-27
6.89317e-05, 3.66951e-09, 1.69108e-27
6.94898e-05, 3.58349e-09, 1.73249e-27
7.00524e-05, 3.49952e-09, 1.77491e-27
7.06195e-05, 3.41753e-09, 1.81837e-27
7.11912e-05, 3.3375e-09, 1.86289e-27
7.17675e-05, 3.25936e-09, 1.90849e-27
7.23485e-05, 3.18308e-09, 1.95522e-27
7.29342e-05, 3.10861e-09, 2.00309e-27
7.35247e-05, 3.0359e-09, 2.05214e-27
7.41199e-05, 2.96492e-09, 2.10238e-27
7.472e-05, 2.89563e-09, 2.15386e-27
7.53249e-05, 2.82797e-09, 2.2066e-27
7.59347e-05, 2.76192e-09, 2.26062e-27
7.65494e-05, 2.69744e-09, 2.31597e-27
7.71692e-05, 2.63449e-09, 2.37268e-27
7.77939e-05, 2.57303e-09, 2.43077e-27
7.84237e-05, 2.51302e-09, 2.49029e-27
7.90586e-05, 2.45444e-09, 2.55126e-27
7.96986e-05, 2.39725e-09, 2.61372e-27
8.03438e-05, 2.34141e-09, 2.67771e-27
8.09943e-05, 2.28689e-09, 2.74328e-27
