f, omegaSens, omegaSW
1e-06, 0.00116723, 2.00521e-29
1.0081e-06, 0.00113933, 2.05433e-29
1.01626e-06, 0.0011121, 2.10462e-29
1.02448e-06, 0.00108552, 2.1561e-29
1.03278e-06, 0.00105958, 2.20893e-29
1.04114e-06, 0.00103426, 2.26301e-29
1.04957e-06, 0.00100954, 2.31843e-29
1.05806e-06, 0.000985415, 2.37514e-29
1.06663e-06, 0.000961864, 2.43333e-29
1.07527e-06, 0.000938877, 2.49294e-29
1.08397e-06, 0.000916439, 2.55394e-29
1.09275e-06, 0.000894537, 2.6165e-29
1.10159e-06, 0.000873158, 2.68052e-29
1.11051e-06, 0.000852291, 2.74616e-29
1.1195e-06, 0.000831922, 2.8134e-29
1.12856e-06, 0.00081204, 2.88226e-29
1.1377e-06, 0.000792633, 2.95286e-29
1.14691e-06, 0.00077369, 3.02515e-29
1.1562e-06, 0.0007552, 3.09926e-29
1.16556e-06, 0.000737151, 3.17514e-29
1.17499e-06, 0.000719534, 3.25283e-29
1.1845e-06, 0.000702338, 3.33245e-29
1.19409e-06, 0.000685553, 3.41405e-29
1.20376e-06, 0.000669169, 3.49767e-29
1.21351e-06, 0.000653177, 3.58335e-29
1.22333e-06, 0.000637566, 3.67105e-29
1.23323e-06, 0.000622329, 3.7609e-29
1.24322e-06, 0.000607456, 3.85304e-29
1.25328e-06, 0.000592939, 3.94733e-29
1.26343e-06, 0.000578768, 4.04401e-29
1.27366e-06, 0.000564936, 4.14304e-29
1.28397e-06, 0.000551435, 4.24447e-29
1.29436e-06, 0.000538256, 4.34835e-29
1.30484e-06, 0.000525393, 4.45483e-29
1.31541e-06, 0.000512836, 4.56397e-29
1.32605e-06, 0.00050058, 4.67561e-29
1.33679e-06, 0.000488617, 4.79014e-29
1.34761e-06, 0.00047694, 4.9074e-29
1.35852e-06, 0.000465541, 5.02756e-29
1.36952e-06, 0.000454415, 5.15067e-29
1.38061e-06, 0.000443555, 5.27682e-29
1.39178e-06, 0.000432955, 5.40593e-29
1.40305e-06, 0.000422608, 5.53833e-29
1.41441e-06, 0.000412508, 5.67394e-29
1.42586e-06, 0.000402649, 5.81286e-29
1.4374e-06, 0.000393027, 5.95514e-29
1.44904e-06, 0.000383634, 6.10099e-29
1.46077e-06, 0.000374465, 6.25035e-29
1.4726e-06, 0.000365516, 6.40344e-29
1.48452e-06, 0.000356781, 6.5602e-29
1.49654e-06, 0.000348254, 6.72085e-29
1.50865e-06, 0.000339931, 6.88533e-29
1.52087e-06, 0.000331807, 7.054e-29
1.53318e-06, 0.000323877, 7.22667e-29
1.54559e-06, 0.000316137, 7.40358e-29
1.5581e-06, 0.000308582, 7.58481e-29
1.57072e-06, 0.000301207, 7.77061e-29
1.58343e-06, 0.000294009, 7.96078e-29
1.59625e-06, 0.000286982, 8.15571e-29
1.60918e-06, 0.000280124, 8.35551e-29
1.6222e-06, 0.000273429, 8.55997e-29
1.63534e-06, 0.000266894, 8.76967e-29
1.64857e-06, 0.000260516, 8.98424e-29
1.66192e-06, 0.00025429, 9.20427e-29
1.67538e-06, 0.000248213, 9.42972e-29
1.68894e-06, 0.000242281, 9.66055e-29
1.70261e-06, 0.000236491, 9.89702e-29
1.7164e-06, 0.000230839, 1.01395e-28
1.73029e-06, 0.000225322, 1.03876e-28
1.7443e-06, 0.000219937, 1.0642e-28
1.75842e-06, 0.000214681, 1.09025e-28
1.77266e-06, 0.00020955, 1.11695e-28
1.78701e-06, 0.000204542, 1.1443e-28
1.80147e-06, 0.000199654, 1.1723e-28
1.81606e-06, 0.000194883, 1.20102e-28
1.83076e-06, 0.000190225, 1.23042e-28
1.84558e-06, 0.000185679, 1.26054e-28
1.86052e-06, 0.000181242, 1.2914e-28
1.87558e-06, 0.00017691, 1.32302e-28
1.89077e-06, 0.000172682, 1.35542e-28
1.90608e-06, 0.000168555, 1.38862e-28
1.92151e-06, 0.000164527, 1.42261e-28
1.93706e-06, 0.000160595, 1.45743e-28
1.95274e-06, 0.000156757, 1.49311e-28
1.96855e-06, 0.000153011, 1.52967e-28
1.98449e-06, 0.000149354, 1.56713e-28
2.00056e-06, 0.000145785, 1.60551e-28
2.01675e-06, 0.000142301, 1.64481e-28
2.03308e-06, 0.0001389, 1.68509e-28
2.04954e-06, 0.00013558, 1.72635e-28
2.06613e-06, 0.00013234, 1.76861e-28
2.08286e-06, 0.000129177, 1.81192e-28
2.09972e-06, 0.00012609, 1.85628e-28
2.11672e-06, 0.000123077, 1.90173e-28
2.13385e-06, 0.000120135, 1.94828e-28
2.15113e-06, 0.000117264, 1.99599e-28
2.16854e-06, 0.000114462, 2.04485e-28
2.1861e-06, 0.000111727, 2.09493e-28
2.2038e-06, 0.000109056, 2.14623e-28
2.22164e-06, 0.00010645, 2.19877e-28
2.23962e-06, 0.000103906, 2.25259e-28
2.25776e-06, 0.000101423, 2.30777e-28
2.27603e-06, 9.89991e-05, 2.36425e-28
2.29446e-06, 9.66331e-05, 2.42215e-28
2.31303e-06, 9.43237e-05, 2.48143e-28
2.33176e-06, 9.20695e-05, 2.5422e-28
2.35064e-06, 8.98692e-05, 2.60446e-28
2.36967e-06, 8.77215e-05, 2.66823e-28
2.38885e-06, 8.56251e-05, 2.73354e-28
2.40819e-06, 8.35788e-05, 2.80047e-28
2.42769e-06, 8.15814e-05, 2.86905e-28
2.44734e-06, 7.96317e-05, 2.93929e-28
2.46715e-06, 7.77286e-05, 3.01124e-28
2.48713e-06, 7.5871e-05, 3.08499e-28
2.50726e-06, 7.40578e-05, 3.16051e-28
2.52756e-06, 7.2288e-05, 3.2379e-28
2.54802e-06, 7.05604e-05, 3.31717e-28
2.56865e-06, 6.88741e-05, 3.39839e-28
2.58944e-06, 6.72281e-05, 3.48158e-28
2.61041e-06, 6.56215e-05, 3.56685e-28
2.63154e-06, 6.40533e-05, 3.65417e-28
2.65284e-06, 6.25225e-05, 3.74362e-28
2.67432e-06, 6.10283e-05, 3.8353e-28
2.69597e-06, 5.95698e-05, 3.9292e-28
2.7178e-06, 5.81462e-05, 4.02542e-28
2.7398e-06, 5.67566e-05, 4.12397e-28
2.76198e-06, 5.54002e-05, 4.22494e-28
2.78434e-06, 5.40763e-05, 4.32838e-28
2.80688e-06, 5.27839e-05, 4.43436e-28
2.82961e-06, 5.15225e-05, 4.54296e-28
2.85251e-06, 5.02912e-05, 4.65415e-28
2.87561e-06, 4.90893e-05, 4.76814e-28
2.89889e-06, 4.79162e-05, 4.88488e-28
2.92235e-06, 4.67711e-05, 5.00444e-28
2.94601e-06, 4.56533e-05, 5.12698e-28
2.96986e-06, 4.45623e-05, 5.25251e-28
2.99391e-06, 4.34973e-05, 5.38115e-28
3.01814e-06, 4.24578e-05, 5.51286e-28
3.04258e-06, 4.14432e-05, 5.64787e-28
3.06721e-06, 4.04528e-05, 5.78615e-28
3.09204e-06, 3.9486e-05, 5.92781e-28
3.11707e-06, 3.85424e-05, 6.07293e-28
3.14231e-06, 3.76213e-05, 6.22166e-28
3.16775e-06, 3.67222e-05, 6.37399e-28
3.19339e-06, 3.58446e-05, 6.53002e-28
3.21924e-06, 3.4988e-05, 6.68989e-28
3.24531e-06, 3.41519e-05, 6.85374e-28
3.27158e-06, 3.33357e-05, 7.02153e-28
3.29806e-06, 3.25391e-05, 7.19341e-28
3.32476e-06, 3.17614e-05, 7.36953e-28
3.35168e-06, 3.10024e-05, 7.54999e-28
3.37881e-06, 3.02615e-05, 7.73482e-28
3.40617e-06, 2.95383e-05, 7.92424e-28
3.43374e-06, 2.88324e-05, 8.11823e-28
3.46154e-06, 2.81434e-05, 8.31701e-28
3.48957e-06, 2.74708e-05, 8.52069e-28
3.51782e-06, 2.68143e-05, 8.72931e-28
3.5463e-06, 2.61735e-05, 8.94304e-28
3.575e-06, 2.5548e-05, 9.16193e-28
3.60395e-06, 2.49375e-05, 9.38632e-28
3.63312e-06, 2.43415e-05, 9.61608e-28
3.66254e-06, 2.37598e-05, 9.85158e-28
3.69219e-06, 2.3192e-05, 1.00928e-27
3.72208e-06, 2.26378e-05, 1.03399e-27
3.75221e-06, 2.20968e-05, 1.0593e-27
3.78259e-06, 2.15687e-05, 1.08524e-27
3.81321e-06, 2.10533e-05, 1.11181e-27
3.84408e-06, 2.05502e-05, 1.13903e-27
3.8752e-06, 2.00591e-05, 1.16692e-27
3.90657e-06, 1.95797e-05, 1.19549e-27
3.9382e-06, 1.91118e-05, 1.22476e-27
3.97008e-06, 1.86551e-05, 1.25475e-27
4.00222e-06, 1.82093e-05, 1.28547e-27
4.03462e-06, 1.77741e-05, 1.31694e-27
4.06729e-06, 1.73494e-05, 1.34919e-27
4.10021e-06, 1.69348e-05, 1.38222e-27
4.13341e-06, 1.65301e-05, 1.41607e-27
4.16687e-06, 1.6135e-05, 1.45074e-27
4.2006e-06, 1.57495e-05, 1.48625e-27
4.23461e-06, 1.53731e-05, 1.52265e-27
4.26889e-06, 1.50057e-05, 1.55993e-27
4.30345e-06, 1.46471e-05, 1.59812e-27
4.33829e-06, 1.42971e-05, 1.63725e-27
4.37341e-06, 1.39554e-05, 1.67733e-27
4.40882e-06, 1.36219e-05, 1.71841e-27
4.44451e-06, 1.32964e-05, 1.76048e-27
4.48049e-06, 1.29787e-05, 1.80358e-27
4.51676e-06, 1.26685e-05, 1.84774e-27
4.55333e-06, 1.23658e-05, 1.89298e-27
4.59019e-06, 1.20703e-05, 1.93933e-27
4.62735e-06, 1.17818e-05, 1.98681e-27
4.66481e-06, 1.15003e-05, 2.03545e-27
4.70258e-06, 1.12255e-05, 2.08529e-27
4.74065e-06, 1.09572e-05, 2.13635e-27
4.77903e-06, 1.06954e-05, 2.18866e-27
4.81772e-06, 1.04398e-05, 2.24225e-27
4.85672e-06, 1.01903e-05, 2.29714e-27
4.89604e-06, 9.94679e-06, 2.35339e-27
4.93568e-06, 9.7091e-06, 2.41101e-27
4.97563e-06, 9.47708e-06, 2.47003e-27
5.01592e-06, 9.25061e-06, 2.53053e-27
5.05652e-06, 9.02956e-06, 2.59247e-27
5.09746e-06, 8.81378e-06, 2.65595e-27
5.13873e-06, 8.60316e-06, 2.72099e-27
5.18033e-06, 8.39758e-06, 2.7876e-27
5.22227e-06, 8.19691e-06, 2.85586e-27
5.26454e-06, 8.00103e-06, 2.92577e-27
5.30716e-06, 7.80984e-06, 2.9974e-27
5.35013e-06, 7.62321e-06, 3.0708e-27
5.39344e-06, 7.44104e-06, 3.14598e-27
5.4371e-06, 7.26323e-06, 3.223e-27
5.48112e-06, 7.08967e-06, 3.30192e-27
5.52549e-06, 6.92025e-06, 3.38276e-27
5.57023e-06, 6.75489e-06, 3.4656e-27
5.61532e-06, 6.59347e-06, 3.55044e-27
5.66078e-06, 6.43592e-06, 3.63737e-27
5.70661e-06, 6.28213e-06, 3.72643e-27
5.75281e-06, 6.13201e-06, 3.81767e-27
5.79938e-06, 5.98548e-06, 3.91114e-27
5.84633e-06, 5.84245e-06, 4.0069e-27
5.89366e-06, 5.70284e-06, 4.10501e-27
5.94137e-06, 5.56657e-06, 4.20551e-27
5.98947e-06, 5.43355e-06, 4.30848e-27
6.03796e-06, 5.30372e-06, 4.41397e-27
6.08684e-06, 5.17698e-06, 4.52204e-27
6.13612e-06, 5.05328e-06, 4.63277e-27
6.1858e-06, 4.93253e-06, 4.7462e-27
6.23588e-06, 4.81466e-06, 4.86241e-27
6.28636e-06, 4.69962e-06, 4.98146e-27
6.33725e-06, 4.58732e-06, 5.10342e-27
6.38856e-06, 4.4777e-06, 5.22839e-27
6.44028e-06, 4.37071e-06, 5.3564e-27
6.49241e-06, 4.26627e-06, 5.48753e-27
6.54497e-06, 4.16433e-06, 5.62188e-27
6.59796e-06, 4.06482e-06, 5.75954e-27
6.65138e-06, 3.9677e-06, 5.90057e-27
6.70522e-06, 3.87289e-06, 6.04502e-27
6.75951e-06, 3.78035e-06, 6.19305e-27
6.81423e-06, 3.69002e-06, 6.34467e-27
6.86939e-06, 3.60185e-06, 6.5e-27
6.92501e-06, 3.51578e-06, 6.65917e-27
6.98107e-06, 3.43178e-06, 6.8222e-27
7.03759e-06, 3.34978e-06, 6.98925e-27
7.09456e-06, 3.26974e-06, 7.16036e-27
7.152e-06, 3.19161e-06, 7.33569e-27
7.2099e-06, 3.11535e-06, 7.5153e-27
7.26826e-06, 3.04091e-06, 7.69928e-27
7.32711e-06, 2.96825e-06, 7.88782e-27
7.38642e-06, 2.89733e-06, 8.08092e-27
7.44622e-06, 2.8281e-06, 8.27878e-27
7.5065e-06, 2.76053e-06, 8.48147e-27
7.56727e-06, 2.69457e-06, 8.68913e-27
7.62854e-06, 2.63019e-06, 8.9019e-27
7.69029e-06, 2.56735e-06, 9.11983e-27
7.75255e-06, 2.506e-06, 9.34313e-27
7.81531e-06, 2.44613e-06, 9.57188e-27
7.87858e-06, 2.38768e-06, 9.80624e-27
7.94237e-06, 2.33063e-06, 1.00464e-26
8.00667e-06, 2.27495e-06, 1.02923e-26
8.07149e-06, 2.22059e-06, 1.05443e-26
8.13683e-06, 2.16754e-06, 1.08025e-26
8.2027e-06, 2.11575e-06, 1.1067e-26
8.26911e-06, 2.0652e-06, 1.1338e-26
8.33605e-06, 2.01586e-06, 1.16155e-26
8.40354e-06, 1.96769e-06, 1.19e-26
8.47157e-06, 1.92068e-06, 1.21913e-26
8.54015e-06, 1.87479e-06, 1.24898e-26
8.60929e-06, 1.83e-06, 1.27956e-26
8.67899e-06, 1.78628e-06, 1.31089e-26
8.74925e-06, 1.7436e-06, 1.34298e-26
8.82008e-06, 1.70195e-06, 1.37587e-26
8.89149e-06, 1.66128e-06, 1.40956e-26
8.96347e-06, 1.62159e-06, 1.44407e-26
9.03604e-06, 1.58285e-06, 1.47942e-26
9.10919e-06, 1.54504e-06, 1.51565e-26
9.18293e-06, 1.50812e-06, 1.55275e-26
9.25728e-06, 1.47209e-06, 1.59077e-26
9.33222e-06, 1.43693e-06, 1.62972e-26
9.40777e-06, 1.4026e-06, 1.66962e-26
9.48393e-06, 1.36909e-06, 1.7105e-26
9.56071e-06, 1.33638e-06, 1.75238e-26
9.63811e-06, 1.30445e-06, 1.79529e-26
9.71614e-06, 1.27329e-06, 1.83925e-26
9.7948e-06, 1.24287e-06, 1.88428e-26
9.87409e-06, 1.21318e-06, 1.93041e-26
9.95403e-06, 1.1842e-06, 1.97768e-26
1.00346e-05, 1.15591e-06, 2.02609e-26
1.01159e-05, 1.1283e-06, 2.07574e-26
1.01977e-05, 1.10134e-06, 2.1265e-26
1.02803e-05, 1.07503e-06, 2.17859e-26
1.03635e-05, 1.04935e-06, 2.23192e-26
1.04474e-05, 1.02428e-06, 2.28656e-26
1.0532e-05, 9.99816e-07, 2.34256e-26
1.06173e-05, 9.75932e-07, 2.39994e-26
1.07032e-05, 9.52619e-07, 2.45866e-26
1.07899e-05, 9.29863e-07, 2.5189e-26
1.08772e-05, 9.07651e-07, 2.58053e-26
1.09653e-05, 8.8597e-07, 2.64375e-26
1.10541e-05, 8.64807e-07, 2.7085e-26
1.11435e-05, 8.44149e-07, 2.77474e-26
1.12338e-05, 8.23985e-07, 2.84275e-26
1.13247e-05, 8.04303e-07, 2.91231e-26
1.14164e-05, 7.85091e-07, 2.98364e-26
1.15088e-05, 7.66339e-07, 3.05667e-26
1.1602e-05, 7.48034e-07, 3.13153e-26
1.16959e-05, 7.30167e-07, 3.20818e-26
1.17906e-05, 7.12726e-07, 3.28674e-26
1.1886e-05, 6.95703e-07, 3.36717e-26
1.19823e-05, 6.79086e-07, 3.44968e-26
1.20793e-05, 6.62866e-07, 3.53414e-26
1.21771e-05, 6.47034e-07, 3.62068e-26
1.22757e-05, 6.3158e-07, 3.70934e-26
1.2375e-05, 6.16495e-07, 3.80009e-26
1.24752e-05, 6.01771e-07, 3.89314e-26
1.25762e-05, 5.87398e-07, 3.98847e-26
1.2678e-05, 5.73369e-07, 4.08611e-26
1.27807e-05, 5.59675e-07, 4.18622e-26
1.28841e-05, 5.46309e-07, 4.28865e-26
1.29884e-05, 5.33261e-07, 4.39364e-26
1.30936e-05, 5.20526e-07, 4.50127e-26
1.31996e-05, 5.08095e-07, 4.61148e-26
1.33064e-05, 4.95961e-07, 4.72432e-26
1.34142e-05, 4.84116e-07, 4.84008e-26
1.35228e-05, 4.72555e-07, 4.95858e-26
1.36322e-05, 4.6127e-07, 5.07991e-26
1.37426e-05, 4.50255e-07, 5.20433e-26
1.38539e-05, 4.39502e-07, 5.3318e-26
1.3966e-05, 4.29007e-07, 5.46228e-26
1.40791e-05, 4.18762e-07, 5.59606e-26
1.41931e-05, 4.08763e-07, 5.7331e-26
1.4308e-05, 3.99002e-07, 5.87347e-26
1.44238e-05, 3.89474e-07, 6.01723e-26
1.45406e-05, 3.80174e-07, 6.1646e-26
1.46583e-05, 3.71096e-07, 6.31551e-26
1.47769e-05, 3.62235e-07, 6.47005e-26
1.48966e-05, 3.53586e-07, 6.62856e-26
1.50172e-05, 3.45144e-07, 6.79086e-26
1.51388e-05, 3.36903e-07, 6.95716e-26
1.52613e-05, 3.28859e-07, 7.12742e-26
1.53849e-05, 3.21007e-07, 7.30199e-26
1.55094e-05, 3.13343e-07, 7.4807e-26
1.5635e-05, 3.05861e-07, 7.66392e-26
1.57615e-05, 2.98559e-07, 7.85145e-26
1.58891e-05, 2.91431e-07, 8.04369e-26
1.60178e-05, 2.84474e-07, 8.24074e-26
1.61475e-05, 2.77682e-07, 8.44254e-26
1.62782e-05, 2.71053e-07, 8.64921e-26
1.641e-05, 2.64582e-07, 8.86101e-26
1.65428e-05, 2.58266e-07, 9.07788e-26
1.66767e-05, 2.52101e-07, 9.3001e-26
1.68117e-05, 2.46083e-07, 9.52779e-26
1.69478e-05, 2.40208e-07, 9.76106e-26
1.70851e-05, 2.34474e-07, 1.00002e-25
1.72234e-05, 2.28878e-07, 1.0245e-25
1.73628e-05, 2.23414e-07, 1.04958e-25
1.75034e-05, 2.18082e-07, 1.07529e-25
1.76451e-05, 2.12876e-07, 1.10161e-25
1.77879e-05, 2.07795e-07, 1.12858e-25
1.79319e-05, 2.02836e-07, 1.15621e-25
1.80771e-05, 1.97995e-07, 1.18452e-25
1.82234e-05, 1.93269e-07, 1.21351e-25
1.8371e-05, 1.88657e-07, 1.24324e-25
1.85197e-05, 1.84154e-07, 1.27368e-25
1.86696e-05, 1.79759e-07, 1.30485e-25
1.88208e-05, 1.75469e-07, 1.33681e-25
1.89731e-05, 1.71282e-07, 1.36953e-25
1.91267e-05, 1.67195e-07, 1.40306e-25
1.92816e-05, 1.63205e-07, 1.43743e-25
1.94377e-05, 1.5931e-07, 1.47262e-25
1.9595e-05, 1.55509e-07, 1.50866e-25
1.97537e-05, 1.51798e-07, 1.54562e-25
1.99136e-05, 1.48176e-07, 1.58346e-25
2.00748e-05, 1.44641e-07, 1.62222e-25
2.02373e-05, 1.4119e-07, 1.66194e-25
2.04012e-05, 1.37821e-07, 1.70264e-25
2.05663e-05, 1.34533e-07, 1.74431e-25
2.07328e-05, 1.31324e-07, 1.78702e-25
2.09007e-05, 1.28191e-07, 1.83079e-25
2.10699e-05, 1.25133e-07, 1.87561e-25
2.12404e-05, 1.22148e-07, 1.92152e-25
2.14124e-05, 1.19234e-07, 1.96858e-25
2.15857e-05, 1.1639e-07, 2.01676e-25
2.17605e-05, 1.13614e-07, 2.06615e-25
2.19367e-05, 1.10904e-07, 2.11675e-25
2.21143e-05, 1.08258e-07, 2.16858e-25
2.22933e-05, 1.05676e-07, 2.22167e-25
2.24738e-05, 1.03156e-07, 2.27607e-25
2.26557e-05, 1.00696e-07, 2.33178e-25
2.28391e-05, 9.82944e-08, 2.38887e-25
2.3024e-05, 9.59503e-08, 2.44736e-25
2.32104e-05, 9.36622e-08, 2.50728e-25
2.33983e-05, 9.14288e-08, 2.56867e-25
2.35877e-05, 8.92487e-08, 2.63155e-25
2.37787e-05, 8.71206e-08, 2.696e-25
2.39712e-05, 8.50434e-08, 2.76201e-25
2.41653e-05, 8.30158e-08, 2.82964e-25
2.43609e-05, 8.10366e-08, 2.89891e-25
2.45581e-05, 7.91046e-08, 2.96988e-25
2.47569e-05, 7.72188e-08, 3.04259e-25
2.49574e-05, 7.5378e-08, 3.11712e-25
2.51594e-05, 7.35812e-08, 3.19342e-25
2.53631e-05, 7.18273e-08, 3.27161e-25
2.55684e-05, 7.01153e-08, 3.3517e-25
2.57754e-05, 6.84441e-08, 3.43377e-25
2.59841e-05, 6.68128e-08, 3.51785e-25
2.61944e-05, 6.52205e-08, 3.60396e-25
2.64065e-05, 6.36662e-08, 3.69222e-25
2.66203e-05, 6.21491e-08, 3.78263e-25
2.68358e-05, 6.06681e-08, 3.87524e-25
2.7053e-05, 5.92225e-08, 3.97009e-25
2.72721e-05, 5.78114e-08, 4.06734e-25
2.74928e-05, 5.64341e-08, 4.16688e-25
2.77154e-05, 5.50895e-08, 4.26892e-25
2.79398e-05, 5.37771e-08, 4.37345e-25
2.8166e-05, 5.24961e-08, 4.48053e-25
2.8394e-05, 5.12456e-08, 4.59022e-25
2.86239e-05, 5.00249e-08, 4.70262e-25
2.88556e-05, 4.88334e-08, 4.81775e-25
2.90892e-05, 4.76704e-08, 4.9357e-25
2.93247e-05, 4.65351e-08, 5.05655e-25
2.95621e-05, 4.54269e-08, 5.18035e-25
2.98014e-05, 4.43451e-08, 5.30717e-25
3.00427e-05, 4.32892e-08, 5.43714e-25
3.02859e-05, 4.22585e-08, 5.57025e-25
3.05311e-05, 4.12524e-08, 5.70664e-25
3.07783e-05, 4.02703e-08, 5.84638e-25
3.10274e-05, 3.93116e-08, 5.98948e-25
3.12786e-05, 3.83759e-08, 6.13613e-25
3.15318e-05, 3.74624e-08, 6.28636e-25
3.17871e-05, 3.65708e-08, 6.44029e-25
3.20445e-05, 3.57004e-08, 6.59801e-25
3.23039e-05, 3.48508e-08, 6.75954e-25
3.25654e-05, 3.40215e-08, 6.92503e-25
3.2829e-05, 3.3212e-08, 7.09455e-25
3.30948e-05, 3.24218e-08, 7.26827e-25
3.33627e-05, 3.16504e-08, 7.44621e-25
3.36328e-05, 3.08975e-08, 7.62853e-25
3.39051e-05, 3.01625e-08, 7.81532e-25
3.41796e-05, 2.94451e-08, 8.00668e-25
3.44563e-05, 2.87447e-08, 8.20271e-25
3.47352e-05, 2.80611e-08, 8.40351e-25
3.50165e-05, 2.73938e-08, 8.60933e-25
3.52999e-05, 2.67424e-08, 8.82006e-25
3.55857e-05, 2.61066e-08, 9.03603e-25
3.58738e-05, 2.54859e-08, 9.25727e-25
3.61642e-05, 2.48801e-08, 9.48391e-25
3.6457e-05, 2.42887e-08, 9.71613e-25
3.67521e-05, 2.37114e-08, 9.95398e-25
3.70497e-05, 2.31478e-08, 1.01977e-24
3.73496e-05, 2.25978e-08, 1.04474e-24
3.7652e-05, 2.20608e-08, 1.07032e-24
3.79568e-05, 2.15366e-08, 1.09653e-24
3.82641e-05, 2.1025e-08, 1.12337e-24
3.85739e-05, 2.05255e-08, 1.15088e-24
3.88861e-05, 2.0038e-08, 1.17905e-24
3.9201e-05, 1.95621e-08, 1.20793e-24
3.95183e-05, 1.90975e-08, 1.2375e-24
3.98382e-05, 1.8644e-08, 1.26779e-24
4.01608e-05, 1.82014e-08, 1.29884e-24
4.04859e-05, 1.77693e-08, 1.33064e-24
4.08136e-05, 1.73475e-08, 1.36321e-24
4.11441e-05, 1.69357e-08, 1.3966e-24
4.14771e-05, 1.65338e-08, 1.43078e-24
4.18129e-05, 1.61414e-08, 1.46581e-24
4.21514e-05, 1.57584e-08, 1.5017e-24
4.24927e-05, 1.53846e-08, 1.53848e-24
4.28367e-05, 1.50196e-08, 1.57614e-24
4.31835e-05, 1.46634e-08, 1.61473e-24
4.35331e-05, 1.43156e-08, 1.65427e-24
4.38855e-05, 1.39761e-08, 1.69477e-24
4.42408e-05, 1.36448e-08, 1.73626e-24
4.4599e-05, 1.33213e-08, 1.77878e-24
4.496e-05, 1.30055e-08, 1.82232e-24
4.5324e-05, 1.26973e-08, 1.86694e-24
4.56909e-05, 1.23964e-08, 1.91265e-24
4.60608e-05, 1.21026e-08, 1.95948e-24
4.64337e-05, 1.18159e-08, 2.00745e-24
4.68096e-05, 1.1536e-08, 2.0566e-24
4.71886e-05, 1.12628e-08, 2.10696e-24
4.75706e-05, 1.09961e-08, 2.15854e-24
4.79557e-05, 1.07357e-08, 2.21139e-24
4.8344e-05, 1.04816e-08, 2.26554e-24
4.87353e-05, 1.02335e-08, 2.321e-24
4.91299e-05, 9.99126e-09, 2.37783e-24
4.95276e-05, 9.75483e-09, 2.43604e-24
4.99286e-05, 9.52404e-09, 2.49569e-24
5.03328e-05, 9.29874e-09, 2.5568e-24
5.07403e-05, 9.07881e-09, 2.6194e-24
5.1151e-05, 8.86412e-09, 2.68352e-24
5.15651e-05, 8.65454e-09, 2.74922e-24
5.19826e-05, 8.44995e-09, 2.81654e-24
5.24034e-05, 8.25023e-09, 2.88549e-24
5.28277e-05, 8.05527e-09, 2.95615e-24
5.32553e-05, 7.86495e-09, 3.02851e-24
5.36865e-05, 7.67916e-09, 3.10267e-24
5.41211e-05, 7.49779e-09, 3.17863e-24
5.45593e-05, 7.32074e-09, 3.25646e-24
5.50009e-05, 7.14791e-09, 3.33618e-24
5.54462e-05, 6.97918e-09, 3.41786e-24
5.58951e-05, 6.81448e-09, 3.50155e-24
5.63476e-05, 6.65369e-09, 3.58728e-24
5.68038e-05, 6.49673e-09, 3.67511e-24
5.72636e-05, 6.3435e-09, 3.76508e-24
5.77272e-05, 6.19392e-09, 3.85726e-24
5.81946e-05, 6.04789e-09, 3.95171e-24
5.86657e-05, 5.90535e-09, 4.04846e-24
5.91406e-05, 5.76619e-09, 4.14757e-24
5.96194e-05, 5.63034e-09, 4.24912e-24
6.01021e-05, 5.49772e-09, 4.35316e-24
6.05886e-05, 5.36826e-09, 4.45973e-24
6.10791e-05, 5.24187e-09, 4.56892e-24
6.15736e-05, 5.11849e-09, 4.68078e-24
6.20721e-05, 4.99805e-09, 4.79539e-24
6.25746e-05, 4.88046e-09, 4.91279e-24
6.30812e-05, 4.76568e-09, 5.03308e-24
6.35919e-05, 4.65362e-09, 5.15631e-24
6.41067e-05, 4.54422e-09, 5.28254e-24
6.46257e-05, 4.43742e-09, 5.41188e-24
6.51489e-05, 4.33317e-09, 5.54438e-24
6.56763e-05, 4.23139e-09, 5.68012e-24
6.6208e-05, 4.13202e-09, 5.81919e-24
6.6744e-05, 4.03502e-09, 5.96166e-24
6.72843e-05, 3.94032e-09, 6.10761e-24
6.7829e-05, 3.84787e-09, 6.25714e-24
6.83782e-05, 3.75762e-09, 6.41036e-24
6.89317e-05, 3.66951e-09, 6.56728e-24
6.94898e-05, 3.58349e-09, 6.72808e-24
7.00524e-05, 3.49952e-09, 6.89282e-24
7.06195e-05, 3.41753e-09, 7.06157e-24
7.11912e-05, 3.3375e-09, 7.23445e-24
7.17675e-05, 3.25936e-09, 7.41156e-24
7.23485e-05, 3.18308e-09, 7.59301e-24
7.29342e-05, 3.10861e-09, 7.77891e-24
7.35247e-05, 3.0359e-09, 7.96938e-24
7.41199e-05, 2.96492e-09, 8.16448e-24
7.472e-05, 2.89563e-09, 8.36438e-24
7.53249e-05, 2.82797e-09, 8.56917e-24
7.59347e-05, 2.76192e-09, 8.77896e-24
7.65494e-05, 2.69744e-09, 8.99388e-24
7.71692e-05, 2.63449e-09, 9.2141e-24
7.77939e-05, 2.57303e-09, 9.43968e-24
7.84237e-05, 2.51302e-09, 9.67079e-24
7.90586e-05, 2.45444e-09, 9.90756e-24
7.96986e-05, 2.39725e-09, 1.01501e-23
8.03438e-05, 2.34141e-09, 1.03986e-23
8.09943e-05, 2.28689e-09, 1.06532e-23
