f, omegaSens, omegaSW
1e-06, 0.00116723, 4.43248e-35
1.0081e-06, 0.00113933, 4.54106e-35
1.01626e-06, 0.0011121, 4.65223e-35
1.02448e-06, 0.00108552, 4.76603e-35
1.03278e-06, 0.00105958, 4.88281e-35
1.04114e-06, 0.00103426, 5.00235e-35
1.04957e-06, 0.00100954, 5.12484e-35
1.05806e-06, 0.000985415, 5.25022e-35
1.06663e-06, 0.000961864, 5.37883e-35
1.07527e-06, 0.000938877, 5.5106e-35
1.08397e-06, 0.000916439, 5.64544e-35
1.09275e-06, 0.000894537, 5.78374e-35
1.10159e-06, 0.000873158, 5.92525e-35
1.11051e-06, 0.000852291, 6.07035e-35
1.1195e-06, 0.000831922, 6.21897e-35
1.12856e-06, 0.00081204, 6.37119e-35
1.1377e-06, 0.000792633, 6.52724e-35
1.14691e-06, 0.00077369, 6.68705e-35
1.1562e-06, 0.0007552, 6.85086e-35
1.16556e-06, 0.000737151, 7.0186e-35
1.17499e-06, 0.000719534, 7.19033e-35
1.1845e-06, 0.000702338, 7.36634e-35
1.19409e-06, 0.000685553, 7.54671e-35
1.20376e-06, 0.000669169, 7.73154e-35
1.21351e-06, 0.000653177, 7.92094e-35
1.22333e-06, 0.000637566, 8.11479e-35
1.23323e-06, 0.000622329, 8.3134e-35
1.24322e-06, 0.000607456, 8.51707e-35
1.25328e-06, 0.000592939, 8.72551e-35
1.26343e-06, 0.000578768, 8.93923e-35
1.27366e-06, 0.000564936, 9.15813e-35
1.28397e-06, 0.000551435, 9.38234e-35
1.29436e-06, 0.000538256, 9.61195e-35
1.30484e-06, 0.000525393, 9.84732e-35
1.31541e-06, 0.000512836, 1.00886e-34
1.32605e-06, 0.00050058, 1.03354e-34
1.33679e-06, 0.000488617, 1.05885e-34
1.34761e-06, 0.00047694, 1.08477e-34
1.35852e-06, 0.000465541, 1.11133e-34
1.36952e-06, 0.000454415, 1.13855e-34
1.38061e-06, 0.000443555, 1.16643e-34
1.39178e-06, 0.000432955, 1.19497e-34
1.40305e-06, 0.000422608, 1.22424e-34
1.41441e-06, 0.000412508, 1.25422e-34
1.42586e-06, 0.000402649, 1.28492e-34
1.4374e-06, 0.000393027, 1.31637e-34
1.44904e-06, 0.000383634, 1.34861e-34
1.46077e-06, 0.000374465, 1.38163e-34
1.4726e-06, 0.000365516, 1.41547e-34
1.48452e-06, 0.000356781, 1.45012e-34
1.49654e-06, 0.000348254, 1.48563e-34
1.50865e-06, 0.000339931, 1.52199e-34
1.52087e-06, 0.000331807, 1.55927e-34
1.53318e-06, 0.000323877, 1.59744e-34
1.54559e-06, 0.000316137, 1.63655e-34
1.5581e-06, 0.000308582, 1.67661e-34
1.57072e-06, 0.000301207, 1.71768e-34
1.58343e-06, 0.000294009, 1.75972e-34
1.59625e-06, 0.000286982, 1.80281e-34
1.60918e-06, 0.000280124, 1.84697e-34
1.6222e-06, 0.000273429, 1.89217e-34
1.63534e-06, 0.000266894, 1.93852e-34
1.64857e-06, 0.000260516, 1.98595e-34
1.66192e-06, 0.00025429, 2.03459e-34
1.67538e-06, 0.000248213, 2.08443e-34
1.68894e-06, 0.000242281, 2.13545e-34
1.70261e-06, 0.000236491, 2.18772e-34
1.7164e-06, 0.000230839, 2.24131e-34
1.73029e-06, 0.000225322, 2.29616e-34
1.7443e-06, 0.000219937, 2.35239e-34
1.75842e-06, 0.000214681, 2.40998e-34
1.77266e-06, 0.00020955, 2.46901e-34
1.78701e-06, 0.000204542, 2.52946e-34
1.80147e-06, 0.000199654, 2.59136e-34
1.81606e-06, 0.000194883, 2.65483e-34
1.83076e-06, 0.000190225, 2.71982e-34
1.84558e-06, 0.000185679, 2.78641e-34
1.86052e-06, 0.000181242, 2.85463e-34
1.87558e-06, 0.00017691, 2.92451e-34
1.89077e-06, 0.000172682, 2.99614e-34
1.90608e-06, 0.000168555, 3.06951e-34
1.92151e-06, 0.000164527, 3.14466e-34
1.93706e-06, 0.000160595, 3.22163e-34
1.95274e-06, 0.000156757, 3.3005e-34
1.96855e-06, 0.000153011, 3.38132e-34
1.98449e-06, 0.000149354, 3.46412e-34
2.00056e-06, 0.000145785, 3.54896e-34
2.01675e-06, 0.000142301, 3.63582e-34
2.03308e-06, 0.0001389, 3.72486e-34
2.04954e-06, 0.00013558, 3.81606e-34
2.06613e-06, 0.00013234, 3.90948e-34
2.08286e-06, 0.000129177, 4.00522e-34
2.09972e-06, 0.00012609, 4.10327e-34
2.11672e-06, 0.000123077, 4.20375e-34
2.13385e-06, 0.000120135, 4.30663e-34
2.15113e-06, 0.000117264, 4.41211e-34
2.16854e-06, 0.000114462, 4.52011e-34
2.1861e-06, 0.000111727, 4.6308e-34
2.2038e-06, 0.000109056, 4.7442e-34
2.22164e-06, 0.00010645, 4.86035e-34
2.23962e-06, 0.000103906, 4.97931e-34
2.25776e-06, 0.000101423, 5.10129e-34
2.27603e-06, 9.89991e-05, 5.22613e-34
2.29446e-06, 9.66331e-05, 5.35412e-34
2.31303e-06, 9.43237e-05, 5.48517e-34
2.33176e-06, 9.20695e-05, 5.6195e-34
2.35064e-06, 8.98692e-05, 5.75711e-34
2.36967e-06, 8.77215e-05, 5.89807e-34
2.38885e-06, 8.56251e-05, 6.04245e-34
2.40819e-06, 8.35788e-05, 6.1904e-34
2.42769e-06, 8.15814e-05, 6.342e-34
2.44734e-06, 7.96317e-05, 6.49725e-34
2.46715e-06, 7.77286e-05, 6.6563e-34
2.48713e-06, 7.5871e-05, 6.81933e-34
2.50726e-06, 7.40578e-05, 6.98626e-34
2.52756e-06, 7.2288e-05, 7.15733e-34
2.54802e-06, 7.05604e-05, 7.33255e-34
2.56865e-06, 6.88741e-05, 7.5121e-34
2.58944e-06, 6.72281e-05, 7.69598e-34
2.61041e-06, 6.56215e-05, 7.88447e-34
2.63154e-06, 6.40533e-05, 8.07749e-34
2.65284e-06, 6.25225e-05, 8.27522e-34
2.67432e-06, 6.10283e-05, 8.47786e-34
2.69597e-06, 5.95698e-05, 8.68543e-34
2.7178e-06, 5.81462e-05, 8.89813e-34
2.7398e-06, 5.67566e-05, 9.11597e-34
2.76198e-06, 5.54002e-05, 9.33916e-34
2.78434e-06, 5.40763e-05, 9.56782e-34
2.80688e-06, 5.27839e-05, 9.80207e-34
2.82961e-06, 5.15225e-05, 1.00421e-33
2.85251e-06, 5.02912e-05, 1.02879e-33
2.87561e-06, 4.90893e-05, 1.05399e-33
2.89889e-06, 4.79162e-05, 1.0798e-33
2.92235e-06, 4.67711e-05, 1.10622e-33
2.94601e-06, 4.56533e-05, 1.13331e-33
2.96986e-06, 4.45623e-05, 1.16106e-33
2.99391e-06, 4.34973e-05, 1.18949e-33
3.01814e-06, 4.24578e-05, 1.21861e-33
3.04258e-06, 4.14432e-05, 1.24845e-33
3.06721e-06, 4.04528e-05, 1.27902e-33
3.09204e-06, 3.9486e-05, 1.31033e-33
3.11707e-06, 3.85424e-05, 1.34241e-33
3.14231e-06, 3.76213e-05, 1.37529e-33
3.16775e-06, 3.67222e-05, 1.40896e-33
3.19339e-06, 3.58446e-05, 1.44345e-33
3.21924e-06, 3.4988e-05, 1.47879e-33
3.24531e-06, 3.41519e-05, 1.51501e-33
3.27158e-06, 3.33357e-05, 1.5521e-33
3.29806e-06, 3.25391e-05, 1.59009e-33
3.32476e-06, 3.17614e-05, 1.62902e-33
3.35168e-06, 3.10024e-05, 1.66891e-33
3.37881e-06, 3.02615e-05, 1.70977e-33
3.40617e-06, 2.95383e-05, 1.75164e-33
3.43374e-06, 2.88324e-05, 1.79452e-33
3.46154e-06, 2.81434e-05, 1.83846e-33
3.48957e-06, 2.74708e-05, 1.88348e-33
3.51782e-06, 2.68143e-05, 1.9296e-33
3.5463e-06, 2.61735e-05, 1.97685e-33
3.575e-06, 2.5548e-05, 2.02523e-33
3.60395e-06, 2.49375e-05, 2.07483e-33
3.63312e-06, 2.43415e-05, 2.12562e-33
3.66254e-06, 2.37598e-05, 2.17768e-33
3.69219e-06, 2.3192e-05, 2.23099e-33
3.72208e-06, 2.26378e-05, 2.28562e-33
3.75221e-06, 2.20968e-05, 2.34157e-33
3.78259e-06, 2.15687e-05, 2.39891e-33
3.81321e-06, 2.10533e-05, 2.45764e-33
3.84408e-06, 2.05502e-05, 2.51781e-33
3.8752e-06, 2.00591e-05, 2.57946e-33
3.90657e-06, 1.95797e-05, 2.64261e-33
3.9382e-06, 1.91118e-05, 2.70732e-33
3.97008e-06, 1.86551e-05, 2.7736e-33
4.00222e-06, 1.82093e-05, 2.84151e-33
4.03462e-06, 1.77741e-05, 2.91108e-33
4.06729e-06, 1.73494e-05, 2.98237e-33
4.10021e-06, 1.69348e-05, 3.05538e-33
4.13341e-06, 1.65301e-05, 3.1302e-33
4.16687e-06, 1.6135e-05, 3.20683e-33
4.2006e-06, 1.57495e-05, 3.28534e-33
4.23461e-06, 1.53731e-05, 3.36579e-33
4.26889e-06, 1.50057e-05, 3.44819e-33
4.30345e-06, 1.46471e-05, 3.53262e-33
4.33829e-06, 1.42971e-05, 3.61911e-33
4.37341e-06, 1.39554e-05, 3.70772e-33
4.40882e-06, 1.36219e-05, 3.79851e-33
4.44451e-06, 1.32964e-05, 3.89151e-33
4.48049e-06, 1.29787e-05, 3.98679e-33
4.51676e-06, 1.26685e-05, 4.08439e-33
4.55333e-06, 1.23658e-05, 4.18441e-33
4.59019e-06, 1.20703e-05, 4.28685e-33
4.62735e-06, 1.17818e-05, 4.39181e-33
4.66481e-06, 1.15003e-05, 4.49933e-33
4.70258e-06, 1.12255e-05, 4.60951e-33
4.74065e-06, 1.09572e-05, 4.72237e-33
4.77903e-06, 1.06954e-05, 4.838e-33
4.81772e-06, 1.04398e-05, 4.95645e-33
4.85672e-06, 1.01903e-05, 5.0778e-33
4.89604e-06, 9.94679e-06, 5.20213e-33
4.93568e-06, 9.7091e-06, 5.32951e-33
4.97563e-06, 9.47708e-06, 5.45997e-33
5.01592e-06, 9.25061e-06, 5.59369e-33
5.05652e-06, 9.02956e-06, 5.73062e-33
5.09746e-06, 8.81378e-06, 5.87094e-33
5.13873e-06, 8.60316e-06, 6.0147e-33
5.18033e-06, 8.39758e-06, 6.16196e-33
5.22227e-06, 8.19691e-06, 6.31283e-33
5.26454e-06, 8.00103e-06, 6.46737e-33
5.30716e-06, 7.80984e-06, 6.62572e-33
5.35013e-06, 7.62321e-06, 6.78796e-33
5.39344e-06, 7.44104e-06, 6.95415e-33
5.4371e-06, 7.26323e-06, 7.1244e-33
5.48112e-06, 7.08967e-06, 7.29885e-33
5.52549e-06, 6.92025e-06, 7.47754e-33
5.57023e-06, 6.75489e-06, 7.66065e-33
5.61532e-06, 6.59347e-06, 7.8482e-33
5.66078e-06, 6.43592e-06, 8.04035e-33
5.70661e-06, 6.28213e-06, 8.23723e-33
5.75281e-06, 6.13201e-06, 8.43891e-33
5.79938e-06, 5.98548e-06, 8.64552e-33
5.84633e-06, 5.84245e-06, 8.8572e-33
5.89366e-06, 5.70284e-06, 9.07406e-33
5.94137e-06, 5.56657e-06, 9.29622e-33
5.98947e-06, 5.43355e-06, 9.52383e-33
6.03796e-06, 5.30372e-06, 9.75702e-33
6.08684e-06, 5.17698e-06, 9.9959e-33
6.13612e-06, 5.05328e-06, 1.02407e-32
6.1858e-06, 4.93253e-06, 1.04914e-32
6.23588e-06, 4.81466e-06, 1.07483e-32
6.28636e-06, 4.69962e-06, 1.10114e-32
6.33725e-06, 4.58732e-06, 1.1281e-32
6.38856e-06, 4.4777e-06, 1.15573e-32
6.44028e-06, 4.37071e-06, 1.18402e-32
6.49241e-06, 4.26627e-06, 1.21301e-32
6.54497e-06, 4.16433e-06, 1.24271e-32
6.59796e-06, 4.06482e-06, 1.27314e-32
6.65138e-06, 3.9677e-06, 1.30431e-32
6.70522e-06, 3.87289e-06, 1.33624e-32
6.75951e-06, 3.78035e-06, 1.36896e-32
6.81423e-06, 3.69002e-06, 1.40248e-32
6.86939e-06, 3.60185e-06, 1.43682e-32
6.92501e-06, 3.51578e-06, 1.472e-32
6.98107e-06, 3.43178e-06, 1.50804e-32
7.03759e-06, 3.34978e-06, 1.54496e-32
7.09456e-06, 3.26974e-06, 1.58279e-32
7.152e-06, 3.19161e-06, 1.62154e-32
7.2099e-06, 3.11535e-06, 1.66125e-32
7.26826e-06, 3.04091e-06, 1.70191e-32
7.32711e-06, 2.96825e-06, 1.74359e-32
7.38642e-06, 2.89733e-06, 1.78628e-32
7.44622e-06, 2.8281e-06, 1.83001e-32
7.5065e-06, 2.76053e-06, 1.87482e-32
7.56727e-06, 2.69457e-06, 1.92072e-32
7.62854e-06, 2.63019e-06, 1.96775e-32
7.69029e-06, 2.56735e-06, 2.01593e-32
7.75255e-06, 2.506e-06, 2.06529e-32
7.81531e-06, 2.44613e-06, 2.11585e-32
7.87858e-06, 2.38768e-06, 2.16766e-32
7.94237e-06, 2.33063e-06, 2.22073e-32
8.00667e-06, 2.27495e-06, 2.27511e-32
8.07149e-06, 2.22059e-06, 2.33081e-32
8.13683e-06, 2.16754e-06, 2.38788e-32
8.2027e-06, 2.11575e-06, 2.44634e-32
8.26911e-06, 2.0652e-06, 2.50624e-32
8.33605e-06, 2.01586e-06, 2.5676e-32
8.40354e-06, 1.96769e-06, 2.63047e-32
8.47157e-06, 1.92068e-06, 2.69487e-32
8.54015e-06, 1.87479e-06, 2.76085e-32
8.60929e-06, 1.83e-06, 2.82845e-32
8.67899e-06, 1.78628e-06, 2.8977e-32
8.74925e-06, 1.7436e-06, 2.96865e-32
8.82008e-06, 1.70195e-06, 3.04133e-32
8.89149e-06, 1.66128e-06, 3.1158e-32
8.96347e-06, 1.62159e-06, 3.19209e-32
9.03604e-06, 1.58285e-06, 3.27025e-32
9.10919e-06, 1.54504e-06, 3.35032e-32
9.18293e-06, 1.50812e-06, 3.43234e-32
9.25728e-06, 1.47209e-06, 3.51639e-32
9.33222e-06, 1.43693e-06, 3.60248e-32
9.40777e-06, 1.4026e-06, 3.69068e-32
9.48393e-06, 1.36909e-06, 3.78104e-32
9.56071e-06, 1.33638e-06, 3.87362e-32
9.63811e-06, 1.30445e-06, 3.96846e-32
9.71614e-06, 1.27329e-06, 4.06563e-32
9.7948e-06, 1.24287e-06, 4.16517e-32
9.87409e-06, 1.21318e-06, 4.26715e-32
9.95403e-06, 1.1842e-06, 4.37163e-32
1.00346e-05, 1.15591e-06, 4.47864e-32
1.01159e-05, 1.1283e-06, 4.58839e-32
1.01977e-05, 1.10134e-06, 4.7006e-32
1.02803e-05, 1.07503e-06, 4.81575e-32
1.03635e-05, 1.04935e-06, 4.93362e-32
1.04474e-05, 1.02428e-06, 5.05442e-32
1.0532e-05, 9.99816e-07, 5.1782e-32
1.06173e-05, 9.75932e-07, 5.30504e-32
1.07032e-05, 9.52619e-07, 5.43485e-32
1.07899e-05, 9.29863e-07, 5.56799e-32
1.08772e-05, 9.07651e-07, 5.70424e-32
1.09653e-05, 8.8597e-07, 5.84397e-32
1.10541e-05, 8.64807e-07, 5.9871e-32
1.11435e-05, 8.44149e-07, 6.13354e-32
1.12338e-05, 8.23985e-07, 6.28386e-32
1.13247e-05, 8.04303e-07, 6.43764e-32
1.14164e-05, 7.85091e-07, 6.59529e-32
1.15088e-05, 7.66339e-07, 6.75673e-32
1.1602e-05, 7.48034e-07, 6.92221e-32
1.16959e-05, 7.30167e-07, 7.09165e-32
1.17906e-05, 7.12726e-07, 7.26531e-32
1.1886e-05, 6.95703e-07, 7.44309e-32
1.19823e-05, 6.79086e-07, 7.62548e-32
1.20793e-05, 6.62866e-07, 7.81217e-32
1.21771e-05, 6.47034e-07, 8.00346e-32
1.22757e-05, 6.3158e-07, 8.19946e-32
1.2375e-05, 6.16495e-07, 8.40005e-32
1.24752e-05, 6.01771e-07, 8.60575e-32
1.25762e-05, 5.87398e-07, 8.81647e-32
1.2678e-05, 5.73369e-07, 9.03231e-32
1.27807e-05, 5.59675e-07, 9.25359e-32
1.28841e-05, 5.46309e-07, 9.48001e-32
1.29884e-05, 5.33261e-07, 9.7121e-32
1.30936e-05, 5.20526e-07, 9.95001e-32
1.31996e-05, 5.08095e-07, 1.01936e-31
1.33064e-05, 4.95961e-07, 1.04431e-31
1.34142e-05, 4.84116e-07, 1.06989e-31
1.35228e-05, 4.72555e-07, 1.09609e-31
1.36322e-05, 4.6127e-07, 1.12291e-31
1.37426e-05, 4.50255e-07, 1.15041e-31
1.38539e-05, 4.39502e-07, 1.17859e-31
1.3966e-05, 4.29007e-07, 1.20743e-31
1.40791e-05, 4.18762e-07, 1.237e-31
1.41931e-05, 4.08763e-07, 1.2673e-31
1.4308e-05, 3.99002e-07, 1.29832e-31
1.44238e-05, 3.89474e-07, 1.3301e-31
1.45406e-05, 3.80174e-07, 1.36268e-31
1.46583e-05, 3.71096e-07, 1.39604e-31
1.47769e-05, 3.62235e-07, 1.4302e-31
1.48966e-05, 3.53586e-07, 1.46524e-31
1.50172e-05, 3.45144e-07, 1.50111e-31
1.51388e-05, 3.36903e-07, 1.53787e-31
1.52613e-05, 3.28859e-07, 1.57551e-31
1.53849e-05, 3.21007e-07, 1.6141e-31
1.55094e-05, 3.13343e-07, 1.6536e-31
1.5635e-05, 3.05861e-07, 1.6941e-31
1.57615e-05, 2.98559e-07, 1.73556e-31
1.58891e-05, 2.91431e-07, 1.77805e-31
1.60178e-05, 2.84474e-07, 1.82161e-31
1.61475e-05, 2.77682e-07, 1.86622e-31
1.62782e-05, 2.71053e-07, 1.9119e-31
1.641e-05, 2.64582e-07, 1.95872e-31
1.65428e-05, 2.58266e-07, 2.00666e-31
1.66767e-05, 2.52101e-07, 2.05578e-31
1.68117e-05, 2.46083e-07, 2.10611e-31
1.69478e-05, 2.40208e-07, 2.15768e-31
1.70851e-05, 2.34474e-07, 2.21054e-31
1.72234e-05, 2.28878e-07, 2.26466e-31
1.73628e-05, 2.23414e-07, 2.32009e-31
1.75034e-05, 2.18082e-07, 2.37691e-31
1.76451e-05, 2.12876e-07, 2.43511e-31
1.77879e-05, 2.07795e-07, 2.49471e-31
1.79319e-05, 2.02836e-07, 2.55579e-31
1.80771e-05, 1.97995e-07, 2.61838e-31
1.82234e-05, 1.93269e-07, 2.68247e-31
1.8371e-05, 1.88657e-07, 2.74818e-31
1.85197e-05, 1.84154e-07, 2.81545e-31
1.86696e-05, 1.79759e-07, 2.88437e-31
1.88208e-05, 1.75469e-07, 2.95502e-31
1.89731e-05, 1.71282e-07, 3.02734e-31
1.91267e-05, 1.67195e-07, 3.10146e-31
1.92816e-05, 1.63205e-07, 3.17743e-31
1.94377e-05, 1.5931e-07, 3.25522e-31
1.9595e-05, 1.55509e-07, 3.3349e-31
1.97537e-05, 1.51798e-07, 3.41658e-31
1.99136e-05, 1.48176e-07, 3.50022e-31
2.00748e-05, 1.44641e-07, 3.58592e-31
2.02373e-05, 1.4119e-07, 3.6737e-31
2.04012e-05, 1.37821e-07, 3.76369e-31
2.05663e-05, 1.34533e-07, 3.8558e-31
2.07328e-05, 1.31324e-07, 3.95021e-31
2.09007e-05, 1.28191e-07, 4.04696e-31
2.10699e-05, 1.25133e-07, 4.14604e-31
2.12404e-05, 1.22148e-07, 4.24751e-31
2.14124e-05, 1.19234e-07, 4.35153e-31
2.15857e-05, 1.1639e-07, 4.45805e-31
2.17605e-05, 1.13614e-07, 4.56723e-31
2.19367e-05, 1.10904e-07, 4.67908e-31
2.21143e-05, 1.08258e-07, 4.79365e-31
2.22933e-05, 1.05676e-07, 4.91099e-31
2.24738e-05, 1.03156e-07, 5.03125e-31
2.26557e-05, 1.00696e-07, 5.15441e-31
2.28391e-05, 9.82944e-08, 5.2806e-31
2.3024e-05, 9.59503e-08, 5.40989e-31
2.32104e-05, 9.36622e-08, 5.54235e-31
2.33983e-05, 9.14288e-08, 5.67805e-31
2.35877e-05, 8.92487e-08, 5.81705e-31
2.37787e-05, 8.71206e-08, 5.95951e-31
2.39712e-05, 8.50434e-08, 6.10542e-31
2.41653e-05, 8.30158e-08, 6.25494e-31
2.43609e-05, 8.10366e-08, 6.40806e-31
2.45581e-05, 7.91046e-08, 6.56494e-31
2.47569e-05, 7.72188e-08, 6.72566e-31
2.49574e-05, 7.5378e-08, 6.8904e-31
2.51594e-05, 7.35812e-08, 7.05907e-31
2.53631e-05, 7.18273e-08, 7.23192e-31
2.55684e-05, 7.01153e-08, 7.40896e-31
2.57754e-05, 6.84441e-08, 7.59036e-31
2.59841e-05, 6.68128e-08, 7.77624e-31
2.61944e-05, 6.52205e-08, 7.96658e-31
2.64065e-05, 6.36662e-08, 8.16167e-31
2.66203e-05, 6.21491e-08, 8.36152e-31
2.68358e-05, 6.06681e-08, 8.56624e-31
2.7053e-05, 5.92225e-08, 8.77592e-31
2.72721e-05, 5.78114e-08, 8.99088e-31
2.74928e-05, 5.64341e-08, 9.21093e-31
2.77154e-05, 5.50895e-08, 9.43648e-31
2.79398e-05, 5.37771e-08, 9.66755e-31
2.8166e-05, 5.24961e-08, 9.90426e-31
2.8394e-05, 5.12456e-08, 1.01467e-30
2.86239e-05, 5.00249e-08, 1.03952e-30
2.88556e-05, 4.88334e-08, 1.06497e-30
2.90892e-05, 4.76704e-08, 1.09104e-30
2.93247e-05, 4.65351e-08, 1.11776e-30
2.95621e-05, 4.54269e-08, 1.14512e-30
2.98014e-05, 4.43451e-08, 1.17316e-30
3.00427e-05, 4.32892e-08, 1.20189e-30
3.02859e-05, 4.22585e-08, 1.23131e-30
3.05311e-05, 4.12524e-08, 1.26146e-30
3.07783e-05, 4.02703e-08, 1.29235e-30
3.10274e-05, 3.93116e-08, 1.32398e-30
3.12786e-05, 3.83759e-08, 1.3564e-30
3.15318e-05, 3.74624e-08, 1.38961e-30
3.17871e-05, 3.65708e-08, 1.42364e-30
3.20445e-05, 3.57004e-08, 1.4585e-30
3.23039e-05, 3.48508e-08, 1.49421e-30
3.25654e-05, 3.40215e-08, 1.53079e-30
3.2829e-05, 3.3212e-08, 1.56826e-30
3.30948e-05, 3.24218e-08, 1.60667e-30
3.33627e-05, 3.16504e-08, 1.646e-30
3.36328e-05, 3.08975e-08, 1.6863e-30
3.39051e-05, 3.01625e-08, 1.72759e-30
3.41796e-05, 2.94451e-08, 1.76989e-30
3.44563e-05, 2.87447e-08, 1.81323e-30
3.47352e-05, 2.80611e-08, 1.85762e-30
3.50165e-05, 2.73938e-08, 1.90311e-30
3.52999e-05, 2.67424e-08, 1.9497e-30
3.55857e-05, 2.61066e-08, 1.99744e-30
3.58738e-05, 2.54859e-08, 2.04634e-30
3.61642e-05, 2.48801e-08, 2.09644e-30
3.6457e-05, 2.42887e-08, 2.14778e-30
3.67521e-05, 2.37114e-08, 2.20036e-30
3.70497e-05, 2.31478e-08, 2.25424e-30
3.73496e-05, 2.25978e-08, 2.30943e-30
3.7652e-05, 2.20608e-08, 2.36598e-30
3.79568e-05, 2.15366e-08, 2.4239e-30
3.82641e-05, 2.1025e-08, 2.48325e-30
3.85739e-05, 2.05255e-08, 2.54406e-30
3.88861e-05, 2.0038e-08, 2.60633e-30
3.9201e-05, 1.95621e-08, 2.67016e-30
3.95183e-05, 1.90975e-08, 2.73553e-30
3.98382e-05, 1.8644e-08, 2.8025e-30
4.01608e-05, 1.82014e-08, 2.87113e-30
4.04859e-05, 1.77693e-08, 2.94142e-30
4.08136e-05, 1.73475e-08, 3.01343e-30
4.11441e-05, 1.69357e-08, 3.08723e-30
4.14771e-05, 1.65338e-08, 3.1628e-30
4.18129e-05, 1.61414e-08, 3.24024e-30
4.21514e-05, 1.57584e-08, 3.31957e-30
4.24927e-05, 1.53846e-08, 3.40086e-30
4.28367e-05, 1.50196e-08, 3.48413e-30
4.31835e-05, 1.46634e-08, 3.56944e-30
4.35331e-05, 1.43156e-08, 3.65683e-30
4.38855e-05, 1.39761e-08, 3.74636e-30
4.42408e-05, 1.36448e-08, 3.83809e-30
4.4599e-05, 1.33213e-08, 3.93207e-30
4.496e-05, 1.30055e-08, 4.02833e-30
4.5324e-05, 1.26973e-08, 4.12697e-30
4.56909e-05, 1.23964e-08, 4.228e-30
4.60608e-05, 1.21026e-08, 4.33152e-30
4.64337e-05, 1.18159e-08, 4.43758e-30
4.68096e-05, 1.1536e-08, 4.54623e-30
4.71886e-05, 1.12628e-08, 4.65755e-30
4.75706e-05, 1.09961e-08, 4.77158e-30
4.79557e-05, 1.07357e-08, 4.8884e-30
4.8344e-05, 1.04816e-08, 5.00811e-30
4.87353e-05, 1.02335e-08, 5.13071e-30
4.91299e-05, 9.99126e-09, 5.25635e-30
4.95276e-05, 9.75483e-09, 5.38503e-30
4.99286e-05, 9.52404e-09, 5.51689e-30
5.03328e-05, 9.29874e-09, 5.65197e-30
5.07403e-05, 9.07881e-09, 5.79036e-30
5.1151e-05, 8.86412e-09, 5.9321e-30
5.15651e-05, 8.65454e-09, 6.07735e-30
5.19826e-05, 8.44995e-09, 6.22616e-30
5.24034e-05, 8.25023e-09, 6.37859e-30
5.28277e-05, 8.05527e-09, 6.53479e-30
5.32553e-05, 7.86495e-09, 6.69476e-30
5.36865e-05, 7.67916e-09, 6.8587e-30
5.41211e-05, 7.49779e-09, 7.02662e-30
5.45593e-05, 7.32074e-09, 7.19868e-30
5.50009e-05, 7.14791e-09, 7.37489e-30
5.54462e-05, 6.97918e-09, 7.55547e-30
5.58951e-05, 6.81448e-09, 7.74047e-30
5.63476e-05, 6.65369e-09, 7.92999e-30
5.68038e-05, 6.49673e-09, 8.12416e-30
5.72636e-05, 6.3435e-09, 8.32305e-30
5.77272e-05, 6.19392e-09, 8.52683e-30
5.81946e-05, 6.04789e-09, 8.73563e-30
5.86657e-05, 5.90535e-09, 8.94951e-30
5.91406e-05, 5.76619e-09, 9.16861e-30
5.96194e-05, 5.63034e-09, 9.3931e-30
6.01021e-05, 5.49772e-09, 9.62311e-30
6.05886e-05, 5.36826e-09, 9.85869e-30
6.10791e-05, 5.24187e-09, 1.01001e-29
6.15736e-05, 5.11849e-09, 1.03474e-29
6.20721e-05, 4.99805e-09, 1.06007e-29
6.25746e-05, 4.88046e-09, 1.08603e-29
6.30812e-05, 4.76568e-09, 1.11262e-29
6.35919e-05, 4.65362e-09, 1.13986e-29
6.41067e-05, 4.54422e-09, 1.16777e-29
6.46257e-05, 4.43742e-09, 1.19636e-29
6.51489e-05, 4.33317e-09, 1.22565e-29
6.56763e-05, 4.23139e-09, 1.25566e-29
6.6208e-05, 4.13202e-09, 1.28641e-29
6.6744e-05, 4.03502e-09, 1.3179e-29
6.72843e-05, 3.94032e-09, 1.35017e-29
6.7829e-05, 3.84787e-09, 1.38322e-29
6.83782e-05, 3.75762e-09, 1.4171e-29
6.89317e-05, 3.66951e-09, 1.45179e-29
6.94898e-05, 3.58349e-09, 1.48734e-29
7.00524e-05, 3.49952e-09, 1.52376e-29
7.06195e-05, 3.41753e-09, 1.56106e-29
7.11912e-05, 3.3375e-09, 1.59928e-29
7.17675e-05, 3.25936e-09, 1.63844e-29
7.23485e-05, 3.18308e-09, 1.67855e-29
7.29342e-05, 3.10861e-09, 1.71965e-29
7.35247e-05, 3.0359e-09, 1.76176e-29
7.41199e-05, 2.96492e-09, 1.80489e-29
7.472e-05, 2.89563e-09, 1.84909e-29
7.53249e-05, 2.82797e-09, 1.89436e-29
7.59347e-05, 2.76192e-09, 1.94074e-29
7.65494e-05, 2.69744e-09, 1.98825e-29
7.71692e-05, 2.63449e-09, 2.03694e-29
7.77939e-05, 2.57303e-09, 2.08681e-29
7.84237e-05, 2.51302e-09, 2.1379e-29
7.90586e-05, 2.45444e-09, 2.19025e-29
7.96986e-05, 2.39725e-09, 2.24387e-29
8.03438e-05, 2.34141e-09, 2.29881e-29
8.09943e-05, 2.28689e-09, 2.3551e-29
