f, omegaSens, omegaSW
1e-06, 0.00116723, 1.42032e-34
1.0081e-06, 0.00113933, 1.45511e-34
1.01626e-06, 0.0011121, 1.49073e-34
1.02448e-06, 0.00108552, 1.5272e-34
1.03278e-06, 0.00105958, 1.56462e-34
1.04114e-06, 0.00103426, 1.60292e-34
1.04957e-06, 0.00100954, 1.64218e-34
1.05806e-06, 0.000985415, 1.68235e-34
1.06663e-06, 0.000961864, 1.72356e-34
1.07527e-06, 0.000938877, 1.76579e-34
1.08397e-06, 0.000916439, 1.80899e-34
1.09275e-06, 0.000894537, 1.85331e-34
1.10159e-06, 0.000873158, 1.89865e-34
1.11051e-06, 0.000852291, 1.94515e-34
1.1195e-06, 0.000831922, 1.99277e-34
1.12856e-06, 0.00081204, 2.04155e-34
1.1377e-06, 0.000792633, 2.09155e-34
1.14691e-06, 0.00077369, 2.14276e-34
1.1562e-06, 0.0007552, 2.19525e-34
1.16556e-06, 0.000737151, 2.249e-34
1.17499e-06, 0.000719534, 2.30403e-34
1.1845e-06, 0.000702338, 2.36043e-34
1.19409e-06, 0.000685553, 2.41822e-34
1.20376e-06, 0.000669169, 2.47745e-34
1.21351e-06, 0.000653177, 2.53814e-34
1.22333e-06, 0.000637566, 2.60026e-34
1.23323e-06, 0.000622329, 2.6639e-34
1.24322e-06, 0.000607456, 2.72916e-34
1.25328e-06, 0.000592939, 2.79595e-34
1.26343e-06, 0.000578768, 2.86443e-34
1.27366e-06, 0.000564936, 2.93458e-34
1.28397e-06, 0.000551435, 3.00642e-34
1.29436e-06, 0.000538256, 3.08e-34
1.30484e-06, 0.000525393, 3.15542e-34
1.31541e-06, 0.000512836, 3.23272e-34
1.32605e-06, 0.00050058, 3.31181e-34
1.33679e-06, 0.000488617, 3.39293e-34
1.34761e-06, 0.00047694, 3.47599e-34
1.35852e-06, 0.000465541, 3.56109e-34
1.36952e-06, 0.000454415, 3.6483e-34
1.38061e-06, 0.000443555, 3.73765e-34
1.39178e-06, 0.000432955, 3.8291e-34
1.40305e-06, 0.000422608, 3.92288e-34
1.41441e-06, 0.000412508, 4.01894e-34
1.42586e-06, 0.000402649, 4.11733e-34
1.4374e-06, 0.000393027, 4.21811e-34
1.44904e-06, 0.000383634, 4.32142e-34
1.46077e-06, 0.000374465, 4.42722e-34
1.4726e-06, 0.000365516, 4.53565e-34
1.48452e-06, 0.000356781, 4.64669e-34
1.49654e-06, 0.000348254, 4.76048e-34
1.50865e-06, 0.000339931, 4.87698e-34
1.52087e-06, 0.000331807, 4.99645e-34
1.53318e-06, 0.000323877, 5.11876e-34
1.54559e-06, 0.000316137, 5.24407e-34
1.5581e-06, 0.000308582, 5.37244e-34
1.57072e-06, 0.000301207, 5.50404e-34
1.58343e-06, 0.000294009, 5.63874e-34
1.59625e-06, 0.000286982, 5.77681e-34
1.60918e-06, 0.000280124, 5.91833e-34
1.6222e-06, 0.000273429, 6.06315e-34
1.63534e-06, 0.000266894, 6.21169e-34
1.64857e-06, 0.000260516, 6.36367e-34
1.66192e-06, 0.00025429, 6.51952e-34
1.67538e-06, 0.000248213, 6.67921e-34
1.68894e-06, 0.000242281, 6.84271e-34
1.70261e-06, 0.000236491, 7.01021e-34
1.7164e-06, 0.000230839, 7.18192e-34
1.73029e-06, 0.000225322, 7.3577e-34
1.7443e-06, 0.000219937, 7.53787e-34
1.75842e-06, 0.000214681, 7.72242e-34
1.77266e-06, 0.00020955, 7.91155e-34
1.78701e-06, 0.000204542, 8.10525e-34
1.80147e-06, 0.000199654, 8.3036e-34
1.81606e-06, 0.000194883, 8.50699e-34
1.83076e-06, 0.000190225, 8.71524e-34
1.84558e-06, 0.000185679, 8.92861e-34
1.86052e-06, 0.000181242, 9.1472e-34
1.87558e-06, 0.00017691, 9.37113e-34
1.89077e-06, 0.000172682, 9.60067e-34
1.90608e-06, 0.000168555, 9.83578e-34
1.92151e-06, 0.000164527, 1.00766e-33
1.93706e-06, 0.000160595, 1.03232e-33
1.95274e-06, 0.000156757, 1.05759e-33
1.96855e-06, 0.000153011, 1.08349e-33
1.98449e-06, 0.000149354, 1.11002e-33
2.00056e-06, 0.000145785, 1.13721e-33
2.01675e-06, 0.000142301, 1.16504e-33
2.03308e-06, 0.0001389, 1.19357e-33
2.04954e-06, 0.00013558, 1.2228e-33
2.06613e-06, 0.00013234, 1.25273e-33
2.08286e-06, 0.000129177, 1.28341e-33
2.09972e-06, 0.00012609, 1.31483e-33
2.11672e-06, 0.000123077, 1.34702e-33
2.13385e-06, 0.000120135, 1.37999e-33
2.15113e-06, 0.000117264, 1.41379e-33
2.16854e-06, 0.000114462, 1.4484e-33
2.1861e-06, 0.000111727, 1.48387e-33
2.2038e-06, 0.000109056, 1.5202e-33
2.22164e-06, 0.00010645, 1.55742e-33
2.23962e-06, 0.000103906, 1.59554e-33
2.25776e-06, 0.000101423, 1.63463e-33
2.27603e-06, 9.89991e-05, 1.67463e-33
2.29446e-06, 9.66331e-05, 1.71564e-33
2.31303e-06, 9.43237e-05, 1.75764e-33
2.33176e-06, 9.20695e-05, 1.80068e-33
2.35064e-06, 8.98692e-05, 1.84478e-33
2.36967e-06, 8.77215e-05, 1.88994e-33
2.38885e-06, 8.56251e-05, 1.93621e-33
2.40819e-06, 8.35788e-05, 1.98362e-33
2.42769e-06, 8.15814e-05, 2.03219e-33
2.44734e-06, 7.96317e-05, 2.08194e-33
2.46715e-06, 7.77286e-05, 2.13291e-33
2.48713e-06, 7.5871e-05, 2.18515e-33
2.50726e-06, 7.40578e-05, 2.23864e-33
2.52756e-06, 7.2288e-05, 2.29345e-33
2.54802e-06, 7.05604e-05, 2.3496e-33
2.56865e-06, 6.88741e-05, 2.40713e-33
2.58944e-06, 6.72281e-05, 2.46606e-33
2.61041e-06, 6.56215e-05, 2.52645e-33
2.63154e-06, 6.40533e-05, 2.5883e-33
2.65284e-06, 6.25225e-05, 2.65166e-33
2.67432e-06, 6.10283e-05, 2.7166e-33
2.69597e-06, 5.95698e-05, 2.78311e-33
2.7178e-06, 5.81462e-05, 2.85127e-33
2.7398e-06, 5.67566e-05, 2.92107e-33
2.76198e-06, 5.54002e-05, 2.99259e-33
2.78434e-06, 5.40763e-05, 3.06586e-33
2.80688e-06, 5.27839e-05, 3.14092e-33
2.82961e-06, 5.15225e-05, 3.21784e-33
2.85251e-06, 5.02912e-05, 3.2966e-33
2.87561e-06, 4.90893e-05, 3.37734e-33
2.89889e-06, 4.79162e-05, 3.46004e-33
2.92235e-06, 4.67711e-05, 3.54472e-33
2.94601e-06, 4.56533e-05, 3.63152e-33
2.96986e-06, 4.45623e-05, 3.72043e-33
2.99391e-06, 4.34973e-05, 3.81155e-33
3.01814e-06, 4.24578e-05, 3.90484e-33
3.04258e-06, 4.14432e-05, 4.00047e-33
3.06721e-06, 4.04528e-05, 4.09841e-33
3.09204e-06, 3.9486e-05, 4.19876e-33
3.11707e-06, 3.85424e-05, 4.30155e-33
3.14231e-06, 3.76213e-05, 4.40689e-33
3.16775e-06, 3.67222e-05, 4.51479e-33
3.19339e-06, 3.58446e-05, 4.62531e-33
3.21924e-06, 3.4988e-05, 4.73855e-33
3.24531e-06, 3.41519e-05, 4.8546e-33
3.27158e-06, 3.33357e-05, 4.97345e-33
3.29806e-06, 3.25391e-05, 5.0952e-33
3.32476e-06, 3.17614e-05, 5.21995e-33
3.35168e-06, 3.10024e-05, 5.34777e-33
3.37881e-06, 3.02615e-05, 5.47869e-33
3.40617e-06, 2.95383e-05, 5.61286e-33
3.43374e-06, 2.88324e-05, 5.75026e-33
3.46154e-06, 2.81434e-05, 5.89106e-33
3.48957e-06, 2.74708e-05, 6.03533e-33
3.51782e-06, 2.68143e-05, 6.1831e-33
3.5463e-06, 2.61735e-05, 6.33449e-33
3.575e-06, 2.5548e-05, 6.48953e-33
3.60395e-06, 2.49375e-05, 6.64847e-33
3.63312e-06, 2.43415e-05, 6.81121e-33
3.66254e-06, 2.37598e-05, 6.97802e-33
3.69219e-06, 2.3192e-05, 7.14887e-33
3.72208e-06, 2.26378e-05, 7.3239e-33
3.75221e-06, 2.20968e-05, 7.5032e-33
3.78259e-06, 2.15687e-05, 7.68693e-33
3.81321e-06, 2.10533e-05, 7.87513e-33
3.84408e-06, 2.05502e-05, 8.06794e-33
3.8752e-06, 2.00591e-05, 8.26547e-33
3.90657e-06, 1.95797e-05, 8.46783e-33
3.9382e-06, 1.91118e-05, 8.67518e-33
3.97008e-06, 1.86551e-05, 8.88757e-33
4.00222e-06, 1.82093e-05, 9.10517e-33
4.03462e-06, 1.77741e-05, 9.3281e-33
4.06729e-06, 1.73494e-05, 9.55654e-33
4.10021e-06, 1.69348e-05, 9.79047e-33
4.13341e-06, 1.65301e-05, 1.00302e-32
4.16687e-06, 1.6135e-05, 1.02758e-32
4.2006e-06, 1.57495e-05, 1.05274e-32
4.23461e-06, 1.53731e-05, 1.07851e-32
4.26889e-06, 1.50057e-05, 1.10492e-32
4.30345e-06, 1.46471e-05, 1.13197e-32
4.33829e-06, 1.42971e-05, 1.15969e-32
4.37341e-06, 1.39554e-05, 1.18808e-32
4.40882e-06, 1.36219e-05, 1.21717e-32
4.44451e-06, 1.32964e-05, 1.24697e-32
4.48049e-06, 1.29787e-05, 1.2775e-32
4.51676e-06, 1.26685e-05, 1.30878e-32
4.55333e-06, 1.23658e-05, 1.34083e-32
4.59019e-06, 1.20703e-05, 1.37365e-32
4.62735e-06, 1.17818e-05, 1.40729e-32
4.66481e-06, 1.15003e-05, 1.44174e-32
4.70258e-06, 1.12255e-05, 1.47705e-32
4.74065e-06, 1.09572e-05, 1.51321e-32
4.77903e-06, 1.06954e-05, 1.55026e-32
4.81772e-06, 1.04398e-05, 1.58822e-32
4.85672e-06, 1.01903e-05, 1.6271e-32
4.89604e-06, 9.94679e-06, 1.66694e-32
4.93568e-06, 9.7091e-06, 1.70776e-32
4.97563e-06, 9.47708e-06, 1.74956e-32
5.01592e-06, 9.25061e-06, 1.79241e-32
5.05652e-06, 9.02956e-06, 1.83629e-32
5.09746e-06, 8.81378e-06, 1.88125e-32
5.13873e-06, 8.60316e-06, 1.92732e-32
5.18033e-06, 8.39758e-06, 1.9745e-32
5.22227e-06, 8.19691e-06, 2.02285e-32
5.26454e-06, 8.00103e-06, 2.07237e-32
5.30716e-06, 7.80984e-06, 2.12311e-32
5.35013e-06, 7.62321e-06, 2.1751e-32
5.39344e-06, 7.44104e-06, 2.22835e-32
5.4371e-06, 7.26323e-06, 2.2829e-32
5.48112e-06, 7.08967e-06, 2.3388e-32
5.52549e-06, 6.92025e-06, 2.39606e-32
5.57023e-06, 6.75489e-06, 2.45474e-32
5.61532e-06, 6.59347e-06, 2.51483e-32
5.66078e-06, 6.43592e-06, 2.57641e-32
5.70661e-06, 6.28213e-06, 2.63949e-32
5.75281e-06, 6.13201e-06, 2.70412e-32
5.79938e-06, 5.98548e-06, 2.77032e-32
5.84633e-06, 5.84245e-06, 2.83815e-32
5.89366e-06, 5.70284e-06, 2.90764e-32
5.94137e-06, 5.56657e-06, 2.97883e-32
5.98947e-06, 5.43355e-06, 3.05176e-32
6.03796e-06, 5.30372e-06, 3.12648e-32
6.08684e-06, 5.17698e-06, 3.20303e-32
6.13612e-06, 5.05328e-06, 3.28146e-32
6.1858e-06, 4.93253e-06, 3.36181e-32
6.23588e-06, 4.81466e-06, 3.44412e-32
6.28636e-06, 4.69962e-06, 3.52844e-32
6.33725e-06, 4.58732e-06, 3.61483e-32
6.38856e-06, 4.4777e-06, 3.70335e-32
6.44028e-06, 4.37071e-06, 3.79402e-32
6.49241e-06, 4.26627e-06, 3.8869e-32
6.54497e-06, 4.16433e-06, 3.98206e-32
6.59796e-06, 4.06482e-06, 4.07957e-32
6.65138e-06, 3.9677e-06, 4.17946e-32
6.70522e-06, 3.87289e-06, 4.28178e-32
6.75951e-06, 3.78035e-06, 4.38663e-32
6.81423e-06, 3.69002e-06, 4.49403e-32
6.86939e-06, 3.60185e-06, 4.60405e-32
6.92501e-06, 3.51578e-06, 4.71679e-32
6.98107e-06, 3.43178e-06, 4.83227e-32
7.03759e-06, 3.34978e-06, 4.95059e-32
7.09456e-06, 3.26974e-06, 5.0718e-32
7.152e-06, 3.19161e-06, 5.19598e-32
7.2099e-06, 3.11535e-06, 5.3232e-32
7.26826e-06, 3.04091e-06, 5.45352e-32
7.32711e-06, 2.96825e-06, 5.58706e-32
7.38642e-06, 2.89733e-06, 5.72384e-32
7.44622e-06, 2.8281e-06, 5.86399e-32
7.5065e-06, 2.76053e-06, 6.00756e-32
7.56727e-06, 2.69457e-06, 6.15464e-32
7.62854e-06, 2.63019e-06, 6.30536e-32
7.69029e-06, 2.56735e-06, 6.45972e-32
7.75255e-06, 2.506e-06, 6.61788e-32
7.81531e-06, 2.44613e-06, 6.77991e-32
7.87858e-06, 2.38768e-06, 6.94591e-32
7.94237e-06, 2.33063e-06, 7.116e-32
8.00667e-06, 2.27495e-06, 7.29023e-32
8.07149e-06, 2.22059e-06, 7.46872e-32
8.13683e-06, 2.16754e-06, 7.65158e-32
8.2027e-06, 2.11575e-06, 7.83891e-32
8.26911e-06, 2.0652e-06, 8.03085e-32
8.33605e-06, 2.01586e-06, 8.22747e-32
8.40354e-06, 1.96769e-06, 8.42892e-32
8.47157e-06, 1.92068e-06, 8.63529e-32
8.54015e-06, 1.87479e-06, 8.84671e-32
8.60929e-06, 1.83e-06, 9.06332e-32
8.67899e-06, 1.78628e-06, 9.28523e-32
8.74925e-06, 1.7436e-06, 9.51257e-32
8.82008e-06, 1.70195e-06, 9.74547e-32
8.89149e-06, 1.66128e-06, 9.9841e-32
8.96347e-06, 1.62159e-06, 1.02285e-31
9.03604e-06, 1.58285e-06, 1.0479e-31
9.10919e-06, 1.54504e-06, 1.07356e-31
9.18293e-06, 1.50812e-06, 1.09984e-31
9.25728e-06, 1.47209e-06, 1.12677e-31
9.33222e-06, 1.43693e-06, 1.15436e-31
9.40777e-06, 1.4026e-06, 1.18262e-31
9.48393e-06, 1.36909e-06, 1.21158e-31
9.56071e-06, 1.33638e-06, 1.24124e-31
9.63811e-06, 1.30445e-06, 1.27163e-31
9.71614e-06, 1.27329e-06, 1.30277e-31
9.7948e-06, 1.24287e-06, 1.33466e-31
9.87409e-06, 1.21318e-06, 1.36734e-31
9.95403e-06, 1.1842e-06, 1.40082e-31
1.00346e-05, 1.15591e-06, 1.43511e-31
1.01159e-05, 1.1283e-06, 1.47028e-31
1.01977e-05, 1.10134e-06, 1.50623e-31
1.02803e-05, 1.07503e-06, 1.54313e-31
1.03635e-05, 1.04935e-06, 1.5809e-31
1.04474e-05, 1.02428e-06, 1.61961e-31
1.0532e-05, 9.99816e-07, 1.65927e-31
1.06173e-05, 9.75932e-07, 1.69992e-31
1.07032e-05, 9.52619e-07, 1.74151e-31
1.07899e-05, 9.29863e-07, 1.78418e-31
1.08772e-05, 9.07651e-07, 1.82783e-31
1.09653e-05, 8.8597e-07, 1.87261e-31
1.10541e-05, 8.64807e-07, 1.91847e-31
1.11435e-05, 8.44149e-07, 1.9654e-31
1.12338e-05, 8.23985e-07, 2.01356e-31
1.13247e-05, 8.04303e-07, 2.06284e-31
1.14164e-05, 7.85091e-07, 2.11336e-31
1.15088e-05, 7.66339e-07, 2.16509e-31
1.1602e-05, 7.48034e-07, 2.21811e-31
1.16959e-05, 7.30167e-07, 2.27241e-31
1.17906e-05, 7.12726e-07, 2.32805e-31
1.1886e-05, 6.95703e-07, 2.38502e-31
1.19823e-05, 6.79086e-07, 2.44346e-31
1.20793e-05, 6.62866e-07, 2.50329e-31
1.21771e-05, 6.47034e-07, 2.56458e-31
1.22757e-05, 6.3158e-07, 2.62739e-31
1.2375e-05, 6.16495e-07, 2.69166e-31
1.24752e-05, 6.01771e-07, 2.75758e-31
1.25762e-05, 5.87398e-07, 2.8251e-31
1.2678e-05, 5.73369e-07, 2.89426e-31
1.27807e-05, 5.59675e-07, 2.96517e-31
1.28841e-05, 5.46309e-07, 3.03772e-31
1.29884e-05, 5.33261e-07, 3.11209e-31
1.30936e-05, 5.20526e-07, 3.18832e-31
1.31996e-05, 5.08095e-07, 3.26639e-31
1.33064e-05, 4.95961e-07, 3.34632e-31
1.34142e-05, 4.84116e-07, 3.42831e-31
1.35228e-05, 4.72555e-07, 3.51225e-31
1.36322e-05, 4.6127e-07, 3.59818e-31
1.37426e-05, 4.50255e-07, 3.68631e-31
1.38539e-05, 4.39502e-07, 3.7766e-31
1.3966e-05, 4.29007e-07, 3.86902e-31
1.40791e-05, 4.18762e-07, 3.96378e-31
1.41931e-05, 4.08763e-07, 4.06085e-31
1.4308e-05, 3.99002e-07, 4.16028e-31
1.44238e-05, 3.89474e-07, 4.26211e-31
1.45406e-05, 3.80174e-07, 4.36649e-31
1.46583e-05, 3.71096e-07, 4.47338e-31
1.47769e-05, 3.62235e-07, 4.58285e-31
1.48966e-05, 3.53586e-07, 4.69512e-31
1.50172e-05, 3.45144e-07, 4.81008e-31
1.51388e-05, 3.36903e-07, 4.92787e-31
1.52613e-05, 3.28859e-07, 5.04847e-31
1.53849e-05, 3.21007e-07, 5.17213e-31
1.55094e-05, 3.13343e-07, 5.29871e-31
1.5635e-05, 3.05861e-07, 5.42849e-31
1.57615e-05, 2.98559e-07, 5.56132e-31
1.58891e-05, 2.91431e-07, 5.69748e-31
1.60178e-05, 2.84474e-07, 5.83706e-31
1.61475e-05, 2.77682e-07, 5.98e-31
1.62782e-05, 2.71053e-07, 6.12639e-31
1.641e-05, 2.64582e-07, 6.27641e-31
1.65428e-05, 2.58266e-07, 6.43002e-31
1.66767e-05, 2.52101e-07, 6.58742e-31
1.68117e-05, 2.46083e-07, 6.7487e-31
1.69478e-05, 2.40208e-07, 6.91393e-31
1.70851e-05, 2.34474e-07, 7.08334e-31
1.72234e-05, 2.28878e-07, 7.25675e-31
1.73628e-05, 2.23414e-07, 7.43438e-31
1.75034e-05, 2.18082e-07, 7.61645e-31
1.76451e-05, 2.12876e-07, 7.80293e-31
1.77879e-05, 2.07795e-07, 7.99391e-31
1.79319e-05, 2.02836e-07, 8.18963e-31
1.80771e-05, 1.97995e-07, 8.39018e-31
1.82234e-05, 1.93269e-07, 8.59555e-31
1.8371e-05, 1.88657e-07, 8.8061e-31
1.85197e-05, 1.84154e-07, 9.02167e-31
1.86696e-05, 1.79759e-07, 9.24252e-31
1.88208e-05, 1.75469e-07, 9.4689e-31
1.89731e-05, 1.71282e-07, 9.70063e-31
1.91267e-05, 1.67195e-07, 9.93815e-31
1.92816e-05, 1.63205e-07, 1.01816e-30
1.94377e-05, 1.5931e-07, 1.04309e-30
1.9595e-05, 1.55509e-07, 1.06861e-30
1.97537e-05, 1.51798e-07, 1.09479e-30
1.99136e-05, 1.48176e-07, 1.12159e-30
2.00748e-05, 1.44641e-07, 1.14905e-30
2.02373e-05, 1.4119e-07, 1.17718e-30
2.04012e-05, 1.37821e-07, 1.20601e-30
2.05663e-05, 1.34533e-07, 1.23553e-30
2.07328e-05, 1.31324e-07, 1.26578e-30
2.09007e-05, 1.28191e-07, 1.29678e-30
2.10699e-05, 1.25133e-07, 1.32853e-30
2.12404e-05, 1.22148e-07, 1.36105e-30
2.14124e-05, 1.19234e-07, 1.39438e-30
2.15857e-05, 1.1639e-07, 1.42851e-30
2.17605e-05, 1.13614e-07, 1.4635e-30
2.19367e-05, 1.10904e-07, 1.49934e-30
2.21143e-05, 1.08258e-07, 1.53605e-30
2.22933e-05, 1.05676e-07, 1.57365e-30
2.24738e-05, 1.03156e-07, 1.61218e-30
2.26557e-05, 1.00696e-07, 1.65165e-30
2.28391e-05, 9.82944e-08, 1.69208e-30
2.3024e-05, 9.59503e-08, 1.73351e-30
2.32104e-05, 9.36622e-08, 1.77596e-30
2.33983e-05, 9.14288e-08, 1.81944e-30
2.35877e-05, 8.92487e-08, 1.86398e-30
2.37787e-05, 8.71206e-08, 1.90963e-30
2.39712e-05, 8.50434e-08, 1.95639e-30
2.41653e-05, 8.30158e-08, 2.0043e-30
2.43609e-05, 8.10366e-08, 2.05336e-30
2.45581e-05, 7.91046e-08, 2.10363e-30
2.47569e-05, 7.72188e-08, 2.15513e-30
2.49574e-05, 7.5378e-08, 2.20792e-30
2.51594e-05, 7.35812e-08, 2.26197e-30
2.53631e-05, 7.18273e-08, 2.31735e-30
2.55684e-05, 7.01153e-08, 2.37408e-30
2.57754e-05, 6.84441e-08, 2.43221e-30
2.59841e-05, 6.68128e-08, 2.49177e-30
2.61944e-05, 6.52205e-08, 2.55276e-30
2.64065e-05, 6.36662e-08, 2.61528e-30
2.66203e-05, 6.21491e-08, 2.67932e-30
2.68358e-05, 6.06681e-08, 2.74491e-30
2.7053e-05, 5.92225e-08, 2.8121e-30
2.72721e-05, 5.78114e-08, 2.88098e-30
2.74928e-05, 5.64341e-08, 2.95149e-30
2.77154e-05, 5.50895e-08, 3.02377e-30
2.79398e-05, 5.37771e-08, 3.09781e-30
2.8166e-05, 5.24961e-08, 3.17366e-30
2.8394e-05, 5.12456e-08, 3.25136e-30
2.86239e-05, 5.00249e-08, 3.33098e-30
2.88556e-05, 4.88334e-08, 3.41252e-30
2.90892e-05, 4.76704e-08, 3.49607e-30
2.93247e-05, 4.65351e-08, 3.58167e-30
2.95621e-05, 4.54269e-08, 3.66937e-30
2.98014e-05, 4.43451e-08, 3.7592e-30
3.00427e-05, 4.32892e-08, 3.85125e-30
3.02859e-05, 4.22585e-08, 3.94554e-30
3.05311e-05, 4.12524e-08, 4.04215e-30
3.07783e-05, 4.02703e-08, 4.14113e-30
3.10274e-05, 3.93116e-08, 4.24249e-30
3.12786e-05, 3.83759e-08, 4.34637e-30
3.15318e-05, 3.74624e-08, 4.45278e-30
3.17871e-05, 3.65708e-08, 4.56182e-30
3.20445e-05, 3.57004e-08, 4.67354e-30
3.23039e-05, 3.48508e-08, 4.78795e-30
3.25654e-05, 3.40215e-08, 4.90517e-30
3.2829e-05, 3.3212e-08, 5.02525e-30
3.30948e-05, 3.24218e-08, 5.14831e-30
3.33627e-05, 3.16504e-08, 5.27435e-30
3.36328e-05, 3.08975e-08, 5.40349e-30
3.39051e-05, 3.01625e-08, 5.5358e-30
3.41796e-05, 2.94451e-08, 5.67134e-30
3.44563e-05, 2.87447e-08, 5.8102e-30
3.47352e-05, 2.80611e-08, 5.95243e-30
3.50165e-05, 2.73938e-08, 6.09822e-30
3.52999e-05, 2.67424e-08, 6.24749e-30
3.55857e-05, 2.61066e-08, 6.40047e-30
3.58738e-05, 2.54859e-08, 6.55718e-30
3.61642e-05, 2.48801e-08, 6.71771e-30
3.6457e-05, 2.42887e-08, 6.88221e-30
3.67521e-05, 2.37114e-08, 7.05069e-30
3.70497e-05, 2.31478e-08, 7.22336e-30
3.73496e-05, 2.25978e-08, 7.40019e-30
3.7652e-05, 2.20608e-08, 7.58139e-30
3.79568e-05, 2.15366e-08, 7.76701e-30
3.82641e-05, 2.1025e-08, 7.95719e-30
3.85739e-05, 2.05255e-08, 8.15203e-30
3.88861e-05, 2.0038e-08, 8.35157e-30
3.9201e-05, 1.95621e-08, 8.55611e-30
3.95183e-05, 1.90975e-08, 8.76556e-30
3.98382e-05, 1.8644e-08, 8.98016e-30
4.01608e-05, 1.82014e-08, 9.20009e-30
4.04859e-05, 1.77693e-08, 9.42532e-30
4.08136e-05, 1.73475e-08, 9.65605e-30
4.11441e-05, 1.69357e-08, 9.89253e-30
4.14771e-05, 1.65338e-08, 1.01347e-29
4.18129e-05, 1.61414e-08, 1.03828e-29
4.21514e-05, 1.57584e-08, 1.0637e-29
4.24927e-05, 1.53846e-08, 1.08975e-29
4.28367e-05, 1.50196e-08, 1.11643e-29
4.31835e-05, 1.46634e-08, 1.14377e-29
4.35331e-05, 1.43156e-08, 1.17177e-29
4.38855e-05, 1.39761e-08, 1.20046e-29
4.42408e-05, 1.36448e-08, 1.22985e-29
4.4599e-05, 1.33213e-08, 1.25997e-29
4.496e-05, 1.30055e-08, 1.29081e-29
4.5324e-05, 1.26973e-08, 1.32242e-29
4.56909e-05, 1.23964e-08, 1.3548e-29
4.60608e-05, 1.21026e-08, 1.38797e-29
4.64337e-05, 1.18159e-08, 1.42195e-29
4.68096e-05, 1.1536e-08, 1.45677e-29
4.71886e-05, 1.12628e-08, 1.49244e-29
4.75706e-05, 1.09961e-08, 1.52898e-29
4.79557e-05, 1.07357e-08, 1.56641e-29
4.8344e-05, 1.04816e-08, 1.60477e-29
4.87353e-05, 1.02335e-08, 1.64405e-29
4.91299e-05, 9.99126e-09, 1.68431e-29
4.95276e-05, 9.75483e-09, 1.72555e-29
4.99286e-05, 9.52404e-09, 1.7678e-29
5.03328e-05, 9.29874e-09, 1.81108e-29
5.07403e-05, 9.07881e-09, 1.85543e-29
5.1151e-05, 8.86412e-09, 1.90085e-29
5.15651e-05, 8.65454e-09, 1.94739e-29
5.19826e-05, 8.44995e-09, 1.99507e-29
5.24034e-05, 8.25023e-09, 2.04392e-29
5.28277e-05, 8.05527e-09, 2.09397e-29
5.32553e-05, 7.86495e-09, 2.14523e-29
5.36865e-05, 7.67916e-09, 2.19776e-29
5.41211e-05, 7.49779e-09, 2.25156e-29
5.45593e-05, 7.32074e-09, 2.3067e-29
5.50009e-05, 7.14791e-09, 2.36316e-29
5.54462e-05, 6.97918e-09, 2.42103e-29
5.58951e-05, 6.81448e-09, 2.48031e-29
5.63476e-05, 6.65369e-09, 2.54104e-29
5.68038e-05, 6.49673e-09, 2.60325e-29
5.72636e-05, 6.3435e-09, 2.66698e-29
5.77272e-05, 6.19392e-09, 2.73228e-29
5.81946e-05, 6.04789e-09, 2.79919e-29
5.86657e-05, 5.90535e-09, 2.86772e-29
5.91406e-05, 5.76619e-09, 2.93793e-29
5.96194e-05, 5.63034e-09, 3.00987e-29
6.01021e-05, 5.49772e-09, 3.08357e-29
6.05886e-05, 5.36826e-09, 3.15905e-29
6.10791e-05, 5.24187e-09, 3.2364e-29
6.15736e-05, 5.11849e-09, 3.31564e-29
6.20721e-05, 4.99805e-09, 3.39683e-29
6.25746e-05, 4.88046e-09, 3.47999e-29
6.30812e-05, 4.76568e-09, 3.5652e-29
6.35919e-05, 4.65362e-09, 3.6525e-29
6.41067e-05, 4.54422e-09, 3.74192e-29
6.46257e-05, 4.43742e-09, 3.83354e-29
6.51489e-05, 4.33317e-09, 3.9274e-29
6.56763e-05, 4.23139e-09, 4.02356e-29
6.6208e-05, 4.13202e-09, 4.12207e-29
6.6744e-05, 4.03502e-09, 4.223e-29
6.72843e-05, 3.94032e-09, 4.32639e-29
6.7829e-05, 3.84787e-09, 4.43231e-29
6.83782e-05, 3.75762e-09, 4.54085e-29
6.89317e-05, 3.66951e-09, 4.65201e-29
6.94898e-05, 3.58349e-09, 4.76593e-29
7.00524e-05, 3.49952e-09, 4.88262e-29
7.06195e-05, 3.41753e-09, 5.00216e-29
7.11912e-05, 3.3375e-09, 5.12464e-29
7.17675e-05, 3.25936e-09, 5.2501e-29
7.23485e-05, 3.18308e-09, 5.37864e-29
7.29342e-05, 3.10861e-09, 5.51033e-29
7.35247e-05, 3.0359e-09, 5.64526e-29
7.41199e-05, 2.96492e-09, 5.78347e-29
7.472e-05, 2.89563e-09, 5.92508e-29
7.53249e-05, 2.82797e-09, 6.07015e-29
7.59347e-05, 2.76192e-09, 6.21877e-29
7.65494e-05, 2.69744e-09, 6.37102e-29
7.71692e-05, 2.63449e-09, 6.52703e-29
7.77939e-05, 2.57303e-09, 6.68683e-29
7.84237e-05, 2.51302e-09, 6.85055e-29
7.90586e-05, 2.45444e-09, 7.01829e-29
7.96986e-05, 2.39725e-09, 7.19011e-29
8.03438e-05, 2.34141e-09, 7.36615e-29
8.09943e-05, 2.28689e-09, 7.54652e-29
