f, omegaSens, omegaSW
1e-06, 0.00116723, 8.12293e-35
1.0081e-06, 0.00113933, 8.32192e-35
1.01626e-06, 0.0011121, 8.52564e-35
1.02448e-06, 0.00108552, 8.7342e-35
1.03278e-06, 0.00105958, 8.94821e-35
1.04114e-06, 0.00103426, 9.16727e-35
1.04957e-06, 0.00100954, 9.39176e-35
1.05806e-06, 0.000985415, 9.62152e-35
1.06663e-06, 0.000961864, 9.85721e-35
1.07527e-06, 0.000938877, 1.00987e-34
1.08397e-06, 0.000916439, 1.03458e-34
1.09275e-06, 0.000894537, 1.05992e-34
1.10159e-06, 0.000873158, 1.08586e-34
1.11051e-06, 0.000852291, 1.11245e-34
1.1195e-06, 0.000831922, 1.13969e-34
1.12856e-06, 0.00081204, 1.16758e-34
1.1377e-06, 0.000792633, 1.19618e-34
1.14691e-06, 0.00077369, 1.22546e-34
1.1562e-06, 0.0007552, 1.25548e-34
1.16556e-06, 0.000737151, 1.28622e-34
1.17499e-06, 0.000719534, 1.3177e-34
1.1845e-06, 0.000702338, 1.34995e-34
1.19409e-06, 0.000685553, 1.38301e-34
1.20376e-06, 0.000669169, 1.41688e-34
1.21351e-06, 0.000653177, 1.45159e-34
1.22333e-06, 0.000637566, 1.48711e-34
1.23323e-06, 0.000622329, 1.52351e-34
1.24322e-06, 0.000607456, 1.56083e-34
1.25328e-06, 0.000592939, 1.59903e-34
1.26343e-06, 0.000578768, 1.6382e-34
1.27366e-06, 0.000564936, 1.67831e-34
1.28397e-06, 0.000551435, 1.7194e-34
1.29436e-06, 0.000538256, 1.76148e-34
1.30484e-06, 0.000525393, 1.80461e-34
1.31541e-06, 0.000512836, 1.84883e-34
1.32605e-06, 0.00050058, 1.89405e-34
1.33679e-06, 0.000488617, 1.94045e-34
1.34761e-06, 0.00047694, 1.98795e-34
1.35852e-06, 0.000465541, 2.03662e-34
1.36952e-06, 0.000454415, 2.0865e-34
1.38061e-06, 0.000443555, 2.1376e-34
1.39178e-06, 0.000432955, 2.1899e-34
1.40305e-06, 0.000422608, 2.24353e-34
1.41441e-06, 0.000412508, 2.29847e-34
1.42586e-06, 0.000402649, 2.35474e-34
1.4374e-06, 0.000393027, 2.41238e-34
1.44904e-06, 0.000383634, 2.47146e-34
1.46077e-06, 0.000374465, 2.53197e-34
1.4726e-06, 0.000365516, 2.59398e-34
1.48452e-06, 0.000356781, 2.65748e-34
1.49654e-06, 0.000348254, 2.72256e-34
1.50865e-06, 0.000339931, 2.78919e-34
1.52087e-06, 0.000331807, 2.85752e-34
1.53318e-06, 0.000323877, 2.92747e-34
1.54559e-06, 0.000316137, 2.99913e-34
1.5581e-06, 0.000308582, 3.07255e-34
1.57072e-06, 0.000301207, 3.14781e-34
1.58343e-06, 0.000294009, 3.22485e-34
1.59625e-06, 0.000286982, 3.30381e-34
1.60918e-06, 0.000280124, 3.38475e-34
1.6222e-06, 0.000273429, 3.46757e-34
1.63534e-06, 0.000266894, 3.55252e-34
1.64857e-06, 0.000260516, 3.63944e-34
1.66192e-06, 0.00025429, 3.72858e-34
1.67538e-06, 0.000248213, 3.81991e-34
1.68894e-06, 0.000242281, 3.91341e-34
1.70261e-06, 0.000236491, 4.0092e-34
1.7164e-06, 0.000230839, 4.10741e-34
1.73029e-06, 0.000225322, 4.20794e-34
1.7443e-06, 0.000219937, 4.31098e-34
1.75842e-06, 0.000214681, 4.41652e-34
1.77266e-06, 0.00020955, 4.52469e-34
1.78701e-06, 0.000204542, 4.63547e-34
1.80147e-06, 0.000199654, 4.74891e-34
1.81606e-06, 0.000194883, 4.86523e-34
1.83076e-06, 0.000190225, 4.98433e-34
1.84558e-06, 0.000185679, 5.10636e-34
1.86052e-06, 0.000181242, 5.23137e-34
1.87558e-06, 0.00017691, 5.35944e-34
1.89077e-06, 0.000172682, 5.49071e-34
1.90608e-06, 0.000168555, 5.62517e-34
1.92151e-06, 0.000164527, 5.76289e-34
1.93706e-06, 0.000160595, 5.90394e-34
1.95274e-06, 0.000156757, 6.04847e-34
1.96855e-06, 0.000153011, 6.19658e-34
1.98449e-06, 0.000149354, 6.34833e-34
2.00056e-06, 0.000145785, 6.5038e-34
2.01675e-06, 0.000142301, 6.66298e-34
2.03308e-06, 0.0001389, 6.82615e-34
2.04954e-06, 0.00013558, 6.99329e-34
2.06613e-06, 0.00013234, 7.16449e-34
2.08286e-06, 0.000129177, 7.33995e-34
2.09972e-06, 0.00012609, 7.51964e-34
2.11672e-06, 0.000123077, 7.70376e-34
2.13385e-06, 0.000120135, 7.89231e-34
2.15113e-06, 0.000117264, 8.08561e-34
2.16854e-06, 0.000114462, 8.28352e-34
2.1861e-06, 0.000111727, 8.48638e-34
2.2038e-06, 0.000109056, 8.69419e-34
2.22164e-06, 0.00010645, 8.90705e-34
2.23962e-06, 0.000103906, 9.12506e-34
2.25776e-06, 0.000101423, 9.34859e-34
2.27603e-06, 9.89991e-05, 9.57738e-34
2.29446e-06, 9.66331e-05, 9.81192e-34
2.31303e-06, 9.43237e-05, 1.00521e-33
2.33176e-06, 9.20695e-05, 1.02983e-33
2.35064e-06, 8.98692e-05, 1.05504e-33
2.36967e-06, 8.77215e-05, 1.08088e-33
2.38885e-06, 8.56251e-05, 1.10734e-33
2.40819e-06, 8.35788e-05, 1.13445e-33
2.42769e-06, 8.15814e-05, 1.16223e-33
2.44734e-06, 7.96317e-05, 1.19068e-33
2.46715e-06, 7.77286e-05, 1.21983e-33
2.48713e-06, 7.5871e-05, 1.24971e-33
2.50726e-06, 7.40578e-05, 1.2803e-33
2.52756e-06, 7.2288e-05, 1.31165e-33
2.54802e-06, 7.05604e-05, 1.34376e-33
2.56865e-06, 6.88741e-05, 1.37666e-33
2.58944e-06, 6.72281e-05, 1.41036e-33
2.61041e-06, 6.56215e-05, 1.4449e-33
2.63154e-06, 6.40533e-05, 1.48028e-33
2.65284e-06, 6.25225e-05, 1.51651e-33
2.67432e-06, 6.10283e-05, 1.55365e-33
2.69597e-06, 5.95698e-05, 1.59169e-33
2.7178e-06, 5.81462e-05, 1.63067e-33
2.7398e-06, 5.67566e-05, 1.67059e-33
2.76198e-06, 5.54002e-05, 1.71149e-33
2.78434e-06, 5.40763e-05, 1.75339e-33
2.80688e-06, 5.27839e-05, 1.79632e-33
2.82961e-06, 5.15225e-05, 1.84032e-33
2.85251e-06, 5.02912e-05, 1.88536e-33
2.87561e-06, 4.90893e-05, 1.93153e-33
2.89889e-06, 4.79162e-05, 1.97883e-33
2.92235e-06, 4.67711e-05, 2.02726e-33
2.94601e-06, 4.56533e-05, 2.0769e-33
2.96986e-06, 4.45623e-05, 2.12775e-33
2.99391e-06, 4.34973e-05, 2.17986e-33
3.01814e-06, 4.24578e-05, 2.23322e-33
3.04258e-06, 4.14432e-05, 2.28791e-33
3.06721e-06, 4.04528e-05, 2.34392e-33
3.09204e-06, 3.9486e-05, 2.40131e-33
3.11707e-06, 3.85424e-05, 2.4601e-33
3.14231e-06, 3.76213e-05, 2.52034e-33
3.16775e-06, 3.67222e-05, 2.58205e-33
3.19339e-06, 3.58446e-05, 2.64526e-33
3.21924e-06, 3.4988e-05, 2.71002e-33
3.24531e-06, 3.41519e-05, 2.77639e-33
3.27158e-06, 3.33357e-05, 2.84436e-33
3.29806e-06, 3.25391e-05, 2.91399e-33
3.32476e-06, 3.17614e-05, 2.98534e-33
3.35168e-06, 3.10024e-05, 3.05844e-33
3.37881e-06, 3.02615e-05, 3.13331e-33
3.40617e-06, 2.95383e-05, 3.21005e-33
3.43374e-06, 2.88324e-05, 3.28863e-33
3.46154e-06, 2.81434e-05, 3.36915e-33
3.48957e-06, 2.74708e-05, 3.45166e-33
3.51782e-06, 2.68143e-05, 3.53617e-33
3.5463e-06, 2.61735e-05, 3.62276e-33
3.575e-06, 2.5548e-05, 3.71143e-33
3.60395e-06, 2.49375e-05, 3.80232e-33
3.63312e-06, 2.43415e-05, 3.8954e-33
3.66254e-06, 2.37598e-05, 3.9908e-33
3.69219e-06, 2.3192e-05, 4.08851e-33
3.72208e-06, 2.26378e-05, 4.18861e-33
3.75221e-06, 2.20968e-05, 4.29115e-33
3.78259e-06, 2.15687e-05, 4.39623e-33
3.81321e-06, 2.10533e-05, 4.50386e-33
3.84408e-06, 2.05502e-05, 4.61413e-33
3.8752e-06, 2.00591e-05, 4.7271e-33
3.90657e-06, 1.95797e-05, 4.84283e-33
3.9382e-06, 1.91118e-05, 4.96142e-33
3.97008e-06, 1.86551e-05, 5.08289e-33
4.00222e-06, 1.82093e-05, 5.20733e-33
4.03462e-06, 1.77741e-05, 5.33483e-33
4.06729e-06, 1.73494e-05, 5.46548e-33
4.10021e-06, 1.69348e-05, 5.59926e-33
4.13341e-06, 1.65301e-05, 5.73638e-33
4.16687e-06, 1.6135e-05, 5.87682e-33
4.2006e-06, 1.57495e-05, 6.02069e-33
4.23461e-06, 1.53731e-05, 6.16812e-33
4.26889e-06, 1.50057e-05, 6.31913e-33
4.30345e-06, 1.46471e-05, 6.47385e-33
4.33829e-06, 1.42971e-05, 6.63236e-33
4.37341e-06, 1.39554e-05, 6.79475e-33
4.40882e-06, 1.36219e-05, 6.96113e-33
4.44451e-06, 1.32964e-05, 7.13156e-33
4.48049e-06, 1.29787e-05, 7.30616e-33
4.51676e-06, 1.26685e-05, 7.48503e-33
4.55333e-06, 1.23658e-05, 7.66832e-33
4.59019e-06, 1.20703e-05, 7.85606e-33
4.62735e-06, 1.17818e-05, 8.0484e-33
4.66481e-06, 1.15003e-05, 8.24545e-33
4.70258e-06, 1.12255e-05, 8.44736e-33
4.74065e-06, 1.09572e-05, 8.65419e-33
4.77903e-06, 1.06954e-05, 8.86608e-33
4.81772e-06, 1.04398e-05, 9.08317e-33
4.85672e-06, 1.01903e-05, 9.30554e-33
4.89604e-06, 9.94679e-06, 9.53339e-33
4.93568e-06, 9.7091e-06, 9.76683e-33
4.97563e-06, 9.47708e-06, 1.00059e-32
5.01592e-06, 9.25061e-06, 1.0251e-32
5.05652e-06, 9.02956e-06, 1.05019e-32
5.09746e-06, 8.81378e-06, 1.07591e-32
5.13873e-06, 8.60316e-06, 1.10225e-32
5.18033e-06, 8.39758e-06, 1.12924e-32
5.22227e-06, 8.19691e-06, 1.15689e-32
5.26454e-06, 8.00103e-06, 1.18521e-32
5.30716e-06, 7.80984e-06, 1.21422e-32
5.35013e-06, 7.62321e-06, 1.24396e-32
5.39344e-06, 7.44104e-06, 1.27441e-32
5.4371e-06, 7.26323e-06, 1.30561e-32
5.48112e-06, 7.08967e-06, 1.33758e-32
5.52549e-06, 6.92025e-06, 1.37033e-32
5.57023e-06, 6.75489e-06, 1.40389e-32
5.61532e-06, 6.59347e-06, 1.43826e-32
5.66078e-06, 6.43592e-06, 1.47347e-32
5.70661e-06, 6.28213e-06, 1.50955e-32
5.75281e-06, 6.13201e-06, 1.54651e-32
5.79938e-06, 5.98548e-06, 1.58437e-32
5.84633e-06, 5.84245e-06, 1.62316e-32
5.89366e-06, 5.70284e-06, 1.66291e-32
5.94137e-06, 5.56657e-06, 1.70362e-32
5.98947e-06, 5.43355e-06, 1.74533e-32
6.03796e-06, 5.30372e-06, 1.78807e-32
6.08684e-06, 5.17698e-06, 1.83184e-32
6.13612e-06, 5.05328e-06, 1.8767e-32
6.1858e-06, 4.93253e-06, 1.92265e-32
6.23588e-06, 4.81466e-06, 1.96973e-32
6.28636e-06, 4.69962e-06, 2.01795e-32
6.33725e-06, 4.58732e-06, 2.06736e-32
6.38856e-06, 4.4777e-06, 2.11798e-32
6.44028e-06, 4.37071e-06, 2.16984e-32
6.49241e-06, 4.26627e-06, 2.22295e-32
6.54497e-06, 4.16433e-06, 2.27738e-32
6.59796e-06, 4.06482e-06, 2.33314e-32
6.65138e-06, 3.9677e-06, 2.39028e-32
6.70522e-06, 3.87289e-06, 2.44879e-32
6.75951e-06, 3.78035e-06, 2.50876e-32
6.81423e-06, 3.69002e-06, 2.57018e-32
6.86939e-06, 3.60185e-06, 2.6331e-32
6.92501e-06, 3.51578e-06, 2.69758e-32
6.98107e-06, 3.43178e-06, 2.76362e-32
7.03759e-06, 3.34978e-06, 2.83129e-32
7.09456e-06, 3.26974e-06, 2.90061e-32
7.152e-06, 3.19161e-06, 2.97163e-32
7.2099e-06, 3.11535e-06, 3.04439e-32
7.26826e-06, 3.04091e-06, 3.11892e-32
7.32711e-06, 2.96825e-06, 3.19529e-32
7.38642e-06, 2.89733e-06, 3.27352e-32
7.44622e-06, 2.8281e-06, 3.35367e-32
7.5065e-06, 2.76053e-06, 3.43578e-32
7.56727e-06, 2.69457e-06, 3.5199e-32
7.62854e-06, 2.63019e-06, 3.60609e-32
7.69029e-06, 2.56735e-06, 3.69437e-32
7.75255e-06, 2.506e-06, 3.78483e-32
7.81531e-06, 2.44613e-06, 3.87749e-32
7.87858e-06, 2.38768e-06, 3.97243e-32
7.94237e-06, 2.33063e-06, 4.06971e-32
8.00667e-06, 2.27495e-06, 4.16935e-32
8.07149e-06, 2.22059e-06, 4.27143e-32
8.13683e-06, 2.16754e-06, 4.37601e-32
8.2027e-06, 2.11575e-06, 4.48315e-32
8.26911e-06, 2.0652e-06, 4.59292e-32
8.33605e-06, 2.01586e-06, 4.70537e-32
8.40354e-06, 1.96769e-06, 4.82058e-32
8.47157e-06, 1.92068e-06, 4.93861e-32
8.54015e-06, 1.87479e-06, 5.05952e-32
8.60929e-06, 1.83e-06, 5.1834e-32
8.67899e-06, 1.78628e-06, 5.31031e-32
8.74925e-06, 1.7436e-06, 5.44033e-32
8.82008e-06, 1.70195e-06, 5.57353e-32
8.89149e-06, 1.66128e-06, 5.71e-32
8.96347e-06, 1.62159e-06, 5.8498e-32
9.03604e-06, 1.58285e-06, 5.99304e-32
9.10919e-06, 1.54504e-06, 6.13977e-32
9.18293e-06, 1.50812e-06, 6.29008e-32
9.25728e-06, 1.47209e-06, 6.44411e-32
9.33222e-06, 1.43693e-06, 6.60188e-32
9.40777e-06, 1.4026e-06, 6.76352e-32
9.48393e-06, 1.36909e-06, 6.92911e-32
9.56071e-06, 1.33638e-06, 7.09877e-32
9.63811e-06, 1.30445e-06, 7.27258e-32
9.71614e-06, 1.27329e-06, 7.45065e-32
9.7948e-06, 1.24287e-06, 7.63307e-32
9.87409e-06, 1.21318e-06, 7.81995e-32
9.95403e-06, 1.1842e-06, 8.01142e-32
1.00346e-05, 1.15591e-06, 8.20754e-32
1.01159e-05, 1.1283e-06, 8.40865e-32
1.01977e-05, 1.10134e-06, 8.61429e-32
1.02803e-05, 1.07503e-06, 8.82531e-32
1.03635e-05, 1.04935e-06, 9.04132e-32
1.04474e-05, 1.02428e-06, 9.26269e-32
1.0532e-05, 9.99816e-07, 9.48954e-32
1.06173e-05, 9.75932e-07, 9.72198e-32
1.07032e-05, 9.52619e-07, 9.95987e-32
1.07899e-05, 9.29863e-07, 1.02039e-31
1.08772e-05, 9.07651e-07, 1.04536e-31
1.09653e-05, 8.8597e-07, 1.07096e-31
1.10541e-05, 8.64807e-07, 1.09719e-31
1.11435e-05, 8.44149e-07, 1.12403e-31
1.12338e-05, 8.23985e-07, 1.15158e-31
1.13247e-05, 8.04303e-07, 1.17976e-31
1.14164e-05, 7.85091e-07, 1.20865e-31
1.15088e-05, 7.66339e-07, 1.23823e-31
1.1602e-05, 7.48034e-07, 1.26856e-31
1.16959e-05, 7.30167e-07, 1.29961e-31
1.17906e-05, 7.12726e-07, 1.33144e-31
1.1886e-05, 6.95703e-07, 1.36402e-31
1.19823e-05, 6.79086e-07, 1.39744e-31
1.20793e-05, 6.62866e-07, 1.43165e-31
1.21771e-05, 6.47034e-07, 1.46671e-31
1.22757e-05, 6.3158e-07, 1.50263e-31
1.2375e-05, 6.16495e-07, 1.53939e-31
1.24752e-05, 6.01771e-07, 1.57709e-31
1.25762e-05, 5.87398e-07, 1.6157e-31
1.2678e-05, 5.73369e-07, 1.65525e-31
1.27807e-05, 5.59675e-07, 1.69581e-31
1.28841e-05, 5.46309e-07, 1.7373e-31
1.29884e-05, 5.33261e-07, 1.77983e-31
1.30936e-05, 5.20526e-07, 1.82343e-31
1.31996e-05, 5.08095e-07, 1.86808e-31
1.33064e-05, 4.95961e-07, 1.91379e-31
1.34142e-05, 4.84116e-07, 1.96068e-31
1.35228e-05, 4.72555e-07, 2.00869e-31
1.36322e-05, 4.6127e-07, 2.05783e-31
1.37426e-05, 4.50255e-07, 2.10824e-31
1.38539e-05, 4.39502e-07, 2.15988e-31
1.3966e-05, 4.29007e-07, 2.21273e-31
1.40791e-05, 4.18762e-07, 2.26693e-31
1.41931e-05, 4.08763e-07, 2.32244e-31
1.4308e-05, 3.99002e-07, 2.3793e-31
1.44238e-05, 3.89474e-07, 2.43754e-31
1.45406e-05, 3.80174e-07, 2.49724e-31
1.46583e-05, 3.71096e-07, 2.55837e-31
1.47769e-05, 3.62235e-07, 2.62097e-31
1.48966e-05, 3.53586e-07, 2.68518e-31
1.50172e-05, 3.45144e-07, 2.75093e-31
1.51388e-05, 3.36903e-07, 2.8183e-31
1.52613e-05, 3.28859e-07, 2.88727e-31
1.53849e-05, 3.21007e-07, 2.95799e-31
1.55094e-05, 3.13343e-07, 3.03038e-31
1.5635e-05, 3.05861e-07, 3.1046e-31
1.57615e-05, 2.98559e-07, 3.18057e-31
1.58891e-05, 2.91431e-07, 3.25845e-31
1.60178e-05, 2.84474e-07, 3.33827e-31
1.61475e-05, 2.77682e-07, 3.42002e-31
1.62782e-05, 2.71053e-07, 3.50374e-31
1.641e-05, 2.64582e-07, 3.58954e-31
1.65428e-05, 2.58266e-07, 3.67739e-31
1.66767e-05, 2.52101e-07, 3.76741e-31
1.68117e-05, 2.46083e-07, 3.85965e-31
1.69478e-05, 2.40208e-07, 3.95414e-31
1.70851e-05, 2.34474e-07, 4.05103e-31
1.72234e-05, 2.28878e-07, 4.1502e-31
1.73628e-05, 2.23414e-07, 4.25179e-31
1.75034e-05, 2.18082e-07, 4.35592e-31
1.76451e-05, 2.12876e-07, 4.46257e-31
1.77879e-05, 2.07795e-07, 4.57179e-31
1.79319e-05, 2.02836e-07, 4.68373e-31
1.80771e-05, 1.97995e-07, 4.79843e-31
1.82234e-05, 1.93269e-07, 4.91587e-31
1.8371e-05, 1.88657e-07, 5.03629e-31
1.85197e-05, 1.84154e-07, 5.15958e-31
1.86696e-05, 1.79759e-07, 5.28588e-31
1.88208e-05, 1.75469e-07, 5.41535e-31
1.89731e-05, 1.71282e-07, 5.54789e-31
1.91267e-05, 1.67195e-07, 5.68372e-31
1.92816e-05, 1.63205e-07, 5.82293e-31
1.94377e-05, 1.5931e-07, 5.96551e-31
1.9595e-05, 1.55509e-07, 6.11151e-31
1.97537e-05, 1.51798e-07, 6.26121e-31
1.99136e-05, 1.48176e-07, 6.41449e-31
2.00748e-05, 1.44641e-07, 6.57153e-31
2.02373e-05, 1.4119e-07, 6.73241e-31
2.04012e-05, 1.37821e-07, 6.89731e-31
2.05663e-05, 1.34533e-07, 7.06612e-31
2.07328e-05, 1.31324e-07, 7.23913e-31
2.09007e-05, 1.28191e-07, 7.41643e-31
2.10699e-05, 1.25133e-07, 7.59801e-31
2.12404e-05, 1.22148e-07, 7.78396e-31
2.14124e-05, 1.19234e-07, 7.9746e-31
2.15857e-05, 1.1639e-07, 8.16979e-31
2.17605e-05, 1.13614e-07, 8.36988e-31
2.19367e-05, 1.10904e-07, 8.57485e-31
2.21143e-05, 1.08258e-07, 8.78481e-31
2.22933e-05, 1.05676e-07, 8.99986e-31
2.24738e-05, 1.03156e-07, 9.22024e-31
2.26557e-05, 1.00696e-07, 9.44594e-31
2.28391e-05, 9.82944e-08, 9.6772e-31
2.3024e-05, 9.59503e-08, 9.91414e-31
2.32104e-05, 9.36622e-08, 1.01569e-30
2.33983e-05, 9.14288e-08, 1.04056e-30
2.35877e-05, 8.92487e-08, 1.06603e-30
2.37787e-05, 8.71206e-08, 1.09214e-30
2.39712e-05, 8.50434e-08, 1.11888e-30
2.41653e-05, 8.30158e-08, 1.14628e-30
2.43609e-05, 8.10366e-08, 1.17434e-30
2.45581e-05, 7.91046e-08, 1.20309e-30
2.47569e-05, 7.72188e-08, 1.23254e-30
2.49574e-05, 7.5378e-08, 1.26273e-30
2.51594e-05, 7.35812e-08, 1.29364e-30
2.53631e-05, 7.18273e-08, 1.32532e-30
2.55684e-05, 7.01153e-08, 1.35776e-30
2.57754e-05, 6.84441e-08, 1.39101e-30
2.59841e-05, 6.68128e-08, 1.42507e-30
2.61944e-05, 6.52205e-08, 1.45995e-30
2.64065e-05, 6.36662e-08, 1.4957e-30
2.66203e-05, 6.21491e-08, 1.53233e-30
2.68358e-05, 6.06681e-08, 1.56984e-30
2.7053e-05, 5.92225e-08, 1.60827e-30
2.72721e-05, 5.78114e-08, 1.64766e-30
2.74928e-05, 5.64341e-08, 1.68799e-30
2.77154e-05, 5.50895e-08, 1.72932e-30
2.79398e-05, 5.37771e-08, 1.77167e-30
2.8166e-05, 5.24961e-08, 1.81505e-30
2.8394e-05, 5.12456e-08, 1.85948e-30
2.86239e-05, 5.00249e-08, 1.90502e-30
2.88556e-05, 4.88334e-08, 1.95165e-30
2.90892e-05, 4.76704e-08, 1.99944e-30
2.93247e-05, 4.65351e-08, 2.04839e-30
2.95621e-05, 4.54269e-08, 2.09855e-30
2.98014e-05, 4.43451e-08, 2.14992e-30
3.00427e-05, 4.32892e-08, 2.20257e-30
3.02859e-05, 4.22585e-08, 2.25649e-30
3.05311e-05, 4.12524e-08, 2.31175e-30
3.07783e-05, 4.02703e-08, 2.36835e-30
3.10274e-05, 3.93116e-08, 2.42632e-30
3.12786e-05, 3.83759e-08, 2.48573e-30
3.15318e-05, 3.74624e-08, 2.54659e-30
3.17871e-05, 3.65708e-08, 2.60895e-30
3.20445e-05, 3.57004e-08, 2.67284e-30
3.23039e-05, 3.48508e-08, 2.73828e-30
3.25654e-05, 3.40215e-08, 2.80532e-30
3.2829e-05, 3.3212e-08, 2.87399e-30
3.30948e-05, 3.24218e-08, 2.94437e-30
3.33627e-05, 3.16504e-08, 3.01645e-30
3.36328e-05, 3.08975e-08, 3.09031e-30
3.39051e-05, 3.01625e-08, 3.16598e-30
3.41796e-05, 2.94451e-08, 3.2435e-30
3.44563e-05, 2.87447e-08, 3.32291e-30
3.47352e-05, 2.80611e-08, 3.40425e-30
3.50165e-05, 2.73938e-08, 3.48763e-30
3.52999e-05, 2.67424e-08, 3.573e-30
3.55857e-05, 2.61066e-08, 3.66049e-30
3.58738e-05, 2.54859e-08, 3.75012e-30
3.61642e-05, 2.48801e-08, 3.84193e-30
3.6457e-05, 2.42887e-08, 3.936e-30
3.67521e-05, 2.37114e-08, 4.03236e-30
3.70497e-05, 2.31478e-08, 4.13111e-30
3.73496e-05, 2.25978e-08, 4.23224e-30
3.7652e-05, 2.20608e-08, 4.33587e-30
3.79568e-05, 2.15366e-08, 4.44203e-30
3.82641e-05, 2.1025e-08, 4.55079e-30
3.85739e-05, 2.05255e-08, 4.66222e-30
3.88861e-05, 2.0038e-08, 4.77635e-30
3.9201e-05, 1.95621e-08, 4.89332e-30
3.95183e-05, 1.90975e-08, 5.01311e-30
3.98382e-05, 1.8644e-08, 5.13584e-30
4.01608e-05, 1.82014e-08, 5.26162e-30
4.04859e-05, 1.77693e-08, 5.39044e-30
4.08136e-05, 1.73475e-08, 5.52239e-30
4.11441e-05, 1.69357e-08, 5.65764e-30
4.14771e-05, 1.65338e-08, 5.79612e-30
4.18129e-05, 1.61414e-08, 5.93804e-30
4.21514e-05, 1.57584e-08, 6.08343e-30
4.24927e-05, 1.53846e-08, 6.2324e-30
4.28367e-05, 1.50196e-08, 6.385e-30
4.31835e-05, 1.46634e-08, 6.54133e-30
4.35331e-05, 1.43156e-08, 6.70149e-30
4.38855e-05, 1.39761e-08, 6.86556e-30
4.42408e-05, 1.36448e-08, 7.03366e-30
4.4599e-05, 1.33213e-08, 7.20589e-30
4.496e-05, 1.30055e-08, 7.3823e-30
4.5324e-05, 1.26973e-08, 7.56305e-30
4.56909e-05, 1.23964e-08, 7.74822e-30
4.60608e-05, 1.21026e-08, 7.93792e-30
4.64337e-05, 1.18159e-08, 8.13228e-30
4.68096e-05, 1.1536e-08, 8.33139e-30
4.71886e-05, 1.12628e-08, 8.5354e-30
4.75706e-05, 1.09961e-08, 8.74437e-30
4.79557e-05, 1.07357e-08, 8.95846e-30
4.8344e-05, 1.04816e-08, 9.17784e-30
4.87353e-05, 1.02335e-08, 9.4025e-30
4.91299e-05, 9.99126e-09, 9.63275e-30
4.95276e-05, 9.75483e-09, 9.86857e-30
4.99286e-05, 9.52404e-09, 1.01102e-29
5.03328e-05, 9.29874e-09, 1.03578e-29
5.07403e-05, 9.07881e-09, 1.06114e-29
5.1151e-05, 8.86412e-09, 1.08711e-29
5.15651e-05, 8.65454e-09, 1.11373e-29
5.19826e-05, 8.44995e-09, 1.141e-29
5.24034e-05, 8.25023e-09, 1.16894e-29
5.28277e-05, 8.05527e-09, 1.19756e-29
5.32553e-05, 7.86495e-09, 1.22688e-29
5.36865e-05, 7.67916e-09, 1.25692e-29
5.41211e-05, 7.49779e-09, 1.28769e-29
5.45593e-05, 7.32074e-09, 1.31923e-29
5.50009e-05, 7.14791e-09, 1.35152e-29
5.54462e-05, 6.97918e-09, 1.38461e-29
5.58951e-05, 6.81448e-09, 1.41851e-29
5.63476e-05, 6.65369e-09, 1.45324e-29
5.68038e-05, 6.49673e-09, 1.48883e-29
5.72636e-05, 6.3435e-09, 1.52528e-29
5.77272e-05, 6.19392e-09, 1.56262e-29
5.81946e-05, 6.04789e-09, 1.60089e-29
5.86657e-05, 5.90535e-09, 1.64008e-29
5.91406e-05, 5.76619e-09, 1.68023e-29
5.96194e-05, 5.63034e-09, 1.72137e-29
6.01021e-05, 5.49772e-09, 1.76352e-29
6.05886e-05, 5.36826e-09, 1.8067e-29
6.10791e-05, 5.24187e-09, 1.85093e-29
6.15736e-05, 5.11849e-09, 1.89625e-29
6.20721e-05, 4.99805e-09, 1.94268e-29
6.25746e-05, 4.88046e-09, 1.99025e-29
6.30812e-05, 4.76568e-09, 2.03898e-29
6.35919e-05, 4.65362e-09, 2.0889e-29
6.41067e-05, 4.54422e-09, 2.14004e-29
6.46257e-05, 4.43742e-09, 2.19244e-29
6.51489e-05, 4.33317e-09, 2.24612e-29
6.56763e-05, 4.23139e-09, 2.30112e-29
6.6208e-05, 4.13202e-09, 2.35746e-29
6.6744e-05, 4.03502e-09, 2.41518e-29
6.72843e-05, 3.94032e-09, 2.47431e-29
6.7829e-05, 3.84787e-09, 2.53489e-29
6.83782e-05, 3.75762e-09, 2.59696e-29
6.89317e-05, 3.66951e-09, 2.66054e-29
6.94898e-05, 3.58349e-09, 2.72568e-29
7.00524e-05, 3.49952e-09, 2.79242e-29
7.06195e-05, 3.41753e-09, 2.86079e-29
7.11912e-05, 3.3375e-09, 2.93084e-29
7.17675e-05, 3.25936e-09, 3.00259e-29
7.23485e-05, 3.18308e-09, 3.0761e-29
7.29342e-05, 3.10861e-09, 3.15142e-29
7.35247e-05, 3.0359e-09, 3.22858e-29
7.41199e-05, 2.96492e-09, 3.30763e-29
7.472e-05, 2.89563e-09, 3.38862e-29
7.53249e-05, 2.82797e-09, 3.47159e-29
7.59347e-05, 2.76192e-09, 3.55659e-29
7.65494e-05, 2.69744e-09, 3.64366e-29
7.71692e-05, 2.63449e-09, 3.73288e-29
7.77939e-05, 2.57303e-09, 3.82427e-29
7.84237e-05, 2.51302e-09, 3.91791e-29
7.90586e-05, 2.45444e-09, 4.01384e-29
7.96986e-05, 2.39725e-09, 4.11211e-29
8.03438e-05, 2.34141e-09, 4.21279e-29
8.09943e-05, 2.28689e-09, 4.31594e-29
