f, omegaSens, omegaSW
1e-06, 0.00116723, 7.09629e-31
1.0081e-06, 0.00113933, 7.27013e-31
1.01626e-06, 0.0011121, 7.44811e-31
1.02448e-06, 0.00108552, 7.63031e-31
1.03278e-06, 0.00105958, 7.81727e-31
1.04114e-06, 0.00103426, 8.00864e-31
1.04957e-06, 0.00100954, 8.20476e-31
1.05806e-06, 0.000985415, 8.40548e-31
1.06663e-06, 0.000961864, 8.61138e-31
1.07527e-06, 0.000938877, 8.82235e-31
1.08397e-06, 0.000916439, 9.03823e-31
1.09275e-06, 0.000894537, 9.25964e-31
1.10159e-06, 0.000873158, 9.48618e-31
1.11051e-06, 0.000852291, 9.71849e-31
1.1195e-06, 0.000831922, 9.95643e-31
1.12856e-06, 0.00081204, 1.02001e-30
1.1377e-06, 0.000792633, 1.045e-30
1.14691e-06, 0.00077369, 1.07058e-30
1.1562e-06, 0.0007552, 1.09681e-30
1.16556e-06, 0.000737151, 1.12366e-30
1.17499e-06, 0.000719534, 1.15116e-30
1.1845e-06, 0.000702338, 1.17933e-30
1.19409e-06, 0.000685553, 1.20821e-30
1.20376e-06, 0.000669169, 1.2378e-30
1.21351e-06, 0.000653177, 1.26812e-30
1.22333e-06, 0.000637566, 1.29916e-30
1.23323e-06, 0.000622329, 1.33096e-30
1.24322e-06, 0.000607456, 1.36356e-30
1.25328e-06, 0.000592939, 1.39693e-30
1.26343e-06, 0.000578768, 1.43115e-30
1.27366e-06, 0.000564936, 1.4662e-30
1.28397e-06, 0.000551435, 1.50209e-30
1.29436e-06, 0.000538256, 1.53885e-30
1.30484e-06, 0.000525393, 1.57653e-30
1.31541e-06, 0.000512836, 1.61516e-30
1.32605e-06, 0.00050058, 1.65467e-30
1.33679e-06, 0.000488617, 1.6952e-30
1.34761e-06, 0.00047694, 1.7367e-30
1.35852e-06, 0.000465541, 1.77922e-30
1.36952e-06, 0.000454415, 1.82279e-30
1.38061e-06, 0.000443555, 1.86743e-30
1.39178e-06, 0.000432955, 1.91312e-30
1.40305e-06, 0.000422608, 1.95998e-30
1.41441e-06, 0.000412508, 2.00797e-30
1.42586e-06, 0.000402649, 2.05713e-30
1.4374e-06, 0.000393027, 2.10748e-30
1.44904e-06, 0.000383634, 2.1591e-30
1.46077e-06, 0.000374465, 2.21196e-30
1.4726e-06, 0.000365516, 2.26614e-30
1.48452e-06, 0.000356781, 2.32161e-30
1.49654e-06, 0.000348254, 2.37846e-30
1.50865e-06, 0.000339931, 2.43667e-30
1.52087e-06, 0.000331807, 2.49636e-30
1.53318e-06, 0.000323877, 2.55747e-30
1.54559e-06, 0.000316137, 2.62008e-30
1.5581e-06, 0.000308582, 2.68422e-30
1.57072e-06, 0.000301207, 2.74997e-30
1.58343e-06, 0.000294009, 2.81727e-30
1.59625e-06, 0.000286982, 2.88625e-30
1.60918e-06, 0.000280124, 2.95696e-30
1.6222e-06, 0.000273429, 3.02932e-30
1.63534e-06, 0.000266894, 3.10353e-30
1.64857e-06, 0.000260516, 3.17946e-30
1.66192e-06, 0.00025429, 3.25733e-30
1.67538e-06, 0.000248213, 3.33712e-30
1.68894e-06, 0.000242281, 3.4188e-30
1.70261e-06, 0.000236491, 3.50249e-30
1.7164e-06, 0.000230839, 3.58829e-30
1.73029e-06, 0.000225322, 3.67611e-30
1.7443e-06, 0.000219937, 3.76613e-30
1.75842e-06, 0.000214681, 3.85833e-30
1.77266e-06, 0.00020955, 3.95283e-30
1.78701e-06, 0.000204542, 4.0496e-30
1.80147e-06, 0.000199654, 4.14871e-30
1.81606e-06, 0.000194883, 4.25032e-30
1.83076e-06, 0.000190225, 4.35437e-30
1.84558e-06, 0.000185679, 4.46098e-30
1.86052e-06, 0.000181242, 4.57019e-30
1.87558e-06, 0.00017691, 4.68207e-30
1.89077e-06, 0.000172682, 4.79676e-30
1.90608e-06, 0.000168555, 4.91422e-30
1.92151e-06, 0.000164527, 5.03454e-30
1.93706e-06, 0.000160595, 5.15775e-30
1.95274e-06, 0.000156757, 5.28402e-30
1.96855e-06, 0.000153011, 5.41341e-30
1.98449e-06, 0.000149354, 5.54598e-30
2.00056e-06, 0.000145785, 5.6818e-30
2.01675e-06, 0.000142301, 5.82087e-30
2.03308e-06, 0.0001389, 5.96341e-30
2.04954e-06, 0.00013558, 6.10943e-30
2.06613e-06, 0.00013234, 6.25899e-30
2.08286e-06, 0.000129177, 6.41227e-30
2.09972e-06, 0.00012609, 6.56925e-30
2.11672e-06, 0.000123077, 6.7301e-30
2.13385e-06, 0.000120135, 6.89482e-30
2.15113e-06, 0.000117264, 7.06369e-30
2.16854e-06, 0.000114462, 7.23659e-30
2.1861e-06, 0.000111727, 7.41381e-30
2.2038e-06, 0.000109056, 7.59535e-30
2.22164e-06, 0.00010645, 7.78131e-30
2.23962e-06, 0.000103906, 7.97176e-30
2.25776e-06, 0.000101423, 8.16704e-30
2.27603e-06, 9.89991e-05, 8.36692e-30
2.29446e-06, 9.66331e-05, 8.57182e-30
2.31303e-06, 9.43237e-05, 8.78163e-30
2.33176e-06, 9.20695e-05, 8.9967e-30
2.35064e-06, 8.98692e-05, 9.21701e-30
2.36967e-06, 8.77215e-05, 9.44268e-30
2.38885e-06, 8.56251e-05, 9.67382e-30
2.40819e-06, 8.35788e-05, 9.91069e-30
2.42769e-06, 8.15814e-05, 1.01534e-29
2.44734e-06, 7.96317e-05, 1.04019e-29
2.46715e-06, 7.77286e-05, 1.06566e-29
2.48713e-06, 7.5871e-05, 1.09176e-29
2.50726e-06, 7.40578e-05, 1.11848e-29
2.52756e-06, 7.2288e-05, 1.14587e-29
2.54802e-06, 7.05604e-05, 1.17392e-29
2.56865e-06, 6.88741e-05, 1.20267e-29
2.58944e-06, 6.72281e-05, 1.23211e-29
2.61041e-06, 6.56215e-05, 1.26229e-29
2.63154e-06, 6.40533e-05, 1.29319e-29
2.65284e-06, 6.25225e-05, 1.32484e-29
2.67432e-06, 6.10283e-05, 1.35729e-29
2.69597e-06, 5.95698e-05, 1.39052e-29
2.7178e-06, 5.81462e-05, 1.42457e-29
2.7398e-06, 5.67566e-05, 1.45945e-29
2.76198e-06, 5.54002e-05, 1.49518e-29
2.78434e-06, 5.40763e-05, 1.53179e-29
2.80688e-06, 5.27839e-05, 1.56929e-29
2.82961e-06, 5.15225e-05, 1.60772e-29
2.85251e-06, 5.02912e-05, 1.64707e-29
2.87561e-06, 4.90893e-05, 1.68741e-29
2.89889e-06, 4.79162e-05, 1.72873e-29
2.92235e-06, 4.67711e-05, 1.77104e-29
2.94601e-06, 4.56533e-05, 1.8144e-29
2.96986e-06, 4.45623e-05, 1.85883e-29
2.99391e-06, 4.34973e-05, 1.90435e-29
3.01814e-06, 4.24578e-05, 1.95097e-29
3.04258e-06, 4.14432e-05, 1.99875e-29
3.06721e-06, 4.04528e-05, 2.04768e-29
3.09204e-06, 3.9486e-05, 2.09781e-29
3.11707e-06, 3.85424e-05, 2.14917e-29
3.14231e-06, 3.76213e-05, 2.2018e-29
3.16775e-06, 3.67222e-05, 2.25571e-29
3.19339e-06, 3.58446e-05, 2.31093e-29
3.21924e-06, 3.4988e-05, 2.36751e-29
3.24531e-06, 3.41519e-05, 2.42549e-29
3.27158e-06, 3.33357e-05, 2.48487e-29
3.29806e-06, 3.25391e-05, 2.5457e-29
3.32476e-06, 3.17614e-05, 2.60803e-29
3.35168e-06, 3.10024e-05, 2.67189e-29
3.37881e-06, 3.02615e-05, 2.7373e-29
3.40617e-06, 2.95383e-05, 2.80434e-29
3.43374e-06, 2.88324e-05, 2.87299e-29
3.46154e-06, 2.81434e-05, 2.94333e-29
3.48957e-06, 2.74708e-05, 3.01542e-29
3.51782e-06, 2.68143e-05, 3.08924e-29
3.5463e-06, 2.61735e-05, 3.16488e-29
3.575e-06, 2.5548e-05, 3.24235e-29
3.60395e-06, 2.49375e-05, 3.32176e-29
3.63312e-06, 2.43415e-05, 3.40307e-29
3.66254e-06, 2.37598e-05, 3.48641e-29
3.69219e-06, 2.3192e-05, 3.57177e-29
3.72208e-06, 2.26378e-05, 3.65922e-29
3.75221e-06, 2.20968e-05, 3.74881e-29
3.78259e-06, 2.15687e-05, 3.8406e-29
3.81321e-06, 2.10533e-05, 3.93463e-29
3.84408e-06, 2.05502e-05, 4.03096e-29
3.8752e-06, 2.00591e-05, 4.12966e-29
3.90657e-06, 1.95797e-05, 4.23076e-29
3.9382e-06, 1.91118e-05, 4.33436e-29
3.97008e-06, 1.86551e-05, 4.44047e-29
4.00222e-06, 1.82093e-05, 4.54919e-29
4.03462e-06, 1.77741e-05, 4.66057e-29
4.06729e-06, 1.73494e-05, 4.77471e-29
4.10021e-06, 1.69348e-05, 4.89159e-29
4.13341e-06, 1.65301e-05, 5.01138e-29
4.16687e-06, 1.6135e-05, 5.13406e-29
4.2006e-06, 1.57495e-05, 5.25975e-29
4.23461e-06, 1.53731e-05, 5.38855e-29
4.26889e-06, 1.50057e-05, 5.52047e-29
4.30345e-06, 1.46471e-05, 5.65564e-29
4.33829e-06, 1.42971e-05, 5.79412e-29
4.37341e-06, 1.39554e-05, 5.93597e-29
4.40882e-06, 1.36219e-05, 6.08133e-29
4.44451e-06, 1.32964e-05, 6.23022e-29
4.48049e-06, 1.29787e-05, 6.38275e-29
4.51676e-06, 1.26685e-05, 6.53902e-29
4.55333e-06, 1.23658e-05, 6.69914e-29
4.59019e-06, 1.20703e-05, 6.86315e-29
4.62735e-06, 1.17818e-05, 7.03118e-29
4.66481e-06, 1.15003e-05, 7.20333e-29
4.70258e-06, 1.12255e-05, 7.37972e-29
4.74065e-06, 1.09572e-05, 7.56041e-29
4.77903e-06, 1.06954e-05, 7.74552e-29
4.81772e-06, 1.04398e-05, 7.93517e-29
4.85672e-06, 1.01903e-05, 8.12944e-29
4.89604e-06, 9.94679e-06, 8.32849e-29
4.93568e-06, 9.7091e-06, 8.53242e-29
4.97563e-06, 9.47708e-06, 8.74129e-29
5.01592e-06, 9.25061e-06, 8.95536e-29
5.05652e-06, 9.02956e-06, 9.17459e-29
5.09746e-06, 8.81378e-06, 9.39924e-29
5.13873e-06, 8.60316e-06, 9.62939e-29
5.18033e-06, 8.39758e-06, 9.86515e-29
5.22227e-06, 8.19691e-06, 1.01067e-28
5.26454e-06, 8.00103e-06, 1.03541e-28
5.30716e-06, 7.80984e-06, 1.06076e-28
5.35013e-06, 7.62321e-06, 1.08674e-28
5.39344e-06, 7.44104e-06, 1.11334e-28
5.4371e-06, 7.26323e-06, 1.1406e-28
5.48112e-06, 7.08967e-06, 1.16853e-28
5.52549e-06, 6.92025e-06, 1.19714e-28
5.57023e-06, 6.75489e-06, 1.22645e-28
5.61532e-06, 6.59347e-06, 1.25648e-28
5.66078e-06, 6.43592e-06, 1.28724e-28
5.70661e-06, 6.28213e-06, 1.31876e-28
5.75281e-06, 6.13201e-06, 1.35105e-28
5.79938e-06, 5.98548e-06, 1.38413e-28
5.84633e-06, 5.84245e-06, 1.41802e-28
5.89366e-06, 5.70284e-06, 1.45274e-28
5.94137e-06, 5.56657e-06, 1.4883e-28
5.98947e-06, 5.43355e-06, 1.52474e-28
6.03796e-06, 5.30372e-06, 1.56208e-28
6.08684e-06, 5.17698e-06, 1.60032e-28
6.13612e-06, 5.05328e-06, 1.63951e-28
6.1858e-06, 4.93253e-06, 1.67965e-28
6.23588e-06, 4.81466e-06, 1.72078e-28
6.28636e-06, 4.69962e-06, 1.76291e-28
6.33725e-06, 4.58732e-06, 1.80607e-28
6.38856e-06, 4.4777e-06, 1.85029e-28
6.44028e-06, 4.37071e-06, 1.8956e-28
6.49241e-06, 4.26627e-06, 1.942e-28
6.54497e-06, 4.16433e-06, 1.98955e-28
6.59796e-06, 4.06482e-06, 2.03826e-28
6.65138e-06, 3.9677e-06, 2.08817e-28
6.70522e-06, 3.87289e-06, 2.13929e-28
6.75951e-06, 3.78035e-06, 2.19168e-28
6.81423e-06, 3.69002e-06, 2.24534e-28
6.86939e-06, 3.60185e-06, 2.30031e-28
6.92501e-06, 3.51578e-06, 2.35664e-28
6.98107e-06, 3.43178e-06, 2.41433e-28
7.03759e-06, 3.34978e-06, 2.47345e-28
7.09456e-06, 3.26974e-06, 2.53401e-28
7.152e-06, 3.19161e-06, 2.59606e-28
7.2099e-06, 3.11535e-06, 2.65962e-28
7.26826e-06, 3.04091e-06, 2.72473e-28
7.32711e-06, 2.96825e-06, 2.79145e-28
7.38642e-06, 2.89733e-06, 2.85979e-28
7.44622e-06, 2.8281e-06, 2.92981e-28
7.5065e-06, 2.76053e-06, 3.00154e-28
7.56727e-06, 2.69457e-06, 3.07503e-28
7.62854e-06, 2.63019e-06, 3.15033e-28
7.69029e-06, 2.56735e-06, 3.22745e-28
7.75255e-06, 2.506e-06, 3.30647e-28
7.81531e-06, 2.44613e-06, 3.38743e-28
7.87858e-06, 2.38768e-06, 3.47037e-28
7.94237e-06, 2.33063e-06, 3.55535e-28
8.00667e-06, 2.27495e-06, 3.6424e-28
8.07149e-06, 2.22059e-06, 3.73158e-28
8.13683e-06, 2.16754e-06, 3.82294e-28
8.2027e-06, 2.11575e-06, 3.91653e-28
8.26911e-06, 2.0652e-06, 4.01243e-28
8.33605e-06, 2.01586e-06, 4.11067e-28
8.40354e-06, 1.96769e-06, 4.21132e-28
8.47157e-06, 1.92068e-06, 4.31443e-28
8.54015e-06, 1.87479e-06, 4.42006e-28
8.60929e-06, 1.83e-06, 4.52828e-28
8.67899e-06, 1.78628e-06, 4.63916e-28
8.74925e-06, 1.7436e-06, 4.75274e-28
8.82008e-06, 1.70195e-06, 4.8691e-28
8.89149e-06, 1.66128e-06, 4.98833e-28
8.96347e-06, 1.62159e-06, 5.11046e-28
9.03604e-06, 1.58285e-06, 5.23559e-28
9.10919e-06, 1.54504e-06, 5.36378e-28
9.18293e-06, 1.50812e-06, 5.4951e-28
9.25728e-06, 1.47209e-06, 5.62965e-28
9.33222e-06, 1.43693e-06, 5.76748e-28
9.40777e-06, 1.4026e-06, 5.90869e-28
9.48393e-06, 1.36909e-06, 6.05336e-28
9.56071e-06, 1.33638e-06, 6.20157e-28
9.63811e-06, 1.30445e-06, 6.35341e-28
9.71614e-06, 1.27329e-06, 6.50898e-28
9.7948e-06, 1.24287e-06, 6.66835e-28
9.87409e-06, 1.21318e-06, 6.8316e-28
9.95403e-06, 1.1842e-06, 6.99888e-28
1.00346e-05, 1.15591e-06, 7.17021e-28
1.01159e-05, 1.1283e-06, 7.3459e-28
1.01977e-05, 1.10134e-06, 7.52555e-28
1.02803e-05, 1.07503e-06, 7.7099e-28
1.03635e-05, 1.04935e-06, 7.89861e-28
1.04474e-05, 1.02428e-06, 8.092e-28
1.0532e-05, 9.99816e-07, 8.29018e-28
1.06173e-05, 9.75932e-07, 8.49325e-28
1.07032e-05, 9.52619e-07, 8.70106e-28
1.07899e-05, 9.29863e-07, 8.91423e-28
1.08772e-05, 9.07651e-07, 9.13235e-28
1.09653e-05, 8.8597e-07, 9.35606e-28
1.10541e-05, 8.64807e-07, 9.58521e-28
1.11435e-05, 8.44149e-07, 9.81966e-28
1.12338e-05, 8.23985e-07, 1.00603e-27
1.13247e-05, 8.04303e-07, 1.03065e-27
1.14164e-05, 7.85091e-07, 1.05589e-27
1.15088e-05, 7.66339e-07, 1.08174e-27
1.1602e-05, 7.48034e-07, 1.10823e-27
1.16959e-05, 7.30167e-07, 1.13536e-27
1.17906e-05, 7.12726e-07, 1.16316e-27
1.1886e-05, 6.95703e-07, 1.19162e-27
1.19823e-05, 6.79086e-07, 1.22082e-27
1.20793e-05, 6.62866e-07, 1.25071e-27
1.21771e-05, 6.47034e-07, 1.28134e-27
1.22757e-05, 6.3158e-07, 1.31271e-27
1.2375e-05, 6.16495e-07, 1.34483e-27
1.24752e-05, 6.01771e-07, 1.37776e-27
1.25762e-05, 5.87398e-07, 1.4115e-27
1.2678e-05, 5.73369e-07, 1.44605e-27
1.27807e-05, 5.59675e-07, 1.48148e-27
1.28841e-05, 5.46309e-07, 1.51773e-27
1.29884e-05, 5.33261e-07, 1.55489e-27
1.30936e-05, 5.20526e-07, 1.59297e-27
1.31996e-05, 5.08095e-07, 1.63198e-27
1.33064e-05, 4.95961e-07, 1.67191e-27
1.34142e-05, 4.84116e-07, 1.71288e-27
1.35228e-05, 4.72555e-07, 1.75481e-27
1.36322e-05, 4.6127e-07, 1.79775e-27
1.37426e-05, 4.50255e-07, 1.84178e-27
1.38539e-05, 4.39502e-07, 1.88689e-27
1.3966e-05, 4.29007e-07, 1.93307e-27
1.40791e-05, 4.18762e-07, 1.98041e-27
1.41931e-05, 4.08763e-07, 2.02891e-27
1.4308e-05, 3.99002e-07, 2.07859e-27
1.44238e-05, 3.89474e-07, 2.12946e-27
1.45406e-05, 3.80174e-07, 2.18162e-27
1.46583e-05, 3.71096e-07, 2.23502e-27
1.47769e-05, 3.62235e-07, 2.28971e-27
1.48966e-05, 3.53586e-07, 2.34581e-27
1.50172e-05, 3.45144e-07, 2.40325e-27
1.51388e-05, 3.36903e-07, 2.4621e-27
1.52613e-05, 3.28859e-07, 2.52235e-27
1.53849e-05, 3.21007e-07, 2.58414e-27
1.55094e-05, 3.13343e-07, 2.64738e-27
1.5635e-05, 3.05861e-07, 2.71222e-27
1.57615e-05, 2.98559e-07, 2.77859e-27
1.58891e-05, 2.91431e-07, 2.84662e-27
1.60178e-05, 2.84474e-07, 2.91635e-27
1.61475e-05, 2.77682e-07, 2.98777e-27
1.62782e-05, 2.71053e-07, 3.06091e-27
1.641e-05, 2.64582e-07, 3.13586e-27
1.65428e-05, 2.58266e-07, 3.21261e-27
1.66767e-05, 2.52101e-07, 3.29126e-27
1.68117e-05, 2.46083e-07, 3.37183e-27
1.69478e-05, 2.40208e-07, 3.45439e-27
1.70851e-05, 2.34474e-07, 3.53903e-27
1.72234e-05, 2.28878e-07, 3.62567e-27
1.73628e-05, 2.23414e-07, 3.71442e-27
1.75034e-05, 2.18082e-07, 3.80538e-27
1.76451e-05, 2.12876e-07, 3.89856e-27
1.77879e-05, 2.07795e-07, 3.99398e-27
1.79319e-05, 2.02836e-07, 4.09176e-27
1.80771e-05, 1.97995e-07, 4.19196e-27
1.82234e-05, 1.93269e-07, 4.29457e-27
1.8371e-05, 1.88657e-07, 4.39977e-27
1.85197e-05, 1.84154e-07, 4.50747e-27
1.86696e-05, 1.79759e-07, 4.61781e-27
1.88208e-05, 1.75469e-07, 4.73092e-27
1.89731e-05, 1.71282e-07, 4.8467e-27
1.91267e-05, 1.67195e-07, 4.96537e-27
1.92816e-05, 1.63205e-07, 5.08699e-27
1.94377e-05, 1.5931e-07, 5.21154e-27
1.9595e-05, 1.55509e-07, 5.33909e-27
1.97537e-05, 1.51798e-07, 5.46987e-27
1.99136e-05, 1.48176e-07, 5.60377e-27
2.00748e-05, 1.44641e-07, 5.74097e-27
2.02373e-05, 1.4119e-07, 5.88151e-27
2.04012e-05, 1.37821e-07, 6.02557e-27
2.05663e-05, 1.34533e-07, 6.17305e-27
2.07328e-05, 1.31324e-07, 6.32419e-27
2.09007e-05, 1.28191e-07, 6.47909e-27
2.10699e-05, 1.25133e-07, 6.63772e-27
2.12404e-05, 1.22148e-07, 6.80016e-27
2.14124e-05, 1.19234e-07, 6.9667e-27
2.15857e-05, 1.1639e-07, 7.13723e-27
2.17605e-05, 1.13614e-07, 7.31203e-27
2.19367e-05, 1.10904e-07, 7.49109e-27
2.21143e-05, 1.08258e-07, 7.67451e-27
2.22933e-05, 1.05676e-07, 7.86238e-27
2.24738e-05, 1.03156e-07, 8.05491e-27
2.26557e-05, 1.00696e-07, 8.25208e-27
2.28391e-05, 9.82944e-08, 8.45412e-27
2.3024e-05, 9.59503e-08, 8.66111e-27
2.32104e-05, 9.36622e-08, 8.87318e-27
2.33983e-05, 9.14288e-08, 9.09042e-27
2.35877e-05, 8.92487e-08, 9.31296e-27
2.37787e-05, 8.71206e-08, 9.54104e-27
2.39712e-05, 8.50434e-08, 9.77463e-27
2.41653e-05, 8.30158e-08, 1.0014e-26
2.43609e-05, 8.10366e-08, 1.02591e-26
2.45581e-05, 7.91046e-08, 1.05103e-26
2.47569e-05, 7.72188e-08, 1.07676e-26
2.49574e-05, 7.5378e-08, 1.10314e-26
2.51594e-05, 7.35812e-08, 1.13014e-26
2.53631e-05, 7.18273e-08, 1.15781e-26
2.55684e-05, 7.01153e-08, 1.18616e-26
2.57754e-05, 6.84441e-08, 1.2152e-26
2.59841e-05, 6.68128e-08, 1.24496e-26
2.61944e-05, 6.52205e-08, 1.27543e-26
2.64065e-05, 6.36662e-08, 1.30666e-26
2.66203e-05, 6.21491e-08, 1.33866e-26
2.68358e-05, 6.06681e-08, 1.37143e-26
2.7053e-05, 5.92225e-08, 1.405e-26
2.72721e-05, 5.78114e-08, 1.43942e-26
2.74928e-05, 5.64341e-08, 1.47465e-26
2.77154e-05, 5.50895e-08, 1.51076e-26
2.79398e-05, 5.37771e-08, 1.54775e-26
2.8166e-05, 5.24961e-08, 1.58565e-26
2.8394e-05, 5.12456e-08, 1.62447e-26
2.86239e-05, 5.00249e-08, 1.66425e-26
2.88556e-05, 4.88334e-08, 1.70499e-26
2.90892e-05, 4.76704e-08, 1.74673e-26
2.93247e-05, 4.65351e-08, 1.7895e-26
2.95621e-05, 4.54269e-08, 1.83331e-26
2.98014e-05, 4.43451e-08, 1.8782e-26
3.00427e-05, 4.32892e-08, 1.92419e-26
3.02859e-05, 4.22585e-08, 1.9713e-26
3.05311e-05, 4.12524e-08, 2.01957e-26
3.07783e-05, 4.02703e-08, 2.06902e-26
3.10274e-05, 3.93116e-08, 2.11966e-26
3.12786e-05, 3.83759e-08, 2.17157e-26
3.15318e-05, 3.74624e-08, 2.22473e-26
3.17871e-05, 3.65708e-08, 2.27921e-26
3.20445e-05, 3.57004e-08, 2.33502e-26
3.23039e-05, 3.48508e-08, 2.39219e-26
3.25654e-05, 3.40215e-08, 2.45076e-26
3.2829e-05, 3.3212e-08, 2.51075e-26
3.30948e-05, 3.24218e-08, 2.57223e-26
3.33627e-05, 3.16504e-08, 2.63521e-26
3.36328e-05, 3.08975e-08, 2.69973e-26
3.39051e-05, 3.01625e-08, 2.76583e-26
3.41796e-05, 2.94451e-08, 2.83356e-26
3.44563e-05, 2.87447e-08, 2.90293e-26
3.47352e-05, 2.80611e-08, 2.97399e-26
3.50165e-05, 2.73938e-08, 3.04684e-26
3.52999e-05, 2.67424e-08, 3.12141e-26
3.55857e-05, 2.61066e-08, 3.19784e-26
3.58738e-05, 2.54859e-08, 3.27614e-26
3.61642e-05, 2.48801e-08, 3.35635e-26
3.6457e-05, 2.42887e-08, 3.43854e-26
3.67521e-05, 2.37114e-08, 3.52271e-26
3.70497e-05, 2.31478e-08, 3.60898e-26
3.73496e-05, 2.25978e-08, 3.69733e-26
3.7652e-05, 2.20608e-08, 3.78787e-26
3.79568e-05, 2.15366e-08, 3.88061e-26
3.82641e-05, 2.1025e-08, 3.97562e-26
3.85739e-05, 2.05255e-08, 4.07297e-26
3.88861e-05, 2.0038e-08, 4.17267e-26
3.9201e-05, 1.95621e-08, 4.27486e-26
3.95183e-05, 1.90975e-08, 4.37951e-26
3.98382e-05, 1.8644e-08, 4.48673e-26
4.01608e-05, 1.82014e-08, 4.59661e-26
4.04859e-05, 1.77693e-08, 4.70914e-26
4.08136e-05, 1.73475e-08, 4.82442e-26
4.11441e-05, 1.69357e-08, 4.94257e-26
4.14771e-05, 1.65338e-08, 5.06356e-26
4.18129e-05, 1.61414e-08, 5.18754e-26
4.21514e-05, 1.57584e-08, 5.31455e-26
4.24927e-05, 1.53846e-08, 5.44469e-26
4.28367e-05, 1.50196e-08, 5.578e-26
4.31835e-05, 1.46634e-08, 5.71458e-26
4.35331e-05, 1.43156e-08, 5.85449e-26
4.38855e-05, 1.39761e-08, 5.99782e-26
4.42408e-05, 1.36448e-08, 6.14468e-26
4.4599e-05, 1.33213e-08, 6.29515e-26
4.496e-05, 1.30055e-08, 6.44925e-26
4.5324e-05, 1.26973e-08, 6.60716e-26
4.56909e-05, 1.23964e-08, 6.76892e-26
4.60608e-05, 1.21026e-08, 6.93465e-26
4.64337e-05, 1.18159e-08, 7.10445e-26
4.68096e-05, 1.1536e-08, 7.27839e-26
4.71886e-05, 1.12628e-08, 7.45661e-26
4.75706e-05, 1.09961e-08, 7.63917e-26
4.79557e-05, 1.07357e-08, 7.8262e-26
4.8344e-05, 1.04816e-08, 8.01785e-26
4.87353e-05, 1.02335e-08, 8.21412e-26
4.91299e-05, 9.99126e-09, 8.41527e-26
4.95276e-05, 9.75483e-09, 8.62128e-26
4.99286e-05, 9.52404e-09, 8.83239e-26
5.03328e-05, 9.29874e-09, 9.04864e-26
5.07403e-05, 9.07881e-09, 9.2702e-26
5.1151e-05, 8.86412e-09, 9.49713e-26
5.15651e-05, 8.65454e-09, 9.72966e-26
5.19826e-05, 8.44995e-09, 9.96791e-26
5.24034e-05, 8.25023e-09, 1.02119e-25
5.28277e-05, 8.05527e-09, 1.0462e-25
5.32553e-05, 7.86495e-09, 1.07181e-25
5.36865e-05, 7.67916e-09, 1.09806e-25
5.41211e-05, 7.49779e-09, 1.12494e-25
5.45593e-05, 7.32074e-09, 1.15249e-25
5.50009e-05, 7.14791e-09, 1.1807e-25
5.54462e-05, 6.97918e-09, 1.20961e-25
5.58951e-05, 6.81448e-09, 1.23923e-25
5.63476e-05, 6.65369e-09, 1.26957e-25
5.68038e-05, 6.49673e-09, 1.30065e-25
5.72636e-05, 6.3435e-09, 1.3325e-25
5.77272e-05, 6.19392e-09, 1.36512e-25
5.81946e-05, 6.04789e-09, 1.39855e-25
5.86657e-05, 5.90535e-09, 1.43279e-25
5.91406e-05, 5.76619e-09, 1.46787e-25
5.96194e-05, 5.63034e-09, 1.50381e-25
6.01021e-05, 5.49772e-09, 1.54063e-25
6.05886e-05, 5.36826e-09, 1.57835e-25
6.10791e-05, 5.24187e-09, 1.61699e-25
6.15736e-05, 5.11849e-09, 1.65658e-25
6.20721e-05, 4.99805e-09, 1.69714e-25
6.25746e-05, 4.88046e-09, 1.7387e-25
6.30812e-05, 4.76568e-09, 1.78127e-25
6.35919e-05, 4.65362e-09, 1.82488e-25
6.41067e-05, 4.54422e-09, 1.86956e-25
6.46257e-05, 4.43742e-09, 1.91534e-25
6.51489e-05, 4.33317e-09, 1.96223e-25
6.56763e-05, 4.23139e-09, 2.01027e-25
6.6208e-05, 4.13202e-09, 2.05949e-25
6.6744e-05, 4.03502e-09, 2.10992e-25
6.72843e-05, 3.94032e-09, 2.16157e-25
6.7829e-05, 3.84787e-09, 2.2145e-25
6.83782e-05, 3.75762e-09, 2.26873e-25
6.89317e-05, 3.66951e-09, 2.32427e-25
6.94898e-05, 3.58349e-09, 2.38118e-25
7.00524e-05, 3.49952e-09, 2.43948e-25
7.06195e-05, 3.41753e-09, 2.49921e-25
7.11912e-05, 3.3375e-09, 2.5604e-25
7.17675e-05, 3.25936e-09, 2.62308e-25
7.23485e-05, 3.18308e-09, 2.68731e-25
7.29342e-05, 3.10861e-09, 2.7531e-25
7.35247e-05, 3.0359e-09, 2.82051e-25
7.41199e-05, 2.96492e-09, 2.88957e-25
7.472e-05, 2.89563e-09, 2.96032e-25
7.53249e-05, 2.82797e-09, 3.0328e-25
7.59347e-05, 2.76192e-09, 3.10706e-25
7.65494e-05, 2.69744e-09, 3.18312e-25
7.71692e-05, 2.63449e-09, 3.26107e-25
7.77939e-05, 2.57303e-09, 3.34091e-25
7.84237e-05, 2.51302e-09, 3.42271e-25
7.90586e-05, 2.45444e-09, 3.50651e-25
7.96986e-05, 2.39725e-09, 3.59236e-25
8.03438e-05, 2.34141e-09, 3.68032e-25
8.09943e-05, 2.28689e-09, 3.77043e-25
