f, omegaSens, omegaSW
1e-06, 0.00116723, 5.16305e-39
1.0081e-06, 0.00113933, 5.28954e-39
1.01626e-06, 0.0011121, 5.41903e-39
1.02448e-06, 0.00108552, 5.55159e-39
1.03278e-06, 0.00105958, 5.68761e-39
1.04114e-06, 0.00103426, 5.82685e-39
1.04957e-06, 0.00100954, 5.96954e-39
1.05806e-06, 0.000985415, 6.11558e-39
1.06663e-06, 0.000961864, 6.26539e-39
1.07527e-06, 0.000938877, 6.41888e-39
1.08397e-06, 0.000916439, 6.57595e-39
1.09275e-06, 0.000894537, 6.73704e-39
1.10159e-06, 0.000873158, 6.90187e-39
1.11051e-06, 0.000852291, 7.07089e-39
1.1195e-06, 0.000831922, 7.24401e-39
1.12856e-06, 0.00081204, 7.42131e-39
1.1377e-06, 0.000792633, 7.60309e-39
1.14691e-06, 0.00077369, 7.78923e-39
1.1562e-06, 0.0007552, 7.98005e-39
1.16556e-06, 0.000737151, 8.17543e-39
1.17499e-06, 0.000719534, 8.37547e-39
1.1845e-06, 0.000702338, 8.58049e-39
1.19409e-06, 0.000685553, 8.79059e-39
1.20376e-06, 0.000669169, 9.00589e-39
1.21351e-06, 0.000653177, 9.2265e-39
1.22333e-06, 0.000637566, 9.4523e-39
1.23323e-06, 0.000622329, 9.68365e-39
1.24322e-06, 0.000607456, 9.92089e-39
1.25328e-06, 0.000592939, 1.01637e-38
1.26343e-06, 0.000578768, 1.04126e-38
1.27366e-06, 0.000564936, 1.06676e-38
1.28397e-06, 0.000551435, 1.09288e-38
1.29436e-06, 0.000538256, 1.11962e-38
1.30484e-06, 0.000525393, 1.14704e-38
1.31541e-06, 0.000512836, 1.17514e-38
1.32605e-06, 0.00050058, 1.20389e-38
1.33679e-06, 0.000488617, 1.23338e-38
1.34761e-06, 0.00047694, 1.26357e-38
1.35852e-06, 0.000465541, 1.29451e-38
1.36952e-06, 0.000454415, 1.32621e-38
1.38061e-06, 0.000443555, 1.35869e-38
1.39178e-06, 0.000432955, 1.39193e-38
1.40305e-06, 0.000422608, 1.42602e-38
1.41441e-06, 0.000412508, 1.46094e-38
1.42586e-06, 0.000402649, 1.49671e-38
1.4374e-06, 0.000393027, 1.53334e-38
1.44904e-06, 0.000383634, 1.5709e-38
1.46077e-06, 0.000374465, 1.60936e-38
1.4726e-06, 0.000365516, 1.64877e-38
1.48452e-06, 0.000356781, 1.68914e-38
1.49654e-06, 0.000348254, 1.7305e-38
1.50865e-06, 0.000339931, 1.77285e-38
1.52087e-06, 0.000331807, 1.81628e-38
1.53318e-06, 0.000323877, 1.86074e-38
1.54559e-06, 0.000316137, 1.90629e-38
1.5581e-06, 0.000308582, 1.95296e-38
1.57072e-06, 0.000301207, 2.0008e-38
1.58343e-06, 0.000294009, 2.04976e-38
1.59625e-06, 0.000286982, 2.09995e-38
1.60918e-06, 0.000280124, 2.1514e-38
1.6222e-06, 0.000273429, 2.20404e-38
1.63534e-06, 0.000266894, 2.25804e-38
1.64857e-06, 0.000260516, 2.31328e-38
1.66192e-06, 0.00025429, 2.36994e-38
1.67538e-06, 0.000248213, 2.42799e-38
1.68894e-06, 0.000242281, 2.48742e-38
1.70261e-06, 0.000236491, 2.54831e-38
1.7164e-06, 0.000230839, 2.61073e-38
1.73029e-06, 0.000225322, 2.67463e-38
1.7443e-06, 0.000219937, 2.74012e-38
1.75842e-06, 0.000214681, 2.80721e-38
1.77266e-06, 0.00020955, 2.87596e-38
1.78701e-06, 0.000204542, 2.94637e-38
1.80147e-06, 0.000199654, 3.01848e-38
1.81606e-06, 0.000194883, 3.09241e-38
1.83076e-06, 0.000190225, 3.16812e-38
1.84558e-06, 0.000185679, 3.24568e-38
1.86052e-06, 0.000181242, 3.32514e-38
1.87558e-06, 0.00017691, 3.40654e-38
1.89077e-06, 0.000172682, 3.48998e-38
1.90608e-06, 0.000168555, 3.57544e-38
1.92151e-06, 0.000164527, 3.66298e-38
1.93706e-06, 0.000160595, 3.75263e-38
1.95274e-06, 0.000156757, 3.8445e-38
1.96855e-06, 0.000153011, 3.93864e-38
1.98449e-06, 0.000149354, 4.03509e-38
2.00056e-06, 0.000145785, 4.13391e-38
2.01675e-06, 0.000142301, 4.23509e-38
2.03308e-06, 0.0001389, 4.3388e-38
2.04954e-06, 0.00013558, 4.44504e-38
2.06613e-06, 0.00013234, 4.55386e-38
2.08286e-06, 0.000129177, 4.66538e-38
2.09972e-06, 0.00012609, 4.77959e-38
2.11672e-06, 0.000123077, 4.89663e-38
2.13385e-06, 0.000120135, 5.01647e-38
2.15113e-06, 0.000117264, 5.13933e-38
2.16854e-06, 0.000114462, 5.26513e-38
2.1861e-06, 0.000111727, 5.39407e-38
2.2038e-06, 0.000109056, 5.52616e-38
2.22164e-06, 0.00010645, 5.66145e-38
2.23962e-06, 0.000103906, 5.80002e-38
2.25776e-06, 0.000101423, 5.9421e-38
2.27603e-06, 9.89991e-05, 6.08752e-38
2.29446e-06, 9.66331e-05, 6.2366e-38
2.31303e-06, 9.43237e-05, 6.38926e-38
2.33176e-06, 9.20695e-05, 6.54573e-38
2.35064e-06, 8.98692e-05, 6.70602e-38
2.36967e-06, 8.77215e-05, 6.87022e-38
2.38885e-06, 8.56251e-05, 7.03839e-38
2.40819e-06, 8.35788e-05, 7.21073e-38
2.42769e-06, 8.15814e-05, 7.38731e-38
2.44734e-06, 7.96317e-05, 7.56815e-38
2.46715e-06, 7.77286e-05, 7.75342e-38
2.48713e-06, 7.5871e-05, 7.94332e-38
2.50726e-06, 7.40578e-05, 8.13776e-38
2.52756e-06, 7.2288e-05, 8.33703e-38
2.54802e-06, 7.05604e-05, 8.54113e-38
2.56865e-06, 6.88741e-05, 8.75027e-38
2.58944e-06, 6.72281e-05, 8.96446e-38
2.61041e-06, 6.56215e-05, 9.18402e-38
2.63154e-06, 6.40533e-05, 9.40885e-38
2.65284e-06, 6.25225e-05, 9.63918e-38
2.67432e-06, 6.10283e-05, 9.87522e-38
2.69597e-06, 5.95698e-05, 1.0117e-37
2.7178e-06, 5.81462e-05, 1.03648e-37
2.7398e-06, 5.67566e-05, 1.06185e-37
2.76198e-06, 5.54002e-05, 1.08785e-37
2.78434e-06, 5.40763e-05, 1.11448e-37
2.80688e-06, 5.27839e-05, 1.14177e-37
2.82961e-06, 5.15225e-05, 1.16973e-37
2.85251e-06, 5.02912e-05, 1.19836e-37
2.87561e-06, 4.90893e-05, 1.22771e-37
2.89889e-06, 4.79162e-05, 1.25777e-37
2.92235e-06, 4.67711e-05, 1.28856e-37
2.94601e-06, 4.56533e-05, 1.32011e-37
2.96986e-06, 4.45623e-05, 1.35243e-37
2.99391e-06, 4.34973e-05, 1.38555e-37
3.01814e-06, 4.24578e-05, 1.41947e-37
3.04258e-06, 4.14432e-05, 1.45423e-37
3.06721e-06, 4.04528e-05, 1.48983e-37
3.09204e-06, 3.9486e-05, 1.52631e-37
3.11707e-06, 3.85424e-05, 1.56367e-37
3.14231e-06, 3.76213e-05, 1.60197e-37
3.16775e-06, 3.67222e-05, 1.64119e-37
3.19339e-06, 3.58446e-05, 1.68137e-37
3.21924e-06, 3.4988e-05, 1.72253e-37
3.24531e-06, 3.41519e-05, 1.76472e-37
3.27158e-06, 3.33357e-05, 1.80792e-37
3.29806e-06, 3.25391e-05, 1.85218e-37
3.32476e-06, 3.17614e-05, 1.89753e-37
3.35168e-06, 3.10024e-05, 1.94399e-37
3.37881e-06, 3.02615e-05, 1.99158e-37
3.40617e-06, 2.95383e-05, 2.04035e-37
3.43374e-06, 2.88324e-05, 2.0903e-37
3.46154e-06, 2.81434e-05, 2.14148e-37
3.48957e-06, 2.74708e-05, 2.19393e-37
3.51782e-06, 2.68143e-05, 2.24764e-37
3.5463e-06, 2.61735e-05, 2.30268e-37
3.575e-06, 2.5548e-05, 2.35904e-37
3.60395e-06, 2.49375e-05, 2.41681e-37
3.63312e-06, 2.43415e-05, 2.47597e-37
3.66254e-06, 2.37598e-05, 2.53661e-37
3.69219e-06, 2.3192e-05, 2.59872e-37
3.72208e-06, 2.26378e-05, 2.66234e-37
3.75221e-06, 2.20968e-05, 2.72752e-37
3.78259e-06, 2.15687e-05, 2.79431e-37
3.81321e-06, 2.10533e-05, 2.86272e-37
3.84408e-06, 2.05502e-05, 2.93281e-37
3.8752e-06, 2.00591e-05, 3.00462e-37
3.90657e-06, 1.95797e-05, 3.07818e-37
3.9382e-06, 1.91118e-05, 3.15355e-37
3.97008e-06, 1.86551e-05, 3.23076e-37
4.00222e-06, 1.82093e-05, 3.30986e-37
4.03462e-06, 1.77741e-05, 3.3909e-37
4.06729e-06, 1.73494e-05, 3.47394e-37
4.10021e-06, 1.69348e-05, 3.55898e-37
4.13341e-06, 1.65301e-05, 3.64613e-37
4.16687e-06, 1.6135e-05, 3.7354e-37
4.2006e-06, 1.57495e-05, 3.82684e-37
4.23461e-06, 1.53731e-05, 3.92055e-37
4.26889e-06, 1.50057e-05, 4.01654e-37
4.30345e-06, 1.46471e-05, 4.11488e-37
4.33829e-06, 1.42971e-05, 4.21563e-37
4.37341e-06, 1.39554e-05, 4.31884e-37
4.40882e-06, 1.36219e-05, 4.4246e-37
4.44451e-06, 1.32964e-05, 4.53292e-37
4.48049e-06, 1.29787e-05, 4.6439e-37
4.51676e-06, 1.26685e-05, 4.7576e-37
4.55333e-06, 1.23658e-05, 4.8741e-37
4.59019e-06, 1.20703e-05, 4.99343e-37
4.62735e-06, 1.17818e-05, 5.11568e-37
4.66481e-06, 1.15003e-05, 5.24093e-37
4.70258e-06, 1.12255e-05, 5.36927e-37
4.74065e-06, 1.09572e-05, 5.50073e-37
4.77903e-06, 1.06954e-05, 5.63542e-37
4.81772e-06, 1.04398e-05, 5.7734e-37
4.85672e-06, 1.01903e-05, 5.91474e-37
4.89604e-06, 9.94679e-06, 6.05957e-37
4.93568e-06, 9.7091e-06, 6.20794e-37
4.97563e-06, 9.47708e-06, 6.35991e-37
5.01592e-06, 9.25061e-06, 6.51566e-37
5.05652e-06, 9.02956e-06, 6.67516e-37
5.09746e-06, 8.81378e-06, 6.83862e-37
5.13873e-06, 8.60316e-06, 7.00606e-37
5.18033e-06, 8.39758e-06, 7.1776e-37
5.22227e-06, 8.19691e-06, 7.35334e-37
5.26454e-06, 8.00103e-06, 7.53335e-37
5.30716e-06, 7.80984e-06, 7.7178e-37
5.35013e-06, 7.62321e-06, 7.90678e-37
5.39344e-06, 7.44104e-06, 8.10036e-37
5.4371e-06, 7.26323e-06, 8.29867e-37
5.48112e-06, 7.08967e-06, 8.50187e-37
5.52549e-06, 6.92025e-06, 8.71002e-37
5.57023e-06, 6.75489e-06, 8.92331e-37
5.61532e-06, 6.59347e-06, 9.14177e-37
5.66078e-06, 6.43592e-06, 9.3656e-37
5.70661e-06, 6.28213e-06, 9.59492e-37
5.75281e-06, 6.13201e-06, 9.82985e-37
5.79938e-06, 5.98548e-06, 1.00705e-36
5.84633e-06, 5.84245e-06, 1.03171e-36
5.89366e-06, 5.70284e-06, 1.05697e-36
5.94137e-06, 5.56657e-06, 1.08285e-36
5.98947e-06, 5.43355e-06, 1.10936e-36
6.03796e-06, 5.30372e-06, 1.13652e-36
6.08684e-06, 5.17698e-06, 1.16435e-36
6.13612e-06, 5.05328e-06, 1.19286e-36
6.1858e-06, 4.93253e-06, 1.22207e-36
6.23588e-06, 4.81466e-06, 1.25199e-36
6.28636e-06, 4.69962e-06, 1.28264e-36
6.33725e-06, 4.58732e-06, 1.31404e-36
6.38856e-06, 4.4777e-06, 1.34622e-36
6.44028e-06, 4.37071e-06, 1.37918e-36
6.49241e-06, 4.26627e-06, 1.41294e-36
6.54497e-06, 4.16433e-06, 1.44754e-36
6.59796e-06, 4.06482e-06, 1.48298e-36
6.65138e-06, 3.9677e-06, 1.51929e-36
6.70522e-06, 3.87289e-06, 1.55649e-36
6.75951e-06, 3.78035e-06, 1.5946e-36
6.81423e-06, 3.69002e-06, 1.63364e-36
6.86939e-06, 3.60185e-06, 1.67364e-36
6.92501e-06, 3.51578e-06, 1.71462e-36
6.98107e-06, 3.43178e-06, 1.7566e-36
7.03759e-06, 3.34978e-06, 1.79961e-36
7.09456e-06, 3.26974e-06, 1.84367e-36
7.152e-06, 3.19161e-06, 1.88881e-36
7.2099e-06, 3.11535e-06, 1.93506e-36
7.26826e-06, 3.04091e-06, 1.98243e-36
7.32711e-06, 2.96825e-06, 2.03098e-36
7.38642e-06, 2.89733e-06, 2.0807e-36
7.44622e-06, 2.8281e-06, 2.13164e-36
7.5065e-06, 2.76053e-06, 2.18383e-36
7.56727e-06, 2.69457e-06, 2.2373e-36
7.62854e-06, 2.63019e-06, 2.29209e-36
7.69029e-06, 2.56735e-06, 2.3482e-36
7.75255e-06, 2.506e-06, 2.40569e-36
7.81531e-06, 2.44613e-06, 2.46459e-36
7.87858e-06, 2.38768e-06, 2.52494e-36
7.94237e-06, 2.33063e-06, 2.58677e-36
8.00667e-06, 2.27495e-06, 2.6501e-36
8.07149e-06, 2.22059e-06, 2.71499e-36
8.13683e-06, 2.16754e-06, 2.78146e-36
8.2027e-06, 2.11575e-06, 2.84956e-36
8.26911e-06, 2.0652e-06, 2.91933e-36
8.33605e-06, 2.01586e-06, 2.9908e-36
8.40354e-06, 1.96769e-06, 3.06403e-36
8.47157e-06, 1.92068e-06, 3.13905e-36
8.54015e-06, 1.87479e-06, 3.21591e-36
8.60929e-06, 1.83e-06, 3.29465e-36
8.67899e-06, 1.78628e-06, 3.37531e-36
8.74925e-06, 1.7436e-06, 3.45795e-36
8.82008e-06, 1.70195e-06, 3.54262e-36
8.89149e-06, 1.66128e-06, 3.62936e-36
8.96347e-06, 1.62159e-06, 3.71822e-36
9.03604e-06, 1.58285e-06, 3.80926e-36
9.10919e-06, 1.54504e-06, 3.90253e-36
9.18293e-06, 1.50812e-06, 3.99807e-36
9.25728e-06, 1.47209e-06, 4.09597e-36
9.33222e-06, 1.43693e-06, 4.19625e-36
9.40777e-06, 1.4026e-06, 4.29899e-36
9.48393e-06, 1.36909e-06, 4.40425e-36
9.56071e-06, 1.33638e-06, 4.51208e-36
9.63811e-06, 1.30445e-06, 4.62256e-36
9.71614e-06, 1.27329e-06, 4.73574e-36
9.7948e-06, 1.24287e-06, 4.85169e-36
9.87409e-06, 1.21318e-06, 4.97048e-36
9.95403e-06, 1.1842e-06, 5.09218e-36
1.00346e-05, 1.15591e-06, 5.21683e-36
1.01159e-05, 1.1283e-06, 5.34466e-36
1.01977e-05, 1.10134e-06, 5.47537e-36
1.02803e-05, 1.07503e-06, 5.6095e-36
1.03635e-05, 1.04935e-06, 5.7468e-36
1.04474e-05, 1.02428e-06, 5.88751e-36
1.0532e-05, 9.99816e-07, 6.03169e-36
1.06173e-05, 9.75932e-07, 6.17944e-36
1.07032e-05, 9.52619e-07, 6.33064e-36
1.07899e-05, 9.29863e-07, 6.48573e-36
1.08772e-05, 9.07651e-07, 6.64444e-36
1.09653e-05, 8.8597e-07, 6.8072e-36
1.10541e-05, 8.64807e-07, 6.97392e-36
1.11435e-05, 8.44149e-07, 7.1445e-36
1.12338e-05, 8.23985e-07, 7.31959e-36
1.13247e-05, 8.04303e-07, 7.49871e-36
1.14164e-05, 7.85091e-07, 7.68235e-36
1.15088e-05, 7.66339e-07, 7.8704e-36
1.1602e-05, 7.48034e-07, 8.06316e-36
1.16959e-05, 7.30167e-07, 8.26053e-36
1.17906e-05, 7.12726e-07, 8.46281e-36
1.1886e-05, 6.95703e-07, 8.6699e-36
1.19823e-05, 6.79086e-07, 8.88234e-36
1.20793e-05, 6.62866e-07, 9.0998e-36
1.21771e-05, 6.47034e-07, 9.32263e-36
1.22757e-05, 6.3158e-07, 9.55093e-36
1.2375e-05, 6.16495e-07, 9.78458e-36
1.24752e-05, 6.01771e-07, 1.00242e-35
1.25762e-05, 5.87398e-07, 1.02696e-35
1.2678e-05, 5.73369e-07, 1.0521e-35
1.27807e-05, 5.59675e-07, 1.07788e-35
1.28841e-05, 5.46309e-07, 1.10425e-35
1.29884e-05, 5.33261e-07, 1.13129e-35
1.30936e-05, 5.20526e-07, 1.159e-35
1.31996e-05, 5.08095e-07, 1.18738e-35
1.33064e-05, 4.95961e-07, 1.21643e-35
1.34142e-05, 4.84116e-07, 1.24624e-35
1.35228e-05, 4.72555e-07, 1.27675e-35
1.36322e-05, 4.6127e-07, 1.30799e-35
1.37426e-05, 4.50255e-07, 1.34003e-35
1.38539e-05, 4.39502e-07, 1.37285e-35
1.3966e-05, 4.29007e-07, 1.40645e-35
1.40791e-05, 4.18762e-07, 1.44089e-35
1.41931e-05, 4.08763e-07, 1.47618e-35
1.4308e-05, 3.99002e-07, 1.51232e-35
1.44238e-05, 3.89474e-07, 1.54934e-35
1.45406e-05, 3.80174e-07, 1.58728e-35
1.46583e-05, 3.71096e-07, 1.62614e-35
1.47769e-05, 3.62235e-07, 1.66593e-35
1.48966e-05, 3.53586e-07, 1.70674e-35
1.50172e-05, 3.45144e-07, 1.74853e-35
1.51388e-05, 3.36903e-07, 1.79135e-35
1.52613e-05, 3.28859e-07, 1.83519e-35
1.53849e-05, 3.21007e-07, 1.88014e-35
1.55094e-05, 3.13343e-07, 1.92616e-35
1.5635e-05, 3.05861e-07, 1.97333e-35
1.57615e-05, 2.98559e-07, 2.02162e-35
1.58891e-05, 2.91431e-07, 2.07112e-35
1.60178e-05, 2.84474e-07, 2.12185e-35
1.61475e-05, 2.77682e-07, 2.17382e-35
1.62782e-05, 2.71053e-07, 2.22703e-35
1.641e-05, 2.64582e-07, 2.28156e-35
1.65428e-05, 2.58266e-07, 2.3374e-35
1.66767e-05, 2.52101e-07, 2.39462e-35
1.68117e-05, 2.46083e-07, 2.45325e-35
1.69478e-05, 2.40208e-07, 2.51331e-35
1.70851e-05, 2.34474e-07, 2.57489e-35
1.72234e-05, 2.28878e-07, 2.63793e-35
1.73628e-05, 2.23414e-07, 2.7025e-35
1.75034e-05, 2.18082e-07, 2.76869e-35
1.76451e-05, 2.12876e-07, 2.83648e-35
1.77879e-05, 2.07795e-07, 2.9059e-35
1.79319e-05, 2.02836e-07, 2.97705e-35
1.80771e-05, 1.97995e-07, 3.04995e-35
1.82234e-05, 1.93269e-07, 3.1246e-35
1.8371e-05, 1.88657e-07, 3.20114e-35
1.85197e-05, 1.84154e-07, 3.27951e-35
1.86696e-05, 1.79759e-07, 3.35979e-35
1.88208e-05, 1.75469e-07, 3.44208e-35
1.89731e-05, 1.71282e-07, 3.52632e-35
1.91267e-05, 1.67195e-07, 3.61266e-35
1.92816e-05, 1.63205e-07, 3.70114e-35
1.94377e-05, 1.5931e-07, 3.79176e-35
1.9595e-05, 1.55509e-07, 3.88457e-35
1.97537e-05, 1.51798e-07, 3.97972e-35
1.99136e-05, 1.48176e-07, 4.07714e-35
2.00748e-05, 1.44641e-07, 4.17696e-35
2.02373e-05, 1.4119e-07, 4.27922e-35
2.04012e-05, 1.37821e-07, 4.38403e-35
2.05663e-05, 1.34533e-07, 4.49133e-35
2.07328e-05, 1.31324e-07, 4.6013e-35
2.09007e-05, 1.28191e-07, 4.714e-35
2.10699e-05, 1.25133e-07, 4.82941e-35
2.12404e-05, 1.22148e-07, 4.9476e-35
2.14124e-05, 1.19234e-07, 5.06877e-35
2.15857e-05, 1.1639e-07, 5.19284e-35
2.17605e-05, 1.13614e-07, 5.32002e-35
2.19367e-05, 1.10904e-07, 5.4503e-35
2.21143e-05, 1.08258e-07, 5.58375e-35
2.22933e-05, 1.05676e-07, 5.72044e-35
2.24738e-05, 1.03156e-07, 5.86052e-35
2.26557e-05, 1.00696e-07, 6.00398e-35
2.28391e-05, 9.82944e-08, 6.15097e-35
2.3024e-05, 9.59503e-08, 6.30157e-35
2.32104e-05, 9.36622e-08, 6.45587e-35
2.33983e-05, 9.14288e-08, 6.61393e-35
2.35877e-05, 8.92487e-08, 6.77585e-35
2.37787e-05, 8.71206e-08, 6.94178e-35
2.39712e-05, 8.50434e-08, 7.11174e-35
2.41653e-05, 8.30158e-08, 7.2859e-35
2.43609e-05, 8.10366e-08, 7.46426e-35
2.45581e-05, 7.91046e-08, 7.647e-35
2.47569e-05, 7.72188e-08, 7.83422e-35
2.49574e-05, 7.5378e-08, 8.0261e-35
2.51594e-05, 7.35812e-08, 8.22257e-35
2.53631e-05, 7.18273e-08, 8.42391e-35
2.55684e-05, 7.01153e-08, 8.63013e-35
2.57754e-05, 6.84441e-08, 8.84144e-35
2.59841e-05, 6.68128e-08, 9.05795e-35
2.61944e-05, 6.52205e-08, 9.27966e-35
2.64065e-05, 6.36662e-08, 9.50691e-35
2.66203e-05, 6.21491e-08, 9.7397e-35
2.68358e-05, 6.06681e-08, 9.97816e-35
2.7053e-05, 5.92225e-08, 1.02224e-34
2.72721e-05, 5.78114e-08, 1.04728e-34
2.74928e-05, 5.64341e-08, 1.07291e-34
2.77154e-05, 5.50895e-08, 1.09918e-34
2.79398e-05, 5.37771e-08, 1.1261e-34
2.8166e-05, 5.24961e-08, 1.15367e-34
2.8394e-05, 5.12456e-08, 1.18192e-34
2.86239e-05, 5.00249e-08, 1.21086e-34
2.88556e-05, 4.88334e-08, 1.2405e-34
2.90892e-05, 4.76704e-08, 1.27087e-34
2.93247e-05, 4.65351e-08, 1.30199e-34
2.95621e-05, 4.54269e-08, 1.33387e-34
2.98014e-05, 4.43451e-08, 1.36652e-34
3.00427e-05, 4.32892e-08, 1.39999e-34
3.02859e-05, 4.22585e-08, 1.43426e-34
3.05311e-05, 4.12524e-08, 1.46938e-34
3.07783e-05, 4.02703e-08, 1.50536e-34
3.10274e-05, 3.93116e-08, 1.54221e-34
3.12786e-05, 3.83759e-08, 1.57997e-34
3.15318e-05, 3.74624e-08, 1.61865e-34
3.17871e-05, 3.65708e-08, 1.65829e-34
3.20445e-05, 3.57004e-08, 1.6989e-34
3.23039e-05, 3.48508e-08, 1.74049e-34
3.25654e-05, 3.40215e-08, 1.7831e-34
3.2829e-05, 3.3212e-08, 1.82675e-34
3.30948e-05, 3.24218e-08, 1.87148e-34
3.33627e-05, 3.16504e-08, 1.9173e-34
3.36328e-05, 3.08975e-08, 1.96425e-34
3.39051e-05, 3.01625e-08, 2.01234e-34
3.41796e-05, 2.94451e-08, 2.06162e-34
3.44563e-05, 2.87447e-08, 2.11209e-34
3.47352e-05, 2.80611e-08, 2.1638e-34
3.50165e-05, 2.73938e-08, 2.21679e-34
3.52999e-05, 2.67424e-08, 2.27105e-34
3.55857e-05, 2.61066e-08, 2.32666e-34
3.58738e-05, 2.54859e-08, 2.38363e-34
3.61642e-05, 2.48801e-08, 2.44199e-34
3.6457e-05, 2.42887e-08, 2.50178e-34
3.67521e-05, 2.37114e-08, 2.56303e-34
3.70497e-05, 2.31478e-08, 2.62579e-34
3.73496e-05, 2.25978e-08, 2.69008e-34
3.7652e-05, 2.20608e-08, 2.75595e-34
3.79568e-05, 2.15366e-08, 2.82342e-34
3.82641e-05, 2.1025e-08, 2.89255e-34
3.85739e-05, 2.05255e-08, 2.96338e-34
3.88861e-05, 2.0038e-08, 3.03592e-34
3.9201e-05, 1.95621e-08, 3.11027e-34
3.95183e-05, 1.90975e-08, 3.18641e-34
3.98382e-05, 1.8644e-08, 3.26442e-34
4.01608e-05, 1.82014e-08, 3.34437e-34
4.04859e-05, 1.77693e-08, 3.42624e-34
4.08136e-05, 1.73475e-08, 3.51012e-34
4.11441e-05, 1.69357e-08, 3.59608e-34
4.14771e-05, 1.65338e-08, 3.6841e-34
4.18129e-05, 1.61414e-08, 3.77431e-34
4.21514e-05, 1.57584e-08, 3.86672e-34
4.24927e-05, 1.53846e-08, 3.96141e-34
4.28367e-05, 1.50196e-08, 4.0584e-34
4.31835e-05, 1.46634e-08, 4.15777e-34
4.35331e-05, 1.43156e-08, 4.25957e-34
4.38855e-05, 1.39761e-08, 4.36385e-34
4.42408e-05, 1.36448e-08, 4.4707e-34
4.4599e-05, 1.33213e-08, 4.58018e-34
4.496e-05, 1.30055e-08, 4.6923e-34
4.5324e-05, 1.26973e-08, 4.80719e-34
4.56909e-05, 1.23964e-08, 4.92488e-34
4.60608e-05, 1.21026e-08, 5.04546e-34
4.64337e-05, 1.18159e-08, 5.169e-34
4.68096e-05, 1.1536e-08, 5.29556e-34
4.71886e-05, 1.12628e-08, 5.42523e-34
4.75706e-05, 1.09961e-08, 5.55805e-34
4.79557e-05, 1.07357e-08, 5.69413e-34
4.8344e-05, 1.04816e-08, 5.83357e-34
4.87353e-05, 1.02335e-08, 5.97637e-34
4.91299e-05, 9.99126e-09, 6.12272e-34
4.95276e-05, 9.75483e-09, 6.27261e-34
4.99286e-05, 9.52404e-09, 6.42621e-34
5.03328e-05, 9.29874e-09, 6.58355e-34
5.07403e-05, 9.07881e-09, 6.74475e-34
5.1151e-05, 8.86412e-09, 6.90986e-34
5.15651e-05, 8.65454e-09, 7.07904e-34
5.19826e-05, 8.44995e-09, 7.25238e-34
5.24034e-05, 8.25023e-09, 7.42994e-34
5.28277e-05, 8.05527e-09, 7.61188e-34
5.32553e-05, 7.86495e-09, 7.79822e-34
5.36865e-05, 7.67916e-09, 7.98918e-34
5.41211e-05, 7.49779e-09, 8.18477e-34
5.45593e-05, 7.32074e-09, 8.38519e-34
5.50009e-05, 7.14791e-09, 8.59045e-34
5.54462e-05, 6.97918e-09, 8.8008e-34
5.58951e-05, 6.81448e-09, 9.01629e-34
5.63476e-05, 6.65369e-09, 9.23704e-34
5.68038e-05, 6.49673e-09, 9.46322e-34
5.72636e-05, 6.3435e-09, 9.69488e-34
5.77272e-05, 6.19392e-09, 9.93226e-34
5.81946e-05, 6.04789e-09, 1.01755e-33
5.86657e-05, 5.90535e-09, 1.04246e-33
5.91406e-05, 5.76619e-09, 1.06798e-33
5.96194e-05, 5.63034e-09, 1.09413e-33
6.01021e-05, 5.49772e-09, 1.12092e-33
6.05886e-05, 5.36826e-09, 1.14836e-33
6.10791e-05, 5.24187e-09, 1.17648e-33
6.15736e-05, 5.11849e-09, 1.20529e-33
6.20721e-05, 4.99805e-09, 1.2348e-33
6.25746e-05, 4.88046e-09, 1.26503e-33
6.30812e-05, 4.76568e-09, 1.296e-33
6.35919e-05, 4.65362e-09, 1.32774e-33
6.41067e-05, 4.54422e-09, 1.36024e-33
6.46257e-05, 4.43742e-09, 1.39355e-33
6.51489e-05, 4.33317e-09, 1.42767e-33
6.56763e-05, 4.23139e-09, 1.46262e-33
6.6208e-05, 4.13202e-09, 1.49844e-33
6.6744e-05, 4.03502e-09, 1.53512e-33
6.72843e-05, 3.94032e-09, 1.57271e-33
6.7829e-05, 3.84787e-09, 1.61121e-33
6.83782e-05, 3.75762e-09, 1.65067e-33
6.89317e-05, 3.66951e-09, 1.69108e-33
6.94898e-05, 3.58349e-09, 1.73249e-33
7.00524e-05, 3.49952e-09, 1.77491e-33
7.06195e-05, 3.41753e-09, 1.81836e-33
7.11912e-05, 3.3375e-09, 1.86288e-33
7.17675e-05, 3.25936e-09, 1.90849e-33
7.23485e-05, 3.18308e-09, 1.95522e-33
7.29342e-05, 3.10861e-09, 2.00309e-33
7.35247e-05, 3.0359e-09, 2.05214e-33
7.41199e-05, 2.96492e-09, 2.10238e-33
7.472e-05, 2.89563e-09, 2.15386e-33
7.53249e-05, 2.82797e-09, 2.20659e-33
7.59347e-05, 2.76192e-09, 2.26062e-33
7.65494e-05, 2.69744e-09, 2.31597e-33
7.71692e-05, 2.63449e-09, 2.37268e-33
7.77939e-05, 2.57303e-09, 2.43077e-33
7.84237e-05, 2.51302e-09, 2.49028e-33
7.90586e-05, 2.45444e-09, 2.55126e-33
7.96986e-05, 2.39725e-09, 2.61372e-33
8.03438e-05, 2.34141e-09, 2.67771e-33
8.09943e-05, 2.28689e-09, 2.74328e-33
