f, omegaSens, omegaSW
1e-06, 0.00116723, 2.44237e-24
1.0081e-06, 0.00113933, 2.50221e-24
1.01626e-06, 0.0011121, 2.56346e-24
1.02448e-06, 0.00108552, 2.62617e-24
1.03278e-06, 0.00105958, 2.69052e-24
1.04114e-06, 0.00103426, 2.75638e-24
1.04957e-06, 0.00100954, 2.82388e-24
1.05806e-06, 0.000985415, 2.89297e-24
1.06663e-06, 0.000961864, 2.96383e-24
1.07527e-06, 0.000938877, 3.03644e-24
1.08397e-06, 0.000916439, 3.11074e-24
1.09275e-06, 0.000894537, 3.18695e-24
1.10159e-06, 0.000873158, 3.26492e-24
1.11051e-06, 0.000852291, 3.34487e-24
1.1195e-06, 0.000831922, 3.42677e-24
1.12856e-06, 0.00081204, 3.51064e-24
1.1377e-06, 0.000792633, 3.59663e-24
1.14691e-06, 0.00077369, 3.68468e-24
1.1562e-06, 0.0007552, 3.77495e-24
1.16556e-06, 0.000737151, 3.86737e-24
1.17499e-06, 0.000719534, 3.962e-24
1.1845e-06, 0.000702338, 4.05899e-24
1.19409e-06, 0.000685553, 4.15837e-24
1.20376e-06, 0.000669169, 4.26022e-24
1.21351e-06, 0.000653177, 4.36458e-24
1.22333e-06, 0.000637566, 4.4714e-24
1.23323e-06, 0.000622329, 4.58083e-24
1.24322e-06, 0.000607456, 4.69306e-24
1.25328e-06, 0.000592939, 4.80791e-24
1.26343e-06, 0.000578768, 4.92568e-24
1.27366e-06, 0.000564936, 5.0463e-24
1.28397e-06, 0.000551435, 5.16984e-24
1.29436e-06, 0.000538256, 5.29636e-24
1.30484e-06, 0.000525393, 5.42605e-24
1.31541e-06, 0.000512836, 5.55899e-24
1.32605e-06, 0.00050058, 5.69498e-24
1.33679e-06, 0.000488617, 5.83448e-24
1.34761e-06, 0.00047694, 5.9773e-24
1.35852e-06, 0.000465541, 6.12365e-24
1.36952e-06, 0.000454415, 6.27361e-24
1.38061e-06, 0.000443555, 6.42725e-24
1.39178e-06, 0.000432955, 6.58452e-24
1.40305e-06, 0.000422608, 6.74577e-24
1.41441e-06, 0.000412508, 6.91096e-24
1.42586e-06, 0.000402649, 7.08016e-24
1.4374e-06, 0.000393027, 7.25346e-24
1.44904e-06, 0.000383634, 7.4311e-24
1.46077e-06, 0.000374465, 7.61303e-24
1.4726e-06, 0.000365516, 7.7995e-24
1.48452e-06, 0.000356781, 7.99043e-24
1.49654e-06, 0.000348254, 8.1861e-24
1.50865e-06, 0.000339931, 8.38644e-24
1.52087e-06, 0.000331807, 8.59189e-24
1.53318e-06, 0.000323877, 8.80221e-24
1.54559e-06, 0.000316137, 9.01769e-24
1.5581e-06, 0.000308582, 9.23843e-24
1.57072e-06, 0.000301207, 9.46474e-24
1.58343e-06, 0.000294009, 9.69636e-24
1.59625e-06, 0.000286982, 9.93379e-24
1.60918e-06, 0.000280124, 1.01771e-23
1.6222e-06, 0.000273429, 1.04262e-23
1.63534e-06, 0.000266894, 1.06816e-23
1.64857e-06, 0.000260516, 1.09429e-23
1.66192e-06, 0.00025429, 1.1211e-23
1.67538e-06, 0.000248213, 1.14856e-23
1.68894e-06, 0.000242281, 1.17667e-23
1.70261e-06, 0.000236491, 1.20547e-23
1.7164e-06, 0.000230839, 1.235e-23
1.73029e-06, 0.000225322, 1.26523e-23
1.7443e-06, 0.000219937, 1.29621e-23
1.75842e-06, 0.000214681, 1.32794e-23
1.77266e-06, 0.00020955, 1.36047e-23
1.78701e-06, 0.000204542, 1.39378e-23
1.80147e-06, 0.000199654, 1.42788e-23
1.81606e-06, 0.000194883, 1.46286e-23
1.83076e-06, 0.000190225, 1.49867e-23
1.84558e-06, 0.000185679, 1.53536e-23
1.86052e-06, 0.000181242, 1.57295e-23
1.87558e-06, 0.00017691, 1.61146e-23
1.89077e-06, 0.000172682, 1.65093e-23
1.90608e-06, 0.000168555, 1.69136e-23
1.92151e-06, 0.000164527, 1.73277e-23
1.93706e-06, 0.000160595, 1.77518e-23
1.95274e-06, 0.000156757, 1.81863e-23
1.96855e-06, 0.000153011, 1.86317e-23
1.98449e-06, 0.000149354, 1.90879e-23
2.00056e-06, 0.000145785, 1.95554e-23
2.01675e-06, 0.000142301, 2.0034e-23
2.03308e-06, 0.0001389, 2.05246e-23
2.04954e-06, 0.00013558, 2.10272e-23
2.06613e-06, 0.00013234, 2.15419e-23
2.08286e-06, 0.000129177, 2.20695e-23
2.09972e-06, 0.00012609, 2.26098e-23
2.11672e-06, 0.000123077, 2.31634e-23
2.13385e-06, 0.000120135, 2.37303e-23
2.15113e-06, 0.000117264, 2.43115e-23
2.16854e-06, 0.000114462, 2.49066e-23
2.1861e-06, 0.000111727, 2.55166e-23
2.2038e-06, 0.000109056, 2.61414e-23
2.22164e-06, 0.00010645, 2.67814e-23
2.23962e-06, 0.000103906, 2.74369e-23
2.25776e-06, 0.000101423, 2.8109e-23
2.27603e-06, 9.89991e-05, 2.87969e-23
2.29446e-06, 9.66331e-05, 2.95021e-23
2.31303e-06, 9.43237e-05, 3.02243e-23
2.33176e-06, 9.20695e-05, 3.09645e-23
2.35064e-06, 8.98692e-05, 3.17227e-23
2.36967e-06, 8.77215e-05, 3.24994e-23
2.38885e-06, 8.56251e-05, 3.3295e-23
2.40819e-06, 8.35788e-05, 3.41102e-23
2.42769e-06, 8.15814e-05, 3.49455e-23
2.44734e-06, 7.96317e-05, 3.5801e-23
2.46715e-06, 7.77286e-05, 3.66774e-23
2.48713e-06, 7.5871e-05, 3.75757e-23
2.50726e-06, 7.40578e-05, 3.84955e-23
2.52756e-06, 7.2288e-05, 3.94381e-23
2.54802e-06, 7.05604e-05, 4.04036e-23
2.56865e-06, 6.88741e-05, 4.1393e-23
2.58944e-06, 6.72281e-05, 4.24062e-23
2.61041e-06, 6.56215e-05, 4.34448e-23
2.63154e-06, 6.40533e-05, 4.45084e-23
2.65284e-06, 6.25225e-05, 4.55979e-23
2.67432e-06, 6.10283e-05, 4.67145e-23
2.69597e-06, 5.95698e-05, 4.78583e-23
2.7178e-06, 5.81462e-05, 4.90303e-23
2.7398e-06, 5.67566e-05, 5.02306e-23
2.76198e-06, 5.54002e-05, 5.14604e-23
2.78434e-06, 5.40763e-05, 5.27204e-23
2.80688e-06, 5.27839e-05, 5.40111e-23
2.82961e-06, 5.15225e-05, 5.53339e-23
2.85251e-06, 5.02912e-05, 5.66883e-23
2.87561e-06, 4.90893e-05, 5.80766e-23
2.89889e-06, 4.79162e-05, 5.94986e-23
2.92235e-06, 4.67711e-05, 6.09548e-23
2.94601e-06, 4.56533e-05, 6.24474e-23
2.96986e-06, 4.45623e-05, 6.39764e-23
2.99391e-06, 4.34973e-05, 6.55432e-23
3.01814e-06, 4.24578e-05, 6.71475e-23
3.04258e-06, 4.14432e-05, 6.87919e-23
3.06721e-06, 4.04528e-05, 7.04761e-23
3.09204e-06, 3.9486e-05, 7.22016e-23
3.11707e-06, 3.85424e-05, 7.39692e-23
3.14231e-06, 3.76213e-05, 7.57807e-23
3.16775e-06, 3.67222e-05, 7.76362e-23
3.19339e-06, 3.58446e-05, 7.95366e-23
3.21924e-06, 3.4988e-05, 8.14838e-23
3.24531e-06, 3.41519e-05, 8.34795e-23
3.27158e-06, 3.33357e-05, 8.55232e-23
3.29806e-06, 3.25391e-05, 8.76167e-23
3.32476e-06, 3.17614e-05, 8.97619e-23
3.35168e-06, 3.10024e-05, 9.196e-23
3.37881e-06, 3.02615e-05, 9.42112e-23
3.40617e-06, 2.95383e-05, 9.65184e-23
3.43374e-06, 2.88324e-05, 9.88811e-23
3.46154e-06, 2.81434e-05, 1.01302e-22
3.48957e-06, 2.74708e-05, 1.03783e-22
3.51782e-06, 2.68143e-05, 1.06324e-22
3.5463e-06, 2.61735e-05, 1.08928e-22
3.575e-06, 2.5548e-05, 1.11594e-22
3.60395e-06, 2.49375e-05, 1.14327e-22
3.63312e-06, 2.43415e-05, 1.17125e-22
3.66254e-06, 2.37598e-05, 1.19994e-22
3.69219e-06, 2.3192e-05, 1.22931e-22
3.72208e-06, 2.26378e-05, 1.25941e-22
3.75221e-06, 2.20968e-05, 1.29025e-22
3.78259e-06, 2.15687e-05, 1.32184e-22
3.81321e-06, 2.10533e-05, 1.3542e-22
3.84408e-06, 2.05502e-05, 1.38736e-22
3.8752e-06, 2.00591e-05, 1.42132e-22
3.90657e-06, 1.95797e-05, 1.45612e-22
3.9382e-06, 1.91118e-05, 1.49178e-22
3.97008e-06, 1.86551e-05, 1.5283e-22
4.00222e-06, 1.82093e-05, 1.56572e-22
4.03462e-06, 1.77741e-05, 1.60405e-22
4.06729e-06, 1.73494e-05, 1.64334e-22
4.10021e-06, 1.69348e-05, 1.68356e-22
4.13341e-06, 1.65301e-05, 1.72479e-22
4.16687e-06, 1.6135e-05, 1.76702e-22
4.2006e-06, 1.57495e-05, 1.81028e-22
4.23461e-06, 1.53731e-05, 1.8546e-22
4.26889e-06, 1.50057e-05, 1.90001e-22
4.30345e-06, 1.46471e-05, 1.94653e-22
4.33829e-06, 1.42971e-05, 1.99419e-22
4.37341e-06, 1.39554e-05, 2.04301e-22
4.40882e-06, 1.36219e-05, 2.09304e-22
4.44451e-06, 1.32964e-05, 2.14428e-22
4.48049e-06, 1.29787e-05, 2.19678e-22
4.51676e-06, 1.26685e-05, 2.25056e-22
4.55333e-06, 1.23658e-05, 2.30567e-22
4.59019e-06, 1.20703e-05, 2.36212e-22
4.62735e-06, 1.17818e-05, 2.41996e-22
4.66481e-06, 1.15003e-05, 2.4792e-22
4.70258e-06, 1.12255e-05, 2.53991e-22
4.74065e-06, 1.09572e-05, 2.6021e-22
4.77903e-06, 1.06954e-05, 2.66581e-22
4.81772e-06, 1.04398e-05, 2.73108e-22
4.85672e-06, 1.01903e-05, 2.79795e-22
4.89604e-06, 9.94679e-06, 2.86645e-22
4.93568e-06, 9.7091e-06, 2.93664e-22
4.97563e-06, 9.47708e-06, 3.00853e-22
5.01592e-06, 9.25061e-06, 3.08221e-22
5.05652e-06, 9.02956e-06, 3.15766e-22
5.09746e-06, 8.81378e-06, 3.23498e-22
5.13873e-06, 8.60316e-06, 3.31419e-22
5.18033e-06, 8.39758e-06, 3.39533e-22
5.22227e-06, 8.19691e-06, 3.47846e-22
5.26454e-06, 8.00103e-06, 3.56362e-22
5.30716e-06, 7.80984e-06, 3.65087e-22
5.35013e-06, 7.62321e-06, 3.74027e-22
5.39344e-06, 7.44104e-06, 3.83184e-22
5.4371e-06, 7.26323e-06, 3.92565e-22
5.48112e-06, 7.08967e-06, 4.02177e-22
5.52549e-06, 6.92025e-06, 4.12023e-22
5.57023e-06, 6.75489e-06, 4.22113e-22
5.61532e-06, 6.59347e-06, 4.32447e-22
5.66078e-06, 6.43592e-06, 4.43035e-22
5.70661e-06, 6.28213e-06, 4.53883e-22
5.75281e-06, 6.13201e-06, 4.64996e-22
5.79938e-06, 5.98548e-06, 4.7638e-22
5.84633e-06, 5.84245e-06, 4.88044e-22
5.89366e-06, 5.70284e-06, 4.99993e-22
5.94137e-06, 5.56657e-06, 5.12234e-22
5.98947e-06, 5.43355e-06, 5.24776e-22
6.03796e-06, 5.30372e-06, 5.37625e-22
6.08684e-06, 5.17698e-06, 5.50788e-22
6.13612e-06, 5.05328e-06, 5.64274e-22
6.1858e-06, 4.93253e-06, 5.78091e-22
6.23588e-06, 4.81466e-06, 5.92245e-22
6.28636e-06, 4.69962e-06, 6.06745e-22
6.33725e-06, 4.58732e-06, 6.216e-22
6.38856e-06, 4.4777e-06, 6.36821e-22
6.44028e-06, 4.37071e-06, 6.52413e-22
6.49241e-06, 4.26627e-06, 6.68384e-22
6.54497e-06, 4.16433e-06, 6.84748e-22
6.59796e-06, 4.06482e-06, 7.01515e-22
6.65138e-06, 3.9677e-06, 7.18693e-22
6.70522e-06, 3.87289e-06, 7.36287e-22
6.75951e-06, 3.78035e-06, 7.54316e-22
6.81423e-06, 3.69002e-06, 7.72784e-22
6.86939e-06, 3.60185e-06, 7.91703e-22
6.92501e-06, 3.51578e-06, 8.11089e-22
6.98107e-06, 3.43178e-06, 8.30947e-22
7.03759e-06, 3.34978e-06, 8.51293e-22
7.09456e-06, 3.26974e-06, 8.72135e-22
7.152e-06, 3.19161e-06, 8.9349e-22
7.2099e-06, 3.11535e-06, 9.15366e-22
7.26826e-06, 3.04091e-06, 9.37774e-22
7.32711e-06, 2.96825e-06, 9.60738e-22
7.38642e-06, 2.89733e-06, 9.84258e-22
7.44622e-06, 2.8281e-06, 1.00836e-21
7.5065e-06, 2.76053e-06, 1.03304e-21
7.56727e-06, 2.69457e-06, 1.05834e-21
7.62854e-06, 2.63019e-06, 1.08425e-21
7.69029e-06, 2.56735e-06, 1.1108e-21
7.75255e-06, 2.506e-06, 1.13799e-21
7.81531e-06, 2.44613e-06, 1.16586e-21
7.87858e-06, 2.38768e-06, 1.1944e-21
7.94237e-06, 2.33063e-06, 1.22365e-21
8.00667e-06, 2.27495e-06, 1.25361e-21
8.07149e-06, 2.22059e-06, 1.2843e-21
8.13683e-06, 2.16754e-06, 1.31574e-21
8.2027e-06, 2.11575e-06, 1.34796e-21
8.26911e-06, 2.0652e-06, 1.38096e-21
8.33605e-06, 2.01586e-06, 1.41477e-21
8.40354e-06, 1.96769e-06, 1.44941e-21
8.47157e-06, 1.92068e-06, 1.4849e-21
8.54015e-06, 1.87479e-06, 1.52125e-21
8.60929e-06, 1.83e-06, 1.5585e-21
8.67899e-06, 1.78628e-06, 1.59666e-21
8.74925e-06, 1.7436e-06, 1.63575e-21
8.82008e-06, 1.70195e-06, 1.6758e-21
8.89149e-06, 1.66128e-06, 1.71683e-21
8.96347e-06, 1.62159e-06, 1.75887e-21
9.03604e-06, 1.58285e-06, 1.80193e-21
9.10919e-06, 1.54504e-06, 1.84605e-21
9.18293e-06, 1.50812e-06, 1.89124e-21
9.25728e-06, 1.47209e-06, 1.93755e-21
9.33222e-06, 1.43693e-06, 1.98499e-21
9.40777e-06, 1.4026e-06, 2.03359e-21
9.48393e-06, 1.36909e-06, 2.08338e-21
9.56071e-06, 1.33638e-06, 2.13439e-21
9.63811e-06, 1.30445e-06, 2.18665e-21
9.71614e-06, 1.27329e-06, 2.24019e-21
9.7948e-06, 1.24287e-06, 2.29504e-21
9.87409e-06, 1.21318e-06, 2.35122e-21
9.95403e-06, 1.1842e-06, 2.40879e-21
1.00346e-05, 1.15591e-06, 2.46776e-21
1.01159e-05, 1.1283e-06, 2.52822e-21
1.01977e-05, 1.10134e-06, 2.59005e-21
1.02803e-05, 1.07503e-06, 2.6535e-21
1.03635e-05, 1.04935e-06, 2.71845e-21
1.04474e-05, 1.02428e-06, 2.785e-21
1.0532e-05, 9.99816e-07, 2.85321e-21
1.06173e-05, 9.75932e-07, 2.9231e-21
1.07032e-05, 9.52619e-07, 2.99462e-21
1.07899e-05, 9.29863e-07, 3.06798e-21
1.08772e-05, 9.07651e-07, 3.14305e-21
1.09653e-05, 8.8597e-07, 3.22004e-21
1.10541e-05, 8.64807e-07, 3.29891e-21
1.11435e-05, 8.44149e-07, 3.37959e-21
1.12338e-05, 8.23985e-07, 3.46242e-21
1.13247e-05, 8.04303e-07, 3.54715e-21
1.14164e-05, 7.85091e-07, 3.63401e-21
1.15088e-05, 7.66339e-07, 3.72297e-21
1.1602e-05, 7.48034e-07, 3.81415e-21
1.16959e-05, 7.30167e-07, 3.9075e-21
1.17906e-05, 7.12726e-07, 4.00319e-21
1.1886e-05, 6.95703e-07, 4.10115e-21
1.19823e-05, 6.79086e-07, 4.20164e-21
1.20793e-05, 6.62866e-07, 4.3045e-21
1.21771e-05, 6.47034e-07, 4.4099e-21
1.22757e-05, 6.3158e-07, 4.51789e-21
1.2375e-05, 6.16495e-07, 4.62842e-21
1.24752e-05, 6.01771e-07, 4.74176e-21
1.25762e-05, 5.87398e-07, 4.85786e-21
1.2678e-05, 5.73369e-07, 4.97678e-21
1.27807e-05, 5.59675e-07, 5.0987e-21
1.28841e-05, 5.46309e-07, 5.22345e-21
1.29884e-05, 5.33261e-07, 5.35134e-21
1.30936e-05, 5.20526e-07, 5.48242e-21
1.31996e-05, 5.08095e-07, 5.61665e-21
1.33064e-05, 4.95961e-07, 5.75408e-21
1.34142e-05, 4.84116e-07, 5.89506e-21
1.35228e-05, 4.72555e-07, 6.0394e-21
1.36322e-05, 4.6127e-07, 6.18716e-21
1.37426e-05, 4.50255e-07, 6.3387e-21
1.38539e-05, 4.39502e-07, 6.49395e-21
1.3966e-05, 4.29007e-07, 6.65286e-21
1.40791e-05, 4.18762e-07, 6.8158e-21
1.41931e-05, 4.08763e-07, 6.9827e-21
1.4308e-05, 3.99002e-07, 7.15366e-21
1.44238e-05, 3.89474e-07, 7.32876e-21
1.45406e-05, 3.80174e-07, 7.50823e-21
1.46583e-05, 3.71096e-07, 7.69204e-21
1.47769e-05, 3.62235e-07, 7.88025e-21
1.48966e-05, 3.53586e-07, 8.0733e-21
1.50172e-05, 3.45144e-07, 8.27097e-21
1.51388e-05, 3.36903e-07, 8.47351e-21
1.52613e-05, 3.28859e-07, 8.68087e-21
1.53849e-05, 3.21007e-07, 8.89349e-21
1.55094e-05, 3.13343e-07, 9.11114e-21
1.5635e-05, 3.05861e-07, 9.33429e-21
1.57615e-05, 2.98559e-07, 9.56268e-21
1.58891e-05, 2.91431e-07, 9.79681e-21
1.60178e-05, 2.84474e-07, 1.00368e-20
1.61475e-05, 2.77682e-07, 1.02826e-20
1.62782e-05, 2.71053e-07, 1.05343e-20
1.641e-05, 2.64582e-07, 1.07922e-20
1.65428e-05, 2.58266e-07, 1.10563e-20
1.66767e-05, 2.52101e-07, 1.1327e-20
1.68117e-05, 2.46083e-07, 1.16043e-20
1.69478e-05, 2.40208e-07, 1.18884e-20
1.70851e-05, 2.34474e-07, 1.21797e-20
1.72234e-05, 2.28878e-07, 1.24778e-20
1.73628e-05, 2.23414e-07, 1.27832e-20
1.75034e-05, 2.18082e-07, 1.30963e-20
1.76451e-05, 2.12876e-07, 1.34169e-20
1.77879e-05, 2.07795e-07, 1.37453e-20
1.79319e-05, 2.02836e-07, 1.40818e-20
1.80771e-05, 1.97995e-07, 1.44266e-20
1.82234e-05, 1.93269e-07, 1.47797e-20
1.8371e-05, 1.88657e-07, 1.51418e-20
1.85197e-05, 1.84154e-07, 1.55124e-20
1.86696e-05, 1.79759e-07, 1.58921e-20
1.88208e-05, 1.75469e-07, 1.62814e-20
1.89731e-05, 1.71282e-07, 1.66798e-20
1.91267e-05, 1.67195e-07, 1.70882e-20
1.92816e-05, 1.63205e-07, 1.75067e-20
1.94377e-05, 1.5931e-07, 1.79353e-20
1.9595e-05, 1.55509e-07, 1.83742e-20
1.97537e-05, 1.51798e-07, 1.88243e-20
1.99136e-05, 1.48176e-07, 1.92851e-20
2.00748e-05, 1.44641e-07, 1.97572e-20
2.02373e-05, 1.4119e-07, 2.02408e-20
2.04012e-05, 1.37821e-07, 2.07366e-20
2.05663e-05, 1.34533e-07, 2.12441e-20
2.07328e-05, 1.31324e-07, 2.17642e-20
2.09007e-05, 1.28191e-07, 2.22972e-20
2.10699e-05, 1.25133e-07, 2.28431e-20
2.12404e-05, 1.22148e-07, 2.34021e-20
2.14124e-05, 1.19234e-07, 2.39752e-20
2.15857e-05, 1.1639e-07, 2.4562e-20
2.17605e-05, 1.13614e-07, 2.51635e-20
2.19367e-05, 1.10904e-07, 2.57797e-20
2.21143e-05, 1.08258e-07, 2.64108e-20
2.22933e-05, 1.05676e-07, 2.70573e-20
2.24738e-05, 1.03156e-07, 2.77198e-20
2.26557e-05, 1.00696e-07, 2.83983e-20
2.28391e-05, 9.82944e-08, 2.90935e-20
2.3024e-05, 9.59503e-08, 2.98058e-20
2.32104e-05, 9.36622e-08, 3.05355e-20
2.33983e-05, 9.14288e-08, 3.12831e-20
2.35877e-05, 8.92487e-08, 3.20489e-20
2.37787e-05, 8.71206e-08, 3.28336e-20
2.39712e-05, 8.50434e-08, 3.36375e-20
2.41653e-05, 8.30158e-08, 3.44611e-20
2.43609e-05, 8.10366e-08, 3.53046e-20
2.45581e-05, 7.91046e-08, 3.61689e-20
2.47569e-05, 7.72188e-08, 3.70543e-20
2.49574e-05, 7.5378e-08, 3.79618e-20
2.51594e-05, 7.35812e-08, 3.8891e-20
2.53631e-05, 7.18273e-08, 3.98432e-20
2.55684e-05, 7.01153e-08, 4.08184e-20
2.57754e-05, 6.84441e-08, 4.18178e-20
2.59841e-05, 6.68128e-08, 4.28417e-20
2.61944e-05, 6.52205e-08, 4.38902e-20
2.64065e-05, 6.36662e-08, 4.49649e-20
2.66203e-05, 6.21491e-08, 4.60658e-20
2.68358e-05, 6.06681e-08, 4.71935e-20
2.7053e-05, 5.92225e-08, 4.83486e-20
2.72721e-05, 5.78114e-08, 4.95327e-20
2.74928e-05, 5.64341e-08, 5.07449e-20
2.77154e-05, 5.50895e-08, 5.19873e-20
2.79398e-05, 5.37771e-08, 5.32602e-20
2.8166e-05, 5.24961e-08, 5.45641e-20
2.8394e-05, 5.12456e-08, 5.58998e-20
2.86239e-05, 5.00249e-08, 5.72684e-20
2.88556e-05, 4.88334e-08, 5.86702e-20
2.90892e-05, 4.76704e-08, 6.01065e-20
2.93247e-05, 4.65351e-08, 6.1578e-20
2.95621e-05, 4.54269e-08, 6.30854e-20
2.98014e-05, 4.43451e-08, 6.46297e-20
3.00427e-05, 4.32892e-08, 6.62121e-20
3.02859e-05, 4.22585e-08, 6.78329e-20
3.05311e-05, 4.12524e-08, 6.94936e-20
3.07783e-05, 4.02703e-08, 7.1195e-20
3.10274e-05, 3.93116e-08, 7.29374e-20
3.12786e-05, 3.83759e-08, 7.4723e-20
3.15318e-05, 3.74624e-08, 7.65521e-20
3.17871e-05, 3.65708e-08, 7.84264e-20
3.20445e-05, 3.57004e-08, 8.03467e-20
3.23039e-05, 3.48508e-08, 8.23135e-20
3.25654e-05, 3.40215e-08, 8.43283e-20
3.2829e-05, 3.3212e-08, 8.63924e-20
3.30948e-05, 3.24218e-08, 8.85075e-20
3.33627e-05, 3.16504e-08, 9.06739e-20
3.36328e-05, 3.08975e-08, 9.28937e-20
3.39051e-05, 3.01625e-08, 9.51679e-20
3.41796e-05, 2.94451e-08, 9.74977e-20
3.44563e-05, 2.87447e-08, 9.98843e-20
3.47352e-05, 2.80611e-08, 1.02329e-19
3.50165e-05, 2.73938e-08, 1.04835e-19
3.52999e-05, 2.67424e-08, 1.074e-19
3.55857e-05, 2.61066e-08, 1.1003e-19
3.58738e-05, 2.54859e-08, 1.12723e-19
3.61642e-05, 2.48801e-08, 1.15482e-19
3.6457e-05, 2.42887e-08, 1.1831e-19
3.67521e-05, 2.37114e-08, 1.21205e-19
3.70497e-05, 2.31478e-08, 1.24173e-19
3.73496e-05, 2.25978e-08, 1.27212e-19
3.7652e-05, 2.20608e-08, 1.30326e-19
3.79568e-05, 2.15366e-08, 1.33516e-19
3.82641e-05, 2.1025e-08, 1.36785e-19
3.85739e-05, 2.05255e-08, 1.40133e-19
3.88861e-05, 2.0038e-08, 1.43563e-19
3.9201e-05, 1.95621e-08, 1.47078e-19
3.95183e-05, 1.90975e-08, 1.50677e-19
3.98382e-05, 1.8644e-08, 1.54365e-19
4.01608e-05, 1.82014e-08, 1.58145e-19
4.04859e-05, 1.77693e-08, 1.62016e-19
4.08136e-05, 1.73475e-08, 1.65981e-19
4.11441e-05, 1.69357e-08, 1.70044e-19
4.14771e-05, 1.65338e-08, 1.74206e-19
4.18129e-05, 1.61414e-08, 1.7847e-19
4.21514e-05, 1.57584e-08, 1.82838e-19
4.24927e-05, 1.53846e-08, 1.87314e-19
4.28367e-05, 1.50196e-08, 1.91899e-19
4.31835e-05, 1.46634e-08, 1.96596e-19
4.35331e-05, 1.43156e-08, 2.01409e-19
4.38855e-05, 1.39761e-08, 2.06338e-19
4.42408e-05, 1.36448e-08, 2.11389e-19
4.4599e-05, 1.33213e-08, 2.16563e-19
4.496e-05, 1.30055e-08, 2.21863e-19
4.5324e-05, 1.26973e-08, 2.27294e-19
4.56909e-05, 1.23964e-08, 2.32857e-19
4.60608e-05, 1.21026e-08, 2.38556e-19
4.64337e-05, 1.18159e-08, 2.44395e-19
4.68096e-05, 1.1536e-08, 2.50377e-19
4.71886e-05, 1.12628e-08, 2.56505e-19
4.75706e-05, 1.09961e-08, 2.62783e-19
4.79557e-05, 1.07357e-08, 2.69215e-19
4.8344e-05, 1.04816e-08, 2.75805e-19
4.87353e-05, 1.02335e-08, 2.82554e-19
4.91299e-05, 9.99126e-09, 2.8947e-19
4.95276e-05, 9.75483e-09, 2.96554e-19
4.99286e-05, 9.52404e-09, 3.03813e-19
5.03328e-05, 9.29874e-09, 3.11249e-19
5.07403e-05, 9.07881e-09, 3.18867e-19
5.1151e-05, 8.86412e-09, 3.26669e-19
5.15651e-05, 8.65454e-09, 3.34664e-19
5.19826e-05, 8.44995e-09, 3.42855e-19
5.24034e-05, 8.25023e-09, 3.51246e-19
5.28277e-05, 8.05527e-09, 3.59843e-19
5.32553e-05, 7.86495e-09, 3.68648e-19
5.36865e-05, 7.67916e-09, 3.77671e-19
5.41211e-05, 7.49779e-09, 3.86913e-19
5.45593e-05, 7.32074e-09, 3.96383e-19
5.50009e-05, 7.14791e-09, 4.06082e-19
5.54462e-05, 6.97918e-09, 4.1602e-19
5.58951e-05, 6.81448e-09, 4.26202e-19
5.63476e-05, 6.65369e-09, 4.36631e-19
5.68038e-05, 6.49673e-09, 4.47317e-19
5.72636e-05, 6.3435e-09, 4.58262e-19
5.77272e-05, 6.19392e-09, 4.69477e-19
5.81946e-05, 6.04789e-09, 4.80967e-19
5.86657e-05, 5.90535e-09, 4.92736e-19
5.91406e-05, 5.76619e-09, 5.04793e-19
5.96194e-05, 5.63034e-09, 5.17146e-19
6.01021e-05, 5.49772e-09, 5.29801e-19
6.05886e-05, 5.36826e-09, 5.42764e-19
6.10791e-05, 5.24187e-09, 5.56045e-19
6.15736e-05, 5.11849e-09, 5.69652e-19
6.20721e-05, 4.99805e-09, 5.83591e-19
6.25746e-05, 4.88046e-09, 5.97871e-19
6.30812e-05, 4.76568e-09, 6.12501e-19
6.35919e-05, 4.65362e-09, 6.27488e-19
6.41067e-05, 4.54422e-09, 6.42841e-19
6.46257e-05, 4.43742e-09, 6.58571e-19
6.51489e-05, 4.33317e-09, 6.74685e-19
6.56763e-05, 4.23139e-09, 6.91192e-19
6.6208e-05, 4.13202e-09, 7.08104e-19
6.6744e-05, 4.03502e-09, 7.25429e-19
6.72843e-05, 3.94032e-09, 7.43177e-19
6.7829e-05, 3.84787e-09, 7.61359e-19
6.83782e-05, 3.75762e-09, 7.79989e-19
6.89317e-05, 3.66951e-09, 7.9907e-19
6.94898e-05, 3.58349e-09, 8.18622e-19
7.00524e-05, 3.49952e-09, 8.38651e-19
7.06195e-05, 3.41753e-09, 8.59167e-19
7.11912e-05, 3.3375e-09, 8.80186e-19
7.17675e-05, 3.25936e-09, 9.01718e-19
7.23485e-05, 3.18308e-09, 9.23777e-19
7.29342e-05, 3.10861e-09, 9.46376e-19
7.35247e-05, 3.0359e-09, 9.69529e-19
7.41199e-05, 2.96492e-09, 9.93246e-19
7.472e-05, 2.89563e-09, 1.01755e-18
7.53249e-05, 2.82797e-09, 1.04244e-18
7.59347e-05, 2.76192e-09, 1.06794e-18
7.65494e-05, 2.69744e-09, 1.09406e-18
7.71692e-05, 2.63449e-09, 1.12082e-18
7.77939e-05, 2.57303e-09, 1.14824e-18
7.84237e-05, 2.51302e-09, 1.17632e-18
7.90586e-05, 2.45444e-09, 1.2051e-18
7.96986e-05, 2.39725e-09, 1.23457e-18
8.03438e-05, 2.34141e-09, 1.26477e-18
8.09943e-05, 2.28689e-09, 1.29571e-18
