f, omegaSens, omegaSW
1e-06, 0.00116723, 8.28251e-27
1.0081e-06, 0.00113933, 8.48541e-27
1.01626e-06, 0.0011121, 8.69314e-27
1.02448e-06, 0.00108552, 8.90579e-27
1.03278e-06, 0.00105958, 9.12401e-27
1.04114e-06, 0.00103426, 9.34737e-27
1.04957e-06, 0.00100954, 9.57627e-27
1.05806e-06, 0.000985415, 9.81054e-27
1.06663e-06, 0.000961864, 1.00509e-26
1.07527e-06, 0.000938877, 1.02971e-26
1.08397e-06, 0.000916439, 1.05491e-26
1.09275e-06, 0.000894537, 1.08075e-26
1.10159e-06, 0.000873158, 1.10719e-26
1.11051e-06, 0.000852291, 1.1343e-26
1.1195e-06, 0.000831922, 1.16208e-26
1.12856e-06, 0.00081204, 1.19052e-26
1.1377e-06, 0.000792633, 1.21968e-26
1.14691e-06, 0.00077369, 1.24954e-26
1.1562e-06, 0.0007552, 1.28015e-26
1.16556e-06, 0.000737151, 1.31149e-26
1.17499e-06, 0.000719534, 1.34358e-26
1.1845e-06, 0.000702338, 1.37647e-26
1.19409e-06, 0.000685553, 1.41018e-26
1.20376e-06, 0.000669169, 1.44471e-26
1.21351e-06, 0.000653177, 1.4801e-26
1.22333e-06, 0.000637566, 1.51633e-26
1.23323e-06, 0.000622329, 1.55344e-26
1.24322e-06, 0.000607456, 1.5915e-26
1.25328e-06, 0.000592939, 1.63045e-26
1.26343e-06, 0.000578768, 1.67038e-26
1.27366e-06, 0.000564936, 1.71129e-26
1.28397e-06, 0.000551435, 1.75318e-26
1.29436e-06, 0.000538256, 1.79609e-26
1.30484e-06, 0.000525393, 1.84007e-26
1.31541e-06, 0.000512836, 1.88515e-26
1.32605e-06, 0.00050058, 1.93126e-26
1.33679e-06, 0.000488617, 1.97857e-26
1.34761e-06, 0.00047694, 2.027e-26
1.35852e-06, 0.000465541, 2.07664e-26
1.36952e-06, 0.000454415, 2.12749e-26
1.38061e-06, 0.000443555, 2.17959e-26
1.39178e-06, 0.000432955, 2.23292e-26
1.40305e-06, 0.000422608, 2.28761e-26
1.41441e-06, 0.000412508, 2.34362e-26
1.42586e-06, 0.000402649, 2.401e-26
1.4374e-06, 0.000393027, 2.45977e-26
1.44904e-06, 0.000383634, 2.52002e-26
1.46077e-06, 0.000374465, 2.58171e-26
1.4726e-06, 0.000365516, 2.64494e-26
1.48452e-06, 0.000356781, 2.70969e-26
1.49654e-06, 0.000348254, 2.77605e-26
1.50865e-06, 0.000339931, 2.84399e-26
1.52087e-06, 0.000331807, 2.91366e-26
1.53318e-06, 0.000323877, 2.98498e-26
1.54559e-06, 0.000316137, 3.05805e-26
1.5581e-06, 0.000308582, 3.13291e-26
1.57072e-06, 0.000301207, 3.20966e-26
1.58343e-06, 0.000294009, 3.2882e-26
1.59625e-06, 0.000286982, 3.36872e-26
1.60918e-06, 0.000280124, 3.45125e-26
1.6222e-06, 0.000273429, 3.5357e-26
1.63534e-06, 0.000266894, 3.62232e-26
1.64857e-06, 0.000260516, 3.71094e-26
1.66192e-06, 0.00025429, 3.80183e-26
1.67538e-06, 0.000248213, 3.89495e-26
1.68894e-06, 0.000242281, 3.99029e-26
1.70261e-06, 0.000236491, 4.08797e-26
1.7164e-06, 0.000230839, 4.1881e-26
1.73029e-06, 0.000225322, 4.29061e-26
1.7443e-06, 0.000219937, 4.39567e-26
1.75842e-06, 0.000214681, 4.50329e-26
1.77266e-06, 0.00020955, 4.61358e-26
1.78701e-06, 0.000204542, 4.72654e-26
1.80147e-06, 0.000199654, 4.8422e-26
1.81606e-06, 0.000194883, 4.96081e-26
1.83076e-06, 0.000190225, 5.08225e-26
1.84558e-06, 0.000185679, 5.20668e-26
1.86052e-06, 0.000181242, 5.33415e-26
1.87558e-06, 0.00017691, 5.46473e-26
1.89077e-06, 0.000172682, 5.59858e-26
1.90608e-06, 0.000168555, 5.73569e-26
1.92151e-06, 0.000164527, 5.87611e-26
1.93706e-06, 0.000160595, 6.01993e-26
1.95274e-06, 0.000156757, 6.1673e-26
1.96855e-06, 0.000153011, 6.31832e-26
1.98449e-06, 0.000149354, 6.47305e-26
2.00056e-06, 0.000145785, 6.63158e-26
2.01675e-06, 0.000142301, 6.79388e-26
2.03308e-06, 0.0001389, 6.96026e-26
2.04954e-06, 0.00013558, 7.13068e-26
2.06613e-06, 0.00013234, 7.30525e-26
2.08286e-06, 0.000129177, 7.48414e-26
2.09972e-06, 0.00012609, 7.66736e-26
2.11672e-06, 0.000123077, 7.85511e-26
2.13385e-06, 0.000120135, 8.04736e-26
2.15113e-06, 0.000117264, 8.24445e-26
2.16854e-06, 0.000114462, 8.44626e-26
2.1861e-06, 0.000111727, 8.65311e-26
2.2038e-06, 0.000109056, 8.86499e-26
2.22164e-06, 0.00010645, 9.08203e-26
2.23962e-06, 0.000103906, 9.30433e-26
2.25776e-06, 0.000101423, 9.53225e-26
2.27603e-06, 9.89991e-05, 9.76553e-26
2.29446e-06, 9.66331e-05, 1.00047e-25
2.31303e-06, 9.43237e-05, 1.02496e-25
2.33176e-06, 9.20695e-05, 1.05006e-25
2.35064e-06, 8.98692e-05, 1.07577e-25
2.36967e-06, 8.77215e-05, 1.10211e-25
2.38885e-06, 8.56251e-05, 1.12909e-25
2.40819e-06, 8.35788e-05, 1.15674e-25
2.42769e-06, 8.15814e-05, 1.18506e-25
2.44734e-06, 7.96317e-05, 1.21407e-25
2.46715e-06, 7.77286e-05, 1.24379e-25
2.48713e-06, 7.5871e-05, 1.27426e-25
2.50726e-06, 7.40578e-05, 1.30545e-25
2.52756e-06, 7.2288e-05, 1.33742e-25
2.54802e-06, 7.05604e-05, 1.37016e-25
2.56865e-06, 6.88741e-05, 1.40371e-25
2.58944e-06, 6.72281e-05, 1.43807e-25
2.61041e-06, 6.56215e-05, 1.47329e-25
2.63154e-06, 6.40533e-05, 1.50936e-25
2.65284e-06, 6.25225e-05, 1.5463e-25
2.67432e-06, 6.10283e-05, 1.58417e-25
2.69597e-06, 5.95698e-05, 1.62296e-25
2.7178e-06, 5.81462e-05, 1.6627e-25
2.7398e-06, 5.67566e-05, 1.70341e-25
2.76198e-06, 5.54002e-05, 1.74511e-25
2.78434e-06, 5.40763e-05, 1.78784e-25
2.80688e-06, 5.27839e-05, 1.83161e-25
2.82961e-06, 5.15225e-05, 1.87647e-25
2.85251e-06, 5.02912e-05, 1.9224e-25
2.87561e-06, 4.90893e-05, 1.96948e-25
2.89889e-06, 4.79162e-05, 2.0177e-25
2.92235e-06, 4.67711e-05, 2.06709e-25
2.94601e-06, 4.56533e-05, 2.1177e-25
2.96986e-06, 4.45623e-05, 2.16955e-25
2.99391e-06, 4.34973e-05, 2.22268e-25
3.01814e-06, 4.24578e-05, 2.27709e-25
3.04258e-06, 4.14432e-05, 2.33285e-25
3.06721e-06, 4.04528e-05, 2.38997e-25
3.09204e-06, 3.9486e-05, 2.44848e-25
3.11707e-06, 3.85424e-05, 2.50843e-25
3.14231e-06, 3.76213e-05, 2.56986e-25
3.16775e-06, 3.67222e-05, 2.63278e-25
3.19339e-06, 3.58446e-05, 2.69723e-25
3.21924e-06, 3.4988e-05, 2.76326e-25
3.24531e-06, 3.41519e-05, 2.83094e-25
3.27158e-06, 3.33357e-05, 2.90024e-25
3.29806e-06, 3.25391e-05, 2.97124e-25
3.32476e-06, 3.17614e-05, 3.04398e-25
3.35168e-06, 3.10024e-05, 3.11852e-25
3.37881e-06, 3.02615e-05, 3.19487e-25
3.40617e-06, 2.95383e-05, 3.27311e-25
3.43374e-06, 2.88324e-05, 3.35323e-25
3.46154e-06, 2.81434e-05, 3.43534e-25
3.48957e-06, 2.74708e-05, 3.51947e-25
3.51782e-06, 2.68143e-05, 3.60564e-25
3.5463e-06, 2.61735e-05, 3.69392e-25
3.575e-06, 2.5548e-05, 3.78434e-25
3.60395e-06, 2.49375e-05, 3.87702e-25
3.63312e-06, 2.43415e-05, 3.97192e-25
3.66254e-06, 2.37598e-05, 4.0692e-25
3.69219e-06, 2.3192e-05, 4.16882e-25
3.72208e-06, 2.26378e-05, 4.27089e-25
3.75221e-06, 2.20968e-05, 4.37545e-25
3.78259e-06, 2.15687e-05, 4.48259e-25
3.81321e-06, 2.10533e-05, 4.59233e-25
3.84408e-06, 2.05502e-05, 4.70477e-25
3.8752e-06, 2.00591e-05, 4.81996e-25
3.90657e-06, 1.95797e-05, 4.93797e-25
3.9382e-06, 1.91118e-05, 5.05888e-25
3.97008e-06, 1.86551e-05, 5.18274e-25
4.00222e-06, 1.82093e-05, 5.30963e-25
4.03462e-06, 1.77741e-05, 5.43963e-25
4.06729e-06, 1.73494e-05, 5.57284e-25
4.10021e-06, 1.69348e-05, 5.70926e-25
4.13341e-06, 1.65301e-05, 5.84907e-25
4.16687e-06, 1.6135e-05, 5.99227e-25
4.2006e-06, 1.57495e-05, 6.13897e-25
4.23461e-06, 1.53731e-05, 6.28929e-25
4.26889e-06, 1.50057e-05, 6.44327e-25
4.30345e-06, 1.46471e-05, 6.60103e-25
4.33829e-06, 1.42971e-05, 6.76265e-25
4.37341e-06, 1.39554e-05, 6.92822e-25
4.40882e-06, 1.36219e-05, 7.09787e-25
4.44451e-06, 1.32964e-05, 7.27165e-25
4.48049e-06, 1.29787e-05, 7.44968e-25
4.51676e-06, 1.26685e-05, 7.63207e-25
4.55333e-06, 1.23658e-05, 7.81895e-25
4.59019e-06, 1.20703e-05, 8.01038e-25
4.62735e-06, 1.17818e-05, 8.2065e-25
4.66481e-06, 1.15003e-05, 8.40742e-25
4.70258e-06, 1.12255e-05, 8.6133e-25
4.74065e-06, 1.09572e-05, 8.82418e-25
4.77903e-06, 1.06954e-05, 9.04024e-25
4.81772e-06, 1.04398e-05, 9.26159e-25
4.85672e-06, 1.01903e-05, 9.48834e-25
4.89604e-06, 9.94679e-06, 9.72066e-25
4.93568e-06, 9.7091e-06, 9.95868e-25
4.97563e-06, 9.47708e-06, 1.02025e-24
5.01592e-06, 9.25061e-06, 1.04523e-24
5.05652e-06, 9.02956e-06, 1.07082e-24
5.09746e-06, 8.81378e-06, 1.09704e-24
5.13873e-06, 8.60316e-06, 1.1239e-24
5.18033e-06, 8.39758e-06, 1.15142e-24
5.22227e-06, 8.19691e-06, 1.17961e-24
5.26454e-06, 8.00103e-06, 1.20849e-24
5.30716e-06, 7.80984e-06, 1.23808e-24
5.35013e-06, 7.62321e-06, 1.26839e-24
5.39344e-06, 7.44104e-06, 1.29945e-24
5.4371e-06, 7.26323e-06, 1.33126e-24
5.48112e-06, 7.08967e-06, 1.36386e-24
5.52549e-06, 6.92025e-06, 1.39725e-24
5.57023e-06, 6.75489e-06, 1.43146e-24
5.61532e-06, 6.59347e-06, 1.46651e-24
5.66078e-06, 6.43592e-06, 1.50241e-24
5.70661e-06, 6.28213e-06, 1.5392e-24
5.75281e-06, 6.13201e-06, 1.57689e-24
5.79938e-06, 5.98548e-06, 1.61549e-24
5.84633e-06, 5.84245e-06, 1.65505e-24
5.89366e-06, 5.70284e-06, 1.69557e-24
5.94137e-06, 5.56657e-06, 1.73708e-24
5.98947e-06, 5.43355e-06, 1.77961e-24
6.03796e-06, 5.30372e-06, 1.82319e-24
6.08684e-06, 5.17698e-06, 1.86782e-24
6.13612e-06, 5.05328e-06, 1.91356e-24
6.1858e-06, 4.93253e-06, 1.96041e-24
6.23588e-06, 4.81466e-06, 2.00841e-24
6.28636e-06, 4.69962e-06, 2.05758e-24
6.33725e-06, 4.58732e-06, 2.10796e-24
6.38856e-06, 4.4777e-06, 2.15958e-24
6.44028e-06, 4.37071e-06, 2.21245e-24
6.49241e-06, 4.26627e-06, 2.26661e-24
6.54497e-06, 4.16433e-06, 2.32211e-24
6.59796e-06, 4.06482e-06, 2.37897e-24
6.65138e-06, 3.9677e-06, 2.43722e-24
6.70522e-06, 3.87289e-06, 2.49689e-24
6.75951e-06, 3.78035e-06, 2.55803e-24
6.81423e-06, 3.69002e-06, 2.62066e-24
6.86939e-06, 3.60185e-06, 2.68481e-24
6.92501e-06, 3.51578e-06, 2.75056e-24
6.98107e-06, 3.43178e-06, 2.8179e-24
7.03759e-06, 3.34978e-06, 2.8869e-24
7.09456e-06, 3.26974e-06, 2.95757e-24
7.152e-06, 3.19161e-06, 3.02999e-24
7.2099e-06, 3.11535e-06, 3.10418e-24
7.26826e-06, 3.04091e-06, 3.18017e-24
7.32711e-06, 2.96825e-06, 3.25805e-24
7.38642e-06, 2.89733e-06, 3.33781e-24
7.44622e-06, 2.8281e-06, 3.41953e-24
7.5065e-06, 2.76053e-06, 3.50325e-24
7.56727e-06, 2.69457e-06, 3.58903e-24
7.62854e-06, 2.63019e-06, 3.67691e-24
7.69029e-06, 2.56735e-06, 3.76693e-24
7.75255e-06, 2.506e-06, 3.85916e-24
7.81531e-06, 2.44613e-06, 3.95364e-24
7.87858e-06, 2.38768e-06, 4.05044e-24
7.94237e-06, 2.33063e-06, 4.14963e-24
8.00667e-06, 2.27495e-06, 4.25123e-24
8.07149e-06, 2.22059e-06, 4.35532e-24
8.13683e-06, 2.16754e-06, 4.46194e-24
8.2027e-06, 2.11575e-06, 4.57119e-24
8.26911e-06, 2.0652e-06, 4.68311e-24
8.33605e-06, 2.01586e-06, 4.79777e-24
8.40354e-06, 1.96769e-06, 4.91524e-24
8.47157e-06, 1.92068e-06, 5.03558e-24
8.54015e-06, 1.87479e-06, 5.15887e-24
8.60929e-06, 1.83e-06, 5.28518e-24
8.67899e-06, 1.78628e-06, 5.41459e-24
8.74925e-06, 1.7436e-06, 5.54716e-24
8.82008e-06, 1.70195e-06, 5.68297e-24
8.89149e-06, 1.66128e-06, 5.82212e-24
8.96347e-06, 1.62159e-06, 5.96467e-24
9.03604e-06, 1.58285e-06, 6.11071e-24
9.10919e-06, 1.54504e-06, 6.26032e-24
9.18293e-06, 1.50812e-06, 6.41359e-24
9.25728e-06, 1.47209e-06, 6.57064e-24
9.33222e-06, 1.43693e-06, 6.73151e-24
9.40777e-06, 1.4026e-06, 6.89632e-24
9.48393e-06, 1.36909e-06, 7.06516e-24
9.56071e-06, 1.33638e-06, 7.23815e-24
9.63811e-06, 1.30445e-06, 7.41537e-24
9.71614e-06, 1.27329e-06, 7.59693e-24
9.7948e-06, 1.24287e-06, 7.78294e-24
9.87409e-06, 1.21318e-06, 7.97348e-24
9.95403e-06, 1.1842e-06, 8.16871e-24
1.00346e-05, 1.15591e-06, 8.36867e-24
1.01159e-05, 1.1283e-06, 8.57373e-24
1.01977e-05, 1.10134e-06, 8.78341e-24
1.02803e-05, 1.07503e-06, 8.99857e-24
1.03635e-05, 1.04935e-06, 9.21882e-24
1.04474e-05, 1.02428e-06, 9.44454e-24
1.0532e-05, 9.99816e-07, 9.67584e-24
1.06173e-05, 9.75932e-07, 9.91284e-24
1.07032e-05, 9.52619e-07, 1.01554e-23
1.07899e-05, 9.29863e-07, 1.04042e-23
1.08772e-05, 9.07651e-07, 1.06588e-23
1.09653e-05, 8.8597e-07, 1.09199e-23
1.10541e-05, 8.64807e-07, 1.11873e-23
1.11435e-05, 8.44149e-07, 1.14609e-23
1.12338e-05, 8.23985e-07, 1.17418e-23
1.13247e-05, 8.04303e-07, 1.20292e-23
1.14164e-05, 7.85091e-07, 1.23237e-23
1.15088e-05, 7.66339e-07, 1.26254e-23
1.1602e-05, 7.48034e-07, 1.29346e-23
1.16959e-05, 7.30167e-07, 1.32512e-23
1.17906e-05, 7.12726e-07, 1.35757e-23
1.1886e-05, 6.95703e-07, 1.39079e-23
1.19823e-05, 6.79086e-07, 1.42487e-23
1.20793e-05, 6.62866e-07, 1.45975e-23
1.21771e-05, 6.47034e-07, 1.4955e-23
1.22757e-05, 6.3158e-07, 1.53212e-23
1.2375e-05, 6.16495e-07, 1.5696e-23
1.24752e-05, 6.01771e-07, 1.60804e-23
1.25762e-05, 5.87398e-07, 1.64741e-23
1.2678e-05, 5.73369e-07, 1.68774e-23
1.27807e-05, 5.59675e-07, 1.72909e-23
1.28841e-05, 5.46309e-07, 1.77139e-23
1.29884e-05, 5.33261e-07, 1.81476e-23
1.30936e-05, 5.20526e-07, 1.85922e-23
1.31996e-05, 5.08095e-07, 1.90474e-23
1.33064e-05, 4.95961e-07, 1.95134e-23
1.34142e-05, 4.84116e-07, 1.99915e-23
1.35228e-05, 4.72555e-07, 2.0481e-23
1.36322e-05, 4.6127e-07, 2.09821e-23
1.37426e-05, 4.50255e-07, 2.1496e-23
1.38539e-05, 4.39502e-07, 2.20225e-23
1.3966e-05, 4.29007e-07, 2.25615e-23
1.40791e-05, 4.18762e-07, 2.3114e-23
1.41931e-05, 4.08763e-07, 2.368e-23
1.4308e-05, 3.99002e-07, 2.42598e-23
1.44238e-05, 3.89474e-07, 2.48536e-23
1.45406e-05, 3.80174e-07, 2.54623e-23
1.46583e-05, 3.71096e-07, 2.60856e-23
1.47769e-05, 3.62235e-07, 2.67239e-23
1.48966e-05, 3.53586e-07, 2.73786e-23
1.50172e-05, 3.45144e-07, 2.80489e-23
1.51388e-05, 3.36903e-07, 2.87358e-23
1.52613e-05, 3.28859e-07, 2.9439e-23
1.53849e-05, 3.21007e-07, 3.01601e-23
1.55094e-05, 3.13343e-07, 3.08982e-23
1.5635e-05, 3.05861e-07, 3.1655e-23
1.57615e-05, 2.98559e-07, 3.24295e-23
1.58891e-05, 2.91431e-07, 3.32235e-23
1.60178e-05, 2.84474e-07, 3.40374e-23
1.61475e-05, 2.77682e-07, 3.48709e-23
1.62782e-05, 2.71053e-07, 3.57245e-23
1.641e-05, 2.64582e-07, 3.65993e-23
1.65428e-05, 2.58266e-07, 3.7495e-23
1.66767e-05, 2.52101e-07, 3.84129e-23
1.68117e-05, 2.46083e-07, 3.93533e-23
1.69478e-05, 2.40208e-07, 4.03168e-23
1.70851e-05, 2.34474e-07, 4.13046e-23
1.72234e-05, 2.28878e-07, 4.23158e-23
1.73628e-05, 2.23414e-07, 4.33515e-23
1.75034e-05, 2.18082e-07, 4.44132e-23
1.76451e-05, 2.12876e-07, 4.55006e-23
1.77879e-05, 2.07795e-07, 4.66142e-23
1.79319e-05, 2.02836e-07, 4.77554e-23
1.80771e-05, 1.97995e-07, 4.89249e-23
1.82234e-05, 1.93269e-07, 5.01224e-23
1.8371e-05, 1.88657e-07, 5.13501e-23
1.85197e-05, 1.84154e-07, 5.26071e-23
1.86696e-05, 1.79759e-07, 5.38949e-23
1.88208e-05, 1.75469e-07, 5.52149e-23
1.89731e-05, 1.71282e-07, 5.65662e-23
1.91267e-05, 1.67195e-07, 5.79511e-23
1.92816e-05, 1.63205e-07, 5.93705e-23
1.94377e-05, 1.5931e-07, 6.08241e-23
1.9595e-05, 1.55509e-07, 6.23127e-23
1.97537e-05, 1.51798e-07, 6.38389e-23
1.99136e-05, 1.48176e-07, 6.54017e-23
2.00748e-05, 1.44641e-07, 6.70028e-23
2.02373e-05, 1.4119e-07, 6.86431e-23
2.04012e-05, 1.37821e-07, 7.03244e-23
2.05663e-05, 1.34533e-07, 7.20455e-23
2.07328e-05, 1.31324e-07, 7.38094e-23
2.09007e-05, 1.28191e-07, 7.56171e-23
2.10699e-05, 1.25133e-07, 7.74684e-23
2.12404e-05, 1.22148e-07, 7.93642e-23
2.14124e-05, 1.19234e-07, 8.13078e-23
2.15857e-05, 1.1639e-07, 8.32979e-23
2.17605e-05, 1.13614e-07, 8.53379e-23
2.19367e-05, 1.10904e-07, 8.74277e-23
2.21143e-05, 1.08258e-07, 8.95683e-23
2.22933e-05, 1.05676e-07, 9.17608e-23
2.24738e-05, 1.03156e-07, 9.40076e-23
2.26557e-05, 1.00696e-07, 9.63087e-23
2.28391e-05, 9.82944e-08, 9.86665e-23
2.3024e-05, 9.59503e-08, 1.01082e-22
2.32104e-05, 9.36622e-08, 1.03557e-22
2.33983e-05, 9.14288e-08, 1.06092e-22
2.35877e-05, 8.92487e-08, 1.08689e-22
2.37787e-05, 8.71206e-08, 1.11351e-22
2.39712e-05, 8.50434e-08, 1.14077e-22
2.41653e-05, 8.30158e-08, 1.16871e-22
2.43609e-05, 8.10366e-08, 1.19732e-22
2.45581e-05, 7.91046e-08, 1.22663e-22
2.47569e-05, 7.72188e-08, 1.25666e-22
2.49574e-05, 7.5378e-08, 1.28743e-22
2.51594e-05, 7.35812e-08, 1.31895e-22
2.53631e-05, 7.18273e-08, 1.35124e-22
2.55684e-05, 7.01153e-08, 1.38432e-22
2.57754e-05, 6.84441e-08, 1.41821e-22
2.59841e-05, 6.68128e-08, 1.45294e-22
2.61944e-05, 6.52205e-08, 1.4885e-22
2.64065e-05, 6.36662e-08, 1.52495e-22
2.66203e-05, 6.21491e-08, 1.56229e-22
2.68358e-05, 6.06681e-08, 1.60053e-22
2.7053e-05, 5.92225e-08, 1.63971e-22
2.72721e-05, 5.78114e-08, 1.67987e-22
2.74928e-05, 5.64341e-08, 1.72098e-22
2.77154e-05, 5.50895e-08, 1.76312e-22
2.79398e-05, 5.37771e-08, 1.80629e-22
2.8166e-05, 5.24961e-08, 1.85052e-22
2.8394e-05, 5.12456e-08, 1.89582e-22
2.86239e-05, 5.00249e-08, 1.94224e-22
2.88556e-05, 4.88334e-08, 1.98978e-22
2.90892e-05, 4.76704e-08, 2.03849e-22
2.93247e-05, 4.65351e-08, 2.0884e-22
2.95621e-05, 4.54269e-08, 2.13953e-22
2.98014e-05, 4.43451e-08, 2.19191e-22
3.00427e-05, 4.32892e-08, 2.24558e-22
3.02859e-05, 4.22585e-08, 2.30055e-22
3.05311e-05, 4.12524e-08, 2.35688e-22
3.07783e-05, 4.02703e-08, 2.41458e-22
3.10274e-05, 3.93116e-08, 2.47368e-22
3.12786e-05, 3.83759e-08, 2.53425e-22
3.15318e-05, 3.74624e-08, 2.59628e-22
3.17871e-05, 3.65708e-08, 2.65985e-22
3.20445e-05, 3.57004e-08, 2.72499e-22
3.23039e-05, 3.48508e-08, 2.7917e-22
3.25654e-05, 3.40215e-08, 2.86004e-22
3.2829e-05, 3.3212e-08, 2.93004e-22
3.30948e-05, 3.24218e-08, 3.00178e-22
3.33627e-05, 3.16504e-08, 3.07527e-22
3.36328e-05, 3.08975e-08, 3.15056e-22
3.39051e-05, 3.01625e-08, 3.22769e-22
3.41796e-05, 2.94451e-08, 3.30672e-22
3.44563e-05, 2.87447e-08, 3.38767e-22
3.47352e-05, 2.80611e-08, 3.47059e-22
3.50165e-05, 2.73938e-08, 3.55558e-22
3.52999e-05, 2.67424e-08, 3.64261e-22
3.55857e-05, 2.61066e-08, 3.73179e-22
3.58738e-05, 2.54859e-08, 3.82315e-22
3.61642e-05, 2.48801e-08, 3.91674e-22
3.6457e-05, 2.42887e-08, 4.01264e-22
3.67521e-05, 2.37114e-08, 4.11086e-22
3.70497e-05, 2.31478e-08, 4.21152e-22
3.73496e-05, 2.25978e-08, 4.31461e-22
3.7652e-05, 2.20608e-08, 4.42024e-22
3.79568e-05, 2.15366e-08, 4.52845e-22
3.82641e-05, 2.1025e-08, 4.63931e-22
3.85739e-05, 2.05255e-08, 4.7529e-22
3.88861e-05, 2.0038e-08, 4.86922e-22
3.9201e-05, 1.95621e-08, 4.98846e-22
3.95183e-05, 1.90975e-08, 5.11056e-22
3.98382e-05, 1.8644e-08, 5.23566e-22
4.01608e-05, 1.82014e-08, 5.36387e-22
4.04859e-05, 1.77693e-08, 5.49517e-22
4.08136e-05, 1.73475e-08, 5.62967e-22
4.11441e-05, 1.69357e-08, 5.76752e-22
4.14771e-05, 1.65338e-08, 5.90867e-22
4.18129e-05, 1.61414e-08, 6.05333e-22
4.21514e-05, 1.57584e-08, 6.20151e-22
4.24927e-05, 1.53846e-08, 6.35335e-22
4.28367e-05, 1.50196e-08, 6.50888e-22
4.31835e-05, 1.46634e-08, 6.66822e-22
4.35331e-05, 1.43156e-08, 6.83146e-22
4.38855e-05, 1.39761e-08, 6.99868e-22
4.42408e-05, 1.36448e-08, 7.17002e-22
4.4599e-05, 1.33213e-08, 7.34556e-22
4.496e-05, 1.30055e-08, 7.52535e-22
4.5324e-05, 1.26973e-08, 7.70958e-22
4.56909e-05, 1.23964e-08, 7.89829e-22
4.60608e-05, 1.21026e-08, 8.09164e-22
4.64337e-05, 1.18159e-08, 8.28972e-22
4.68096e-05, 1.1536e-08, 8.49264e-22
4.71886e-05, 1.12628e-08, 8.70056e-22
4.75706e-05, 1.09961e-08, 8.91354e-22
4.79557e-05, 1.07357e-08, 9.13172e-22
4.8344e-05, 1.04816e-08, 9.3553e-22
4.87353e-05, 1.02335e-08, 9.58426e-22
4.91299e-05, 9.99126e-09, 9.81891e-22
4.95276e-05, 9.75483e-09, 1.00592e-21
4.99286e-05, 9.52404e-09, 1.03055e-21
5.03328e-05, 9.29874e-09, 1.05578e-21
5.07403e-05, 9.07881e-09, 1.08162e-21
5.1151e-05, 8.86412e-09, 1.10809e-21
5.15651e-05, 8.65454e-09, 1.13522e-21
5.19826e-05, 8.44995e-09, 1.16301e-21
5.24034e-05, 8.25023e-09, 1.19148e-21
5.28277e-05, 8.05527e-09, 1.22064e-21
5.32553e-05, 7.86495e-09, 1.25052e-21
5.36865e-05, 7.67916e-09, 1.28113e-21
5.41211e-05, 7.49779e-09, 1.31249e-21
5.45593e-05, 7.32074e-09, 1.34462e-21
5.50009e-05, 7.14791e-09, 1.37753e-21
5.54462e-05, 6.97918e-09, 1.41125e-21
5.58951e-05, 6.81448e-09, 1.44579e-21
5.63476e-05, 6.65369e-09, 1.48118e-21
5.68038e-05, 6.49673e-09, 1.51744e-21
5.72636e-05, 6.3435e-09, 1.55458e-21
5.77272e-05, 6.19392e-09, 1.59263e-21
5.81946e-05, 6.04789e-09, 1.63162e-21
5.86657e-05, 5.90535e-09, 1.67155e-21
5.91406e-05, 5.76619e-09, 1.71246e-21
5.96194e-05, 5.63034e-09, 1.75438e-21
6.01021e-05, 5.49772e-09, 1.79733e-21
6.05886e-05, 5.36826e-09, 1.84131e-21
6.10791e-05, 5.24187e-09, 1.88638e-21
6.15736e-05, 5.11849e-09, 1.93255e-21
6.20721e-05, 4.99805e-09, 1.97986e-21
6.25746e-05, 4.88046e-09, 2.02831e-21
6.30812e-05, 4.76568e-09, 2.07796e-21
6.35919e-05, 4.65362e-09, 2.12882e-21
6.41067e-05, 4.54422e-09, 2.18092e-21
6.46257e-05, 4.43742e-09, 2.2343e-21
6.51489e-05, 4.33317e-09, 2.28899e-21
6.56763e-05, 4.23139e-09, 2.34501e-21
6.6208e-05, 4.13202e-09, 2.4024e-21
6.6744e-05, 4.03502e-09, 2.4612e-21
6.72843e-05, 3.94032e-09, 2.52143e-21
6.7829e-05, 3.84787e-09, 2.58314e-21
6.83782e-05, 3.75762e-09, 2.64637e-21
6.89317e-05, 3.66951e-09, 2.71113e-21
6.94898e-05, 3.58349e-09, 2.77749e-21
7.00524e-05, 3.49952e-09, 2.84547e-21
7.06195e-05, 3.41753e-09, 2.9151e-21
7.11912e-05, 3.3375e-09, 2.98644e-21
7.17675e-05, 3.25936e-09, 3.05953e-21
7.23485e-05, 3.18308e-09, 3.1344e-21
7.29342e-05, 3.10861e-09, 3.21111e-21
7.35247e-05, 3.0359e-09, 3.2897e-21
7.41199e-05, 2.96492e-09, 3.3702e-21
7.472e-05, 2.89563e-09, 3.45268e-21
7.53249e-05, 2.82797e-09, 3.53718e-21
7.59347e-05, 2.76192e-09, 3.62374e-21
7.65494e-05, 2.69744e-09, 3.71241e-21
7.71692e-05, 2.63449e-09, 3.80327e-21
7.77939e-05, 2.57303e-09, 3.89633e-21
7.84237e-05, 2.51302e-09, 3.99168e-21
7.90586e-05, 2.45444e-09, 4.08936e-21
7.96986e-05, 2.39725e-09, 4.18943e-21
8.03438e-05, 2.34141e-09, 4.29194e-21
8.09943e-05, 2.28689e-09, 4.39698e-21
