f, omegaSens, omegaSW
1e-06, 0.00116723, 1.7468e-31
1.0081e-06, 0.00113933, 1.78959e-31
1.01626e-06, 0.0011121, 1.8334e-31
1.02448e-06, 0.00108552, 1.87825e-31
1.03278e-06, 0.00105958, 1.92428e-31
1.04114e-06, 0.00103426, 1.97138e-31
1.04957e-06, 0.00100954, 2.01966e-31
1.05806e-06, 0.000985415, 2.06907e-31
1.06663e-06, 0.000961864, 2.11975e-31
1.07527e-06, 0.000938877, 2.17168e-31
1.08397e-06, 0.000916439, 2.22482e-31
1.09275e-06, 0.000894537, 2.27933e-31
1.10159e-06, 0.000873158, 2.33509e-31
1.11051e-06, 0.000852291, 2.39228e-31
1.1195e-06, 0.000831922, 2.45085e-31
1.12856e-06, 0.00081204, 2.51083e-31
1.1377e-06, 0.000792633, 2.57233e-31
1.14691e-06, 0.00077369, 2.63531e-31
1.1562e-06, 0.0007552, 2.69987e-31
1.16556e-06, 0.000737151, 2.76597e-31
1.17499e-06, 0.000719534, 2.83365e-31
1.1845e-06, 0.000702338, 2.90301e-31
1.19409e-06, 0.000685553, 2.9741e-31
1.20376e-06, 0.000669169, 3.04694e-31
1.21351e-06, 0.000653177, 3.12158e-31
1.22333e-06, 0.000637566, 3.19797e-31
1.23323e-06, 0.000622329, 3.27624e-31
1.24322e-06, 0.000607456, 3.35651e-31
1.25328e-06, 0.000592939, 3.43865e-31
1.26343e-06, 0.000578768, 3.52288e-31
1.27366e-06, 0.000564936, 3.60915e-31
1.28397e-06, 0.000551435, 3.6975e-31
1.29436e-06, 0.000538256, 3.78799e-31
1.30484e-06, 0.000525393, 3.88075e-31
1.31541e-06, 0.000512836, 3.97582e-31
1.32605e-06, 0.00050058, 4.07309e-31
1.33679e-06, 0.000488617, 4.17286e-31
1.34761e-06, 0.00047694, 4.275e-31
1.35852e-06, 0.000465541, 4.37968e-31
1.36952e-06, 0.000454415, 4.48693e-31
1.38061e-06, 0.000443555, 4.59681e-31
1.39178e-06, 0.000432955, 4.70929e-31
1.40305e-06, 0.000422608, 4.82462e-31
1.41441e-06, 0.000412508, 4.94276e-31
1.42586e-06, 0.000402649, 5.06378e-31
1.4374e-06, 0.000393027, 5.18772e-31
1.44904e-06, 0.000383634, 5.31478e-31
1.46077e-06, 0.000374465, 5.44489e-31
1.4726e-06, 0.000365516, 5.57825e-31
1.48452e-06, 0.000356781, 5.71481e-31
1.49654e-06, 0.000348254, 5.85476e-31
1.50865e-06, 0.000339931, 5.99804e-31
1.52087e-06, 0.000331807, 6.14497e-31
1.53318e-06, 0.000323877, 6.2954e-31
1.54559e-06, 0.000316137, 6.44951e-31
1.5581e-06, 0.000308582, 6.60739e-31
1.57072e-06, 0.000301207, 6.76924e-31
1.58343e-06, 0.000294009, 6.9349e-31
1.59625e-06, 0.000286982, 7.10471e-31
1.60918e-06, 0.000280124, 7.27876e-31
1.6222e-06, 0.000273429, 7.45688e-31
1.63534e-06, 0.000266894, 7.63955e-31
1.64857e-06, 0.000260516, 7.82647e-31
1.66192e-06, 0.00025429, 8.01815e-31
1.67538e-06, 0.000248213, 8.21455e-31
1.68894e-06, 0.000242281, 8.41563e-31
1.70261e-06, 0.000236491, 8.62163e-31
1.7164e-06, 0.000230839, 8.83282e-31
1.73029e-06, 0.000225322, 9.049e-31
1.7443e-06, 0.000219937, 9.27059e-31
1.75842e-06, 0.000214681, 9.49755e-31
1.77266e-06, 0.00020955, 9.73016e-31
1.78701e-06, 0.000204542, 9.96838e-31
1.80147e-06, 0.000199654, 1.02123e-30
1.81606e-06, 0.000194883, 1.04625e-30
1.83076e-06, 0.000190225, 1.07186e-30
1.84558e-06, 0.000185679, 1.0981e-30
1.86052e-06, 0.000181242, 1.12499e-30
1.87558e-06, 0.00017691, 1.15253e-30
1.89077e-06, 0.000172682, 1.18076e-30
1.90608e-06, 0.000168555, 1.20967e-30
1.92151e-06, 0.000164527, 1.23929e-30
1.93706e-06, 0.000160595, 1.26962e-30
1.95274e-06, 0.000156757, 1.3007e-30
1.96855e-06, 0.000153011, 1.33255e-30
1.98449e-06, 0.000149354, 1.36518e-30
2.00056e-06, 0.000145785, 1.39862e-30
2.01675e-06, 0.000142301, 1.43285e-30
2.03308e-06, 0.0001389, 1.46794e-30
2.04954e-06, 0.00013558, 1.50388e-30
2.06613e-06, 0.00013234, 1.5407e-30
2.08286e-06, 0.000129177, 1.57843e-30
2.09972e-06, 0.00012609, 1.61707e-30
2.11672e-06, 0.000123077, 1.65666e-30
2.13385e-06, 0.000120135, 1.69721e-30
2.15113e-06, 0.000117264, 1.73878e-30
2.16854e-06, 0.000114462, 1.78134e-30
2.1861e-06, 0.000111727, 1.82496e-30
2.2038e-06, 0.000109056, 1.86965e-30
2.22164e-06, 0.00010645, 1.91542e-30
2.23962e-06, 0.000103906, 1.96231e-30
2.25776e-06, 0.000101423, 2.01038e-30
2.27603e-06, 9.89991e-05, 2.05958e-30
2.29446e-06, 9.66331e-05, 2.11001e-30
2.31303e-06, 9.43237e-05, 2.16166e-30
2.33176e-06, 9.20695e-05, 2.2146e-30
2.35064e-06, 8.98692e-05, 2.26883e-30
2.36967e-06, 8.77215e-05, 2.32438e-30
2.38885e-06, 8.56251e-05, 2.38128e-30
2.40819e-06, 8.35788e-05, 2.43959e-30
2.42769e-06, 8.15814e-05, 2.49933e-30
2.44734e-06, 7.96317e-05, 2.56051e-30
2.46715e-06, 7.77286e-05, 2.62319e-30
2.48713e-06, 7.5871e-05, 2.68744e-30
2.50726e-06, 7.40578e-05, 2.75323e-30
2.52756e-06, 7.2288e-05, 2.82064e-30
2.54802e-06, 7.05604e-05, 2.8897e-30
2.56865e-06, 6.88741e-05, 2.96046e-30
2.58944e-06, 6.72281e-05, 3.03292e-30
2.61041e-06, 6.56215e-05, 3.10721e-30
2.63154e-06, 6.40533e-05, 3.18327e-30
2.65284e-06, 6.25225e-05, 3.2612e-30
2.67432e-06, 6.10283e-05, 3.34106e-30
2.69597e-06, 5.95698e-05, 3.42286e-30
2.7178e-06, 5.81462e-05, 3.50668e-30
2.7398e-06, 5.67566e-05, 3.59253e-30
2.76198e-06, 5.54002e-05, 3.68049e-30
2.78434e-06, 5.40763e-05, 3.7706e-30
2.80688e-06, 5.27839e-05, 3.86292e-30
2.82961e-06, 5.15225e-05, 3.95752e-30
2.85251e-06, 5.02912e-05, 4.05439e-30
2.87561e-06, 4.90893e-05, 4.15369e-30
2.89889e-06, 4.79162e-05, 4.25539e-30
2.92235e-06, 4.67711e-05, 4.35954e-30
2.94601e-06, 4.56533e-05, 4.46629e-30
2.96986e-06, 4.45623e-05, 4.57564e-30
2.99391e-06, 4.34973e-05, 4.6877e-30
3.01814e-06, 4.24578e-05, 4.80244e-30
3.04258e-06, 4.14432e-05, 4.92005e-30
3.06721e-06, 4.04528e-05, 5.04051e-30
3.09204e-06, 3.9486e-05, 5.16392e-30
3.11707e-06, 3.85424e-05, 5.29034e-30
3.14231e-06, 3.76213e-05, 5.4199e-30
3.16775e-06, 3.67222e-05, 5.5526e-30
3.19339e-06, 3.58446e-05, 5.68853e-30
3.21924e-06, 3.4988e-05, 5.82779e-30
3.24531e-06, 3.41519e-05, 5.97052e-30
3.27158e-06, 3.33357e-05, 6.11669e-30
3.29806e-06, 3.25391e-05, 6.26642e-30
3.32476e-06, 3.17614e-05, 6.41985e-30
3.35168e-06, 3.10024e-05, 6.57705e-30
3.37881e-06, 3.02615e-05, 6.73806e-30
3.40617e-06, 2.95383e-05, 6.90308e-30
3.43374e-06, 2.88324e-05, 7.07206e-30
3.46154e-06, 2.81434e-05, 7.24522e-30
3.48957e-06, 2.74708e-05, 7.42266e-30
3.51782e-06, 2.68143e-05, 7.60439e-30
3.5463e-06, 2.61735e-05, 7.79059e-30
3.575e-06, 2.5548e-05, 7.98127e-30
3.60395e-06, 2.49375e-05, 8.17674e-30
3.63312e-06, 2.43415e-05, 8.37689e-30
3.66254e-06, 2.37598e-05, 8.58205e-30
3.69219e-06, 2.3192e-05, 8.79217e-30
3.72208e-06, 2.26378e-05, 9.00743e-30
3.75221e-06, 2.20968e-05, 9.22795e-30
3.78259e-06, 2.15687e-05, 9.45391e-30
3.81321e-06, 2.10533e-05, 9.68536e-30
3.84408e-06, 2.05502e-05, 9.9225e-30
3.8752e-06, 2.00591e-05, 1.01654e-29
3.90657e-06, 1.95797e-05, 1.04143e-29
3.9382e-06, 1.91118e-05, 1.06693e-29
3.97008e-06, 1.86551e-05, 1.09305e-29
4.00222e-06, 1.82093e-05, 1.11982e-29
4.03462e-06, 1.77741e-05, 1.14723e-29
4.06729e-06, 1.73494e-05, 1.17533e-29
4.10021e-06, 1.69348e-05, 1.2041e-29
4.13341e-06, 1.65301e-05, 1.23359e-29
4.16687e-06, 1.6135e-05, 1.26379e-29
4.2006e-06, 1.57495e-05, 1.29473e-29
4.23461e-06, 1.53731e-05, 1.32643e-29
4.26889e-06, 1.50057e-05, 1.3589e-29
4.30345e-06, 1.46471e-05, 1.39218e-29
4.33829e-06, 1.42971e-05, 1.42626e-29
4.37341e-06, 1.39554e-05, 1.46118e-29
4.40882e-06, 1.36219e-05, 1.49696e-29
4.44451e-06, 1.32964e-05, 1.53361e-29
4.48049e-06, 1.29787e-05, 1.57116e-29
4.51676e-06, 1.26685e-05, 1.60963e-29
4.55333e-06, 1.23658e-05, 1.64904e-29
4.59019e-06, 1.20703e-05, 1.68941e-29
4.62735e-06, 1.17818e-05, 1.73078e-29
4.66481e-06, 1.15003e-05, 1.77315e-29
4.70258e-06, 1.12255e-05, 1.81657e-29
4.74065e-06, 1.09572e-05, 1.86105e-29
4.77903e-06, 1.06954e-05, 1.90662e-29
4.81772e-06, 1.04398e-05, 1.9533e-29
4.85672e-06, 1.01903e-05, 2.00112e-29
4.89604e-06, 9.94679e-06, 2.05012e-29
4.93568e-06, 9.7091e-06, 2.10032e-29
4.97563e-06, 9.47708e-06, 2.15173e-29
5.01592e-06, 9.25061e-06, 2.20443e-29
5.05652e-06, 9.02956e-06, 2.25839e-29
5.09746e-06, 8.81378e-06, 2.31369e-29
5.13873e-06, 8.60316e-06, 2.37034e-29
5.18033e-06, 8.39758e-06, 2.42838e-29
5.22227e-06, 8.19691e-06, 2.48784e-29
5.26454e-06, 8.00103e-06, 2.54874e-29
5.30716e-06, 7.80984e-06, 2.61114e-29
5.35013e-06, 7.62321e-06, 2.67508e-29
5.39344e-06, 7.44104e-06, 2.74057e-29
5.4371e-06, 7.26323e-06, 2.80767e-29
5.48112e-06, 7.08967e-06, 2.87642e-29
5.52549e-06, 6.92025e-06, 2.94684e-29
5.57023e-06, 6.75489e-06, 3.019e-29
5.61532e-06, 6.59347e-06, 3.09291e-29
5.66078e-06, 6.43592e-06, 3.16864e-29
5.70661e-06, 6.28213e-06, 3.24622e-29
5.75281e-06, 6.13201e-06, 3.32571e-29
5.79938e-06, 5.98548e-06, 3.40713e-29
5.84633e-06, 5.84245e-06, 3.49055e-29
5.89366e-06, 5.70284e-06, 3.57601e-29
5.94137e-06, 5.56657e-06, 3.66356e-29
5.98947e-06, 5.43355e-06, 3.75326e-29
6.03796e-06, 5.30372e-06, 3.84516e-29
6.08684e-06, 5.17698e-06, 3.9393e-29
6.13612e-06, 5.05328e-06, 4.03576e-29
6.1858e-06, 4.93253e-06, 4.13458e-29
6.23588e-06, 4.81466e-06, 4.23582e-29
6.28636e-06, 4.69962e-06, 4.33952e-29
6.33725e-06, 4.58732e-06, 4.44576e-29
6.38856e-06, 4.4777e-06, 4.55463e-29
6.44028e-06, 4.37071e-06, 4.66614e-29
6.49241e-06, 4.26627e-06, 4.78037e-29
6.54497e-06, 4.16433e-06, 4.89741e-29
6.59796e-06, 4.06482e-06, 5.01733e-29
6.65138e-06, 3.9677e-06, 5.14019e-29
6.70522e-06, 3.87289e-06, 5.26602e-29
6.75951e-06, 3.78035e-06, 5.39497e-29
6.81423e-06, 3.69002e-06, 5.52706e-29
6.86939e-06, 3.60185e-06, 5.66237e-29
6.92501e-06, 3.51578e-06, 5.80103e-29
6.98107e-06, 3.43178e-06, 5.94305e-29
7.03759e-06, 3.34978e-06, 6.08857e-29
7.09456e-06, 3.26974e-06, 6.23764e-29
7.152e-06, 3.19161e-06, 6.39037e-29
7.2099e-06, 3.11535e-06, 6.54684e-29
7.26826e-06, 3.04091e-06, 6.7071e-29
7.32711e-06, 2.96825e-06, 6.87135e-29
7.38642e-06, 2.89733e-06, 7.03956e-29
7.44622e-06, 2.8281e-06, 7.21193e-29
7.5065e-06, 2.76053e-06, 7.3885e-29
7.56727e-06, 2.69457e-06, 7.5694e-29
7.62854e-06, 2.63019e-06, 7.75475e-29
7.69029e-06, 2.56735e-06, 7.9446e-29
7.75255e-06, 2.506e-06, 8.13912e-29
7.81531e-06, 2.44613e-06, 8.33839e-29
7.87858e-06, 2.38768e-06, 8.54255e-29
7.94237e-06, 2.33063e-06, 8.75173e-29
8.00667e-06, 2.27495e-06, 8.96602e-29
8.07149e-06, 2.22059e-06, 9.18554e-29
8.13683e-06, 2.16754e-06, 9.41043e-29
8.2027e-06, 2.11575e-06, 9.64082e-29
8.26911e-06, 2.0652e-06, 9.87688e-29
8.33605e-06, 2.01586e-06, 1.01187e-28
8.40354e-06, 1.96769e-06, 1.03665e-28
8.47157e-06, 1.92068e-06, 1.06203e-28
8.54015e-06, 1.87479e-06, 1.08803e-28
8.60929e-06, 1.83e-06, 1.11467e-28
8.67899e-06, 1.78628e-06, 1.14196e-28
8.74925e-06, 1.7436e-06, 1.16992e-28
8.82008e-06, 1.70195e-06, 1.19856e-28
8.89149e-06, 1.66128e-06, 1.22791e-28
8.96347e-06, 1.62159e-06, 1.25798e-28
9.03604e-06, 1.58285e-06, 1.28878e-28
9.10919e-06, 1.54504e-06, 1.32033e-28
9.18293e-06, 1.50812e-06, 1.35266e-28
9.25728e-06, 1.47209e-06, 1.38578e-28
9.33222e-06, 1.43693e-06, 1.41971e-28
9.40777e-06, 1.4026e-06, 1.45447e-28
9.48393e-06, 1.36909e-06, 1.49008e-28
9.56071e-06, 1.33638e-06, 1.52656e-28
9.63811e-06, 1.30445e-06, 1.56394e-28
9.71614e-06, 1.27329e-06, 1.60223e-28
9.7948e-06, 1.24287e-06, 1.64146e-28
9.87409e-06, 1.21318e-06, 1.68165e-28
9.95403e-06, 1.1842e-06, 1.72282e-28
1.00346e-05, 1.15591e-06, 1.765e-28
1.01159e-05, 1.1283e-06, 1.80824e-28
1.01977e-05, 1.10134e-06, 1.85247e-28
1.02803e-05, 1.07503e-06, 1.89785e-28
1.03635e-05, 1.04935e-06, 1.9443e-28
1.04474e-05, 1.02428e-06, 1.9919e-28
1.0532e-05, 9.99816e-07, 2.04069e-28
1.06173e-05, 9.75932e-07, 2.09067e-28
1.07032e-05, 9.52619e-07, 2.14183e-28
1.07899e-05, 9.29863e-07, 2.1943e-28
1.08772e-05, 9.07651e-07, 2.24799e-28
1.09653e-05, 8.8597e-07, 2.30306e-28
1.10541e-05, 8.64807e-07, 2.35947e-28
1.11435e-05, 8.44149e-07, 2.41718e-28
1.12338e-05, 8.23985e-07, 2.47642e-28
1.13247e-05, 8.04303e-07, 2.53702e-28
1.14164e-05, 7.85091e-07, 2.59915e-28
1.15088e-05, 7.66339e-07, 2.66277e-28
1.1602e-05, 7.48034e-07, 2.72799e-28
1.16959e-05, 7.30167e-07, 2.79476e-28
1.17906e-05, 7.12726e-07, 2.8632e-28
1.1886e-05, 6.95703e-07, 2.93326e-28
1.19823e-05, 6.79086e-07, 3.00514e-28
1.20793e-05, 6.62866e-07, 3.07871e-28
1.21771e-05, 6.47034e-07, 3.1541e-28
1.22757e-05, 6.3158e-07, 3.23134e-28
1.2375e-05, 6.16495e-07, 3.31039e-28
1.24752e-05, 6.01771e-07, 3.39145e-28
1.25762e-05, 5.87398e-07, 3.4745e-28
1.2678e-05, 5.73369e-07, 3.55956e-28
1.27807e-05, 5.59675e-07, 3.64676e-28
1.28841e-05, 5.46309e-07, 3.73599e-28
1.29884e-05, 5.33261e-07, 3.82746e-28
1.30936e-05, 5.20526e-07, 3.92122e-28
1.31996e-05, 5.08095e-07, 4.01722e-28
1.33064e-05, 4.95961e-07, 4.11552e-28
1.34142e-05, 4.84116e-07, 4.21636e-28
1.35228e-05, 4.72555e-07, 4.3196e-28
1.36322e-05, 4.6127e-07, 4.42529e-28
1.37426e-05, 4.50255e-07, 4.53367e-28
1.38539e-05, 4.39502e-07, 4.64472e-28
1.3966e-05, 4.29007e-07, 4.75838e-28
1.40791e-05, 4.18762e-07, 4.87493e-28
1.41931e-05, 4.08763e-07, 4.99431e-28
1.4308e-05, 3.99002e-07, 5.11659e-28
1.44238e-05, 3.89474e-07, 5.24182e-28
1.45406e-05, 3.80174e-07, 5.3702e-28
1.46583e-05, 3.71096e-07, 5.50167e-28
1.47769e-05, 3.62235e-07, 5.63629e-28
1.48966e-05, 3.53586e-07, 5.77437e-28
1.50172e-05, 3.45144e-07, 5.91576e-28
1.51388e-05, 3.36903e-07, 6.06063e-28
1.52613e-05, 3.28859e-07, 6.20895e-28
1.53849e-05, 3.21007e-07, 6.36103e-28
1.55094e-05, 3.13343e-07, 6.51671e-28
1.5635e-05, 3.05861e-07, 6.67632e-28
1.57615e-05, 2.98559e-07, 6.83968e-28
1.58891e-05, 2.91431e-07, 7.00715e-28
1.60178e-05, 2.84474e-07, 7.1788e-28
1.61475e-05, 2.77682e-07, 7.3546e-28
1.62782e-05, 2.71053e-07, 7.53464e-28
1.641e-05, 2.64582e-07, 7.71914e-28
1.65428e-05, 2.58266e-07, 7.90807e-28
1.66767e-05, 2.52101e-07, 8.10165e-28
1.68117e-05, 2.46083e-07, 8.3e-28
1.69478e-05, 2.40208e-07, 8.50322e-28
1.70851e-05, 2.34474e-07, 8.71156e-28
1.72234e-05, 2.28878e-07, 8.92483e-28
1.73628e-05, 2.23414e-07, 9.14329e-28
1.75034e-05, 2.18082e-07, 9.36721e-28
1.76451e-05, 2.12876e-07, 9.59656e-28
1.77879e-05, 2.07795e-07, 9.83144e-28
1.79319e-05, 2.02836e-07, 1.00721e-27
1.80771e-05, 1.97995e-07, 1.03188e-27
1.82234e-05, 1.93269e-07, 1.05714e-27
1.8371e-05, 1.88657e-07, 1.08303e-27
1.85197e-05, 1.84154e-07, 1.10955e-27
1.86696e-05, 1.79759e-07, 1.13671e-27
1.88208e-05, 1.75469e-07, 1.16455e-27
1.89731e-05, 1.71282e-07, 1.19305e-27
1.91267e-05, 1.67195e-07, 1.22226e-27
1.92816e-05, 1.63205e-07, 1.2522e-27
1.94377e-05, 1.5931e-07, 1.28286e-27
1.9595e-05, 1.55509e-07, 1.31425e-27
1.97537e-05, 1.51798e-07, 1.34644e-27
1.99136e-05, 1.48176e-07, 1.37941e-27
2.00748e-05, 1.44641e-07, 1.41318e-27
2.02373e-05, 1.4119e-07, 1.44777e-27
2.04012e-05, 1.37821e-07, 1.48324e-27
2.05663e-05, 1.34533e-07, 1.51954e-27
2.07328e-05, 1.31324e-07, 1.55674e-27
2.09007e-05, 1.28191e-07, 1.59487e-27
2.10699e-05, 1.25133e-07, 1.63392e-27
2.12404e-05, 1.22148e-07, 1.67391e-27
2.14124e-05, 1.19234e-07, 1.7149e-27
2.15857e-05, 1.1639e-07, 1.75688e-27
2.17605e-05, 1.13614e-07, 1.7999e-27
2.19367e-05, 1.10904e-07, 1.84398e-27
2.21143e-05, 1.08258e-07, 1.88913e-27
2.22933e-05, 1.05676e-07, 1.93538e-27
2.24738e-05, 1.03156e-07, 1.98277e-27
2.26557e-05, 1.00696e-07, 2.03131e-27
2.28391e-05, 9.82944e-08, 2.08104e-27
2.3024e-05, 9.59503e-08, 2.13199e-27
2.32104e-05, 9.36622e-08, 2.18419e-27
2.33983e-05, 9.14288e-08, 2.23767e-27
2.35877e-05, 8.92487e-08, 2.29245e-27
2.37787e-05, 8.71206e-08, 2.34859e-27
2.39712e-05, 8.50434e-08, 2.40609e-27
2.41653e-05, 8.30158e-08, 2.46501e-27
2.43609e-05, 8.10366e-08, 2.52536e-27
2.45581e-05, 7.91046e-08, 2.58718e-27
2.47569e-05, 7.72188e-08, 2.65052e-27
2.49574e-05, 7.5378e-08, 2.71544e-27
2.51594e-05, 7.35812e-08, 2.78191e-27
2.53631e-05, 7.18273e-08, 2.85003e-27
2.55684e-05, 7.01153e-08, 2.9198e-27
2.57754e-05, 6.84441e-08, 2.99129e-27
2.59841e-05, 6.68128e-08, 3.06454e-27
2.61944e-05, 6.52205e-08, 3.13955e-27
2.64065e-05, 6.36662e-08, 3.21644e-27
2.66203e-05, 6.21491e-08, 3.2952e-27
2.68358e-05, 6.06681e-08, 3.37587e-27
2.7053e-05, 5.92225e-08, 3.45851e-27
2.72721e-05, 5.78114e-08, 3.54322e-27
2.74928e-05, 5.64341e-08, 3.62994e-27
2.77154e-05, 5.50895e-08, 3.71882e-27
2.79398e-05, 5.37771e-08, 3.80989e-27
2.8166e-05, 5.24961e-08, 3.90317e-27
2.8394e-05, 5.12456e-08, 3.99873e-27
2.86239e-05, 5.00249e-08, 4.09665e-27
2.88556e-05, 4.88334e-08, 4.19694e-27
2.90892e-05, 4.76704e-08, 4.29969e-27
2.93247e-05, 4.65351e-08, 4.40497e-27
2.95621e-05, 4.54269e-08, 4.51282e-27
2.98014e-05, 4.43451e-08, 4.6233e-27
3.00427e-05, 4.32892e-08, 4.73651e-27
3.02859e-05, 4.22585e-08, 4.85248e-27
3.05311e-05, 4.12524e-08, 4.97129e-27
3.07783e-05, 4.02703e-08, 5.09302e-27
3.10274e-05, 3.93116e-08, 5.21769e-27
3.12786e-05, 3.83759e-08, 5.34544e-27
3.15318e-05, 3.74624e-08, 5.47631e-27
3.17871e-05, 3.65708e-08, 5.61041e-27
3.20445e-05, 3.57004e-08, 5.74781e-27
3.23039e-05, 3.48508e-08, 5.88853e-27
3.25654e-05, 3.40215e-08, 6.03269e-27
3.2829e-05, 3.3212e-08, 6.18037e-27
3.30948e-05, 3.24218e-08, 6.33171e-27
3.33627e-05, 3.16504e-08, 6.48672e-27
3.36328e-05, 3.08975e-08, 6.64554e-27
3.39051e-05, 3.01625e-08, 6.80827e-27
3.41796e-05, 2.94451e-08, 6.97497e-27
3.44563e-05, 2.87447e-08, 7.14574e-27
3.47352e-05, 2.80611e-08, 7.32067e-27
3.50165e-05, 2.73938e-08, 7.49997e-27
3.52999e-05, 2.67424e-08, 7.68355e-27
3.55857e-05, 2.61066e-08, 7.87169e-27
3.58738e-05, 2.54859e-08, 8.06442e-27
3.61642e-05, 2.48801e-08, 8.26186e-27
3.6457e-05, 2.42887e-08, 8.46416e-27
3.67521e-05, 2.37114e-08, 8.67137e-27
3.70497e-05, 2.31478e-08, 8.88373e-27
3.73496e-05, 2.25978e-08, 9.1012e-27
3.7652e-05, 2.20608e-08, 9.32406e-27
3.79568e-05, 2.15366e-08, 9.55234e-27
3.82641e-05, 2.1025e-08, 9.78623e-27
3.85739e-05, 2.05255e-08, 1.00259e-26
3.88861e-05, 2.0038e-08, 1.02713e-26
3.9201e-05, 1.95621e-08, 1.05228e-26
3.95183e-05, 1.90975e-08, 1.07804e-26
3.98382e-05, 1.8644e-08, 1.10443e-26
4.01608e-05, 1.82014e-08, 1.13148e-26
4.04859e-05, 1.77693e-08, 1.15918e-26
4.08136e-05, 1.73475e-08, 1.18756e-26
4.11441e-05, 1.69357e-08, 1.21664e-26
4.14771e-05, 1.65338e-08, 1.24642e-26
4.18129e-05, 1.61414e-08, 1.27694e-26
4.21514e-05, 1.57584e-08, 1.30821e-26
4.24927e-05, 1.53846e-08, 1.34024e-26
4.28367e-05, 1.50196e-08, 1.37306e-26
4.31835e-05, 1.46634e-08, 1.40667e-26
4.35331e-05, 1.43156e-08, 1.44112e-26
4.38855e-05, 1.39761e-08, 1.4764e-26
4.42408e-05, 1.36448e-08, 1.51255e-26
4.4599e-05, 1.33213e-08, 1.54958e-26
4.496e-05, 1.30055e-08, 1.58752e-26
4.5324e-05, 1.26973e-08, 1.62639e-26
4.56909e-05, 1.23964e-08, 1.66621e-26
4.60608e-05, 1.21026e-08, 1.707e-26
4.64337e-05, 1.18159e-08, 1.7488e-26
4.68096e-05, 1.1536e-08, 1.79161e-26
4.71886e-05, 1.12628e-08, 1.83548e-26
4.75706e-05, 1.09961e-08, 1.88042e-26
4.79557e-05, 1.07357e-08, 1.92646e-26
4.8344e-05, 1.04816e-08, 1.97363e-26
4.87353e-05, 1.02335e-08, 2.02195e-26
4.91299e-05, 9.99126e-09, 2.07146e-26
4.95276e-05, 9.75483e-09, 2.12217e-26
4.99286e-05, 9.52404e-09, 2.17414e-26
5.03328e-05, 9.29874e-09, 2.22737e-26
5.07403e-05, 9.07881e-09, 2.28191e-26
5.1151e-05, 8.86412e-09, 2.33777e-26
5.15651e-05, 8.65454e-09, 2.395e-26
5.19826e-05, 8.44995e-09, 2.45365e-26
5.24034e-05, 8.25023e-09, 2.51372e-26
5.28277e-05, 8.05527e-09, 2.57527e-26
5.32553e-05, 7.86495e-09, 2.63831e-26
5.36865e-05, 7.67916e-09, 2.70292e-26
5.41211e-05, 7.49779e-09, 2.76909e-26
5.45593e-05, 7.32074e-09, 2.8369e-26
5.50009e-05, 7.14791e-09, 2.90634e-26
5.54462e-05, 6.97918e-09, 2.97751e-26
5.58951e-05, 6.81448e-09, 3.05041e-26
5.63476e-05, 6.65369e-09, 3.1251e-26
5.68038e-05, 6.49673e-09, 3.20162e-26
5.72636e-05, 6.3435e-09, 3.27999e-26
5.77272e-05, 6.19392e-09, 3.3603e-26
5.81946e-05, 6.04789e-09, 3.44259e-26
5.86657e-05, 5.90535e-09, 3.52687e-26
5.91406e-05, 5.76619e-09, 3.61322e-26
5.96194e-05, 5.63034e-09, 3.70168e-26
6.01021e-05, 5.49772e-09, 3.79232e-26
6.05886e-05, 5.36826e-09, 3.88516e-26
6.10791e-05, 5.24187e-09, 3.98028e-26
6.15736e-05, 5.11849e-09, 4.07774e-26
6.20721e-05, 4.99805e-09, 4.17759e-26
6.25746e-05, 4.88046e-09, 4.27987e-26
6.30812e-05, 4.76568e-09, 4.38466e-26
6.35919e-05, 4.65362e-09, 4.49201e-26
6.41067e-05, 4.54422e-09, 4.60199e-26
6.46257e-05, 4.43742e-09, 4.71467e-26
6.51489e-05, 4.33317e-09, 4.8301e-26
6.56763e-05, 4.23139e-09, 4.94836e-26
6.6208e-05, 4.13202e-09, 5.06951e-26
6.6744e-05, 4.03502e-09, 5.19364e-26
6.72843e-05, 3.94032e-09, 5.32079e-26
6.7829e-05, 3.84787e-09, 5.45106e-26
6.83782e-05, 3.75762e-09, 5.58454e-26
6.89317e-05, 3.66951e-09, 5.72125e-26
6.94898e-05, 3.58349e-09, 5.86134e-26
7.00524e-05, 3.49952e-09, 6.00486e-26
7.06195e-05, 3.41753e-09, 6.15188e-26
7.11912e-05, 3.3375e-09, 6.30249e-26
7.17675e-05, 3.25936e-09, 6.45679e-26
7.23485e-05, 3.18308e-09, 6.61488e-26
7.29342e-05, 3.10861e-09, 6.77683e-26
7.35247e-05, 3.0359e-09, 6.94277e-26
7.41199e-05, 2.96492e-09, 7.11274e-26
7.472e-05, 2.89563e-09, 7.2869e-26
7.53249e-05, 2.82797e-09, 7.46531e-26
7.59347e-05, 2.76192e-09, 7.64809e-26
7.65494e-05, 2.69744e-09, 7.83533e-26
7.71692e-05, 2.63449e-09, 8.02719e-26
7.77939e-05, 2.57303e-09, 8.22372e-26
7.84237e-05, 2.51302e-09, 8.42507e-26
7.90586e-05, 2.45444e-09, 8.63135e-26
7.96986e-05, 2.39725e-09, 8.84266e-26
8.03438e-05, 2.34141e-09, 9.05916e-26
8.09943e-05, 2.28689e-09, 9.28098e-26
