f, omegaSens, omegaSW
1e-06, 0.00116723, 1.11722e-43
1.0081e-06, 0.00113933, 1.14458e-43
1.01626e-06, 0.0011121, 1.1726e-43
1.02448e-06, 0.00108552, 1.20129e-43
1.03278e-06, 0.00105958, 1.23072e-43
1.04114e-06, 0.00103426, 1.26085e-43
1.04957e-06, 0.00100954, 1.29173e-43
1.05806e-06, 0.000985415, 1.32333e-43
1.06663e-06, 0.000961864, 1.35575e-43
1.07527e-06, 0.000938877, 1.38896e-43
1.08397e-06, 0.000916439, 1.42295e-43
1.09275e-06, 0.000894537, 1.4578e-43
1.10159e-06, 0.000873158, 1.49347e-43
1.11051e-06, 0.000852291, 1.53005e-43
1.1195e-06, 0.000831922, 1.56751e-43
1.12856e-06, 0.00081204, 1.60587e-43
1.1377e-06, 0.000792633, 1.64521e-43
1.14691e-06, 0.00077369, 1.68548e-43
1.1562e-06, 0.0007552, 1.72677e-43
1.16556e-06, 0.000737151, 1.76905e-43
1.17499e-06, 0.000719534, 1.81234e-43
1.1845e-06, 0.000702338, 1.8567e-43
1.19409e-06, 0.000685553, 1.90216e-43
1.20376e-06, 0.000669169, 1.94875e-43
1.21351e-06, 0.000653177, 1.99649e-43
1.22333e-06, 0.000637566, 2.04535e-43
1.23323e-06, 0.000622329, 2.09541e-43
1.24322e-06, 0.000607456, 2.14675e-43
1.25328e-06, 0.000592939, 2.19928e-43
1.26343e-06, 0.000578768, 2.25315e-43
1.27366e-06, 0.000564936, 2.30833e-43
1.28397e-06, 0.000551435, 2.36484e-43
1.29436e-06, 0.000538256, 2.42271e-43
1.30484e-06, 0.000525393, 2.48204e-43
1.31541e-06, 0.000512836, 2.54285e-43
1.32605e-06, 0.00050058, 2.60505e-43
1.33679e-06, 0.000488617, 2.66886e-43
1.34761e-06, 0.00047694, 2.73419e-43
1.35852e-06, 0.000465541, 2.80114e-43
1.36952e-06, 0.000454415, 2.86974e-43
1.38061e-06, 0.000443555, 2.94002e-43
1.39178e-06, 0.000432955, 3.01196e-43
1.40305e-06, 0.000422608, 3.08572e-43
1.41441e-06, 0.000412508, 3.16128e-43
1.42586e-06, 0.000402649, 3.23868e-43
1.4374e-06, 0.000393027, 3.31795e-43
1.44904e-06, 0.000383634, 3.39921e-43
1.46077e-06, 0.000374465, 3.48243e-43
1.4726e-06, 0.000365516, 3.56772e-43
1.48452e-06, 0.000356781, 3.65506e-43
1.49654e-06, 0.000348254, 3.74457e-43
1.50865e-06, 0.000339931, 3.83621e-43
1.52087e-06, 0.000331807, 3.93019e-43
1.53318e-06, 0.000323877, 4.02639e-43
1.54559e-06, 0.000316137, 4.12496e-43
1.5581e-06, 0.000308582, 4.22593e-43
1.57072e-06, 0.000301207, 4.32945e-43
1.58343e-06, 0.000294009, 4.43541e-43
1.59625e-06, 0.000286982, 4.54401e-43
1.60918e-06, 0.000280124, 4.65533e-43
1.6222e-06, 0.000273429, 4.76925e-43
1.63534e-06, 0.000266894, 4.88608e-43
1.64857e-06, 0.000260516, 5.00563e-43
1.66192e-06, 0.00025429, 5.12823e-43
1.67538e-06, 0.000248213, 5.25384e-43
1.68894e-06, 0.000242281, 5.38244e-43
1.70261e-06, 0.000236491, 5.5142e-43
1.7164e-06, 0.000230839, 5.64927e-43
1.73029e-06, 0.000225322, 5.78753e-43
1.7443e-06, 0.000219937, 5.92926e-43
1.75842e-06, 0.000214681, 6.07442e-43
1.77266e-06, 0.00020955, 6.22319e-43
1.78701e-06, 0.000204542, 6.37555e-43
1.80147e-06, 0.000199654, 6.53157e-43
1.81606e-06, 0.000194883, 6.69156e-43
1.83076e-06, 0.000190225, 6.85537e-43
1.84558e-06, 0.000185679, 7.02321e-43
1.86052e-06, 0.000181242, 7.19515e-43
1.87558e-06, 0.00017691, 7.37129e-43
1.89077e-06, 0.000172682, 7.55184e-43
1.90608e-06, 0.000168555, 7.73678e-43
1.92151e-06, 0.000164527, 7.92619e-43
1.93706e-06, 0.000160595, 8.12019e-43
1.95274e-06, 0.000156757, 8.31898e-43
1.96855e-06, 0.000153011, 8.52268e-43
1.98449e-06, 0.000149354, 8.73139e-43
2.00056e-06, 0.000145785, 8.94523e-43
2.01675e-06, 0.000142301, 9.16417e-43
2.03308e-06, 0.0001389, 9.38859e-43
2.04954e-06, 0.00013558, 9.61847e-43
2.06613e-06, 0.00013234, 9.85394e-43
2.08286e-06, 0.000129177, 1.00952e-42
2.09972e-06, 0.00012609, 1.03424e-42
2.11672e-06, 0.000123077, 1.05956e-42
2.13385e-06, 0.000120135, 1.0855e-42
2.15113e-06, 0.000117264, 1.11208e-42
2.16854e-06, 0.000114462, 1.1393e-42
2.1861e-06, 0.000111727, 1.1672e-42
2.2038e-06, 0.000109056, 1.19579e-42
2.22164e-06, 0.00010645, 1.22506e-42
2.23962e-06, 0.000103906, 1.25505e-42
2.25776e-06, 0.000101423, 1.28579e-42
2.27603e-06, 9.89991e-05, 1.31726e-42
2.29446e-06, 9.66331e-05, 1.34952e-42
2.31303e-06, 9.43237e-05, 1.38255e-42
2.33176e-06, 9.20695e-05, 1.41641e-42
2.35064e-06, 8.98692e-05, 1.45109e-42
2.36967e-06, 8.77215e-05, 1.48662e-42
2.38885e-06, 8.56251e-05, 1.52301e-42
2.40819e-06, 8.35788e-05, 1.5603e-42
2.42769e-06, 8.15814e-05, 1.59851e-42
2.44734e-06, 7.96317e-05, 1.63764e-42
2.46715e-06, 7.77286e-05, 1.67774e-42
2.48713e-06, 7.5871e-05, 1.71883e-42
2.50726e-06, 7.40578e-05, 1.7609e-42
2.52756e-06, 7.2288e-05, 1.80402e-42
2.54802e-06, 7.05604e-05, 1.84818e-42
2.56865e-06, 6.88741e-05, 1.89344e-42
2.58944e-06, 6.72281e-05, 1.93979e-42
2.61041e-06, 6.56215e-05, 1.9873e-42
2.63154e-06, 6.40533e-05, 2.03595e-42
2.65284e-06, 6.25225e-05, 2.08579e-42
2.67432e-06, 6.10283e-05, 2.13686e-42
2.69597e-06, 5.95698e-05, 2.18918e-42
2.7178e-06, 5.81462e-05, 2.24279e-42
2.7398e-06, 5.67566e-05, 2.2977e-42
2.76198e-06, 5.54002e-05, 2.35396e-42
2.78434e-06, 5.40763e-05, 2.41159e-42
2.80688e-06, 5.27839e-05, 2.47063e-42
2.82961e-06, 5.15225e-05, 2.53114e-42
2.85251e-06, 5.02912e-05, 2.59309e-42
2.87561e-06, 4.90893e-05, 2.6566e-42
2.89889e-06, 4.79162e-05, 2.72165e-42
2.92235e-06, 4.67711e-05, 2.78826e-42
2.94601e-06, 4.56533e-05, 2.85653e-42
2.96986e-06, 4.45623e-05, 2.92647e-42
2.99391e-06, 4.34973e-05, 2.99815e-42
3.01814e-06, 4.24578e-05, 3.07153e-42
3.04258e-06, 4.14432e-05, 3.14675e-42
3.06721e-06, 4.04528e-05, 3.22379e-42
3.09204e-06, 3.9486e-05, 3.30272e-42
3.11707e-06, 3.85424e-05, 3.38358e-42
3.14231e-06, 3.76213e-05, 3.46644e-42
3.16775e-06, 3.67222e-05, 3.55132e-42
3.19339e-06, 3.58446e-05, 3.63825e-42
3.21924e-06, 3.4988e-05, 3.72732e-42
3.24531e-06, 3.41519e-05, 3.81861e-42
3.27158e-06, 3.33357e-05, 3.9121e-42
3.29806e-06, 3.25391e-05, 4.00786e-42
3.32476e-06, 3.17614e-05, 4.10599e-42
3.35168e-06, 3.10024e-05, 4.20653e-42
3.37881e-06, 3.02615e-05, 4.30951e-42
3.40617e-06, 2.95383e-05, 4.41505e-42
3.43374e-06, 2.88324e-05, 4.52313e-42
3.46154e-06, 2.81434e-05, 4.63388e-42
3.48957e-06, 2.74708e-05, 4.74736e-42
3.51782e-06, 2.68143e-05, 4.8636e-42
3.5463e-06, 2.61735e-05, 4.98268e-42
3.575e-06, 2.5548e-05, 5.10464e-42
3.60395e-06, 2.49375e-05, 5.22966e-42
3.63312e-06, 2.43415e-05, 5.35767e-42
3.66254e-06, 2.37598e-05, 5.48888e-42
3.69219e-06, 2.3192e-05, 5.62327e-42
3.72208e-06, 2.26378e-05, 5.76095e-42
3.75221e-06, 2.20968e-05, 5.90199e-42
3.78259e-06, 2.15687e-05, 6.04651e-42
3.81321e-06, 2.10533e-05, 6.19454e-42
3.84408e-06, 2.05502e-05, 6.3462e-42
3.8752e-06, 2.00591e-05, 6.50158e-42
3.90657e-06, 1.95797e-05, 6.66076e-42
3.9382e-06, 1.91118e-05, 6.82386e-42
3.97008e-06, 1.86551e-05, 6.99092e-42
4.00222e-06, 1.82093e-05, 7.16209e-42
4.03462e-06, 1.77741e-05, 7.33744e-42
4.06729e-06, 1.73494e-05, 7.51713e-42
4.10021e-06, 1.69348e-05, 7.70114e-42
4.13341e-06, 1.65301e-05, 7.88973e-42
4.16687e-06, 1.6135e-05, 8.08289e-42
4.2006e-06, 1.57495e-05, 8.28077e-42
4.23461e-06, 1.53731e-05, 8.48354e-42
4.26889e-06, 1.50057e-05, 8.69124e-42
4.30345e-06, 1.46471e-05, 8.90404e-42
4.33829e-06, 1.42971e-05, 9.12205e-42
4.37341e-06, 1.39554e-05, 9.34539e-42
4.40882e-06, 1.36219e-05, 9.57423e-42
4.44451e-06, 1.32964e-05, 9.80863e-42
4.48049e-06, 1.29787e-05, 1.00488e-41
4.51676e-06, 1.26685e-05, 1.02948e-41
4.55333e-06, 1.23658e-05, 1.05469e-41
4.59019e-06, 1.20703e-05, 1.08051e-41
4.62735e-06, 1.17818e-05, 1.10696e-41
4.66481e-06, 1.15003e-05, 1.13407e-41
4.70258e-06, 1.12255e-05, 1.16184e-41
4.74065e-06, 1.09572e-05, 1.19028e-41
4.77903e-06, 1.06954e-05, 1.21943e-41
4.81772e-06, 1.04398e-05, 1.24928e-41
4.85672e-06, 1.01903e-05, 1.27987e-41
4.89604e-06, 9.94679e-06, 1.31121e-41
4.93568e-06, 9.7091e-06, 1.34331e-41
4.97563e-06, 9.47708e-06, 1.3762e-41
5.01592e-06, 9.25061e-06, 1.4099e-41
5.05652e-06, 9.02956e-06, 1.44441e-41
5.09746e-06, 8.81378e-06, 1.47978e-41
5.13873e-06, 8.60316e-06, 1.51602e-41
5.18033e-06, 8.39758e-06, 1.55313e-41
5.22227e-06, 8.19691e-06, 1.59116e-41
5.26454e-06, 8.00103e-06, 1.63011e-41
5.30716e-06, 7.80984e-06, 1.67003e-41
5.35013e-06, 7.62321e-06, 1.71092e-41
5.39344e-06, 7.44104e-06, 1.75281e-41
5.4371e-06, 7.26323e-06, 1.79572e-41
5.48112e-06, 7.08967e-06, 1.83969e-41
5.52549e-06, 6.92025e-06, 1.88473e-41
5.57023e-06, 6.75489e-06, 1.93088e-41
5.61532e-06, 6.59347e-06, 1.97816e-41
5.66078e-06, 6.43592e-06, 2.02659e-41
5.70661e-06, 6.28213e-06, 2.07621e-41
5.75281e-06, 6.13201e-06, 2.12705e-41
5.79938e-06, 5.98548e-06, 2.17912e-41
5.84633e-06, 5.84245e-06, 2.23248e-41
5.89366e-06, 5.70284e-06, 2.28714e-41
5.94137e-06, 5.56657e-06, 2.34313e-41
5.98947e-06, 5.43355e-06, 2.4005e-41
6.03796e-06, 5.30372e-06, 2.45928e-41
6.08684e-06, 5.17698e-06, 2.51949e-41
6.13612e-06, 5.05328e-06, 2.58118e-41
6.1858e-06, 4.93253e-06, 2.64438e-41
6.23588e-06, 4.81466e-06, 2.70913e-41
6.28636e-06, 4.69962e-06, 2.77546e-41
6.33725e-06, 4.58732e-06, 2.84341e-41
6.38856e-06, 4.4777e-06, 2.91304e-41
6.44028e-06, 4.37071e-06, 2.98436e-41
6.49241e-06, 4.26627e-06, 3.05742e-41
6.54497e-06, 4.16433e-06, 3.13227e-41
6.59796e-06, 4.06482e-06, 3.20897e-41
6.65138e-06, 3.9677e-06, 3.28755e-41
6.70522e-06, 3.87289e-06, 3.36803e-41
6.75951e-06, 3.78035e-06, 3.4505e-41
6.81423e-06, 3.69002e-06, 3.53498e-41
6.86939e-06, 3.60185e-06, 3.62152e-41
6.92501e-06, 3.51578e-06, 3.71021e-41
6.98107e-06, 3.43178e-06, 3.80104e-41
7.03759e-06, 3.34978e-06, 3.89411e-41
7.09456e-06, 3.26974e-06, 3.98945e-41
7.152e-06, 3.19161e-06, 4.08714e-41
7.2099e-06, 3.11535e-06, 4.18721e-41
7.26826e-06, 3.04091e-06, 4.28971e-41
7.32711e-06, 2.96825e-06, 4.39476e-41
7.38642e-06, 2.89733e-06, 4.50235e-41
7.44622e-06, 2.8281e-06, 4.61259e-41
7.5065e-06, 2.76053e-06, 4.72552e-41
7.56727e-06, 2.69457e-06, 4.84122e-41
7.62854e-06, 2.63019e-06, 4.95976e-41
7.69029e-06, 2.56735e-06, 5.08118e-41
7.75255e-06, 2.506e-06, 5.2056e-41
7.81531e-06, 2.44613e-06, 5.33305e-41
7.87858e-06, 2.38768e-06, 5.46362e-41
7.94237e-06, 2.33063e-06, 5.59741e-41
8.00667e-06, 2.27495e-06, 5.73446e-41
8.07149e-06, 2.22059e-06, 5.87487e-41
8.13683e-06, 2.16754e-06, 6.0187e-41
8.2027e-06, 2.11575e-06, 6.16605e-41
8.26911e-06, 2.0652e-06, 6.31703e-41
8.33605e-06, 2.01586e-06, 6.47169e-41
8.40354e-06, 1.96769e-06, 6.63015e-41
8.47157e-06, 1.92068e-06, 6.79248e-41
8.54015e-06, 1.87479e-06, 6.95878e-41
8.60929e-06, 1.83e-06, 7.12917e-41
8.67899e-06, 1.78628e-06, 7.30372e-41
8.74925e-06, 1.7436e-06, 7.48254e-41
8.82008e-06, 1.70195e-06, 7.66574e-41
8.89149e-06, 1.66128e-06, 7.85345e-41
8.96347e-06, 1.62159e-06, 8.04573e-41
9.03604e-06, 1.58285e-06, 8.24273e-41
9.10919e-06, 1.54504e-06, 8.44454e-41
9.18293e-06, 1.50812e-06, 8.65128e-41
9.25728e-06, 1.47209e-06, 8.86313e-41
9.33222e-06, 1.43693e-06, 9.08012e-41
9.40777e-06, 1.4026e-06, 9.30244e-41
9.48393e-06, 1.36909e-06, 9.5302e-41
9.56071e-06, 1.33638e-06, 9.76354e-41
9.63811e-06, 1.30445e-06, 1.00026e-40
9.71614e-06, 1.27329e-06, 1.02475e-40
9.7948e-06, 1.24287e-06, 1.04984e-40
9.87409e-06, 1.21318e-06, 1.07554e-40
9.95403e-06, 1.1842e-06, 1.10188e-40
1.00346e-05, 1.15591e-06, 1.12885e-40
1.01159e-05, 1.1283e-06, 1.15651e-40
1.01977e-05, 1.10134e-06, 1.1848e-40
1.02803e-05, 1.07503e-06, 1.21382e-40
1.03635e-05, 1.04935e-06, 1.24353e-40
1.04474e-05, 1.02428e-06, 1.27398e-40
1.0532e-05, 9.99816e-07, 1.30518e-40
1.06173e-05, 9.75932e-07, 1.33715e-40
1.07032e-05, 9.52619e-07, 1.36986e-40
1.07899e-05, 9.29863e-07, 1.40342e-40
1.08772e-05, 9.07651e-07, 1.43777e-40
1.09653e-05, 8.8597e-07, 1.47299e-40
1.10541e-05, 8.64807e-07, 1.50906e-40
1.11435e-05, 8.44149e-07, 1.54597e-40
1.12338e-05, 8.23985e-07, 1.58386e-40
1.13247e-05, 8.04303e-07, 1.62262e-40
1.14164e-05, 7.85091e-07, 1.66236e-40
1.15088e-05, 7.66339e-07, 1.70305e-40
1.1602e-05, 7.48034e-07, 1.74476e-40
1.16959e-05, 7.30167e-07, 1.78747e-40
1.17906e-05, 7.12726e-07, 1.83124e-40
1.1886e-05, 6.95703e-07, 1.87605e-40
1.19823e-05, 6.79086e-07, 1.92202e-40
1.20793e-05, 6.62866e-07, 1.96907e-40
1.21771e-05, 6.47034e-07, 2.01729e-40
1.22757e-05, 6.3158e-07, 2.06669e-40
1.2375e-05, 6.16495e-07, 2.11725e-40
1.24752e-05, 6.01771e-07, 2.1691e-40
1.25762e-05, 5.87398e-07, 2.22221e-40
1.2678e-05, 5.73369e-07, 2.27661e-40
1.27807e-05, 5.59675e-07, 2.33239e-40
1.28841e-05, 5.46309e-07, 2.38946e-40
1.29884e-05, 5.33261e-07, 2.44796e-40
1.30936e-05, 5.20526e-07, 2.50792e-40
1.31996e-05, 5.08095e-07, 2.56933e-40
1.33064e-05, 4.95961e-07, 2.6322e-40
1.34142e-05, 4.84116e-07, 2.69669e-40
1.35228e-05, 4.72555e-07, 2.76272e-40
1.36322e-05, 4.6127e-07, 2.83031e-40
1.37426e-05, 4.50255e-07, 2.89964e-40
1.38539e-05, 4.39502e-07, 2.97066e-40
1.3966e-05, 4.29007e-07, 3.04336e-40
1.40791e-05, 4.18762e-07, 3.11789e-40
1.41931e-05, 4.08763e-07, 3.19425e-40
1.4308e-05, 3.99002e-07, 3.27245e-40
1.44238e-05, 3.89474e-07, 3.35255e-40
1.45406e-05, 3.80174e-07, 3.43466e-40
1.46583e-05, 3.71096e-07, 3.51874e-40
1.47769e-05, 3.62235e-07, 3.60485e-40
1.48966e-05, 3.53586e-07, 3.69316e-40
1.50172e-05, 3.45144e-07, 3.78359e-40
1.51388e-05, 3.36903e-07, 3.87624e-40
1.52613e-05, 3.28859e-07, 3.97111e-40
1.53849e-05, 3.21007e-07, 4.06837e-40
1.55094e-05, 3.13343e-07, 4.16794e-40
1.5635e-05, 3.05861e-07, 4.27003e-40
1.57615e-05, 2.98559e-07, 4.37451e-40
1.58891e-05, 2.91431e-07, 4.48162e-40
1.60178e-05, 2.84474e-07, 4.5914e-40
1.61475e-05, 2.77682e-07, 4.70384e-40
1.62782e-05, 2.71053e-07, 4.81899e-40
1.641e-05, 2.64582e-07, 4.93699e-40
1.65428e-05, 2.58266e-07, 5.05783e-40
1.66767e-05, 2.52101e-07, 5.18164e-40
1.68117e-05, 2.46083e-07, 5.3085e-40
1.69478e-05, 2.40208e-07, 5.43847e-40
1.70851e-05, 2.34474e-07, 5.57172e-40
1.72234e-05, 2.28878e-07, 5.70812e-40
1.73628e-05, 2.23414e-07, 5.84785e-40
1.75034e-05, 2.18082e-07, 5.99107e-40
1.76451e-05, 2.12876e-07, 6.13775e-40
1.77879e-05, 2.07795e-07, 6.28798e-40
1.79319e-05, 2.02836e-07, 6.44193e-40
1.80771e-05, 1.97995e-07, 6.59968e-40
1.82234e-05, 1.93269e-07, 6.76122e-40
1.8371e-05, 1.88657e-07, 6.92684e-40
1.85197e-05, 1.84154e-07, 7.09641e-40
1.86696e-05, 1.79759e-07, 7.27012e-40
1.88208e-05, 1.75469e-07, 7.44819e-40
1.89731e-05, 1.71282e-07, 7.63048e-40
1.91267e-05, 1.67195e-07, 7.8173e-40
1.92816e-05, 1.63205e-07, 8.00877e-40
1.94377e-05, 1.5931e-07, 8.20486e-40
1.9595e-05, 1.55509e-07, 8.40568e-40
1.97537e-05, 1.51798e-07, 8.61157e-40
1.99136e-05, 1.48176e-07, 8.82239e-40
2.00748e-05, 1.44641e-07, 9.03838e-40
2.02373e-05, 1.4119e-07, 9.25965e-40
2.04012e-05, 1.37821e-07, 9.48645e-40
2.05663e-05, 1.34533e-07, 9.71864e-40
2.07328e-05, 1.31324e-07, 9.95659e-40
2.09007e-05, 1.28191e-07, 1.02004e-39
2.10699e-05, 1.25133e-07, 1.04502e-39
2.12404e-05, 1.22148e-07, 1.07059e-39
2.14124e-05, 1.19234e-07, 1.09681e-39
2.15857e-05, 1.1639e-07, 1.12366e-39
2.17605e-05, 1.13614e-07, 1.15118e-39
2.19367e-05, 1.10904e-07, 1.17937e-39
2.21143e-05, 1.08258e-07, 1.20825e-39
2.22933e-05, 1.05676e-07, 1.23783e-39
2.24738e-05, 1.03156e-07, 1.26814e-39
2.26557e-05, 1.00696e-07, 1.29918e-39
2.28391e-05, 9.82944e-08, 1.33099e-39
2.3024e-05, 9.59503e-08, 1.36358e-39
2.32104e-05, 9.36622e-08, 1.39696e-39
2.33983e-05, 9.14288e-08, 1.43117e-39
2.35877e-05, 8.92487e-08, 1.4662e-39
2.37787e-05, 8.71206e-08, 1.50211e-39
2.39712e-05, 8.50434e-08, 1.53888e-39
2.41653e-05, 8.30158e-08, 1.57657e-39
2.43609e-05, 8.10366e-08, 1.61516e-39
2.45581e-05, 7.91046e-08, 1.65471e-39
2.47569e-05, 7.72188e-08, 1.69522e-39
2.49574e-05, 7.5378e-08, 1.73674e-39
2.51594e-05, 7.35812e-08, 1.77925e-39
2.53631e-05, 7.18273e-08, 1.82282e-39
2.55684e-05, 7.01153e-08, 1.86744e-39
2.57754e-05, 6.84441e-08, 1.91317e-39
2.59841e-05, 6.68128e-08, 1.96002e-39
2.61944e-05, 6.52205e-08, 2.00799e-39
2.64065e-05, 6.36662e-08, 2.05717e-39
2.66203e-05, 6.21491e-08, 2.10754e-39
2.68358e-05, 6.06681e-08, 2.15914e-39
2.7053e-05, 5.92225e-08, 2.21199e-39
2.72721e-05, 5.78114e-08, 2.26617e-39
2.74928e-05, 5.64341e-08, 2.32163e-39
2.77154e-05, 5.50895e-08, 2.37848e-39
2.79398e-05, 5.37771e-08, 2.43673e-39
2.8166e-05, 5.24961e-08, 2.49639e-39
2.8394e-05, 5.12456e-08, 2.55751e-39
2.86239e-05, 5.00249e-08, 2.62013e-39
2.88556e-05, 4.88334e-08, 2.68428e-39
2.90892e-05, 4.76704e-08, 2.75e-39
2.93247e-05, 4.65351e-08, 2.81733e-39
2.95621e-05, 4.54269e-08, 2.88631e-39
2.98014e-05, 4.43451e-08, 2.95697e-39
3.00427e-05, 4.32892e-08, 3.02938e-39
3.02859e-05, 4.22585e-08, 3.10355e-39
3.05311e-05, 4.12524e-08, 3.17954e-39
3.07783e-05, 4.02703e-08, 3.2574e-39
3.10274e-05, 3.93116e-08, 3.33713e-39
3.12786e-05, 3.83759e-08, 3.41884e-39
3.15318e-05, 3.74624e-08, 3.50254e-39
3.17871e-05, 3.65708e-08, 3.58831e-39
3.20445e-05, 3.57004e-08, 3.67618e-39
3.23039e-05, 3.48508e-08, 3.76619e-39
3.25654e-05, 3.40215e-08, 3.85839e-39
3.2829e-05, 3.3212e-08, 3.95284e-39
3.30948e-05, 3.24218e-08, 4.04964e-39
3.33627e-05, 3.16504e-08, 4.14878e-39
3.36328e-05, 3.08975e-08, 4.25036e-39
3.39051e-05, 3.01625e-08, 4.35444e-39
3.41796e-05, 2.94451e-08, 4.46106e-39
3.44563e-05, 2.87447e-08, 4.57028e-39
3.47352e-05, 2.80611e-08, 4.68216e-39
3.50165e-05, 2.73938e-08, 4.79684e-39
3.52999e-05, 2.67424e-08, 4.91425e-39
3.55857e-05, 2.61066e-08, 5.03458e-39
3.58738e-05, 2.54859e-08, 5.15785e-39
3.61642e-05, 2.48801e-08, 5.28413e-39
3.6457e-05, 2.42887e-08, 5.41352e-39
3.67521e-05, 2.37114e-08, 5.54604e-39
3.70497e-05, 2.31478e-08, 5.68186e-39
3.73496e-05, 2.25978e-08, 5.82096e-39
3.7652e-05, 2.20608e-08, 5.9635e-39
3.79568e-05, 2.15366e-08, 6.1095e-39
3.82641e-05, 2.1025e-08, 6.25909e-39
3.85739e-05, 2.05255e-08, 6.41235e-39
3.88861e-05, 2.0038e-08, 6.56931e-39
3.9201e-05, 1.95621e-08, 6.7302e-39
3.95183e-05, 1.90975e-08, 6.89496e-39
3.98382e-05, 1.8644e-08, 7.06376e-39
4.01608e-05, 1.82014e-08, 7.23675e-39
4.04859e-05, 1.77693e-08, 7.41393e-39
4.08136e-05, 1.73475e-08, 7.59541e-39
4.11441e-05, 1.69357e-08, 7.78143e-39
4.14771e-05, 1.65338e-08, 7.9719e-39
4.18129e-05, 1.61414e-08, 8.1671e-39
4.21514e-05, 1.57584e-08, 8.36706e-39
4.24927e-05, 1.53846e-08, 8.57195e-39
4.28367e-05, 1.50196e-08, 8.78183e-39
4.31835e-05, 1.46634e-08, 8.99685e-39
4.35331e-05, 1.43156e-08, 9.21713e-39
4.38855e-05, 1.39761e-08, 9.44278e-39
4.42408e-05, 1.36448e-08, 9.67399e-39
4.4599e-05, 1.33213e-08, 9.91088e-39
4.496e-05, 1.30055e-08, 1.01535e-38
4.5324e-05, 1.26973e-08, 1.04021e-38
4.56909e-05, 1.23964e-08, 1.06568e-38
4.60608e-05, 1.21026e-08, 1.09177e-38
4.64337e-05, 1.18159e-08, 1.1185e-38
4.68096e-05, 1.1536e-08, 1.14589e-38
4.71886e-05, 1.12628e-08, 1.17395e-38
4.75706e-05, 1.09961e-08, 1.20269e-38
4.79557e-05, 1.07357e-08, 1.23213e-38
4.8344e-05, 1.04816e-08, 1.26231e-38
4.87353e-05, 1.02335e-08, 1.29321e-38
4.91299e-05, 9.99126e-09, 1.32487e-38
4.95276e-05, 9.75483e-09, 1.35731e-38
4.99286e-05, 9.52404e-09, 1.39054e-38
5.03328e-05, 9.29874e-09, 1.42459e-38
5.07403e-05, 9.07881e-09, 1.45947e-38
5.1151e-05, 8.86412e-09, 1.4952e-38
5.15651e-05, 8.65454e-09, 1.53181e-38
5.19826e-05, 8.44995e-09, 1.56932e-38
5.24034e-05, 8.25023e-09, 1.60774e-38
5.28277e-05, 8.05527e-09, 1.64711e-38
5.32553e-05, 7.86495e-09, 1.68743e-38
5.36865e-05, 7.67916e-09, 1.72875e-38
5.41211e-05, 7.49779e-09, 1.77107e-38
5.45593e-05, 7.32074e-09, 1.81444e-38
5.50009e-05, 7.14791e-09, 1.85886e-38
5.54462e-05, 6.97918e-09, 1.90437e-38
5.58951e-05, 6.81448e-09, 1.951e-38
5.63476e-05, 6.65369e-09, 1.99877e-38
5.68038e-05, 6.49673e-09, 2.04771e-38
5.72636e-05, 6.3435e-09, 2.09784e-38
5.77272e-05, 6.19392e-09, 2.14921e-38
5.81946e-05, 6.04789e-09, 2.20184e-38
5.86657e-05, 5.90535e-09, 2.25574e-38
5.91406e-05, 5.76619e-09, 2.31097e-38
5.96194e-05, 5.63034e-09, 2.36755e-38
6.01021e-05, 5.49772e-09, 2.42552e-38
6.05886e-05, 5.36826e-09, 2.4849e-38
6.10791e-05, 5.24187e-09, 2.54574e-38
6.15736e-05, 5.11849e-09, 2.60808e-38
6.20721e-05, 4.99805e-09, 2.67194e-38
6.25746e-05, 4.88046e-09, 2.73735e-38
6.30812e-05, 4.76568e-09, 2.80438e-38
6.35919e-05, 4.65362e-09, 2.87304e-38
6.41067e-05, 4.54422e-09, 2.94338e-38
6.46257e-05, 4.43742e-09, 3.01545e-38
6.51489e-05, 4.33317e-09, 3.08929e-38
6.56763e-05, 4.23139e-09, 3.16492e-38
6.6208e-05, 4.13202e-09, 3.24241e-38
6.6744e-05, 4.03502e-09, 3.3218e-38
6.72843e-05, 3.94032e-09, 3.40313e-38
6.7829e-05, 3.84787e-09, 3.48645e-38
6.83782e-05, 3.75762e-09, 3.57182e-38
6.89317e-05, 3.66951e-09, 3.65926e-38
6.94898e-05, 3.58349e-09, 3.74887e-38
7.00524e-05, 3.49952e-09, 3.84066e-38
7.06195e-05, 3.41753e-09, 3.93469e-38
7.11912e-05, 3.3375e-09, 4.03103e-38
7.17675e-05, 3.25936e-09, 4.12972e-38
7.23485e-05, 3.18308e-09, 4.23083e-38
7.29342e-05, 3.10861e-09, 4.33441e-38
7.35247e-05, 3.0359e-09, 4.44055e-38
7.41199e-05, 2.96492e-09, 4.54927e-38
7.472e-05, 2.89563e-09, 4.66066e-38
7.53249e-05, 2.82797e-09, 4.77477e-38
7.59347e-05, 2.76192e-09, 4.89168e-38
7.65494e-05, 2.69744e-09, 5.01144e-38
7.71692e-05, 2.63449e-09, 5.13415e-38
7.77939e-05, 2.57303e-09, 5.25985e-38
7.84237e-05, 2.51302e-09, 5.38864e-38
7.90586e-05, 2.45444e-09, 5.52057e-38
7.96986e-05, 2.39725e-09, 5.65573e-38
8.03438e-05, 2.34141e-09, 5.79421e-38
8.09943e-05, 2.28689e-09, 5.93609e-38
