f, omegaSens, omegaSW
1e-06, 0.00116723, 5.61746e-24
1.0081e-06, 0.00113933, 5.75507e-24
1.01626e-06, 0.0011121, 5.89596e-24
1.02448e-06, 0.00108552, 6.04018e-24
1.03278e-06, 0.00105958, 6.18818e-24
1.04114e-06, 0.00103426, 6.33968e-24
1.04957e-06, 0.00100954, 6.49492e-24
1.05806e-06, 0.000985415, 6.65381e-24
1.06663e-06, 0.000961864, 6.81681e-24
1.07527e-06, 0.000938877, 6.98381e-24
1.08397e-06, 0.000916439, 7.1547e-24
1.09275e-06, 0.000894537, 7.32997e-24
1.10159e-06, 0.000873158, 7.5093e-24
1.11051e-06, 0.000852291, 7.6932e-24
1.1195e-06, 0.000831922, 7.88156e-24
1.12856e-06, 0.00081204, 8.07446e-24
1.1377e-06, 0.000792633, 8.27224e-24
1.14691e-06, 0.00077369, 8.47477e-24
1.1562e-06, 0.0007552, 8.68238e-24
1.16556e-06, 0.000737151, 8.89495e-24
1.17499e-06, 0.000719534, 9.1126e-24
1.1845e-06, 0.000702338, 9.33566e-24
1.19409e-06, 0.000685553, 9.56425e-24
1.20376e-06, 0.000669169, 9.7985e-24
1.21351e-06, 0.000653177, 1.00385e-23
1.22333e-06, 0.000637566, 1.02842e-23
1.23323e-06, 0.000622329, 1.05359e-23
1.24322e-06, 0.000607456, 1.0794e-23
1.25328e-06, 0.000592939, 1.10582e-23
1.26343e-06, 0.000578768, 1.1329e-23
1.27366e-06, 0.000564936, 1.16065e-23
1.28397e-06, 0.000551435, 1.18906e-23
1.29436e-06, 0.000538256, 1.21816e-23
1.30484e-06, 0.000525393, 1.24799e-23
1.31541e-06, 0.000512836, 1.27857e-23
1.32605e-06, 0.00050058, 1.30984e-23
1.33679e-06, 0.000488617, 1.34193e-23
1.34761e-06, 0.00047694, 1.37478e-23
1.35852e-06, 0.000465541, 1.40844e-23
1.36952e-06, 0.000454415, 1.44293e-23
1.38061e-06, 0.000443555, 1.47827e-23
1.39178e-06, 0.000432955, 1.51444e-23
1.40305e-06, 0.000422608, 1.55153e-23
1.41441e-06, 0.000412508, 1.58952e-23
1.42586e-06, 0.000402649, 1.62843e-23
1.4374e-06, 0.000393027, 1.66829e-23
1.44904e-06, 0.000383634, 1.70915e-23
1.46077e-06, 0.000374465, 1.751e-23
1.4726e-06, 0.000365516, 1.79388e-23
1.48452e-06, 0.000356781, 1.8378e-23
1.49654e-06, 0.000348254, 1.8828e-23
1.50865e-06, 0.000339931, 1.92888e-23
1.52087e-06, 0.000331807, 1.97613e-23
1.53318e-06, 0.000323877, 2.02451e-23
1.54559e-06, 0.000316137, 2.07407e-23
1.5581e-06, 0.000308582, 2.12484e-23
1.57072e-06, 0.000301207, 2.17689e-23
1.58343e-06, 0.000294009, 2.23016e-23
1.59625e-06, 0.000286982, 2.28477e-23
1.60918e-06, 0.000280124, 2.34074e-23
1.6222e-06, 0.000273429, 2.39802e-23
1.63534e-06, 0.000266894, 2.45677e-23
1.64857e-06, 0.000260516, 2.51688e-23
1.66192e-06, 0.00025429, 2.57852e-23
1.67538e-06, 0.000248213, 2.64168e-23
1.68894e-06, 0.000242281, 2.70634e-23
1.70261e-06, 0.000236491, 2.77259e-23
1.7164e-06, 0.000230839, 2.8405e-23
1.73029e-06, 0.000225322, 2.91002e-23
1.7443e-06, 0.000219937, 2.98128e-23
1.75842e-06, 0.000214681, 3.05427e-23
1.77266e-06, 0.00020955, 3.12907e-23
1.78701e-06, 0.000204542, 3.20568e-23
1.80147e-06, 0.000199654, 3.28413e-23
1.81606e-06, 0.000194883, 3.36457e-23
1.83076e-06, 0.000190225, 3.44694e-23
1.84558e-06, 0.000185679, 3.53133e-23
1.86052e-06, 0.000181242, 3.61778e-23
1.87558e-06, 0.00017691, 3.70635e-23
1.89077e-06, 0.000172682, 3.79713e-23
1.90608e-06, 0.000168555, 3.89012e-23
1.92151e-06, 0.000164527, 3.98536e-23
1.93706e-06, 0.000160595, 4.0829e-23
1.95274e-06, 0.000156757, 4.18285e-23
1.96855e-06, 0.000153011, 4.28528e-23
1.98449e-06, 0.000149354, 4.39022e-23
2.00056e-06, 0.000145785, 4.49774e-23
2.01675e-06, 0.000142301, 4.60782e-23
2.03308e-06, 0.0001389, 4.72066e-23
2.04954e-06, 0.00013558, 4.83625e-23
2.06613e-06, 0.00013234, 4.95464e-23
2.08286e-06, 0.000129177, 5.07598e-23
2.09972e-06, 0.00012609, 5.20024e-23
2.11672e-06, 0.000123077, 5.32757e-23
2.13385e-06, 0.000120135, 5.45797e-23
2.15113e-06, 0.000117264, 5.59164e-23
2.16854e-06, 0.000114462, 5.72851e-23
2.1861e-06, 0.000111727, 5.8688e-23
2.2038e-06, 0.000109056, 6.01251e-23
2.22164e-06, 0.00010645, 6.15971e-23
2.23962e-06, 0.000103906, 6.31048e-23
2.25776e-06, 0.000101423, 6.46506e-23
2.27603e-06, 9.89991e-05, 6.62328e-23
2.29446e-06, 9.66331e-05, 6.78548e-23
2.31303e-06, 9.43237e-05, 6.95157e-23
2.33176e-06, 9.20695e-05, 7.12182e-23
2.35064e-06, 8.98692e-05, 7.29621e-23
2.36967e-06, 8.77215e-05, 7.47486e-23
2.38885e-06, 8.56251e-05, 7.65783e-23
2.40819e-06, 8.35788e-05, 7.84533e-23
2.42769e-06, 8.15814e-05, 8.03746e-23
2.44734e-06, 7.96317e-05, 8.23421e-23
2.46715e-06, 7.77286e-05, 8.43579e-23
2.48713e-06, 7.5871e-05, 8.6424e-23
2.50726e-06, 7.40578e-05, 8.85395e-23
2.52756e-06, 7.2288e-05, 9.07076e-23
2.54802e-06, 7.05604e-05, 9.29282e-23
2.56865e-06, 6.88741e-05, 9.52037e-23
2.58944e-06, 6.72281e-05, 9.75341e-23
2.61041e-06, 6.56215e-05, 9.99229e-23
2.63154e-06, 6.40533e-05, 1.02369e-22
2.65284e-06, 6.25225e-05, 1.04875e-22
2.67432e-06, 6.10283e-05, 1.07443e-22
2.69597e-06, 5.95698e-05, 1.10074e-22
2.7178e-06, 5.81462e-05, 1.12769e-22
2.7398e-06, 5.67566e-05, 1.1553e-22
2.76198e-06, 5.54002e-05, 1.18359e-22
2.78434e-06, 5.40763e-05, 1.21257e-22
2.80688e-06, 5.27839e-05, 1.24225e-22
2.82961e-06, 5.15225e-05, 1.27268e-22
2.85251e-06, 5.02912e-05, 1.30383e-22
2.87561e-06, 4.90893e-05, 1.33576e-22
2.89889e-06, 4.79162e-05, 1.36847e-22
2.92235e-06, 4.67711e-05, 1.40196e-22
2.94601e-06, 4.56533e-05, 1.43629e-22
2.96986e-06, 4.45623e-05, 1.47145e-22
2.99391e-06, 4.34973e-05, 1.50749e-22
3.01814e-06, 4.24578e-05, 1.54439e-22
3.04258e-06, 4.14432e-05, 1.58221e-22
3.06721e-06, 4.04528e-05, 1.62095e-22
3.09204e-06, 3.9486e-05, 1.66063e-22
3.11707e-06, 3.85424e-05, 1.70129e-22
3.14231e-06, 3.76213e-05, 1.74295e-22
3.16775e-06, 3.67222e-05, 1.78563e-22
3.19339e-06, 3.58446e-05, 1.82934e-22
3.21924e-06, 3.4988e-05, 1.87413e-22
3.24531e-06, 3.41519e-05, 1.92003e-22
3.27158e-06, 3.33357e-05, 1.96703e-22
3.29806e-06, 3.25391e-05, 2.01518e-22
3.32476e-06, 3.17614e-05, 2.06452e-22
3.35168e-06, 3.10024e-05, 2.11508e-22
3.37881e-06, 3.02615e-05, 2.16685e-22
3.40617e-06, 2.95383e-05, 2.21992e-22
3.43374e-06, 2.88324e-05, 2.27426e-22
3.46154e-06, 2.81434e-05, 2.32995e-22
3.48957e-06, 2.74708e-05, 2.38701e-22
3.51782e-06, 2.68143e-05, 2.44545e-22
3.5463e-06, 2.61735e-05, 2.50533e-22
3.575e-06, 2.5548e-05, 2.56665e-22
3.60395e-06, 2.49375e-05, 2.62951e-22
3.63312e-06, 2.43415e-05, 2.69387e-22
3.66254e-06, 2.37598e-05, 2.75985e-22
3.69219e-06, 2.3192e-05, 2.82742e-22
3.72208e-06, 2.26378e-05, 2.89664e-22
3.75221e-06, 2.20968e-05, 2.96756e-22
3.78259e-06, 2.15687e-05, 3.04023e-22
3.81321e-06, 2.10533e-05, 3.11466e-22
3.84408e-06, 2.05502e-05, 3.19091e-22
3.8752e-06, 2.00591e-05, 3.26904e-22
3.90657e-06, 1.95797e-05, 3.34907e-22
3.9382e-06, 1.91118e-05, 3.43108e-22
3.97008e-06, 1.86551e-05, 3.51508e-22
4.00222e-06, 1.82093e-05, 3.60115e-22
4.03462e-06, 1.77741e-05, 3.68931e-22
4.06729e-06, 1.73494e-05, 3.77966e-22
4.10021e-06, 1.69348e-05, 3.87218e-22
4.13341e-06, 1.65301e-05, 3.96701e-22
4.16687e-06, 1.6135e-05, 4.06413e-22
4.2006e-06, 1.57495e-05, 4.16362e-22
4.23461e-06, 1.53731e-05, 4.26558e-22
4.26889e-06, 1.50057e-05, 4.37001e-22
4.30345e-06, 1.46471e-05, 4.47701e-22
4.33829e-06, 1.42971e-05, 4.58662e-22
4.37341e-06, 1.39554e-05, 4.69892e-22
4.40882e-06, 1.36219e-05, 4.81398e-22
4.44451e-06, 1.32964e-05, 4.93184e-22
4.48049e-06, 1.29787e-05, 5.05259e-22
4.51676e-06, 1.26685e-05, 5.17629e-22
4.55333e-06, 1.23658e-05, 5.30304e-22
4.59019e-06, 1.20703e-05, 5.43287e-22
4.62735e-06, 1.17818e-05, 5.56588e-22
4.66481e-06, 1.15003e-05, 5.70215e-22
4.70258e-06, 1.12255e-05, 5.84179e-22
4.74065e-06, 1.09572e-05, 5.98481e-22
4.77903e-06, 1.06954e-05, 6.13135e-22
4.81772e-06, 1.04398e-05, 6.28147e-22
4.85672e-06, 1.01903e-05, 6.43526e-22
4.89604e-06, 9.94679e-06, 6.59283e-22
4.93568e-06, 9.7091e-06, 6.75426e-22
4.97563e-06, 9.47708e-06, 6.9196e-22
5.01592e-06, 9.25061e-06, 7.08906e-22
5.05652e-06, 9.02956e-06, 7.26259e-22
5.09746e-06, 8.81378e-06, 7.44043e-22
5.13873e-06, 8.60316e-06, 7.62261e-22
5.18033e-06, 8.39758e-06, 7.80924e-22
5.22227e-06, 8.19691e-06, 8.00045e-22
5.26454e-06, 8.00103e-06, 8.19629e-22
5.30716e-06, 7.80984e-06, 8.39697e-22
5.35013e-06, 7.62321e-06, 8.60259e-22
5.39344e-06, 7.44104e-06, 8.8132e-22
5.4371e-06, 7.26323e-06, 9.02897e-22
5.48112e-06, 7.08967e-06, 9.25005e-22
5.52549e-06, 6.92025e-06, 9.47651e-22
5.57023e-06, 6.75489e-06, 9.70857e-22
5.61532e-06, 6.59347e-06, 9.94625e-22
5.66078e-06, 6.43592e-06, 1.01898e-21
5.70661e-06, 6.28213e-06, 1.04393e-21
5.75281e-06, 6.13201e-06, 1.06949e-21
5.79938e-06, 5.98548e-06, 1.09567e-21
5.84633e-06, 5.84245e-06, 1.1225e-21
5.89366e-06, 5.70284e-06, 1.14998e-21
5.94137e-06, 5.56657e-06, 1.17814e-21
5.98947e-06, 5.43355e-06, 1.20698e-21
6.03796e-06, 5.30372e-06, 1.23653e-21
6.08684e-06, 5.17698e-06, 1.26681e-21
6.13612e-06, 5.05328e-06, 1.29783e-21
6.1858e-06, 4.93253e-06, 1.3296e-21
6.23588e-06, 4.81466e-06, 1.36216e-21
6.28636e-06, 4.69962e-06, 1.39551e-21
6.33725e-06, 4.58732e-06, 1.42967e-21
6.38856e-06, 4.4777e-06, 1.46468e-21
6.44028e-06, 4.37071e-06, 1.50054e-21
6.49241e-06, 4.26627e-06, 1.53728e-21
6.54497e-06, 4.16433e-06, 1.57492e-21
6.59796e-06, 4.06482e-06, 1.61348e-21
6.65138e-06, 3.9677e-06, 1.65299e-21
6.70522e-06, 3.87289e-06, 1.69345e-21
6.75951e-06, 3.78035e-06, 1.73492e-21
6.81423e-06, 3.69002e-06, 1.7774e-21
6.86939e-06, 3.60185e-06, 1.82091e-21
6.92501e-06, 3.51578e-06, 1.8655e-21
6.98107e-06, 3.43178e-06, 1.91117e-21
7.03759e-06, 3.34978e-06, 1.95797e-21
7.09456e-06, 3.26974e-06, 2.0059e-21
7.152e-06, 3.19161e-06, 2.05502e-21
7.2099e-06, 3.11535e-06, 2.10533e-21
7.26826e-06, 3.04091e-06, 2.15687e-21
7.32711e-06, 2.96825e-06, 2.20969e-21
7.38642e-06, 2.89733e-06, 2.26378e-21
7.44622e-06, 2.8281e-06, 2.31921e-21
7.5065e-06, 2.76053e-06, 2.37599e-21
7.56727e-06, 2.69457e-06, 2.43417e-21
7.62854e-06, 2.63019e-06, 2.49377e-21
7.69029e-06, 2.56735e-06, 2.55482e-21
7.75255e-06, 2.506e-06, 2.61737e-21
7.81531e-06, 2.44613e-06, 2.68146e-21
7.87858e-06, 2.38768e-06, 2.74711e-21
7.94237e-06, 2.33063e-06, 2.81438e-21
8.00667e-06, 2.27495e-06, 2.88328e-21
8.07149e-06, 2.22059e-06, 2.95388e-21
8.13683e-06, 2.16754e-06, 3.0262e-21
8.2027e-06, 2.11575e-06, 3.10028e-21
8.26911e-06, 2.0652e-06, 3.1762e-21
8.33605e-06, 2.01586e-06, 3.25396e-21
8.40354e-06, 1.96769e-06, 3.33363e-21
8.47157e-06, 1.92068e-06, 3.41525e-21
8.54015e-06, 1.87479e-06, 3.49886e-21
8.60929e-06, 1.83e-06, 3.58453e-21
8.67899e-06, 1.78628e-06, 3.6723e-21
8.74925e-06, 1.7436e-06, 3.7622e-21
8.82008e-06, 1.70195e-06, 3.85432e-21
8.89149e-06, 1.66128e-06, 3.94869e-21
8.96347e-06, 1.62159e-06, 4.04537e-21
9.03604e-06, 1.58285e-06, 4.14442e-21
9.10919e-06, 1.54504e-06, 4.24589e-21
9.18293e-06, 1.50812e-06, 4.34983e-21
9.25728e-06, 1.47209e-06, 4.45635e-21
9.33222e-06, 1.43693e-06, 4.56545e-21
9.40777e-06, 1.4026e-06, 4.67723e-21
9.48393e-06, 1.36909e-06, 4.79174e-21
9.56071e-06, 1.33638e-06, 4.90906e-21
9.63811e-06, 1.30445e-06, 5.02925e-21
9.71614e-06, 1.27329e-06, 5.15239e-21
9.7948e-06, 1.24287e-06, 5.27854e-21
9.87409e-06, 1.21318e-06, 5.40777e-21
9.95403e-06, 1.1842e-06, 5.54018e-21
1.00346e-05, 1.15591e-06, 5.6758e-21
1.01159e-05, 1.1283e-06, 5.81487e-21
1.01977e-05, 1.10134e-06, 5.95707e-21
1.02803e-05, 1.07503e-06, 6.103e-21
1.03635e-05, 1.04935e-06, 6.25238e-21
1.04474e-05, 1.02428e-06, 6.40546e-21
1.0532e-05, 9.99816e-07, 6.56233e-21
1.06173e-05, 9.75932e-07, 6.72307e-21
1.07032e-05, 9.52619e-07, 6.88757e-21
1.07899e-05, 9.29863e-07, 7.0563e-21
1.08772e-05, 9.07651e-07, 7.22896e-21
1.09653e-05, 8.8597e-07, 7.40603e-21
1.10541e-05, 8.64807e-07, 7.58742e-21
1.11435e-05, 8.44149e-07, 7.773e-21
1.12338e-05, 8.23985e-07, 7.96349e-21
1.13247e-05, 8.04303e-07, 8.15837e-21
1.14164e-05, 7.85091e-07, 8.35815e-21
1.15088e-05, 7.66339e-07, 8.56274e-21
1.1602e-05, 7.48034e-07, 8.77245e-21
1.16959e-05, 7.30167e-07, 8.98717e-21
1.17906e-05, 7.12726e-07, 9.20724e-21
1.1886e-05, 6.95703e-07, 9.43254e-21
1.19823e-05, 6.79086e-07, 9.66366e-21
1.20793e-05, 6.62866e-07, 9.90025e-21
1.21771e-05, 6.47034e-07, 1.01427e-20
1.22757e-05, 6.3158e-07, 1.0391e-20
1.2375e-05, 6.16495e-07, 1.06452e-20
1.24752e-05, 6.01771e-07, 1.09059e-20
1.25762e-05, 5.87398e-07, 1.11729e-20
1.2678e-05, 5.73369e-07, 1.14465e-20
1.27807e-05, 5.59675e-07, 1.17269e-20
1.28841e-05, 5.46309e-07, 1.20138e-20
1.29884e-05, 5.33261e-07, 1.23079e-20
1.30936e-05, 5.20526e-07, 1.26094e-20
1.31996e-05, 5.08095e-07, 1.29181e-20
1.33064e-05, 4.95961e-07, 1.32342e-20
1.34142e-05, 4.84116e-07, 1.35585e-20
1.35228e-05, 4.72555e-07, 1.38904e-20
1.36322e-05, 4.6127e-07, 1.42303e-20
1.37426e-05, 4.50255e-07, 1.45788e-20
1.38539e-05, 4.39502e-07, 1.49359e-20
1.3966e-05, 4.29007e-07, 1.53014e-20
1.40791e-05, 4.18762e-07, 1.56761e-20
1.41931e-05, 4.08763e-07, 1.606e-20
1.4308e-05, 3.99002e-07, 1.64532e-20
1.44238e-05, 3.89474e-07, 1.68559e-20
1.45406e-05, 3.80174e-07, 1.72687e-20
1.46583e-05, 3.71096e-07, 1.76914e-20
1.47769e-05, 3.62235e-07, 1.81243e-20
1.48966e-05, 3.53586e-07, 1.85683e-20
1.50172e-05, 3.45144e-07, 1.90229e-20
1.51388e-05, 3.36903e-07, 1.94888e-20
1.52613e-05, 3.28859e-07, 1.99657e-20
1.53849e-05, 3.21007e-07, 2.04547e-20
1.55094e-05, 3.13343e-07, 2.09553e-20
1.5635e-05, 3.05861e-07, 2.14685e-20
1.57615e-05, 2.98559e-07, 2.19938e-20
1.58891e-05, 2.91431e-07, 2.25323e-20
1.60178e-05, 2.84474e-07, 2.30842e-20
1.61475e-05, 2.77682e-07, 2.36495e-20
1.62782e-05, 2.71053e-07, 2.42284e-20
1.641e-05, 2.64582e-07, 2.48216e-20
1.65428e-05, 2.58266e-07, 2.54291e-20
1.66767e-05, 2.52101e-07, 2.60516e-20
1.68117e-05, 2.46083e-07, 2.66893e-20
1.69478e-05, 2.40208e-07, 2.73428e-20
1.70851e-05, 2.34474e-07, 2.80127e-20
1.72234e-05, 2.28878e-07, 2.86984e-20
1.73628e-05, 2.23414e-07, 2.94008e-20
1.75034e-05, 2.18082e-07, 3.01208e-20
1.76451e-05, 2.12876e-07, 3.08583e-20
1.77879e-05, 2.07795e-07, 3.16135e-20
1.79319e-05, 2.02836e-07, 3.23875e-20
1.80771e-05, 1.97995e-07, 3.31805e-20
1.82234e-05, 1.93269e-07, 3.39926e-20
1.8371e-05, 1.88657e-07, 3.48252e-20
1.85197e-05, 1.84154e-07, 3.56777e-20
1.86696e-05, 1.79759e-07, 3.6551e-20
1.88208e-05, 1.75469e-07, 3.74462e-20
1.89731e-05, 1.71282e-07, 3.83626e-20
1.91267e-05, 1.67195e-07, 3.93018e-20
1.92816e-05, 1.63205e-07, 4.02643e-20
1.94377e-05, 1.5931e-07, 4.12501e-20
1.9595e-05, 1.55509e-07, 4.22596e-20
1.97537e-05, 1.51798e-07, 4.32947e-20
1.99136e-05, 1.48176e-07, 4.43545e-20
2.00748e-05, 1.44641e-07, 4.54403e-20
2.02373e-05, 1.4119e-07, 4.65526e-20
2.04012e-05, 1.37821e-07, 4.76928e-20
2.05663e-05, 1.34533e-07, 4.886e-20
2.07328e-05, 1.31324e-07, 5.00562e-20
2.09007e-05, 1.28191e-07, 5.1282e-20
2.10699e-05, 1.25133e-07, 5.25375e-20
2.12404e-05, 1.22148e-07, 5.38231e-20
2.14124e-05, 1.19234e-07, 5.51412e-20
2.15857e-05, 1.1639e-07, 5.64908e-20
2.17605e-05, 1.13614e-07, 5.78742e-20
2.19367e-05, 1.10904e-07, 5.92913e-20
2.21143e-05, 1.08258e-07, 6.07429e-20
2.22933e-05, 1.05676e-07, 6.22297e-20
2.24738e-05, 1.03156e-07, 6.37534e-20
2.26557e-05, 1.00696e-07, 6.53139e-20
2.28391e-05, 9.82944e-08, 6.69127e-20
2.3024e-05, 9.59503e-08, 6.85509e-20
2.32104e-05, 9.36622e-08, 7.02291e-20
2.33983e-05, 9.14288e-08, 7.19484e-20
2.35877e-05, 8.92487e-08, 7.37096e-20
2.37787e-05, 8.71206e-08, 7.55145e-20
2.39712e-05, 8.50434e-08, 7.73632e-20
2.41653e-05, 8.30158e-08, 7.92575e-20
2.43609e-05, 8.10366e-08, 8.11974e-20
2.45581e-05, 7.91046e-08, 8.31851e-20
2.47569e-05, 7.72188e-08, 8.52214e-20
2.49574e-05, 7.5378e-08, 8.73085e-20
2.51594e-05, 7.35812e-08, 8.94454e-20
2.53631e-05, 7.18273e-08, 9.16353e-20
2.55684e-05, 7.01153e-08, 9.38783e-20
2.57754e-05, 6.84441e-08, 9.61766e-20
2.59841e-05, 6.68128e-08, 9.85314e-20
2.61944e-05, 6.52205e-08, 1.00943e-19
2.64065e-05, 6.36662e-08, 1.03414e-19
2.66203e-05, 6.21491e-08, 1.05946e-19
2.68358e-05, 6.06681e-08, 1.0854e-19
2.7053e-05, 5.92225e-08, 1.11196e-19
2.72721e-05, 5.78114e-08, 1.1392e-19
2.74928e-05, 5.64341e-08, 1.16707e-19
2.77154e-05, 5.50895e-08, 1.19565e-19
2.79398e-05, 5.37771e-08, 1.22492e-19
2.8166e-05, 5.24961e-08, 1.25491e-19
2.8394e-05, 5.12456e-08, 1.28563e-19
2.86239e-05, 5.00249e-08, 1.3171e-19
2.88556e-05, 4.88334e-08, 1.34934e-19
2.90892e-05, 4.76704e-08, 1.38237e-19
2.93247e-05, 4.65351e-08, 1.41621e-19
2.95621e-05, 4.54269e-08, 1.45088e-19
2.98014e-05, 4.43451e-08, 1.48639e-19
3.00427e-05, 4.32892e-08, 1.52279e-19
3.02859e-05, 4.22585e-08, 1.56006e-19
3.05311e-05, 4.12524e-08, 1.59825e-19
3.07783e-05, 4.02703e-08, 1.63738e-19
3.10274e-05, 3.93116e-08, 1.67745e-19
3.12786e-05, 3.83759e-08, 1.71852e-19
3.15318e-05, 3.74624e-08, 1.76058e-19
3.17871e-05, 3.65708e-08, 1.80368e-19
3.20445e-05, 3.57004e-08, 1.84785e-19
3.23039e-05, 3.48508e-08, 1.89308e-19
3.25654e-05, 3.40215e-08, 1.93941e-19
3.2829e-05, 3.3212e-08, 1.98688e-19
3.30948e-05, 3.24218e-08, 2.03552e-19
3.33627e-05, 3.16504e-08, 2.08535e-19
3.36328e-05, 3.08975e-08, 2.13639e-19
3.39051e-05, 3.01625e-08, 2.18869e-19
3.41796e-05, 2.94451e-08, 2.24227e-19
3.44563e-05, 2.87447e-08, 2.29716e-19
3.47352e-05, 2.80611e-08, 2.35338e-19
3.50165e-05, 2.73938e-08, 2.411e-19
3.52999e-05, 2.67424e-08, 2.47e-19
3.55857e-05, 2.61066e-08, 2.53047e-19
3.58738e-05, 2.54859e-08, 2.59241e-19
3.61642e-05, 2.48801e-08, 2.65586e-19
3.6457e-05, 2.42887e-08, 2.72088e-19
3.67521e-05, 2.37114e-08, 2.78747e-19
3.70497e-05, 2.31478e-08, 2.85571e-19
3.73496e-05, 2.25978e-08, 2.9256e-19
3.7652e-05, 2.20608e-08, 2.99722e-19
3.79568e-05, 2.15366e-08, 3.07058e-19
3.82641e-05, 2.1025e-08, 3.14574e-19
3.85739e-05, 2.05255e-08, 3.22275e-19
3.88861e-05, 2.0038e-08, 3.30161e-19
3.9201e-05, 1.95621e-08, 3.38244e-19
3.95183e-05, 1.90975e-08, 3.46522e-19
3.98382e-05, 1.8644e-08, 3.55003e-19
4.01608e-05, 1.82014e-08, 3.63694e-19
4.04859e-05, 1.77693e-08, 3.72595e-19
4.08136e-05, 1.73475e-08, 3.81713e-19
4.11441e-05, 1.69357e-08, 3.91058e-19
4.14771e-05, 1.65338e-08, 4.00627e-19
4.18129e-05, 1.61414e-08, 4.10433e-19
4.21514e-05, 1.57584e-08, 4.20479e-19
4.24927e-05, 1.53846e-08, 4.30772e-19
4.28367e-05, 1.50196e-08, 4.41315e-19
4.31835e-05, 1.46634e-08, 4.52116e-19
4.35331e-05, 1.43156e-08, 4.63181e-19
4.38855e-05, 1.39761e-08, 4.74517e-19
4.42408e-05, 1.36448e-08, 4.86131e-19
4.4599e-05, 1.33213e-08, 4.9803e-19
4.496e-05, 1.30055e-08, 5.10217e-19
4.5324e-05, 1.26973e-08, 5.22704e-19
4.56909e-05, 1.23964e-08, 5.35496e-19
4.60608e-05, 1.21026e-08, 5.48602e-19
4.64337e-05, 1.18159e-08, 5.62028e-19
4.68096e-05, 1.1536e-08, 5.75782e-19
4.71886e-05, 1.12628e-08, 5.89875e-19
4.75706e-05, 1.09961e-08, 6.04311e-19
4.79557e-05, 1.07357e-08, 6.19099e-19
4.8344e-05, 1.04816e-08, 6.34253e-19
4.87353e-05, 1.02335e-08, 6.49771e-19
4.91299e-05, 9.99126e-09, 6.65675e-19
4.95276e-05, 9.75483e-09, 6.81964e-19
4.99286e-05, 9.52404e-09, 6.98654e-19
5.03328e-05, 9.29874e-09, 7.15751e-19
5.07403e-05, 9.07881e-09, 7.33268e-19
5.1151e-05, 8.86412e-09, 7.51209e-19
5.15651e-05, 8.65454e-09, 7.69591e-19
5.19826e-05, 8.44995e-09, 7.88426e-19
5.24034e-05, 8.25023e-09, 8.07718e-19
5.28277e-05, 8.05527e-09, 8.27486e-19
5.32553e-05, 7.86495e-09, 8.47731e-19
5.36865e-05, 7.67916e-09, 8.68478e-19
5.41211e-05, 7.49779e-09, 8.89728e-19
5.45593e-05, 7.32074e-09, 9.11502e-19
5.50009e-05, 7.14791e-09, 9.33801e-19
5.54462e-05, 6.97918e-09, 9.56651e-19
5.58951e-05, 6.81448e-09, 9.80061e-19
5.63476e-05, 6.65369e-09, 1.00404e-18
5.68038e-05, 6.49673e-09, 1.02861e-18
5.72636e-05, 6.3435e-09, 1.05377e-18
5.77272e-05, 6.19392e-09, 1.07956e-18
5.81946e-05, 6.04789e-09, 1.10598e-18
5.86657e-05, 5.90535e-09, 1.13303e-18
5.91406e-05, 5.76619e-09, 1.16075e-18
5.96194e-05, 5.63034e-09, 1.18915e-18
6.01021e-05, 5.49772e-09, 1.21825e-18
6.05886e-05, 5.36826e-09, 1.24805e-18
6.10791e-05, 5.24187e-09, 1.27859e-18
6.15736e-05, 5.11849e-09, 1.30987e-18
6.20721e-05, 4.99805e-09, 1.34192e-18
6.25746e-05, 4.88046e-09, 1.37475e-18
6.30812e-05, 4.76568e-09, 1.40838e-18
6.35919e-05, 4.65362e-09, 1.44284e-18
6.41067e-05, 4.54422e-09, 1.47813e-18
6.46257e-05, 4.43742e-09, 1.51429e-18
6.51489e-05, 4.33317e-09, 1.55134e-18
6.56763e-05, 4.23139e-09, 1.58929e-18
6.6208e-05, 4.13202e-09, 1.62817e-18
6.6744e-05, 4.03502e-09, 1.66799e-18
6.72843e-05, 3.94032e-09, 1.70879e-18
6.7829e-05, 3.84787e-09, 1.75059e-18
6.83782e-05, 3.75762e-09, 1.79342e-18
6.89317e-05, 3.66951e-09, 1.83728e-18
6.94898e-05, 3.58349e-09, 1.88223e-18
7.00524e-05, 3.49952e-09, 1.92827e-18
7.06195e-05, 3.41753e-09, 1.97543e-18
7.11912e-05, 3.3375e-09, 2.02375e-18
7.17675e-05, 3.25936e-09, 2.07324e-18
7.23485e-05, 3.18308e-09, 2.12395e-18
7.29342e-05, 3.10861e-09, 2.1759e-18
7.35247e-05, 3.0359e-09, 2.22912e-18
7.41199e-05, 2.96492e-09, 2.28364e-18
7.472e-05, 2.89563e-09, 2.33949e-18
7.53249e-05, 2.82797e-09, 2.3967e-18
7.59347e-05, 2.76192e-09, 2.45532e-18
7.65494e-05, 2.69744e-09, 2.51536e-18
7.71692e-05, 2.63449e-09, 2.57688e-18
7.77939e-05, 2.57303e-09, 2.63989e-18
7.84237e-05, 2.51302e-09, 2.70445e-18
7.90586e-05, 2.45444e-09, 2.77058e-18
7.96986e-05, 2.39725e-09, 2.83833e-18
8.03438e-05, 2.34141e-09, 2.90773e-18
8.09943e-05, 2.28689e-09, 2.97884e-18
