f, omegaSens, omegaSW
1e-06, 0.00116723, 9.19669e-38
1.0081e-06, 0.00113933, 9.42199e-38
1.01626e-06, 0.0011121, 9.65264e-38
1.02448e-06, 0.00108552, 9.88877e-38
1.03278e-06, 0.00105958, 1.01311e-37
1.04114e-06, 0.00103426, 1.03791e-37
1.04957e-06, 0.00100954, 1.06332e-37
1.05806e-06, 0.000985415, 1.08934e-37
1.06663e-06, 0.000961864, 1.11602e-37
1.07527e-06, 0.000938877, 1.14336e-37
1.08397e-06, 0.000916439, 1.17134e-37
1.09275e-06, 0.000894537, 1.20004e-37
1.10159e-06, 0.000873158, 1.2294e-37
1.11051e-06, 0.000852291, 1.2595e-37
1.1195e-06, 0.000831922, 1.29034e-37
1.12856e-06, 0.00081204, 1.32192e-37
1.1377e-06, 0.000792633, 1.3543e-37
1.14691e-06, 0.00077369, 1.38746e-37
1.1562e-06, 0.0007552, 1.42145e-37
1.16556e-06, 0.000737151, 1.45625e-37
1.17499e-06, 0.000719534, 1.49188e-37
1.1845e-06, 0.000702338, 1.5284e-37
1.19409e-06, 0.000685553, 1.56582e-37
1.20376e-06, 0.000669169, 1.60417e-37
1.21351e-06, 0.000653177, 1.64347e-37
1.22333e-06, 0.000637566, 1.68369e-37
1.23323e-06, 0.000622329, 1.7249e-37
1.24322e-06, 0.000607456, 1.76716e-37
1.25328e-06, 0.000592939, 1.81041e-37
1.26343e-06, 0.000578768, 1.85475e-37
1.27366e-06, 0.000564936, 1.90017e-37
1.28397e-06, 0.000551435, 1.94669e-37
1.29436e-06, 0.000538256, 1.99433e-37
1.30484e-06, 0.000525393, 2.04316e-37
1.31541e-06, 0.000512836, 2.09322e-37
1.32605e-06, 0.00050058, 2.14443e-37
1.33679e-06, 0.000488617, 2.19696e-37
1.34761e-06, 0.00047694, 2.25073e-37
1.35852e-06, 0.000465541, 2.30584e-37
1.36952e-06, 0.000454415, 2.36231e-37
1.38061e-06, 0.000443555, 2.42016e-37
1.39178e-06, 0.000432955, 2.47938e-37
1.40305e-06, 0.000422608, 2.5401e-37
1.41441e-06, 0.000412508, 2.6023e-37
1.42586e-06, 0.000402649, 2.66601e-37
1.4374e-06, 0.000393027, 2.73127e-37
1.44904e-06, 0.000383634, 2.79816e-37
1.46077e-06, 0.000374465, 2.86667e-37
1.4726e-06, 0.000365516, 2.93688e-37
1.48452e-06, 0.000356781, 3.00878e-37
1.49654e-06, 0.000348254, 3.08245e-37
1.50865e-06, 0.000339931, 3.15789e-37
1.52087e-06, 0.000331807, 3.23525e-37
1.53318e-06, 0.000323877, 3.31445e-37
1.54559e-06, 0.000316137, 3.39558e-37
1.5581e-06, 0.000308582, 3.47871e-37
1.57072e-06, 0.000301207, 3.56392e-37
1.58343e-06, 0.000294009, 3.65114e-37
1.59625e-06, 0.000286982, 3.74054e-37
1.60918e-06, 0.000280124, 3.83218e-37
1.6222e-06, 0.000273429, 3.92595e-37
1.63534e-06, 0.000266894, 4.02213e-37
1.64857e-06, 0.000260516, 4.12054e-37
1.66192e-06, 0.00025429, 4.22145e-37
1.67538e-06, 0.000248213, 4.32486e-37
1.68894e-06, 0.000242281, 4.43072e-37
1.70261e-06, 0.000236491, 4.53918e-37
1.7164e-06, 0.000230839, 4.65037e-37
1.73029e-06, 0.000225322, 4.76418e-37
1.7443e-06, 0.000219937, 4.88085e-37
1.75842e-06, 0.000214681, 5.00034e-37
1.77266e-06, 0.00020955, 5.12281e-37
1.78701e-06, 0.000204542, 5.24823e-37
1.80147e-06, 0.000199654, 5.37666e-37
1.81606e-06, 0.000194883, 5.50836e-37
1.83076e-06, 0.000190225, 5.64321e-37
1.84558e-06, 0.000185679, 5.78136e-37
1.86052e-06, 0.000181242, 5.9229e-37
1.87558e-06, 0.00017691, 6.0679e-37
1.89077e-06, 0.000172682, 6.21653e-37
1.90608e-06, 0.000168555, 6.36876e-37
1.92151e-06, 0.000164527, 6.52469e-37
1.93706e-06, 0.000160595, 6.68438e-37
1.95274e-06, 0.000156757, 6.84802e-37
1.96855e-06, 0.000153011, 7.0157e-37
1.98449e-06, 0.000149354, 7.18751e-37
2.00056e-06, 0.000145785, 7.36354e-37
2.01675e-06, 0.000142301, 7.54376e-37
2.03308e-06, 0.0001389, 7.7285e-37
2.04954e-06, 0.00013558, 7.91773e-37
2.06613e-06, 0.00013234, 8.11156e-37
2.08286e-06, 0.000129177, 8.31021e-37
2.09972e-06, 0.00012609, 8.51365e-37
2.11672e-06, 0.000123077, 8.72212e-37
2.13385e-06, 0.000120135, 8.93559e-37
2.15113e-06, 0.000117264, 9.15444e-37
2.16854e-06, 0.000114462, 9.37851e-37
2.1861e-06, 0.000111727, 9.60819e-37
2.2038e-06, 0.000109056, 9.84347e-37
2.22164e-06, 0.00010645, 1.00845e-36
2.23962e-06, 0.000103906, 1.03313e-36
2.25776e-06, 0.000101423, 1.05844e-36
2.27603e-06, 9.89991e-05, 1.08434e-36
2.29446e-06, 9.66331e-05, 1.1109e-36
2.31303e-06, 9.43237e-05, 1.13809e-36
2.33176e-06, 9.20695e-05, 1.16596e-36
2.35064e-06, 8.98692e-05, 1.19451e-36
2.36967e-06, 8.77215e-05, 1.22376e-36
2.38885e-06, 8.56251e-05, 1.25371e-36
2.40819e-06, 8.35788e-05, 1.28441e-36
2.42769e-06, 8.15814e-05, 1.31586e-36
2.44734e-06, 7.96317e-05, 1.34808e-36
2.46715e-06, 7.77286e-05, 1.38108e-36
2.48713e-06, 7.5871e-05, 1.4149e-36
2.50726e-06, 7.40578e-05, 1.44954e-36
2.52756e-06, 7.2288e-05, 1.48503e-36
2.54802e-06, 7.05604e-05, 1.52139e-36
2.56865e-06, 6.88741e-05, 1.55864e-36
2.58944e-06, 6.72281e-05, 1.5968e-36
2.61041e-06, 6.56215e-05, 1.6359e-36
2.63154e-06, 6.40533e-05, 1.67595e-36
2.65284e-06, 6.25225e-05, 1.71698e-36
2.67432e-06, 6.10283e-05, 1.75902e-36
2.69597e-06, 5.95698e-05, 1.80209e-36
2.7178e-06, 5.81462e-05, 1.84622e-36
2.7398e-06, 5.67566e-05, 1.89142e-36
2.76198e-06, 5.54002e-05, 1.93773e-36
2.78434e-06, 5.40763e-05, 1.98517e-36
2.80688e-06, 5.27839e-05, 2.03378e-36
2.82961e-06, 5.15225e-05, 2.08359e-36
2.85251e-06, 5.02912e-05, 2.13458e-36
2.87561e-06, 4.90893e-05, 2.18686e-36
2.89889e-06, 4.79162e-05, 2.24041e-36
2.92235e-06, 4.67711e-05, 2.29524e-36
2.94601e-06, 4.56533e-05, 2.35144e-36
2.96986e-06, 4.45623e-05, 2.40902e-36
2.99391e-06, 4.34973e-05, 2.46802e-36
3.01814e-06, 4.24578e-05, 2.52842e-36
3.04258e-06, 4.14432e-05, 2.59035e-36
3.06721e-06, 4.04528e-05, 2.65376e-36
3.09204e-06, 3.9486e-05, 2.71874e-36
3.11707e-06, 3.85424e-05, 2.7853e-36
3.14231e-06, 3.76213e-05, 2.85351e-36
3.16775e-06, 3.67222e-05, 2.92337e-36
3.19339e-06, 3.58446e-05, 2.99494e-36
3.21924e-06, 3.4988e-05, 3.06826e-36
3.24531e-06, 3.41519e-05, 3.1434e-36
3.27158e-06, 3.33357e-05, 3.22036e-36
3.29806e-06, 3.25391e-05, 3.29919e-36
3.32476e-06, 3.17614e-05, 3.37997e-36
3.35168e-06, 3.10024e-05, 3.46274e-36
3.37881e-06, 3.02615e-05, 3.5475e-36
3.40617e-06, 2.95383e-05, 3.63438e-36
3.43374e-06, 2.88324e-05, 3.72335e-36
3.46154e-06, 2.81434e-05, 3.81452e-36
3.48957e-06, 2.74708e-05, 3.90794e-36
3.51782e-06, 2.68143e-05, 4.00362e-36
3.5463e-06, 2.61735e-05, 4.10164e-36
3.575e-06, 2.5548e-05, 4.20204e-36
3.60395e-06, 2.49375e-05, 4.30495e-36
3.63312e-06, 2.43415e-05, 4.41033e-36
3.66254e-06, 2.37598e-05, 4.51834e-36
3.69219e-06, 2.3192e-05, 4.62896e-36
3.72208e-06, 2.26378e-05, 4.7423e-36
3.75221e-06, 2.20968e-05, 4.8584e-36
3.78259e-06, 2.15687e-05, 4.97736e-36
3.81321e-06, 2.10533e-05, 5.09922e-36
3.84408e-06, 2.05502e-05, 5.22407e-36
3.8752e-06, 2.00591e-05, 5.35197e-36
3.90657e-06, 1.95797e-05, 5.483e-36
3.9382e-06, 1.91118e-05, 5.61727e-36
3.97008e-06, 1.86551e-05, 5.75479e-36
4.00222e-06, 1.82093e-05, 5.89569e-36
4.03462e-06, 1.77741e-05, 6.04004e-36
4.06729e-06, 1.73494e-05, 6.18795e-36
4.10021e-06, 1.69348e-05, 6.33943e-36
4.13341e-06, 1.65301e-05, 6.49467e-36
4.16687e-06, 1.6135e-05, 6.65367e-36
4.2006e-06, 1.57495e-05, 6.81657e-36
4.23461e-06, 1.53731e-05, 6.98348e-36
4.26889e-06, 1.50057e-05, 7.15445e-36
4.30345e-06, 1.46471e-05, 7.32963e-36
4.33829e-06, 1.42971e-05, 7.50909e-36
4.37341e-06, 1.39554e-05, 7.69294e-36
4.40882e-06, 1.36219e-05, 7.88132e-36
4.44451e-06, 1.32964e-05, 8.07427e-36
4.48049e-06, 1.29787e-05, 8.27195e-36
4.51676e-06, 1.26685e-05, 8.47447e-36
4.55333e-06, 1.23658e-05, 8.68198e-36
4.59019e-06, 1.20703e-05, 8.89454e-36
4.62735e-06, 1.17818e-05, 9.11231e-36
4.66481e-06, 1.15003e-05, 9.33541e-36
4.70258e-06, 1.12255e-05, 9.56401e-36
4.74065e-06, 1.09572e-05, 9.79818e-36
4.77903e-06, 1.06954e-05, 1.00381e-35
4.81772e-06, 1.04398e-05, 1.02839e-35
4.85672e-06, 1.01903e-05, 1.05356e-35
4.89604e-06, 9.94679e-06, 1.07936e-35
4.93568e-06, 9.7091e-06, 1.10579e-35
4.97563e-06, 9.47708e-06, 1.13286e-35
5.01592e-06, 9.25061e-06, 1.1606e-35
5.05652e-06, 9.02956e-06, 1.18901e-35
5.09746e-06, 8.81378e-06, 1.21813e-35
5.13873e-06, 8.60316e-06, 1.24796e-35
5.18033e-06, 8.39758e-06, 1.27851e-35
5.22227e-06, 8.19691e-06, 1.30981e-35
5.26454e-06, 8.00103e-06, 1.34188e-35
5.30716e-06, 7.80984e-06, 1.37473e-35
5.35013e-06, 7.62321e-06, 1.4084e-35
5.39344e-06, 7.44104e-06, 1.44288e-35
5.4371e-06, 7.26323e-06, 1.4782e-35
5.48112e-06, 7.08967e-06, 1.5144e-35
5.52549e-06, 6.92025e-06, 1.55147e-35
5.57023e-06, 6.75489e-06, 1.58947e-35
5.61532e-06, 6.59347e-06, 1.62838e-35
5.66078e-06, 6.43592e-06, 1.66825e-35
5.70661e-06, 6.28213e-06, 1.70909e-35
5.75281e-06, 6.13201e-06, 1.75094e-35
5.79938e-06, 5.98548e-06, 1.79381e-35
5.84633e-06, 5.84245e-06, 1.83773e-35
5.89366e-06, 5.70284e-06, 1.88272e-35
5.94137e-06, 5.56657e-06, 1.92882e-35
5.98947e-06, 5.43355e-06, 1.97604e-35
6.03796e-06, 5.30372e-06, 2.02443e-35
6.08684e-06, 5.17698e-06, 2.07399e-35
6.13612e-06, 5.05328e-06, 2.12478e-35
6.1858e-06, 4.93253e-06, 2.1768e-35
6.23588e-06, 4.81466e-06, 2.2301e-35
6.28636e-06, 4.69962e-06, 2.2847e-35
6.33725e-06, 4.58732e-06, 2.34064e-35
6.38856e-06, 4.4777e-06, 2.39795e-35
6.44028e-06, 4.37071e-06, 2.45666e-35
6.49241e-06, 4.26627e-06, 2.5168e-35
6.54497e-06, 4.16433e-06, 2.57843e-35
6.59796e-06, 4.06482e-06, 2.64156e-35
6.65138e-06, 3.9677e-06, 2.70624e-35
6.70522e-06, 3.87289e-06, 2.77249e-35
6.75951e-06, 3.78035e-06, 2.84039e-35
6.81423e-06, 3.69002e-06, 2.90993e-35
6.86939e-06, 3.60185e-06, 2.98117e-35
6.92501e-06, 3.51578e-06, 3.05417e-35
6.98107e-06, 3.43178e-06, 3.12894e-35
7.03759e-06, 3.34978e-06, 3.20556e-35
7.09456e-06, 3.26974e-06, 3.28404e-35
7.152e-06, 3.19161e-06, 3.36445e-35
7.2099e-06, 3.11535e-06, 3.44683e-35
7.26826e-06, 3.04091e-06, 3.53121e-35
7.32711e-06, 2.96825e-06, 3.61768e-35
7.38642e-06, 2.89733e-06, 3.70624e-35
7.44622e-06, 2.8281e-06, 3.79699e-35
7.5065e-06, 2.76053e-06, 3.88995e-35
7.56727e-06, 2.69457e-06, 3.98519e-35
7.62854e-06, 2.63019e-06, 4.08278e-35
7.69029e-06, 2.56735e-06, 4.18273e-35
7.75255e-06, 2.506e-06, 4.28514e-35
7.81531e-06, 2.44613e-06, 4.39006e-35
7.87858e-06, 2.38768e-06, 4.49754e-35
7.94237e-06, 2.33063e-06, 4.60768e-35
8.00667e-06, 2.27495e-06, 4.72049e-35
8.07149e-06, 2.22059e-06, 4.83607e-35
8.13683e-06, 2.16754e-06, 4.95447e-35
8.2027e-06, 2.11575e-06, 5.07577e-35
8.26911e-06, 2.0652e-06, 5.20005e-35
8.33605e-06, 2.01586e-06, 5.32737e-35
8.40354e-06, 1.96769e-06, 5.45781e-35
8.47157e-06, 1.92068e-06, 5.59144e-35
8.54015e-06, 1.87479e-06, 5.72833e-35
8.60929e-06, 1.83e-06, 5.86859e-35
8.67899e-06, 1.78628e-06, 6.01228e-35
8.74925e-06, 1.7436e-06, 6.15948e-35
8.82008e-06, 1.70195e-06, 6.31029e-35
8.89149e-06, 1.66128e-06, 6.4648e-35
8.96347e-06, 1.62159e-06, 6.62308e-35
9.03604e-06, 1.58285e-06, 6.78525e-35
9.10919e-06, 1.54504e-06, 6.95138e-35
9.18293e-06, 1.50812e-06, 7.12156e-35
9.25728e-06, 1.47209e-06, 7.29595e-35
9.33222e-06, 1.43693e-06, 7.47458e-35
9.40777e-06, 1.4026e-06, 7.65758e-35
9.48393e-06, 1.36909e-06, 7.84507e-35
9.56071e-06, 1.33638e-06, 8.03715e-35
9.63811e-06, 1.30445e-06, 8.23393e-35
9.71614e-06, 1.27329e-06, 8.43554e-35
9.7948e-06, 1.24287e-06, 8.64208e-35
9.87409e-06, 1.21318e-06, 8.85366e-35
9.95403e-06, 1.1842e-06, 9.07044e-35
1.00346e-05, 1.15591e-06, 9.29248e-35
1.01159e-05, 1.1283e-06, 9.52018e-35
1.01977e-05, 1.10134e-06, 9.753e-35
1.02803e-05, 1.07503e-06, 9.99192e-35
1.03635e-05, 1.04935e-06, 1.02365e-34
1.04474e-05, 1.02428e-06, 1.04871e-34
1.0532e-05, 9.99816e-07, 1.0744e-34
1.06173e-05, 9.75932e-07, 1.10071e-34
1.07032e-05, 9.52619e-07, 1.12765e-34
1.07899e-05, 9.29863e-07, 1.15527e-34
1.08772e-05, 9.07651e-07, 1.18354e-34
1.09653e-05, 8.8597e-07, 1.21253e-34
1.10541e-05, 8.64807e-07, 1.24223e-34
1.11435e-05, 8.44149e-07, 1.27261e-34
1.12338e-05, 8.23985e-07, 1.3038e-34
1.13247e-05, 8.04303e-07, 1.33571e-34
1.14164e-05, 7.85091e-07, 1.36842e-34
1.15088e-05, 7.66339e-07, 1.40192e-34
1.1602e-05, 7.48034e-07, 1.43625e-34
1.16959e-05, 7.30167e-07, 1.47141e-34
1.17906e-05, 7.12726e-07, 1.50744e-34
1.1886e-05, 6.95703e-07, 1.54433e-34
1.19823e-05, 6.79086e-07, 1.58217e-34
1.20793e-05, 6.62866e-07, 1.6209e-34
1.21771e-05, 6.47034e-07, 1.66059e-34
1.22757e-05, 6.3158e-07, 1.70126e-34
1.2375e-05, 6.16495e-07, 1.74288e-34
1.24752e-05, 6.01771e-07, 1.78556e-34
1.25762e-05, 5.87398e-07, 1.82928e-34
1.2678e-05, 5.73369e-07, 1.87406e-34
1.27807e-05, 5.59675e-07, 1.91997e-34
1.28841e-05, 5.46309e-07, 1.96695e-34
1.29884e-05, 5.33261e-07, 2.01511e-34
1.30936e-05, 5.20526e-07, 2.06447e-34
1.31996e-05, 5.08095e-07, 2.11502e-34
1.33064e-05, 4.95961e-07, 2.16677e-34
1.34142e-05, 4.84116e-07, 2.21986e-34
1.35228e-05, 4.72555e-07, 2.27421e-34
1.36322e-05, 4.6127e-07, 2.32986e-34
1.37426e-05, 4.50255e-07, 2.38692e-34
1.38539e-05, 4.39502e-07, 2.44539e-34
1.3966e-05, 4.29007e-07, 2.50523e-34
1.40791e-05, 4.18762e-07, 2.56659e-34
1.41931e-05, 4.08763e-07, 2.62944e-34
1.4308e-05, 3.99002e-07, 2.69382e-34
1.44238e-05, 3.89474e-07, 2.75976e-34
1.45406e-05, 3.80174e-07, 2.82734e-34
1.46583e-05, 3.71096e-07, 2.89656e-34
1.47769e-05, 3.62235e-07, 2.96744e-34
1.48966e-05, 3.53586e-07, 3.04014e-34
1.50172e-05, 3.45144e-07, 3.11457e-34
1.51388e-05, 3.36903e-07, 3.19085e-34
1.52613e-05, 3.28859e-07, 3.26893e-34
1.53849e-05, 3.21007e-07, 3.349e-34
1.55094e-05, 3.13343e-07, 3.43097e-34
1.5635e-05, 3.05861e-07, 3.515e-34
1.57615e-05, 2.98559e-07, 3.60101e-34
1.58891e-05, 2.91431e-07, 3.68918e-34
1.60178e-05, 2.84474e-07, 3.77955e-34
1.61475e-05, 2.77682e-07, 3.87211e-34
1.62782e-05, 2.71053e-07, 3.9669e-34
1.641e-05, 2.64582e-07, 4.06403e-34
1.65428e-05, 2.58266e-07, 4.1635e-34
1.66767e-05, 2.52101e-07, 4.26542e-34
1.68117e-05, 2.46083e-07, 4.36985e-34
1.69478e-05, 2.40208e-07, 4.47684e-34
1.70851e-05, 2.34474e-07, 4.58653e-34
1.72234e-05, 2.28878e-07, 4.69881e-34
1.73628e-05, 2.23414e-07, 4.81383e-34
1.75034e-05, 2.18082e-07, 4.93172e-34
1.76451e-05, 2.12876e-07, 5.05247e-34
1.77879e-05, 2.07795e-07, 5.17614e-34
1.79319e-05, 2.02836e-07, 5.30286e-34
1.80771e-05, 1.97995e-07, 5.43273e-34
1.82234e-05, 1.93269e-07, 5.5657e-34
1.8371e-05, 1.88657e-07, 5.70204e-34
1.85197e-05, 1.84154e-07, 5.84162e-34
1.86696e-05, 1.79759e-07, 5.98462e-34
1.88208e-05, 1.75469e-07, 6.1312e-34
1.89731e-05, 1.71282e-07, 6.28126e-34
1.91267e-05, 1.67195e-07, 6.43505e-34
1.92816e-05, 1.63205e-07, 6.59266e-34
1.94377e-05, 1.5931e-07, 6.75408e-34
1.9595e-05, 1.55509e-07, 6.91938e-34
1.97537e-05, 1.51798e-07, 7.08887e-34
1.99136e-05, 1.48176e-07, 7.26241e-34
2.00748e-05, 1.44641e-07, 7.44021e-34
2.02373e-05, 1.4119e-07, 7.62236e-34
2.04012e-05, 1.37821e-07, 7.80906e-34
2.05663e-05, 1.34533e-07, 8.00019e-34
2.07328e-05, 1.31324e-07, 8.19607e-34
2.09007e-05, 1.28191e-07, 8.39681e-34
2.10699e-05, 1.25133e-07, 8.60239e-34
2.12404e-05, 1.22148e-07, 8.81292e-34
2.14124e-05, 1.19234e-07, 9.02875e-34
2.15857e-05, 1.1639e-07, 9.24975e-34
2.17605e-05, 1.13614e-07, 9.47629e-34
2.19367e-05, 1.10904e-07, 9.70835e-34
2.21143e-05, 1.08258e-07, 9.94606e-34
2.22933e-05, 1.05676e-07, 1.01895e-33
2.24738e-05, 1.03156e-07, 1.04391e-33
2.26557e-05, 1.00696e-07, 1.06946e-33
2.28391e-05, 9.82944e-08, 1.09564e-33
2.3024e-05, 9.59503e-08, 1.12247e-33
2.32104e-05, 9.36622e-08, 1.14995e-33
2.33983e-05, 9.14288e-08, 1.17811e-33
2.35877e-05, 8.92487e-08, 1.20695e-33
2.37787e-05, 8.71206e-08, 1.23651e-33
2.39712e-05, 8.50434e-08, 1.26678e-33
2.41653e-05, 8.30158e-08, 1.2978e-33
2.43609e-05, 8.10366e-08, 1.32957e-33
2.45581e-05, 7.91046e-08, 1.36212e-33
2.47569e-05, 7.72188e-08, 1.39547e-33
2.49574e-05, 7.5378e-08, 1.42965e-33
2.51594e-05, 7.35812e-08, 1.46465e-33
2.53631e-05, 7.18273e-08, 1.50051e-33
2.55684e-05, 7.01153e-08, 1.53724e-33
2.57754e-05, 6.84441e-08, 1.57488e-33
2.59841e-05, 6.68128e-08, 1.61345e-33
2.61944e-05, 6.52205e-08, 1.65294e-33
2.64065e-05, 6.36662e-08, 1.69342e-33
2.66203e-05, 6.21491e-08, 1.73488e-33
2.68358e-05, 6.06681e-08, 1.77736e-33
2.7053e-05, 5.92225e-08, 1.82087e-33
2.72721e-05, 5.78114e-08, 1.86547e-33
2.74928e-05, 5.64341e-08, 1.91112e-33
2.77154e-05, 5.50895e-08, 1.95792e-33
2.79398e-05, 5.37771e-08, 2.00586e-33
2.8166e-05, 5.24961e-08, 2.05498e-33
2.8394e-05, 5.12456e-08, 2.10529e-33
2.86239e-05, 5.00249e-08, 2.15684e-33
2.88556e-05, 4.88334e-08, 2.20964e-33
2.90892e-05, 4.76704e-08, 2.26374e-33
2.93247e-05, 4.65351e-08, 2.31917e-33
2.95621e-05, 4.54269e-08, 2.37595e-33
2.98014e-05, 4.43451e-08, 2.43412e-33
3.00427e-05, 4.32892e-08, 2.49372e-33
3.02859e-05, 4.22585e-08, 2.55478e-33
3.05311e-05, 4.12524e-08, 2.61733e-33
3.07783e-05, 4.02703e-08, 2.68142e-33
3.10274e-05, 3.93116e-08, 2.74706e-33
3.12786e-05, 3.83759e-08, 2.81432e-33
3.15318e-05, 3.74624e-08, 2.88322e-33
3.17871e-05, 3.65708e-08, 2.95382e-33
3.20445e-05, 3.57004e-08, 3.02616e-33
3.23039e-05, 3.48508e-08, 3.10025e-33
3.25654e-05, 3.40215e-08, 3.17615e-33
3.2829e-05, 3.3212e-08, 3.2539e-33
3.30948e-05, 3.24218e-08, 3.33358e-33
3.33627e-05, 3.16504e-08, 3.41519e-33
3.36328e-05, 3.08975e-08, 3.49881e-33
3.39051e-05, 3.01625e-08, 3.58448e-33
3.41796e-05, 2.94451e-08, 3.67225e-33
3.44563e-05, 2.87447e-08, 3.76216e-33
3.47352e-05, 2.80611e-08, 3.85426e-33
3.50165e-05, 2.73938e-08, 3.94866e-33
3.52999e-05, 2.67424e-08, 4.04531e-33
3.55857e-05, 2.61066e-08, 4.14437e-33
3.58738e-05, 2.54859e-08, 4.24584e-33
3.61642e-05, 2.48801e-08, 4.34979e-33
3.6457e-05, 2.42887e-08, 4.4563e-33
3.67521e-05, 2.37114e-08, 4.56539e-33
3.70497e-05, 2.31478e-08, 4.6772e-33
3.73496e-05, 2.25978e-08, 4.7917e-33
3.7652e-05, 2.20608e-08, 4.90903e-33
3.79568e-05, 2.15366e-08, 5.02922e-33
3.82641e-05, 2.1025e-08, 5.15236e-33
3.85739e-05, 2.05255e-08, 5.27852e-33
3.88861e-05, 2.0038e-08, 5.40773e-33
3.9201e-05, 1.95621e-08, 5.54017e-33
3.95183e-05, 1.90975e-08, 5.67579e-33
3.98382e-05, 1.8644e-08, 5.81474e-33
4.01608e-05, 1.82014e-08, 5.95715e-33
4.04859e-05, 1.77693e-08, 6.10299e-33
4.08136e-05, 1.73475e-08, 6.25239e-33
4.11441e-05, 1.69357e-08, 6.40552e-33
4.14771e-05, 1.65338e-08, 6.56231e-33
4.18129e-05, 1.61414e-08, 6.72299e-33
4.21514e-05, 1.57584e-08, 6.88759e-33
4.24927e-05, 1.53846e-08, 7.05626e-33
4.28367e-05, 1.50196e-08, 7.22902e-33
4.31835e-05, 1.46634e-08, 7.40602e-33
4.35331e-05, 1.43156e-08, 7.58735e-33
4.38855e-05, 1.39761e-08, 7.77311e-33
4.42408e-05, 1.36448e-08, 7.96343e-33
4.4599e-05, 1.33213e-08, 8.15843e-33
4.496e-05, 1.30055e-08, 8.35815e-33
4.5324e-05, 1.26973e-08, 8.56281e-33
4.56909e-05, 1.23964e-08, 8.77244e-33
4.60608e-05, 1.21026e-08, 8.98723e-33
4.64337e-05, 1.18159e-08, 9.20728e-33
4.68096e-05, 1.1536e-08, 9.4327e-33
4.71886e-05, 1.12628e-08, 9.66368e-33
4.75706e-05, 1.09961e-08, 9.90028e-33
4.79557e-05, 1.07357e-08, 1.01427e-32
4.8344e-05, 1.04816e-08, 1.0391e-32
4.87353e-05, 1.02335e-08, 1.06454e-32
4.91299e-05, 9.99126e-09, 1.09061e-32
4.95276e-05, 9.75483e-09, 1.11731e-32
4.99286e-05, 9.52404e-09, 1.14467e-32
5.03328e-05, 9.29874e-09, 1.17269e-32
5.07403e-05, 9.07881e-09, 1.20141e-32
5.1151e-05, 8.86412e-09, 1.23082e-32
5.15651e-05, 8.65454e-09, 1.26095e-32
5.19826e-05, 8.44995e-09, 1.29183e-32
5.24034e-05, 8.25023e-09, 1.32346e-32
5.28277e-05, 8.05527e-09, 1.35587e-32
5.32553e-05, 7.86495e-09, 1.38906e-32
5.36865e-05, 7.67916e-09, 1.42307e-32
5.41211e-05, 7.49779e-09, 1.45791e-32
5.45593e-05, 7.32074e-09, 1.49361e-32
5.50009e-05, 7.14791e-09, 1.53017e-32
5.54462e-05, 6.97918e-09, 1.56764e-32
5.58951e-05, 6.81448e-09, 1.60603e-32
5.63476e-05, 6.65369e-09, 1.64535e-32
5.68038e-05, 6.49673e-09, 1.68563e-32
5.72636e-05, 6.3435e-09, 1.7269e-32
5.77272e-05, 6.19392e-09, 1.76918e-32
5.81946e-05, 6.04789e-09, 1.81251e-32
5.86657e-05, 5.90535e-09, 1.85688e-32
5.91406e-05, 5.76619e-09, 1.90234e-32
5.96194e-05, 5.63034e-09, 1.94892e-32
6.01021e-05, 5.49772e-09, 1.99664e-32
6.05886e-05, 5.36826e-09, 2.04552e-32
6.10791e-05, 5.24187e-09, 2.0956e-32
6.15736e-05, 5.11849e-09, 2.14692e-32
6.20721e-05, 4.99805e-09, 2.19948e-32
6.25746e-05, 4.88046e-09, 2.25333e-32
6.30812e-05, 4.76568e-09, 2.30851e-32
6.35919e-05, 4.65362e-09, 2.36503e-32
6.41067e-05, 4.54422e-09, 2.42293e-32
6.46257e-05, 4.43742e-09, 2.48226e-32
6.51489e-05, 4.33317e-09, 2.54304e-32
6.56763e-05, 4.23139e-09, 2.6053e-32
6.6208e-05, 4.13202e-09, 2.66909e-32
6.6744e-05, 4.03502e-09, 2.73444e-32
6.72843e-05, 3.94032e-09, 2.80138e-32
6.7829e-05, 3.84787e-09, 2.86997e-32
6.83782e-05, 3.75762e-09, 2.94025e-32
6.89317e-05, 3.66951e-09, 3.01223e-32
6.94898e-05, 3.58349e-09, 3.08599e-32
7.00524e-05, 3.49952e-09, 3.16155e-32
7.06195e-05, 3.41753e-09, 3.23896e-32
7.11912e-05, 3.3375e-09, 3.31826e-32
7.17675e-05, 3.25936e-09, 3.3995e-32
7.23485e-05, 3.18308e-09, 3.48273e-32
7.29342e-05, 3.10861e-09, 3.568e-32
7.35247e-05, 3.0359e-09, 3.65537e-32
7.41199e-05, 2.96492e-09, 3.74486e-32
7.472e-05, 2.89563e-09, 3.83656e-32
7.53249e-05, 2.82797e-09, 3.93049e-32
7.59347e-05, 2.76192e-09, 4.02672e-32
7.65494e-05, 2.69744e-09, 4.12531e-32
7.71692e-05, 2.63449e-09, 4.22633e-32
7.77939e-05, 2.57303e-09, 4.3298e-32
7.84237e-05, 2.51302e-09, 4.43581e-32
7.90586e-05, 2.45444e-09, 4.54442e-32
7.96986e-05, 2.39725e-09, 4.65568e-32
8.03438e-05, 2.34141e-09, 4.76967e-32
8.09943e-05, 2.28689e-09, 4.88646e-32
