f, omegaSens, omegaSW
1e-06, 0.00116723, 5.85634e-29
1.0081e-06, 0.00113933, 5.9998e-29
1.01626e-06, 0.0011121, 6.14668e-29
1.02448e-06, 0.00108552, 6.29704e-29
1.03278e-06, 0.00105958, 6.45134e-29
1.04114e-06, 0.00103426, 6.60927e-29
1.04957e-06, 0.00100954, 6.77112e-29
1.05806e-06, 0.000985415, 6.93677e-29
1.06663e-06, 0.000961864, 7.10669e-29
1.07527e-06, 0.000938877, 7.28079e-29
1.08397e-06, 0.000916439, 7.45895e-29
1.09275e-06, 0.000894537, 7.64168e-29
1.10159e-06, 0.000873158, 7.82864e-29
1.11051e-06, 0.000852291, 8.02036e-29
1.1195e-06, 0.000831922, 8.21672e-29
1.12856e-06, 0.00081204, 8.41783e-29
1.1377e-06, 0.000792633, 8.62401e-29
1.14691e-06, 0.00077369, 8.83516e-29
1.1562e-06, 0.0007552, 9.05159e-29
1.16556e-06, 0.000737151, 9.27321e-29
1.17499e-06, 0.000719534, 9.50011e-29
1.1845e-06, 0.000702338, 9.73266e-29
1.19409e-06, 0.000685553, 9.97097e-29
1.20376e-06, 0.000669169, 1.02152e-28
1.21351e-06, 0.000653177, 1.04654e-28
1.22333e-06, 0.000637566, 1.07215e-28
1.23323e-06, 0.000622329, 1.09839e-28
1.24322e-06, 0.000607456, 1.1253e-28
1.25328e-06, 0.000592939, 1.15284e-28
1.26343e-06, 0.000578768, 1.18108e-28
1.27366e-06, 0.000564936, 1.21e-28
1.28397e-06, 0.000551435, 1.23963e-28
1.29436e-06, 0.000538256, 1.26996e-28
1.30484e-06, 0.000525393, 1.30106e-28
1.31541e-06, 0.000512836, 1.33294e-28
1.32605e-06, 0.00050058, 1.36554e-28
1.33679e-06, 0.000488617, 1.39899e-28
1.34761e-06, 0.00047694, 1.43324e-28
1.35852e-06, 0.000465541, 1.46833e-28
1.36952e-06, 0.000454415, 1.50429e-28
1.38061e-06, 0.000443555, 1.54113e-28
1.39178e-06, 0.000432955, 1.57884e-28
1.40305e-06, 0.000422608, 1.6175e-28
1.41441e-06, 0.000412508, 1.65711e-28
1.42586e-06, 0.000402649, 1.69768e-28
1.4374e-06, 0.000393027, 1.73924e-28
1.44904e-06, 0.000383634, 1.78183e-28
1.46077e-06, 0.000374465, 1.82546e-28
1.4726e-06, 0.000365516, 1.87017e-28
1.48452e-06, 0.000356781, 1.91595e-28
1.49654e-06, 0.000348254, 1.96287e-28
1.50865e-06, 0.000339931, 2.01091e-28
1.52087e-06, 0.000331807, 2.06017e-28
1.53318e-06, 0.000323877, 2.1106e-28
1.54559e-06, 0.000316137, 2.16227e-28
1.5581e-06, 0.000308582, 2.2152e-28
1.57072e-06, 0.000301207, 2.26946e-28
1.58343e-06, 0.000294009, 2.325e-28
1.59625e-06, 0.000286982, 2.38193e-28
1.60918e-06, 0.000280124, 2.44028e-28
1.6222e-06, 0.000273429, 2.5e-28
1.63534e-06, 0.000266894, 2.56124e-28
1.64857e-06, 0.000260516, 2.62391e-28
1.66192e-06, 0.00025429, 2.68817e-28
1.67538e-06, 0.000248213, 2.75401e-28
1.68894e-06, 0.000242281, 2.82143e-28
1.70261e-06, 0.000236491, 2.89049e-28
1.7164e-06, 0.000230839, 2.9613e-28
1.73029e-06, 0.000225322, 3.03377e-28
1.7443e-06, 0.000219937, 3.10806e-28
1.75842e-06, 0.000214681, 3.18415e-28
1.77266e-06, 0.00020955, 3.26214e-28
1.78701e-06, 0.000204542, 3.34201e-28
1.80147e-06, 0.000199654, 3.42379e-28
1.81606e-06, 0.000194883, 3.50765e-28
1.83076e-06, 0.000190225, 3.59352e-28
1.84558e-06, 0.000185679, 3.6815e-28
1.86052e-06, 0.000181242, 3.77163e-28
1.87558e-06, 0.00017691, 3.86396e-28
1.89077e-06, 0.000172682, 3.95861e-28
1.90608e-06, 0.000168555, 4.05555e-28
1.92151e-06, 0.000164527, 4.15484e-28
1.93706e-06, 0.000160595, 4.25653e-28
1.95274e-06, 0.000156757, 4.36073e-28
1.96855e-06, 0.000153011, 4.46751e-28
1.98449e-06, 0.000149354, 4.57692e-28
2.00056e-06, 0.000145785, 4.68901e-28
2.01675e-06, 0.000142301, 4.80377e-28
2.03308e-06, 0.0001389, 4.92141e-28
2.04954e-06, 0.00013558, 5.04191e-28
2.06613e-06, 0.00013234, 5.16534e-28
2.08286e-06, 0.000129177, 5.29184e-28
2.09972e-06, 0.00012609, 5.42139e-28
2.11672e-06, 0.000123077, 5.55413e-28
2.13385e-06, 0.000120135, 5.69007e-28
2.15113e-06, 0.000117264, 5.82943e-28
2.16854e-06, 0.000114462, 5.97212e-28
2.1861e-06, 0.000111727, 6.11838e-28
2.2038e-06, 0.000109056, 6.2682e-28
2.22164e-06, 0.00010645, 6.42166e-28
2.23962e-06, 0.000103906, 6.57884e-28
2.25776e-06, 0.000101423, 6.73999e-28
2.27603e-06, 9.89991e-05, 6.90494e-28
2.29446e-06, 9.66331e-05, 7.07404e-28
2.31303e-06, 9.43237e-05, 7.24719e-28
2.33176e-06, 9.20695e-05, 7.42468e-28
2.35064e-06, 8.98692e-05, 7.60649e-28
2.36967e-06, 8.77215e-05, 7.79273e-28
2.38885e-06, 8.56251e-05, 7.98349e-28
2.40819e-06, 8.35788e-05, 8.17897e-28
2.42769e-06, 8.15814e-05, 8.37926e-28
2.44734e-06, 7.96317e-05, 8.58438e-28
2.46715e-06, 7.77286e-05, 8.79453e-28
2.48713e-06, 7.5871e-05, 9.00993e-28
2.50726e-06, 7.40578e-05, 9.23048e-28
2.52756e-06, 7.2288e-05, 9.4565e-28
2.54802e-06, 7.05604e-05, 9.68801e-28
2.56865e-06, 6.88741e-05, 9.92524e-28
2.58944e-06, 6.72281e-05, 1.01682e-27
2.61041e-06, 6.56215e-05, 1.04172e-27
2.63154e-06, 6.40533e-05, 1.06723e-27
2.65284e-06, 6.25225e-05, 1.09335e-27
2.67432e-06, 6.10283e-05, 1.12012e-27
2.69597e-06, 5.95698e-05, 1.14755e-27
2.7178e-06, 5.81462e-05, 1.17565e-27
2.7398e-06, 5.67566e-05, 1.20443e-27
2.76198e-06, 5.54002e-05, 1.23392e-27
2.78434e-06, 5.40763e-05, 1.26413e-27
2.80688e-06, 5.27839e-05, 1.29508e-27
2.82961e-06, 5.15225e-05, 1.3268e-27
2.85251e-06, 5.02912e-05, 1.35928e-27
2.87561e-06, 4.90893e-05, 1.39257e-27
2.89889e-06, 4.79162e-05, 1.42666e-27
2.92235e-06, 4.67711e-05, 1.46158e-27
2.94601e-06, 4.56533e-05, 1.49737e-27
2.96986e-06, 4.45623e-05, 1.53403e-27
2.99391e-06, 4.34973e-05, 1.5716e-27
3.01814e-06, 4.24578e-05, 1.61007e-27
3.04258e-06, 4.14432e-05, 1.6495e-27
3.06721e-06, 4.04528e-05, 1.68988e-27
3.09204e-06, 3.9486e-05, 1.73126e-27
3.11707e-06, 3.85424e-05, 1.77364e-27
3.14231e-06, 3.76213e-05, 1.81708e-27
3.16775e-06, 3.67222e-05, 1.86157e-27
3.19339e-06, 3.58446e-05, 1.90714e-27
3.21924e-06, 3.4988e-05, 1.95383e-27
3.24531e-06, 3.41519e-05, 2.00168e-27
3.27158e-06, 3.33357e-05, 2.05068e-27
3.29806e-06, 3.25391e-05, 2.10088e-27
3.32476e-06, 3.17614e-05, 2.15232e-27
3.35168e-06, 3.10024e-05, 2.20503e-27
3.37881e-06, 3.02615e-05, 2.25901e-27
3.40617e-06, 2.95383e-05, 2.31433e-27
3.43374e-06, 2.88324e-05, 2.37098e-27
3.46154e-06, 2.81434e-05, 2.42904e-27
3.48957e-06, 2.74708e-05, 2.48852e-27
3.51782e-06, 2.68143e-05, 2.54945e-27
3.5463e-06, 2.61735e-05, 2.61188e-27
3.575e-06, 2.5548e-05, 2.6758e-27
3.60395e-06, 2.49375e-05, 2.74134e-27
3.63312e-06, 2.43415e-05, 2.80844e-27
3.66254e-06, 2.37598e-05, 2.87722e-27
3.69219e-06, 2.3192e-05, 2.94767e-27
3.72208e-06, 2.26378e-05, 3.01983e-27
3.75221e-06, 2.20968e-05, 3.09377e-27
3.78259e-06, 2.15687e-05, 3.16952e-27
3.81321e-06, 2.10533e-05, 3.24712e-27
3.84408e-06, 2.05502e-05, 3.32662e-27
3.8752e-06, 2.00591e-05, 3.40807e-27
3.90657e-06, 1.95797e-05, 3.49151e-27
3.9382e-06, 1.91118e-05, 3.577e-27
3.97008e-06, 1.86551e-05, 3.66458e-27
4.00222e-06, 1.82093e-05, 3.7543e-27
4.03462e-06, 1.77741e-05, 3.84622e-27
4.06729e-06, 1.73494e-05, 3.94041e-27
4.10021e-06, 1.69348e-05, 4.03687e-27
4.13341e-06, 1.65301e-05, 4.13572e-27
4.16687e-06, 1.6135e-05, 4.23698e-27
4.2006e-06, 1.57495e-05, 4.3407e-27
4.23461e-06, 1.53731e-05, 4.44699e-27
4.26889e-06, 1.50057e-05, 4.55587e-27
4.30345e-06, 1.46471e-05, 4.66741e-27
4.33829e-06, 1.42971e-05, 4.78169e-27
4.37341e-06, 1.39554e-05, 4.89877e-27
4.40882e-06, 1.36219e-05, 5.01872e-27
4.44451e-06, 1.32964e-05, 5.14159e-27
4.48049e-06, 1.29787e-05, 5.26748e-27
4.51676e-06, 1.26685e-05, 5.39644e-27
4.55333e-06, 1.23658e-05, 5.52858e-27
4.59019e-06, 1.20703e-05, 5.66393e-27
4.62735e-06, 1.17818e-05, 5.80261e-27
4.66481e-06, 1.15003e-05, 5.94467e-27
4.70258e-06, 1.12255e-05, 6.09024e-27
4.74065e-06, 1.09572e-05, 6.23935e-27
4.77903e-06, 1.06954e-05, 6.39213e-27
4.81772e-06, 1.04398e-05, 6.54863e-27
4.85672e-06, 1.01903e-05, 6.70896e-27
4.89604e-06, 9.94679e-06, 6.87323e-27
4.93568e-06, 9.7091e-06, 7.04153e-27
4.97563e-06, 9.47708e-06, 7.2139e-27
5.01592e-06, 9.25061e-06, 7.39057e-27
5.05652e-06, 9.02956e-06, 7.57149e-27
5.09746e-06, 8.81378e-06, 7.75689e-27
5.13873e-06, 8.60316e-06, 7.94682e-27
5.18033e-06, 8.39758e-06, 8.14138e-27
5.22227e-06, 8.19691e-06, 8.34073e-27
5.26454e-06, 8.00103e-06, 8.54491e-27
5.30716e-06, 7.80984e-06, 8.75412e-27
5.35013e-06, 7.62321e-06, 8.96848e-27
5.39344e-06, 7.44104e-06, 9.18805e-27
5.4371e-06, 7.26323e-06, 9.413e-27
5.48112e-06, 7.08967e-06, 9.64348e-27
5.52549e-06, 6.92025e-06, 9.87958e-27
5.57023e-06, 6.75489e-06, 1.01215e-26
5.61532e-06, 6.59347e-06, 1.03693e-26
5.66078e-06, 6.43592e-06, 1.06232e-26
5.70661e-06, 6.28213e-06, 1.08833e-26
5.75281e-06, 6.13201e-06, 1.11498e-26
5.79938e-06, 5.98548e-06, 1.14227e-26
5.84633e-06, 5.84245e-06, 1.17024e-26
5.89366e-06, 5.70284e-06, 1.19889e-26
5.94137e-06, 5.56657e-06, 1.22825e-26
5.98947e-06, 5.43355e-06, 1.25832e-26
6.03796e-06, 5.30372e-06, 1.28913e-26
6.08684e-06, 5.17698e-06, 1.32069e-26
6.13612e-06, 5.05328e-06, 1.35303e-26
6.1858e-06, 4.93253e-06, 1.38616e-26
6.23588e-06, 4.81466e-06, 1.4201e-26
6.28636e-06, 4.69962e-06, 1.45487e-26
6.33725e-06, 4.58732e-06, 1.49049e-26
6.38856e-06, 4.4777e-06, 1.52699e-26
6.44028e-06, 4.37071e-06, 1.56437e-26
6.49241e-06, 4.26627e-06, 1.60267e-26
6.54497e-06, 4.16433e-06, 1.64191e-26
6.59796e-06, 4.06482e-06, 1.68211e-26
6.65138e-06, 3.9677e-06, 1.7233e-26
6.70522e-06, 3.87289e-06, 1.76549e-26
6.75951e-06, 3.78035e-06, 1.80872e-26
6.81423e-06, 3.69002e-06, 1.853e-26
6.86939e-06, 3.60185e-06, 1.89837e-26
6.92501e-06, 3.51578e-06, 1.94485e-26
6.98107e-06, 3.43178e-06, 1.99247e-26
7.03759e-06, 3.34978e-06, 2.04126e-26
7.09456e-06, 3.26974e-06, 2.09123e-26
7.152e-06, 3.19161e-06, 2.14244e-26
7.2099e-06, 3.11535e-06, 2.19489e-26
7.26826e-06, 3.04091e-06, 2.24863e-26
7.32711e-06, 2.96825e-06, 2.30369e-26
7.38642e-06, 2.89733e-06, 2.36009e-26
7.44622e-06, 2.8281e-06, 2.41787e-26
7.5065e-06, 2.76053e-06, 2.47707e-26
7.56727e-06, 2.69457e-06, 2.53772e-26
7.62854e-06, 2.63019e-06, 2.59986e-26
7.69029e-06, 2.56735e-06, 2.66351e-26
7.75255e-06, 2.506e-06, 2.72872e-26
7.81531e-06, 2.44613e-06, 2.79553e-26
7.87858e-06, 2.38768e-06, 2.86398e-26
7.94237e-06, 2.33063e-06, 2.93411e-26
8.00667e-06, 2.27495e-06, 3.00595e-26
8.07149e-06, 2.22059e-06, 3.07955e-26
8.13683e-06, 2.16754e-06, 3.15494e-26
8.2027e-06, 2.11575e-06, 3.23218e-26
8.26911e-06, 2.0652e-06, 3.31133e-26
8.33605e-06, 2.01586e-06, 3.3924e-26
8.40354e-06, 1.96769e-06, 3.47546e-26
8.47157e-06, 1.92068e-06, 3.56055e-26
8.54015e-06, 1.87479e-06, 3.64773e-26
8.60929e-06, 1.83e-06, 3.73704e-26
8.67899e-06, 1.78628e-06, 3.82854e-26
8.74925e-06, 1.7436e-06, 3.92228e-26
8.82008e-06, 1.70195e-06, 4.01831e-26
8.89149e-06, 1.66128e-06, 4.1167e-26
8.96347e-06, 1.62159e-06, 4.21749e-26
9.03604e-06, 1.58285e-06, 4.32076e-26
9.10919e-06, 1.54504e-06, 4.42654e-26
9.18293e-06, 1.50812e-06, 4.53492e-26
9.25728e-06, 1.47209e-06, 4.64596e-26
9.33222e-06, 1.43693e-06, 4.75971e-26
9.40777e-06, 1.4026e-06, 4.87625e-26
9.48393e-06, 1.36909e-06, 4.99563e-26
9.56071e-06, 1.33638e-06, 5.11795e-26
9.63811e-06, 1.30445e-06, 5.24326e-26
9.71614e-06, 1.27329e-06, 5.37164e-26
9.7948e-06, 1.24287e-06, 5.50316e-26
9.87409e-06, 1.21318e-06, 5.63789e-26
9.95403e-06, 1.1842e-06, 5.77593e-26
1.00346e-05, 1.15591e-06, 5.91733e-26
1.01159e-05, 1.1283e-06, 6.06232e-26
1.01977e-05, 1.10134e-06, 6.21058e-26
1.02803e-05, 1.07503e-06, 6.36272e-26
1.03635e-05, 1.04935e-06, 6.51845e-26
1.04474e-05, 1.02428e-06, 6.67805e-26
1.0532e-05, 9.99816e-07, 6.8416e-26
1.06173e-05, 9.75932e-07, 7.00919e-26
1.07032e-05, 9.52619e-07, 7.18069e-26
1.07899e-05, 9.29863e-07, 7.35661e-26
1.08772e-05, 9.07651e-07, 7.53662e-26
1.09653e-05, 8.8597e-07, 7.72123e-26
1.10541e-05, 8.64807e-07, 7.91034e-26
1.11435e-05, 8.44149e-07, 8.10382e-26
1.12338e-05, 8.23985e-07, 8.30243e-26
1.13247e-05, 8.04303e-07, 8.50561e-26
1.14164e-05, 7.85091e-07, 8.7139e-26
1.15088e-05, 7.66339e-07, 8.9272e-26
1.1602e-05, 7.48034e-07, 9.14584e-26
1.16959e-05, 7.30167e-07, 9.36971e-26
1.17906e-05, 7.12726e-07, 9.59915e-26
1.1886e-05, 6.95703e-07, 9.83405e-26
1.19823e-05, 6.79086e-07, 1.0075e-25
1.20793e-05, 6.62866e-07, 1.03217e-25
1.21771e-05, 6.47034e-07, 1.05744e-25
1.22757e-05, 6.3158e-07, 1.08334e-25
1.2375e-05, 6.16495e-07, 1.10984e-25
1.24752e-05, 6.01771e-07, 1.13702e-25
1.25762e-05, 5.87398e-07, 1.16486e-25
1.2678e-05, 5.73369e-07, 1.19338e-25
1.27807e-05, 5.59675e-07, 1.22261e-25
1.28841e-05, 5.46309e-07, 1.25253e-25
1.29884e-05, 5.33261e-07, 1.28319e-25
1.30936e-05, 5.20526e-07, 1.31463e-25
1.31996e-05, 5.08095e-07, 1.34681e-25
1.33064e-05, 4.95961e-07, 1.37977e-25
1.34142e-05, 4.84116e-07, 1.41358e-25
1.35228e-05, 4.72555e-07, 1.44819e-25
1.36322e-05, 4.6127e-07, 1.48362e-25
1.37426e-05, 4.50255e-07, 1.51996e-25
1.38539e-05, 4.39502e-07, 1.55719e-25
1.3966e-05, 4.29007e-07, 1.59529e-25
1.40791e-05, 4.18762e-07, 1.63437e-25
1.41931e-05, 4.08763e-07, 1.67439e-25
1.4308e-05, 3.99002e-07, 1.71538e-25
1.44238e-05, 3.89474e-07, 1.75737e-25
1.45406e-05, 3.80174e-07, 1.80041e-25
1.46583e-05, 3.71096e-07, 1.84449e-25
1.47769e-05, 3.62235e-07, 1.88962e-25
1.48966e-05, 3.53586e-07, 1.93591e-25
1.50172e-05, 3.45144e-07, 1.98331e-25
1.51388e-05, 3.36903e-07, 2.03188e-25
1.52613e-05, 3.28859e-07, 2.08161e-25
1.53849e-05, 3.21007e-07, 2.13259e-25
1.55094e-05, 3.13343e-07, 2.18479e-25
1.5635e-05, 3.05861e-07, 2.2383e-25
1.57615e-05, 2.98559e-07, 2.29307e-25
1.58891e-05, 2.91431e-07, 2.34921e-25
1.60178e-05, 2.84474e-07, 2.40676e-25
1.61475e-05, 2.77682e-07, 2.4657e-25
1.62782e-05, 2.71053e-07, 2.52606e-25
1.641e-05, 2.64582e-07, 2.58791e-25
1.65428e-05, 2.58266e-07, 2.65125e-25
1.66767e-05, 2.52101e-07, 2.71615e-25
1.68117e-05, 2.46083e-07, 2.78265e-25
1.69478e-05, 2.40208e-07, 2.85078e-25
1.70851e-05, 2.34474e-07, 2.92063e-25
1.72234e-05, 2.28878e-07, 2.99213e-25
1.73628e-05, 2.23414e-07, 3.06537e-25
1.75034e-05, 2.18082e-07, 3.14044e-25
1.76451e-05, 2.12876e-07, 3.21733e-25
1.77879e-05, 2.07795e-07, 3.29608e-25
1.79319e-05, 2.02836e-07, 3.37678e-25
1.80771e-05, 1.97995e-07, 3.45947e-25
1.82234e-05, 1.93269e-07, 3.54415e-25
1.8371e-05, 1.88657e-07, 3.63096e-25
1.85197e-05, 1.84154e-07, 3.71985e-25
1.86696e-05, 1.79759e-07, 3.81091e-25
1.88208e-05, 1.75469e-07, 3.90425e-25
1.89731e-05, 1.71282e-07, 3.9998e-25
1.91267e-05, 1.67195e-07, 4.09773e-25
1.92816e-05, 1.63205e-07, 4.1981e-25
1.94377e-05, 1.5931e-07, 4.30088e-25
1.9595e-05, 1.55509e-07, 4.40615e-25
1.97537e-05, 1.51798e-07, 4.51407e-25
1.99136e-05, 1.48176e-07, 4.62458e-25
2.00748e-05, 1.44641e-07, 4.7378e-25
2.02373e-05, 1.4119e-07, 4.85379e-25
2.04012e-05, 1.37821e-07, 4.97267e-25
2.05663e-05, 1.34533e-07, 5.09438e-25
2.07328e-05, 1.31324e-07, 5.21911e-25
2.09007e-05, 1.28191e-07, 5.34694e-25
2.10699e-05, 1.25133e-07, 5.47785e-25
2.12404e-05, 1.22148e-07, 5.61191e-25
2.14124e-05, 1.19234e-07, 5.74935e-25
2.15857e-05, 1.1639e-07, 5.89007e-25
2.17605e-05, 1.13614e-07, 6.03433e-25
2.19367e-05, 1.10904e-07, 6.1821e-25
2.21143e-05, 1.08258e-07, 6.33347e-25
2.22933e-05, 1.05676e-07, 6.48851e-25
2.24738e-05, 1.03156e-07, 6.6474e-25
2.26557e-05, 1.00696e-07, 6.81012e-25
2.28391e-05, 9.82944e-08, 6.97684e-25
2.3024e-05, 9.59503e-08, 7.14767e-25
2.32104e-05, 9.36622e-08, 7.32267e-25
2.33983e-05, 9.14288e-08, 7.50196e-25
2.35877e-05, 8.92487e-08, 7.68561e-25
2.37787e-05, 8.71206e-08, 7.87383e-25
2.39712e-05, 8.50434e-08, 8.06661e-25
2.41653e-05, 8.30158e-08, 8.26415e-25
2.43609e-05, 8.10366e-08, 8.46645e-25
2.45581e-05, 7.91046e-08, 8.67372e-25
2.47569e-05, 7.72188e-08, 8.88608e-25
2.49574e-05, 7.5378e-08, 9.10372e-25
2.51594e-05, 7.35812e-08, 9.32657e-25
2.53631e-05, 7.18273e-08, 9.55494e-25
2.55684e-05, 7.01153e-08, 9.78885e-25
2.57754e-05, 6.84441e-08, 1.00285e-24
2.59841e-05, 6.68128e-08, 1.02741e-24
2.61944e-05, 6.52205e-08, 1.05256e-24
2.64065e-05, 6.36662e-08, 1.07833e-24
2.66203e-05, 6.21491e-08, 1.10474e-24
2.68358e-05, 6.06681e-08, 1.13179e-24
2.7053e-05, 5.92225e-08, 1.15949e-24
2.72721e-05, 5.78114e-08, 1.18789e-24
2.74928e-05, 5.64341e-08, 1.21696e-24
2.77154e-05, 5.50895e-08, 1.24676e-24
2.79398e-05, 5.37771e-08, 1.27729e-24
2.8166e-05, 5.24961e-08, 1.30856e-24
2.8394e-05, 5.12456e-08, 1.3406e-24
2.86239e-05, 5.00249e-08, 1.37343e-24
2.88556e-05, 4.88334e-08, 1.40705e-24
2.90892e-05, 4.76704e-08, 1.4415e-24
2.93247e-05, 4.65351e-08, 1.47679e-24
2.95621e-05, 4.54269e-08, 1.51295e-24
2.98014e-05, 4.43451e-08, 1.54999e-24
3.00427e-05, 4.32892e-08, 1.58795e-24
3.02859e-05, 4.22585e-08, 1.62682e-24
3.05311e-05, 4.12524e-08, 1.66666e-24
3.07783e-05, 4.02703e-08, 1.70747e-24
3.10274e-05, 3.93116e-08, 1.74926e-24
3.12786e-05, 3.83759e-08, 1.79209e-24
3.15318e-05, 3.74624e-08, 1.83596e-24
3.17871e-05, 3.65708e-08, 1.88092e-24
3.20445e-05, 3.57004e-08, 1.92698e-24
3.23039e-05, 3.48508e-08, 1.97416e-24
3.25654e-05, 3.40215e-08, 2.02249e-24
3.2829e-05, 3.3212e-08, 2.072e-24
3.30948e-05, 3.24218e-08, 2.12274e-24
3.33627e-05, 3.16504e-08, 2.17471e-24
3.36328e-05, 3.08975e-08, 2.22795e-24
3.39051e-05, 3.01625e-08, 2.28251e-24
3.41796e-05, 2.94451e-08, 2.33839e-24
3.44563e-05, 2.87447e-08, 2.39564e-24
3.47352e-05, 2.80611e-08, 2.45429e-24
3.50165e-05, 2.73938e-08, 2.5144e-24
3.52999e-05, 2.67424e-08, 2.57594e-24
3.55857e-05, 2.61066e-08, 2.63902e-24
3.58738e-05, 2.54859e-08, 2.70363e-24
3.61642e-05, 2.48801e-08, 2.76982e-24
3.6457e-05, 2.42887e-08, 2.83765e-24
3.67521e-05, 2.37114e-08, 2.90711e-24
3.70497e-05, 2.31478e-08, 2.9783e-24
3.73496e-05, 2.25978e-08, 3.05121e-24
3.7652e-05, 2.20608e-08, 3.12593e-24
3.79568e-05, 2.15366e-08, 3.20246e-24
3.82641e-05, 2.1025e-08, 3.28087e-24
3.85739e-05, 2.05255e-08, 3.3612e-24
3.88861e-05, 2.0038e-08, 3.44348e-24
3.9201e-05, 1.95621e-08, 3.52781e-24
3.95183e-05, 1.90975e-08, 3.61417e-24
3.98382e-05, 1.8644e-08, 3.70265e-24
4.01608e-05, 1.82014e-08, 3.79333e-24
4.04859e-05, 1.77693e-08, 3.88619e-24
4.08136e-05, 1.73475e-08, 3.98132e-24
4.11441e-05, 1.69357e-08, 4.07883e-24
4.14771e-05, 1.65338e-08, 4.17866e-24
4.18129e-05, 1.61414e-08, 4.28098e-24
4.21514e-05, 1.57584e-08, 4.38579e-24
4.24927e-05, 1.53846e-08, 4.49319e-24
4.28367e-05, 1.50196e-08, 4.60319e-24
4.31835e-05, 1.46634e-08, 4.7159e-24
4.35331e-05, 1.43156e-08, 4.83136e-24
4.38855e-05, 1.39761e-08, 4.94964e-24
4.42408e-05, 1.36448e-08, 5.07083e-24
4.4599e-05, 1.33213e-08, 5.195e-24
4.496e-05, 1.30055e-08, 5.32217e-24
4.5324e-05, 1.26973e-08, 5.45248e-24
4.56909e-05, 1.23964e-08, 5.58597e-24
4.60608e-05, 1.21026e-08, 5.72273e-24
4.64337e-05, 1.18159e-08, 5.86285e-24
4.68096e-05, 1.1536e-08, 6.00638e-24
4.71886e-05, 1.12628e-08, 6.15346e-24
4.75706e-05, 1.09961e-08, 6.30411e-24
4.79557e-05, 1.07357e-08, 6.45845e-24
4.8344e-05, 1.04816e-08, 6.6166e-24
4.87353e-05, 1.02335e-08, 6.77856e-24
4.91299e-05, 9.99126e-09, 6.94455e-24
4.95276e-05, 9.75483e-09, 7.11456e-24
4.99286e-05, 9.52404e-09, 7.28877e-24
5.03328e-05, 9.29874e-09, 7.46722e-24
5.07403e-05, 9.07881e-09, 7.65005e-24
5.1151e-05, 8.86412e-09, 7.83731e-24
5.15651e-05, 8.65454e-09, 8.0292e-24
5.19826e-05, 8.44995e-09, 8.2258e-24
5.24034e-05, 8.25023e-09, 8.42718e-24
5.28277e-05, 8.05527e-09, 8.63353e-24
5.32553e-05, 7.86495e-09, 8.84487e-24
5.36865e-05, 7.67916e-09, 9.06146e-24
5.41211e-05, 7.49779e-09, 9.28329e-24
5.45593e-05, 7.32074e-09, 9.51061e-24
5.50009e-05, 7.14791e-09, 9.74341e-24
5.54462e-05, 6.97918e-09, 9.98197e-24
5.58951e-05, 6.81448e-09, 1.02264e-23
5.63476e-05, 6.65369e-09, 1.04767e-23
5.68038e-05, 6.49673e-09, 1.07333e-23
5.72636e-05, 6.3435e-09, 1.0996e-23
5.77272e-05, 6.19392e-09, 1.12652e-23
5.81946e-05, 6.04789e-09, 1.15411e-23
5.86657e-05, 5.90535e-09, 1.18236e-23
5.91406e-05, 5.76619e-09, 1.21131e-23
5.96194e-05, 5.63034e-09, 1.24097e-23
6.01021e-05, 5.49772e-09, 1.27135e-23
6.05886e-05, 5.36826e-09, 1.30247e-23
6.10791e-05, 5.24187e-09, 1.33436e-23
6.15736e-05, 5.11849e-09, 1.36703e-23
6.20721e-05, 4.99805e-09, 1.4005e-23
6.25746e-05, 4.88046e-09, 1.43479e-23
6.30812e-05, 4.76568e-09, 1.46992e-23
6.35919e-05, 4.65362e-09, 1.50591e-23
6.41067e-05, 4.54422e-09, 1.54278e-23
6.46257e-05, 4.43742e-09, 1.58055e-23
6.51489e-05, 4.33317e-09, 1.61925e-23
6.56763e-05, 4.23139e-09, 1.65889e-23
6.6208e-05, 4.13202e-09, 1.6995e-23
6.6744e-05, 4.03502e-09, 1.74111e-23
6.72843e-05, 3.94032e-09, 1.78374e-23
6.7829e-05, 3.84787e-09, 1.82741e-23
6.83782e-05, 3.75762e-09, 1.87215e-23
6.89317e-05, 3.66951e-09, 1.91798e-23
6.94898e-05, 3.58349e-09, 1.96494e-23
7.00524e-05, 3.49952e-09, 2.01305e-23
7.06195e-05, 3.41753e-09, 2.06234e-23
7.11912e-05, 3.3375e-09, 2.11283e-23
7.17675e-05, 3.25936e-09, 2.16455e-23
7.23485e-05, 3.18308e-09, 2.21754e-23
7.29342e-05, 3.10861e-09, 2.27183e-23
7.35247e-05, 3.0359e-09, 2.32746e-23
7.41199e-05, 2.96492e-09, 2.38444e-23
7.472e-05, 2.89563e-09, 2.44282e-23
7.53249e-05, 2.82797e-09, 2.50262e-23
7.59347e-05, 2.76192e-09, 2.56389e-23
7.65494e-05, 2.69744e-09, 2.62666e-23
7.71692e-05, 2.63449e-09, 2.69097e-23
7.77939e-05, 2.57303e-09, 2.75685e-23
7.84237e-05, 2.51302e-09, 2.82435e-23
7.90586e-05, 2.45444e-09, 2.89349e-23
7.96986e-05, 2.39725e-09, 2.96433e-23
8.03438e-05, 2.34141e-09, 3.0369e-23
8.09943e-05, 2.28689e-09, 3.11126e-23
