f, omegaSens, omegaSW
1e-06, 0.00116723, 3.01358e-27
1.0081e-06, 0.00113933, 3.0874e-27
1.01626e-06, 0.0011121, 3.16298e-27
1.02448e-06, 0.00108552, 3.24035e-27
1.03278e-06, 0.00105958, 3.31975e-27
1.04114e-06, 0.00103426, 3.40102e-27
1.04957e-06, 0.00100954, 3.48431e-27
1.05806e-06, 0.000985415, 3.56955e-27
1.06663e-06, 0.000961864, 3.65699e-27
1.07527e-06, 0.000938877, 3.74658e-27
1.08397e-06, 0.000916439, 3.83826e-27
1.09275e-06, 0.000894537, 3.93228e-27
1.10159e-06, 0.000873158, 4.02849e-27
1.11051e-06, 0.000852291, 4.12714e-27
1.1195e-06, 0.000831922, 4.22819e-27
1.12856e-06, 0.00081204, 4.33168e-27
1.1377e-06, 0.000792633, 4.43778e-27
1.14691e-06, 0.00077369, 4.54643e-27
1.1562e-06, 0.0007552, 4.6578e-27
1.16556e-06, 0.000737151, 4.77184e-27
1.17499e-06, 0.000719534, 4.8886e-27
1.1845e-06, 0.000702338, 5.00827e-27
1.19409e-06, 0.000685553, 5.1309e-27
1.20376e-06, 0.000669169, 5.25656e-27
1.21351e-06, 0.000653177, 5.38533e-27
1.22333e-06, 0.000637566, 5.51713e-27
1.23323e-06, 0.000622329, 5.65216e-27
1.24322e-06, 0.000607456, 5.79063e-27
1.25328e-06, 0.000592939, 5.93235e-27
1.26343e-06, 0.000578768, 6.07765e-27
1.27366e-06, 0.000564936, 6.22648e-27
1.28397e-06, 0.000551435, 6.37891e-27
1.29436e-06, 0.000538256, 6.53503e-27
1.30484e-06, 0.000525393, 6.69505e-27
1.31541e-06, 0.000512836, 6.85907e-27
1.32605e-06, 0.00050058, 7.02687e-27
1.33679e-06, 0.000488617, 7.19899e-27
1.34761e-06, 0.00047694, 7.37522e-27
1.35852e-06, 0.000465541, 7.5558e-27
1.36952e-06, 0.000454415, 7.74082e-27
1.38061e-06, 0.000443555, 7.9304e-27
1.39178e-06, 0.000432955, 8.12445e-27
1.40305e-06, 0.000422608, 8.32341e-27
1.41441e-06, 0.000412508, 8.52723e-27
1.42586e-06, 0.000402649, 8.736e-27
1.4374e-06, 0.000393027, 8.94983e-27
1.44904e-06, 0.000383634, 9.16903e-27
1.46077e-06, 0.000374465, 9.3935e-27
1.4726e-06, 0.000365516, 9.62358e-27
1.48452e-06, 0.000356781, 9.85917e-27
1.49654e-06, 0.000348254, 1.01006e-26
1.50865e-06, 0.000339931, 1.03478e-26
1.52087e-06, 0.000331807, 1.06013e-26
1.53318e-06, 0.000323877, 1.08608e-26
1.54559e-06, 0.000316137, 1.11267e-26
1.5581e-06, 0.000308582, 1.1399e-26
1.57072e-06, 0.000301207, 1.16783e-26
1.58343e-06, 0.000294009, 1.19641e-26
1.59625e-06, 0.000286982, 1.2257e-26
1.60918e-06, 0.000280124, 1.25573e-26
1.6222e-06, 0.000273429, 1.28646e-26
1.63534e-06, 0.000266894, 1.31797e-26
1.64857e-06, 0.000260516, 1.35022e-26
1.66192e-06, 0.00025429, 1.38329e-26
1.67538e-06, 0.000248213, 1.41717e-26
1.68894e-06, 0.000242281, 1.45186e-26
1.70261e-06, 0.000236491, 1.4874e-26
1.7164e-06, 0.000230839, 1.52383e-26
1.73029e-06, 0.000225322, 1.56113e-26
1.7443e-06, 0.000219937, 1.59936e-26
1.75842e-06, 0.000214681, 1.63851e-26
1.77266e-06, 0.00020955, 1.67864e-26
1.78701e-06, 0.000204542, 1.71974e-26
1.80147e-06, 0.000199654, 1.76183e-26
1.81606e-06, 0.000194883, 1.80498e-26
1.83076e-06, 0.000190225, 1.84917e-26
1.84558e-06, 0.000185679, 1.89444e-26
1.86052e-06, 0.000181242, 1.94082e-26
1.87558e-06, 0.00017691, 1.98833e-26
1.89077e-06, 0.000172682, 2.03703e-26
1.90608e-06, 0.000168555, 2.08692e-26
1.92151e-06, 0.000164527, 2.13801e-26
1.93706e-06, 0.000160595, 2.19034e-26
1.95274e-06, 0.000156757, 2.24396e-26
1.96855e-06, 0.000153011, 2.29891e-26
1.98449e-06, 0.000149354, 2.35521e-26
2.00056e-06, 0.000145785, 2.41289e-26
2.01675e-06, 0.000142301, 2.47194e-26
2.03308e-06, 0.0001389, 2.53248e-26
2.04954e-06, 0.00013558, 2.59449e-26
2.06613e-06, 0.00013234, 2.658e-26
2.08286e-06, 0.000129177, 2.72309e-26
2.09972e-06, 0.00012609, 2.78976e-26
2.11672e-06, 0.000123077, 2.85807e-26
2.13385e-06, 0.000120135, 2.92802e-26
2.15113e-06, 0.000117264, 2.99973e-26
2.16854e-06, 0.000114462, 3.07315e-26
2.1861e-06, 0.000111727, 3.14842e-26
2.2038e-06, 0.000109056, 3.22551e-26
2.22164e-06, 0.00010645, 3.30448e-26
2.23962e-06, 0.000103906, 3.38536e-26
2.25776e-06, 0.000101423, 3.46829e-26
2.27603e-06, 9.89991e-05, 3.55317e-26
2.29446e-06, 9.66331e-05, 3.64018e-26
2.31303e-06, 9.43237e-05, 3.72929e-26
2.33176e-06, 9.20695e-05, 3.82062e-26
2.35064e-06, 8.98692e-05, 3.91418e-26
2.36967e-06, 8.77215e-05, 4.01001e-26
2.38885e-06, 8.56251e-05, 4.10817e-26
2.40819e-06, 8.35788e-05, 4.20876e-26
2.42769e-06, 8.15814e-05, 4.31183e-26
2.44734e-06, 7.96317e-05, 4.41738e-26
2.46715e-06, 7.77286e-05, 4.52552e-26
2.48713e-06, 7.5871e-05, 4.63636e-26
2.50726e-06, 7.40578e-05, 4.74985e-26
