f, omegaSens, omegaSW
1e-06, 0.00116723, 1.14542e-32
1.0081e-06, 0.00113933, 1.17348e-32
1.01626e-06, 0.0011121, 1.20221e-32
1.02448e-06, 0.00108552, 1.23161e-32
1.03278e-06, 0.00105958, 1.26179e-32
1.04114e-06, 0.00103426, 1.29268e-32
1.04957e-06, 0.00100954, 1.32434e-32
1.05806e-06, 0.000985415, 1.35674e-32
1.06663e-06, 0.000961864, 1.38997e-32
1.07527e-06, 0.000938877, 1.42402e-32
1.08397e-06, 0.000916439, 1.45887e-32
1.09275e-06, 0.000894537, 1.49461e-32
1.10159e-06, 0.000873158, 1.53117e-32
1.11051e-06, 0.000852291, 1.56867e-32
1.1195e-06, 0.000831922, 1.60708e-32
1.12856e-06, 0.00081204, 1.64641e-32
1.1377e-06, 0.000792633, 1.68674e-32
1.14691e-06, 0.00077369, 1.72803e-32
1.1562e-06, 0.0007552, 1.77037e-32
1.16556e-06, 0.000737151, 1.81371e-32
1.17499e-06, 0.000719534, 1.85809e-32
1.1845e-06, 0.000702338, 1.90357e-32
1.19409e-06, 0.000685553, 1.95018e-32
1.20376e-06, 0.000669169, 1.99795e-32
1.21351e-06, 0.000653177, 2.04689e-32
1.22333e-06, 0.000637566, 2.09698e-32
1.23323e-06, 0.000622329, 2.14831e-32
1.24322e-06, 0.000607456, 2.20094e-32
1.25328e-06, 0.000592939, 2.2548e-32
1.26343e-06, 0.000578768, 2.31003e-32
1.27366e-06, 0.000564936, 2.3666e-32
1.28397e-06, 0.000551435, 2.42454e-32
1.29436e-06, 0.000538256, 2.48387e-32
1.30484e-06, 0.000525393, 2.5447e-32
1.31541e-06, 0.000512836, 2.60704e-32
1.32605e-06, 0.00050058, 2.67082e-32
1.33679e-06, 0.000488617, 2.73624e-32
1.34761e-06, 0.00047694, 2.80322e-32
1.35852e-06, 0.000465541, 2.87185e-32
1.36952e-06, 0.000454415, 2.94218e-32
1.38061e-06, 0.000443555, 3.01424e-32
1.39178e-06, 0.000432955, 3.08799e-32
1.40305e-06, 0.000422608, 3.16362e-32
1.41441e-06, 0.000412508, 3.24108e-32
1.42586e-06, 0.000402649, 3.32043e-32
1.4374e-06, 0.000393027, 3.40171e-32
1.44904e-06, 0.000383634, 3.48502e-32
1.46077e-06, 0.000374465, 3.57034e-32
1.4726e-06, 0.000365516, 3.65779e-32
1.48452e-06, 0.000356781, 3.74733e-32
1.49654e-06, 0.000348254, 3.8391e-32
1.50865e-06, 0.000339931, 3.93305e-32
1.52087e-06, 0.000331807, 4.0294e-32
1.53318e-06, 0.000323877, 4.12804e-32
1.54559e-06, 0.000316137, 4.22909e-32
1.5581e-06, 0.000308582, 4.33262e-32
1.57072e-06, 0.000301207, 4.43875e-32
1.58343e-06, 0.000294009, 4.54738e-32
1.59625e-06, 0.000286982, 4.65872e-32
1.60918e-06, 0.000280124, 4.77285e-32
1.6222e-06, 0.000273429, 4.88965e-32
1.63534e-06, 0.000266894, 5.00943e-32
1.64857e-06, 0.000260516, 5.132e-32
1.66192e-06, 0.00025429, 5.25769e-32
1.67538e-06, 0.000248213, 5.38647e-32
1.68894e-06, 0.000242281, 5.51832e-32
1.70261e-06, 0.000236491, 5.6534e-32
1.7164e-06, 0.000230839, 5.79188e-32
1.73029e-06, 0.000225322, 5.93364e-32
1.7443e-06, 0.000219937, 6.07894e-32
1.75842e-06, 0.000214681, 6.22776e-32
1.77266e-06, 0.00020955, 6.38029e-32
1.78701e-06, 0.000204542, 6.5365e-32
1.80147e-06, 0.000199654, 6.69646e-32
1.81606e-06, 0.000194883, 6.86049e-32
1.83076e-06, 0.000190225, 7.02843e-32
1.84558e-06, 0.000185679, 7.2005e-32
1.86052e-06, 0.000181242, 7.37679e-32
1.87558e-06, 0.00017691, 7.55738e-32
1.89077e-06, 0.000172682, 7.74248e-32
1.90608e-06, 0.000168555, 7.93209e-32
1.92151e-06, 0.000164527, 8.12629e-32
1.93706e-06, 0.000160595, 8.32518e-32
1.95274e-06, 0.000156757, 8.52899e-32
1.96855e-06, 0.000153011, 8.73783e-32
1.98449e-06, 0.000149354, 8.95181e-32
2.00056e-06, 0.000145785, 9.17105e-32
2.01675e-06, 0.000142301, 9.39551e-32
2.03308e-06, 0.0001389, 9.6256e-32
2.04954e-06, 0.00013558, 9.86128e-32
2.06613e-06, 0.00013234, 1.01027e-31
2.08286e-06, 0.000129177, 1.03501e-31
2.09972e-06, 0.00012609, 1.06035e-31
2.11672e-06, 0.000123077, 1.08631e-31
2.13385e-06, 0.000120135, 1.1129e-31
2.15113e-06, 0.000117264, 1.14016e-31
2.16854e-06, 0.000114462, 1.16806e-31
2.1861e-06, 0.000111727, 1.19667e-31
2.2038e-06, 0.000109056, 1.22597e-31
2.22164e-06, 0.00010645, 1.25599e-31
2.23962e-06, 0.000103906, 1.28673e-31
2.25776e-06, 0.000101423, 1.31825e-31
2.27603e-06, 9.89991e-05, 1.35051e-31
2.29446e-06, 9.66331e-05, 1.38358e-31
2.31303e-06, 9.43237e-05, 1.41745e-31
2.33176e-06, 9.20695e-05, 1.45216e-31
2.35064e-06, 8.98692e-05, 1.48772e-31
2.36967e-06, 8.77215e-05, 1.52415e-31
2.38885e-06, 8.56251e-05, 1.56146e-31
2.40819e-06, 8.35788e-05, 1.59969e-31
2.42769e-06, 8.15814e-05, 1.63887e-31
2.44734e-06, 7.96317e-05, 1.67899e-31
2.46715e-06, 7.77286e-05, 1.72009e-31
2.48713e-06, 7.5871e-05, 1.76222e-31
2.50726e-06, 7.40578e-05, 1.80535e-31
2.52756e-06, 7.2288e-05, 1.84956e-31
2.54802e-06, 7.05604e-05, 1.89484e-31
2.56865e-06, 6.88741e-05, 1.94124e-31
2.58944e-06, 6.72281e-05, 1.98876e-31
2.61041e-06, 6.56215e-05, 2.03747e-31
2.63154e-06, 6.40533e-05, 2.08734e-31
2.65284e-06, 6.25225e-05, 2.13844e-31
2.67432e-06, 6.10283e-05, 2.19081e-31
2.69597e-06, 5.95698e-05, 2.24445e-31
2.7178e-06, 5.81462e-05, 2.29941e-31
2.7398e-06, 5.67566e-05, 2.3557e-31
2.76198e-06, 5.54002e-05, 2.41338e-31
2.78434e-06, 5.40763e-05, 2.47247e-31
2.80688e-06, 5.27839e-05, 2.533e-31
2.82961e-06, 5.15225e-05, 2.59504e-31
2.85251e-06, 5.02912e-05, 2.65856e-31
2.87561e-06, 4.90893e-05, 2.72367e-31
2.89889e-06, 4.79162e-05, 2.79035e-31
2.92235e-06, 4.67711e-05, 2.85865e-31
2.94601e-06, 4.56533e-05, 2.92865e-31
2.96986e-06, 4.45623e-05, 3.00035e-31
2.99391e-06, 4.34973e-05, 3.07383e-31
3.01814e-06, 4.24578e-05, 3.14907e-31
3.04258e-06, 4.14432e-05, 3.22619e-31
3.06721e-06, 4.04528e-05, 3.30518e-31
3.09204e-06, 3.9486e-05, 3.3861e-31
3.11707e-06, 3.85424e-05, 3.469e-31
3.14231e-06, 3.76213e-05, 3.55395e-31
3.16775e-06, 3.67222e-05, 3.64097e-31
3.19339e-06, 3.58446e-05, 3.7301e-31
3.21924e-06, 3.4988e-05, 3.82142e-31
3.24531e-06, 3.41519e-05, 3.91501e-31
3.27158e-06, 3.33357e-05, 4.01085e-31
3.29806e-06, 3.25391e-05, 4.10904e-31
3.32476e-06, 3.17614e-05, 4.20964e-31
3.35168e-06, 3.10024e-05, 4.31273e-31
3.37881e-06, 3.02615e-05, 4.4183e-31
3.40617e-06, 2.95383e-05, 4.52651e-31
3.43374e-06, 2.88324e-05, 4.63731e-31
3.46154e-06, 2.81434e-05, 4.75086e-31
3.48957e-06, 2.74708e-05, 4.86721e-31
3.51782e-06, 2.68143e-05, 4.98638e-31
3.5463e-06, 2.61735e-05, 5.10847e-31
3.575e-06, 2.5548e-05, 5.2335e-31
3.60395e-06, 2.49375e-05, 5.36168e-31
3.63312e-06, 2.43415e-05, 5.49292e-31
3.66254e-06, 2.37598e-05, 5.62745e-31
3.69219e-06, 2.3192e-05, 5.76523e-31
3.72208e-06, 2.26378e-05, 5.90638e-31
3.75221e-06, 2.20968e-05, 6.05098e-31
3.78259e-06, 2.15687e-05, 6.19915e-31
3.81321e-06, 2.10533e-05, 6.35092e-31
3.84408e-06, 2.05502e-05, 6.50641e-31
3.8752e-06, 2.00591e-05, 6.66571e-31
3.90657e-06, 1.95797e-05, 6.8289e-31
3.9382e-06, 1.91118e-05, 6.99612e-31
3.97008e-06, 1.86551e-05, 7.16741e-31
4.00222e-06, 1.82093e-05, 7.34289e-31
4.03462e-06, 1.77741e-05, 7.52267e-31
4.06729e-06, 1.73494e-05, 7.7069e-31
4.10021e-06, 1.69348e-05, 7.89555e-31
4.13341e-06, 1.65301e-05, 8.0889e-31
4.16687e-06, 1.6135e-05, 8.28694e-31
4.2006e-06, 1.57495e-05, 8.48981e-31
4.23461e-06, 1.53731e-05, 8.6977e-31
4.26889e-06, 1.50057e-05, 8.91064e-31
4.30345e-06, 1.46471e-05, 9.12882e-31
4.33829e-06, 1.42971e-05, 9.35233e-31
4.37341e-06, 1.39554e-05, 9.58131e-31
4.40882e-06, 1.36219e-05, 9.81593e-31
4.44451e-06, 1.32964e-05, 1.00562e-30
4.48049e-06, 1.29787e-05, 1.03025e-30
4.51676e-06, 1.26685e-05, 1.05547e-30
4.55333e-06, 1.23658e-05, 1.08131e-30
4.59019e-06, 1.20703e-05, 1.10779e-30
4.62735e-06, 1.17818e-05, 1.13491e-30
4.66481e-06, 1.15003e-05, 1.1627e-30
4.70258e-06, 1.12255e-05, 1.19117e-30
4.74065e-06, 1.09572e-05, 1.22033e-30
4.77903e-06, 1.06954e-05, 1.25021e-30
4.81772e-06, 1.04398e-05, 1.28082e-30
4.85672e-06, 1.01903e-05, 1.31218e-30
4.89604e-06, 9.94679e-06, 1.34431e-30
4.93568e-06, 9.7091e-06, 1.37723e-30
4.97563e-06, 9.47708e-06, 1.41094e-30
5.01592e-06, 9.25061e-06, 1.44549e-30
5.05652e-06, 9.02956e-06, 1.48088e-30
5.09746e-06, 8.81378e-06, 1.51714e-30
5.13873e-06, 8.60316e-06, 1.55429e-30
5.18033e-06, 8.39758e-06, 1.59234e-30
5.22227e-06, 8.19691e-06, 1.63133e-30
5.26454e-06, 8.00103e-06, 1.67127e-30
5.30716e-06, 7.80984e-06, 1.71219e-30
5.35013e-06, 7.62321e-06, 1.75411e-30
5.39344e-06, 7.44104e-06, 1.79706e-30
5.4371e-06, 7.26323e-06, 1.84105e-30
5.48112e-06, 7.08967e-06, 1.88613e-30
5.52549e-06, 6.92025e-06, 1.93231e-30
5.57023e-06, 6.75489e-06, 1.97963e-30
5.61532e-06, 6.59347e-06, 2.02809e-30
5.66078e-06, 6.43592e-06, 2.07775e-30
5.70661e-06, 6.28213e-06, 2.12862e-30
5.75281e-06, 6.13201e-06, 2.18074e-30
5.79938e-06, 5.98548e-06, 2.23413e-30
5.84633e-06, 5.84245e-06, 2.28883e-30
5.89366e-06, 5.70284e-06, 2.34487e-30
5.94137e-06, 5.56657e-06, 2.40228e-30
5.98947e-06, 5.43355e-06, 2.4611e-30
6.03796e-06, 5.30372e-06, 2.52136e-30
6.08684e-06, 5.17698e-06, 2.58309e-30
6.13612e-06, 5.05328e-06, 2.64634e-30
6.1858e-06, 4.93253e-06, 2.71114e-30
6.23588e-06, 4.81466e-06, 2.77752e-30
6.28636e-06, 4.69962e-06, 2.84552e-30
6.33725e-06, 4.58732e-06, 2.91519e-30
6.38856e-06, 4.4777e-06, 2.98657e-30
6.44028e-06, 4.37071e-06, 3.0597e-30
6.49241e-06, 4.26627e-06, 3.1346e-30
6.54497e-06, 4.16433e-06, 3.21135e-30
6.59796e-06, 4.06482e-06, 3.28998e-30
6.65138e-06, 3.9677e-06, 3.37054e-30
6.70522e-06, 3.87289e-06, 3.45305e-30
6.75951e-06, 3.78035e-06, 3.53761e-30
6.81423e-06, 3.69002e-06, 3.62422e-30
6.86939e-06, 3.60185e-06, 3.71295e-30
6.92501e-06, 3.51578e-06, 3.80387e-30
6.98107e-06, 3.43178e-06, 3.897e-30
7.03759e-06, 3.34978e-06, 3.99242e-30
7.09456e-06, 3.26974e-06, 4.09016e-30
7.152e-06, 3.19161e-06, 4.19032e-30
7.2099e-06, 3.11535e-06, 4.29291e-30
7.26826e-06, 3.04091e-06, 4.398e-30
7.32711e-06, 2.96825e-06, 4.5057e-30
7.38642e-06, 2.89733e-06, 4.616e-30
7.44622e-06, 2.8281e-06, 4.72903e-30
7.5065e-06, 2.76053e-06, 4.84481e-30
7.56727e-06, 2.69457e-06, 4.96343e-30
7.62854e-06, 2.63019e-06, 5.08497e-30
7.69029e-06, 2.56735e-06, 5.20946e-30
7.75255e-06, 2.506e-06, 5.33701e-30
7.81531e-06, 2.44613e-06, 5.46768e-30
7.87858e-06, 2.38768e-06, 5.60155e-30
7.94237e-06, 2.33063e-06, 5.73871e-30
8.00667e-06, 2.27495e-06, 5.87922e-30
8.07149e-06, 2.22059e-06, 6.02317e-30
8.13683e-06, 2.16754e-06, 6.17064e-30
8.2027e-06, 2.11575e-06, 6.32171e-30
8.26911e-06, 2.0652e-06, 6.4765e-30
8.33605e-06, 2.01586e-06, 6.63506e-30
8.40354e-06, 1.96769e-06, 6.79753e-30
8.47157e-06, 1.92068e-06, 6.96395e-30
8.54015e-06, 1.87479e-06, 7.13445e-30
8.60929e-06, 1.83e-06, 7.30914e-30
8.67899e-06, 1.78628e-06, 7.4881e-30
8.74925e-06, 1.7436e-06, 7.67143e-30
8.82008e-06, 1.70195e-06, 7.85926e-30
8.89149e-06, 1.66128e-06, 8.0517e-30
8.96347e-06, 1.62159e-06, 8.24884e-30
9.03604e-06, 1.58285e-06, 8.45081e-30
9.10919e-06, 1.54504e-06, 8.65772e-30
9.18293e-06, 1.50812e-06, 8.86968e-30
9.25728e-06, 1.47209e-06, 9.08687e-30
9.33222e-06, 1.43693e-06, 9.30934e-30
9.40777e-06, 1.4026e-06, 9.53727e-30
9.48393e-06, 1.36909e-06, 9.77078e-30
9.56071e-06, 1.33638e-06, 1.001e-29
9.63811e-06, 1.30445e-06, 1.02551e-29
9.71614e-06, 1.27329e-06, 1.05062e-29
9.7948e-06, 1.24287e-06, 1.07634e-29
9.87409e-06, 1.21318e-06, 1.10269e-29
9.95403e-06, 1.1842e-06, 1.12969e-29
1.00346e-05, 1.15591e-06, 1.15735e-29
1.01159e-05, 1.1283e-06, 1.18571e-29
1.01977e-05, 1.10134e-06, 1.2147e-29
1.02803e-05, 1.07503e-06, 1.24446e-29
1.03635e-05, 1.04935e-06, 1.27492e-29
1.04474e-05, 1.02428e-06, 1.30614e-29
1.0532e-05, 9.99816e-07, 1.33812e-29
1.06173e-05, 9.75932e-07, 1.3709e-29
1.07032e-05, 9.52619e-07, 1.40445e-29
1.07899e-05, 9.29863e-07, 1.43885e-29
1.08772e-05, 9.07651e-07, 1.47406e-29
1.09653e-05, 8.8597e-07, 1.51017e-29
1.10541e-05, 8.64807e-07, 1.54716e-29
1.11435e-05, 8.44149e-07, 1.585e-29
1.12338e-05, 8.23985e-07, 1.62384e-29
1.13247e-05, 8.04303e-07, 1.66358e-29
1.14164e-05, 7.85091e-07, 1.70432e-29
1.15088e-05, 7.66339e-07, 1.74604e-29
1.1602e-05, 7.48034e-07, 1.7888e-29
1.16959e-05, 7.30167e-07, 1.83259e-29
1.17906e-05, 7.12726e-07, 1.87746e-29
1.1886e-05, 6.95703e-07, 1.92341e-29
1.19823e-05, 6.79086e-07, 1.97054e-29
1.20793e-05, 6.62866e-07, 2.01878e-29
1.21771e-05, 6.47034e-07, 2.06821e-29
1.22757e-05, 6.3158e-07, 2.11886e-29
1.2375e-05, 6.16495e-07, 2.1707e-29
1.24752e-05, 6.01771e-07, 2.22386e-29
1.25762e-05, 5.87398e-07, 2.27831e-29
1.2678e-05, 5.73369e-07, 2.33408e-29
1.27807e-05, 5.59675e-07, 2.39127e-29
1.28841e-05, 5.46309e-07, 2.44978e-29
1.29884e-05, 5.33261e-07, 2.50975e-29
1.30936e-05, 5.20526e-07, 2.57123e-29
1.31996e-05, 5.08095e-07, 2.63418e-29
1.33064e-05, 4.95961e-07, 2.69864e-29
1.34142e-05, 4.84116e-07, 2.76477e-29
1.35228e-05, 4.72555e-07, 2.83246e-29
1.36322e-05, 4.6127e-07, 2.90176e-29
1.37426e-05, 4.50255e-07, 2.97283e-29
1.38539e-05, 4.39502e-07, 3.04565e-29
1.3966e-05, 4.29007e-07, 3.12018e-29
1.40791e-05, 4.18762e-07, 3.1966e-29
1.41931e-05, 4.08763e-07, 3.27488e-29
1.4308e-05, 3.99002e-07, 3.35506e-29
1.44238e-05, 3.89474e-07, 3.43719e-29
1.45406e-05, 3.80174e-07, 3.52136e-29
1.46583e-05, 3.71096e-07, 3.60757e-29
1.47769e-05, 3.62235e-07, 3.69585e-29
1.48966e-05, 3.53586e-07, 3.78639e-29
1.50172e-05, 3.45144e-07, 3.8791e-29
1.51388e-05, 3.36903e-07, 3.97409e-29
1.52613e-05, 3.28859e-07, 4.07135e-29
1.53849e-05, 3.21007e-07, 4.17107e-29
1.55094e-05, 3.13343e-07, 4.27316e-29
1.5635e-05, 3.05861e-07, 4.37782e-29
1.57615e-05, 2.98559e-07, 4.48494e-29
1.58891e-05, 2.91431e-07, 4.59475e-29
1.60178e-05, 2.84474e-07, 4.70731e-29
1.61475e-05, 2.77682e-07, 4.82258e-29
1.62782e-05, 2.71053e-07, 4.94064e-29
1.641e-05, 2.64582e-07, 5.06162e-29
1.65428e-05, 2.58266e-07, 5.1855e-29
1.66767e-05, 2.52101e-07, 5.31244e-29
1.68117e-05, 2.46083e-07, 5.4425e-29
1.69478e-05, 2.40208e-07, 5.57576e-29
1.70851e-05, 2.34474e-07, 5.71237e-29
1.72234e-05, 2.28878e-07, 5.85222e-29
1.73628e-05, 2.23414e-07, 5.99547e-29
1.75034e-05, 2.18082e-07, 6.1423e-29
1.76451e-05, 2.12876e-07, 6.29269e-29
1.77879e-05, 2.07795e-07, 6.4467e-29
1.79319e-05, 2.02836e-07, 6.60454e-29
1.80771e-05, 1.97995e-07, 6.76628e-29
1.82234e-05, 1.93269e-07, 6.93189e-29
1.8371e-05, 1.88657e-07, 7.1017e-29
1.85197e-05, 1.84154e-07, 7.27554e-29
1.86696e-05, 1.79759e-07, 7.45364e-29
1.88208e-05, 1.75469e-07, 7.63621e-29
1.89731e-05, 1.71282e-07, 7.82309e-29
1.91267e-05, 1.67195e-07, 8.01463e-29
1.92816e-05, 1.63205e-07, 8.21094e-29
1.94377e-05, 1.5931e-07, 8.41198e-29
1.9595e-05, 1.55509e-07, 8.61786e-29
1.97537e-05, 1.51798e-07, 8.82895e-29
1.99136e-05, 1.48176e-07, 9.04509e-29
2.00748e-05, 1.44641e-07, 9.26653e-29
2.02373e-05, 1.4119e-07, 9.49339e-29
2.04012e-05, 1.37821e-07, 9.72592e-29
2.05663e-05, 1.34533e-07, 9.96396e-29
2.07328e-05, 1.31324e-07, 1.02079e-28
2.09007e-05, 1.28191e-07, 1.04579e-28
2.10699e-05, 1.25133e-07, 1.0714e-28
2.12404e-05, 1.22148e-07, 1.09762e-28
2.14124e-05, 1.19234e-07, 1.1245e-28
2.15857e-05, 1.1639e-07, 1.15202e-28
2.17605e-05, 1.13614e-07, 1.18024e-28
2.19367e-05, 1.10904e-07, 1.20914e-28
2.21143e-05, 1.08258e-07, 1.23875e-28
2.22933e-05, 1.05676e-07, 1.26907e-28
2.24738e-05, 1.03156e-07, 1.30015e-28
2.26557e-05, 1.00696e-07, 1.33197e-28
2.28391e-05, 9.82944e-08, 1.36458e-28
2.3024e-05, 9.59503e-08, 1.39799e-28
2.32104e-05, 9.36622e-08, 1.43222e-28
2.33983e-05, 9.14288e-08, 1.46729e-28
2.35877e-05, 8.92487e-08, 1.50321e-28
2.37787e-05, 8.71206e-08, 1.54002e-28
2.39712e-05, 8.50434e-08, 1.57773e-28
2.41653e-05, 8.30158e-08, 1.61637e-28
2.43609e-05, 8.10366e-08, 1.65593e-28
2.45581e-05, 7.91046e-08, 1.69647e-28
2.47569e-05, 7.72188e-08, 1.73801e-28
2.49574e-05, 7.5378e-08, 1.78058e-28
2.51594e-05, 7.35812e-08, 1.82416e-28
2.53631e-05, 7.18273e-08, 1.86883e-28
2.55684e-05, 7.01153e-08, 1.91458e-28
2.57754e-05, 6.84441e-08, 1.96146e-28
2.59841e-05, 6.68128e-08, 2.00949e-28
2.61944e-05, 6.52205e-08, 2.05868e-28
2.64065e-05, 6.36662e-08, 2.10909e-28
2.66203e-05, 6.21491e-08, 2.16074e-28
2.68358e-05, 6.06681e-08, 2.21364e-28
2.7053e-05, 5.92225e-08, 2.26782e-28
2.72721e-05, 5.78114e-08, 2.32337e-28
2.74928e-05, 5.64341e-08, 2.38023e-28
2.77154e-05, 5.50895e-08, 2.43852e-28
2.79398e-05, 5.37771e-08, 2.49823e-28
2.8166e-05, 5.24961e-08, 2.5594e-28
2.8394e-05, 5.12456e-08, 2.62206e-28
2.86239e-05, 5.00249e-08, 2.68627e-28
2.88556e-05, 4.88334e-08, 2.75203e-28
2.90892e-05, 4.76704e-08, 2.81941e-28
2.93247e-05, 4.65351e-08, 2.88844e-28
2.95621e-05, 4.54269e-08, 2.95916e-28
2.98014e-05, 4.43451e-08, 3.03161e-28
3.00427e-05, 4.32892e-08, 3.10584e-28
3.02859e-05, 4.22585e-08, 3.18188e-28
3.05311e-05, 4.12524e-08, 3.25979e-28
3.07783e-05, 4.02703e-08, 3.33961e-28
3.10274e-05, 3.93116e-08, 3.42136e-28
3.12786e-05, 3.83759e-08, 3.50513e-28
3.15318e-05, 3.74624e-08, 3.59094e-28
3.17871e-05, 3.65708e-08, 3.67888e-28
3.20445e-05, 3.57004e-08, 3.76897e-28
3.23039e-05, 3.48508e-08, 3.86124e-28
3.25654e-05, 3.40215e-08, 3.95577e-28
3.2829e-05, 3.3212e-08, 4.05261e-28
3.30948e-05, 3.24218e-08, 4.15185e-28
3.33627e-05, 3.16504e-08, 4.25349e-28
3.36328e-05, 3.08975e-08, 4.35764e-28
3.39051e-05, 3.01625e-08, 4.46434e-28
3.41796e-05, 2.94451e-08, 4.57365e-28
3.44563e-05, 2.87447e-08, 4.68563e-28
3.47352e-05, 2.80611e-08, 4.80033e-28
3.50165e-05, 2.73938e-08, 4.91791e-28
3.52999e-05, 2.67424e-08, 5.03828e-28
3.55857e-05, 2.61066e-08, 5.16165e-28
3.58738e-05, 2.54859e-08, 5.28803e-28
3.61642e-05, 2.48801e-08, 5.41749e-28
3.6457e-05, 2.42887e-08, 5.55015e-28
3.67521e-05, 2.37114e-08, 5.68602e-28
3.70497e-05, 2.31478e-08, 5.82527e-28
3.73496e-05, 2.25978e-08, 5.96787e-28
3.7652e-05, 2.20608e-08, 6.114e-28
3.79568e-05, 2.15366e-08, 6.26369e-28
3.82641e-05, 2.1025e-08, 6.41706e-28
3.85739e-05, 2.05255e-08, 6.57419e-28
3.88861e-05, 2.0038e-08, 6.73511e-28
3.9201e-05, 1.95621e-08, 6.90006e-28
3.95183e-05, 1.90975e-08, 7.06897e-28
3.98382e-05, 1.8644e-08, 7.24203e-28
4.01608e-05, 1.82014e-08, 7.41939e-28
4.04859e-05, 1.77693e-08, 7.60103e-28
4.08136e-05, 1.73475e-08, 7.7871e-28
4.11441e-05, 1.69357e-08, 7.97781e-28
4.14771e-05, 1.65338e-08, 8.17309e-28
4.18129e-05, 1.61414e-08, 8.37321e-28
4.21514e-05, 1.57584e-08, 8.57822e-28
4.24927e-05, 1.53846e-08, 8.78828e-28
4.28367e-05, 1.50196e-08, 9.00345e-28
4.31835e-05, 1.46634e-08, 9.22389e-28
4.35331e-05, 1.43156e-08, 9.44973e-28
4.38855e-05, 1.39761e-08, 9.68108e-28
4.42408e-05, 1.36448e-08, 9.91812e-28
4.4599e-05, 1.33213e-08, 1.0161e-27
4.496e-05, 1.30055e-08, 1.04097e-27
4.5324e-05, 1.26973e-08, 1.06646e-27
4.56909e-05, 1.23964e-08, 1.09257e-27
4.60608e-05, 1.21026e-08, 1.11932e-27
4.64337e-05, 1.18159e-08, 1.14673e-27
4.68096e-05, 1.1536e-08, 1.1748e-27
4.71886e-05, 1.12628e-08, 1.20357e-27
4.75706e-05, 1.09961e-08, 1.23304e-27
4.79557e-05, 1.07357e-08, 1.26322e-27
4.8344e-05, 1.04816e-08, 1.29416e-27
4.87353e-05, 1.02335e-08, 1.32584e-27
4.91299e-05, 9.99126e-09, 1.35831e-27
4.95276e-05, 9.75483e-09, 1.39156e-27
4.99286e-05, 9.52404e-09, 1.42563e-27
5.03328e-05, 9.29874e-09, 1.46054e-27
5.07403e-05, 9.07881e-09, 1.4963e-27
5.1151e-05, 8.86412e-09, 1.53293e-27
5.15651e-05, 8.65454e-09, 1.57046e-27
5.19826e-05, 8.44995e-09, 1.60892e-27
5.24034e-05, 8.25023e-09, 1.6483e-27
5.28277e-05, 8.05527e-09, 1.68867e-27
5.32553e-05, 7.86495e-09, 1.73001e-27
5.36865e-05, 7.67916e-09, 1.77237e-27
5.41211e-05, 7.49779e-09, 1.81576e-27
5.45593e-05, 7.32074e-09, 1.86022e-27
5.50009e-05, 7.14791e-09, 1.90576e-27
5.54462e-05, 6.97918e-09, 1.95242e-27
5.58951e-05, 6.81448e-09, 2.00023e-27
5.63476e-05, 6.65369e-09, 2.0492e-27
5.68038e-05, 6.49673e-09, 2.09938e-27
5.72636e-05, 6.3435e-09, 2.15077e-27
5.77272e-05, 6.19392e-09, 2.20343e-27
5.81946e-05, 6.04789e-09, 2.25739e-27
5.86657e-05, 5.90535e-09, 2.31265e-27
5.91406e-05, 5.76619e-09, 2.36927e-27
5.96194e-05, 5.63034e-09, 2.42728e-27
6.01021e-05, 5.49772e-09, 2.48672e-27
6.05886e-05, 5.36826e-09, 2.54759e-27
6.10791e-05, 5.24187e-09, 2.60997e-27
6.15736e-05, 5.11849e-09, 2.67387e-27
6.20721e-05, 4.99805e-09, 2.73934e-27
6.25746e-05, 4.88046e-09, 2.80641e-27
6.30812e-05, 4.76568e-09, 2.87512e-27
6.35919e-05, 4.65362e-09, 2.94552e-27
6.41067e-05, 4.54422e-09, 3.01764e-27
6.46257e-05, 4.43742e-09, 3.09152e-27
6.51489e-05, 4.33317e-09, 3.16722e-27
6.56763e-05, 4.23139e-09, 3.24476e-27
6.6208e-05, 4.13202e-09, 3.3242e-27
6.6744e-05, 4.03502e-09, 3.40559e-27
6.72843e-05, 3.94032e-09, 3.48897e-27
6.7829e-05, 3.84787e-09, 3.57439e-27
6.83782e-05, 3.75762e-09, 3.66192e-27
6.89317e-05, 3.66951e-09, 3.75156e-27
6.94898e-05, 3.58349e-09, 3.84343e-27
7.00524e-05, 3.49952e-09, 3.93753e-27
7.06195e-05, 3.41753e-09, 4.03394e-27
7.11912e-05, 3.3375e-09, 4.1327e-27
7.17675e-05, 3.25936e-09, 4.23388e-27
7.23485e-05, 3.18308e-09, 4.33754e-27
7.29342e-05, 3.10861e-09, 4.44373e-27
7.35247e-05, 3.0359e-09, 4.55254e-27
7.41199e-05, 2.96492e-09, 4.664e-27
7.472e-05, 2.89563e-09, 4.7782e-27
7.53249e-05, 2.82797e-09, 4.89519e-27
7.59347e-05, 2.76192e-09, 5.01504e-27
7.65494e-05, 2.69744e-09, 5.13782e-27
7.71692e-05, 2.63449e-09, 5.26363e-27
7.77939e-05, 2.57303e-09, 5.39249e-27
7.84237e-05, 2.51302e-09, 5.52452e-27
7.90586e-05, 2.45444e-09, 5.65979e-27
7.96986e-05, 2.39725e-09, 5.79835e-27
8.03438e-05, 2.34141e-09, 5.94031e-27
8.09943e-05, 2.28689e-09, 6.08577e-27
