f, omegaSens, omegaSW
1e-06, 0.00116723, 8.58773e-24
1.0081e-06, 0.00113933, 8.7981e-24
1.01626e-06, 0.0011121, 9.01349e-24
1.02448e-06, 0.00108552, 9.23398e-24
1.03278e-06, 0.00105958, 9.46023e-24
1.04114e-06, 0.00103426, 9.69183e-24
1.04957e-06, 0.00100954, 9.92916e-24
1.05806e-06, 0.000985415, 1.01721e-23
1.06663e-06, 0.000961864, 1.04212e-23
1.07527e-06, 0.000938877, 1.06765e-23
1.08397e-06, 0.000916439, 1.09378e-23
1.09275e-06, 0.000894537, 1.12057e-23
1.10159e-06, 0.000873158, 1.14799e-23
1.11051e-06, 0.000852291, 1.1761e-23
1.1195e-06, 0.000831922, 1.2049e-23
1.12856e-06, 0.00081204, 1.23439e-23
1.1377e-06, 0.000792633, 1.26462e-23
1.14691e-06, 0.00077369, 1.29559e-23
1.1562e-06, 0.0007552, 1.32732e-23
1.16556e-06, 0.000737151, 1.35982e-23
1.17499e-06, 0.000719534, 1.39309e-23
1.1845e-06, 0.000702338, 1.4272e-23
1.19409e-06, 0.000685553, 1.46214e-23
1.20376e-06, 0.000669169, 1.49795e-23
1.21351e-06, 0.000653177, 1.53465e-23
1.22333e-06, 0.000637566, 1.5722e-23
1.23323e-06, 0.000622329, 1.61068e-23
1.24322e-06, 0.000607456, 1.65015e-23
1.25328e-06, 0.000592939, 1.69053e-23
1.26343e-06, 0.000578768, 1.73194e-23
1.27366e-06, 0.000564936, 1.77435e-23
1.28397e-06, 0.000551435, 1.81779e-23
1.29436e-06, 0.000538256, 1.86227e-23
1.30484e-06, 0.000525393, 1.90788e-23
1.31541e-06, 0.000512836, 1.95462e-23
1.32605e-06, 0.00050058, 2.00243e-23
1.33679e-06, 0.000488617, 2.05148e-23
1.34761e-06, 0.00047694, 2.1017e-23
1.35852e-06, 0.000465541, 2.15316e-23
1.36952e-06, 0.000454415, 2.20589e-23
1.38061e-06, 0.000443555, 2.25991e-23
1.39178e-06, 0.000432955, 2.31521e-23
1.40305e-06, 0.000422608, 2.37191e-23
1.41441e-06, 0.000412508, 2.42999e-23
1.42586e-06, 0.000402649, 2.48948e-23
1.4374e-06, 0.000393027, 2.55042e-23
1.44904e-06, 0.000383634, 2.61288e-23
1.46077e-06, 0.000374465, 2.67685e-23
1.4726e-06, 0.000365516, 2.74241e-23
1.48452e-06, 0.000356781, 2.80955e-23
1.49654e-06, 0.000348254, 2.87835e-23
1.50865e-06, 0.000339931, 2.94879e-23
1.52087e-06, 0.000331807, 3.02103e-23
1.53318e-06, 0.000323877, 3.09498e-23
1.54559e-06, 0.000316137, 3.17074e-23
1.5581e-06, 0.000308582, 3.24836e-23
1.57072e-06, 0.000301207, 3.32793e-23
1.58343e-06, 0.000294009, 3.40937e-23
1.59625e-06, 0.000286982, 3.49286e-23
1.60918e-06, 0.000280124, 3.57842e-23
1.6222e-06, 0.000273429, 3.66599e-23
1.63534e-06, 0.000266894, 3.7558e-23
1.64857e-06, 0.000260516, 3.84769e-23
1.66192e-06, 0.00025429, 3.94192e-23
1.67538e-06, 0.000248213, 4.03848e-23
1.68894e-06, 0.000242281, 4.13733e-23
1.70261e-06, 0.000236491, 4.23861e-23
1.7164e-06, 0.000230839, 4.34244e-23
1.73029e-06, 0.000225322, 4.44872e-23
1.7443e-06, 0.000219937, 4.55766e-23
1.75842e-06, 0.000214681, 4.66924e-23
1.77266e-06, 0.00020955, 4.78359e-23
1.78701e-06, 0.000204542, 4.90071e-23
1.80147e-06, 0.000199654, 5.02064e-23
1.81606e-06, 0.000194883, 5.14362e-23
1.83076e-06, 0.000190225, 5.26953e-23
1.84558e-06, 0.000185679, 5.39854e-23
1.86052e-06, 0.000181242, 5.53071e-23
1.87558e-06, 0.00017691, 5.66611e-23
1.89077e-06, 0.000172682, 5.80489e-23
1.90608e-06, 0.000168555, 5.94705e-23
1.92151e-06, 0.000164527, 6.09264e-23
1.93706e-06, 0.000160595, 6.24176e-23
1.95274e-06, 0.000156757, 6.39457e-23
1.96855e-06, 0.000153011, 6.55114e-23
1.98449e-06, 0.000149354, 6.71158e-23
2.00056e-06, 0.000145785, 6.87595e-23
2.01675e-06, 0.000142301, 7.04424e-23
2.03308e-06, 0.0001389, 7.21674e-23
2.04954e-06, 0.00013558, 7.39345e-23
2.06613e-06, 0.00013234, 7.57444e-23
2.08286e-06, 0.000129177, 7.75993e-23
2.09972e-06, 0.00012609, 7.9499e-23
2.11672e-06, 0.000123077, 8.14457e-23
2.13385e-06, 0.000120135, 8.34391e-23
2.15113e-06, 0.000117264, 8.54826e-23
2.16854e-06, 0.000114462, 8.7575e-23
2.1861e-06, 0.000111727, 8.97197e-23
2.2038e-06, 0.000109056, 9.19167e-23
2.22164e-06, 0.00010645, 9.4167e-23
2.23962e-06, 0.000103906, 9.64719e-23
2.25776e-06, 0.000101423, 9.88351e-23
2.27603e-06, 9.89991e-05, 1.01254e-22
2.29446e-06, 9.66331e-05, 1.03734e-22
2.31303e-06, 9.43237e-05, 1.06273e-22
2.33176e-06, 9.20695e-05, 1.08875e-22
2.35064e-06, 8.98692e-05, 1.11541e-22
2.36967e-06, 8.77215e-05, 1.14272e-22
2.38885e-06, 8.56251e-05, 1.1707e-22
2.40819e-06, 8.35788e-05, 1.19936e-22
2.42769e-06, 8.15814e-05, 1.22873e-22
2.44734e-06, 7.96317e-05, 1.25881e-22
2.46715e-06, 7.77286e-05, 1.28963e-22
2.48713e-06, 7.5871e-05, 1.32121e-22
2.50726e-06, 7.40578e-05, 1.35355e-22
2.52756e-06, 7.2288e-05, 1.3867e-22
2.54802e-06, 7.05604e-05, 1.42065e-22
2.56865e-06, 6.88741e-05, 1.45543e-22
2.58944e-06, 6.72281e-05, 1.49106e-22
2.61041e-06, 6.56215e-05, 1.52758e-22
2.63154e-06, 6.40533e-05, 1.56497e-22
2.65284e-06, 6.25225e-05, 1.60328e-22
2.67432e-06, 6.10283e-05, 1.64255e-22
2.69597e-06, 5.95698e-05, 1.68276e-22
2.7178e-06, 5.81462e-05, 1.72397e-22
2.7398e-06, 5.67566e-05, 1.76618e-22
2.76198e-06, 5.54002e-05, 1.80942e-22
2.78434e-06, 5.40763e-05, 1.85372e-22
2.80688e-06, 5.27839e-05, 1.8991e-22
2.82961e-06, 5.15225e-05, 1.94562e-22
2.85251e-06, 5.02912e-05, 1.99324e-22
2.87561e-06, 4.90893e-05, 2.04205e-22
2.89889e-06, 4.79162e-05, 2.09205e-22
2.92235e-06, 4.67711e-05, 2.14326e-22
2.94601e-06, 4.56533e-05, 2.19573e-22
2.96986e-06, 4.45623e-05, 2.2495e-22
2.99391e-06, 4.34973e-05, 2.30459e-22
3.01814e-06, 4.24578e-05, 2.361e-22
3.04258e-06, 4.14432e-05, 2.41882e-22
3.06721e-06, 4.04528e-05, 2.47804e-22
3.09204e-06, 3.9486e-05, 2.53871e-22
3.11707e-06, 3.85424e-05, 2.60086e-22
3.14231e-06, 3.76213e-05, 2.66455e-22
3.16775e-06, 3.67222e-05, 2.72979e-22
3.19339e-06, 3.58446e-05, 2.79662e-22
3.21924e-06, 3.4988e-05, 2.86508e-22
3.24531e-06, 3.41519e-05, 2.93525e-22
3.27158e-06, 3.33357e-05, 3.00711e-22
3.29806e-06, 3.25391e-05, 3.08072e-22
3.32476e-06, 3.17614e-05, 3.15615e-22
3.35168e-06, 3.10024e-05, 3.23344e-22
3.37881e-06, 3.02615e-05, 3.31259e-22
3.40617e-06, 2.95383e-05, 3.39372e-22
3.43374e-06, 2.88324e-05, 3.47679e-22
3.46154e-06, 2.81434e-05, 3.56192e-22
3.48957e-06, 2.74708e-05, 3.64916e-22
3.51782e-06, 2.68143e-05, 3.7385e-22
3.5463e-06, 2.61735e-05, 3.83004e-22
3.575e-06, 2.5548e-05, 3.92378e-22
3.60395e-06, 2.49375e-05, 4.01988e-22
3.63312e-06, 2.43415e-05, 4.11828e-22
3.66254e-06, 2.37598e-05, 4.21914e-22
3.69219e-06, 2.3192e-05, 4.32244e-22
3.72208e-06, 2.26378e-05, 4.42826e-22
3.75221e-06, 2.20968e-05, 4.53668e-22
3.78259e-06, 2.15687e-05, 4.64776e-22
3.81321e-06, 2.10533e-05, 4.76155e-22
3.84408e-06, 2.05502e-05, 4.87813e-22
3.8752e-06, 2.00591e-05, 4.99757e-22
3.90657e-06, 1.95797e-05, 5.11992e-22
3.9382e-06, 1.91118e-05, 5.24529e-22
3.97008e-06, 1.86551e-05, 5.37371e-22
4.00222e-06, 1.82093e-05, 5.50527e-22
4.03462e-06, 1.77741e-05, 5.64006e-22
4.06729e-06, 1.73494e-05, 5.77818e-22
4.10021e-06, 1.69348e-05, 5.91963e-22
4.13341e-06, 1.65301e-05, 6.06459e-22
4.16687e-06, 1.6135e-05, 6.21306e-22
4.2006e-06, 1.57495e-05, 6.36517e-22
4.23461e-06, 1.53731e-05, 6.52103e-22
4.26889e-06, 1.50057e-05, 6.68068e-22
4.30345e-06, 1.46471e-05, 6.84425e-22
4.33829e-06, 1.42971e-05, 7.01183e-22
4.37341e-06, 1.39554e-05, 7.1835e-22
4.40882e-06, 1.36219e-05, 7.3594e-22
4.44451e-06, 1.32964e-05, 7.53958e-22
4.48049e-06, 1.29787e-05, 7.72417e-22
4.51676e-06, 1.26685e-05, 7.91328e-22
4.55333e-06, 1.23658e-05, 8.10705e-22
4.59019e-06, 1.20703e-05, 8.30553e-22
4.62735e-06, 1.17818e-05, 8.50888e-22
4.66481e-06, 1.15003e-05, 8.7172e-22
4.70258e-06, 1.12255e-05, 8.93066e-22
4.74065e-06, 1.09572e-05, 9.14932e-22
4.77903e-06, 1.06954e-05, 9.37334e-22
4.81772e-06, 1.04398e-05, 9.60284e-22
4.85672e-06, 1.01903e-05, 9.83794e-22
4.89604e-06, 9.94679e-06, 1.00788e-21
4.93568e-06, 9.7091e-06, 1.03256e-21
4.97563e-06, 9.47708e-06, 1.05784e-21
5.01592e-06, 9.25061e-06, 1.08374e-21
5.05652e-06, 9.02956e-06, 1.11027e-21
5.09746e-06, 8.81378e-06, 1.13746e-21
5.13873e-06, 8.60316e-06, 1.16531e-21
5.18033e-06, 8.39758e-06, 1.19384e-21
5.22227e-06, 8.19691e-06, 1.22307e-21
5.26454e-06, 8.00103e-06, 1.25301e-21
5.30716e-06, 7.80984e-06, 1.28369e-21
5.35013e-06, 7.62321e-06, 1.31513e-21
5.39344e-06, 7.44104e-06, 1.34732e-21
5.4371e-06, 7.26323e-06, 1.38031e-21
5.48112e-06, 7.08967e-06, 1.41411e-21
5.52549e-06, 6.92025e-06, 1.44873e-21
5.57023e-06, 6.75489e-06, 1.4842e-21
5.61532e-06, 6.59347e-06, 1.52054e-21
5.66078e-06, 6.43592e-06, 1.55777e-21
5.70661e-06, 6.28213e-06, 1.59591e-21
5.75281e-06, 6.13201e-06, 1.63498e-21
5.79938e-06, 5.98548e-06, 1.67501e-21
5.84633e-06, 5.84245e-06, 1.71602e-21
5.89366e-06, 5.70284e-06, 1.75804e-21
5.94137e-06, 5.56657e-06, 1.80108e-21
5.98947e-06, 5.43355e-06, 1.84518e-21
6.03796e-06, 5.30372e-06, 1.89036e-21
6.08684e-06, 5.17698e-06, 1.93664e-21
6.13612e-06, 5.05328e-06, 1.98406e-21
6.1858e-06, 4.93253e-06, 2.03264e-21
6.23588e-06, 4.81466e-06, 2.08241e-21
6.28636e-06, 4.69962e-06, 2.13339e-21
6.33725e-06, 4.58732e-06, 2.18562e-21
6.38856e-06, 4.4777e-06, 2.23914e-21
6.44028e-06, 4.37071e-06, 2.29396e-21
6.49241e-06, 4.26627e-06, 2.35012e-21
6.54497e-06, 4.16433e-06, 2.40766e-21
6.59796e-06, 4.06482e-06, 2.46661e-21
6.65138e-06, 3.9677e-06, 2.52701e-21
6.70522e-06, 3.87289e-06, 2.58887e-21
6.75951e-06, 3.78035e-06, 2.65227e-21
6.81423e-06, 3.69002e-06, 2.7172e-21
6.86939e-06, 3.60185e-06, 2.78372e-21
6.92501e-06, 3.51578e-06, 2.85189e-21
6.98107e-06, 3.43178e-06, 2.92171e-21
7.03759e-06, 3.34978e-06, 2.99325e-21
7.09456e-06, 3.26974e-06, 3.06653e-21
7.152e-06, 3.19161e-06, 3.14162e-21
7.2099e-06, 3.11535e-06, 3.21854e-21
7.26826e-06, 3.04091e-06, 3.29733e-21
7.32711e-06, 2.96825e-06, 3.37807e-21
7.38642e-06, 2.89733e-06, 3.46077e-21
7.44622e-06, 2.8281e-06, 3.5455e-21
7.5065e-06, 2.76053e-06, 3.63231e-21
7.56727e-06, 2.69457e-06, 3.72124e-21
7.62854e-06, 2.63019e-06, 3.81236e-21
7.69029e-06, 2.56735e-06, 3.90569e-21
7.75255e-06, 2.506e-06, 4.00132e-21
7.81531e-06, 2.44613e-06, 4.09929e-21
7.87858e-06, 2.38768e-06, 4.19965e-21
7.94237e-06, 2.33063e-06, 4.30249e-21
8.00667e-06, 2.27495e-06, 4.40783e-21
8.07149e-06, 2.22059e-06, 4.51575e-21
8.13683e-06, 2.16754e-06, 4.62631e-21
8.2027e-06, 2.11575e-06, 4.73957e-21
8.26911e-06, 2.0652e-06, 4.85562e-21
8.33605e-06, 2.01586e-06, 4.9745e-21
8.40354e-06, 1.96769e-06, 5.0963e-21
8.47157e-06, 1.92068e-06, 5.22107e-21
8.54015e-06, 1.87479e-06, 5.3489e-21
8.60929e-06, 1.83e-06, 5.47986e-21
8.67899e-06, 1.78628e-06, 5.61403e-21
8.74925e-06, 1.7436e-06, 5.75148e-21
8.82008e-06, 1.70195e-06, 5.8923e-21
8.89149e-06, 1.66128e-06, 6.03657e-21
8.96347e-06, 1.62159e-06, 6.18437e-21
9.03604e-06, 1.58285e-06, 6.33579e-21
9.10919e-06, 1.54504e-06, 6.49091e-21
9.18293e-06, 1.50812e-06, 6.64982e-21
9.25728e-06, 1.47209e-06, 6.81265e-21
9.33222e-06, 1.43693e-06, 6.97944e-21
9.40777e-06, 1.4026e-06, 7.15032e-21
9.48393e-06, 1.36909e-06, 7.32538e-21
9.56071e-06, 1.33638e-06, 7.50474e-21
9.63811e-06, 1.30445e-06, 7.68848e-21
9.71614e-06, 1.27329e-06, 7.87673e-21
9.7948e-06, 1.24287e-06, 8.06958e-21
9.87409e-06, 1.21318e-06, 8.26714e-21
9.95403e-06, 1.1842e-06, 8.46956e-21
1.00346e-05, 1.15591e-06, 8.67689e-21
1.01159e-05, 1.1283e-06, 8.88949e-21
1.01977e-05, 1.10134e-06, 9.10689e-21
1.02803e-05, 1.07503e-06, 9.32997e-21
1.03635e-05, 1.04935e-06, 9.55833e-21
1.04474e-05, 1.02428e-06, 9.79236e-21
1.0532e-05, 9.99816e-07, 1.00322e-20
1.06173e-05, 9.75932e-07, 1.02779e-20
1.07032e-05, 9.52619e-07, 1.05294e-20
1.07899e-05, 9.29863e-07, 1.07873e-20
1.08772e-05, 9.07651e-07, 1.10513e-20
1.09653e-05, 8.8597e-07, 1.1322e-20
1.10541e-05, 8.64807e-07, 1.15993e-20
1.11435e-05, 8.44149e-07, 1.1883e-20
1.12338e-05, 8.23985e-07, 1.21742e-20
1.13247e-05, 8.04303e-07, 1.24721e-20
1.14164e-05, 7.85091e-07, 1.27775e-20
1.15088e-05, 7.66339e-07, 1.30903e-20
1.1602e-05, 7.48034e-07, 1.34109e-20
1.16959e-05, 7.30167e-07, 1.37391e-20
1.17906e-05, 7.12726e-07, 1.40756e-20
1.1886e-05, 6.95703e-07, 1.442e-20
1.19823e-05, 6.79086e-07, 1.47733e-20
1.20793e-05, 6.62866e-07, 1.5135e-20
1.21771e-05, 6.47034e-07, 1.55056e-20
1.22757e-05, 6.3158e-07, 1.58853e-20
1.2375e-05, 6.16495e-07, 1.62739e-20
1.24752e-05, 6.01771e-07, 1.66724e-20
1.25762e-05, 5.87398e-07, 1.70806e-20
1.2678e-05, 5.73369e-07, 1.74988e-20
1.27807e-05, 5.59675e-07, 1.79275e-20
1.28841e-05, 5.46309e-07, 1.83661e-20
1.29884e-05, 5.33261e-07, 1.88157e-20
1.30936e-05, 5.20526e-07, 1.92766e-20
1.31996e-05, 5.08095e-07, 1.97486e-20
1.33064e-05, 4.95961e-07, 2.02318e-20
1.34142e-05, 4.84116e-07, 2.07275e-20
1.35228e-05, 4.72555e-07, 2.1235e-20
1.36322e-05, 4.6127e-07, 2.17545e-20
1.37426e-05, 4.50255e-07, 2.22873e-20
1.38539e-05, 4.39502e-07, 2.28332e-20
1.3966e-05, 4.29007e-07, 2.33919e-20
1.40791e-05, 4.18762e-07, 2.39648e-20
1.41931e-05, 4.08763e-07, 2.45517e-20
1.4308e-05, 3.99002e-07, 2.51527e-20
1.44238e-05, 3.89474e-07, 2.57684e-20
1.45406e-05, 3.80174e-07, 2.63994e-20
1.46583e-05, 3.71096e-07, 2.70457e-20
1.47769e-05, 3.62235e-07, 2.77075e-20
1.48966e-05, 3.53586e-07, 2.83862e-20
1.50172e-05, 3.45144e-07, 2.90812e-20
1.51388e-05, 3.36903e-07, 2.97934e-20
1.52613e-05, 3.28859e-07, 3.05224e-20
1.53849e-05, 3.21007e-07, 3.127e-20
1.55094e-05, 3.13343e-07, 3.20353e-20
1.5635e-05, 3.05861e-07, 3.28198e-20
1.57615e-05, 2.98559e-07, 3.36229e-20
1.58891e-05, 2.91431e-07, 3.44461e-20
1.60178e-05, 2.84474e-07, 3.52898e-20
1.61475e-05, 2.77682e-07, 3.6154e-20
1.62782e-05, 2.71053e-07, 3.7039e-20
1.641e-05, 2.64582e-07, 3.79459e-20
1.65428e-05, 2.58266e-07, 3.88746e-20
1.66767e-05, 2.52101e-07, 3.98261e-20
1.68117e-05, 2.46083e-07, 4.08011e-20
1.69478e-05, 2.40208e-07, 4.18e-20
1.70851e-05, 2.34474e-07, 4.28241e-20
1.72234e-05, 2.28878e-07, 4.38724e-20
1.73628e-05, 2.23414e-07, 4.49463e-20
1.75034e-05, 2.18082e-07, 4.6047e-20
1.76451e-05, 2.12876e-07, 4.71743e-20
1.77879e-05, 2.07795e-07, 4.83288e-20
1.79319e-05, 2.02836e-07, 4.9512e-20
1.80771e-05, 1.97995e-07, 5.07244e-20
1.82234e-05, 1.93269e-07, 5.19659e-20
1.8371e-05, 1.88657e-07, 5.32387e-20
1.85197e-05, 1.84154e-07, 5.45419e-20
1.86696e-05, 1.79759e-07, 5.58769e-20
1.88208e-05, 1.75469e-07, 5.72455e-20
1.89731e-05, 1.71282e-07, 5.86463e-20
1.91267e-05, 1.67195e-07, 6.00821e-20
1.92816e-05, 1.63205e-07, 6.15536e-20
1.94377e-05, 1.5931e-07, 6.30606e-20
1.9595e-05, 1.55509e-07, 6.46038e-20
1.97537e-05, 1.51798e-07, 6.61861e-20
1.99136e-05, 1.48176e-07, 6.78063e-20
2.00748e-05, 1.44641e-07, 6.94662e-20
2.02373e-05, 1.4119e-07, 7.11666e-20
2.04012e-05, 1.37821e-07, 7.29096e-20
2.05663e-05, 1.34533e-07, 7.46939e-20
2.07328e-05, 1.31324e-07, 7.65226e-20
2.09007e-05, 1.28191e-07, 7.83966e-20
2.10699e-05, 1.25133e-07, 8.03158e-20
2.12404e-05, 1.22148e-07, 8.22812e-20
2.14124e-05, 1.19234e-07, 8.42961e-20
2.15857e-05, 1.1639e-07, 8.63593e-20
2.17605e-05, 1.13614e-07, 8.84741e-20
2.19367e-05, 1.10904e-07, 9.06405e-20
2.21143e-05, 1.08258e-07, 9.28596e-20
2.22933e-05, 1.05676e-07, 9.51325e-20
2.24738e-05, 1.03156e-07, 9.74618e-20
2.26557e-05, 1.00696e-07, 9.98472e-20
2.28391e-05, 9.82944e-08, 1.02291e-19
2.3024e-05, 9.59503e-08, 1.04796e-19
2.32104e-05, 9.36622e-08, 1.07361e-19
2.33983e-05, 9.14288e-08, 1.0999e-19
2.35877e-05, 8.92487e-08, 1.12682e-19
2.37787e-05, 8.71206e-08, 1.15441e-19
2.39712e-05, 8.50434e-08, 1.18267e-19
2.41653e-05, 8.30158e-08, 1.21163e-19
2.43609e-05, 8.10366e-08, 1.24129e-19
2.45581e-05, 7.91046e-08, 1.27167e-19
2.47569e-05, 7.72188e-08, 1.3028e-19
2.49574e-05, 7.5378e-08, 1.33471e-19
2.51594e-05, 7.35812e-08, 1.36737e-19
2.53631e-05, 7.18273e-08, 1.40085e-19
2.55684e-05, 7.01153e-08, 1.43514e-19
2.57754e-05, 6.84441e-08, 1.47027e-19
2.59841e-05, 6.68128e-08, 1.50627e-19
2.61944e-05, 6.52205e-08, 1.54313e-19
2.64065e-05, 6.36662e-08, 1.58092e-19
2.66203e-05, 6.21491e-08, 1.61962e-19
2.68358e-05, 6.06681e-08, 1.65927e-19
2.7053e-05, 5.92225e-08, 1.69988e-19
2.72721e-05, 5.78114e-08, 1.74151e-19
2.74928e-05, 5.64341e-08, 1.78412e-19
2.77154e-05, 5.50895e-08, 1.82781e-19
2.79398e-05, 5.37771e-08, 1.87255e-19
2.8166e-05, 5.24961e-08, 1.9184e-19
2.8394e-05, 5.12456e-08, 1.96535e-19
2.86239e-05, 5.00249e-08, 2.01347e-19
2.88556e-05, 4.88334e-08, 2.06275e-19
2.90892e-05, 4.76704e-08, 2.11325e-19
2.93247e-05, 4.65351e-08, 2.16498e-19
2.95621e-05, 4.54269e-08, 2.21798e-19
2.98014e-05, 4.43451e-08, 2.27226e-19
3.00427e-05, 4.32892e-08, 2.3279e-19
3.02859e-05, 4.22585e-08, 2.38488e-19
3.05311e-05, 4.12524e-08, 2.44326e-19
3.07783e-05, 4.02703e-08, 2.50308e-19
3.10274e-05, 3.93116e-08, 2.56433e-19
3.12786e-05, 3.83759e-08, 2.62711e-19
3.15318e-05, 3.74624e-08, 2.69141e-19
3.17871e-05, 3.65708e-08, 2.7573e-19
3.20445e-05, 3.57004e-08, 2.82481e-19
3.23039e-05, 3.48508e-08, 2.89395e-19
3.25654e-05, 3.40215e-08, 2.96478e-19
3.2829e-05, 3.3212e-08, 3.03735e-19
3.30948e-05, 3.24218e-08, 3.1117e-19
3.33627e-05, 3.16504e-08, 3.18786e-19
3.36328e-05, 3.08975e-08, 3.2659e-19
3.39051e-05, 3.01625e-08, 3.34585e-19
3.41796e-05, 2.94451e-08, 3.42775e-19
3.44563e-05, 2.87447e-08, 3.51165e-19
3.47352e-05, 2.80611e-08, 3.59759e-19
3.50165e-05, 2.73938e-08, 3.68568e-19
3.52999e-05, 2.67424e-08, 3.77587e-19
3.55857e-05, 2.61066e-08, 3.8683e-19
3.58738e-05, 2.54859e-08, 3.96299e-19
3.61642e-05, 2.48801e-08, 4.05998e-19
3.6457e-05, 2.42887e-08, 4.15937e-19
3.67521e-05, 2.37114e-08, 4.26116e-19
3.70497e-05, 2.31478e-08, 4.36548e-19
3.73496e-05, 2.25978e-08, 4.47232e-19
3.7652e-05, 2.20608e-08, 4.5818e-19
3.79568e-05, 2.15366e-08, 4.69394e-19
3.82641e-05, 2.1025e-08, 4.80883e-19
3.85739e-05, 2.05255e-08, 4.92654e-19
3.88861e-05, 2.0038e-08, 5.04709e-19
3.9201e-05, 1.95621e-08, 5.17066e-19
3.95183e-05, 1.90975e-08, 5.29719e-19
3.98382e-05, 1.8644e-08, 5.42683e-19
4.01608e-05, 1.82014e-08, 5.55969e-19
4.04859e-05, 1.77693e-08, 5.69575e-19
4.08136e-05, 1.73475e-08, 5.83513e-19
4.11441e-05, 1.69357e-08, 5.97798e-19
4.14771e-05, 1.65338e-08, 6.12425e-19
4.18129e-05, 1.61414e-08, 6.27414e-19
4.21514e-05, 1.57584e-08, 6.4277e-19
4.24927e-05, 1.53846e-08, 6.58504e-19
4.28367e-05, 1.50196e-08, 6.7462e-19
4.31835e-05, 1.46634e-08, 6.91131e-19
4.35331e-05, 1.43156e-08, 7.08045e-19
4.38855e-05, 1.39761e-08, 7.25372e-19
4.42408e-05, 1.36448e-08, 7.43125e-19
4.4599e-05, 1.33213e-08, 7.61314e-19
4.496e-05, 1.30055e-08, 7.79943e-19
4.5324e-05, 1.26973e-08, 7.99031e-19
4.56909e-05, 1.23964e-08, 8.18584e-19
4.60608e-05, 1.21026e-08, 8.38617e-19
4.64337e-05, 1.18159e-08, 8.5914e-19
4.68096e-05, 1.1536e-08, 8.80164e-19
4.71886e-05, 1.12628e-08, 9.01706e-19
4.75706e-05, 1.09961e-08, 9.23771e-19
4.79557e-05, 1.07357e-08, 9.46376e-19
4.8344e-05, 1.04816e-08, 9.6954e-19
4.87353e-05, 1.02335e-08, 9.93261e-19
4.91299e-05, 9.99126e-09, 1.01757e-18
4.95276e-05, 9.75483e-09, 1.04247e-18
4.99286e-05, 9.52404e-09, 1.06798e-18
5.03328e-05, 9.29874e-09, 1.09411e-18
5.07403e-05, 9.07881e-09, 1.12089e-18
5.1151e-05, 8.86412e-09, 1.14831e-18
5.15651e-05, 8.65454e-09, 1.17641e-18
5.19826e-05, 8.44995e-09, 1.2052e-18
5.24034e-05, 8.25023e-09, 1.23469e-18
5.28277e-05, 8.05527e-09, 1.2649e-18
5.32553e-05, 7.86495e-09, 1.29585e-18
5.36865e-05, 7.67916e-09, 1.32756e-18
5.41211e-05, 7.49779e-09, 1.36004e-18
5.45593e-05, 7.32074e-09, 1.39332e-18
5.50009e-05, 7.14791e-09, 1.4274e-18
5.54462e-05, 6.97918e-09, 1.46233e-18
5.58951e-05, 6.81448e-09, 1.49811e-18
5.63476e-05, 6.65369e-09, 1.53477e-18
5.68038e-05, 6.49673e-09, 1.57232e-18
5.72636e-05, 6.3435e-09, 1.61078e-18
5.77272e-05, 6.19392e-09, 1.65019e-18
5.81946e-05, 6.04789e-09, 1.69057e-18
5.86657e-05, 5.90535e-09, 1.73193e-18
5.91406e-05, 5.76619e-09, 1.7743e-18
5.96194e-05, 5.63034e-09, 1.8177e-18
6.01021e-05, 5.49772e-09, 1.86218e-18
6.05886e-05, 5.36826e-09, 1.90773e-18
6.10791e-05, 5.24187e-09, 1.9544e-18
6.15736e-05, 5.11849e-09, 2.00221e-18
6.20721e-05, 4.99805e-09, 2.05119e-18
6.25746e-05, 4.88046e-09, 2.10137e-18
6.30812e-05, 4.76568e-09, 2.15277e-18
6.35919e-05, 4.65362e-09, 2.20544e-18
6.41067e-05, 4.54422e-09, 2.25938e-18
6.46257e-05, 4.43742e-09, 2.31465e-18
6.51489e-05, 4.33317e-09, 2.37127e-18
6.56763e-05, 4.23139e-09, 2.42927e-18
6.6208e-05, 4.13202e-09, 2.48869e-18
6.6744e-05, 4.03502e-09, 2.54956e-18
6.72843e-05, 3.94032e-09, 2.61192e-18
6.7829e-05, 3.84787e-09, 2.6758e-18
6.83782e-05, 3.75762e-09, 2.74126e-18
6.89317e-05, 3.66951e-09, 2.8083e-18
6.94898e-05, 3.58349e-09, 2.87699e-18
7.00524e-05, 3.49952e-09, 2.94735e-18
7.06195e-05, 3.41753e-09, 3.01943e-18
7.11912e-05, 3.3375e-09, 3.09328e-18
7.17675e-05, 3.25936e-09, 3.16892e-18
7.23485e-05, 3.18308e-09, 3.24642e-18
7.29342e-05, 3.10861e-09, 3.32581e-18
7.35247e-05, 3.0359e-09, 3.40714e-18
7.41199e-05, 2.96492e-09, 3.49046e-18
7.472e-05, 2.89563e-09, 3.57582e-18
7.53249e-05, 2.82797e-09, 3.66326e-18
7.59347e-05, 2.76192e-09, 3.75283e-18
7.65494e-05, 2.69744e-09, 3.84459e-18
7.71692e-05, 2.63449e-09, 3.93861e-18
7.77939e-05, 2.57303e-09, 4.0349e-18
7.84237e-05, 2.51302e-09, 4.13356e-18
7.90586e-05, 2.45444e-09, 4.23463e-18
7.96986e-05, 2.39725e-09, 4.33815e-18
8.03438e-05, 2.34141e-09, 4.44421e-18
8.09943e-05, 2.28689e-09, 4.55288e-18
