f, omegaSens, omegaSW
1e-06, 0.00116723, 1.39103e-42
1.0081e-06, 0.00113933, 1.42511e-42
1.01626e-06, 0.0011121, 1.46e-42
1.02448e-06, 0.00108552, 1.49571e-42
1.03278e-06, 0.00105958, 1.53236e-42
1.04114e-06, 0.00103426, 1.56987e-42
1.04957e-06, 0.00100954, 1.60832e-42
1.05806e-06, 0.000985415, 1.64766e-42
1.06663e-06, 0.000961864, 1.68802e-42
1.07527e-06, 0.000938877, 1.72938e-42
1.08397e-06, 0.000916439, 1.77169e-42
1.09275e-06, 0.000894537, 1.8151e-42
1.10159e-06, 0.000873158, 1.8595e-42
1.11051e-06, 0.000852291, 1.90504e-42
1.1195e-06, 0.000831922, 1.95168e-42
1.12856e-06, 0.00081204, 1.99945e-42
1.1377e-06, 0.000792633, 2.04843e-42
1.14691e-06, 0.00077369, 2.09858e-42
1.1562e-06, 0.0007552, 2.14999e-42
1.16556e-06, 0.000737151, 2.20263e-42
1.17499e-06, 0.000719534, 2.25652e-42
1.1845e-06, 0.000702338, 2.31176e-42
1.19409e-06, 0.000685553, 2.36836e-42
1.20376e-06, 0.000669169, 2.42637e-42
1.21351e-06, 0.000653177, 2.48581e-42
1.22333e-06, 0.000637566, 2.54664e-42
1.23323e-06, 0.000622329, 2.60897e-42
1.24322e-06, 0.000607456, 2.67289e-42
1.25328e-06, 0.000592939, 2.7383e-42
1.26343e-06, 0.000578768, 2.80537e-42
1.27366e-06, 0.000564936, 2.87407e-42
1.28397e-06, 0.000551435, 2.94443e-42
1.29436e-06, 0.000538256, 3.01649e-42
1.30484e-06, 0.000525393, 3.09036e-42
1.31541e-06, 0.000512836, 3.16607e-42
1.32605e-06, 0.00050058, 3.24352e-42
1.33679e-06, 0.000488617, 3.32297e-42
1.34761e-06, 0.00047694, 3.40431e-42
1.35852e-06, 0.000465541, 3.48767e-42
1.36952e-06, 0.000454415, 3.57307e-42
1.38061e-06, 0.000443555, 3.66058e-42
1.39178e-06, 0.000432955, 3.75015e-42
1.40305e-06, 0.000422608, 3.84199e-42
1.41441e-06, 0.000412508, 3.93607e-42
1.42586e-06, 0.000402649, 4.03244e-42
1.4374e-06, 0.000393027, 4.13114e-42
1.44904e-06, 0.000383634, 4.23232e-42
1.46077e-06, 0.000374465, 4.33593e-42
1.4726e-06, 0.000365516, 4.44213e-42
1.48452e-06, 0.000356781, 4.55088e-42
1.49654e-06, 0.000348254, 4.66232e-42
1.50865e-06, 0.000339931, 4.77642e-42
1.52087e-06, 0.000331807, 4.89343e-42
1.53318e-06, 0.000323877, 5.01322e-42
1.54559e-06, 0.000316137, 5.13594e-42
1.5581e-06, 0.000308582, 5.26166e-42
1.57072e-06, 0.000301207, 5.39055e-42
1.58343e-06, 0.000294009, 5.52247e-42
1.59625e-06, 0.000286982, 5.6577e-42
1.60918e-06, 0.000280124, 5.7963e-42
1.6222e-06, 0.000273429, 5.93814e-42
1.63534e-06, 0.000266894, 6.08361e-42
1.64857e-06, 0.000260516, 6.23245e-42
1.66192e-06, 0.00025429, 6.38509e-42
1.67538e-06, 0.000248213, 6.54149e-42
1.68894e-06, 0.000242281, 6.70162e-42
1.70261e-06, 0.000236491, 6.86566e-42
1.7164e-06, 0.000230839, 7.03384e-42
1.73029e-06, 0.000225322, 7.20599e-42
1.7443e-06, 0.000219937, 7.38245e-42
1.75842e-06, 0.000214681, 7.56319e-42
1.77266e-06, 0.00020955, 7.74842e-42
1.78701e-06, 0.000204542, 7.93812e-42
1.80147e-06, 0.000199654, 8.13239e-42
1.81606e-06, 0.000194883, 8.33158e-42
1.83076e-06, 0.000190225, 8.53554e-42
1.84558e-06, 0.000185679, 8.74451e-42
1.86052e-06, 0.000181242, 8.9586e-42
1.87558e-06, 0.00017691, 9.17791e-42
1.89077e-06, 0.000172682, 9.40271e-42
1.90608e-06, 0.000168555, 9.63297e-42
1.92151e-06, 0.000164527, 9.86881e-42
1.93706e-06, 0.000160595, 1.01103e-41
1.95274e-06, 0.000156757, 1.03579e-41
1.96855e-06, 0.000153011, 1.06115e-41
1.98449e-06, 0.000149354, 1.08714e-41
2.00056e-06, 0.000145785, 1.11376e-41
2.01675e-06, 0.000142301, 1.14102e-41
2.03308e-06, 0.0001389, 1.16896e-41
2.04954e-06, 0.00013558, 1.19758e-41
2.06613e-06, 0.00013234, 1.2269e-41
2.08286e-06, 0.000129177, 1.25695e-41
2.09972e-06, 0.00012609, 1.28772e-41
2.11672e-06, 0.000123077, 1.31925e-41
2.13385e-06, 0.000120135, 1.35154e-41
2.15113e-06, 0.000117264, 1.38464e-41
2.16854e-06, 0.000114462, 1.41853e-41
2.1861e-06, 0.000111727, 1.45327e-41
2.2038e-06, 0.000109056, 1.48886e-41
2.22164e-06, 0.00010645, 1.52531e-41
2.23962e-06, 0.000103906, 1.56264e-41
2.25776e-06, 0.000101423, 1.60092e-41
2.27603e-06, 9.89991e-05, 1.6401e-41
2.29446e-06, 9.66331e-05, 1.68027e-41
2.31303e-06, 9.43237e-05, 1.7214e-41
2.33176e-06, 9.20695e-05, 1.76355e-41
2.35064e-06, 8.98692e-05, 1.80674e-41
2.36967e-06, 8.77215e-05, 1.85097e-41
2.38885e-06, 8.56251e-05, 1.89628e-41
2.40819e-06, 8.35788e-05, 1.94272e-41
2.42769e-06, 8.15814e-05, 1.99029e-41
2.44734e-06, 7.96317e-05, 2.03901e-41
2.46715e-06, 7.77286e-05, 2.08893e-41
2.48713e-06, 7.5871e-05, 2.14009e-41
2.50726e-06, 7.40578e-05, 2.19248e-41
2.52756e-06, 7.2288e-05, 2.24616e-41
2.54802e-06, 7.05604e-05, 2.30115e-41
2.56865e-06, 6.88741e-05, 2.3575e-41
2.58944e-06, 6.72281e-05, 2.41521e-41
2.61041e-06, 6.56215e-05, 2.47436e-41
2.63154e-06, 6.40533e-05, 2.53494e-41
2.65284e-06, 6.25225e-05, 2.59699e-41
2.67432e-06, 6.10283e-05, 2.66058e-41
2.69597e-06, 5.95698e-05, 2.72573e-41
2.7178e-06, 5.81462e-05, 2.79248e-41
2.7398e-06, 5.67566e-05, 2.86084e-41
2.76198e-06, 5.54002e-05, 2.93088e-41
2.78434e-06, 5.40763e-05, 3.00264e-41
2.80688e-06, 5.27839e-05, 3.07616e-41
2.82961e-06, 5.15225e-05, 3.1515e-41
2.85251e-06, 5.02912e-05, 3.22863e-41
2.87561e-06, 4.90893e-05, 3.30771e-41
2.89889e-06, 4.79162e-05, 3.38869e-41
2.92235e-06, 4.67711e-05, 3.47163e-41
2.94601e-06, 4.56533e-05, 3.55664e-41
2.96986e-06, 4.45623e-05, 3.64372e-41
2.99391e-06, 4.34973e-05, 3.73296e-41
3.01814e-06, 4.24578e-05, 3.82433e-41
3.04258e-06, 4.14432e-05, 3.91799e-41
3.06721e-06, 4.04528e-05, 4.01391e-41
3.09204e-06, 3.9486e-05, 4.11218e-41
3.11707e-06, 3.85424e-05, 4.21286e-41
3.14231e-06, 3.76213e-05, 4.31603e-41
3.16775e-06, 3.67222e-05, 4.4217e-41
3.19339e-06, 3.58446e-05, 4.52994e-41
3.21924e-06, 3.4988e-05, 4.64084e-41
3.24531e-06, 3.41519e-05, 4.75451e-41
3.27158e-06, 3.33357e-05, 4.8709e-41
3.29806e-06, 3.25391e-05, 4.99014e-41
3.32476e-06, 3.17614e-05, 5.11232e-41
3.35168e-06, 3.10024e-05, 5.23751e-41
3.37881e-06, 3.02615e-05, 5.36572e-41
3.40617e-06, 2.95383e-05, 5.49713e-41
3.43374e-06, 2.88324e-05, 5.63169e-41
3.46154e-06, 2.81434e-05, 5.76959e-41
3.48957e-06, 2.74708e-05, 5.91089e-41
3.51782e-06, 2.68143e-05, 6.05561e-41
3.5463e-06, 2.61735e-05, 6.20388e-41
3.575e-06, 2.5548e-05, 6.35572e-41
3.60395e-06, 2.49375e-05, 6.51138e-41
3.63312e-06, 2.43415e-05, 6.67077e-41
3.66254e-06, 2.37598e-05, 6.83414e-41
3.69219e-06, 2.3192e-05, 7.00147e-41
3.72208e-06, 2.26378e-05, 7.17289e-41
3.75221e-06, 2.20968e-05, 7.34849e-41
3.78259e-06, 2.15687e-05, 7.52843e-41
3.81321e-06, 2.10533e-05, 7.71275e-41
3.84408e-06, 2.05502e-05, 7.90158e-41
3.8752e-06, 2.00591e-05, 8.09504e-41
3.90657e-06, 1.95797e-05, 8.29323e-41
3.9382e-06, 1.91118e-05, 8.49631e-41
3.97008e-06, 1.86551e-05, 8.70431e-41
4.00222e-06, 1.82093e-05, 8.91743e-41
4.03462e-06, 1.77741e-05, 9.13576e-41
4.06729e-06, 1.73494e-05, 9.35949e-41
4.10021e-06, 1.69348e-05, 9.5886e-41
4.13341e-06, 1.65301e-05, 9.82341e-41
4.16687e-06, 1.6135e-05, 1.00639e-40
4.2006e-06, 1.57495e-05, 1.03103e-40
4.23461e-06, 1.53731e-05, 1.05628e-40
4.26889e-06, 1.50057e-05, 1.08214e-40
4.30345e-06, 1.46471e-05, 1.10863e-40
4.33829e-06, 1.42971e-05, 1.13578e-40
4.37341e-06, 1.39554e-05, 1.16358e-40
4.40882e-06, 1.36219e-05, 1.19208e-40
4.44451e-06, 1.32964e-05, 1.22126e-40
4.48049e-06, 1.29787e-05, 1.25116e-40
4.51676e-06, 1.26685e-05, 1.28179e-40
4.55333e-06, 1.23658e-05, 1.31318e-40
4.59019e-06, 1.20703e-05, 1.34533e-40
4.62735e-06, 1.17818e-05, 1.37827e-40
4.66481e-06, 1.15003e-05, 1.41201e-40
4.70258e-06, 1.12255e-05, 1.44659e-40
4.74065e-06, 1.09572e-05, 1.48201e-40
4.77903e-06, 1.06954e-05, 1.51829e-40
4.81772e-06, 1.04398e-05, 1.55547e-40
4.85672e-06, 1.01903e-05, 1.59355e-40
4.89604e-06, 9.94679e-06, 1.63257e-40
4.93568e-06, 9.7091e-06, 1.67254e-40
4.97563e-06, 9.47708e-06, 1.71349e-40
5.01592e-06, 9.25061e-06, 1.75545e-40
5.05652e-06, 9.02956e-06, 1.79842e-40
5.09746e-06, 8.81378e-06, 1.84246e-40
5.13873e-06, 8.60316e-06, 1.88757e-40
5.18033e-06, 8.39758e-06, 1.93379e-40
5.22227e-06, 8.19691e-06, 1.98114e-40
5.26454e-06, 8.00103e-06, 2.02963e-40
5.30716e-06, 7.80984e-06, 2.07933e-40
5.35013e-06, 7.62321e-06, 2.13025e-40
5.39344e-06, 7.44104e-06, 2.1824e-40
5.4371e-06, 7.26323e-06, 2.23583e-40
5.48112e-06, 7.08967e-06, 2.29058e-40
5.52549e-06, 6.92025e-06, 2.34665e-40
5.57023e-06, 6.75489e-06, 2.40412e-40
5.61532e-06, 6.59347e-06, 2.46298e-40
5.66078e-06, 6.43592e-06, 2.52328e-40
5.70661e-06, 6.28213e-06, 2.58506e-40
5.75281e-06, 6.13201e-06, 2.64836e-40
5.79938e-06, 5.98548e-06, 2.7132e-40
5.84633e-06, 5.84245e-06, 2.77963e-40
5.89366e-06, 5.70284e-06, 2.84768e-40
5.94137e-06, 5.56657e-06, 2.9174e-40
5.98947e-06, 5.43355e-06, 2.98883e-40
6.03796e-06, 5.30372e-06, 3.06201e-40
6.08684e-06, 5.17698e-06, 3.13698e-40
6.13612e-06, 5.05328e-06, 3.21379e-40
6.1858e-06, 4.93253e-06, 3.29249e-40
6.23588e-06, 4.81466e-06, 3.3731e-40
6.28636e-06, 4.69962e-06, 3.45569e-40
6.33725e-06, 4.58732e-06, 3.54029e-40
6.38856e-06, 4.4777e-06, 3.62698e-40
6.44028e-06, 4.37071e-06, 3.71579e-40
6.49241e-06, 4.26627e-06, 3.80675e-40
6.54497e-06, 4.16433e-06, 3.89995e-40
6.59796e-06, 4.06482e-06, 3.99545e-40
6.65138e-06, 3.9677e-06, 4.09328e-40
6.70522e-06, 3.87289e-06, 4.19349e-40
6.75951e-06, 3.78035e-06, 4.29618e-40
6.81423e-06, 3.69002e-06, 4.40136e-40
6.86939e-06, 3.60185e-06, 4.50911e-40
6.92501e-06, 3.51578e-06, 4.61953e-40
6.98107e-06, 3.43178e-06, 4.73263e-40
7.03759e-06, 3.34978e-06, 4.84851e-40
7.09456e-06, 3.26974e-06, 4.96721e-40
7.152e-06, 3.19161e-06, 5.08884e-40
7.2099e-06, 3.11535e-06, 5.21344e-40
7.26826e-06, 3.04091e-06, 5.34106e-40
7.32711e-06, 2.96825e-06, 5.47185e-40
7.38642e-06, 2.89733e-06, 5.60581e-40
7.44622e-06, 2.8281e-06, 5.74307e-40
7.5065e-06, 2.76053e-06, 5.88368e-40
7.56727e-06, 2.69457e-06, 6.02773e-40
7.62854e-06, 2.63019e-06, 6.17534e-40
7.69029e-06, 2.56735e-06, 6.32651e-40
7.75255e-06, 2.506e-06, 6.48142e-40
7.81531e-06, 2.44613e-06, 6.6401e-40
7.87858e-06, 2.38768e-06, 6.80268e-40
7.94237e-06, 2.33063e-06, 6.96926e-40
8.00667e-06, 2.27495e-06, 7.1399e-40
8.07149e-06, 2.22059e-06, 7.31471e-40
8.13683e-06, 2.16754e-06, 7.4938e-40
8.2027e-06, 2.11575e-06, 7.67727e-40
8.26911e-06, 2.0652e-06, 7.86525e-40
8.33605e-06, 2.01586e-06, 8.05781e-40
8.40354e-06, 1.96769e-06, 8.25511e-40
8.47157e-06, 1.92068e-06, 8.45722e-40
8.54015e-06, 1.87479e-06, 8.66428e-40
8.60929e-06, 1.83e-06, 8.87642e-40
8.67899e-06, 1.78628e-06, 9.09376e-40
8.74925e-06, 1.7436e-06, 9.31641e-40
8.82008e-06, 1.70195e-06, 9.54451e-40
8.89149e-06, 1.66128e-06, 9.77822e-40
8.96347e-06, 1.62159e-06, 1.00176e-39
9.03604e-06, 1.58285e-06, 1.02629e-39
9.10919e-06, 1.54504e-06, 1.05142e-39
9.18293e-06, 1.50812e-06, 1.07716e-39
9.25728e-06, 1.47209e-06, 1.10353e-39
9.33222e-06, 1.43693e-06, 1.13055e-39
9.40777e-06, 1.4026e-06, 1.15823e-39
9.48393e-06, 1.36909e-06, 1.18659e-39
9.56071e-06, 1.33638e-06, 1.21564e-39
9.63811e-06, 1.30445e-06, 1.24541e-39
9.71614e-06, 1.27329e-06, 1.2759e-39
9.7948e-06, 1.24287e-06, 1.30714e-39
9.87409e-06, 1.21318e-06, 1.33914e-39
9.95403e-06, 1.1842e-06, 1.37193e-39
1.00346e-05, 1.15591e-06, 1.40552e-39
1.01159e-05, 1.1283e-06, 1.43996e-39
1.01977e-05, 1.10134e-06, 1.47517e-39
1.02803e-05, 1.07503e-06, 1.51131e-39
1.03635e-05, 1.04935e-06, 1.5483e-39
1.04474e-05, 1.02428e-06, 1.58621e-39
1.0532e-05, 9.99816e-07, 1.62506e-39
1.06173e-05, 9.75932e-07, 1.66486e-39
1.07032e-05, 9.52619e-07, 1.7056e-39
1.07899e-05, 9.29863e-07, 1.74738e-39
1.08772e-05, 9.07651e-07, 1.79014e-39
1.09653e-05, 8.8597e-07, 1.83399e-39
1.10541e-05, 8.64807e-07, 1.87891e-39
1.11435e-05, 8.44149e-07, 1.92486e-39
1.12338e-05, 8.23985e-07, 1.97204e-39
1.13247e-05, 8.04303e-07, 2.0203e-39
1.14164e-05, 7.85091e-07, 2.06977e-39
1.15088e-05, 7.66339e-07, 2.12044e-39
1.1602e-05, 7.48034e-07, 2.17237e-39
1.16959e-05, 7.30167e-07, 2.22554e-39
1.17906e-05, 7.12726e-07, 2.28004e-39
1.1886e-05, 6.95703e-07, 2.33584e-39
1.19823e-05, 6.79086e-07, 2.39307e-39
1.20793e-05, 6.62866e-07, 2.45166e-39
1.21771e-05, 6.47034e-07, 2.51169e-39
1.22757e-05, 6.3158e-07, 2.5732e-39
1.2375e-05, 6.16495e-07, 2.63615e-39
1.24752e-05, 6.01771e-07, 2.70071e-39
1.25762e-05, 5.87398e-07, 2.76684e-39
1.2678e-05, 5.73369e-07, 2.83457e-39
1.27807e-05, 5.59675e-07, 2.90401e-39
1.28841e-05, 5.46309e-07, 2.97507e-39
1.29884e-05, 5.33261e-07, 3.04791e-39
1.30936e-05, 5.20526e-07, 3.12257e-39
1.31996e-05, 5.08095e-07, 3.19902e-39
1.33064e-05, 4.95961e-07, 3.2773e-39
1.34142e-05, 4.84116e-07, 3.3576e-39
1.35228e-05, 4.72555e-07, 3.43981e-39
1.36322e-05, 4.6127e-07, 3.52397e-39
1.37426e-05, 4.50255e-07, 3.61028e-39
1.38539e-05, 4.39502e-07, 3.69871e-39
1.3966e-05, 4.29007e-07, 3.78923e-39
1.40791e-05, 4.18762e-07, 3.88203e-39
1.41931e-05, 4.08763e-07, 3.9771e-39
1.4308e-05, 3.99002e-07, 4.07447e-39
1.44238e-05, 3.89474e-07, 4.1742e-39
1.45406e-05, 3.80174e-07, 4.27643e-39
1.46583e-05, 3.71096e-07, 4.38112e-39
1.47769e-05, 3.62235e-07, 4.48832e-39
1.48966e-05, 3.53586e-07, 4.59828e-39
1.50172e-05, 3.45144e-07, 4.71087e-39
1.51388e-05, 3.36903e-07, 4.82623e-39
1.52613e-05, 3.28859e-07, 4.94434e-39
1.53849e-05, 3.21007e-07, 5.06545e-39
1.55094e-05, 3.13343e-07, 5.18942e-39
1.5635e-05, 3.05861e-07, 5.31652e-39
1.57615e-05, 2.98559e-07, 5.44661e-39
1.58891e-05, 2.91431e-07, 5.57997e-39
1.60178e-05, 2.84474e-07, 5.71666e-39
1.61475e-05, 2.77682e-07, 5.85665e-39
1.62782e-05, 2.71053e-07, 6.00002e-39
1.641e-05, 2.64582e-07, 6.14694e-39
1.65428e-05, 2.58266e-07, 6.29739e-39
1.66767e-05, 2.52101e-07, 6.45155e-39
1.68117e-05, 2.46083e-07, 6.60949e-39
1.69478e-05, 2.40208e-07, 6.77132e-39
1.70851e-05, 2.34474e-07, 6.93723e-39
1.72234e-05, 2.28878e-07, 7.10706e-39
1.73628e-05, 2.23414e-07, 7.28102e-39
1.75034e-05, 2.18082e-07, 7.45934e-39
1.76451e-05, 2.12876e-07, 7.64197e-39
1.77879e-05, 2.07795e-07, 7.82901e-39
1.79319e-05, 2.02836e-07, 8.02069e-39
1.80771e-05, 1.97995e-07, 8.21711e-39
1.82234e-05, 1.93269e-07, 8.41823e-39
1.8371e-05, 1.88657e-07, 8.62444e-39
1.85197e-05, 1.84154e-07, 8.83557e-39
1.86696e-05, 1.79759e-07, 9.05185e-39
1.88208e-05, 1.75469e-07, 9.27356e-39
1.89731e-05, 1.71282e-07, 9.50052e-39
1.91267e-05, 1.67195e-07, 9.73313e-39
1.92816e-05, 1.63205e-07, 9.97152e-39
1.94377e-05, 1.5931e-07, 1.02157e-38
1.9595e-05, 1.55509e-07, 1.04657e-38
1.97537e-05, 1.51798e-07, 1.0722e-38
1.99136e-05, 1.48176e-07, 1.09845e-38
2.00748e-05, 1.44641e-07, 1.12534e-38
2.02373e-05, 1.4119e-07, 1.15289e-38
2.04012e-05, 1.37821e-07, 1.18113e-38
2.05663e-05, 1.34533e-07, 1.21004e-38
2.07328e-05, 1.31324e-07, 1.23967e-38
2.09007e-05, 1.28191e-07, 1.27003e-38
2.10699e-05, 1.25133e-07, 1.30112e-38
2.12404e-05, 1.22148e-07, 1.33297e-38
2.14124e-05, 1.19234e-07, 1.36561e-38
2.15857e-05, 1.1639e-07, 1.39904e-38
2.17605e-05, 1.13614e-07, 1.4333e-38
2.19367e-05, 1.10904e-07, 1.4684e-38
2.21143e-05, 1.08258e-07, 1.50435e-38
2.22933e-05, 1.05676e-07, 1.54118e-38
2.24738e-05, 1.03156e-07, 1.57892e-38
2.26557e-05, 1.00696e-07, 1.61757e-38
2.28391e-05, 9.82944e-08, 1.65717e-38
2.3024e-05, 9.59503e-08, 1.69775e-38
2.32104e-05, 9.36622e-08, 1.73931e-38
2.33983e-05, 9.14288e-08, 1.7819e-38
2.35877e-05, 8.92487e-08, 1.82552e-38
2.37787e-05, 8.71206e-08, 1.87023e-38
2.39712e-05, 8.50434e-08, 1.91602e-38
2.41653e-05, 8.30158e-08, 1.96294e-38
2.43609e-05, 8.10366e-08, 2.01099e-38
2.45581e-05, 7.91046e-08, 2.06022e-38
2.47569e-05, 7.72188e-08, 2.11066e-38
2.49574e-05, 7.5378e-08, 2.16235e-38
2.51594e-05, 7.35812e-08, 2.21529e-38
2.53631e-05, 7.18273e-08, 2.26953e-38
2.55684e-05, 7.01153e-08, 2.32509e-38
2.57754e-05, 6.84441e-08, 2.38202e-38
2.59841e-05, 6.68128e-08, 2.44035e-38
2.61944e-05, 6.52205e-08, 2.50008e-38
2.64065e-05, 6.36662e-08, 2.5613e-38
2.66203e-05, 6.21491e-08, 2.62402e-38
2.68358e-05, 6.06681e-08, 2.68826e-38
2.7053e-05, 5.92225e-08, 2.75406e-38
2.72721e-05, 5.78114e-08, 2.82152e-38
2.74928e-05, 5.64341e-08, 2.89057e-38
2.77154e-05, 5.50895e-08, 2.96136e-38
2.79398e-05, 5.37771e-08, 3.03387e-38
2.8166e-05, 5.24961e-08, 3.10815e-38
2.8394e-05, 5.12456e-08, 3.18424e-38
2.86239e-05, 5.00249e-08, 3.26222e-38
2.88556e-05, 4.88334e-08, 3.34208e-38
2.90892e-05, 4.76704e-08, 3.4239e-38
2.93247e-05, 4.65351e-08, 3.50773e-38
2.95621e-05, 4.54269e-08, 3.59362e-38
2.98014e-05, 4.43451e-08, 3.68159e-38
3.00427e-05, 4.32892e-08, 3.77174e-38
3.02859e-05, 4.22585e-08, 3.86408e-38
3.05311e-05, 4.12524e-08, 3.9587e-38
3.07783e-05, 4.02703e-08, 4.05563e-38
3.10274e-05, 3.93116e-08, 4.1549e-38
3.12786e-05, 3.83759e-08, 4.25663e-38
3.15318e-05, 3.74624e-08, 4.36084e-38
3.17871e-05, 3.65708e-08, 4.46762e-38
3.20445e-05, 3.57004e-08, 4.57704e-38
3.23039e-05, 3.48508e-08, 4.68909e-38
3.25654e-05, 3.40215e-08, 4.80388e-38
3.2829e-05, 3.3212e-08, 4.92148e-38
3.30948e-05, 3.24218e-08, 5.04199e-38
3.33627e-05, 3.16504e-08, 5.16543e-38
3.36328e-05, 3.08975e-08, 5.2919e-38
3.39051e-05, 3.01625e-08, 5.42147e-38
3.41796e-05, 2.94451e-08, 5.55422e-38
3.44563e-05, 2.87447e-08, 5.6902e-38
3.47352e-05, 2.80611e-08, 5.82949e-38
3.50165e-05, 2.73938e-08, 5.97227e-38
3.52999e-05, 2.67424e-08, 6.11845e-38
3.55857e-05, 2.61066e-08, 6.26826e-38
3.58738e-05, 2.54859e-08, 6.42174e-38
3.61642e-05, 2.48801e-08, 6.57895e-38
3.6457e-05, 2.42887e-08, 6.74004e-38
3.67521e-05, 2.37114e-08, 6.90504e-38
3.70497e-05, 2.31478e-08, 7.07414e-38
3.73496e-05, 2.25978e-08, 7.24731e-38
3.7652e-05, 2.20608e-08, 7.42477e-38
3.79568e-05, 2.15366e-08, 7.60654e-38
3.82641e-05, 2.1025e-08, 7.79278e-38
3.85739e-05, 2.05255e-08, 7.98359e-38
3.88861e-05, 2.0038e-08, 8.17901e-38
3.9201e-05, 1.95621e-08, 8.37932e-38
3.95183e-05, 1.90975e-08, 8.58443e-38
3.98382e-05, 1.8644e-08, 8.79459e-38
4.01608e-05, 1.82014e-08, 9.00997e-38
4.04859e-05, 1.77693e-08, 9.23054e-38
4.08136e-05, 1.73475e-08, 9.4565e-38
4.11441e-05, 1.69357e-08, 9.68808e-38
4.14771e-05, 1.65338e-08, 9.92522e-38
4.18129e-05, 1.61414e-08, 1.01682e-37
4.21514e-05, 1.57584e-08, 1.04172e-37
4.24927e-05, 1.53846e-08, 1.06723e-37
4.28367e-05, 1.50196e-08, 1.09336e-37
4.31835e-05, 1.46634e-08, 1.12012e-37
4.35331e-05, 1.43156e-08, 1.14755e-37
4.38855e-05, 1.39761e-08, 1.17564e-37
4.42408e-05, 1.36448e-08, 1.20443e-37
4.4599e-05, 1.33213e-08, 1.23392e-37
4.496e-05, 1.30055e-08, 1.26412e-37
4.5324e-05, 1.26973e-08, 1.29508e-37
4.56909e-05, 1.23964e-08, 1.32678e-37
4.60608e-05, 1.21026e-08, 1.35926e-37
4.64337e-05, 1.18159e-08, 1.39254e-37
4.68096e-05, 1.1536e-08, 1.42664e-37
4.71886e-05, 1.12628e-08, 1.46157e-37
4.75706e-05, 1.09961e-08, 1.49735e-37
4.79557e-05, 1.07357e-08, 1.53401e-37
4.8344e-05, 1.04816e-08, 1.57157e-37
4.87353e-05, 1.02335e-08, 1.61004e-37
4.91299e-05, 9.99126e-09, 1.64947e-37
4.95276e-05, 9.75483e-09, 1.68985e-37
4.99286e-05, 9.52404e-09, 1.73122e-37
5.03328e-05, 9.29874e-09, 1.77361e-37
5.07403e-05, 9.07881e-09, 1.81703e-37
5.1151e-05, 8.86412e-09, 1.86151e-37
5.15651e-05, 8.65454e-09, 1.90709e-37
5.19826e-05, 8.44995e-09, 1.95378e-37
5.24034e-05, 8.25023e-09, 2.00161e-37
5.28277e-05, 8.05527e-09, 2.05062e-37
5.32553e-05, 7.86495e-09, 2.10082e-37
5.36865e-05, 7.67916e-09, 2.15226e-37
5.41211e-05, 7.49779e-09, 2.20495e-37
5.45593e-05, 7.32074e-09, 2.25894e-37
5.50009e-05, 7.14791e-09, 2.31423e-37
5.54462e-05, 6.97918e-09, 2.3709e-37
5.58951e-05, 6.81448e-09, 2.42895e-37
5.63476e-05, 6.65369e-09, 2.48841e-37
5.68038e-05, 6.49673e-09, 2.54934e-37
5.72636e-05, 6.3435e-09, 2.61174e-37
5.77272e-05, 6.19392e-09, 2.67569e-37
5.81946e-05, 6.04789e-09, 2.7412e-37
5.86657e-05, 5.90535e-09, 2.80831e-37
5.91406e-05, 5.76619e-09, 2.87706e-37
5.96194e-05, 5.63034e-09, 2.9475e-37
6.01021e-05, 5.49772e-09, 3.01967e-37
6.05886e-05, 5.36826e-09, 3.09359e-37
6.10791e-05, 5.24187e-09, 3.16932e-37
6.15736e-05, 5.11849e-09, 3.24692e-37
6.20721e-05, 4.99805e-09, 3.32642e-37
6.25746e-05, 4.88046e-09, 3.40785e-37
6.30812e-05, 4.76568e-09, 3.49129e-37
6.35919e-05, 4.65362e-09, 3.57676e-37
6.41067e-05, 4.54422e-09, 3.66433e-37
6.46257e-05, 4.43742e-09, 3.75404e-37
6.51489e-05, 4.33317e-09, 3.84595e-37
6.56763e-05, 4.23139e-09, 3.9401e-37
6.6208e-05, 4.13202e-09, 4.03656e-37
6.6744e-05, 4.03502e-09, 4.13539e-37
6.72843e-05, 3.94032e-09, 4.23662e-37
6.7829e-05, 3.84787e-09, 4.34034e-37
6.83782e-05, 3.75762e-09, 4.44662e-37
6.89317e-05, 3.66951e-09, 4.55546e-37
6.94898e-05, 3.58349e-09, 4.667e-37
7.00524e-05, 3.49952e-09, 4.78126e-37
7.06195e-05, 3.41753e-09, 4.89831e-37
7.11912e-05, 3.3375e-09, 5.01823e-37
7.17675e-05, 3.25936e-09, 5.14108e-37
7.23485e-05, 3.18308e-09, 5.26694e-37
7.29342e-05, 3.10861e-09, 5.39588e-37
7.35247e-05, 3.0359e-09, 5.52799e-37
7.41199e-05, 2.96492e-09, 5.66331e-37
7.472e-05, 2.89563e-09, 5.80197e-37
7.53249e-05, 2.82797e-09, 5.94401e-37
7.59347e-05, 2.76192e-09, 6.08953e-37
7.65494e-05, 2.69744e-09, 6.23859e-37
7.71692e-05, 2.63449e-09, 6.39134e-37
7.77939e-05, 2.57303e-09, 6.5478e-37
7.84237e-05, 2.51302e-09, 6.7081e-37
7.90586e-05, 2.45444e-09, 6.87233e-37
7.96986e-05, 2.39725e-09, 7.04056e-37
8.03438e-05, 2.34141e-09, 7.21292e-37
8.09943e-05, 2.28689e-09, 7.38951e-37
