f, omegaSens, omegaSW
1e-06, 0.00116723, 1.67239e-26
1.0081e-06, 0.00113933, 1.71336e-26
1.01626e-06, 0.0011121, 1.7553e-26
1.02448e-06, 0.00108552, 1.79824e-26
1.03278e-06, 0.00105958, 1.8423e-26
1.04114e-06, 0.00103426, 1.8874e-26
1.04957e-06, 0.00100954, 1.93362e-26
1.05806e-06, 0.000985415, 1.98093e-26
1.06663e-06, 0.000961864, 2.02945e-26
1.07527e-06, 0.000938877, 2.07917e-26
1.08397e-06, 0.000916439, 2.13005e-26
1.09275e-06, 0.000894537, 2.18223e-26
1.10159e-06, 0.000873158, 2.23562e-26
1.11051e-06, 0.000852291, 2.29037e-26
1.1195e-06, 0.000831922, 2.34644e-26
1.12856e-06, 0.00081204, 2.40387e-26
1.1377e-06, 0.000792633, 2.46275e-26
1.14691e-06, 0.00077369, 2.52305e-26
1.1562e-06, 0.0007552, 2.58486e-26
1.16556e-06, 0.000737151, 2.64814e-26
1.17499e-06, 0.000719534, 2.71294e-26
1.1845e-06, 0.000702338, 2.77935e-26
1.19409e-06, 0.000685553, 2.8474e-26
1.20376e-06, 0.000669169, 2.91714e-26
1.21351e-06, 0.000653177, 2.9886e-26
1.22333e-06, 0.000637566, 3.06174e-26
1.23323e-06, 0.000622329, 3.13668e-26
1.24322e-06, 0.000607456, 3.21352e-26
1.25328e-06, 0.000592939, 3.29217e-26
1.26343e-06, 0.000578768, 3.3728e-26
1.27366e-06, 0.000564936, 3.4554e-26
1.28397e-06, 0.000551435, 3.53999e-26
1.29436e-06, 0.000538256, 3.62663e-26
1.30484e-06, 0.000525393, 3.71543e-26
1.31541e-06, 0.000512836, 3.80646e-26
1.32605e-06, 0.00050058, 3.89957e-26
1.33679e-06, 0.000488617, 3.99509e-26
1.34761e-06, 0.00047694, 4.09289e-26
1.35852e-06, 0.000465541, 4.1931e-26
1.36952e-06, 0.000454415, 4.29578e-26
1.38061e-06, 0.000443555, 4.40099e-26
1.39178e-06, 0.000432955, 4.50868e-26
1.40305e-06, 0.000422608, 4.61909e-26
1.41441e-06, 0.000412508, 4.7322e-26
1.42586e-06, 0.000402649, 4.84806e-26
1.4374e-06, 0.000393027, 4.96673e-26
1.44904e-06, 0.000383634, 5.08837e-26
1.46077e-06, 0.000374465, 5.21294e-26
1.4726e-06, 0.000365516, 5.34062e-26
1.48452e-06, 0.000356781, 5.47136e-26
1.49654e-06, 0.000348254, 5.60534e-26
1.50865e-06, 0.000339931, 5.74252e-26
1.52087e-06, 0.000331807, 5.8832e-26
1.53318e-06, 0.000323877, 6.02722e-26
1.54559e-06, 0.000316137, 6.17476e-26
1.5581e-06, 0.000308582, 6.32591e-26
1.57072e-06, 0.000301207, 6.48087e-26
1.58343e-06, 0.000294009, 6.63948e-26
1.59625e-06, 0.000286982, 6.80205e-26
1.60918e-06, 0.000280124, 6.96869e-26
1.6222e-06, 0.000273429, 7.13921e-26
1.63534e-06, 0.000266894, 7.31411e-26
1.64857e-06, 0.000260516, 7.49306e-26
1.66192e-06, 0.00025429, 7.67658e-26
1.67538e-06, 0.000248213, 7.86461e-26
1.68894e-06, 0.000242281, 8.05712e-26
1.70261e-06, 0.000236491, 8.25435e-26
1.7164e-06, 0.000230839, 8.45654e-26
1.73029e-06, 0.000225322, 8.66351e-26
1.7443e-06, 0.000219937, 8.87566e-26
1.75842e-06, 0.000214681, 9.09295e-26
1.77266e-06, 0.00020955, 9.31566e-26
1.78701e-06, 0.000204542, 9.54373e-26
1.80147e-06, 0.000199654, 9.77728e-26
1.81606e-06, 0.000194883, 1.00168e-25
1.83076e-06, 0.000190225, 1.0262e-25
1.84558e-06, 0.000185679, 1.05132e-25
1.86052e-06, 0.000181242, 1.07706e-25
1.87558e-06, 0.00017691, 1.10343e-25
1.89077e-06, 0.000172682, 1.13045e-25
1.90608e-06, 0.000168555, 1.15814e-25
1.92151e-06, 0.000164527, 1.18649e-25
1.93706e-06, 0.000160595, 1.21553e-25
1.95274e-06, 0.000156757, 1.24529e-25
1.96855e-06, 0.000153011, 1.27578e-25
1.98449e-06, 0.000149354, 1.30702e-25
2.00056e-06, 0.000145785, 1.33903e-25
2.01675e-06, 0.000142301, 1.37181e-25
2.03308e-06, 0.0001389, 1.4054e-25
2.04954e-06, 0.00013558, 1.43981e-25
2.06613e-06, 0.00013234, 1.47506e-25
2.08286e-06, 0.000129177, 1.51118e-25
2.09972e-06, 0.00012609, 1.54818e-25
2.11672e-06, 0.000123077, 1.58609e-25
2.13385e-06, 0.000120135, 1.62491e-25
2.15113e-06, 0.000117264, 1.6647e-25
2.16854e-06, 0.000114462, 1.70545e-25
2.1861e-06, 0.000111727, 1.74722e-25
2.2038e-06, 0.000109056, 1.79e-25
2.22164e-06, 0.00010645, 1.83382e-25
2.23962e-06, 0.000103906, 1.87871e-25
2.25776e-06, 0.000101423, 1.92473e-25
2.27603e-06, 9.89991e-05, 1.97184e-25
2.29446e-06, 9.66331e-05, 2.02012e-25
2.31303e-06, 9.43237e-05, 2.06957e-25
2.33176e-06, 9.20695e-05, 2.12026e-25
2.35064e-06, 8.98692e-05, 2.17218e-25
2.36967e-06, 8.77215e-05, 2.22536e-25
2.38885e-06, 8.56251e-05, 2.27983e-25
2.40819e-06, 8.35788e-05, 2.33566e-25
2.42769e-06, 8.15814e-05, 2.39285e-25
2.44734e-06, 7.96317e-05, 2.45143e-25
2.46715e-06, 7.77286e-05, 2.51144e-25
2.48713e-06, 7.5871e-05, 2.57295e-25
2.50726e-06, 7.40578e-05, 2.63593e-25
2.52756e-06, 7.2288e-05, 2.70048e-25
2.54802e-06, 7.05604e-05, 2.76659e-25
2.56865e-06, 6.88741e-05, 2.83434e-25
2.58944e-06, 6.72281e-05, 2.90372e-25
2.61041e-06, 6.56215e-05, 2.97483e-25
2.63154e-06, 6.40533e-05, 3.04766e-25
2.65284e-06, 6.25225e-05, 3.12226e-25
2.67432e-06, 6.10283e-05, 3.19872e-25
2.69597e-06, 5.95698e-05, 3.27704e-25
2.7178e-06, 5.81462e-05, 3.35729e-25
2.7398e-06, 5.67566e-05, 3.43948e-25
2.76198e-06, 5.54002e-05, 3.52369e-25
2.78434e-06, 5.40763e-05, 3.60997e-25
2.80688e-06, 5.27839e-05, 3.69835e-25
2.82961e-06, 5.15225e-05, 3.78892e-25
2.85251e-06, 5.02912e-05, 3.88166e-25
2.87561e-06, 4.90893e-05, 3.97673e-25
2.89889e-06, 4.79162e-05, 4.0741e-25
2.92235e-06, 4.67711e-05, 4.17381e-25
2.94601e-06, 4.56533e-05, 4.27601e-25
2.96986e-06, 4.45623e-05, 4.3807e-25
2.99391e-06, 4.34973e-05, 4.48799e-25
3.01814e-06, 4.24578e-05, 4.59784e-25
3.04258e-06, 4.14432e-05, 4.71045e-25
3.06721e-06, 4.04528e-05, 4.82577e-25
3.09204e-06, 3.9486e-05, 4.94392e-25
3.11707e-06, 3.85424e-05, 5.06495e-25
3.14231e-06, 3.76213e-05, 5.18899e-25
3.16775e-06, 3.67222e-05, 5.31604e-25
3.19339e-06, 3.58446e-05, 5.44618e-25
3.21924e-06, 3.4988e-05, 5.57951e-25
3.24531e-06, 3.41519e-05, 5.71616e-25
3.27158e-06, 3.33357e-05, 5.8561e-25
3.29806e-06, 3.25391e-05, 5.99945e-25
3.32476e-06, 3.17614e-05, 6.14634e-25
3.35168e-06, 3.10024e-05, 6.29685e-25
3.37881e-06, 3.02615e-05, 6.451e-25
3.40617e-06, 2.95383e-05, 6.60898e-25
3.43374e-06, 2.88324e-05, 6.77076e-25
3.46154e-06, 2.81434e-05, 6.93655e-25
3.48957e-06, 2.74708e-05, 7.10642e-25
3.51782e-06, 2.68143e-05, 7.28042e-25
3.5463e-06, 2.61735e-05, 7.45868e-25
3.575e-06, 2.5548e-05, 7.64123e-25
3.60395e-06, 2.49375e-05, 7.82837e-25
3.63312e-06, 2.43415e-05, 8.02e-25
3.66254e-06, 2.37598e-05, 8.21641e-25
3.69219e-06, 2.3192e-05, 8.41758e-25
3.72208e-06, 2.26378e-05, 8.62367e-25
3.75221e-06, 2.20968e-05, 8.83479e-25
3.78259e-06, 2.15687e-05, 9.05113e-25
3.81321e-06, 2.10533e-05, 9.27272e-25
3.84408e-06, 2.05502e-05, 9.49975e-25
3.8752e-06, 2.00591e-05, 9.73234e-25
3.90657e-06, 1.95797e-05, 9.97061e-25
3.9382e-06, 1.91118e-05, 1.02148e-24
3.97008e-06, 1.86551e-05, 1.04648e-24
4.00222e-06, 1.82093e-05, 1.07211e-24
4.03462e-06, 1.77741e-05, 1.09835e-24
4.06729e-06, 1.73494e-05, 1.12525e-24
4.10021e-06, 1.69348e-05, 1.1528e-24
4.13341e-06, 1.65301e-05, 1.18103e-24
4.16687e-06, 1.6135e-05, 1.20994e-24
4.2006e-06, 1.57495e-05, 1.23956e-24
4.23461e-06, 1.53731e-05, 1.26991e-24
4.26889e-06, 1.50057e-05, 1.30101e-24
4.30345e-06, 1.46471e-05, 1.33286e-24
4.33829e-06, 1.42971e-05, 1.36549e-24
4.37341e-06, 1.39554e-05, 1.39893e-24
4.40882e-06, 1.36219e-05, 1.43318e-24
4.44451e-06, 1.32964e-05, 1.46827e-24
4.48049e-06, 1.29787e-05, 1.50422e-24
4.51676e-06, 1.26685e-05, 1.54104e-24
4.55333e-06, 1.23658e-05, 1.57878e-24
4.59019e-06, 1.20703e-05, 1.61743e-24
4.62735e-06, 1.17818e-05, 1.65703e-24
4.66481e-06, 1.15003e-05, 1.6976e-24
4.70258e-06, 1.12255e-05, 1.73917e-24
4.74065e-06, 1.09572e-05, 1.78175e-24
4.77903e-06, 1.06954e-05, 1.82538e-24
4.81772e-06, 1.04398e-05, 1.87007e-24
4.85672e-06, 1.01903e-05, 1.91585e-24
4.89604e-06, 9.94679e-06, 1.96276e-24
4.93568e-06, 9.7091e-06, 2.01082e-24
4.97563e-06, 9.47708e-06, 2.06005e-24
5.01592e-06, 9.25061e-06, 2.1105e-24
5.05652e-06, 9.02956e-06, 2.16216e-24
5.09746e-06, 8.81378e-06, 2.2151e-24
5.13873e-06, 8.60316e-06, 2.26934e-24
5.18033e-06, 8.39758e-06, 2.3249e-24
5.22227e-06, 8.19691e-06, 2.38183e-24
5.26454e-06, 8.00103e-06, 2.44013e-24
5.30716e-06, 7.80984e-06, 2.49988e-24
5.35013e-06, 7.62321e-06, 2.56109e-24
5.39344e-06, 7.44104e-06, 2.62379e-24
5.4371e-06, 7.26323e-06, 2.68803e-24
5.48112e-06, 7.08967e-06, 2.75385e-24
5.52549e-06, 6.92025e-06, 2.82127e-24
5.57023e-06, 6.75489e-06, 2.89035e-24
5.61532e-06, 6.59347e-06, 2.96111e-24
5.66078e-06, 6.43592e-06, 3.03361e-24
5.70661e-06, 6.28213e-06, 3.10789e-24
5.75281e-06, 6.13201e-06, 3.18399e-24
5.79938e-06, 5.98548e-06, 3.26194e-24
5.84633e-06, 5.84245e-06, 3.3418e-24
5.89366e-06, 5.70284e-06, 3.42363e-24
5.94137e-06, 5.56657e-06, 3.50744e-24
5.98947e-06, 5.43355e-06, 3.59332e-24
6.03796e-06, 5.30372e-06, 3.6813e-24
6.08684e-06, 5.17698e-06, 3.77143e-24
6.13612e-06, 5.05328e-06, 3.86378e-24
6.1858e-06, 4.93253e-06, 3.95838e-24
6.23588e-06, 4.81466e-06, 4.0553e-24
6.28636e-06, 4.69962e-06, 4.15459e-24
6.33725e-06, 4.58732e-06, 4.2563e-24
6.38856e-06, 4.4777e-06, 4.36052e-24
6.44028e-06, 4.37071e-06, 4.46729e-24
6.49241e-06, 4.26627e-06, 4.57665e-24
6.54497e-06, 4.16433e-06, 4.6887e-24
6.59796e-06, 4.06482e-06, 4.80351e-24
6.65138e-06, 3.9677e-06, 4.92113e-24
6.70522e-06, 3.87289e-06, 5.0416e-24
6.75951e-06, 3.78035e-06, 5.16505e-24
6.81423e-06, 3.69002e-06, 5.2915e-24
6.86939e-06, 3.60185e-06, 5.42105e-24
6.92501e-06, 3.51578e-06, 5.55379e-24
6.98107e-06, 3.43178e-06, 5.68976e-24
7.03759e-06, 3.34978e-06, 5.82908e-24
7.09456e-06, 3.26974e-06, 5.97179e-24
7.152e-06, 3.19161e-06, 6.11801e-24
7.2099e-06, 3.11535e-06, 6.2678e-24
7.26826e-06, 3.04091e-06, 6.42124e-24
7.32711e-06, 2.96825e-06, 6.57848e-24
7.38642e-06, 2.89733e-06, 6.73952e-24
7.44622e-06, 2.8281e-06, 6.90454e-24
7.5065e-06, 2.76053e-06, 7.07358e-24
7.56727e-06, 2.69457e-06, 7.24677e-24
7.62854e-06, 2.63019e-06, 7.42422e-24
7.69029e-06, 2.56735e-06, 7.60597e-24
7.75255e-06, 2.506e-06, 7.79219e-24
7.81531e-06, 2.44613e-06, 7.98297e-24
7.87858e-06, 2.38768e-06, 8.17842e-24
7.94237e-06, 2.33063e-06, 8.37868e-24
8.00667e-06, 2.27495e-06, 8.58383e-24
8.07149e-06, 2.22059e-06, 8.79399e-24
8.13683e-06, 2.16754e-06, 9.00929e-24
8.2027e-06, 2.11575e-06, 9.22986e-24
8.26911e-06, 2.0652e-06, 9.45585e-24
8.33605e-06, 2.01586e-06, 9.68735e-24
8.40354e-06, 1.96769e-06, 9.92455e-24
8.47157e-06, 1.92068e-06, 1.01675e-23
8.54015e-06, 1.87479e-06, 1.04165e-23
8.60929e-06, 1.83e-06, 1.06715e-23
8.67899e-06, 1.78628e-06, 1.09328e-23
8.74925e-06, 1.7436e-06, 1.12004e-23
8.82008e-06, 1.70195e-06, 1.14747e-23
8.89149e-06, 1.66128e-06, 1.17556e-23
8.96347e-06, 1.62159e-06, 1.20434e-23
9.03604e-06, 1.58285e-06, 1.23383e-23
9.10919e-06, 1.54504e-06, 1.26404e-23
9.18293e-06, 1.50812e-06, 1.29499e-23
9.25728e-06, 1.47209e-06, 1.3267e-23
9.33222e-06, 1.43693e-06, 1.35918e-23
9.40777e-06, 1.4026e-06, 1.39245e-23
9.48393e-06, 1.36909e-06, 1.42654e-23
9.56071e-06, 1.33638e-06, 1.46147e-23
9.63811e-06, 1.30445e-06, 1.49725e-23
9.71614e-06, 1.27329e-06, 1.53391e-23
9.7948e-06, 1.24287e-06, 1.57147e-23
9.87409e-06, 1.21318e-06, 1.60994e-23
9.95403e-06, 1.1842e-06, 1.64936e-23
1.00346e-05, 1.15591e-06, 1.68973e-23
1.01159e-05, 1.1283e-06, 1.73114e-23
1.01977e-05, 1.10134e-06, 1.77347e-23
1.02803e-05, 1.07503e-06, 1.81691e-23
1.03635e-05, 1.04935e-06, 1.86138e-23
1.04474e-05, 1.02428e-06, 1.90696e-23
1.0532e-05, 9.99816e-07, 1.95366e-23
1.06173e-05, 9.75932e-07, 2.00151e-23
1.07032e-05, 9.52619e-07, 2.05048e-23
1.07899e-05, 9.29863e-07, 2.10072e-23
1.08772e-05, 9.07651e-07, 2.15212e-23
1.09653e-05, 8.8597e-07, 2.20483e-23
1.10541e-05, 8.64807e-07, 2.25883e-23
1.11435e-05, 8.44149e-07, 2.31408e-23
1.12338e-05, 8.23985e-07, 2.37079e-23
1.13247e-05, 8.04303e-07, 2.42881e-23
1.14164e-05, 7.85091e-07, 2.48828e-23
1.15088e-05, 7.66339e-07, 2.54919e-23
1.1602e-05, 7.48034e-07, 2.61162e-23
1.16959e-05, 7.30167e-07, 2.67554e-23
1.17906e-05, 7.12726e-07, 2.74106e-23
1.1886e-05, 6.95703e-07, 2.80813e-23
1.19823e-05, 6.79086e-07, 2.87694e-23
1.20793e-05, 6.62866e-07, 2.94737e-23
1.21771e-05, 6.47034e-07, 3.01954e-23
1.22757e-05, 6.3158e-07, 3.09348e-23
1.2375e-05, 6.16495e-07, 3.16916e-23
1.24752e-05, 6.01771e-07, 3.24676e-23
1.25762e-05, 5.87398e-07, 3.32625e-23
1.2678e-05, 5.73369e-07, 3.40768e-23
1.27807e-05, 5.59675e-07, 3.49116e-23
1.28841e-05, 5.46309e-07, 3.57658e-23
1.29884e-05, 5.33261e-07, 3.66414e-23
1.30936e-05, 5.20526e-07, 3.75389e-23
1.31996e-05, 5.08095e-07, 3.84579e-23
1.33064e-05, 4.95961e-07, 3.9399e-23
1.34142e-05, 4.84116e-07, 4.03643e-23
1.35228e-05, 4.72555e-07, 4.13525e-23
1.36322e-05, 4.6127e-07, 4.23642e-23
1.37426e-05, 4.50255e-07, 4.34018e-23
1.38539e-05, 4.39502e-07, 4.44648e-23
1.3966e-05, 4.29007e-07, 4.55529e-23
1.40791e-05, 4.18762e-07, 4.66685e-23
1.41931e-05, 4.08763e-07, 4.78113e-23
1.4308e-05, 3.99002e-07, 4.89818e-23
1.44238e-05, 3.89474e-07, 5.01806e-23
1.45406e-05, 3.80174e-07, 5.14095e-23
1.46583e-05, 3.71096e-07, 5.2668e-23
1.47769e-05, 3.62235e-07, 5.39567e-23
1.48966e-05, 3.53586e-07, 5.52785e-23
1.50172e-05, 3.45144e-07, 5.66318e-23
1.51388e-05, 3.36903e-07, 5.80186e-23
1.52613e-05, 3.28859e-07, 5.94384e-23
1.53849e-05, 3.21007e-07, 6.08942e-23
1.55094e-05, 3.13343e-07, 6.23844e-23
1.5635e-05, 3.05861e-07, 6.39122e-23
1.57615e-05, 2.98559e-07, 6.5476e-23
1.58891e-05, 2.91431e-07, 6.7079e-23
1.60178e-05, 2.84474e-07, 6.87221e-23
1.61475e-05, 2.77682e-07, 7.04049e-23
1.62782e-05, 2.71053e-07, 7.21282e-23
1.641e-05, 2.64582e-07, 7.38943e-23
1.65428e-05, 2.58266e-07, 7.57027e-23
1.66767e-05, 2.52101e-07, 7.75557e-23
1.68117e-05, 2.46083e-07, 7.94543e-23
1.69478e-05, 2.40208e-07, 8.13995e-23
1.70851e-05, 2.34474e-07, 8.33937e-23
1.72234e-05, 2.28878e-07, 8.54352e-23
1.73628e-05, 2.23414e-07, 8.75262e-23
1.75034e-05, 2.18082e-07, 8.96696e-23
1.76451e-05, 2.12876e-07, 9.18649e-23
1.77879e-05, 2.07795e-07, 9.41131e-23
1.79319e-05, 2.02836e-07, 9.64171e-23
1.80771e-05, 1.97995e-07, 9.8778e-23
1.82234e-05, 1.93269e-07, 1.01196e-22
1.8371e-05, 1.88657e-07, 1.03674e-22
1.85197e-05, 1.84154e-07, 1.06212e-22
1.86696e-05, 1.79759e-07, 1.08812e-22
1.88208e-05, 1.75469e-07, 1.11476e-22
1.89731e-05, 1.71282e-07, 1.14204e-22
1.91267e-05, 1.67195e-07, 1.17e-22
1.92816e-05, 1.63205e-07, 1.19866e-22
1.94377e-05, 1.5931e-07, 1.228e-22
1.9595e-05, 1.55509e-07, 1.25805e-22
1.97537e-05, 1.51798e-07, 1.28886e-22
1.99136e-05, 1.48176e-07, 1.32041e-22
2.00748e-05, 1.44641e-07, 1.35274e-22
2.02373e-05, 1.4119e-07, 1.38585e-22
2.04012e-05, 1.37821e-07, 1.41979e-22
2.05663e-05, 1.34533e-07, 1.45453e-22
2.07328e-05, 1.31324e-07, 1.49014e-22
2.09007e-05, 1.28191e-07, 1.52663e-22
2.10699e-05, 1.25133e-07, 1.56401e-22
2.12404e-05, 1.22148e-07, 1.60228e-22
2.14124e-05, 1.19234e-07, 1.64151e-22
2.15857e-05, 1.1639e-07, 1.68169e-22
2.17605e-05, 1.13614e-07, 1.72287e-22
2.19367e-05, 1.10904e-07, 1.76505e-22
2.21143e-05, 1.08258e-07, 1.80826e-22
2.22933e-05, 1.05676e-07, 1.85252e-22
2.24738e-05, 1.03156e-07, 1.89788e-22
2.26557e-05, 1.00696e-07, 1.94433e-22
2.28391e-05, 9.82944e-08, 1.99193e-22
2.3024e-05, 9.59503e-08, 2.04069e-22
2.32104e-05, 9.36622e-08, 2.09065e-22
2.33983e-05, 9.14288e-08, 2.14182e-22
2.35877e-05, 8.92487e-08, 2.19425e-22
2.37787e-05, 8.71206e-08, 2.24798e-22
2.39712e-05, 8.50434e-08, 2.30301e-22
2.41653e-05, 8.30158e-08, 2.35939e-22
2.43609e-05, 8.10366e-08, 2.41714e-22
2.45581e-05, 7.91046e-08, 2.47631e-22
2.47569e-05, 7.72188e-08, 2.53692e-22
2.49574e-05, 7.5378e-08, 2.59905e-22
2.51594e-05, 7.35812e-08, 2.66266e-22
2.53631e-05, 7.18273e-08, 2.72784e-22
2.55684e-05, 7.01153e-08, 2.79461e-22
2.57754e-05, 6.84441e-08, 2.86302e-22
2.59841e-05, 6.68128e-08, 2.93312e-22
2.61944e-05, 6.52205e-08, 3.0049e-22
2.64065e-05, 6.36662e-08, 3.07847e-22
2.66203e-05, 6.21491e-08, 3.15383e-22
2.68358e-05, 6.06681e-08, 3.23103e-22
2.7053e-05, 5.92225e-08, 3.3101e-22
2.72721e-05, 5.78114e-08, 3.39116e-22
2.74928e-05, 5.64341e-08, 3.47414e-22
2.77154e-05, 5.50895e-08, 3.55919e-22
2.79398e-05, 5.37771e-08, 3.64633e-22
2.8166e-05, 5.24961e-08, 3.73559e-22
2.8394e-05, 5.12456e-08, 3.82702e-22
2.86239e-05, 5.00249e-08, 3.92071e-22
2.88556e-05, 4.88334e-08, 4.01667e-22
2.90892e-05, 4.76704e-08, 4.11498e-22
2.93247e-05, 4.65351e-08, 4.21571e-22
2.95621e-05, 4.54269e-08, 4.3189e-22
2.98014e-05, 4.43451e-08, 4.42461e-22
3.00427e-05, 4.32892e-08, 4.53293e-22
3.02859e-05, 4.22585e-08, 4.64387e-22
3.05311e-05, 4.12524e-08, 4.75755e-22
3.07783e-05, 4.02703e-08, 4.87402e-22
3.10274e-05, 3.93116e-08, 4.99328e-22
3.12786e-05, 3.83759e-08, 5.11551e-22
3.15318e-05, 3.74624e-08, 5.24071e-22
3.17871e-05, 3.65708e-08, 5.369e-22
3.20445e-05, 3.57004e-08, 5.50045e-22
3.23039e-05, 3.48508e-08, 5.63507e-22
3.25654e-05, 3.40215e-08, 5.77298e-22
3.2829e-05, 3.3212e-08, 5.91426e-22
3.30948e-05, 3.24218e-08, 6.05904e-22
3.33627e-05, 3.16504e-08, 6.20732e-22
3.36328e-05, 3.08975e-08, 6.35926e-22
3.39051e-05, 3.01625e-08, 6.51492e-22
3.41796e-05, 2.94451e-08, 6.67438e-22
3.44563e-05, 2.87447e-08, 6.83774e-22
3.47352e-05, 2.80611e-08, 7.00506e-22
3.50165e-05, 2.73938e-08, 7.17657e-22
3.52999e-05, 2.67424e-08, 7.35217e-22
3.55857e-05, 2.61066e-08, 7.53212e-22
3.58738e-05, 2.54859e-08, 7.71648e-22
3.61642e-05, 2.48801e-08, 7.90532e-22
3.6457e-05, 2.42887e-08, 8.09882e-22
3.67521e-05, 2.37114e-08, 8.297e-22
3.70497e-05, 2.31478e-08, 8.50011e-22
3.73496e-05, 2.25978e-08, 8.70811e-22
3.7652e-05, 2.20608e-08, 8.92125e-22
3.79568e-05, 2.15366e-08, 9.13957e-22
3.82641e-05, 2.1025e-08, 9.36326e-22
3.85739e-05, 2.05255e-08, 9.59242e-22
3.88861e-05, 2.0038e-08, 9.82712e-22
3.9201e-05, 1.95621e-08, 1.00677e-21
3.95183e-05, 1.90975e-08, 1.0314e-21
3.98382e-05, 1.8644e-08, 1.05664e-21
4.01608e-05, 1.82014e-08, 1.08251e-21
4.04859e-05, 1.77693e-08, 1.109e-21
4.08136e-05, 1.73475e-08, 1.13613e-21
4.11441e-05, 1.69357e-08, 1.16394e-21
4.14771e-05, 1.65338e-08, 1.19242e-21
4.18129e-05, 1.61414e-08, 1.2216e-21
4.21514e-05, 1.57584e-08, 1.25149e-21
4.24927e-05, 1.53846e-08, 1.28212e-21
4.28367e-05, 1.50196e-08, 1.31349e-21
4.31835e-05, 1.46634e-08, 1.34564e-21
4.35331e-05, 1.43156e-08, 1.37856e-21
4.38855e-05, 1.39761e-08, 1.4123e-21
4.42408e-05, 1.36448e-08, 1.44686e-21
4.4599e-05, 1.33213e-08, 1.48226e-21
4.496e-05, 1.30055e-08, 1.51853e-21
4.5324e-05, 1.26973e-08, 1.55569e-21
4.56909e-05, 1.23964e-08, 1.59375e-21
4.60608e-05, 1.21026e-08, 1.63275e-21
4.64337e-05, 1.18159e-08, 1.6727e-21
4.68096e-05, 1.1536e-08, 1.71362e-21
4.71886e-05, 1.12628e-08, 1.75556e-21
4.75706e-05, 1.09961e-08, 1.79851e-21
4.79557e-05, 1.07357e-08, 1.84251e-21
4.8344e-05, 1.04816e-08, 1.8876e-21
4.87353e-05, 1.02335e-08, 1.93377e-21
4.91299e-05, 9.99126e-09, 1.98109e-21
4.95276e-05, 9.75483e-09, 2.02956e-21
4.99286e-05, 9.52404e-09, 2.07922e-21
5.03328e-05, 9.29874e-09, 2.13009e-21
5.07403e-05, 9.07881e-09, 2.1822e-21
5.1151e-05, 8.86412e-09, 2.23558e-21
5.15651e-05, 8.65454e-09, 2.29027e-21
5.19826e-05, 8.44995e-09, 2.34631e-21
5.24034e-05, 8.25023e-09, 2.4037e-21
5.28277e-05, 8.05527e-09, 2.46252e-21
5.32553e-05, 7.86495e-09, 2.52275e-21
5.36865e-05, 7.67916e-09, 2.58447e-21
5.41211e-05, 7.49779e-09, 2.64769e-21
5.45593e-05, 7.32074e-09, 2.71246e-21
5.50009e-05, 7.14791e-09, 2.7788e-21
5.54462e-05, 6.97918e-09, 2.84678e-21
5.58951e-05, 6.81448e-09, 2.91642e-21
5.63476e-05, 6.65369e-09, 2.98776e-21
5.68038e-05, 6.49673e-09, 3.06084e-21
5.72636e-05, 6.3435e-09, 3.1357e-21
5.77272e-05, 6.19392e-09, 3.2124e-21
5.81946e-05, 6.04789e-09, 3.29098e-21
5.86657e-05, 5.90535e-09, 3.37147e-21
5.91406e-05, 5.76619e-09, 3.45393e-21
5.96194e-05, 5.63034e-09, 3.53841e-21
6.01021e-05, 5.49772e-09, 3.62496e-21
6.05886e-05, 5.36826e-09, 3.7136e-21
6.10791e-05, 5.24187e-09, 3.80442e-21
6.15736e-05, 5.11849e-09, 3.89747e-21
6.20721e-05, 4.99805e-09, 3.99279e-21
6.25746e-05, 4.88046e-09, 4.09043e-21
6.30812e-05, 4.76568e-09, 4.19046e-21
6.35919e-05, 4.65362e-09, 4.29294e-21
6.41067e-05, 4.54422e-09, 4.39792e-21
6.46257e-05, 4.43742e-09, 4.50547e-21
6.51489e-05, 4.33317e-09, 4.61564e-21
6.56763e-05, 4.23139e-09, 4.7285e-21
6.6208e-05, 4.13202e-09, 4.84412e-21
6.6744e-05, 4.03502e-09, 4.96257e-21
6.72843e-05, 3.94032e-09, 5.0839e-21
6.7829e-05, 3.84787e-09, 5.2082e-21
6.83782e-05, 3.75762e-09, 5.33556e-21
6.89317e-05, 3.66951e-09, 5.46599e-21
6.94898e-05, 3.58349e-09, 5.59964e-21
7.00524e-05, 3.49952e-09, 5.73655e-21
7.06195e-05, 3.41753e-09, 5.87679e-21
7.11912e-05, 3.3375e-09, 6.02045e-21
7.17675e-05, 3.25936e-09, 6.16762e-21
7.23485e-05, 3.18308e-09, 6.31839e-21
7.29342e-05, 3.10861e-09, 6.47284e-21
7.35247e-05, 3.0359e-09, 6.63108e-21
7.41199e-05, 2.96492e-09, 6.79316e-21
7.472e-05, 2.89563e-09, 6.95922e-21
7.53249e-05, 2.82797e-09, 7.12932e-21
7.59347e-05, 2.76192e-09, 7.30357e-21
7.65494e-05, 2.69744e-09, 7.48206e-21
7.71692e-05, 2.63449e-09, 7.66495e-21
7.77939e-05, 2.57303e-09, 7.85227e-21
7.84237e-05, 2.51302e-09, 8.04417e-21
7.90586e-05, 2.45444e-09, 8.24076e-21
7.96986e-05, 2.39725e-09, 8.44213e-21
8.03438e-05, 2.34141e-09, 8.64843e-21
8.09943e-05, 2.28689e-09, 8.85978e-21
