f, omegaSens, omegaSW
1e-06, 0.00116723, 1.16353e-16
1.0081e-06, 0.00113933, 1.19203e-16
1.01626e-06, 0.0011121, 1.22121e-16
1.02448e-06, 0.00108552, 1.25109e-16
1.03278e-06, 0.00105958, 1.28174e-16
1.04114e-06, 0.00103426, 1.31312e-16
1.04957e-06, 0.00100954, 1.34527e-16
1.05806e-06, 0.000985415, 1.37818e-16
1.06663e-06, 0.000961864, 1.41195e-16
1.07527e-06, 0.000938877, 1.44654e-16
1.08397e-06, 0.000916439, 1.48193e-16
1.09275e-06, 0.000894537, 1.51823e-16
1.10159e-06, 0.000873158, 1.55538e-16
1.11051e-06, 0.000852291, 1.59347e-16
1.1195e-06, 0.000831922, 1.63248e-16
1.12856e-06, 0.00081204, 1.67244e-16
1.1377e-06, 0.000792633, 1.7134e-16
1.14691e-06, 0.00077369, 1.75535e-16
1.1562e-06, 0.0007552, 1.79835e-16
1.16556e-06, 0.000737151, 1.84238e-16
1.17499e-06, 0.000719534, 1.88746e-16
1.1845e-06, 0.000702338, 1.93367e-16
1.19409e-06, 0.000685553, 1.98101e-16
1.20376e-06, 0.000669169, 2.02953e-16
1.21351e-06, 0.000653177, 2.07925e-16
1.22333e-06, 0.000637566, 2.13013e-16
1.23323e-06, 0.000622329, 2.18227e-16
1.24322e-06, 0.000607456, 2.23573e-16
1.25328e-06, 0.000592939, 2.29045e-16
1.26343e-06, 0.000578768, 2.34655e-16
1.27366e-06, 0.000564936, 2.40401e-16
1.28397e-06, 0.000551435, 2.46286e-16
1.29436e-06, 0.000538256, 2.52314e-16
1.30484e-06, 0.000525393, 2.58492e-16
1.31541e-06, 0.000512836, 2.64825e-16
1.32605e-06, 0.00050058, 2.71304e-16
1.33679e-06, 0.000488617, 2.77949e-16
1.34761e-06, 0.00047694, 2.84753e-16
1.35852e-06, 0.000465541, 2.91725e-16
1.36952e-06, 0.000454415, 2.98869e-16
1.38061e-06, 0.000443555, 3.06188e-16
1.39178e-06, 0.000432955, 3.1368e-16
1.40305e-06, 0.000422608, 3.21362e-16
1.41441e-06, 0.000412508, 3.29231e-16
1.42586e-06, 0.000402649, 3.37292e-16
1.4374e-06, 0.000393027, 3.45548e-16
1.44904e-06, 0.000383634, 3.54011e-16
1.46077e-06, 0.000374465, 3.62678e-16
1.4726e-06, 0.000365516, 3.7156e-16
1.48452e-06, 0.000356781, 3.80657e-16
1.49654e-06, 0.000348254, 3.89978e-16
1.50865e-06, 0.000339931, 3.99522e-16
1.52087e-06, 0.000331807, 4.09309e-16
1.53318e-06, 0.000323877, 4.19328e-16
1.54559e-06, 0.000316137, 4.29594e-16
1.5581e-06, 0.000308582, 4.4011e-16
1.57072e-06, 0.000301207, 4.5089e-16
1.58343e-06, 0.000294009, 4.61925e-16
1.59625e-06, 0.000286982, 4.73236e-16
1.60918e-06, 0.000280124, 4.84829e-16
1.6222e-06, 0.000273429, 4.96693e-16
1.63534e-06, 0.000266894, 5.0886e-16
1.64857e-06, 0.000260516, 5.21311e-16
1.66192e-06, 0.00025429, 5.34078e-16
1.67538e-06, 0.000248213, 5.4716e-16
1.68894e-06, 0.000242281, 5.60553e-16
1.70261e-06, 0.000236491, 5.74275e-16
1.7164e-06, 0.000230839, 5.88342e-16
1.73029e-06, 0.000225322, 6.02741e-16
1.7443e-06, 0.000219937, 6.17501e-16
1.75842e-06, 0.000214681, 6.32618e-16
1.77266e-06, 0.00020955, 6.48112e-16
1.78701e-06, 0.000204542, 6.6398e-16
1.80147e-06, 0.000199654, 6.80228e-16
1.81606e-06, 0.000194883, 6.9689e-16
1.83076e-06, 0.000190225, 7.1395e-16
1.84558e-06, 0.000185679, 7.31429e-16
1.86052e-06, 0.000181242, 7.49336e-16
1.87558e-06, 0.00017691, 7.6768e-16
1.89077e-06, 0.000172682, 7.86483e-16
1.90608e-06, 0.000168555, 8.05743e-16
1.92151e-06, 0.000164527, 8.25469e-16
1.93706e-06, 0.000160595, 8.45672e-16
1.95274e-06, 0.000156757, 8.66375e-16
1.96855e-06, 0.000153011, 8.87589e-16
1.98449e-06, 0.000149354, 9.09326e-16
2.00056e-06, 0.000145785, 9.31595e-16
2.01675e-06, 0.000142301, 9.54396e-16
2.03308e-06, 0.0001389, 9.77768e-16
2.04954e-06, 0.00013558, 1.00171e-15
2.06613e-06, 0.00013234, 1.02623e-15
2.08286e-06, 0.000129177, 1.05136e-15
2.09972e-06, 0.00012609, 1.0771e-15
2.11672e-06, 0.000123077, 1.10347e-15
2.13385e-06, 0.000120135, 1.13048e-15
2.15113e-06, 0.000117264, 1.15817e-15
2.16854e-06, 0.000114462, 1.18652e-15
2.1861e-06, 0.000111727, 1.21557e-15
2.2038e-06, 0.000109056, 1.24534e-15
2.22164e-06, 0.00010645, 1.27583e-15
2.23962e-06, 0.000103906, 1.30706e-15
2.25776e-06, 0.000101423, 1.33907e-15
2.27603e-06, 9.89991e-05, 1.37184e-15
2.29446e-06, 9.66331e-05, 1.40544e-15
2.31303e-06, 9.43237e-05, 1.43984e-15
2.33176e-06, 9.20695e-05, 1.4751e-15
2.35064e-06, 8.98692e-05, 1.51122e-15
2.36967e-06, 8.77215e-05, 1.54822e-15
2.38885e-06, 8.56251e-05, 1.58612e-15
2.40819e-06, 8.35788e-05, 1.62496e-15
2.42769e-06, 8.15814e-05, 1.66475e-15
2.44734e-06, 7.96317e-05, 1.7055e-15
2.46715e-06, 7.77286e-05, 1.74726e-15
2.48713e-06, 7.5871e-05, 1.79005e-15
2.50726e-06, 7.40578e-05, 1.83387e-15
2.52756e-06, 7.2288e-05, 1.87877e-15
2.54802e-06, 7.05604e-05, 1.92476e-15
2.56865e-06, 6.88741e-05, 1.9719e-15
2.58944e-06, 6.72281e-05, 2.02016e-15
2.61041e-06, 6.56215e-05, 2.06964e-15
2.63154e-06, 6.40533e-05, 2.12031e-15
2.65284e-06, 6.25225e-05, 2.17221e-15
2.67432e-06, 6.10283e-05, 2.2254e-15
2.69597e-06, 5.95698e-05, 2.27989e-15
2.7178e-06, 5.81462e-05, 2.33572e-15
2.7398e-06, 5.67566e-05, 2.3929e-15
2.76198e-06, 5.54002e-05, 2.45148e-15
2.78434e-06, 5.40763e-05, 2.51151e-15
2.80688e-06, 5.27839e-05, 2.57299e-15
2.82961e-06, 5.15225e-05, 2.63601e-15
2.85251e-06, 5.02912e-05, 2.70053e-15
2.87561e-06, 4.90893e-05, 2.76667e-15
2.89889e-06, 4.79162e-05, 2.8344e-15
2.92235e-06, 4.67711e-05, 2.90378e-15
2.94601e-06, 4.56533e-05, 2.97488e-15
2.96986e-06, 4.45623e-05, 3.04771e-15
2.99391e-06, 4.34973e-05, 3.12235e-15
3.01814e-06, 4.24578e-05, 3.19878e-15
3.04258e-06, 4.14432e-05, 3.27711e-15
3.06721e-06, 4.04528e-05, 3.35734e-15
3.09204e-06, 3.9486e-05, 3.43954e-15
3.11707e-06, 3.85424e-05, 3.52374e-15
3.14231e-06, 3.76213e-05, 3.61004e-15
3.16775e-06, 3.67222e-05, 3.69843e-15
3.19339e-06, 3.58446e-05, 3.78896e-15
3.21924e-06, 3.4988e-05, 3.88172e-15
3.24531e-06, 3.41519e-05, 3.97679e-15
3.27158e-06, 3.33357e-05, 4.07414e-15
3.29806e-06, 3.25391e-05, 4.17387e-15
3.32476e-06, 3.17614e-05, 4.27606e-15
3.35168e-06, 3.10024e-05, 4.38077e-15
3.37881e-06, 3.02615e-05, 4.48801e-15
3.40617e-06, 2.95383e-05, 4.59792e-15
3.43374e-06, 2.88324e-05, 4.71047e-15
3.46154e-06, 2.81434e-05, 4.8258e-15
3.48957e-06, 2.74708e-05, 4.94398e-15
3.51782e-06, 2.68143e-05, 5.06503e-15
3.5463e-06, 2.61735e-05, 5.18904e-15
3.575e-06, 2.5548e-05, 5.31604e-15
3.60395e-06, 2.49375e-05, 5.44624e-15
3.63312e-06, 2.43415e-05, 5.57955e-15
3.66254e-06, 2.37598e-05, 5.71619e-15
3.69219e-06, 2.3192e-05, 5.85614e-15
3.72208e-06, 2.26378e-05, 5.99951e-15
3.75221e-06, 2.20968e-05, 6.14639e-15
3.78259e-06, 2.15687e-05, 6.29689e-15
3.81321e-06, 2.10533e-05, 6.45105e-15
3.84408e-06, 2.05502e-05, 6.60899e-15
3.8752e-06, 2.00591e-05, 6.7708e-15
3.90657e-06, 1.95797e-05, 6.93656e-15
3.9382e-06, 1.91118e-05, 7.10641e-15
3.97008e-06, 1.86551e-05, 7.28038e-15
4.00222e-06, 1.82093e-05, 7.45863e-15
4.03462e-06, 1.77741e-05, 7.64124e-15
4.06729e-06, 1.73494e-05, 7.82836e-15
4.10021e-06, 1.69348e-05, 8.01998e-15
4.13341e-06, 1.65301e-05, 8.21637e-15
4.16687e-06, 1.6135e-05, 8.41752e-15
4.2006e-06, 1.57495e-05, 8.62358e-15
4.23461e-06, 1.53731e-05, 8.83474e-15
4.26889e-06, 1.50057e-05, 9.05103e-15
4.30345e-06, 1.46471e-05, 9.27263e-15
4.33829e-06, 1.42971e-05, 9.49966e-15
4.37341e-06, 1.39554e-05, 9.73223e-15
4.40882e-06, 1.36219e-05, 9.97053e-15
4.44451e-06, 1.32964e-05, 1.02146e-14
4.48049e-06, 1.29787e-05, 1.04647e-14
4.51676e-06, 1.26685e-05, 1.07209e-14
4.55333e-06, 1.23658e-05, 1.09834e-14
4.59019e-06, 1.20703e-05, 1.12523e-14
4.62735e-06, 1.17818e-05, 1.15278e-14
4.66481e-06, 1.15003e-05, 1.181e-14
4.70258e-06, 1.12255e-05, 1.20992e-14
4.74065e-06, 1.09572e-05, 1.23954e-14
4.77903e-06, 1.06954e-05, 1.26989e-14
4.81772e-06, 1.04398e-05, 1.30098e-14
4.85672e-06, 1.01903e-05, 1.33283e-14
4.89604e-06, 9.94679e-06, 1.36546e-14
4.93568e-06, 9.7091e-06, 1.3989e-14
4.97563e-06, 9.47708e-06, 1.43314e-14
5.01592e-06, 9.25061e-06, 1.46823e-14
5.05652e-06, 9.02956e-06, 1.50417e-14
5.09746e-06, 8.81378e-06, 1.541e-14
5.13873e-06, 8.60316e-06, 1.57873e-14
5.18033e-06, 8.39758e-06, 1.61738e-14
5.22227e-06, 8.19691e-06, 1.65698e-14
5.26454e-06, 8.00103e-06, 1.69754e-14
5.30716e-06, 7.80984e-06, 1.7391e-14
5.35013e-06, 7.62321e-06, 1.78169e-14
5.39344e-06, 7.44104e-06, 1.82531e-14
5.4371e-06, 7.26323e-06, 1.86999e-14
5.48112e-06, 7.08967e-06, 1.91578e-14
5.52549e-06, 6.92025e-06, 1.96267e-14
5.57023e-06, 6.75489e-06, 2.01073e-14
5.61532e-06, 6.59347e-06, 2.05996e-14
5.66078e-06, 6.43592e-06, 2.11039e-14
5.70661e-06, 6.28213e-06, 2.16206e-14
5.75281e-06, 6.13201e-06, 2.21499e-14
5.79938e-06, 5.98548e-06, 2.26922e-14
5.84633e-06, 5.84245e-06, 2.32477e-14
5.89366e-06, 5.70284e-06, 2.38169e-14
5.94137e-06, 5.56657e-06, 2.44e-14
5.98947e-06, 5.43355e-06, 2.49973e-14
6.03796e-06, 5.30372e-06, 2.56093e-14
6.08684e-06, 5.17698e-06, 2.62363e-14
6.13612e-06, 5.05328e-06, 2.68787e-14
6.1858e-06, 4.93253e-06, 2.75368e-14
6.23588e-06, 4.81466e-06, 2.82109e-14
6.28636e-06, 4.69962e-06, 2.89016e-14
6.33725e-06, 4.58732e-06, 2.96091e-14
6.38856e-06, 4.4777e-06, 3.03341e-14
6.44028e-06, 4.37071e-06, 3.10767e-14
6.49241e-06, 4.26627e-06, 3.18374e-14
6.54497e-06, 4.16433e-06, 3.26168e-14
6.59796e-06, 4.06482e-06, 3.34154e-14
6.65138e-06, 3.9677e-06, 3.42336e-14
6.70522e-06, 3.87289e-06, 3.50716e-14
6.75951e-06, 3.78035e-06, 3.59303e-14
6.81423e-06, 3.69002e-06, 3.68099e-14
6.86939e-06, 3.60185e-06, 3.7711e-14
6.92501e-06, 3.51578e-06, 3.86343e-14
6.98107e-06, 3.43178e-06, 3.95801e-14
7.03759e-06, 3.34978e-06, 4.05491e-14
7.09456e-06, 3.26974e-06, 4.15418e-14
7.152e-06, 3.19161e-06, 4.25589e-14
7.2099e-06, 3.11535e-06, 4.36008e-14
7.26826e-06, 3.04091e-06, 4.4668e-14
7.32711e-06, 2.96825e-06, 4.57617e-14
7.38642e-06, 2.89733e-06, 4.68819e-14
7.44622e-06, 2.8281e-06, 4.80296e-14
7.5065e-06, 2.76053e-06, 4.92054e-14
7.56727e-06, 2.69457e-06, 5.041e-14
7.62854e-06, 2.63019e-06, 5.16443e-14
7.69029e-06, 2.56735e-06, 5.29084e-14
7.75255e-06, 2.506e-06, 5.42037e-14
7.81531e-06, 2.44613e-06, 5.55306e-14
7.87858e-06, 2.38768e-06, 5.689e-14
7.94237e-06, 2.33063e-06, 5.82829e-14
8.00667e-06, 2.27495e-06, 5.97098e-14
8.07149e-06, 2.22059e-06, 6.11715e-14
8.13683e-06, 2.16754e-06, 6.2669e-14
8.2027e-06, 2.11575e-06, 6.42031e-14
8.26911e-06, 2.0652e-06, 6.57749e-14
8.33605e-06, 2.01586e-06, 6.7385e-14
8.40354e-06, 1.96769e-06, 6.90347e-14
8.47157e-06, 1.92068e-06, 7.07246e-14
8.54015e-06, 1.87479e-06, 7.24559e-14
8.60929e-06, 1.83e-06, 7.42297e-14
8.67899e-06, 1.78628e-06, 7.60469e-14
8.74925e-06, 1.7436e-06, 7.79085e-14
8.82008e-06, 1.70195e-06, 7.98157e-14
8.89149e-06, 1.66128e-06, 8.17697e-14
8.96347e-06, 1.62159e-06, 8.37714e-14
9.03604e-06, 1.58285e-06, 8.58222e-14
9.10919e-06, 1.54504e-06, 8.79231e-14
9.18293e-06, 1.50812e-06, 9.00753e-14
9.25728e-06, 1.47209e-06, 9.22805e-14
9.33222e-06, 1.43693e-06, 9.45394e-14
9.40777e-06, 1.4026e-06, 9.68537e-14
9.48393e-06, 1.36909e-06, 9.92245e-14
9.56071e-06, 1.33638e-06, 1.01654e-13
9.63811e-06, 1.30445e-06, 1.04142e-13
9.71614e-06, 1.27329e-06, 1.06691e-13
9.7948e-06, 1.24287e-06, 1.09303e-13
9.87409e-06, 1.21318e-06, 1.11979e-13
9.95403e-06, 1.1842e-06, 1.1472e-13
1.00346e-05, 1.15591e-06, 1.17527e-13
1.01159e-05, 1.1283e-06, 1.20407e-13
1.01977e-05, 1.10134e-06, 1.23351e-13
1.02803e-05, 1.07503e-06, 1.26372e-13
1.03635e-05, 1.04935e-06, 1.29464e-13
1.04474e-05, 1.02428e-06, 1.32633e-13
1.0532e-05, 9.99816e-07, 1.35881e-13
1.06173e-05, 9.75932e-07, 1.39208e-13
1.07032e-05, 9.52619e-07, 1.42614e-13
1.07899e-05, 9.29863e-07, 1.46107e-13
1.08772e-05, 9.07651e-07, 1.49681e-13
1.09653e-05, 8.8597e-07, 1.53346e-13
1.10541e-05, 8.64807e-07, 1.57101e-13
1.11435e-05, 8.44149e-07, 1.60943e-13
1.12338e-05, 8.23985e-07, 1.64886e-13
1.13247e-05, 8.04303e-07, 1.6892e-13
1.14164e-05, 7.85091e-07, 1.73056e-13
1.15088e-05, 7.66339e-07, 1.7729e-13
1.1602e-05, 7.48034e-07, 1.81631e-13
1.16959e-05, 7.30167e-07, 1.86076e-13
1.17906e-05, 7.12726e-07, 1.90631e-13
1.1886e-05, 6.95703e-07, 1.95295e-13
1.19823e-05, 6.79086e-07, 2.00079e-13
1.20793e-05, 6.62866e-07, 2.04975e-13
1.21771e-05, 6.47034e-07, 2.09993e-13
1.22757e-05, 6.3158e-07, 2.15134e-13
1.2375e-05, 6.16495e-07, 2.20395e-13
1.24752e-05, 6.01771e-07, 2.25791e-13
1.25762e-05, 5.87398e-07, 2.31317e-13
1.2678e-05, 5.73369e-07, 2.36978e-13
1.27807e-05, 5.59675e-07, 2.42782e-13
1.28841e-05, 5.46309e-07, 2.4872e-13
1.29884e-05, 5.33261e-07, 2.54807e-13
1.30936e-05, 5.20526e-07, 2.61047e-13
1.31996e-05, 5.08095e-07, 2.67436e-13
1.33064e-05, 4.95961e-07, 2.73978e-13
1.34142e-05, 4.84116e-07, 2.80688e-13
1.35228e-05, 4.72555e-07, 2.87558e-13
1.36322e-05, 4.6127e-07, 2.94591e-13
1.37426e-05, 4.50255e-07, 3.01803e-13
1.38539e-05, 4.39502e-07, 3.09193e-13
1.3966e-05, 4.29007e-07, 3.16756e-13
1.40791e-05, 4.18762e-07, 3.24511e-13
1.41931e-05, 4.08763e-07, 3.32454e-13
1.4308e-05, 3.99002e-07, 3.4059e-13
1.44238e-05, 3.89474e-07, 3.48923e-13
1.45406e-05, 3.80174e-07, 3.57465e-13
1.46583e-05, 3.71096e-07, 3.66212e-13
1.47769e-05, 3.62235e-07, 3.75169e-13
1.48966e-05, 3.53586e-07, 3.84356e-13
1.50172e-05, 3.45144e-07, 3.93762e-13
1.51388e-05, 3.36903e-07, 4.034e-13
1.52613e-05, 3.28859e-07, 4.13267e-13
1.53849e-05, 3.21007e-07, 4.23385e-13
1.55094e-05, 3.13343e-07, 4.33741e-13
1.5635e-05, 3.05861e-07, 4.44359e-13
1.57615e-05, 2.98559e-07, 4.55227e-13
1.58891e-05, 2.91431e-07, 4.66367e-13
1.60178e-05, 2.84474e-07, 4.77785e-13
1.61475e-05, 2.77682e-07, 4.89479e-13
1.62782e-05, 2.71053e-07, 5.01454e-13
1.641e-05, 2.64582e-07, 5.13727e-13
1.65428e-05, 2.58266e-07, 5.26293e-13
1.66767e-05, 2.52101e-07, 5.39168e-13
1.68117e-05, 2.46083e-07, 5.52361e-13
1.69478e-05, 2.40208e-07, 5.65876e-13
1.70851e-05, 2.34474e-07, 5.79733e-13
1.72234e-05, 2.28878e-07, 5.93916e-13
1.73628e-05, 2.23414e-07, 6.08445e-13
1.75034e-05, 2.18082e-07, 6.23336e-13
1.76451e-05, 2.12876e-07, 6.38588e-13
1.77879e-05, 2.07795e-07, 6.54207e-13
1.79319e-05, 2.02836e-07, 6.70213e-13
1.80771e-05, 1.97995e-07, 6.86615e-13
1.82234e-05, 1.93269e-07, 7.03409e-13
1.8371e-05, 1.88657e-07, 7.20627e-13
1.85197e-05, 1.84154e-07, 7.38255e-13
1.86696e-05, 1.79759e-07, 7.56314e-13
1.88208e-05, 1.75469e-07, 7.74824e-13
1.89731e-05, 1.71282e-07, 7.93772e-13
1.91267e-05, 1.67195e-07, 8.13192e-13
1.92816e-05, 1.63205e-07, 8.33094e-13
1.94377e-05, 1.5931e-07, 8.53476e-13
1.9595e-05, 1.55509e-07, 8.74347e-13
1.97537e-05, 1.51798e-07, 8.95746e-13
1.99136e-05, 1.48176e-07, 9.17656e-13
2.00748e-05, 1.44641e-07, 9.40103e-13
2.02373e-05, 1.4119e-07, 9.63098e-13
2.04012e-05, 1.37821e-07, 9.86667e-13
2.05663e-05, 1.34533e-07, 1.01079e-12
2.07328e-05, 1.31324e-07, 1.03552e-12
2.09007e-05, 1.28191e-07, 1.06086e-12
2.10699e-05, 1.25133e-07, 1.08681e-12
2.12404e-05, 1.22148e-07, 1.11338e-12
2.14124e-05, 1.19234e-07, 1.14062e-12
2.15857e-05, 1.1639e-07, 1.16851e-12
2.17605e-05, 1.13614e-07, 1.1971e-12
2.19367e-05, 1.10904e-07, 1.22639e-12
2.21143e-05, 1.08258e-07, 1.25638e-12
2.22933e-05, 1.05676e-07, 1.28711e-12
2.24738e-05, 1.03156e-07, 1.31859e-12
2.26557e-05, 1.00696e-07, 1.35083e-12
2.28391e-05, 9.82944e-08, 1.38387e-12
2.3024e-05, 9.59503e-08, 1.41771e-12
2.32104e-05, 9.36622e-08, 1.45239e-12
2.33983e-05, 9.14288e-08, 1.4879e-12
2.35877e-05, 8.92487e-08, 1.52429e-12
2.37787e-05, 8.71206e-08, 1.56157e-12
2.39712e-05, 8.50434e-08, 1.59976e-12
2.41653e-05, 8.30158e-08, 1.63888e-12
2.43609e-05, 8.10366e-08, 1.67895e-12
2.45581e-05, 7.91046e-08, 1.72001e-12
2.47569e-05, 7.72188e-08, 1.76206e-12
2.49574e-05, 7.5378e-08, 1.80516e-12
2.51594e-05, 7.35812e-08, 1.84929e-12
2.53631e-05, 7.18273e-08, 1.89451e-12
2.55684e-05, 7.01153e-08, 1.94082e-12
2.57754e-05, 6.84441e-08, 1.98828e-12
2.59841e-05, 6.68128e-08, 2.0369e-12
2.61944e-05, 6.52205e-08, 2.08668e-12
2.64065e-05, 6.36662e-08, 2.13771e-12
2.66203e-05, 6.21491e-08, 2.18997e-12
2.68358e-05, 6.06681e-08, 2.24351e-12
2.7053e-05, 5.92225e-08, 2.29834e-12
2.72721e-05, 5.78114e-08, 2.35455e-12
2.74928e-05, 5.64341e-08, 2.41208e-12
2.77154e-05, 5.50895e-08, 2.47105e-12
2.79398e-05, 5.37771e-08, 2.53146e-12
2.8166e-05, 5.24961e-08, 2.59333e-12
2.8394e-05, 5.12456e-08, 2.65671e-12
2.86239e-05, 5.00249e-08, 2.72166e-12
2.88556e-05, 4.88334e-08, 2.78817e-12
2.90892e-05, 4.76704e-08, 2.85631e-12
2.93247e-05, 4.65351e-08, 2.92612e-12
2.95621e-05, 4.54269e-08, 2.99763e-12
2.98014e-05, 4.43451e-08, 3.07087e-12
3.00427e-05, 4.32892e-08, 3.14593e-12
3.02859e-05, 4.22585e-08, 3.2228e-12
3.05311e-05, 4.12524e-08, 3.30156e-12
3.07783e-05, 4.02703e-08, 3.38224e-12
3.10274e-05, 3.93116e-08, 3.46486e-12
3.12786e-05, 3.83759e-08, 3.54952e-12
3.15318e-05, 3.74624e-08, 3.63624e-12
3.17871e-05, 3.65708e-08, 3.72508e-12
3.20445e-05, 3.57004e-08, 3.81611e-12
3.23039e-05, 3.48508e-08, 3.90933e-12
3.25654e-05, 3.40215e-08, 4.00482e-12
3.2829e-05, 3.3212e-08, 4.10264e-12
3.30948e-05, 3.24218e-08, 4.20287e-12
3.33627e-05, 3.16504e-08, 4.30552e-12
3.36328e-05, 3.08975e-08, 4.41068e-12
3.39051e-05, 3.01625e-08, 4.51842e-12
3.41796e-05, 2.94451e-08, 4.62878e-12
3.44563e-05, 2.87447e-08, 4.74182e-12
3.47352e-05, 2.80611e-08, 4.85761e-12
3.50165e-05, 2.73938e-08, 4.97627e-12
3.52999e-05, 2.67424e-08, 5.09775e-12
3.55857e-05, 2.61066e-08, 5.22224e-12
3.58738e-05, 2.54859e-08, 5.34976e-12
3.61642e-05, 2.48801e-08, 5.48037e-12
3.6457e-05, 2.42887e-08, 5.61418e-12
3.67521e-05, 2.37114e-08, 5.75123e-12
3.70497e-05, 2.31478e-08, 5.89166e-12
3.73496e-05, 2.25978e-08, 6.03546e-12
3.7652e-05, 2.20608e-08, 6.18281e-12
3.79568e-05, 2.15366e-08, 6.33372e-12
3.82641e-05, 2.1025e-08, 6.48832e-12
3.85739e-05, 2.05255e-08, 6.64669e-12
3.88861e-05, 2.0038e-08, 6.80886e-12
3.9201e-05, 1.95621e-08, 6.97507e-12
3.95183e-05, 1.90975e-08, 7.14525e-12
3.98382e-05, 1.8644e-08, 7.31959e-12
4.01608e-05, 1.82014e-08, 7.49824e-12
4.04859e-05, 1.77693e-08, 7.68117e-12
4.08136e-05, 1.73475e-08, 7.86854e-12
4.11441e-05, 1.69357e-08, 8.06055e-12
4.14771e-05, 1.65338e-08, 8.25713e-12
4.18129e-05, 1.61414e-08, 8.45856e-12
4.21514e-05, 1.57584e-08, 8.66488e-12
4.24927e-05, 1.53846e-08, 8.87625e-12
4.28367e-05, 1.50196e-08, 9.09273e-12
4.31835e-05, 1.46634e-08, 9.31448e-12
4.35331e-05, 1.43156e-08, 9.54162e-12
4.38855e-05, 1.39761e-08, 9.77426e-12
4.42408e-05, 1.36448e-08, 1.00126e-11
4.4599e-05, 1.33213e-08, 1.02567e-11
4.496e-05, 1.30055e-08, 1.05067e-11
4.5324e-05, 1.26973e-08, 1.07629e-11
4.56909e-05, 1.23964e-08, 1.10252e-11
4.60608e-05, 1.21026e-08, 1.12939e-11
4.64337e-05, 1.18159e-08, 1.15692e-11
4.68096e-05, 1.1536e-08, 1.18511e-11
4.71886e-05, 1.12628e-08, 1.214e-11
4.75706e-05, 1.09961e-08, 1.24358e-11
4.79557e-05, 1.07357e-08, 1.27387e-11
4.8344e-05, 1.04816e-08, 1.30491e-11
4.87353e-05, 1.02335e-08, 1.3367e-11
4.91299e-05, 9.99126e-09, 1.36926e-11
4.95276e-05, 9.75483e-09, 1.40261e-11
4.99286e-05, 9.52404e-09, 1.43677e-11
5.03328e-05, 9.29874e-09, 1.47176e-11
5.07403e-05, 9.07881e-09, 1.5076e-11
5.1151e-05, 8.86412e-09, 1.5443e-11
5.15651e-05, 8.65454e-09, 1.5819e-11
5.19826e-05, 8.44995e-09, 1.62041e-11
5.24034e-05, 8.25023e-09, 1.65985e-11
5.28277e-05, 8.05527e-09, 1.70025e-11
5.32553e-05, 7.86495e-09, 1.74163e-11
5.36865e-05, 7.67916e-09, 1.78401e-11
5.41211e-05, 7.49779e-09, 1.82742e-11
5.45593e-05, 7.32074e-09, 1.87188e-11
5.50009e-05, 7.14791e-09, 1.91741e-11
5.54462e-05, 6.97918e-09, 1.96406e-11
5.58951e-05, 6.81448e-09, 2.01183e-11
5.63476e-05, 6.65369e-09, 2.06075e-11
5.68038e-05, 6.49673e-09, 2.11087e-11
5.72636e-05, 6.3435e-09, 2.16218e-11
5.77272e-05, 6.19392e-09, 2.21475e-11
5.81946e-05, 6.04789e-09, 2.26859e-11
5.86657e-05, 5.90535e-09, 2.32373e-11
5.91406e-05, 5.76619e-09, 2.3802e-11
5.96194e-05, 5.63034e-09, 2.43804e-11
6.01021e-05, 5.49772e-09, 2.49728e-11
6.05886e-05, 5.36826e-09, 2.55794e-11
6.10791e-05, 5.24187e-09, 2.62007e-11
6.15736e-05, 5.11849e-09, 2.68371e-11
6.20721e-05, 4.99805e-09, 2.74888e-11
6.25746e-05, 4.88046e-09, 2.81562e-11
6.30812e-05, 4.76568e-09, 2.88398e-11
6.35919e-05, 4.65362e-09, 2.95399e-11
6.41067e-05, 4.54422e-09, 3.02568e-11
6.46257e-05, 4.43742e-09, 3.09911e-11
6.51489e-05, 4.33317e-09, 3.17431e-11
6.56763e-05, 4.23139e-09, 3.25131e-11
6.6208e-05, 4.13202e-09, 3.33018e-11
6.6744e-05, 4.03502e-09, 3.41095e-11
6.72843e-05, 3.94032e-09, 3.49365e-11
6.7829e-05, 3.84787e-09, 3.57836e-11
6.83782e-05, 3.75762e-09, 3.66512e-11
6.89317e-05, 3.66951e-09, 3.75394e-11
6.94898e-05, 3.58349e-09, 3.84492e-11
7.00524e-05, 3.49952e-09, 3.93808e-11
7.06195e-05, 3.41753e-09, 4.03348e-11
7.11912e-05, 3.3375e-09, 4.13118e-11
7.17675e-05, 3.25936e-09, 4.23121e-11
7.23485e-05, 3.18308e-09, 4.33366e-11
7.29342e-05, 3.10861e-09, 4.43857e-11
7.35247e-05, 3.0359e-09, 4.54601e-11
7.41199e-05, 2.96492e-09, 4.65602e-11
7.472e-05, 2.89563e-09, 4.76868e-11
7.53249e-05, 2.82797e-09, 4.88403e-11
7.59347e-05, 2.76192e-09, 5.00215e-11
7.65494e-05, 2.69744e-09, 5.12309e-11
7.71692e-05, 2.63449e-09, 5.24696e-11
7.77939e-05, 2.57303e-09, 5.37378e-11
7.84237e-05, 2.51302e-09, 5.50364e-11
7.90586e-05, 2.45444e-09, 5.63661e-11
7.96986e-05, 2.39725e-09, 5.77276e-11
8.03438e-05, 2.34141e-09, 5.91216e-11
8.09943e-05, 2.28689e-09, 6.05492e-11
