f, omegaSens, omegaSW
1e-06, 0.00116723, 4.56427e-31
1.0081e-06, 0.00113933, 4.67608e-31
1.01626e-06, 0.0011121, 4.79056e-31
1.02448e-06, 0.00108552, 4.90774e-31
1.03278e-06, 0.00105958, 5.028e-31
1.04114e-06, 0.00103426, 5.15109e-31
1.04957e-06, 0.00100954, 5.27723e-31
1.05806e-06, 0.000985415, 5.40633e-31
1.06663e-06, 0.000961864, 5.53876e-31
1.07527e-06, 0.000938877, 5.67445e-31
1.08397e-06, 0.000916439, 5.81331e-31
1.09275e-06, 0.000894537, 5.95572e-31
1.10159e-06, 0.000873158, 6.10143e-31
1.11051e-06, 0.000852291, 6.25085e-31
1.1195e-06, 0.000831922, 6.40389e-31
1.12856e-06, 0.00081204, 6.56063e-31
1.1377e-06, 0.000792633, 6.72132e-31
1.14691e-06, 0.00077369, 6.88588e-31
1.1562e-06, 0.0007552, 7.05457e-31
1.16556e-06, 0.000737151, 7.22729e-31
1.17499e-06, 0.000719534, 7.40413e-31
1.1845e-06, 0.000702338, 7.58537e-31
1.19409e-06, 0.000685553, 7.7711e-31
1.20376e-06, 0.000669169, 7.96143e-31
1.21351e-06, 0.000653177, 8.15646e-31
1.22333e-06, 0.000637566, 8.35608e-31
1.23323e-06, 0.000622329, 8.56059e-31
1.24322e-06, 0.000607456, 8.77032e-31
1.25328e-06, 0.000592939, 8.98495e-31
1.26343e-06, 0.000578768, 9.20503e-31
1.27366e-06, 0.000564936, 9.43044e-31
1.28397e-06, 0.000551435, 9.66131e-31
1.29436e-06, 0.000538256, 9.89776e-31
1.30484e-06, 0.000525393, 1.01401e-30
1.31541e-06, 0.000512836, 1.03886e-30
1.32605e-06, 0.00050058, 1.06427e-30
1.33679e-06, 0.000488617, 1.09034e-30
1.34761e-06, 0.00047694, 1.11703e-30
1.35852e-06, 0.000465541, 1.14438e-30
1.36952e-06, 0.000454415, 1.1724e-30
1.38061e-06, 0.000443555, 1.20111e-30
1.39178e-06, 0.000432955, 1.2305e-30
1.40305e-06, 0.000422608, 1.26064e-30
1.41441e-06, 0.000412508, 1.29151e-30
1.42586e-06, 0.000402649, 1.32313e-30
1.4374e-06, 0.000393027, 1.35552e-30
1.44904e-06, 0.000383634, 1.38871e-30
1.46077e-06, 0.000374465, 1.42271e-30
1.4726e-06, 0.000365516, 1.45756e-30
1.48452e-06, 0.000356781, 1.49324e-30
1.49654e-06, 0.000348254, 1.52981e-30
1.50865e-06, 0.000339931, 1.56725e-30
1.52087e-06, 0.000331807, 1.60564e-30
1.53318e-06, 0.000323877, 1.64494e-30
1.54559e-06, 0.000316137, 1.68521e-30
1.5581e-06, 0.000308582, 1.72646e-30
1.57072e-06, 0.000301207, 1.76876e-30
1.58343e-06, 0.000294009, 1.81204e-30
1.59625e-06, 0.000286982, 1.85641e-30
1.60918e-06, 0.000280124, 1.90189e-30
1.6222e-06, 0.000273429, 1.94843e-30
1.63534e-06, 0.000266894, 1.99616e-30
1.64857e-06, 0.000260516, 2.045e-30
1.66192e-06, 0.00025429, 2.09509e-30
1.67538e-06, 0.000248213, 2.1464e-30
1.68894e-06, 0.000242281, 2.19894e-30
1.70261e-06, 0.000236491, 2.25277e-30
1.7164e-06, 0.000230839, 2.30795e-30
1.73029e-06, 0.000225322, 2.36444e-30
1.7443e-06, 0.000219937, 2.42234e-30
1.75842e-06, 0.000214681, 2.48164e-30
1.77266e-06, 0.00020955, 2.54242e-30
1.78701e-06, 0.000204542, 2.60467e-30
1.80147e-06, 0.000199654, 2.66841e-30
1.81606e-06, 0.000194883, 2.73377e-30
1.83076e-06, 0.000190225, 2.80069e-30
1.84558e-06, 0.000185679, 2.86926e-30
1.86052e-06, 0.000181242, 2.93951e-30
1.87558e-06, 0.00017691, 3.01147e-30
1.89077e-06, 0.000172682, 3.08523e-30
1.90608e-06, 0.000168555, 3.16078e-30
1.92151e-06, 0.000164527, 3.23817e-30
1.93706e-06, 0.000160595, 3.31742e-30
1.95274e-06, 0.000156757, 3.39864e-30
1.96855e-06, 0.000153011, 3.48186e-30
1.98449e-06, 0.000149354, 3.56712e-30
2.00056e-06, 0.000145785, 3.65449e-30
2.01675e-06, 0.000142301, 3.74393e-30
2.03308e-06, 0.0001389, 3.83561e-30
2.04954e-06, 0.00013558, 3.92953e-30
2.06613e-06, 0.00013234, 4.02573e-30
2.08286e-06, 0.000129177, 4.12431e-30
2.09972e-06, 0.00012609, 4.22528e-30
2.11672e-06, 0.000123077, 4.32874e-30
2.13385e-06, 0.000120135, 4.43469e-30
2.15113e-06, 0.000117264, 4.5433e-30
2.16854e-06, 0.000114462, 4.65451e-30
2.1861e-06, 0.000111727, 4.7685e-30
2.2038e-06, 0.000109056, 4.88526e-30
2.22164e-06, 0.00010645, 5.00487e-30
2.23962e-06, 0.000103906, 5.12737e-30
2.25776e-06, 0.000101423, 5.25297e-30
2.27603e-06, 9.89991e-05, 5.38153e-30
2.29446e-06, 9.66331e-05, 5.51332e-30
2.31303e-06, 9.43237e-05, 5.64827e-30
2.33176e-06, 9.20695e-05, 5.78659e-30
2.35064e-06, 8.98692e-05, 5.9283e-30
2.36967e-06, 8.77215e-05, 6.07345e-30
2.38885e-06, 8.56251e-05, 6.22212e-30
2.40819e-06, 8.35788e-05, 6.37447e-30
2.42769e-06, 8.15814e-05, 6.53057e-30
2.44734e-06, 7.96317e-05, 6.69044e-30
2.46715e-06, 7.77286e-05, 6.85422e-30
2.48713e-06, 7.5871e-05, 7.0221e-30
2.50726e-06, 7.40578e-05, 7.19399e-30
2.52756e-06, 7.2288e-05, 7.37014e-30
2.54802e-06, 7.05604e-05, 7.55057e-30
2.56865e-06, 6.88741e-05, 7.73546e-30
2.58944e-06, 6.72281e-05, 7.92481e-30
2.61041e-06, 6.56215e-05, 8.11891e-30
2.63154e-06, 6.40533e-05, 8.31767e-30
2.65284e-06, 6.25225e-05, 8.52128e-30
2.67432e-06, 6.10283e-05, 8.72995e-30
2.69597e-06, 5.95698e-05, 8.94369e-30
2.7178e-06, 5.81462e-05, 9.16271e-30
2.7398e-06, 5.67566e-05, 9.38703e-30
2.76198e-06, 5.54002e-05, 9.61686e-30
2.78434e-06, 5.40763e-05, 9.85232e-30
2.80688e-06, 5.27839e-05, 1.00935e-29
2.82961e-06, 5.15225e-05, 1.03407e-29
2.85251e-06, 5.02912e-05, 1.05938e-29
2.87561e-06, 4.90893e-05, 1.08533e-29
2.89889e-06, 4.79162e-05, 1.1119e-29
2.92235e-06, 4.67711e-05, 1.13912e-29
2.94601e-06, 4.56533e-05, 1.16701e-29
2.96986e-06, 4.45623e-05, 1.19558e-29
2.99391e-06, 4.34973e-05, 1.22486e-29
3.01814e-06, 4.24578e-05, 1.25484e-29
3.04258e-06, 4.14432e-05, 1.28558e-29
3.06721e-06, 4.04528e-05, 1.31705e-29
3.09204e-06, 3.9486e-05, 1.34929e-29
3.11707e-06, 3.85424e-05, 1.38233e-29
3.14231e-06, 3.76213e-05, 1.41618e-29
3.16775e-06, 3.67222e-05, 1.45086e-29
3.19339e-06, 3.58446e-05, 1.48637e-29
3.21924e-06, 3.4988e-05, 1.52276e-29
3.24531e-06, 3.41519e-05, 1.56006e-29
3.27158e-06, 3.33357e-05, 1.59825e-29
3.29806e-06, 3.25391e-05, 1.63737e-29
3.32476e-06, 3.17614e-05, 1.67746e-29
3.35168e-06, 3.10024e-05, 1.71854e-29
3.37881e-06, 3.02615e-05, 1.76061e-29
3.40617e-06, 2.95383e-05, 1.80373e-29
3.43374e-06, 2.88324e-05, 1.84788e-29
3.46154e-06, 2.81434e-05, 1.89313e-29
3.48957e-06, 2.74708e-05, 1.93949e-29
3.51782e-06, 2.68143e-05, 1.98697e-29
3.5463e-06, 2.61735e-05, 2.03563e-29
3.575e-06, 2.5548e-05, 2.08545e-29
3.60395e-06, 2.49375e-05, 2.13652e-29
3.63312e-06, 2.43415e-05, 2.18882e-29
3.66254e-06, 2.37598e-05, 2.24243e-29
3.69219e-06, 2.3192e-05, 2.29733e-29
3.72208e-06, 2.26378e-05, 2.35358e-29
3.75221e-06, 2.20968e-05, 2.4112e-29
3.78259e-06, 2.15687e-05, 2.47024e-29
3.81321e-06, 2.10533e-05, 2.53072e-29
3.84408e-06, 2.05502e-05, 2.59268e-29
3.8752e-06, 2.00591e-05, 2.65616e-29
3.90657e-06, 1.95797e-05, 2.72119e-29
3.9382e-06, 1.91118e-05, 2.78782e-29
3.97008e-06, 1.86551e-05, 2.85607e-29
4.00222e-06, 1.82093e-05, 2.926e-29
4.03462e-06, 1.77741e-05, 2.99764e-29
4.06729e-06, 1.73494e-05, 3.07105e-29
4.10021e-06, 1.69348e-05, 3.14623e-29
4.13341e-06, 1.65301e-05, 3.22327e-29
4.16687e-06, 1.6135e-05, 3.30218e-29
4.2006e-06, 1.57495e-05, 3.38303e-29
4.23461e-06, 1.53731e-05, 3.46587e-29
4.26889e-06, 1.50057e-05, 3.55072e-29
4.30345e-06, 1.46471e-05, 3.63766e-29
4.33829e-06, 1.42971e-05, 3.72672e-29
4.37341e-06, 1.39554e-05, 3.81797e-29
4.40882e-06, 1.36219e-05, 3.91146e-29
4.44451e-06, 1.32964e-05, 4.00722e-29
4.48049e-06, 1.29787e-05, 4.10533e-29
4.51676e-06, 1.26685e-05, 4.20584e-29
4.55333e-06, 1.23658e-05, 4.30883e-29
4.59019e-06, 1.20703e-05, 4.41432e-29
4.62735e-06, 1.17818e-05, 4.5224e-29
4.66481e-06, 1.15003e-05, 4.63312e-29
4.70258e-06, 1.12255e-05, 4.74657e-29
4.74065e-06, 1.09572e-05, 4.86279e-29
4.77903e-06, 1.06954e-05, 4.98185e-29
4.81772e-06, 1.04398e-05, 5.10383e-29
4.85672e-06, 1.01903e-05, 5.22878e-29
4.89604e-06, 9.94679e-06, 5.35681e-29
4.93568e-06, 9.7091e-06, 5.48798e-29
4.97563e-06, 9.47708e-06, 5.62232e-29
5.01592e-06, 9.25061e-06, 5.76001e-29
5.05652e-06, 9.02956e-06, 5.90101e-29
5.09746e-06, 8.81378e-06, 6.04551e-29
5.13873e-06, 8.60316e-06, 6.19354e-29
5.18033e-06, 8.39758e-06, 6.34518e-29
5.22227e-06, 8.19691e-06, 6.50054e-29
5.26454e-06, 8.00103e-06, 6.65967e-29
5.30716e-06, 7.80984e-06, 6.82273e-29
5.35013e-06, 7.62321e-06, 6.9898e-29
5.39344e-06, 7.44104e-06, 7.16092e-29
5.4371e-06, 7.26323e-06, 7.33624e-29
5.48112e-06, 7.08967e-06, 7.51587e-29
5.52549e-06, 6.92025e-06, 7.69988e-29
5.57023e-06, 6.75489e-06, 7.88844e-29
5.61532e-06, 6.59347e-06, 8.08156e-29
5.66078e-06, 6.43592e-06, 8.27943e-29
5.70661e-06, 6.28213e-06, 8.48215e-29
5.75281e-06, 6.13201e-06, 8.68984e-29
5.79938e-06, 5.98548e-06, 8.90259e-29
5.84633e-06, 5.84245e-06, 9.12056e-29
5.89366e-06, 5.70284e-06, 9.34387e-29
5.94137e-06, 5.56657e-06, 9.57263e-29
5.98947e-06, 5.43355e-06, 9.80701e-29
6.03796e-06, 5.30372e-06, 1.00471e-28
6.08684e-06, 5.17698e-06, 1.02931e-28
6.13612e-06, 5.05328e-06, 1.05452e-28
6.1858e-06, 4.93253e-06, 1.08034e-28
6.23588e-06, 4.81466e-06, 1.10679e-28
6.28636e-06, 4.69962e-06, 1.13389e-28
6.33725e-06, 4.58732e-06, 1.16165e-28
6.38856e-06, 4.4777e-06, 1.19009e-28
6.44028e-06, 4.37071e-06, 1.21923e-28
6.49241e-06, 4.26627e-06, 1.24908e-28
6.54497e-06, 4.16433e-06, 1.27966e-28
6.59796e-06, 4.06482e-06, 1.31099e-28
6.65138e-06, 3.9677e-06, 1.3431e-28
6.70522e-06, 3.87289e-06, 1.37598e-28
6.75951e-06, 3.78035e-06, 1.40967e-28
6.81423e-06, 3.69002e-06, 1.44418e-28
6.86939e-06, 3.60185e-06, 1.47954e-28
6.92501e-06, 3.51578e-06, 1.51577e-28
6.98107e-06, 3.43178e-06, 1.55288e-28
7.03759e-06, 3.34978e-06, 1.5909e-28
7.09456e-06, 3.26974e-06, 1.62985e-28
7.152e-06, 3.19161e-06, 1.66976e-28
7.2099e-06, 3.11535e-06, 1.71064e-28
7.26826e-06, 3.04091e-06, 1.75252e-28
7.32711e-06, 2.96825e-06, 1.79543e-28
7.38642e-06, 2.89733e-06, 1.83939e-28
7.44622e-06, 2.8281e-06, 1.88443e-28
7.5065e-06, 2.76053e-06, 1.93056e-28
7.56727e-06, 2.69457e-06, 1.97783e-28
7.62854e-06, 2.63019e-06, 2.02626e-28
7.69029e-06, 2.56735e-06, 2.07587e-28
7.75255e-06, 2.506e-06, 2.1267e-28
7.81531e-06, 2.44613e-06, 2.17876e-28
7.87858e-06, 2.38768e-06, 2.23211e-28
7.94237e-06, 2.33063e-06, 2.28677e-28
8.00667e-06, 2.27495e-06, 2.34276e-28
8.07149e-06, 2.22059e-06, 2.40012e-28
8.13683e-06, 2.16754e-06, 2.45888e-28
8.2027e-06, 2.11575e-06, 2.51908e-28
8.26911e-06, 2.0652e-06, 2.58076e-28
8.33605e-06, 2.01586e-06, 2.64395e-28
8.40354e-06, 1.96769e-06, 2.70868e-28
8.47157e-06, 1.92068e-06, 2.775e-28
8.54015e-06, 1.87479e-06, 2.84294e-28
8.60929e-06, 1.83e-06, 2.91255e-28
8.67899e-06, 1.78628e-06, 2.98386e-28
8.74925e-06, 1.7436e-06, 3.05692e-28
8.82008e-06, 1.70195e-06, 3.13176e-28
8.89149e-06, 1.66128e-06, 3.20845e-28
8.96347e-06, 1.62159e-06, 3.287e-28
9.03604e-06, 1.58285e-06, 3.36749e-28
9.10919e-06, 1.54504e-06, 3.44993e-28
9.18293e-06, 1.50812e-06, 3.5344e-28
9.25728e-06, 1.47209e-06, 3.62094e-28
9.33222e-06, 1.43693e-06, 3.70959e-28
9.40777e-06, 1.4026e-06, 3.80042e-28
9.48393e-06, 1.36909e-06, 3.89347e-28
9.56071e-06, 1.33638e-06, 3.9888e-28
9.63811e-06, 1.30445e-06, 4.08646e-28
9.71614e-06, 1.27329e-06, 4.18652e-28
9.7948e-06, 1.24287e-06, 4.28902e-28
9.87409e-06, 1.21318e-06, 4.39403e-28
9.95403e-06, 1.1842e-06, 4.50161e-28
1.00346e-05, 1.15591e-06, 4.61181e-28
1.01159e-05, 1.1283e-06, 4.72482e-28
1.01977e-05, 1.10134e-06, 4.84037e-28
1.02803e-05, 1.07503e-06, 4.95894e-28
1.03635e-05, 1.04935e-06, 5.08032e-28
1.04474e-05, 1.02428e-06, 5.20471e-28
1.0532e-05, 9.99816e-07, 5.33217e-28
1.06173e-05, 9.75932e-07, 5.46278e-28
1.07032e-05, 9.52619e-07, 5.59645e-28
1.07899e-05, 9.29863e-07, 5.73355e-28
1.08772e-05, 9.07651e-07, 5.87385e-28
1.09653e-05, 8.8597e-07, 6.01773e-28
1.10541e-05, 8.64807e-07, 6.16512e-28
1.11435e-05, 8.44149e-07, 6.31592e-28
1.12338e-05, 8.23985e-07, 6.4707e-28
1.13247e-05, 8.04303e-07, 6.62905e-28
1.14164e-05, 7.85091e-07, 6.7914e-28
1.15088e-05, 7.66339e-07, 6.95763e-28
1.1602e-05, 7.48034e-07, 7.12804e-28
1.16959e-05, 7.30167e-07, 7.30251e-28
1.17906e-05, 7.12726e-07, 7.48134e-28
1.1886e-05, 6.95703e-07, 7.66441e-28
1.19823e-05, 6.79086e-07, 7.85221e-28
1.20793e-05, 6.62866e-07, 8.04446e-28
1.21771e-05, 6.47034e-07, 8.24144e-28
1.22757e-05, 6.3158e-07, 8.44326e-28
1.2375e-05, 6.16495e-07, 8.64982e-28
1.24752e-05, 6.01771e-07, 8.86164e-28
1.25762e-05, 5.87398e-07, 9.07862e-28
1.2678e-05, 5.73369e-07, 9.30087e-28
1.27807e-05, 5.59675e-07, 9.52874e-28
1.28841e-05, 5.46309e-07, 9.76189e-28
1.29884e-05, 5.33261e-07, 1.00009e-27
1.30936e-05, 5.20526e-07, 1.02459e-27
1.31996e-05, 5.08095e-07, 1.04967e-27
1.33064e-05, 4.95961e-07, 1.07536e-27
1.34142e-05, 4.84116e-07, 1.10171e-27
1.35228e-05, 4.72555e-07, 1.12868e-27
1.36322e-05, 4.6127e-07, 1.1563e-27
1.37426e-05, 4.50255e-07, 1.18462e-27
1.38539e-05, 4.39502e-07, 1.21363e-27
1.3966e-05, 4.29007e-07, 1.24333e-27
1.40791e-05, 4.18762e-07, 1.27378e-27
1.41931e-05, 4.08763e-07, 1.30498e-27
1.4308e-05, 3.99002e-07, 1.33693e-27
1.44238e-05, 3.89474e-07, 1.36965e-27
1.45406e-05, 3.80174e-07, 1.4032e-27
1.46583e-05, 3.71096e-07, 1.43755e-27
1.47769e-05, 3.62235e-07, 1.47272e-27
1.48966e-05, 3.53586e-07, 1.5088e-27
1.50172e-05, 3.45144e-07, 1.54575e-27
1.51388e-05, 3.36903e-07, 1.5836e-27
1.52613e-05, 3.28859e-07, 1.62236e-27
1.53849e-05, 3.21007e-07, 1.66209e-27
1.55094e-05, 3.13343e-07, 1.70277e-27
1.5635e-05, 3.05861e-07, 1.74448e-27
1.57615e-05, 2.98559e-07, 1.78716e-27
1.58891e-05, 2.91431e-07, 1.83092e-27
1.60178e-05, 2.84474e-07, 1.87577e-27
1.61475e-05, 2.77682e-07, 1.92171e-27
1.62782e-05, 2.71053e-07, 1.96875e-27
1.641e-05, 2.64582e-07, 2.01696e-27
1.65428e-05, 2.58266e-07, 2.06632e-27
1.66767e-05, 2.52101e-07, 2.11691e-27
1.68117e-05, 2.46083e-07, 2.16873e-27
1.69478e-05, 2.40208e-07, 2.22183e-27
1.70851e-05, 2.34474e-07, 2.27627e-27
1.72234e-05, 2.28878e-07, 2.332e-27
1.73628e-05, 2.23414e-07, 2.38908e-27
1.75034e-05, 2.18082e-07, 2.44759e-27
1.76451e-05, 2.12876e-07, 2.50752e-27
1.77879e-05, 2.07795e-07, 2.56889e-27
1.79319e-05, 2.02836e-07, 2.63178e-27
1.80771e-05, 1.97995e-07, 2.69623e-27
1.82234e-05, 1.93269e-07, 2.76223e-27
1.8371e-05, 1.88657e-07, 2.82989e-27
1.85197e-05, 1.84154e-07, 2.89917e-27
1.86696e-05, 1.79759e-07, 2.97014e-27
1.88208e-05, 1.75469e-07, 3.04289e-27
1.89731e-05, 1.71282e-07, 3.11735e-27
1.91267e-05, 1.67195e-07, 3.19368e-27
1.92816e-05, 1.63205e-07, 3.2719e-27
1.94377e-05, 1.5931e-07, 3.35202e-27
1.9595e-05, 1.55509e-07, 3.43405e-27
1.97537e-05, 1.51798e-07, 3.51817e-27
1.99136e-05, 1.48176e-07, 3.6043e-27
2.00748e-05, 1.44641e-07, 3.69254e-27
2.02373e-05, 1.4119e-07, 3.78294e-27
2.04012e-05, 1.37821e-07, 3.8756e-27
2.05663e-05, 1.34533e-07, 3.97045e-27
2.07328e-05, 1.31324e-07, 4.06767e-27
2.09007e-05, 1.28191e-07, 4.16729e-27
2.10699e-05, 1.25133e-07, 4.26932e-27
2.12404e-05, 1.22148e-07, 4.3738e-27
2.14124e-05, 1.19234e-07, 4.48092e-27
2.15857e-05, 1.1639e-07, 4.5906e-27
2.17605e-05, 1.13614e-07, 4.70303e-27
2.19367e-05, 1.10904e-07, 4.8182e-27
2.21143e-05, 1.08258e-07, 4.93618e-27
2.22933e-05, 1.05676e-07, 5.05702e-27
2.24738e-05, 1.03156e-07, 5.18085e-27
2.26557e-05, 1.00696e-07, 5.30767e-27
2.28391e-05, 9.82944e-08, 5.43761e-27
2.3024e-05, 9.59503e-08, 5.57075e-27
2.32104e-05, 9.36622e-08, 5.70715e-27
2.33983e-05, 9.14288e-08, 5.84688e-27
2.35877e-05, 8.92487e-08, 5.99002e-27
2.37787e-05, 8.71206e-08, 6.13671e-27
2.39712e-05, 8.50434e-08, 6.28696e-27
2.41653e-05, 8.30158e-08, 6.44092e-27
2.43609e-05, 8.10366e-08, 6.59859e-27
2.45581e-05, 7.91046e-08, 6.76014e-27
2.47569e-05, 7.72188e-08, 6.92564e-27
2.49574e-05, 7.5378e-08, 7.09528e-27
2.51594e-05, 7.35812e-08, 7.26896e-27
2.53631e-05, 7.18273e-08, 7.44695e-27
2.55684e-05, 7.01153e-08, 7.62925e-27
2.57754e-05, 6.84441e-08, 7.81605e-27
2.59841e-05, 6.68128e-08, 8.00745e-27
2.61944e-05, 6.52205e-08, 8.20345e-27
2.64065e-05, 6.36662e-08, 8.40434e-27
2.66203e-05, 6.21491e-08, 8.61014e-27
2.68358e-05, 6.06681e-08, 8.82094e-27
2.7053e-05, 5.92225e-08, 9.03686e-27
2.72721e-05, 5.78114e-08, 9.25821e-27
2.74928e-05, 5.64341e-08, 9.4848e-27
2.77154e-05, 5.50895e-08, 9.71705e-27
2.79398e-05, 5.37771e-08, 9.95499e-27
2.8166e-05, 5.24961e-08, 1.01987e-26
2.8394e-05, 5.12456e-08, 1.04484e-26
2.86239e-05, 5.00249e-08, 1.07043e-26
2.88556e-05, 4.88334e-08, 1.09663e-26
2.90892e-05, 4.76704e-08, 1.12348e-26
2.93247e-05, 4.65351e-08, 1.15099e-26
2.95621e-05, 4.54269e-08, 1.17917e-26
2.98014e-05, 4.43451e-08, 1.20804e-26
3.00427e-05, 4.32892e-08, 1.23762e-26
3.02859e-05, 4.22585e-08, 1.26792e-26
3.05311e-05, 4.12524e-08, 1.29897e-26
3.07783e-05, 4.02703e-08, 1.33078e-26
3.10274e-05, 3.93116e-08, 1.36335e-26
3.12786e-05, 3.83759e-08, 1.39673e-26
3.15318e-05, 3.74624e-08, 1.43093e-26
3.17871e-05, 3.65708e-08, 1.46597e-26
3.20445e-05, 3.57004e-08, 1.50187e-26
3.23039e-05, 3.48508e-08, 1.53864e-26
3.25654e-05, 3.40215e-08, 1.57631e-26
3.2829e-05, 3.3212e-08, 1.61489e-26
3.30948e-05, 3.24218e-08, 1.65444e-26
3.33627e-05, 3.16504e-08, 1.69494e-26
3.36328e-05, 3.08975e-08, 1.73644e-26
3.39051e-05, 3.01625e-08, 1.77896e-26
3.41796e-05, 2.94451e-08, 1.82252e-26
3.44563e-05, 2.87447e-08, 1.86714e-26
3.47352e-05, 2.80611e-08, 1.91285e-26
3.50165e-05, 2.73938e-08, 1.9597e-26
3.52999e-05, 2.67424e-08, 2.00767e-26
3.55857e-05, 2.61066e-08, 2.05683e-26
3.58738e-05, 2.54859e-08, 2.10719e-26
3.61642e-05, 2.48801e-08, 2.15878e-26
3.6457e-05, 2.42887e-08, 2.21164e-26
3.67521e-05, 2.37114e-08, 2.26578e-26
3.70497e-05, 2.31478e-08, 2.32127e-26
3.73496e-05, 2.25978e-08, 2.37809e-26
3.7652e-05, 2.20608e-08, 2.43632e-26
3.79568e-05, 2.15366e-08, 2.49597e-26
3.82641e-05, 2.1025e-08, 2.55709e-26
3.85739e-05, 2.05255e-08, 2.6197e-26
3.88861e-05, 2.0038e-08, 2.68382e-26
3.9201e-05, 1.95621e-08, 2.74955e-26
3.95183e-05, 1.90975e-08, 2.81686e-26
3.98382e-05, 1.8644e-08, 2.88582e-26
4.01608e-05, 1.82014e-08, 2.9565e-26
4.04859e-05, 1.77693e-08, 3.02888e-26
4.08136e-05, 1.73475e-08, 3.10303e-26
4.11441e-05, 1.69357e-08, 3.17902e-26
4.14771e-05, 1.65338e-08, 3.25684e-26
4.18129e-05, 1.61414e-08, 3.33658e-26
4.21514e-05, 1.57584e-08, 3.41827e-26
4.24927e-05, 1.53846e-08, 3.50198e-26
4.28367e-05, 1.50196e-08, 3.58772e-26
4.31835e-05, 1.46634e-08, 3.67557e-26
4.35331e-05, 1.43156e-08, 3.76556e-26
4.38855e-05, 1.39761e-08, 3.85775e-26
4.42408e-05, 1.36448e-08, 3.95221e-26
4.4599e-05, 1.33213e-08, 4.04898e-26
4.496e-05, 1.30055e-08, 4.1481e-26
4.5324e-05, 1.26973e-08, 4.24967e-26
4.56909e-05, 1.23964e-08, 4.35371e-26
4.60608e-05, 1.21026e-08, 4.46031e-26
4.64337e-05, 1.18159e-08, 4.56952e-26
4.68096e-05, 1.1536e-08, 4.68139e-26
4.71886e-05, 1.12628e-08, 4.79603e-26
4.75706e-05, 1.09961e-08, 4.91345e-26
4.79557e-05, 1.07357e-08, 5.03374e-26
4.8344e-05, 1.04816e-08, 5.15701e-26
4.87353e-05, 1.02335e-08, 5.28325e-26
4.91299e-05, 9.99126e-09, 5.41263e-26
4.95276e-05, 9.75483e-09, 5.54514e-26
4.99286e-05, 9.52404e-09, 5.68092e-26
5.03328e-05, 9.29874e-09, 5.82001e-26
5.07403e-05, 9.07881e-09, 5.96251e-26
5.1151e-05, 8.86412e-09, 6.10847e-26
5.15651e-05, 8.65454e-09, 6.25803e-26
5.19826e-05, 8.44995e-09, 6.41127e-26
5.24034e-05, 8.25023e-09, 6.56823e-26
5.28277e-05, 8.05527e-09, 6.72907e-26
5.32553e-05, 7.86495e-09, 6.8938e-26
5.36865e-05, 7.67916e-09, 7.06261e-26
5.41211e-05, 7.49779e-09, 7.23552e-26
5.45593e-05, 7.32074e-09, 7.4127e-26
5.50009e-05, 7.14791e-09, 7.59415e-26
5.54462e-05, 6.97918e-09, 7.7801e-26
5.58951e-05, 6.81448e-09, 7.9706e-26
5.63476e-05, 6.65369e-09, 8.16575e-26
5.68038e-05, 6.49673e-09, 8.3657e-26
5.72636e-05, 6.3435e-09, 8.57049e-26
5.77272e-05, 6.19392e-09, 8.78034e-26
5.81946e-05, 6.04789e-09, 8.99535e-26
5.86657e-05, 5.90535e-09, 9.21558e-26
5.91406e-05, 5.76619e-09, 9.4412e-26
5.96194e-05, 5.63034e-09, 9.67236e-26
6.01021e-05, 5.49772e-09, 9.9092e-26
6.05886e-05, 5.36826e-09, 1.01518e-25
6.10791e-05, 5.24187e-09, 1.04003e-25
6.15736e-05, 5.11849e-09, 1.0655e-25
6.20721e-05, 4.99805e-09, 1.09159e-25
6.25746e-05, 4.88046e-09, 1.11831e-25
6.30812e-05, 4.76568e-09, 1.1457e-25
6.35919e-05, 4.65362e-09, 1.17375e-25
6.41067e-05, 4.54422e-09, 1.20249e-25
6.46257e-05, 4.43742e-09, 1.23193e-25
6.51489e-05, 4.33317e-09, 1.26209e-25
6.56763e-05, 4.23139e-09, 1.29299e-25
6.6208e-05, 4.13202e-09, 1.32465e-25
6.6744e-05, 4.03502e-09, 1.35708e-25
6.72843e-05, 3.94032e-09, 1.39031e-25
6.7829e-05, 3.84787e-09, 1.42435e-25
6.83782e-05, 3.75762e-09, 1.45922e-25
6.89317e-05, 3.66951e-09, 1.49495e-25
6.94898e-05, 3.58349e-09, 1.53155e-25
7.00524e-05, 3.49952e-09, 1.56906e-25
7.06195e-05, 3.41753e-09, 1.60747e-25
7.11912e-05, 3.3375e-09, 1.64683e-25
7.17675e-05, 3.25936e-09, 1.68715e-25
7.23485e-05, 3.18308e-09, 1.72845e-25
7.29342e-05, 3.10861e-09, 1.77077e-25
7.35247e-05, 3.0359e-09, 1.81413e-25
7.41199e-05, 2.96492e-09, 1.85855e-25
7.472e-05, 2.89563e-09, 1.90405e-25
7.53249e-05, 2.82797e-09, 1.95067e-25
7.59347e-05, 2.76192e-09, 1.99843e-25
7.65494e-05, 2.69744e-09, 2.04736e-25
7.71692e-05, 2.63449e-09, 2.09749e-25
7.77939e-05, 2.57303e-09, 2.14885e-25
7.84237e-05, 2.51302e-09, 2.20146e-25
7.90586e-05, 2.45444e-09, 2.25536e-25
7.96986e-05, 2.39725e-09, 2.31058e-25
8.03438e-05, 2.34141e-09, 2.36715e-25
8.09943e-05, 2.28689e-09, 2.42511e-25
