f, omegaSens, omegaSW
1e-06, 0.00116723, 3.32923e-16
1.0081e-06, 0.00113933, 3.41078e-16
1.01626e-06, 0.0011121, 3.49426e-16
1.02448e-06, 0.00108552, 3.57973e-16
1.03278e-06, 0.00105958, 3.66743e-16
1.04114e-06, 0.00103426, 3.7572e-16
1.04957e-06, 0.00100954, 3.8492e-16
1.05806e-06, 0.000985415, 3.94335e-16
1.06663e-06, 0.000961864, 4.03994e-16
1.07527e-06, 0.000938877, 4.1389e-16
1.08397e-06, 0.000916439, 4.24016e-16
1.09275e-06, 0.000894537, 4.34402e-16
1.10159e-06, 0.000873158, 4.45028e-16
1.11051e-06, 0.000852291, 4.55925e-16
1.1195e-06, 0.000831922, 4.67086e-16
1.12856e-06, 0.00081204, 4.78517e-16
1.1377e-06, 0.000792633, 4.90236e-16
1.14691e-06, 0.00077369, 5.02236e-16
1.1562e-06, 0.0007552, 5.14538e-16
1.16556e-06, 0.000737151, 5.27134e-16
1.17499e-06, 0.000719534, 5.4003e-16
1.1845e-06, 0.000702338, 5.53247e-16
1.19409e-06, 0.000685553, 5.66791e-16
1.20376e-06, 0.000669169, 5.80671e-16
1.21351e-06, 0.000653177, 5.94892e-16
1.22333e-06, 0.000637566, 6.09449e-16
1.23323e-06, 0.000622329, 6.24363e-16
1.24322e-06, 0.000607456, 6.39657e-16
1.25328e-06, 0.000592939, 6.55308e-16
1.26343e-06, 0.000578768, 6.71356e-16
1.27366e-06, 0.000564936, 6.87793e-16
1.28397e-06, 0.000551435, 7.04628e-16
1.29436e-06, 0.000538256, 7.21869e-16
1.30484e-06, 0.000525393, 7.39542e-16
1.31541e-06, 0.000512836, 7.57657e-16
1.32605e-06, 0.00050058, 7.76188e-16
1.33679e-06, 0.000488617, 7.95197e-16
1.34761e-06, 0.00047694, 8.14658e-16
1.35852e-06, 0.000465541, 8.34601e-16
1.36952e-06, 0.000454415, 8.55034e-16
1.38061e-06, 0.000443555, 8.7597e-16
1.39178e-06, 0.000432955, 8.97399e-16
1.40305e-06, 0.000422608, 9.19371e-16
1.41441e-06, 0.000412508, 9.41879e-16
1.42586e-06, 0.000402649, 9.64933e-16
1.4374e-06, 0.000393027, 9.88546e-16
1.44904e-06, 0.000383634, 1.01275e-15
1.46077e-06, 0.000374465, 1.03754e-15
1.4726e-06, 0.000365516, 1.06295e-15
1.48452e-06, 0.000356781, 1.08896e-15
1.49654e-06, 0.000348254, 1.11562e-15
1.50865e-06, 0.000339931, 1.14292e-15
1.52087e-06, 0.000331807, 1.17091e-15
1.53318e-06, 0.000323877, 1.19956e-15
1.54559e-06, 0.000316137, 1.22892e-15
1.5581e-06, 0.000308582, 1.25899e-15
1.57072e-06, 0.000301207, 1.28982e-15
1.58343e-06, 0.000294009, 1.32138e-15
1.59625e-06, 0.000286982, 1.35373e-15
1.60918e-06, 0.000280124, 1.38688e-15
1.6222e-06, 0.000273429, 1.42081e-15
1.63534e-06, 0.000266894, 1.4556e-15
1.64857e-06, 0.000260516, 1.49121e-15
1.66192e-06, 0.00025429, 1.52772e-15
1.67538e-06, 0.000248213, 1.56512e-15
1.68894e-06, 0.000242281, 1.60342e-15
1.70261e-06, 0.000236491, 1.64266e-15
1.7164e-06, 0.000230839, 1.68288e-15
1.73029e-06, 0.000225322, 1.72406e-15
1.7443e-06, 0.000219937, 1.76626e-15
1.75842e-06, 0.000214681, 1.80949e-15
1.77266e-06, 0.00020955, 1.85379e-15
1.78701e-06, 0.000204542, 1.89916e-15
1.80147e-06, 0.000199654, 1.94562e-15
1.81606e-06, 0.000194883, 1.99326e-15
1.83076e-06, 0.000190225, 2.04203e-15
1.84558e-06, 0.000185679, 2.09201e-15
1.86052e-06, 0.000181242, 2.1432e-15
1.87558e-06, 0.00017691, 2.19565e-15
1.89077e-06, 0.000172682, 2.24941e-15
1.90608e-06, 0.000168555, 2.30447e-15
1.92151e-06, 0.000164527, 2.36086e-15
1.93706e-06, 0.000160595, 2.41862e-15
1.95274e-06, 0.000156757, 2.47781e-15
1.96855e-06, 0.000153011, 2.53845e-15
1.98449e-06, 0.000149354, 2.60059e-15
2.00056e-06, 0.000145785, 2.66425e-15
2.01675e-06, 0.000142301, 2.72943e-15
2.03308e-06, 0.0001389, 2.79623e-15
2.04954e-06, 0.00013558, 2.86467e-15
2.06613e-06, 0.00013234, 2.93476e-15
2.08286e-06, 0.000129177, 3.0066e-15
2.09972e-06, 0.00012609, 3.08016e-15
2.11672e-06, 0.000123077, 3.15555e-15
2.13385e-06, 0.000120135, 3.23274e-15
2.15113e-06, 0.000117264, 3.31187e-15
2.16854e-06, 0.000114462, 3.39289e-15
2.1861e-06, 0.000111727, 3.47594e-15
2.2038e-06, 0.000109056, 3.56101e-15
2.22164e-06, 0.00010645, 3.64814e-15
2.23962e-06, 0.000103906, 3.73738e-15
2.25776e-06, 0.000101423, 3.82888e-15
2.27603e-06, 9.89991e-05, 3.92253e-15
2.29446e-06, 9.66331e-05, 4.01853e-15
2.31303e-06, 9.43237e-05, 4.11683e-15
2.33176e-06, 9.20695e-05, 4.21759e-15
2.35064e-06, 8.98692e-05, 4.32081e-15
2.36967e-06, 8.77215e-05, 4.42653e-15
2.38885e-06, 8.56251e-05, 4.53482e-15
2.40819e-06, 8.35788e-05, 4.64578e-15
2.42769e-06, 8.15814e-05, 4.75947e-15
2.44734e-06, 7.96317e-05, 4.8759e-15
2.46715e-06, 7.77286e-05, 4.99518e-15
2.48713e-06, 7.5871e-05, 5.11744e-15
2.50726e-06, 7.40578e-05, 5.24261e-15
2.52756e-06, 7.2288e-05, 5.37089e-15
2.54802e-06, 7.05604e-05, 5.50228e-15
2.56865e-06, 6.88741e-05, 5.63691e-15
2.58944e-06, 6.72281e-05, 5.77479e-15
2.61041e-06, 6.56215e-05, 5.91612e-15
2.63154e-06, 6.40533e-05, 6.06083e-15
2.65284e-06, 6.25225e-05, 6.20908e-15
2.67432e-06, 6.10283e-05, 6.361e-15
2.69597e-06, 5.95698e-05, 6.51661e-15
2.7178e-06, 5.81462e-05, 6.67606e-15
2.7398e-06, 5.67566e-05, 6.83936e-15
2.76198e-06, 5.54002e-05, 7.00667e-15
2.78434e-06, 5.40763e-05, 7.17806e-15
2.80688e-06, 5.27839e-05, 7.35365e-15
2.82961e-06, 5.15225e-05, 7.53358e-15
2.85251e-06, 5.02912e-05, 7.7178e-15
2.87561e-06, 4.90893e-05, 7.90664e-15
2.89889e-06, 4.79162e-05, 8.10004e-15
2.92235e-06, 4.67711e-05, 8.2981e-15
2.94601e-06, 4.56533e-05, 8.50108e-15
2.96986e-06, 4.45623e-05, 8.70901e-15
2.99391e-06, 4.34973e-05, 8.92209e-15
3.01814e-06, 4.24578e-05, 9.14024e-15
3.04258e-06, 4.14432e-05, 9.36385e-15
3.06721e-06, 4.04528e-05, 9.59285e-15
3.09204e-06, 3.9486e-05, 9.82746e-15
3.11707e-06, 3.85424e-05, 1.00678e-14
3.14231e-06, 3.76213e-05, 1.03141e-14
3.16775e-06, 3.67222e-05, 1.05663e-14
3.19339e-06, 3.58446e-05, 1.08247e-14
3.21924e-06, 3.4988e-05, 1.10894e-14
3.24531e-06, 3.41519e-05, 1.13606e-14
3.27158e-06, 3.33357e-05, 1.16384e-14
3.29806e-06, 3.25391e-05, 1.19229e-14
3.32476e-06, 3.17614e-05, 1.22145e-14
3.35168e-06, 3.10024e-05, 1.25132e-14
3.37881e-06, 3.02615e-05, 1.28191e-14
3.40617e-06, 2.95383e-05, 1.31327e-14
3.43374e-06, 2.88324e-05, 1.34537e-14
3.46154e-06, 2.81434e-05, 1.37827e-14
3.48957e-06, 2.74708e-05, 1.41197e-14
3.51782e-06, 2.68143e-05, 1.4465e-14
3.5463e-06, 2.61735e-05, 1.48186e-14
3.575e-06, 2.5548e-05, 1.51808e-14
3.60395e-06, 2.49375e-05, 1.5552e-14
3.63312e-06, 2.43415e-05, 1.59321e-14
3.66254e-06, 2.37598e-05, 1.63217e-14
3.69219e-06, 2.3192e-05, 1.67207e-14
3.72208e-06, 2.26378e-05, 1.71294e-14
3.75221e-06, 2.20968e-05, 1.75481e-14
3.78259e-06, 2.15687e-05, 1.79771e-14
3.81321e-06, 2.10533e-05, 1.84165e-14
3.84408e-06, 2.05502e-05, 1.88667e-14
3.8752e-06, 2.00591e-05, 1.93278e-14
3.90657e-06, 1.95797e-05, 1.98001e-14
3.9382e-06, 1.91118e-05, 2.02841e-14
3.97008e-06, 1.86551e-05, 2.07798e-14
4.00222e-06, 1.82093e-05, 2.12877e-14
4.03462e-06, 1.77741e-05, 2.18079e-14
4.06729e-06, 1.73494e-05, 2.23409e-14
4.10021e-06, 1.69348e-05, 2.28868e-14
4.13341e-06, 1.65301e-05, 2.34461e-14
4.16687e-06, 1.6135e-05, 2.4019e-14
4.2006e-06, 1.57495e-05, 2.46058e-14
4.23461e-06, 1.53731e-05, 2.52071e-14
4.26889e-06, 1.50057e-05, 2.5823e-14
4.30345e-06, 1.46471e-05, 2.64539e-14
4.33829e-06, 1.42971e-05, 2.71002e-14
4.37341e-06, 1.39554e-05, 2.77622e-14
4.40882e-06, 1.36219e-05, 2.84405e-14
4.44451e-06, 1.32964e-05, 2.91353e-14
4.48049e-06, 1.29787e-05, 2.98469e-14
4.51676e-06, 1.26685e-05, 3.0576e-14
4.55333e-06, 1.23658e-05, 3.13229e-14
4.59019e-06, 1.20703e-05, 3.20879e-14
4.62735e-06, 1.17818e-05, 3.28716e-14
4.66481e-06, 1.15003e-05, 3.36744e-14
4.70258e-06, 1.12255e-05, 3.44969e-14
4.74065e-06, 1.09572e-05, 3.53393e-14
4.77903e-06, 1.06954e-05, 3.62023e-14
4.81772e-06, 1.04398e-05, 3.70864e-14
4.85672e-06, 1.01903e-05, 3.79919e-14
4.89604e-06, 9.94679e-06, 3.89196e-14
4.93568e-06, 9.7091e-06, 3.98699e-14
4.97563e-06, 9.47708e-06, 4.08431e-14
5.01592e-06, 9.25061e-06, 4.18405e-14
5.05652e-06, 9.02956e-06, 4.28617e-14
5.09746e-06, 8.81378e-06, 4.39081e-14
5.13873e-06, 8.60316e-06, 4.498e-14
5.18033e-06, 8.39758e-06, 4.60779e-14
5.22227e-06, 8.19691e-06, 4.72026e-14
5.26454e-06, 8.00103e-06, 4.83544e-14
5.30716e-06, 7.80984e-06, 4.95345e-14
5.35013e-06, 7.62321e-06, 5.07435e-14
5.39344e-06, 7.44104e-06, 5.19816e-14
5.4371e-06, 7.26323e-06, 5.325e-14
5.48112e-06, 7.08967e-06, 5.45493e-14
5.52549e-06, 6.92025e-06, 5.58802e-14
5.57023e-06, 6.75489e-06, 5.72437e-14
5.61532e-06, 6.59347e-06, 5.864e-14
5.66078e-06, 6.43592e-06, 6.00705e-14
5.70661e-06, 6.28213e-06, 6.15359e-14
5.75281e-06, 6.13201e-06, 6.30369e-14
5.79938e-06, 5.98548e-06, 6.45742e-14
5.84633e-06, 5.84245e-06, 6.61491e-14
5.89366e-06, 5.70284e-06, 6.77622e-14
5.94137e-06, 5.56657e-06, 6.94145e-14
5.98947e-06, 5.43355e-06, 7.11071e-14
6.03796e-06, 5.30372e-06, 7.28409e-14
6.08684e-06, 5.17698e-06, 7.46167e-14
6.13612e-06, 5.05328e-06, 7.64358e-14
6.1858e-06, 4.93253e-06, 7.82993e-14
6.23588e-06, 4.81466e-06, 8.02079e-14
6.28636e-06, 4.69962e-06, 8.21627e-14
6.33725e-06, 4.58732e-06, 8.4165e-14
6.38856e-06, 4.4777e-06, 8.62163e-14
6.44028e-06, 4.37071e-06, 8.83172e-14
6.49241e-06, 4.26627e-06, 9.04688e-14
6.54497e-06, 4.16433e-06, 9.2673e-14
6.59796e-06, 4.06482e-06, 9.49308e-14
6.65138e-06, 3.9677e-06, 9.72436e-14
6.70522e-06, 3.87289e-06, 9.96119e-14
6.75951e-06, 3.78035e-06, 1.02038e-13
6.81423e-06, 3.69002e-06, 1.04523e-13
6.86939e-06, 3.60185e-06, 1.07068e-13
6.92501e-06, 3.51578e-06, 1.09676e-13
6.98107e-06, 3.43178e-06, 1.12346e-13
7.03759e-06, 3.34978e-06, 1.15081e-13
7.09456e-06, 3.26974e-06, 1.17882e-13
7.152e-06, 3.19161e-06, 1.20752e-13
7.2099e-06, 3.11535e-06, 1.23691e-13
7.26826e-06, 3.04091e-06, 1.26701e-13
7.32711e-06, 2.96825e-06, 1.29784e-13
7.38642e-06, 2.89733e-06, 1.32942e-13
7.44622e-06, 2.8281e-06, 1.36176e-13
7.5065e-06, 2.76053e-06, 1.39489e-13
7.56727e-06, 2.69457e-06, 1.42881e-13
7.62854e-06, 2.63019e-06, 1.46357e-13
7.69029e-06, 2.56735e-06, 1.49916e-13
7.75255e-06, 2.506e-06, 1.53561e-13
7.81531e-06, 2.44613e-06, 1.57294e-13
7.87858e-06, 2.38768e-06, 1.61118e-13
7.94237e-06, 2.33063e-06, 1.65035e-13
8.00667e-06, 2.27495e-06, 1.69046e-13
8.07149e-06, 2.22059e-06, 1.73154e-13
8.13683e-06, 2.16754e-06, 1.77361e-13
8.2027e-06, 2.11575e-06, 1.8167e-13
8.26911e-06, 2.0652e-06, 1.86084e-13
8.33605e-06, 2.01586e-06, 1.90603e-13
8.40354e-06, 1.96769e-06, 1.95233e-13
8.47157e-06, 1.92068e-06, 1.99974e-13
8.54015e-06, 1.87479e-06, 2.04829e-13
8.60929e-06, 1.83e-06, 2.09801e-13
8.67899e-06, 1.78628e-06, 2.14894e-13
8.74925e-06, 1.7436e-06, 2.20109e-13
8.82008e-06, 1.70195e-06, 2.2545e-13
8.89149e-06, 1.66128e-06, 2.30921e-13
8.96347e-06, 1.62159e-06, 2.36523e-13
9.03604e-06, 1.58285e-06, 2.4226e-13
9.10919e-06, 1.54504e-06, 2.48135e-13
9.18293e-06, 1.50812e-06, 2.54151e-13
9.25728e-06, 1.47209e-06, 2.60314e-13
9.33222e-06, 1.43693e-06, 2.66624e-13
9.40777e-06, 1.4026e-06, 2.73086e-13
9.48393e-06, 1.36909e-06, 2.79703e-13
9.56071e-06, 1.33638e-06, 2.8648e-13
9.63811e-06, 1.30445e-06, 2.93419e-13
9.71614e-06, 1.27329e-06, 3.00526e-13
9.7948e-06, 1.24287e-06, 3.07804e-13
9.87409e-06, 1.21318e-06, 3.15256e-13
9.95403e-06, 1.1842e-06, 3.22887e-13
1.00346e-05, 1.15591e-06, 3.30701e-13
1.01159e-05, 1.1283e-06, 3.38709e-13
1.01977e-05, 1.10134e-06, 3.46894e-13
1.02803e-05, 1.07503e-06, 3.55289e-13
1.03635e-05, 1.04935e-06, 3.63879e-13
1.04474e-05, 1.02428e-06, 3.72677e-13
1.0532e-05, 9.99816e-07, 3.81689e-13
1.06173e-05, 9.75932e-07, 3.90918e-13
1.07032e-05, 9.52619e-07, 4.00358e-13
1.07899e-05, 9.29863e-07, 4.10036e-13
1.08772e-05, 9.07651e-07, 4.19934e-13
1.09653e-05, 8.8597e-07, 4.30079e-13
1.10541e-05, 8.64807e-07, 4.40466e-13
1.11435e-05, 8.44149e-07, 4.51086e-13
1.12338e-05, 8.23985e-07, 4.61982e-13
1.13247e-05, 8.04303e-07, 4.73122e-13
1.14164e-05, 7.85091e-07, 4.84537e-13
1.15088e-05, 7.66339e-07, 4.96218e-13
1.1602e-05, 7.48034e-07, 5.08185e-13
1.16959e-05, 7.30167e-07, 5.20429e-13
1.17906e-05, 7.12726e-07, 5.32972e-13
1.1886e-05, 6.95703e-07, 5.45804e-13
1.19823e-05, 6.79086e-07, 5.58959e-13
1.20793e-05, 6.62866e-07, 5.72416e-13
1.21771e-05, 6.47034e-07, 5.86196e-13
1.22757e-05, 6.3158e-07, 6.00304e-13
1.2375e-05, 6.16495e-07, 6.14734e-13
1.24752e-05, 6.01771e-07, 6.29521e-13
1.25762e-05, 5.87398e-07, 6.44657e-13
1.2678e-05, 5.73369e-07, 6.6015e-13
1.27807e-05, 5.59675e-07, 6.76023e-13
1.28841e-05, 5.46309e-07, 6.92251e-13
1.29884e-05, 5.33261e-07, 7.08873e-13
1.30936e-05, 5.20526e-07, 7.25899e-13
1.31996e-05, 5.08095e-07, 7.43319e-13
1.33064e-05, 4.95961e-07, 7.61142e-13
1.34142e-05, 4.84116e-07, 7.79409e-13
1.35228e-05, 4.72555e-07, 7.98096e-13
1.36322e-05, 4.6127e-07, 8.1721e-13
1.37426e-05, 4.50255e-07, 8.36796e-13
1.38539e-05, 4.39502e-07, 8.56845e-13
1.3966e-05, 4.29007e-07, 8.77348e-13
1.40791e-05, 4.18762e-07, 8.98352e-13
1.41931e-05, 4.08763e-07, 9.19848e-13
1.4308e-05, 3.99002e-07, 9.41845e-13
1.44238e-05, 3.89474e-07, 9.64354e-13
1.45406e-05, 3.80174e-07, 9.87404e-13
1.46583e-05, 3.71096e-07, 1.01099e-12
1.47769e-05, 3.62235e-07, 1.03511e-12
1.48966e-05, 3.53586e-07, 1.05983e-12
1.50172e-05, 3.45144e-07, 1.08512e-12
1.51388e-05, 3.36903e-07, 1.111e-12
1.52613e-05, 3.28859e-07, 1.13747e-12
1.53849e-05, 3.21007e-07, 1.16458e-12
1.55094e-05, 3.13343e-07, 1.19231e-12
1.5635e-05, 3.05861e-07, 1.2207e-12
1.57615e-05, 2.98559e-07, 1.24973e-12
1.58891e-05, 2.91431e-07, 1.27945e-12
1.60178e-05, 2.84474e-07, 1.30988e-12
1.61475e-05, 2.77682e-07, 1.34101e-12
1.62782e-05, 2.71053e-07, 1.37285e-12
1.641e-05, 2.64582e-07, 1.40544e-12
1.65428e-05, 2.58266e-07, 1.43877e-12
1.66767e-05, 2.52101e-07, 1.47289e-12
1.68117e-05, 2.46083e-07, 1.50779e-12
1.69478e-05, 2.40208e-07, 1.54351e-12
1.70851e-05, 2.34474e-07, 1.58008e-12
1.72234e-05, 2.28878e-07, 1.61746e-12
1.73628e-05, 2.23414e-07, 1.6557e-12
1.75034e-05, 2.18082e-07, 1.69485e-12
1.76451e-05, 2.12876e-07, 1.73488e-12
1.77879e-05, 2.07795e-07, 1.77583e-12
1.79319e-05, 2.02836e-07, 1.81773e-12
1.80771e-05, 1.97995e-07, 1.8606e-12
1.82234e-05, 1.93269e-07, 1.90443e-12
1.8371e-05, 1.88657e-07, 1.9493e-12
1.85197e-05, 1.84154e-07, 1.99517e-12
1.86696e-05, 1.79759e-07, 2.04209e-12
1.88208e-05, 1.75469e-07, 2.09011e-12
1.89731e-05, 1.71282e-07, 2.13919e-12
1.91267e-05, 1.67195e-07, 2.1894e-12
1.92816e-05, 1.63205e-07, 2.24078e-12
1.94377e-05, 1.5931e-07, 2.29331e-12
1.9595e-05, 1.55509e-07, 2.34701e-12
1.97537e-05, 1.51798e-07, 2.40197e-12
1.99136e-05, 1.48176e-07, 2.45815e-12
2.00748e-05, 1.44641e-07, 2.5156e-12
2.02373e-05, 1.4119e-07, 2.57435e-12
2.04012e-05, 1.37821e-07, 2.63445e-12
2.05663e-05, 1.34533e-07, 2.69586e-12
2.07328e-05, 1.31324e-07, 2.75868e-12
2.09007e-05, 1.28191e-07, 2.82293e-12
2.10699e-05, 1.25133e-07, 2.8886e-12
2.12404e-05, 1.22148e-07, 2.95571e-12
2.14124e-05, 1.19234e-07, 3.02437e-12
2.15857e-05, 1.1639e-07, 3.09453e-12
2.17605e-05, 1.13614e-07, 3.16629e-12
2.19367e-05, 1.10904e-07, 3.23965e-12
2.21143e-05, 1.08258e-07, 3.31462e-12
2.22933e-05, 1.05676e-07, 3.39125e-12
2.24738e-05, 1.03156e-07, 3.46959e-12
2.26557e-05, 1.00696e-07, 3.54964e-12
2.28391e-05, 9.82944e-08, 3.63147e-12
2.3024e-05, 9.59503e-08, 3.71511e-12
2.32104e-05, 9.36622e-08, 3.8006e-12
2.33983e-05, 9.14288e-08, 3.88796e-12
2.35877e-05, 8.92487e-08, 3.97722e-12
2.37787e-05, 8.71206e-08, 4.06847e-12
2.39712e-05, 8.50434e-08, 4.1617e-12
2.41653e-05, 8.30158e-08, 4.25697e-12
2.43609e-05, 8.10366e-08, 4.35428e-12
2.45581e-05, 7.91046e-08, 4.45372e-12
2.47569e-05, 7.72188e-08, 4.55531e-12
2.49574e-05, 7.5378e-08, 4.65915e-12
2.51594e-05, 7.35812e-08, 4.76516e-12
2.53631e-05, 7.18273e-08, 4.87349e-12
2.55684e-05, 7.01153e-08, 4.98413e-12
2.57754e-05, 6.84441e-08, 5.09715e-12
2.59841e-05, 6.68128e-08, 5.21261e-12
2.61944e-05, 6.52205e-08, 5.33048e-12
2.64065e-05, 6.36662e-08, 5.45092e-12
2.66203e-05, 6.21491e-08, 5.57391e-12
2.68358e-05, 6.06681e-08, 5.69948e-12
2.7053e-05, 5.92225e-08, 5.82768e-12
2.72721e-05, 5.78114e-08, 5.95867e-12
2.74928e-05, 5.64341e-08, 6.09231e-12
2.77154e-05, 5.50895e-08, 6.22882e-12
2.79398e-05, 5.37771e-08, 6.36819e-12
2.8166e-05, 5.24961e-08, 6.51046e-12
2.8394e-05, 5.12456e-08, 6.65566e-12
2.86239e-05, 5.00249e-08, 6.80391e-12
2.88556e-05, 4.88334e-08, 6.95519e-12
2.90892e-05, 4.76704e-08, 7.1096e-12
2.93247e-05, 4.65351e-08, 7.2672e-12
2.95621e-05, 4.54269e-08, 7.42802e-12
2.98014e-05, 4.43451e-08, 7.59212e-12
3.00427e-05, 4.32892e-08, 7.7596e-12
3.02859e-05, 4.22585e-08, 7.93044e-12
3.05311e-05, 4.12524e-08, 8.10476e-12
3.07783e-05, 4.02703e-08, 8.28262e-12
3.10274e-05, 3.93116e-08, 8.46397e-12
3.12786e-05, 3.83759e-08, 8.64902e-12
3.15318e-05, 3.74624e-08, 8.83774e-12
3.17871e-05, 3.65708e-08, 9.03024e-12
3.20445e-05, 3.57004e-08, 9.2266e-12
3.23039e-05, 3.48508e-08, 9.42676e-12
3.25654e-05, 3.40215e-08, 9.63086e-12
3.2829e-05, 3.3212e-08, 9.83894e-12
3.30948e-05, 3.24218e-08, 1.00511e-11
3.33627e-05, 3.16504e-08, 1.02674e-11
3.36328e-05, 3.08975e-08, 1.04879e-11
3.39051e-05, 3.01625e-08, 1.07127e-11
3.41796e-05, 2.94451e-08, 1.09417e-11
3.44563e-05, 2.87447e-08, 1.11751e-11
3.47352e-05, 2.80611e-08, 1.1413e-11
3.50165e-05, 2.73938e-08, 1.16554e-11
3.52999e-05, 2.67424e-08, 1.19023e-11
3.55857e-05, 2.61066e-08, 1.21539e-11
3.58738e-05, 2.54859e-08, 1.24101e-11
3.61642e-05, 2.48801e-08, 1.26711e-11
3.6457e-05, 2.42887e-08, 1.2937e-11
3.67521e-05, 2.37114e-08, 1.32077e-11
3.70497e-05, 2.31478e-08, 1.34835e-11
3.73496e-05, 2.25978e-08, 1.37641e-11
3.7652e-05, 2.20608e-08, 1.40499e-11
3.79568e-05, 2.15366e-08, 1.43408e-11
3.82641e-05, 2.1025e-08, 1.4637e-11
3.85739e-05, 2.05255e-08, 1.49384e-11
3.88861e-05, 2.0038e-08, 1.5245e-11
3.9201e-05, 1.95621e-08, 1.55572e-11
3.95183e-05, 1.90975e-08, 1.58747e-11
3.98382e-05, 1.8644e-08, 1.61977e-11
4.01608e-05, 1.82014e-08, 1.65264e-11
4.04859e-05, 1.77693e-08, 1.68606e-11
4.08136e-05, 1.73475e-08, 1.72005e-11
4.11441e-05, 1.69357e-08, 1.75463e-11
4.14771e-05, 1.65338e-08, 1.78976e-11
4.18129e-05, 1.61414e-08, 1.8255e-11
4.21514e-05, 1.57584e-08, 1.86182e-11
4.24927e-05, 1.53846e-08, 1.89874e-11
4.28367e-05, 1.50196e-08, 1.93626e-11
4.31835e-05, 1.46634e-08, 1.97438e-11
4.35331e-05, 1.43156e-08, 2.01311e-11
4.38855e-05, 1.39761e-08, 2.05245e-11
4.42408e-05, 1.36448e-08, 2.09242e-11
4.4599e-05, 1.33213e-08, 2.13302e-11
4.496e-05, 1.30055e-08, 2.17423e-11
4.5324e-05, 1.26973e-08, 2.21607e-11
4.56909e-05, 1.23964e-08, 2.25855e-11
4.60608e-05, 1.21026e-08, 2.30167e-11
4.64337e-05, 1.18159e-08, 2.34543e-11
4.68096e-05, 1.1536e-08, 2.38984e-11
4.71886e-05, 1.12628e-08, 2.43489e-11
4.75706e-05, 1.09961e-08, 2.48059e-11
4.79557e-05, 1.07357e-08, 2.52694e-11
4.8344e-05, 1.04816e-08, 2.57395e-11
4.87353e-05, 1.02335e-08, 2.6216e-11
4.91299e-05, 9.99126e-09, 2.66992e-11
4.95276e-05, 9.75483e-09, 2.71889e-11
4.99286e-05, 9.52404e-09, 2.76852e-11
5.03328e-05, 9.29874e-09, 2.8188e-11
5.07403e-05, 9.07881e-09, 2.86974e-11
5.1151e-05, 8.86412e-09, 2.92133e-11
5.15651e-05, 8.65454e-09, 2.97358e-11
5.19826e-05, 8.44995e-09, 3.02649e-11
5.24034e-05, 8.25023e-09, 3.08004e-11
5.28277e-05, 8.05527e-09, 3.13426e-11
5.32553e-05, 7.86495e-09, 3.1891e-11
5.36865e-05, 7.67916e-09, 3.24461e-11
5.41211e-05, 7.49779e-09, 3.30074e-11
5.45593e-05, 7.32074e-09, 3.35752e-11
5.50009e-05, 7.14791e-09, 3.41491e-11
5.54462e-05, 6.97918e-09, 3.47294e-11
5.58951e-05, 6.81448e-09, 3.53159e-11
5.63476e-05, 6.65369e-09, 3.59086e-11
5.68038e-05, 6.49673e-09, 3.65073e-11
5.72636e-05, 6.3435e-09, 3.71119e-11
5.77272e-05, 6.19392e-09, 3.77226e-11
5.81946e-05, 6.04789e-09, 3.83391e-11
5.86657e-05, 5.90535e-09, 3.89613e-11
5.91406e-05, 5.76619e-09, 3.95891e-11
5.96194e-05, 5.63034e-09, 4.02225e-11
6.01021e-05, 5.49772e-09, 4.08614e-11
6.05886e-05, 5.36826e-09, 4.15054e-11
6.10791e-05, 5.24187e-09, 4.21548e-11
6.15736e-05, 5.11849e-09, 4.28092e-11
6.20721e-05, 4.99805e-09, 4.34686e-11
6.25746e-05, 4.88046e-09, 4.41327e-11
6.30812e-05, 4.76568e-09, 4.48015e-11
6.35919e-05, 4.65362e-09, 4.54747e-11
6.41067e-05, 4.54422e-09, 4.61523e-11
6.46257e-05, 4.43742e-09, 4.6834e-11
6.51489e-05, 4.33317e-09, 4.75197e-11
6.56763e-05, 4.23139e-09, 4.82091e-11
6.6208e-05, 4.13202e-09, 4.89022e-11
6.6744e-05, 4.03502e-09, 4.95986e-11
6.72843e-05, 3.94032e-09, 5.02982e-11
6.7829e-05, 3.84787e-09, 5.10008e-11
6.83782e-05, 3.75762e-09, 5.17062e-11
6.89317e-05, 3.66951e-09, 5.2414e-11
6.94898e-05, 3.58349e-09, 5.31242e-11
7.00524e-05, 3.49952e-09, 5.38365e-11
7.06195e-05, 3.41753e-09, 5.45504e-11
7.11912e-05, 3.3375e-09, 5.52659e-11
7.17675e-05, 3.25936e-09, 5.59826e-11
7.23485e-05, 3.18308e-09, 5.67004e-11
7.29342e-05, 3.10861e-09, 5.74188e-11
7.35247e-05, 3.0359e-09, 5.81377e-11
7.41199e-05, 2.96492e-09, 5.88567e-11
7.472e-05, 2.89563e-09, 5.95756e-11
7.53249e-05, 2.82797e-09, 6.0294e-11
7.59347e-05, 2.76192e-09, 6.10116e-11
7.65494e-05, 2.69744e-09, 6.1728e-11
7.71692e-05, 2.63449e-09, 6.24431e-11
7.77939e-05, 2.57303e-09, 6.31563e-11
7.84237e-05, 2.51302e-09, 6.38674e-11
7.90586e-05, 2.45444e-09, 6.45761e-11
7.96986e-05, 2.39725e-09, 6.5282e-11
8.03438e-05, 2.34141e-09, 6.59847e-11
8.09943e-05, 2.28689e-09, 6.6684e-11
