f, omegaSens, omegaSW
1e-06, 0.00116723, 4.20569e-24
1.0081e-06, 0.00113933, 4.30871e-24
1.01626e-06, 0.0011121, 4.41419e-24
1.02448e-06, 0.00108552, 4.52217e-24
1.03278e-06, 0.00105958, 4.63298e-24
1.04114e-06, 0.00103426, 4.7464e-24
1.04957e-06, 0.00100954, 4.86263e-24
1.05806e-06, 0.000985415, 4.98159e-24
1.06663e-06, 0.000961864, 5.10362e-24
1.07527e-06, 0.000938877, 5.22865e-24
1.08397e-06, 0.000916439, 5.35659e-24
1.09275e-06, 0.000894537, 5.48781e-24
1.10159e-06, 0.000873158, 5.62208e-24
1.11051e-06, 0.000852291, 5.75976e-24
1.1195e-06, 0.000831922, 5.90077e-24
1.12856e-06, 0.00081204, 6.0452e-24
1.1377e-06, 0.000792633, 6.19327e-24
1.14691e-06, 0.00077369, 6.3449e-24
1.1562e-06, 0.0007552, 6.50033e-24
1.16556e-06, 0.000737151, 6.65948e-24
1.17499e-06, 0.000719534, 6.82243e-24
1.1845e-06, 0.000702338, 6.98943e-24
1.19409e-06, 0.000685553, 7.16057e-24
1.20376e-06, 0.000669169, 7.33595e-24
1.21351e-06, 0.000653177, 7.51565e-24
1.22333e-06, 0.000637566, 7.69959e-24
1.23323e-06, 0.000622329, 7.88804e-24
1.24322e-06, 0.000607456, 8.08129e-24
1.25328e-06, 0.000592939, 8.27906e-24
1.26343e-06, 0.000578768, 8.48184e-24
1.27366e-06, 0.000564936, 8.68955e-24
1.28397e-06, 0.000551435, 8.90228e-24
1.29436e-06, 0.000538256, 9.12015e-24
1.30484e-06, 0.000525393, 9.34348e-24
1.31541e-06, 0.000512836, 9.57238e-24
1.32605e-06, 0.00050058, 9.80655e-24
1.33679e-06, 0.000488617, 1.00468e-23
1.34761e-06, 0.00047694, 1.02927e-23
1.35852e-06, 0.000465541, 1.05447e-23
1.36952e-06, 0.000454415, 1.08029e-23
1.38061e-06, 0.000443555, 1.10675e-23
1.39178e-06, 0.000432955, 1.13383e-23
1.40305e-06, 0.000422608, 1.1616e-23
1.41441e-06, 0.000412508, 1.19004e-23
1.42586e-06, 0.000402649, 1.21918e-23
1.4374e-06, 0.000393027, 1.24902e-23
1.44904e-06, 0.000383634, 1.27961e-23
1.46077e-06, 0.000374465, 1.31094e-23
1.4726e-06, 0.000365516, 1.34305e-23
1.48452e-06, 0.000356781, 1.37593e-23
1.49654e-06, 0.000348254, 1.40962e-23
1.50865e-06, 0.000339931, 1.44412e-23
1.52087e-06, 0.000331807, 1.47949e-23
1.53318e-06, 0.000323877, 1.51571e-23
1.54559e-06, 0.000316137, 1.55281e-23
1.5581e-06, 0.000308582, 1.59083e-23
1.57072e-06, 0.000301207, 1.62979e-23
1.58343e-06, 0.000294009, 1.66968e-23
1.59625e-06, 0.000286982, 1.71056e-23
1.60918e-06, 0.000280124, 1.75247e-23
1.6222e-06, 0.000273429, 1.79535e-23
1.63534e-06, 0.000266894, 1.83933e-23
1.64857e-06, 0.000260516, 1.88434e-23
1.66192e-06, 0.00025429, 1.93049e-23
1.67538e-06, 0.000248213, 1.97777e-23
1.68894e-06, 0.000242281, 2.02619e-23
1.70261e-06, 0.000236491, 2.07578e-23
1.7164e-06, 0.000230839, 2.12663e-23
1.73029e-06, 0.000225322, 2.17868e-23
1.7443e-06, 0.000219937, 2.23203e-23
1.75842e-06, 0.000214681, 2.28667e-23
1.77266e-06, 0.00020955, 2.34268e-23
1.78701e-06, 0.000204542, 2.40003e-23
1.80147e-06, 0.000199654, 2.45877e-23
1.81606e-06, 0.000194883, 2.51899e-23
1.83076e-06, 0.000190225, 2.58066e-23
1.84558e-06, 0.000185679, 2.64384e-23
1.86052e-06, 0.000181242, 2.70857e-23
1.87558e-06, 0.00017691, 2.77487e-23
1.89077e-06, 0.000172682, 2.84284e-23
1.90608e-06, 0.000168555, 2.91246e-23
1.92151e-06, 0.000164527, 2.98376e-23
1.93706e-06, 0.000160595, 3.05679e-23
1.95274e-06, 0.000156757, 3.13162e-23
1.96855e-06, 0.000153011, 3.20831e-23
1.98449e-06, 0.000149354, 3.28687e-23
2.00056e-06, 0.000145785, 3.36737e-23
2.01675e-06, 0.000142301, 3.44979e-23
2.03308e-06, 0.0001389, 3.53427e-23
2.04954e-06, 0.00013558, 3.62081e-23
2.06613e-06, 0.00013234, 3.70945e-23
2.08286e-06, 0.000129177, 3.80029e-23
2.09972e-06, 0.00012609, 3.89332e-23
2.11672e-06, 0.000123077, 3.98866e-23
2.13385e-06, 0.000120135, 4.08628e-23
2.15113e-06, 0.000117264, 4.18636e-23
2.16854e-06, 0.000114462, 4.28883e-23
2.1861e-06, 0.000111727, 4.39386e-23
2.2038e-06, 0.000109056, 4.50145e-23
2.22164e-06, 0.00010645, 4.61166e-23
2.23962e-06, 0.000103906, 4.72454e-23
2.25776e-06, 0.000101423, 4.84027e-23
2.27603e-06, 9.89991e-05, 4.95873e-23
2.29446e-06, 9.66331e-05, 5.08016e-23
2.31303e-06, 9.43237e-05, 5.20451e-23
2.33176e-06, 9.20695e-05, 5.33197e-23
2.35064e-06, 8.98692e-05, 5.46254e-23
2.36967e-06, 8.77215e-05, 5.59628e-23
2.38885e-06, 8.56251e-05, 5.73328e-23
2.40819e-06, 8.35788e-05, 5.87365e-23
2.42769e-06, 8.15814e-05, 6.0175e-23
2.44734e-06, 7.96317e-05, 6.1648e-23
2.46715e-06, 7.77286e-05, 6.31572e-23
2.48713e-06, 7.5871e-05, 6.47041e-23
2.50726e-06, 7.40578e-05, 6.62879e-23
2.52756e-06, 7.2288e-05, 6.79111e-23
2.54802e-06, 7.05604e-05, 6.95736e-23
2.56865e-06, 6.88741e-05, 7.12772e-23
2.58944e-06, 6.72281e-05, 7.3022e-23
2.61041e-06, 6.56215e-05, 7.48104e-23
2.63154e-06, 6.40533e-05, 7.66418e-23
2.65284e-06, 6.25225e-05, 7.8518e-23
2.67432e-06, 6.10283e-05, 8.04408e-23
2.69597e-06, 5.95698e-05, 8.24102e-23
2.7178e-06, 5.81462e-05, 8.44284e-23
2.7398e-06, 5.67566e-05, 8.64953e-23
2.76198e-06, 5.54002e-05, 8.8613e-23
2.78434e-06, 5.40763e-05, 9.07826e-23
2.80688e-06, 5.27839e-05, 9.30053e-23
2.82961e-06, 5.15225e-05, 9.52831e-23
2.85251e-06, 5.02912e-05, 9.76152e-23
2.87561e-06, 4.90893e-05, 1.00006e-22
2.89889e-06, 4.79162e-05, 1.02455e-22
2.92235e-06, 4.67711e-05, 1.04962e-22
2.94601e-06, 4.56533e-05, 1.07532e-22
2.96986e-06, 4.45623e-05, 1.10165e-22
2.99391e-06, 4.34973e-05, 1.12863e-22
3.01814e-06, 4.24578e-05, 1.15626e-22
3.04258e-06, 4.14432e-05, 1.18457e-22
3.06721e-06, 4.04528e-05, 1.21357e-22
3.09204e-06, 3.9486e-05, 1.24329e-22
3.11707e-06, 3.85424e-05, 1.27372e-22
3.14231e-06, 3.76213e-05, 1.30492e-22
3.16775e-06, 3.67222e-05, 1.33687e-22
3.19339e-06, 3.58446e-05, 1.36959e-22
3.21924e-06, 3.4988e-05, 1.40312e-22
3.24531e-06, 3.41519e-05, 1.43749e-22
3.27158e-06, 3.33357e-05, 1.47268e-22
3.29806e-06, 3.25391e-05, 1.50873e-22
3.32476e-06, 3.17614e-05, 1.54567e-22
3.35168e-06, 3.10024e-05, 1.58352e-22
3.37881e-06, 3.02615e-05, 1.62228e-22
3.40617e-06, 2.95383e-05, 1.66201e-22
3.43374e-06, 2.88324e-05, 1.7027e-22
3.46154e-06, 2.81434e-05, 1.74439e-22
3.48957e-06, 2.74708e-05, 1.78711e-22
3.51782e-06, 2.68143e-05, 1.83086e-22
3.5463e-06, 2.61735e-05, 1.87569e-22
3.575e-06, 2.5548e-05, 1.9216e-22
3.60395e-06, 2.49375e-05, 1.96866e-22
3.63312e-06, 2.43415e-05, 2.01685e-22
3.66254e-06, 2.37598e-05, 2.06625e-22
3.69219e-06, 2.3192e-05, 2.11684e-22
3.72208e-06, 2.26378e-05, 2.16866e-22
3.75221e-06, 2.20968e-05, 2.22176e-22
3.78259e-06, 2.15687e-05, 2.27616e-22
3.81321e-06, 2.10533e-05, 2.33189e-22
3.84408e-06, 2.05502e-05, 2.38898e-22
3.8752e-06, 2.00591e-05, 2.44747e-22
3.90657e-06, 1.95797e-05, 2.50739e-22
3.9382e-06, 1.91118e-05, 2.56879e-22
3.97008e-06, 1.86551e-05, 2.63168e-22
4.00222e-06, 1.82093e-05, 2.69611e-22
4.03462e-06, 1.77741e-05, 2.76212e-22
4.06729e-06, 1.73494e-05, 2.82976e-22
4.10021e-06, 1.69348e-05, 2.89903e-22
4.13341e-06, 1.65301e-05, 2.97003e-22
4.16687e-06, 1.6135e-05, 3.04274e-22
4.2006e-06, 1.57495e-05, 3.11723e-22
4.23461e-06, 1.53731e-05, 3.19356e-22
4.26889e-06, 1.50057e-05, 3.27175e-22
4.30345e-06, 1.46471e-05, 3.35185e-22
4.33829e-06, 1.42971e-05, 3.43392e-22
4.37341e-06, 1.39554e-05, 3.51799e-22
4.40882e-06, 1.36219e-05, 3.60414e-22
4.44451e-06, 1.32964e-05, 3.69238e-22
4.48049e-06, 1.29787e-05, 3.78278e-22
4.51676e-06, 1.26685e-05, 3.87539e-22
4.55333e-06, 1.23658e-05, 3.97029e-22
4.59019e-06, 1.20703e-05, 4.06749e-22
4.62735e-06, 1.17818e-05, 4.16708e-22
4.66481e-06, 1.15003e-05, 4.2691e-22
4.70258e-06, 1.12255e-05, 4.37364e-22
4.74065e-06, 1.09572e-05, 4.48072e-22
4.77903e-06, 1.06954e-05, 4.59043e-22
4.81772e-06, 1.04398e-05, 4.70282e-22
4.85672e-06, 1.01903e-05, 4.81796e-22
4.89604e-06, 9.94679e-06, 4.93593e-22
4.93568e-06, 9.7091e-06, 5.05679e-22
4.97563e-06, 9.47708e-06, 5.18058e-22
5.01592e-06, 9.25061e-06, 5.30745e-22
5.05652e-06, 9.02956e-06, 5.43737e-22
5.09746e-06, 8.81378e-06, 5.57051e-22
5.13873e-06, 8.60316e-06, 5.70691e-22
5.18033e-06, 8.39758e-06, 5.84663e-22
5.22227e-06, 8.19691e-06, 5.98979e-22
5.26454e-06, 8.00103e-06, 6.13642e-22
5.30716e-06, 7.80984e-06, 6.28666e-22
5.35013e-06, 7.62321e-06, 6.4406e-22
5.39344e-06, 7.44104e-06, 6.59828e-22
5.4371e-06, 7.26323e-06, 6.75982e-22
5.48112e-06, 7.08967e-06, 6.92534e-22
5.52549e-06, 6.92025e-06, 7.09489e-22
5.57023e-06, 6.75489e-06, 7.26863e-22
5.61532e-06, 6.59347e-06, 7.44658e-22
5.66078e-06, 6.43592e-06, 7.6289e-22
5.70661e-06, 6.28213e-06, 7.81569e-22
5.75281e-06, 6.13201e-06, 8.00706e-22
5.79938e-06, 5.98548e-06, 8.20309e-22
5.84633e-06, 5.84245e-06, 8.40394e-22
5.89366e-06, 5.70284e-06, 8.6097e-22
5.94137e-06, 5.56657e-06, 8.82048e-22
5.98947e-06, 5.43355e-06, 9.03645e-22
6.03796e-06, 5.30372e-06, 9.2577e-22
6.08684e-06, 5.17698e-06, 9.48436e-22
6.13612e-06, 5.05328e-06, 9.71659e-22
6.1858e-06, 4.93253e-06, 9.95451e-22
6.23588e-06, 4.81466e-06, 1.01982e-21
6.28636e-06, 4.69962e-06, 1.04479e-21
6.33725e-06, 4.58732e-06, 1.07037e-21
6.38856e-06, 4.4777e-06, 1.09658e-21
6.44028e-06, 4.37071e-06, 1.12343e-21
6.49241e-06, 4.26627e-06, 1.15093e-21
6.54497e-06, 4.16433e-06, 1.17911e-21
6.59796e-06, 4.06482e-06, 1.20798e-21
6.65138e-06, 3.9677e-06, 1.23756e-21
6.70522e-06, 3.87289e-06, 1.26786e-21
6.75951e-06, 3.78035e-06, 1.2989e-21
6.81423e-06, 3.69002e-06, 1.3307e-21
6.86939e-06, 3.60185e-06, 1.36328e-21
6.92501e-06, 3.51578e-06, 1.39667e-21
6.98107e-06, 3.43178e-06, 1.43086e-21
7.03759e-06, 3.34978e-06, 1.46589e-21
7.09456e-06, 3.26974e-06, 1.50178e-21
7.152e-06, 3.19161e-06, 1.53856e-21
7.2099e-06, 3.11535e-06, 1.57623e-21
7.26826e-06, 3.04091e-06, 1.61481e-21
7.32711e-06, 2.96825e-06, 1.65435e-21
7.38642e-06, 2.89733e-06, 1.69485e-21
7.44622e-06, 2.8281e-06, 1.73635e-21
7.5065e-06, 2.76053e-06, 1.77886e-21
7.56727e-06, 2.69457e-06, 1.82242e-21
7.62854e-06, 2.63019e-06, 1.86704e-21
7.69029e-06, 2.56735e-06, 1.91275e-21
7.75255e-06, 2.506e-06, 1.95958e-21
7.81531e-06, 2.44613e-06, 2.00756e-21
7.87858e-06, 2.38768e-06, 2.05671e-21
7.94237e-06, 2.33063e-06, 2.10707e-21
8.00667e-06, 2.27495e-06, 2.15866e-21
8.07149e-06, 2.22059e-06, 2.21152e-21
8.13683e-06, 2.16754e-06, 2.26566e-21
8.2027e-06, 2.11575e-06, 2.32113e-21
8.26911e-06, 2.0652e-06, 2.37796e-21
8.33605e-06, 2.01586e-06, 2.43618e-21
8.40354e-06, 1.96769e-06, 2.49583e-21
8.47157e-06, 1.92068e-06, 2.55694e-21
8.54015e-06, 1.87479e-06, 2.61954e-21
8.60929e-06, 1.83e-06, 2.68368e-21
8.67899e-06, 1.78628e-06, 2.74938e-21
8.74925e-06, 1.7436e-06, 2.8167e-21
8.82008e-06, 1.70195e-06, 2.88566e-21
8.89149e-06, 1.66128e-06, 2.95632e-21
8.96347e-06, 1.62159e-06, 3.0287e-21
9.03604e-06, 1.58285e-06, 3.10285e-21
9.10919e-06, 1.54504e-06, 3.17882e-21
9.18293e-06, 1.50812e-06, 3.25665e-21
9.25728e-06, 1.47209e-06, 3.33639e-21
9.33222e-06, 1.43693e-06, 3.41807e-21
9.40777e-06, 1.4026e-06, 3.50176e-21
9.48393e-06, 1.36909e-06, 3.58749e-21
9.56071e-06, 1.33638e-06, 3.67533e-21
9.63811e-06, 1.30445e-06, 3.76532e-21
9.71614e-06, 1.27329e-06, 3.85751e-21
9.7948e-06, 1.24287e-06, 3.95196e-21
9.87409e-06, 1.21318e-06, 4.04871e-21
9.95403e-06, 1.1842e-06, 4.14784e-21
1.00346e-05, 1.15591e-06, 4.24937e-21
1.01159e-05, 1.1283e-06, 4.3535e-21
1.01977e-05, 1.10134e-06, 4.45996e-21
1.02803e-05, 1.07503e-06, 4.56921e-21
1.03635e-05, 1.04935e-06, 4.68105e-21
1.04474e-05, 1.02428e-06, 4.79566e-21
1.0532e-05, 9.99816e-07, 4.91311e-21
1.06173e-05, 9.75932e-07, 5.03345e-21
1.07032e-05, 9.52619e-07, 5.15661e-21
1.07899e-05, 9.29863e-07, 5.28293e-21
1.08772e-05, 9.07651e-07, 5.4122e-21
1.09653e-05, 8.8597e-07, 5.54478e-21
1.10541e-05, 8.64807e-07, 5.68058e-21
1.11435e-05, 8.44149e-07, 5.81951e-21
1.12338e-05, 8.23985e-07, 5.96213e-21
1.13247e-05, 8.04303e-07, 6.10804e-21
1.14164e-05, 7.85091e-07, 6.25761e-21
1.15088e-05, 7.66339e-07, 6.41078e-21
1.1602e-05, 7.48034e-07, 6.56779e-21
1.16959e-05, 7.30167e-07, 6.72855e-21
1.17906e-05, 7.12726e-07, 6.89331e-21
1.1886e-05, 6.95703e-07, 7.06199e-21
1.19823e-05, 6.79086e-07, 7.23503e-21
1.20793e-05, 6.62866e-07, 7.41216e-21
1.21771e-05, 6.47034e-07, 7.59365e-21
1.22757e-05, 6.3158e-07, 7.7796e-21
1.2375e-05, 6.16495e-07, 7.96992e-21
1.24752e-05, 6.01771e-07, 8.16508e-21
1.25762e-05, 5.87398e-07, 8.365e-21
1.2678e-05, 5.73369e-07, 8.56978e-21
1.27807e-05, 5.59675e-07, 8.77973e-21
1.28841e-05, 5.46309e-07, 8.99454e-21
1.29884e-05, 5.33261e-07, 9.21475e-21
1.30936e-05, 5.20526e-07, 9.44047e-21
1.31996e-05, 5.08095e-07, 9.6716e-21
1.33064e-05, 4.95961e-07, 9.90826e-21
1.34142e-05, 4.84116e-07, 1.0151e-20
1.35228e-05, 4.72555e-07, 1.03996e-20
1.36322e-05, 4.6127e-07, 1.0654e-20
1.37426e-05, 4.50255e-07, 1.09149e-20
1.38539e-05, 4.39502e-07, 1.11823e-20
1.3966e-05, 4.29007e-07, 1.14559e-20
1.40791e-05, 4.18762e-07, 1.17365e-20
1.41931e-05, 4.08763e-07, 1.20239e-20
1.4308e-05, 3.99002e-07, 1.23182e-20
1.44238e-05, 3.89474e-07, 1.26198e-20
1.45406e-05, 3.80174e-07, 1.29288e-20
1.46583e-05, 3.71096e-07, 1.32453e-20
1.47769e-05, 3.62235e-07, 1.35694e-20
1.48966e-05, 3.53586e-07, 1.39018e-20
1.50172e-05, 3.45144e-07, 1.42422e-20
1.51388e-05, 3.36903e-07, 1.4591e-20
1.52613e-05, 3.28859e-07, 1.4948e-20
1.53849e-05, 3.21007e-07, 1.53141e-20
1.55094e-05, 3.13343e-07, 1.56889e-20
1.5635e-05, 3.05861e-07, 1.60732e-20
1.57615e-05, 2.98559e-07, 1.64664e-20
1.58891e-05, 2.91431e-07, 1.68696e-20
1.60178e-05, 2.84474e-07, 1.72828e-20
1.61475e-05, 2.77682e-07, 1.7706e-20
1.62782e-05, 2.71053e-07, 1.81394e-20
1.641e-05, 2.64582e-07, 1.85836e-20
1.65428e-05, 2.58266e-07, 1.90384e-20
1.66767e-05, 2.52101e-07, 1.95045e-20
1.68117e-05, 2.46083e-07, 1.99819e-20
1.69478e-05, 2.40208e-07, 2.04712e-20
1.70851e-05, 2.34474e-07, 2.09727e-20
1.72234e-05, 2.28878e-07, 2.14861e-20
1.73628e-05, 2.23414e-07, 2.2012e-20
1.75034e-05, 2.18082e-07, 2.25511e-20
1.76451e-05, 2.12876e-07, 2.31032e-20
1.77879e-05, 2.07795e-07, 2.36686e-20
1.79319e-05, 2.02836e-07, 2.42481e-20
1.80771e-05, 1.97995e-07, 2.48418e-20
1.82234e-05, 1.93269e-07, 2.54498e-20
1.8371e-05, 1.88657e-07, 2.60732e-20
1.85197e-05, 1.84154e-07, 2.67114e-20
1.86696e-05, 1.79759e-07, 2.73653e-20
1.88208e-05, 1.75469e-07, 2.80355e-20
1.89731e-05, 1.71282e-07, 2.87216e-20
1.91267e-05, 1.67195e-07, 2.94248e-20
1.92816e-05, 1.63205e-07, 3.01454e-20
1.94377e-05, 1.5931e-07, 3.08835e-20
1.9595e-05, 1.55509e-07, 3.16393e-20
1.97537e-05, 1.51798e-07, 3.24142e-20
1.99136e-05, 1.48176e-07, 3.32077e-20
2.00748e-05, 1.44641e-07, 3.40206e-20
2.02373e-05, 1.4119e-07, 3.48534e-20
2.04012e-05, 1.37821e-07, 3.5707e-20
2.05663e-05, 1.34533e-07, 3.65809e-20
2.07328e-05, 1.31324e-07, 3.74765e-20
2.09007e-05, 1.28191e-07, 3.83943e-20
2.10699e-05, 1.25133e-07, 3.93342e-20
2.12404e-05, 1.22148e-07, 4.02968e-20
2.14124e-05, 1.19234e-07, 4.12836e-20
2.15857e-05, 1.1639e-07, 4.2294e-20
2.17605e-05, 1.13614e-07, 4.33298e-20
2.19367e-05, 1.10904e-07, 4.43908e-20
2.21143e-05, 1.08258e-07, 4.54776e-20
2.22933e-05, 1.05676e-07, 4.65908e-20
2.24738e-05, 1.03156e-07, 4.77316e-20
2.26557e-05, 1.00696e-07, 4.88998e-20
2.28391e-05, 9.82944e-08, 5.00969e-20
2.3024e-05, 9.59503e-08, 5.13234e-20
2.32104e-05, 9.36622e-08, 5.25799e-20
2.33983e-05, 9.14288e-08, 5.38671e-20
2.35877e-05, 8.92487e-08, 5.51857e-20
2.37787e-05, 8.71206e-08, 5.6537e-20
2.39712e-05, 8.50434e-08, 5.79211e-20
2.41653e-05, 8.30158e-08, 5.93394e-20
2.43609e-05, 8.10366e-08, 6.07919e-20
2.45581e-05, 7.91046e-08, 6.228e-20
2.47569e-05, 7.72188e-08, 6.38046e-20
2.49574e-05, 7.5378e-08, 6.53672e-20
2.51594e-05, 7.35812e-08, 6.69671e-20
2.53631e-05, 7.18273e-08, 6.86067e-20
2.55684e-05, 7.01153e-08, 7.0286e-20
2.57754e-05, 6.84441e-08, 7.20067e-20
2.59841e-05, 6.68128e-08, 7.37698e-20
2.61944e-05, 6.52205e-08, 7.55752e-20
2.64065e-05, 6.36662e-08, 7.74257e-20
2.66203e-05, 6.21491e-08, 7.93214e-20
2.68358e-05, 6.06681e-08, 8.12632e-20
2.7053e-05, 5.92225e-08, 8.32521e-20
2.72721e-05, 5.78114e-08, 8.5291e-20
2.74928e-05, 5.64341e-08, 8.73781e-20
2.77154e-05, 5.50895e-08, 8.95175e-20
2.79398e-05, 5.37771e-08, 9.17092e-20
2.8166e-05, 5.24961e-08, 9.39543e-20
2.8394e-05, 5.12456e-08, 9.62542e-20
2.86239e-05, 5.00249e-08, 9.86108e-20
2.88556e-05, 4.88334e-08, 1.01025e-19
2.90892e-05, 4.76704e-08, 1.03498e-19
2.93247e-05, 4.65351e-08, 1.06031e-19
2.95621e-05, 4.54269e-08, 1.08627e-19
2.98014e-05, 4.43451e-08, 1.11286e-19
3.00427e-05, 4.32892e-08, 1.14011e-19
3.02859e-05, 4.22585e-08, 1.16801e-19
3.05311e-05, 4.12524e-08, 1.19661e-19
3.07783e-05, 4.02703e-08, 1.2259e-19
3.10274e-05, 3.93116e-08, 1.25591e-19
3.12786e-05, 3.83759e-08, 1.28665e-19
3.15318e-05, 3.74624e-08, 1.31815e-19
3.17871e-05, 3.65708e-08, 1.35042e-19
3.20445e-05, 3.57004e-08, 1.38348e-19
3.23039e-05, 3.48508e-08, 1.41735e-19
3.25654e-05, 3.40215e-08, 1.45204e-19
3.2829e-05, 3.3212e-08, 1.48758e-19
3.30948e-05, 3.24218e-08, 1.524e-19
3.33627e-05, 3.16504e-08, 1.5613e-19
3.36328e-05, 3.08975e-08, 1.59952e-19
3.39051e-05, 3.01625e-08, 1.63868e-19
3.41796e-05, 2.94451e-08, 1.67879e-19
3.44563e-05, 2.87447e-08, 1.71989e-19
3.47352e-05, 2.80611e-08, 1.76198e-19
3.50165e-05, 2.73938e-08, 1.80513e-19
3.52999e-05, 2.67424e-08, 1.8493e-19
3.55857e-05, 2.61066e-08, 1.89457e-19
3.58738e-05, 2.54859e-08, 1.94095e-19
3.61642e-05, 2.48801e-08, 1.98846e-19
3.6457e-05, 2.42887e-08, 2.03713e-19
3.67521e-05, 2.37114e-08, 2.08699e-19
3.70497e-05, 2.31478e-08, 2.13809e-19
3.73496e-05, 2.25978e-08, 2.19042e-19
3.7652e-05, 2.20608e-08, 2.24404e-19
3.79568e-05, 2.15366e-08, 2.29896e-19
3.82641e-05, 2.1025e-08, 2.35524e-19
3.85739e-05, 2.05255e-08, 2.41289e-19
3.88861e-05, 2.0038e-08, 2.47194e-19
3.9201e-05, 1.95621e-08, 2.53246e-19
3.95183e-05, 1.90975e-08, 2.59444e-19
3.98382e-05, 1.8644e-08, 2.65794e-19
4.01608e-05, 1.82014e-08, 2.72301e-19
4.04859e-05, 1.77693e-08, 2.78966e-19
4.08136e-05, 1.73475e-08, 2.85793e-19
4.11441e-05, 1.69357e-08, 2.9279e-19
4.14771e-05, 1.65338e-08, 2.99954e-19
4.18129e-05, 1.61414e-08, 3.07296e-19
4.21514e-05, 1.57584e-08, 3.14817e-19
4.24927e-05, 1.53846e-08, 3.22524e-19
4.28367e-05, 1.50196e-08, 3.30418e-19
4.31835e-05, 1.46634e-08, 3.38505e-19
4.35331e-05, 1.43156e-08, 3.46791e-19
4.38855e-05, 1.39761e-08, 3.55278e-19
4.42408e-05, 1.36448e-08, 3.63974e-19
4.4599e-05, 1.33213e-08, 3.72883e-19
4.496e-05, 1.30055e-08, 3.82008e-19
4.5324e-05, 1.26973e-08, 3.91358e-19
4.56909e-05, 1.23964e-08, 4.00935e-19
4.60608e-05, 1.21026e-08, 4.10748e-19
4.64337e-05, 1.18159e-08, 4.20801e-19
4.68096e-05, 1.1536e-08, 4.311e-19
4.71886e-05, 1.12628e-08, 4.41652e-19
4.75706e-05, 1.09961e-08, 4.5246e-19
4.79557e-05, 1.07357e-08, 4.63533e-19
4.8344e-05, 1.04816e-08, 4.74879e-19
4.87353e-05, 1.02335e-08, 4.86499e-19
4.91299e-05, 9.99126e-09, 4.98406e-19
4.95276e-05, 9.75483e-09, 5.10603e-19
4.99286e-05, 9.52404e-09, 5.231e-19
5.03328e-05, 9.29874e-09, 5.35901e-19
5.07403e-05, 9.07881e-09, 5.49017e-19
5.1151e-05, 8.86412e-09, 5.6245e-19
5.15651e-05, 8.65454e-09, 5.76214e-19
5.19826e-05, 8.44995e-09, 5.90317e-19
5.24034e-05, 8.25023e-09, 6.04762e-19
5.28277e-05, 8.05527e-09, 6.19563e-19
5.32553e-05, 7.86495e-09, 6.34722e-19
5.36865e-05, 7.67916e-09, 6.50257e-19
5.41211e-05, 7.49779e-09, 6.66168e-19
5.45593e-05, 7.32074e-09, 6.82472e-19
5.50009e-05, 7.14791e-09, 6.99168e-19
5.54462e-05, 6.97918e-09, 7.16278e-19
5.58951e-05, 6.81448e-09, 7.33807e-19
5.63476e-05, 6.65369e-09, 7.51762e-19
5.68038e-05, 6.49673e-09, 7.70159e-19
5.72636e-05, 6.3435e-09, 7.89001e-19
5.77272e-05, 6.19392e-09, 8.08308e-19
5.81946e-05, 6.04789e-09, 8.28089e-19
5.86657e-05, 5.90535e-09, 8.4835e-19
5.91406e-05, 5.76619e-09, 8.69106e-19
5.96194e-05, 5.63034e-09, 8.90372e-19
6.01021e-05, 5.49772e-09, 9.12159e-19
6.05886e-05, 5.36826e-09, 9.34474e-19
6.10791e-05, 5.24187e-09, 9.57338e-19
6.15736e-05, 5.11849e-09, 9.80762e-19
6.20721e-05, 4.99805e-09, 1.00476e-18
6.25746e-05, 4.88046e-09, 1.02934e-18
6.30812e-05, 4.76568e-09, 1.05453e-18
6.35919e-05, 4.65362e-09, 1.08033e-18
6.41067e-05, 4.54422e-09, 1.10676e-18
6.46257e-05, 4.43742e-09, 1.13383e-18
6.51489e-05, 4.33317e-09, 1.16157e-18
6.56763e-05, 4.23139e-09, 1.18999e-18
6.6208e-05, 4.13202e-09, 1.2191e-18
6.6744e-05, 4.03502e-09, 1.24893e-18
6.72843e-05, 3.94032e-09, 1.27948e-18
6.7829e-05, 3.84787e-09, 1.31078e-18
6.83782e-05, 3.75762e-09, 1.34285e-18
6.89317e-05, 3.66951e-09, 1.37569e-18
6.94898e-05, 3.58349e-09, 1.40935e-18
7.00524e-05, 3.49952e-09, 1.44383e-18
7.06195e-05, 3.41753e-09, 1.47914e-18
7.11912e-05, 3.3375e-09, 1.51532e-18
7.17675e-05, 3.25936e-09, 1.55239e-18
7.23485e-05, 3.18308e-09, 1.59036e-18
7.29342e-05, 3.10861e-09, 1.62926e-18
7.35247e-05, 3.0359e-09, 1.66911e-18
7.41199e-05, 2.96492e-09, 1.70993e-18
7.472e-05, 2.89563e-09, 1.75176e-18
7.53249e-05, 2.82797e-09, 1.79461e-18
7.59347e-05, 2.76192e-09, 1.8385e-18
7.65494e-05, 2.69744e-09, 1.88346e-18
7.71692e-05, 2.63449e-09, 1.92953e-18
7.77939e-05, 2.57303e-09, 1.97672e-18
7.84237e-05, 2.51302e-09, 2.02506e-18
7.90586e-05, 2.45444e-09, 2.07459e-18
7.96986e-05, 2.39725e-09, 2.12532e-18
8.03438e-05, 2.34141e-09, 2.17729e-18
8.09943e-05, 2.28689e-09, 2.23054e-18
