f, omegaSens, omegaSW
1e-06, 0.00116723, 7.20644e-45
1.0081e-06, 0.00113933, 7.38298e-45
1.01626e-06, 0.0011121, 7.56372e-45
1.02448e-06, 0.00108552, 7.74875e-45
1.03278e-06, 0.00105958, 7.93861e-45
1.04114e-06, 0.00103426, 8.13296e-45
1.04957e-06, 0.00100954, 8.33212e-45
1.05806e-06, 0.000985415, 8.53595e-45
1.06663e-06, 0.000961864, 8.74505e-45
1.07527e-06, 0.000938877, 8.95929e-45
1.08397e-06, 0.000916439, 9.17852e-45
1.09275e-06, 0.000894537, 9.40337e-45
1.10159e-06, 0.000873158, 9.63343e-45
1.11051e-06, 0.000852291, 9.86935e-45
1.1195e-06, 0.000831922, 1.0111e-44
1.12856e-06, 0.00081204, 1.03585e-44
1.1377e-06, 0.000792633, 1.06122e-44
1.14691e-06, 0.00077369, 1.0872e-44
1.1562e-06, 0.0007552, 1.11383e-44
1.16556e-06, 0.000737151, 1.1411e-44
1.17499e-06, 0.000719534, 1.16902e-44
1.1845e-06, 0.000702338, 1.19764e-44
1.19409e-06, 0.000685553, 1.22697e-44
1.20376e-06, 0.000669169, 1.25702e-44
1.21351e-06, 0.000653177, 1.28781e-44
1.22333e-06, 0.000637566, 1.31933e-44
1.23323e-06, 0.000622329, 1.35162e-44
1.24322e-06, 0.000607456, 1.38473e-44
1.25328e-06, 0.000592939, 1.41862e-44
1.26343e-06, 0.000578768, 1.45336e-44
1.27366e-06, 0.000564936, 1.48896e-44
1.28397e-06, 0.000551435, 1.52541e-44
1.29436e-06, 0.000538256, 1.56274e-44
1.30484e-06, 0.000525393, 1.60101e-44
1.31541e-06, 0.000512836, 1.64023e-44
1.32605e-06, 0.00050058, 1.68035e-44
1.33679e-06, 0.000488617, 1.72151e-44
1.34761e-06, 0.00047694, 1.76366e-44
1.35852e-06, 0.000465541, 1.80684e-44
1.36952e-06, 0.000454415, 1.85108e-44
1.38061e-06, 0.000443555, 1.89642e-44
1.39178e-06, 0.000432955, 1.94282e-44
1.40305e-06, 0.000422608, 1.9904e-44
1.41441e-06, 0.000412508, 2.03914e-44
1.42586e-06, 0.000402649, 2.08906e-44
1.4374e-06, 0.000393027, 2.1402e-44
1.44904e-06, 0.000383634, 2.19261e-44
1.46077e-06, 0.000374465, 2.24629e-44
1.4726e-06, 0.000365516, 2.30131e-44
1.48452e-06, 0.000356781, 2.35765e-44
1.49654e-06, 0.000348254, 2.41538e-44
1.50865e-06, 0.000339931, 2.47449e-44
1.52087e-06, 0.000331807, 2.53511e-44
1.53318e-06, 0.000323877, 2.59717e-44
1.54559e-06, 0.000316137, 2.66075e-44
1.5581e-06, 0.000308582, 2.72588e-44
1.57072e-06, 0.000301207, 2.79266e-44
1.58343e-06, 0.000294009, 2.861e-44
1.59625e-06, 0.000286982, 2.93105e-44
1.60918e-06, 0.000280124, 3.00286e-44
1.6222e-06, 0.000273429, 3.07634e-44
1.63534e-06, 0.000266894, 3.1517e-44
1.64857e-06, 0.000260516, 3.22882e-44
1.66192e-06, 0.00025429, 3.30789e-44
1.67538e-06, 0.000248213, 3.38892e-44
1.68894e-06, 0.000242281, 3.47187e-44
1.70261e-06, 0.000236491, 3.55686e-44
1.7164e-06, 0.000230839, 3.64398e-44
1.73029e-06, 0.000225322, 3.73317e-44
1.7443e-06, 0.000219937, 3.82459e-44
1.75842e-06, 0.000214681, 3.91822e-44
1.77266e-06, 0.00020955, 4.01419e-44
1.78701e-06, 0.000204542, 4.11246e-44
1.80147e-06, 0.000199654, 4.2131e-44
1.81606e-06, 0.000194883, 4.3163e-44
1.83076e-06, 0.000190225, 4.42196e-44
1.84558e-06, 0.000185679, 4.53022e-44
1.86052e-06, 0.000181242, 4.64113e-44
1.87558e-06, 0.00017691, 4.75475e-44
1.89077e-06, 0.000172682, 4.87121e-44
1.90608e-06, 0.000168555, 4.9905e-44
1.92151e-06, 0.000164527, 5.11268e-44
1.93706e-06, 0.000160595, 5.23782e-44
1.95274e-06, 0.000156757, 5.36605e-44
1.96855e-06, 0.000153011, 5.49744e-44
1.98449e-06, 0.000149354, 5.63207e-44
2.00056e-06, 0.000145785, 5.77e-44
2.01675e-06, 0.000142301, 5.91122e-44
2.03308e-06, 0.0001389, 6.05598e-44
2.04954e-06, 0.00013558, 6.20426e-44
2.06613e-06, 0.00013234, 6.35615e-44
2.08286e-06, 0.000129177, 6.5118e-44
2.09972e-06, 0.00012609, 6.67122e-44
2.11672e-06, 0.000123077, 6.83457e-44
2.13385e-06, 0.000120135, 7.00185e-44
2.15113e-06, 0.000117264, 7.17333e-44
2.16854e-06, 0.000114462, 7.34892e-44
2.1861e-06, 0.000111727, 7.52889e-44
2.2038e-06, 0.000109056, 7.71325e-44
2.22164e-06, 0.00010645, 7.90209e-44
2.23962e-06, 0.000103906, 8.09551e-44
2.25776e-06, 0.000101423, 8.29382e-44
2.27603e-06, 9.89991e-05, 8.49679e-44
2.29446e-06, 9.66331e-05, 8.70487e-44
2.31303e-06, 9.43237e-05, 8.91795e-44
2.33176e-06, 9.20695e-05, 9.13635e-44
2.35064e-06, 8.98692e-05, 9.36008e-44
2.36967e-06, 8.77215e-05, 9.58925e-44
2.38885e-06, 8.56251e-05, 9.82399e-44
2.40819e-06, 8.35788e-05, 1.00645e-43
2.42769e-06, 8.15814e-05, 1.0311e-43
2.44734e-06, 7.96317e-05, 1.05634e-43
2.46715e-06, 7.77286e-05, 1.0822e-43
2.48713e-06, 7.5871e-05, 1.10871e-43
2.50726e-06, 7.40578e-05, 1.13585e-43
2.52756e-06, 7.2288e-05, 1.16366e-43
2.54802e-06, 7.05604e-05, 1.19215e-43
2.56865e-06, 6.88741e-05, 1.22134e-43
2.58944e-06, 6.72281e-05, 1.25123e-43
2.61041e-06, 6.56215e-05, 1.28188e-43
2.63154e-06, 6.40533e-05, 1.31326e-43
2.65284e-06, 6.25225e-05, 1.34541e-43
2.67432e-06, 6.10283e-05, 1.37836e-43
2.69597e-06, 5.95698e-05, 1.4121e-43
2.7178e-06, 5.81462e-05, 1.44668e-43
2.7398e-06, 5.67566e-05, 1.4821e-43
2.76198e-06, 5.54002e-05, 1.51839e-43
2.78434e-06, 5.40763e-05, 1.55556e-43
2.80688e-06, 5.27839e-05, 1.59365e-43
2.82961e-06, 5.15225e-05, 1.63268e-43
2.85251e-06, 5.02912e-05, 1.67264e-43
2.87561e-06, 4.90893e-05, 1.71361e-43
2.89889e-06, 4.79162e-05, 1.75556e-43
2.92235e-06, 4.67711e-05, 1.79853e-43
2.94601e-06, 4.56533e-05, 1.84257e-43
2.96986e-06, 4.45623e-05, 1.88768e-43
2.99391e-06, 4.34973e-05, 1.93391e-43
3.01814e-06, 4.24578e-05, 1.98125e-43
3.04258e-06, 4.14432e-05, 2.02977e-43
3.06721e-06, 4.04528e-05, 2.07946e-43
3.09204e-06, 3.9486e-05, 2.13038e-43
3.11707e-06, 3.85424e-05, 2.18253e-43
3.14231e-06, 3.76213e-05, 2.23598e-43
3.16775e-06, 3.67222e-05, 2.29073e-43
3.19339e-06, 3.58446e-05, 2.3468e-43
3.21924e-06, 3.4988e-05, 2.40426e-43
3.24531e-06, 3.41519e-05, 2.46314e-43
3.27158e-06, 3.33357e-05, 2.52344e-43
3.29806e-06, 3.25391e-05, 2.58522e-43
3.32476e-06, 3.17614e-05, 2.64851e-43
3.35168e-06, 3.10024e-05, 2.71337e-43
3.37881e-06, 3.02615e-05, 2.77979e-43
3.40617e-06, 2.95383e-05, 2.84787e-43
3.43374e-06, 2.88324e-05, 2.91758e-43
3.46154e-06, 2.81434e-05, 2.98902e-43
3.48957e-06, 2.74708e-05, 3.06222e-43
3.51782e-06, 2.68143e-05, 3.1372e-43
3.5463e-06, 2.61735e-05, 3.21401e-43
3.575e-06, 2.5548e-05, 3.29268e-43
3.60395e-06, 2.49375e-05, 3.37332e-43
3.63312e-06, 2.43415e-05, 3.45589e-43
3.66254e-06, 2.37598e-05, 3.54053e-43
3.69219e-06, 2.3192e-05, 3.62721e-43
3.72208e-06, 2.26378e-05, 3.71602e-43
3.75221e-06, 2.20968e-05, 3.807e-43
3.78259e-06, 2.15687e-05, 3.90022e-43
3.81321e-06, 2.10533e-05, 3.9957e-43
3.84408e-06, 2.05502e-05, 4.09353e-43
3.8752e-06, 2.00591e-05, 4.19376e-43
3.90657e-06, 1.95797e-05, 4.29643e-43
3.9382e-06, 1.91118e-05, 4.40164e-43
3.97008e-06, 1.86551e-05, 4.5094e-43
4.00222e-06, 1.82093e-05, 4.61981e-43
4.03462e-06, 1.77741e-05, 4.73292e-43
4.06729e-06, 1.73494e-05, 4.84882e-43
4.10021e-06, 1.69348e-05, 4.96752e-43
4.13341e-06, 1.65301e-05, 5.08916e-43
4.16687e-06, 1.6135e-05, 5.21376e-43
4.2006e-06, 1.57495e-05, 5.3414e-43
4.23461e-06, 1.53731e-05, 5.47219e-43
4.26889e-06, 1.50057e-05, 5.60617e-43
4.30345e-06, 1.46471e-05, 5.74343e-43
4.33829e-06, 1.42971e-05, 5.88406e-43
4.37341e-06, 1.39554e-05, 6.02812e-43
4.40882e-06, 1.36219e-05, 6.17573e-43
4.44451e-06, 1.32964e-05, 6.32693e-43
4.48049e-06, 1.29787e-05, 6.48183e-43
4.51676e-06, 1.26685e-05, 6.64052e-43
4.55333e-06, 1.23658e-05, 6.80312e-43
4.59019e-06, 1.20703e-05, 6.96968e-43
4.62735e-06, 1.17818e-05, 7.14033e-43
4.66481e-06, 1.15003e-05, 7.31514e-43
4.70258e-06, 1.12255e-05, 7.49428e-43
4.74065e-06, 1.09572e-05, 7.67776e-43
4.77903e-06, 1.06954e-05, 7.86575e-43
4.81772e-06, 1.04398e-05, 8.05834e-43
4.85672e-06, 1.01903e-05, 8.25563e-43
4.89604e-06, 9.94679e-06, 8.45777e-43
4.93568e-06, 9.7091e-06, 8.66487e-43
4.97563e-06, 9.47708e-06, 8.87698e-43
5.01592e-06, 9.25061e-06, 9.09437e-43
5.05652e-06, 9.02956e-06, 9.317e-43
5.09746e-06, 8.81378e-06, 9.54515e-43
5.13873e-06, 8.60316e-06, 9.77886e-43
5.18033e-06, 8.39758e-06, 1.00183e-42
5.22227e-06, 8.19691e-06, 1.02636e-42
5.26454e-06, 8.00103e-06, 1.05148e-42
5.30716e-06, 7.80984e-06, 1.07723e-42
5.35013e-06, 7.62321e-06, 1.10361e-42
5.39344e-06, 7.44104e-06, 1.13063e-42
5.4371e-06, 7.26323e-06, 1.15831e-42
5.48112e-06, 7.08967e-06, 1.18667e-42
5.52549e-06, 6.92025e-06, 1.21572e-42
5.57023e-06, 6.75489e-06, 1.24549e-42
5.61532e-06, 6.59347e-06, 1.27598e-42
5.66078e-06, 6.43592e-06, 1.30722e-42
5.70661e-06, 6.28213e-06, 1.33923e-42
5.75281e-06, 6.13201e-06, 1.37202e-42
5.79938e-06, 5.98548e-06, 1.40561e-42
5.84633e-06, 5.84245e-06, 1.44003e-42
5.89366e-06, 5.70284e-06, 1.47529e-42
5.94137e-06, 5.56657e-06, 1.5114e-42
5.98947e-06, 5.43355e-06, 1.54841e-42
6.03796e-06, 5.30372e-06, 1.58632e-42
6.08684e-06, 5.17698e-06, 1.62516e-42
6.13612e-06, 5.05328e-06, 1.66496e-42
6.1858e-06, 4.93253e-06, 1.70572e-42
6.23588e-06, 4.81466e-06, 1.74749e-42
6.28636e-06, 4.69962e-06, 1.79027e-42
6.33725e-06, 4.58732e-06, 1.8341e-42
6.38856e-06, 4.4777e-06, 1.87901e-42
6.44028e-06, 4.37071e-06, 1.92502e-42
6.49241e-06, 4.26627e-06, 1.97215e-42
6.54497e-06, 4.16433e-06, 2.02043e-42
6.59796e-06, 4.06482e-06, 2.0699e-42
6.65138e-06, 3.9677e-06, 2.12059e-42
6.70522e-06, 3.87289e-06, 2.1725e-42
6.75951e-06, 3.78035e-06, 2.2257e-42
6.81423e-06, 3.69002e-06, 2.28019e-42
6.86939e-06, 3.60185e-06, 2.33601e-42
6.92501e-06, 3.51578e-06, 2.39322e-42
6.98107e-06, 3.43178e-06, 2.45181e-42
7.03759e-06, 3.34978e-06, 2.51185e-42
7.09456e-06, 3.26974e-06, 2.57334e-42
7.152e-06, 3.19161e-06, 2.63635e-42
7.2099e-06, 3.11535e-06, 2.7009e-42
7.26826e-06, 3.04091e-06, 2.76702e-42
7.32711e-06, 2.96825e-06, 2.83478e-42
7.38642e-06, 2.89733e-06, 2.90418e-42
7.44622e-06, 2.8281e-06, 2.97529e-42
7.5065e-06, 2.76053e-06, 3.04813e-42
7.56727e-06, 2.69457e-06, 3.12276e-42
7.62854e-06, 2.63019e-06, 3.19923e-42
7.69029e-06, 2.56735e-06, 3.27755e-42
7.75255e-06, 2.506e-06, 3.3578e-42
7.81531e-06, 2.44613e-06, 3.44001e-42
7.87858e-06, 2.38768e-06, 3.52424e-42
7.94237e-06, 2.33063e-06, 3.61053e-42
8.00667e-06, 2.27495e-06, 3.69894e-42
8.07149e-06, 2.22059e-06, 3.7895e-42
8.13683e-06, 2.16754e-06, 3.88228e-42
8.2027e-06, 2.11575e-06, 3.97733e-42
8.26911e-06, 2.0652e-06, 4.07472e-42
8.33605e-06, 2.01586e-06, 4.17448e-42
8.40354e-06, 1.96769e-06, 4.27669e-42
8.47157e-06, 1.92068e-06, 4.3814e-42
8.54015e-06, 1.87479e-06, 4.48867e-42
8.60929e-06, 1.83e-06, 4.59857e-42
8.67899e-06, 1.78628e-06, 4.71117e-42
8.74925e-06, 1.7436e-06, 4.82651e-42
8.82008e-06, 1.70195e-06, 4.94468e-42
8.89149e-06, 1.66128e-06, 5.06576e-42
8.96347e-06, 1.62159e-06, 5.18979e-42
9.03604e-06, 1.58285e-06, 5.31686e-42
9.10919e-06, 1.54504e-06, 5.44704e-42
9.18293e-06, 1.50812e-06, 5.58039e-42
9.25728e-06, 1.47209e-06, 5.71704e-42
9.33222e-06, 1.43693e-06, 5.85701e-42
9.40777e-06, 1.4026e-06, 6.00041e-42
9.48393e-06, 1.36909e-06, 6.14732e-42
9.56071e-06, 1.33638e-06, 6.29784e-42
9.63811e-06, 1.30445e-06, 6.45203e-42
9.71614e-06, 1.27329e-06, 6.61001e-42
9.7948e-06, 1.24287e-06, 6.77186e-42
9.87409e-06, 1.21318e-06, 6.93765e-42
9.95403e-06, 1.1842e-06, 7.10752e-42
1.00346e-05, 1.15591e-06, 7.28151e-42
1.01159e-05, 1.1283e-06, 7.45993e-42
1.01977e-05, 1.10134e-06, 7.64236e-42
1.02803e-05, 1.07503e-06, 7.82958e-42
1.03635e-05, 1.04935e-06, 8.02122e-42
1.04474e-05, 1.02428e-06, 8.21761e-42
1.0532e-05, 9.99816e-07, 8.41887e-42
1.06173e-05, 9.75932e-07, 8.62508e-42
1.07032e-05, 9.52619e-07, 8.83613e-42
1.07899e-05, 9.29863e-07, 9.0526e-42
1.08772e-05, 9.07651e-07, 9.27411e-42
1.09653e-05, 8.8597e-07, 9.50129e-42
1.10541e-05, 8.64807e-07, 9.734e-42
1.11435e-05, 8.44149e-07, 9.97208e-42
1.12338e-05, 8.23985e-07, 1.02165e-41
1.13247e-05, 8.04303e-07, 1.04665e-41
1.14164e-05, 7.85091e-07, 1.07228e-41
1.15088e-05, 7.66339e-07, 1.09853e-41
1.1602e-05, 7.48034e-07, 1.12543e-41
1.16959e-05, 7.30167e-07, 1.15298e-41
1.17906e-05, 7.12726e-07, 1.18121e-41
1.1886e-05, 6.95703e-07, 1.21012e-41
1.19823e-05, 6.79086e-07, 1.23977e-41
1.20793e-05, 6.62866e-07, 1.27012e-41
1.21771e-05, 6.47034e-07, 1.30123e-41
1.22757e-05, 6.3158e-07, 1.33309e-41
1.2375e-05, 6.16495e-07, 1.3657e-41
1.24752e-05, 6.01771e-07, 1.39915e-41
1.25762e-05, 5.87398e-07, 1.43341e-41
1.2678e-05, 5.73369e-07, 1.4685e-41
1.27807e-05, 5.59675e-07, 1.50447e-41
1.28841e-05, 5.46309e-07, 1.54129e-41
1.29884e-05, 5.33261e-07, 1.57902e-41
1.30936e-05, 5.20526e-07, 1.6177e-41
1.31996e-05, 5.08095e-07, 1.65731e-41
1.33064e-05, 4.95961e-07, 1.69786e-41
1.34142e-05, 4.84116e-07, 1.73946e-41
1.35228e-05, 4.72555e-07, 1.78205e-41
1.36322e-05, 4.6127e-07, 1.82566e-41
1.37426e-05, 4.50255e-07, 1.87037e-41
1.38539e-05, 4.39502e-07, 1.91618e-41
1.3966e-05, 4.29007e-07, 1.96308e-41
1.40791e-05, 4.18762e-07, 2.01116e-41
1.41931e-05, 4.08763e-07, 2.06041e-41
1.4308e-05, 3.99002e-07, 2.11085e-41
1.44238e-05, 3.89474e-07, 2.16252e-41
1.45406e-05, 3.80174e-07, 2.21548e-41
1.46583e-05, 3.71096e-07, 2.26972e-41
1.47769e-05, 3.62235e-07, 2.32526e-41
1.48966e-05, 3.53586e-07, 2.38222e-41
1.50172e-05, 3.45144e-07, 2.44055e-41
1.51388e-05, 3.36903e-07, 2.50032e-41
1.52613e-05, 3.28859e-07, 2.56151e-41
1.53849e-05, 3.21007e-07, 2.62425e-41
1.55094e-05, 3.13343e-07, 2.68848e-41
1.5635e-05, 3.05861e-07, 2.75432e-41
1.57615e-05, 2.98559e-07, 2.82172e-41
1.58891e-05, 2.91431e-07, 2.89081e-41
1.60178e-05, 2.84474e-07, 2.96162e-41
1.61475e-05, 2.77682e-07, 3.03415e-41
1.62782e-05, 2.71053e-07, 3.10842e-41
1.641e-05, 2.64582e-07, 3.18454e-41
1.65428e-05, 2.58266e-07, 3.26248e-41
1.66767e-05, 2.52101e-07, 3.34235e-41
1.68117e-05, 2.46083e-07, 3.42417e-41
1.69478e-05, 2.40208e-07, 3.50801e-41
1.70851e-05, 2.34474e-07, 3.59396e-41
1.72234e-05, 2.28878e-07, 3.68195e-41
1.73628e-05, 2.23414e-07, 3.77208e-41
1.75034e-05, 2.18082e-07, 3.86446e-41
1.76451e-05, 2.12876e-07, 3.95907e-41
1.77879e-05, 2.07795e-07, 4.05597e-41
1.79319e-05, 2.02836e-07, 4.15528e-41
1.80771e-05, 1.97995e-07, 4.25704e-41
1.82234e-05, 1.93269e-07, 4.36123e-41
1.8371e-05, 1.88657e-07, 4.46806e-41
1.85197e-05, 1.84154e-07, 4.57744e-41
1.86696e-05, 1.79759e-07, 4.6895e-41
1.88208e-05, 1.75469e-07, 4.80436e-41
1.89731e-05, 1.71282e-07, 4.92194e-41
1.91267e-05, 1.67195e-07, 5.04245e-41
1.92816e-05, 1.63205e-07, 5.16595e-41
1.94377e-05, 1.5931e-07, 5.29244e-41
1.9595e-05, 1.55509e-07, 5.42197e-41
1.97537e-05, 1.51798e-07, 5.55477e-41
1.99136e-05, 1.48176e-07, 5.69076e-41
2.00748e-05, 1.44641e-07, 5.83008e-41
2.02373e-05, 1.4119e-07, 5.97281e-41
2.04012e-05, 1.37821e-07, 6.11911e-41
2.05663e-05, 1.34533e-07, 6.26887e-41
2.07328e-05, 1.31324e-07, 6.42236e-41
2.09007e-05, 1.28191e-07, 6.57966e-41
2.10699e-05, 1.25133e-07, 6.74075e-41
2.12404e-05, 1.22148e-07, 6.90572e-41
2.14124e-05, 1.19234e-07, 7.07485e-41
2.15857e-05, 1.1639e-07, 7.24802e-41
2.17605e-05, 1.13614e-07, 7.42553e-41
2.19367e-05, 1.10904e-07, 7.60738e-41
2.21143e-05, 1.08258e-07, 7.79365e-41
2.22933e-05, 1.05676e-07, 7.98443e-41
2.24738e-05, 1.03156e-07, 8.17995e-41
2.26557e-05, 1.00696e-07, 8.38018e-41
2.28391e-05, 9.82944e-08, 8.58535e-41
2.3024e-05, 9.59503e-08, 8.79556e-41
2.32104e-05, 9.36622e-08, 9.01092e-41
2.33983e-05, 9.14288e-08, 9.23154e-41
2.35877e-05, 8.92487e-08, 9.45753e-41
2.37787e-05, 8.71206e-08, 9.68914e-41
2.39712e-05, 8.50434e-08, 9.92637e-41
2.41653e-05, 8.30158e-08, 1.01695e-40
2.43609e-05, 8.10366e-08, 1.04184e-40
2.45581e-05, 7.91046e-08, 1.06735e-40
2.47569e-05, 7.72188e-08, 1.09348e-40
2.49574e-05, 7.5378e-08, 1.12026e-40
2.51594e-05, 7.35812e-08, 1.14768e-40
2.53631e-05, 7.18273e-08, 1.17579e-40
2.55684e-05, 7.01153e-08, 1.20457e-40
2.57754e-05, 6.84441e-08, 1.23406e-40
2.59841e-05, 6.68128e-08, 1.26428e-40
2.61944e-05, 6.52205e-08, 1.29523e-40
2.64065e-05, 6.36662e-08, 1.32695e-40
2.66203e-05, 6.21491e-08, 1.35944e-40
2.68358e-05, 6.06681e-08, 1.39272e-40
2.7053e-05, 5.92225e-08, 1.42681e-40
2.72721e-05, 5.78114e-08, 1.46176e-40
2.74928e-05, 5.64341e-08, 1.49754e-40
2.77154e-05, 5.50895e-08, 1.53421e-40
2.79398e-05, 5.37771e-08, 1.57178e-40
2.8166e-05, 5.24961e-08, 1.61026e-40
2.8394e-05, 5.12456e-08, 1.64968e-40
2.86239e-05, 5.00249e-08, 1.69008e-40
2.88556e-05, 4.88334e-08, 1.73146e-40
2.90892e-05, 4.76704e-08, 1.77385e-40
2.93247e-05, 4.65351e-08, 1.81728e-40
2.95621e-05, 4.54269e-08, 1.86177e-40
2.98014e-05, 4.43451e-08, 1.90735e-40
3.00427e-05, 4.32892e-08, 1.95406e-40
3.02859e-05, 4.22585e-08, 2.0019e-40
3.05311e-05, 4.12524e-08, 2.05092e-40
3.07783e-05, 4.02703e-08, 2.10114e-40
3.10274e-05, 3.93116e-08, 2.15257e-40
3.12786e-05, 3.83759e-08, 2.20528e-40
3.15318e-05, 3.74624e-08, 2.25927e-40
3.17871e-05, 3.65708e-08, 2.31459e-40
3.20445e-05, 3.57004e-08, 2.37127e-40
3.23039e-05, 3.48508e-08, 2.42933e-40
3.25654e-05, 3.40215e-08, 2.4888e-40
3.2829e-05, 3.3212e-08, 2.54973e-40
3.30948e-05, 3.24218e-08, 2.61216e-40
3.33627e-05, 3.16504e-08, 2.67611e-40
3.36328e-05, 3.08975e-08, 2.74164e-40
3.39051e-05, 3.01625e-08, 2.80877e-40
3.41796e-05, 2.94451e-08, 2.87754e-40
3.44563e-05, 2.87447e-08, 2.948e-40
3.47352e-05, 2.80611e-08, 3.02016e-40
3.50165e-05, 2.73938e-08, 3.09413e-40
3.52999e-05, 2.67424e-08, 3.16987e-40
3.55857e-05, 2.61066e-08, 3.24749e-40
3.58738e-05, 2.54859e-08, 3.327e-40
3.61642e-05, 2.48801e-08, 3.40846e-40
3.6457e-05, 2.42887e-08, 3.49192e-40
3.67521e-05, 2.37114e-08, 3.5774e-40
3.70497e-05, 2.31478e-08, 3.66501e-40
3.73496e-05, 2.25978e-08, 3.75473e-40
3.7652e-05, 2.20608e-08, 3.84667e-40
3.79568e-05, 2.15366e-08, 3.94085e-40
3.82641e-05, 2.1025e-08, 4.03734e-40
3.85739e-05, 2.05255e-08, 4.1362e-40
3.88861e-05, 2.0038e-08, 4.23745e-40
3.9201e-05, 1.95621e-08, 4.34123e-40
3.95183e-05, 1.90975e-08, 4.4475e-40
3.98382e-05, 1.8644e-08, 4.55638e-40
4.01608e-05, 1.82014e-08, 4.66797e-40
4.04859e-05, 1.77693e-08, 4.78225e-40
4.08136e-05, 1.73475e-08, 4.89932e-40
4.11441e-05, 1.69357e-08, 5.01931e-40
4.14771e-05, 1.65338e-08, 5.14217e-40
4.18129e-05, 1.61414e-08, 5.26807e-40
4.21514e-05, 1.57584e-08, 5.39706e-40
4.24927e-05, 1.53846e-08, 5.52922e-40
4.28367e-05, 1.50196e-08, 5.6646e-40
4.31835e-05, 1.46634e-08, 5.80329e-40
4.35331e-05, 1.43156e-08, 5.94538e-40
4.38855e-05, 1.39761e-08, 6.09094e-40
4.42408e-05, 1.36448e-08, 6.24008e-40
4.4599e-05, 1.33213e-08, 6.39288e-40
4.496e-05, 1.30055e-08, 6.54938e-40
4.5324e-05, 1.26973e-08, 6.70974e-40
4.56909e-05, 1.23964e-08, 6.87401e-40
4.60608e-05, 1.21026e-08, 7.04232e-40
4.64337e-05, 1.18159e-08, 7.21474e-40
4.68096e-05, 1.1536e-08, 7.39139e-40
4.71886e-05, 1.12628e-08, 7.57238e-40
4.75706e-05, 1.09961e-08, 7.75777e-40
4.79557e-05, 1.07357e-08, 7.94771e-40
4.8344e-05, 1.04816e-08, 8.14233e-40
4.87353e-05, 1.02335e-08, 8.34165e-40
4.91299e-05, 9.99126e-09, 8.54592e-40
4.95276e-05, 9.75483e-09, 8.75514e-40
4.99286e-05, 9.52404e-09, 8.96952e-40
5.03328e-05, 9.29874e-09, 9.18913e-40
5.07403e-05, 9.07881e-09, 9.41413e-40
5.1151e-05, 8.86412e-09, 9.64458e-40
5.15651e-05, 8.65454e-09, 9.88072e-40
5.19826e-05, 8.44995e-09, 1.01227e-39
5.24034e-05, 8.25023e-09, 1.03705e-39
5.28277e-05, 8.05527e-09, 1.06244e-39
5.32553e-05, 7.86495e-09, 1.08845e-39
5.36865e-05, 7.67916e-09, 1.11511e-39
5.41211e-05, 7.49779e-09, 1.14241e-39
5.45593e-05, 7.32074e-09, 1.17038e-39
5.50009e-05, 7.14791e-09, 1.19903e-39
5.54462e-05, 6.97918e-09, 1.22839e-39
5.58951e-05, 6.81448e-09, 1.25847e-39
5.63476e-05, 6.65369e-09, 1.28928e-39
5.68038e-05, 6.49673e-09, 1.32085e-39
5.72636e-05, 6.3435e-09, 1.35318e-39
5.77272e-05, 6.19392e-09, 1.38632e-39
5.81946e-05, 6.04789e-09, 1.42026e-39
5.86657e-05, 5.90535e-09, 1.45504e-39
5.91406e-05, 5.76619e-09, 1.49066e-39
5.96194e-05, 5.63034e-09, 1.52716e-39
6.01021e-05, 5.49772e-09, 1.56455e-39
6.05886e-05, 5.36826e-09, 1.60285e-39
6.10791e-05, 5.24187e-09, 1.6421e-39
6.15736e-05, 5.11849e-09, 1.6823e-39
6.20721e-05, 4.99805e-09, 1.7235e-39
6.25746e-05, 4.88046e-09, 1.76569e-39
6.30812e-05, 4.76568e-09, 1.80893e-39
6.35919e-05, 4.65362e-09, 1.85322e-39
6.41067e-05, 4.54422e-09, 1.89859e-39
6.46257e-05, 4.43742e-09, 1.94508e-39
6.51489e-05, 4.33317e-09, 1.9927e-39
6.56763e-05, 4.23139e-09, 2.04149e-39
6.6208e-05, 4.13202e-09, 2.09147e-39
6.6744e-05, 4.03502e-09, 2.14268e-39
6.72843e-05, 3.94032e-09, 2.19514e-39
6.7829e-05, 3.84787e-09, 2.24889e-39
6.83782e-05, 3.75762e-09, 2.30396e-39
6.89317e-05, 3.66951e-09, 2.36036e-39
6.94898e-05, 3.58349e-09, 2.41816e-39
7.00524e-05, 3.49952e-09, 2.47737e-39
7.06195e-05, 3.41753e-09, 2.53802e-39
7.11912e-05, 3.3375e-09, 2.60016e-39
7.17675e-05, 3.25936e-09, 2.66382e-39
7.23485e-05, 3.18308e-09, 2.72904e-39
7.29342e-05, 3.10861e-09, 2.79586e-39
7.35247e-05, 3.0359e-09, 2.86432e-39
7.41199e-05, 2.96492e-09, 2.93444e-39
7.472e-05, 2.89563e-09, 3.0063e-39
7.53249e-05, 2.82797e-09, 3.0799e-39
7.59347e-05, 2.76192e-09, 3.15531e-39
7.65494e-05, 2.69744e-09, 3.23256e-39
7.71692e-05, 2.63449e-09, 3.31172e-39
7.77939e-05, 2.57303e-09, 3.3928e-39
7.84237e-05, 2.51302e-09, 3.47587e-39
7.90586e-05, 2.45444e-09, 3.56097e-39
7.96986e-05, 2.39725e-09, 3.64815e-39
8.03438e-05, 2.34141e-09, 3.73747e-39
8.09943e-05, 2.28689e-09, 3.82899e-39
