f, omegaSens, omegaSW
1e-06, 0.00116723, 8.67801e-42
1.0081e-06, 0.00113933, 8.8906e-42
1.01626e-06, 0.0011121, 9.10824e-42
1.02448e-06, 0.00108552, 9.33105e-42
1.03278e-06, 0.00105958, 9.55968e-42
1.04114e-06, 0.00103426, 9.79371e-42
1.04957e-06, 0.00100954, 1.00335e-41
1.05806e-06, 0.000985415, 1.0279e-41
1.06663e-06, 0.000961864, 1.05308e-41
1.07527e-06, 0.000938877, 1.07888e-41
1.08397e-06, 0.000916439, 1.10528e-41
1.09275e-06, 0.000894537, 1.13235e-41
1.10159e-06, 0.000873158, 1.16006e-41
1.11051e-06, 0.000852291, 1.18847e-41
1.1195e-06, 0.000831922, 1.21757e-41
1.12856e-06, 0.00081204, 1.24737e-41
1.1377e-06, 0.000792633, 1.27792e-41
1.14691e-06, 0.00077369, 1.30921e-41
1.1562e-06, 0.0007552, 1.34128e-41
1.16556e-06, 0.000737151, 1.37412e-41
1.17499e-06, 0.000719534, 1.40774e-41
1.1845e-06, 0.000702338, 1.4422e-41
1.19409e-06, 0.000685553, 1.47751e-41
1.20376e-06, 0.000669169, 1.5137e-41
1.21351e-06, 0.000653177, 1.55078e-41
1.22333e-06, 0.000637566, 1.58873e-41
1.23323e-06, 0.000622329, 1.62762e-41
1.24322e-06, 0.000607456, 1.66749e-41
1.25328e-06, 0.000592939, 1.7083e-41
1.26343e-06, 0.000578768, 1.75014e-41
1.27366e-06, 0.000564936, 1.793e-41
1.28397e-06, 0.000551435, 1.8369e-41
1.29436e-06, 0.000538256, 1.88185e-41
1.30484e-06, 0.000525393, 1.92793e-41
1.31541e-06, 0.000512836, 1.97517e-41
1.32605e-06, 0.00050058, 2.02348e-41
1.33679e-06, 0.000488617, 2.07305e-41
1.34761e-06, 0.00047694, 2.1238e-41
1.35852e-06, 0.000465541, 2.1758e-41
1.36952e-06, 0.000454415, 2.22908e-41
1.38061e-06, 0.000443555, 2.28367e-41
1.39178e-06, 0.000432955, 2.33955e-41
1.40305e-06, 0.000422608, 2.39684e-41
1.41441e-06, 0.000412508, 2.45553e-41
1.42586e-06, 0.000402649, 2.51565e-41
1.4374e-06, 0.000393027, 2.57723e-41
1.44904e-06, 0.000383634, 2.64035e-41
1.46077e-06, 0.000374465, 2.70499e-41
1.4726e-06, 0.000365516, 2.77124e-41
1.48452e-06, 0.000356781, 2.83908e-41
1.49654e-06, 0.000348254, 2.90861e-41
1.50865e-06, 0.000339931, 2.97979e-41
1.52087e-06, 0.000331807, 3.05279e-41
1.53318e-06, 0.000323877, 3.12752e-41
1.54559e-06, 0.000316137, 3.20408e-41
1.5581e-06, 0.000308582, 3.28251e-41
1.57072e-06, 0.000301207, 3.36292e-41
1.58343e-06, 0.000294009, 3.44522e-41
1.59625e-06, 0.000286982, 3.52958e-41
1.60918e-06, 0.000280124, 3.61605e-41
1.6222e-06, 0.000273429, 3.70453e-41
1.63534e-06, 0.000266894, 3.79528e-41
1.64857e-06, 0.000260516, 3.88814e-41
1.66192e-06, 0.00025429, 3.98337e-41
1.67538e-06, 0.000248213, 4.08094e-41
1.68894e-06, 0.000242281, 4.18083e-41
1.70261e-06, 0.000236491, 4.28317e-41
1.7164e-06, 0.000230839, 4.38809e-41
1.73029e-06, 0.000225322, 4.49549e-41
1.7443e-06, 0.000219937, 4.60557e-41
1.75842e-06, 0.000214681, 4.71833e-41
1.77266e-06, 0.00020955, 4.83389e-41
1.78701e-06, 0.000204542, 4.95223e-41
1.80147e-06, 0.000199654, 5.07342e-41
1.81606e-06, 0.000194883, 5.19769e-41
1.83076e-06, 0.000190225, 5.32493e-41
1.84558e-06, 0.000185679, 5.4553e-41
1.86052e-06, 0.000181242, 5.58886e-41
1.87558e-06, 0.00017691, 5.72568e-41
1.89077e-06, 0.000172682, 5.86592e-41
1.90608e-06, 0.000168555, 6.00957e-41
1.92151e-06, 0.000164527, 6.1567e-41
1.93706e-06, 0.000160595, 6.30738e-41
1.95274e-06, 0.000156757, 6.4618e-41
1.96855e-06, 0.000153011, 6.62002e-41
1.98449e-06, 0.000149354, 6.78214e-41
2.00056e-06, 0.000145785, 6.94824e-41
2.01675e-06, 0.000142301, 7.1183e-41
2.03308e-06, 0.0001389, 7.29262e-41
2.04954e-06, 0.00013558, 7.47118e-41
2.06613e-06, 0.00013234, 7.65408e-41
2.08286e-06, 0.000129177, 7.84152e-41
2.09972e-06, 0.00012609, 8.03349e-41
2.11672e-06, 0.000123077, 8.2302e-41
2.13385e-06, 0.000120135, 8.43163e-41
2.15113e-06, 0.000117264, 8.63813e-41
2.16854e-06, 0.000114462, 8.84957e-41
2.1861e-06, 0.000111727, 9.0663e-41
2.2038e-06, 0.000109056, 9.28831e-41
2.22164e-06, 0.00010645, 9.51571e-41
2.23962e-06, 0.000103906, 9.74862e-41
2.25776e-06, 0.000101423, 9.98742e-41
2.27603e-06, 9.89991e-05, 1.02318e-40
2.29446e-06, 9.66331e-05, 1.04824e-40
2.31303e-06, 9.43237e-05, 1.0739e-40
2.33176e-06, 9.20695e-05, 1.1002e-40
2.35064e-06, 8.98692e-05, 1.12714e-40
2.36967e-06, 8.77215e-05, 1.15474e-40
2.38885e-06, 8.56251e-05, 1.18301e-40
2.40819e-06, 8.35788e-05, 1.21197e-40
2.42769e-06, 8.15814e-05, 1.24165e-40
2.44734e-06, 7.96317e-05, 1.27205e-40
2.46715e-06, 7.77286e-05, 1.30319e-40
2.48713e-06, 7.5871e-05, 1.33511e-40
2.50726e-06, 7.40578e-05, 1.36779e-40
2.52756e-06, 7.2288e-05, 1.40128e-40
2.54802e-06, 7.05604e-05, 1.43558e-40
2.56865e-06, 6.88741e-05, 1.47074e-40
2.58944e-06, 6.72281e-05, 1.50674e-40
2.61041e-06, 6.56215e-05, 1.54364e-40
2.63154e-06, 6.40533e-05, 1.58143e-40
2.65284e-06, 6.25225e-05, 1.62014e-40
2.67432e-06, 6.10283e-05, 1.65982e-40
2.69597e-06, 5.95698e-05, 1.70046e-40
2.7178e-06, 5.81462e-05, 1.7421e-40
2.7398e-06, 5.67566e-05, 1.78475e-40
2.76198e-06, 5.54002e-05, 1.82844e-40
2.78434e-06, 5.40763e-05, 1.87321e-40
2.80688e-06, 5.27839e-05, 1.91907e-40
2.82961e-06, 5.15225e-05, 1.96607e-40
2.85251e-06, 5.02912e-05, 2.0142e-40
2.87561e-06, 4.90893e-05, 2.06353e-40
2.89889e-06, 4.79162e-05, 2.11405e-40
2.92235e-06, 4.67711e-05, 2.16579e-40
2.94601e-06, 4.56533e-05, 2.21882e-40
2.96986e-06, 4.45623e-05, 2.27315e-40
2.99391e-06, 4.34973e-05, 2.32882e-40
3.01814e-06, 4.24578e-05, 2.38582e-40
3.04258e-06, 4.14432e-05, 2.44425e-40
3.06721e-06, 4.04528e-05, 2.50409e-40
3.09204e-06, 3.9486e-05, 2.5654e-40
3.11707e-06, 3.85424e-05, 2.62821e-40
3.14231e-06, 3.76213e-05, 2.69257e-40
3.16775e-06, 3.67222e-05, 2.7585e-40
3.19339e-06, 3.58446e-05, 2.82602e-40
3.21924e-06, 3.4988e-05, 2.89521e-40
3.24531e-06, 3.41519e-05, 2.96612e-40
3.27158e-06, 3.33357e-05, 3.03873e-40
3.29806e-06, 3.25391e-05, 3.11312e-40
3.32476e-06, 3.17614e-05, 3.18934e-40
3.35168e-06, 3.10024e-05, 3.26744e-40
3.37881e-06, 3.02615e-05, 3.34743e-40
3.40617e-06, 2.95383e-05, 3.42941e-40
3.43374e-06, 2.88324e-05, 3.51336e-40
3.46154e-06, 2.81434e-05, 3.59938e-40
3.48957e-06, 2.74708e-05, 3.68753e-40
3.51782e-06, 2.68143e-05, 3.77782e-40
3.5463e-06, 2.61735e-05, 3.87032e-40
3.575e-06, 2.5548e-05, 3.96505e-40
3.60395e-06, 2.49375e-05, 4.06215e-40
3.63312e-06, 2.43415e-05, 4.16159e-40
3.66254e-06, 2.37598e-05, 4.26351e-40
3.69219e-06, 2.3192e-05, 4.36789e-40
3.72208e-06, 2.26378e-05, 4.47484e-40
3.75221e-06, 2.20968e-05, 4.58439e-40
3.78259e-06, 2.15687e-05, 4.69665e-40
3.81321e-06, 2.10533e-05, 4.81163e-40
3.84408e-06, 2.05502e-05, 4.92944e-40
3.8752e-06, 2.00591e-05, 5.05013e-40
3.90657e-06, 1.95797e-05, 5.17377e-40
3.9382e-06, 1.91118e-05, 5.30046e-40
3.97008e-06, 1.86551e-05, 5.43022e-40
4.00222e-06, 1.82093e-05, 5.56318e-40
4.03462e-06, 1.77741e-05, 5.69938e-40
4.06729e-06, 1.73494e-05, 5.83896e-40
4.10021e-06, 1.69348e-05, 5.98189e-40
4.13341e-06, 1.65301e-05, 6.12838e-40
4.16687e-06, 1.6135e-05, 6.27841e-40
4.2006e-06, 1.57495e-05, 6.43212e-40
4.23461e-06, 1.53731e-05, 6.58962e-40
4.26889e-06, 1.50057e-05, 6.75095e-40
4.30345e-06, 1.46471e-05, 6.91624e-40
4.33829e-06, 1.42971e-05, 7.08559e-40
4.37341e-06, 1.39554e-05, 7.25906e-40
4.40882e-06, 1.36219e-05, 7.43682e-40
4.44451e-06, 1.32964e-05, 7.61889e-40
4.48049e-06, 1.29787e-05, 7.80542e-40
4.51676e-06, 1.26685e-05, 7.99652e-40
4.55333e-06, 1.23658e-05, 8.19233e-40
4.59019e-06, 1.20703e-05, 8.3929e-40
4.62735e-06, 1.17818e-05, 8.59839e-40
4.66481e-06, 1.15003e-05, 8.8089e-40
4.70258e-06, 1.12255e-05, 9.02461e-40
4.74065e-06, 1.09572e-05, 9.24557e-40
4.77903e-06, 1.06954e-05, 9.47195e-40
4.81772e-06, 1.04398e-05, 9.70386e-40
4.85672e-06, 1.01903e-05, 9.94144e-40
4.89604e-06, 9.94679e-06, 1.01849e-39
4.93568e-06, 9.7091e-06, 1.04342e-39
4.97563e-06, 9.47708e-06, 1.06897e-39
5.01592e-06, 9.25061e-06, 1.09515e-39
5.05652e-06, 9.02956e-06, 1.12195e-39
5.09746e-06, 8.81378e-06, 1.14943e-39
5.13873e-06, 8.60316e-06, 1.17757e-39
5.18033e-06, 8.39758e-06, 1.2064e-39
5.22227e-06, 8.19691e-06, 1.23594e-39
5.26454e-06, 8.00103e-06, 1.2662e-39
5.30716e-06, 7.80984e-06, 1.2972e-39
5.35013e-06, 7.62321e-06, 1.32896e-39
5.39344e-06, 7.44104e-06, 1.3615e-39
5.4371e-06, 7.26323e-06, 1.39483e-39
5.48112e-06, 7.08967e-06, 1.42899e-39
5.52549e-06, 6.92025e-06, 1.46397e-39
5.57023e-06, 6.75489e-06, 1.49982e-39
5.61532e-06, 6.59347e-06, 1.53654e-39
5.66078e-06, 6.43592e-06, 1.57416e-39
5.70661e-06, 6.28213e-06, 1.6127e-39
5.75281e-06, 6.13201e-06, 1.65219e-39
5.79938e-06, 5.98548e-06, 1.69264e-39
5.84633e-06, 5.84245e-06, 1.73408e-39
5.89366e-06, 5.70284e-06, 1.77654e-39
5.94137e-06, 5.56657e-06, 1.82004e-39
5.98947e-06, 5.43355e-06, 1.8646e-39
6.03796e-06, 5.30372e-06, 1.91025e-39
6.08684e-06, 5.17698e-06, 1.95702e-39
6.13612e-06, 5.05328e-06, 2.00494e-39
6.1858e-06, 4.93253e-06, 2.05403e-39
6.23588e-06, 4.81466e-06, 2.10433e-39
6.28636e-06, 4.69962e-06, 2.15585e-39
6.33725e-06, 4.58732e-06, 2.20863e-39
6.38856e-06, 4.4777e-06, 2.26271e-39
6.44028e-06, 4.37071e-06, 2.31811e-39
6.49241e-06, 4.26627e-06, 2.37486e-39
6.54497e-06, 4.16433e-06, 2.433e-39
6.59796e-06, 4.06482e-06, 2.49258e-39
6.65138e-06, 3.9677e-06, 2.55361e-39
6.70522e-06, 3.87289e-06, 2.61613e-39
6.75951e-06, 3.78035e-06, 2.68019e-39
6.81423e-06, 3.69002e-06, 2.74581e-39
6.86939e-06, 3.60185e-06, 2.81303e-39
6.92501e-06, 3.51578e-06, 2.88192e-39
6.98107e-06, 3.43178e-06, 2.95247e-39
7.03759e-06, 3.34978e-06, 3.02477e-39
7.09456e-06, 3.26974e-06, 3.09882e-39
7.152e-06, 3.19161e-06, 3.1747e-39
7.2099e-06, 3.11535e-06, 3.25243e-39
7.26826e-06, 3.04091e-06, 3.33205e-39
7.32711e-06, 2.96825e-06, 3.41364e-39
7.38642e-06, 2.89733e-06, 3.49721e-39
7.44622e-06, 2.8281e-06, 3.58284e-39
7.5065e-06, 2.76053e-06, 3.67056e-39
7.56727e-06, 2.69457e-06, 3.76043e-39
7.62854e-06, 2.63019e-06, 3.85251e-39
7.69029e-06, 2.56735e-06, 3.94683e-39
7.75255e-06, 2.506e-06, 4.04347e-39
7.81531e-06, 2.44613e-06, 4.14246e-39
7.87858e-06, 2.38768e-06, 4.24389e-39
7.94237e-06, 2.33063e-06, 4.34781e-39
8.00667e-06, 2.27495e-06, 4.45426e-39
8.07149e-06, 2.22059e-06, 4.56332e-39
8.13683e-06, 2.16754e-06, 4.67504e-39
8.2027e-06, 2.11575e-06, 4.7895e-39
8.26911e-06, 2.0652e-06, 4.90678e-39
8.33605e-06, 2.01586e-06, 5.02691e-39
8.40354e-06, 1.96769e-06, 5.15e-39
8.47157e-06, 1.92068e-06, 5.27608e-39
8.54015e-06, 1.87479e-06, 5.40526e-39
8.60929e-06, 1.83e-06, 5.53761e-39
8.67899e-06, 1.78628e-06, 5.67319e-39
8.74925e-06, 1.7436e-06, 5.81209e-39
8.82008e-06, 1.70195e-06, 5.95439e-39
8.89149e-06, 1.66128e-06, 6.10019e-39
8.96347e-06, 1.62159e-06, 6.24955e-39
9.03604e-06, 1.58285e-06, 6.40257e-39
9.10919e-06, 1.54504e-06, 6.55933e-39
9.18293e-06, 1.50812e-06, 6.71992e-39
9.25728e-06, 1.47209e-06, 6.88447e-39
9.33222e-06, 1.43693e-06, 7.05302e-39
9.40777e-06, 1.4026e-06, 7.2257e-39
9.48393e-06, 1.36909e-06, 7.40261e-39
9.56071e-06, 1.33638e-06, 7.58386e-39
9.63811e-06, 1.30445e-06, 7.76955e-39
9.71614e-06, 1.27329e-06, 7.95978e-39
9.7948e-06, 1.24287e-06, 8.15468e-39
9.87409e-06, 1.21318e-06, 8.35432e-39
9.95403e-06, 1.1842e-06, 8.55888e-39
1.00346e-05, 1.15591e-06, 8.7684e-39
1.01159e-05, 1.1283e-06, 8.98325e-39
1.01977e-05, 1.10134e-06, 9.20294e-39
1.02803e-05, 1.07503e-06, 9.42839e-39
1.03635e-05, 1.04935e-06, 9.65916e-39
1.04474e-05, 1.02428e-06, 9.89566e-39
1.0532e-05, 9.99816e-07, 1.0138e-38
1.06173e-05, 9.75932e-07, 1.03863e-38
1.07032e-05, 9.52619e-07, 1.06405e-38
1.07899e-05, 9.29863e-07, 1.09011e-38
1.08772e-05, 9.07651e-07, 1.11679e-38
1.09653e-05, 8.8597e-07, 1.14415e-38
1.10541e-05, 8.64807e-07, 1.17217e-38
1.11435e-05, 8.44149e-07, 1.20084e-38
1.12338e-05, 8.23985e-07, 1.23027e-38
1.13247e-05, 8.04303e-07, 1.26038e-38
1.14164e-05, 7.85091e-07, 1.29124e-38
1.15088e-05, 7.66339e-07, 1.32285e-38
1.1602e-05, 7.48034e-07, 1.35525e-38
1.16959e-05, 7.30167e-07, 1.38842e-38
1.17906e-05, 7.12726e-07, 1.42242e-38
1.1886e-05, 6.95703e-07, 1.45723e-38
1.19823e-05, 6.79086e-07, 1.49293e-38
1.20793e-05, 6.62866e-07, 1.52949e-38
1.21771e-05, 6.47034e-07, 1.56694e-38
1.22757e-05, 6.3158e-07, 1.60531e-38
1.2375e-05, 6.16495e-07, 1.64458e-38
1.24752e-05, 6.01771e-07, 1.68486e-38
1.25762e-05, 5.87398e-07, 1.72611e-38
1.2678e-05, 5.73369e-07, 1.76837e-38
1.27807e-05, 5.59675e-07, 1.81169e-38
1.28841e-05, 5.46309e-07, 1.85602e-38
1.29884e-05, 5.33261e-07, 1.90146e-38
1.30936e-05, 5.20526e-07, 1.94804e-38
1.31996e-05, 5.08095e-07, 1.99573e-38
1.33064e-05, 4.95961e-07, 2.04457e-38
1.34142e-05, 4.84116e-07, 2.09466e-38
1.35228e-05, 4.72555e-07, 2.14595e-38
1.36322e-05, 4.6127e-07, 2.19846e-38
1.37426e-05, 4.50255e-07, 2.2523e-38
1.38539e-05, 4.39502e-07, 2.30747e-38
1.3966e-05, 4.29007e-07, 2.36394e-38
1.40791e-05, 4.18762e-07, 2.42184e-38
1.41931e-05, 4.08763e-07, 2.48114e-38
1.4308e-05, 3.99002e-07, 2.54189e-38
1.44238e-05, 3.89474e-07, 2.60411e-38
1.45406e-05, 3.80174e-07, 2.66788e-38
1.46583e-05, 3.71096e-07, 2.7332e-38
1.47769e-05, 3.62235e-07, 2.80008e-38
1.48966e-05, 3.53586e-07, 2.86868e-38
1.50172e-05, 3.45144e-07, 2.93891e-38
1.51388e-05, 3.36903e-07, 3.01089e-38
1.52613e-05, 3.28859e-07, 3.08457e-38
1.53849e-05, 3.21007e-07, 3.16012e-38
1.55094e-05, 3.13343e-07, 3.23746e-38
1.5635e-05, 3.05861e-07, 3.31676e-38
1.57615e-05, 2.98559e-07, 3.39792e-38
1.58891e-05, 2.91431e-07, 3.48111e-38
1.60178e-05, 2.84474e-07, 3.56639e-38
1.61475e-05, 2.77682e-07, 3.65373e-38
1.62782e-05, 2.71053e-07, 3.74317e-38
1.641e-05, 2.64582e-07, 3.83483e-38
1.65428e-05, 2.58266e-07, 3.92868e-38
1.66767e-05, 2.52101e-07, 4.02486e-38
1.68117e-05, 2.46083e-07, 4.12339e-38
1.69478e-05, 2.40208e-07, 4.22435e-38
1.70851e-05, 2.34474e-07, 4.32785e-38
1.72234e-05, 2.28878e-07, 4.43381e-38
1.73628e-05, 2.23414e-07, 4.54234e-38
1.75034e-05, 2.18082e-07, 4.65358e-38
1.76451e-05, 2.12876e-07, 4.76752e-38
1.77879e-05, 2.07795e-07, 4.88421e-38
1.79319e-05, 2.02836e-07, 5.00379e-38
1.80771e-05, 1.97995e-07, 5.12633e-38
1.82234e-05, 1.93269e-07, 5.2518e-38
1.8371e-05, 1.88657e-07, 5.38045e-38
1.85197e-05, 1.84154e-07, 5.51216e-38
1.86696e-05, 1.79759e-07, 5.64709e-38
1.88208e-05, 1.75469e-07, 5.78541e-38
1.89731e-05, 1.71282e-07, 5.927e-38
1.91267e-05, 1.67195e-07, 6.07212e-38
1.92816e-05, 1.63205e-07, 6.22084e-38
1.94377e-05, 1.5931e-07, 6.37316e-38
1.9595e-05, 1.55509e-07, 6.52914e-38
1.97537e-05, 1.51798e-07, 6.68906e-38
1.99136e-05, 1.48176e-07, 6.85282e-38
2.00748e-05, 1.44641e-07, 7.02059e-38
2.02373e-05, 1.4119e-07, 7.19246e-38
2.04012e-05, 1.37821e-07, 7.36864e-38
2.05663e-05, 1.34533e-07, 7.54898e-38
2.07328e-05, 1.31324e-07, 7.73382e-38
2.09007e-05, 1.28191e-07, 7.92323e-38
2.10699e-05, 1.25133e-07, 8.11722e-38
2.12404e-05, 1.22148e-07, 8.31588e-38
2.14124e-05, 1.19234e-07, 8.51954e-38
2.15857e-05, 1.1639e-07, 8.72807e-38
2.17605e-05, 1.13614e-07, 8.94183e-38
2.19367e-05, 1.10904e-07, 9.16081e-38
2.21143e-05, 1.08258e-07, 9.38512e-38
2.22933e-05, 1.05676e-07, 9.61486e-38
2.24738e-05, 1.03156e-07, 9.8503e-38
2.26557e-05, 1.00696e-07, 1.00914e-37
2.28391e-05, 9.82944e-08, 1.03385e-37
2.3024e-05, 9.59503e-08, 1.05916e-37
2.32104e-05, 9.36622e-08, 1.0851e-37
2.33983e-05, 9.14288e-08, 1.11166e-37
2.35877e-05, 8.92487e-08, 1.13888e-37
2.37787e-05, 8.71206e-08, 1.16677e-37
2.39712e-05, 8.50434e-08, 1.19533e-37
2.41653e-05, 8.30158e-08, 1.22461e-37
2.43609e-05, 8.10366e-08, 1.25458e-37
2.45581e-05, 7.91046e-08, 1.2853e-37
2.47569e-05, 7.72188e-08, 1.31677e-37
2.49574e-05, 7.5378e-08, 1.34902e-37
2.51594e-05, 7.35812e-08, 1.38204e-37
2.53631e-05, 7.18273e-08, 1.41588e-37
2.55684e-05, 7.01153e-08, 1.45054e-37
2.57754e-05, 6.84441e-08, 1.48606e-37
2.59841e-05, 6.68128e-08, 1.52245e-37
2.61944e-05, 6.52205e-08, 1.55972e-37
2.64065e-05, 6.36662e-08, 1.59791e-37
2.66203e-05, 6.21491e-08, 1.63704e-37
2.68358e-05, 6.06681e-08, 1.67712e-37
2.7053e-05, 5.92225e-08, 1.71817e-37
2.72721e-05, 5.78114e-08, 1.76026e-37
2.74928e-05, 5.64341e-08, 1.80334e-37
2.77154e-05, 5.50895e-08, 1.8475e-37
2.79398e-05, 5.37771e-08, 1.89274e-37
2.8166e-05, 5.24961e-08, 1.93908e-37
2.8394e-05, 5.12456e-08, 1.98655e-37
2.86239e-05, 5.00249e-08, 2.0352e-37
2.88556e-05, 4.88334e-08, 2.08502e-37
2.90892e-05, 4.76704e-08, 2.13607e-37
2.93247e-05, 4.65351e-08, 2.18837e-37
2.95621e-05, 4.54269e-08, 2.24195e-37
2.98014e-05, 4.43451e-08, 2.29684e-37
3.00427e-05, 4.32892e-08, 2.35308e-37
3.02859e-05, 4.22585e-08, 2.41069e-37
3.05311e-05, 4.12524e-08, 2.46972e-37
3.07783e-05, 4.02703e-08, 2.53019e-37
3.10274e-05, 3.93116e-08, 2.59213e-37
3.12786e-05, 3.83759e-08, 2.6556e-37
3.15318e-05, 3.74624e-08, 2.72061e-37
3.17871e-05, 3.65708e-08, 2.78723e-37
3.20445e-05, 3.57004e-08, 2.85549e-37
3.23039e-05, 3.48508e-08, 2.9254e-37
3.25654e-05, 3.40215e-08, 2.99702e-37
3.2829e-05, 3.3212e-08, 3.07039e-37
3.30948e-05, 3.24218e-08, 3.14557e-37
3.33627e-05, 3.16504e-08, 3.22258e-37
3.36328e-05, 3.08975e-08, 3.30148e-37
3.39051e-05, 3.01625e-08, 3.38232e-37
3.41796e-05, 2.94451e-08, 3.46514e-37
3.44563e-05, 2.87447e-08, 3.54998e-37
3.47352e-05, 2.80611e-08, 3.63688e-37
3.50165e-05, 2.73938e-08, 3.72596e-37
3.52999e-05, 2.67424e-08, 3.81716e-37
3.55857e-05, 2.61066e-08, 3.91063e-37
3.58738e-05, 2.54859e-08, 4.00638e-37
3.61642e-05, 2.48801e-08, 4.10447e-37
3.6457e-05, 2.42887e-08, 4.20497e-37
3.67521e-05, 2.37114e-08, 4.30791e-37
3.70497e-05, 2.31478e-08, 4.41341e-37
3.73496e-05, 2.25978e-08, 4.52145e-37
3.7652e-05, 2.20608e-08, 4.63217e-37
3.79568e-05, 2.15366e-08, 4.74557e-37
3.82641e-05, 2.1025e-08, 4.86177e-37
3.85739e-05, 2.05255e-08, 4.98082e-37
3.88861e-05, 2.0038e-08, 5.10274e-37
3.9201e-05, 1.95621e-08, 5.22771e-37
3.95183e-05, 1.90975e-08, 5.35568e-37
3.98382e-05, 1.8644e-08, 5.4868e-37
4.01608e-05, 1.82014e-08, 5.62117e-37
4.04859e-05, 1.77693e-08, 5.75879e-37
4.08136e-05, 1.73475e-08, 5.89976e-37
4.11441e-05, 1.69357e-08, 6.04425e-37
4.14771e-05, 1.65338e-08, 6.1922e-37
4.18129e-05, 1.61414e-08, 6.34382e-37
4.21514e-05, 1.57584e-08, 6.49914e-37
4.24927e-05, 1.53846e-08, 6.65829e-37
4.28367e-05, 1.50196e-08, 6.82131e-37
4.31835e-05, 1.46634e-08, 6.98833e-37
4.35331e-05, 1.43156e-08, 7.15944e-37
4.38855e-05, 1.39761e-08, 7.33471e-37
4.42408e-05, 1.36448e-08, 7.51431e-37
4.4599e-05, 1.33213e-08, 7.69831e-37
4.496e-05, 1.30055e-08, 7.88676e-37
4.5324e-05, 1.26973e-08, 8.07988e-37
4.56909e-05, 1.23964e-08, 8.27769e-37
4.60608e-05, 1.21026e-08, 8.48036e-37
4.64337e-05, 1.18159e-08, 8.688e-37
4.68096e-05, 1.1536e-08, 8.90071e-37
4.71886e-05, 1.12628e-08, 9.11867e-37
4.75706e-05, 1.09961e-08, 9.34191e-37
4.79557e-05, 1.07357e-08, 9.57063e-37
4.8344e-05, 1.04816e-08, 9.805e-37
4.87353e-05, 1.02335e-08, 1.0045e-36
4.91299e-05, 9.99126e-09, 1.0291e-36
4.95276e-05, 9.75483e-09, 1.05429e-36
4.99286e-05, 9.52404e-09, 1.08011e-36
5.03328e-05, 9.29874e-09, 1.10656e-36
5.07403e-05, 9.07881e-09, 1.13365e-36
5.1151e-05, 8.86412e-09, 1.1614e-36
5.15651e-05, 8.65454e-09, 1.18984e-36
5.19826e-05, 8.44995e-09, 1.21897e-36
5.24034e-05, 8.25023e-09, 1.24882e-36
5.28277e-05, 8.05527e-09, 1.2794e-36
5.32553e-05, 7.86495e-09, 1.31072e-36
5.36865e-05, 7.67916e-09, 1.34281e-36
5.41211e-05, 7.49779e-09, 1.37569e-36
5.45593e-05, 7.32074e-09, 1.40937e-36
5.50009e-05, 7.14791e-09, 1.44387e-36
5.54462e-05, 6.97918e-09, 1.47923e-36
5.58951e-05, 6.81448e-09, 1.51545e-36
5.63476e-05, 6.65369e-09, 1.55255e-36
5.68038e-05, 6.49673e-09, 1.59057e-36
5.72636e-05, 6.3435e-09, 1.62951e-36
5.77272e-05, 6.19392e-09, 1.6694e-36
5.81946e-05, 6.04789e-09, 1.71028e-36
5.86657e-05, 5.90535e-09, 1.75216e-36
5.91406e-05, 5.76619e-09, 1.79505e-36
5.96194e-05, 5.63034e-09, 1.839e-36
6.01021e-05, 5.49772e-09, 1.88403e-36
6.05886e-05, 5.36826e-09, 1.93016e-36
6.10791e-05, 5.24187e-09, 1.97742e-36
6.15736e-05, 5.11849e-09, 2.02583e-36
6.20721e-05, 4.99805e-09, 2.07544e-36
6.25746e-05, 4.88046e-09, 2.12625e-36
6.30812e-05, 4.76568e-09, 2.17831e-36
6.35919e-05, 4.65362e-09, 2.23165e-36
6.41067e-05, 4.54422e-09, 2.28628e-36
6.46257e-05, 4.43742e-09, 2.34226e-36
6.51489e-05, 4.33317e-09, 2.39961e-36
6.56763e-05, 4.23139e-09, 2.45836e-36
6.6208e-05, 4.13202e-09, 2.51855e-36
6.6744e-05, 4.03502e-09, 2.58022e-36
6.72843e-05, 3.94032e-09, 2.64339e-36
6.7829e-05, 3.84787e-09, 2.70811e-36
6.83782e-05, 3.75762e-09, 2.77442e-36
6.89317e-05, 3.66951e-09, 2.84235e-36
6.94898e-05, 3.58349e-09, 2.91194e-36
7.00524e-05, 3.49952e-09, 2.98325e-36
7.06195e-05, 3.41753e-09, 3.05629e-36
7.11912e-05, 3.3375e-09, 3.13111e-36
7.17675e-05, 3.25936e-09, 3.20777e-36
7.23485e-05, 3.18308e-09, 3.28631e-36
7.29342e-05, 3.10861e-09, 3.36677e-36
7.35247e-05, 3.0359e-09, 3.44921e-36
7.41199e-05, 2.96492e-09, 3.53366e-36
7.472e-05, 2.89563e-09, 3.62018e-36
7.53249e-05, 2.82797e-09, 3.70882e-36
7.59347e-05, 2.76192e-09, 3.79963e-36
7.65494e-05, 2.69744e-09, 3.89265e-36
7.71692e-05, 2.63449e-09, 3.98797e-36
7.77939e-05, 2.57303e-09, 4.08561e-36
7.84237e-05, 2.51302e-09, 4.18564e-36
7.90586e-05, 2.45444e-09, 4.28812e-36
7.96986e-05, 2.39725e-09, 4.39311e-36
8.03438e-05, 2.34141e-09, 4.50067e-36
8.09943e-05, 2.28689e-09, 4.61087e-36
