f, omegaSens, omegaSW
1e-06, 0.00116723, 4.29539e-33
1.0081e-06, 0.00113933, 4.40059e-33
1.01626e-06, 0.0011121, 4.5083e-33
1.02448e-06, 0.00108552, 4.61856e-33
1.03278e-06, 0.00105958, 4.73171e-33
1.04114e-06, 0.00103426, 4.84752e-33
1.04957e-06, 0.00100954, 4.9662e-33
1.05806e-06, 0.000985415, 5.08767e-33
1.06663e-06, 0.000961864, 5.21228e-33
1.07527e-06, 0.000938877, 5.33994e-33
1.08397e-06, 0.000916439, 5.47058e-33
1.09275e-06, 0.000894537, 5.60456e-33
1.10159e-06, 0.000873158, 5.74166e-33
1.11051e-06, 0.000852291, 5.88223e-33
1.1195e-06, 0.000831922, 6.02622e-33
1.12856e-06, 0.00081204, 6.17368e-33
1.1377e-06, 0.000792633, 6.32486e-33
1.14691e-06, 0.00077369, 6.47968e-33
1.1562e-06, 0.0007552, 6.63837e-33
1.16556e-06, 0.000737151, 6.80086e-33
1.17499e-06, 0.000719534, 6.96723e-33
1.1845e-06, 0.000702338, 7.13773e-33
1.19409e-06, 0.000685553, 7.31246e-33
1.20376e-06, 0.000669169, 7.49151e-33
1.21351e-06, 0.000653177, 7.67497e-33
1.22333e-06, 0.000637566, 7.86276e-33
1.23323e-06, 0.000622329, 8.05515e-33
1.24322e-06, 0.000607456, 8.25244e-33
1.25328e-06, 0.000592939, 8.45434e-33
1.26343e-06, 0.000578768, 8.66136e-33
1.27366e-06, 0.000564936, 8.8734e-33
1.28397e-06, 0.000551435, 9.09056e-33
1.29436e-06, 0.000538256, 9.31297e-33
1.30484e-06, 0.000525393, 9.54095e-33
1.31541e-06, 0.000512836, 9.77462e-33
1.32605e-06, 0.00050058, 1.00137e-32
1.33679e-06, 0.000488617, 1.02589e-32
1.34761e-06, 0.00047694, 1.05099e-32
1.35852e-06, 0.000465541, 1.07672e-32
1.36952e-06, 0.000454415, 1.10307e-32
1.38061e-06, 0.000443555, 1.13008e-32
1.39178e-06, 0.000432955, 1.15772e-32
1.40305e-06, 0.000422608, 1.18606e-32
1.41441e-06, 0.000412508, 1.2151e-32
1.42586e-06, 0.000402649, 1.24484e-32
1.4374e-06, 0.000393027, 1.27529e-32
1.44904e-06, 0.000383634, 1.30652e-32
1.46077e-06, 0.000374465, 1.33849e-32
1.4726e-06, 0.000365516, 1.37126e-32
1.48452e-06, 0.000356781, 1.40482e-32
1.49654e-06, 0.000348254, 1.4392e-32
1.50865e-06, 0.000339931, 1.47441e-32
1.52087e-06, 0.000331807, 1.51051e-32
1.53318e-06, 0.000323877, 1.54747e-32
1.54559e-06, 0.000316137, 1.58534e-32
1.5581e-06, 0.000308582, 1.62413e-32
1.57072e-06, 0.000301207, 1.6639e-32
1.58343e-06, 0.000294009, 1.7046e-32
1.59625e-06, 0.000286982, 1.74632e-32
1.60918e-06, 0.000280124, 1.78908e-32
1.6222e-06, 0.000273429, 1.83284e-32
1.63534e-06, 0.000266894, 1.87772e-32
1.64857e-06, 0.000260516, 1.92364e-32
1.66192e-06, 0.00025429, 1.97073e-32
1.67538e-06, 0.000248213, 2.01897e-32
1.68894e-06, 0.000242281, 2.06837e-32
1.70261e-06, 0.000236491, 2.11897e-32
1.7164e-06, 0.000230839, 2.17085e-32
1.73029e-06, 0.000225322, 2.22395e-32
1.7443e-06, 0.000219937, 2.27838e-32
1.75842e-06, 0.000214681, 2.33413e-32
1.77266e-06, 0.00020955, 2.39126e-32
1.78701e-06, 0.000204542, 2.44978e-32
1.80147e-06, 0.000199654, 2.50969e-32
1.81606e-06, 0.000194883, 2.57113e-32
1.83076e-06, 0.000190225, 2.63403e-32
1.84558e-06, 0.000185679, 2.69848e-32
1.86052e-06, 0.000181242, 2.7645e-32
1.87558e-06, 0.00017691, 2.83214e-32
1.89077e-06, 0.000172682, 2.90146e-32
1.90608e-06, 0.000168555, 2.97247e-32
1.92151e-06, 0.000164527, 3.04519e-32
1.93706e-06, 0.000160595, 3.11967e-32
1.95274e-06, 0.000156757, 3.19599e-32
1.96855e-06, 0.000153011, 3.2742e-32
1.98449e-06, 0.000149354, 3.35432e-32
2.00056e-06, 0.000145785, 3.43641e-32
2.01675e-06, 0.000142301, 3.52046e-32
2.03308e-06, 0.0001389, 3.60661e-32
2.04954e-06, 0.00013558, 3.69485e-32
2.06613e-06, 0.00013234, 3.78523e-32
2.08286e-06, 0.000129177, 3.87785e-32
2.09972e-06, 0.00012609, 3.97271e-32
2.11672e-06, 0.000123077, 4.06991e-32
2.13385e-06, 0.000120135, 4.16944e-32
2.15113e-06, 0.000117264, 4.27147e-32
2.16854e-06, 0.000114462, 4.37594e-32
2.1861e-06, 0.000111727, 4.48301e-32
2.2038e-06, 0.000109056, 4.59269e-32
2.22164e-06, 0.00010645, 4.70503e-32
2.23962e-06, 0.000103906, 4.82009e-32
2.25776e-06, 0.000101423, 4.93805e-32
2.27603e-06, 9.89991e-05, 5.05879e-32
2.29446e-06, 9.66331e-05, 5.18256e-32
2.31303e-06, 9.43237e-05, 5.30929e-32
2.33176e-06, 9.20695e-05, 5.43919e-32
2.35064e-06, 8.98692e-05, 5.57225e-32
2.36967e-06, 8.77215e-05, 5.70854e-32
2.38885e-06, 8.56251e-05, 5.84814e-32
2.40819e-06, 8.35788e-05, 5.99118e-32
2.42769e-06, 8.15814e-05, 6.13775e-32
2.44734e-06, 7.96317e-05, 6.28783e-32
2.46715e-06, 7.77286e-05, 6.44159e-32
2.48713e-06, 7.5871e-05, 6.59919e-32
2.50726e-06, 7.40578e-05, 6.76054e-32
2.52756e-06, 7.2288e-05, 6.92589e-32
2.54802e-06, 7.05604e-05, 7.09525e-32
2.56865e-06, 6.88741e-05, 7.26878e-32
2.58944e-06, 6.72281e-05, 7.44649e-32
2.61041e-06, 6.56215e-05, 7.62865e-32
2.63154e-06, 6.40533e-05, 7.81517e-32
2.65284e-06, 6.25225e-05, 8.00624e-32
2.67432e-06, 6.10283e-05, 8.20204e-32
2.69597e-06, 5.95698e-05, 8.4026e-32
2.7178e-06, 5.81462e-05, 8.60809e-32
2.7398e-06, 5.67566e-05, 8.81855e-32
2.76198e-06, 5.54002e-05, 9.03416e-32
2.78434e-06, 5.40763e-05, 9.25504e-32
2.80688e-06, 5.27839e-05, 9.48131e-32
2.82961e-06, 5.15225e-05, 9.71318e-32
2.85251e-06, 5.02912e-05, 9.95057e-32
2.87561e-06, 4.90893e-05, 1.01939e-31
2.89889e-06, 4.79162e-05, 1.04431e-31
2.92235e-06, 4.67711e-05, 1.06983e-31
2.94601e-06, 4.56533e-05, 1.09599e-31
2.96986e-06, 4.45623e-05, 1.12278e-31
2.99391e-06, 4.34973e-05, 1.15023e-31
3.01814e-06, 4.24578e-05, 1.17834e-31
3.04258e-06, 4.14432e-05, 1.20715e-31
3.06721e-06, 4.04528e-05, 1.23665e-31
3.09204e-06, 3.9486e-05, 1.26688e-31
3.11707e-06, 3.85424e-05, 1.29784e-31
3.14231e-06, 3.76213e-05, 1.32957e-31
3.16775e-06, 3.67222e-05, 1.36206e-31
3.19339e-06, 3.58446e-05, 1.39534e-31
3.21924e-06, 3.4988e-05, 1.42944e-31
3.24531e-06, 3.41519e-05, 1.46438e-31
3.27158e-06, 3.33357e-05, 1.50016e-31
3.29806e-06, 3.25391e-05, 1.53681e-31
3.32476e-06, 3.17614e-05, 1.57437e-31
3.35168e-06, 3.10024e-05, 1.61284e-31
3.37881e-06, 3.02615e-05, 1.65224e-31
3.40617e-06, 2.95383e-05, 1.69262e-31
3.43374e-06, 2.88324e-05, 1.73397e-31
3.46154e-06, 2.81434e-05, 1.77633e-31
3.48957e-06, 2.74708e-05, 1.81974e-31
3.51782e-06, 2.68143e-05, 1.8642e-31
3.5463e-06, 2.61735e-05, 1.90974e-31
3.575e-06, 2.5548e-05, 1.95637e-31
3.60395e-06, 2.49375e-05, 2.00417e-31
3.63312e-06, 2.43415e-05, 2.05312e-31
3.66254e-06, 2.37598e-05, 2.10328e-31
3.69219e-06, 2.3192e-05, 2.15464e-31
3.72208e-06, 2.26378e-05, 2.20727e-31
3.75221e-06, 2.20968e-05, 2.26117e-31
3.78259e-06, 2.15687e-05, 2.31639e-31
3.81321e-06, 2.10533e-05, 2.37295e-31
3.84408e-06, 2.05502e-05, 2.4309e-31
3.8752e-06, 2.00591e-05, 2.49026e-31
3.90657e-06, 1.95797e-05, 2.55106e-31
3.9382e-06, 1.91118e-05, 2.61335e-31
3.97008e-06, 1.86551e-05, 2.67715e-31
4.00222e-06, 1.82093e-05, 2.7425e-31
4.03462e-06, 1.77741e-05, 2.80945e-31
4.06729e-06, 1.73494e-05, 2.87805e-31
4.10021e-06, 1.69348e-05, 2.94829e-31
4.13341e-06, 1.65301e-05, 3.02027e-31
4.16687e-06, 1.6135e-05, 3.09398e-31
4.2006e-06, 1.57495e-05, 3.16948e-31
4.23461e-06, 1.53731e-05, 3.24684e-31
4.26889e-06, 1.50057e-05, 3.32607e-31
4.30345e-06, 1.46471e-05, 3.40724e-31
4.33829e-06, 1.42971e-05, 3.49038e-31
4.37341e-06, 1.39554e-05, 3.57554e-31
4.40882e-06, 1.36219e-05, 3.66279e-31
4.44451e-06, 1.32964e-05, 3.75214e-31
4.48049e-06, 1.29787e-05, 3.84367e-31
4.51676e-06, 1.26685e-05, 3.93743e-31
4.55333e-06, 1.23658e-05, 4.03349e-31
4.59019e-06, 1.20703e-05, 4.13186e-31
4.62735e-06, 1.17818e-05, 4.23263e-31
4.66481e-06, 1.15003e-05, 4.33586e-31
4.70258e-06, 1.12255e-05, 4.44161e-31
4.74065e-06, 1.09572e-05, 4.54991e-31
4.77903e-06, 1.06954e-05, 4.66086e-31
4.81772e-06, 1.04398e-05, 4.7745e-31
4.85672e-06, 1.01903e-05, 4.8909e-31
4.89604e-06, 9.94679e-06, 5.01013e-31
4.93568e-06, 9.7091e-06, 5.13227e-31
4.97563e-06, 9.47708e-06, 5.25735e-31
5.01592e-06, 9.25061e-06, 5.38552e-31
5.05652e-06, 9.02956e-06, 5.51675e-31
5.09746e-06, 8.81378e-06, 5.6512e-31
5.13873e-06, 8.60316e-06, 5.78892e-31
5.18033e-06, 8.39758e-06, 5.92996e-31
5.22227e-06, 8.19691e-06, 6.07445e-31
5.26454e-06, 8.00103e-06, 6.2224e-31
5.30716e-06, 7.80984e-06, 6.37398e-31
5.35013e-06, 7.62321e-06, 6.52926e-31
5.39344e-06, 7.44104e-06, 6.68827e-31
5.4371e-06, 7.26323e-06, 6.85114e-31
5.48112e-06, 7.08967e-06, 7.01799e-31
5.52549e-06, 6.92025e-06, 7.18886e-31
5.57023e-06, 6.75489e-06, 7.36392e-31
5.61532e-06, 6.59347e-06, 7.54318e-31
5.66078e-06, 6.43592e-06, 7.7268e-31
5.70661e-06, 6.28213e-06, 7.91489e-31
5.75281e-06, 6.13201e-06, 8.10753e-31
5.79938e-06, 5.98548e-06, 8.30482e-31
5.84633e-06, 5.84245e-06, 8.5069e-31
5.89366e-06, 5.70284e-06, 8.71389e-31
5.94137e-06, 5.56657e-06, 8.92587e-31
5.98947e-06, 5.43355e-06, 9.143e-31
6.03796e-06, 5.30372e-06, 9.3654e-31
6.08684e-06, 5.17698e-06, 9.59317e-31
6.13612e-06, 5.05328e-06, 9.82647e-31
6.1858e-06, 4.93253e-06, 1.00654e-30
6.23588e-06, 4.81466e-06, 1.03102e-30
6.28636e-06, 4.69962e-06, 1.05608e-30
6.33725e-06, 4.58732e-06, 1.08175e-30
6.38856e-06, 4.4777e-06, 1.10804e-30
6.44028e-06, 4.37071e-06, 1.13497e-30
6.49241e-06, 4.26627e-06, 1.16254e-30
6.54497e-06, 4.16433e-06, 1.19079e-30
6.59796e-06, 4.06482e-06, 1.21972e-30
6.65138e-06, 3.9677e-06, 1.24934e-30
6.70522e-06, 3.87289e-06, 1.27968e-30
6.75951e-06, 3.78035e-06, 1.31076e-30
6.81423e-06, 3.69002e-06, 1.34258e-30
6.86939e-06, 3.60185e-06, 1.37517e-30
6.92501e-06, 3.51578e-06, 1.40856e-30
6.98107e-06, 3.43178e-06, 1.44274e-30
7.03759e-06, 3.34978e-06, 1.47775e-30
7.09456e-06, 3.26974e-06, 1.5136e-30
7.152e-06, 3.19161e-06, 1.55033e-30
7.2099e-06, 3.11535e-06, 1.58793e-30
7.26826e-06, 3.04091e-06, 1.62643e-30
7.32711e-06, 2.96825e-06, 1.66588e-30
7.38642e-06, 2.89733e-06, 1.70626e-30
7.44622e-06, 2.8281e-06, 1.74762e-30
7.5065e-06, 2.76053e-06, 1.78997e-30
7.56727e-06, 2.69457e-06, 1.83335e-30
7.62854e-06, 2.63019e-06, 1.87777e-30
7.69029e-06, 2.56735e-06, 1.92326e-30
7.75255e-06, 2.506e-06, 1.96984e-30
7.81531e-06, 2.44613e-06, 2.01754e-30
7.87858e-06, 2.38768e-06, 2.06638e-30
7.94237e-06, 2.33063e-06, 2.11641e-30
8.00667e-06, 2.27495e-06, 2.16763e-30
8.07149e-06, 2.22059e-06, 2.22008e-30
8.13683e-06, 2.16754e-06, 2.27379e-30
8.2027e-06, 2.11575e-06, 2.32879e-30
8.26911e-06, 2.0652e-06, 2.38511e-30
8.33605e-06, 2.01586e-06, 2.44278e-30
8.40354e-06, 1.96769e-06, 2.50183e-30
8.47157e-06, 1.92068e-06, 2.56229e-30
8.54015e-06, 1.87479e-06, 2.62421e-30
8.60929e-06, 1.83e-06, 2.6876e-30
8.67899e-06, 1.78628e-06, 2.75252e-30
8.74925e-06, 1.7436e-06, 2.81899e-30
8.82008e-06, 1.70195e-06, 2.88704e-30
8.89149e-06, 1.66128e-06, 2.95673e-30
8.96347e-06, 1.62159e-06, 3.02808e-30
9.03604e-06, 1.58285e-06, 3.10114e-30
9.10919e-06, 1.54504e-06, 3.17593e-30
9.18293e-06, 1.50812e-06, 3.25251e-30
9.25728e-06, 1.47209e-06, 3.33093e-30
9.33222e-06, 1.43693e-06, 3.41121e-30
9.40777e-06, 1.4026e-06, 3.49341e-30
9.48393e-06, 1.36909e-06, 3.57756e-30
9.56071e-06, 1.33638e-06, 3.66372e-30
9.63811e-06, 1.30445e-06, 3.75193e-30
9.71614e-06, 1.27329e-06, 3.84224e-30
9.7948e-06, 1.24287e-06, 3.9347e-30
9.87409e-06, 1.21318e-06, 4.02935e-30
9.95403e-06, 1.1842e-06, 4.12625e-30
1.00346e-05, 1.15591e-06, 4.22544e-30
1.01159e-05, 1.1283e-06, 4.32708e-30
1.01977e-05, 1.10134e-06, 4.43093e-30
1.02803e-05, 1.07503e-06, 4.53742e-30
1.03635e-05, 1.04935e-06, 4.64635e-30
1.04474e-05, 1.02428e-06, 4.75789e-30
1.0532e-05, 9.99816e-07, 4.8721e-30
1.06173e-05, 9.75932e-07, 4.98903e-30
1.07032e-05, 9.52619e-07, 5.10861e-30
1.07899e-05, 9.29863e-07, 5.23115e-30
1.08772e-05, 9.07651e-07, 5.35645e-30
1.09653e-05, 8.8597e-07, 5.48484e-30
1.10541e-05, 8.64807e-07, 5.61624e-30
1.11435e-05, 8.44149e-07, 5.75056e-30
1.12338e-05, 8.23985e-07, 5.88831e-30
1.13247e-05, 8.04303e-07, 6.02911e-30
1.14164e-05, 7.85091e-07, 6.17332e-30
1.15088e-05, 7.66339e-07, 6.32085e-30
1.1602e-05, 7.48034e-07, 6.47194e-30
1.16959e-05, 7.30167e-07, 6.62649e-30
1.17906e-05, 7.12726e-07, 6.78473e-30
1.1886e-05, 6.95703e-07, 6.94656e-30
1.19823e-05, 6.79086e-07, 7.11242e-30
1.20793e-05, 6.62866e-07, 7.28202e-30
1.21771e-05, 6.47034e-07, 7.45561e-30
1.22757e-05, 6.3158e-07, 7.63328e-30
1.2375e-05, 6.16495e-07, 7.81492e-30
1.24752e-05, 6.01771e-07, 8.00098e-30
1.25762e-05, 5.87398e-07, 8.19137e-30
1.2678e-05, 5.73369e-07, 8.38616e-30
1.27807e-05, 5.59675e-07, 8.58563e-30
1.28841e-05, 5.46309e-07, 8.78949e-30
1.29884e-05, 5.33261e-07, 8.99821e-30
1.30936e-05, 5.20526e-07, 9.2119e-30
1.31996e-05, 5.08095e-07, 9.43045e-30
1.33064e-05, 4.95961e-07, 9.65394e-30
1.34142e-05, 4.84116e-07, 9.8829e-30
1.35228e-05, 4.72555e-07, 1.0117e-29
1.36322e-05, 4.6127e-07, 1.03564e-29
1.37426e-05, 4.50255e-07, 1.06015e-29
1.38539e-05, 4.39502e-07, 1.08523e-29
1.3966e-05, 4.29007e-07, 1.11087e-29
1.40791e-05, 4.18762e-07, 1.13712e-29
1.41931e-05, 4.08763e-07, 1.16397e-29
1.4308e-05, 3.99002e-07, 1.19143e-29
1.44238e-05, 3.89474e-07, 1.21951e-29
1.45406e-05, 3.80174e-07, 1.24826e-29
1.46583e-05, 3.71096e-07, 1.27765e-29
1.47769e-05, 3.62235e-07, 1.3077e-29
1.48966e-05, 3.53586e-07, 1.33848e-29
1.50172e-05, 3.45144e-07, 1.36994e-29
1.51388e-05, 3.36903e-07, 1.40213e-29
1.52613e-05, 3.28859e-07, 1.43502e-29
1.53849e-05, 3.21007e-07, 1.4687e-29
1.55094e-05, 3.13343e-07, 1.50311e-29
1.5635e-05, 3.05861e-07, 1.53833e-29
1.57615e-05, 2.98559e-07, 1.57432e-29
1.58891e-05, 2.91431e-07, 1.61114e-29
1.60178e-05, 2.84474e-07, 1.64882e-29
1.61475e-05, 2.77682e-07, 1.68733e-29
1.62782e-05, 2.71053e-07, 1.7267e-29
1.641e-05, 2.64582e-07, 1.76697e-29
1.65428e-05, 2.58266e-07, 1.80813e-29
1.66767e-05, 2.52101e-07, 1.85022e-29
1.68117e-05, 2.46083e-07, 1.89325e-29
1.69478e-05, 2.40208e-07, 1.93726e-29
1.70851e-05, 2.34474e-07, 1.98228e-29
1.72234e-05, 2.28878e-07, 2.02827e-29
1.73628e-05, 2.23414e-07, 2.07528e-29
1.75034e-05, 2.18082e-07, 2.12336e-29
1.76451e-05, 2.12876e-07, 2.17249e-29
1.77879e-05, 2.07795e-07, 2.2227e-29
1.79319e-05, 2.02836e-07, 2.27404e-29
1.80771e-05, 1.97995e-07, 2.32653e-29
1.82234e-05, 1.93269e-07, 2.38015e-29
1.8371e-05, 1.88657e-07, 2.43499e-29
1.85197e-05, 1.84154e-07, 2.491e-29
1.86696e-05, 1.79759e-07, 2.54825e-29
1.88208e-05, 1.75469e-07, 2.60678e-29
1.89731e-05, 1.71282e-07, 2.66655e-29
1.91267e-05, 1.67195e-07, 2.72764e-29
1.92816e-05, 1.63205e-07, 2.7901e-29
1.94377e-05, 1.5931e-07, 2.85389e-29
1.9595e-05, 1.55509e-07, 2.91903e-29
1.97537e-05, 1.51798e-07, 2.98565e-29
1.99136e-05, 1.48176e-07, 3.05367e-29
2.00748e-05, 1.44641e-07, 3.12315e-29
2.02373e-05, 1.4119e-07, 3.19414e-29
2.04012e-05, 1.37821e-07, 3.26668e-29
2.05663e-05, 1.34533e-07, 3.34073e-29
2.07328e-05, 1.31324e-07, 3.41638e-29
2.09007e-05, 1.28191e-07, 3.49368e-29
2.10699e-05, 1.25133e-07, 3.57259e-29
2.12404e-05, 1.22148e-07, 3.65315e-29
2.14124e-05, 1.19234e-07, 3.73547e-29
2.15857e-05, 1.1639e-07, 3.81949e-29
2.17605e-05, 1.13614e-07, 3.90532e-29
2.19367e-05, 1.10904e-07, 3.99296e-29
2.21143e-05, 1.08258e-07, 4.08241e-29
2.22933e-05, 1.05676e-07, 4.17372e-29
2.24738e-05, 1.03156e-07, 4.26696e-29
2.26557e-05, 1.00696e-07, 4.36211e-29
2.28391e-05, 9.82944e-08, 4.45925e-29
2.3024e-05, 9.59503e-08, 4.5584e-29
2.32104e-05, 9.36622e-08, 4.6596e-29
2.33983e-05, 9.14288e-08, 4.76287e-29
2.35877e-05, 8.92487e-08, 4.86825e-29
2.37787e-05, 8.71206e-08, 4.97582e-29
2.39712e-05, 8.50434e-08, 5.08556e-29
2.41653e-05, 8.30158e-08, 5.19755e-29
2.43609e-05, 8.10366e-08, 5.31176e-29
2.45581e-05, 7.91046e-08, 5.42829e-29
2.47569e-05, 7.72188e-08, 5.54716e-29
2.49574e-05, 7.5378e-08, 5.66847e-29
2.51594e-05, 7.35812e-08, 5.79212e-29
2.53631e-05, 7.18273e-08, 5.91827e-29
2.55684e-05, 7.01153e-08, 6.04689e-29
2.57754e-05, 6.84441e-08, 6.17807e-29
2.59841e-05, 6.68128e-08, 6.31185e-29
2.61944e-05, 6.52205e-08, 6.44819e-29
2.64065e-05, 6.36662e-08, 6.58726e-29
2.66203e-05, 6.21491e-08, 6.72902e-29
2.68358e-05, 6.06681e-08, 6.87349e-29
2.7053e-05, 5.92225e-08, 7.02073e-29
2.72721e-05, 5.78114e-08, 7.17088e-29
2.74928e-05, 5.64341e-08, 7.32378e-29
2.77154e-05, 5.50895e-08, 7.47967e-29
2.79398e-05, 5.37771e-08, 7.63851e-29
2.8166e-05, 5.24961e-08, 7.80033e-29
2.8394e-05, 5.12456e-08, 7.96516e-29
2.86239e-05, 5.00249e-08, 8.13311e-29
2.88556e-05, 4.88334e-08, 8.30413e-29
2.90892e-05, 4.76704e-08, 8.47832e-29
2.93247e-05, 4.65351e-08, 8.65573e-29
2.95621e-05, 4.54269e-08, 8.83637e-29
2.98014e-05, 4.43451e-08, 9.02028e-29
3.00427e-05, 4.32892e-08, 9.20757e-29
3.02859e-05, 4.22585e-08, 9.39818e-29
3.05311e-05, 4.12524e-08, 9.59223e-29
3.07783e-05, 4.02703e-08, 9.78973e-29
3.10274e-05, 3.93116e-08, 9.99065e-29
3.12786e-05, 3.83759e-08, 1.01952e-28
3.15318e-05, 3.74624e-08, 1.04032e-28
3.17871e-05, 3.65708e-08, 1.06149e-28
3.20445e-05, 3.57004e-08, 1.08303e-28
3.23039e-05, 3.48508e-08, 1.10493e-28
3.25654e-05, 3.40215e-08, 1.1272e-28
3.2829e-05, 3.3212e-08, 1.14984e-28
3.30948e-05, 3.24218e-08, 1.17287e-28
3.33627e-05, 3.16504e-08, 1.19628e-28
3.36328e-05, 3.08975e-08, 1.22008e-28
3.39051e-05, 3.01625e-08, 1.24427e-28
3.41796e-05, 2.94451e-08, 1.26885e-28
3.44563e-05, 2.87447e-08, 1.29383e-28
3.47352e-05, 2.80611e-08, 1.3192e-28
3.50165e-05, 2.73938e-08, 1.34499e-28
3.52999e-05, 2.67424e-08, 1.37117e-28
3.55857e-05, 2.61066e-08, 1.39776e-28
3.58738e-05, 2.54859e-08, 1.42477e-28
3.61642e-05, 2.48801e-08, 1.45218e-28
3.6457e-05, 2.42887e-08, 1.48002e-28
3.67521e-05, 2.37114e-08, 1.50826e-28
3.70497e-05, 2.31478e-08, 1.53694e-28
3.73496e-05, 2.25978e-08, 1.56603e-28
3.7652e-05, 2.20608e-08, 1.59554e-28
3.79568e-05, 2.15366e-08, 1.62548e-28
3.82641e-05, 2.1025e-08, 1.65585e-28
3.85739e-05, 2.05255e-08, 1.68664e-28
3.88861e-05, 2.0038e-08, 1.71786e-28
3.9201e-05, 1.95621e-08, 1.74952e-28
3.95183e-05, 1.90975e-08, 1.78159e-28
3.98382e-05, 1.8644e-08, 1.8141e-28
4.01608e-05, 1.82014e-08, 1.84705e-28
4.04859e-05, 1.77693e-08, 1.88042e-28
4.08136e-05, 1.73475e-08, 1.91421e-28
4.11441e-05, 1.69357e-08, 1.94845e-28
4.14771e-05, 1.65338e-08, 1.98309e-28
4.18129e-05, 1.61414e-08, 2.01818e-28
4.21514e-05, 1.57584e-08, 2.05369e-28
4.24927e-05, 1.53846e-08, 2.08962e-28
4.28367e-05, 1.50196e-08, 2.12597e-28
4.31835e-05, 1.46634e-08, 2.16275e-28
4.35331e-05, 1.43156e-08, 2.19993e-28
4.38855e-05, 1.39761e-08, 2.23753e-28
4.42408e-05, 1.36448e-08, 2.27554e-28
4.4599e-05, 1.33213e-08, 2.31396e-28
4.496e-05, 1.30055e-08, 2.35277e-28
4.5324e-05, 1.26973e-08, 2.39199e-28
4.56909e-05, 1.23964e-08, 2.43159e-28
4.60608e-05, 1.21026e-08, 2.47159e-28
4.64337e-05, 1.18159e-08, 2.51197e-28
4.68096e-05, 1.1536e-08, 2.55272e-28
4.71886e-05, 1.12628e-08, 2.59384e-28
4.75706e-05, 1.09961e-08, 2.63532e-28
4.79557e-05, 1.07357e-08, 2.67716e-28
4.8344e-05, 1.04816e-08, 2.71936e-28
4.87353e-05, 1.02335e-08, 2.76187e-28
4.91299e-05, 9.99126e-09, 2.80474e-28
4.95276e-05, 9.75483e-09, 2.84791e-28
4.99286e-05, 9.52404e-09, 2.89141e-28
5.03328e-05, 9.29874e-09, 2.93521e-28
5.07403e-05, 9.07881e-09, 2.9793e-28
5.1151e-05, 8.86412e-09, 3.02366e-28
5.15651e-05, 8.65454e-09, 3.0683e-28
5.19826e-05, 8.44995e-09, 3.11321e-28
5.24034e-05, 8.25023e-09, 3.15835e-28
5.28277e-05, 8.05527e-09, 3.20374e-28
5.32553e-05, 7.86495e-09, 3.24934e-28
5.36865e-05, 7.67916e-09, 3.29516e-28
5.41211e-05, 7.49779e-09, 3.34116e-28
5.45593e-05, 7.32074e-09, 3.38735e-28
5.50009e-05, 7.14791e-09, 3.43369e-28
5.54462e-05, 6.97918e-09, 3.48019e-28
5.58951e-05, 6.81448e-09, 3.52682e-28
5.63476e-05, 6.65369e-09, 3.57356e-28
5.68038e-05, 6.49673e-09, 3.62041e-28
5.72636e-05, 6.3435e-09, 3.66733e-28
5.77272e-05, 6.19392e-09, 3.71432e-28
5.81946e-05, 6.04789e-09, 3.76136e-28
5.86657e-05, 5.90535e-09, 3.80842e-28
5.91406e-05, 5.76619e-09, 3.85549e-28
5.96194e-05, 5.63034e-09, 3.90255e-28
6.01021e-05, 5.49772e-09, 3.94958e-28
6.05886e-05, 5.36826e-09, 3.99655e-28
6.10791e-05, 5.24187e-09, 4.04344e-28
6.15736e-05, 5.11849e-09, 4.09025e-28
6.20721e-05, 4.99805e-09, 4.13694e-28
6.25746e-05, 4.88046e-09, 4.18348e-28
6.30812e-05, 4.76568e-09, 4.22987e-28
6.35919e-05, 4.65362e-09, 4.27607e-28
6.41067e-05, 4.54422e-09, 4.32206e-28
6.46257e-05, 4.43742e-09, 4.36782e-28
6.51489e-05, 4.33317e-09, 4.41333e-28
6.56763e-05, 4.23139e-09, 4.45856e-28
6.6208e-05, 4.13202e-09, 4.50348e-28
6.6744e-05, 4.03502e-09, 4.54807e-28
6.72843e-05, 3.94032e-09, 4.59231e-28
6.7829e-05, 3.84787e-09, 4.63617e-28
6.83782e-05, 3.75762e-09, 4.67963e-28
6.89317e-05, 3.66951e-09, 4.72265e-28
6.94898e-05, 3.58349e-09, 4.76523e-28
7.00524e-05, 3.49952e-09, 4.80732e-28
7.06195e-05, 3.41753e-09, 4.8489e-28
7.11912e-05, 3.3375e-09, 4.88995e-28
7.17675e-05, 3.25936e-09, 4.93044e-28
7.23485e-05, 3.18308e-09, 4.97035e-28
7.29342e-05, 3.10861e-09, 5.00964e-28
7.35247e-05, 3.0359e-09, 5.04831e-28
7.41199e-05, 2.96492e-09, 5.0863e-28
7.472e-05, 2.89563e-09, 5.12361e-28
7.53249e-05, 2.82797e-09, 5.1602e-28
7.59347e-05, 2.76192e-09, 5.19606e-28
7.65494e-05, 2.69744e-09, 5.23114e-28
7.71692e-05, 2.63449e-09, 5.26545e-28
7.77939e-05, 2.57303e-09, 5.29893e-28
7.84237e-05, 2.51302e-09, 5.33157e-28
7.90586e-05, 2.45444e-09, 5.36335e-28
7.96986e-05, 2.39725e-09, 5.39424e-28
8.03438e-05, 2.34141e-09, 5.42422e-28
8.09943e-05, 2.28689e-09, 5.45327e-28
