f, omegaSens, omegaSW
1e-06, 0.00116723, 2.63185e-31
1.0081e-06, 0.00113933, 2.69632e-31
1.01626e-06, 0.0011121, 2.76233e-31
1.02448e-06, 0.00108552, 2.8299e-31
1.03278e-06, 0.00105958, 2.89924e-31
1.04114e-06, 0.00103426, 2.97022e-31
1.04957e-06, 0.00100954, 3.04295e-31
1.05806e-06, 0.000985415, 3.11739e-31
1.06663e-06, 0.000961864, 3.19376e-31
1.07527e-06, 0.000938877, 3.272e-31
1.08397e-06, 0.000916439, 3.35206e-31
1.09275e-06, 0.000894537, 3.43418e-31
1.10159e-06, 0.000873158, 3.5182e-31
1.11051e-06, 0.000852291, 3.60436e-31
1.1195e-06, 0.000831922, 3.69261e-31
1.12856e-06, 0.00081204, 3.78298e-31
1.1377e-06, 0.000792633, 3.87564e-31
1.14691e-06, 0.00077369, 3.97053e-31
1.1562e-06, 0.0007552, 4.0678e-31
1.16556e-06, 0.000737151, 4.16739e-31
1.17499e-06, 0.000719534, 4.26936e-31
1.1845e-06, 0.000702338, 4.37387e-31
1.19409e-06, 0.000685553, 4.48097e-31
1.20376e-06, 0.000669169, 4.59071e-31
1.21351e-06, 0.000653177, 4.70317e-31
1.22333e-06, 0.000637566, 4.81827e-31
1.23323e-06, 0.000622329, 4.9362e-31
1.24322e-06, 0.000607456, 5.05713e-31
1.25328e-06, 0.000592939, 5.1809e-31
1.26343e-06, 0.000578768, 5.30779e-31
1.27366e-06, 0.000564936, 5.43777e-31
1.28397e-06, 0.000551435, 5.5709e-31
1.29436e-06, 0.000538256, 5.70724e-31
1.30484e-06, 0.000525393, 5.84699e-31
1.31541e-06, 0.000512836, 5.99024e-31
1.32605e-06, 0.00050058, 6.13678e-31
1.33679e-06, 0.000488617, 6.2871e-31
1.34761e-06, 0.00047694, 6.441e-31
1.35852e-06, 0.000465541, 6.5987e-31
1.36952e-06, 0.000454415, 6.7603e-31
1.38061e-06, 0.000443555, 6.92586e-31
1.39178e-06, 0.000432955, 7.09533e-31
1.40305e-06, 0.000422608, 7.26909e-31
1.41441e-06, 0.000412508, 7.44709e-31
1.42586e-06, 0.000402649, 7.62941e-31
1.4374e-06, 0.000393027, 7.81616e-31
1.44904e-06, 0.000383634, 8.00759e-31
1.46077e-06, 0.000374465, 8.20363e-31
1.4726e-06, 0.000365516, 8.40456e-31
1.48452e-06, 0.000356781, 8.61031e-31
1.49654e-06, 0.000348254, 8.82116e-31
1.50865e-06, 0.000339931, 9.03704e-31
1.52087e-06, 0.000331807, 9.25842e-31
1.53318e-06, 0.000323877, 9.48506e-31
1.54559e-06, 0.000316137, 9.71725e-31
1.5581e-06, 0.000308582, 9.95512e-31
1.57072e-06, 0.000301207, 1.0199e-30
1.58343e-06, 0.000294009, 1.04486e-30
1.59625e-06, 0.000286982, 1.07044e-30
1.60918e-06, 0.000280124, 1.09667e-30
1.6222e-06, 0.000273429, 1.1235e-30
1.63534e-06, 0.000266894, 1.15102e-30
1.64857e-06, 0.000260516, 1.17919e-30
1.66192e-06, 0.00025429, 1.20807e-30
1.67538e-06, 0.000248213, 1.23766e-30
1.68894e-06, 0.000242281, 1.26795e-30
1.70261e-06, 0.000236491, 1.29899e-30
1.7164e-06, 0.000230839, 1.33081e-30
1.73029e-06, 0.000225322, 1.36338e-30
1.7443e-06, 0.000219937, 1.39677e-30
1.75842e-06, 0.000214681, 1.43096e-30
1.77266e-06, 0.00020955, 1.46601e-30
1.78701e-06, 0.000204542, 1.5019e-30
1.80147e-06, 0.000199654, 1.53866e-30
1.81606e-06, 0.000194883, 1.57634e-30
1.83076e-06, 0.000190225, 1.61493e-30
1.84558e-06, 0.000185679, 1.65447e-30
1.86052e-06, 0.000181242, 1.69498e-30
1.87558e-06, 0.00017691, 1.73647e-30
1.89077e-06, 0.000172682, 1.779e-30
1.90608e-06, 0.000168555, 1.82257e-30
1.92151e-06, 0.000164527, 1.86719e-30
1.93706e-06, 0.000160595, 1.91289e-30
1.95274e-06, 0.000156757, 1.95972e-30
1.96855e-06, 0.000153011, 2.00771e-30
1.98449e-06, 0.000149354, 2.05687e-30
2.00056e-06, 0.000145785, 2.10725e-30
2.01675e-06, 0.000142301, 2.15882e-30
2.03308e-06, 0.0001389, 2.21169e-30
2.04954e-06, 0.00013558, 2.26584e-30
2.06613e-06, 0.00013234, 2.32131e-30
2.08286e-06, 0.000129177, 2.37816e-30
2.09972e-06, 0.00012609, 2.43638e-30
2.11672e-06, 0.000123077, 2.49604e-30
2.13385e-06, 0.000120135, 2.55713e-30
2.15113e-06, 0.000117264, 2.61975e-30
2.16854e-06, 0.000114462, 2.68388e-30
2.1861e-06, 0.000111727, 2.74961e-30
2.2038e-06, 0.000109056, 2.81694e-30
2.22164e-06, 0.00010645, 2.8859e-30
2.23962e-06, 0.000103906, 2.95654e-30
2.25776e-06, 0.000101423, 3.02896e-30
2.27603e-06, 9.89991e-05, 3.10309e-30
2.29446e-06, 9.66331e-05, 3.17908e-30
2.31303e-06, 9.43237e-05, 3.2569e-30
2.33176e-06, 9.20695e-05, 3.33666e-30
2.35064e-06, 8.98692e-05, 3.41837e-30
2.36967e-06, 8.77215e-05, 3.50206e-30
2.38885e-06, 8.56251e-05, 3.58779e-30
2.40819e-06, 8.35788e-05, 3.67564e-30
2.42769e-06, 8.15814e-05, 3.76565e-30
2.44734e-06, 7.96317e-05, 3.85783e-30
2.46715e-06, 7.77286e-05, 3.95228e-30
2.48713e-06, 7.5871e-05, 4.04908e-30
2.50726e-06, 7.40578e-05, 4.14819e-30
2.52756e-06, 7.2288e-05, 4.24977e-30
2.54802e-06, 7.05604e-05, 4.35381e-30
2.56865e-06, 6.88741e-05, 4.46042e-30
2.58944e-06, 6.72281e-05, 4.5696e-30
2.61041e-06, 6.56215e-05, 4.68152e-30
2.63154e-06, 6.40533e-05, 4.79613e-30
2.65284e-06, 6.25225e-05, 4.91353e-30
2.67432e-06, 6.10283e-05, 5.03385e-30
2.69597e-06, 5.95698e-05, 5.1571e-30
2.7178e-06, 5.81462e-05, 5.28339e-30
2.7398e-06, 5.67566e-05, 5.41274e-30
2.76198e-06, 5.54002e-05, 5.54526e-30
2.78434e-06, 5.40763e-05, 5.68103e-30
2.80688e-06, 5.27839e-05, 5.82012e-30
2.82961e-06, 5.15225e-05, 5.96266e-30
2.85251e-06, 5.02912e-05, 6.10861e-30
2.87561e-06, 4.90893e-05, 6.25822e-30
2.89889e-06, 4.79162e-05, 6.41144e-30
2.92235e-06, 4.67711e-05, 6.56836e-30
2.94601e-06, 4.56533e-05, 6.7292e-30
2.96986e-06, 4.45623e-05, 6.89396e-30
2.99391e-06, 4.34973e-05, 7.0628e-30
3.01814e-06, 4.24578e-05, 7.23567e-30
3.04258e-06, 4.14432e-05, 7.41287e-30
3.06721e-06, 4.04528e-05, 7.59436e-30
3.09204e-06, 3.9486e-05, 7.78029e-30
3.11707e-06, 3.85424e-05, 7.97077e-30
3.14231e-06, 3.76213e-05, 8.16597e-30
3.16775e-06, 3.67222e-05, 8.36591e-30
3.19339e-06, 3.58446e-05, 8.5707e-30
3.21924e-06, 3.4988e-05, 8.78053e-30
3.24531e-06, 3.41519e-05, 8.99558e-30
3.27158e-06, 3.33357e-05, 9.2158e-30
3.29806e-06, 3.25391e-05, 9.4414e-30
3.32476e-06, 3.17614e-05, 9.67256e-30
3.35168e-06, 3.10024e-05, 9.90942e-30
3.37881e-06, 3.02615e-05, 1.0152e-29
3.40617e-06, 2.95383e-05, 1.04006e-29
3.43374e-06, 2.88324e-05, 1.06552e-29
3.46154e-06, 2.81434e-05, 1.09161e-29
3.48957e-06, 2.74708e-05, 1.11835e-29
3.51782e-06, 2.68143e-05, 1.14573e-29
3.5463e-06, 2.61735e-05, 1.17378e-29
3.575e-06, 2.5548e-05, 1.20251e-29
3.60395e-06, 2.49375e-05, 1.23196e-29
3.63312e-06, 2.43415e-05, 1.26212e-29
3.66254e-06, 2.37598e-05, 1.29303e-29
3.69219e-06, 2.3192e-05, 1.32469e-29
3.72208e-06, 2.26378e-05, 1.35712e-29
3.75221e-06, 2.20968e-05, 1.39034e-29
3.78259e-06, 2.15687e-05, 1.42439e-29
3.81321e-06, 2.10533e-05, 1.45926e-29
3.84408e-06, 2.05502e-05, 1.49499e-29
3.8752e-06, 2.00591e-05, 1.53159e-29
3.90657e-06, 1.95797e-05, 1.56909e-29
3.9382e-06, 1.91118e-05, 1.60751e-29
3.97008e-06, 1.86551e-05, 1.64687e-29
4.00222e-06, 1.82093e-05, 1.68719e-29
4.03462e-06, 1.77741e-05, 1.7285e-29
4.06729e-06, 1.73494e-05, 1.77083e-29
4.10021e-06, 1.69348e-05, 1.81417e-29
4.13341e-06, 1.65301e-05, 1.8586e-29
4.16687e-06, 1.6135e-05, 1.9041e-29
4.2006e-06, 1.57495e-05, 1.95072e-29
4.23461e-06, 1.53731e-05, 1.99848e-29
4.26889e-06, 1.50057e-05, 2.04741e-29
4.30345e-06, 1.46471e-05, 2.09754e-29
4.33829e-06, 1.42971e-05, 2.1489e-29
4.37341e-06, 1.39554e-05, 2.20151e-29
4.40882e-06, 1.36219e-05, 2.25542e-29
4.44451e-06, 1.32964e-05, 2.31064e-29
4.48049e-06, 1.29787e-05, 2.36721e-29
4.51676e-06, 1.26685e-05, 2.42517e-29
4.55333e-06, 1.23658e-05, 2.48455e-29
4.59019e-06, 1.20703e-05, 2.54538e-29
4.62735e-06, 1.17818e-05, 2.6077e-29
4.66481e-06, 1.15003e-05, 2.67154e-29
4.70258e-06, 1.12255e-05, 2.73696e-29
4.74065e-06, 1.09572e-05, 2.80398e-29
4.77903e-06, 1.06954e-05, 2.87263e-29
4.81772e-06, 1.04398e-05, 2.94297e-29
4.85672e-06, 1.01903e-05, 3.01502e-29
4.89604e-06, 9.94679e-06, 3.08884e-29
4.93568e-06, 9.7091e-06, 3.16447e-29
4.97563e-06, 9.47708e-06, 3.24194e-29
5.01592e-06, 9.25061e-06, 3.32133e-29
5.05652e-06, 9.02956e-06, 3.40264e-29
5.09746e-06, 8.81378e-06, 3.48596e-29
5.13873e-06, 8.60316e-06, 3.57131e-29
5.18033e-06, 8.39758e-06, 3.65875e-29
5.22227e-06, 8.19691e-06, 3.74834e-29
5.26454e-06, 8.00103e-06, 3.84009e-29
5.30716e-06, 7.80984e-06, 3.93412e-29
5.35013e-06, 7.62321e-06, 4.03045e-29
5.39344e-06, 7.44104e-06, 4.12913e-29
5.4371e-06, 7.26323e-06, 4.23022e-29
5.48112e-06, 7.08967e-06, 4.3338e-29
5.52549e-06, 6.92025e-06, 4.4399e-29
5.57023e-06, 6.75489e-06, 4.54862e-29
5.61532e-06, 6.59347e-06, 4.65998e-29
5.66078e-06, 6.43592e-06, 4.77408e-29
5.70661e-06, 6.28213e-06, 4.89097e-29
5.75281e-06, 6.13201e-06, 5.01073e-29
5.79938e-06, 5.98548e-06, 5.1334e-29
5.84633e-06, 5.84245e-06, 5.25909e-29
5.89366e-06, 5.70284e-06, 5.38785e-29
5.94137e-06, 5.56657e-06, 5.51976e-29
5.98947e-06, 5.43355e-06, 5.65491e-29
6.03796e-06, 5.30372e-06, 5.79337e-29
6.08684e-06, 5.17698e-06, 5.93521e-29
6.13612e-06, 5.05328e-06, 6.08054e-29
6.1858e-06, 4.93253e-06, 6.22943e-29
6.23588e-06, 4.81466e-06, 6.38196e-29
6.28636e-06, 4.69962e-06, 6.5382e-29
6.33725e-06, 4.58732e-06, 6.69828e-29
6.38856e-06, 4.4777e-06, 6.8623e-29
6.44028e-06, 4.37071e-06, 7.03032e-29
6.49241e-06, 4.26627e-06, 7.20242e-29
6.54497e-06, 4.16433e-06, 7.37876e-29
6.59796e-06, 4.06482e-06, 7.55944e-29
6.65138e-06, 3.9677e-06, 7.74454e-29
6.70522e-06, 3.87289e-06, 7.93414e-29
6.75951e-06, 3.78035e-06, 8.12842e-29
6.81423e-06, 3.69002e-06, 8.32743e-29
6.86939e-06, 3.60185e-06, 8.5313e-29
6.92501e-06, 3.51578e-06, 8.74021e-29
6.98107e-06, 3.43178e-06, 8.95419e-29
7.03759e-06, 3.34978e-06, 9.17344e-29
7.09456e-06, 3.26974e-06, 9.39803e-29
7.152e-06, 3.19161e-06, 9.62816e-29
7.2099e-06, 3.11535e-06, 9.86389e-29
7.26826e-06, 3.04091e-06, 1.01054e-28
7.32711e-06, 2.96825e-06, 1.03528e-28
7.38642e-06, 2.89733e-06, 1.06063e-28
7.44622e-06, 2.8281e-06, 1.0866e-28
7.5065e-06, 2.76053e-06, 1.1132e-28
7.56727e-06, 2.69457e-06, 1.14046e-28
7.62854e-06, 2.63019e-06, 1.16838e-28
7.69029e-06, 2.56735e-06, 1.19699e-28
7.75255e-06, 2.506e-06, 1.22629e-28
7.81531e-06, 2.44613e-06, 1.25632e-28
7.87858e-06, 2.38768e-06, 1.28708e-28
7.94237e-06, 2.33063e-06, 1.31859e-28
8.00667e-06, 2.27495e-06, 1.35088e-28
8.07149e-06, 2.22059e-06, 1.38395e-28
8.13683e-06, 2.16754e-06, 1.41784e-28
8.2027e-06, 2.11575e-06, 1.45255e-28
8.26911e-06, 2.0652e-06, 1.48812e-28
8.33605e-06, 2.01586e-06, 1.52455e-28
8.40354e-06, 1.96769e-06, 1.56188e-28
8.47157e-06, 1.92068e-06, 1.60012e-28
8.54015e-06, 1.87479e-06, 1.63929e-28
8.60929e-06, 1.83e-06, 1.67943e-28
8.67899e-06, 1.78628e-06, 1.72055e-28
8.74925e-06, 1.7436e-06, 1.76268e-28
8.82008e-06, 1.70195e-06, 1.80584e-28
8.89149e-06, 1.66128e-06, 1.85005e-28
8.96347e-06, 1.62159e-06, 1.89535e-28
9.03604e-06, 1.58285e-06, 1.94176e-28
9.10919e-06, 1.54504e-06, 1.9893e-28
9.18293e-06, 1.50812e-06, 2.038e-28
9.25728e-06, 1.47209e-06, 2.08791e-28
9.33222e-06, 1.43693e-06, 2.13902e-28
9.40777e-06, 1.4026e-06, 2.19139e-28
9.48393e-06, 1.36909e-06, 2.24505e-28
9.56071e-06, 1.33638e-06, 2.30002e-28
9.63811e-06, 1.30445e-06, 2.35633e-28
9.71614e-06, 1.27329e-06, 2.41403e-28
9.7948e-06, 1.24287e-06, 2.47313e-28
9.87409e-06, 1.21318e-06, 2.53368e-28
9.95403e-06, 1.1842e-06, 2.59572e-28
1.00346e-05, 1.15591e-06, 2.65926e-28
1.01159e-05, 1.1283e-06, 2.72442e-28
1.01977e-05, 1.10134e-06, 2.79105e-28
1.02803e-05, 1.07503e-06, 2.85942e-28
1.03635e-05, 1.04935e-06, 2.92941e-28
1.04474e-05, 1.02428e-06, 3.00113e-28
1.0532e-05, 9.99816e-07, 3.07463e-28
1.06173e-05, 9.75932e-07, 3.14994e-28
1.07032e-05, 9.52619e-07, 3.22702e-28
1.07899e-05, 9.29863e-07, 3.30608e-28
1.08772e-05, 9.07651e-07, 3.38697e-28
1.09653e-05, 8.8597e-07, 3.46994e-28
1.10541e-05, 8.64807e-07, 3.55493e-28
1.11435e-05, 8.44149e-07, 3.64188e-28
1.12338e-05, 8.23985e-07, 3.73113e-28
1.13247e-05, 8.04303e-07, 3.82244e-28
1.14164e-05, 7.85091e-07, 3.91605e-28
1.15088e-05, 7.66339e-07, 4.01191e-28
1.1602e-05, 7.48034e-07, 4.11016e-28
1.16959e-05, 7.30167e-07, 4.21077e-28
1.17906e-05, 7.12726e-07, 4.31388e-28
1.1886e-05, 6.95703e-07, 4.41944e-28
1.19823e-05, 6.79086e-07, 4.52774e-28
1.20793e-05, 6.62866e-07, 4.63859e-28
1.21771e-05, 6.47034e-07, 4.75217e-28
1.22757e-05, 6.3158e-07, 4.86855e-28
1.2375e-05, 6.16495e-07, 4.98765e-28
1.24752e-05, 6.01771e-07, 5.10979e-28
1.25762e-05, 5.87398e-07, 5.23491e-28
1.2678e-05, 5.73369e-07, 5.36306e-28
1.27807e-05, 5.59675e-07, 5.49445e-28
1.28841e-05, 5.46309e-07, 5.62889e-28
1.29884e-05, 5.33261e-07, 5.7667e-28
1.30936e-05, 5.20526e-07, 5.90796e-28
1.31996e-05, 5.08095e-07, 6.05261e-28
1.33064e-05, 4.95961e-07, 6.20072e-28
1.34142e-05, 4.84116e-07, 6.35265e-28
1.35228e-05, 4.72555e-07, 6.50819e-28
1.36322e-05, 4.6127e-07, 6.66743e-28
1.37426e-05, 4.50255e-07, 6.83073e-28
1.38539e-05, 4.39502e-07, 6.99804e-28
1.3966e-05, 4.29007e-07, 7.1693e-28
1.40791e-05, 4.18762e-07, 7.34489e-28
1.41931e-05, 4.08763e-07, 7.52475e-28
1.4308e-05, 3.99002e-07, 7.70899e-28
1.44238e-05, 3.89474e-07, 7.89768e-28
1.45406e-05, 3.80174e-07, 8.0911e-28
1.46583e-05, 3.71096e-07, 8.28918e-28
1.47769e-05, 3.62235e-07, 8.49201e-28
1.48966e-05, 3.53586e-07, 8.70005e-28
1.50172e-05, 3.45144e-07, 8.91307e-28
1.51388e-05, 3.36903e-07, 9.13135e-28
1.52613e-05, 3.28859e-07, 9.35481e-28
1.53849e-05, 3.21007e-07, 9.58395e-28
1.55094e-05, 3.13343e-07, 9.81851e-28
1.5635e-05, 3.05861e-07, 1.0059e-27
1.57615e-05, 2.98559e-07, 1.03051e-27
1.58891e-05, 2.91431e-07, 1.05574e-27
1.60178e-05, 2.84474e-07, 1.08161e-27
1.61475e-05, 2.77682e-07, 1.10809e-27
1.62782e-05, 2.71053e-07, 1.13522e-27
1.641e-05, 2.64582e-07, 1.16302e-27
1.65428e-05, 2.58266e-07, 1.19148e-27
1.66767e-05, 2.52101e-07, 1.22065e-27
1.68117e-05, 2.46083e-07, 1.25053e-27
1.69478e-05, 2.40208e-07, 1.28115e-27
1.70851e-05, 2.34474e-07, 1.31254e-27
1.72234e-05, 2.28878e-07, 1.34467e-27
1.73628e-05, 2.23414e-07, 1.37759e-27
1.75034e-05, 2.18082e-07, 1.41133e-27
1.76451e-05, 2.12876e-07, 1.44588e-27
1.77879e-05, 2.07795e-07, 1.48127e-27
1.79319e-05, 2.02836e-07, 1.51754e-27
1.80771e-05, 1.97995e-07, 1.5547e-27
1.82234e-05, 1.93269e-07, 1.59275e-27
1.8371e-05, 1.88657e-07, 1.63177e-27
1.85197e-05, 1.84154e-07, 1.67172e-27
1.86696e-05, 1.79759e-07, 1.71264e-27
1.88208e-05, 1.75469e-07, 1.75459e-27
1.89731e-05, 1.71282e-07, 1.79753e-27
1.91267e-05, 1.67195e-07, 1.84154e-27
1.92816e-05, 1.63205e-07, 1.88664e-27
1.94377e-05, 1.5931e-07, 1.93284e-27
1.9595e-05, 1.55509e-07, 1.98014e-27
1.97537e-05, 1.51798e-07, 2.02864e-27
1.99136e-05, 1.48176e-07, 2.07831e-27
2.00748e-05, 1.44641e-07, 2.12919e-27
2.02373e-05, 1.4119e-07, 2.18131e-27
2.04012e-05, 1.37821e-07, 2.23474e-27
2.05663e-05, 1.34533e-07, 2.28944e-27
2.07328e-05, 1.31324e-07, 2.34549e-27
2.09007e-05, 1.28191e-07, 2.40294e-27
2.10699e-05, 1.25133e-07, 2.46177e-27
2.12404e-05, 1.22148e-07, 2.52202e-27
2.14124e-05, 1.19234e-07, 2.58379e-27
2.15857e-05, 1.1639e-07, 2.64703e-27
2.17605e-05, 1.13614e-07, 2.71186e-27
2.19367e-05, 1.10904e-07, 2.77827e-27
2.21143e-05, 1.08258e-07, 2.8463e-27
2.22933e-05, 1.05676e-07, 2.91597e-27
2.24738e-05, 1.03156e-07, 2.98738e-27
2.26557e-05, 1.00696e-07, 3.0605e-27
2.28391e-05, 9.82944e-08, 3.13543e-27
2.3024e-05, 9.59503e-08, 3.2122e-27
2.32104e-05, 9.36622e-08, 3.29085e-27
2.33983e-05, 9.14288e-08, 3.37142e-27
2.35877e-05, 8.92487e-08, 3.45396e-27
2.37787e-05, 8.71206e-08, 3.53855e-27
2.39712e-05, 8.50434e-08, 3.62518e-27
2.41653e-05, 8.30158e-08, 3.71396e-27
2.43609e-05, 8.10366e-08, 3.80488e-27
2.45581e-05, 7.91046e-08, 3.89803e-27
2.47569e-05, 7.72188e-08, 3.99346e-27
2.49574e-05, 7.5378e-08, 4.09127e-27
2.51594e-05, 7.35812e-08, 4.19142e-27
2.53631e-05, 7.18273e-08, 4.29405e-27
2.55684e-05, 7.01153e-08, 4.39917e-27
2.57754e-05, 6.84441e-08, 4.50689e-27
2.59841e-05, 6.68128e-08, 4.61725e-27
2.61944e-05, 6.52205e-08, 4.73027e-27
2.64065e-05, 6.36662e-08, 4.84611e-27
2.66203e-05, 6.21491e-08, 4.96477e-27
2.68358e-05, 6.06681e-08, 5.08632e-27
2.7053e-05, 5.92225e-08, 5.21083e-27
2.72721e-05, 5.78114e-08, 5.33846e-27
2.74928e-05, 5.64341e-08, 5.46912e-27
2.77154e-05, 5.50895e-08, 5.60304e-27
2.79398e-05, 5.37771e-08, 5.74024e-27
2.8166e-05, 5.24961e-08, 5.88079e-27
2.8394e-05, 5.12456e-08, 6.02477e-27
2.86239e-05, 5.00249e-08, 6.1723e-27
2.88556e-05, 4.88334e-08, 6.3234e-27
2.90892e-05, 4.76704e-08, 6.47822e-27
2.93247e-05, 4.65351e-08, 6.63684e-27
2.95621e-05, 4.54269e-08, 6.79933e-27
2.98014e-05, 4.43451e-08, 6.96579e-27
3.00427e-05, 4.32892e-08, 7.13637e-27
3.02859e-05, 4.22585e-08, 7.31109e-27
3.05311e-05, 4.12524e-08, 7.4901e-27
3.07783e-05, 4.02703e-08, 7.67351e-27
3.10274e-05, 3.93116e-08, 7.86134e-27
3.12786e-05, 3.83759e-08, 8.05383e-27
3.15318e-05, 3.74624e-08, 8.251e-27
3.17871e-05, 3.65708e-08, 8.45304e-27
3.20445e-05, 3.57004e-08, 8.66006e-27
3.23039e-05, 3.48508e-08, 8.87208e-27
3.25654e-05, 3.40215e-08, 9.08928e-27
3.2829e-05, 3.3212e-08, 9.31179e-27
3.30948e-05, 3.24218e-08, 9.53981e-27
3.33627e-05, 3.16504e-08, 9.77336e-27
3.36328e-05, 3.08975e-08, 1.00127e-26
3.39051e-05, 3.01625e-08, 1.02578e-26
3.41796e-05, 2.94451e-08, 1.0509e-26
3.44563e-05, 2.87447e-08, 1.07663e-26
3.47352e-05, 2.80611e-08, 1.10299e-26
3.50165e-05, 2.73938e-08, 1.13e-26
3.52999e-05, 2.67424e-08, 1.15766e-26
3.55857e-05, 2.61066e-08, 1.18601e-26
3.58738e-05, 2.54859e-08, 1.21505e-26
3.61642e-05, 2.48801e-08, 1.24479e-26
3.6457e-05, 2.42887e-08, 1.27527e-26
3.67521e-05, 2.37114e-08, 1.30649e-26
3.70497e-05, 2.31478e-08, 1.33849e-26
3.73496e-05, 2.25978e-08, 1.37125e-26
3.7652e-05, 2.20608e-08, 1.40483e-26
3.79568e-05, 2.15366e-08, 1.43923e-26
3.82641e-05, 2.1025e-08, 1.47447e-26
3.85739e-05, 2.05255e-08, 1.51057e-26
3.88861e-05, 2.0038e-08, 1.54755e-26
3.9201e-05, 1.95621e-08, 1.58545e-26
3.95183e-05, 1.90975e-08, 1.62426e-26
3.98382e-05, 1.8644e-08, 1.66402e-26
4.01608e-05, 1.82014e-08, 1.70478e-26
4.04859e-05, 1.77693e-08, 1.74651e-26
4.08136e-05, 1.73475e-08, 1.78927e-26
4.11441e-05, 1.69357e-08, 1.83309e-26
4.14771e-05, 1.65338e-08, 1.87796e-26
4.18129e-05, 1.61414e-08, 1.92394e-26
4.21514e-05, 1.57584e-08, 1.97104e-26
4.24927e-05, 1.53846e-08, 2.01931e-26
4.28367e-05, 1.50196e-08, 2.06875e-26
4.31835e-05, 1.46634e-08, 2.1194e-26
4.35331e-05, 1.43156e-08, 2.1713e-26
4.38855e-05, 1.39761e-08, 2.22445e-26
4.42408e-05, 1.36448e-08, 2.27892e-26
4.4599e-05, 1.33213e-08, 2.33472e-26
4.496e-05, 1.30055e-08, 2.39188e-26
4.5324e-05, 1.26973e-08, 2.45044e-26
4.56909e-05, 1.23964e-08, 2.51044e-26
4.60608e-05, 1.21026e-08, 2.5719e-26
4.64337e-05, 1.18159e-08, 2.63487e-26
4.68096e-05, 1.1536e-08, 2.69939e-26
4.71886e-05, 1.12628e-08, 2.76549e-26
4.75706e-05, 1.09961e-08, 2.83319e-26
4.79557e-05, 1.07357e-08, 2.90256e-26
4.8344e-05, 1.04816e-08, 2.97364e-26
4.87353e-05, 1.02335e-08, 3.04643e-26
4.91299e-05, 9.99126e-09, 3.12103e-26
4.95276e-05, 9.75483e-09, 3.19744e-26
4.99286e-05, 9.52404e-09, 3.27573e-26
5.03328e-05, 9.29874e-09, 3.35593e-26
5.07403e-05, 9.07881e-09, 3.43811e-26
5.1151e-05, 8.86412e-09, 3.52227e-26
5.15651e-05, 8.65454e-09, 3.60851e-26
5.19826e-05, 8.44995e-09, 3.69687e-26
5.24034e-05, 8.25023e-09, 3.78738e-26
5.28277e-05, 8.05527e-09, 3.88012e-26
5.32553e-05, 7.86495e-09, 3.9751e-26
5.36865e-05, 7.67916e-09, 4.07245e-26
5.41211e-05, 7.49779e-09, 4.17215e-26
5.45593e-05, 7.32074e-09, 4.27431e-26
5.50009e-05, 7.14791e-09, 4.37894e-26
5.54462e-05, 6.97918e-09, 4.48617e-26
5.58951e-05, 6.81448e-09, 4.59601e-26
5.63476e-05, 6.65369e-09, 4.70854e-26
5.68038e-05, 6.49673e-09, 4.82383e-26
5.72636e-05, 6.3435e-09, 4.94192e-26
5.77272e-05, 6.19392e-09, 5.06292e-26
5.81946e-05, 6.04789e-09, 5.1869e-26
5.86657e-05, 5.90535e-09, 5.31389e-26
5.91406e-05, 5.76619e-09, 5.44399e-26
5.96194e-05, 5.63034e-09, 5.57728e-26
6.01021e-05, 5.49772e-09, 5.71385e-26
6.05886e-05, 5.36826e-09, 5.85373e-26
6.10791e-05, 5.24187e-09, 5.99705e-26
6.15736e-05, 5.11849e-09, 6.14389e-26
6.20721e-05, 4.99805e-09, 6.29432e-26
6.25746e-05, 4.88046e-09, 6.44843e-26
6.30812e-05, 4.76568e-09, 6.60632e-26
6.35919e-05, 4.65362e-09, 6.76807e-26
6.41067e-05, 4.54422e-09, 6.93378e-26
6.46257e-05, 4.43742e-09, 7.10355e-26
6.51489e-05, 4.33317e-09, 7.27748e-26
6.56763e-05, 4.23139e-09, 7.45565e-26
6.6208e-05, 4.13202e-09, 7.6382e-26
6.6744e-05, 4.03502e-09, 7.82522e-26
6.72843e-05, 3.94032e-09, 8.0168e-26
6.7829e-05, 3.84787e-09, 8.21308e-26
6.83782e-05, 3.75762e-09, 8.4142e-26
6.89317e-05, 3.66951e-09, 8.62018e-26
6.94898e-05, 3.58349e-09, 8.83126e-26
7.00524e-05, 3.49952e-09, 9.0475e-26
7.06195e-05, 3.41753e-09, 9.26901e-26
7.11912e-05, 3.3375e-09, 9.49595e-26
7.17675e-05, 3.25936e-09, 9.72843e-26
7.23485e-05, 3.18308e-09, 9.96662e-26
7.29342e-05, 3.10861e-09, 1.02106e-25
7.35247e-05, 3.0359e-09, 1.04607e-25
7.41199e-05, 2.96492e-09, 1.07168e-25
7.472e-05, 2.89563e-09, 1.09792e-25
7.53249e-05, 2.82797e-09, 1.1248e-25
7.59347e-05, 2.76192e-09, 1.15234e-25
7.65494e-05, 2.69744e-09, 1.18055e-25
7.71692e-05, 2.63449e-09, 1.20946e-25
7.77939e-05, 2.57303e-09, 1.23907e-25
7.84237e-05, 2.51302e-09, 1.26941e-25
7.90586e-05, 2.45444e-09, 1.30049e-25
7.96986e-05, 2.39725e-09, 1.33233e-25
8.03438e-05, 2.34141e-09, 1.36495e-25
8.09943e-05, 2.28689e-09, 1.39837e-25
