f, omegaSens, omegaSW
1e-06, 0.00116723, 5.48576e-27
1.0081e-06, 0.00113933, 5.62015e-27
1.01626e-06, 0.0011121, 5.75773e-27
1.02448e-06, 0.00108552, 5.89858e-27
1.03278e-06, 0.00105958, 6.04311e-27
1.04114e-06, 0.00103426, 6.19105e-27
1.04957e-06, 0.00100954, 6.34265e-27
1.05806e-06, 0.000985415, 6.49782e-27
1.06663e-06, 0.000961864, 6.65699e-27
1.07527e-06, 0.000938877, 6.82008e-27
1.08397e-06, 0.000916439, 6.98696e-27
1.09275e-06, 0.000894537, 7.15812e-27
1.10159e-06, 0.000873158, 7.33325e-27
1.11051e-06, 0.000852291, 7.51284e-27
1.1195e-06, 0.000831922, 7.69678e-27
1.12856e-06, 0.00081204, 7.88516e-27
1.1377e-06, 0.000792633, 8.0783e-27
1.14691e-06, 0.00077369, 8.27608e-27
1.1562e-06, 0.0007552, 8.47882e-27
1.16556e-06, 0.000737151, 8.68642e-27
1.17499e-06, 0.000719534, 8.89896e-27
1.1845e-06, 0.000702338, 9.11679e-27
1.19409e-06, 0.000685553, 9.34002e-27
1.20376e-06, 0.000669169, 9.56878e-27
1.21351e-06, 0.000653177, 9.80317e-27
1.22333e-06, 0.000637566, 1.00431e-26
1.23323e-06, 0.000622329, 1.02889e-26
1.24322e-06, 0.000607456, 1.0541e-26
1.25328e-06, 0.000592939, 1.07989e-26
1.26343e-06, 0.000578768, 1.10634e-26
1.27366e-06, 0.000564936, 1.13344e-26
1.28397e-06, 0.000551435, 1.16118e-26
1.29436e-06, 0.000538256, 1.1896e-26
1.30484e-06, 0.000525393, 1.21873e-26
1.31541e-06, 0.000512836, 1.24859e-26
1.32605e-06, 0.00050058, 1.27913e-26
1.33679e-06, 0.000488617, 1.31047e-26
1.34761e-06, 0.00047694, 1.34255e-26
1.35852e-06, 0.000465541, 1.37542e-26
1.36952e-06, 0.000454415, 1.4091e-26
1.38061e-06, 0.000443555, 1.44361e-26
1.39178e-06, 0.000432955, 1.47893e-26
1.40305e-06, 0.000422608, 1.51515e-26
1.41441e-06, 0.000412508, 1.55225e-26
1.42586e-06, 0.000402649, 1.59026e-26
1.4374e-06, 0.000393027, 1.62918e-26
1.44904e-06, 0.000383634, 1.66908e-26
1.46077e-06, 0.000374465, 1.70995e-26
1.4726e-06, 0.000365516, 1.75183e-26
1.48452e-06, 0.000356781, 1.79471e-26
1.49654e-06, 0.000348254, 1.83866e-26
1.50865e-06, 0.000339931, 1.88366e-26
1.52087e-06, 0.000331807, 1.9298e-26
1.53318e-06, 0.000323877, 1.97704e-26
1.54559e-06, 0.000316137, 2.02544e-26
1.5581e-06, 0.000308582, 2.07502e-26
1.57072e-06, 0.000301207, 2.12585e-26
1.58343e-06, 0.000294009, 2.17788e-26
1.59625e-06, 0.000286982, 2.2312e-26
1.60918e-06, 0.000280124, 2.28586e-26
1.6222e-06, 0.000273429, 2.3418e-26
1.63534e-06, 0.000266894, 2.39917e-26
1.64857e-06, 0.000260516, 2.45787e-26
1.66192e-06, 0.00025429, 2.51807e-26
1.67538e-06, 0.000248213, 2.57974e-26
1.68894e-06, 0.000242281, 2.64289e-26
1.70261e-06, 0.000236491, 2.70759e-26
1.7164e-06, 0.000230839, 2.77391e-26
1.73029e-06, 0.000225322, 2.8418e-26
1.7443e-06, 0.000219937, 2.91139e-26
1.75842e-06, 0.000214681, 2.98266e-26
1.77266e-06, 0.00020955, 3.05572e-26
1.78701e-06, 0.000204542, 3.13053e-26
1.80147e-06, 0.000199654, 3.20714e-26
1.81606e-06, 0.000194883, 3.28569e-26
1.83076e-06, 0.000190225, 3.36613e-26
1.84558e-06, 0.000185679, 3.44854e-26
1.86052e-06, 0.000181242, 3.53297e-26
1.87558e-06, 0.00017691, 3.61946e-26
1.89077e-06, 0.000172682, 3.70811e-26
1.90608e-06, 0.000168555, 3.79892e-26
1.92151e-06, 0.000164527, 3.89193e-26
1.93706e-06, 0.000160595, 3.98718e-26
1.95274e-06, 0.000156757, 4.08479e-26
1.96855e-06, 0.000153011, 4.18481e-26
1.98449e-06, 0.000149354, 4.28729e-26
2.00056e-06, 0.000145785, 4.39229e-26
2.01675e-06, 0.000142301, 4.4998e-26
2.03308e-06, 0.0001389, 4.60999e-26
2.04954e-06, 0.00013558, 4.72287e-26
2.06613e-06, 0.00013234, 4.83849e-26
2.08286e-06, 0.000129177, 4.95698e-26
2.09972e-06, 0.00012609, 5.07833e-26
2.11672e-06, 0.000123077, 5.20268e-26
2.13385e-06, 0.000120135, 5.33001e-26
2.15113e-06, 0.000117264, 5.46055e-26
2.16854e-06, 0.000114462, 5.59421e-26
2.1861e-06, 0.000111727, 5.73121e-26
2.2038e-06, 0.000109056, 5.87155e-26
2.22164e-06, 0.00010645, 6.0153e-26
2.23962e-06, 0.000103906, 6.16254e-26
2.25776e-06, 0.000101423, 6.3135e-26
2.27603e-06, 9.89991e-05, 6.46801e-26
2.29446e-06, 9.66331e-05, 6.62641e-26
2.31303e-06, 9.43237e-05, 6.7886e-26
2.33176e-06, 9.20695e-05, 6.95485e-26
2.35064e-06, 8.98692e-05, 7.12516e-26
2.36967e-06, 8.77215e-05, 7.29962e-26
2.38885e-06, 8.56251e-05, 7.4783e-26
2.40819e-06, 8.35788e-05, 7.66141e-26
2.42769e-06, 8.15814e-05, 7.84903e-26
2.44734e-06, 7.96317e-05, 8.04117e-26
2.46715e-06, 7.77286e-05, 8.23803e-26
2.48713e-06, 7.5871e-05, 8.4398e-26
2.50726e-06, 7.40578e-05, 8.64639e-26
2.52756e-06, 7.2288e-05, 8.85811e-26
2.54802e-06, 7.05604e-05, 9.07497e-26
2.56865e-06, 6.88741e-05, 9.29718e-26
2.58944e-06, 6.72281e-05, 9.52476e-26
2.61041e-06, 6.56215e-05, 9.75804e-26
2.63154e-06, 6.40533e-05, 9.99692e-26
2.65284e-06, 6.25225e-05, 1.02416e-25
2.67432e-06, 6.10283e-05, 1.04924e-25
2.69597e-06, 5.95698e-05, 1.07493e-25
2.7178e-06, 5.81462e-05, 1.10126e-25
2.7398e-06, 5.67566e-05, 1.12822e-25
2.76198e-06, 5.54002e-05, 1.15584e-25
2.78434e-06, 5.40763e-05, 1.18414e-25
2.80688e-06, 5.27839e-05, 1.21313e-25
2.82961e-06, 5.15225e-05, 1.24284e-25
2.85251e-06, 5.02912e-05, 1.27326e-25
2.87561e-06, 4.90893e-05, 1.30445e-25
2.89889e-06, 4.79162e-05, 1.33639e-25
2.92235e-06, 4.67711e-05, 1.36909e-25
2.94601e-06, 4.56533e-05, 1.40262e-25
2.96986e-06, 4.45623e-05, 1.43696e-25
2.99391e-06, 4.34973e-05, 1.47215e-25
3.01814e-06, 4.24578e-05, 1.50818e-25
3.04258e-06, 4.14432e-05, 1.54512e-25
3.06721e-06, 4.04528e-05, 1.58295e-25
3.09204e-06, 3.9486e-05, 1.6217e-25
3.11707e-06, 3.85424e-05, 1.66141e-25
3.14231e-06, 3.76213e-05, 1.70209e-25
3.16775e-06, 3.67222e-05, 1.74377e-25
3.19339e-06, 3.58446e-05, 1.78646e-25
3.21924e-06, 3.4988e-05, 1.83019e-25
3.24531e-06, 3.41519e-05, 1.87502e-25
3.27158e-06, 3.33357e-05, 1.92092e-25
3.29806e-06, 3.25391e-05, 1.96794e-25
3.32476e-06, 3.17614e-05, 2.01612e-25
3.35168e-06, 3.10024e-05, 2.06549e-25
3.37881e-06, 3.02615e-05, 2.11606e-25
3.40617e-06, 2.95383e-05, 2.16788e-25
3.43374e-06, 2.88324e-05, 2.22095e-25
3.46154e-06, 2.81434e-05, 2.27533e-25
3.48957e-06, 2.74708e-05, 2.33105e-25
3.51782e-06, 2.68143e-05, 2.38813e-25
3.5463e-06, 2.61735e-05, 2.4466e-25
3.575e-06, 2.5548e-05, 2.50648e-25
3.60395e-06, 2.49375e-05, 2.56787e-25
3.63312e-06, 2.43415e-05, 2.63072e-25
3.66254e-06, 2.37598e-05, 2.69515e-25
3.69219e-06, 2.3192e-05, 2.76114e-25
3.72208e-06, 2.26378e-05, 2.82874e-25
3.75221e-06, 2.20968e-05, 2.89799e-25
3.78259e-06, 2.15687e-05, 2.96896e-25
3.81321e-06, 2.10533e-05, 3.04164e-25
3.84408e-06, 2.05502e-05, 3.11611e-25
3.8752e-06, 2.00591e-05, 3.19241e-25
3.90657e-06, 1.95797e-05, 3.27057e-25
3.9382e-06, 1.91118e-05, 3.35065e-25
3.97008e-06, 1.86551e-05, 3.43268e-25
4.00222e-06, 1.82093e-05, 3.51673e-25
4.03462e-06, 1.77741e-05, 3.60283e-25
4.06729e-06, 1.73494e-05, 3.69106e-25
4.10021e-06, 1.69348e-05, 3.78141e-25
4.13341e-06, 1.65301e-05, 3.87402e-25
4.16687e-06, 1.6135e-05, 3.96886e-25
4.2006e-06, 1.57495e-05, 4.06602e-25
4.23461e-06, 1.53731e-05, 4.16559e-25
4.26889e-06, 1.50057e-05, 4.26757e-25
4.30345e-06, 1.46471e-05, 4.37206e-25
4.33829e-06, 1.42971e-05, 4.47911e-25
4.37341e-06, 1.39554e-05, 4.58877e-25
4.40882e-06, 1.36219e-05, 4.70114e-25
4.44451e-06, 1.32964e-05, 4.81623e-25
4.48049e-06, 1.29787e-05, 4.93415e-25
4.51676e-06, 1.26685e-05, 5.05495e-25
4.55333e-06, 1.23658e-05, 5.17873e-25
4.59019e-06, 1.20703e-05, 5.30552e-25
4.62735e-06, 1.17818e-05, 5.43542e-25
4.66481e-06, 1.15003e-05, 5.56849e-25
4.70258e-06, 1.12255e-05, 5.70485e-25
4.74065e-06, 1.09572e-05, 5.84453e-25
4.77903e-06, 1.06954e-05, 5.98763e-25
4.81772e-06, 1.04398e-05, 6.13424e-25
4.85672e-06, 1.01903e-05, 6.28442e-25
4.89604e-06, 9.94679e-06, 6.43829e-25
4.93568e-06, 9.7091e-06, 6.59594e-25
4.97563e-06, 9.47708e-06, 6.7574e-25
5.01592e-06, 9.25061e-06, 6.92289e-25
5.05652e-06, 9.02956e-06, 7.09236e-25
5.09746e-06, 8.81378e-06, 7.26603e-25
5.13873e-06, 8.60316e-06, 7.44394e-25
5.18033e-06, 8.39758e-06, 7.62619e-25
5.22227e-06, 8.19691e-06, 7.81292e-25
5.26454e-06, 8.00103e-06, 8.00418e-25
5.30716e-06, 7.80984e-06, 8.20016e-25
5.35013e-06, 7.62321e-06, 8.40095e-25
5.39344e-06, 7.44104e-06, 8.60663e-25
5.4371e-06, 7.26323e-06, 8.81734e-25
5.48112e-06, 7.08967e-06, 9.03324e-25
5.52549e-06, 6.92025e-06, 9.25439e-25
5.57023e-06, 6.75489e-06, 9.48101e-25
5.61532e-06, 6.59347e-06, 9.71312e-25
5.66078e-06, 6.43592e-06, 9.95094e-25
5.70661e-06, 6.28213e-06, 1.01946e-24
5.75281e-06, 6.13201e-06, 1.04442e-24
5.79938e-06, 5.98548e-06, 1.06999e-24
5.84633e-06, 5.84245e-06, 1.09619e-24
5.89366e-06, 5.70284e-06, 1.12303e-24
5.94137e-06, 5.56657e-06, 1.15052e-24
5.98947e-06, 5.43355e-06, 1.17869e-24
6.03796e-06, 5.30372e-06, 1.20755e-24
6.08684e-06, 5.17698e-06, 1.23712e-24
6.13612e-06, 5.05328e-06, 1.26741e-24
6.1858e-06, 4.93253e-06, 1.29844e-24
6.23588e-06, 4.81466e-06, 1.33024e-24
6.28636e-06, 4.69962e-06, 1.3628e-24
6.33725e-06, 4.58732e-06, 1.39617e-24
6.38856e-06, 4.4777e-06, 1.43036e-24
6.44028e-06, 4.37071e-06, 1.46538e-24
6.49241e-06, 4.26627e-06, 1.50125e-24
6.54497e-06, 4.16433e-06, 1.53801e-24
6.59796e-06, 4.06482e-06, 1.57567e-24
6.65138e-06, 3.9677e-06, 1.61425e-24
6.70522e-06, 3.87289e-06, 1.65377e-24
6.75951e-06, 3.78035e-06, 1.69426e-24
6.81423e-06, 3.69002e-06, 1.73574e-24
6.86939e-06, 3.60185e-06, 1.77824e-24
6.92501e-06, 3.51578e-06, 1.82178e-24
6.98107e-06, 3.43178e-06, 1.86638e-24
7.03759e-06, 3.34978e-06, 1.91208e-24
7.09456e-06, 3.26974e-06, 1.95889e-24
7.152e-06, 3.19161e-06, 2.00686e-24
7.2099e-06, 3.11535e-06, 2.056e-24
7.26826e-06, 3.04091e-06, 2.10633e-24
7.32711e-06, 2.96825e-06, 2.15791e-24
7.38642e-06, 2.89733e-06, 2.21073e-24
7.44622e-06, 2.8281e-06, 2.26486e-24
7.5065e-06, 2.76053e-06, 2.32031e-24
7.56727e-06, 2.69457e-06, 2.37713e-24
7.62854e-06, 2.63019e-06, 2.43533e-24
7.69029e-06, 2.56735e-06, 2.49495e-24
7.75255e-06, 2.506e-06, 2.55604e-24
7.81531e-06, 2.44613e-06, 2.61862e-24
7.87858e-06, 2.38768e-06, 2.68274e-24
7.94237e-06, 2.33063e-06, 2.74843e-24
8.00667e-06, 2.27495e-06, 2.81572e-24
8.07149e-06, 2.22059e-06, 2.88466e-24
8.13683e-06, 2.16754e-06, 2.95529e-24
8.2027e-06, 2.11575e-06, 3.02764e-24
8.26911e-06, 2.0652e-06, 3.10177e-24
8.33605e-06, 2.01586e-06, 3.17771e-24
8.40354e-06, 1.96769e-06, 3.25552e-24
8.47157e-06, 1.92068e-06, 3.33523e-24
8.54015e-06, 1.87479e-06, 3.41688e-24
8.60929e-06, 1.83e-06, 3.50055e-24
8.67899e-06, 1.78628e-06, 3.58626e-24
8.74925e-06, 1.7436e-06, 3.67406e-24
8.82008e-06, 1.70195e-06, 3.76401e-24
8.89149e-06, 1.66128e-06, 3.85618e-24
8.96347e-06, 1.62159e-06, 3.95059e-24
9.03604e-06, 1.58285e-06, 4.04732e-24
9.10919e-06, 1.54504e-06, 4.14641e-24
9.18293e-06, 1.50812e-06, 4.24793e-24
9.25728e-06, 1.47209e-06, 4.35194e-24
9.33222e-06, 1.43693e-06, 4.45849e-24
9.40777e-06, 1.4026e-06, 4.56765e-24
9.48393e-06, 1.36909e-06, 4.67948e-24
9.56071e-06, 1.33638e-06, 4.79406e-24
9.63811e-06, 1.30445e-06, 4.91144e-24
9.71614e-06, 1.27329e-06, 5.03169e-24
9.7948e-06, 1.24287e-06, 5.15489e-24
9.87409e-06, 1.21318e-06, 5.28109e-24
9.95403e-06, 1.1842e-06, 5.4104e-24
1.00346e-05, 1.15591e-06, 5.54285e-24
1.01159e-05, 1.1283e-06, 5.67866e-24
1.01977e-05, 1.10134e-06, 5.81754e-24
1.02803e-05, 1.07503e-06, 5.96005e-24
1.03635e-05, 1.04935e-06, 6.10593e-24
1.04474e-05, 1.02428e-06, 6.25543e-24
1.0532e-05, 9.99816e-07, 6.40862e-24
1.06173e-05, 9.75932e-07, 6.5656e-24
1.07032e-05, 9.52619e-07, 6.72625e-24
1.07899e-05, 9.29863e-07, 6.89103e-24
1.08772e-05, 9.07651e-07, 7.05965e-24
1.09653e-05, 8.8597e-07, 7.23258e-24
1.10541e-05, 8.64807e-07, 7.40972e-24
1.11435e-05, 8.44149e-07, 7.59096e-24
1.12338e-05, 8.23985e-07, 7.77699e-24
1.13247e-05, 8.04303e-07, 7.96731e-24
1.14164e-05, 7.85091e-07, 8.16242e-24
1.15088e-05, 7.66339e-07, 8.36222e-24
1.1602e-05, 7.48034e-07, 8.56702e-24
1.16959e-05, 7.30167e-07, 8.77672e-24
1.17906e-05, 7.12726e-07, 8.99164e-24
1.1886e-05, 6.95703e-07, 9.21166e-24
1.19823e-05, 6.79086e-07, 9.43738e-24
1.20793e-05, 6.62866e-07, 9.66843e-24
1.21771e-05, 6.47034e-07, 9.90518e-24
1.22757e-05, 6.3158e-07, 1.01477e-23
1.2375e-05, 6.16495e-07, 1.0396e-23
1.24752e-05, 6.01771e-07, 1.06506e-23
1.25762e-05, 5.87398e-07, 1.09113e-23
1.2678e-05, 5.73369e-07, 1.11785e-23
1.27807e-05, 5.59675e-07, 1.14523e-23
1.28841e-05, 5.46309e-07, 1.17325e-23
1.29884e-05, 5.33261e-07, 1.20198e-23
1.30936e-05, 5.20526e-07, 1.23142e-23
1.31996e-05, 5.08095e-07, 1.26157e-23
1.33064e-05, 4.95961e-07, 1.29244e-23
1.34142e-05, 4.84116e-07, 1.32411e-23
1.35228e-05, 4.72555e-07, 1.35653e-23
1.36322e-05, 4.6127e-07, 1.38972e-23
1.37426e-05, 4.50255e-07, 1.42376e-23
1.38539e-05, 4.39502e-07, 1.45863e-23
1.3966e-05, 4.29007e-07, 1.49432e-23
1.40791e-05, 4.18762e-07, 1.53092e-23
1.41931e-05, 4.08763e-07, 1.56841e-23
1.4308e-05, 3.99002e-07, 1.60681e-23
1.44238e-05, 3.89474e-07, 1.64614e-23
1.45406e-05, 3.80174e-07, 1.68646e-23
1.46583e-05, 3.71096e-07, 1.72774e-23
1.47769e-05, 3.62235e-07, 1.77002e-23
1.48966e-05, 3.53586e-07, 1.81338e-23
1.50172e-05, 3.45144e-07, 1.85778e-23
1.51388e-05, 3.36903e-07, 1.90328e-23
1.52613e-05, 3.28859e-07, 1.94985e-23
1.53849e-05, 3.21007e-07, 1.99761e-23
1.55094e-05, 3.13343e-07, 2.0465e-23
1.5635e-05, 3.05861e-07, 2.09662e-23
1.57615e-05, 2.98559e-07, 2.14792e-23
1.58891e-05, 2.91431e-07, 2.20051e-23
1.60178e-05, 2.84474e-07, 2.25442e-23
1.61475e-05, 2.77682e-07, 2.30963e-23
1.62782e-05, 2.71053e-07, 2.36616e-23
1.641e-05, 2.64582e-07, 2.4241e-23
1.65428e-05, 2.58266e-07, 2.48343e-23
1.66767e-05, 2.52101e-07, 2.54423e-23
1.68117e-05, 2.46083e-07, 2.60651e-23
1.69478e-05, 2.40208e-07, 2.67033e-23
1.70851e-05, 2.34474e-07, 2.73576e-23
1.72234e-05, 2.28878e-07, 2.80273e-23
1.73628e-05, 2.23414e-07, 2.87133e-23
1.75034e-05, 2.18082e-07, 2.94165e-23
1.76451e-05, 2.12876e-07, 3.01367e-23
1.77879e-05, 2.07795e-07, 3.08743e-23
1.79319e-05, 2.02836e-07, 3.16302e-23
1.80771e-05, 1.97995e-07, 3.24048e-23
1.82234e-05, 1.93269e-07, 3.31979e-23
1.8371e-05, 1.88657e-07, 3.40111e-23
1.85197e-05, 1.84154e-07, 3.48437e-23
1.86696e-05, 1.79759e-07, 3.56966e-23
1.88208e-05, 1.75469e-07, 3.6571e-23
1.89731e-05, 1.71282e-07, 3.74659e-23
1.91267e-05, 1.67195e-07, 3.83832e-23
1.92816e-05, 1.63205e-07, 3.93234e-23
1.94377e-05, 1.5931e-07, 4.02861e-23
1.9595e-05, 1.55509e-07, 4.12721e-23
1.97537e-05, 1.51798e-07, 4.2283e-23
1.99136e-05, 1.48176e-07, 4.33181e-23
2.00748e-05, 1.44641e-07, 4.43786e-23
2.02373e-05, 1.4119e-07, 4.5465e-23
2.04012e-05, 1.37821e-07, 4.65786e-23
2.05663e-05, 1.34533e-07, 4.77186e-23
2.07328e-05, 1.31324e-07, 4.88869e-23
2.09007e-05, 1.28191e-07, 5.00842e-23
2.10699e-05, 1.25133e-07, 5.13104e-23
2.12404e-05, 1.22148e-07, 5.25661e-23
2.14124e-05, 1.19234e-07, 5.38535e-23
2.15857e-05, 1.1639e-07, 5.51716e-23
2.17605e-05, 1.13614e-07, 5.65228e-23
2.19367e-05, 1.10904e-07, 5.79069e-23
2.21143e-05, 1.08258e-07, 5.93248e-23
2.22933e-05, 1.05676e-07, 6.0777e-23
2.24738e-05, 1.03156e-07, 6.22652e-23
2.26557e-05, 1.00696e-07, 6.37893e-23
2.28391e-05, 9.82944e-08, 6.5351e-23
2.3024e-05, 9.59503e-08, 6.6951e-23
2.32104e-05, 9.36622e-08, 6.85902e-23
2.33983e-05, 9.14288e-08, 7.02695e-23
2.35877e-05, 8.92487e-08, 7.19897e-23
2.37787e-05, 8.71206e-08, 7.37526e-23
2.39712e-05, 8.50434e-08, 7.55583e-23
2.41653e-05, 8.30158e-08, 7.74086e-23
2.43609e-05, 8.10366e-08, 7.93035e-23
2.45581e-05, 7.91046e-08, 8.12449e-23
2.47569e-05, 7.72188e-08, 8.32339e-23
2.49574e-05, 7.5378e-08, 8.52725e-23
2.51594e-05, 7.35812e-08, 8.73597e-23
2.53631e-05, 7.18273e-08, 8.94988e-23
2.55684e-05, 7.01153e-08, 9.16896e-23
2.57754e-05, 6.84441e-08, 9.39346e-23
2.59841e-05, 6.68128e-08, 9.62347e-23
2.61944e-05, 6.52205e-08, 9.85902e-23
2.64065e-05, 6.36662e-08, 1.01004e-22
2.66203e-05, 6.21491e-08, 1.03478e-22
2.68358e-05, 6.06681e-08, 1.06011e-22
2.7053e-05, 5.92225e-08, 1.08606e-22
2.72721e-05, 5.78114e-08, 1.11266e-22
2.74928e-05, 5.64341e-08, 1.13989e-22
2.77154e-05, 5.50895e-08, 1.1678e-22
2.79398e-05, 5.37771e-08, 1.19639e-22
2.8166e-05, 5.24961e-08, 1.22569e-22
2.8394e-05, 5.12456e-08, 1.25569e-22
2.86239e-05, 5.00249e-08, 1.28644e-22
2.88556e-05, 4.88334e-08, 1.31793e-22
2.90892e-05, 4.76704e-08, 1.3502e-22
2.93247e-05, 4.65351e-08, 1.38325e-22
2.95621e-05, 4.54269e-08, 1.41712e-22
2.98014e-05, 4.43451e-08, 1.45181e-22
3.00427e-05, 4.32892e-08, 1.48736e-22
3.02859e-05, 4.22585e-08, 1.52377e-22
3.05311e-05, 4.12524e-08, 1.56108e-22
3.07783e-05, 4.02703e-08, 1.59931e-22
3.10274e-05, 3.93116e-08, 1.63845e-22
3.12786e-05, 3.83759e-08, 1.67856e-22
3.15318e-05, 3.74624e-08, 1.71966e-22
3.17871e-05, 3.65708e-08, 1.76176e-22
3.20445e-05, 3.57004e-08, 1.80491e-22
3.23039e-05, 3.48508e-08, 1.84909e-22
3.25654e-05, 3.40215e-08, 1.89436e-22
3.2829e-05, 3.3212e-08, 1.94073e-22
3.30948e-05, 3.24218e-08, 1.98825e-22
3.33627e-05, 3.16504e-08, 2.03692e-22
3.36328e-05, 3.08975e-08, 2.08679e-22
3.39051e-05, 3.01625e-08, 2.13788e-22
3.41796e-05, 2.94451e-08, 2.19023e-22
3.44563e-05, 2.87447e-08, 2.24385e-22
3.47352e-05, 2.80611e-08, 2.29877e-22
3.50165e-05, 2.73938e-08, 2.35507e-22
3.52999e-05, 2.67424e-08, 2.41271e-22
3.55857e-05, 2.61066e-08, 2.47179e-22
3.58738e-05, 2.54859e-08, 2.5323e-22
3.61642e-05, 2.48801e-08, 2.59429e-22
3.6457e-05, 2.42887e-08, 2.65781e-22
3.67521e-05, 2.37114e-08, 2.72287e-22
3.70497e-05, 2.31478e-08, 2.78955e-22
3.73496e-05, 2.25978e-08, 2.85783e-22
3.7652e-05, 2.20608e-08, 2.9278e-22
3.79568e-05, 2.15366e-08, 2.99948e-22
3.82641e-05, 2.1025e-08, 3.07291e-22
3.85739e-05, 2.05255e-08, 3.14815e-22
3.88861e-05, 2.0038e-08, 3.2252e-22
3.9201e-05, 1.95621e-08, 3.30419e-22
3.95183e-05, 1.90975e-08, 3.38506e-22
3.98382e-05, 1.8644e-08, 3.46793e-22
4.01608e-05, 1.82014e-08, 3.55285e-22
4.04859e-05, 1.77693e-08, 3.63982e-22
4.08136e-05, 1.73475e-08, 3.72891e-22
4.11441e-05, 1.69357e-08, 3.82023e-22
4.14771e-05, 1.65338e-08, 3.91373e-22
4.18129e-05, 1.61414e-08, 4.00955e-22
4.21514e-05, 1.57584e-08, 4.1077e-22
4.24927e-05, 1.53846e-08, 4.20828e-22
4.28367e-05, 1.50196e-08, 4.3113e-22
4.31835e-05, 1.46634e-08, 4.41685e-22
4.35331e-05, 1.43156e-08, 4.52498e-22
4.38855e-05, 1.39761e-08, 4.63575e-22
4.42408e-05, 1.36448e-08, 4.74924e-22
4.4599e-05, 1.33213e-08, 4.86552e-22
4.496e-05, 1.30055e-08, 4.98462e-22
4.5324e-05, 1.26973e-08, 5.10665e-22
4.56909e-05, 1.23964e-08, 5.23166e-22
4.60608e-05, 1.21026e-08, 5.35973e-22
4.64337e-05, 1.18159e-08, 5.49095e-22
4.68096e-05, 1.1536e-08, 5.62536e-22
4.71886e-05, 1.12628e-08, 5.76309e-22
4.75706e-05, 1.09961e-08, 5.90417e-22
4.79557e-05, 1.07357e-08, 6.0487e-22
4.8344e-05, 1.04816e-08, 6.1968e-22
4.87353e-05, 1.02335e-08, 6.34847e-22
4.91299e-05, 9.99126e-09, 6.50391e-22
4.95276e-05, 9.75483e-09, 6.66311e-22
4.99286e-05, 9.52404e-09, 6.82624e-22
5.03328e-05, 9.29874e-09, 6.99334e-22
5.07403e-05, 9.07881e-09, 7.16455e-22
5.1151e-05, 8.86412e-09, 7.33991e-22
5.15651e-05, 8.65454e-09, 7.51959e-22
5.19826e-05, 8.44995e-09, 7.70369e-22
5.24034e-05, 8.25023e-09, 7.89226e-22
5.28277e-05, 8.05527e-09, 8.08549e-22
5.32553e-05, 7.86495e-09, 8.28338e-22
5.36865e-05, 7.67916e-09, 8.48618e-22
5.41211e-05, 7.49779e-09, 8.69391e-22
5.45593e-05, 7.32074e-09, 8.90676e-22
5.50009e-05, 7.14791e-09, 9.12474e-22
5.54462e-05, 6.97918e-09, 9.34813e-22
5.58951e-05, 6.81448e-09, 9.57698e-22
5.63476e-05, 6.65369e-09, 9.81141e-22
5.68038e-05, 6.49673e-09, 1.00516e-21
5.72636e-05, 6.3435e-09, 1.02976e-21
5.77272e-05, 6.19392e-09, 1.05497e-21
5.81946e-05, 6.04789e-09, 1.0808e-21
5.86657e-05, 5.90535e-09, 1.10725e-21
5.91406e-05, 5.76619e-09, 1.13435e-21
5.96194e-05, 5.63034e-09, 1.16212e-21
6.01021e-05, 5.49772e-09, 1.19057e-21
6.05886e-05, 5.36826e-09, 1.21971e-21
6.10791e-05, 5.24187e-09, 1.24957e-21
6.15736e-05, 5.11849e-09, 1.28016e-21
6.20721e-05, 4.99805e-09, 1.31149e-21
6.25746e-05, 4.88046e-09, 1.3436e-21
6.30812e-05, 4.76568e-09, 1.37649e-21
6.35919e-05, 4.65362e-09, 1.41018e-21
6.41067e-05, 4.54422e-09, 1.4447e-21
6.46257e-05, 4.43742e-09, 1.48006e-21
6.51489e-05, 4.33317e-09, 1.51629e-21
6.56763e-05, 4.23139e-09, 1.5534e-21
6.6208e-05, 4.13202e-09, 1.59143e-21
6.6744e-05, 4.03502e-09, 1.63038e-21
6.72843e-05, 3.94032e-09, 1.67028e-21
6.7829e-05, 3.84787e-09, 1.71117e-21
6.83782e-05, 3.75762e-09, 1.75306e-21
6.89317e-05, 3.66951e-09, 1.79596e-21
6.94898e-05, 3.58349e-09, 1.83992e-21
7.00524e-05, 3.49952e-09, 1.88496e-21
7.06195e-05, 3.41753e-09, 1.9311e-21
7.11912e-05, 3.3375e-09, 1.97836e-21
7.17675e-05, 3.25936e-09, 2.02678e-21
7.23485e-05, 3.18308e-09, 2.07639e-21
7.29342e-05, 3.10861e-09, 2.12721e-21
7.35247e-05, 3.0359e-09, 2.17928e-21
7.41199e-05, 2.96492e-09, 2.23261e-21
7.472e-05, 2.89563e-09, 2.28726e-21
7.53249e-05, 2.82797e-09, 2.34324e-21
7.59347e-05, 2.76192e-09, 2.40059e-21
7.65494e-05, 2.69744e-09, 2.45934e-21
7.71692e-05, 2.63449e-09, 2.51954e-21
7.77939e-05, 2.57303e-09, 2.5812e-21
7.84237e-05, 2.51302e-09, 2.64438e-21
7.90586e-05, 2.45444e-09, 2.7091e-21
7.96986e-05, 2.39725e-09, 2.7754e-21
8.03438e-05, 2.34141e-09, 2.84332e-21
8.09943e-05, 2.28689e-09, 2.91292e-21
