f, omegaSens, omegaSW
1e-06, 0.00116723, 1.12197e-23
1.0081e-06, 0.00113933, 1.14946e-23
1.01626e-06, 0.0011121, 1.1776e-23
1.02448e-06, 0.00108552, 1.2064e-23
1.03278e-06, 0.00105958, 1.23596e-23
1.04114e-06, 0.00103426, 1.26622e-23
1.04957e-06, 0.00100954, 1.29723e-23
1.05806e-06, 0.000985415, 1.32896e-23
1.06663e-06, 0.000961864, 1.36152e-23
1.07527e-06, 0.000938877, 1.39487e-23
1.08397e-06, 0.000916439, 1.42901e-23
1.09275e-06, 0.000894537, 1.46401e-23
1.10159e-06, 0.000873158, 1.49983e-23
1.11051e-06, 0.000852291, 1.53656e-23
1.1195e-06, 0.000831922, 1.57418e-23
1.12856e-06, 0.00081204, 1.61271e-23
1.1377e-06, 0.000792633, 1.65221e-23
1.14691e-06, 0.00077369, 1.69266e-23
1.1562e-06, 0.0007552, 1.73413e-23
1.16556e-06, 0.000737151, 1.77658e-23
1.17499e-06, 0.000719534, 1.82005e-23
1.1845e-06, 0.000702338, 1.86461e-23
1.19409e-06, 0.000685553, 1.91026e-23
1.20376e-06, 0.000669169, 1.95705e-23
1.21351e-06, 0.000653177, 2.00499e-23
1.22333e-06, 0.000637566, 2.05406e-23
1.23323e-06, 0.000622329, 2.10433e-23
1.24322e-06, 0.000607456, 2.15589e-23
1.25328e-06, 0.000592939, 2.20865e-23
1.26343e-06, 0.000578768, 2.26274e-23
1.27366e-06, 0.000564936, 2.31815e-23
1.28397e-06, 0.000551435, 2.37491e-23
1.29436e-06, 0.000538256, 2.43303e-23
1.30484e-06, 0.000525393, 2.49261e-23
1.31541e-06, 0.000512836, 2.55367e-23
1.32605e-06, 0.00050058, 2.61614e-23
1.33679e-06, 0.000488617, 2.68023e-23
1.34761e-06, 0.00047694, 2.74584e-23
1.35852e-06, 0.000465541, 2.81307e-23
1.36952e-06, 0.000454415, 2.88195e-23
1.38061e-06, 0.000443555, 2.95253e-23
1.39178e-06, 0.000432955, 3.02478e-23
1.40305e-06, 0.000422608, 3.09886e-23
1.41441e-06, 0.000412508, 3.17474e-23
1.42586e-06, 0.000402649, 3.25246e-23
1.4374e-06, 0.000393027, 3.33207e-23
1.44904e-06, 0.000383634, 3.41368e-23
1.46077e-06, 0.000374465, 3.49726e-23
1.4726e-06, 0.000365516, 3.58291e-23
1.48452e-06, 0.000356781, 3.67062e-23
1.49654e-06, 0.000348254, 3.76051e-23
1.50865e-06, 0.000339931, 3.85254e-23
1.52087e-06, 0.000331807, 3.94692e-23
1.53318e-06, 0.000323877, 4.04354e-23
1.54559e-06, 0.000316137, 4.14252e-23
1.5581e-06, 0.000308582, 4.24393e-23
1.57072e-06, 0.000301207, 4.34789e-23
1.58343e-06, 0.000294009, 4.45429e-23
1.59625e-06, 0.000286982, 4.56336e-23
1.60918e-06, 0.000280124, 4.67515e-23
1.6222e-06, 0.000273429, 4.78955e-23
1.63534e-06, 0.000266894, 4.90689e-23
1.64857e-06, 0.000260516, 5.02694e-23
1.66192e-06, 0.00025429, 5.15006e-23
1.67538e-06, 0.000248213, 5.27621e-23
1.68894e-06, 0.000242281, 5.40536e-23
1.70261e-06, 0.000236491, 5.53767e-23
1.7164e-06, 0.000230839, 5.67332e-23
1.73029e-06, 0.000225322, 5.81217e-23
1.7443e-06, 0.000219937, 5.9545e-23
1.75842e-06, 0.000214681, 6.10028e-23
1.77266e-06, 0.00020955, 6.24968e-23
1.78701e-06, 0.000204542, 6.40269e-23
1.80147e-06, 0.000199654, 6.55938e-23
1.81606e-06, 0.000194883, 6.72005e-23
1.83076e-06, 0.000190225, 6.88456e-23
1.84558e-06, 0.000185679, 7.0531e-23
1.86052e-06, 0.000181242, 7.22578e-23
1.87558e-06, 0.00017691, 7.40267e-23
1.89077e-06, 0.000172682, 7.58399e-23
1.90608e-06, 0.000168555, 7.76971e-23
1.92151e-06, 0.000164527, 7.95994e-23
1.93706e-06, 0.000160595, 8.15475e-23
1.95274e-06, 0.000156757, 8.35439e-23
1.96855e-06, 0.000153011, 8.55896e-23
1.98449e-06, 0.000149354, 8.76856e-23
2.00056e-06, 0.000145785, 8.98331e-23
2.01675e-06, 0.000142301, 9.20318e-23
2.03308e-06, 0.0001389, 9.42855e-23
2.04954e-06, 0.00013558, 9.65941e-23
2.06613e-06, 0.00013234, 9.89588e-23
2.08286e-06, 0.000129177, 1.01382e-22
2.09972e-06, 0.00012609, 1.03864e-22
2.11672e-06, 0.000123077, 1.06407e-22
2.13385e-06, 0.000120135, 1.09012e-22
2.15113e-06, 0.000117264, 1.11682e-22
2.16854e-06, 0.000114462, 1.14415e-22
2.1861e-06, 0.000111727, 1.17217e-22
2.2038e-06, 0.000109056, 1.20088e-22
2.22164e-06, 0.00010645, 1.23028e-22
2.23962e-06, 0.000103906, 1.26039e-22
2.25776e-06, 0.000101423, 1.29126e-22
2.27603e-06, 9.89991e-05, 1.32286e-22
2.29446e-06, 9.66331e-05, 1.35526e-22
2.31303e-06, 9.43237e-05, 1.38843e-22
2.33176e-06, 9.20695e-05, 1.42244e-22
2.35064e-06, 8.98692e-05, 1.45727e-22
2.36967e-06, 8.77215e-05, 1.49295e-22
2.38885e-06, 8.56251e-05, 1.52949e-22
2.40819e-06, 8.35788e-05, 1.56694e-22
2.42769e-06, 8.15814e-05, 1.60532e-22
2.44734e-06, 7.96317e-05, 1.64461e-22
2.46715e-06, 7.77286e-05, 1.68488e-22
2.48713e-06, 7.5871e-05, 1.72614e-22
2.50726e-06, 7.40578e-05, 1.7684e-22
2.52756e-06, 7.2288e-05, 1.8117e-22
2.54802e-06, 7.05604e-05, 1.85605e-22
2.56865e-06, 6.88741e-05, 1.9015e-22
2.58944e-06, 6.72281e-05, 1.94804e-22
2.61041e-06, 6.56215e-05, 1.99576e-22
2.63154e-06, 6.40533e-05, 2.04461e-22
2.65284e-06, 6.25225e-05, 2.09466e-22
2.67432e-06, 6.10283e-05, 2.14596e-22
2.69597e-06, 5.95698e-05, 2.1985e-22
2.7178e-06, 5.81462e-05, 2.25234e-22
2.7398e-06, 5.67566e-05, 2.30748e-22
2.76198e-06, 5.54002e-05, 2.36397e-22
2.78434e-06, 5.40763e-05, 2.42185e-22
2.80688e-06, 5.27839e-05, 2.48115e-22
2.82961e-06, 5.15225e-05, 2.54191e-22
2.85251e-06, 5.02912e-05, 2.60413e-22
2.87561e-06, 4.90893e-05, 2.66791e-22
2.89889e-06, 4.79162e-05, 2.73323e-22
2.92235e-06, 4.67711e-05, 2.80013e-22
2.94601e-06, 4.56533e-05, 2.86869e-22
2.96986e-06, 4.45623e-05, 2.93893e-22
2.99391e-06, 4.34973e-05, 3.0109e-22
3.01814e-06, 4.24578e-05, 3.0846e-22
3.04258e-06, 4.14432e-05, 3.16014e-22
3.06721e-06, 4.04528e-05, 3.23751e-22
3.09204e-06, 3.9486e-05, 3.31677e-22
3.11707e-06, 3.85424e-05, 3.39798e-22
3.14231e-06, 3.76213e-05, 3.48119e-22
3.16775e-06, 3.67222e-05, 3.56643e-22
3.19339e-06, 3.58446e-05, 3.65373e-22
3.21924e-06, 3.4988e-05, 3.74318e-22
3.24531e-06, 3.41519e-05, 3.83486e-22
3.27158e-06, 3.33357e-05, 3.92874e-22
3.29806e-06, 3.25391e-05, 4.02491e-22
3.32476e-06, 3.17614e-05, 4.12346e-22
3.35168e-06, 3.10024e-05, 4.22443e-22
3.37881e-06, 3.02615e-05, 4.32784e-22
3.40617e-06, 2.95383e-05, 4.43383e-22
3.43374e-06, 2.88324e-05, 4.54237e-22
3.46154e-06, 2.81434e-05, 4.65359e-22
3.48957e-06, 2.74708e-05, 4.76756e-22
3.51782e-06, 2.68143e-05, 4.88429e-22
3.5463e-06, 2.61735e-05, 5.00388e-22
3.575e-06, 2.5548e-05, 5.12635e-22
3.60395e-06, 2.49375e-05, 5.2519e-22
3.63312e-06, 2.43415e-05, 5.38046e-22
3.66254e-06, 2.37598e-05, 5.51223e-22
3.69219e-06, 2.3192e-05, 5.64719e-22
3.72208e-06, 2.26378e-05, 5.78545e-22
3.75221e-06, 2.20968e-05, 5.92709e-22
3.78259e-06, 2.15687e-05, 6.07222e-22
3.81321e-06, 2.10533e-05, 6.22088e-22
3.84408e-06, 2.05502e-05, 6.37319e-22
3.8752e-06, 2.00591e-05, 6.52923e-22
3.90657e-06, 1.95797e-05, 6.68908e-22
3.9382e-06, 1.91118e-05, 6.85288e-22
3.97008e-06, 1.86551e-05, 7.02065e-22
4.00222e-06, 1.82093e-05, 7.19254e-22
4.03462e-06, 1.77741e-05, 7.36864e-22
4.06729e-06, 1.73494e-05, 7.5491e-22
4.10021e-06, 1.69348e-05, 7.73389e-22
4.13341e-06, 1.65301e-05, 7.92328e-22
4.16687e-06, 1.6135e-05, 8.11726e-22
4.2006e-06, 1.57495e-05, 8.31598e-22
4.23461e-06, 1.53731e-05, 8.51961e-22
4.26889e-06, 1.50057e-05, 8.72819e-22
4.30345e-06, 1.46471e-05, 8.94189e-22
4.33829e-06, 1.42971e-05, 9.16083e-22
4.37341e-06, 1.39554e-05, 9.38512e-22
4.40882e-06, 1.36219e-05, 9.61493e-22
4.44451e-06, 1.32964e-05, 9.85033e-22
4.48049e-06, 1.29787e-05, 1.00915e-21
4.51676e-06, 1.26685e-05, 1.03386e-21
4.55333e-06, 1.23658e-05, 1.05917e-21
4.59019e-06, 1.20703e-05, 1.0851e-21
4.62735e-06, 1.17818e-05, 1.11167e-21
4.66481e-06, 1.15003e-05, 1.13889e-21
4.70258e-06, 1.12255e-05, 1.16678e-21
4.74065e-06, 1.09572e-05, 1.19534e-21
4.77903e-06, 1.06954e-05, 1.22461e-21
4.81772e-06, 1.04398e-05, 1.25459e-21
4.85672e-06, 1.01903e-05, 1.28531e-21
4.89604e-06, 9.94679e-06, 1.31678e-21
4.93568e-06, 9.7091e-06, 1.34902e-21
4.97563e-06, 9.47708e-06, 1.38205e-21
5.01592e-06, 9.25061e-06, 1.41589e-21
5.05652e-06, 9.02956e-06, 1.45055e-21
5.09746e-06, 8.81378e-06, 1.48607e-21
5.13873e-06, 8.60316e-06, 1.52246e-21
5.18033e-06, 8.39758e-06, 1.55973e-21
5.22227e-06, 8.19691e-06, 1.59792e-21
5.26454e-06, 8.00103e-06, 1.63704e-21
5.30716e-06, 7.80984e-06, 1.67712e-21
5.35013e-06, 7.62321e-06, 1.71819e-21
5.39344e-06, 7.44104e-06, 1.76025e-21
5.4371e-06, 7.26323e-06, 1.80335e-21
5.48112e-06, 7.08967e-06, 1.8475e-21
5.52549e-06, 6.92025e-06, 1.89273e-21
5.57023e-06, 6.75489e-06, 1.93908e-21
5.61532e-06, 6.59347e-06, 1.98656e-21
5.66078e-06, 6.43592e-06, 2.03519e-21
5.70661e-06, 6.28213e-06, 2.08503e-21
5.75281e-06, 6.13201e-06, 2.13608e-21
5.79938e-06, 5.98548e-06, 2.18837e-21
5.84633e-06, 5.84245e-06, 2.24195e-21
5.89366e-06, 5.70284e-06, 2.29685e-21
5.94137e-06, 5.56657e-06, 2.35308e-21
5.98947e-06, 5.43355e-06, 2.41069e-21
6.03796e-06, 5.30372e-06, 2.46972e-21
6.08684e-06, 5.17698e-06, 2.53018e-21
6.13612e-06, 5.05328e-06, 2.59214e-21
6.1858e-06, 4.93253e-06, 2.65561e-21
6.23588e-06, 4.81466e-06, 2.72063e-21
6.28636e-06, 4.69962e-06, 2.78724e-21
6.33725e-06, 4.58732e-06, 2.85547e-21
6.38856e-06, 4.4777e-06, 2.9254e-21
6.44028e-06, 4.37071e-06, 2.99702e-21
6.49241e-06, 4.26627e-06, 3.07039e-21
6.54497e-06, 4.16433e-06, 3.14556e-21
6.59796e-06, 4.06482e-06, 3.22258e-21
6.65138e-06, 3.9677e-06, 3.30149e-21
6.70522e-06, 3.87289e-06, 3.38232e-21
6.75951e-06, 3.78035e-06, 3.46514e-21
6.81423e-06, 3.69002e-06, 3.54997e-21
6.86939e-06, 3.60185e-06, 3.63688e-21
6.92501e-06, 3.51578e-06, 3.72594e-21
6.98107e-06, 3.43178e-06, 3.81716e-21
7.03759e-06, 3.34978e-06, 3.91062e-21
7.09456e-06, 3.26974e-06, 4.00637e-21
7.152e-06, 3.19161e-06, 4.10446e-21
7.2099e-06, 3.11535e-06, 4.20496e-21
7.26826e-06, 3.04091e-06, 4.30789e-21
7.32711e-06, 2.96825e-06, 4.41338e-21
7.38642e-06, 2.89733e-06, 4.52143e-21
7.44622e-06, 2.8281e-06, 4.63213e-21
7.5065e-06, 2.76053e-06, 4.74554e-21
7.56727e-06, 2.69457e-06, 4.86173e-21
7.62854e-06, 2.63019e-06, 4.98078e-21
7.69029e-06, 2.56735e-06, 5.10271e-21
7.75255e-06, 2.506e-06, 5.22765e-21
7.81531e-06, 2.44613e-06, 5.35564e-21
7.87858e-06, 2.38768e-06, 5.48676e-21
7.94237e-06, 2.33063e-06, 5.62111e-21
8.00667e-06, 2.27495e-06, 5.75874e-21
8.07149e-06, 2.22059e-06, 5.89974e-21
8.13683e-06, 2.16754e-06, 6.04418e-21
8.2027e-06, 2.11575e-06, 6.19216e-21
8.26911e-06, 2.0652e-06, 6.34377e-21
8.33605e-06, 2.01586e-06, 6.49908e-21
8.40354e-06, 1.96769e-06, 6.65821e-21
8.47157e-06, 1.92068e-06, 6.82123e-21
8.54015e-06, 1.87479e-06, 6.98823e-21
8.60929e-06, 1.83e-06, 7.15933e-21
8.67899e-06, 1.78628e-06, 7.33462e-21
8.74925e-06, 1.7436e-06, 7.51419e-21
8.82008e-06, 1.70195e-06, 7.69817e-21
8.89149e-06, 1.66128e-06, 7.88666e-21
8.96347e-06, 1.62159e-06, 8.07975e-21
9.03604e-06, 1.58285e-06, 8.27758e-21
9.10919e-06, 1.54504e-06, 8.48024e-21
9.18293e-06, 1.50812e-06, 8.68785e-21
9.25728e-06, 1.47209e-06, 8.90059e-21
9.33222e-06, 1.43693e-06, 9.11849e-21
9.40777e-06, 1.4026e-06, 9.34175e-21
9.48393e-06, 1.36909e-06, 9.57046e-21
9.56071e-06, 1.33638e-06, 9.80478e-21
9.63811e-06, 1.30445e-06, 1.00448e-20
9.71614e-06, 1.27329e-06, 1.02908e-20
9.7948e-06, 1.24287e-06, 1.05427e-20
9.87409e-06, 1.21318e-06, 1.08008e-20
9.95403e-06, 1.1842e-06, 1.10653e-20
1.00346e-05, 1.15591e-06, 1.13362e-20
1.01159e-05, 1.1283e-06, 1.16139e-20
1.01977e-05, 1.10134e-06, 1.1898e-20
1.02803e-05, 1.07503e-06, 1.21894e-20
1.03635e-05, 1.04935e-06, 1.24878e-20
1.04474e-05, 1.02428e-06, 1.27935e-20
1.0532e-05, 9.99816e-07, 1.31068e-20
1.06173e-05, 9.75932e-07, 1.34278e-20
1.07032e-05, 9.52619e-07, 1.37564e-20
1.07899e-05, 9.29863e-07, 1.40934e-20
1.08772e-05, 9.07651e-07, 1.44383e-20
1.09653e-05, 8.8597e-07, 1.47919e-20
1.10541e-05, 8.64807e-07, 1.51542e-20
1.11435e-05, 8.44149e-07, 1.55248e-20
1.12338e-05, 8.23985e-07, 1.59053e-20
1.13247e-05, 8.04303e-07, 1.62945e-20
1.14164e-05, 7.85091e-07, 1.66936e-20
1.15088e-05, 7.66339e-07, 1.71022e-20
1.1602e-05, 7.48034e-07, 1.7521e-20
1.16959e-05, 7.30167e-07, 1.79499e-20
1.17906e-05, 7.12726e-07, 1.83894e-20
1.1886e-05, 6.95703e-07, 1.88394e-20
1.19823e-05, 6.79086e-07, 1.9301e-20
1.20793e-05, 6.62866e-07, 1.97735e-20
1.21771e-05, 6.47034e-07, 2.02577e-20
1.22757e-05, 6.3158e-07, 2.07538e-20
1.2375e-05, 6.16495e-07, 2.12615e-20
1.24752e-05, 6.01771e-07, 2.17821e-20
1.25762e-05, 5.87398e-07, 2.23154e-20
1.2678e-05, 5.73369e-07, 2.28617e-20
1.27807e-05, 5.59675e-07, 2.34218e-20
1.28841e-05, 5.46309e-07, 2.39948e-20
1.29884e-05, 5.33261e-07, 2.45823e-20
1.30936e-05, 5.20526e-07, 2.51844e-20
1.31996e-05, 5.08095e-07, 2.5801e-20
1.33064e-05, 4.95961e-07, 2.64323e-20
1.34142e-05, 4.84116e-07, 2.70799e-20
1.35228e-05, 4.72555e-07, 2.7743e-20
1.36322e-05, 4.6127e-07, 2.84217e-20
1.37426e-05, 4.50255e-07, 2.91178e-20
1.38539e-05, 4.39502e-07, 2.9831e-20
1.3966e-05, 4.29007e-07, 3.0561e-20
1.40791e-05, 4.18762e-07, 3.13094e-20
1.41931e-05, 4.08763e-07, 3.20761e-20
1.4308e-05, 3.99002e-07, 3.28614e-20
1.44238e-05, 3.89474e-07, 3.36657e-20
1.45406e-05, 3.80174e-07, 3.44902e-20
1.46583e-05, 3.71096e-07, 3.53345e-20
1.47769e-05, 3.62235e-07, 3.61991e-20
1.48966e-05, 3.53586e-07, 3.70858e-20
1.50172e-05, 3.45144e-07, 3.79938e-20
1.51388e-05, 3.36903e-07, 3.89242e-20
1.52613e-05, 3.28859e-07, 3.98767e-20
1.53849e-05, 3.21007e-07, 4.08534e-20
1.55094e-05, 3.13343e-07, 4.18532e-20
1.5635e-05, 3.05861e-07, 4.28782e-20
1.57615e-05, 2.98559e-07, 4.39274e-20
1.58891e-05, 2.91431e-07, 4.50028e-20
1.60178e-05, 2.84474e-07, 4.61052e-20
1.61475e-05, 2.77682e-07, 4.72342e-20
1.62782e-05, 2.71053e-07, 4.83904e-20
1.641e-05, 2.64582e-07, 4.95752e-20
1.65428e-05, 2.58266e-07, 5.07885e-20
1.66767e-05, 2.52101e-07, 5.20317e-20
1.68117e-05, 2.46083e-07, 5.33055e-20
1.69478e-05, 2.40208e-07, 5.46105e-20
1.70851e-05, 2.34474e-07, 5.59485e-20
1.72234e-05, 2.28878e-07, 5.73181e-20
1.73628e-05, 2.23414e-07, 5.8721e-20
1.75034e-05, 2.18082e-07, 6.0159e-20
1.76451e-05, 2.12876e-07, 6.16318e-20
1.77879e-05, 2.07795e-07, 6.31402e-20
1.79319e-05, 2.02836e-07, 6.46859e-20
1.80771e-05, 1.97995e-07, 6.62699e-20
1.82234e-05, 1.93269e-07, 6.78918e-20
1.8371e-05, 1.88657e-07, 6.95547e-20
1.85197e-05, 1.84154e-07, 7.12573e-20
1.86696e-05, 1.79759e-07, 7.30015e-20
1.88208e-05, 1.75469e-07, 7.47894e-20
1.89731e-05, 1.71282e-07, 7.66195e-20
1.91267e-05, 1.67195e-07, 7.84953e-20
1.92816e-05, 1.63205e-07, 8.04178e-20
1.94377e-05, 1.5931e-07, 8.23866e-20
1.9595e-05, 1.55509e-07, 8.44028e-20
1.97537e-05, 1.51798e-07, 8.64699e-20
1.99136e-05, 1.48176e-07, 8.85866e-20
2.00748e-05, 1.44641e-07, 9.07552e-20
2.02373e-05, 1.4119e-07, 9.29768e-20
2.04012e-05, 1.37821e-07, 9.52539e-20
2.05663e-05, 1.34533e-07, 9.7585e-20
2.07328e-05, 1.31324e-07, 9.99741e-20
2.09007e-05, 1.28191e-07, 1.02422e-19
2.10699e-05, 1.25133e-07, 1.0493e-19
2.12404e-05, 1.22148e-07, 1.07497e-19
2.14124e-05, 1.19234e-07, 1.1013e-19
2.15857e-05, 1.1639e-07, 1.12825e-19
2.17605e-05, 1.13614e-07, 1.15588e-19
2.19367e-05, 1.10904e-07, 1.18418e-19
2.21143e-05, 1.08258e-07, 1.21318e-19
2.22933e-05, 1.05676e-07, 1.24287e-19
2.24738e-05, 1.03156e-07, 1.2733e-19
2.26557e-05, 1.00696e-07, 1.30447e-19
2.28391e-05, 9.82944e-08, 1.3364e-19
2.3024e-05, 9.59503e-08, 1.36911e-19
2.32104e-05, 9.36622e-08, 1.40263e-19
2.33983e-05, 9.14288e-08, 1.43697e-19
2.35877e-05, 8.92487e-08, 1.47214e-19
2.37787e-05, 8.71206e-08, 1.50819e-19
2.39712e-05, 8.50434e-08, 1.54511e-19
2.41653e-05, 8.30158e-08, 1.58294e-19
2.43609e-05, 8.10366e-08, 1.62169e-19
2.45581e-05, 7.91046e-08, 1.66138e-19
2.47569e-05, 7.72188e-08, 1.70205e-19
2.49574e-05, 7.5378e-08, 1.74374e-19
2.51594e-05, 7.35812e-08, 1.78641e-19
2.53631e-05, 7.18273e-08, 1.83015e-19
2.55684e-05, 7.01153e-08, 1.87494e-19
2.57754e-05, 6.84441e-08, 1.92084e-19
2.59841e-05, 6.68128e-08, 1.96787e-19
2.61944e-05, 6.52205e-08, 2.01603e-19
2.64065e-05, 6.36662e-08, 2.0654e-19
2.66203e-05, 6.21491e-08, 2.11596e-19
2.68358e-05, 6.06681e-08, 2.16776e-19
2.7053e-05, 5.92225e-08, 2.22081e-19
2.72721e-05, 5.78114e-08, 2.2752e-19
2.74928e-05, 5.64341e-08, 2.33087e-19
2.77154e-05, 5.50895e-08, 2.38794e-19
2.79398e-05, 5.37771e-08, 2.4464e-19
2.8166e-05, 5.24961e-08, 2.50629e-19
2.8394e-05, 5.12456e-08, 2.56763e-19
2.86239e-05, 5.00249e-08, 2.6305e-19
2.88556e-05, 4.88334e-08, 2.69488e-19
2.90892e-05, 4.76704e-08, 2.76085e-19
2.93247e-05, 4.65351e-08, 2.82843e-19
2.95621e-05, 4.54269e-08, 2.89767e-19
2.98014e-05, 4.43451e-08, 2.96859e-19
3.00427e-05, 4.32892e-08, 3.04127e-19
3.02859e-05, 4.22585e-08, 3.11571e-19
3.05311e-05, 4.12524e-08, 3.19198e-19
3.07783e-05, 4.02703e-08, 3.27013e-19
3.10274e-05, 3.93116e-08, 3.35015e-19
3.12786e-05, 3.83759e-08, 3.43216e-19
3.15318e-05, 3.74624e-08, 3.51617e-19
3.17871e-05, 3.65708e-08, 3.60225e-19
3.20445e-05, 3.57004e-08, 3.69044e-19
3.23039e-05, 3.48508e-08, 3.78077e-19
3.25654e-05, 3.40215e-08, 3.87331e-19
3.2829e-05, 3.3212e-08, 3.9681e-19
3.30948e-05, 3.24218e-08, 4.06524e-19
3.33627e-05, 3.16504e-08, 4.16474e-19
3.36328e-05, 3.08975e-08, 4.26668e-19
3.39051e-05, 3.01625e-08, 4.37113e-19
3.41796e-05, 2.94451e-08, 4.47813e-19
3.44563e-05, 2.87447e-08, 4.58774e-19
3.47352e-05, 2.80611e-08, 4.70001e-19
3.50165e-05, 2.73938e-08, 4.81509e-19
3.52999e-05, 2.67424e-08, 4.93291e-19
3.55857e-05, 2.61066e-08, 5.05366e-19
3.58738e-05, 2.54859e-08, 5.17736e-19
3.61642e-05, 2.48801e-08, 5.30408e-19
3.6457e-05, 2.42887e-08, 5.43391e-19
3.67521e-05, 2.37114e-08, 5.56689e-19
3.70497e-05, 2.31478e-08, 5.70318e-19
3.73496e-05, 2.25978e-08, 5.84275e-19
3.7652e-05, 2.20608e-08, 5.98577e-19
3.79568e-05, 2.15366e-08, 6.13226e-19
3.82641e-05, 2.1025e-08, 6.28236e-19
3.85739e-05, 2.05255e-08, 6.43613e-19
3.88861e-05, 2.0038e-08, 6.59362e-19
3.9201e-05, 1.95621e-08, 6.75504e-19
3.95183e-05, 1.90975e-08, 6.92034e-19
3.98382e-05, 1.8644e-08, 7.0897e-19
4.01608e-05, 1.82014e-08, 7.26326e-19
4.04859e-05, 1.77693e-08, 7.44101e-19
4.08136e-05, 1.73475e-08, 7.62308e-19
4.11441e-05, 1.69357e-08, 7.8097e-19
4.14771e-05, 1.65338e-08, 8.00078e-19
4.18129e-05, 1.61414e-08, 8.1966e-19
4.21514e-05, 1.57584e-08, 8.3972e-19
4.24927e-05, 1.53846e-08, 8.60274e-19
4.28367e-05, 1.50196e-08, 8.81327e-19
4.31835e-05, 1.46634e-08, 9.02896e-19
4.35331e-05, 1.43156e-08, 9.24992e-19
4.38855e-05, 1.39761e-08, 9.47627e-19
4.42408e-05, 1.36448e-08, 9.70819e-19
4.4599e-05, 1.33213e-08, 9.9458e-19
4.496e-05, 1.30055e-08, 1.01892e-18
4.5324e-05, 1.26973e-08, 1.04385e-18
4.56909e-05, 1.23964e-08, 1.06939e-18
4.60608e-05, 1.21026e-08, 1.09556e-18
4.64337e-05, 1.18159e-08, 1.12237e-18
4.68096e-05, 1.1536e-08, 1.14984e-18
4.71886e-05, 1.12628e-08, 1.17798e-18
4.75706e-05, 1.09961e-08, 1.2068e-18
4.79557e-05, 1.07357e-08, 1.23633e-18
4.8344e-05, 1.04816e-08, 1.26659e-18
4.87353e-05, 1.02335e-08, 1.29758e-18
4.91299e-05, 9.99126e-09, 1.32933e-18
4.95276e-05, 9.75483e-09, 1.36186e-18
4.99286e-05, 9.52404e-09, 1.39519e-18
5.03328e-05, 9.29874e-09, 1.42932e-18
5.07403e-05, 9.07881e-09, 1.4643e-18
5.1151e-05, 8.86412e-09, 1.50012e-18
5.15651e-05, 8.65454e-09, 1.53683e-18
5.19826e-05, 8.44995e-09, 1.57443e-18
5.24034e-05, 8.25023e-09, 1.61295e-18
5.28277e-05, 8.05527e-09, 1.65242e-18
5.32553e-05, 7.86495e-09, 1.69285e-18
5.36865e-05, 7.67916e-09, 1.73427e-18
5.41211e-05, 7.49779e-09, 1.7767e-18
5.45593e-05, 7.32074e-09, 1.82017e-18
5.50009e-05, 7.14791e-09, 1.8647e-18
5.54462e-05, 6.97918e-09, 1.91032e-18
5.58951e-05, 6.81448e-09, 1.95706e-18
5.63476e-05, 6.65369e-09, 2.00494e-18
5.68038e-05, 6.49673e-09, 2.05399e-18
5.72636e-05, 6.3435e-09, 2.10423e-18
5.77272e-05, 6.19392e-09, 2.15571e-18
5.81946e-05, 6.04789e-09, 2.20846e-18
5.86657e-05, 5.90535e-09, 2.26248e-18
5.91406e-05, 5.76619e-09, 2.31782e-18
5.96194e-05, 5.63034e-09, 2.37453e-18
6.01021e-05, 5.49772e-09, 2.43262e-18
6.05886e-05, 5.36826e-09, 2.49212e-18
6.10791e-05, 5.24187e-09, 2.55308e-18
6.15736e-05, 5.11849e-09, 2.61553e-18
6.20721e-05, 4.99805e-09, 2.67951e-18
6.25746e-05, 4.88046e-09, 2.74505e-18
6.30812e-05, 4.76568e-09, 2.8122e-18
6.35919e-05, 4.65362e-09, 2.88099e-18
6.41067e-05, 4.54422e-09, 2.95145e-18
6.46257e-05, 4.43742e-09, 3.02364e-18
6.51489e-05, 4.33317e-09, 3.0976e-18
6.56763e-05, 4.23139e-09, 3.17336e-18
6.6208e-05, 4.13202e-09, 3.25097e-18
6.6744e-05, 4.03502e-09, 3.33048e-18
6.72843e-05, 3.94032e-09, 3.41193e-18
6.7829e-05, 3.84787e-09, 3.49537e-18
6.83782e-05, 3.75762e-09, 3.58087e-18
6.89317e-05, 3.66951e-09, 3.66843e-18
6.94898e-05, 3.58349e-09, 3.75815e-18
7.00524e-05, 3.49952e-09, 3.85006e-18
7.06195e-05, 3.41753e-09, 3.9442e-18
7.11912e-05, 3.3375e-09, 4.04065e-18
7.17675e-05, 3.25936e-09, 4.13945e-18
7.23485e-05, 3.18308e-09, 4.24067e-18
7.29342e-05, 3.10861e-09, 4.34436e-18
7.35247e-05, 3.0359e-09, 4.4506e-18
7.41199e-05, 2.96492e-09, 4.55941e-18
7.472e-05, 2.89563e-09, 4.6709e-18
7.53249e-05, 2.82797e-09, 4.7851e-18
7.59347e-05, 2.76192e-09, 4.9021e-18
7.65494e-05, 2.69744e-09, 5.02194e-18
7.71692e-05, 2.63449e-09, 5.14473e-18
7.77939e-05, 2.57303e-09, 5.2705e-18
7.84237e-05, 2.51302e-09, 5.39935e-18
7.90586e-05, 2.45444e-09, 5.53135e-18
7.96986e-05, 2.39725e-09, 5.66656e-18
8.03438e-05, 2.34141e-09, 5.80508e-18
8.09943e-05, 2.28689e-09, 5.947e-18
