f, omegaSens, omegaSW
1e-06, 0.00116723, 1.13085e-36
1.0081e-06, 0.00113933, 1.15855e-36
1.01626e-06, 0.0011121, 1.18691e-36
1.02448e-06, 0.00108552, 1.21595e-36
1.03278e-06, 0.00105958, 1.24574e-36
1.04114e-06, 0.00103426, 1.27624e-36
1.04957e-06, 0.00100954, 1.30749e-36
1.05806e-06, 0.000985415, 1.33947e-36
1.06663e-06, 0.000961864, 1.37229e-36
1.07527e-06, 0.000938877, 1.40591e-36
1.08397e-06, 0.000916439, 1.44031e-36
1.09275e-06, 0.000894537, 1.47559e-36
1.10159e-06, 0.000873158, 1.51169e-36
1.11051e-06, 0.000852291, 1.54871e-36
1.1195e-06, 0.000831922, 1.58663e-36
1.12856e-06, 0.00081204, 1.62546e-36
1.1377e-06, 0.000792633, 1.66528e-36
1.14691e-06, 0.00077369, 1.70605e-36
1.1562e-06, 0.0007552, 1.74784e-36
1.16556e-06, 0.000737151, 1.79064e-36
1.17499e-06, 0.000719534, 1.83445e-36
1.1845e-06, 0.000702338, 1.87935e-36
1.19409e-06, 0.000685553, 1.92537e-36
1.20376e-06, 0.000669169, 1.97253e-36
1.21351e-06, 0.000653177, 2.02085e-36
1.22333e-06, 0.000637566, 2.07031e-36
1.23323e-06, 0.000622329, 2.12098e-36
1.24322e-06, 0.000607456, 2.17294e-36
1.25328e-06, 0.000592939, 2.22612e-36
1.26343e-06, 0.000578768, 2.28064e-36
1.27366e-06, 0.000564936, 2.33649e-36
1.28397e-06, 0.000551435, 2.39369e-36
1.29436e-06, 0.000538256, 2.45227e-36
1.30484e-06, 0.000525393, 2.51232e-36
1.31541e-06, 0.000512836, 2.57387e-36
1.32605e-06, 0.00050058, 2.63684e-36
1.33679e-06, 0.000488617, 2.70143e-36
1.34761e-06, 0.00047694, 2.76756e-36
1.35852e-06, 0.000465541, 2.83532e-36
1.36952e-06, 0.000454415, 2.90475e-36
1.38061e-06, 0.000443555, 2.97589e-36
1.39178e-06, 0.000432955, 3.0487e-36
1.40305e-06, 0.000422608, 3.12337e-36
1.41441e-06, 0.000412508, 3.19985e-36
1.42586e-06, 0.000402649, 3.27819e-36
1.4374e-06, 0.000393027, 3.35843e-36
1.44904e-06, 0.000383634, 3.44068e-36
1.46077e-06, 0.000374465, 3.52492e-36
1.4726e-06, 0.000365516, 3.61125e-36
1.48452e-06, 0.000356781, 3.69966e-36
1.49654e-06, 0.000348254, 3.79026e-36
1.50865e-06, 0.000339931, 3.88302e-36
1.52087e-06, 0.000331807, 3.97814e-36
1.53318e-06, 0.000323877, 4.07552e-36
1.54559e-06, 0.000316137, 4.17529e-36
1.5581e-06, 0.000308582, 4.2775e-36
1.57072e-06, 0.000301207, 4.38228e-36
1.58343e-06, 0.000294009, 4.48952e-36
1.59625e-06, 0.000286982, 4.59945e-36
1.60918e-06, 0.000280124, 4.71213e-36
1.6222e-06, 0.000273429, 4.82744e-36
1.63534e-06, 0.000266894, 4.9457e-36
1.64857e-06, 0.000260516, 5.06671e-36
1.66192e-06, 0.00025429, 5.1908e-36
1.67538e-06, 0.000248213, 5.31794e-36
1.68894e-06, 0.000242281, 5.44812e-36
1.70261e-06, 0.000236491, 5.58148e-36
1.7164e-06, 0.000230839, 5.7182e-36
1.73029e-06, 0.000225322, 5.85815e-36
1.7443e-06, 0.000219937, 6.0016e-36
1.75842e-06, 0.000214681, 6.14853e-36
1.77266e-06, 0.00020955, 6.29912e-36
1.78701e-06, 0.000204542, 6.45334e-36
1.80147e-06, 0.000199654, 6.61127e-36
1.81606e-06, 0.000194883, 6.7732e-36
1.83076e-06, 0.000190225, 6.93902e-36
1.84558e-06, 0.000185679, 7.1089e-36
1.86052e-06, 0.000181242, 7.28294e-36
1.87558e-06, 0.00017691, 7.46123e-36
1.89077e-06, 0.000172682, 7.64398e-36
1.90608e-06, 0.000168555, 7.83118e-36
1.92151e-06, 0.000164527, 8.0229e-36
1.93706e-06, 0.000160595, 8.21926e-36
1.95274e-06, 0.000156757, 8.42048e-36
1.96855e-06, 0.000153011, 8.62667e-36
1.98449e-06, 0.000149354, 8.83793e-36
2.00056e-06, 0.000145785, 9.05437e-36
2.01675e-06, 0.000142301, 9.27598e-36
2.03308e-06, 0.0001389, 9.50314e-36
2.04954e-06, 0.00013558, 9.73583e-36
2.06613e-06, 0.00013234, 9.97416e-36
2.08286e-06, 0.000129177, 1.02184e-35
2.09972e-06, 0.00012609, 1.04686e-35
2.11672e-06, 0.000123077, 1.07249e-35
2.13385e-06, 0.000120135, 1.09874e-35
2.15113e-06, 0.000117264, 1.12565e-35
2.16854e-06, 0.000114462, 1.1532e-35
2.1861e-06, 0.000111727, 1.18145e-35
2.2038e-06, 0.000109056, 1.21038e-35
2.22164e-06, 0.00010645, 1.24001e-35
2.23962e-06, 0.000103906, 1.27036e-35
2.25776e-06, 0.000101423, 1.30148e-35
2.27603e-06, 9.89991e-05, 1.33333e-35
2.29446e-06, 9.66331e-05, 1.36598e-35
2.31303e-06, 9.43237e-05, 1.39942e-35
2.33176e-06, 9.20695e-05, 1.43369e-35
2.35064e-06, 8.98692e-05, 1.4688e-35
2.36967e-06, 8.77215e-05, 1.50476e-35
2.38885e-06, 8.56251e-05, 1.54159e-35
2.40819e-06, 8.35788e-05, 1.57934e-35
2.42769e-06, 8.15814e-05, 1.61802e-35
2.44734e-06, 7.96317e-05, 1.65763e-35
2.46715e-06, 7.77286e-05, 1.69821e-35
2.48713e-06, 7.5871e-05, 1.7398e-35
2.50726e-06, 7.40578e-05, 1.78239e-35
2.52756e-06, 7.2288e-05, 1.82603e-35
2.54802e-06, 7.05604e-05, 1.87073e-35
2.56865e-06, 6.88741e-05, 1.91654e-35
2.58944e-06, 6.72281e-05, 1.96346e-35
2.61041e-06, 6.56215e-05, 2.01155e-35
2.63154e-06, 6.40533e-05, 2.06079e-35
2.65284e-06, 6.25225e-05, 2.11124e-35
2.67432e-06, 6.10283e-05, 2.16294e-35
2.69597e-06, 5.95698e-05, 2.21589e-35
2.7178e-06, 5.81462e-05, 2.27016e-35
2.7398e-06, 5.67566e-05, 2.32573e-35
2.76198e-06, 5.54002e-05, 2.38268e-35
2.78434e-06, 5.40763e-05, 2.44101e-35
2.80688e-06, 5.27839e-05, 2.50078e-35
2.82961e-06, 5.15225e-05, 2.56202e-35
2.85251e-06, 5.02912e-05, 2.62473e-35
2.87561e-06, 4.90893e-05, 2.68902e-35
2.89889e-06, 4.79162e-05, 2.75486e-35
2.92235e-06, 4.67711e-05, 2.82228e-35
2.94601e-06, 4.56533e-05, 2.89139e-35
2.96986e-06, 4.45623e-05, 2.96218e-35
2.99391e-06, 4.34973e-05, 3.03473e-35
3.01814e-06, 4.24578e-05, 3.10901e-35
3.04258e-06, 4.14432e-05, 3.18515e-35
3.06721e-06, 4.04528e-05, 3.26313e-35
3.09204e-06, 3.9486e-05, 3.34302e-35
3.11707e-06, 3.85424e-05, 3.42486e-35
3.14231e-06, 3.76213e-05, 3.50874e-35
3.16775e-06, 3.67222e-05, 3.59465e-35
3.19339e-06, 3.58446e-05, 3.68264e-35
3.21924e-06, 3.4988e-05, 3.7728e-35
3.24531e-06, 3.41519e-05, 3.8652e-35
3.27158e-06, 3.33357e-05, 3.95983e-35
3.29806e-06, 3.25391e-05, 4.05676e-35
3.32476e-06, 3.17614e-05, 4.15609e-35
3.35168e-06, 3.10024e-05, 4.25786e-35
3.37881e-06, 3.02615e-05, 4.36209e-35
3.40617e-06, 2.95383e-05, 4.46892e-35
3.43374e-06, 2.88324e-05, 4.57832e-35
3.46154e-06, 2.81434e-05, 4.69042e-35
3.48957e-06, 2.74708e-05, 4.80529e-35
3.51782e-06, 2.68143e-05, 4.92294e-35
3.5463e-06, 2.61735e-05, 5.04348e-35
3.575e-06, 2.5548e-05, 5.16692e-35
3.60395e-06, 2.49375e-05, 5.29346e-35
3.63312e-06, 2.43415e-05, 5.42304e-35
3.66254e-06, 2.37598e-05, 5.55585e-35
3.69219e-06, 2.3192e-05, 5.69188e-35
3.72208e-06, 2.26378e-05, 5.83124e-35
3.75221e-06, 2.20968e-05, 5.974e-35
3.78259e-06, 2.15687e-05, 6.12028e-35
3.81321e-06, 2.10533e-05, 6.27012e-35
3.84408e-06, 2.05502e-05, 6.42364e-35
3.8752e-06, 2.00591e-05, 6.58091e-35
3.90657e-06, 1.95797e-05, 6.74203e-35
3.9382e-06, 1.91118e-05, 6.90712e-35
3.97008e-06, 1.86551e-05, 7.07622e-35
4.00222e-06, 1.82093e-05, 7.24947e-35
4.03462e-06, 1.77741e-05, 7.42697e-35
4.06729e-06, 1.73494e-05, 7.60885e-35
4.10021e-06, 1.69348e-05, 7.7951e-35
4.13341e-06, 1.65301e-05, 7.986e-35
4.16687e-06, 1.6135e-05, 8.18151e-35
4.2006e-06, 1.57495e-05, 8.38181e-35
4.23461e-06, 1.53731e-05, 8.58705e-35
4.26889e-06, 1.50057e-05, 8.79728e-35
4.30345e-06, 1.46471e-05, 9.01268e-35
4.33829e-06, 1.42971e-05, 9.23335e-35
4.37341e-06, 1.39554e-05, 9.45941e-35
4.40882e-06, 1.36219e-05, 9.69105e-35
4.44451e-06, 1.32964e-05, 9.92831e-35
4.48049e-06, 1.29787e-05, 1.01714e-34
4.51676e-06, 1.26685e-05, 1.04204e-34
4.55333e-06, 1.23658e-05, 1.06756e-34
4.59019e-06, 1.20703e-05, 1.09369e-34
4.62735e-06, 1.17818e-05, 1.12047e-34
4.66481e-06, 1.15003e-05, 1.1479e-34
4.70258e-06, 1.12255e-05, 1.17601e-34
4.74065e-06, 1.09572e-05, 1.20481e-34
4.77903e-06, 1.06954e-05, 1.23431e-34
4.81772e-06, 1.04398e-05, 1.26453e-34
4.85672e-06, 1.01903e-05, 1.29549e-34
4.89604e-06, 9.94679e-06, 1.32721e-34
4.93568e-06, 9.7091e-06, 1.3597e-34
4.97563e-06, 9.47708e-06, 1.39299e-34
5.01592e-06, 9.25061e-06, 1.4271e-34
5.05652e-06, 9.02956e-06, 1.46204e-34
5.09746e-06, 8.81378e-06, 1.49784e-34
5.13873e-06, 8.60316e-06, 1.53451e-34
5.18033e-06, 8.39758e-06, 1.57208e-34
5.22227e-06, 8.19691e-06, 1.61058e-34
5.26454e-06, 8.00103e-06, 1.65e-34
5.30716e-06, 7.80984e-06, 1.6904e-34
5.35013e-06, 7.62321e-06, 1.7318e-34
5.39344e-06, 7.44104e-06, 1.77419e-34
5.4371e-06, 7.26323e-06, 1.81763e-34
5.48112e-06, 7.08967e-06, 1.86214e-34
5.52549e-06, 6.92025e-06, 1.90773e-34
5.57023e-06, 6.75489e-06, 1.95444e-34
5.61532e-06, 6.59347e-06, 2.00229e-34
5.66078e-06, 6.43592e-06, 2.05132e-34
5.70661e-06, 6.28213e-06, 2.10154e-34
5.75281e-06, 6.13201e-06, 2.153e-34
5.79938e-06, 5.98548e-06, 2.20571e-34
5.84633e-06, 5.84245e-06, 2.25971e-34
5.89366e-06, 5.70284e-06, 2.31504e-34
5.94137e-06, 5.56657e-06, 2.37172e-34
5.98947e-06, 5.43355e-06, 2.42979e-34
6.03796e-06, 5.30372e-06, 2.48928e-34
6.08684e-06, 5.17698e-06, 2.55023e-34
6.13612e-06, 5.05328e-06, 2.61267e-34
6.1858e-06, 4.93253e-06, 2.67665e-34
6.23588e-06, 4.81466e-06, 2.74219e-34
6.28636e-06, 4.69962e-06, 2.80932e-34
6.33725e-06, 4.58732e-06, 2.8781e-34
6.38856e-06, 4.4777e-06, 2.94858e-34
6.44028e-06, 4.37071e-06, 3.02077e-34
6.49241e-06, 4.26627e-06, 3.09472e-34
6.54497e-06, 4.16433e-06, 3.17049e-34
6.59796e-06, 4.06482e-06, 3.24812e-34
6.65138e-06, 3.9677e-06, 3.32766e-34
6.70522e-06, 3.87289e-06, 3.40912e-34
6.75951e-06, 3.78035e-06, 3.4926e-34
6.81423e-06, 3.69002e-06, 3.57811e-34
6.86939e-06, 3.60185e-06, 3.66571e-34
6.92501e-06, 3.51578e-06, 3.75547e-34
6.98107e-06, 3.43178e-06, 3.84742e-34
7.03759e-06, 3.34978e-06, 3.94163e-34
7.09456e-06, 3.26974e-06, 4.03813e-34
7.152e-06, 3.19161e-06, 4.13701e-34
7.2099e-06, 3.11535e-06, 4.2383e-34
7.26826e-06, 3.04091e-06, 4.34205e-34
7.32711e-06, 2.96825e-06, 4.44838e-34
7.38642e-06, 2.89733e-06, 4.55728e-34
7.44622e-06, 2.8281e-06, 4.66886e-34
7.5065e-06, 2.76053e-06, 4.78317e-34
7.56727e-06, 2.69457e-06, 4.90028e-34
7.62854e-06, 2.63019e-06, 5.02028e-34
7.69029e-06, 2.56735e-06, 5.14318e-34
7.75255e-06, 2.506e-06, 5.26911e-34
7.81531e-06, 2.44613e-06, 5.39812e-34
7.87858e-06, 2.38768e-06, 5.53028e-34
7.94237e-06, 2.33063e-06, 5.6657e-34
8.00667e-06, 2.27495e-06, 5.80443e-34
8.07149e-06, 2.22059e-06, 5.94655e-34
8.13683e-06, 2.16754e-06, 6.09213e-34
8.2027e-06, 2.11575e-06, 6.24129e-34
8.26911e-06, 2.0652e-06, 6.39411e-34
8.33605e-06, 2.01586e-06, 6.55065e-34
8.40354e-06, 1.96769e-06, 6.71105e-34
8.47157e-06, 1.92068e-06, 6.87536e-34
8.54015e-06, 1.87479e-06, 7.04369e-34
8.60929e-06, 1.83e-06, 7.21615e-34
8.67899e-06, 1.78628e-06, 7.39284e-34
8.74925e-06, 1.7436e-06, 7.57384e-34
8.82008e-06, 1.70195e-06, 7.75928e-34
8.89149e-06, 1.66128e-06, 7.94927e-34
8.96347e-06, 1.62159e-06, 8.14389e-34
9.03604e-06, 1.58285e-06, 8.3433e-34
9.10919e-06, 1.54504e-06, 8.54757e-34
9.18293e-06, 1.50812e-06, 8.75684e-34
9.25728e-06, 1.47209e-06, 8.97127e-34
9.33222e-06, 1.43693e-06, 9.19091e-34
9.40777e-06, 1.4026e-06, 9.41594e-34
9.48393e-06, 1.36909e-06, 9.64647e-34
9.56071e-06, 1.33638e-06, 9.88266e-34
9.63811e-06, 1.30445e-06, 1.01246e-33
9.71614e-06, 1.27329e-06, 1.03725e-33
9.7948e-06, 1.24287e-06, 1.06265e-33
9.87409e-06, 1.21318e-06, 1.08867e-33
9.95403e-06, 1.1842e-06, 1.11532e-33
1.00346e-05, 1.15591e-06, 1.14263e-33
1.01159e-05, 1.1283e-06, 1.17062e-33
1.01977e-05, 1.10134e-06, 1.19925e-33
1.02803e-05, 1.07503e-06, 1.22863e-33
1.03635e-05, 1.04935e-06, 1.2587e-33
1.04474e-05, 1.02428e-06, 1.28952e-33
1.0532e-05, 9.99816e-07, 1.3211e-33
1.06173e-05, 9.75932e-07, 1.35346e-33
1.07032e-05, 9.52619e-07, 1.38658e-33
1.07899e-05, 9.29863e-07, 1.42055e-33
1.08772e-05, 9.07651e-07, 1.45531e-33
1.09653e-05, 8.8597e-07, 1.49096e-33
1.10541e-05, 8.64807e-07, 1.52747e-33
1.11435e-05, 8.44149e-07, 1.56483e-33
1.12338e-05, 8.23985e-07, 1.60319e-33
1.13247e-05, 8.04303e-07, 1.64242e-33
1.14164e-05, 7.85091e-07, 1.68264e-33
1.15088e-05, 7.66339e-07, 1.72383e-33
1.1602e-05, 7.48034e-07, 1.76605e-33
1.16959e-05, 7.30167e-07, 1.80927e-33
1.17906e-05, 7.12726e-07, 1.85358e-33
1.1886e-05, 6.95703e-07, 1.89894e-33
1.19823e-05, 6.79086e-07, 1.94547e-33
1.20793e-05, 6.62866e-07, 1.9931e-33
1.21771e-05, 6.47034e-07, 2.0419e-33
1.22757e-05, 6.3158e-07, 2.09191e-33
1.2375e-05, 6.16495e-07, 2.14308e-33
1.24752e-05, 6.01771e-07, 2.19556e-33
1.25762e-05, 5.87398e-07, 2.24932e-33
1.2678e-05, 5.73369e-07, 2.30439e-33
1.27807e-05, 5.59675e-07, 2.36085e-33
1.28841e-05, 5.46309e-07, 2.41861e-33
1.29884e-05, 5.33261e-07, 2.47782e-33
1.30936e-05, 5.20526e-07, 2.53852e-33
1.31996e-05, 5.08095e-07, 2.60067e-33
1.33064e-05, 4.95961e-07, 2.66431e-33
1.34142e-05, 4.84116e-07, 2.72959e-33
1.35228e-05, 4.72555e-07, 2.79643e-33
1.36322e-05, 4.6127e-07, 2.86485e-33
1.37426e-05, 4.50255e-07, 2.93501e-33
1.38539e-05, 4.39502e-07, 3.00691e-33
1.3966e-05, 4.29007e-07, 3.08049e-33
1.40791e-05, 4.18762e-07, 3.15594e-33
1.41931e-05, 4.08763e-07, 3.23322e-33
1.4308e-05, 3.99002e-07, 3.31238e-33
1.44238e-05, 3.89474e-07, 3.39346e-33
1.45406e-05, 3.80174e-07, 3.47657e-33
1.46583e-05, 3.71096e-07, 3.56168e-33
1.47769e-05, 3.62235e-07, 3.64883e-33
1.48966e-05, 3.53586e-07, 3.73822e-33
1.50172e-05, 3.45144e-07, 3.82975e-33
1.51388e-05, 3.36903e-07, 3.92354e-33
1.52613e-05, 3.28859e-07, 4.01956e-33
1.53849e-05, 3.21007e-07, 4.11801e-33
1.55094e-05, 3.13343e-07, 4.2188e-33
1.5635e-05, 3.05861e-07, 4.32212e-33
1.57615e-05, 2.98559e-07, 4.42788e-33
1.58891e-05, 2.91431e-07, 4.5363e-33
1.60178e-05, 2.84474e-07, 4.64742e-33
1.61475e-05, 2.77682e-07, 4.76123e-33
1.62782e-05, 2.71053e-07, 4.87779e-33
1.641e-05, 2.64582e-07, 4.99723e-33
1.65428e-05, 2.58266e-07, 5.11954e-33
1.66767e-05, 2.52101e-07, 5.24486e-33
1.68117e-05, 2.46083e-07, 5.37327e-33
1.69478e-05, 2.40208e-07, 5.50483e-33
1.70851e-05, 2.34474e-07, 5.6397e-33
1.72234e-05, 2.28878e-07, 5.77777e-33
1.73628e-05, 2.23414e-07, 5.9192e-33
1.75034e-05, 2.18082e-07, 6.06416e-33
1.76451e-05, 2.12876e-07, 6.21264e-33
1.77879e-05, 2.07795e-07, 6.3647e-33
1.79319e-05, 2.02836e-07, 6.52052e-33
1.80771e-05, 1.97995e-07, 6.68021e-33
1.82234e-05, 1.93269e-07, 6.84371e-33
1.8371e-05, 1.88657e-07, 7.01136e-33
1.85197e-05, 1.84154e-07, 7.18299e-33
1.86696e-05, 1.79759e-07, 7.35883e-33
1.88208e-05, 1.75469e-07, 7.53907e-33
1.89731e-05, 1.71282e-07, 7.72358e-33
1.91267e-05, 1.67195e-07, 7.91268e-33
1.92816e-05, 1.63205e-07, 8.10649e-33
1.94377e-05, 1.5931e-07, 8.30497e-33
1.9595e-05, 1.55509e-07, 8.50823e-33
1.97537e-05, 1.51798e-07, 8.71664e-33
1.99136e-05, 1.48176e-07, 8.93003e-33
2.00748e-05, 1.44641e-07, 9.14866e-33
2.02373e-05, 1.4119e-07, 9.37263e-33
2.04012e-05, 1.37821e-07, 9.6022e-33
2.05663e-05, 1.34533e-07, 9.83721e-33
2.07328e-05, 1.31324e-07, 1.00781e-32
2.09007e-05, 1.28191e-07, 1.03249e-32
2.10699e-05, 1.25133e-07, 1.05777e-32
2.12404e-05, 1.22148e-07, 1.08366e-32
2.14124e-05, 1.19234e-07, 1.1102e-32
2.15857e-05, 1.1639e-07, 1.13737e-32
2.17605e-05, 1.13614e-07, 1.16523e-32
2.19367e-05, 1.10904e-07, 1.19376e-32
2.21143e-05, 1.08258e-07, 1.22299e-32
2.22933e-05, 1.05676e-07, 1.25293e-32
2.24738e-05, 1.03156e-07, 1.28361e-32
2.26557e-05, 1.00696e-07, 1.31503e-32
2.28391e-05, 9.82944e-08, 1.34723e-32
2.3024e-05, 9.59503e-08, 1.38021e-32
2.32104e-05, 9.36622e-08, 1.41401e-32
2.33983e-05, 9.14288e-08, 1.44863e-32
2.35877e-05, 8.92487e-08, 1.48409e-32
2.37787e-05, 8.71206e-08, 1.52044e-32
2.39712e-05, 8.50434e-08, 1.55766e-32
2.41653e-05, 8.30158e-08, 1.59581e-32
2.43609e-05, 8.10366e-08, 1.63487e-32
2.45581e-05, 7.91046e-08, 1.6749e-32
2.47569e-05, 7.72188e-08, 1.7159e-32
2.49574e-05, 7.5378e-08, 1.75793e-32
2.51594e-05, 7.35812e-08, 1.80096e-32
2.53631e-05, 7.18273e-08, 1.84506e-32
2.55684e-05, 7.01153e-08, 1.89023e-32
2.57754e-05, 6.84441e-08, 1.93651e-32
2.59841e-05, 6.68128e-08, 1.98393e-32
2.61944e-05, 6.52205e-08, 2.03249e-32
2.64065e-05, 6.36662e-08, 2.08227e-32
2.66203e-05, 6.21491e-08, 2.13325e-32
2.68358e-05, 6.06681e-08, 2.18548e-32
2.7053e-05, 5.92225e-08, 2.23898e-32
2.72721e-05, 5.78114e-08, 2.29382e-32
2.74928e-05, 5.64341e-08, 2.34996e-32
2.77154e-05, 5.50895e-08, 2.4075e-32
2.79398e-05, 5.37771e-08, 2.46646e-32
2.8166e-05, 5.24961e-08, 2.52685e-32
2.8394e-05, 5.12456e-08, 2.58871e-32
2.86239e-05, 5.00249e-08, 2.6521e-32
2.88556e-05, 4.88334e-08, 2.71703e-32
2.90892e-05, 4.76704e-08, 2.78355e-32
2.93247e-05, 4.65351e-08, 2.8517e-32
2.95621e-05, 4.54269e-08, 2.92152e-32
2.98014e-05, 4.43451e-08, 2.99305e-32
3.00427e-05, 4.32892e-08, 3.06634e-32
3.02859e-05, 4.22585e-08, 3.14141e-32
3.05311e-05, 4.12524e-08, 3.21833e-32
3.07783e-05, 4.02703e-08, 3.29714e-32
3.10274e-05, 3.93116e-08, 3.37785e-32
3.12786e-05, 3.83759e-08, 3.46055e-32
3.15318e-05, 3.74624e-08, 3.54527e-32
3.17871e-05, 3.65708e-08, 3.63209e-32
3.20445e-05, 3.57004e-08, 3.72104e-32
3.23039e-05, 3.48508e-08, 3.81214e-32
3.25654e-05, 3.40215e-08, 3.90547e-32
3.2829e-05, 3.3212e-08, 4.00107e-32
3.30948e-05, 3.24218e-08, 4.09905e-32
3.33627e-05, 3.16504e-08, 4.1994e-32
3.36328e-05, 3.08975e-08, 4.30222e-32
3.39051e-05, 3.01625e-08, 4.40756e-32
3.41796e-05, 2.94451e-08, 4.51549e-32
3.44563e-05, 2.87447e-08, 4.62604e-32
3.47352e-05, 2.80611e-08, 4.73929e-32
3.50165e-05, 2.73938e-08, 4.85536e-32
3.52999e-05, 2.67424e-08, 4.97421e-32
3.55857e-05, 2.61066e-08, 5.09601e-32
3.58738e-05, 2.54859e-08, 5.22078e-32
3.61642e-05, 2.48801e-08, 5.3486e-32
3.6457e-05, 2.42887e-08, 5.47957e-32
3.67521e-05, 2.37114e-08, 5.61371e-32
3.70497e-05, 2.31478e-08, 5.75119e-32
3.73496e-05, 2.25978e-08, 5.89198e-32
3.7652e-05, 2.20608e-08, 6.03626e-32
3.79568e-05, 2.15366e-08, 6.18404e-32
3.82641e-05, 2.1025e-08, 6.33546e-32
3.85739e-05, 2.05255e-08, 6.49059e-32
3.88861e-05, 2.0038e-08, 6.64947e-32
3.9201e-05, 1.95621e-08, 6.81232e-32
3.95183e-05, 1.90975e-08, 6.97908e-32
3.98382e-05, 1.8644e-08, 7.14995e-32
4.01608e-05, 1.82014e-08, 7.32505e-32
4.04859e-05, 1.77693e-08, 7.50438e-32
4.08136e-05, 1.73475e-08, 7.68809e-32
4.11441e-05, 1.69357e-08, 7.87637e-32
4.14771e-05, 1.65338e-08, 8.06917e-32
4.18129e-05, 1.61414e-08, 8.26674e-32
4.21514e-05, 1.57584e-08, 8.46915e-32
4.24927e-05, 1.53846e-08, 8.67654e-32
4.28367e-05, 1.50196e-08, 8.88897e-32
4.31835e-05, 1.46634e-08, 9.10662e-32
4.35331e-05, 1.43156e-08, 9.32959e-32
4.38855e-05, 1.39761e-08, 9.55799e-32
4.42408e-05, 1.36448e-08, 9.79202e-32
4.4599e-05, 1.33213e-08, 1.00318e-31
4.496e-05, 1.30055e-08, 1.02774e-31
4.5324e-05, 1.26973e-08, 1.0529e-31
4.56909e-05, 1.23964e-08, 1.07868e-31
4.60608e-05, 1.21026e-08, 1.10509e-31
4.64337e-05, 1.18159e-08, 1.13215e-31
4.68096e-05, 1.1536e-08, 1.15987e-31
4.71886e-05, 1.12628e-08, 1.18827e-31
4.75706e-05, 1.09961e-08, 1.21736e-31
4.79557e-05, 1.07357e-08, 1.24717e-31
4.8344e-05, 1.04816e-08, 1.27771e-31
4.87353e-05, 1.02335e-08, 1.30898e-31
4.91299e-05, 9.99126e-09, 1.34104e-31
4.95276e-05, 9.75483e-09, 1.37387e-31
4.99286e-05, 9.52404e-09, 1.40751e-31
5.03328e-05, 9.29874e-09, 1.44197e-31
5.07403e-05, 9.07881e-09, 1.47728e-31
5.1151e-05, 8.86412e-09, 1.51344e-31
5.15651e-05, 8.65454e-09, 1.5505e-31
5.19826e-05, 8.44995e-09, 1.58846e-31
5.24034e-05, 8.25023e-09, 1.62735e-31
5.28277e-05, 8.05527e-09, 1.6672e-31
5.32553e-05, 7.86495e-09, 1.70802e-31
5.36865e-05, 7.67916e-09, 1.74984e-31
5.41211e-05, 7.49779e-09, 1.79268e-31
5.45593e-05, 7.32074e-09, 1.83658e-31
5.50009e-05, 7.14791e-09, 1.88154e-31
5.54462e-05, 6.97918e-09, 1.92761e-31
5.58951e-05, 6.81448e-09, 1.97481e-31
5.63476e-05, 6.65369e-09, 2.02316e-31
5.68038e-05, 6.49673e-09, 2.0727e-31
5.72636e-05, 6.3435e-09, 2.12344e-31
5.77272e-05, 6.19392e-09, 2.17543e-31
5.81946e-05, 6.04789e-09, 2.2287e-31
5.86657e-05, 5.90535e-09, 2.28327e-31
5.91406e-05, 5.76619e-09, 2.33916e-31
5.96194e-05, 5.63034e-09, 2.39644e-31
6.01021e-05, 5.49772e-09, 2.45512e-31
6.05886e-05, 5.36826e-09, 2.51522e-31
6.10791e-05, 5.24187e-09, 2.5768e-31
6.15736e-05, 5.11849e-09, 2.6399e-31
6.20721e-05, 4.99805e-09, 2.70454e-31
6.25746e-05, 4.88046e-09, 2.77075e-31
6.30812e-05, 4.76568e-09, 2.83859e-31
6.35919e-05, 4.65362e-09, 2.9081e-31
6.41067e-05, 4.54422e-09, 2.9793e-31
6.46257e-05, 4.43742e-09, 3.05224e-31
6.51489e-05, 4.33317e-09, 3.12698e-31
6.56763e-05, 4.23139e-09, 3.20354e-31
6.6208e-05, 4.13202e-09, 3.28197e-31
6.6744e-05, 4.03502e-09, 3.36233e-31
6.72843e-05, 3.94032e-09, 3.44465e-31
6.7829e-05, 3.84787e-09, 3.52898e-31
6.83782e-05, 3.75762e-09, 3.6154e-31
6.89317e-05, 3.66951e-09, 3.70391e-31
6.94898e-05, 3.58349e-09, 3.79461e-31
7.00524e-05, 3.49952e-09, 3.88752e-31
7.06195e-05, 3.41753e-09, 3.9827e-31
7.11912e-05, 3.3375e-09, 4.08021e-31
7.17675e-05, 3.25936e-09, 4.1801e-31
7.23485e-05, 3.18308e-09, 4.28245e-31
7.29342e-05, 3.10861e-09, 4.3873e-31
7.35247e-05, 3.0359e-09, 4.49473e-31
7.41199e-05, 2.96492e-09, 4.60477e-31
7.472e-05, 2.89563e-09, 4.71752e-31
7.53249e-05, 2.82797e-09, 4.83303e-31
7.59347e-05, 2.76192e-09, 4.95136e-31
7.65494e-05, 2.69744e-09, 5.07258e-31
7.71692e-05, 2.63449e-09, 5.19679e-31
7.77939e-05, 2.57303e-09, 5.32403e-31
7.84237e-05, 2.51302e-09, 5.45438e-31
7.90586e-05, 2.45444e-09, 5.58793e-31
7.96986e-05, 2.39725e-09, 5.72474e-31
8.03438e-05, 2.34141e-09, 5.8649e-31
8.09943e-05, 2.28689e-09, 6.00851e-31
