f, omegaSens, omegaSW
1e-06, 0.00116723, 1.37981e-30
1.0081e-06, 0.00113933, 1.41361e-30
1.01626e-06, 0.0011121, 1.44822e-30
1.02448e-06, 0.00108552, 1.48365e-30
1.03278e-06, 0.00105958, 1.52e-30
1.04114e-06, 0.00103426, 1.55721e-30
1.04957e-06, 0.00100954, 1.59534e-30
1.05806e-06, 0.000985415, 1.63437e-30
1.06663e-06, 0.000961864, 1.67441e-30
1.07527e-06, 0.000938877, 1.71543e-30
1.08397e-06, 0.000916439, 1.7574e-30
1.09275e-06, 0.000894537, 1.80046e-30
1.10159e-06, 0.000873158, 1.84451e-30
1.11051e-06, 0.000852291, 1.88968e-30
1.1195e-06, 0.000831922, 1.93594e-30
1.12856e-06, 0.00081204, 1.98333e-30
1.1377e-06, 0.000792633, 2.0319e-30
1.14691e-06, 0.00077369, 2.08165e-30
1.1562e-06, 0.0007552, 2.13265e-30
1.16556e-06, 0.000737151, 2.18486e-30
1.17499e-06, 0.000719534, 2.23832e-30
1.1845e-06, 0.000702338, 2.29311e-30
1.19409e-06, 0.000685553, 2.34926e-30
1.20376e-06, 0.000669169, 2.4068e-30
1.21351e-06, 0.000653177, 2.46576e-30
1.22333e-06, 0.000637566, 2.5261e-30
1.23323e-06, 0.000622329, 2.58793e-30
1.24322e-06, 0.000607456, 2.65133e-30
1.25328e-06, 0.000592939, 2.71622e-30
1.26343e-06, 0.000578768, 2.78275e-30
1.27366e-06, 0.000564936, 2.85089e-30
1.28397e-06, 0.000551435, 2.92068e-30
1.29436e-06, 0.000538256, 2.99216e-30
1.30484e-06, 0.000525393, 3.06543e-30
1.31541e-06, 0.000512836, 3.14053e-30
1.32605e-06, 0.00050058, 3.21736e-30
1.33679e-06, 0.000488617, 3.29617e-30
1.34761e-06, 0.00047694, 3.37686e-30
1.35852e-06, 0.000465541, 3.45954e-30
1.36952e-06, 0.000454415, 3.54426e-30
1.38061e-06, 0.000443555, 3.63106e-30
1.39178e-06, 0.000432955, 3.7199e-30
1.40305e-06, 0.000422608, 3.811e-30
1.41441e-06, 0.000412508, 3.90432e-30
1.42586e-06, 0.000402649, 3.99991e-30
1.4374e-06, 0.000393027, 4.09782e-30
1.44904e-06, 0.000383634, 4.19818e-30
1.46077e-06, 0.000374465, 4.30096e-30
1.4726e-06, 0.000365516, 4.4063e-30
1.48452e-06, 0.000356781, 4.51417e-30
1.49654e-06, 0.000348254, 4.62472e-30
1.50865e-06, 0.000339931, 4.7379e-30
1.52087e-06, 0.000331807, 4.85396e-30
1.53318e-06, 0.000323877, 4.97278e-30
1.54559e-06, 0.000316137, 5.09452e-30
1.5581e-06, 0.000308582, 5.21922e-30
1.57072e-06, 0.000301207, 5.34708e-30
1.58343e-06, 0.000294009, 5.47793e-30
1.59625e-06, 0.000286982, 5.61207e-30
1.60918e-06, 0.000280124, 5.74955e-30
1.6222e-06, 0.000273429, 5.89024e-30
1.63534e-06, 0.000266894, 6.03454e-30
1.64857e-06, 0.000260516, 6.18219e-30
1.66192e-06, 0.00025429, 6.3336e-30
1.67538e-06, 0.000248213, 6.48873e-30
1.68894e-06, 0.000242281, 6.64757e-30
1.70261e-06, 0.000236491, 6.81029e-30
1.7164e-06, 0.000230839, 6.97711e-30
1.73029e-06, 0.000225322, 7.14787e-30
1.7443e-06, 0.000219937, 7.32291e-30
1.75842e-06, 0.000214681, 7.50219e-30
1.77266e-06, 0.00020955, 7.68593e-30
1.78701e-06, 0.000204542, 7.8741e-30
1.80147e-06, 0.000199654, 8.0668e-30
1.81606e-06, 0.000194883, 8.26439e-30
1.83076e-06, 0.000190225, 8.4667e-30
1.84558e-06, 0.000185679, 8.67398e-30
1.86052e-06, 0.000181242, 8.88634e-30
1.87558e-06, 0.00017691, 9.10389e-30
1.89077e-06, 0.000172682, 9.32687e-30
1.90608e-06, 0.000168555, 9.55528e-30
1.92151e-06, 0.000164527, 9.78922e-30
1.93706e-06, 0.000160595, 1.00288e-29
1.95274e-06, 0.000156757, 1.02743e-29
1.96855e-06, 0.000153011, 1.05259e-29
1.98449e-06, 0.000149354, 1.07837e-29
2.00056e-06, 0.000145785, 1.10478e-29
2.01675e-06, 0.000142301, 1.13182e-29
2.03308e-06, 0.0001389, 1.15953e-29
2.04954e-06, 0.00013558, 1.18793e-29
2.06613e-06, 0.00013234, 1.21701e-29
2.08286e-06, 0.000129177, 1.24681e-29
2.09972e-06, 0.00012609, 1.27733e-29
2.11672e-06, 0.000123077, 1.30861e-29
2.13385e-06, 0.000120135, 1.34064e-29
2.15113e-06, 0.000117264, 1.37347e-29
2.16854e-06, 0.000114462, 1.40709e-29
2.1861e-06, 0.000111727, 1.44155e-29
2.2038e-06, 0.000109056, 1.47685e-29
2.22164e-06, 0.00010645, 1.51301e-29
2.23962e-06, 0.000103906, 1.55004e-29
2.25776e-06, 0.000101423, 1.58801e-29
2.27603e-06, 9.89991e-05, 1.62687e-29
2.29446e-06, 9.66331e-05, 1.66672e-29
2.31303e-06, 9.43237e-05, 1.70751e-29
2.33176e-06, 9.20695e-05, 1.74933e-29
2.35064e-06, 8.98692e-05, 1.79217e-29
2.36967e-06, 8.77215e-05, 1.83605e-29
2.38885e-06, 8.56251e-05, 1.88099e-29
2.40819e-06, 8.35788e-05, 1.92705e-29
2.42769e-06, 8.15814e-05, 1.97424e-29
2.44734e-06, 7.96317e-05, 2.02257e-29
2.46715e-06, 7.77286e-05, 2.07208e-29
2.48713e-06, 7.5871e-05, 2.12283e-29
2.50726e-06, 7.40578e-05, 2.17479e-29
2.52756e-06, 7.2288e-05, 2.22805e-29
2.54802e-06, 7.05604e-05, 2.28259e-29
2.56865e-06, 6.88741e-05, 2.33849e-29
2.58944e-06, 6.72281e-05, 2.39573e-29
2.61041e-06, 6.56215e-05, 2.4544e-29
2.63154e-06, 6.40533e-05, 2.51449e-29
2.65284e-06, 6.25225e-05, 2.57604e-29
2.67432e-06, 6.10283e-05, 2.63913e-29
2.69597e-06, 5.95698e-05, 2.70374e-29
2.7178e-06, 5.81462e-05, 2.76995e-29
2.7398e-06, 5.67566e-05, 2.83777e-29
2.76198e-06, 5.54002e-05, 2.90724e-29
2.78434e-06, 5.40763e-05, 2.97843e-29
2.80688e-06, 5.27839e-05, 3.05135e-29
2.82961e-06, 5.15225e-05, 3.12608e-29
2.85251e-06, 5.02912e-05, 3.20259e-29
2.87561e-06, 4.90893e-05, 3.28103e-29
2.89889e-06, 4.79162e-05, 3.36136e-29
2.92235e-06, 4.67711e-05, 3.44363e-29
2.94601e-06, 4.56533e-05, 3.52795e-29
2.96986e-06, 4.45623e-05, 3.61433e-29
2.99391e-06, 4.34973e-05, 3.70285e-29
3.01814e-06, 4.24578e-05, 3.79348e-29
3.04258e-06, 4.14432e-05, 3.88639e-29
3.06721e-06, 4.04528e-05, 3.98153e-29
3.09204e-06, 3.9486e-05, 4.07901e-29
3.11707e-06, 3.85424e-05, 4.17888e-29
3.14231e-06, 3.76213e-05, 4.28122e-29
3.16775e-06, 3.67222e-05, 4.38604e-29
3.19339e-06, 3.58446e-05, 4.49341e-29
3.21924e-06, 3.4988e-05, 4.60341e-29
3.24531e-06, 3.41519e-05, 4.71616e-29
3.27158e-06, 3.33357e-05, 4.83162e-29
3.29806e-06, 3.25391e-05, 4.94989e-29
3.32476e-06, 3.17614e-05, 5.07108e-29
3.35168e-06, 3.10024e-05, 5.19526e-29
3.37881e-06, 3.02615e-05, 5.32245e-29
3.40617e-06, 2.95383e-05, 5.45279e-29
3.43374e-06, 2.88324e-05, 5.58627e-29
3.46154e-06, 2.81434e-05, 5.72306e-29
3.48957e-06, 2.74708e-05, 5.86321e-29
3.51782e-06, 2.68143e-05, 6.00677e-29
3.5463e-06, 2.61735e-05, 6.15384e-29
3.575e-06, 2.5548e-05, 6.30446e-29
3.60395e-06, 2.49375e-05, 6.45887e-29
3.63312e-06, 2.43415e-05, 6.61697e-29
3.66254e-06, 2.37598e-05, 6.77902e-29
3.69219e-06, 2.3192e-05, 6.945e-29
3.72208e-06, 2.26378e-05, 7.11504e-29
3.75221e-06, 2.20968e-05, 7.28923e-29
3.78259e-06, 2.15687e-05, 7.46772e-29
3.81321e-06, 2.10533e-05, 7.65054e-29
3.84408e-06, 2.05502e-05, 7.83785e-29
3.8752e-06, 2.00591e-05, 8.02976e-29
3.90657e-06, 1.95797e-05, 8.22634e-29
3.9382e-06, 1.91118e-05, 8.42778e-29
3.97008e-06, 1.86551e-05, 8.63411e-29
4.00222e-06, 1.82093e-05, 8.84551e-29
4.03462e-06, 1.77741e-05, 9.06208e-29
4.06729e-06, 1.73494e-05, 9.284e-29
4.10021e-06, 1.69348e-05, 9.51126e-29
4.13341e-06, 1.65301e-05, 9.74418e-29
4.16687e-06, 1.6135e-05, 9.98274e-29
4.2006e-06, 1.57495e-05, 1.02271e-28
4.23461e-06, 1.53731e-05, 1.04776e-28
4.26889e-06, 1.50057e-05, 1.07341e-28
4.30345e-06, 1.46471e-05, 1.09969e-28
4.33829e-06, 1.42971e-05, 1.12662e-28
4.37341e-06, 1.39554e-05, 1.1542e-28
4.40882e-06, 1.36219e-05, 1.18246e-28
4.44451e-06, 1.32964e-05, 1.21141e-28
4.48049e-06, 1.29787e-05, 1.24107e-28
4.51676e-06, 1.26685e-05, 1.27145e-28
4.55333e-06, 1.23658e-05, 1.30259e-28
4.59019e-06, 1.20703e-05, 1.33448e-28
4.62735e-06, 1.17818e-05, 1.36715e-28
4.66481e-06, 1.15003e-05, 1.40062e-28
4.70258e-06, 1.12255e-05, 1.43492e-28
4.74065e-06, 1.09572e-05, 1.47006e-28
4.77903e-06, 1.06954e-05, 1.50605e-28
4.81772e-06, 1.04398e-05, 1.54292e-28
4.85672e-06, 1.01903e-05, 1.5807e-28
4.89604e-06, 9.94679e-06, 1.6194e-28
4.93568e-06, 9.7091e-06, 1.65906e-28
4.97563e-06, 9.47708e-06, 1.69967e-28
5.01592e-06, 9.25061e-06, 1.74129e-28
5.05652e-06, 9.02956e-06, 1.78392e-28
5.09746e-06, 8.81378e-06, 1.8276e-28
5.13873e-06, 8.60316e-06, 1.87235e-28
5.18033e-06, 8.39758e-06, 1.91819e-28
5.22227e-06, 8.19691e-06, 1.96516e-28
5.26454e-06, 8.00103e-06, 2.01327e-28
5.30716e-06, 7.80984e-06, 2.06256e-28
5.35013e-06, 7.62321e-06, 2.11307e-28
5.39344e-06, 7.44104e-06, 2.1648e-28
5.4371e-06, 7.26323e-06, 2.2178e-28
5.48112e-06, 7.08967e-06, 2.2721e-28
5.52549e-06, 6.92025e-06, 2.32773e-28
5.57023e-06, 6.75489e-06, 2.38473e-28
5.61532e-06, 6.59347e-06, 2.44311e-28
5.66078e-06, 6.43592e-06, 2.50293e-28
5.70661e-06, 6.28213e-06, 2.56422e-28
5.75281e-06, 6.13201e-06, 2.627e-28
5.79938e-06, 5.98548e-06, 2.69132e-28
5.84633e-06, 5.84245e-06, 2.75721e-28
5.89366e-06, 5.70284e-06, 2.82472e-28
5.94137e-06, 5.56657e-06, 2.89387e-28
5.98947e-06, 5.43355e-06, 2.96473e-28
6.03796e-06, 5.30372e-06, 3.03732e-28
6.08684e-06, 5.17698e-06, 3.11168e-28
6.13612e-06, 5.05328e-06, 3.18788e-28
6.1858e-06, 4.93253e-06, 3.26593e-28
6.23588e-06, 4.81466e-06, 3.3459e-28
6.28636e-06, 4.69962e-06, 3.42782e-28
6.33725e-06, 4.58732e-06, 3.51174e-28
6.38856e-06, 4.4777e-06, 3.59773e-28
6.44028e-06, 4.37071e-06, 3.68582e-28
6.49241e-06, 4.26627e-06, 3.77605e-28
6.54497e-06, 4.16433e-06, 3.8685e-28
6.59796e-06, 4.06482e-06, 3.96323e-28
6.65138e-06, 3.9677e-06, 4.06027e-28
6.70522e-06, 3.87289e-06, 4.15967e-28
6.75951e-06, 3.78035e-06, 4.26153e-28
6.81423e-06, 3.69002e-06, 4.36586e-28
6.86939e-06, 3.60185e-06, 4.47275e-28
6.92501e-06, 3.51578e-06, 4.58227e-28
6.98107e-06, 3.43178e-06, 4.69446e-28
7.03759e-06, 3.34978e-06, 4.80941e-28
7.09456e-06, 3.26974e-06, 4.92715e-28
7.152e-06, 3.19161e-06, 5.0478e-28
7.2099e-06, 3.11535e-06, 5.17139e-28
7.26826e-06, 3.04091e-06, 5.29799e-28
7.32711e-06, 2.96825e-06, 5.42773e-28
7.38642e-06, 2.89733e-06, 5.5606e-28
7.44622e-06, 2.8281e-06, 5.69675e-28
7.5065e-06, 2.76053e-06, 5.83623e-28
7.56727e-06, 2.69457e-06, 5.97912e-28
7.62854e-06, 2.63019e-06, 6.12554e-28
7.69029e-06, 2.56735e-06, 6.27549e-28
7.75255e-06, 2.506e-06, 6.42915e-28
7.81531e-06, 2.44613e-06, 6.58656e-28
7.87858e-06, 2.38768e-06, 6.74782e-28
7.94237e-06, 2.33063e-06, 6.91306e-28
8.00667e-06, 2.27495e-06, 7.08232e-28
8.07149e-06, 2.22059e-06, 7.25573e-28
8.13683e-06, 2.16754e-06, 7.43337e-28
8.2027e-06, 2.11575e-06, 7.61536e-28
8.26911e-06, 2.0652e-06, 7.80182e-28
8.33605e-06, 2.01586e-06, 7.99283e-28
8.40354e-06, 1.96769e-06, 8.18854e-28
8.47157e-06, 1.92068e-06, 8.38902e-28
8.54015e-06, 1.87479e-06, 8.59441e-28
8.60929e-06, 1.83e-06, 8.80485e-28
8.67899e-06, 1.78628e-06, 9.02043e-28
8.74925e-06, 1.7436e-06, 9.24128e-28
8.82008e-06, 1.70195e-06, 9.46754e-28
8.89149e-06, 1.66128e-06, 9.69937e-28
8.96347e-06, 1.62159e-06, 9.93684e-28
9.03604e-06, 1.58285e-06, 1.01801e-27
9.10919e-06, 1.54504e-06, 1.04294e-27
9.18293e-06, 1.50812e-06, 1.06847e-27
9.25728e-06, 1.47209e-06, 1.09464e-27
9.33222e-06, 1.43693e-06, 1.12144e-27
9.40777e-06, 1.4026e-06, 1.14889e-27
9.48393e-06, 1.36909e-06, 1.17702e-27
9.56071e-06, 1.33638e-06, 1.20584e-27
9.63811e-06, 1.30445e-06, 1.23536e-27
9.71614e-06, 1.27329e-06, 1.26561e-27
9.7948e-06, 1.24287e-06, 1.2966e-27
9.87409e-06, 1.21318e-06, 1.32834e-27
9.95403e-06, 1.1842e-06, 1.36087e-27
1.00346e-05, 1.15591e-06, 1.39418e-27
1.01159e-05, 1.1283e-06, 1.42835e-27
1.01977e-05, 1.10134e-06, 1.46328e-27
1.02803e-05, 1.07503e-06, 1.49912e-27
1.03635e-05, 1.04935e-06, 1.53582e-27
1.04474e-05, 1.02428e-06, 1.57342e-27
1.0532e-05, 9.99816e-07, 1.61195e-27
1.06173e-05, 9.75932e-07, 1.65144e-27
1.07032e-05, 9.52619e-07, 1.69184e-27
1.07899e-05, 9.29863e-07, 1.73329e-27
1.08772e-05, 9.07651e-07, 1.77571e-27
1.09653e-05, 8.8597e-07, 1.8192e-27
1.10541e-05, 8.64807e-07, 1.86376e-27
1.11435e-05, 8.44149e-07, 1.90934e-27
1.12338e-05, 8.23985e-07, 1.95614e-27
1.13247e-05, 8.04303e-07, 2.00401e-27
1.14164e-05, 7.85091e-07, 2.05309e-27
1.15088e-05, 7.66339e-07, 2.10334e-27
1.1602e-05, 7.48034e-07, 2.15486e-27
1.16959e-05, 7.30167e-07, 2.2076e-27
1.17906e-05, 7.12726e-07, 2.26166e-27
1.1886e-05, 6.95703e-07, 2.317e-27
1.19823e-05, 6.79086e-07, 2.37378e-27
1.20793e-05, 6.62866e-07, 2.43189e-27
1.21771e-05, 6.47034e-07, 2.49144e-27
1.22757e-05, 6.3158e-07, 2.55246e-27
1.2375e-05, 6.16495e-07, 2.6149e-27
1.24752e-05, 6.01771e-07, 2.67893e-27
1.25762e-05, 5.87398e-07, 2.74453e-27
1.2678e-05, 5.73369e-07, 2.81172e-27
1.27807e-05, 5.59675e-07, 2.8806e-27
1.28841e-05, 5.46309e-07, 2.95108e-27
1.29884e-05, 5.33261e-07, 3.02334e-27
1.30936e-05, 5.20526e-07, 3.09739e-27
1.31996e-05, 5.08095e-07, 3.17323e-27
1.33064e-05, 4.95961e-07, 3.25088e-27
1.34142e-05, 4.84116e-07, 3.33053e-27
1.35228e-05, 4.72555e-07, 3.41208e-27
1.36322e-05, 4.6127e-07, 3.49556e-27
1.37426e-05, 4.50255e-07, 3.58118e-27
1.38539e-05, 4.39502e-07, 3.6689e-27
1.3966e-05, 4.29007e-07, 3.75868e-27
1.40791e-05, 4.18762e-07, 3.85074e-27
1.41931e-05, 4.08763e-07, 3.94504e-27
1.4308e-05, 3.99002e-07, 4.04162e-27
1.44238e-05, 3.89474e-07, 4.14055e-27
1.45406e-05, 3.80174e-07, 4.24196e-27
1.46583e-05, 3.71096e-07, 4.3458e-27
1.47769e-05, 3.62235e-07, 4.45214e-27
1.48966e-05, 3.53586e-07, 4.56122e-27
1.50172e-05, 3.45144e-07, 4.6729e-27
1.51388e-05, 3.36903e-07, 4.78733e-27
1.52613e-05, 3.28859e-07, 4.90449e-27
1.53849e-05, 3.21007e-07, 5.02462e-27
1.55094e-05, 3.13343e-07, 5.14759e-27
1.5635e-05, 3.05861e-07, 5.27367e-27
1.57615e-05, 2.98559e-07, 5.40271e-27
1.58891e-05, 2.91431e-07, 5.53499e-27
1.60178e-05, 2.84474e-07, 5.67058e-27
1.61475e-05, 2.77682e-07, 5.80945e-27
1.62782e-05, 2.71053e-07, 5.95166e-27
1.641e-05, 2.64582e-07, 6.0974e-27
1.65428e-05, 2.58266e-07, 6.24663e-27
1.66767e-05, 2.52101e-07, 6.39955e-27
1.68117e-05, 2.46083e-07, 6.55622e-27
1.69478e-05, 2.40208e-07, 6.71675e-27
1.70851e-05, 2.34474e-07, 6.88132e-27
1.72234e-05, 2.28878e-07, 7.04978e-27
1.73628e-05, 2.23414e-07, 7.22234e-27
1.75034e-05, 2.18082e-07, 7.39922e-27
1.76451e-05, 2.12876e-07, 7.58038e-27
1.77879e-05, 2.07795e-07, 7.76592e-27
1.79319e-05, 2.02836e-07, 7.95605e-27
1.80771e-05, 1.97995e-07, 8.15089e-27
1.82234e-05, 1.93269e-07, 8.35039e-27
1.8371e-05, 1.88657e-07, 8.55494e-27
1.85197e-05, 1.84154e-07, 8.76437e-27
1.86696e-05, 1.79759e-07, 8.97891e-27
1.88208e-05, 1.75469e-07, 9.19884e-27
1.89731e-05, 1.71282e-07, 9.42396e-27
1.91267e-05, 1.67195e-07, 9.6547e-27
1.92816e-05, 1.63205e-07, 9.89117e-27
1.94377e-05, 1.5931e-07, 1.01334e-26
1.9595e-05, 1.55509e-07, 1.03814e-26
1.97537e-05, 1.51798e-07, 1.06356e-26
1.99136e-05, 1.48176e-07, 1.0896e-26
2.00748e-05, 1.44641e-07, 1.11628e-26
2.02373e-05, 1.4119e-07, 1.14361e-26
2.04012e-05, 1.37821e-07, 1.17162e-26
2.05663e-05, 1.34533e-07, 1.20029e-26
2.07328e-05, 1.31324e-07, 1.22968e-26
2.09007e-05, 1.28191e-07, 1.2598e-26
2.10699e-05, 1.25133e-07, 1.29064e-26
2.12404e-05, 1.22148e-07, 1.32223e-26
2.14124e-05, 1.19234e-07, 1.35461e-26
2.15857e-05, 1.1639e-07, 1.38777e-26
2.17605e-05, 1.13614e-07, 1.42176e-26
2.19367e-05, 1.10904e-07, 1.45657e-26
2.21143e-05, 1.08258e-07, 1.49224e-26
2.22933e-05, 1.05676e-07, 1.52877e-26
2.24738e-05, 1.03156e-07, 1.5662e-26
2.26557e-05, 1.00696e-07, 1.60454e-26
2.28391e-05, 9.82944e-08, 1.64382e-26
2.3024e-05, 9.59503e-08, 1.68407e-26
2.32104e-05, 9.36622e-08, 1.7253e-26
2.33983e-05, 9.14288e-08, 1.76755e-26
2.35877e-05, 8.92487e-08, 1.81082e-26
2.37787e-05, 8.71206e-08, 1.85516e-26
2.39712e-05, 8.50434e-08, 1.90058e-26
2.41653e-05, 8.30158e-08, 1.94713e-26
2.43609e-05, 8.10366e-08, 1.99479e-26
2.45581e-05, 7.91046e-08, 2.04363e-26
2.47569e-05, 7.72188e-08, 2.09366e-26
2.49574e-05, 7.5378e-08, 2.14494e-26
2.51594e-05, 7.35812e-08, 2.19745e-26
2.53631e-05, 7.18273e-08, 2.25125e-26
2.55684e-05, 7.01153e-08, 2.30637e-26
2.57754e-05, 6.84441e-08, 2.36284e-26
2.59841e-05, 6.68128e-08, 2.4207e-26
2.61944e-05, 6.52205e-08, 2.47995e-26
2.64065e-05, 6.36662e-08, 2.54068e-26
2.66203e-05, 6.21491e-08, 2.60289e-26
2.68358e-05, 6.06681e-08, 2.66662e-26
2.7053e-05, 5.92225e-08, 2.73189e-26
2.72721e-05, 5.78114e-08, 2.79881e-26
2.74928e-05, 5.64341e-08, 2.86731e-26
2.77154e-05, 5.50895e-08, 2.93752e-26
2.79398e-05, 5.37771e-08, 3.00945e-26
2.8166e-05, 5.24961e-08, 3.08313e-26
2.8394e-05, 5.12456e-08, 3.15861e-26
2.86239e-05, 5.00249e-08, 3.23596e-26
2.88556e-05, 4.88334e-08, 3.31518e-26
2.90892e-05, 4.76704e-08, 3.39635e-26
2.93247e-05, 4.65351e-08, 3.4795e-26
2.95621e-05, 4.54269e-08, 3.5647e-26
2.98014e-05, 4.43451e-08, 3.65196e-26
3.00427e-05, 4.32892e-08, 3.74139e-26
3.02859e-05, 4.22585e-08, 3.83299e-26
3.05311e-05, 4.12524e-08, 3.92685e-26
3.07783e-05, 4.02703e-08, 4.023e-26
3.10274e-05, 3.93116e-08, 4.12147e-26
3.12786e-05, 3.83759e-08, 4.22239e-26
3.15318e-05, 3.74624e-08, 4.32576e-26
3.17871e-05, 3.65708e-08, 4.43168e-26
3.20445e-05, 3.57004e-08, 4.54022e-26
3.23039e-05, 3.48508e-08, 4.65137e-26
3.25654e-05, 3.40215e-08, 4.76524e-26
3.2829e-05, 3.3212e-08, 4.8819e-26
3.30948e-05, 3.24218e-08, 5.00144e-26
3.33627e-05, 3.16504e-08, 5.12388e-26
3.36328e-05, 3.08975e-08, 5.24934e-26
3.39051e-05, 3.01625e-08, 5.37787e-26
3.41796e-05, 2.94451e-08, 5.50955e-26
3.44563e-05, 2.87447e-08, 5.64445e-26
3.47352e-05, 2.80611e-08, 5.78262e-26
3.50165e-05, 2.73938e-08, 5.92425e-26
3.52999e-05, 2.67424e-08, 6.06926e-26
3.55857e-05, 2.61066e-08, 6.21787e-26
3.58738e-05, 2.54859e-08, 6.37011e-26
3.61642e-05, 2.48801e-08, 6.52607e-26
3.6457e-05, 2.42887e-08, 6.68587e-26
3.67521e-05, 2.37114e-08, 6.84954e-26
3.70497e-05, 2.31478e-08, 7.01728e-26
3.73496e-05, 2.25978e-08, 7.18907e-26
3.7652e-05, 2.20608e-08, 7.3651e-26
3.79568e-05, 2.15366e-08, 7.54542e-26
3.82641e-05, 2.1025e-08, 7.73017e-26
3.85739e-05, 2.05255e-08, 7.91945e-26
3.88861e-05, 2.0038e-08, 8.1133e-26
3.9201e-05, 1.95621e-08, 8.312e-26
3.95183e-05, 1.90975e-08, 8.51547e-26
3.98382e-05, 1.8644e-08, 8.72395e-26
4.01608e-05, 1.82014e-08, 8.9376e-26
4.04859e-05, 1.77693e-08, 9.15641e-26
4.08136e-05, 1.73475e-08, 9.38055e-26
4.11441e-05, 1.69357e-08, 9.61028e-26
4.14771e-05, 1.65338e-08, 9.84552e-26
4.18129e-05, 1.61414e-08, 1.00866e-25
4.21514e-05, 1.57584e-08, 1.03335e-25
4.24927e-05, 1.53846e-08, 1.05866e-25
4.28367e-05, 1.50196e-08, 1.08458e-25
4.31835e-05, 1.46634e-08, 1.11113e-25
4.35331e-05, 1.43156e-08, 1.13834e-25
4.38855e-05, 1.39761e-08, 1.16621e-25
4.42408e-05, 1.36448e-08, 1.19476e-25
4.4599e-05, 1.33213e-08, 1.22402e-25
4.496e-05, 1.30055e-08, 1.25398e-25
4.5324e-05, 1.26973e-08, 1.28469e-25
4.56909e-05, 1.23964e-08, 1.31614e-25
4.60608e-05, 1.21026e-08, 1.34836e-25
4.64337e-05, 1.18159e-08, 1.38138e-25
4.68096e-05, 1.1536e-08, 1.4152e-25
4.71886e-05, 1.12628e-08, 1.44985e-25
4.75706e-05, 1.09961e-08, 1.48534e-25
4.79557e-05, 1.07357e-08, 1.52171e-25
4.8344e-05, 1.04816e-08, 1.55897e-25
4.87353e-05, 1.02335e-08, 1.59714e-25
4.91299e-05, 9.99126e-09, 1.63625e-25
4.95276e-05, 9.75483e-09, 1.6763e-25
4.99286e-05, 9.52404e-09, 1.71735e-25
5.03328e-05, 9.29874e-09, 1.7594e-25
5.07403e-05, 9.07881e-09, 1.80247e-25
5.1151e-05, 8.86412e-09, 1.8466e-25
5.15651e-05, 8.65454e-09, 1.89181e-25
5.19826e-05, 8.44995e-09, 1.93813e-25
5.24034e-05, 8.25023e-09, 1.98558e-25
5.28277e-05, 8.05527e-09, 2.0342e-25
5.32553e-05, 7.86495e-09, 2.084e-25
5.36865e-05, 7.67916e-09, 2.13503e-25
5.41211e-05, 7.49779e-09, 2.1873e-25
5.45593e-05, 7.32074e-09, 2.24086e-25
5.50009e-05, 7.14791e-09, 2.29571e-25
5.54462e-05, 6.97918e-09, 2.35193e-25
5.58951e-05, 6.81448e-09, 2.40951e-25
5.63476e-05, 6.65369e-09, 2.46851e-25
5.68038e-05, 6.49673e-09, 2.52895e-25
5.72636e-05, 6.3435e-09, 2.59086e-25
5.77272e-05, 6.19392e-09, 2.65429e-25
5.81946e-05, 6.04789e-09, 2.71929e-25
5.86657e-05, 5.90535e-09, 2.78586e-25
5.91406e-05, 5.76619e-09, 2.85406e-25
5.96194e-05, 5.63034e-09, 2.92394e-25
6.01021e-05, 5.49772e-09, 2.99554e-25
6.05886e-05, 5.36826e-09, 3.06887e-25
6.10791e-05, 5.24187e-09, 3.14401e-25
6.15736e-05, 5.11849e-09, 3.22099e-25
6.20721e-05, 4.99805e-09, 3.29985e-25
6.25746e-05, 4.88046e-09, 3.38064e-25
6.30812e-05, 4.76568e-09, 3.46342e-25
6.35919e-05, 4.65362e-09, 3.54821e-25
6.41067e-05, 4.54422e-09, 3.63508e-25
6.46257e-05, 4.43742e-09, 3.72409e-25
6.51489e-05, 4.33317e-09, 3.81527e-25
6.56763e-05, 4.23139e-09, 3.90867e-25
6.6208e-05, 4.13202e-09, 4.00437e-25
6.6744e-05, 4.03502e-09, 4.10241e-25
6.72843e-05, 3.94032e-09, 4.20285e-25
6.7829e-05, 3.84787e-09, 4.30575e-25
6.83782e-05, 3.75762e-09, 4.41118e-25
6.89317e-05, 3.66951e-09, 4.51917e-25
6.94898e-05, 3.58349e-09, 4.62983e-25
7.00524e-05, 3.49952e-09, 4.74319e-25
7.06195e-05, 3.41753e-09, 4.85931e-25
7.11912e-05, 3.3375e-09, 4.97828e-25
7.17675e-05, 3.25936e-09, 5.10016e-25
7.23485e-05, 3.18308e-09, 5.22503e-25
7.29342e-05, 3.10861e-09, 5.35295e-25
7.35247e-05, 3.0359e-09, 5.48402e-25
7.41199e-05, 2.96492e-09, 5.61828e-25
7.472e-05, 2.89563e-09, 5.75585e-25
7.53249e-05, 2.82797e-09, 5.89677e-25
7.59347e-05, 2.76192e-09, 6.04114e-25
7.65494e-05, 2.69744e-09, 6.18903e-25
7.71692e-05, 2.63449e-09, 6.34058e-25
7.77939e-05, 2.57303e-09, 6.49581e-25
7.84237e-05, 2.51302e-09, 6.65485e-25
7.90586e-05, 2.45444e-09, 6.81779e-25
7.96986e-05, 2.39725e-09, 6.9847e-25
8.03438e-05, 2.34141e-09, 7.1557e-25
8.09943e-05, 2.28689e-09, 7.33091e-25
