f, omegaSens, omegaSW
1e-06, 0.00116723, 1.78651e-34
1.0081e-06, 0.00113933, 1.83028e-34
1.01626e-06, 0.0011121, 1.87508e-34
1.02448e-06, 0.00108552, 1.92095e-34
1.03278e-06, 0.00105958, 1.96802e-34
1.04114e-06, 0.00103426, 2.0162e-34
1.04957e-06, 0.00100954, 2.06557e-34
1.05806e-06, 0.000985415, 2.1161e-34
1.06663e-06, 0.000961864, 2.16794e-34
1.07527e-06, 0.000938877, 2.22105e-34
1.08397e-06, 0.000916439, 2.2754e-34
1.09275e-06, 0.000894537, 2.33114e-34
1.10159e-06, 0.000873158, 2.38818e-34
1.11051e-06, 0.000852291, 2.44666e-34
1.1195e-06, 0.000831922, 2.50656e-34
1.12856e-06, 0.00081204, 2.56791e-34
1.1377e-06, 0.000792633, 2.63081e-34
1.14691e-06, 0.00077369, 2.69522e-34
1.1562e-06, 0.0007552, 2.76125e-34
1.16556e-06, 0.000737151, 2.82885e-34
1.17499e-06, 0.000719534, 2.89807e-34
1.1845e-06, 0.000702338, 2.96901e-34
1.19409e-06, 0.000685553, 3.04171e-34
1.20376e-06, 0.000669169, 3.1162e-34
1.21351e-06, 0.000653177, 3.19254e-34
1.22333e-06, 0.000637566, 3.27067e-34
1.23323e-06, 0.000622329, 3.35072e-34
1.24322e-06, 0.000607456, 3.43281e-34
1.25328e-06, 0.000592939, 3.51682e-34
1.26343e-06, 0.000578768, 3.60296e-34
1.27366e-06, 0.000564936, 3.69119e-34
1.28397e-06, 0.000551435, 3.78156e-34
1.29436e-06, 0.000538256, 3.87411e-34
1.30484e-06, 0.000525393, 3.96897e-34
1.31541e-06, 0.000512836, 4.06621e-34
1.32605e-06, 0.00050058, 4.16568e-34
1.33679e-06, 0.000488617, 4.26772e-34
1.34761e-06, 0.00047694, 4.37219e-34
1.35852e-06, 0.000465541, 4.47924e-34
1.36952e-06, 0.000454415, 4.58893e-34
1.38061e-06, 0.000443555, 4.70131e-34
1.39178e-06, 0.000432955, 4.81635e-34
1.40305e-06, 0.000422608, 4.9343e-34
1.41441e-06, 0.000412508, 5.05513e-34
1.42586e-06, 0.000402649, 5.17889e-34
1.4374e-06, 0.000393027, 5.30566e-34
1.44904e-06, 0.000383634, 5.4356e-34
1.46077e-06, 0.000374465, 5.56867e-34
1.4726e-06, 0.000365516, 5.70507e-34
1.48452e-06, 0.000356781, 5.84473e-34
1.49654e-06, 0.000348254, 5.98785e-34
1.50865e-06, 0.000339931, 6.1344e-34
1.52087e-06, 0.000331807, 6.28467e-34
1.53318e-06, 0.000323877, 6.43851e-34
1.54559e-06, 0.000316137, 6.59613e-34
1.5581e-06, 0.000308582, 6.7576e-34
1.57072e-06, 0.000301207, 6.92313e-34
1.58343e-06, 0.000294009, 7.09256e-34
1.59625e-06, 0.000286982, 7.26623e-34
1.60918e-06, 0.000280124, 7.44424e-34
1.6222e-06, 0.000273429, 7.6264e-34
1.63534e-06, 0.000266894, 7.81323e-34
1.64857e-06, 0.000260516, 8.00439e-34
1.66192e-06, 0.00025429, 8.20043e-34
1.67538e-06, 0.000248213, 8.40129e-34
1.68894e-06, 0.000242281, 8.60694e-34
1.70261e-06, 0.000236491, 8.81763e-34
1.7164e-06, 0.000230839, 9.03362e-34
1.73029e-06, 0.000225322, 9.25471e-34
1.7443e-06, 0.000219937, 9.48134e-34
1.75842e-06, 0.000214681, 9.71346e-34
1.77266e-06, 0.00020955, 9.95136e-34
1.78701e-06, 0.000204542, 1.0195e-33
1.80147e-06, 0.000199654, 1.04445e-33
1.81606e-06, 0.000194883, 1.07003e-33
1.83076e-06, 0.000190225, 1.09623e-33
1.84558e-06, 0.000185679, 1.12306e-33
1.86052e-06, 0.000181242, 1.15056e-33
1.87558e-06, 0.00017691, 1.17873e-33
1.89077e-06, 0.000172682, 1.2076e-33
1.90608e-06, 0.000168555, 1.23717e-33
1.92151e-06, 0.000164527, 1.26746e-33
1.93706e-06, 0.000160595, 1.29848e-33
1.95274e-06, 0.000156757, 1.33027e-33
1.96855e-06, 0.000153011, 1.36284e-33
1.98449e-06, 0.000149354, 1.39622e-33
2.00056e-06, 0.000145785, 1.43041e-33
2.01675e-06, 0.000142301, 1.46542e-33
2.03308e-06, 0.0001389, 1.50131e-33
2.04954e-06, 0.00013558, 1.53807e-33
2.06613e-06, 0.00013234, 1.57572e-33
2.08286e-06, 0.000129177, 1.61431e-33
2.09972e-06, 0.00012609, 1.65383e-33
2.11672e-06, 0.000123077, 1.69432e-33
2.13385e-06, 0.000120135, 1.73579e-33
2.15113e-06, 0.000117264, 1.7783e-33
2.16854e-06, 0.000114462, 1.82183e-33
2.1861e-06, 0.000111727, 1.86645e-33
2.2038e-06, 0.000109056, 1.91215e-33
2.22164e-06, 0.00010645, 1.95897e-33
2.23962e-06, 0.000103906, 2.00692e-33
2.25776e-06, 0.000101423, 2.05608e-33
2.27603e-06, 9.89991e-05, 2.1064e-33
2.29446e-06, 9.66331e-05, 2.15798e-33
2.31303e-06, 9.43237e-05, 2.2108e-33
2.33176e-06, 9.20695e-05, 2.26495e-33
2.35064e-06, 8.98692e-05, 2.32041e-33
2.36967e-06, 8.77215e-05, 2.37722e-33
2.38885e-06, 8.56251e-05, 2.43541e-33
2.40819e-06, 8.35788e-05, 2.49505e-33
2.42769e-06, 8.15814e-05, 2.55615e-33
2.44734e-06, 7.96317e-05, 2.61872e-33
2.46715e-06, 7.77286e-05, 2.68283e-33
2.48713e-06, 7.5871e-05, 2.74854e-33
2.50726e-06, 7.40578e-05, 2.81582e-33
2.52756e-06, 7.2288e-05, 2.88477e-33
2.54802e-06, 7.05604e-05, 2.95539e-33
2.56865e-06, 6.88741e-05, 3.02776e-33
2.58944e-06, 6.72281e-05, 3.10187e-33
2.61041e-06, 6.56215e-05, 3.17784e-33
2.63154e-06, 6.40533e-05, 3.25564e-33
2.65284e-06, 6.25225e-05, 3.33533e-33
2.67432e-06, 6.10283e-05, 3.41701e-33
2.69597e-06, 5.95698e-05, 3.50067e-33
2.7178e-06, 5.81462e-05, 3.5864e-33
2.7398e-06, 5.67566e-05, 3.6742e-33
2.76198e-06, 5.54002e-05, 3.76416e-33
2.78434e-06, 5.40763e-05, 3.85632e-33
2.80688e-06, 5.27839e-05, 3.95073e-33
2.82961e-06, 5.15225e-05, 4.04749e-33
2.85251e-06, 5.02912e-05, 4.14656e-33
2.87561e-06, 4.90893e-05, 4.24811e-33
2.89889e-06, 4.79162e-05, 4.35213e-33
2.92235e-06, 4.67711e-05, 4.45865e-33
2.94601e-06, 4.56533e-05, 4.56782e-33
2.96986e-06, 4.45623e-05, 4.67966e-33
2.99391e-06, 4.34973e-05, 4.79427e-33
3.01814e-06, 4.24578e-05, 4.91162e-33
3.04258e-06, 4.14432e-05, 5.0319e-33
3.06721e-06, 4.04528e-05, 5.1551e-33
3.09204e-06, 3.9486e-05, 5.28131e-33
3.11707e-06, 3.85424e-05, 5.41061e-33
3.14231e-06, 3.76213e-05, 5.54311e-33
3.16775e-06, 3.67222e-05, 5.67883e-33
3.19339e-06, 3.58446e-05, 5.81784e-33
3.21924e-06, 3.4988e-05, 5.96028e-33
3.24531e-06, 3.41519e-05, 6.10625e-33
3.27158e-06, 3.33357e-05, 6.25574e-33
3.29806e-06, 3.25391e-05, 6.40888e-33
3.32476e-06, 3.17614e-05, 6.56579e-33
3.35168e-06, 3.10024e-05, 6.72657e-33
3.37881e-06, 3.02615e-05, 6.89124e-33
3.40617e-06, 2.95383e-05, 7.06001e-33
3.43374e-06, 2.88324e-05, 7.23283e-33
3.46154e-06, 2.81434e-05, 7.40993e-33
3.48957e-06, 2.74708e-05, 7.5914e-33
3.51782e-06, 2.68143e-05, 7.77727e-33
3.5463e-06, 2.61735e-05, 7.96769e-33
3.575e-06, 2.5548e-05, 8.16271e-33
3.60395e-06, 2.49375e-05, 8.36262e-33
3.63312e-06, 2.43415e-05, 8.56733e-33
3.66254e-06, 2.37598e-05, 8.77715e-33
3.69219e-06, 2.3192e-05, 8.99204e-33
3.72208e-06, 2.26378e-05, 9.2122e-33
3.75221e-06, 2.20968e-05, 9.43773e-33
3.78259e-06, 2.15687e-05, 9.66883e-33
3.81321e-06, 2.10533e-05, 9.90555e-33
3.84408e-06, 2.05502e-05, 1.01481e-32
3.8752e-06, 2.00591e-05, 1.03965e-32
3.90657e-06, 1.95797e-05, 1.06511e-32
3.9382e-06, 1.91118e-05, 1.09119e-32
3.97008e-06, 1.86551e-05, 1.1179e-32
4.00222e-06, 1.82093e-05, 1.14527e-32
4.03462e-06, 1.77741e-05, 1.17331e-32
4.06729e-06, 1.73494e-05, 1.20205e-32
4.10021e-06, 1.69348e-05, 1.23147e-32
4.13341e-06, 1.65301e-05, 1.26163e-32
4.16687e-06, 1.6135e-05, 1.29252e-32
4.2006e-06, 1.57495e-05, 1.32416e-32
4.23461e-06, 1.53731e-05, 1.35658e-32
4.26889e-06, 1.50057e-05, 1.3898e-32
4.30345e-06, 1.46471e-05, 1.42382e-32
4.33829e-06, 1.42971e-05, 1.45869e-32
4.37341e-06, 1.39554e-05, 1.4944e-32
4.40882e-06, 1.36219e-05, 1.53099e-32
4.44451e-06, 1.32964e-05, 1.56848e-32
4.48049e-06, 1.29787e-05, 1.60688e-32
4.51676e-06, 1.26685e-05, 1.64622e-32
4.55333e-06, 1.23658e-05, 1.68653e-32
4.59019e-06, 1.20703e-05, 1.72782e-32
4.62735e-06, 1.17818e-05, 1.77012e-32
4.66481e-06, 1.15003e-05, 1.81346e-32
4.70258e-06, 1.12255e-05, 1.85787e-32
4.74065e-06, 1.09572e-05, 1.90336e-32
4.77903e-06, 1.06954e-05, 1.94996e-32
4.81772e-06, 1.04398e-05, 1.9977e-32
4.85672e-06, 1.01903e-05, 2.04661e-32
4.89604e-06, 9.94679e-06, 2.09672e-32
4.93568e-06, 9.7091e-06, 2.14806e-32
4.97563e-06, 9.47708e-06, 2.20065e-32
5.01592e-06, 9.25061e-06, 2.25454e-32
5.05652e-06, 9.02956e-06, 2.30973e-32
5.09746e-06, 8.81378e-06, 2.36629e-32
5.13873e-06, 8.60316e-06, 2.42423e-32
5.18033e-06, 8.39758e-06, 2.48358e-32
5.22227e-06, 8.19691e-06, 2.54439e-32
5.26454e-06, 8.00103e-06, 2.60668e-32
5.30716e-06, 7.80984e-06, 2.6705e-32
5.35013e-06, 7.62321e-06, 2.73589e-32
5.39344e-06, 7.44104e-06, 2.80288e-32
5.4371e-06, 7.26323e-06, 2.8715e-32
5.48112e-06, 7.08967e-06, 2.94181e-32
5.52549e-06, 6.92025e-06, 3.01383e-32
5.57023e-06, 6.75489e-06, 3.08763e-32
5.61532e-06, 6.59347e-06, 3.16322e-32
5.66078e-06, 6.43592e-06, 3.24067e-32
5.70661e-06, 6.28213e-06, 3.32002e-32
5.75281e-06, 6.13201e-06, 3.40131e-32
5.79938e-06, 5.98548e-06, 3.48458e-32
5.84633e-06, 5.84245e-06, 3.5699e-32
5.89366e-06, 5.70284e-06, 3.65731e-32
5.94137e-06, 5.56657e-06, 3.74685e-32
5.98947e-06, 5.43355e-06, 3.83859e-32
6.03796e-06, 5.30372e-06, 3.93257e-32
6.08684e-06, 5.17698e-06, 4.02886e-32
6.13612e-06, 5.05328e-06, 4.12751e-32
6.1858e-06, 4.93253e-06, 4.22857e-32
6.23588e-06, 4.81466e-06, 4.33211e-32
6.28636e-06, 4.69962e-06, 4.43817e-32
6.33725e-06, 4.58732e-06, 4.54683e-32
6.38856e-06, 4.4777e-06, 4.65817e-32
6.44028e-06, 4.37071e-06, 4.77222e-32
6.49241e-06, 4.26627e-06, 4.88905e-32
6.54497e-06, 4.16433e-06, 5.00875e-32
6.59796e-06, 4.06482e-06, 5.13139e-32
6.65138e-06, 3.9677e-06, 5.25704e-32
6.70522e-06, 3.87289e-06, 5.38574e-32
6.75951e-06, 3.78035e-06, 5.51762e-32
6.81423e-06, 3.69002e-06, 5.65271e-32
6.86939e-06, 3.60185e-06, 5.7911e-32
6.92501e-06, 3.51578e-06, 5.93291e-32
6.98107e-06, 3.43178e-06, 6.07816e-32
7.03759e-06, 3.34978e-06, 6.22699e-32
7.09456e-06, 3.26974e-06, 6.37944e-32
7.152e-06, 3.19161e-06, 6.53565e-32
7.2099e-06, 3.11535e-06, 6.69567e-32
7.26826e-06, 3.04091e-06, 6.85958e-32
7.32711e-06, 2.96825e-06, 7.02756e-32
7.38642e-06, 2.89733e-06, 7.1996e-32
7.44622e-06, 2.8281e-06, 7.37588e-32
7.5065e-06, 2.76053e-06, 7.55647e-32
7.56727e-06, 2.69457e-06, 7.74148e-32
7.62854e-06, 2.63019e-06, 7.93105e-32
7.69029e-06, 2.56735e-06, 8.12521e-32
7.75255e-06, 2.506e-06, 8.32415e-32
7.81531e-06, 2.44613e-06, 8.52795e-32
7.87858e-06, 2.38768e-06, 8.73675e-32
7.94237e-06, 2.33063e-06, 8.95069e-32
8.00667e-06, 2.27495e-06, 9.16985e-32
8.07149e-06, 2.22059e-06, 9.39436e-32
8.13683e-06, 2.16754e-06, 9.62436e-32
8.2027e-06, 2.11575e-06, 9.86e-32
8.26911e-06, 2.0652e-06, 1.01014e-31
8.33605e-06, 2.01586e-06, 1.03487e-31
8.40354e-06, 1.96769e-06, 1.06021e-31
8.47157e-06, 1.92068e-06, 1.08617e-31
8.54015e-06, 1.87479e-06, 1.11276e-31
8.60929e-06, 1.83e-06, 1.14001e-31
8.67899e-06, 1.78628e-06, 1.16792e-31
8.74925e-06, 1.7436e-06, 1.19652e-31
8.82008e-06, 1.70195e-06, 1.22581e-31
8.89149e-06, 1.66128e-06, 1.25583e-31
8.96347e-06, 1.62159e-06, 1.28657e-31
9.03604e-06, 1.58285e-06, 1.31808e-31
9.10919e-06, 1.54504e-06, 1.35035e-31
9.18293e-06, 1.50812e-06, 1.38341e-31
9.25728e-06, 1.47209e-06, 1.41728e-31
9.33222e-06, 1.43693e-06, 1.45198e-31
9.40777e-06, 1.4026e-06, 1.48753e-31
9.48393e-06, 1.36909e-06, 1.52395e-31
9.56071e-06, 1.33638e-06, 1.56127e-31
9.63811e-06, 1.30445e-06, 1.59949e-31
9.71614e-06, 1.27329e-06, 1.63866e-31
9.7948e-06, 1.24287e-06, 1.67878e-31
9.87409e-06, 1.21318e-06, 1.71988e-31
9.95403e-06, 1.1842e-06, 1.76199e-31
1.00346e-05, 1.15591e-06, 1.80512e-31
1.01159e-05, 1.1283e-06, 1.84935e-31
1.01977e-05, 1.10134e-06, 1.89458e-31
1.02803e-05, 1.07503e-06, 1.94099e-31
1.03635e-05, 1.04935e-06, 1.9885e-31
1.04474e-05, 1.02428e-06, 2.03719e-31
1.0532e-05, 9.99816e-07, 2.08708e-31
1.06173e-05, 9.75932e-07, 2.1382e-31
1.07032e-05, 9.52619e-07, 2.19052e-31
1.07899e-05, 9.29863e-07, 2.24418e-31
1.08772e-05, 9.07651e-07, 2.2991e-31
1.09653e-05, 8.8597e-07, 2.35542e-31
1.10541e-05, 8.64807e-07, 2.41311e-31
1.11435e-05, 8.44149e-07, 2.47213e-31
1.12338e-05, 8.23985e-07, 2.53271e-31
1.13247e-05, 8.04303e-07, 2.5947e-31
1.14164e-05, 7.85091e-07, 2.65824e-31
1.15088e-05, 7.66339e-07, 2.72331e-31
1.1602e-05, 7.48034e-07, 2.79e-31
1.16959e-05, 7.30167e-07, 2.8583e-31
1.17906e-05, 7.12726e-07, 2.92829e-31
1.1886e-05, 6.95703e-07, 2.99995e-31
1.19823e-05, 6.79086e-07, 3.07345e-31
1.20793e-05, 6.62866e-07, 3.1487e-31
1.21771e-05, 6.47034e-07, 3.2258e-31
1.22757e-05, 6.3158e-07, 3.3048e-31
1.2375e-05, 6.16495e-07, 3.38565e-31
1.24752e-05, 6.01771e-07, 3.46856e-31
1.25762e-05, 5.87398e-07, 3.55349e-31
1.2678e-05, 5.73369e-07, 3.64048e-31
1.27807e-05, 5.59675e-07, 3.72967e-31
1.28841e-05, 5.46309e-07, 3.82092e-31
1.29884e-05, 5.33261e-07, 3.91447e-31
1.30936e-05, 5.20526e-07, 4.01036e-31
1.31996e-05, 5.08095e-07, 4.10855e-31
1.33064e-05, 4.95961e-07, 4.20909e-31
1.34142e-05, 4.84116e-07, 4.31222e-31
1.35228e-05, 4.72555e-07, 4.4178e-31
1.36322e-05, 4.6127e-07, 4.52589e-31
1.37426e-05, 4.50255e-07, 4.63674e-31
1.38539e-05, 4.39502e-07, 4.75031e-31
1.3966e-05, 4.29007e-07, 4.86656e-31
1.40791e-05, 4.18762e-07, 4.98575e-31
1.41931e-05, 4.08763e-07, 5.10785e-31
1.4308e-05, 3.99002e-07, 5.23291e-31
1.44238e-05, 3.89474e-07, 5.36099e-31
1.45406e-05, 3.80174e-07, 5.49229e-31
1.46583e-05, 3.71096e-07, 5.62674e-31
1.47769e-05, 3.62235e-07, 5.76443e-31
1.48966e-05, 3.53586e-07, 5.90565e-31
1.50172e-05, 3.45144e-07, 6.05025e-31
1.51388e-05, 3.36903e-07, 6.19841e-31
1.52613e-05, 3.28859e-07, 6.3501e-31
1.53849e-05, 3.21007e-07, 6.50564e-31
1.55094e-05, 3.13343e-07, 6.66486e-31
1.5635e-05, 3.05861e-07, 6.8281e-31
1.57615e-05, 2.98559e-07, 6.99518e-31
1.58891e-05, 2.91431e-07, 7.16645e-31
1.60178e-05, 2.84474e-07, 7.34201e-31
1.61475e-05, 2.77682e-07, 7.52181e-31
1.62782e-05, 2.71053e-07, 7.70594e-31
1.641e-05, 2.64582e-07, 7.89463e-31
1.65428e-05, 2.58266e-07, 8.08785e-31
1.66767e-05, 2.52101e-07, 8.28584e-31
1.68117e-05, 2.46083e-07, 8.4887e-31
1.69478e-05, 2.40208e-07, 8.69653e-31
1.70851e-05, 2.34474e-07, 8.90961e-31
1.72234e-05, 2.28878e-07, 9.12773e-31
1.73628e-05, 2.23414e-07, 9.35116e-31
1.75034e-05, 2.18082e-07, 9.58018e-31
1.76451e-05, 2.12876e-07, 9.81474e-31
1.77879e-05, 2.07795e-07, 1.0055e-30
1.79319e-05, 2.02836e-07, 1.03011e-30
1.80771e-05, 1.97995e-07, 1.05534e-30
1.82234e-05, 1.93269e-07, 1.08117e-30
1.8371e-05, 1.88657e-07, 1.10766e-30
1.85197e-05, 1.84154e-07, 1.13477e-30
1.86696e-05, 1.79759e-07, 1.16255e-30
1.88208e-05, 1.75469e-07, 1.19102e-30
1.89731e-05, 1.71282e-07, 1.22017e-30
1.91267e-05, 1.67195e-07, 1.25005e-30
1.92816e-05, 1.63205e-07, 1.28066e-30
1.94377e-05, 1.5931e-07, 1.31202e-30
1.9595e-05, 1.55509e-07, 1.34413e-30
1.97537e-05, 1.51798e-07, 1.37706e-30
1.99136e-05, 1.48176e-07, 1.41077e-30
2.00748e-05, 1.44641e-07, 1.44531e-30
2.02373e-05, 1.4119e-07, 1.48069e-30
2.04012e-05, 1.37821e-07, 1.51696e-30
2.05663e-05, 1.34533e-07, 1.55408e-30
2.07328e-05, 1.31324e-07, 1.59214e-30
2.09007e-05, 1.28191e-07, 1.63113e-30
2.10699e-05, 1.25133e-07, 1.67107e-30
2.12404e-05, 1.22148e-07, 1.71196e-30
2.14124e-05, 1.19234e-07, 1.75389e-30
2.15857e-05, 1.1639e-07, 1.79682e-30
2.17605e-05, 1.13614e-07, 1.84083e-30
2.19367e-05, 1.10904e-07, 1.88591e-30
2.21143e-05, 1.08258e-07, 1.93208e-30
2.22933e-05, 1.05676e-07, 1.97938e-30
2.24738e-05, 1.03156e-07, 2.02785e-30
2.26557e-05, 1.00696e-07, 2.07749e-30
2.28391e-05, 9.82944e-08, 2.12835e-30
2.3024e-05, 9.59503e-08, 2.18046e-30
2.32104e-05, 9.36622e-08, 2.23385e-30
2.33983e-05, 9.14288e-08, 2.28854e-30
2.35877e-05, 8.92487e-08, 2.34457e-30
2.37787e-05, 8.71206e-08, 2.40199e-30
2.39712e-05, 8.50434e-08, 2.4608e-30
2.41653e-05, 8.30158e-08, 2.52106e-30
2.43609e-05, 8.10366e-08, 2.58277e-30
2.45581e-05, 7.91046e-08, 2.646e-30
2.47569e-05, 7.72188e-08, 2.71078e-30
2.49574e-05, 7.5378e-08, 2.77718e-30
2.51594e-05, 7.35812e-08, 2.84516e-30
2.53631e-05, 7.18273e-08, 2.91483e-30
2.55684e-05, 7.01153e-08, 2.98619e-30
2.57754e-05, 6.84441e-08, 3.0593e-30
2.59841e-05, 6.68128e-08, 3.13422e-30
2.61944e-05, 6.52205e-08, 3.21094e-30
2.64065e-05, 6.36662e-08, 3.28957e-30
2.66203e-05, 6.21491e-08, 3.37012e-30
2.68358e-05, 6.06681e-08, 3.45263e-30
2.7053e-05, 5.92225e-08, 3.53714e-30
2.72721e-05, 5.78114e-08, 3.62378e-30
2.74928e-05, 5.64341e-08, 3.71247e-30
2.77154e-05, 5.50895e-08, 3.80338e-30
2.79398e-05, 5.37771e-08, 3.89651e-30
2.8166e-05, 5.24961e-08, 3.99192e-30
2.8394e-05, 5.12456e-08, 4.08965e-30
2.86239e-05, 5.00249e-08, 4.18979e-30
2.88556e-05, 4.88334e-08, 4.29236e-30
2.90892e-05, 4.76704e-08, 4.39746e-30
2.93247e-05, 4.65351e-08, 4.50513e-30
2.95621e-05, 4.54269e-08, 4.61543e-30
2.98014e-05, 4.43451e-08, 4.72842e-30
3.00427e-05, 4.32892e-08, 4.84421e-30
3.02859e-05, 4.22585e-08, 4.96281e-30
3.05311e-05, 4.12524e-08, 5.08433e-30
3.07783e-05, 4.02703e-08, 5.20883e-30
3.10274e-05, 3.93116e-08, 5.33633e-30
3.12786e-05, 3.83759e-08, 5.46699e-30
3.15318e-05, 3.74624e-08, 5.60083e-30
3.17871e-05, 3.65708e-08, 5.73798e-30
3.20445e-05, 3.57004e-08, 5.8785e-30
3.23039e-05, 3.48508e-08, 6.02242e-30
3.25654e-05, 3.40215e-08, 6.16986e-30
3.2829e-05, 3.3212e-08, 6.3209e-30
3.30948e-05, 3.24218e-08, 6.47568e-30
3.33627e-05, 3.16504e-08, 6.63422e-30
3.36328e-05, 3.08975e-08, 6.79666e-30
3.39051e-05, 3.01625e-08, 6.96308e-30
3.41796e-05, 2.94451e-08, 7.13357e-30
3.44563e-05, 2.87447e-08, 7.30823e-30
3.47352e-05, 2.80611e-08, 7.48713e-30
3.50165e-05, 2.73938e-08, 7.67051e-30
3.52999e-05, 2.67424e-08, 7.85826e-30
3.55857e-05, 2.61066e-08, 8.05068e-30
3.58738e-05, 2.54859e-08, 8.2478e-30
3.61642e-05, 2.48801e-08, 8.44973e-30
3.6457e-05, 2.42887e-08, 8.65663e-30
3.67521e-05, 2.37114e-08, 8.86855e-30
3.70497e-05, 2.31478e-08, 9.08574e-30
3.73496e-05, 2.25978e-08, 9.30817e-30
3.7652e-05, 2.20608e-08, 9.53609e-30
3.79568e-05, 2.15366e-08, 9.76956e-30
3.82641e-05, 2.1025e-08, 1.00088e-29
3.85739e-05, 2.05255e-08, 1.02538e-29
3.88861e-05, 2.0038e-08, 1.05048e-29
3.9201e-05, 1.95621e-08, 1.07621e-29
3.95183e-05, 1.90975e-08, 1.10256e-29
3.98382e-05, 1.8644e-08, 1.12955e-29
4.01608e-05, 1.82014e-08, 1.15721e-29
4.04859e-05, 1.77693e-08, 1.18554e-29
4.08136e-05, 1.73475e-08, 1.21457e-29
4.11441e-05, 1.69357e-08, 1.24431e-29
4.14771e-05, 1.65338e-08, 1.27477e-29
4.18129e-05, 1.61414e-08, 1.30598e-29
4.21514e-05, 1.57584e-08, 1.33796e-29
4.24927e-05, 1.53846e-08, 1.37072e-29
4.28367e-05, 1.50196e-08, 1.40428e-29
4.31835e-05, 1.46634e-08, 1.43867e-29
4.35331e-05, 1.43156e-08, 1.47389e-29
4.38855e-05, 1.39761e-08, 1.50997e-29
4.42408e-05, 1.36448e-08, 1.54695e-29
4.4599e-05, 1.33213e-08, 1.58483e-29
4.496e-05, 1.30055e-08, 1.62362e-29
4.5324e-05, 1.26973e-08, 1.66338e-29
4.56909e-05, 1.23964e-08, 1.7041e-29
4.60608e-05, 1.21026e-08, 1.74582e-29
4.64337e-05, 1.18159e-08, 1.78857e-29
4.68096e-05, 1.1536e-08, 1.83236e-29
4.71886e-05, 1.12628e-08, 1.87723e-29
4.75706e-05, 1.09961e-08, 1.92319e-29
4.79557e-05, 1.07357e-08, 1.97028e-29
4.8344e-05, 1.04816e-08, 2.01852e-29
4.87353e-05, 1.02335e-08, 2.06794e-29
4.91299e-05, 9.99126e-09, 2.11858e-29
4.95276e-05, 9.75483e-09, 2.17044e-29
4.99286e-05, 9.52404e-09, 2.22359e-29
5.03328e-05, 9.29874e-09, 2.27803e-29
5.07403e-05, 9.07881e-09, 2.33381e-29
5.1151e-05, 8.86412e-09, 2.39094e-29
5.15651e-05, 8.65454e-09, 2.44948e-29
5.19826e-05, 8.44995e-09, 2.50946e-29
5.24034e-05, 8.25023e-09, 2.5709e-29
5.28277e-05, 8.05527e-09, 2.63385e-29
5.32553e-05, 7.86495e-09, 2.69833e-29
5.36865e-05, 7.67916e-09, 2.7644e-29
5.41211e-05, 7.49779e-09, 2.83208e-29
5.45593e-05, 7.32074e-09, 2.90143e-29
5.50009e-05, 7.14791e-09, 2.97246e-29
5.54462e-05, 6.97918e-09, 3.04524e-29
5.58951e-05, 6.81448e-09, 3.1198e-29
5.63476e-05, 6.65369e-09, 3.19619e-29
5.68038e-05, 6.49673e-09, 3.27445e-29
5.72636e-05, 6.3435e-09, 3.35461e-29
5.77272e-05, 6.19392e-09, 3.43675e-29
5.81946e-05, 6.04789e-09, 3.5209e-29
5.86657e-05, 5.90535e-09, 3.60711e-29
5.91406e-05, 5.76619e-09, 3.69542e-29
5.96194e-05, 5.63034e-09, 3.7859e-29
6.01021e-05, 5.49772e-09, 3.8786e-29
6.05886e-05, 5.36826e-09, 3.97355e-29
6.10791e-05, 5.24187e-09, 4.07084e-29
6.15736e-05, 5.11849e-09, 4.17052e-29
6.20721e-05, 4.99805e-09, 4.27263e-29
6.25746e-05, 4.88046e-09, 4.37724e-29
6.30812e-05, 4.76568e-09, 4.48442e-29
6.35919e-05, 4.65362e-09, 4.59422e-29
6.41067e-05, 4.54422e-09, 4.7067e-29
6.46257e-05, 4.43742e-09, 4.82194e-29
6.51489e-05, 4.33317e-09, 4.94001e-29
6.56763e-05, 4.23139e-09, 5.06095e-29
6.6208e-05, 4.13202e-09, 5.18487e-29
6.6744e-05, 4.03502e-09, 5.31181e-29
6.72843e-05, 3.94032e-09, 5.44186e-29
6.7829e-05, 3.84787e-09, 5.5751e-29
6.83782e-05, 3.75762e-09, 5.71162e-29
6.89317e-05, 3.66951e-09, 5.85145e-29
6.94898e-05, 3.58349e-09, 5.99473e-29
7.00524e-05, 3.49952e-09, 6.14151e-29
7.06195e-05, 3.41753e-09, 6.29187e-29
7.11912e-05, 3.3375e-09, 6.44592e-29
7.17675e-05, 3.25936e-09, 6.60373e-29
7.23485e-05, 3.18308e-09, 6.76542e-29
7.29342e-05, 3.10861e-09, 6.93106e-29
7.35247e-05, 3.0359e-09, 7.10078e-29
7.41199e-05, 2.96492e-09, 7.27463e-29
7.472e-05, 2.89563e-09, 7.45275e-29
7.53249e-05, 2.82797e-09, 7.63523e-29
7.59347e-05, 2.76192e-09, 7.82217e-29
7.65494e-05, 2.69744e-09, 8.01367e-29
7.71692e-05, 2.63449e-09, 8.20991e-29
7.77939e-05, 2.57303e-09, 8.41091e-29
7.84237e-05, 2.51302e-09, 8.61684e-29
7.90586e-05, 2.45444e-09, 8.82782e-29
7.96986e-05, 2.39725e-09, 9.04395e-29
8.03438e-05, 2.34141e-09, 9.26538e-29
8.09943e-05, 2.28689e-09, 9.49226e-29
