f, omegaSens, omegaSW
1e-06, 0.00116723, 2.57671e-45
1.0081e-06, 0.00113933, 2.63983e-45
1.01626e-06, 0.0011121, 2.70445e-45
1.02448e-06, 0.00108552, 2.77061e-45
1.03278e-06, 0.00105958, 2.8385e-45
1.04114e-06, 0.00103426, 2.90799e-45
1.04957e-06, 0.00100954, 2.9792e-45
1.05806e-06, 0.000985415, 3.05208e-45
1.06663e-06, 0.000961864, 3.12685e-45
1.07527e-06, 0.000938877, 3.20345e-45
1.08397e-06, 0.000916439, 3.28184e-45
1.09275e-06, 0.000894537, 3.36223e-45
1.10159e-06, 0.000873158, 3.44449e-45
1.11051e-06, 0.000852291, 3.52885e-45
1.1195e-06, 0.000831922, 3.61524e-45
1.12856e-06, 0.00081204, 3.70373e-45
1.1377e-06, 0.000792633, 3.79445e-45
1.14691e-06, 0.00077369, 3.88735e-45
1.1562e-06, 0.0007552, 3.98258e-45
1.16556e-06, 0.000737151, 4.08008e-45
1.17499e-06, 0.000719534, 4.17992e-45
1.1845e-06, 0.000702338, 4.28223e-45
1.19409e-06, 0.000685553, 4.38709e-45
1.20376e-06, 0.000669169, 4.49454e-45
1.21351e-06, 0.000653177, 4.60464e-45
1.22333e-06, 0.000637566, 4.71733e-45
1.23323e-06, 0.000622329, 4.83278e-45
1.24322e-06, 0.000607456, 4.95118e-45
1.25328e-06, 0.000592939, 5.07235e-45
1.26343e-06, 0.000578768, 5.19659e-45
1.27366e-06, 0.000564936, 5.32385e-45
1.28397e-06, 0.000551435, 5.45418e-45
1.29436e-06, 0.000538256, 5.58767e-45
1.30484e-06, 0.000525393, 5.72449e-45
1.31541e-06, 0.000512836, 5.86474e-45
1.32605e-06, 0.00050058, 6.00821e-45
1.33679e-06, 0.000488617, 6.15538e-45
1.34761e-06, 0.00047694, 6.30606e-45
1.35852e-06, 0.000465541, 6.46046e-45
1.36952e-06, 0.000454415, 6.61866e-45
1.38061e-06, 0.000443555, 6.78076e-45
1.39178e-06, 0.000432955, 6.94667e-45
1.40305e-06, 0.000422608, 7.1168e-45
1.41441e-06, 0.000412508, 7.29107e-45
1.42586e-06, 0.000402649, 7.46957e-45
1.4374e-06, 0.000393027, 7.65241e-45
1.44904e-06, 0.000383634, 7.83982e-45
1.46077e-06, 0.000374465, 8.03176e-45
1.4726e-06, 0.000365516, 8.22848e-45
1.48452e-06, 0.000356781, 8.42992e-45
1.49654e-06, 0.000348254, 8.63635e-45
1.50865e-06, 0.000339931, 8.84771e-45
1.52087e-06, 0.000331807, 9.06445e-45
1.53318e-06, 0.000323877, 9.28634e-45
1.54559e-06, 0.000316137, 9.51367e-45
1.5581e-06, 0.000308582, 9.74656e-45
1.57072e-06, 0.000301207, 9.98531e-45
1.58343e-06, 0.000294009, 1.02297e-44
1.59625e-06, 0.000286982, 1.04802e-44
1.60918e-06, 0.000280124, 1.07369e-44
1.6222e-06, 0.000273429, 1.09996e-44
1.63534e-06, 0.000266894, 1.12691e-44
1.64857e-06, 0.000260516, 1.15448e-44
1.66192e-06, 0.00025429, 1.18276e-44
1.67538e-06, 0.000248213, 1.21173e-44
1.68894e-06, 0.000242281, 1.24139e-44
1.70261e-06, 0.000236491, 1.27178e-44
1.7164e-06, 0.000230839, 1.30293e-44
1.73029e-06, 0.000225322, 1.33482e-44
1.7443e-06, 0.000219937, 1.3675e-44
1.75842e-06, 0.000214681, 1.40098e-44
1.77266e-06, 0.00020955, 1.4353e-44
1.78701e-06, 0.000204542, 1.47044e-44
1.80147e-06, 0.000199654, 1.50642e-44
1.81606e-06, 0.000194883, 1.54332e-44
1.83076e-06, 0.000190225, 1.5811e-44
1.84558e-06, 0.000185679, 1.61981e-44
1.86052e-06, 0.000181242, 1.65947e-44
1.87558e-06, 0.00017691, 1.70009e-44
1.89077e-06, 0.000172682, 1.74173e-44
1.90608e-06, 0.000168555, 1.78438e-44
1.92151e-06, 0.000164527, 1.82807e-44
1.93706e-06, 0.000160595, 1.87281e-44
1.95274e-06, 0.000156757, 1.91866e-44
1.96855e-06, 0.000153011, 1.96564e-44
1.98449e-06, 0.000149354, 2.01378e-44
2.00056e-06, 0.000145785, 2.0631e-44
2.01675e-06, 0.000142301, 2.11359e-44
2.03308e-06, 0.0001389, 2.16535e-44
2.04954e-06, 0.00013558, 2.21837e-44
2.06613e-06, 0.00013234, 2.27268e-44
2.08286e-06, 0.000129177, 2.32833e-44
2.09972e-06, 0.00012609, 2.38533e-44
2.11672e-06, 0.000123077, 2.44374e-44
2.13385e-06, 0.000120135, 2.50355e-44
2.15113e-06, 0.000117264, 2.56487e-44
2.16854e-06, 0.000114462, 2.62765e-44
2.1861e-06, 0.000111727, 2.692e-44
2.2038e-06, 0.000109056, 2.75792e-44
2.22164e-06, 0.00010645, 2.82544e-44
2.23962e-06, 0.000103906, 2.8946e-44
2.25776e-06, 0.000101423, 2.9655e-44
2.27603e-06, 9.89991e-05, 3.03808e-44
2.29446e-06, 9.66331e-05, 3.11248e-44
2.31303e-06, 9.43237e-05, 3.18867e-44
2.33176e-06, 9.20695e-05, 3.26676e-44
2.35064e-06, 8.98692e-05, 3.34675e-44
2.36967e-06, 8.77215e-05, 3.42869e-44
2.38885e-06, 8.56251e-05, 3.51263e-44
2.40819e-06, 8.35788e-05, 3.59863e-44
2.42769e-06, 8.15814e-05, 3.68676e-44
2.44734e-06, 7.96317e-05, 3.77701e-44
2.46715e-06, 7.77286e-05, 3.86947e-44
2.48713e-06, 7.5871e-05, 3.96425e-44
2.50726e-06, 7.40578e-05, 4.06128e-44
2.52756e-06, 7.2288e-05, 4.16073e-44
2.54802e-06, 7.05604e-05, 4.26259e-44
2.56865e-06, 6.88741e-05, 4.36697e-44
2.58944e-06, 6.72281e-05, 4.47386e-44
2.61041e-06, 6.56215e-05, 4.58344e-44
2.63154e-06, 6.40533e-05, 4.69564e-44
2.65284e-06, 6.25225e-05, 4.81059e-44
2.67432e-06, 6.10283e-05, 4.92839e-44
2.69597e-06, 5.95698e-05, 5.04906e-44
2.7178e-06, 5.81462e-05, 5.1727e-44
2.7398e-06, 5.67566e-05, 5.29934e-44
2.76198e-06, 5.54002e-05, 5.42909e-44
2.78434e-06, 5.40763e-05, 5.56201e-44
2.80688e-06, 5.27839e-05, 5.69819e-44
2.82961e-06, 5.15225e-05, 5.83774e-44
2.85251e-06, 5.02912e-05, 5.98063e-44
2.87561e-06, 4.90893e-05, 6.1271e-44
2.89889e-06, 4.79162e-05, 6.27712e-44
2.92235e-06, 4.67711e-05, 6.43075e-44
2.94601e-06, 4.56533e-05, 6.58822e-44
2.96986e-06, 4.45623e-05, 6.74952e-44
2.99391e-06, 4.34973e-05, 6.91483e-44
3.01814e-06, 4.24578e-05, 7.08408e-44
3.04258e-06, 4.14432e-05, 7.25757e-44
3.06721e-06, 4.04528e-05, 7.43525e-44
3.09204e-06, 3.9486e-05, 7.61729e-44
3.11707e-06, 3.85424e-05, 7.80378e-44
3.14231e-06, 3.76213e-05, 7.99489e-44
3.16775e-06, 3.67222e-05, 8.19064e-44
3.19339e-06, 3.58446e-05, 8.39114e-44
3.21924e-06, 3.4988e-05, 8.59657e-44
3.24531e-06, 3.41519e-05, 8.80712e-44
3.27158e-06, 3.33357e-05, 9.02273e-44
3.29806e-06, 3.25391e-05, 9.24359e-44
3.32476e-06, 3.17614e-05, 9.46991e-44
3.35168e-06, 3.10024e-05, 9.70181e-44
3.37881e-06, 3.02615e-05, 9.93932e-44
3.40617e-06, 2.95383e-05, 1.01827e-43
3.43374e-06, 2.88324e-05, 1.0432e-43
3.46154e-06, 2.81434e-05, 1.06874e-43
3.48957e-06, 2.74708e-05, 1.09492e-43
3.51782e-06, 2.68143e-05, 1.12172e-43
3.5463e-06, 2.61735e-05, 1.14919e-43
3.575e-06, 2.5548e-05, 1.17732e-43
3.60395e-06, 2.49375e-05, 1.20615e-43
3.63312e-06, 2.43415e-05, 1.23568e-43
3.66254e-06, 2.37598e-05, 1.26594e-43
3.69219e-06, 2.3192e-05, 1.29693e-43
3.72208e-06, 2.26378e-05, 1.32869e-43
3.75221e-06, 2.20968e-05, 1.36121e-43
3.78259e-06, 2.15687e-05, 1.39455e-43
3.81321e-06, 2.10533e-05, 1.42869e-43
3.84408e-06, 2.05502e-05, 1.46367e-43
3.8752e-06, 2.00591e-05, 1.4995e-43
3.90657e-06, 1.95797e-05, 1.53621e-43
3.9382e-06, 1.91118e-05, 1.57383e-43
3.97008e-06, 1.86551e-05, 1.61236e-43
4.00222e-06, 1.82093e-05, 1.65184e-43
4.03462e-06, 1.77741e-05, 1.69228e-43
4.06729e-06, 1.73494e-05, 1.73373e-43
4.10021e-06, 1.69348e-05, 1.77617e-43
4.13341e-06, 1.65301e-05, 1.81966e-43
4.16687e-06, 1.6135e-05, 1.86421e-43
4.2006e-06, 1.57495e-05, 1.90985e-43
4.23461e-06, 1.53731e-05, 1.95662e-43
4.26889e-06, 1.50057e-05, 2.00452e-43
4.30345e-06, 1.46471e-05, 2.0536e-43
4.33829e-06, 1.42971e-05, 2.10388e-43
4.37341e-06, 1.39554e-05, 2.15539e-43
4.40882e-06, 1.36219e-05, 2.20817e-43
4.44451e-06, 1.32964e-05, 2.26223e-43
4.48049e-06, 1.29787e-05, 2.31762e-43
4.51676e-06, 1.26685e-05, 2.37436e-43
4.55333e-06, 1.23658e-05, 2.4325e-43
4.59019e-06, 1.20703e-05, 2.49205e-43
4.62735e-06, 1.17818e-05, 2.55307e-43
4.66481e-06, 1.15003e-05, 2.61557e-43
4.70258e-06, 1.12255e-05, 2.67962e-43
4.74065e-06, 1.09572e-05, 2.74523e-43
4.77903e-06, 1.06954e-05, 2.81245e-43
4.81772e-06, 1.04398e-05, 2.88131e-43
4.85672e-06, 1.01903e-05, 2.95185e-43
4.89604e-06, 9.94679e-06, 3.02413e-43
4.93568e-06, 9.7091e-06, 3.09818e-43
4.97563e-06, 9.47708e-06, 3.17402e-43
5.01592e-06, 9.25061e-06, 3.25175e-43
5.05652e-06, 9.02956e-06, 3.33135e-43
5.09746e-06, 8.81378e-06, 3.41292e-43
5.13873e-06, 8.60316e-06, 3.49649e-43
5.18033e-06, 8.39758e-06, 3.5821e-43
5.22227e-06, 8.19691e-06, 3.66981e-43
5.26454e-06, 8.00103e-06, 3.75964e-43
5.30716e-06, 7.80984e-06, 3.85169e-43
5.35013e-06, 7.62321e-06, 3.94601e-43
5.39344e-06, 7.44104e-06, 4.04262e-43
5.4371e-06, 7.26323e-06, 4.14159e-43
5.48112e-06, 7.08967e-06, 4.243e-43
5.52549e-06, 6.92025e-06, 4.34688e-43
5.57023e-06, 6.75489e-06, 4.45333e-43
5.61532e-06, 6.59347e-06, 4.56235e-43
5.66078e-06, 6.43592e-06, 4.67406e-43
5.70661e-06, 6.28213e-06, 4.7885e-43
5.75281e-06, 6.13201e-06, 4.90575e-43
5.79938e-06, 5.98548e-06, 5.02585e-43
5.84633e-06, 5.84245e-06, 5.14891e-43
5.89366e-06, 5.70284e-06, 5.27497e-43
5.94137e-06, 5.56657e-06, 5.40412e-43
5.98947e-06, 5.43355e-06, 5.53644e-43
6.03796e-06, 5.30372e-06, 5.672e-43
6.08684e-06, 5.17698e-06, 5.81087e-43
6.13612e-06, 5.05328e-06, 5.95315e-43
6.1858e-06, 4.93253e-06, 6.09892e-43
6.23588e-06, 4.81466e-06, 6.24825e-43
6.28636e-06, 4.69962e-06, 6.40122e-43
6.33725e-06, 4.58732e-06, 6.55794e-43
6.38856e-06, 4.4777e-06, 6.71853e-43
6.44028e-06, 4.37071e-06, 6.88303e-43
6.49241e-06, 4.26627e-06, 7.05152e-43
6.54497e-06, 4.16433e-06, 7.22417e-43
6.59796e-06, 4.06482e-06, 7.40106e-43
6.65138e-06, 3.9677e-06, 7.58229e-43
6.70522e-06, 3.87289e-06, 7.76791e-43
6.75951e-06, 3.78035e-06, 7.95813e-43
6.81423e-06, 3.69002e-06, 8.15296e-43
6.86939e-06, 3.60185e-06, 8.35256e-43
6.92501e-06, 3.51578e-06, 8.5571e-43
6.98107e-06, 3.43178e-06, 8.7666e-43
7.03759e-06, 3.34978e-06, 8.98126e-43
7.09456e-06, 3.26974e-06, 9.20114e-43
7.152e-06, 3.19161e-06, 9.42644e-43
7.2099e-06, 3.11535e-06, 9.65724e-43
7.26826e-06, 3.04091e-06, 9.89365e-43
7.32711e-06, 2.96825e-06, 1.01359e-42
7.38642e-06, 2.89733e-06, 1.03841e-42
7.44622e-06, 2.8281e-06, 1.06383e-42
7.5065e-06, 2.76053e-06, 1.08988e-42
7.56727e-06, 2.69457e-06, 1.11656e-42
7.62854e-06, 2.63019e-06, 1.1439e-42
7.69029e-06, 2.56735e-06, 1.17191e-42
7.75255e-06, 2.506e-06, 1.2006e-42
7.81531e-06, 2.44613e-06, 1.23e-42
7.87858e-06, 2.38768e-06, 1.26011e-42
7.94237e-06, 2.33063e-06, 1.29097e-42
8.00667e-06, 2.27495e-06, 1.32258e-42
8.07149e-06, 2.22059e-06, 1.35496e-42
8.13683e-06, 2.16754e-06, 1.38813e-42
8.2027e-06, 2.11575e-06, 1.42212e-42
8.26911e-06, 2.0652e-06, 1.45694e-42
8.33605e-06, 2.01586e-06, 1.49261e-42
8.40354e-06, 1.96769e-06, 1.52916e-42
8.47157e-06, 1.92068e-06, 1.5666e-42
8.54015e-06, 1.87479e-06, 1.60495e-42
8.60929e-06, 1.83e-06, 1.64425e-42
8.67899e-06, 1.78628e-06, 1.68451e-42
8.74925e-06, 1.7436e-06, 1.72575e-42
8.82008e-06, 1.70195e-06, 1.768e-42
8.89149e-06, 1.66128e-06, 1.81129e-42
8.96347e-06, 1.62159e-06, 1.85564e-42
9.03604e-06, 1.58285e-06, 1.90108e-42
9.10919e-06, 1.54504e-06, 1.94762e-42
9.18293e-06, 1.50812e-06, 1.9953e-42
9.25728e-06, 1.47209e-06, 2.04416e-42
9.33222e-06, 1.43693e-06, 2.09421e-42
9.40777e-06, 1.4026e-06, 2.14548e-42
9.48393e-06, 1.36909e-06, 2.19801e-42
9.56071e-06, 1.33638e-06, 2.25183e-42
9.63811e-06, 1.30445e-06, 2.30696e-42
9.71614e-06, 1.27329e-06, 2.36345e-42
9.7948e-06, 1.24287e-06, 2.42132e-42
9.87409e-06, 1.21318e-06, 2.4806e-42
9.95403e-06, 1.1842e-06, 2.54134e-42
1.00346e-05, 1.15591e-06, 2.60355e-42
1.01159e-05, 1.1283e-06, 2.66734e-42
1.01977e-05, 1.10134e-06, 2.73257e-42
1.02803e-05, 1.07503e-06, 2.79951e-42
1.03635e-05, 1.04935e-06, 2.86804e-42
1.04474e-05, 1.02428e-06, 2.93826e-42
1.0532e-05, 9.99816e-07, 3.01022e-42
1.06173e-05, 9.75932e-07, 3.08395e-42
1.07032e-05, 9.52619e-07, 3.15941e-42
1.07899e-05, 9.29863e-07, 3.23681e-42
1.08772e-05, 9.07651e-07, 3.31602e-42
1.09653e-05, 8.8597e-07, 3.39724e-42
1.10541e-05, 8.64807e-07, 3.48045e-42
1.11435e-05, 8.44149e-07, 3.56558e-42
1.12338e-05, 8.23985e-07, 3.65296e-42
1.13247e-05, 8.04303e-07, 3.74236e-42
1.14164e-05, 7.85091e-07, 3.83401e-42
1.15088e-05, 7.66339e-07, 3.92785e-42
1.1602e-05, 7.48034e-07, 4.02405e-42
1.16959e-05, 7.30167e-07, 4.12255e-42
1.17906e-05, 7.12726e-07, 4.2235e-42
1.1886e-05, 6.95703e-07, 4.32686e-42
1.19823e-05, 6.79086e-07, 4.43288e-42
1.20793e-05, 6.62866e-07, 4.54141e-42
1.21771e-05, 6.47034e-07, 4.65261e-42
1.22757e-05, 6.3158e-07, 4.76655e-42
1.2375e-05, 6.16495e-07, 4.88316e-42
1.24752e-05, 6.01771e-07, 5.00274e-42
1.25762e-05, 5.87398e-07, 5.12523e-42
1.2678e-05, 5.73369e-07, 5.2507e-42
1.27807e-05, 5.59675e-07, 5.37934e-42
1.28841e-05, 5.46309e-07, 5.51096e-42
1.29884e-05, 5.33261e-07, 5.64589e-42
1.30936e-05, 5.20526e-07, 5.78419e-42
1.31996e-05, 5.08095e-07, 5.92581e-42
1.33064e-05, 4.95961e-07, 6.07081e-42
1.34142e-05, 4.84116e-07, 6.21956e-42
1.35228e-05, 4.72555e-07, 6.37184e-42
1.36322e-05, 4.6127e-07, 6.52774e-42
1.37426e-05, 4.50255e-07, 6.68762e-42
1.38539e-05, 4.39502e-07, 6.85143e-42
1.3966e-05, 4.29007e-07, 7.0191e-42
1.40791e-05, 4.18762e-07, 7.19101e-42
1.41931e-05, 4.08763e-07, 7.36711e-42
1.4308e-05, 3.99002e-07, 7.54748e-42
1.44238e-05, 3.89474e-07, 7.73222e-42
1.45406e-05, 3.80174e-07, 7.92159e-42
1.46583e-05, 3.71096e-07, 8.11551e-42
1.47769e-05, 3.62235e-07, 8.3141e-42
1.48966e-05, 3.53586e-07, 8.51778e-42
1.50172e-05, 3.45144e-07, 8.72634e-42
1.51388e-05, 3.36903e-07, 8.94004e-42
1.52613e-05, 3.28859e-07, 9.15882e-42
1.53849e-05, 3.21007e-07, 9.38316e-42
1.55094e-05, 3.13343e-07, 9.61281e-42
1.5635e-05, 3.05861e-07, 9.84824e-42
1.57615e-05, 2.98559e-07, 1.00892e-41
1.58891e-05, 2.91431e-07, 1.03363e-41
1.60178e-05, 2.84474e-07, 1.05895e-41
1.61475e-05, 2.77682e-07, 1.08488e-41
1.62782e-05, 2.71053e-07, 1.11144e-41
1.641e-05, 2.64582e-07, 1.13865e-41
1.65428e-05, 2.58266e-07, 1.16652e-41
1.66767e-05, 2.52101e-07, 1.19508e-41
1.68117e-05, 2.46083e-07, 1.22433e-41
1.69478e-05, 2.40208e-07, 1.25431e-41
1.70851e-05, 2.34474e-07, 1.28504e-41
1.72234e-05, 2.28878e-07, 1.3165e-41
1.73628e-05, 2.23414e-07, 1.34873e-41
1.75034e-05, 2.18082e-07, 1.38176e-41
1.76451e-05, 2.12876e-07, 1.41559e-41
1.77879e-05, 2.07795e-07, 1.45024e-41
1.79319e-05, 2.02836e-07, 1.48574e-41
1.80771e-05, 1.97995e-07, 1.52213e-41
1.82234e-05, 1.93269e-07, 1.55939e-41
1.8371e-05, 1.88657e-07, 1.59758e-41
1.85197e-05, 1.84154e-07, 1.63669e-41
1.86696e-05, 1.79759e-07, 1.67676e-41
1.88208e-05, 1.75469e-07, 1.71783e-41
1.89731e-05, 1.71282e-07, 1.75987e-41
1.91267e-05, 1.67195e-07, 1.80296e-41
1.92816e-05, 1.63205e-07, 1.84712e-41
1.94377e-05, 1.5931e-07, 1.89234e-41
1.9595e-05, 1.55509e-07, 1.93866e-41
1.97537e-05, 1.51798e-07, 1.98614e-41
1.99136e-05, 1.48176e-07, 2.03477e-41
2.00748e-05, 1.44641e-07, 2.08458e-41
2.02373e-05, 1.4119e-07, 2.13561e-41
2.04012e-05, 1.37821e-07, 2.18792e-41
2.05663e-05, 1.34533e-07, 2.24147e-41
2.07328e-05, 1.31324e-07, 2.29636e-41
2.09007e-05, 1.28191e-07, 2.3526e-41
2.10699e-05, 1.25133e-07, 2.4102e-41
2.12404e-05, 1.22148e-07, 2.46918e-41
2.14124e-05, 1.19234e-07, 2.52965e-41
2.15857e-05, 1.1639e-07, 2.59157e-41
2.17605e-05, 1.13614e-07, 2.65504e-41
2.19367e-05, 1.10904e-07, 2.72006e-41
2.21143e-05, 1.08258e-07, 2.78666e-41
2.22933e-05, 1.05676e-07, 2.85488e-41
2.24738e-05, 1.03156e-07, 2.92479e-41
2.26557e-05, 1.00696e-07, 2.99639e-41
2.28391e-05, 9.82944e-08, 3.06974e-41
2.3024e-05, 9.59503e-08, 3.1449e-41
2.32104e-05, 9.36622e-08, 3.22191e-41
2.33983e-05, 9.14288e-08, 3.30079e-41
2.35877e-05, 8.92487e-08, 3.3816e-41
2.37787e-05, 8.71206e-08, 3.46441e-41
2.39712e-05, 8.50434e-08, 3.54923e-41
2.41653e-05, 8.30158e-08, 3.63615e-41
2.43609e-05, 8.10366e-08, 3.72516e-41
2.45581e-05, 7.91046e-08, 3.81636e-41
2.47569e-05, 7.72188e-08, 3.90979e-41
2.49574e-05, 7.5378e-08, 4.00556e-41
2.51594e-05, 7.35812e-08, 4.10361e-41
2.53631e-05, 7.18273e-08, 4.20409e-41
2.55684e-05, 7.01153e-08, 4.30701e-41
2.57754e-05, 6.84441e-08, 4.41247e-41
2.59841e-05, 6.68128e-08, 4.52052e-41
2.61944e-05, 6.52205e-08, 4.63117e-41
2.64065e-05, 6.36662e-08, 4.74458e-41
2.66203e-05, 6.21491e-08, 4.86076e-41
2.68358e-05, 6.06681e-08, 4.97976e-41
2.7053e-05, 5.92225e-08, 5.10166e-41
2.72721e-05, 5.78114e-08, 5.22662e-41
2.74928e-05, 5.64341e-08, 5.35454e-41
2.77154e-05, 5.50895e-08, 5.48566e-41
2.79398e-05, 5.37771e-08, 5.61998e-41
2.8166e-05, 5.24961e-08, 5.75759e-41
2.8394e-05, 5.12456e-08, 5.89855e-41
2.86239e-05, 5.00249e-08, 6.04299e-41
2.88556e-05, 4.88334e-08, 6.19092e-41
2.90892e-05, 4.76704e-08, 6.3425e-41
2.93247e-05, 4.65351e-08, 6.49779e-41
2.95621e-05, 4.54269e-08, 6.65688e-41
2.98014e-05, 4.43451e-08, 6.81986e-41
3.00427e-05, 4.32892e-08, 6.98686e-41
3.02859e-05, 4.22585e-08, 7.15792e-41
3.05311e-05, 4.12524e-08, 7.33318e-41
3.07783e-05, 4.02703e-08, 7.51275e-41
3.10274e-05, 3.93116e-08, 7.69664e-41
3.12786e-05, 3.83759e-08, 7.8851e-41
3.15318e-05, 3.74624e-08, 8.07814e-41
3.17871e-05, 3.65708e-08, 8.27595e-41
3.20445e-05, 3.57004e-08, 8.47863e-41
3.23039e-05, 3.48508e-08, 8.6862e-41
3.25654e-05, 3.40215e-08, 8.89886e-41
3.2829e-05, 3.3212e-08, 9.11671e-41
3.30948e-05, 3.24218e-08, 9.33995e-41
3.33627e-05, 3.16504e-08, 9.56861e-41
3.36328e-05, 3.08975e-08, 9.80289e-41
3.39051e-05, 3.01625e-08, 1.00429e-40
3.41796e-05, 2.94451e-08, 1.02888e-40
3.44563e-05, 2.87447e-08, 1.05407e-40
3.47352e-05, 2.80611e-08, 1.07988e-40
3.50165e-05, 2.73938e-08, 1.10633e-40
3.52999e-05, 2.67424e-08, 1.13341e-40
3.55857e-05, 2.61066e-08, 1.16116e-40
3.58738e-05, 2.54859e-08, 1.18959e-40
3.61642e-05, 2.48801e-08, 1.21871e-40
3.6457e-05, 2.42887e-08, 1.24856e-40
3.67521e-05, 2.37114e-08, 1.27912e-40
3.70497e-05, 2.31478e-08, 1.31045e-40
3.73496e-05, 2.25978e-08, 1.34253e-40
3.7652e-05, 2.20608e-08, 1.3754e-40
3.79568e-05, 2.15366e-08, 1.40907e-40
3.82641e-05, 2.1025e-08, 1.44358e-40
3.85739e-05, 2.05255e-08, 1.47892e-40
3.88861e-05, 2.0038e-08, 1.51512e-40
3.9201e-05, 1.95621e-08, 1.55223e-40
3.95183e-05, 1.90975e-08, 1.59023e-40
3.98382e-05, 1.8644e-08, 1.62916e-40
4.01608e-05, 1.82014e-08, 1.66906e-40
4.04859e-05, 1.77693e-08, 1.70992e-40
4.08136e-05, 1.73475e-08, 1.75178e-40
4.11441e-05, 1.69357e-08, 1.79468e-40
4.14771e-05, 1.65338e-08, 1.83861e-40
4.18129e-05, 1.61414e-08, 1.88363e-40
4.21514e-05, 1.57584e-08, 1.92975e-40
4.24927e-05, 1.53846e-08, 1.97701e-40
4.28367e-05, 1.50196e-08, 2.02541e-40
4.31835e-05, 1.46634e-08, 2.075e-40
4.35331e-05, 1.43156e-08, 2.12581e-40
4.38855e-05, 1.39761e-08, 2.17785e-40
4.42408e-05, 1.36448e-08, 2.23118e-40
4.4599e-05, 1.33213e-08, 2.28581e-40
4.496e-05, 1.30055e-08, 2.34177e-40
4.5324e-05, 1.26973e-08, 2.39911e-40
4.56909e-05, 1.23964e-08, 2.45784e-40
4.60608e-05, 1.21026e-08, 2.51802e-40
4.64337e-05, 1.18159e-08, 2.57968e-40
4.68096e-05, 1.1536e-08, 2.64283e-40
4.71886e-05, 1.12628e-08, 2.70755e-40
4.75706e-05, 1.09961e-08, 2.77384e-40
4.79557e-05, 1.07357e-08, 2.84175e-40
4.8344e-05, 1.04816e-08, 2.91134e-40
4.87353e-05, 1.02335e-08, 2.98261e-40
4.91299e-05, 9.99126e-09, 3.05564e-40
4.95276e-05, 9.75483e-09, 3.13045e-40
4.99286e-05, 9.52404e-09, 3.20711e-40
5.03328e-05, 9.29874e-09, 3.28563e-40
5.07403e-05, 9.07881e-09, 3.36608e-40
5.1151e-05, 8.86412e-09, 3.44848e-40
5.15651e-05, 8.65454e-09, 3.53291e-40
5.19826e-05, 8.44995e-09, 3.61942e-40
5.24034e-05, 8.25023e-09, 3.70803e-40
5.28277e-05, 8.05527e-09, 3.79883e-40
5.32553e-05, 7.86495e-09, 3.89183e-40
5.36865e-05, 7.67916e-09, 3.98713e-40
5.41211e-05, 7.49779e-09, 4.08475e-40
5.45593e-05, 7.32074e-09, 4.18477e-40
5.50009e-05, 7.14791e-09, 4.28721e-40
5.54462e-05, 6.97918e-09, 4.39218e-40
5.58951e-05, 6.81448e-09, 4.49973e-40
5.63476e-05, 6.65369e-09, 4.6099e-40
5.68038e-05, 6.49673e-09, 4.72278e-40
5.72636e-05, 6.3435e-09, 4.83839e-40
5.77272e-05, 6.19392e-09, 4.95686e-40
5.81946e-05, 6.04789e-09, 5.07824e-40
5.86657e-05, 5.90535e-09, 5.20257e-40
5.91406e-05, 5.76619e-09, 5.32994e-40
5.96194e-05, 5.63034e-09, 5.46044e-40
6.01021e-05, 5.49772e-09, 5.59415e-40
6.05886e-05, 5.36826e-09, 5.7311e-40
6.10791e-05, 5.24187e-09, 5.87142e-40
6.15736e-05, 5.11849e-09, 6.01518e-40
6.20721e-05, 4.99805e-09, 6.16247e-40
6.25746e-05, 4.88046e-09, 6.31334e-40
6.30812e-05, 4.76568e-09, 6.46793e-40
6.35919e-05, 4.65362e-09, 6.62629e-40
6.41067e-05, 4.54422e-09, 6.78853e-40
6.46257e-05, 4.43742e-09, 6.95474e-40
6.51489e-05, 4.33317e-09, 7.12503e-40
6.56763e-05, 4.23139e-09, 7.29947e-40
6.6208e-05, 4.13202e-09, 7.47819e-40
6.6744e-05, 4.03502e-09, 7.66129e-40
6.72843e-05, 3.94032e-09, 7.84886e-40
6.7829e-05, 3.84787e-09, 8.04102e-40
6.83782e-05, 3.75762e-09, 8.23793e-40
6.89317e-05, 3.66951e-09, 8.43961e-40
6.94898e-05, 3.58349e-09, 8.64626e-40
7.00524e-05, 3.49952e-09, 8.85797e-40
7.06195e-05, 3.41753e-09, 9.07484e-40
7.11912e-05, 3.3375e-09, 9.29703e-40
7.17675e-05, 3.25936e-09, 9.52464e-40
7.23485e-05, 3.18308e-09, 9.75784e-40
7.29342e-05, 3.10861e-09, 9.99675e-40
7.35247e-05, 3.0359e-09, 1.02415e-39
7.41199e-05, 2.96492e-09, 1.04923e-39
7.472e-05, 2.89563e-09, 1.07492e-39
7.53249e-05, 2.82797e-09, 1.10124e-39
7.59347e-05, 2.76192e-09, 1.1282e-39
7.65494e-05, 2.69744e-09, 1.15582e-39
7.71692e-05, 2.63449e-09, 1.18412e-39
7.77939e-05, 2.57303e-09, 1.21311e-39
7.84237e-05, 2.51302e-09, 1.24282e-39
7.90586e-05, 2.45444e-09, 1.27325e-39
7.96986e-05, 2.39725e-09, 1.30442e-39
8.03438e-05, 2.34141e-09, 1.33636e-39
8.09943e-05, 2.28689e-09, 1.36908e-39
