f, omegaSens, omegaSW
1e-06, 0.00116723, 1.2637e-22
1.0081e-06, 0.00113933, 1.29465e-22
1.01626e-06, 0.0011121, 1.32635e-22
1.02448e-06, 0.00108552, 1.35879e-22
1.03278e-06, 0.00105958, 1.39208e-22
1.04114e-06, 0.00103426, 1.42616e-22
1.04957e-06, 0.00100954, 1.46109e-22
1.05806e-06, 0.000985415, 1.49683e-22
1.06663e-06, 0.000961864, 1.5335e-22
1.07527e-06, 0.000938877, 1.57107e-22
1.08397e-06, 0.000916439, 1.60951e-22
1.09275e-06, 0.000894537, 1.64894e-22
1.10159e-06, 0.000873158, 1.68928e-22
1.11051e-06, 0.000852291, 1.73065e-22
1.1195e-06, 0.000831922, 1.77302e-22
1.12856e-06, 0.00081204, 1.81642e-22
1.1377e-06, 0.000792633, 1.86091e-22
1.14691e-06, 0.00077369, 1.90647e-22
1.1562e-06, 0.0007552, 1.95317e-22
1.16556e-06, 0.000737151, 2.001e-22
1.17499e-06, 0.000719534, 2.04996e-22
1.1845e-06, 0.000702338, 2.10014e-22
1.19409e-06, 0.000685553, 2.15156e-22
1.20376e-06, 0.000669169, 2.20426e-22
1.21351e-06, 0.000653177, 2.25825e-22
1.22333e-06, 0.000637566, 2.31352e-22
1.23323e-06, 0.000622329, 2.37014e-22
1.24322e-06, 0.000607456, 2.42821e-22
1.25328e-06, 0.000592939, 2.48763e-22
1.26343e-06, 0.000578768, 2.54856e-22
1.27366e-06, 0.000564936, 2.61097e-22
1.28397e-06, 0.000551435, 2.67489e-22
1.29436e-06, 0.000538256, 2.74036e-22
1.30484e-06, 0.000525393, 2.80746e-22
1.31541e-06, 0.000512836, 2.87624e-22
1.32605e-06, 0.00050058, 2.9466e-22
1.33679e-06, 0.000488617, 3.01878e-22
1.34761e-06, 0.00047694, 3.09268e-22
1.35852e-06, 0.000465541, 3.1684e-22
1.36952e-06, 0.000454415, 3.24599e-22
1.38061e-06, 0.000443555, 3.32549e-22
1.39178e-06, 0.000432955, 3.40686e-22
1.40305e-06, 0.000422608, 3.49029e-22
1.41441e-06, 0.000412508, 3.57576e-22
1.42586e-06, 0.000402649, 3.6633e-22
1.4374e-06, 0.000393027, 3.75297e-22
1.44904e-06, 0.000383634, 3.84488e-22
1.46077e-06, 0.000374465, 3.93901e-22
1.4726e-06, 0.000365516, 4.03549e-22
1.48452e-06, 0.000356781, 4.13428e-22
1.49654e-06, 0.000348254, 4.23552e-22
1.50865e-06, 0.000339931, 4.33918e-22
1.52087e-06, 0.000331807, 4.44547e-22
1.53318e-06, 0.000323877, 4.5543e-22
1.54559e-06, 0.000316137, 4.66579e-22
1.5581e-06, 0.000308582, 4.78e-22
1.57072e-06, 0.000301207, 4.89709e-22
1.58343e-06, 0.000294009, 5.01693e-22
1.59625e-06, 0.000286982, 5.13978e-22
1.60918e-06, 0.000280124, 5.26569e-22
1.6222e-06, 0.000273429, 5.39455e-22
1.63534e-06, 0.000266894, 5.5267e-22
1.64857e-06, 0.000260516, 5.66192e-22
1.66192e-06, 0.00025429, 5.80059e-22
1.67538e-06, 0.000248213, 5.94267e-22
1.68894e-06, 0.000242281, 6.08814e-22
1.70261e-06, 0.000236491, 6.23716e-22
1.7164e-06, 0.000230839, 6.38995e-22
1.73029e-06, 0.000225322, 6.54634e-22
1.7443e-06, 0.000219937, 6.70664e-22
1.75842e-06, 0.000214681, 6.87083e-22
1.77266e-06, 0.00020955, 7.03911e-22
1.78701e-06, 0.000204542, 7.21145e-22
1.80147e-06, 0.000199654, 7.38793e-22
1.81606e-06, 0.000194883, 7.56889e-22
1.83076e-06, 0.000190225, 7.75418e-22
1.84558e-06, 0.000185679, 7.94402e-22
1.86052e-06, 0.000181242, 8.1385e-22
1.87558e-06, 0.00017691, 8.33774e-22
1.89077e-06, 0.000172682, 8.54196e-22
1.90608e-06, 0.000168555, 8.75114e-22
1.92151e-06, 0.000164527, 8.96539e-22
1.93706e-06, 0.000160595, 9.18482e-22
1.95274e-06, 0.000156757, 9.40968e-22
1.96855e-06, 0.000153011, 9.64008e-22
1.98449e-06, 0.000149354, 9.87616e-22
2.00056e-06, 0.000145785, 1.0118e-21
2.01675e-06, 0.000142301, 1.03657e-21
2.03308e-06, 0.0001389, 1.06195e-21
2.04954e-06, 0.00013558, 1.08795e-21
2.06613e-06, 0.00013234, 1.11459e-21
2.08286e-06, 0.000129177, 1.14188e-21
2.09972e-06, 0.00012609, 1.16984e-21
2.11672e-06, 0.000123077, 1.19848e-21
2.13385e-06, 0.000120135, 1.22781e-21
2.15113e-06, 0.000117264, 1.25789e-21
2.16854e-06, 0.000114462, 1.28868e-21
2.1861e-06, 0.000111727, 1.32023e-21
2.2038e-06, 0.000109056, 1.35256e-21
2.22164e-06, 0.00010645, 1.38568e-21
2.23962e-06, 0.000103906, 1.41959e-21
2.25776e-06, 0.000101423, 1.45437e-21
2.27603e-06, 9.89991e-05, 1.48996e-21
2.29446e-06, 9.66331e-05, 1.52645e-21
2.31303e-06, 9.43237e-05, 1.56381e-21
2.33176e-06, 9.20695e-05, 1.60211e-21
2.35064e-06, 8.98692e-05, 1.64134e-21
2.36967e-06, 8.77215e-05, 1.68153e-21
2.38885e-06, 8.56251e-05, 1.72269e-21
2.40819e-06, 8.35788e-05, 1.76487e-21
2.42769e-06, 8.15814e-05, 1.80809e-21
2.44734e-06, 7.96317e-05, 1.85235e-21
2.46715e-06, 7.77286e-05, 1.8977e-21
2.48713e-06, 7.5871e-05, 1.94418e-21
2.50726e-06, 7.40578e-05, 1.99177e-21
2.52756e-06, 7.2288e-05, 2.04054e-21
2.54802e-06, 7.05604e-05, 2.09049e-21
2.56865e-06, 6.88741e-05, 2.14168e-21
2.58944e-06, 6.72281e-05, 2.19411e-21
2.61041e-06, 6.56215e-05, 2.24785e-21
2.63154e-06, 6.40533e-05, 2.30287e-21
2.65284e-06, 6.25225e-05, 2.35925e-21
2.67432e-06, 6.10283e-05, 2.41702e-21
2.69597e-06, 5.95698e-05, 2.4762e-21
2.7178e-06, 5.81462e-05, 2.53684e-21
2.7398e-06, 5.67566e-05, 2.59894e-21
2.76198e-06, 5.54002e-05, 2.66257e-21
2.78434e-06, 5.40763e-05, 2.72777e-21
2.80688e-06, 5.27839e-05, 2.79455e-21
2.82961e-06, 5.15225e-05, 2.86299e-21
2.85251e-06, 5.02912e-05, 2.93306e-21
2.87561e-06, 4.90893e-05, 3.0049e-21
2.89889e-06, 4.79162e-05, 3.07847e-21
2.92235e-06, 4.67711e-05, 3.15382e-21
2.94601e-06, 4.56533e-05, 3.23104e-21
2.96986e-06, 4.45623e-05, 3.31015e-21
2.99391e-06, 4.34973e-05, 3.39122e-21
3.01814e-06, 4.24578e-05, 3.47422e-21
3.04258e-06, 4.14432e-05, 3.55931e-21
3.06721e-06, 4.04528e-05, 3.64645e-21
3.09204e-06, 3.9486e-05, 3.73572e-21
3.11707e-06, 3.85424e-05, 3.82718e-21
3.14231e-06, 3.76213e-05, 3.92091e-21
3.16775e-06, 3.67222e-05, 4.01691e-21
3.19339e-06, 3.58446e-05, 4.11524e-21
3.21924e-06, 3.4988e-05, 4.21599e-21
3.24531e-06, 3.41519e-05, 4.31925e-21
3.27158e-06, 3.33357e-05, 4.42499e-21
3.29806e-06, 3.25391e-05, 4.5333e-21
3.32476e-06, 3.17614e-05, 4.6443e-21
3.35168e-06, 3.10024e-05, 4.75802e-21
3.37881e-06, 3.02615e-05, 4.8745e-21
3.40617e-06, 2.95383e-05, 4.99388e-21
3.43374e-06, 2.88324e-05, 5.11612e-21
3.46154e-06, 2.81434e-05, 5.24139e-21
3.48957e-06, 2.74708e-05, 5.36976e-21
3.51782e-06, 2.68143e-05, 5.50123e-21
3.5463e-06, 2.61735e-05, 5.63592e-21
3.575e-06, 2.5548e-05, 5.77387e-21
3.60395e-06, 2.49375e-05, 5.91527e-21
3.63312e-06, 2.43415e-05, 6.06007e-21
3.66254e-06, 2.37598e-05, 6.20848e-21
3.69219e-06, 2.3192e-05, 6.36049e-21
3.72208e-06, 2.26378e-05, 6.51621e-21
3.75221e-06, 2.20968e-05, 6.67574e-21
3.78259e-06, 2.15687e-05, 6.83921e-21
3.81321e-06, 2.10533e-05, 7.00665e-21
3.84408e-06, 2.05502e-05, 7.17819e-21
3.8752e-06, 2.00591e-05, 7.35394e-21
3.90657e-06, 1.95797e-05, 7.53398e-21
3.9382e-06, 1.91118e-05, 7.71847e-21
3.97008e-06, 1.86551e-05, 7.90743e-21
4.00222e-06, 1.82093e-05, 8.10103e-21
4.03462e-06, 1.77741e-05, 8.29937e-21
4.06729e-06, 1.73494e-05, 8.50262e-21
4.10021e-06, 1.69348e-05, 8.71075e-21
4.13341e-06, 1.65301e-05, 8.92406e-21
4.16687e-06, 1.6135e-05, 9.14254e-21
4.2006e-06, 1.57495e-05, 9.36636e-21
4.23461e-06, 1.53731e-05, 9.59571e-21
4.26889e-06, 1.50057e-05, 9.83064e-21
4.30345e-06, 1.46471e-05, 1.00713e-20
4.33829e-06, 1.42971e-05, 1.03179e-20
4.37341e-06, 1.39554e-05, 1.05705e-20
4.40882e-06, 1.36219e-05, 1.08294e-20
4.44451e-06, 1.32964e-05, 1.10945e-20
4.48049e-06, 1.29787e-05, 1.13661e-20
4.51676e-06, 1.26685e-05, 1.16444e-20
4.55333e-06, 1.23658e-05, 1.19295e-20
4.59019e-06, 1.20703e-05, 1.22216e-20
4.62735e-06, 1.17818e-05, 1.25208e-20
4.66481e-06, 1.15003e-05, 1.28274e-20
4.70258e-06, 1.12255e-05, 1.31415e-20
4.74065e-06, 1.09572e-05, 1.34632e-20
4.77903e-06, 1.06954e-05, 1.37929e-20
4.81772e-06, 1.04398e-05, 1.41306e-20
4.85672e-06, 1.01903e-05, 1.44765e-20
4.89604e-06, 9.94679e-06, 1.4831e-20
4.93568e-06, 9.7091e-06, 1.51941e-20
4.97563e-06, 9.47708e-06, 1.55661e-20
5.01592e-06, 9.25061e-06, 1.59473e-20
5.05652e-06, 9.02956e-06, 1.63377e-20
5.09746e-06, 8.81378e-06, 1.67377e-20
5.13873e-06, 8.60316e-06, 1.71475e-20
5.18033e-06, 8.39758e-06, 1.75674e-20
5.22227e-06, 8.19691e-06, 1.79975e-20
5.26454e-06, 8.00103e-06, 1.84381e-20
5.30716e-06, 7.80984e-06, 1.88895e-20
5.35013e-06, 7.62321e-06, 1.9352e-20
5.39344e-06, 7.44104e-06, 1.98258e-20
5.4371e-06, 7.26323e-06, 2.03112e-20
5.48112e-06, 7.08967e-06, 2.08085e-20
5.52549e-06, 6.92025e-06, 2.13179e-20
5.57023e-06, 6.75489e-06, 2.184e-20
5.61532e-06, 6.59347e-06, 2.23746e-20
5.66078e-06, 6.43592e-06, 2.29225e-20
5.70661e-06, 6.28213e-06, 2.34837e-20
5.75281e-06, 6.13201e-06, 2.40587e-20
5.79938e-06, 5.98548e-06, 2.46477e-20
5.84633e-06, 5.84245e-06, 2.52512e-20
5.89366e-06, 5.70284e-06, 2.58694e-20
5.94137e-06, 5.56657e-06, 2.65028e-20
5.98947e-06, 5.43355e-06, 2.71517e-20
6.03796e-06, 5.30372e-06, 2.78165e-20
6.08684e-06, 5.17698e-06, 2.84975e-20
6.13612e-06, 5.05328e-06, 2.91953e-20
6.1858e-06, 4.93253e-06, 2.99101e-20
6.23588e-06, 4.81466e-06, 3.06425e-20
6.28636e-06, 4.69962e-06, 3.13926e-20
6.33725e-06, 4.58732e-06, 3.21612e-20
6.38856e-06, 4.4777e-06, 3.29487e-20
6.44028e-06, 4.37071e-06, 3.37554e-20
6.49241e-06, 4.26627e-06, 3.45818e-20
6.54497e-06, 4.16433e-06, 3.54284e-20
6.59796e-06, 4.06482e-06, 3.62959e-20
6.65138e-06, 3.9677e-06, 3.71847e-20
6.70522e-06, 3.87289e-06, 3.8095e-20
6.75951e-06, 3.78035e-06, 3.90278e-20
6.81423e-06, 3.69002e-06, 3.99833e-20
6.86939e-06, 3.60185e-06, 4.09621e-20
6.92501e-06, 3.51578e-06, 4.19651e-20
6.98107e-06, 3.43178e-06, 4.29925e-20
7.03759e-06, 3.34978e-06, 4.40452e-20
7.09456e-06, 3.26974e-06, 4.51235e-20
7.152e-06, 3.19161e-06, 4.62284e-20
7.2099e-06, 3.11535e-06, 4.73602e-20
7.26826e-06, 3.04091e-06, 4.85196e-20
7.32711e-06, 2.96825e-06, 4.97077e-20
7.38642e-06, 2.89733e-06, 5.09246e-20
7.44622e-06, 2.8281e-06, 5.21714e-20
7.5065e-06, 2.76053e-06, 5.34487e-20
7.56727e-06, 2.69457e-06, 5.47573e-20
7.62854e-06, 2.63019e-06, 5.60981e-20
7.69029e-06, 2.56735e-06, 5.74714e-20
7.75255e-06, 2.506e-06, 5.88786e-20
7.81531e-06, 2.44613e-06, 6.03201e-20
7.87858e-06, 2.38768e-06, 6.17969e-20
7.94237e-06, 2.33063e-06, 6.33101e-20
8.00667e-06, 2.27495e-06, 6.48602e-20
8.07149e-06, 2.22059e-06, 6.64482e-20
8.13683e-06, 2.16754e-06, 6.8075e-20
8.2027e-06, 2.11575e-06, 6.97416e-20
8.26911e-06, 2.0652e-06, 7.14492e-20
8.33605e-06, 2.01586e-06, 7.31984e-20
8.40354e-06, 1.96769e-06, 7.49906e-20
8.47157e-06, 1.92068e-06, 7.68266e-20
8.54015e-06, 1.87479e-06, 7.87075e-20
8.60929e-06, 1.83e-06, 8.06346e-20
8.67899e-06, 1.78628e-06, 8.26088e-20
8.74925e-06, 1.7436e-06, 8.46313e-20
8.82008e-06, 1.70195e-06, 8.67033e-20
8.89149e-06, 1.66128e-06, 8.88262e-20
8.96347e-06, 1.62159e-06, 9.10009e-20
9.03604e-06, 1.58285e-06, 9.3229e-20
9.10919e-06, 1.54504e-06, 9.55115e-20
9.18293e-06, 1.50812e-06, 9.78498e-20
9.25728e-06, 1.47209e-06, 1.00246e-19
9.33222e-06, 1.43693e-06, 1.027e-19
9.40777e-06, 1.4026e-06, 1.05214e-19
9.48393e-06, 1.36909e-06, 1.0779e-19
9.56071e-06, 1.33638e-06, 1.10429e-19
9.63811e-06, 1.30445e-06, 1.13133e-19
9.71614e-06, 1.27329e-06, 1.15903e-19
9.7948e-06, 1.24287e-06, 1.18741e-19
9.87409e-06, 1.21318e-06, 1.21647e-19
9.95403e-06, 1.1842e-06, 1.24626e-19
1.00346e-05, 1.15591e-06, 1.27676e-19
1.01159e-05, 1.1283e-06, 1.30805e-19
1.01977e-05, 1.10134e-06, 1.34004e-19
1.02803e-05, 1.07503e-06, 1.37286e-19
1.03635e-05, 1.04935e-06, 1.40646e-19
1.04474e-05, 1.02428e-06, 1.4409e-19
1.0532e-05, 9.99816e-07, 1.47618e-19
1.06173e-05, 9.75932e-07, 1.51234e-19
1.07032e-05, 9.52619e-07, 1.54934e-19
1.07899e-05, 9.29863e-07, 1.5873e-19
1.08772e-05, 9.07651e-07, 1.62613e-19
1.09653e-05, 8.8597e-07, 1.66597e-19
1.10541e-05, 8.64807e-07, 1.70677e-19
1.11435e-05, 8.44149e-07, 1.74851e-19
1.12338e-05, 8.23985e-07, 1.79136e-19
1.13247e-05, 8.04303e-07, 1.83519e-19
1.14164e-05, 7.85091e-07, 1.88013e-19
1.15088e-05, 7.66339e-07, 1.92615e-19
1.1602e-05, 7.48034e-07, 1.97332e-19
1.16959e-05, 7.30167e-07, 2.02162e-19
1.17906e-05, 7.12726e-07, 2.07113e-19
1.1886e-05, 6.95703e-07, 2.1218e-19
1.19823e-05, 6.79086e-07, 2.17379e-19
1.20793e-05, 6.62866e-07, 2.22701e-19
1.21771e-05, 6.47034e-07, 2.28154e-19
1.22757e-05, 6.3158e-07, 2.3374e-19
1.2375e-05, 6.16495e-07, 2.39458e-19
1.24752e-05, 6.01771e-07, 2.45322e-19
1.25762e-05, 5.87398e-07, 2.51328e-19
1.2678e-05, 5.73369e-07, 2.5748e-19
1.27807e-05, 5.59675e-07, 2.63788e-19
1.28841e-05, 5.46309e-07, 2.70242e-19
1.29884e-05, 5.33261e-07, 2.76857e-19
1.30936e-05, 5.20526e-07, 2.83639e-19
1.31996e-05, 5.08095e-07, 2.90583e-19
1.33064e-05, 4.95961e-07, 2.97693e-19
1.34142e-05, 4.84116e-07, 3.04986e-19
1.35228e-05, 4.72555e-07, 3.12453e-19
1.36322e-05, 4.6127e-07, 3.20097e-19
1.37426e-05, 4.50255e-07, 3.27936e-19
1.38539e-05, 4.39502e-07, 3.35968e-19
1.3966e-05, 4.29007e-07, 3.44189e-19
1.40791e-05, 4.18762e-07, 3.52618e-19
1.41931e-05, 4.08763e-07, 3.61252e-19
1.4308e-05, 3.99002e-07, 3.70096e-19
1.44238e-05, 3.89474e-07, 3.79154e-19
1.45406e-05, 3.80174e-07, 3.88439e-19
1.46583e-05, 3.71096e-07, 3.97947e-19
1.47769e-05, 3.62235e-07, 4.07684e-19
1.48966e-05, 3.53586e-07, 4.17671e-19
1.50172e-05, 3.45144e-07, 4.27896e-19
1.51388e-05, 3.36903e-07, 4.38374e-19
1.52613e-05, 3.28859e-07, 4.491e-19
1.53849e-05, 3.21007e-07, 4.601e-19
1.55094e-05, 3.13343e-07, 4.71359e-19
1.5635e-05, 3.05861e-07, 4.82902e-19
1.57615e-05, 2.98559e-07, 4.94717e-19
1.58891e-05, 2.91431e-07, 5.06828e-19
1.60178e-05, 2.84474e-07, 5.19242e-19
1.61475e-05, 2.77682e-07, 5.31956e-19
1.62782e-05, 2.71053e-07, 5.44977e-19
1.641e-05, 2.64582e-07, 5.5832e-19
1.65428e-05, 2.58266e-07, 5.71983e-19
1.66767e-05, 2.52101e-07, 5.85983e-19
1.68117e-05, 2.46083e-07, 6.00327e-19
1.69478e-05, 2.40208e-07, 6.15024e-19
1.70851e-05, 2.34474e-07, 6.3009e-19
1.72234e-05, 2.28878e-07, 6.45514e-19
1.73628e-05, 2.23414e-07, 6.61312e-19
1.75034e-05, 2.18082e-07, 6.77506e-19
1.76451e-05, 2.12876e-07, 6.94091e-19
1.77879e-05, 2.07795e-07, 7.11077e-19
1.79319e-05, 2.02836e-07, 7.28484e-19
1.80771e-05, 1.97995e-07, 7.46321e-19
1.82234e-05, 1.93269e-07, 7.64585e-19
1.8371e-05, 1.88657e-07, 7.83311e-19
1.85197e-05, 1.84154e-07, 8.02483e-19
1.86696e-05, 1.79759e-07, 8.22124e-19
1.88208e-05, 1.75469e-07, 8.42257e-19
1.89731e-05, 1.71282e-07, 8.62867e-19
1.91267e-05, 1.67195e-07, 8.83989e-19
1.92816e-05, 1.63205e-07, 9.05637e-19
1.94377e-05, 1.5931e-07, 9.27807e-19
1.9595e-05, 1.55509e-07, 9.50511e-19
1.97537e-05, 1.51798e-07, 9.73788e-19
1.99136e-05, 1.48176e-07, 9.97623e-19
2.00748e-05, 1.44641e-07, 1.02204e-18
2.02373e-05, 1.4119e-07, 1.04706e-18
2.04012e-05, 1.37821e-07, 1.0727e-18
2.05663e-05, 1.34533e-07, 1.09895e-18
2.07328e-05, 1.31324e-07, 1.12585e-18
2.09007e-05, 1.28191e-07, 1.15342e-18
2.10699e-05, 1.25133e-07, 1.18165e-18
2.12404e-05, 1.22148e-07, 1.21056e-18
2.14124e-05, 1.19234e-07, 1.24021e-18
2.15857e-05, 1.1639e-07, 1.27056e-18
2.17605e-05, 1.13614e-07, 1.30167e-18
2.19367e-05, 1.10904e-07, 1.33353e-18
2.21143e-05, 1.08258e-07, 1.36618e-18
2.22933e-05, 1.05676e-07, 1.39961e-18
2.24738e-05, 1.03156e-07, 1.43388e-18
2.26557e-05, 1.00696e-07, 1.46897e-18
2.28391e-05, 9.82944e-08, 1.50492e-18
2.3024e-05, 9.59503e-08, 1.54176e-18
2.32104e-05, 9.36622e-08, 1.5795e-18
2.33983e-05, 9.14288e-08, 1.61816e-18
2.35877e-05, 8.92487e-08, 1.65777e-18
2.37787e-05, 8.71206e-08, 1.69835e-18
2.39712e-05, 8.50434e-08, 1.73992e-18
2.41653e-05, 8.30158e-08, 1.78252e-18
2.43609e-05, 8.10366e-08, 1.82614e-18
2.45581e-05, 7.91046e-08, 1.87084e-18
2.47569e-05, 7.72188e-08, 1.91663e-18
2.49574e-05, 7.5378e-08, 1.96356e-18
2.51594e-05, 7.35812e-08, 2.01161e-18
2.53631e-05, 7.18273e-08, 2.06085e-18
2.55684e-05, 7.01153e-08, 2.11128e-18
2.57754e-05, 6.84441e-08, 2.16296e-18
2.59841e-05, 6.68128e-08, 2.21591e-18
2.61944e-05, 6.52205e-08, 2.27013e-18
2.64065e-05, 6.36662e-08, 2.3257e-18
2.66203e-05, 6.21491e-08, 2.38263e-18
2.68358e-05, 6.06681e-08, 2.44095e-18
2.7053e-05, 5.92225e-08, 2.50068e-18
2.72721e-05, 5.78114e-08, 2.56191e-18
2.74928e-05, 5.64341e-08, 2.62458e-18
2.77154e-05, 5.50895e-08, 2.68883e-18
2.79398e-05, 5.37771e-08, 2.75464e-18
2.8166e-05, 5.24961e-08, 2.82207e-18
2.8394e-05, 5.12456e-08, 2.89113e-18
2.86239e-05, 5.00249e-08, 2.9619e-18
2.88556e-05, 4.88334e-08, 3.03438e-18
2.90892e-05, 4.76704e-08, 3.10864e-18
2.93247e-05, 4.65351e-08, 3.18472e-18
2.95621e-05, 4.54269e-08, 3.26266e-18
2.98014e-05, 4.43451e-08, 3.3425e-18
3.00427e-05, 4.32892e-08, 3.42432e-18
3.02859e-05, 4.22585e-08, 3.50812e-18
3.05311e-05, 4.12524e-08, 3.59398e-18
3.07783e-05, 4.02703e-08, 3.68194e-18
3.10274e-05, 3.93116e-08, 3.77202e-18
3.12786e-05, 3.83759e-08, 3.86434e-18
3.15318e-05, 3.74624e-08, 3.9589e-18
3.17871e-05, 3.65708e-08, 4.05579e-18
3.20445e-05, 3.57004e-08, 4.15507e-18
3.23039e-05, 3.48508e-08, 4.25674e-18
3.25654e-05, 3.40215e-08, 4.3609e-18
3.2829e-05, 3.3212e-08, 4.4676e-18
3.30948e-05, 3.24218e-08, 4.57694e-18
3.33627e-05, 3.16504e-08, 4.68893e-18
3.36328e-05, 3.08975e-08, 4.80368e-18
3.39051e-05, 3.01625e-08, 4.92123e-18
3.41796e-05, 2.94451e-08, 5.04167e-18
3.44563e-05, 2.87447e-08, 5.16503e-18
3.47352e-05, 2.80611e-08, 5.2914e-18
3.50165e-05, 2.73938e-08, 5.42092e-18
3.52999e-05, 2.67424e-08, 5.55353e-18
3.55857e-05, 2.61066e-08, 5.68943e-18
3.58738e-05, 2.54859e-08, 5.82865e-18
3.61642e-05, 2.48801e-08, 5.97125e-18
3.6457e-05, 2.42887e-08, 6.11737e-18
3.67521e-05, 2.37114e-08, 6.26703e-18
3.70497e-05, 2.31478e-08, 6.42041e-18
3.73496e-05, 2.25978e-08, 6.57748e-18
3.7652e-05, 2.20608e-08, 6.73842e-18
3.79568e-05, 2.15366e-08, 6.90328e-18
3.82641e-05, 2.1025e-08, 7.07219e-18
3.85739e-05, 2.05255e-08, 7.24524e-18
3.88861e-05, 2.0038e-08, 7.42245e-18
3.9201e-05, 1.95621e-08, 7.6041e-18
3.95183e-05, 1.90975e-08, 7.79011e-18
3.98382e-05, 1.8644e-08, 7.98068e-18
4.01608e-05, 1.82014e-08, 8.17597e-18
4.04859e-05, 1.77693e-08, 8.37598e-18
4.08136e-05, 1.73475e-08, 8.58085e-18
4.11441e-05, 1.69357e-08, 8.79083e-18
4.14771e-05, 1.65338e-08, 9.00583e-18
4.18129e-05, 1.61414e-08, 9.22615e-18
4.21514e-05, 1.57584e-08, 9.45185e-18
4.24927e-05, 1.53846e-08, 9.6831e-18
4.28367e-05, 1.50196e-08, 9.91997e-18
4.31835e-05, 1.46634e-08, 1.01626e-17
4.35331e-05, 1.43156e-08, 1.04112e-17
4.38855e-05, 1.39761e-08, 1.06659e-17
4.42408e-05, 1.36448e-08, 1.09268e-17
4.4599e-05, 1.33213e-08, 1.11941e-17
4.496e-05, 1.30055e-08, 1.14679e-17
4.5324e-05, 1.26973e-08, 1.17484e-17
4.56909e-05, 1.23964e-08, 1.20357e-17
4.60608e-05, 1.21026e-08, 1.23301e-17
4.64337e-05, 1.18159e-08, 1.26317e-17
4.68096e-05, 1.1536e-08, 1.29406e-17
4.71886e-05, 1.12628e-08, 1.32571e-17
4.75706e-05, 1.09961e-08, 1.35813e-17
4.79557e-05, 1.07357e-08, 1.39135e-17
4.8344e-05, 1.04816e-08, 1.42538e-17
4.87353e-05, 1.02335e-08, 1.46023e-17
4.91299e-05, 9.99126e-09, 1.49595e-17
4.95276e-05, 9.75483e-09, 1.53253e-17
4.99286e-05, 9.52404e-09, 1.57001e-17
5.03328e-05, 9.29874e-09, 1.6084e-17
5.07403e-05, 9.07881e-09, 1.64774e-17
5.1151e-05, 8.86412e-09, 1.68802e-17
5.15651e-05, 8.65454e-09, 1.7293e-17
5.19826e-05, 8.44995e-09, 1.77159e-17
5.24034e-05, 8.25023e-09, 1.8149e-17
5.28277e-05, 8.05527e-09, 1.85928e-17
5.32553e-05, 7.86495e-09, 1.90473e-17
5.36865e-05, 7.67916e-09, 1.95131e-17
5.41211e-05, 7.49779e-09, 1.99902e-17
5.45593e-05, 7.32074e-09, 2.04789e-17
5.50009e-05, 7.14791e-09, 2.09795e-17
5.54462e-05, 6.97918e-09, 2.14924e-17
5.58951e-05, 6.81448e-09, 2.20179e-17
5.63476e-05, 6.65369e-09, 2.25561e-17
5.68038e-05, 6.49673e-09, 2.31076e-17
5.72636e-05, 6.3435e-09, 2.36724e-17
5.77272e-05, 6.19392e-09, 2.4251e-17
5.81946e-05, 6.04789e-09, 2.48439e-17
5.86657e-05, 5.90535e-09, 2.54511e-17
5.91406e-05, 5.76619e-09, 2.60732e-17
5.96194e-05, 5.63034e-09, 2.67105e-17
6.01021e-05, 5.49772e-09, 2.73633e-17
6.05886e-05, 5.36826e-09, 2.8032e-17
6.10791e-05, 5.24187e-09, 2.87171e-17
6.15736e-05, 5.11849e-09, 2.9419e-17
6.20721e-05, 4.99805e-09, 3.01379e-17
6.25746e-05, 4.88046e-09, 3.08744e-17
6.30812e-05, 4.76568e-09, 3.16289e-17
6.35919e-05, 4.65362e-09, 3.24018e-17
6.41067e-05, 4.54422e-09, 3.31935e-17
6.46257e-05, 4.43742e-09, 3.40046e-17
6.51489e-05, 4.33317e-09, 3.48355e-17
6.56763e-05, 4.23139e-09, 3.56866e-17
6.6208e-05, 4.13202e-09, 3.65585e-17
6.6744e-05, 4.03502e-09, 3.74516e-17
6.72843e-05, 3.94032e-09, 3.83665e-17
6.7829e-05, 3.84787e-09, 3.93038e-17
6.83782e-05, 3.75762e-09, 4.0264e-17
6.89317e-05, 3.66951e-09, 4.12475e-17
6.94898e-05, 3.58349e-09, 4.22551e-17
7.00524e-05, 3.49952e-09, 4.32873e-17
7.06195e-05, 3.41753e-09, 4.43445e-17
7.11912e-05, 3.3375e-09, 4.54275e-17
7.17675e-05, 3.25936e-09, 4.65369e-17
7.23485e-05, 3.18308e-09, 4.76734e-17
7.29342e-05, 3.10861e-09, 4.88376e-17
7.35247e-05, 3.0359e-09, 5.00303e-17
7.41199e-05, 2.96492e-09, 5.12519e-17
7.472e-05, 2.89563e-09, 5.25035e-17
7.53249e-05, 2.82797e-09, 5.37854e-17
7.59347e-05, 2.76192e-09, 5.50986e-17
7.65494e-05, 2.69744e-09, 5.64437e-17
7.71692e-05, 2.63449e-09, 5.78218e-17
7.77939e-05, 2.57303e-09, 5.92333e-17
7.84237e-05, 2.51302e-09, 6.06793e-17
7.90586e-05, 2.45444e-09, 6.21604e-17
7.96986e-05, 2.39725e-09, 6.36776e-17
8.03438e-05, 2.34141e-09, 6.52317e-17
8.09943e-05, 2.28689e-09, 6.68239e-17
