f, omegaSens, omegaSW
1e-06, 0.00116723, 3.97194e-39
1.0081e-06, 0.00113933, 4.06924e-39
1.01626e-06, 0.0011121, 4.16886e-39
1.02448e-06, 0.00108552, 4.27084e-39
1.03278e-06, 0.00105958, 4.37548e-39
1.04114e-06, 0.00103426, 4.4826e-39
1.04957e-06, 0.00100954, 4.59236e-39
1.05806e-06, 0.000985415, 4.70471e-39
1.06663e-06, 0.000961864, 4.81996e-39
1.07527e-06, 0.000938877, 4.93803e-39
1.08397e-06, 0.000916439, 5.05886e-39
1.09275e-06, 0.000894537, 5.18279e-39
1.10159e-06, 0.000873158, 5.30959e-39
1.11051e-06, 0.000852291, 5.43961e-39
1.1195e-06, 0.000831922, 5.57279e-39
1.12856e-06, 0.00081204, 5.70919e-39
1.1377e-06, 0.000792633, 5.84902e-39
1.14691e-06, 0.00077369, 5.99222e-39
1.1562e-06, 0.0007552, 6.13901e-39
1.16556e-06, 0.000737151, 6.28931e-39
1.17499e-06, 0.000719534, 6.4432e-39
1.1845e-06, 0.000702338, 6.60091e-39
1.19409e-06, 0.000685553, 6.76254e-39
1.20376e-06, 0.000669169, 6.92816e-39
1.21351e-06, 0.000653177, 7.09787e-39
1.22333e-06, 0.000637566, 7.27158e-39
1.23323e-06, 0.000622329, 7.44955e-39
1.24322e-06, 0.000607456, 7.63205e-39
1.25328e-06, 0.000592939, 7.81882e-39
1.26343e-06, 0.000578768, 8.01033e-39
1.27366e-06, 0.000564936, 8.20648e-39
1.28397e-06, 0.000551435, 8.40738e-39
1.29436e-06, 0.000538256, 8.61313e-39
1.30484e-06, 0.000525393, 8.82404e-39
1.31541e-06, 0.000512836, 9.04022e-39
1.32605e-06, 0.00050058, 9.26136e-39
1.33679e-06, 0.000488617, 9.48821e-39
1.34761e-06, 0.00047694, 9.72047e-39
1.35852e-06, 0.000465541, 9.95846e-39
1.36952e-06, 0.000454415, 1.02023e-38
1.38061e-06, 0.000443555, 1.04522e-38
1.39178e-06, 0.000432955, 1.07079e-38
1.40305e-06, 0.000422608, 1.09701e-38
1.41441e-06, 0.000412508, 1.12388e-38
1.42586e-06, 0.000402649, 1.15139e-38
1.4374e-06, 0.000393027, 1.17957e-38
1.44904e-06, 0.000383634, 1.20846e-38
1.46077e-06, 0.000374465, 1.23805e-38
1.4726e-06, 0.000365516, 1.26837e-38
1.48452e-06, 0.000356781, 1.29942e-38
1.49654e-06, 0.000348254, 1.33124e-38
1.50865e-06, 0.000339931, 1.36381e-38
1.52087e-06, 0.000331807, 1.39722e-38
1.53318e-06, 0.000323877, 1.43142e-38
1.54559e-06, 0.000316137, 1.46646e-38
1.5581e-06, 0.000308582, 1.50236e-38
1.57072e-06, 0.000301207, 1.53916e-38
1.58343e-06, 0.000294009, 1.57683e-38
1.59625e-06, 0.000286982, 1.61543e-38
1.60918e-06, 0.000280124, 1.65501e-38
1.6222e-06, 0.000273429, 1.6955e-38
1.63534e-06, 0.000266894, 1.73704e-38
1.64857e-06, 0.000260516, 1.77954e-38
1.66192e-06, 0.00025429, 1.82312e-38
1.67538e-06, 0.000248213, 1.86777e-38
1.68894e-06, 0.000242281, 1.91349e-38
1.70261e-06, 0.000236491, 1.96033e-38
1.7164e-06, 0.000230839, 2.00834e-38
1.73029e-06, 0.000225322, 2.05749e-38
1.7443e-06, 0.000219937, 2.10788e-38
1.75842e-06, 0.000214681, 2.15948e-38
1.77266e-06, 0.00020955, 2.21236e-38
1.78701e-06, 0.000204542, 2.26653e-38
1.80147e-06, 0.000199654, 2.32199e-38
1.81606e-06, 0.000194883, 2.37886e-38
1.83076e-06, 0.000190225, 2.43709e-38
1.84558e-06, 0.000185679, 2.49676e-38
1.86052e-06, 0.000181242, 2.55788e-38
1.87558e-06, 0.00017691, 2.62049e-38
1.89077e-06, 0.000172682, 2.68468e-38
1.90608e-06, 0.000168555, 2.75042e-38
1.92151e-06, 0.000164527, 2.81775e-38
1.93706e-06, 0.000160595, 2.88671e-38
1.95274e-06, 0.000156757, 2.95738e-38
1.96855e-06, 0.000153011, 3.02979e-38
1.98449e-06, 0.000149354, 3.10398e-38
2.00056e-06, 0.000145785, 3.17999e-38
2.01675e-06, 0.000142301, 3.25782e-38
2.03308e-06, 0.0001389, 3.33759e-38
2.04954e-06, 0.00013558, 3.41931e-38
2.06613e-06, 0.00013234, 3.50301e-38
2.08286e-06, 0.000129177, 3.58879e-38
2.09972e-06, 0.00012609, 3.67664e-38
2.11672e-06, 0.000123077, 3.76666e-38
2.13385e-06, 0.000120135, 3.85884e-38
2.15113e-06, 0.000117264, 3.95334e-38
2.16854e-06, 0.000114462, 4.0501e-38
2.1861e-06, 0.000111727, 4.14928e-38
2.2038e-06, 0.000109056, 4.25088e-38
2.22164e-06, 0.00010645, 4.35494e-38
2.23962e-06, 0.000103906, 4.46152e-38
2.25776e-06, 0.000101423, 4.57081e-38
2.27603e-06, 9.89991e-05, 4.68266e-38
2.29446e-06, 9.66331e-05, 4.79732e-38
2.31303e-06, 9.43237e-05, 4.91474e-38
2.33176e-06, 9.20695e-05, 5.03509e-38
2.35064e-06, 8.98692e-05, 5.15838e-38
2.36967e-06, 8.77215e-05, 5.28467e-38
2.38885e-06, 8.56251e-05, 5.41402e-38
2.40819e-06, 8.35788e-05, 5.54657e-38
2.42769e-06, 8.15814e-05, 5.68238e-38
2.44734e-06, 7.96317e-05, 5.82147e-38
2.46715e-06, 7.77286e-05, 5.96397e-38
2.48713e-06, 7.5871e-05, 6.11003e-38
2.50726e-06, 7.40578e-05, 6.25958e-38
2.52756e-06, 7.2288e-05, 6.41284e-38
2.54802e-06, 7.05604e-05, 6.56981e-38
2.56865e-06, 6.88741e-05, 6.73067e-38
2.58944e-06, 6.72281e-05, 6.89541e-38
2.61041e-06, 6.56215e-05, 7.06427e-38
2.63154e-06, 6.40533e-05, 7.23719e-38
2.65284e-06, 6.25225e-05, 7.41433e-38
2.67432e-06, 6.10283e-05, 7.59587e-38
2.69597e-06, 5.95698e-05, 7.78182e-38
2.7178e-06, 5.81462e-05, 7.97237e-38
2.7398e-06, 5.67566e-05, 8.16752e-38
2.76198e-06, 5.54002e-05, 8.36747e-38
2.78434e-06, 5.40763e-05, 8.57231e-38
2.80688e-06, 5.27839e-05, 8.78216e-38
2.82961e-06, 5.15225e-05, 8.99722e-38
2.85251e-06, 5.02912e-05, 9.2174e-38
2.87561e-06, 4.90893e-05, 9.44312e-38
2.89889e-06, 4.79162e-05, 9.6743e-38
2.92235e-06, 4.67711e-05, 9.91104e-38
2.94601e-06, 4.56533e-05, 1.01537e-37
2.96986e-06, 4.45623e-05, 1.04023e-37
2.99391e-06, 4.34973e-05, 1.0657e-37
3.01814e-06, 4.24578e-05, 1.09178e-37
3.04258e-06, 4.14432e-05, 1.11851e-37
3.06721e-06, 4.04528e-05, 1.14589e-37
3.09204e-06, 3.9486e-05, 1.17394e-37
3.11707e-06, 3.85424e-05, 1.20268e-37
3.14231e-06, 3.76213e-05, 1.23213e-37
3.16775e-06, 3.67222e-05, 1.26229e-37
3.19339e-06, 3.58446e-05, 1.29319e-37
3.21924e-06, 3.4988e-05, 1.32484e-37
3.24531e-06, 3.41519e-05, 1.35728e-37
3.27158e-06, 3.33357e-05, 1.3905e-37
3.29806e-06, 3.25391e-05, 1.42454e-37
3.32476e-06, 3.17614e-05, 1.45941e-37
3.35168e-06, 3.10024e-05, 1.49514e-37
3.37881e-06, 3.02615e-05, 1.53173e-37
3.40617e-06, 2.95383e-05, 1.56924e-37
3.43374e-06, 2.88324e-05, 1.60765e-37
3.46154e-06, 2.81434e-05, 1.647e-37
3.48957e-06, 2.74708e-05, 1.68733e-37
3.51782e-06, 2.68143e-05, 1.72863e-37
3.5463e-06, 2.61735e-05, 1.77095e-37
3.575e-06, 2.5548e-05, 1.81429e-37
3.60395e-06, 2.49375e-05, 1.85871e-37
3.63312e-06, 2.43415e-05, 1.9042e-37
3.66254e-06, 2.37598e-05, 1.95082e-37
3.69219e-06, 2.3192e-05, 1.99858e-37
3.72208e-06, 2.26378e-05, 2.0475e-37
3.75221e-06, 2.20968e-05, 2.09761e-37
3.78259e-06, 2.15687e-05, 2.14896e-37
3.81321e-06, 2.10533e-05, 2.20156e-37
3.84408e-06, 2.05502e-05, 2.25545e-37
3.8752e-06, 2.00591e-05, 2.31066e-37
3.90657e-06, 1.95797e-05, 2.36722e-37
3.9382e-06, 1.91118e-05, 2.42517e-37
3.97008e-06, 1.86551e-05, 2.48453e-37
4.00222e-06, 1.82093e-05, 2.54534e-37
4.03462e-06, 1.77741e-05, 2.60764e-37
4.06729e-06, 1.73494e-05, 2.67148e-37
4.10021e-06, 1.69348e-05, 2.73686e-37
4.13341e-06, 1.65301e-05, 2.80386e-37
4.16687e-06, 1.6135e-05, 2.87249e-37
4.2006e-06, 1.57495e-05, 2.94279e-37
4.23461e-06, 1.53731e-05, 3.01483e-37
4.26889e-06, 1.50057e-05, 3.08862e-37
4.30345e-06, 1.46471e-05, 3.16422e-37
4.33829e-06, 1.42971e-05, 3.24167e-37
4.37341e-06, 1.39554e-05, 3.32101e-37
4.40882e-06, 1.36219e-05, 3.40231e-37
4.44451e-06, 1.32964e-05, 3.48558e-37
4.48049e-06, 1.29787e-05, 3.57089e-37
4.51676e-06, 1.26685e-05, 3.65828e-37
4.55333e-06, 1.23658e-05, 3.74783e-37
4.59019e-06, 1.20703e-05, 3.83956e-37
4.62735e-06, 1.17818e-05, 3.93353e-37
4.66481e-06, 1.15003e-05, 4.0298e-37
4.70258e-06, 1.12255e-05, 4.12844e-37
4.74065e-06, 1.09572e-05, 4.22949e-37
4.77903e-06, 1.06954e-05, 4.33301e-37
4.81772e-06, 1.04398e-05, 4.43906e-37
4.85672e-06, 1.01903e-05, 4.54769e-37
4.89604e-06, 9.94679e-06, 4.659e-37
4.93568e-06, 9.7091e-06, 4.77304e-37
4.97563e-06, 9.47708e-06, 4.88983e-37
5.01592e-06, 9.25061e-06, 5.00953e-37
5.05652e-06, 9.02956e-06, 5.13211e-37
5.09746e-06, 8.81378e-06, 5.25773e-37
5.13873e-06, 8.60316e-06, 5.38641e-37
5.18033e-06, 8.39758e-06, 5.51823e-37
5.22227e-06, 8.19691e-06, 5.65328e-37
5.26454e-06, 8.00103e-06, 5.79161e-37
5.30716e-06, 7.80984e-06, 5.93335e-37
5.35013e-06, 7.62321e-06, 6.07857e-37
5.39344e-06, 7.44104e-06, 6.22732e-37
5.4371e-06, 7.26323e-06, 6.3797e-37
5.48112e-06, 7.08967e-06, 6.53584e-37
5.52549e-06, 6.92025e-06, 6.69577e-37
5.57023e-06, 6.75489e-06, 6.85965e-37
5.61532e-06, 6.59347e-06, 7.0275e-37
5.66078e-06, 6.43592e-06, 7.19947e-37
5.70661e-06, 6.28213e-06, 7.37566e-37
5.75281e-06, 6.13201e-06, 7.55615e-37
5.79938e-06, 5.98548e-06, 7.74105e-37
5.84633e-06, 5.84245e-06, 7.93047e-37
5.89366e-06, 5.70284e-06, 8.12453e-37
5.94137e-06, 5.56657e-06, 8.32333e-37
5.98947e-06, 5.43355e-06, 8.527e-37
6.03796e-06, 5.30372e-06, 8.73566e-37
6.08684e-06, 5.17698e-06, 8.94941e-37
6.13612e-06, 5.05328e-06, 9.1684e-37
6.1858e-06, 4.93253e-06, 9.39276e-37
6.23588e-06, 4.81466e-06, 9.62259e-37
6.28636e-06, 4.69962e-06, 9.85802e-37
6.33725e-06, 4.58732e-06, 1.00992e-36
6.38856e-06, 4.4777e-06, 1.03464e-36
6.44028e-06, 4.37071e-06, 1.05995e-36
6.49241e-06, 4.26627e-06, 1.08588e-36
6.54497e-06, 4.16433e-06, 1.11245e-36
6.59796e-06, 4.06482e-06, 1.13967e-36
6.65138e-06, 3.9677e-06, 1.16755e-36
6.70522e-06, 3.87289e-06, 1.19612e-36
6.75951e-06, 3.78035e-06, 1.22538e-36
6.81423e-06, 3.69002e-06, 1.25536e-36
6.86939e-06, 3.60185e-06, 1.28607e-36
6.92501e-06, 3.51578e-06, 1.31754e-36
6.98107e-06, 3.43178e-06, 1.34977e-36
7.03759e-06, 3.34978e-06, 1.38279e-36
7.09456e-06, 3.26974e-06, 1.41662e-36
7.152e-06, 3.19161e-06, 1.45128e-36
7.2099e-06, 3.11535e-06, 1.48678e-36
7.26826e-06, 3.04091e-06, 1.52315e-36
7.32711e-06, 2.96825e-06, 1.56041e-36
7.38642e-06, 2.89733e-06, 1.59858e-36
7.44622e-06, 2.8281e-06, 1.63768e-36
7.5065e-06, 2.76053e-06, 1.67774e-36
7.56727e-06, 2.69457e-06, 1.71878e-36
7.62854e-06, 2.63019e-06, 1.76083e-36
7.69029e-06, 2.56735e-06, 1.80389e-36
7.75255e-06, 2.506e-06, 1.84802e-36
7.81531e-06, 2.44613e-06, 1.89322e-36
7.87858e-06, 2.38768e-06, 1.93953e-36
7.94237e-06, 2.33063e-06, 1.98697e-36
8.00667e-06, 2.27495e-06, 2.03557e-36
8.07149e-06, 2.22059e-06, 2.08535e-36
8.13683e-06, 2.16754e-06, 2.13635e-36
8.2027e-06, 2.11575e-06, 2.1886e-36
8.26911e-06, 2.0652e-06, 2.24213e-36
8.33605e-06, 2.01586e-06, 2.29696e-36
8.40354e-06, 1.96769e-06, 2.35314e-36
8.47157e-06, 1.92068e-06, 2.41068e-36
8.54015e-06, 1.87479e-06, 2.46963e-36
8.60929e-06, 1.83e-06, 2.53003e-36
8.67899e-06, 1.78628e-06, 2.5919e-36
8.74925e-06, 1.7436e-06, 2.65528e-36
8.82008e-06, 1.70195e-06, 2.7202e-36
8.89149e-06, 1.66128e-06, 2.78672e-36
8.96347e-06, 1.62159e-06, 2.85486e-36
9.03604e-06, 1.58285e-06, 2.92467e-36
9.10919e-06, 1.54504e-06, 2.99618e-36
9.18293e-06, 1.50812e-06, 3.06943e-36
9.25728e-06, 1.47209e-06, 3.14449e-36
9.33222e-06, 1.43693e-06, 3.22136e-36
9.40777e-06, 1.4026e-06, 3.30012e-36
9.48393e-06, 1.36909e-06, 3.3808e-36
9.56071e-06, 1.33638e-06, 3.46345e-36
9.63811e-06, 1.30445e-06, 3.54812e-36
9.71614e-06, 1.27329e-06, 3.63486e-36
9.7948e-06, 1.24287e-06, 3.72372e-36
9.87409e-06, 1.21318e-06, 3.81474e-36
9.95403e-06, 1.1842e-06, 3.90799e-36
1.00346e-05, 1.15591e-06, 4.0035e-36
1.01159e-05, 1.1283e-06, 4.10143e-36
1.01977e-05, 1.10134e-06, 4.20157e-36
1.02803e-05, 1.07503e-06, 4.30431e-36
1.03635e-05, 1.04935e-06, 4.40948e-36
1.04474e-05, 1.02428e-06, 4.51725e-36
1.0532e-05, 9.99816e-07, 4.62768e-36
1.06173e-05, 9.75932e-07, 4.74082e-36
1.07032e-05, 9.52619e-07, 4.8566e-36
1.07899e-05, 9.29863e-07, 4.97536e-36
1.08772e-05, 9.07651e-07, 5.09686e-36
1.09653e-05, 8.8597e-07, 5.22147e-36
1.10541e-05, 8.64807e-07, 5.3491e-36
1.11435e-05, 8.44149e-07, 5.47967e-36
1.12338e-05, 8.23985e-07, 5.61368e-36
1.13247e-05, 8.04303e-07, 5.75077e-36
1.14164e-05, 7.85091e-07, 5.8913e-36
1.15088e-05, 7.66339e-07, 6.03519e-36
1.1602e-05, 7.48034e-07, 6.18268e-36
1.16959e-05, 7.30167e-07, 6.33367e-36
1.17906e-05, 7.12726e-07, 6.48842e-36
1.1886e-05, 6.95703e-07, 6.64682e-36
1.19823e-05, 6.79086e-07, 6.80931e-36
1.20793e-05, 6.62866e-07, 6.97562e-36
1.21771e-05, 6.47034e-07, 7.14601e-36
1.22757e-05, 6.3158e-07, 7.32058e-36
1.2375e-05, 6.16495e-07, 7.49922e-36
1.24752e-05, 6.01771e-07, 7.68239e-36
1.25762e-05, 5.87398e-07, 7.87001e-36
1.2678e-05, 5.73369e-07, 8.06217e-36
1.27807e-05, 5.59675e-07, 8.25915e-36
1.28841e-05, 5.46309e-07, 8.46069e-36
1.29884e-05, 5.33261e-07, 8.66726e-36
1.30936e-05, 5.20526e-07, 8.87897e-36
1.31996e-05, 5.08095e-07, 9.09574e-36
1.33064e-05, 4.95961e-07, 9.31767e-36
1.34142e-05, 4.84116e-07, 9.54529e-36
1.35228e-05, 4.72555e-07, 9.7783e-36
1.36322e-05, 4.6127e-07, 1.00168e-35
1.37426e-05, 4.50255e-07, 1.02614e-35
1.38539e-05, 4.39502e-07, 1.05119e-35
1.3966e-05, 4.29007e-07, 1.07684e-35
1.40791e-05, 4.18762e-07, 1.10312e-35
1.41931e-05, 4.08763e-07, 1.13005e-35
1.4308e-05, 3.99002e-07, 1.15762e-35
1.44238e-05, 3.89474e-07, 1.18586e-35
1.45406e-05, 3.80174e-07, 1.2148e-35
1.46583e-05, 3.71096e-07, 1.24444e-35
1.47769e-05, 3.62235e-07, 1.27478e-35
1.48966e-05, 3.53586e-07, 1.3059e-35
1.50172e-05, 3.45144e-07, 1.33775e-35
1.51388e-05, 3.36903e-07, 1.37039e-35
1.52613e-05, 3.28859e-07, 1.4038e-35
1.53849e-05, 3.21007e-07, 1.43805e-35
1.55094e-05, 3.13343e-07, 1.47311e-35
1.5635e-05, 3.05861e-07, 1.50904e-35
1.57615e-05, 2.98559e-07, 1.54582e-35
1.58891e-05, 2.91431e-07, 1.58351e-35
1.60178e-05, 2.84474e-07, 1.62213e-35
1.61475e-05, 2.77682e-07, 1.66169e-35
1.62782e-05, 2.71053e-07, 1.70219e-35
1.641e-05, 2.64582e-07, 1.74369e-35
1.65428e-05, 2.58266e-07, 1.78617e-35
1.66767e-05, 2.52101e-07, 1.8297e-35
1.68117e-05, 2.46083e-07, 1.87428e-35
1.69478e-05, 2.40208e-07, 1.91996e-35
1.70851e-05, 2.34474e-07, 1.96677e-35
1.72234e-05, 2.28878e-07, 2.01469e-35
1.73628e-05, 2.23414e-07, 2.06376e-35
1.75034e-05, 2.18082e-07, 2.11405e-35
1.76451e-05, 2.12876e-07, 2.16555e-35
1.77879e-05, 2.07795e-07, 2.21827e-35
1.79319e-05, 2.02836e-07, 2.2723e-35
1.80771e-05, 1.97995e-07, 2.32765e-35
1.82234e-05, 1.93269e-07, 2.38431e-35
1.8371e-05, 1.88657e-07, 2.44239e-35
1.85197e-05, 1.84154e-07, 2.50184e-35
1.86696e-05, 1.79759e-07, 2.56274e-35
1.88208e-05, 1.75469e-07, 2.62514e-35
1.89731e-05, 1.71282e-07, 2.68901e-35
1.91267e-05, 1.67195e-07, 2.75445e-35
1.92816e-05, 1.63205e-07, 2.8215e-35
1.94377e-05, 1.5931e-07, 2.89016e-35
1.9595e-05, 1.55509e-07, 2.96045e-35
1.97537e-05, 1.51798e-07, 3.0325e-35
1.99136e-05, 1.48176e-07, 3.10626e-35
2.00748e-05, 1.44641e-07, 3.1818e-35
2.02373e-05, 1.4119e-07, 3.25917e-35
2.04012e-05, 1.37821e-07, 3.33846e-35
2.05663e-05, 1.34533e-07, 3.4196e-35
2.07328e-05, 1.31324e-07, 3.50274e-35
2.09007e-05, 1.28191e-07, 3.58791e-35
2.10699e-05, 1.25133e-07, 3.67512e-35
2.12404e-05, 1.22148e-07, 3.76439e-35
2.14124e-05, 1.19234e-07, 3.85589e-35
2.15857e-05, 1.1639e-07, 3.94955e-35
2.17605e-05, 1.13614e-07, 4.04553e-35
2.19367e-05, 1.10904e-07, 4.14382e-35
2.21143e-05, 1.08258e-07, 4.24447e-35
2.22933e-05, 1.05676e-07, 4.34753e-35
2.24738e-05, 1.03156e-07, 4.45311e-35
2.26557e-05, 1.00696e-07, 4.5612e-35
2.28391e-05, 9.82944e-08, 4.67191e-35
2.3024e-05, 9.59503e-08, 4.78531e-35
2.32104e-05, 9.36622e-08, 4.90144e-35
2.33983e-05, 9.14288e-08, 5.02037e-35
2.35877e-05, 8.92487e-08, 5.14215e-35
2.37787e-05, 8.71206e-08, 5.26691e-35
2.39712e-05, 8.50434e-08, 5.39465e-35
2.41653e-05, 8.30158e-08, 5.5255e-35
2.43609e-05, 8.10366e-08, 5.65945e-35
2.45581e-05, 7.91046e-08, 5.79663e-35
2.47569e-05, 7.72188e-08, 5.93712e-35
2.49574e-05, 7.5378e-08, 6.08106e-35
2.51594e-05, 7.35812e-08, 6.22837e-35
2.53631e-05, 7.18273e-08, 6.37928e-35
2.55684e-05, 7.01153e-08, 6.53377e-35
2.57754e-05, 6.84441e-08, 6.69201e-35
2.59841e-05, 6.68128e-08, 6.85407e-35
2.61944e-05, 6.52205e-08, 7.01996e-35
2.64065e-05, 6.36662e-08, 7.18991e-35
2.66203e-05, 6.21491e-08, 7.36392e-35
2.68358e-05, 6.06681e-08, 7.54209e-35
2.7053e-05, 5.92225e-08, 7.7245e-35
2.72721e-05, 5.78114e-08, 7.9114e-35
2.74928e-05, 5.64341e-08, 8.10263e-35
2.77154e-05, 5.50895e-08, 8.29855e-35
2.79398e-05, 5.37771e-08, 8.49916e-35
2.8166e-05, 5.24961e-08, 8.70456e-35
2.8394e-05, 5.12456e-08, 8.91486e-35
2.86239e-05, 5.00249e-08, 9.13023e-35
2.88556e-05, 4.88334e-08, 9.35071e-35
2.90892e-05, 4.76704e-08, 9.57648e-35
2.93247e-05, 4.65351e-08, 9.80766e-35
2.95621e-05, 4.54269e-08, 1.00444e-34
2.98014e-05, 4.43451e-08, 1.02867e-34
3.00427e-05, 4.32892e-08, 1.05349e-34
3.02859e-05, 4.22585e-08, 1.07889e-34
3.05311e-05, 4.12524e-08, 1.10491e-34
3.07783e-05, 4.02703e-08, 1.13155e-34
3.10274e-05, 3.93116e-08, 1.15881e-34
3.12786e-05, 3.83759e-08, 1.18673e-34
3.15318e-05, 3.74624e-08, 1.21531e-34
3.17871e-05, 3.65708e-08, 1.24458e-34
3.20445e-05, 3.57004e-08, 1.27455e-34
3.23039e-05, 3.48508e-08, 1.30522e-34
3.25654e-05, 3.40215e-08, 1.33662e-34
3.2829e-05, 3.3212e-08, 1.36877e-34
3.30948e-05, 3.24218e-08, 1.40168e-34
3.33627e-05, 3.16504e-08, 1.43538e-34
3.36328e-05, 3.08975e-08, 1.46987e-34
3.39051e-05, 3.01625e-08, 1.50519e-34
3.41796e-05, 2.94451e-08, 1.54134e-34
3.44563e-05, 2.87447e-08, 1.57835e-34
3.47352e-05, 2.80611e-08, 1.61623e-34
3.50165e-05, 2.73938e-08, 1.65502e-34
3.52999e-05, 2.67424e-08, 1.69471e-34
3.55857e-05, 2.61066e-08, 1.73535e-34
3.58738e-05, 2.54859e-08, 1.77695e-34
3.61642e-05, 2.48801e-08, 1.81952e-34
3.6457e-05, 2.42887e-08, 1.86311e-34
3.67521e-05, 2.37114e-08, 1.90772e-34
3.70497e-05, 2.31478e-08, 1.95339e-34
3.73496e-05, 2.25978e-08, 2.00013e-34
3.7652e-05, 2.20608e-08, 2.04797e-34
3.79568e-05, 2.15366e-08, 2.09694e-34
3.82641e-05, 2.1025e-08, 2.14706e-34
3.85739e-05, 2.05255e-08, 2.19836e-34
3.88861e-05, 2.0038e-08, 2.25084e-34
3.9201e-05, 1.95621e-08, 2.30459e-34
3.95183e-05, 1.90975e-08, 2.35958e-34
3.98382e-05, 1.8644e-08, 2.41585e-34
4.01608e-05, 1.82014e-08, 2.47347e-34
4.04859e-05, 1.77693e-08, 2.53241e-34
4.08136e-05, 1.73475e-08, 2.59272e-34
4.11441e-05, 1.69357e-08, 2.65447e-34
4.14771e-05, 1.65338e-08, 2.71763e-34
4.18129e-05, 1.61414e-08, 2.78228e-34
4.21514e-05, 1.57584e-08, 2.84844e-34
4.24927e-05, 1.53846e-08, 2.91615e-34
4.28367e-05, 1.50196e-08, 2.98542e-34
4.31835e-05, 1.46634e-08, 3.0563e-34
4.35331e-05, 1.43156e-08, 3.12883e-34
4.38855e-05, 1.39761e-08, 3.20304e-34
4.42408e-05, 1.36448e-08, 3.27898e-34
4.4599e-05, 1.33213e-08, 3.35668e-34
4.496e-05, 1.30055e-08, 3.43616e-34
4.5324e-05, 1.26973e-08, 3.51749e-34
4.56909e-05, 1.23964e-08, 3.6007e-34
4.60608e-05, 1.21026e-08, 3.68583e-34
4.64337e-05, 1.18159e-08, 3.77292e-34
4.68096e-05, 1.1536e-08, 3.86202e-34
4.71886e-05, 1.12628e-08, 3.95318e-34
4.75706e-05, 1.09961e-08, 4.04642e-34
4.79557e-05, 1.07357e-08, 4.1418e-34
4.8344e-05, 1.04816e-08, 4.23939e-34
4.87353e-05, 1.02335e-08, 4.33918e-34
4.91299e-05, 9.99126e-09, 4.44129e-34
4.95276e-05, 9.75483e-09, 4.54571e-34
4.99286e-05, 9.52404e-09, 4.65254e-34
5.03328e-05, 9.29874e-09, 4.76179e-34
5.07403e-05, 9.07881e-09, 4.87353e-34
5.1151e-05, 8.86412e-09, 4.9878e-34
5.15651e-05, 8.65454e-09, 5.10468e-34
5.19826e-05, 8.44995e-09, 5.22422e-34
5.24034e-05, 8.25023e-09, 5.34646e-34
5.28277e-05, 8.05527e-09, 5.47149e-34
5.32553e-05, 7.86495e-09, 5.59931e-34
5.36865e-05, 7.67916e-09, 5.73005e-34
5.41211e-05, 7.49779e-09, 5.86372e-34
5.45593e-05, 7.32074e-09, 6.00042e-34
5.50009e-05, 7.14791e-09, 6.14015e-34
5.54462e-05, 6.97918e-09, 6.28306e-34
5.58951e-05, 6.81448e-09, 6.42917e-34
5.63476e-05, 6.65369e-09, 6.57855e-34
5.68038e-05, 6.49673e-09, 6.73127e-34
5.72636e-05, 6.3435e-09, 6.88737e-34
5.77272e-05, 6.19392e-09, 7.04698e-34
5.81946e-05, 6.04789e-09, 7.21016e-34
5.86657e-05, 5.90535e-09, 7.37693e-34
5.91406e-05, 5.76619e-09, 7.5474e-34
5.96194e-05, 5.63034e-09, 7.72167e-34
6.01021e-05, 5.49772e-09, 7.89979e-34
6.05886e-05, 5.36826e-09, 8.08181e-34
6.10791e-05, 5.24187e-09, 8.26785e-34
6.15736e-05, 5.11849e-09, 8.45801e-34
6.20721e-05, 4.99805e-09, 8.65233e-34
6.25746e-05, 4.88046e-09, 8.8509e-34
6.30812e-05, 4.76568e-09, 9.05382e-34
6.35919e-05, 4.65362e-09, 9.26118e-34
6.41067e-05, 4.54422e-09, 9.47303e-34
6.46257e-05, 4.43742e-09, 9.68951e-34
6.51489e-05, 4.33317e-09, 9.91068e-34
6.56763e-05, 4.23139e-09, 1.01366e-33
6.6208e-05, 4.13202e-09, 1.03675e-33
6.6744e-05, 4.03502e-09, 1.06033e-33
6.72843e-05, 3.94032e-09, 1.08442e-33
6.7829e-05, 3.84787e-09, 1.10902e-33
6.83782e-05, 3.75762e-09, 1.13416e-33
6.89317e-05, 3.66951e-09, 1.15982e-33
6.94898e-05, 3.58349e-09, 1.18604e-33
7.00524e-05, 3.49952e-09, 1.21282e-33
7.06195e-05, 3.41753e-09, 1.24016e-33
7.11912e-05, 3.3375e-09, 1.26808e-33
7.17675e-05, 3.25936e-09, 1.29659e-33
7.23485e-05, 3.18308e-09, 1.32571e-33
7.29342e-05, 3.10861e-09, 1.35543e-33
7.35247e-05, 3.0359e-09, 1.38578e-33
7.41199e-05, 2.96492e-09, 1.41675e-33
7.472e-05, 2.89563e-09, 1.44838e-33
7.53249e-05, 2.82797e-09, 1.48066e-33
7.59347e-05, 2.76192e-09, 1.51361e-33
7.65494e-05, 2.69744e-09, 1.54724e-33
7.71692e-05, 2.63449e-09, 1.58157e-33
7.77939e-05, 2.57303e-09, 1.6166e-33
7.84237e-05, 2.51302e-09, 1.65235e-33
7.90586e-05, 2.45444e-09, 1.68882e-33
7.96986e-05, 2.39725e-09, 1.72604e-33
8.03438e-05, 2.34141e-09, 1.76401e-33
8.09943e-05, 2.28689e-09, 1.80275e-33
