f, omegaSens, omegaSW
1e-06, 0.00116723, 4.25007e-24
1.0081e-06, 0.00113933, 4.35419e-24
1.01626e-06, 0.0011121, 4.46078e-24
1.02448e-06, 0.00108552, 4.5699e-24
1.03278e-06, 0.00105958, 4.68187e-24
1.04114e-06, 0.00103426, 4.79649e-24
1.04957e-06, 0.00100954, 4.91395e-24
1.05806e-06, 0.000985415, 5.03416e-24
1.06663e-06, 0.000961864, 5.15748e-24
1.07527e-06, 0.000938877, 5.28383e-24
1.08397e-06, 0.000916439, 5.41313e-24
1.09275e-06, 0.000894537, 5.54573e-24
1.10159e-06, 0.000873158, 5.68141e-24
1.11051e-06, 0.000852291, 5.82055e-24
1.1195e-06, 0.000831922, 5.96305e-24
1.12856e-06, 0.00081204, 6.109e-24
1.1377e-06, 0.000792633, 6.25863e-24
1.14691e-06, 0.00077369, 6.41186e-24
1.1562e-06, 0.0007552, 6.56894e-24
1.16556e-06, 0.000737151, 6.72977e-24
1.17499e-06, 0.000719534, 6.89444e-24
1.1845e-06, 0.000702338, 7.0632e-24
1.19409e-06, 0.000685553, 7.23615e-24
1.20376e-06, 0.000669169, 7.41338e-24
1.21351e-06, 0.000653177, 7.59498e-24
1.22333e-06, 0.000637566, 7.78085e-24
1.23323e-06, 0.000622329, 7.97129e-24
1.24322e-06, 0.000607456, 8.16658e-24
1.25328e-06, 0.000592939, 8.36644e-24
1.26343e-06, 0.000578768, 8.57136e-24
1.27366e-06, 0.000564936, 8.78126e-24
1.28397e-06, 0.000551435, 8.99624e-24
1.29436e-06, 0.000538256, 9.2164e-24
1.30484e-06, 0.000525393, 9.44209e-24
1.31541e-06, 0.000512836, 9.67341e-24
1.32605e-06, 0.00050058, 9.91005e-24
1.33679e-06, 0.000488617, 1.01528e-23
1.34761e-06, 0.00047694, 1.04013e-23
1.35852e-06, 0.000465541, 1.0656e-23
1.36952e-06, 0.000454415, 1.0917e-23
1.38061e-06, 0.000443555, 1.11843e-23
1.39178e-06, 0.000432955, 1.1458e-23
1.40305e-06, 0.000422608, 1.17386e-23
1.41441e-06, 0.000412508, 1.2026e-23
1.42586e-06, 0.000402649, 1.23205e-23
1.4374e-06, 0.000393027, 1.2622e-23
1.44904e-06, 0.000383634, 1.29312e-23
1.46077e-06, 0.000374465, 1.32477e-23
1.4726e-06, 0.000365516, 1.35722e-23
1.48452e-06, 0.000356781, 1.39045e-23
1.49654e-06, 0.000348254, 1.4245e-23
1.50865e-06, 0.000339931, 1.45936e-23
1.52087e-06, 0.000331807, 1.49511e-23
1.53318e-06, 0.000323877, 1.53171e-23
1.54559e-06, 0.000316137, 1.5692e-23
1.5581e-06, 0.000308582, 1.60762e-23
1.57072e-06, 0.000301207, 1.647e-23
1.58343e-06, 0.000294009, 1.6873e-23
1.59625e-06, 0.000286982, 1.72862e-23
1.60918e-06, 0.000280124, 1.77097e-23
1.6222e-06, 0.000273429, 1.8143e-23
1.63534e-06, 0.000266894, 1.85875e-23
1.64857e-06, 0.000260516, 1.90423e-23
1.66192e-06, 0.00025429, 1.95086e-23
1.67538e-06, 0.000248213, 1.99865e-23
1.68894e-06, 0.000242281, 2.04757e-23
1.70261e-06, 0.000236491, 2.09769e-23
1.7164e-06, 0.000230839, 2.14908e-23
1.73029e-06, 0.000225322, 2.20167e-23
1.7443e-06, 0.000219937, 2.25559e-23
1.75842e-06, 0.000214681, 2.31081e-23
1.77266e-06, 0.00020955, 2.3674e-23
1.78701e-06, 0.000204542, 2.42536e-23
1.80147e-06, 0.000199654, 2.48472e-23
1.81606e-06, 0.000194883, 2.54558e-23
1.83076e-06, 0.000190225, 2.6079e-23
1.84558e-06, 0.000185679, 2.67174e-23
1.86052e-06, 0.000181242, 2.73715e-23
1.87558e-06, 0.00017691, 2.80416e-23
1.89077e-06, 0.000172682, 2.87284e-23
1.90608e-06, 0.000168555, 2.9432e-23
1.92151e-06, 0.000164527, 3.01525e-23
1.93706e-06, 0.000160595, 3.08905e-23
1.95274e-06, 0.000156757, 3.16468e-23
1.96855e-06, 0.000153011, 3.24217e-23
1.98449e-06, 0.000149354, 3.32156e-23
2.00056e-06, 0.000145785, 3.40291e-23
2.01675e-06, 0.000142301, 3.4862e-23
2.03308e-06, 0.0001389, 3.57157e-23
2.04954e-06, 0.00013558, 3.65902e-23
2.06613e-06, 0.00013234, 3.7486e-23
2.08286e-06, 0.000129177, 3.8404e-23
2.09972e-06, 0.00012609, 3.93441e-23
2.11672e-06, 0.000123077, 4.03075e-23
2.13385e-06, 0.000120135, 4.12941e-23
2.15113e-06, 0.000117264, 4.23054e-23
2.16854e-06, 0.000114462, 4.33409e-23
2.1861e-06, 0.000111727, 4.44023e-23
2.2038e-06, 0.000109056, 4.54896e-23
2.22164e-06, 0.00010645, 4.66033e-23
2.23962e-06, 0.000103906, 4.7744e-23
2.25776e-06, 0.000101423, 4.89135e-23
2.27603e-06, 9.89991e-05, 5.01106e-23
2.29446e-06, 9.66331e-05, 5.13378e-23
2.31303e-06, 9.43237e-05, 5.25944e-23
2.33176e-06, 9.20695e-05, 5.38825e-23
2.35064e-06, 8.98692e-05, 5.52019e-23
2.36967e-06, 8.77215e-05, 5.65535e-23
2.38885e-06, 8.56251e-05, 5.79379e-23
2.40819e-06, 8.35788e-05, 5.93565e-23
2.42769e-06, 8.15814e-05, 6.08101e-23
2.44734e-06, 7.96317e-05, 6.22987e-23
2.46715e-06, 7.77286e-05, 6.38238e-23
2.48713e-06, 7.5871e-05, 6.5387e-23
2.50726e-06, 7.40578e-05, 6.69875e-23
2.52756e-06, 7.2288e-05, 6.86278e-23
2.54802e-06, 7.05604e-05, 7.03079e-23
2.56865e-06, 6.88741e-05, 7.20295e-23
2.58944e-06, 6.72281e-05, 7.37927e-23
2.61041e-06, 6.56215e-05, 7.56e-23
2.63154e-06, 6.40533e-05, 7.74507e-23
2.65284e-06, 6.25225e-05, 7.93467e-23
2.67432e-06, 6.10283e-05, 8.12897e-23
2.69597e-06, 5.95698e-05, 8.328e-23
2.7178e-06, 5.81462e-05, 8.53194e-23
2.7398e-06, 5.67566e-05, 8.74082e-23
2.76198e-06, 5.54002e-05, 8.95483e-23
2.78434e-06, 5.40763e-05, 9.17408e-23
2.80688e-06, 5.27839e-05, 9.39868e-23
2.82961e-06, 5.15225e-05, 9.62887e-23
2.85251e-06, 5.02912e-05, 9.86454e-23
2.87561e-06, 4.90893e-05, 1.01061e-22
2.89889e-06, 4.79162e-05, 1.03536e-22
2.92235e-06, 4.67711e-05, 1.0607e-22
2.94601e-06, 4.56533e-05, 1.08667e-22
2.96986e-06, 4.45623e-05, 1.11328e-22
2.99391e-06, 4.34973e-05, 1.14054e-22
3.01814e-06, 4.24578e-05, 1.16846e-22
3.04258e-06, 4.14432e-05, 1.19707e-22
3.06721e-06, 4.04528e-05, 1.22638e-22
3.09204e-06, 3.9486e-05, 1.25641e-22
3.11707e-06, 3.85424e-05, 1.28717e-22
3.14231e-06, 3.76213e-05, 1.31869e-22
3.16775e-06, 3.67222e-05, 1.35098e-22
3.19339e-06, 3.58446e-05, 1.38405e-22
3.21924e-06, 3.4988e-05, 1.41793e-22
3.24531e-06, 3.41519e-05, 1.45266e-22
3.27158e-06, 3.33357e-05, 1.48822e-22
3.29806e-06, 3.25391e-05, 1.52465e-22
3.32476e-06, 3.17614e-05, 1.56198e-22
3.35168e-06, 3.10024e-05, 1.60023e-22
3.37881e-06, 3.02615e-05, 1.63941e-22
3.40617e-06, 2.95383e-05, 1.67955e-22
3.43374e-06, 2.88324e-05, 1.72067e-22
3.46154e-06, 2.81434e-05, 1.7628e-22
3.48957e-06, 2.74708e-05, 1.80597e-22
3.51782e-06, 2.68143e-05, 1.85019e-22
3.5463e-06, 2.61735e-05, 1.89549e-22
3.575e-06, 2.5548e-05, 1.94188e-22
3.60395e-06, 2.49375e-05, 1.98944e-22
3.63312e-06, 2.43415e-05, 2.03814e-22
3.66254e-06, 2.37598e-05, 2.08806e-22
3.69219e-06, 2.3192e-05, 2.13918e-22
3.72208e-06, 2.26378e-05, 2.19155e-22
3.75221e-06, 2.20968e-05, 2.24521e-22
3.78259e-06, 2.15687e-05, 2.30018e-22
3.81321e-06, 2.10533e-05, 2.3565e-22
3.84408e-06, 2.05502e-05, 2.41419e-22
3.8752e-06, 2.00591e-05, 2.4733e-22
3.90657e-06, 1.95797e-05, 2.53385e-22
3.9382e-06, 1.91118e-05, 2.5959e-22
3.97008e-06, 1.86551e-05, 2.65945e-22
4.00222e-06, 1.82093e-05, 2.72457e-22
4.03462e-06, 1.77741e-05, 2.79127e-22
4.06729e-06, 1.73494e-05, 2.85963e-22
4.10021e-06, 1.69348e-05, 2.92963e-22
4.13341e-06, 1.65301e-05, 3.00137e-22
4.16687e-06, 1.6135e-05, 3.07485e-22
4.2006e-06, 1.57495e-05, 3.15013e-22
4.23461e-06, 1.53731e-05, 3.22726e-22
4.26889e-06, 1.50057e-05, 3.30628e-22
4.30345e-06, 1.46471e-05, 3.38723e-22
4.33829e-06, 1.42971e-05, 3.47016e-22
4.37341e-06, 1.39554e-05, 3.55512e-22
4.40882e-06, 1.36219e-05, 3.64218e-22
4.44451e-06, 1.32964e-05, 3.73135e-22
4.48049e-06, 1.29787e-05, 3.8227e-22
4.51676e-06, 1.26685e-05, 3.91629e-22
4.55333e-06, 1.23658e-05, 4.01219e-22
4.59019e-06, 1.20703e-05, 4.11042e-22
4.62735e-06, 1.17818e-05, 4.21106e-22
4.66481e-06, 1.15003e-05, 4.31415e-22
4.70258e-06, 1.12255e-05, 4.4198e-22
4.74065e-06, 1.09572e-05, 4.52801e-22
4.77903e-06, 1.06954e-05, 4.63888e-22
4.81772e-06, 1.04398e-05, 4.75246e-22
4.85672e-06, 1.01903e-05, 4.86881e-22
4.89604e-06, 9.94679e-06, 4.98802e-22
4.93568e-06, 9.7091e-06, 5.11016e-22
4.97563e-06, 9.47708e-06, 5.23525e-22
5.01592e-06, 9.25061e-06, 5.36346e-22
5.05652e-06, 9.02956e-06, 5.49476e-22
5.09746e-06, 8.81378e-06, 5.62931e-22
5.13873e-06, 8.60316e-06, 5.76714e-22
5.18033e-06, 8.39758e-06, 5.90834e-22
5.22227e-06, 8.19691e-06, 6.05301e-22
5.26454e-06, 8.00103e-06, 6.20118e-22
5.30716e-06, 7.80984e-06, 6.35301e-22
5.35013e-06, 7.62321e-06, 6.50858e-22
5.39344e-06, 7.44104e-06, 6.66792e-22
5.4371e-06, 7.26323e-06, 6.83117e-22
5.48112e-06, 7.08967e-06, 6.99843e-22
5.52549e-06, 6.92025e-06, 7.16977e-22
5.57023e-06, 6.75489e-06, 7.34534e-22
5.61532e-06, 6.59347e-06, 7.52517e-22
5.66078e-06, 6.43592e-06, 7.70942e-22
5.70661e-06, 6.28213e-06, 7.89818e-22
5.75281e-06, 6.13201e-06, 8.09157e-22
5.79938e-06, 5.98548e-06, 8.28967e-22
5.84633e-06, 5.84245e-06, 8.49263e-22
5.89366e-06, 5.70284e-06, 8.70057e-22
5.94137e-06, 5.56657e-06, 8.91358e-22
5.98947e-06, 5.43355e-06, 9.13182e-22
6.03796e-06, 5.30372e-06, 9.35541e-22
6.08684e-06, 5.17698e-06, 9.58446e-22
6.13612e-06, 5.05328e-06, 9.81914e-22
6.1858e-06, 4.93253e-06, 1.00596e-21
6.23588e-06, 4.81466e-06, 1.03059e-21
6.28636e-06, 4.69962e-06, 1.05582e-21
6.33725e-06, 4.58732e-06, 1.08167e-21
6.38856e-06, 4.4777e-06, 1.10815e-21
6.44028e-06, 4.37071e-06, 1.13529e-21
6.49241e-06, 4.26627e-06, 1.16308e-21
6.54497e-06, 4.16433e-06, 1.19156e-21
6.59796e-06, 4.06482e-06, 1.22073e-21
6.65138e-06, 3.9677e-06, 1.25062e-21
6.70522e-06, 3.87289e-06, 1.28124e-21
6.75951e-06, 3.78035e-06, 1.31261e-21
6.81423e-06, 3.69002e-06, 1.34475e-21
6.86939e-06, 3.60185e-06, 1.37767e-21
6.92501e-06, 3.51578e-06, 1.41141e-21
6.98107e-06, 3.43178e-06, 1.44596e-21
7.03759e-06, 3.34978e-06, 1.48137e-21
7.09456e-06, 3.26974e-06, 1.51763e-21
7.152e-06, 3.19161e-06, 1.55479e-21
7.2099e-06, 3.11535e-06, 1.59286e-21
7.26826e-06, 3.04091e-06, 1.63185e-21
7.32711e-06, 2.96825e-06, 1.67181e-21
7.38642e-06, 2.89733e-06, 1.71274e-21
7.44622e-06, 2.8281e-06, 1.75468e-21
7.5065e-06, 2.76053e-06, 1.79764e-21
7.56727e-06, 2.69457e-06, 1.84165e-21
7.62854e-06, 2.63019e-06, 1.88675e-21
7.69029e-06, 2.56735e-06, 1.93294e-21
7.75255e-06, 2.506e-06, 1.98026e-21
7.81531e-06, 2.44613e-06, 2.02875e-21
7.87858e-06, 2.38768e-06, 2.07842e-21
7.94237e-06, 2.33063e-06, 2.12931e-21
8.00667e-06, 2.27495e-06, 2.18145e-21
8.07149e-06, 2.22059e-06, 2.23486e-21
8.13683e-06, 2.16754e-06, 2.28957e-21
8.2027e-06, 2.11575e-06, 2.34563e-21
8.26911e-06, 2.0652e-06, 2.40306e-21
8.33605e-06, 2.01586e-06, 2.46189e-21
8.40354e-06, 1.96769e-06, 2.52217e-21
8.47157e-06, 1.92068e-06, 2.58392e-21
8.54015e-06, 1.87479e-06, 2.64718e-21
8.60929e-06, 1.83e-06, 2.712e-21
8.67899e-06, 1.78628e-06, 2.7784e-21
8.74925e-06, 1.7436e-06, 2.84643e-21
8.82008e-06, 1.70195e-06, 2.91612e-21
8.89149e-06, 1.66128e-06, 2.98752e-21
8.96347e-06, 1.62159e-06, 3.06066e-21
9.03604e-06, 1.58285e-06, 3.1356e-21
9.10919e-06, 1.54504e-06, 3.21237e-21
9.18293e-06, 1.50812e-06, 3.29102e-21
9.25728e-06, 1.47209e-06, 3.3716e-21
9.33222e-06, 1.43693e-06, 3.45415e-21
9.40777e-06, 1.4026e-06, 3.53872e-21
9.48393e-06, 1.36909e-06, 3.62536e-21
9.56071e-06, 1.33638e-06, 3.71412e-21
9.63811e-06, 1.30445e-06, 3.80506e-21
9.71614e-06, 1.27329e-06, 3.89822e-21
9.7948e-06, 1.24287e-06, 3.99367e-21
9.87409e-06, 1.21318e-06, 4.09144e-21
9.95403e-06, 1.1842e-06, 4.19162e-21
1.00346e-05, 1.15591e-06, 4.29422e-21
1.01159e-05, 1.1283e-06, 4.39944e-21
1.01977e-05, 1.10134e-06, 4.50703e-21
1.02803e-05, 1.07503e-06, 4.61744e-21
1.03635e-05, 1.04935e-06, 4.73046e-21
1.04474e-05, 1.02428e-06, 4.84627e-21
1.0532e-05, 9.99816e-07, 4.96496e-21
1.06173e-05, 9.75932e-07, 5.08657e-21
1.07032e-05, 9.52619e-07, 5.21103e-21
1.07899e-05, 9.29863e-07, 5.33869e-21
1.08772e-05, 9.07651e-07, 5.46932e-21
1.09653e-05, 8.8597e-07, 5.6033e-21
1.10541e-05, 8.64807e-07, 5.74053e-21
1.11435e-05, 8.44149e-07, 5.88094e-21
1.12338e-05, 8.23985e-07, 6.02506e-21
1.13247e-05, 8.04303e-07, 6.1725e-21
1.14164e-05, 7.85091e-07, 6.32366e-21
1.15088e-05, 7.66339e-07, 6.47844e-21
1.1602e-05, 7.48034e-07, 6.63711e-21
1.16959e-05, 7.30167e-07, 6.79956e-21
1.17906e-05, 7.12726e-07, 6.96607e-21
1.1886e-05, 6.95703e-07, 7.13652e-21
1.19823e-05, 6.79086e-07, 7.31139e-21
1.20793e-05, 6.62866e-07, 7.49039e-21
1.21771e-05, 6.47034e-07, 7.6738e-21
1.22757e-05, 6.3158e-07, 7.86171e-21
1.2375e-05, 6.16495e-07, 8.05404e-21
1.24752e-05, 6.01771e-07, 8.25126e-21
1.25762e-05, 5.87398e-07, 8.45329e-21
1.2678e-05, 5.73369e-07, 8.66023e-21
1.27807e-05, 5.59675e-07, 8.87239e-21
1.28841e-05, 5.46309e-07, 9.08948e-21
1.29884e-05, 5.33261e-07, 9.31201e-21
1.30936e-05, 5.20526e-07, 9.5401e-21
1.31996e-05, 5.08095e-07, 9.77368e-21
1.33064e-05, 4.95961e-07, 1.00128e-20
1.34142e-05, 4.84116e-07, 1.02582e-20
1.35228e-05, 4.72555e-07, 1.05093e-20
1.36322e-05, 4.6127e-07, 1.07664e-20
1.37426e-05, 4.50255e-07, 1.10301e-20
1.38539e-05, 4.39502e-07, 1.13003e-20
1.3966e-05, 4.29007e-07, 1.15768e-20
1.40791e-05, 4.18762e-07, 1.18603e-20
1.41931e-05, 4.08763e-07, 1.21508e-20
1.4308e-05, 3.99002e-07, 1.24483e-20
1.44238e-05, 3.89474e-07, 1.27529e-20
1.45406e-05, 3.80174e-07, 1.30653e-20
1.46583e-05, 3.71096e-07, 1.33851e-20
1.47769e-05, 3.62235e-07, 1.37126e-20
1.48966e-05, 3.53586e-07, 1.40485e-20
1.50172e-05, 3.45144e-07, 1.43925e-20
1.51388e-05, 3.36903e-07, 1.4745e-20
1.52613e-05, 3.28859e-07, 1.51058e-20
1.53849e-05, 3.21007e-07, 1.54758e-20
1.55094e-05, 3.13343e-07, 1.58545e-20
1.5635e-05, 3.05861e-07, 1.62428e-20
1.57615e-05, 2.98559e-07, 1.66402e-20
1.58891e-05, 2.91431e-07, 1.70476e-20
1.60178e-05, 2.84474e-07, 1.74652e-20
1.61475e-05, 2.77682e-07, 1.78929e-20
1.62782e-05, 2.71053e-07, 1.83309e-20
1.641e-05, 2.64582e-07, 1.87798e-20
1.65428e-05, 2.58266e-07, 1.92394e-20
1.66767e-05, 2.52101e-07, 1.97103e-20
1.68117e-05, 2.46083e-07, 2.01928e-20
1.69478e-05, 2.40208e-07, 2.06872e-20
1.70851e-05, 2.34474e-07, 2.11941e-20
1.72234e-05, 2.28878e-07, 2.17129e-20
1.73628e-05, 2.23414e-07, 2.22443e-20
1.75034e-05, 2.18082e-07, 2.27891e-20
1.76451e-05, 2.12876e-07, 2.3347e-20
1.77879e-05, 2.07795e-07, 2.39184e-20
1.79319e-05, 2.02836e-07, 2.4504e-20
1.80771e-05, 1.97995e-07, 2.5104e-20
1.82234e-05, 1.93269e-07, 2.57185e-20
1.8371e-05, 1.88657e-07, 2.63484e-20
1.85197e-05, 1.84154e-07, 2.69934e-20
1.86696e-05, 1.79759e-07, 2.76541e-20
1.88208e-05, 1.75469e-07, 2.83314e-20
1.89731e-05, 1.71282e-07, 2.90247e-20
1.91267e-05, 1.67195e-07, 2.97353e-20
1.92816e-05, 1.63205e-07, 3.04636e-20
1.94377e-05, 1.5931e-07, 3.12094e-20
1.9595e-05, 1.55509e-07, 3.19732e-20
1.97537e-05, 1.51798e-07, 3.27563e-20
1.99136e-05, 1.48176e-07, 3.35582e-20
2.00748e-05, 1.44641e-07, 3.43797e-20
2.02373e-05, 1.4119e-07, 3.52213e-20
2.04012e-05, 1.37821e-07, 3.60839e-20
2.05663e-05, 1.34533e-07, 3.6967e-20
2.07328e-05, 1.31324e-07, 3.78721e-20
2.09007e-05, 1.28191e-07, 3.87995e-20
2.10699e-05, 1.25133e-07, 3.97494e-20
2.12404e-05, 1.22148e-07, 4.07221e-20
2.14124e-05, 1.19234e-07, 4.17194e-20
2.15857e-05, 1.1639e-07, 4.27404e-20
2.17605e-05, 1.13614e-07, 4.37871e-20
2.19367e-05, 1.10904e-07, 4.48593e-20
2.21143e-05, 1.08258e-07, 4.59576e-20
2.22933e-05, 1.05676e-07, 4.70826e-20
2.24738e-05, 1.03156e-07, 4.82354e-20
2.26557e-05, 1.00696e-07, 4.9416e-20
2.28391e-05, 9.82944e-08, 5.06257e-20
2.3024e-05, 9.59503e-08, 5.18651e-20
2.32104e-05, 9.36622e-08, 5.31349e-20
2.33983e-05, 9.14288e-08, 5.44357e-20
2.35877e-05, 8.92487e-08, 5.57682e-20
2.37787e-05, 8.71206e-08, 5.71338e-20
2.39712e-05, 8.50434e-08, 5.85325e-20
2.41653e-05, 8.30158e-08, 5.99657e-20
2.43609e-05, 8.10366e-08, 6.14335e-20
2.45581e-05, 7.91046e-08, 6.29374e-20
2.47569e-05, 7.72188e-08, 6.4478e-20
2.49574e-05, 7.5378e-08, 6.60572e-20
2.51594e-05, 7.35812e-08, 6.76739e-20
2.53631e-05, 7.18273e-08, 6.93308e-20
2.55684e-05, 7.01153e-08, 7.10279e-20
2.57754e-05, 6.84441e-08, 7.27668e-20
2.59841e-05, 6.68128e-08, 7.45485e-20
2.61944e-05, 6.52205e-08, 7.6373e-20
2.64065e-05, 6.36662e-08, 7.8243e-20
2.66203e-05, 6.21491e-08, 8.01587e-20
2.68358e-05, 6.06681e-08, 8.21209e-20
2.7053e-05, 5.92225e-08, 8.41308e-20
2.72721e-05, 5.78114e-08, 8.61912e-20
2.74928e-05, 5.64341e-08, 8.83004e-20
2.77154e-05, 5.50895e-08, 9.04624e-20
2.79398e-05, 5.37771e-08, 9.26772e-20
2.8166e-05, 5.24961e-08, 9.49461e-20
2.8394e-05, 5.12456e-08, 9.72702e-20
2.86239e-05, 5.00249e-08, 9.96517e-20
2.88556e-05, 4.88334e-08, 1.02091e-19
2.90892e-05, 4.76704e-08, 1.0459e-19
2.93247e-05, 4.65351e-08, 1.07151e-19
2.95621e-05, 4.54269e-08, 1.09774e-19
2.98014e-05, 4.43451e-08, 1.12461e-19
3.00427e-05, 4.32892e-08, 1.15214e-19
3.02859e-05, 4.22585e-08, 1.18034e-19
3.05311e-05, 4.12524e-08, 1.20924e-19
3.07783e-05, 4.02703e-08, 1.23884e-19
3.10274e-05, 3.93116e-08, 1.26916e-19
3.12786e-05, 3.83759e-08, 1.30023e-19
3.15318e-05, 3.74624e-08, 1.33206e-19
3.17871e-05, 3.65708e-08, 1.36467e-19
3.20445e-05, 3.57004e-08, 1.39809e-19
3.23039e-05, 3.48508e-08, 1.43231e-19
3.25654e-05, 3.40215e-08, 1.46737e-19
3.2829e-05, 3.3212e-08, 1.50328e-19
3.30948e-05, 3.24218e-08, 1.54008e-19
3.33627e-05, 3.16504e-08, 1.57778e-19
3.36328e-05, 3.08975e-08, 1.6164e-19
3.39051e-05, 3.01625e-08, 1.65598e-19
3.41796e-05, 2.94451e-08, 1.69651e-19
3.44563e-05, 2.87447e-08, 1.73804e-19
3.47352e-05, 2.80611e-08, 1.78058e-19
3.50165e-05, 2.73938e-08, 1.82418e-19
3.52999e-05, 2.67424e-08, 1.86882e-19
3.55857e-05, 2.61066e-08, 1.91457e-19
3.58738e-05, 2.54859e-08, 1.96144e-19
3.61642e-05, 2.48801e-08, 2.00945e-19
3.6457e-05, 2.42887e-08, 2.05864e-19
3.67521e-05, 2.37114e-08, 2.10902e-19
3.70497e-05, 2.31478e-08, 2.16066e-19
3.73496e-05, 2.25978e-08, 2.21354e-19
3.7652e-05, 2.20608e-08, 2.26773e-19
3.79568e-05, 2.15366e-08, 2.32323e-19
3.82641e-05, 2.1025e-08, 2.3801e-19
3.85739e-05, 2.05255e-08, 2.43837e-19
3.88861e-05, 2.0038e-08, 2.49804e-19
3.9201e-05, 1.95621e-08, 2.5592e-19
3.95183e-05, 1.90975e-08, 2.62183e-19
3.98382e-05, 1.8644e-08, 2.686e-19
4.01608e-05, 1.82014e-08, 2.75176e-19
4.04859e-05, 1.77693e-08, 2.81911e-19
4.08136e-05, 1.73475e-08, 2.8881e-19
4.11441e-05, 1.69357e-08, 2.95881e-19
4.14771e-05, 1.65338e-08, 3.03121e-19
4.18129e-05, 1.61414e-08, 3.1054e-19
4.21514e-05, 1.57584e-08, 3.18141e-19
4.24927e-05, 1.53846e-08, 3.25929e-19
4.28367e-05, 1.50196e-08, 3.33906e-19
4.31835e-05, 1.46634e-08, 3.42079e-19
4.35331e-05, 1.43156e-08, 3.50452e-19
4.38855e-05, 1.39761e-08, 3.59029e-19
4.42408e-05, 1.36448e-08, 3.67816e-19
4.4599e-05, 1.33213e-08, 3.7682e-19
4.496e-05, 1.30055e-08, 3.86041e-19
4.5324e-05, 1.26973e-08, 3.9549e-19
4.56909e-05, 1.23964e-08, 4.05169e-19
4.60608e-05, 1.21026e-08, 4.15085e-19
4.64337e-05, 1.18159e-08, 4.25244e-19
4.68096e-05, 1.1536e-08, 4.35651e-19
4.71886e-05, 1.12628e-08, 4.46315e-19
4.75706e-05, 1.09961e-08, 4.57237e-19
4.79557e-05, 1.07357e-08, 4.68427e-19
4.8344e-05, 1.04816e-08, 4.79893e-19
4.87353e-05, 1.02335e-08, 4.91635e-19
4.91299e-05, 9.99126e-09, 5.03669e-19
4.95276e-05, 9.75483e-09, 5.15994e-19
4.99286e-05, 9.52404e-09, 5.28623e-19
5.03328e-05, 9.29874e-09, 5.4156e-19
5.07403e-05, 9.07881e-09, 5.54814e-19
5.1151e-05, 8.86412e-09, 5.68389e-19
5.15651e-05, 8.65454e-09, 5.82299e-19
5.19826e-05, 8.44995e-09, 5.9655e-19
5.24034e-05, 8.25023e-09, 6.11148e-19
5.28277e-05, 8.05527e-09, 6.26105e-19
5.32553e-05, 7.86495e-09, 6.41424e-19
5.36865e-05, 7.67916e-09, 6.57123e-19
5.41211e-05, 7.49779e-09, 6.73202e-19
5.45593e-05, 7.32074e-09, 6.89678e-19
5.50009e-05, 7.14791e-09, 7.06551e-19
5.54462e-05, 6.97918e-09, 7.23842e-19
5.58951e-05, 6.81448e-09, 7.41556e-19
5.63476e-05, 6.65369e-09, 7.59701e-19
5.68038e-05, 6.49673e-09, 7.78292e-19
5.72636e-05, 6.3435e-09, 7.97333e-19
5.77272e-05, 6.19392e-09, 8.16844e-19
5.81946e-05, 6.04789e-09, 8.36834e-19
5.86657e-05, 5.90535e-09, 8.57309e-19
5.91406e-05, 5.76619e-09, 8.78284e-19
5.96194e-05, 5.63034e-09, 8.99775e-19
6.01021e-05, 5.49772e-09, 9.21792e-19
6.05886e-05, 5.36826e-09, 9.44343e-19
6.10791e-05, 5.24187e-09, 9.67448e-19
6.15736e-05, 5.11849e-09, 9.9112e-19
6.20721e-05, 4.99805e-09, 1.01537e-18
6.25746e-05, 4.88046e-09, 1.04021e-18
6.30812e-05, 4.76568e-09, 1.06566e-18
6.35919e-05, 4.65362e-09, 1.09174e-18
6.41067e-05, 4.54422e-09, 1.11845e-18
6.46257e-05, 4.43742e-09, 1.14581e-18
6.51489e-05, 4.33317e-09, 1.17384e-18
6.56763e-05, 4.23139e-09, 1.20256e-18
6.6208e-05, 4.13202e-09, 1.23198e-18
6.6744e-05, 4.03502e-09, 1.26212e-18
6.72843e-05, 3.94032e-09, 1.29299e-18
6.7829e-05, 3.84787e-09, 1.32462e-18
6.83782e-05, 3.75762e-09, 1.35703e-18
6.89317e-05, 3.66951e-09, 1.39022e-18
6.94898e-05, 3.58349e-09, 1.42424e-18
7.00524e-05, 3.49952e-09, 1.45908e-18
7.06195e-05, 3.41753e-09, 1.49477e-18
7.11912e-05, 3.3375e-09, 1.53133e-18
7.17675e-05, 3.25936e-09, 1.56879e-18
7.23485e-05, 3.18308e-09, 1.60716e-18
7.29342e-05, 3.10861e-09, 1.64647e-18
7.35247e-05, 3.0359e-09, 1.68674e-18
7.41199e-05, 2.96492e-09, 1.728e-18
7.472e-05, 2.89563e-09, 1.77027e-18
7.53249e-05, 2.82797e-09, 1.81356e-18
7.59347e-05, 2.76192e-09, 1.85792e-18
7.65494e-05, 2.69744e-09, 1.90336e-18
7.71692e-05, 2.63449e-09, 1.94992e-18
7.77939e-05, 2.57303e-09, 1.9976e-18
7.84237e-05, 2.51302e-09, 2.04646e-18
7.90586e-05, 2.45444e-09, 2.0965e-18
7.96986e-05, 2.39725e-09, 2.14777e-18
8.03438e-05, 2.34141e-09, 2.2003e-18
8.09943e-05, 2.28689e-09, 2.25411e-18
