f, omegaSens, omegaSW
1e-06, 0.00116723, 5.32263e-34
1.0081e-06, 0.00113933, 5.45302e-34
1.01626e-06, 0.0011121, 5.58652e-34
1.02448e-06, 0.00108552, 5.72318e-34
1.03278e-06, 0.00105958, 5.86341e-34
1.04114e-06, 0.00103426, 6.00695e-34
1.04957e-06, 0.00100954, 6.15405e-34
1.05806e-06, 0.000985415, 6.3046e-34
1.06663e-06, 0.000961864, 6.45904e-34
1.07527e-06, 0.000938877, 6.61727e-34
1.08397e-06, 0.000916439, 6.7792e-34
1.09275e-06, 0.000894537, 6.94527e-34
1.10159e-06, 0.000873158, 7.11519e-34
1.11051e-06, 0.000852291, 7.28944e-34
1.1195e-06, 0.000831922, 7.46791e-34
1.12856e-06, 0.00081204, 7.65069e-34
1.1377e-06, 0.000792633, 7.83808e-34
1.14691e-06, 0.00077369, 8.02998e-34
1.1562e-06, 0.0007552, 8.2267e-34
1.16556e-06, 0.000737151, 8.42812e-34
1.17499e-06, 0.000719534, 8.63434e-34
1.1845e-06, 0.000702338, 8.84569e-34
1.19409e-06, 0.000685553, 9.06229e-34
1.20376e-06, 0.000669169, 9.28424e-34
1.21351e-06, 0.000653177, 9.51167e-34
1.22333e-06, 0.000637566, 9.74445e-34
1.23323e-06, 0.000622329, 9.98295e-34
1.24322e-06, 0.000607456, 1.02275e-33
1.25328e-06, 0.000592939, 1.04778e-33
1.26343e-06, 0.000578768, 1.07345e-33
1.27366e-06, 0.000564936, 1.09973e-33
1.28397e-06, 0.000551435, 1.12666e-33
1.29436e-06, 0.000538256, 1.15423e-33
1.30484e-06, 0.000525393, 1.18249e-33
1.31541e-06, 0.000512836, 1.21146e-33
1.32605e-06, 0.00050058, 1.2411e-33
1.33679e-06, 0.000488617, 1.2715e-33
1.34761e-06, 0.00047694, 1.30262e-33
1.35852e-06, 0.000465541, 1.33452e-33
1.36952e-06, 0.000454415, 1.3672e-33
1.38061e-06, 0.000443555, 1.40068e-33
1.39178e-06, 0.000432955, 1.43496e-33
1.40305e-06, 0.000422608, 1.4701e-33
1.41441e-06, 0.000412508, 1.5061e-33
1.42586e-06, 0.000402649, 1.54297e-33
1.4374e-06, 0.000393027, 1.58074e-33
1.44904e-06, 0.000383634, 1.61945e-33
1.46077e-06, 0.000374465, 1.6591e-33
1.4726e-06, 0.000365516, 1.69973e-33
1.48452e-06, 0.000356781, 1.74134e-33
1.49654e-06, 0.000348254, 1.78399e-33
1.50865e-06, 0.000339931, 1.82765e-33
1.52087e-06, 0.000331807, 1.87242e-33
1.53318e-06, 0.000323877, 1.91825e-33
1.54559e-06, 0.000316137, 1.96521e-33
1.5581e-06, 0.000308582, 2.01332e-33
1.57072e-06, 0.000301207, 2.06264e-33
1.58343e-06, 0.000294009, 2.11312e-33
1.59625e-06, 0.000286982, 2.16486e-33
1.60918e-06, 0.000280124, 2.21789e-33
1.6222e-06, 0.000273429, 2.27216e-33
1.63534e-06, 0.000266894, 2.32783e-33
1.64857e-06, 0.000260516, 2.38478e-33
1.66192e-06, 0.00025429, 2.44319e-33
1.67538e-06, 0.000248213, 2.50303e-33
1.68894e-06, 0.000242281, 2.5643e-33
1.70261e-06, 0.000236491, 2.62707e-33
1.7164e-06, 0.000230839, 2.69142e-33
1.73029e-06, 0.000225322, 2.7573e-33
1.7443e-06, 0.000219937, 2.82482e-33
1.75842e-06, 0.000214681, 2.89397e-33
1.77266e-06, 0.00020955, 2.96485e-33
1.78701e-06, 0.000204542, 3.03744e-33
1.80147e-06, 0.000199654, 3.11177e-33
1.81606e-06, 0.000194883, 3.18799e-33
1.83076e-06, 0.000190225, 3.26603e-33
1.84558e-06, 0.000185679, 3.34599e-33
1.86052e-06, 0.000181242, 3.42791e-33
1.87558e-06, 0.00017691, 3.51183e-33
1.89077e-06, 0.000172682, 3.59785e-33
1.90608e-06, 0.000168555, 3.68595e-33
1.92151e-06, 0.000164527, 3.7762e-33
1.93706e-06, 0.000160595, 3.86862e-33
1.95274e-06, 0.000156757, 3.96333e-33
1.96855e-06, 0.000153011, 4.06037e-33
1.98449e-06, 0.000149354, 4.15981e-33
2.00056e-06, 0.000145785, 4.26168e-33
2.01675e-06, 0.000142301, 4.36599e-33
2.03308e-06, 0.0001389, 4.47291e-33
2.04954e-06, 0.00013558, 4.58243e-33
2.06613e-06, 0.00013234, 4.69461e-33
2.08286e-06, 0.000129177, 4.80958e-33
2.09972e-06, 0.00012609, 4.92732e-33
2.11672e-06, 0.000123077, 5.04797e-33
2.13385e-06, 0.000120135, 5.17152e-33
2.15113e-06, 0.000117264, 5.29818e-33
2.16854e-06, 0.000114462, 5.42786e-33
2.1861e-06, 0.000111727, 5.56079e-33
2.2038e-06, 0.000109056, 5.69696e-33
2.22164e-06, 0.00010645, 5.83643e-33
2.23962e-06, 0.000103906, 5.97929e-33
2.25776e-06, 0.000101423, 6.12576e-33
2.27603e-06, 9.89991e-05, 6.27568e-33
2.29446e-06, 9.66331e-05, 6.42936e-33
2.31303e-06, 9.43237e-05, 6.58674e-33
2.33176e-06, 9.20695e-05, 6.74805e-33
2.35064e-06, 8.98692e-05, 6.91329e-33
2.36967e-06, 8.77215e-05, 7.08256e-33
2.38885e-06, 8.56251e-05, 7.25593e-33
2.40819e-06, 8.35788e-05, 7.43359e-33
2.42769e-06, 8.15814e-05, 7.61564e-33
2.44734e-06, 7.96317e-05, 7.80206e-33
2.46715e-06, 7.77286e-05, 7.99306e-33
2.48713e-06, 7.5871e-05, 8.18883e-33
2.50726e-06, 7.40578e-05, 8.38928e-33
2.52756e-06, 7.2288e-05, 8.59471e-33
2.54802e-06, 7.05604e-05, 8.80512e-33
2.56865e-06, 6.88741e-05, 9.02072e-33
2.58944e-06, 6.72281e-05, 9.24154e-33
2.61041e-06, 6.56215e-05, 9.46788e-33
2.63154e-06, 6.40533e-05, 9.69966e-33
2.65284e-06, 6.25225e-05, 9.9371e-33
2.67432e-06, 6.10283e-05, 1.01804e-32
2.69597e-06, 5.95698e-05, 1.04297e-32
2.7178e-06, 5.81462e-05, 1.06851e-32
2.7398e-06, 5.67566e-05, 1.09467e-32
2.76198e-06, 5.54002e-05, 1.12147e-32
2.78434e-06, 5.40763e-05, 1.14893e-32
2.80688e-06, 5.27839e-05, 1.17706e-32
2.82961e-06, 5.15225e-05, 1.20589e-32
2.85251e-06, 5.02912e-05, 1.2354e-32
2.87561e-06, 4.90893e-05, 1.26566e-32
2.89889e-06, 4.79162e-05, 1.29665e-32
2.92235e-06, 4.67711e-05, 1.32838e-32
2.94601e-06, 4.56533e-05, 1.36091e-32
2.96986e-06, 4.45623e-05, 1.39423e-32
2.99391e-06, 4.34973e-05, 1.42838e-32
3.01814e-06, 4.24578e-05, 1.46334e-32
3.04258e-06, 4.14432e-05, 1.49918e-32
3.06721e-06, 4.04528e-05, 1.53588e-32
3.09204e-06, 3.9486e-05, 1.57348e-32
3.11707e-06, 3.85424e-05, 1.612e-32
3.14231e-06, 3.76213e-05, 1.65148e-32
3.16775e-06, 3.67222e-05, 1.69192e-32
3.19339e-06, 3.58446e-05, 1.73333e-32
3.21924e-06, 3.4988e-05, 1.77577e-32
3.24531e-06, 3.41519e-05, 1.81926e-32
3.27158e-06, 3.33357e-05, 1.8638e-32
3.29806e-06, 3.25391e-05, 1.90942e-32
3.32476e-06, 3.17614e-05, 1.95617e-32
3.35168e-06, 3.10024e-05, 2.00408e-32
3.37881e-06, 3.02615e-05, 2.05314e-32
3.40617e-06, 2.95383e-05, 2.10342e-32
3.43374e-06, 2.88324e-05, 2.15491e-32
3.46154e-06, 2.81434e-05, 2.20767e-32
3.48957e-06, 2.74708e-05, 2.26174e-32
3.51782e-06, 2.68143e-05, 2.31711e-32
3.5463e-06, 2.61735e-05, 2.37385e-32
3.575e-06, 2.5548e-05, 2.43195e-32
3.60395e-06, 2.49375e-05, 2.49151e-32
3.63312e-06, 2.43415e-05, 2.5525e-32
3.66254e-06, 2.37598e-05, 2.61501e-32
3.69219e-06, 2.3192e-05, 2.67904e-32
3.72208e-06, 2.26378e-05, 2.74463e-32
3.75221e-06, 2.20968e-05, 2.81182e-32
3.78259e-06, 2.15687e-05, 2.88068e-32
3.81321e-06, 2.10533e-05, 2.9512e-32
3.84408e-06, 2.05502e-05, 3.02346e-32
3.8752e-06, 2.00591e-05, 3.09748e-32
3.90657e-06, 1.95797e-05, 3.17332e-32
3.9382e-06, 1.91118e-05, 3.25102e-32
3.97008e-06, 1.86551e-05, 3.33061e-32
4.00222e-06, 1.82093e-05, 3.41216e-32
4.03462e-06, 1.77741e-05, 3.4957e-32
4.06729e-06, 1.73494e-05, 3.58131e-32
4.10021e-06, 1.69348e-05, 3.66898e-32
4.13341e-06, 1.65301e-05, 3.75882e-32
4.16687e-06, 1.6135e-05, 3.85085e-32
4.2006e-06, 1.57495e-05, 3.94512e-32
4.23461e-06, 1.53731e-05, 4.04173e-32
4.26889e-06, 1.50057e-05, 4.14068e-32
4.30345e-06, 1.46471e-05, 4.24206e-32
4.33829e-06, 1.42971e-05, 4.34593e-32
4.37341e-06, 1.39554e-05, 4.45233e-32
4.40882e-06, 1.36219e-05, 4.56135e-32
4.44451e-06, 1.32964e-05, 4.67303e-32
4.48049e-06, 1.29787e-05, 4.78744e-32
4.51676e-06, 1.26685e-05, 4.90465e-32
4.55333e-06, 1.23658e-05, 5.02474e-32
4.59019e-06, 1.20703e-05, 5.14776e-32
4.62735e-06, 1.17818e-05, 5.2738e-32
4.66481e-06, 1.15003e-05, 5.40292e-32
4.70258e-06, 1.12255e-05, 5.53522e-32
4.74065e-06, 1.09572e-05, 5.67075e-32
4.77903e-06, 1.06954e-05, 5.80959e-32
4.81772e-06, 1.04398e-05, 5.95184e-32
4.85672e-06, 1.01903e-05, 6.09756e-32
4.89604e-06, 9.94679e-06, 6.24686e-32
4.93568e-06, 9.7091e-06, 6.39982e-32
4.97563e-06, 9.47708e-06, 6.55648e-32
5.01592e-06, 9.25061e-06, 6.71705e-32
5.05652e-06, 9.02956e-06, 6.88148e-32
5.09746e-06, 8.81378e-06, 7.04998e-32
5.13873e-06, 8.60316e-06, 7.22261e-32
5.18033e-06, 8.39758e-06, 7.39944e-32
5.22227e-06, 8.19691e-06, 7.58062e-32
5.26454e-06, 8.00103e-06, 7.76619e-32
5.30716e-06, 7.80984e-06, 7.95634e-32
5.35013e-06, 7.62321e-06, 8.15116e-32
5.39344e-06, 7.44104e-06, 8.35072e-32
5.4371e-06, 7.26323e-06, 8.55517e-32
5.48112e-06, 7.08967e-06, 8.76465e-32
5.52549e-06, 6.92025e-06, 8.97923e-32
5.57023e-06, 6.75489e-06, 9.19911e-32
5.61532e-06, 6.59347e-06, 9.42432e-32
5.66078e-06, 6.43592e-06, 9.65507e-32
5.70661e-06, 6.28213e-06, 9.89148e-32
5.75281e-06, 6.13201e-06, 1.01337e-31
5.79938e-06, 5.98548e-06, 1.03818e-31
5.84633e-06, 5.84245e-06, 1.0636e-31
5.89366e-06, 5.70284e-06, 1.08964e-31
5.94137e-06, 5.56657e-06, 1.11631e-31
5.98947e-06, 5.43355e-06, 1.14365e-31
6.03796e-06, 5.30372e-06, 1.17165e-31
6.08684e-06, 5.17698e-06, 1.20033e-31
6.13612e-06, 5.05328e-06, 1.22973e-31
6.1858e-06, 4.93253e-06, 1.25984e-31
6.23588e-06, 4.81466e-06, 1.29068e-31
6.28636e-06, 4.69962e-06, 1.32228e-31
6.33725e-06, 4.58732e-06, 1.35466e-31
6.38856e-06, 4.4777e-06, 1.38783e-31
6.44028e-06, 4.37071e-06, 1.42181e-31
6.49241e-06, 4.26627e-06, 1.45661e-31
6.54497e-06, 4.16433e-06, 1.49228e-31
6.59796e-06, 4.06482e-06, 1.52882e-31
6.65138e-06, 3.9677e-06, 1.56625e-31
6.70522e-06, 3.87289e-06, 1.6046e-31
6.75951e-06, 3.78035e-06, 1.64389e-31
6.81423e-06, 3.69002e-06, 1.68414e-31
6.86939e-06, 3.60185e-06, 1.72537e-31
6.92501e-06, 3.51578e-06, 1.76762e-31
6.98107e-06, 3.43178e-06, 1.81089e-31
7.03759e-06, 3.34978e-06, 1.85523e-31
7.09456e-06, 3.26974e-06, 1.90065e-31
7.152e-06, 3.19161e-06, 1.94719e-31
7.2099e-06, 3.11535e-06, 1.99487e-31
7.26826e-06, 3.04091e-06, 2.0437e-31
7.32711e-06, 2.96825e-06, 2.09375e-31
7.38642e-06, 2.89733e-06, 2.14501e-31
7.44622e-06, 2.8281e-06, 2.19753e-31
7.5065e-06, 2.76053e-06, 2.25133e-31
7.56727e-06, 2.69457e-06, 2.30645e-31
7.62854e-06, 2.63019e-06, 2.36293e-31
7.69029e-06, 2.56735e-06, 2.42078e-31
7.75255e-06, 2.506e-06, 2.48005e-31
7.81531e-06, 2.44613e-06, 2.54077e-31
7.87858e-06, 2.38768e-06, 2.60298e-31
7.94237e-06, 2.33063e-06, 2.66672e-31
8.00667e-06, 2.27495e-06, 2.73201e-31
8.07149e-06, 2.22059e-06, 2.7989e-31
8.13683e-06, 2.16754e-06, 2.86743e-31
8.2027e-06, 2.11575e-06, 2.93763e-31
8.26911e-06, 2.0652e-06, 3.00956e-31
8.33605e-06, 2.01586e-06, 3.08324e-31
8.40354e-06, 1.96769e-06, 3.15874e-31
8.47157e-06, 1.92068e-06, 3.23607e-31
8.54015e-06, 1.87479e-06, 3.3153e-31
8.60929e-06, 1.83e-06, 3.39648e-31
8.67899e-06, 1.78628e-06, 3.47964e-31
8.74925e-06, 1.7436e-06, 3.56483e-31
8.82008e-06, 1.70195e-06, 3.65211e-31
8.89149e-06, 1.66128e-06, 3.74154e-31
8.96347e-06, 1.62159e-06, 3.83314e-31
9.03604e-06, 1.58285e-06, 3.927e-31
9.10919e-06, 1.54504e-06, 4.02315e-31
9.18293e-06, 1.50812e-06, 4.12164e-31
9.25728e-06, 1.47209e-06, 4.22257e-31
9.33222e-06, 1.43693e-06, 4.32595e-31
9.40777e-06, 1.4026e-06, 4.43187e-31
9.48393e-06, 1.36909e-06, 4.54037e-31
9.56071e-06, 1.33638e-06, 4.65154e-31
9.63811e-06, 1.30445e-06, 4.76543e-31
9.71614e-06, 1.27329e-06, 4.88211e-31
9.7948e-06, 1.24287e-06, 5.00165e-31
9.87409e-06, 1.21318e-06, 5.1241e-31
9.95403e-06, 1.1842e-06, 5.24957e-31
1.00346e-05, 1.15591e-06, 5.37807e-31
1.01159e-05, 1.1283e-06, 5.50985e-31
1.01977e-05, 1.10134e-06, 5.6446e-31
1.02803e-05, 1.07503e-06, 5.78288e-31
1.03635e-05, 1.04935e-06, 5.92442e-31
1.04474e-05, 1.02428e-06, 6.06948e-31
1.0532e-05, 9.99816e-07, 6.21812e-31
1.06173e-05, 9.75932e-07, 6.37043e-31
1.07032e-05, 9.52619e-07, 6.52631e-31
1.07899e-05, 9.29863e-07, 6.68619e-31
1.08772e-05, 9.07651e-07, 6.8498e-31
1.09653e-05, 8.8597e-07, 7.01759e-31
1.10541e-05, 8.64807e-07, 7.18947e-31
1.11435e-05, 8.44149e-07, 7.36532e-31
1.12338e-05, 8.23985e-07, 7.54582e-31
1.13247e-05, 8.04303e-07, 7.73048e-31
1.14164e-05, 7.85091e-07, 7.9198e-31
1.15088e-05, 7.66339e-07, 8.11366e-31
1.1602e-05, 7.48034e-07, 8.31237e-31
1.16959e-05, 7.30167e-07, 8.51584e-31
1.17906e-05, 7.12726e-07, 8.72437e-31
1.1886e-05, 6.95703e-07, 8.93786e-31
1.19823e-05, 6.79086e-07, 9.15687e-31
1.20793e-05, 6.62866e-07, 9.38106e-31
1.21771e-05, 6.47034e-07, 9.61077e-31
1.22757e-05, 6.3158e-07, 9.84612e-31
1.2375e-05, 6.16495e-07, 1.0087e-30
1.24752e-05, 6.01771e-07, 1.0334e-30
1.25762e-05, 5.87398e-07, 1.0587e-30
1.2678e-05, 5.73369e-07, 1.08462e-30
1.27807e-05, 5.59675e-07, 1.1112e-30
1.28841e-05, 5.46309e-07, 1.13838e-30
1.29884e-05, 5.33261e-07, 1.16625e-30
1.30936e-05, 5.20526e-07, 1.19482e-30
1.31996e-05, 5.08095e-07, 1.22408e-30
1.33064e-05, 4.95961e-07, 1.25403e-30
1.34142e-05, 4.84116e-07, 1.28476e-30
1.35228e-05, 4.72555e-07, 1.31621e-30
1.36322e-05, 4.6127e-07, 1.34842e-30
1.37426e-05, 4.50255e-07, 1.38144e-30
1.38539e-05, 4.39502e-07, 1.41528e-30
1.3966e-05, 4.29007e-07, 1.44992e-30
1.40791e-05, 4.18762e-07, 1.48543e-30
1.41931e-05, 4.08763e-07, 1.5218e-30
1.4308e-05, 3.99002e-07, 1.55906e-30
1.44238e-05, 3.89474e-07, 1.59722e-30
1.45406e-05, 3.80174e-07, 1.63634e-30
1.46583e-05, 3.71096e-07, 1.6764e-30
1.47769e-05, 3.62235e-07, 1.71742e-30
1.48966e-05, 3.53586e-07, 1.75949e-30
1.50172e-05, 3.45144e-07, 1.80258e-30
1.51388e-05, 3.36903e-07, 1.84672e-30
1.52613e-05, 3.28859e-07, 1.89191e-30
1.53849e-05, 3.21007e-07, 1.93825e-30
1.55094e-05, 3.13343e-07, 1.98569e-30
1.5635e-05, 3.05861e-07, 2.03432e-30
1.57615e-05, 2.98559e-07, 2.0841e-30
1.58891e-05, 2.91431e-07, 2.13513e-30
1.60178e-05, 2.84474e-07, 2.18743e-30
1.61475e-05, 2.77682e-07, 2.241e-30
1.62782e-05, 2.71053e-07, 2.29586e-30
1.641e-05, 2.64582e-07, 2.35208e-30
1.65428e-05, 2.58266e-07, 2.40965e-30
1.66767e-05, 2.52101e-07, 2.46863e-30
1.68117e-05, 2.46083e-07, 2.52907e-30
1.69478e-05, 2.40208e-07, 2.59099e-30
1.70851e-05, 2.34474e-07, 2.65448e-30
1.72234e-05, 2.28878e-07, 2.71946e-30
1.73628e-05, 2.23414e-07, 2.78603e-30
1.75034e-05, 2.18082e-07, 2.85426e-30
1.76451e-05, 2.12876e-07, 2.92414e-30
1.77879e-05, 2.07795e-07, 2.99572e-30
1.79319e-05, 2.02836e-07, 3.06906e-30
1.80771e-05, 1.97995e-07, 3.14422e-30
1.82234e-05, 1.93269e-07, 3.22118e-30
1.8371e-05, 1.88657e-07, 3.30008e-30
1.85197e-05, 1.84154e-07, 3.38087e-30
1.86696e-05, 1.79759e-07, 3.46363e-30
1.88208e-05, 1.75469e-07, 3.54847e-30
1.89731e-05, 1.71282e-07, 3.63531e-30
1.91267e-05, 1.67195e-07, 3.72432e-30
1.92816e-05, 1.63205e-07, 3.81554e-30
1.94377e-05, 1.5931e-07, 3.90896e-30
1.9595e-05, 1.55509e-07, 4.00463e-30
1.97537e-05, 1.51798e-07, 4.10272e-30
1.99136e-05, 1.48176e-07, 4.20316e-30
2.00748e-05, 1.44641e-07, 4.30606e-30
2.02373e-05, 1.4119e-07, 4.41148e-30
2.04012e-05, 1.37821e-07, 4.51953e-30
2.05663e-05, 1.34533e-07, 4.63015e-30
2.07328e-05, 1.31324e-07, 4.74352e-30
2.09007e-05, 1.28191e-07, 4.85969e-30
2.10699e-05, 1.25133e-07, 4.97868e-30
2.12404e-05, 1.22148e-07, 5.10052e-30
2.14124e-05, 1.19234e-07, 5.22544e-30
2.15857e-05, 1.1639e-07, 5.35334e-30
2.17605e-05, 1.13614e-07, 5.48445e-30
2.19367e-05, 1.10904e-07, 5.61876e-30
2.21143e-05, 1.08258e-07, 5.75633e-30
2.22933e-05, 1.05676e-07, 5.89725e-30
2.24738e-05, 1.03156e-07, 6.04166e-30
2.26557e-05, 1.00696e-07, 6.18955e-30
2.28391e-05, 9.82944e-08, 6.34108e-30
2.3024e-05, 9.59503e-08, 6.49634e-30
2.32104e-05, 9.36622e-08, 6.6554e-30
2.33983e-05, 9.14288e-08, 6.81835e-30
2.35877e-05, 8.92487e-08, 6.98527e-30
2.37787e-05, 8.71206e-08, 7.15634e-30
2.39712e-05, 8.50434e-08, 7.33155e-30
2.41653e-05, 8.30158e-08, 7.51109e-30
2.43609e-05, 8.10366e-08, 7.69496e-30
2.45581e-05, 7.91046e-08, 7.88335e-30
2.47569e-05, 7.72188e-08, 8.07635e-30
2.49574e-05, 7.5378e-08, 8.27417e-30
2.51594e-05, 7.35812e-08, 8.47671e-30
2.53631e-05, 7.18273e-08, 8.68427e-30
2.55684e-05, 7.01153e-08, 8.89687e-30
2.57754e-05, 6.84441e-08, 9.1147e-30
2.59841e-05, 6.68128e-08, 9.3379e-30
2.61944e-05, 6.52205e-08, 9.56647e-30
2.64065e-05, 6.36662e-08, 9.80074e-30
2.66203e-05, 6.21491e-08, 1.00407e-29
2.68358e-05, 6.06681e-08, 1.02866e-29
2.7053e-05, 5.92225e-08, 1.05384e-29
2.72721e-05, 5.78114e-08, 1.07965e-29
2.74928e-05, 5.64341e-08, 1.10607e-29
2.77154e-05, 5.50895e-08, 1.13316e-29
2.79398e-05, 5.37771e-08, 1.1609e-29
2.8166e-05, 5.24961e-08, 1.18933e-29
2.8394e-05, 5.12456e-08, 1.21845e-29
2.86239e-05, 5.00249e-08, 1.24828e-29
2.88556e-05, 4.88334e-08, 1.27884e-29
2.90892e-05, 4.76704e-08, 1.31015e-29
2.93247e-05, 4.65351e-08, 1.34223e-29
2.95621e-05, 4.54269e-08, 1.37509e-29
2.98014e-05, 4.43451e-08, 1.40876e-29
3.00427e-05, 4.32892e-08, 1.44326e-29
3.02859e-05, 4.22585e-08, 1.47859e-29
3.05311e-05, 4.12524e-08, 1.51479e-29
3.07783e-05, 4.02703e-08, 1.55189e-29
3.10274e-05, 3.93116e-08, 1.58987e-29
3.12786e-05, 3.83759e-08, 1.6288e-29
3.15318e-05, 3.74624e-08, 1.66868e-29
3.17871e-05, 3.65708e-08, 1.70954e-29
3.20445e-05, 3.57004e-08, 1.75141e-29
3.23039e-05, 3.48508e-08, 1.79428e-29
3.25654e-05, 3.40215e-08, 1.83821e-29
3.2829e-05, 3.3212e-08, 1.88321e-29
3.30948e-05, 3.24218e-08, 1.92933e-29
3.33627e-05, 3.16504e-08, 1.97656e-29
3.36328e-05, 3.08975e-08, 2.02495e-29
3.39051e-05, 3.01625e-08, 2.07454e-29
3.41796e-05, 2.94451e-08, 2.12533e-29
3.44563e-05, 2.87447e-08, 2.17737e-29
3.47352e-05, 2.80611e-08, 2.23067e-29
3.50165e-05, 2.73938e-08, 2.28531e-29
3.52999e-05, 2.67424e-08, 2.34124e-29
3.55857e-05, 2.61066e-08, 2.39857e-29
3.58738e-05, 2.54859e-08, 2.4573e-29
3.61642e-05, 2.48801e-08, 2.51746e-29
3.6457e-05, 2.42887e-08, 2.5791e-29
3.67521e-05, 2.37114e-08, 2.64224e-29
3.70497e-05, 2.31478e-08, 2.70695e-29
3.73496e-05, 2.25978e-08, 2.77322e-29
3.7652e-05, 2.20608e-08, 2.84112e-29
3.79568e-05, 2.15366e-08, 2.91068e-29
3.82641e-05, 2.1025e-08, 2.98195e-29
3.85739e-05, 2.05255e-08, 3.05497e-29
3.88861e-05, 2.0038e-08, 3.12975e-29
3.9201e-05, 1.95621e-08, 3.2064e-29
3.95183e-05, 1.90975e-08, 3.28489e-29
3.98382e-05, 1.8644e-08, 3.36531e-29
4.01608e-05, 1.82014e-08, 3.44773e-29
4.04859e-05, 1.77693e-08, 3.53214e-29
4.08136e-05, 1.73475e-08, 3.6186e-29
4.11441e-05, 1.69357e-08, 3.70722e-29
4.14771e-05, 1.65338e-08, 3.79797e-29
4.18129e-05, 1.61414e-08, 3.89096e-29
4.21514e-05, 1.57584e-08, 3.98623e-29
4.24927e-05, 1.53846e-08, 4.08384e-29
4.28367e-05, 1.50196e-08, 4.18383e-29
4.31835e-05, 1.46634e-08, 4.28627e-29
4.35331e-05, 1.43156e-08, 4.39122e-29
4.38855e-05, 1.39761e-08, 4.49872e-29
4.42408e-05, 1.36448e-08, 4.60887e-29
4.4599e-05, 1.33213e-08, 4.72173e-29
4.496e-05, 1.30055e-08, 4.83732e-29
4.5324e-05, 1.26973e-08, 4.95576e-29
4.56909e-05, 1.23964e-08, 5.07709e-29
4.60608e-05, 1.21026e-08, 5.2014e-29
4.64337e-05, 1.18159e-08, 5.32875e-29
4.68096e-05, 1.1536e-08, 5.45922e-29
4.71886e-05, 1.12628e-08, 5.5929e-29
4.75706e-05, 1.09961e-08, 5.72983e-29
4.79557e-05, 1.07357e-08, 5.87011e-29
4.8344e-05, 1.04816e-08, 6.01386e-29
4.87353e-05, 1.02335e-08, 6.16108e-29
4.91299e-05, 9.99126e-09, 6.31195e-29
4.95276e-05, 9.75483e-09, 6.46647e-29
4.99286e-05, 9.52404e-09, 6.62482e-29
5.03328e-05, 9.29874e-09, 6.78702e-29
5.07403e-05, 9.07881e-09, 6.9532e-29
5.1151e-05, 8.86412e-09, 7.12341e-29
5.15651e-05, 8.65454e-09, 7.29782e-29
5.19826e-05, 8.44995e-09, 7.47652e-29
5.24034e-05, 8.25023e-09, 7.65956e-29
5.28277e-05, 8.05527e-09, 7.84713e-29
5.32553e-05, 7.86495e-09, 8.03922e-29
5.36865e-05, 7.67916e-09, 8.23609e-29
5.41211e-05, 7.49779e-09, 8.43773e-29
5.45593e-05, 7.32074e-09, 8.64434e-29
5.50009e-05, 7.14791e-09, 8.85595e-29
5.54462e-05, 6.97918e-09, 9.07279e-29
5.58951e-05, 6.81448e-09, 9.29494e-29
5.63476e-05, 6.65369e-09, 9.52252e-29
5.68038e-05, 6.49673e-09, 9.75568e-29
5.72636e-05, 6.3435e-09, 9.99451e-29
5.77272e-05, 6.19392e-09, 1.02392e-28
5.81946e-05, 6.04789e-09, 1.049e-28
5.86657e-05, 5.90535e-09, 1.07468e-28
5.91406e-05, 5.76619e-09, 1.10099e-28
5.96194e-05, 5.63034e-09, 1.12795e-28
6.01021e-05, 5.49772e-09, 1.15556e-28
6.05886e-05, 5.36826e-09, 1.18385e-28
6.10791e-05, 5.24187e-09, 1.21284e-28
6.15736e-05, 5.11849e-09, 1.24254e-28
6.20721e-05, 4.99805e-09, 1.27296e-28
6.25746e-05, 4.88046e-09, 1.30413e-28
6.30812e-05, 4.76568e-09, 1.33606e-28
6.35919e-05, 4.65362e-09, 1.36877e-28
6.41067e-05, 4.54422e-09, 1.40228e-28
6.46257e-05, 4.43742e-09, 1.43662e-28
6.51489e-05, 4.33317e-09, 1.47179e-28
6.56763e-05, 4.23139e-09, 1.50783e-28
6.6208e-05, 4.13202e-09, 1.54474e-28
6.6744e-05, 4.03502e-09, 1.58257e-28
6.72843e-05, 3.94032e-09, 1.62131e-28
6.7829e-05, 3.84787e-09, 1.66101e-28
6.83782e-05, 3.75762e-09, 1.70168e-28
6.89317e-05, 3.66951e-09, 1.74334e-28
6.94898e-05, 3.58349e-09, 1.78603e-28
7.00524e-05, 3.49952e-09, 1.82976e-28
7.06195e-05, 3.41753e-09, 1.87456e-28
7.11912e-05, 3.3375e-09, 1.92045e-28
7.17675e-05, 3.25936e-09, 1.96747e-28
7.23485e-05, 3.18308e-09, 2.01564e-28
7.29342e-05, 3.10861e-09, 2.06499e-28
7.35247e-05, 3.0359e-09, 2.11556e-28
7.41199e-05, 2.96492e-09, 2.16735e-28
7.472e-05, 2.89563e-09, 2.22042e-28
7.53249e-05, 2.82797e-09, 2.27478e-28
7.59347e-05, 2.76192e-09, 2.33048e-28
7.65494e-05, 2.69744e-09, 2.38754e-28
7.71692e-05, 2.63449e-09, 2.446e-28
7.77939e-05, 2.57303e-09, 2.50588e-28
7.84237e-05, 2.51302e-09, 2.56724e-28
7.90586e-05, 2.45444e-09, 2.6301e-28
7.96986e-05, 2.39725e-09, 2.69449e-28
8.03438e-05, 2.34141e-09, 2.76046e-28
8.09943e-05, 2.28689e-09, 2.82805e-28
