f, omegaSens, omegaSW
1e-06, 0.00116723, 7.89099e-37
1.0081e-06, 0.00113933, 8.0843e-37
1.01626e-06, 0.0011121, 8.28221e-37
1.02448e-06, 0.00108552, 8.48481e-37
1.03278e-06, 0.00105958, 8.69271e-37
1.04114e-06, 0.00103426, 8.90552e-37
1.04957e-06, 0.00100954, 9.12359e-37
1.05806e-06, 0.000985415, 9.34679e-37
1.06663e-06, 0.000961864, 9.57576e-37
1.07527e-06, 0.000938877, 9.81035e-37
1.08397e-06, 0.000916439, 1.00504e-36
1.09275e-06, 0.000894537, 1.02966e-36
1.10159e-06, 0.000873158, 1.05485e-36
1.11051e-06, 0.000852291, 1.08069e-36
1.1195e-06, 0.000831922, 1.10714e-36
1.12856e-06, 0.00081204, 1.13424e-36
1.1377e-06, 0.000792633, 1.16202e-36
1.14691e-06, 0.00077369, 1.19047e-36
1.1562e-06, 0.0007552, 1.21964e-36
1.16556e-06, 0.000737151, 1.2495e-36
1.17499e-06, 0.000719534, 1.28007e-36
1.1845e-06, 0.000702338, 1.31141e-36
1.19409e-06, 0.000685553, 1.34352e-36
1.20376e-06, 0.000669169, 1.37642e-36
1.21351e-06, 0.000653177, 1.41014e-36
1.22333e-06, 0.000637566, 1.44465e-36
1.23323e-06, 0.000622329, 1.48001e-36
1.24322e-06, 0.000607456, 1.51627e-36
1.25328e-06, 0.000592939, 1.55337e-36
1.26343e-06, 0.000578768, 1.59142e-36
1.27366e-06, 0.000564936, 1.63039e-36
1.28397e-06, 0.000551435, 1.67031e-36
1.29436e-06, 0.000538256, 1.71119e-36
1.30484e-06, 0.000525393, 1.75309e-36
1.31541e-06, 0.000512836, 1.79604e-36
1.32605e-06, 0.00050058, 1.83997e-36
1.33679e-06, 0.000488617, 1.88504e-36
1.34761e-06, 0.00047694, 1.93119e-36
1.35852e-06, 0.000465541, 1.97847e-36
1.36952e-06, 0.000454415, 2.02692e-36
1.38061e-06, 0.000443555, 2.07656e-36
1.39178e-06, 0.000432955, 2.12737e-36
1.40305e-06, 0.000422608, 2.17947e-36
1.41441e-06, 0.000412508, 2.23284e-36
1.42586e-06, 0.000402649, 2.28751e-36
1.4374e-06, 0.000393027, 2.3435e-36
1.44904e-06, 0.000383634, 2.40089e-36
1.46077e-06, 0.000374465, 2.45967e-36
1.4726e-06, 0.000365516, 2.51992e-36
1.48452e-06, 0.000356781, 2.58161e-36
1.49654e-06, 0.000348254, 2.64482e-36
1.50865e-06, 0.000339931, 2.70955e-36
1.52087e-06, 0.000331807, 2.77593e-36
1.53318e-06, 0.000323877, 2.84388e-36
1.54559e-06, 0.000316137, 2.9135e-36
1.5581e-06, 0.000308582, 2.98482e-36
1.57072e-06, 0.000301207, 3.05793e-36
1.58343e-06, 0.000294009, 3.13277e-36
1.59625e-06, 0.000286982, 3.20948e-36
1.60918e-06, 0.000280124, 3.2881e-36
1.6222e-06, 0.000273429, 3.36857e-36
1.63534e-06, 0.000266894, 3.45109e-36
1.64857e-06, 0.000260516, 3.53553e-36
1.66192e-06, 0.00025429, 3.62211e-36
1.67538e-06, 0.000248213, 3.71084e-36
1.68894e-06, 0.000242281, 3.80167e-36
1.70261e-06, 0.000236491, 3.89473e-36
1.7164e-06, 0.000230839, 3.99013e-36
1.73029e-06, 0.000225322, 4.08779e-36
1.7443e-06, 0.000219937, 4.18789e-36
1.75842e-06, 0.000214681, 4.29042e-36
1.77266e-06, 0.00020955, 4.3955e-36
1.78701e-06, 0.000204542, 4.50311e-36
1.80147e-06, 0.000199654, 4.61331e-36
1.81606e-06, 0.000194883, 4.72631e-36
1.83076e-06, 0.000190225, 4.84201e-36
1.84558e-06, 0.000185679, 4.96056e-36
1.86052e-06, 0.000181242, 5.082e-36
1.87558e-06, 0.00017691, 5.20641e-36
1.89077e-06, 0.000172682, 5.33394e-36
1.90608e-06, 0.000168555, 5.46456e-36
1.92151e-06, 0.000164527, 5.59835e-36
1.93706e-06, 0.000160595, 5.73536e-36
1.95274e-06, 0.000156757, 5.87577e-36
1.96855e-06, 0.000153011, 6.01965e-36
1.98449e-06, 0.000149354, 6.16706e-36
2.00056e-06, 0.000145785, 6.3181e-36
2.01675e-06, 0.000142301, 6.47274e-36
2.03308e-06, 0.0001389, 6.63125e-36
2.04954e-06, 0.00013558, 6.79362e-36
2.06613e-06, 0.00013234, 6.95993e-36
2.08286e-06, 0.000129177, 7.13037e-36
2.09972e-06, 0.00012609, 7.30493e-36
2.11672e-06, 0.000123077, 7.4838e-36
2.13385e-06, 0.000120135, 7.66696e-36
2.15113e-06, 0.000117264, 7.85474e-36
2.16854e-06, 0.000114462, 8.047e-36
2.1861e-06, 0.000111727, 8.24407e-36
2.2038e-06, 0.000109056, 8.44595e-36
2.22164e-06, 0.00010645, 8.65272e-36
2.23962e-06, 0.000103906, 8.86451e-36
2.25776e-06, 0.000101423, 9.08166e-36
2.27603e-06, 9.89991e-05, 9.30391e-36
2.29446e-06, 9.66331e-05, 9.53176e-36
2.31303e-06, 9.43237e-05, 9.76507e-36
2.33176e-06, 9.20695e-05, 1.00042e-35
2.35064e-06, 8.98692e-05, 1.02492e-35
2.36967e-06, 8.77215e-05, 1.05001e-35
2.38885e-06, 8.56251e-05, 1.07572e-35
2.40819e-06, 8.35788e-05, 1.10206e-35
2.42769e-06, 8.15814e-05, 1.12905e-35
2.44734e-06, 7.96317e-05, 1.15668e-35
2.46715e-06, 7.77286e-05, 1.185e-35
2.48713e-06, 7.5871e-05, 1.21402e-35
2.50726e-06, 7.40578e-05, 1.24374e-35
2.52756e-06, 7.2288e-05, 1.2742e-35
2.54802e-06, 7.05604e-05, 1.30539e-35
2.56865e-06, 6.88741e-05, 1.33735e-35
2.58944e-06, 6.72281e-05, 1.37009e-35
2.61041e-06, 6.56215e-05, 1.40365e-35
2.63154e-06, 6.40533e-05, 1.43801e-35
2.65284e-06, 6.25225e-05, 1.47321e-35
2.67432e-06, 6.10283e-05, 1.50929e-35
2.69597e-06, 5.95698e-05, 1.54624e-35
2.7178e-06, 5.81462e-05, 1.58411e-35
2.7398e-06, 5.67566e-05, 1.62289e-35
2.76198e-06, 5.54002e-05, 1.66262e-35
2.78434e-06, 5.40763e-05, 1.70333e-35
2.80688e-06, 5.27839e-05, 1.74503e-35
2.82961e-06, 5.15225e-05, 1.78777e-35
2.85251e-06, 5.02912e-05, 1.83153e-35
2.87561e-06, 4.90893e-05, 1.87638e-35
2.89889e-06, 4.79162e-05, 1.92233e-35
2.92235e-06, 4.67711e-05, 1.96938e-35
2.94601e-06, 4.56533e-05, 2.0176e-35
2.96986e-06, 4.45623e-05, 2.067e-35
2.99391e-06, 4.34973e-05, 2.11762e-35
3.01814e-06, 4.24578e-05, 2.16945e-35
3.04258e-06, 4.14432e-05, 2.22258e-35
3.06721e-06, 4.04528e-05, 2.277e-35
3.09204e-06, 3.9486e-05, 2.33274e-35
3.11707e-06, 3.85424e-05, 2.38985e-35
3.14231e-06, 3.76213e-05, 2.44838e-35
3.16775e-06, 3.67222e-05, 2.50833e-35
3.19339e-06, 3.58446e-05, 2.56973e-35
3.21924e-06, 3.4988e-05, 2.63264e-35
3.24531e-06, 3.41519e-05, 2.69712e-35
3.27158e-06, 3.33357e-05, 2.76315e-35
3.29806e-06, 3.25391e-05, 2.83079e-35
3.32476e-06, 3.17614e-05, 2.9001e-35
3.35168e-06, 3.10024e-05, 2.97111e-35
3.37881e-06, 3.02615e-05, 3.04385e-35
3.40617e-06, 2.95383e-05, 3.11839e-35
3.43374e-06, 2.88324e-05, 3.19473e-35
3.46154e-06, 2.81434e-05, 3.27295e-35
3.48957e-06, 2.74708e-05, 3.35311e-35
3.51782e-06, 2.68143e-05, 3.4352e-35
3.5463e-06, 2.61735e-05, 3.51932e-35
3.575e-06, 2.5548e-05, 3.60545e-35
3.60395e-06, 2.49375e-05, 3.69375e-35
3.63312e-06, 2.43415e-05, 3.78417e-35
3.66254e-06, 2.37598e-05, 3.87685e-35
3.69219e-06, 2.3192e-05, 3.97177e-35
3.72208e-06, 2.26378e-05, 4.06901e-35
3.75221e-06, 2.20968e-05, 4.16863e-35
3.78259e-06, 2.15687e-05, 4.2707e-35
3.81321e-06, 2.10533e-05, 4.37526e-35
3.84408e-06, 2.05502e-05, 4.48238e-35
3.8752e-06, 2.00591e-05, 4.59213e-35
3.90657e-06, 1.95797e-05, 4.70456e-35
3.9382e-06, 1.91118e-05, 4.81976e-35
3.97008e-06, 1.86551e-05, 4.93775e-35
4.00222e-06, 1.82093e-05, 5.05865e-35
4.03462e-06, 1.77741e-05, 5.1825e-35
4.06729e-06, 1.73494e-05, 5.30942e-35
4.10021e-06, 1.69348e-05, 5.43939e-35
4.13341e-06, 1.65301e-05, 5.57259e-35
4.16687e-06, 1.6135e-05, 5.70902e-35
4.2006e-06, 1.57495e-05, 5.84879e-35
4.23461e-06, 1.53731e-05, 5.992e-35
4.26889e-06, 1.50057e-05, 6.1387e-35
4.30345e-06, 1.46471e-05, 6.28901e-35
4.33829e-06, 1.42971e-05, 6.44299e-35
4.37341e-06, 1.39554e-05, 6.60074e-35
4.40882e-06, 1.36219e-05, 6.76237e-35
4.44451e-06, 1.32964e-05, 6.92793e-35
4.48049e-06, 1.29787e-05, 7.09755e-35
4.51676e-06, 1.26685e-05, 7.27131e-35
4.55333e-06, 1.23658e-05, 7.44936e-35
4.59019e-06, 1.20703e-05, 7.63174e-35
4.62735e-06, 1.17818e-05, 7.8186e-35
4.66481e-06, 1.15003e-05, 8.01002e-35
4.70258e-06, 1.12255e-05, 8.20617e-35
4.74065e-06, 1.09572e-05, 8.40708e-35
4.77903e-06, 1.06954e-05, 8.61293e-35
4.81772e-06, 1.04398e-05, 8.82382e-35
4.85672e-06, 1.01903e-05, 9.03984e-35
4.89604e-06, 9.94679e-06, 9.26119e-35
4.93568e-06, 9.7091e-06, 9.48796e-35
4.97563e-06, 9.47708e-06, 9.72022e-35
5.01592e-06, 9.25061e-06, 9.95826e-35
5.05652e-06, 9.02956e-06, 1.0202e-34
5.09746e-06, 8.81378e-06, 1.04519e-34
5.13873e-06, 8.60316e-06, 1.07078e-34
5.18033e-06, 8.39758e-06, 1.09699e-34
5.22227e-06, 8.19691e-06, 1.12385e-34
5.26454e-06, 8.00103e-06, 1.15137e-34
5.30716e-06, 7.80984e-06, 1.17956e-34
5.35013e-06, 7.62321e-06, 1.20844e-34
5.39344e-06, 7.44104e-06, 1.23802e-34
5.4371e-06, 7.26323e-06, 1.26833e-34
5.48112e-06, 7.08967e-06, 1.29939e-34
5.52549e-06, 6.92025e-06, 1.3312e-34
5.57023e-06, 6.75489e-06, 1.3638e-34
5.61532e-06, 6.59347e-06, 1.39719e-34
5.66078e-06, 6.43592e-06, 1.4314e-34
5.70661e-06, 6.28213e-06, 1.46645e-34
5.75281e-06, 6.13201e-06, 1.50235e-34
5.79938e-06, 5.98548e-06, 1.53913e-34
5.84633e-06, 5.84245e-06, 1.57682e-34
5.89366e-06, 5.70284e-06, 1.61543e-34
5.94137e-06, 5.56657e-06, 1.65498e-34
5.98947e-06, 5.43355e-06, 1.6955e-34
6.03796e-06, 5.30372e-06, 1.73701e-34
6.08684e-06, 5.17698e-06, 1.77954e-34
6.13612e-06, 5.05328e-06, 1.82311e-34
6.1858e-06, 4.93253e-06, 1.86775e-34
6.23588e-06, 4.81466e-06, 1.91348e-34
6.28636e-06, 4.69962e-06, 1.96033e-34
6.33725e-06, 4.58732e-06, 2.00833e-34
6.38856e-06, 4.4777e-06, 2.0575e-34
6.44028e-06, 4.37071e-06, 2.10788e-34
6.49241e-06, 4.26627e-06, 2.15948e-34
6.54497e-06, 4.16433e-06, 2.21235e-34
6.59796e-06, 4.06482e-06, 2.26653e-34
6.65138e-06, 3.9677e-06, 2.32203e-34
6.70522e-06, 3.87289e-06, 2.37887e-34
6.75951e-06, 3.78035e-06, 2.43712e-34
6.81423e-06, 3.69002e-06, 2.49679e-34
6.86939e-06, 3.60185e-06, 2.55792e-34
6.92501e-06, 3.51578e-06, 2.62055e-34
6.98107e-06, 3.43178e-06, 2.68471e-34
7.03759e-06, 3.34978e-06, 2.75045e-34
7.09456e-06, 3.26974e-06, 2.81779e-34
7.152e-06, 3.19161e-06, 2.88678e-34
7.2099e-06, 3.11535e-06, 2.95746e-34
7.26826e-06, 3.04091e-06, 3.02986e-34
7.32711e-06, 2.96825e-06, 3.10406e-34
7.38642e-06, 2.89733e-06, 3.18005e-34
7.44622e-06, 2.8281e-06, 3.25791e-34
7.5065e-06, 2.76053e-06, 3.33768e-34
7.56727e-06, 2.69457e-06, 3.4194e-34
7.62854e-06, 2.63019e-06, 3.50313e-34
7.69029e-06, 2.56735e-06, 3.58889e-34
7.75255e-06, 2.506e-06, 3.67676e-34
7.81531e-06, 2.44613e-06, 3.76678e-34
7.87858e-06, 2.38768e-06, 3.85901e-34
7.94237e-06, 2.33063e-06, 3.9535e-34
8.00667e-06, 2.27495e-06, 4.0503e-34
8.07149e-06, 2.22059e-06, 4.14947e-34
8.13683e-06, 2.16754e-06, 4.25106e-34
8.2027e-06, 2.11575e-06, 4.35514e-34
8.26911e-06, 2.0652e-06, 4.46178e-34
8.33605e-06, 2.01586e-06, 4.57102e-34
8.40354e-06, 1.96769e-06, 4.68294e-34
8.47157e-06, 1.92068e-06, 4.79759e-34
8.54015e-06, 1.87479e-06, 4.91505e-34
8.60929e-06, 1.83e-06, 5.0354e-34
8.67899e-06, 1.78628e-06, 5.15869e-34
8.74925e-06, 1.7436e-06, 5.28499e-34
8.82008e-06, 1.70195e-06, 5.41439e-34
8.89149e-06, 1.66128e-06, 5.54696e-34
8.96347e-06, 1.62159e-06, 5.68277e-34
9.03604e-06, 1.58285e-06, 5.82192e-34
9.10919e-06, 1.54504e-06, 5.96446e-34
9.18293e-06, 1.50812e-06, 6.11048e-34
9.25728e-06, 1.47209e-06, 6.26011e-34
9.33222e-06, 1.43693e-06, 6.41338e-34
9.40777e-06, 1.4026e-06, 6.5704e-34
9.48393e-06, 1.36909e-06, 6.73127e-34
9.56071e-06, 1.33638e-06, 6.89608e-34
9.63811e-06, 1.30445e-06, 7.06492e-34
9.71614e-06, 1.27329e-06, 7.23791e-34
9.7948e-06, 1.24287e-06, 7.41512e-34
9.87409e-06, 1.21318e-06, 7.59667e-34
9.95403e-06, 1.1842e-06, 7.78267e-34
1.00346e-05, 1.15591e-06, 7.97319e-34
1.01159e-05, 1.1283e-06, 8.16856e-34
1.01977e-05, 1.10134e-06, 8.36832e-34
1.02803e-05, 1.07503e-06, 8.57332e-34
1.03635e-05, 1.04935e-06, 8.78317e-34
1.04474e-05, 1.02428e-06, 8.99822e-34
1.0532e-05, 9.99816e-07, 9.21859e-34
1.06173e-05, 9.75932e-07, 9.44439e-34
1.07032e-05, 9.52619e-07, 9.67548e-34
1.07899e-05, 9.29863e-07, 9.91252e-34
1.08772e-05, 9.07651e-07, 1.01551e-33
1.09653e-05, 8.8597e-07, 1.04038e-33
1.10541e-05, 8.64807e-07, 1.06586e-33
1.11435e-05, 8.44149e-07, 1.09193e-33
1.12338e-05, 8.23985e-07, 1.1187e-33
1.13247e-05, 8.04303e-07, 1.14607e-33
1.14164e-05, 7.85091e-07, 1.17414e-33
1.15088e-05, 7.66339e-07, 1.20288e-33
1.1602e-05, 7.48034e-07, 1.23234e-33
1.16959e-05, 7.30167e-07, 1.2625e-33
1.17906e-05, 7.12726e-07, 1.29342e-33
1.1886e-05, 6.95703e-07, 1.32507e-33
1.19823e-05, 6.79086e-07, 1.35754e-33
1.20793e-05, 6.62866e-07, 1.39078e-33
1.21771e-05, 6.47034e-07, 1.42483e-33
1.22757e-05, 6.3158e-07, 1.45972e-33
1.2375e-05, 6.16495e-07, 1.49543e-33
1.24752e-05, 6.01771e-07, 1.53205e-33
1.25762e-05, 5.87398e-07, 1.56957e-33
1.2678e-05, 5.73369e-07, 1.60799e-33
1.27807e-05, 5.59675e-07, 1.64739e-33
1.28841e-05, 5.46309e-07, 1.6877e-33
1.29884e-05, 5.33261e-07, 1.72901e-33
1.30936e-05, 5.20526e-07, 1.77137e-33
1.31996e-05, 5.08095e-07, 1.81474e-33
1.33064e-05, 4.95961e-07, 1.85915e-33
1.34142e-05, 4.84116e-07, 1.9047e-33
1.35228e-05, 4.72555e-07, 1.95133e-33
1.36322e-05, 4.6127e-07, 1.99908e-33
1.37426e-05, 4.50255e-07, 2.04804e-33
1.38539e-05, 4.39502e-07, 2.0982e-33
1.3966e-05, 4.29007e-07, 2.14955e-33
1.40791e-05, 4.18762e-07, 2.2022e-33
1.41931e-05, 4.08763e-07, 2.25613e-33
1.4308e-05, 3.99002e-07, 2.31137e-33
1.44238e-05, 3.89474e-07, 2.36794e-33
1.45406e-05, 3.80174e-07, 2.42593e-33
1.46583e-05, 3.71096e-07, 2.48532e-33
1.47769e-05, 3.62235e-07, 2.54614e-33
1.48966e-05, 3.53586e-07, 2.60851e-33
1.50172e-05, 3.45144e-07, 2.67238e-33
1.51388e-05, 3.36903e-07, 2.73783e-33
1.52613e-05, 3.28859e-07, 2.80483e-33
1.53849e-05, 3.21007e-07, 2.87353e-33
1.55094e-05, 3.13343e-07, 2.94386e-33
1.5635e-05, 3.05861e-07, 3.01596e-33
1.57615e-05, 2.98559e-07, 3.08976e-33
1.58891e-05, 2.91431e-07, 3.16541e-33
1.60178e-05, 2.84474e-07, 3.24295e-33
1.61475e-05, 2.77682e-07, 3.32237e-33
1.62782e-05, 2.71053e-07, 3.4037e-33
1.641e-05, 2.64582e-07, 3.48704e-33
1.65428e-05, 2.58266e-07, 3.57239e-33
1.66767e-05, 2.52101e-07, 3.65984e-33
1.68117e-05, 2.46083e-07, 3.74944e-33
1.69478e-05, 2.40208e-07, 3.84124e-33
1.70851e-05, 2.34474e-07, 3.93536e-33
1.72234e-05, 2.28878e-07, 4.0317e-33
1.73628e-05, 2.23414e-07, 4.13039e-33
1.75034e-05, 2.18082e-07, 4.23155e-33
1.76451e-05, 2.12876e-07, 4.33515e-33
1.77879e-05, 2.07795e-07, 4.44126e-33
1.79319e-05, 2.02836e-07, 4.54999e-33
1.80771e-05, 1.97995e-07, 4.66142e-33
1.82234e-05, 1.93269e-07, 4.77551e-33
1.8371e-05, 1.88657e-07, 4.89249e-33
1.85197e-05, 1.84154e-07, 5.01226e-33
1.86696e-05, 1.79759e-07, 5.13496e-33
1.88208e-05, 1.75469e-07, 5.26073e-33
1.89731e-05, 1.71282e-07, 5.38948e-33
1.91267e-05, 1.67195e-07, 5.52143e-33
1.92816e-05, 1.63205e-07, 5.65667e-33
1.94377e-05, 1.5931e-07, 5.79517e-33
1.9595e-05, 1.55509e-07, 5.93701e-33
1.97537e-05, 1.51798e-07, 6.08243e-33
1.99136e-05, 1.48176e-07, 6.23133e-33
2.00748e-05, 1.44641e-07, 6.38389e-33
2.02373e-05, 1.4119e-07, 6.54018e-33
2.04012e-05, 1.37821e-07, 6.70037e-33
2.05663e-05, 1.34533e-07, 6.86436e-33
2.07328e-05, 1.31324e-07, 7.03243e-33
2.09007e-05, 1.28191e-07, 7.20467e-33
2.10699e-05, 1.25133e-07, 7.38107e-33
2.12404e-05, 1.22148e-07, 7.56171e-33
2.14124e-05, 1.19234e-07, 7.7469e-33
2.15857e-05, 1.1639e-07, 7.93652e-33
2.17605e-05, 1.13614e-07, 8.1309e-33
2.19367e-05, 1.10904e-07, 8.33001e-33
2.21143e-05, 1.08258e-07, 8.53397e-33
2.22933e-05, 1.05676e-07, 8.74289e-33
2.24738e-05, 1.03156e-07, 8.95697e-33
2.26557e-05, 1.00696e-07, 9.17623e-33
2.28391e-05, 9.82944e-08, 9.40088e-33
2.3024e-05, 9.59503e-08, 9.63106e-33
2.32104e-05, 9.36622e-08, 9.86688e-33
2.33983e-05, 9.14288e-08, 1.01085e-32
2.35877e-05, 8.92487e-08, 1.03559e-32
2.37787e-05, 8.71206e-08, 1.06095e-32
2.39712e-05, 8.50434e-08, 1.08693e-32
2.41653e-05, 8.30158e-08, 1.11355e-32
2.43609e-05, 8.10366e-08, 1.14081e-32
2.45581e-05, 7.91046e-08, 1.16873e-32
2.47569e-05, 7.72188e-08, 1.19735e-32
2.49574e-05, 7.5378e-08, 1.22668e-32
2.51594e-05, 7.35812e-08, 1.2567e-32
2.53631e-05, 7.18273e-08, 1.28747e-32
2.55684e-05, 7.01153e-08, 1.31899e-32
2.57754e-05, 6.84441e-08, 1.35129e-32
2.59841e-05, 6.68128e-08, 1.38438e-32
2.61944e-05, 6.52205e-08, 1.41826e-32
2.64065e-05, 6.36662e-08, 1.453e-32
2.66203e-05, 6.21491e-08, 1.48857e-32
2.68358e-05, 6.06681e-08, 1.52502e-32
2.7053e-05, 5.92225e-08, 1.56235e-32
2.72721e-05, 5.78114e-08, 1.60062e-32
2.74928e-05, 5.64341e-08, 1.63979e-32
2.77154e-05, 5.50895e-08, 1.67995e-32
2.79398e-05, 5.37771e-08, 1.72108e-32
2.8166e-05, 5.24961e-08, 1.76322e-32
2.8394e-05, 5.12456e-08, 1.80639e-32
2.86239e-05, 5.00249e-08, 1.85062e-32
2.88556e-05, 4.88334e-08, 1.89593e-32
2.90892e-05, 4.76704e-08, 1.94235e-32
2.93247e-05, 4.65351e-08, 1.98991e-32
2.95621e-05, 4.54269e-08, 2.03863e-32
2.98014e-05, 4.43451e-08, 2.08853e-32
3.00427e-05, 4.32892e-08, 2.13968e-32
3.02859e-05, 4.22585e-08, 2.19206e-32
3.05311e-05, 4.12524e-08, 2.24574e-32
3.07783e-05, 4.02703e-08, 2.30073e-32
3.10274e-05, 3.93116e-08, 2.35705e-32
3.12786e-05, 3.83759e-08, 2.41476e-32
3.15318e-05, 3.74624e-08, 2.47388e-32
3.17871e-05, 3.65708e-08, 2.53445e-32
3.20445e-05, 3.57004e-08, 2.59652e-32
3.23039e-05, 3.48508e-08, 2.66009e-32
3.25654e-05, 3.40215e-08, 2.72522e-32
3.2829e-05, 3.3212e-08, 2.79193e-32
3.30948e-05, 3.24218e-08, 2.8603e-32
3.33627e-05, 3.16504e-08, 2.93032e-32
3.36328e-05, 3.08975e-08, 3.00207e-32
3.39051e-05, 3.01625e-08, 3.07558e-32
3.41796e-05, 2.94451e-08, 3.15089e-32
3.44563e-05, 2.87447e-08, 3.22803e-32
3.47352e-05, 2.80611e-08, 3.30705e-32
3.50165e-05, 2.73938e-08, 3.38805e-32
3.52999e-05, 2.67424e-08, 3.47098e-32
3.55857e-05, 2.61066e-08, 3.55597e-32
3.58738e-05, 2.54859e-08, 3.64304e-32
3.61642e-05, 2.48801e-08, 3.73223e-32
3.6457e-05, 2.42887e-08, 3.82362e-32
3.67521e-05, 2.37114e-08, 3.91722e-32
3.70497e-05, 2.31478e-08, 4.01315e-32
3.73496e-05, 2.25978e-08, 4.1114e-32
3.7652e-05, 2.20608e-08, 4.21207e-32
3.79568e-05, 2.15366e-08, 4.3152e-32
3.82641e-05, 2.1025e-08, 4.42085e-32
3.85739e-05, 2.05255e-08, 4.52911e-32
3.88861e-05, 2.0038e-08, 4.63997e-32
3.9201e-05, 1.95621e-08, 4.75361e-32
3.95183e-05, 1.90975e-08, 4.86997e-32
3.98382e-05, 1.8644e-08, 4.9892e-32
4.01608e-05, 1.82014e-08, 5.11139e-32
4.04859e-05, 1.77693e-08, 5.23652e-32
4.08136e-05, 1.73475e-08, 5.36471e-32
4.11441e-05, 1.69357e-08, 5.4961e-32
4.14771e-05, 1.65338e-08, 5.63063e-32
4.18129e-05, 1.61414e-08, 5.7685e-32
4.21514e-05, 1.57584e-08, 5.90973e-32
4.24927e-05, 1.53846e-08, 6.05445e-32
4.28367e-05, 1.50196e-08, 6.20269e-32
4.31835e-05, 1.46634e-08, 6.35456e-32
4.35331e-05, 1.43156e-08, 6.51014e-32
4.38855e-05, 1.39761e-08, 6.66953e-32
4.42408e-05, 1.36448e-08, 6.83283e-32
4.4599e-05, 1.33213e-08, 7.00015e-32
4.496e-05, 1.30055e-08, 7.17151e-32
4.5324e-05, 1.26973e-08, 7.34711e-32
4.56909e-05, 1.23964e-08, 7.52698e-32
4.60608e-05, 1.21026e-08, 7.71127e-32
4.64337e-05, 1.18159e-08, 7.90008e-32
4.68096e-05, 1.1536e-08, 8.0935e-32
4.71886e-05, 1.12628e-08, 8.29169e-32
4.75706e-05, 1.09961e-08, 8.49469e-32
4.79557e-05, 1.07357e-08, 8.70267e-32
4.8344e-05, 1.04816e-08, 8.91578e-32
4.87353e-05, 1.02335e-08, 9.13404e-32
4.91299e-05, 9.99126e-09, 9.35771e-32
4.95276e-05, 9.75483e-09, 9.5868e-32
4.99286e-05, 9.52404e-09, 9.82155e-32
5.03328e-05, 9.29874e-09, 1.0062e-31
5.07403e-05, 9.07881e-09, 1.03084e-31
5.1151e-05, 8.86412e-09, 1.05607e-31
5.15651e-05, 8.65454e-09, 1.08193e-31
5.19826e-05, 8.44995e-09, 1.10842e-31
5.24034e-05, 8.25023e-09, 1.13556e-31
5.28277e-05, 8.05527e-09, 1.16337e-31
5.32553e-05, 7.86495e-09, 1.19185e-31
5.36865e-05, 7.67916e-09, 1.22103e-31
5.41211e-05, 7.49779e-09, 1.25093e-31
5.45593e-05, 7.32074e-09, 1.28156e-31
5.50009e-05, 7.14791e-09, 1.31293e-31
5.54462e-05, 6.97918e-09, 1.34508e-31
5.58951e-05, 6.81448e-09, 1.37801e-31
5.63476e-05, 6.65369e-09, 1.41175e-31
5.68038e-05, 6.49673e-09, 1.44632e-31
5.72636e-05, 6.3435e-09, 1.48173e-31
5.77272e-05, 6.19392e-09, 1.51801e-31
5.81946e-05, 6.04789e-09, 1.55518e-31
5.86657e-05, 5.90535e-09, 1.59325e-31
5.91406e-05, 5.76619e-09, 1.63226e-31
5.96194e-05, 5.63034e-09, 1.67222e-31
6.01021e-05, 5.49772e-09, 1.71317e-31
6.05886e-05, 5.36826e-09, 1.75511e-31
6.10791e-05, 5.24187e-09, 1.79808e-31
6.15736e-05, 5.11849e-09, 1.84211e-31
6.20721e-05, 4.99805e-09, 1.88721e-31
6.25746e-05, 4.88046e-09, 1.93342e-31
6.30812e-05, 4.76568e-09, 1.98076e-31
6.35919e-05, 4.65362e-09, 2.02926e-31
6.41067e-05, 4.54422e-09, 2.07894e-31
6.46257e-05, 4.43742e-09, 2.12984e-31
6.51489e-05, 4.33317e-09, 2.18199e-31
6.56763e-05, 4.23139e-09, 2.23541e-31
6.6208e-05, 4.13202e-09, 2.29015e-31
6.6744e-05, 4.03502e-09, 2.34622e-31
6.72843e-05, 3.94032e-09, 2.40366e-31
6.7829e-05, 3.84787e-09, 2.46251e-31
6.83782e-05, 3.75762e-09, 2.52281e-31
6.89317e-05, 3.66951e-09, 2.58457e-31
6.94898e-05, 3.58349e-09, 2.64786e-31
7.00524e-05, 3.49952e-09, 2.71269e-31
7.06195e-05, 3.41753e-09, 2.77911e-31
7.11912e-05, 3.3375e-09, 2.84715e-31
7.17675e-05, 3.25936e-09, 2.91686e-31
7.23485e-05, 3.18308e-09, 2.98827e-31
7.29342e-05, 3.10861e-09, 3.06144e-31
7.35247e-05, 3.0359e-09, 3.1364e-31
7.41199e-05, 2.96492e-09, 3.21319e-31
7.472e-05, 2.89563e-09, 3.29187e-31
7.53249e-05, 2.82797e-09, 3.37246e-31
7.59347e-05, 2.76192e-09, 3.45504e-31
7.65494e-05, 2.69744e-09, 3.53962e-31
7.71692e-05, 2.63449e-09, 3.6263e-31
7.77939e-05, 2.57303e-09, 3.71508e-31
7.84237e-05, 2.51302e-09, 3.80604e-31
7.90586e-05, 2.45444e-09, 3.89923e-31
7.96986e-05, 2.39725e-09, 3.9947e-31
8.03438e-05, 2.34141e-09, 4.0925e-31
8.09943e-05, 2.28689e-09, 4.19271e-31
