f, omegaSens, omegaSW
1e-06, 0.00116723, 5.83916e-38
1.0081e-06, 0.00113933, 5.98221e-38
1.01626e-06, 0.0011121, 6.12865e-38
1.02448e-06, 0.00108552, 6.27857e-38
1.03278e-06, 0.00105958, 6.43241e-38
1.04114e-06, 0.00103426, 6.58989e-38
1.04957e-06, 0.00100954, 6.75126e-38
1.05806e-06, 0.000985415, 6.91642e-38
1.06663e-06, 0.000961864, 7.08585e-38
1.07527e-06, 0.000938877, 7.25944e-38
1.08397e-06, 0.000916439, 7.43708e-38
1.09275e-06, 0.000894537, 7.61926e-38
1.10159e-06, 0.000873158, 7.80568e-38
1.11051e-06, 0.000852291, 7.99683e-38
1.1195e-06, 0.000831922, 8.19262e-38
1.12856e-06, 0.00081204, 8.39314e-38
1.1377e-06, 0.000792633, 8.59872e-38
1.14691e-06, 0.00077369, 8.80924e-38
1.1562e-06, 0.0007552, 9.02505e-38
1.16556e-06, 0.000737151, 9.24601e-38
1.17499e-06, 0.000719534, 9.47225e-38
1.1845e-06, 0.000702338, 9.70411e-38
1.19409e-06, 0.000685553, 9.94173e-38
1.20376e-06, 0.000669169, 1.01852e-37
1.21351e-06, 0.000653177, 1.04347e-37
1.22333e-06, 0.000637566, 1.06901e-37
1.23323e-06, 0.000622329, 1.09517e-37
1.24322e-06, 0.000607456, 1.122e-37
1.25328e-06, 0.000592939, 1.14946e-37
1.26343e-06, 0.000578768, 1.17762e-37
1.27366e-06, 0.000564936, 1.20645e-37
1.28397e-06, 0.000551435, 1.23599e-37
1.29436e-06, 0.000538256, 1.26624e-37
1.30484e-06, 0.000525393, 1.29725e-37
1.31541e-06, 0.000512836, 1.32903e-37
1.32605e-06, 0.00050058, 1.36154e-37
1.33679e-06, 0.000488617, 1.39489e-37
1.34761e-06, 0.00047694, 1.42904e-37
1.35852e-06, 0.000465541, 1.46403e-37
1.36952e-06, 0.000454415, 1.49988e-37
1.38061e-06, 0.000443555, 1.53661e-37
1.39178e-06, 0.000432955, 1.57421e-37
1.40305e-06, 0.000422608, 1.61276e-37
1.41441e-06, 0.000412508, 1.65225e-37
1.42586e-06, 0.000402649, 1.6927e-37
1.4374e-06, 0.000393027, 1.73414e-37
1.44904e-06, 0.000383634, 1.77661e-37
1.46077e-06, 0.000374465, 1.8201e-37
1.4726e-06, 0.000365516, 1.86468e-37
1.48452e-06, 0.000356781, 1.91033e-37
1.49654e-06, 0.000348254, 1.95711e-37
1.50865e-06, 0.000339931, 2.00501e-37
1.52087e-06, 0.000331807, 2.05412e-37
1.53318e-06, 0.000323877, 2.10441e-37
1.54559e-06, 0.000316137, 2.15592e-37
1.5581e-06, 0.000308582, 2.2087e-37
1.57072e-06, 0.000301207, 2.2628e-37
1.58343e-06, 0.000294009, 2.31818e-37
1.59625e-06, 0.000286982, 2.37494e-37
1.60918e-06, 0.000280124, 2.43313e-37
1.6222e-06, 0.000273429, 2.49266e-37
1.63534e-06, 0.000266894, 2.55373e-37
1.64857e-06, 0.000260516, 2.61621e-37
1.66192e-06, 0.00025429, 2.68028e-37
1.67538e-06, 0.000248213, 2.74594e-37
1.68894e-06, 0.000242281, 2.81315e-37
1.70261e-06, 0.000236491, 2.88201e-37
1.7164e-06, 0.000230839, 2.95261e-37
1.73029e-06, 0.000225322, 3.02487e-37
1.7443e-06, 0.000219937, 3.09895e-37
1.75842e-06, 0.000214681, 3.17482e-37
1.77266e-06, 0.00020955, 3.25257e-37
1.78701e-06, 0.000204542, 3.3322e-37
1.80147e-06, 0.000199654, 3.41375e-37
1.81606e-06, 0.000194883, 3.49737e-37
1.83076e-06, 0.000190225, 3.58298e-37
1.84558e-06, 0.000185679, 3.6707e-37
1.86052e-06, 0.000181242, 3.76057e-37
1.87558e-06, 0.00017691, 3.85263e-37
1.89077e-06, 0.000172682, 3.947e-37
1.90608e-06, 0.000168555, 4.04365e-37
1.92151e-06, 0.000164527, 4.14265e-37
1.93706e-06, 0.000160595, 4.24404e-37
1.95274e-06, 0.000156757, 4.34794e-37
1.96855e-06, 0.000153011, 4.45441e-37
1.98449e-06, 0.000149354, 4.56349e-37
2.00056e-06, 0.000145785, 4.67526e-37
2.01675e-06, 0.000142301, 4.78968e-37
2.03308e-06, 0.0001389, 4.90698e-37
2.04954e-06, 0.00013558, 5.02713e-37
2.06613e-06, 0.00013234, 5.15019e-37
2.08286e-06, 0.000129177, 5.27632e-37
2.09972e-06, 0.00012609, 5.40549e-37
2.11672e-06, 0.000123077, 5.53785e-37
2.13385e-06, 0.000120135, 5.67338e-37
2.15113e-06, 0.000117264, 5.81233e-37
2.16854e-06, 0.000114462, 5.9546e-37
2.1861e-06, 0.000111727, 6.10043e-37
2.2038e-06, 0.000109056, 6.24981e-37
2.22164e-06, 0.00010645, 6.40283e-37
2.23962e-06, 0.000103906, 6.55954e-37
2.25776e-06, 0.000101423, 6.72023e-37
2.27603e-06, 9.89991e-05, 6.88469e-37
2.29446e-06, 9.66331e-05, 7.0533e-37
2.31303e-06, 9.43237e-05, 7.22594e-37
2.33176e-06, 9.20695e-05, 7.4029e-37
2.35064e-06, 8.98692e-05, 7.58419e-37
2.36967e-06, 8.77215e-05, 7.76988e-37
2.38885e-06, 8.56251e-05, 7.96008e-37
2.40819e-06, 8.35788e-05, 8.15498e-37
2.42769e-06, 8.15814e-05, 8.35469e-37
2.44734e-06, 7.96317e-05, 8.55921e-37
2.46715e-06, 7.77286e-05, 8.76874e-37
2.48713e-06, 7.5871e-05, 8.98351e-37
2.50726e-06, 7.40578e-05, 9.20341e-37
2.52756e-06, 7.2288e-05, 9.42877e-37
2.54802e-06, 7.05604e-05, 9.6596e-37
2.56865e-06, 6.88741e-05, 9.89613e-37
2.58944e-06, 6.72281e-05, 1.01384e-36
2.61041e-06, 6.56215e-05, 1.03867e-36
2.63154e-06, 6.40533e-05, 1.0641e-36
2.65284e-06, 6.25225e-05, 1.09014e-36
2.67432e-06, 6.10283e-05, 1.11684e-36
2.69597e-06, 5.95698e-05, 1.14418e-36
2.7178e-06, 5.81462e-05, 1.1722e-36
2.7398e-06, 5.67566e-05, 1.2009e-36
2.76198e-06, 5.54002e-05, 1.2303e-36
2.78434e-06, 5.40763e-05, 1.26043e-36
2.80688e-06, 5.27839e-05, 1.29129e-36
2.82961e-06, 5.15225e-05, 1.32291e-36
2.85251e-06, 5.02912e-05, 1.35529e-36
2.87561e-06, 4.90893e-05, 1.38848e-36
2.89889e-06, 4.79162e-05, 1.42248e-36
2.92235e-06, 4.67711e-05, 1.45729e-36
2.94601e-06, 4.56533e-05, 1.49298e-36
2.96986e-06, 4.45623e-05, 1.52953e-36
2.99391e-06, 4.34973e-05, 1.56699e-36
3.01814e-06, 4.24578e-05, 1.60535e-36
3.04258e-06, 4.14432e-05, 1.64466e-36
3.06721e-06, 4.04528e-05, 1.68493e-36
3.09204e-06, 3.9486e-05, 1.72618e-36
3.11707e-06, 3.85424e-05, 1.76844e-36
3.14231e-06, 3.76213e-05, 1.81175e-36
3.16775e-06, 3.67222e-05, 1.85611e-36
3.19339e-06, 3.58446e-05, 1.90154e-36
3.21924e-06, 3.4988e-05, 1.9481e-36
3.24531e-06, 3.41519e-05, 1.99581e-36
3.27158e-06, 3.33357e-05, 2.04467e-36
3.29806e-06, 3.25391e-05, 2.09472e-36
3.32476e-06, 3.17614e-05, 2.14601e-36
3.35168e-06, 3.10024e-05, 2.19856e-36
3.37881e-06, 3.02615e-05, 2.25238e-36
3.40617e-06, 2.95383e-05, 2.30754e-36
3.43374e-06, 2.88324e-05, 2.36403e-36
3.46154e-06, 2.81434e-05, 2.42191e-36
3.48957e-06, 2.74708e-05, 2.48123e-36
3.51782e-06, 2.68143e-05, 2.54198e-36
3.5463e-06, 2.61735e-05, 2.60422e-36
3.575e-06, 2.5548e-05, 2.66796e-36
3.60395e-06, 2.49375e-05, 2.7333e-36
3.63312e-06, 2.43415e-05, 2.8002e-36
3.66254e-06, 2.37598e-05, 2.86878e-36
3.69219e-06, 2.3192e-05, 2.93902e-36
3.72208e-06, 2.26378e-05, 3.01098e-36
3.75221e-06, 2.20968e-05, 3.08469e-36
3.78259e-06, 2.15687e-05, 3.16023e-36
3.81321e-06, 2.10533e-05, 3.2376e-36
3.84408e-06, 2.05502e-05, 3.31687e-36
3.8752e-06, 2.00591e-05, 3.39807e-36
3.90657e-06, 1.95797e-05, 3.48127e-36
3.9382e-06, 1.91118e-05, 3.56651e-36
3.97008e-06, 1.86551e-05, 3.65383e-36
4.00222e-06, 1.82093e-05, 3.74329e-36
4.03462e-06, 1.77741e-05, 3.83494e-36
4.06729e-06, 1.73494e-05, 3.92886e-36
4.10021e-06, 1.69348e-05, 4.02503e-36
4.13341e-06, 1.65301e-05, 4.1236e-36
4.16687e-06, 1.6135e-05, 4.22455e-36
4.2006e-06, 1.57495e-05, 4.32797e-36
4.23461e-06, 1.53731e-05, 4.43395e-36
4.26889e-06, 1.50057e-05, 4.54251e-36
4.30345e-06, 1.46471e-05, 4.65373e-36
4.33829e-06, 1.42971e-05, 4.76767e-36
4.37341e-06, 1.39554e-05, 4.8844e-36
4.40882e-06, 1.36219e-05, 5.004e-36
4.44451e-06, 1.32964e-05, 5.12652e-36
4.48049e-06, 1.29787e-05, 5.25203e-36
4.51676e-06, 1.26685e-05, 5.38061e-36
4.55333e-06, 1.23658e-05, 5.51236e-36
4.59019e-06, 1.20703e-05, 5.64732e-36
4.62735e-06, 1.17818e-05, 5.78559e-36
4.66481e-06, 1.15003e-05, 5.92724e-36
4.70258e-06, 1.12255e-05, 6.07238e-36
4.74065e-06, 1.09572e-05, 6.22106e-36
4.77903e-06, 1.06954e-05, 6.37338e-36
4.81772e-06, 1.04398e-05, 6.52943e-36
4.85672e-06, 1.01903e-05, 6.68929e-36
4.89604e-06, 9.94679e-06, 6.85307e-36
4.93568e-06, 9.7091e-06, 7.02088e-36
4.97563e-06, 9.47708e-06, 7.19275e-36
5.01592e-06, 9.25061e-06, 7.3689e-36
5.05652e-06, 9.02956e-06, 7.54928e-36
5.09746e-06, 8.81378e-06, 7.73414e-36
5.13873e-06, 8.60316e-06, 7.92352e-36
5.18033e-06, 8.39758e-06, 8.11751e-36
5.22227e-06, 8.19691e-06, 8.31627e-36
5.26454e-06, 8.00103e-06, 8.51985e-36
5.30716e-06, 7.80984e-06, 8.72845e-36
5.35013e-06, 7.62321e-06, 8.94218e-36
5.39344e-06, 7.44104e-06, 9.16111e-36
5.4371e-06, 7.26323e-06, 9.38539e-36
5.48112e-06, 7.08967e-06, 9.6152e-36
5.52549e-06, 6.92025e-06, 9.85061e-36
5.57023e-06, 6.75489e-06, 1.00918e-35
5.61532e-06, 6.59347e-06, 1.03389e-35
5.66078e-06, 6.43592e-06, 1.0592e-35
5.70661e-06, 6.28213e-06, 1.08514e-35
5.75281e-06, 6.13201e-06, 1.11171e-35
5.79938e-06, 5.98548e-06, 1.13893e-35
5.84633e-06, 5.84245e-06, 1.16681e-35
5.89366e-06, 5.70284e-06, 1.19538e-35
5.94137e-06, 5.56657e-06, 1.22465e-35
5.98947e-06, 5.43355e-06, 1.25463e-35
6.03796e-06, 5.30372e-06, 1.28535e-35
6.08684e-06, 5.17698e-06, 1.31682e-35
6.13612e-06, 5.05328e-06, 1.34906e-35
6.1858e-06, 4.93253e-06, 1.3821e-35
6.23588e-06, 4.81466e-06, 1.41594e-35
6.28636e-06, 4.69962e-06, 1.4506e-35
6.33725e-06, 4.58732e-06, 1.48612e-35
6.38856e-06, 4.4777e-06, 1.52251e-35
6.44028e-06, 4.37071e-06, 1.55979e-35
6.49241e-06, 4.26627e-06, 1.59797e-35
6.54497e-06, 4.16433e-06, 1.63709e-35
6.59796e-06, 4.06482e-06, 1.67718e-35
6.65138e-06, 3.9677e-06, 1.71825e-35
6.70522e-06, 3.87289e-06, 1.76031e-35
6.75951e-06, 3.78035e-06, 1.80342e-35
6.81423e-06, 3.69002e-06, 1.84757e-35
6.86939e-06, 3.60185e-06, 1.8928e-35
6.92501e-06, 3.51578e-06, 1.93915e-35
6.98107e-06, 3.43178e-06, 1.98663e-35
7.03759e-06, 3.34978e-06, 2.03527e-35
7.09456e-06, 3.26974e-06, 2.0851e-35
7.152e-06, 3.19161e-06, 2.13616e-35
7.2099e-06, 3.11535e-06, 2.18846e-35
7.26826e-06, 3.04091e-06, 2.24203e-35
7.32711e-06, 2.96825e-06, 2.29694e-35
7.38642e-06, 2.89733e-06, 2.35317e-35
7.44622e-06, 2.8281e-06, 2.41078e-35
7.5065e-06, 2.76053e-06, 2.46981e-35
7.56727e-06, 2.69457e-06, 2.53028e-35
7.62854e-06, 2.63019e-06, 2.59224e-35
7.69029e-06, 2.56735e-06, 2.6557e-35
7.75255e-06, 2.506e-06, 2.72072e-35
7.81531e-06, 2.44613e-06, 2.78734e-35
7.87858e-06, 2.38768e-06, 2.85558e-35
7.94237e-06, 2.33063e-06, 2.92551e-35
8.00667e-06, 2.27495e-06, 2.99714e-35
8.07149e-06, 2.22059e-06, 3.07052e-35
8.13683e-06, 2.16754e-06, 3.14569e-35
8.2027e-06, 2.11575e-06, 3.22271e-35
8.26911e-06, 2.0652e-06, 3.30162e-35
8.33605e-06, 2.01586e-06, 3.38245e-35
8.40354e-06, 1.96769e-06, 3.46527e-35
8.47157e-06, 1.92068e-06, 3.55011e-35
8.54015e-06, 1.87479e-06, 3.63703e-35
8.60929e-06, 1.83e-06, 3.72608e-35
8.67899e-06, 1.78628e-06, 3.81732e-35
8.74925e-06, 1.7436e-06, 3.91078e-35
8.82008e-06, 1.70195e-06, 4.00653e-35
8.89149e-06, 1.66128e-06, 4.10463e-35
8.96347e-06, 1.62159e-06, 4.20513e-35
9.03604e-06, 1.58285e-06, 4.30809e-35
9.10919e-06, 1.54504e-06, 4.41357e-35
9.18293e-06, 1.50812e-06, 4.52162e-35
9.25728e-06, 1.47209e-06, 4.63234e-35
9.33222e-06, 1.43693e-06, 4.74576e-35
9.40777e-06, 1.4026e-06, 4.86195e-35
9.48393e-06, 1.36909e-06, 4.98099e-35
9.56071e-06, 1.33638e-06, 5.10295e-35
9.63811e-06, 1.30445e-06, 5.22789e-35
9.71614e-06, 1.27329e-06, 5.35589e-35
9.7948e-06, 1.24287e-06, 5.48703e-35
9.87409e-06, 1.21318e-06, 5.62137e-35
9.95403e-06, 1.1842e-06, 5.759e-35
1.00346e-05, 1.15591e-06, 5.89998e-35
1.01159e-05, 1.1283e-06, 6.04455e-35
1.01977e-05, 1.10134e-06, 6.19238e-35
1.02803e-05, 1.07503e-06, 6.34407e-35
1.03635e-05, 1.04935e-06, 6.49935e-35
1.04474e-05, 1.02428e-06, 6.65848e-35
1.0532e-05, 9.99816e-07, 6.82155e-35
1.06173e-05, 9.75932e-07, 6.98864e-35
1.07032e-05, 9.52619e-07, 7.15965e-35
1.07899e-05, 9.29863e-07, 7.33505e-35
1.08772e-05, 9.07651e-07, 7.51453e-35
1.09653e-05, 8.8597e-07, 7.69861e-35
1.10541e-05, 8.64807e-07, 7.88716e-35
1.11435e-05, 8.44149e-07, 8.08008e-35
1.12338e-05, 8.23985e-07, 8.2781e-35
1.13247e-05, 8.04303e-07, 8.48068e-35
1.14164e-05, 7.85091e-07, 8.68837e-35
1.15088e-05, 7.66339e-07, 8.90104e-35
1.1602e-05, 7.48034e-07, 9.11904e-35
1.16959e-05, 7.30167e-07, 9.34225e-35
1.17906e-05, 7.12726e-07, 9.57102e-35
1.1886e-05, 6.95703e-07, 9.80523e-35
1.19823e-05, 6.79086e-07, 1.00455e-34
1.20793e-05, 6.62866e-07, 1.02914e-34
1.21771e-05, 6.47034e-07, 1.05434e-34
1.22757e-05, 6.3158e-07, 1.08016e-34
1.2375e-05, 6.16495e-07, 1.10659e-34
1.24752e-05, 6.01771e-07, 1.13369e-34
1.25762e-05, 5.87398e-07, 1.16145e-34
1.2678e-05, 5.73369e-07, 1.18988e-34
1.27807e-05, 5.59675e-07, 1.21903e-34
1.28841e-05, 5.46309e-07, 1.24886e-34
1.29884e-05, 5.33261e-07, 1.27943e-34
1.30936e-05, 5.20526e-07, 1.31077e-34
1.31996e-05, 5.08095e-07, 1.34287e-34
1.33064e-05, 4.95961e-07, 1.37573e-34
1.34142e-05, 4.84116e-07, 1.40943e-34
1.35228e-05, 4.72555e-07, 1.44394e-34
1.36322e-05, 4.6127e-07, 1.47927e-34
1.37426e-05, 4.50255e-07, 1.5155e-34
1.38539e-05, 4.39502e-07, 1.55263e-34
1.3966e-05, 4.29007e-07, 1.59062e-34
1.40791e-05, 4.18762e-07, 1.62958e-34
1.41931e-05, 4.08763e-07, 1.66948e-34
1.4308e-05, 3.99002e-07, 1.71036e-34
1.44238e-05, 3.89474e-07, 1.75222e-34
1.45406e-05, 3.80174e-07, 1.79514e-34
1.46583e-05, 3.71096e-07, 1.83908e-34
1.47769e-05, 3.62235e-07, 1.88409e-34
1.48966e-05, 3.53586e-07, 1.93024e-34
1.50172e-05, 3.45144e-07, 1.9775e-34
1.51388e-05, 3.36903e-07, 2.02593e-34
1.52613e-05, 3.28859e-07, 2.07551e-34
1.53849e-05, 3.21007e-07, 2.12635e-34
1.55094e-05, 3.13343e-07, 2.17839e-34
1.5635e-05, 3.05861e-07, 2.23174e-34
1.57615e-05, 2.98559e-07, 2.28635e-34
1.58891e-05, 2.91431e-07, 2.34233e-34
1.60178e-05, 2.84474e-07, 2.39971e-34
1.61475e-05, 2.77682e-07, 2.45848e-34
1.62782e-05, 2.71053e-07, 2.51866e-34
1.641e-05, 2.64582e-07, 2.58034e-34
1.65428e-05, 2.58266e-07, 2.64349e-34
1.66767e-05, 2.52101e-07, 2.7082e-34
1.68117e-05, 2.46083e-07, 2.7745e-34
1.69478e-05, 2.40208e-07, 2.84244e-34
1.70851e-05, 2.34474e-07, 2.91208e-34
1.72234e-05, 2.28878e-07, 2.98337e-34
1.73628e-05, 2.23414e-07, 3.0564e-34
1.75034e-05, 2.18082e-07, 3.13125e-34
1.76451e-05, 2.12876e-07, 3.20792e-34
1.77879e-05, 2.07795e-07, 3.28643e-34
1.79319e-05, 2.02836e-07, 3.36689e-34
1.80771e-05, 1.97995e-07, 3.44935e-34
1.82234e-05, 1.93269e-07, 3.53377e-34
1.8371e-05, 1.88657e-07, 3.62034e-34
1.85197e-05, 1.84154e-07, 3.70896e-34
1.86696e-05, 1.79759e-07, 3.79976e-34
1.88208e-05, 1.75469e-07, 3.89282e-34
1.89731e-05, 1.71282e-07, 3.98809e-34
1.91267e-05, 1.67195e-07, 4.08574e-34
1.92816e-05, 1.63205e-07, 4.18581e-34
1.94377e-05, 1.5931e-07, 4.2883e-34
1.9595e-05, 1.55509e-07, 4.39325e-34
1.97537e-05, 1.51798e-07, 4.50086e-34
1.99136e-05, 1.48176e-07, 4.61105e-34
2.00748e-05, 1.44641e-07, 4.72394e-34
2.02373e-05, 1.4119e-07, 4.83959e-34
2.04012e-05, 1.37821e-07, 4.95813e-34
2.05663e-05, 1.34533e-07, 5.07948e-34
2.07328e-05, 1.31324e-07, 5.20385e-34
2.09007e-05, 1.28191e-07, 5.3313e-34
2.10699e-05, 1.25133e-07, 5.46183e-34
2.12404e-05, 1.22148e-07, 5.5955e-34
2.14124e-05, 1.19234e-07, 5.73253e-34
2.15857e-05, 1.1639e-07, 5.87285e-34
2.17605e-05, 1.13614e-07, 6.01668e-34
2.19367e-05, 1.10904e-07, 6.16403e-34
2.21143e-05, 1.08258e-07, 6.31495e-34
2.22933e-05, 1.05676e-07, 6.46954e-34
2.24738e-05, 1.03156e-07, 6.62796e-34
2.26557e-05, 1.00696e-07, 6.79021e-34
2.28391e-05, 9.82944e-08, 6.95645e-34
2.3024e-05, 9.59503e-08, 7.12677e-34
2.32104e-05, 9.36622e-08, 7.30127e-34
2.33983e-05, 9.14288e-08, 7.48003e-34
2.35877e-05, 8.92487e-08, 7.66315e-34
2.37787e-05, 8.71206e-08, 7.85082e-34
2.39712e-05, 8.50434e-08, 8.04303e-34
2.41653e-05, 8.30158e-08, 8.24e-34
2.43609e-05, 8.10366e-08, 8.44171e-34
2.45581e-05, 7.91046e-08, 8.64838e-34
2.47569e-05, 7.72188e-08, 8.86011e-34
2.49574e-05, 7.5378e-08, 9.07713e-34
2.51594e-05, 7.35812e-08, 9.29932e-34
2.53631e-05, 7.18273e-08, 9.52703e-34
2.55684e-05, 7.01153e-08, 9.76026e-34
2.57754e-05, 6.84441e-08, 9.99924e-34
2.59841e-05, 6.68128e-08, 1.02441e-33
2.61944e-05, 6.52205e-08, 1.04948e-33
2.64065e-05, 6.36662e-08, 1.07518e-33
2.66203e-05, 6.21491e-08, 1.10151e-33
2.68358e-05, 6.06681e-08, 1.12848e-33
2.7053e-05, 5.92225e-08, 1.1561e-33
2.72721e-05, 5.78114e-08, 1.18442e-33
2.74928e-05, 5.64341e-08, 1.21341e-33
2.77154e-05, 5.50895e-08, 1.24312e-33
2.79398e-05, 5.37771e-08, 1.27356e-33
2.8166e-05, 5.24961e-08, 1.30475e-33
2.8394e-05, 5.12456e-08, 1.33669e-33
2.86239e-05, 5.00249e-08, 1.36942e-33
2.88556e-05, 4.88334e-08, 1.40295e-33
2.90892e-05, 4.76704e-08, 1.43729e-33
2.93247e-05, 4.65351e-08, 1.47249e-33
2.95621e-05, 4.54269e-08, 1.50854e-33
2.98014e-05, 4.43451e-08, 1.54547e-33
3.00427e-05, 4.32892e-08, 1.58332e-33
3.02859e-05, 4.22585e-08, 1.62208e-33
3.05311e-05, 4.12524e-08, 1.6618e-33
3.07783e-05, 4.02703e-08, 1.70249e-33
3.10274e-05, 3.93116e-08, 1.74416e-33
3.12786e-05, 3.83759e-08, 1.78687e-33
3.15318e-05, 3.74624e-08, 1.83061e-33
3.17871e-05, 3.65708e-08, 1.87544e-33
3.20445e-05, 3.57004e-08, 1.92137e-33
3.23039e-05, 3.48508e-08, 1.96841e-33
3.25654e-05, 3.40215e-08, 2.0166e-33
3.2829e-05, 3.3212e-08, 2.06597e-33
3.30948e-05, 3.24218e-08, 2.11656e-33
3.33627e-05, 3.16504e-08, 2.16837e-33
3.36328e-05, 3.08975e-08, 2.22147e-33
3.39051e-05, 3.01625e-08, 2.27586e-33
3.41796e-05, 2.94451e-08, 2.33159e-33
3.44563e-05, 2.87447e-08, 2.38867e-33
3.47352e-05, 2.80611e-08, 2.44715e-33
3.50165e-05, 2.73938e-08, 2.50708e-33
3.52999e-05, 2.67424e-08, 2.56845e-33
3.55857e-05, 2.61066e-08, 2.63134e-33
3.58738e-05, 2.54859e-08, 2.69577e-33
3.61642e-05, 2.48801e-08, 2.76177e-33
3.6457e-05, 2.42887e-08, 2.82939e-33
3.67521e-05, 2.37114e-08, 2.89866e-33
3.70497e-05, 2.31478e-08, 2.96965e-33
3.73496e-05, 2.25978e-08, 3.04234e-33
3.7652e-05, 2.20608e-08, 3.11684e-33
3.79568e-05, 2.15366e-08, 3.19315e-33
3.82641e-05, 2.1025e-08, 3.27134e-33
3.85739e-05, 2.05255e-08, 3.35144e-33
3.88861e-05, 2.0038e-08, 3.43347e-33
3.9201e-05, 1.95621e-08, 3.51756e-33
3.95183e-05, 1.90975e-08, 3.60367e-33
3.98382e-05, 1.8644e-08, 3.6919e-33
4.01608e-05, 1.82014e-08, 3.78231e-33
4.04859e-05, 1.77693e-08, 3.87491e-33
4.08136e-05, 1.73475e-08, 3.96977e-33
4.11441e-05, 1.69357e-08, 4.06699e-33
4.14771e-05, 1.65338e-08, 4.16654e-33
4.18129e-05, 1.61414e-08, 4.26856e-33
4.21514e-05, 1.57584e-08, 4.37307e-33
4.24927e-05, 1.53846e-08, 4.48016e-33
4.28367e-05, 1.50196e-08, 4.58985e-33
4.31835e-05, 1.46634e-08, 4.70223e-33
4.35331e-05, 1.43156e-08, 4.81736e-33
4.38855e-05, 1.39761e-08, 4.9353e-33
4.42408e-05, 1.36448e-08, 5.05614e-33
4.4599e-05, 1.33213e-08, 5.17995e-33
4.496e-05, 1.30055e-08, 5.30676e-33
4.5324e-05, 1.26973e-08, 5.4367e-33
4.56909e-05, 1.23964e-08, 5.5698e-33
4.60608e-05, 1.21026e-08, 5.70617e-33
4.64337e-05, 1.18159e-08, 5.84589e-33
4.68096e-05, 1.1536e-08, 5.98901e-33
4.71886e-05, 1.12628e-08, 6.13567e-33
4.75706e-05, 1.09961e-08, 6.28588e-33
4.79557e-05, 1.07357e-08, 6.43978e-33
4.8344e-05, 1.04816e-08, 6.59748e-33
4.87353e-05, 1.02335e-08, 6.75898e-33
4.91299e-05, 9.99126e-09, 6.9245e-33
4.95276e-05, 9.75483e-09, 7.09402e-33
4.99286e-05, 9.52404e-09, 7.26773e-33
5.03328e-05, 9.29874e-09, 7.44567e-33
5.07403e-05, 9.07881e-09, 7.62798e-33
5.1151e-05, 8.86412e-09, 7.81471e-33
5.15651e-05, 8.65454e-09, 8.00605e-33
5.19826e-05, 8.44995e-09, 8.20209e-33
5.24034e-05, 8.25023e-09, 8.40289e-33
5.28277e-05, 8.05527e-09, 8.60866e-33
5.32553e-05, 7.86495e-09, 8.8194e-33
5.36865e-05, 7.67916e-09, 9.03537e-33
5.41211e-05, 7.49779e-09, 9.25657e-33
5.45593e-05, 7.32074e-09, 9.48324e-33
5.50009e-05, 7.14791e-09, 9.71538e-33
5.54462e-05, 6.97918e-09, 9.95327e-33
5.58951e-05, 6.81448e-09, 1.0197e-32
5.63476e-05, 6.65369e-09, 1.04466e-32
5.68038e-05, 6.49673e-09, 1.07024e-32
5.72636e-05, 6.3435e-09, 1.09644e-32
5.77272e-05, 6.19392e-09, 1.12329e-32
5.81946e-05, 6.04789e-09, 1.1508e-32
5.86657e-05, 5.90535e-09, 1.17897e-32
5.91406e-05, 5.76619e-09, 1.20783e-32
5.96194e-05, 5.63034e-09, 1.23741e-32
6.01021e-05, 5.49772e-09, 1.26771e-32
6.05886e-05, 5.36826e-09, 1.29874e-32
6.10791e-05, 5.24187e-09, 1.33054e-32
6.15736e-05, 5.11849e-09, 1.36312e-32
6.20721e-05, 4.99805e-09, 1.3965e-32
6.25746e-05, 4.88046e-09, 1.43069e-32
6.30812e-05, 4.76568e-09, 1.46572e-32
6.35919e-05, 4.65362e-09, 1.50161e-32
6.41067e-05, 4.54422e-09, 1.53837e-32
6.46257e-05, 4.43742e-09, 1.57604e-32
6.51489e-05, 4.33317e-09, 1.61462e-32
6.56763e-05, 4.23139e-09, 1.65416e-32
6.6208e-05, 4.13202e-09, 1.69466e-32
6.6744e-05, 4.03502e-09, 1.73615e-32
6.72843e-05, 3.94032e-09, 1.77865e-32
6.7829e-05, 3.84787e-09, 1.8222e-32
6.83782e-05, 3.75762e-09, 1.86682e-32
6.89317e-05, 3.66951e-09, 1.91253e-32
6.94898e-05, 3.58349e-09, 1.95936e-32
7.00524e-05, 3.49952e-09, 2.00733e-32
7.06195e-05, 3.41753e-09, 2.05648e-32
7.11912e-05, 3.3375e-09, 2.10683e-32
7.17675e-05, 3.25936e-09, 2.15841e-32
7.23485e-05, 3.18308e-09, 2.21126e-32
7.29342e-05, 3.10861e-09, 2.2654e-32
7.35247e-05, 3.0359e-09, 2.32087e-32
7.41199e-05, 2.96492e-09, 2.37769e-32
7.472e-05, 2.89563e-09, 2.43591e-32
7.53249e-05, 2.82797e-09, 2.49555e-32
7.59347e-05, 2.76192e-09, 2.55665e-32
7.65494e-05, 2.69744e-09, 2.61924e-32
7.71692e-05, 2.63449e-09, 2.68338e-32
7.77939e-05, 2.57303e-09, 2.74908e-32
7.84237e-05, 2.51302e-09, 2.81639e-32
7.90586e-05, 2.45444e-09, 2.88534e-32
7.96986e-05, 2.39725e-09, 2.95599e-32
8.03438e-05, 2.34141e-09, 3.02836e-32
8.09943e-05, 2.28689e-09, 3.10251e-32
