f, omegaSens, omegaSW
1e-06, 0.00116723, 1.14413e-37
1.0081e-06, 0.00113933, 1.17216e-37
1.01626e-06, 0.0011121, 1.20086e-37
1.02448e-06, 0.00108552, 1.23023e-37
1.03278e-06, 0.00105958, 1.26038e-37
1.04114e-06, 0.00103426, 1.29123e-37
1.04957e-06, 0.00100954, 1.32285e-37
1.05806e-06, 0.000985415, 1.35521e-37
1.06663e-06, 0.000961864, 1.38841e-37
1.07527e-06, 0.000938877, 1.42242e-37
1.08397e-06, 0.000916439, 1.45723e-37
1.09275e-06, 0.000894537, 1.49293e-37
1.10159e-06, 0.000873158, 1.52945e-37
1.11051e-06, 0.000852291, 1.56691e-37
1.1195e-06, 0.000831922, 1.60527e-37
1.12856e-06, 0.00081204, 1.64456e-37
1.1377e-06, 0.000792633, 1.68484e-37
1.14691e-06, 0.00077369, 1.72609e-37
1.1562e-06, 0.0007552, 1.76838e-37
1.16556e-06, 0.000737151, 1.81168e-37
1.17499e-06, 0.000719534, 1.85601e-37
1.1845e-06, 0.000702338, 1.90144e-37
1.19409e-06, 0.000685553, 1.94799e-37
1.20376e-06, 0.000669169, 1.99571e-37
1.21351e-06, 0.000653177, 2.04459e-37
1.22333e-06, 0.000637566, 2.09463e-37
1.23323e-06, 0.000622329, 2.1459e-37
1.24322e-06, 0.000607456, 2.19847e-37
1.25328e-06, 0.000592939, 2.25227e-37
1.26343e-06, 0.000578768, 2.30744e-37
1.27366e-06, 0.000564936, 2.36394e-37
1.28397e-06, 0.000551435, 2.42182e-37
1.29436e-06, 0.000538256, 2.48109e-37
1.30484e-06, 0.000525393, 2.54184e-37
1.31541e-06, 0.000512836, 2.60411e-37
1.32605e-06, 0.00050058, 2.66782e-37
1.33679e-06, 0.000488617, 2.73317e-37
1.34761e-06, 0.00047694, 2.80007e-37
1.35852e-06, 0.000465541, 2.86863e-37
1.36952e-06, 0.000454415, 2.93888e-37
1.38061e-06, 0.000443555, 3.01085e-37
1.39178e-06, 0.000432955, 3.08453e-37
1.40305e-06, 0.000422608, 3.16007e-37
1.41441e-06, 0.000412508, 3.23745e-37
1.42586e-06, 0.000402649, 3.31671e-37
1.4374e-06, 0.000393027, 3.39789e-37
1.44904e-06, 0.000383634, 3.48111e-37
1.46077e-06, 0.000374465, 3.56634e-37
1.4726e-06, 0.000365516, 3.65368e-37
1.48452e-06, 0.000356781, 3.74313e-37
1.49654e-06, 0.000348254, 3.83479e-37
1.50865e-06, 0.000339931, 3.92864e-37
1.52087e-06, 0.000331807, 4.02488e-37
1.53318e-06, 0.000323877, 4.12341e-37
1.54559e-06, 0.000316137, 4.22435e-37
1.5581e-06, 0.000308582, 4.32775e-37
1.57072e-06, 0.000301207, 4.43377e-37
1.58343e-06, 0.000294009, 4.54227e-37
1.59625e-06, 0.000286982, 4.6535e-37
1.60918e-06, 0.000280124, 4.7675e-37
1.6222e-06, 0.000273429, 4.88416e-37
1.63534e-06, 0.000266894, 5.00381e-37
1.64857e-06, 0.000260516, 5.12624e-37
1.66192e-06, 0.00025429, 5.25179e-37
1.67538e-06, 0.000248213, 5.38043e-37
1.68894e-06, 0.000242281, 5.51213e-37
1.70261e-06, 0.000236491, 5.64706e-37
1.7164e-06, 0.000230839, 5.78538e-37
1.73029e-06, 0.000225322, 5.92698e-37
1.7443e-06, 0.000219937, 6.07212e-37
1.75842e-06, 0.000214681, 6.22077e-37
1.77266e-06, 0.00020955, 6.37313e-37
1.78701e-06, 0.000204542, 6.52916e-37
1.80147e-06, 0.000199654, 6.68895e-37
1.81606e-06, 0.000194883, 6.85279e-37
1.83076e-06, 0.000190225, 7.02055e-37
1.84558e-06, 0.000185679, 7.19242e-37
1.86052e-06, 0.000181242, 7.36851e-37
1.87558e-06, 0.00017691, 7.5489e-37
1.89077e-06, 0.000172682, 7.7338e-37
1.90608e-06, 0.000168555, 7.92319e-37
1.92151e-06, 0.000164527, 8.11717e-37
1.93706e-06, 0.000160595, 8.31583e-37
1.95274e-06, 0.000156757, 8.51942e-37
1.96855e-06, 0.000153011, 8.72803e-37
1.98449e-06, 0.000149354, 8.94177e-37
2.00056e-06, 0.000145785, 9.16076e-37
2.01675e-06, 0.000142301, 9.38497e-37
2.03308e-06, 0.0001389, 9.6148e-37
2.04954e-06, 0.00013558, 9.85022e-37
2.06613e-06, 0.00013234, 1.00914e-36
2.08286e-06, 0.000129177, 1.03385e-36
2.09972e-06, 0.00012609, 1.05916e-36
2.11672e-06, 0.000123077, 1.08509e-36
2.13385e-06, 0.000120135, 1.11165e-36
2.15113e-06, 0.000117264, 1.13888e-36
2.16854e-06, 0.000114462, 1.16675e-36
2.1861e-06, 0.000111727, 1.19533e-36
2.2038e-06, 0.000109056, 1.2246e-36
2.22164e-06, 0.00010645, 1.25458e-36
2.23962e-06, 0.000103906, 1.28529e-36
2.25776e-06, 0.000101423, 1.31677e-36
2.27603e-06, 9.89991e-05, 1.349e-36
2.29446e-06, 9.66331e-05, 1.38203e-36
2.31303e-06, 9.43237e-05, 1.41586e-36
2.33176e-06, 9.20695e-05, 1.45053e-36
2.35064e-06, 8.98692e-05, 1.48606e-36
2.36967e-06, 8.77215e-05, 1.52244e-36
2.38885e-06, 8.56251e-05, 1.55971e-36
2.40819e-06, 8.35788e-05, 1.5979e-36
2.42769e-06, 8.15814e-05, 1.63703e-36
2.44734e-06, 7.96317e-05, 1.6771e-36
2.46715e-06, 7.77286e-05, 1.71816e-36
2.48713e-06, 7.5871e-05, 1.76024e-36
2.50726e-06, 7.40578e-05, 1.80333e-36
2.52756e-06, 7.2288e-05, 1.84749e-36
2.54802e-06, 7.05604e-05, 1.89271e-36
2.56865e-06, 6.88741e-05, 1.93906e-36
2.58944e-06, 6.72281e-05, 1.98653e-36
2.61041e-06, 6.56215e-05, 2.03518e-36
2.63154e-06, 6.40533e-05, 2.085e-36
2.65284e-06, 6.25225e-05, 2.13604e-36
2.67432e-06, 6.10283e-05, 2.18835e-36
2.69597e-06, 5.95698e-05, 2.24193e-36
2.7178e-06, 5.81462e-05, 2.29683e-36
2.7398e-06, 5.67566e-05, 2.35306e-36
2.76198e-06, 5.54002e-05, 2.41067e-36
2.78434e-06, 5.40763e-05, 2.4697e-36
2.80688e-06, 5.27839e-05, 2.53016e-36
2.82961e-06, 5.15225e-05, 2.59213e-36
2.85251e-06, 5.02912e-05, 2.65557e-36
2.87561e-06, 4.90893e-05, 2.72061e-36
2.89889e-06, 4.79162e-05, 2.78722e-36
2.92235e-06, 4.67711e-05, 2.85544e-36
2.94601e-06, 4.56533e-05, 2.92536e-36
2.96986e-06, 4.45623e-05, 2.99699e-36
2.99391e-06, 4.34973e-05, 3.07039e-36
3.01814e-06, 4.24578e-05, 3.14554e-36
3.04258e-06, 4.14432e-05, 3.22257e-36
3.06721e-06, 4.04528e-05, 3.30147e-36
3.09204e-06, 3.9486e-05, 3.3823e-36
3.11707e-06, 3.85424e-05, 3.4651e-36
3.14231e-06, 3.76213e-05, 3.54996e-36
3.16775e-06, 3.67222e-05, 3.63688e-36
3.19339e-06, 3.58446e-05, 3.72591e-36
3.21924e-06, 3.4988e-05, 3.81713e-36
3.24531e-06, 3.41519e-05, 3.91062e-36
3.27158e-06, 3.33357e-05, 4.00635e-36
3.29806e-06, 3.25391e-05, 4.10442e-36
3.32476e-06, 3.17614e-05, 4.20492e-36
3.35168e-06, 3.10024e-05, 4.30789e-36
3.37881e-06, 3.02615e-05, 4.41335e-36
3.40617e-06, 2.95383e-05, 4.52143e-36
3.43374e-06, 2.88324e-05, 4.63211e-36
3.46154e-06, 2.81434e-05, 4.74553e-36
3.48957e-06, 2.74708e-05, 4.86175e-36
3.51782e-06, 2.68143e-05, 4.98078e-36
3.5463e-06, 2.61735e-05, 5.10274e-36
3.575e-06, 2.5548e-05, 5.22763e-36
3.60395e-06, 2.49375e-05, 5.35566e-36
3.63312e-06, 2.43415e-05, 5.48676e-36
3.66254e-06, 2.37598e-05, 5.62113e-36
3.69219e-06, 2.3192e-05, 5.75876e-36
3.72208e-06, 2.26378e-05, 5.89975e-36
3.75221e-06, 2.20968e-05, 6.04419e-36
3.78259e-06, 2.15687e-05, 6.19219e-36
3.81321e-06, 2.10533e-05, 6.34379e-36
3.84408e-06, 2.05502e-05, 6.49911e-36
3.8752e-06, 2.00591e-05, 6.65823e-36
3.90657e-06, 1.95797e-05, 6.82124e-36
3.9382e-06, 1.91118e-05, 6.98827e-36
3.97008e-06, 1.86551e-05, 7.15936e-36
4.00222e-06, 1.82093e-05, 7.33465e-36
4.03462e-06, 1.77741e-05, 7.51423e-36
4.06729e-06, 1.73494e-05, 7.69825e-36
4.10021e-06, 1.69348e-05, 7.88669e-36
4.13341e-06, 1.65301e-05, 8.07983e-36
4.16687e-06, 1.6135e-05, 8.27764e-36
4.2006e-06, 1.57495e-05, 8.48029e-36
4.23461e-06, 1.53731e-05, 8.68794e-36
4.26889e-06, 1.50057e-05, 8.90065e-36
4.30345e-06, 1.46471e-05, 9.11857e-36
4.33829e-06, 1.42971e-05, 9.34184e-36
4.37341e-06, 1.39554e-05, 9.57056e-36
4.40882e-06, 1.36219e-05, 9.80491e-36
4.44451e-06, 1.32964e-05, 1.0045e-35
4.48049e-06, 1.29787e-05, 1.02909e-35
4.51676e-06, 1.26685e-05, 1.05428e-35
4.55333e-06, 1.23658e-05, 1.0801e-35
4.59019e-06, 1.20703e-05, 1.10654e-35
4.62735e-06, 1.17818e-05, 1.13364e-35
4.66481e-06, 1.15003e-05, 1.16139e-35
4.70258e-06, 1.12255e-05, 1.18983e-35
4.74065e-06, 1.09572e-05, 1.21896e-35
4.77903e-06, 1.06954e-05, 1.24881e-35
4.81772e-06, 1.04398e-05, 1.27939e-35
4.85672e-06, 1.01903e-05, 1.31071e-35
4.89604e-06, 9.94679e-06, 1.3428e-35
4.93568e-06, 9.7091e-06, 1.37568e-35
4.97563e-06, 9.47708e-06, 1.40936e-35
5.01592e-06, 9.25061e-06, 1.44387e-35
5.05652e-06, 9.02956e-06, 1.47922e-35
5.09746e-06, 8.81378e-06, 1.51544e-35
5.13873e-06, 8.60316e-06, 1.55254e-35
5.18033e-06, 8.39758e-06, 1.59056e-35
5.22227e-06, 8.19691e-06, 1.6295e-35
5.26454e-06, 8.00103e-06, 1.66939e-35
5.30716e-06, 7.80984e-06, 1.71026e-35
5.35013e-06, 7.62321e-06, 1.75214e-35
5.39344e-06, 7.44104e-06, 1.79504e-35
5.4371e-06, 7.26323e-06, 1.83899e-35
5.48112e-06, 7.08967e-06, 1.88402e-35
5.52549e-06, 6.92025e-06, 1.93014e-35
5.57023e-06, 6.75489e-06, 1.97741e-35
5.61532e-06, 6.59347e-06, 2.02582e-35
5.66078e-06, 6.43592e-06, 2.07542e-35
5.70661e-06, 6.28213e-06, 2.12623e-35
5.75281e-06, 6.13201e-06, 2.1783e-35
5.79938e-06, 5.98548e-06, 2.23163e-35
5.84633e-06, 5.84245e-06, 2.28627e-35
5.89366e-06, 5.70284e-06, 2.34224e-35
5.94137e-06, 5.56657e-06, 2.39959e-35
5.98947e-06, 5.43355e-06, 2.45834e-35
6.03796e-06, 5.30372e-06, 2.51853e-35
6.08684e-06, 5.17698e-06, 2.58019e-35
6.13612e-06, 5.05328e-06, 2.64337e-35
6.1858e-06, 4.93253e-06, 2.7081e-35
6.23588e-06, 4.81466e-06, 2.77441e-35
6.28636e-06, 4.69962e-06, 2.84233e-35
6.33725e-06, 4.58732e-06, 2.91192e-35
6.38856e-06, 4.4777e-06, 2.98322e-35
6.44028e-06, 4.37071e-06, 3.05626e-35
6.49241e-06, 4.26627e-06, 3.13108e-35
6.54497e-06, 4.16433e-06, 3.20774e-35
6.59796e-06, 4.06482e-06, 3.28629e-35
6.65138e-06, 3.9677e-06, 3.36676e-35
6.70522e-06, 3.87289e-06, 3.44918e-35
6.75951e-06, 3.78035e-06, 3.53364e-35
6.81423e-06, 3.69002e-06, 3.62015e-35
6.86939e-06, 3.60185e-06, 3.70878e-35
6.92501e-06, 3.51578e-06, 3.7996e-35
6.98107e-06, 3.43178e-06, 3.89263e-35
7.03759e-06, 3.34978e-06, 3.98794e-35
7.09456e-06, 3.26974e-06, 4.08557e-35
7.152e-06, 3.19161e-06, 4.18561e-35
7.2099e-06, 3.11535e-06, 4.28809e-35
7.26826e-06, 3.04091e-06, 4.39307e-35
7.32711e-06, 2.96825e-06, 4.50065e-35
7.38642e-06, 2.89733e-06, 4.61082e-35
7.44622e-06, 2.8281e-06, 4.72372e-35
7.5065e-06, 2.76053e-06, 4.83937e-35
7.56727e-06, 2.69457e-06, 4.95786e-35
7.62854e-06, 2.63019e-06, 5.07927e-35
7.69029e-06, 2.56735e-06, 5.20361e-35
7.75255e-06, 2.506e-06, 5.33102e-35
7.81531e-06, 2.44613e-06, 5.46154e-35
7.87858e-06, 2.38768e-06, 5.59526e-35
7.94237e-06, 2.33063e-06, 5.73227e-35
8.00667e-06, 2.27495e-06, 5.87263e-35
8.07149e-06, 2.22059e-06, 6.01641e-35
8.13683e-06, 2.16754e-06, 6.16371e-35
8.2027e-06, 2.11575e-06, 6.31462e-35
8.26911e-06, 2.0652e-06, 6.46924e-35
8.33605e-06, 2.01586e-06, 6.62762e-35
8.40354e-06, 1.96769e-06, 6.7899e-35
8.47157e-06, 1.92068e-06, 6.95614e-35
8.54015e-06, 1.87479e-06, 7.12645e-35
8.60929e-06, 1.83e-06, 7.30094e-35
8.67899e-06, 1.78628e-06, 7.4797e-35
8.74925e-06, 1.7436e-06, 7.66283e-35
8.82008e-06, 1.70195e-06, 7.85044e-35
8.89149e-06, 1.66128e-06, 8.04267e-35
8.96347e-06, 1.62159e-06, 8.23958e-35
9.03604e-06, 1.58285e-06, 8.44133e-35
9.10919e-06, 1.54504e-06, 8.648e-35
9.18293e-06, 1.50812e-06, 8.85973e-35
9.25728e-06, 1.47209e-06, 9.07668e-35
9.33222e-06, 1.43693e-06, 9.2989e-35
9.40777e-06, 1.4026e-06, 9.52657e-35
9.48393e-06, 1.36909e-06, 9.75982e-35
9.56071e-06, 1.33638e-06, 9.99878e-35
9.63811e-06, 1.30445e-06, 1.02436e-34
9.71614e-06, 1.27329e-06, 1.04944e-34
9.7948e-06, 1.24287e-06, 1.07514e-34
9.87409e-06, 1.21318e-06, 1.10146e-34
9.95403e-06, 1.1842e-06, 1.12843e-34
1.00346e-05, 1.15591e-06, 1.15605e-34
1.01159e-05, 1.1283e-06, 1.18438e-34
1.01977e-05, 1.10134e-06, 1.21334e-34
1.02803e-05, 1.07503e-06, 1.24307e-34
1.03635e-05, 1.04935e-06, 1.27349e-34
1.04474e-05, 1.02428e-06, 1.30467e-34
1.0532e-05, 9.99816e-07, 1.33662e-34
1.06173e-05, 9.75932e-07, 1.36936e-34
1.07032e-05, 9.52619e-07, 1.40287e-34
1.07899e-05, 9.29863e-07, 1.43724e-34
1.08772e-05, 9.07651e-07, 1.47241e-34
1.09653e-05, 8.8597e-07, 1.50848e-34
1.10541e-05, 8.64807e-07, 1.54542e-34
1.11435e-05, 8.44149e-07, 1.58322e-34
1.12338e-05, 8.23985e-07, 1.62202e-34
1.13247e-05, 8.04303e-07, 1.66172e-34
1.14164e-05, 7.85091e-07, 1.70241e-34
1.15088e-05, 7.66339e-07, 1.74408e-34
1.1602e-05, 7.48034e-07, 1.7868e-34
1.16959e-05, 7.30167e-07, 1.83053e-34
1.17906e-05, 7.12726e-07, 1.87536e-34
1.1886e-05, 6.95703e-07, 1.92125e-34
1.19823e-05, 6.79086e-07, 1.96833e-34
1.20793e-05, 6.62866e-07, 2.01652e-34
1.21771e-05, 6.47034e-07, 2.0659e-34
1.22757e-05, 6.3158e-07, 2.11649e-34
1.2375e-05, 6.16495e-07, 2.16826e-34
1.24752e-05, 6.01771e-07, 2.22136e-34
1.25762e-05, 5.87398e-07, 2.27575e-34
1.2678e-05, 5.73369e-07, 2.33146e-34
1.27807e-05, 5.59675e-07, 2.38858e-34
1.28841e-05, 5.46309e-07, 2.44703e-34
1.29884e-05, 5.33261e-07, 2.50694e-34
1.30936e-05, 5.20526e-07, 2.56835e-34
1.31996e-05, 5.08095e-07, 2.63123e-34
1.33064e-05, 4.95961e-07, 2.69562e-34
1.34142e-05, 4.84116e-07, 2.76166e-34
1.35228e-05, 4.72555e-07, 2.82928e-34
1.36322e-05, 4.6127e-07, 2.89851e-34
1.37426e-05, 4.50255e-07, 2.9695e-34
1.38539e-05, 4.39502e-07, 3.04224e-34
1.3966e-05, 4.29007e-07, 3.11668e-34
1.40791e-05, 4.18762e-07, 3.19302e-34
1.41931e-05, 4.08763e-07, 3.27121e-34
1.4308e-05, 3.99002e-07, 3.3513e-34
1.44238e-05, 3.89474e-07, 3.43333e-34
1.45406e-05, 3.80174e-07, 3.51741e-34
1.46583e-05, 3.71096e-07, 3.60352e-34
1.47769e-05, 3.62235e-07, 3.6917e-34
1.48966e-05, 3.53586e-07, 3.78214e-34
1.50172e-05, 3.45144e-07, 3.87475e-34
1.51388e-05, 3.36903e-07, 3.96964e-34
1.52613e-05, 3.28859e-07, 4.06678e-34
1.53849e-05, 3.21007e-07, 4.1664e-34
1.55094e-05, 3.13343e-07, 4.26837e-34
1.5635e-05, 3.05861e-07, 4.37291e-34
1.57615e-05, 2.98559e-07, 4.47991e-34
1.58891e-05, 2.91431e-07, 4.5896e-34
1.60178e-05, 2.84474e-07, 4.70203e-34
1.61475e-05, 2.77682e-07, 4.81718e-34
1.62782e-05, 2.71053e-07, 4.9351e-34
1.641e-05, 2.64582e-07, 5.05595e-34
1.65428e-05, 2.58266e-07, 5.17969e-34
1.66767e-05, 2.52101e-07, 5.30649e-34
1.68117e-05, 2.46083e-07, 5.4364e-34
1.69478e-05, 2.40208e-07, 5.56951e-34
1.70851e-05, 2.34474e-07, 5.70597e-34
1.72234e-05, 2.28878e-07, 5.84566e-34
1.73628e-05, 2.23414e-07, 5.98875e-34
1.75034e-05, 2.18082e-07, 6.13541e-34
1.76451e-05, 2.12876e-07, 6.28563e-34
1.77879e-05, 2.07795e-07, 6.43948e-34
1.79319e-05, 2.02836e-07, 6.59714e-34
1.80771e-05, 1.97995e-07, 6.7587e-34
1.82234e-05, 1.93269e-07, 6.92412e-34
1.8371e-05, 1.88657e-07, 7.09374e-34
1.85197e-05, 1.84154e-07, 7.26739e-34
1.86696e-05, 1.79759e-07, 7.44529e-34
1.88208e-05, 1.75469e-07, 7.62765e-34
1.89731e-05, 1.71282e-07, 7.81433e-34
1.91267e-05, 1.67195e-07, 8.00565e-34
1.92816e-05, 1.63205e-07, 8.20174e-34
1.94377e-05, 1.5931e-07, 8.40255e-34
1.9595e-05, 1.55509e-07, 8.6082e-34
1.97537e-05, 1.51798e-07, 8.81905e-34
1.99136e-05, 1.48176e-07, 9.03495e-34
2.00748e-05, 1.44641e-07, 9.25615e-34
2.02373e-05, 1.4119e-07, 9.48275e-34
2.04012e-05, 1.37821e-07, 9.71502e-34
2.05663e-05, 1.34533e-07, 9.9528e-34
2.07328e-05, 1.31324e-07, 1.01965e-33
2.09007e-05, 1.28191e-07, 1.04462e-33
2.10699e-05, 1.25133e-07, 1.0702e-33
2.12404e-05, 1.22148e-07, 1.09639e-33
2.14124e-05, 1.19234e-07, 1.12324e-33
2.15857e-05, 1.1639e-07, 1.15073e-33
2.17605e-05, 1.13614e-07, 1.17892e-33
2.19367e-05, 1.10904e-07, 1.20779e-33
2.21143e-05, 1.08258e-07, 1.23736e-33
2.22933e-05, 1.05676e-07, 1.26765e-33
2.24738e-05, 1.03156e-07, 1.29869e-33
2.26557e-05, 1.00696e-07, 1.33048e-33
2.28391e-05, 9.82944e-08, 1.36306e-33
2.3024e-05, 9.59503e-08, 1.39643e-33
2.32104e-05, 9.36622e-08, 1.43062e-33
2.33983e-05, 9.14288e-08, 1.46565e-33
2.35877e-05, 8.92487e-08, 1.50153e-33
2.37787e-05, 8.71206e-08, 1.5383e-33
2.39712e-05, 8.50434e-08, 1.57596e-33
2.41653e-05, 8.30158e-08, 1.61456e-33
2.43609e-05, 8.10366e-08, 1.65408e-33
2.45581e-05, 7.91046e-08, 1.69458e-33
2.47569e-05, 7.72188e-08, 1.73606e-33
2.49574e-05, 7.5378e-08, 1.77858e-33
2.51594e-05, 7.35812e-08, 1.82212e-33
2.53631e-05, 7.18273e-08, 1.86674e-33
2.55684e-05, 7.01153e-08, 1.91244e-33
2.57754e-05, 6.84441e-08, 1.95926e-33
2.59841e-05, 6.68128e-08, 2.00724e-33
2.61944e-05, 6.52205e-08, 2.05637e-33
2.64065e-05, 6.36662e-08, 2.10673e-33
2.66203e-05, 6.21491e-08, 2.15832e-33
2.68358e-05, 6.06681e-08, 2.21116e-33
2.7053e-05, 5.92225e-08, 2.26529e-33
2.72721e-05, 5.78114e-08, 2.32077e-33
2.74928e-05, 5.64341e-08, 2.37757e-33
2.77154e-05, 5.50895e-08, 2.43579e-33
2.79398e-05, 5.37771e-08, 2.49544e-33
2.8166e-05, 5.24961e-08, 2.55654e-33
2.8394e-05, 5.12456e-08, 2.61913e-33
2.86239e-05, 5.00249e-08, 2.68326e-33
2.88556e-05, 4.88334e-08, 2.74895e-33
2.90892e-05, 4.76704e-08, 2.81625e-33
2.93247e-05, 4.65351e-08, 2.88521e-33
2.95621e-05, 4.54269e-08, 2.95585e-33
2.98014e-05, 4.43451e-08, 3.02821e-33
3.00427e-05, 4.32892e-08, 3.10237e-33
3.02859e-05, 4.22585e-08, 3.17832e-33
3.05311e-05, 4.12524e-08, 3.25615e-33
3.07783e-05, 4.02703e-08, 3.33588e-33
3.10274e-05, 3.93116e-08, 3.41753e-33
3.12786e-05, 3.83759e-08, 3.50121e-33
3.15318e-05, 3.74624e-08, 3.58693e-33
3.17871e-05, 3.65708e-08, 3.67476e-33
3.20445e-05, 3.57004e-08, 3.76476e-33
3.23039e-05, 3.48508e-08, 3.85693e-33
3.25654e-05, 3.40215e-08, 3.95135e-33
3.2829e-05, 3.3212e-08, 4.04808e-33
3.30948e-05, 3.24218e-08, 4.14721e-33
3.33627e-05, 3.16504e-08, 4.24874e-33
3.36328e-05, 3.08975e-08, 4.35277e-33
3.39051e-05, 3.01625e-08, 4.45935e-33
3.41796e-05, 2.94451e-08, 4.56854e-33
3.44563e-05, 2.87447e-08, 4.68039e-33
3.47352e-05, 2.80611e-08, 4.79497e-33
3.50165e-05, 2.73938e-08, 4.91241e-33
3.52999e-05, 2.67424e-08, 5.03265e-33
3.55857e-05, 2.61066e-08, 5.15588e-33
3.58738e-05, 2.54859e-08, 5.28212e-33
3.61642e-05, 2.48801e-08, 5.41144e-33
3.6457e-05, 2.42887e-08, 5.54395e-33
3.67521e-05, 2.37114e-08, 5.67967e-33
3.70497e-05, 2.31478e-08, 5.81876e-33
3.73496e-05, 2.25978e-08, 5.96121e-33
3.7652e-05, 2.20608e-08, 6.10718e-33
3.79568e-05, 2.15366e-08, 6.2567e-33
3.82641e-05, 2.1025e-08, 6.4099e-33
3.85739e-05, 2.05255e-08, 6.56685e-33
3.88861e-05, 2.0038e-08, 6.72759e-33
3.9201e-05, 1.95621e-08, 6.89236e-33
3.95183e-05, 1.90975e-08, 7.06108e-33
3.98382e-05, 1.8644e-08, 7.23395e-33
4.01608e-05, 1.82014e-08, 7.41111e-33
4.04859e-05, 1.77693e-08, 7.59255e-33
4.08136e-05, 1.73475e-08, 7.77842e-33
4.11441e-05, 1.69357e-08, 7.96891e-33
4.14771e-05, 1.65338e-08, 8.16397e-33
4.18129e-05, 1.61414e-08, 8.36387e-33
4.21514e-05, 1.57584e-08, 8.56865e-33
4.24927e-05, 1.53846e-08, 8.77848e-33
4.28367e-05, 1.50196e-08, 8.99341e-33
4.31835e-05, 1.46634e-08, 9.21361e-33
4.35331e-05, 1.43156e-08, 9.4392e-33
4.38855e-05, 1.39761e-08, 9.67029e-33
4.42408e-05, 1.36448e-08, 9.90707e-33
4.4599e-05, 1.33213e-08, 1.01497e-32
4.496e-05, 1.30055e-08, 1.03981e-32
4.5324e-05, 1.26973e-08, 1.06527e-32
4.56909e-05, 1.23964e-08, 1.09135e-32
4.60608e-05, 1.21026e-08, 1.11807e-32
4.64337e-05, 1.18159e-08, 1.14545e-32
4.68096e-05, 1.1536e-08, 1.17349e-32
4.71886e-05, 1.12628e-08, 1.20223e-32
4.75706e-05, 1.09961e-08, 1.23166e-32
4.79557e-05, 1.07357e-08, 1.26182e-32
4.8344e-05, 1.04816e-08, 1.29272e-32
4.87353e-05, 1.02335e-08, 1.32436e-32
4.91299e-05, 9.99126e-09, 1.35679e-32
4.95276e-05, 9.75483e-09, 1.39001e-32
4.99286e-05, 9.52404e-09, 1.42405e-32
5.03328e-05, 9.29874e-09, 1.45891e-32
5.07403e-05, 9.07881e-09, 1.49464e-32
5.1151e-05, 8.86412e-09, 1.53122e-32
5.15651e-05, 8.65454e-09, 1.56871e-32
5.19826e-05, 8.44995e-09, 1.60713e-32
5.24034e-05, 8.25023e-09, 1.64647e-32
5.28277e-05, 8.05527e-09, 1.68679e-32
5.32553e-05, 7.86495e-09, 1.72808e-32
5.36865e-05, 7.67916e-09, 1.7704e-32
5.41211e-05, 7.49779e-09, 1.81374e-32
5.45593e-05, 7.32074e-09, 1.85816e-32
5.50009e-05, 7.14791e-09, 1.90364e-32
5.54462e-05, 6.97918e-09, 1.95026e-32
5.58951e-05, 6.81448e-09, 1.99801e-32
5.63476e-05, 6.65369e-09, 2.04693e-32
5.68038e-05, 6.49673e-09, 2.09705e-32
5.72636e-05, 6.3435e-09, 2.14839e-32
5.77272e-05, 6.19392e-09, 2.20099e-32
5.81946e-05, 6.04789e-09, 2.25488e-32
5.86657e-05, 5.90535e-09, 2.31009e-32
5.91406e-05, 5.76619e-09, 2.36665e-32
5.96194e-05, 5.63034e-09, 2.42459e-32
6.01021e-05, 5.49772e-09, 2.48396e-32
6.05886e-05, 5.36826e-09, 2.54477e-32
6.10791e-05, 5.24187e-09, 2.60708e-32
6.15736e-05, 5.11849e-09, 2.67091e-32
6.20721e-05, 4.99805e-09, 2.73631e-32
6.25746e-05, 4.88046e-09, 2.80331e-32
6.30812e-05, 4.76568e-09, 2.87194e-32
6.35919e-05, 4.65362e-09, 2.94226e-32
6.41067e-05, 4.54422e-09, 3.0143e-32
6.46257e-05, 4.43742e-09, 3.0881e-32
6.51489e-05, 4.33317e-09, 3.16372e-32
6.56763e-05, 4.23139e-09, 3.24117e-32
6.6208e-05, 4.13202e-09, 3.32053e-32
6.6744e-05, 4.03502e-09, 3.40183e-32
6.72843e-05, 3.94032e-09, 3.48512e-32
6.7829e-05, 3.84787e-09, 3.57045e-32
6.83782e-05, 3.75762e-09, 3.65788e-32
6.89317e-05, 3.66951e-09, 3.74743e-32
6.94898e-05, 3.58349e-09, 3.83919e-32
7.00524e-05, 3.49952e-09, 3.93319e-32
7.06195e-05, 3.41753e-09, 4.02949e-32
7.11912e-05, 3.3375e-09, 4.12815e-32
7.17675e-05, 3.25936e-09, 4.22921e-32
7.23485e-05, 3.18308e-09, 4.33276e-32
7.29342e-05, 3.10861e-09, 4.43884e-32
7.35247e-05, 3.0359e-09, 4.54753e-32
7.41199e-05, 2.96492e-09, 4.65887e-32
7.472e-05, 2.89563e-09, 4.77295e-32
7.53249e-05, 2.82797e-09, 4.88981e-32
7.59347e-05, 2.76192e-09, 5.00953e-32
7.65494e-05, 2.69744e-09, 5.13217e-32
7.71692e-05, 2.63449e-09, 5.25785e-32
7.77939e-05, 2.57303e-09, 5.38657e-32
7.84237e-05, 2.51302e-09, 5.51846e-32
7.90586e-05, 2.45444e-09, 5.65358e-32
7.96986e-05, 2.39725e-09, 5.79199e-32
8.03438e-05, 2.34141e-09, 5.9338e-32
8.09943e-05, 2.28689e-09, 6.0791e-32
